 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.4137,-7.4043,0.811634,-0.182488,-0.109673,-0.043207,0.00440786,-0.000152705,0.000850449,0.00456129,-0.000306134,0.178489,0.00620449,1627,1026,-1.71901,1.06957,28.305,-5.95402,30.1156,-7.09624
36.1909,-7.40713,0.856239,-0.179669,-0.108402,-0.0395502,0.00419869,-0.000134208,0.000879123,0.00437026,-0.000305784,0.192744,0.00624471,1634,1026,-1.68017,1.05245,29.0236,-6.01685,30.8055,-7.1429
36.9712,-7.41048,0.895146,-0.176777,-0.107093,-0.0377019,0.00393646,-0.000121929,0.000892106,0.0041239,-0.000309372,0.207101,0.00627268,1641,1026,-1.64725,1.03531,29.771,-6.05356,31.5241,-7.16683
37.7539,-7.41417,0.929924,-0.175193,-0.106533,-0.0354741,0.00363673,-0.000115804,0.000892473,0.00383818,-0.000317249,0.221995,0.00696434,1648,1026,-1.62412,1.02613,30.5287,-6.06893,32.2656,-7.17507
38.5293,-7.42016,0.983554,-0.173068,-0.105238,-0.0353118,0.00333361,-0.000116191,0.000884589,0.00354721,-0.00032979,0.236931,0.00754846,1655,1026,-1.60416,1.01478,31.2284,-6.09022,32.9448,-7.18217
39.2951,-7.42629,1.06193,-0.170545,-0.103625,-0.0351717,0.00305699,-0.000123764,0.000868043,0.00327847,-0.000345236,0.24981,0.00686501,1662,1026,-1.58103,1.00192,31.8486,-6.16906,33.5406,-7.24234
40.0605,-7.4335,1.14254,-0.166941,-0.10147,-0.0376009,0.00281939,-0.0001362,0.000839666,0.00304127,-0.000358086,0.25835,0.00660289,1669,1026,-1.55818,0.98918,32.4774,-6.23679,34.1356,-7.2869
40.8321,-7.43764,1.21026,-0.163726,-0.100229,-0.0366725,0.00262282,-0.000148438,0.000804241,0.00283931,-0.000364923,0.262947,0.00641518,1676,1026,-1.52601,0.975078,33.1606,-6.3229,34.7872,-7.36082
41.608,-7.44207,1.26932,-0.161798,-0.0998275,-0.0339615,0.00245822,-0.000163224,0.000767067,0.00266617,-0.000371181,0.264743,0.00628252,1683,1026,-1.49814,0.963967,33.8718,-6.37496,35.4785,-7.40959
42.3803,-7.44803,1.33846,-0.16058,-0.0993179,-0.0329534,0.00230494,-0.000181814,0.000736996,0.00250695,-0.000383825,0.267531,0.00647538,1690,1026,-1.48283,0.956028,34.5454,-6.42189,36.1399,-7.45202
43.1484,-7.45559,1.41856,-0.159898,-0.0987171,-0.032487,0.00218132,-0.000200938,0.000716946,0.00238045,-0.000400061,0.270909,0.00676682,1697,1026,-1.47428,0.946508,35.1802,-6.46232,36.7682,-7.48902
43.9182,-7.4628,1.49633,-0.159414,-0.0987381,-0.0317068,0.00208365,-0.000217656,0.000711791,0.00228601,-0.000420018,0.276991,0.00685473,1704,1026,-1.46603,0.945133,35.8299,-6.50084,37.413,-7.52729
44.6898,-7.46931,1.57154,-0.157735,-0.0978583,-0.0317654,0.00201731,-0.000227002,0.000735431,0.00223683,-0.000446521,0.290071,0.00674082,1711,1026,-1.45089,0.937392,36.5084,-6.55578,38.0755,-7.57299
45.4608,-7.47506,1.64951,-0.155527,-0.0962967,-0.0316695,0.00204088,-0.000222316,0.000808883,0.00230025,-0.000481691,0.3103,0.00669497,1718,1026,-1.43088,0.926639,37.1903,-6.64156,38.736,-7.63919
-41.8548,-8.32852,0.734008,-0.757415,-0.606664,-0.195657,0.0234754,-0.00312352,0.0051463,0.0244364,-0.0040845,0.184605,0.00616206,913,1033,-7.64417,6.22699,-24.0032,3.29784,-16.7506,-2.86072
-41.1276,-8.3256,0.725806,-0.739324,-0.595849,-0.19622,0.0226145,-0.00295386,0.00465445,0.0234355,-0.00377479,0.174581,0.00574503,920,1033,-7.46958,6.11743,-23.7127,3.15403,-16.6351,-2.90058
-40.4003,-8.323,0.719811,-0.727389,-0.585497,-0.192684,0.0215965,-0.00280585,0.00420971,0.0223023,-0.00351166,0.166118,0.00528315,927,1033,-7.34433,6.00711,-23.4876,3.01191,-16.5206,-2.93925
-39.6744,-8.32143,0.720673,-0.717419,-0.575318,-0.188141,0.0205723,-0.00267926,0.00384935,0.021193,-0.00329996,0.159872,0.00549211,934,1033,-7.23566,5.89594,-23.3004,2.87642,-16.4239,-2.97364
-38.9524,-8.32109,0.738576,-0.700817,-0.566545,-0.190013,0.0195301,-0.00257234,0.0035721,0.0200931,-0.00313531,0.156315,0.00561481,941,1033,-7.07918,5.80103,-23.0966,2.75251,-16.3816,-3.02287
-38.2295,-8.32087,0.755206,-0.683941,-0.558838,-0.189778,0.0184488,-0.00248678,0.00336369,0.0189759,-0.00301395,0.155458,0.00601704,948,1033,-6.91472,5.71682,-22.8806,2.63914,-16.3278,-3.06703
-37.5045,-8.32015,0.765567,-0.668298,-0.55168,-0.189678,0.0173421,-0.00242355,0.0032111,0.0178507,-0.00293213,0.157078,0.0058598,955,1033,-6.76248,5.64227,-22.6468,2.53179,-16.2441,-3.10651
-36.7767,-8.3193,0.767546,-0.661217,-0.546543,-0.188459,0.0162439,-0.00238052,0.00310641,0.0167483,-0.00288498,0.160988,0.00558118,962,1033,-6.68925,5.59194,-22.4605,2.45383,-16.1233,-3.12918
-36.0479,-8.31825,0.768084,-0.653978,-0.54203,-0.184565,0.0152277,-0.00235032,0.00301905,0.0157317,-0.0028544,0.165438,0.00638101,969,1033,-6.6075,5.5484,-22.263,2.37477,-15.99,-3.15243
-35.3188,-8.31672,0.769359,-0.643304,-0.537139,-0.181373,0.0143965,-0.00233409,0.0029859,0.0149134,-0.00285102,0.171422,0.00679851,976,1033,-6.49472,5.4987,-22.0262,2.28482,-15.852,-3.18688
-34.5859,-8.31311,0.759458,-0.629503,-0.531437,-0.175843,0.0137594,-0.00233306,0.00299572,0.014299,-0.00287264,0.178207,0.00619772,983,1033,-6.34602,5.43455,-21.7127,2.17255,-15.666,-3.23667
-33.8532,-8.30934,0.751987,-0.619547,-0.52507,-0.17058,0.0131831,-0.0023435,0.00304426,0.0137587,-0.00291905,0.186853,0.00549002,990,1033,-6.23515,5.35652,-21.4377,2.05326,-15.4814,-3.29505
-33.1225,-8.30723,0.753981,-0.61182,-0.519287,-0.166554,0.0126591,-0.00235689,0.00312408,0.0132832,-0.00298092,0.197154,0.00485181,997,1033,-6.14884,5.28688,-21.2108,1.9509,-15.3243,-3.34273
-32.3932,-8.30659,0.763034,-0.606366,-0.513543,-0.16262,0.0122825,-0.00236735,0.00321511,0.012957,-0.00304189,0.206804,0.00482988,1004,1033,-6.08463,5.22097,-21.0248,1.85854,-15.1859,-3.37768
-31.6635,-8.3061,0.772677,-0.60205,-0.507297,-0.160416,0.0120559,-0.0023676,0.00330616,0.0127776,-0.00308933,0.214926,0.00458589,1011,1033,-6.03602,5.15272,-20.8434,1.76438,-15.0425,-3.41098
-30.9331,-8.3056,0.78175,-0.597063,-0.500138,-0.161675,0.0118618,-0.00235521,0.00338024,0.0126245,-0.00311798,0.221937,0.00469516,1018,1033,-5.99047,5.0811,-20.6428,1.66466,-14.8899,-3.44318
-30.2013,-8.30428,0.787774,-0.586167,-0.492019,-0.166754,0.0115883,-0.00232577,0.00342834,0.0123871,-0.00312463,0.22893,0.00599162,1025,1033,-5.89908,5.00716,-20.3626,1.54776,-14.7187,-3.48461
-29.4648,-8.30118,0.779474,-0.571317,-0.483603,-0.169506,0.0112634,-0.00227872,0.00345676,0.0120947,-0.00311006,0.236015,0.00676226,1032,1033,-5.76395,4.92748,-19.986,1.42343,-14.4881,-3.5279
-28.7264,-8.29746,0.766813,-0.555133,-0.475655,-0.169538,0.0109843,-0.00221455,0.00348079,0.011846,-0.00307624,0.242677,0.00712113,1039,1033,-5.6089,4.85069,-19.5753,1.29679,-14.2343,-3.57341
-27.9843,-8.293,0.743225,-0.545298,-0.468156,-0.163934,0.0108263,-0.0021335,0.0035084,0.0117152,-0.00302232,0.248118,0.00702373,1046,1033,-5.49906,4.76941,-19.1844,1.18115,-13.9334,-3.60833
-27.2417,-8.28918,0.720518,-0.539733,-0.460367,-0.156087,0.0107801,-0.00203831,0.00352545,0.0116857,-0.00294394,0.251445,0.00664142,1053,1033,-5.42387,4.68267,-18.8332,1.07085,-13.6287,-3.63272
-26.4977,-8.28513,0.694933,-0.534493,-0.452292,-0.150366,0.0108174,-0.0019357,0.00352445,0.0117266,-0.0028449,0.252465,0.00651912,1060,1033,-5.35753,4.59424,-18.4654,0.96373,-13.3061,-3.65489
-25.7516,-8.27942,0.664902,-0.529224,-0.442969,-0.15032,0.010882,-0.00183259,0.00349575,0.0117798,-0.00273033,0.251375,0.00606711,1067,1033,-5.30675,4.50012,-18.0686,0.828216,-12.9596,-3.69951
-25.0027,-8.27251,0.627694,-0.525706,-0.434194,-0.15011,0.0109099,-0.00173444,0.003438,0.0117842,-0.00260878,0.249036,0.0059603,1074,1033,-5.27199,4.40848,-17.6554,0.693545,-12.5794,-3.75129
-24.2527,-8.26543,0.589131,-0.52155,-0.425496,-0.148611,0.0109322,-0.00164683,0.0033552,0.0117712,-0.0024858,0.245028,0.00576243,1081,1033,-5.22767,4.31848,-17.2245,0.555621,-12.1868,-3.80318
-23.5019,-8.25849,0.550245,-0.514096,-0.417845,-0.147416,0.0110509,-0.00157511,0.00325213,0.0118393,-0.00236354,0.237846,0.00562461,1088,1033,-5.15267,4.23872,-16.7526,0.432218,-11.7857,-3.85156
-22.7502,-8.25197,0.51075,-0.502493,-0.409409,-0.14604,0.0113677,-0.00153116,0.00314011,0.0120915,-0.00225497,0.226549,0.00553188,1095,1033,-5.03826,4.15263,-16.2306,0.309159,-11.3752,-3.89016
-21.9955,-8.24443,0.463805,-0.488639,-0.400686,-0.146773,0.0118415,-0.00152396,0.00302068,0.0124925,-0.00217494,0.212263,0.00579363,1102,1033,-4.90868,4.06334,-15.65,0.185428,-10.9299,-3.93181
-21.2359,-8.23628,0.403285,-0.47727,-0.392978,-0.145444,0.0123276,-0.00155489,0.00290009,0.012909,-0.00213637,0.197881,0.00637609,1109,1033,-4.79661,3.98785,-15.0387,0.0821796,-10.428,-3.9543
-20.474,-8.22725,0.337676,-0.46738,-0.385939,-0.142029,0.0127467,-0.00162099,0.00278686,0.0132683,-0.00214261,0.185031,0.00671078,1116,1033,-4.69255,3.91938,-14.417,-0.0252482,-9.89989,-3.98224
-19.7154,-8.22008,0.28538,-0.45947,-0.380159,-0.138595,0.0131177,-0.00171549,0.00268652,0.0135893,-0.00218707,0.173765,0.00678294,1123,1033,-4.60694,3.86231,-13.8563,-0.113529,-9.41313,-4.00442
-18.9579,-8.21271,0.239534,-0.453065,-0.376219,-0.132398,0.013433,-0.00183346,0.00260038,0.0138638,-0.00226424,0.164167,0.00662893,1130,1033,-4.52719,3.81321,-13.3278,-0.198491,-8.94216,-4.04526
-18.2032,-8.20629,0.205348,-0.446035,-0.37285,-0.127058,0.0136352,-0.00197093,0.00253704,0.0140373,-0.00237301,0.157176,0.00667017,1137,1033,-4.4439,3.76966,-12.8277,-0.283842,-8.50624,-4.09423
-17.4462,-8.19968,0.165818,-0.435558,-0.370541,-0.119792,0.013701,-0.00212447,0.00249912,0.0140862,-0.00250975,0.152961,0.00669956,1144,1033,-4.32232,3.73508,-12.2679,-0.353377,-8.04348,-4.13471
-16.6856,-8.19201,0.117434,-0.420154,-0.365865,-0.117795,0.0136226,-0.00229078,0.00249187,0.0140036,-0.00267185,0.151752,0.00627195,1151,1033,-4.17034,3.68305,-11.6162,-0.440242,-7.54084,-4.17545
-15.923,-8.18378,0.0651462,-0.4041,-0.360502,-0.11774,0.0134321,-0.00246075,0.00253316,0.0138261,-0.00285474,0.154298,0.00601373,1158,1033,-4.01828,3.62656,-10.9352,-0.533644,-7.01639,-4.21836
-15.1631,-8.1773,0.0236683,-0.393125,-0.354528,-0.117546,0.0131915,-0.0026211,0.00263306,0.0136185,-0.00304802,0.16074,0.00574612,1165,1033,-3.91399,3.56376,-10.3364,-0.623377,-6.52419,-4.25181
-14.4048,-8.1713,-0.0100044,-0.384379,-0.348666,-0.113723,0.0129931,-0.00276681,0.00278947,0.0134722,-0.00324598,0.170115,0.00629726,1172,1033,-3.82021,3.49896,-9.78237,-0.725544,-6.05292,-4.29379
-13.6429,-8.16439,-0.0526232,-0.374654,-0.345582,-0.103498,0.0128516,-0.00290139,0.00297103,0.0133933,-0.0034431,0.18035,0.00689711,1179,1033,-3.69769,3.45511,-9.18205,-0.806385,-5.54146,-4.33303
-12.8773,-8.15553,-0.104563,-0.36446,-0.344806,-0.0833965,0.0126999,-0.00302873,0.00314458,0.0133053,-0.00363411,0.19019,0.00701751,1186,1033,-3.54089,3.41695,-8.54012,-0.887106,-4.98803,-4.38893
-12.1101,-8.14752,-0.158926,-0.354679,-0.345096,-0.0593645,0.0125121,-0.00315067,0.00329028,0.0131752,-0.00381379,0.198874,0.00756171,1193,1033,-3.37576,3.39208,-7.88776,-0.947033,-4.41863,-4.42264
-11.3444,-8.13996,-0.205956,-0.346391,-0.344395,-0.0345048,0.0123659,-0.0032702,0.00340993,0.0130772,-0.00398148,0.205643,0.00682258,1200,1033,-3.22209,3.35644,-7.26882,-1.0254,-3.86839,-4.46454
-10.5782,-8.13334,-0.252356,-0.338259,-0.343924,-0.0081688,0.0125014,-0.00338903,0.0035322,0.0132512,-0.00413881,0.209165,0.00640106,1207,1033,-3.06503,3.33021,-6.64663,-1.09511,-3.31325,-4.48947
-9.81116,-8.12641,-0.29862,-0.329827,-0.343164,0.0251746,0.0133398,-0.00351187,0.00368724,0.0141113,-0.00428334,0.206251,0.00608193,1214,1033,-2.88389,3.28844,-6.01673,-1.17714,-2.75094,-4.52073
-9.04446,-8.11954,-0.341436,-0.319344,-0.342909,0.0649761,0.0152417,-0.00364961,0.00384904,0.0159958,-0.00440374,0.193474,0.00588208,1221,1033,-2.66359,3.24349,-5.37371,-1.26755,-2.1936,-4.55873
-8.27337,-8.11149,-0.395199,-0.305799,-0.344264,0.106953,0.0181089,-0.00381687,0.00402131,0.0188232,-0.00453113,0.175786,0.00578484,1228,1033,-2.407,3.21276,-4.65265,-1.34375,-1.58862,-4.59464
-7.49559,-8.10182,-0.466784,-0.290433,-0.348575,0.154466,0.0214706,-0.00400702,0.00424932,0.0221607,-0.00469706,0.160983,0.00580028,1235,1033,-2.11506,3.20149,-3.84206,-1.3856,-0.910918,-4.62157
-6.71223,-8.08998,-0.552449,-0.277084,-0.35747,0.211192,0.0248239,-0.00420291,0.00460024,0.0255355,-0.00491452,0.153474,0.00585196,1242,1033,-1.81155,3.21907,-2.99424,-1.39833,-0.173841,-4.65857
-5.92794,-8.07766,-0.638041,-0.264289,-0.367745,0.275329,0.0279795,-0.00435411,0.00518134,0.0287895,-0.00516411,0.155075,0.0059661,1249,1033,-1.48915,3.2357,-2.14555,-1.40944,0.570729,-4.70484
-5.1473,-8.06681,-0.709865,-0.25044,-0.377955,0.339713,0.0311588,-0.00438547,0.00611314,0.0321807,-0.00540747,0.165648,0.00707072,1256,1033,-1.15509,3.25639,-1.32764,-1.42904,1.27249,-4.75397
-4.36877,-8.05744,-0.772775,-0.227582,-0.385495,0.406682,0.0341108,-0.00408676,0.00733769,0.0354719,-0.00544782,0.183404,0.00773335,1263,1033,-0.729495,3.24763,-0.445252,-1.46877,1.94903,-4.79477
-3.59132,-8.04917,-0.829914,-0.173113,-0.389152,0.458604,0.0360231,-0.00291578,0.00945105,0.0381958,-0.00508846,0.225962,0.00909686,1270,1033,-0.0583867,3.22449,0.741665,-1.52744,2.61188,-4.82744
-2.80564,-8.03864,-0.908803,-0.0995223,-0.39838,0.50482,0.0361716,-0.00198848,0.0110297,0.0391303,-0.0049471,0.262071,0.0101201,1277,1033,0.77354,3.27273,2.20771,-1.53035,3.36194,-4.85421
-2.01718,-8.0271,-0.993103,-0.0367786,-0.415604,0.560495,0.0321996,-0.000904904,0.012493,0.036385,-0.00509036,0.323271,0.0140435,1284,1033,1.53709,3.38646,3.59285,-1.47237,4.1396,-4.8885
-1.22787,-8.01501,-1.07701,0.00223777,-0.438992,0.609061,0.0245336,0.000606499,0.0135474,0.0306437,-0.00550362,0.423701,0.0136226,1291,1033,2.06218,3.56354,4.75485,-1.35345,4.92367,-4.93426
-0.456825,-8.00873,-1.10488,0.00572932,-0.448371,0.632276,0.0142141,0.00211348,0.0138899,0.0233142,-0.00698666,0.579995,0.0137551,1298,1033,2.17721,3.60697,5.37859,-1.32974,5.51024,-4.99463
0.309484,-8.00499,-1.11679,-0.00315514,-0.443636,0.638687,0.00324216,0.00357895,0.0135394,0.016951,-0.0101299,0.791616,0.0148557,1305,1033,2.12153,3.54354,5.83477,-1.42219,6.04574,-5.04214
1.08602,-7.99761,-1.15602,0.00968208,-0.432624,0.678113,-0.00659188,0.00440901,0.0123338,0.0124133,-0.0145961,0.995145,0.0192287,1312,1033,2.36714,3.39396,6.60453,-1.63386,6.68914,-5.09793
1.8604,-7.99252,-1.18686,0.00729451,-0.453456,0.743091,-0.0152996,0.00482822,0.0105361,0.00933454,-0.019806,1.16664,0.0290047,1319,1033,2.56534,3.52228,7.1952,-1.53758,7.30892,-5.12883
3.37645,-7.99712,-1.14875,-0.171024,-0.51762,1.02672,-0.0265567,0.00458024,0.00615348,0.00575222,-0.0277287,1.38259,0.0321516,1333,1033,1.8737,3.79034,6.29457,-1.2061,8.2043,-5.131
4.13368,-7.99863,-1.1245,-0.326673,-0.502969,0.975404,-0.0281956,0.00400236,0.00390315,0.00446876,-0.028662,1.45187,0.0295545,1340,1033,0.293473,3.62523,5.22765,-1.23927,8.64477,-5.15919
4.90155,-7.99607,-1.12838,-0.440417,-0.459877,0.810186,-0.0269023,0.00317507,0.00170316,0.0032712,-0.0269984,1.51441,0.0296929,1347,1033,-1.27623,3.42188,4.7057,-1.54207,9.19637,-5.20222
5.66544,-7.99412,-1.11887,-0.515948,-0.408961,0.611675,-0.0230184,0.00213784,-0.000358978,0.00214296,-0.0230236,-1.55653,0.0244825,1354,1033,-2.60727,3.1683,4.52067,-1.88924,9.70683,-5.26357
6.41857,-7.99514,-1.07721,-0.531254,-0.375877,0.429743,-0.0173294,0.000952654,-0.00216486,0.00120551,-0.0175822,-1.45452,0.00996032,1361,1033,-3.33192,3.10726,4.80944,-2.1348,10.1071,-5.34054
7.17119,-7.99846,-1.0327,-0.515067,-0.346291,0.35206,-0.0101658,-0.000388304,-0.00340874,0.00068276,-0.0112369,-1.26635,0.00802168,1368,1033,-3.43566,2.90217,5.38335,-2.36752,10.5037,-5.37952
7.93334,-7.99898,-1.01297,-0.487092,-0.326063,0.309933,-0.0015892,-0.00205697,-0.00451689,0.00269985,-0.00634602,-0.759531,0.00786265,1375,1033,-3.31564,2.75404,6.16493,-2.55442,10.9989,-5.41663
8.69386,-7.99928,-0.986762,-0.457035,-0.307297,0.269085,0.00757324,-0.0024003,-0.00361831,0.00874764,-0.0035747,-0.313845,0.00838785,1382,1033,-3.17351,2.61536,6.94967,-2.74373,11.4783,-5.47229
9.44349,-8.00458,-0.928921,-0.42558,-0.288673,0.223614,0.0152522,-0.00248851,-0.00276624,0.0156735,-0.00290983,-0.151147,0.00831522,1389,1033,-3.03535,2.49152,7.63808,-2.90957,11.8485,-5.5035
10.1922,-8.00991,-0.866914,-0.394559,-0.271456,0.172688,0.0203331,-0.00264788,-0.00189969,0.0204891,-0.00280386,-0.0819228,0.00795816,1396,1033,-2.92005,2.38685,8.31375,-3.06361,12.2111,-5.54338
10.9536,-8.01278,-0.838339,-0.374435,-0.255826,0.134841,0.0226515,-0.00257592,-0.00109721,0.0226992,-0.00262355,-0.0433834,0.0072419,1403,1033,-2.86165,2.28281,9.01,-3.18932,12.7038,-5.55533
11.7157,-8.0149,-0.809661,-0.362874,-0.241218,0.107836,0.0216473,-0.00231041,-0.000438837,0.0216553,-0.00231845,-0.018309,0.00613391,1410,1033,-2.84603,2.17314,9.62764,-3.32852,13.204,-5.58171
12.4753,-8.01719,-0.77228,-0.351165,-0.228706,0.0837802,0.0199808,-0.00198134,1.63649e-05,0.0199809,-0.00198135,0.000745141,0.00634316,1417,1033,-2.81943,2.07487,10.2217,-3.46162,13.6801,-5.62454
13.2302,-8.02183,-0.72085,-0.33626,-0.216998,0.057014,0.0179881,-0.00168898,0.000338536,0.0179939,-0.00169481,0.0171978,0.00619413,1424,1033,-2.77345,1.99359,10.8021,-3.57636,14.1118,-5.65399
13.9879,-8.02608,-0.675081,-0.317309,-0.207582,0.0345264,0.0158272,-0.00144355,0.000551355,0.0158448,-0.00146113,0.031881,0.00658094,1431,1033,-2.67669,1.93194,11.45,-3.67074,14.5719,-5.6783
14.7515,-8.02721,-0.643411,-0.30453,-0.200268,0.0204933,0.0137438,-0.00123094,0.000667176,0.0137734,-0.00126061,0.0444362,0.00598388,1438,1033,-2.60746,1.87793,12.0968,-3.77941,15.0922,-5.73056
15.5141,-8.02834,-0.607114,-0.299013,-0.194585,0.0122509,0.0119539,-0.00104569,0.000731547,0.0119949,-0.00108673,0.0560388,0.00529966,1445,1033,-2.58433,1.83218,12.6624,-3.88815,15.6033,-5.79311
16.2724,-8.03146,-0.557759,-0.294365,-0.189055,0.0076511,0.0105558,-0.000882718,0.000778868,0.0106086,-0.00093551,0.0676753,0.00528025,1452,1033,-2.55712,1.78459,13.1784,-3.99144,16.0737,-5.847
17.0248,-8.03811,-0.491572,-0.286894,-0.18451,0.00662155,0.00949352,-0.000750745,0.000807254,0.00955674,-0.000813967,0.0781577,0.00554685,1459,1033,-2.49238,1.7441,13.6673,-4.06095,16.489,-5.87108
17.7787,-8.04399,-0.427796,-0.278489,-0.17975,0.00471668,0.00861245,-0.000648981,0.000827433,0.00868579,-0.000722325,0.0884088,0.00586809,1466,1033,-2.42241,1.70074,14.1819,-4.13927,16.9211,-5.90457
18.5333,-8.04992,-0.364245,-0.270008,-0.174764,-0.00138253,0.00781724,-0.000570932,0.000847006,0.00790192,-0.000655604,0.099636,0.00598636,1473,1033,-2.36622,1.65965,14.7054,-4.21316,17.3615,-5.93662
19.2943,-8.05353,-0.315774,-0.264237,-0.169588,-0.0125027,0.00714142,-0.000506134,0.000870754,0.00723931,-0.000604025,0.111951,0.00571575,1480,1033,-2.3517,1.61926,15.2654,-4.29085,17.8656,-5.97925
20.0561,-8.05739,-0.26756,-0.261687,-0.165283,-0.0180922,0.00664835,-0.000449014,0.000898968,0.00676044,-0.000561109,0.124053,0.00607899,1487,1033,-2.34722,1.57449,15.8024,-4.35443,18.3782,-6.01629
20.8181,-8.06104,-0.218459,-0.259342,-0.160505,-0.022038,0.00634111,-0.000397531,0.000912872,0.00646259,-0.000519007,0.132292,0.00644564,1494,1033,-2.33932,1.52805,16.3418,-4.4353,18.8954,-6.05968
21.5823,-8.06429,-0.173316,-0.256831,-0.155736,-0.023898,0.00613337,-0.000350397,0.000907433,0.00625797,-0.000475002,0.136462,0.00644401,1501,1033,-2.3229,1.48376,16.9054,-4.52128,19.4349,-6.10148
22.3521,-8.06573,-0.140907,-0.25157,-0.150369,-0.029129,0.00594548,-0.000307139,0.000888893,0.00606939,-0.000431051,0.138508,0.00613638,1508,1033,-2.29374,1.44101,17.5506,-4.61897,20.0293,-6.14964
23.125,-8.0667,-0.114671,-0.245318,-0.146289,-0.0339961,0.00575983,-0.000268786,0.000863465,0.00588106,-0.00039002,0.139492,0.00583897,1515,1033,-2.25416,1.4086,18.236,-4.6981,20.6544,-6.19279
23.8964,-8.06837,-0.0826368,-0.239344,-0.143119,-0.0377444,0.00557492,-0.000237792,0.000837928,0.0056933,-0.000356172,0.140348,0.00546802,1522,1033,-2.21308,1.38241,18.9051,-4.76772,21.2657,-6.23537
24.6624,-8.07251,-0.0354725,-0.233794,-0.140022,-0.0425507,0.00539917,-0.000215508,0.000815452,0.0055152,-0.000331543,0.141346,0.00513301,1529,1033,-2.17968,1.35914,19.5212,-4.82343,21.8285,-6.26503
25.4208,-8.07788,0.0328164,-0.228132,-0.13605,-0.0505356,0.00523695,-0.000201352,0.000792233,0.00535001,-0.000314411,0.141753,0.00511888,1536,1033,-2.15698,1.33156,20.0674,-4.90812,22.3212,-6.31846
26.1779,-8.08502,0.10572,-0.223231,-0.132111,-0.0574231,0.00507677,-0.000196898,0.000756637,0.00518318,-0.000303309,0.13972,0.0049182,1543,1033,-2.13751,1.30332,20.5962,-4.97057,22.804,-6.34842
26.9351,-8.09227,0.179863,-0.219025,-0.128645,-0.0623899,0.0049197,-0.000201557,0.000708104,0.0050158,-0.000297662,0.134896,0.00497469,1550,1033,-2.11753,1.27566,21.1215,-5.02953,23.29,-6.37908
27.6948,-8.09931,0.249184,-0.216204,-0.125764,-0.0656809,0.00477176,-0.000212004,0.000659337,0.00485751,-0.000297757,0.129333,0.00475752,1557,1033,-2.10391,1.25411,21.6589,-5.08041,23.8014,-6.40319
28.4541,-8.10542,0.321174,-0.213931,-0.123271,-0.0704556,0.00464433,-0.000225031,0.000626992,0.00472377,-0.000304468,0.126024,0.00491851,1564,1033,-2.10035,1.23584,22.1887,-5.14728,24.3111,-6.45079
29.2132,-8.11131,0.394905,-0.211556,-0.120815,-0.0753542,0.00454871,-0.000239731,0.000615082,0.00462645,-0.000317477,0.125733,0.00498259,1571,1033,-2.09647,1.21715,22.7208,-5.22086,24.8222,-6.50647
29.9737,-8.11803,0.466787,-0.208953,-0.118242,-0.0785199,0.00449331,-0.000254621,0.000616685,0.0045721,-0.000333412,0.127076,0.00515342,1578,1033,-2.08459,1.19625,23.2698,-5.2783,25.3476,-6.54209
30.7416,-8.1235,0.521974,-0.205983,-0.116576,-0.0753394,0.00447512,-0.000264315,0.000629833,0.00455739,-0.000346587,0.129889,0.00526539,1585,1033,-2.04657,1.17877,23.8938,-5.32289,25.9425,-6.56456
31.516,-8.12665,0.562712,-0.202436,-0.114966,-0.0696429,0.00447638,-0.000264622,0.000651086,0.00456417,-0.000352411,0.134026,0.00556519,1592,1033,-1.99437,1.15814,24.5861,-5.38068,26.5992,-6.59863
32.2956,-8.12803,0.592641,-0.198835,-0.114017,-0.0629699,0.00447988,-0.000254784,0.000680454,0.00457573,-0.000350637,0.139945,0.00588216,1599,1033,-1.93782,1.14186,25.3279,-5.44182,27.3042,-6.64227
33.0778,-8.12877,0.618119,-0.194824,-0.113219,-0.0570761,0.0044782,-0.000236168,0.000718551,0.00458529,-0.000343255,0.147943,0.005768,1606,1033,-1.88029,1.12728,26.0982,-5.50245,28.0337,-6.68823
33.8601,-8.13008,0.645219,-0.190571,-0.112355,-0.0532906,0.00445806,-0.000211369,0.000764561,0.00458006,-0.000333369,0.158235,0.00563216,1613,1033,-1.82819,1.11473,26.8719,-5.55413,28.7649,-6.72673
34.6413,-8.13103,0.676797,-0.186979,-0.111063,-0.0487898,0.00439367,-0.000183591,0.000814375,0.00453424,-0.000324165,0.170932,0.0059538,1620,1033,-1.77952,1.09518,27.6311,-5.6258,29.4876,-6.78238
35.4183,-8.13365,0.720182,-0.183546,-0.109634,-0.0449581,0.0042643,-0.000155611,0.000856758,0.00442457,-0.000315874,0.184921,0.00623382,1627,1033,-1.73473,1.07323,28.3524,-5.69052,30.1742,-6.83238
36.195,-8.13706,0.765835,-0.180101,-0.108075,-0.0416934,0.00407427,-0.000132279,0.000885891,0.00425322,-0.000311233,0.199322,0.00638897,1634,1033,-1.69194,1.05319,29.073,-5.74854,30.86,-6.87256
36.9736,-8.14057,0.808971,-0.176894,-0.106509,-0.0400881,0.00383908,-0.000115515,0.000899564,0.00403409,-0.000310525,0.21348,0.00625503,1641,1033,-1.65726,1.0329,29.8076,-5.79524,31.563,-6.90526
