 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.0621,-8.16579,1.05791,-0.0407857,-0.00519456,-0.00647548,0.000342537,6.17226e-06,0.000152819,0.000401597,-5.28873e-05,0.368786,0.00639053,1669,1033,-0.378682,0.0705271,33.7626,-6.94956,34.168,-6.99448
40.8339,-8.17043,1.12517,-0.0395118,-0.00510355,-0.00570024,0.000325017,-1.31813e-06,0.000143336,0.000379034,-5.53346e-05,0.360393,0.00632743,1676,1033,-0.364423,0.0630201,34.4285,-7.01084,34.8211,-7.05947
41.6085,-8.17462,1.18736,-0.0393553,-0.0051831,-0.0024833,0.000312875,-9.85675e-06,0.000129493,0.000358409,-5.53905e-05,0.338126,0.00618442,1683,1033,-0.350798,0.0537481,35.1115,-7.06979,35.5009,-7.1217
42.3805,-8.18019,1.25711,-0.040218,-0.00508864,0.000936867,0.000304067,-2.10845e-05,0.000116036,0.000341229,-5.82467e-05,0.309943,0.00620825,1690,1033,-0.345337,0.0493847,35.764,-7.12785,36.1602,-7.17456
43.1488,-8.18778,1.33679,-0.0415546,-0.00533212,0.00449069,0.00030193,-3.46631e-05,0.000104244,0.0003316,-6.43328e-05,0.277284,0.00634726,1697,1033,-0.343297,0.0518884,36.3824,-7.17032,36.79,-7.21132
43.919,-8.1954,1.41342,-0.042239,-0.00595959,0.00548743,0.00030677,-5.17639e-05,9.50455e-05,0.000330407,-7.54016e-05,0.243754,0.00644891,1704,1033,-0.344884,0.0619857,37.0252,-7.20003,37.4389,-7.24098
44.6908,-8.20222,1.48809,-0.0414775,-0.00637727,0.00432782,0.000324249,-7.56068e-05,9.01965e-05,0.000343653,-9.5011e-05,0.211903,0.00684951,1711,1033,-0.342014,0.0660883,37.6966,-7.23366,38.1033,-7.28112
45.4563,-8.21043,1.57867,-0.0405995,-0.00577336,0.00128221,0.000376633,-0.000111432,9.01086e-05,0.000392738,-0.000127537,0.176859,0.00755464,1718,1033,-0.345694,0.0629416,38.3165,-7.2846,38.7162,-7.33044
46.2217,-8.21905,1.67077,-0.0397212,-0.00468222,-0.00192773,0.00051283,-0.000165111,9.85798e-05,0.000526874,-0.000179155,0.141507,0.00720472,1725,1033,-0.350272,0.0546924,38.9381,-7.33505,39.3313,-7.37535
-41.8422,-9.02054,0.611824,-0.153573,-0.0918516,-0.0297296,0.00453709,-0.000328504,0.000957795,0.00471884,-0.000510257,0.187532,0.00542231,913,1040,-1.53306,0.95169,-18.0467,-2.04318,-16.5685,-2.96681
-41.1136,-9.01732,0.598681,-0.14979,-0.0898294,-0.0321703,0.00420675,-0.000288231,0.000848804,0.00436169,-0.000443173,0.180553,0.00523809,920,1040,-1.50225,0.933362,-17.8743,-2.09632,-16.4352,-3.0037
-40.3856,-9.01482,0.590138,-0.146999,-0.0877153,-0.0352107,0.00387678,-0.000256379,0.000754257,0.00401012,-0.000389721,0.174978,0.00510833,927,1040,-1.48267,0.916677,-17.7205,-2.14783,-16.3115,-3.0369
-39.6592,-9.01348,0.589684,-0.145181,-0.0862121,-0.034104,0.00357764,-0.000233422,0.000675839,0.00369394,-0.000349724,0.170416,0.00511647,934,1040,-1.46197,0.900436,-17.603,-2.19282,-16.21,-3.06581
-38.9367,-9.01306,0.605992,-0.142737,-0.0853619,-0.0310871,0.00330495,-0.000217762,0.000619148,0.0034106,-0.000323414,0.169013,0.00503589,941,1040,-1.43028,0.886945,-17.5346,-2.25213,-16.162,-3.11479
-38.2121,-9.01254,0.61628,-0.140735,-0.0844286,-0.0270261,0.0030519,-0.000207248,0.000583907,0.00315336,-0.000308702,0.172033,0.00517787,948,1040,-1.40015,0.871269,-17.4429,-2.30156,-16.0852,-3.15212
-37.4865,-9.01117,0.624787,-0.138653,-0.0833396,-0.0248527,0.00282264,-0.000200727,0.000563729,0.00292433,-0.000302418,0.178471,0.00561292,955,1040,-1.37405,0.857689,-17.3345,-2.36449,-15.9946,-3.20211
-36.7571,-9.01041,0.621236,-0.138002,-0.0822723,-0.0248137,0.00262103,-0.000198178,0.000553016,0.00272563,-0.000302777,0.186934,0.00519068,962,1040,-1.36713,0.848622,-17.1878,-2.38734,-15.8538,-3.21258
-36.0283,-9.00993,0.621879,-0.137127,-0.0816108,-0.0269701,0.00243481,-0.000198102,0.00054212,0.00254206,-0.000305356,0.19532,0.00536426,969,1040,-1.36364,0.844712,-17.0449,-2.40609,-15.721,-3.22693
-35.3,-9.00927,0.62663,-0.134666,-0.0805732,-0.0301927,0.00228987,-0.000201081,0.000545276,0.002404,-0.000315214,0.206334,0.00553821,976,1040,-1.34788,0.837129,-16.893,-2.43934,-15.5958,-3.25449
-34.5689,-9.0071,0.623253,-0.131964,-0.0797273,-0.0302002,0.00218548,-0.000209284,0.000561047,0.0023104,-0.000334209,0.219091,0.00572451,983,1040,-1.32145,0.82583,-16.7048,-2.48369,-15.4336,-3.29323
-33.8366,-9.00428,0.617369,-0.130247,-0.0787508,-0.0262847,0.00209786,-0.000220956,0.000585309,0.00223723,-0.000360322,0.233754,0.00553199,990,1040,-1.29426,0.807335,-16.5135,-2.53919,-15.255,-3.33896
-33.1062,-9.00178,0.620947,-0.129472,-0.0776634,-0.0230455,0.00202689,-0.000233766,0.000610384,0.00218117,-0.000388043,0.247569,0.00573432,997,1040,-1.27785,0.792003,-16.3575,-2.61405,-15.1034,-3.40022
-32.3762,-9.00051,0.627648,-0.128591,-0.0768869,-0.0199419,0.00198039,-0.000245613,0.000631474,0.00214705,-0.000412273,0.258038,0.00567479,1004,1040,-1.26063,0.780989,-16.2049,-2.6696,-14.9562,-3.44415
-31.6461,-8.99962,0.636247,-0.127311,-0.0755723,-0.020475,0.00195261,-0.000256966,0.000651482,0.00213039,-0.000434748,0.266402,0.00555839,1011,1040,-1.24937,0.769874,-16.0449,-2.72422,-14.8089,-3.48504
-30.9151,-8.99953,0.643316,-0.126103,-0.0744079,-0.0215537,0.00191858,-0.000267134,0.000669468,0.00210733,-0.000455887,0.274811,0.00511403,1018,1040,-1.24023,0.761908,-15.8727,-2.75852,-14.6491,-3.50665
-30.183,-8.99918,0.648399,-0.124493,-0.0729007,-0.0246526,0.00185683,-0.000274431,0.000683383,0.00205713,-0.000474732,0.285116,0.00532064,1025,1040,-1.23281,0.748505,-15.6803,-2.79016,-14.4748,-3.52896
-29.4461,-8.99667,0.639121,-0.122079,-0.0713504,-0.0263471,0.00178167,-0.000277226,0.000692387,0.00199285,-0.000488409,0.296043,0.00540409,1032,1040,-1.21401,0.735082,-15.4216,-2.83557,-14.2408,-3.561
-28.7079,-8.99365,0.627157,-0.119719,-0.0698406,-0.027136,0.00172126,-0.000275415,0.000698008,0.00194108,-0.000495229,0.305084,0.00526789,1039,1040,-1.19335,0.721122,-15.147,-2.88588,-13.9897,-3.59708
-27.9648,-8.98937,0.600747,-0.118187,-0.0691428,-0.0242909,0.00168847,-0.000269763,0.000701151,0.00191363,-0.000494923,0.310727,0.00509047,1046,1040,-1.17049,0.714841,-14.8236,-2.92807,-13.6787,-3.62512
-27.2205,-8.98516,0.572106,-0.117619,-0.0684211,-0.0217655,0.00167751,-0.000260486,0.000702107,0.00190514,-0.000488113,0.313513,0.00508432,1053,1040,-1.15763,0.706667,-14.4941,-2.96163,-13.3523,-3.64662
-26.4747,-8.98015,0.540864,-0.116874,-0.0676268,-0.0198472,0.001675,-0.000247533,0.00070455,0.00190554,-0.000478082,0.316247,0.00524761,1060,1040,-1.14471,0.696682,-14.1452,-3.00298,-13.009,-3.6778
-25.7291,-8.97458,0.512839,-0.115914,-0.0658301,-0.0197536,0.00167229,-0.000230064,0.00070922,0.00190759,-0.000465366,0.320348,0.00513473,1067,1040,-1.13504,0.679419,-13.7968,-3.07132,-12.6697,-3.72763
-24.9815,-8.96852,0.480451,-0.115174,-0.0639482,-0.0187715,0.0016661,-0.000210883,0.000712638,0.00190601,-0.000450788,0.324728,0.00489336,1074,1040,-1.12502,0.657945,-13.4278,-3.13855,-12.3071,-3.77687
-24.2303,-8.9615,0.437885,-0.114525,-0.0625421,-0.0156947,0.00165811,-0.000192174,0.000709576,0.00189889,-0.000432959,0.327144,0.00479911,1081,1040,-1.10989,0.639853,-13.0169,-3.2005,-11.9001,-3.82212
-23.4777,-8.95469,0.393379,-0.113612,-0.0608527,-0.014613,0.00165921,-0.000174362,0.000698121,0.00189475,-0.000409909,0.325407,0.00492151,1088,1040,-1.09784,0.622054,-12.5875,-3.25513,-11.4787,-3.85871
-22.7242,-8.94782,0.348424,-0.111707,-0.0589411,-0.0158501,0.00167881,-0.000159203,0.000683009,0.00190482,-0.000385218,0.319569,0.00504407,1095,1040,-1.08295,0.604404,-12.1376,-3.30917,-11.0483,-3.89539
-21.9689,-8.94005,0.299852,-0.109171,-0.0567886,-0.019166,0.00170799,-0.000147603,0.000667963,0.00192343,-0.00036304,0.311994,0.00505719,1102,1040,-1.06806,0.587692,-11.6592,-3.37348,-10.597,-3.9415
-21.2086,-8.93114,0.237251,-0.106828,-0.0554726,-0.0206161,0.00172413,-0.00013943,0.000652202,0.0019297,-0.000345007,0.305348,0.00492978,1109,1040,-1.04958,0.577801,-11.1256,-3.42317,-10.0873,-3.97819
-20.4461,-8.92222,0.170017,-0.105493,-0.0542354,-0.0197998,0.00171592,-0.000131217,0.000632951,0.001912,-0.000327294,0.300407,0.0048482,1116,1040,-1.03424,0.566642,-10.5792,-3.4649,-9.55331,-4.00474
-19.6885,-8.91616,0.121458,-0.104815,-0.0526653,-0.0192164,0.00169499,-0.000121475,0.000611726,0.00188179,-0.000308274,0.296371,0.0046574,1123,1040,-1.02589,0.554834,-10.1003,-3.49812,-9.08043,-4.01744
-18.9312,-8.90959,0.076645,-0.104463,-0.0513392,-0.0179859,0.00166528,-0.000111766,0.000590191,0.00184344,-0.000289919,0.293159,0.00447135,1130,1040,-1.0187,0.539443,-9.63086,-3.54316,-8.61344,-4.04885
-18.1772,-8.90421,0.0450371,-0.1041,-0.0504614,-0.0179341,0.00161685,-0.000102151,0.000568805,0.00178802,-0.00027332,0.292308,0.00431589,1137,1040,-1.01464,0.525966,-9.20128,-3.58507,-8.18717,-4.08676
-17.4192,-8.89765,0.00271433,-0.103072,-0.0496676,-0.0182992,0.00155077,-9.16157e-05,0.000545794,0.00171561,-0.00025645,0.293297,0.00439227,1144,1040,-1.00549,0.513953,-8.71829,-3.62473,-7.71429,-4.12349
-16.6579,-8.89027,-0.0478689,-0.101388,-0.0485032,-0.0182343,0.00147517,-7.844e-05,0.000523951,0.00163536,-0.000238625,0.296701,0.00462395,1151,1040,-0.989065,0.500654,-8.19142,-3.66885,-7.20377,-4.1577
-15.8953,-8.8827,-0.0998418,-0.0994124,-0.0469229,-0.0182998,0.00139747,-6.29524e-05,0.000511374,0.00155873,-0.000224207,0.305467,0.00477642,1158,1040,-0.970448,0.486665,-7.64902,-3.72041,-6.68067,-4.19225
-15.1345,-8.87622,-0.143657,-0.0980094,-0.0455698,-0.0185357,0.00132584,-4.58199e-05,0.000509219,0.00149421,-0.000214196,0.319338,0.00480361,1165,1040,-0.957676,0.475906,-7.13465,-3.76774,-6.17998,-4.22421
-14.3753,-8.87045,-0.179928,-0.09732,-0.0445972,-0.0177044,0.00127177,-2.89369e-05,0.000513118,0.00144982,-0.000206985,0.333994,0.00463175,1172,1040,-0.948389,0.464513,-6.64788,-3.81262,-5.69935,-4.25938
-13.6134,-8.86371,-0.222091,-0.0966636,-0.0438708,-0.0171095,0.0012308,-1.25668e-05,0.000519403,0.00141922,-0.000200988,0.348002,0.00456809,1179,1040,-0.940003,0.453686,-6.13213,-3.85819,-5.18956,-4.30001
-12.848,-8.8551,-0.272748,-0.0962785,-0.0431133,-0.0154814,0.0011902,3.18192e-06,0.000527239,0.00139056,-0.000197182,0.363169,0.00485912,1186,1040,-0.931102,0.43931,-5.58065,-3.9204,-4.64085,-4.35787
-12.0819,-8.84783,-0.323375,-0.0956764,-0.041917,-0.0158548,0.00114301,1.74702e-05,0.000533931,0.00135599,-0.000195513,0.379555,0.00560537,1193,1040,-0.9262,0.426084,-5.01906,-3.96187,-4.0852,-4.38984
-11.317,-8.84123,-0.367875,-0.0945046,-0.040116,-0.0189376,0.00109205,2.86889e-05,0.000536138,0.00131544,-0.000194698,0.394785,0.00531378,1200,1040,-0.924243,0.410536,-4.46542,-4.00765,-3.54445,-4.42272
-10.5508,-8.83488,-0.413858,-0.0934544,-0.0386835,-0.0208813,0.00105146,3.57978e-05,0.000534478,0.0012809,-0.000193636,0.405479,0.00582608,1207,1040,-0.920006,0.400527,-3.90083,-4.04606,-2.99089,-4.44732
-9.7839,-8.82788,-0.459269,-0.0923192,-0.037048,-0.0214018,0.00103539,3.84334e-05,0.000530369,0.00126476,-0.000190943,0.408193,0.0056515,1214,1040,-0.910865,0.38944,-3.33034,-4.10438,-2.43162,-4.48586
-9.01557,-8.82139,-0.506817,-0.0916735,-0.035802,-0.0206934,0.00105395,3.79928e-05,0.000522831,0.00127494,-0.000182997,0.399904,0.00527655,1221,1040,-0.902508,0.387002,-2.7502,-4.1515,-1.85726,-4.50947
-8.24381,-8.81401,-0.562339,-0.0908587,-0.0352098,-0.0181616,0.00109527,3.4024e-05,0.000511428,0.00130161,-0.00017232,0.38349,0.00540732,1228,1040,-0.886854,0.381795,-2.1325,-4.18703,-1.24613,-4.53272
-7.46529,-8.80488,-0.635857,-0.0902381,-0.0347865,-0.0153227,0.0011418,2.9267e-05,0.000498216,0.0013323,-0.000161227,0.3652,0.00540412,1235,1040,-0.871942,0.374855,-1.44323,-4.21164,-0.561636,-4.54942
-6.68136,-8.79262,-0.722828,-0.0893709,-0.03392,-0.0144212,0.00117693,2.1698e-05,0.000486054,0.00135423,-0.000155595,0.349764,0.00492994,1242,1040,-0.860667,0.356713,-0.69323,-4.25994,0.180295,-4.59665
-5.89684,-8.78025,-0.808698,-0.0883966,-0.0328445,-0.0149005,0.00119542,1.1733e-05,0.000478531,0.00136468,-0.000157521,0.339963,0.0047217,1249,1040,-0.852667,0.338104,0.0620149,-4.31341,0.925868,-4.64855
-5.11749,-8.77048,-0.876323,-0.0873634,-0.0318738,-0.0148051,0.0012207,-1.19315e-06,0.000479494,0.0013864,-0.000166887,0.332713,0.00479781,1256,1040,-0.842405,0.324696,0.75817,-4.36171,1.61202,-4.69084
-4.34252,-8.76307,-0.928326,-0.0866709,-0.0310568,-0.0126678,0.00126397,-1.54054e-05,0.000486479,0.00142794,-0.000179374,0.325092,0.00507887,1263,1040,-0.829038,0.312428,1.40037,-4.40212,2.24836,-4.72265
-3.56814,-8.75649,-0.97611,-0.0862051,-0.0306214,-0.00877313,0.0013184,-3.08384e-05,0.000499781,0.00148336,-0.000195797,0.318804,0.00542071,1270,1040,-0.812212,0.30258,2.03187,-4.43475,2.87671,-4.74775
-2.78284,-8.74649,-1.05364,-0.0851078,-0.0298617,-0.00684693,0.00136805,-4.55685e-05,0.000522747,0.00154036,-0.000217875,0.318402,0.00565887,1277,1040,-0.795617,0.291377,2.78698,-4.46778,3.62164,-4.77252
-1.99565,-8.73552,-1.13394,-0.0837973,-0.0287165,-0.00614876,0.00141725,-5.87434e-05,0.000559117,0.00160513,-0.000246625,0.324179,0.00581367,1284,1040,-0.78097,0.28201,3.56248,-4.51961,4.38459,-4.80979
-1.20789,-8.72479,-1.21316,-0.0822617,-0.027324,-0.00794308,0.00148224,-6.84701e-05,0.000607812,0.00169209,-0.000278311,0.332427,0.00606991,1291,1040,-0.772087,0.273669,4.34475,-4.56944,5.15114,-4.84481
-0.43799,-8.7196,-1.23752,-0.081868,-0.0264506,-0.0108865,0.00156223,-7.35117e-05,0.000660248,0.00179548,-0.000306754,0.339581,0.00671147,1298,1040,-0.777259,0.273518,4.92293,-4.63046,5.72467,-4.89559
0.327109,-8.71612,-1.2457,-0.0811077,-0.0252066,-0.0146626,0.00164455,-7.22834e-05,0.000706201,0.0018977,-0.000325442,0.344209,0.00704335,1305,1040,-0.781887,0.269052,5.45304,-4.6957,6.24653,-4.94956
1.10153,-8.70992,-1.27869,-0.0796198,-0.0243364,-0.0171373,0.00171971,-6.62974e-05,0.000737762,0.00198504,-0.000331633,0.345245,0.00682074,1312,1040,-0.775695,0.268388,6.08852,-4.75749,6.86692,-5.00054
1.87411,-8.70512,-1.30412,-0.0780217,-0.0234287,-0.0174259,0.00178331,-5.55242e-05,0.000755437,0.00205386,-0.000326071,0.343901,0.00681658,1319,1040,-0.76171,0.260121,6.70417,-4.80722,7.46702,-5.04157
2.64148,-8.70227,-1.31238,-0.0764443,-0.0229269,-0.0145375,0.00181872,-4.14381e-05,0.000761748,0.00209085,-0.000313568,0.343113,0.00654223,1326,1040,-0.737795,0.24816,7.26358,-4.85338,8.01183,-5.08324
3.38833,-8.7094,-1.26041,-0.0751244,-0.0223797,-0.0116016,0.00182632,-2.5132e-05,0.000756344,0.00209602,-0.000294824,0.342519,0.00620257,1333,1040,-0.716151,0.235112,7.60608,-4.84149,8.34227,-5.0671
4.14354,-8.7126,-1.23041,-0.0731517,-0.0212296,-0.0105327,0.00181858,-9.82085e-06,0.000737446,0.00207893,-0.00027018,0.339394,0.00606163,1340,1040,-0.694623,0.225215,8.04404,-4.86707,8.76131,-5.07784
4.91405,-8.70965,-1.24169,-0.0713867,-0.020145,-0.00794593,0.00180193,5.83265e-06,0.000705667,0.00204601,-0.000238247,0.333004,0.00592751,1347,1040,-0.670068,0.209738,8.6394,-4.91563,9.33994,-5.11486
5.68041,-8.70743,-1.23907,-0.069413,-0.0191065,-0.00835222,0.00176566,1.95102e-05,0.000663141,0.00198895,-0.00020378,0.324791,0.0058799,1354,1040,-0.653173,0.197846,9.19435,-4.97712,9.87549,-5.16886
6.439,-8.70764,-1.21264,-0.06779,-0.0184643,-0.00913011,0.00169655,3.14794e-05,0.00061187,0.00189721,-0.000169185,0.3169,0.00593408,1361,1040,-0.640605,0.190744,9.6661,-5.04087,10.3314,-5.22898
7.19134,-8.71124,-1.16715,-0.0670787,-0.0177903,-0.0112002,0.00161103,4.01149e-05,0.000559374,0.00178985,-0.000138711,0.309422,0.00620948,1368,1040,-0.640588,0.186583,10.0663,-5.0828,10.7244,-5.2666
7.95176,-8.71244,-1.1424,-0.0664374,-0.0176363,-0.00963888,0.00152735,4.63245e-05,0.000509401,0.00168564,-0.000111966,0.30128,0.00630873,1375,1040,-0.629303,0.183029,10.549,-5.12341,11.2012,-5.3042
8.70927,-8.71441,-1.10776,-0.0661575,-0.0175953,-0.00679817,0.0014558,5.00373e-05,0.000461616,0.00159383,-8.79922e-05,0.290552,0.0060466,1382,1040,-0.617089,0.175169,10.9994,-5.16754,11.6494,-5.34894
9.46265,-8.71803,-1.06004,-0.0650624,-0.0172564,-0.0051573,0.00139484,5.2762e-05,0.000413103,0.00151181,-6.42006e-05,0.275911,0.00581107,1389,1040,-0.601443,0.165216,11.4176,-5.21029,12.057,-5.39122
10.2163,-8.72192,-1.01147,-0.0632258,-0.0169849,-0.00471846,0.00134042,5.3299e-05,0.000365117,0.00143678,-4.30598e-05,0.258029,0.00556666,1396,1040,-0.582967,0.162976,11.8474,-5.2533,12.4691,-5.43011
10.9786,-8.72476,-0.985042,-0.0617103,-0.0163339,-0.00592454,0.00129867,5.35011e-05,0.000326826,0.00137924,-2.70694e-05,0.241704,0.00536057,1403,1040,-0.57293,0.160949,12.363,-5.27099,12.9697,-5.43996
11.7368,-8.72848,-0.945386,-0.0607876,-0.0154183,-0.00876051,0.00127103,5.50466e-05,0.000303215,0.00134244,-1.63682e-05,0.23131,0.00565683,1410,1040,-0.573785,0.157717,12.8317,-5.30156,13.4294,-5.46248
12.4915,-8.73316,-0.894889,-0.0602635,-0.0152547,-0.0086495,0.00124791,5.96897e-05,0.000289764,0.00131481,-7.2071e-06,0.226891,0.00610875,1417,1040,-0.568332,0.156164,13.2643,-5.33166,13.857,-5.49068
13.2449,-8.73889,-0.83902,-0.0593217,-0.0147487,-0.00789675,0.00121322,6.37387e-05,0.000276446,0.00127625,7.10599e-07,0.224163,0.00616445,1424,1040,-0.557118,0.154179,13.6886,-5.36119,14.2722,-5.51073
14.0047,-8.74224,-0.798944,-0.0581054,-0.0145993,-0.00626606,0.00116539,6.55106e-05,0.000261456,0.00122437,6.52217e-06,0.221899,0.0061998,1431,1040,-0.540361,0.156492,14.1815,-5.40063,14.7534,-5.54137
14.7709,-8.74364,-0.774156,-0.0569943,-0.0142916,-0.00563913,0.00110602,6.59629e-05,0.000249251,0.00116266,9.31491e-06,0.223477,0.00573293,1438,1040,-0.527919,0.154758,14.7377,-5.44024,15.2987,-5.57539
15.5334,-8.74581,-0.737475,-0.0560818,-0.0140669,-0.00753766,0.00103298,6.58e-05,0.000243348,0.00109075,8.02364e-06,0.233107,0.00538174,1445,1040,-0.525701,0.154939,15.2558,-5.48619,15.8081,-5.62098
16.2904,-8.7503,-0.684654,-0.0552494,-0.0140331,-0.00796239,0.000954662,6.40803e-05,0.000243662,0.00101697,1.77382e-06,0.250344,0.00534117,1452,1040,-0.519253,0.151897,15.7213,-5.51996,16.2654,-5.65803
17.042,-8.7573,-0.616125,-0.0544479,-0.0139014,-0.00674746,0.00087917,6.02486e-05,0.000248121,0.000948481,-9.06235e-06,0.272399,0.00543554,1459,1040,-0.507638,0.14815,16.1357,-5.54555,16.6721,-5.682
17.7965,-8.76295,-0.553724,-0.0536283,-0.0134558,-0.00518118,0.000809047,5.61875e-05,0.000252799,0.000886056,-2.08213e-05,0.295695,0.00543029,1466,1040,-0.494768,0.141015,16.581,-5.58699,17.1093,-5.71832
18.5517,-8.76825,-0.491524,-0.0527473,-0.0127428,-0.00447759,0.000745975,5.35358e-05,0.00025466,0.000829546,-3.00351e-05,0.317093,0.00523459,1473,1040,-0.484349,0.132479,17.0352,-5.63626,17.555,-5.76075
19.3101,-8.77252,-0.436111,-0.0526343,-0.0122731,-0.00327213,0.000697686,5.40712e-05,0.000253398,0.000785477,-3.37193e-05,0.333512,0.00521801,1480,1040,-0.479017,0.124831,17.5148,-5.68753,18.0335,-5.80785
20.0705,-8.77699,-0.384139,-0.0529236,-0.0122217,-0.00218429,0.000672415,5.52056e-05,0.000252061,0.000762272,-3.46514e-05,0.342444,0.00542305,1487,1040,-0.477507,0.11993,18.0107,-5.72201,18.5322,-5.84365
20.8315,-8.78168,-0.332388,-0.052839,-0.0121867,-0.000904952,0.000665219,5.62156e-05,0.000249663,0.000754485,-3.30503e-05,0.343381,0.00562347,1494,1040,-0.47196,0.116267,18.5188,-5.75284,19.0393,-5.87458
21.5948,-8.78577,-0.284858,-0.0524343,-0.0118964,-0.00085682,0.000663133,5.9971e-05,0.000242036,0.000748246,-2.51424e-05,0.338149,0.00565803,1501,1040,-0.467842,0.11396,19.0532,-5.78964,19.5698,-5.90787
22.364,-8.7881,-0.250801,-0.0517076,-0.0113299,-0.00229735,0.00066301,6.66005e-05,0.000226273,0.000739139,-9.52813e-06,0.324549,0.00583058,1508,1040,-0.466069,0.111318,19.6483,-5.83173,20.158,-5.94487
23.1349,-8.78997,-0.219408,-0.0512856,-0.0113582,-0.00147404,0.000671853,7.41731e-05,0.000203953,0.000734817,1.12092e-05,0.299436,0.00606243,1515,1040,-0.459015,0.111539,20.2584,-5.873,20.7638,-5.98469
23.905,-8.79184,-0.184035,-0.0506388,-0.0113958,-0.000142593,0.000692054,8.04367e-05,0.000182124,0.000742178,3.03128e-05,0.26857,0.00575873,1522,1040,-0.448176,0.109223,20.8639,-5.92184,21.3629,-6.03346
24.6715,-8.79566,-0.137842,-0.0500224,-0.0116997,0.00324228,0.000715813,8.44975e-05,0.000164781,0.000756234,4.40759e-05,0.240555,0.00551438,1529,1040,-0.430361,0.107245,21.4372,-5.95716,21.9293,-6.06898
25.4319,-8.8011,-0.0745915,-0.0494516,-0.0114853,0.00375475,0.000730381,8.5306e-05,0.000152857,0.000764769,5.09181e-05,0.221284,0.00539689,1536,1040,-0.423117,0.10351,21.954,-6.00102,22.4405,-6.11128
26.1892,-8.80873,-0.00218219,-0.0485332,-0.0105747,0.00119723,0.000723393,8.32072e-05,0.000145968,0.000755104,5.14959e-05,0.213924,0.00526062,1543,1040,-0.423795,0.10046,22.4471,-6.03051,22.925,-6.13203
26.9471,-8.81637,0.07009,-0.0479222,-0.010252,0.000908685,0.000696783,7.75024e-05,0.000142329,0.000727928,4.63575e-05,0.215428,0.00542525,1550,1040,-0.419095,0.102366,22.9456,-6.05828,23.4177,-6.15242
27.7074,-8.82339,0.138066,-0.0479477,-0.0106326,0.00366358,0.000665256,6.77859e-05,0.000140377,0.000696594,3.64477e-05,0.219641,0.00542167,1557,1040,-0.409083,0.108344,23.4624,-6.08575,23.9341,-6.17524
28.468,-8.8296,0.206622,-0.0475497,-0.0106045,0.00297539,0.000639378,5.5881e-05,0.000142142,0.000672162,2.30969e-05,0.22668,0.00559671,1564,1040,-0.407555,0.110397,23.9885,-6.12631,24.4564,-6.21479
29.2287,-8.83554,0.276698,-0.0462906,-0.0100946,-0.00085447,0.000613458,4.08791e-05,0.00014967,0.00065022,4.11633e-06,0.240857,0.00560052,1571,1040,-0.409712,0.106056,24.5245,-6.17127,24.981,-6.26267
29.9898,-8.84219,0.347253,-0.0445648,-0.0091721,-0.00639222,0.000583307,2.60272e-05,0.000160332,0.000626143,-1.68083e-05,0.261071,0.00576244,1578,1040,-0.414058,0.0973753,25.0701,-6.2038,25.5113,-6.29829
30.7558,-8.84788,0.406901,-0.0435767,-0.00862193,-0.00835059,0.000550396,1.28988e-05,0.000172929,0.000601226,-3.79308e-05,0.285882,0.00584574,1585,1040,-0.412187,0.0925038,25.6576,-6.23511,26.0898,-6.32805
31.529,-8.85162,0.450827,-0.0431579,-0.00839393,-0.00807059,0.000514583,5.1174e-06,0.000183393,0.000573733,-5.40318e-05,0.311993,0.00589892,1592,1040,-0.407275,0.089471,26.3066,-6.26935,26.7346,-6.36032
32.3082,-8.85385,0.481869,-0.0431715,-0.0081284,-0.00605005,0.000482644,1.52152e-06,0.00019212,0.000549946,-6.57807e-05,0.336954,0.00575994,1599,1040,-0.399959,0.0877538,27.0076,-6.30974,27.4352,-6.39283
33.0915,-8.85497,0.504614,-0.0431545,-0.00812093,-0.00486156,0.000460554,-9.82588e-07,0.000198835,0.0005344,-7.48278e-05,0.355601,0.00574154,1606,1040,-0.39521,0.0883653,27.7475,-6.34854,28.1746,-6.42824
33.8729,-8.85673,0.534025,-0.0432381,-0.00809344,-0.00365941,0.000449783,-3.09325e-06,0.00020084,0.000526018,-7.93279e-05,0.36278,0.00621698,1613,1040,-0.391291,0.0906957,28.4695,-6.39185,28.8971,-6.46615
34.6524,-8.85855,0.569675,-0.0434299,-0.00780085,-0.0014931,0.00044715,-3.19452e-06,0.000198672,0.000522267,-7.83108e-05,0.361478,0.00647614,1620,1040,-0.384918,0.0867932,29.1758,-6.44892,29.6046,-6.51661
35.4291,-8.86152,0.613851,-0.043689,-0.00763181,0.0014971,0.000441104,-1.69253e-07,0.000195474,0.000515239,-7.43046e-05,0.3625,0.00638934,1627,1040,-0.376058,0.0816298,29.858,-6.50116,30.2881,-6.56407
36.205,-8.86555,0.661537,-0.0434204,-0.00719041,0.00360659,0.000430648,4.70376e-06,0.000192416,0.000504697,-6.93452e-05,0.367367,0.00644786,1634,1040,-0.365794,0.0706539,30.5395,-6.53887,30.9663,-6.59928
36.9801,-8.86993,0.712896,-0.0433795,-0.00683109,0.0052293,0.00041837,1.10029e-05,0.000185898,0.000490449,-6.10765e-05,0.369889,0.00629458,1641,1040,-0.359242,0.0636598,31.213,-6.57913,31.6386,-6.6359
