 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.1659,-11.6483,-0.94854,-0.19629,-0.0904696,-0.027012,0.00448375,-0.000681686,0.00035381,0.00450787,-0.000705808,0.068072,0.00493185,1487,1068,-1.8181,0.878447,17.5755,-4.16773,19.5092,-5.10059
20.9243,-11.6546,-0.889134,-0.193163,-0.0860828,-0.0360824,0.00440005,-0.00060815,0.000404363,0.00443249,-0.000640588,0.0800492,0.0049173,1494,1068,-1.82135,0.846143,18.0836,-4.22381,19.988,-5.12329
21.684,-11.6612,-0.831535,-0.190335,-0.0818891,-0.0433155,0.0043554,-0.000542907,0.000428843,0.00439266,-0.000580169,0.0866706,0.00510382,1501,1068,-1.82115,0.813973,18.6028,-4.27217,20.4811,-5.138
22.452,-11.6658,-0.7939,-0.188433,-0.0783453,-0.0452332,0.00429708,-0.000487065,0.000443866,0.00433792,-0.000527898,0.091735,0.00478065,1508,1068,-1.81084,0.782309,19.195,-4.31536,21.0555,-5.14816
23.2218,-11.6694,-0.758736,-0.186657,-0.075858,-0.0454981,0.00422768,-0.000439016,0.000453949,0.00427142,-0.000482763,0.0960742,0.00485785,1515,1068,-1.79562,0.759167,19.8033,-4.36344,21.6471,-5.17154
23.9911,-11.6732,-0.720786,-0.184261,-0.0738564,-0.0465694,0.00416011,-0.000400239,0.000462968,0.00420663,-0.000446765,0.100159,0.00513043,1522,1068,-1.77752,0.74237,20.4152,-4.41081,22.2362,-5.19903
24.7556,-11.6787,-0.668773,-0.179156,-0.0715602,-0.0507325,0.00411783,-0.000371926,0.00047074,0.00416666,-0.000420751,0.10335,0.00530814,1529,1068,-1.74623,0.723329,21.0087,-4.45092,22.781,-5.22248
25.5173,-11.685,-0.6083,-0.172077,-0.0684247,-0.0586352,0.00410339,-0.000354482,0.00047863,0.0041542,-0.000405292,0.105761,0.00574539,1536,1068,-1.7109,0.697937,21.5973,-4.49502,23.3023,-5.24779
26.2784,-11.692,-0.544607,-0.166502,-0.0651133,-0.0661023,0.00408496,-0.000347452,0.000488681,0.0041382,-0.000400691,0.108515,0.00613508,1543,1068,-1.68781,0.674892,22.1666,-4.54105,23.8193,-5.26857
27.0409,-11.6984,-0.4829,-0.163157,-0.0624185,-0.0703975,0.00403773,-0.000349135,0.000497471,0.00409344,-0.000404841,0.111514,0.00632098,1550,1068,-1.67344,0.657869,22.7296,-4.59343,24.3514,-5.29497
27.8023,-11.7053,-0.416966,-0.162383,-0.0604719,-0.069762,0.00396709,-0.000359662,0.000502254,0.00402463,-0.000417199,0.11406,0.00635002,1557,1068,-1.66445,0.640898,23.2605,-4.64105,24.8757,-5.32057
28.5663,-11.7124,-0.35595,-0.161205,-0.0588616,-0.0672878,0.00388809,-0.000377869,0.000506858,0.00394749,-0.000437265,0.116651,0.00644871,1564,1068,-1.64523,0.624025,23.8216,-4.67496,25.4256,-5.33491
29.3327,-11.7188,-0.299416,-0.158636,-0.0576905,-0.0654949,0.00380661,-0.000396612,0.00051275,0.00386826,-0.000458259,0.119652,0.00624893,1571,1068,-1.61589,0.611223,24.4207,-4.70421,26,-5.35025
30.1004,-11.7243,-0.244358,-0.155384,-0.055433,-0.0656652,0.00371658,-0.000409416,0.000518575,0.00378076,-0.000473594,0.123134,0.00636212,1578,1068,-1.58787,0.59081,25.0396,-4.7583,26.588,-5.38136
30.8681,-11.7298,-0.187697,-0.152886,-0.0535546,-0.0635182,0.00361902,-0.000411313,0.00052226,0.0036856,-0.000477889,0.126793,0.00669011,1585,1068,-1.55819,0.570093,25.6536,-4.81209,27.1778,-5.41481
31.6359,-11.736,-0.129678,-0.151028,-0.0520451,-0.0584045,0.00353308,-0.00040477,0.000523335,0.00360144,-0.000473133,0.129895,0.00700238,1592,1068,-1.52344,0.546733,26.265,-4.85318,27.7703,-5.43889
32.4065,-11.7418,-0.0769021,-0.148074,-0.0505529,-0.053839,0.0034701,-0.000391084,0.000526094,0.0035405,-0.000461482,0.133022,0.00682802,1599,1068,-1.48087,0.523978,26.9143,-4.88962,28.3899,-5.45931
33.1792,-11.7472,-0.0277168,-0.144908,-0.0494647,-0.0516282,0.00342547,-0.000372408,0.000530906,0.00349829,-0.000445227,0.13631,0.00679333,1606,1068,-1.44467,0.510167,27.5862,-4.92193,29.0307,-5.47945
33.9536,-11.7523,0.0190418,-0.141945,-0.0478182,-0.0526614,0.00337667,-0.000348105,0.000534153,0.00345175,-0.000423191,0.139657,0.0066189,1613,1068,-1.42215,0.494316,28.2721,-4.95788,29.6884,-5.50137
34.7284,-11.7577,0.0666298,-0.138891,-0.0467865,-0.0534216,0.00329636,-0.000321931,0.00053763,0.00337455,-0.000400126,0.144431,0.00648018,1620,1068,-1.39769,0.485436,28.9634,-4.98436,30.3508,-5.51822
35.502,-11.764,0.118542,-0.136239,-0.0465181,-0.0510856,0.00317033,-0.000298096,0.000542443,0.00325319,-0.000380952,0.151574,0.00630894,1627,1068,-1.36532,0.480292,29.6438,-4.99957,31.0048,-5.52828
36.273,-11.7713,0.178408,-0.133961,-0.0470493,-0.0447206,0.00301447,-0.000278495,0.000545218,0.0031024,-0.00036642,0.159888,0.00624638,1634,1068,-1.3213,0.480354,30.3003,-5.01001,31.6371,-5.53516
37.0447,-11.7789,0.238217,-0.131595,-0.0473407,-0.0403552,0.00285969,-0.000264315,0.00054485,0.00295199,-0.000356614,0.167809,0.00634613,1641,1068,-1.28379,0.483369,30.9651,-5.01759,32.2773,-5.53608
37.8166,-11.7855,0.299185,-0.129549,-0.0469574,-0.0388815,0.00271491,-0.000258256,0.000541152,0.00281034,-0.000353689,0.174557,0.00672705,1648,1068,-1.25987,0.478706,31.6295,-5.04716,32.9214,-5.55958
38.5859,-11.7927,0.367818,-0.12828,-0.045962,-0.0388051,0.00257458,-0.000262365,0.000536917,0.0026728,-0.000360581,0.180926,0.00690424,1655,1068,-1.24814,0.465456,32.2649,-5.08123,33.545,-5.58734
39.3553,-11.7991,0.437943,-0.127207,-0.0443257,-0.0393463,0.00243376,-0.000270902,0.000530611,0.00253413,-0.000371275,0.186955,0.00701631,1662,1068,-1.24068,0.442818,32.9009,-5.1356,34.1713,-5.63352
40.125,-11.8064,0.508747,-0.125046,-0.0424587,-0.0433803,0.00229509,-0.000280523,0.000519087,0.00239577,-0.000381204,0.191579,0.00670266,1669,1068,-1.23669,0.427179,33.5509,-5.17695,34.8025,-5.66292
40.8995,-11.8136,0.569623,-0.122661,-0.0405374,-0.0458634,0.00216634,-0.000290786,0.000507049,0.00226686,-0.000391308,0.195711,0.0065939,1676,1068,-1.22513,0.413276,34.2481,-5.20771,35.4783,-5.67574
41.6726,-11.8214,0.635554,-0.120955,-0.0396984,-0.0454628,0.00204795,-0.00031062,0.000498375,0.00214894,-0.000411605,0.199921,0.00664015,1683,1068,-1.2085,0.408687,34.9293,-5.23075,36.1432,-5.6863
42.4438,-11.8294,0.707316,-0.119191,-0.0397053,-0.044289,0.00191827,-0.000328269,0.000491481,0.00202109,-0.000431085,0.206224,0.00675672,1690,1068,-1.18816,0.409795,35.5978,-5.25407,36.7943,-5.70609
43.2122,-11.8385,0.787149,-0.117219,-0.0394646,-0.0435776,0.00179205,-0.000343527,0.000485147,0.00189709,-0.000448573,0.213232,0.00702015,1697,1068,-1.16786,0.409753,36.2458,-5.27593,37.4231,-5.72183
43.9781,-11.8474,0.874289,-0.115994,-0.0387537,-0.0416628,0.00167203,-0.000356208,0.000484228,0.0017817,-0.000465884,0.222738,0.00702573,1704,1068,-1.14979,0.40503,36.8679,-5.3233,38.0329,-5.7563
44.744,-11.8572,0.962649,-0.115901,-0.0383856,-0.0381911,0.00154689,-0.00036947,0.000492024,0.00166583,-0.000488414,0.237194,0.00696016,1711,1068,-1.13556,0.400536,37.483,-5.35303,38.6457,-5.77608
45.5105,-11.8671,1.05112,-0.11585,-0.0381236,-0.0364688,0.00143108,-0.0003861,0.000514009,0.0015664,-0.000521417,0.257417,0.00700442,1718,1068,-1.12817,0.396339,38.1041,-5.3769,39.266,-5.79531
46.2808,-11.8764,1.13219,-0.114929,-0.0379399,-0.0360421,0.00137558,-0.000408271,0.000556587,0.001535,-0.000567688,0.27895,0.00726818,1725,1068,-1.11802,0.396799,38.7686,-5.39525,39.9216,-5.80882
47.0533,-11.885,1.20988,-0.112665,-0.0367314,-0.0364561,0.00136842,-0.000443233,0.00063462,0.0015686,-0.00064342,0.305564,0.00756025,1732,1068,-1.09981,0.392572,39.4665,-5.43545,40.598,-5.83103
-41.7306,-12.4635,-0.186584,-0.557582,-0.316102,-0.178865,0.0230274,-0.00218126,0.00383811,0.0235988,-0.00275267,0.147793,0.00625011,913,1075,-5.74181,3.33325,-20.2654,-0.188376,-14.9812,-3.46727
-41,-12.4609,-0.205353,-0.539213,-0.310664,-0.177785,0.021089,-0.00199885,0.00336067,0.0215683,-0.00247808,0.141645,0.0059838,920,1075,-5.56083,3.27415,-19.936,-0.265193,-14.8275,-3.49241
-40.2691,-12.4579,-0.22303,-0.524282,-0.306946,-0.171275,0.0192288,-0.00185514,0.00294084,0.0196313,-0.00225765,0.136024,0.00568709,927,1075,-5.39922,3.22473,-19.6427,-0.339115,-14.6704,-3.52734
-39.5419,-12.4566,-0.223945,-0.510478,-0.302013,-0.168595,0.0175858,-0.00175912,0.0025849,0.0179252,-0.00209857,0.13057,0.00562288,934,1075,-5.25865,3.16978,-19.4095,-0.426684,-14.5668,-3.566
-38.8155,-12.4561,-0.220259,-0.4974,-0.29705,-0.169856,0.0161657,-0.00170784,0.00231271,0.0164601,-0.00200224,0.126615,0.00543576,941,1075,-5.13523,3.1219,-19.1891,-0.506683,-14.4728,-3.5978
-38.0869,-12.4557,-0.222731,-0.485137,-0.292694,-0.171587,0.0149474,-0.00169663,0.00212864,0.0152154,-0.00196455,0.125207,0.00530673,948,1075,-5.02084,3.07986,-18.947,-0.564604,-14.3497,-3.61471
-37.3561,-12.4554,-0.231168,-0.476057,-0.289377,-0.169469,0.0139248,-0.00172047,0.00202357,0.0141823,-0.00197797,0.126566,0.00570206,955,1075,-4.92709,3.04526,-18.7113,-0.604573,-14.1981,-3.61837
-36.627,-12.4559,-0.23158,-0.470017,-0.28689,-0.167509,0.0130625,-0.00177373,0.00198081,0.0133224,-0.00203364,0.130467,0.00576303,962,1075,-4.86286,3.01682,-18.5272,-0.633307,-14.0685,-3.62146
-35.898,-12.4565,-0.229304,-0.463894,-0.284113,-0.162538,0.0122375,-0.0018362,0.0019511,0.012503,-0.00210168,0.135237,0.00581573,969,1075,-4.79022,2.98367,-18.3476,-0.673372,-13.9413,-3.62852
-35.1685,-12.4568,-0.226754,-0.456949,-0.281778,-0.159832,0.0115701,-0.00190888,0.00194608,0.0118454,-0.00218423,0.140556,0.00572821,976,1075,-4.71542,2.95631,-18.1513,-0.713663,-13.8079,-3.64354
-34.437,-12.4562,-0.229189,-0.448306,-0.279262,-0.15727,0.0110938,-0.00198245,0.00198438,0.0113883,-0.00227696,0.147336,0.00574372,983,1075,-4.62475,2.92794,-17.9129,-0.762616,-13.6491,-3.66484
-33.7052,-12.4555,-0.230939,-0.439648,-0.276608,-0.153551,0.01078,-0.00205382,0.00206019,0.0111026,-0.00237643,0.15533,0.00577479,990,1075,-4.53103,2.89687,-17.6705,-0.817253,-13.4856,-3.68944
-32.973,-12.455,-0.231589,-0.431236,-0.273958,-0.147653,0.0106288,-0.00210799,0.00214506,0.0109803,-0.00245955,0.162447,0.00576107,997,1075,-4.434,2.86217,-17.4291,-0.872387,-13.3188,-3.71363
-32.2387,-12.454,-0.23816,-0.422288,-0.271158,-0.140049,0.0106329,-0.00213414,0.00221707,0.0110069,-0.00250819,0.16714,0.00568289,1004,1075,-4.32731,2.82391,-17.1552,-0.926619,-13.1235,-3.7338
-31.5036,-12.4537,-0.245332,-0.413907,-0.267467,-0.134072,0.0107353,-0.00212555,0.00227012,0.0111243,-0.00251449,0.169685,0.00571643,1011,1075,-4.23055,2.78025,-16.8759,-0.975233,-12.919,-3.73977
-30.7673,-12.4531,-0.254379,-0.407777,-0.262715,-0.131085,0.0108426,-0.00208109,0.00229927,0.0112395,-0.00247796,0.170926,0.00582545,1018,1075,-4.16349,2.72873,-16.6016,-1.03312,-12.7004,-3.74845
-30.0308,-12.4523,-0.262261,-0.402523,-0.257394,-0.132684,0.0108558,-0.00200706,0.00230579,0.0112567,-0.0024079,0.172122,0.00577831,1025,1075,-4.11722,2.67586,-16.3289,-1.09657,-12.4787,-3.76273
-29.2909,-12.4505,-0.27968,-0.397182,-0.252624,-0.133472,0.0107471,-0.0019059,0.00228405,0.0111468,-0.00230557,0.173233,0.00563481,1032,1075,-4.06784,2.62683,-16.014,-1.15282,-12.2151,-3.77511
-28.5507,-12.4482,-0.296022,-0.389931,-0.248333,-0.136062,0.0105706,-0.00178481,0.00223552,0.0109626,-0.00217685,0.173604,0.00608961,1039,1075,-4.00511,2.58251,-15.6755,-1.2156,-11.9479,-3.80243
-27.8093,-12.4454,-0.314112,-0.380192,-0.24355,-0.139167,0.010437,-0.00165205,0.00217737,0.0108172,-0.00203227,0.172877,0.00643345,1046,1075,-3.92043,2.53504,-15.2983,-1.28718,-11.667,-3.8331
-27.0674,-12.4423,-0.331903,-0.367415,-0.238091,-0.14327,0.0103818,-0.00151732,0.00212829,0.010751,-0.00188653,0.171769,0.00704262,1053,1075,-3.81003,2.48301,-14.8843,-1.37408,-11.3796,-3.87244
-26.3186,-12.4385,-0.370846,-0.356738,-0.23232,-0.14223,0.010349,-0.0013856,0.00209382,0.0107114,-0.00174801,0.171388,0.00762575,1060,1075,-3.70578,2.42589,-14.4111,-1.44177,-11.0086,-3.8805
-25.5726,-12.4357,-0.398106,-0.347581,-0.226871,-0.140397,0.0102551,-0.00125939,0.00207521,0.0106177,-0.00162198,0.172977,0.00820533,1067,1075,-3.6139,2.37179,-13.9885,-1.51251,-10.6726,-3.89336
-24.8238,-12.4328,-0.432674,-0.342396,-0.222191,-0.140662,0.0100693,-0.00114979,0.00206016,0.0104357,-0.00151614,0.175984,0.008084,1074,1075,-3.56528,2.32706,-13.5695,-1.55772,-10.303,-3.89108
-24.0726,-12.4283,-0.472417,-0.340228,-0.218029,-0.139508,0.00987647,-0.00107296,0.00204191,0.0102449,-0.00144135,0.178495,0.00720107,1081,1075,-3.54119,2.28175,-13.1545,-1.61786,-9.9067,-3.91131
-23.3141,-12.4216,-0.534623,-0.338587,-0.214534,-0.136103,0.00977046,-0.00102835,0.0020257,0.0101379,-0.00139583,0.179461,0.00627304,1088,1075,-3.51549,2.24106,-12.6572,-1.6685,-9.42131,-3.92573
-22.5558,-12.4171,-0.593547,-0.333373,-0.210359,-0.130821,0.00982254,-0.00101668,0.00202557,0.0101887,-0.00138284,0.178837,0.00608747,1095,1075,-3.45099,2.19368,-12.1312,-1.69487,-8.9411,-3.90506
-21.797,-12.4117,-0.651243,-0.322707,-0.206812,-0.125176,0.010033,-0.00104354,0.00204468,0.0103984,-0.00140893,0.176834,0.00584979,1102,1075,-3.33381,2.15342,-11.5484,-1.73612,-8.45759,-3.90369
-21.036,-12.4059,-0.713749,-0.306981,-0.202093,-0.122606,0.0103363,-0.00111367,0.00207713,0.0107015,-0.00147884,0.174024,0.00580981,1109,1075,-3.17795,2.10495,-10.889,-1.78488,-7.94914,-3.90157
-20.2701,-12.3961,-0.789524,-0.293642,-0.198137,-0.118914,0.0106706,-0.00122308,0.00212596,0.0110392,-0.00159167,0.171667,0.00557648,1116,1075,-3.04132,2.06155,-10.1966,-1.87569,-7.38397,-3.94892
-19.5076,-12.3879,-0.8514,-0.288793,-0.195344,-0.112852,0.01103,-0.00136597,0.00218377,0.0114035,-0.00173943,0.169377,0.00470283,1123,1075,-2.97777,2.02767,-9.63251,-1.95606,-6.86205,-3.99435
-18.7487,-12.3821,-0.898916,-0.286982,-0.192937,-0.109235,0.0114157,-0.00154029,0.00225454,0.0117968,-0.00192141,0.16746,0.00459643,1130,1075,-2.94965,1.99834,-9.14174,-2.01237,-6.38531,-4.02409
-17.9923,-12.3778,-0.935684,-0.281591,-0.189982,-0.108939,0.0117591,-0.00175408,0.00235266,0.0121569,-0.00215197,0.167537,0.00523072,1137,1075,-2.89758,1.96866,-8.64549,-2.06449,-5.94045,-4.04642
-17.2346,-12.3734,-0.974321,-0.269989,-0.185619,-0.107437,0.0119963,-0.00201294,0.00248294,0.0124233,-0.00243999,0.170327,0.00635021,1144,1075,-2.78427,1.92277,-8.07471,-2.12992,-5.48134,-4.06811
-16.4738,-12.3676,-1.02059,-0.255112,-0.180597,-0.106131,0.0120666,-0.00230865,0.00263778,0.0125353,-0.00277739,0.175865,0.00684574,1151,1075,-2.64116,1.87024,-7.43608,-2.21058,-4.98678,-4.09903
-15.7126,-12.3627,-1.06565,-0.24065,-0.176024,-0.10251,0.0119625,-0.00261433,0.00280652,0.0124842,-0.00313601,0.183783,0.00722645,1158,1075,-2.49536,1.81692,-6.80007,-2.2739,-4.48938,-4.11741
-14.9499,-12.3577,-1.11301,-0.229315,-0.172197,-0.0974449,0.011783,-0.00291302,0.00299705,0.0123707,-0.00350073,0.193637,0.00700951,1165,1075,-2.37455,1.77175,-6.1796,-2.32857,-3.97617,-4.1305
-14.1909,-12.355,-1.14639,-0.221998,-0.170901,-0.0898605,0.0117006,-0.00318822,0.00321065,0.0123635,-0.00385106,0.20359,0.00666621,1172,1075,-2.28335,1.7493,-5.64376,-2.34933,-3.50678,-4.13125
-13.4292,-12.3516,-1.18569,-0.214318,-0.170643,-0.082738,0.011773,-0.00341138,0.00345697,0.012523,-0.00416137,0.213639,0.00626343,1179,1075,-2.18969,1.73875,-5.07489,-2.35982,-3.00829,-4.13109
-12.6643,-12.3469,-1.23257,-0.2062,-0.170994,-0.073496,0.0118965,-0.00355734,0.00372148,0.012746,-0.00440682,0.22442,0.00552123,1186,1075,-2.08548,1.7347,-4.46716,-2.37957,-2.47443,-4.14098
-11.9002,-12.3424,-1.27451,-0.198886,-0.172125,-0.058006,0.0120027,-0.0036218,0.00397684,0.0129566,-0.00457576,0.235431,0.0053298,1193,1075,-1.97005,1.72766,-3.88074,-2.40021,-1.95103,-4.15672
-11.1394,-12.3382,-1.30349,-0.189971,-0.173327,-0.0371647,0.0120929,-0.0036047,0.00419073,0.0131416,-0.00465342,0.245212,0.00550429,1200,1075,-1.82368,1.7135,-3.32022,-2.44654,-1.46697,-4.19533
-10.3781,-12.3342,-1.332,-0.180985,-0.175879,-0.00668048,0.0123065,-0.00350806,0.0043684,0.013433,-0.0046345,0.252362,0.00584314,1207,1075,-1.64724,1.70185,-2.75721,-2.48743,-0.977204,-4.2319
-9.61053,-12.3292,-1.37742,-0.172487,-0.179813,0.0324055,0.0128734,-0.00333273,0.00452623,0.0140518,-0.00451117,0.254704,0.0063012,1214,1075,-1.44866,1.6935,-2.13305,-2.50538,-0.41845,-4.25073
-8.83559,-12.3227,-1.44306,-0.163277,-0.186038,0.0735656,0.0138642,-0.00308401,0.00469401,0.0150774,-0.00429723,0.252926,0.0064838,1221,1075,-1.23571,1.70803,-1.42062,-2.49217,0.221414,-4.25562
-8.05958,-12.3162,-1.50932,-0.149136,-0.191595,0.115004,0.015109,-0.00278699,0.00490661,0.016366,-0.00404397,0.250787,0.00666315,1228,1075,-0.975624,1.7147,-0.648691,-2.48457,0.87112,-4.26025
-7.28367,-12.3097,-1.57258,-0.132862,-0.198446,0.160814,0.0162789,-0.00246968,0.00517713,0.0176135,-0.00380427,0.252292,0.00623832,1235,1075,-0.681495,1.73114,0.140213,-2.47715,1.51757,-4.27113
-6.50336,-12.3012,-1.64646,-0.115368,-0.20513,0.21429,0.0171394,-0.00215241,0.0054986,0.0185966,-0.00360957,0.259051,0.00559441,1242,1075,-0.352143,1.73938,0.986117,-2.49783,2.21066,-4.29879
-5.72268,-12.293,-1.71871,-0.0994101,-0.21347,0.267578,0.0176254,-0.00184246,0.00586308,0.0192548,-0.00347186,0.271067,0.00511082,1249,1075,-0.0361624,1.7669,1.8202,-2.50327,2.90537,-4.32454
-4.94257,-12.2856,-1.7866,-0.0859268,-0.222251,0.320841,0.017698,-0.00154582,0.00629138,0.0195723,-0.00342011,0.289542,0.00501252,1256,1075,0.257935,1.79804,2.6231,-2.49677,3.59157,-4.34331
-4.16885,-12.2811,-1.83286,-0.0699508,-0.230593,0.36958,0.0172649,-0.00125176,0.00680251,0.0194953,-0.00348215,0.316833,0.00579255,1263,1075,0.562021,1.8308,3.38198,-2.47878,4.20616,-4.35031
-3.39593,-12.2769,-1.87423,-0.0489979,-0.238448,0.41194,0.0161521,-0.000983642,0.0073334,0.018862,-0.0036935,0.35396,0.00654738,1270,1075,0.893082,1.864,4.18329,-2.46516,4.81061,-4.36492
-2.62368,-12.2731,-1.91125,-0.0269146,-0.246331,0.447624,0.0141474,-0.000682213,0.00783327,0.0175187,-0.00405348,0.406417,0.00664862,1277,1075,1.21457,1.90479,4.99096,-2.444,5.40674,-4.37924
-1.85487,-12.2709,-1.93577,-0.00849039,-0.256763,0.47847,0.0104537,-0.000405824,0.00812345,0.014795,-0.00474708,0.490795,0.00664209,1284,1075,1.48869,1.97011,5.72699,-2.38345,5.96471,-4.38934
-1.08681,-12.2693,-1.95587,6.35032e-05,-0.266535,0.51146,0.00528914,-3.78679e-05,0.00805853,0.0111129,-0.00586166,0.62579,0.00640797,1291,1075,1.67886,2.02465,6.35771,-2.32643,6.51405,-4.39674
-0.31936,-12.2683,-1.97197,0.00456863,-0.276302,0.540602,-0.000705869,0.000321891,0.00761823,0.00744356,-0.00782754,0.819074,0.00644938,1298,1075,1.82043,2.08624,6.94365,-2.2653,7.05632,-4.40105
0.44904,-12.2667,-1.9886,0.00630478,-0.288981,0.569513,-0.00675515,0.000648708,0.00684649,0.00473001,-0.0108365,1.03324,0.00699337,1305,1075,1.93743,2.17997,7.51295,-2.18974,7.60831,-4.41602
1.22068,-12.2631,-2.01228,0.00239436,-0.305517,0.60697,-0.0126152,0.000870129,0.00561969,0.00290495,-0.0146501,1.22339,0.00751918,1312,1075,2.0314,2.29475,8.0593,-2.1033,8.19415,-4.45579
1.99046,-12.2601,-2.02831,-0.00642295,-0.324932,0.650495,-0.0181046,0.000981054,0.0039677,0.00177304,-0.0188965,1.37378,0.00834153,1319,1075,2.10147,2.432,8.53659,-2.00033,8.75972,-4.49969
2.75151,-12.26,-2.01718,-0.0223117,-0.349182,0.702968,-0.022735,0.000963446,0.00203382,0.00113672,-0.0229083,1.4858,0.00908575,1326,1075,2.13804,2.61435,8.85179,-1.86761,9.23354,-4.54433
3.5029,-12.2646,-1.97673,-0.049378,-0.375443,0.751527,-0.0259364,0.000848562,-1.43933e-06,0.000848562,-0.0259364,-1.57074,0.0185021,1333,1075,2.06217,2.83456,8.95871,-1.69528,9.60704,-4.55968
4.25483,-12.2701,-1.93621,-0.113567,-0.373861,0.689194,-0.0272989,0.000616123,-0.00199137,0.000757466,-0.0274402,-1.49994,0.0212478,1340,1075,1.28531,2.83642,8.73125,-1.59559,9.98754,-4.55927
5.01426,-12.2731,-1.91517,-0.185231,-0.351219,0.604802,-0.0267853,0.000283471,-0.0037945,0.000805323,-0.0273071,-1.43413,0.0225576,1347,1075,0.362031,2.71272,8.5117,-1.73804,10.447,-4.56501
5.77998,-12.2743,-1.90998,-0.231152,-0.302166,0.488126,-0.0247292,-0.000144402,-0.00529412,0.000947174,-0.0258208,-1.36746,0.0190399,1354,1075,-0.439491,2.37103,8.6146,-2.11009,10.9722,-4.57325
6.54597,-12.2759,-1.90355,-0.248459,-0.266957,0.402163,-0.0214732,-0.000631136,-0.00642684,0.00119129,-0.0232957,-1.29449,0.00990902,1361,1075,-0.878234,2.13375,8.99365,-2.37737,11.5004,-4.576
7.30984,-12.2772,-1.88912,-0.262757,-0.246094,0.340679,-0.0173388,-0.00113848,-0.00714505,0.00156248,-0.0200398,-1.20938,0.00817433,1368,1075,-1.20719,1.99244,9.37479,-2.53634,12.0073,-4.60095
8.07396,-12.2792,-1.87354,-0.278041,-0.228973,0.278825,-0.0126363,-0.00158573,-0.00741814,0.00213872,-0.0163607,-1.10549,0.00834091,1375,1075,-1.5461,1.88187,9.74777,-2.64308,12.5174,-4.61642
8.83241,-12.2817,-1.84022,-0.281608,-0.20994,0.222723,-0.00777297,-0.00198563,-0.00725406,0.00293061,-0.0126892,-0.975178,0.00772223,1382,1075,-1.76166,1.75796,10.1764,-2.81077,12.9706,-4.65705
9.59652,-12.2848,-1.82098,-0.276319,-0.190379,0.175587,-0.00282113,-0.00223041,-0.00672433,0.00420504,-0.00925658,-0.807346,0.00593715,1389,1075,-1.86895,1.62873,10.7482,-2.96394,13.4823,-4.65923
10.3632,-12.2877,-1.80682,-0.26964,-0.171886,0.138486,0.0014486,-0.00242676,-0.00590039,0.00572133,-0.00669949,-0.626747,0.00572318,1396,1075,-1.9316,1.49501,11.3575,-3.10486,14.0201,-4.65331
11.1316,-12.2904,-1.79562,-0.262488,-0.15683,0.110046,0.00451783,-0.00246858,-0.005028,0.00714698,-0.00509773,-0.481801,0.00594994,1403,1075,-1.96131,1.38148,11.9883,-3.21669,14.5765,-4.64643
11.8896,-12.2929,-1.75369,-0.256398,-0.147484,0.085529,0.00615922,-0.00238748,-0.00417546,0.00786048,-0.00408874,-0.386906,0.00615062,1410,1075,-1.98659,1.31,12.5036,-3.33519,15.0289,-4.70643
12.6463,-12.2973,-1.70695,-0.248717,-0.138732,0.0599525,0.00698548,-0.00220372,-0.00332534,0.00806259,-0.00328083,-0.313244,0.00621176,1417,1075,-2.00144,1.24846,13.0232,-3.42323,15.4708,-4.7399
13.3985,-12.3044,-1.6463,-0.239465,-0.132076,0.0399625,0.00734718,-0.00199778,-0.00253248,0.00798935,-0.00263996,-0.24834,0.00570189,1424,1075,-1.98361,1.20566,13.5135,-3.4788,15.8687,-4.7512
14.1533,-12.3125,-1.59153,-0.231111,-0.127214,0.0283608,0.00728075,-0.00179921,-0.00187943,0.00765439,-0.00217285,-0.196247,0.00547225,1431,1075,-1.94598,1.17887,14.0228,-3.50214,16.2952,-4.73141
14.9074,-12.3198,-1.53299,-0.223637,-0.121864,0.015865,0.00689102,-0.00163204,-0.00138908,0.0071117,-0.00185272,-0.157549,0.00522424,1438,1075,-1.91984,1.148,14.5172,-3.55133,16.7159,-4.734
15.6626,-12.3252,-1.47565,-0.219908,-0.117267,0.00907505,0.00635576,-0.0014668,-0.00101188,0.00648453,-0.00159557,-0.126578,0.0048576,1445,1075,-1.90851,1.11195,14.9873,-3.6276,17.1492,-4.77143
16.4192,-12.3302,-1.42043,-0.217445,-0.112621,0.00399824,0.0058246,-0.00130745,-0.000697709,0.00589221,-0.00137506,-0.096607,0.00463581,1452,1075,-1.90307,1.07197,15.4601,-3.70844,17.5981,-4.81273
17.1761,-12.336,-1.36451,-0.214244,-0.10803,-0.000792329,0.00537829,-0.00114909,-0.000417126,0.00540484,-0.00117564,-0.0635595,0.00488507,1459,1075,-1.89015,1.02946,15.945,-3.77106,18.0517,-4.83874
17.9334,-12.3424,-1.30819,-0.208739,-0.103085,-0.00699414,0.00498908,-0.00100568,-0.000167258,0.00499374,-0.00101034,-0.0278718,0.00469597,1466,1075,-1.86159,0.984245,16.4581,-3.82641,18.5113,-4.85623
18.688,-12.3496,-1.24324,-0.202076,-0.097896,-0.0153257,0.00462568,-0.000877946,3.63581e-05,0.00462592,-0.000878187,0.00660582,0.00477829,1473,1075,-1.8302,0.941144,16.9584,-3.88553,18.9468,-4.87534
