 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.036,-12.4059,-0.713749,-0.33605,-0.177325,-0.096259,0.00606038,-2.47998e-05,0.00135482,0.00634839,-0.000312808,0.209463,0.00669092,1109,1075,-3.3855,1.84382,-11.1906,-2.06362,-7.94914,-3.90157
-20.2701,-12.3961,-0.789524,-0.328391,-0.173904,-0.0932137,0.00601732,-2.00212e-05,0.00136174,0.00631025,-0.000312951,0.211886,0.00616208,1116,1075,-3.3035,1.80777,-10.5532,-2.14963,-7.38397,-3.94892
-19.5076,-12.3879,-0.8514,-0.324784,-0.170908,-0.0899144,0.00597508,-2.48134e-05,0.00136325,0.0062703,-0.000320033,0.213263,0.00550437,1123,1075,-3.25895,1.7724,-9.99917,-2.22642,-6.86205,-3.99435
-18.7487,-12.3821,-0.898916,-0.322772,-0.168073,-0.0888828,0.00593302,-4.0356e-05,0.00136148,0.0062287,-0.000336033,0.213853,0.00521082,1130,1075,-3.23588,1.73711,-9.5045,-2.27953,-6.38531,-4.02409
-17.9923,-12.3778,-0.935684,-0.319936,-0.16623,-0.0888615,0.00586708,-6.82042e-05,0.00135561,0.00616204,-0.000363166,0.214246,0.00543408,1137,1075,-3.20773,1.7154,-9.03297,-2.3171,-5.94045,-4.04642
-17.2346,-12.3734,-0.974321,-0.31536,-0.16445,-0.0863777,0.00574916,-0.000104688,0.00134206,0.00604217,-0.000397703,0.214959,0.0056353,1144,1075,-3.15621,1.6935,-8.53163,-2.35785,-5.48134,-4.06811
-16.4738,-12.3676,-1.02059,-0.309223,-0.162143,-0.0827446,0.00554447,-0.000144223,0.00131893,0.00583539,-0.000435142,0.217096,0.00540219,1151,1075,-3.08687,1.66547,-7.98003,-2.41462,-4.98678,-4.09903
-15.7126,-12.3627,-1.06565,-0.303108,-0.159288,-0.0782306,0.00526333,-0.000177312,0.00129232,0.00555469,-0.000468672,0.221749,0.0055849,1158,1075,-3.01541,1.63366,-7.42626,-2.46747,-4.48938,-4.11741
-14.9499,-12.3577,-1.11301,-0.298334,-0.155538,-0.0790226,0.00496641,-0.000210591,0.00127564,0.00526367,-0.000507847,0.22894,0.00545017,1165,1075,-2.97217,1.60052,-6.86662,-2.51995,-3.97617,-4.1305
-14.1909,-12.355,-1.14639,-0.295368,-0.152099,-0.0827614,0.00473121,-0.000243806,0.00126605,0.00503486,-0.000547459,0.235396,0.00535658,1172,1075,-2.95449,1.57415,-6.367,-2.55431,-3.50678,-4.13125
-13.4292,-12.3516,-1.18569,-0.29279,-0.148878,-0.0849999,0.00456827,-0.000269765,0.00126831,0.0048806,-0.000582095,0.241452,0.00551785,1179,1075,-2.93609,1.54774,-5.84306,-2.58662,-3.00829,-4.13109
-12.6643,-12.3469,-1.23257,-0.29027,-0.146177,-0.0844228,0.00442536,-0.000283765,0.0012719,0.00474693,-0.000605339,0.247639,0.00548246,1186,1075,-2.90986,1.52105,-5.28576,-2.62459,-2.47443,-4.14098
-11.9002,-12.3424,-1.27451,-0.28755,-0.143992,-0.0837898,0.00427137,-0.000289448,0.00126765,0.00460002,-0.000618098,0.253675,0.00550065,1193,1075,-2.88149,1.49517,-4.73706,-2.65928,-1.95103,-4.15672
-11.1394,-12.3382,-1.30349,-0.284107,-0.141604,-0.0850901,0.00410097,-0.000293176,0.00124947,0.00443141,-0.000623614,0.258543,0.00547743,1200,1075,-2.85227,1.46974,-4.21973,-2.71706,-1.46697,-4.19533
-10.3781,-12.3342,-1.332,-0.280792,-0.139072,-0.0849454,0.00395354,-0.000297748,0.00121775,0.00427764,-0.000621853,0.260121,0.00565175,1207,1075,-2.82009,1.44383,-3.69857,-2.7781,-0.977204,-4.2319
-9.61053,-12.3292,-1.37742,-0.278439,-0.136401,-0.0818609,0.00388841,-0.00030014,0.00118174,0.00419881,-0.000610549,0.256868,0.00601183,1214,1075,-2.78811,1.41461,-3.11914,-2.82714,-0.41845,-4.25073
-8.83559,-12.3227,-1.44306,-0.277437,-0.134093,-0.0775966,0.0039303,-0.000294439,0.00114317,0.00421979,-0.000583931,0.248023,0.00627168,1221,1075,-2.76489,1.38411,-2.47228,-2.85647,0.221414,-4.25562
-8.05958,-12.3162,-1.50932,-0.274707,-0.131393,-0.0745292,0.00404288,-0.000286491,0.00110232,0.00430738,-0.000550996,0.235501,0.00652288,1228,1075,-2.72927,1.35061,-1.79787,-2.88761,0.87112,-4.26025
-7.28367,-12.3097,-1.57258,-0.270939,-0.129206,-0.0714795,0.00415886,-0.000281962,0.00105778,0.00439795,-0.000521049,0.222291,0.00651099,1235,1075,-2.68393,1.32145,-1.11655,-2.91935,1.51757,-4.27113
-6.50336,-12.3012,-1.64646,-0.266092,-0.127064,-0.0698376,0.00423649,-0.000283223,0.0010117,0.00445262,-0.000499351,0.210464,0.00613637,1242,1075,-2.63279,1.30288,-0.377281,-2.97449,2.21066,-4.29879
-5.72268,-12.293,-1.71871,-0.261657,-0.124916,-0.0675616,0.00426964,-0.000292511,0.000965937,0.00446572,-0.000488599,0.200282,0.00607924,1249,1075,-2.5836,1.28474,0.359372,-3.02961,2.90537,-4.32454
-4.94257,-12.2856,-1.7866,-0.258548,-0.122723,-0.0653982,0.00427862,-0.000306386,0.000924478,0.00445801,-0.00048577,0.191657,0.00633551,1256,1075,-2.54709,1.2633,1.07462,-3.07513,3.59157,-4.34331
-4.16885,-12.2811,-1.83286,-0.255894,-0.120151,-0.0624782,0.00429074,-0.000320439,0.000891998,0.00445728,-0.000486975,0.184575,0.00653512,1263,1075,-2.51269,1.23738,1.71344,-3.11304,4.20616,-4.35031
-3.39593,-12.2769,-1.87423,-0.252117,-0.117528,-0.0613896,0.00432623,-0.00032842,0.000866874,0.00448243,-0.000484624,0.178278,0.006565,1270,1075,-2.4736,1.2109,2.35383,-3.15529,4.81061,-4.36492
-2.62368,-12.2731,-1.91125,-0.247309,-0.11498,-0.0626587,0.00437105,-0.000329778,0.000854074,0.00452141,-0.000480142,0.174269,0.006438,1277,1075,-2.4323,1.18698,2.99692,-3.19316,5.40674,-4.37924
-1.85487,-12.2709,-1.93577,-0.242675,-0.113014,-0.06488,0.0044197,-0.000322509,0.000853257,0.00456856,-0.000471362,0.172714,0.00650487,1284,1075,-2.39552,1.16683,3.60028,-3.21738,5.96471,-4.38934
-1.08681,-12.2693,-1.95587,-0.240755,-0.110974,-0.0639589,0.00449413,-0.000310121,0.000868874,0.00464645,-0.000462433,0.173534,0.00644493,1291,1075,-2.37413,1.14083,4.16738,-3.24095,6.51405,-4.39674
-0.31936,-12.2683,-1.97197,-0.239129,-0.108761,-0.0632206,0.00461919,-0.000286148,0.000892326,0.00477647,-0.000443427,0.174466,0.00643501,1298,1075,-2.3561,1.11532,4.72459,-3.26489,7.05632,-4.40105
0.44904,-12.2667,-1.9886,-0.237117,-0.106559,-0.063179,0.00480481,-0.000253361,0.000916925,0.0049659,-0.000414447,0.173906,0.00626506,1305,1075,-2.33671,1.09156,5.29549,-3.29947,7.60831,-4.41602
1.22068,-12.2631,-2.01228,-0.234242,-0.104465,-0.0590042,0.00502371,-0.000213693,0.000942526,0.00518816,-0.000378146,0.172743,0.00616253,1312,1075,-2.29642,1.06687,5.90768,-3.36458,8.19415,-4.45579
1.99046,-12.2601,-2.02831,-0.230774,-0.102363,-0.0542445,0.00523143,-0.000169241,0.00096824,0.00539977,-0.000337581,0.172141,0.00597647,1319,1075,-2.24887,1.04427,6.50525,-3.43734,8.75972,-4.49969
2.75151,-12.26,-2.01718,-0.226864,-0.100565,-0.0497793,0.00538875,-0.000124713,0.000994767,0.00556274,-0.000298703,0.173154,0.00556436,1326,1075,-2.19817,1.02407,7.01568,-3.5065,9.23354,-4.54433
3.5029,-12.2646,-1.97673,-0.221522,-0.0986151,-0.0505839,0.00550434,-8.64e-05,0.00101822,0.00568401,-0.000266069,0.174657,0.00474879,1333,1075,-2.15121,1.00611,7.44094,-3.54033,9.60704,-4.55968
4.25483,-12.2701,-1.93621,-0.214931,-0.0965886,-0.05448,0.00560866,-5.46126e-05,0.00103385,0.00579149,-0.000237444,0.175035,0.00422779,1340,1075,-2.10278,0.98935,7.88613,-3.55461,9.98754,-4.55927
5.01426,-12.2731,-1.91517,-0.208868,-0.0950214,-0.055956,0.00568151,-3.45287e-05,0.00104636,0.00586704,-0.00022005,0.175478,0.00413693,1347,1075,-2.05142,0.976633,8.40465,-3.57535,10.447,-4.56501
5.77998,-12.2743,-1.90998,-0.20375,-0.0941323,-0.0557521,0.00566688,-2.55655e-05,0.00105524,0.0058562,-0.000214885,0.17752,0.00426304,1354,1075,-2.00313,0.967249,8.97933,-3.59243,10.9722,-4.57325
6.54597,-12.2759,-1.90355,-0.199201,-0.0933117,-0.0549571,0.00556398,-2.85684e-05,0.00105368,0.00575591,-0.000220504,0.180181,0.00452753,1361,1075,-1.95818,0.955404,9.55132,-3.60139,11.5004,-4.576
7.30984,-12.2772,-1.88912,-0.195432,-0.0921518,-0.0533515,0.0054219,-4.21365e-05,0.00103548,0.00561155,-0.000231786,0.181144,0.00460735,1368,1075,-1.91793,0.939329,10.0942,-3.63665,12.0073,-4.60095
8.07396,-12.2792,-1.87354,-0.191485,-0.0908236,-0.0519254,0.00526548,-6.05005e-05,0.00100983,0.00545052,-0.000245542,0.181229,0.00480112,1375,1075,-1.87673,0.924557,10.6421,-3.6665,12.5174,-4.61642
8.83241,-12.2817,-1.84022,-0.188896,-0.0895538,-0.0492722,0.00509003,-8.49501e-05,0.000980279,0.0052695,-0.000264417,0.181072,0.0047357,1382,1075,-1.84396,0.909809,11.1196,-3.72288,12.9706,-4.65705
9.59652,-12.2848,-1.82098,-0.184804,-0.0883104,-0.0489214,0.00489511,-0.000112035,0.000945179,0.00506759,-0.000284511,0.180495,0.00481271,1389,1075,-1.80498,0.897814,11.6707,-3.73839,13.4823,-4.65923
10.3632,-12.2877,-1.80682,-0.180191,-0.0869687,-0.0493765,0.00469395,-0.000135571,0.000894234,0.00485421,-0.000295829,0.177331,0.00504926,1396,1075,-1.76397,0.88667,12.2533,-3.74671,14.0201,-4.65331
11.1316,-12.2904,-1.79562,-0.176077,-0.0858233,-0.049424,0.00450136,-0.000152903,0.000830018,0.00464495,-0.000296494,0.171302,0.00539966,1403,1075,-1.72615,0.875782,12.8494,-3.7514,14.5765,-4.64643
11.8896,-12.2929,-1.75369,-0.173545,-0.0852985,-0.0467659,0.00433288,-0.000163517,0.000763466,0.00445898,-0.000289614,0.163685,0.0056413,1410,1075,-1.69371,0.867931,13.3258,-3.81967,15.0289,-4.70643
12.6463,-12.2973,-1.70695,-0.17058,-0.0846644,-0.0454409,0.00418583,-0.000169666,0.000700315,0.00429566,-0.0002795,0.155567,0.00584115,1417,1075,-1.66179,0.86081,13.796,-3.86139,15.4708,-4.7399
13.3985,-12.3044,-1.6463,-0.166135,-0.0839851,-0.0455911,0.00403056,-0.000172685,0.000641611,0.00412632,-0.000268443,0.148153,0.00576593,1424,1075,-1.62145,0.855473,14.2369,-3.88037,15.8687,-4.7512
14.1533,-12.3125,-1.59153,-0.16182,-0.0833001,-0.0456785,0.0038386,-0.000173064,0.000590135,0.00392361,-0.000258074,0.143068,0.00585445,1431,1075,-1.58213,0.856372,14.7051,-3.87466,16.2952,-4.73141
14.9074,-12.3198,-1.53299,-0.159286,-0.0829297,-0.0455707,0.00359935,-0.000167721,0.000547585,0.00367733,-0.000245704,0.141462,0.00620951,1438,1075,-1.5582,0.857352,15.15,-3.88576,16.7159,-4.734
15.6626,-12.3252,-1.47565,-0.158427,-0.082188,-0.0438157,0.00332474,-0.000161013,0.000513663,0.00339886,-0.000235131,0.143304,0.00602706,1445,1075,-1.544,0.84977,15.5911,-3.93377,17.1492,-4.77143
16.4192,-12.3302,-1.42043,-0.158059,-0.0817472,-0.0393867,0.00305268,-0.000150289,0.000486194,0.00312486,-0.000222465,0.147373,0.0058504,1452,1075,-1.52512,0.839056,16.0429,-3.98249,17.5981,-4.81273
17.1761,-12.336,-1.36451,-0.156949,-0.0811556,-0.036531,0.00281509,-0.00013579,0.000464759,0.00288656,-0.000207258,0.152579,0.00606987,1459,1075,-1.50483,0.828144,16.507,-4.01531,18.0517,-4.83874
17.9334,-12.3424,-1.30819,-0.153973,-0.0806347,-0.0339326,0.00260213,-0.000117217,0.000447083,0.00267375,-0.000188834,0.15884,0.00575777,1466,1075,-1.46856,0.813662,16.9953,-4.03432,18.5113,-4.85623
18.688,-12.3496,-1.24324,-0.150236,-0.0796839,-0.0343878,0.00241219,-9.61485e-05,0.000436511,0.00248598,-0.000169941,0.167467,0.00575357,1473,1075,-1.43596,0.800625,17.4671,-4.05811,18.9468,-4.87534
19.4413,-12.3572,-1.1733,-0.147279,-0.0787149,-0.0345997,0.00227655,-7.34147e-05,0.00043015,0.00235281,-0.000149677,0.175468,0.00533199,1480,1075,-1.40963,0.789477,17.9203,-4.08759,19.3715,-4.89742
20.1968,-12.3644,-1.10759,-0.146908,-0.0784853,-0.0325404,0.00222388,-4.27743e-05,0.000424731,0.00230085,-0.000119747,0.179282,0.00591365,1487,1075,-1.39849,0.787132,18.3716,-4.11361,19.8195,-4.91687
20.9568,-12.3711,-1.05215,-0.146308,-0.0781849,-0.0315452,0.0022361,-9.61898e-06,0.000417758,0.0023113,-8.4814e-05,0.17809,0.00577655,1494,1075,-1.38891,0.786573,18.8703,-4.1309,20.3128,-4.92667
21.7179,-12.3778,-0.997979,-0.146228,-0.0779382,-0.029818,0.00227022,2.36086e-05,0.000414547,0.00234427,-5.04432e-05,0.176769,0.00572838,1501,1075,-1.38143,0.786836,19.3765,-4.14633,20.8184,-4.93338
22.4875,-12.3824,-0.964126,-0.145605,-0.0777396,-0.0270907,0.00230667,5.16273e-05,0.000417507,0.00238149,-2.31891e-05,0.177316,0.00530717,1508,1075,-1.36554,0.781138,19.971,-4.15522,21.4068,-4.93813
23.2562,-12.3865,-0.925997,-0.14441,-0.0776717,-0.0255196,0.00233935,7.46214e-05,0.00041579,0.00241327,6.9791e-07,0.175952,0.00530869,1515,1075,-1.34843,0.774745,20.5633,-4.17791,21.9875,-4.96219
24.0239,-12.3911,-0.883418,-0.142949,-0.077736,-0.0238423,0.00236516,9.07355e-05,0.000407813,0.00243607,1.9824e-05,0.172161,0.00552188,1522,1075,-1.32853,0.770727,21.1497,-4.1989,22.5595,-4.98462
24.7882,-12.3972,-0.830895,-0.140057,-0.0776757,-0.0222959,0.00238834,9.62849e-05,0.000398839,0.00245576,2.88666e-05,0.167454,0.00567319,1529,1075,-1.2964,0.769949,21.7208,-4.21661,23.1022,-4.99849
25.5527,-12.4034,-0.776971,-0.1358,-0.0775142,-0.0217736,0.00240261,9.11774e-05,0.000392069,0.0024673,2.64847e-05,0.16353,0.00584364,1536,1075,-1.25573,0.768958,22.308,-4.23713,23.6476,-5.01549
26.3174,-12.4093,-0.72204,-0.13153,-0.0767712,-0.0242956,0.0023852,7.62323e-05,0.000388512,0.00244882,1.26135e-05,0.162309,0.00613023,1543,1075,-1.22585,0.766848,22.8987,-4.2687,24.1972,-5.03991
27.0805,-12.4155,-0.661516,-0.13024,-0.0758719,-0.0261548,0.00232229,5.60869e-05,0.000385617,0.00238611,-7.73254e-06,0.164013,0.00597017,1550,1075,-1.22035,0.764409,23.4475,-4.31028,24.7339,-5.07042
27.8411,-12.423,-0.593255,-0.13019,-0.0746973,-0.0246881,0.0022212,2.95698e-05,0.000381581,0.00228573,-3.49664e-05,0.167543,0.00586671,1557,1075,-1.21434,0.752193,23.9635,-4.34544,25.2496,-5.09184
28.6013,-12.4305,-0.522431,-0.130465,-0.0735924,-0.0223893,0.00209902,-2.88651e-06,0.000378687,0.00216517,-6.90304e-05,0.172922,0.00623138,1564,1075,-1.20823,0.734495,24.4748,-4.37928,25.7635,-5.11696
29.3677,-12.4373,-0.465558,-0.128379,-0.0732343,-0.0228536,0.00197389,-3.7451e-05,0.000376248,0.00204197,-0.000105529,0.179002,0.00595347,1571,1075,-1.19059,0.723197,25.0682,-4.38761,26.3367,-5.13016
30.1366,-12.4427,-0.413202,-0.126176,-0.0726539,-0.0244574,0.00185578,-6.70734e-05,0.000368384,0.00192394,-0.000135233,0.182954,0.00574211,1578,1075,-1.17608,0.715324,25.687,-4.41528,26.9346,-5.15756
30.9044,-12.4487,-0.356387,-0.124041,-0.0720629,-0.0263521,0.00174488,-8.34098e-05,0.000357863,0.00181243,-0.000150961,0.186567,0.00568054,1585,1075,-1.16329,0.713862,26.2965,-4.44854,27.5239,-5.18463
31.6717,-12.4553,-0.296957,-0.123172,-0.0711217,-0.0249473,0.00164634,-9.0585e-05,0.000352376,0.00171511,-0.00015935,0.192725,0.00585338,1592,1075,-1.15012,0.710133,26.8922,-4.48726,28.1111,-5.20599
32.4418,-12.4616,-0.242751,-0.122438,-0.0701615,-0.0231057,0.00157363,-8.95003e-05,0.000350376,0.00164443,-0.000160301,0.199386,0.00593709,1599,1075,-1.13657,0.703391,27.514,-4.51763,28.7253,-5.2207
33.2139,-12.4677,-0.191768,-0.121987,-0.0695763,-0.0204997,0.0015363,-8.30233e-05,0.000342523,0.00160578,-0.000152494,0.200106,0.00609049,1606,1075,-1.12258,0.694592,28.1531,-4.5396,29.3594,-5.23449
33.9863,-12.4735,-0.139697,-0.120763,-0.0689144,-0.0200242,0.00151917,-7.03795e-05,0.00032501,0.00158306,-0.000134266,0.194092,0.00549474,1613,1075,-1.10944,0.686613,28.803,-4.56597,29.9974,-5.25479
34.759,-12.4799,-0.086918,-0.119346,-0.0685203,-0.0196832,0.00149376,-5.21404e-05,0.000308941,0.00155321,-0.000111594,0.19012,0.00507055,1620,1075,-1.095,0.682528,29.4598,-4.5819,30.6404,-5.26627
35.5309,-12.4872,-0.0307383,-0.117928,-0.0681987,-0.0191451,0.00144402,-3.09567e-05,0.00029832,0.00150208,-8.90081e-05,0.192193,0.00501197,1627,1075,-1.07982,0.681926,30.1118,-4.59013,31.2784,-5.2677
36.3038,-12.4941,0.0248214,-0.116507,-0.0682861,-0.0183339,0.0013775,-8.61461e-06,0.000287033,0.00143458,-6.57016e-05,0.196325,0.00582629,1634,1075,-1.06346,0.68069,30.7742,-4.59603,31.9267,-5.27461
37.0731,-12.5026,0.0905906,-0.115542,-0.0683688,-0.0167447,0.0013165,1.31959e-05,0.000272515,0.00137119,-4.14909e-05,0.198044,0.00610357,1641,1075,-1.04831,0.675123,31.4022,-4.59153,32.5448,-5.27355
37.8425,-12.5106,0.157679,-0.114624,-0.0680237,-0.0158436,0.00127068,3.10375e-05,0.000256872,0.0013218,-2.00822e-05,0.196442,0.00594246,1648,1075,-1.03624,0.665719,32.0327,-4.60189,33.166,-5.28441
38.611,-12.5183,0.22832,-0.113883,-0.0676599,-0.0171448,0.00123125,4.03027e-05,0.00024316,0.00127898,-7.43114e-06,0.193841,0.00609633,1655,1075,-1.03379,0.661999,32.6553,-4.62726,33.7821,-5.30898
39.3803,-12.5253,0.298844,-0.11259,-0.0668588,-0.0203291,0.00118478,4.43033e-05,0.000231136,0.00122985,-7.59435e-07,0.192547,0.00609704,1662,1075,-1.03365,0.655271,33.2909,-4.66665,34.4067,-5.34615
40.1514,-12.533,0.366473,-0.110808,-0.0659044,-0.0244047,0.00113158,4.57106e-05,0.000218684,0.00117396,3.3243e-06,0.191451,0.00603296,1669,1075,-1.03265,0.654149,33.9492,-4.69395,35.0496,-5.36465
40.9258,-12.5408,0.427964,-0.109449,-0.0649492,-0.026564,0.00107553,4.25433e-05,0.000210884,0.00111692,1.15001e-06,0.19382,0.00597451,1676,1075,-1.02838,0.654877,34.6345,-4.71035,35.7229,-5.36651
41.6989,-12.5491,0.494017,-0.1099,-0.0648782,-0.0219478,0.00101842,2.83328e-05,0.000213054,0.00106232,-1.55672e-05,0.203207,0.00623249,1683,1075,-1.01452,0.654437,35.2963,-4.72519,36.3872,-5.37085
42.4688,-12.5571,0.569125,-0.110957,-0.0655638,-0.0160278,0.000952423,4.00771e-06,0.00022145,0.00100158,-4.51517e-05,0.218446,0.00642492,1690,1075,-1.0007,0.653775,35.9275,-4.75244,37.0261,-5.39934
43.2365,-12.566,0.650743,-0.111129,-0.0657356,-0.0136631,0.000903067,-1.92086e-05,0.000221475,0.000953495,-6.96365e-05,0.223874,0.00657169,1697,1075,-0.992492,0.65112,36.5493,-4.77475,37.6484,-5.4225
44.0023,-12.5742,0.738259,-0.109342,-0.0651158,-0.017495,0.000860216,-4.756e-05,0.000225051,0.000912946,-0.00010029,0.230153,0.00680066,1704,1075,-0.990675,0.652283,37.1733,-4.83002,38.2572,-5.47275
44.7683,-12.5841,0.826651,-0.107689,-0.0652267,-0.0208085,0.000804943,-8.52294e-05,0.000235596,0.000863451,-0.000143737,0.243416,0.00715875,1711,1075,-0.987891,0.658393,37.8003,-4.84651,38.8699,-5.49211
45.5344,-12.5942,0.91628,-0.106368,-0.0653869,-0.0224895,0.000738119,-0.000136285,0.000253052,0.000806071,-0.000204237,0.262342,0.00713572,1718,1075,-0.981922,0.661636,38.4282,-4.86283,39.4859,-5.51172
46.3024,-12.6042,1.00283,-0.104667,-0.065424,-0.0238722,0.000681176,-0.000201145,0.00028449,0.000764951,-0.000284919,0.286379,0.00694448,1725,1075,-0.971634,0.658273,39.0791,-4.86984,40.1211,-5.52531
47.0749,-12.6126,1.08062,-0.102466,-0.0645276,-0.0253727,0.000604523,-0.000280893,0.000357348,0.000730751,-0.000407121,0.339554,0.00740994,1732,1075,-0.957882,0.649255,39.7756,-4.90104,40.7972,-5.55117
-41.6983,-13.1486,-0.385029,-0.504193,-0.26432,-0.142233,0.0171761,-0.00145715,0.00246005,0.0174954,-0.00177646,0.129079,0.0055266,913,1082,-5.148,2.77604,-19.3201,-0.832972,-14.5241,-3.56845
-40.9673,-13.1459,-0.404752,-0.491837,-0.261006,-0.139348,0.0158781,-0.0013329,0.00225908,0.0161697,-0.00162449,0.128362,0.00541876,920,1082,-5.02004,2.74047,-19.0475,-0.896776,-14.3669,-3.5953
-40.2374,-13.1438,-0.417492,-0.480444,-0.257731,-0.138688,0.0145293,-0.00121193,0.00210258,0.0148053,-0.00148794,0.130524,0.00593304,927,1082,-4.90708,2.70817,-18.7999,-0.962442,-14.2276,-3.62629
-39.5088,-13.1423,-0.423432,-0.470034,-0.254071,-0.14188,0.0132511,-0.00111119,0.00198749,0.0135211,-0.00138115,0.135003,0.006245,934,1082,-4.8136,2.67271,-18.5754,-1.0264,-14.1058,-3.6594
-38.782,-13.1419,-0.4206,-0.459996,-0.250582,-0.145838,0.0120819,-0.0010385,0.00191564,0.0123559,-0.00131247,0.142055,0.00625238,941,1082,-4.72591,2.63737,-18.3784,-1.08345,-14.0086,-3.69059
-38.0523,-13.1412,-0.426548,-0.451139,-0.247115,-0.146762,0.0110299,-0.00099336,0.00187672,0.011316,-0.00127949,0.151297,0.00621674,948,1082,-4.64202,2.60103,-18.1575,-1.13173,-13.8728,-3.70804
-37.3203,-13.1407,-0.439115,-0.444228,-0.244652,-0.141871,0.0101031,-0.000976313,0.0018585,0.0104066,-0.00127975,0.161844,0.00670296,955,1082,-4.5618,2.56932,-17.9304,-1.15896,-13.7062,-3.70734
-36.5904,-13.1417,-0.441293,-0.438918,-0.242762,-0.13647,0.00929482,-0.000981258,0.00185402,0.00961909,-0.00130553,0.17315,0.00684005,962,1082,-4.49557,2.54421,-17.7502,-1.17649,-13.5702,-3.70053
-35.8616,-13.1427,-0.437889,-0.434471,-0.240922,-0.129554,0.00855162,-0.000995136,0.00184142,0.00889449,-0.001338,0.184089,0.00650165,969,1082,-4.4337,2.52002,-17.5925,-1.20709,-13.4471,-3.70367
-35.1326,-13.1436,-0.43261,-0.429953,-0.239299,-0.12212,0.00791669,-0.00101007,0.00182463,0.00827525,-0.00136862,0.194035,0.0060593,976,1082,-4.36964,2.49743,-17.4339,-1.24383,-13.3235,-3.71466
-34.4012,-13.1431,-0.434152,-0.424642,-0.237888,-0.113929,0.00741691,-0.00102018,0.00182451,0.00779455,-0.00139783,0.204102,0.00548122,983,1082,-4.29579,2.47385,-17.2359,-1.28941,-13.1678,-3.73797
-33.668,-13.1422,-0.440353,-0.419848,-0.236378,-0.106189,0.00705537,-0.00103275,0.00183381,0.00745172,-0.00142911,0.212862,0.00559524,990,1082,-4.22793,2.44866,-17.0183,-1.33344,-12.988,-3.76038
-32.9345,-13.1415,-0.445291,-0.41532,-0.234624,-0.100283,0.00685433,-0.00103587,0.00183176,0.00725885,-0.00144039,0.217347,0.0057164,997,1082,-4.16737,2.42385,-16.7987,-1.3774,-12.8057,-3.78139
-32.2005,-13.1412,-0.449904,-0.410418,-0.232189,-0.0974154,0.00681053,-0.00102185,0.00180592,0.00720687,-0.00141819,0.216041,0.00529641,1004,1082,-4.11138,2.39557,-16.5667,-1.41752,-12.6174,-3.79506
-31.4649,-13.1409,-0.458031,-0.405537,-0.22884,-0.0970595,0.00687067,-0.00098799,0.00176683,0.00724962,-0.00136695,0.211283,0.00540573,1011,1082,-4.06246,2.36153,-16.3126,-1.4569,-12.4093,-3.80107
-30.7268,-13.1397,-0.473068,-0.400852,-0.224624,-0.097914,0.00696463,-0.00093583,0.00172837,0.0073262,-0.0012974,0.206221,0.00548644,1018,1082,-4.01889,2.31903,-16.027,-1.50579,-12.1689,-3.81058
-29.9878,-13.1381,-0.488948,-0.396507,-0.220102,-0.101758,0.0070221,-0.000866319,0.00169021,0.007369,-0.00121322,0.202428,0.00535614,1025,1082,-3.9867,2.27734,-15.7316,-1.5609,-11.918,-3.82588
-29.248,-13.1369,-0.505261,-0.393194,-0.216306,-0.103118,0.00700731,-0.000778572,0.00164073,0.00733893,-0.0011102,0.199435,0.00519942,1032,1082,-3.95765,2.24042,-15.4399,-1.60405,-11.6584,-3.83331
-28.5085,-13.1357,-0.518392,-0.388768,-0.21281,-0.104543,0.00694136,-0.000676911,0.00157305,0.00725339,-0.000988939,0.195817,0.00532928,1039,1082,-3.9182,2.2062,-15.1415,-1.64994,-11.403,-3.84704
-27.7678,-13.134,-0.533594,-0.383441,-0.209424,-0.10472,0.00689206,-0.000569865,0.00150204,0.00718306,-0.000860867,0.191367,0.00565317,1046,1082,-3.86687,2.17142,-14.8203,-1.70245,-11.1327,-3.86733
-27.0214,-13.1303,-0.565859,-0.374934,-0.205582,-0.104991,0.00687594,-0.000471653,0.0014474,0.00715078,-0.000746495,0.187653,0.00637293,1053,1082,-3.78567,2.1338,-14.3984,-1.76235,-10.7929,-3.88895
-26.273,-13.1263,-0.602954,-0.366785,-0.201413,-0.106379,0.00684693,-0.000376834,0.00141,0.00711239,-0.000642296,0.186092,0.00700353,1060,1082,-3.71113,2.09169,-13.9542,-1.81935,-10.4284,-3.90816
-25.5249,-13.1231,-0.636364,-0.359629,-0.197554,-0.108264,0.00675162,-0.000286777,0.00138961,0.00701604,-0.000551199,0.188037,0.00768856,1067,1082,-3.64748,2.05356,-13.5256,-1.86473,-10.07,-3.91892
-24.7771,-13.1203,-0.666655,-0.355624,-0.193854,-0.110597,0.006584,-0.000207044,0.00137361,0.00685132,-0.000474358,0.192205,0.00760771,1074,1082,-3.61504,2.02012,-13.1317,-1.90944,-9.71563,-3.92853
-24.0279,-13.1165,-0.699073,-0.353688,-0.189711,-0.111016,0.00640068,-0.000142696,0.00135614,0.00667061,-0.000412624,0.196474,0.00712604,1081,1082,-3.59714,1.97545,-12.744,-1.97036,-9.3459,-3.95287
-23.271,-13.1115,-0.755191,-0.353312,-0.186436,-0.106711,0.00623829,-9.33694e-05,0.0013399,0.00651016,-0.000365243,0.200189,0.00633943,1088,1082,-3.58048,1.93995,-12.2819,-2.00751,-8.883,-3.95128
