 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.511,-10.2721,-0.0596035,-0.146862,-0.0411059,-0.0644127,0.00377415,-0.000295546,0.000348385,0.00380376,-0.000325154,0.0847825,0.00589852,1564,1054,-1.51499,0.444097,23.4225,-5.28769,24.8854,-5.7801
29.2761,-10.278,-1.81819e-05,-0.144,-0.0390511,-0.0661861,0.00371379,-0.000301688,0.000354064,0.00374477,-0.000332669,0.0872775,0.00625167,1571,1054,-1.49612,0.429238,24.0123,-5.33716,25.4487,-5.8085
30.04,-10.2843,0.0637638,-0.14058,-0.0371343,-0.0683487,0.00366367,-0.000305392,0.000362101,0.00369643,-0.000338156,0.0902381,0.00696744,1578,1054,-1.47372,0.412774,24.5997,-5.38337,26.0041,-5.83876
30.8059,-10.2903,0.124272,-0.138114,-0.0358435,-0.0646813,0.0036181,-0.000302574,0.000372903,0.00365325,-0.000337726,0.0939891,0.00712242,1585,1054,-1.43886,0.396985,25.1994,-5.42949,26.5795,-5.86765
31.575,-10.2953,0.178795,-0.135792,-0.0346078,-0.0610776,0.00358366,-0.000291971,0.000388991,0.00362232,-0.000330627,0.0990519,0.00688914,1592,1054,-1.40543,0.381169,25.8279,-5.48092,27.185,-5.90304
32.3475,-10.2999,0.226333,-0.133354,-0.0332212,-0.0569307,0.00356208,-0.000275125,0.000411924,0.0036058,-0.000318847,0.105745,0.00635417,1599,1054,-1.36904,0.365101,26.4915,-5.52922,27.8242,-5.93149
33.126,-10.3037,0.260946,-0.129831,-0.0313372,-0.0582689,0.0035423,-0.000253856,0.000438343,0.00359226,-0.000303814,0.113481,0.00631021,1606,1054,-1.34286,0.345896,27.2198,-5.56023,28.519,-5.94799
33.9053,-10.307,0.295551,-0.126539,-0.0299966,-0.0572136,0.00350571,-0.000229565,0.000464854,0.00356269,-0.000286547,0.121971,0.00678763,1613,1054,-1.30999,0.329159,27.9547,-5.5958,29.2219,-5.97188
34.6834,-10.3107,0.334813,-0.124498,-0.029122,-0.0529226,0.00342961,-0.000203631,0.000491617,0.00349496,-0.000268976,0.132146,0.00724467,1620,1054,-1.27632,0.312645,28.6691,-5.63281,29.9155,-5.99887
35.4598,-10.3147,0.379748,-0.122151,-0.0286328,-0.0489768,0.00330214,-0.000178153,0.00051687,0.00337728,-0.000253293,0.144363,0.006904,1627,1054,-1.241,0.303372,29.3733,-5.6759,30.5959,-6.03304
36.2321,-10.3205,0.436243,-0.119331,-0.0287287,-0.0448499,0.00313321,-0.000156142,0.000535164,0.00321809,-0.00024102,0.157293,0.0065592,1634,1054,-1.20062,0.298964,30.0473,-5.70369,31.241,-6.0578
37.0055,-10.3265,0.491801,-0.116023,-0.0284986,-0.0430378,0.00294266,-0.000140593,0.00054448,0.00303598,-0.000233919,0.169755,0.00620414,1641,1054,-1.16448,0.29772,30.7363,-5.73063,31.8974,-6.07755
37.7793,-10.3324,0.547974,-0.11404,-0.0278481,-0.042137,0.00274692,-0.000132144,0.000544359,0.0028464,-0.000231631,0.180765,0.00600518,1648,1054,-1.14348,0.295912,31.4176,-5.76641,32.5594,-6.1008
38.5521,-10.3387,0.608093,-0.113684,-0.0269678,-0.0414503,0.00256099,-0.000131033,0.000536336,0.00266391,-0.000233953,0.18959,0.00587113,1655,1054,-1.13764,0.292292,32.0759,-5.80278,33.2145,-6.12242
39.3218,-10.3454,0.676948,-0.113232,-0.0257544,-0.0411351,0.00239011,-0.000131645,0.000522295,0.00249401,-0.00023554,0.196357,0.00600007,1662,1054,-1.13247,0.280535,32.7105,-5.84941,33.8453,-6.1567
40.0912,-10.3525,0.748344,-0.110906,-0.0242047,-0.0441085,0.00223953,-0.000131465,0.000500821,0.00234098,-0.000232912,0.199857,0.00603043,1669,1054,-1.12317,0.268636,33.3604,-5.89443,34.4744,-6.19015
40.8623,-10.3593,0.817181,-0.107782,-0.022756,-0.0458205,0.00210577,-0.000132836,0.00047686,0.00220311,-0.000230182,0.201373,0.00607184,1676,1054,-1.10228,0.25604,34.0361,-5.93859,35.1209,-6.22261
41.6349,-10.3643,0.884163,-0.106198,-0.022319,-0.0427284,0.00198019,-0.000134348,0.000454027,0.00207356,-0.000227713,0.20281,0.00585149,1683,1054,-1.0767,0.246098,34.7145,-6.00638,35.7827,-6.28492
42.406,-10.3702,0.956212,-0.105379,-0.0228248,-0.0395571,0.00185162,-0.000136694,0.000430326,0.00194076,-0.000225833,0.204252,0.00585875,1690,1054,-1.05709,0.244165,35.3744,-6.05844,36.4335,-6.34149
43.1745,-10.3788,1.03537,-0.104325,-0.0226,-0.0370813,0.00174165,-0.000136775,0.000402428,0.00182423,-0.000219359,0.202405,0.00620595,1697,1054,-1.03829,0.239158,36.0168,-6.08372,37.0649,-6.36203
43.9425,-10.3886,1.11735,-0.1031,-0.0206834,-0.0369246,0.00164866,-0.00013623,0.000378522,0.00172561,-0.000213186,0.200571,0.00651195,1704,1054,-1.02733,0.222431,36.6567,-6.10816,37.6933,-6.36589
44.7095,-10.3993,1.20273,-0.102223,-0.018819,-0.0368361,0.00155555,-0.000138335,0.000364794,0.00163078,-0.000213556,0.203352,0.00723432,1711,1054,-1.01965,0.207285,37.2882,-6.12507,38.3167,-6.36201
45.4773,-10.4093,1.28786,-0.101834,-0.0185257,-0.0361347,0.0014832,-0.000145798,0.000369032,0.0015629,-0.000225499,0.212706,0.00750202,1718,1054,-1.01328,0.20211,37.9241,-6.13429,38.9492,-6.36904
46.2452,-10.4185,1.37428,-0.101677,-0.0196105,-0.0340563,0.00149335,-0.000159925,0.000397457,0.00158394,-0.000250512,0.22409,0.00703151,1725,1054,-1.00316,0.211166,38.5624,-6.1528,39.585,-6.39482
-41.7838,-11.0888,0.166177,-0.480834,-0.270665,-0.14794,0.0202955,-0.00238919,0.00333929,0.0207768,-0.00287053,0.14316,0.00636053,913,1061,-4.93851,2.84487,-20.3016,-0.46798,-15.7363,-3.27942
-41.0539,-11.0858,0.14886,-0.463115,-0.264908,-0.148296,0.0187352,-0.00226931,0.0029975,0.0191546,-0.0026887,0.139011,0.00680838,920,1061,-4.76769,2.78915,-19.9818,-0.555238,-15.5879,-3.30862
-40.3241,-11.0834,0.134395,-0.451486,-0.25976,-0.147083,0.0171872,-0.00216568,0.00267327,0.0175497,-0.00252816,0.134771,0.00634999,927,1061,-4.6518,2.7345,-19.7264,-0.632372,-15.4427,-3.33544
-39.5982,-11.0826,0.137115,-0.441772,-0.254949,-0.144425,0.0158076,-0.00208926,0.00238824,0.0161208,-0.00240247,0.130405,0.00609832,934,1061,-4.55093,2.6766,-19.5462,-0.706706,-15.3526,-3.36644
-38.8749,-11.0839,0.151243,-0.431116,-0.250384,-0.141618,0.0146029,-0.00203796,0.0021562,0.0148778,-0.00231281,0.126784,0.00624367,941,1061,-4.44074,2.62367,-19.3915,-0.766608,-15.297,-3.38266
-38.1472,-11.0833,0.151258,-0.418973,-0.246352,-0.139467,0.0135525,-0.00200742,0.00198153,0.0138009,-0.0022558,0.124697,0.00605993,948,1061,-4.31775,2.58288,-19.1631,-0.832006,-15.183,-3.40389
-37.417,-11.0813,0.14399,-0.409661,-0.243193,-0.137684,0.0126623,-0.00199405,0.0018608,0.0128948,-0.00222661,0.124334,0.00587953,955,1061,-4.22272,2.551,-18.9282,-0.901502,-15.0353,-3.43823
-36.6882,-11.0809,0.143776,-0.403425,-0.2408,-0.136523,0.0119137,-0.00199659,0.001786,0.0121393,-0.00222224,0.125679,0.00572093,962,1061,-4.15877,2.52704,-18.7415,-0.944041,-14.9063,-3.45431
-35.9605,-11.0807,0.14974,-0.398914,-0.239206,-0.135135,0.0112153,-0.00200646,0.00172547,0.0114367,-0.00222793,0.127654,0.00578316,969,1061,-4.11069,2.50947,-18.5872,-0.988772,-14.7924,-3.48151
-35.2323,-11.081,0.155749,-0.392194,-0.237616,-0.133278,0.010695,-0.00202713,0.00170004,0.0109183,-0.00225038,0.130577,0.00591511,976,1061,-4.04023,2.48926,-18.4047,-1.02233,-14.6717,-3.49914
-34.5025,-11.081,0.15837,-0.383172,-0.235119,-0.132786,0.0103716,-0.002054,0.00171801,0.0106048,-0.00228716,0.134893,0.0065754,983,1061,-3.95154,2.46468,-18.1788,-1.06579,-14.5315,-3.51621
-33.7712,-11.0803,0.157446,-0.374222,-0.23268,-0.131129,0.0101604,-0.00208197,0.00177941,0.0104138,-0.00233536,0.14145,0.00746301,990,1061,-3.86057,2.43966,-17.9345,-1.1145,-14.3713,-3.53754
-33.0403,-11.0797,0.160058,-0.366766,-0.229905,-0.128203,0.0100208,-0.00209942,0.00186568,0.0103015,-0.0023801,0.149327,0.00778214,997,1061,-3.78078,2.40969,-17.7113,-1.17552,-14.2165,-3.56669
-32.3072,-11.078,0.156882,-0.359244,-0.227124,-0.123891,0.00997619,-0.002102,0.00195546,0.0102849,-0.0024107,0.156573,0.00758015,1004,1061,-3.69669,2.37104,-17.4603,-1.23854,-14.0334,-3.60352
-31.5728,-11.0765,0.150921,-0.351776,-0.22345,-0.122541,0.0100131,-0.00208774,0.00203894,0.0103475,-0.00242206,0.162519,0.00708784,1011,1061,-3.62121,2.33051,-17.1898,-1.30154,-13.8331,-3.6311
-30.8391,-11.0759,0.149763,-0.345796,-0.219098,-0.120191,0.0100416,-0.00205257,0.00210462,0.0103974,-0.00240835,0.167463,0.00640257,1018,1061,-3.55758,2.28752,-16.945,-1.36925,-13.6432,-3.65038
-30.1052,-11.0758,0.149907,-0.339424,-0.214661,-0.117989,0.00995387,-0.00199186,0.00214051,0.0103258,-0.00236383,0.172057,0.00590637,1025,1061,-3.49069,2.24129,-16.6938,-1.42988,-13.4509,-3.66454
-29.3677,-11.0745,0.139364,-0.332919,-0.210366,-0.115021,0.00973808,-0.00190632,0.00214188,0.0101196,-0.0022878,0.176258,0.00557408,1032,1061,-3.42039,2.19012,-16.3957,-1.48305,-13.2125,-3.67718
-28.6238,-11.0704,0.109005,-0.323898,-0.206038,-0.112175,0.00948648,-0.00180453,0.00211654,0.00987019,-0.00218825,0.179344,0.00544754,1039,1061,-3.32639,2.14166,-15.9929,-1.5507,-12.8945,-3.70111
-27.8779,-11.0655,0.0741388,-0.314,-0.201829,-0.109564,0.00933216,-0.00169361,0.00207502,0.00970974,-0.00207119,0.179997,0.00531267,1046,1061,-3.22471,2.09553,-15.5574,-1.62524,-12.5526,-3.73243
-27.1365,-11.0616,0.0569948,-0.304076,-0.198187,-0.108498,0.00930403,-0.00158068,0.00202611,0.00966894,-0.00194559,0.178194,0.00521633,1053,1061,-3.12703,2.05732,-15.1774,-1.71324,-12.2675,-3.78394
-26.3933,-11.059,0.0360109,-0.296906,-0.193995,-0.108163,0.00934145,-0.00147068,0.00197732,0.00969172,-0.00182094,0.175322,0.00545446,1060,1061,-3.05777,2.01323,-14.803,-1.76786,-11.9618,-3.79881
-25.6495,-11.0563,0.0153119,-0.292445,-0.189423,-0.109794,0.00937588,-0.00136555,0.00193378,0.00971341,-0.00170308,0.172804,0.00547535,1067,1061,-3.01985,1.97161,-14.4472,-1.83219,-11.6497,-3.81777
-24.8996,-11.0518,-0.0240853,-0.289759,-0.185174,-0.109725,0.00937266,-0.00127487,0.00189432,0.00969964,-0.00160185,0.170927,0.00548668,1074,1061,-2.99397,1.93418,-14.0348,-1.89235,-11.2623,-3.83095
-24.1468,-11.0456,-0.0705178,-0.287418,-0.181463,-0.107322,0.00937816,-0.00120947,0.00185505,0.00969377,-0.00152508,0.168524,0.00535289,1081,1061,-2.96475,1.89443,-13.594,-1.96237,-10.8414,-3.86179
-23.3891,-11.0377,-0.131115,-0.284747,-0.177936,-0.103171,0.00945218,-0.00117729,0.00181935,0.00975496,-0.00148006,0.164909,0.00503901,1088,1061,-2.92738,1.84933,-13.092,-2.03221,-10.3614,-3.89746
-22.6277,-11.0303,-0.201373,-0.279273,-0.174332,-0.0971372,0.0096574,-0.00118476,0.00179952,0.00994827,-0.00147563,0.160252,0.00582788,1095,1061,-2.8582,1.80604,-12.5217,-2.07634,-9.83938,-3.89992
-21.8697,-11.0232,-0.257495,-0.265857,-0.170862,-0.0964109,0.00998358,-0.00124041,0.00179928,0.010265,-0.0015218,0.155129,0.00626317,1102,1061,-2.7289,1.77013,-11.9132,-2.138,-9.36102,-3.92683
-21.1098,-11.016,-0.317273,-0.251011,-0.16665,-0.0979113,0.010338,-0.0013451,0.00181111,0.0106123,-0.00161941,0.15032,0.00668622,1109,1061,-2.59281,1.73088,-11.2685,-2.20239,-8.86197,-3.95004
-20.3478,-11.0071,-0.381477,-0.236861,-0.163233,-0.0966096,0.0106646,-0.0014935,0.00182825,0.0109336,-0.00176247,0.146071,0.00650554,1116,1061,-2.4554,1.69296,-10.6085,-2.28096,-8.3389,-3.99558
-19.588,-10.9995,-0.435359,-0.231683,-0.161223,-0.0890649,0.0109899,-0.00167778,0.0018428,0.0112525,-0.00194041,0.141565,0.00603397,1123,1061,-2.38462,1.66577,-10.071,-2.35274,-7.84613,-4.03773
-18.8302,-10.9942,-0.480567,-0.228846,-0.159522,-0.0838768,0.0113295,-0.00189174,0.00186338,0.0115871,-0.00214934,0.137375,0.00590785,1130,1061,-2.34244,1.64275,-9.57941,-2.39188,-7.37803,-4.05437
-18.076,-10.9905,-0.511784,-0.224853,-0.158339,-0.0801398,0.0116335,-0.00212938,0.00190529,0.0118924,-0.00238827,0.135054,0.00629308,1137,1061,-2.29338,1.62455,-9.11912,-2.42272,-6.95355,-4.07132
-17.3196,-10.986,-0.547512,-0.217295,-0.156594,-0.0768796,0.0118597,-0.00238885,0.00196868,0.0121267,-0.00265585,0.134803,0.00657521,1144,1061,-2.21233,1.59842,-8.59945,-2.45971,-6.50509,-4.09231
-16.5574,-10.9787,-0.599197,-0.203643,-0.152793,-0.07712,0.0119611,-0.00266418,0.00205243,0.0122437,-0.00294675,0.136814,0.00651921,1151,1061,-2.08486,1.56112,-7.95157,-2.53892,-5.99052,-4.13401
-15.7948,-10.9724,-0.649942,-0.189831,-0.149608,-0.0787138,0.0119432,-0.00293944,0.00215745,0.0122497,-0.00324588,0.141095,0.00673473,1158,1061,-1.95986,1.52926,-7.29751,-2.59246,-5.47219,-4.15962
-15.0327,-10.967,-0.696365,-0.178285,-0.146956,-0.0796572,0.0118918,-0.00319653,0.00230563,0.0122362,-0.00354099,0.148302,0.00695617,1165,1061,-1.85433,1.5044,-6.67466,-2.63536,-4.96233,-4.17659
-14.2737,-10.9635,-0.730828,-0.169659,-0.145919,-0.0756478,0.011926,-0.00341741,0.00250702,0.0123253,-0.00381665,0.157924,0.00766256,1172,1061,-1.76143,1.48991,-6.11967,-2.65572,-4.48889,-4.18153
-13.512,-10.9592,-0.771346,-0.159526,-0.146574,-0.0670374,0.0120689,-0.00358643,0.00275492,0.0125395,-0.00405707,0.169204,0.0081368,1179,1061,-1.6405,1.48515,-5.52257,-2.6665,-3.98578,-4.19016
-12.7462,-10.9526,-0.822202,-0.149445,-0.146758,-0.052069,0.0122311,-0.0036967,0.00302378,0.0127859,-0.00425142,0.181436,0.00778907,1186,1061,-1.50146,1.46736,-4.88344,-2.70811,-3.437,-4.21955
-11.9797,-10.946,-0.87267,-0.139711,-0.147264,-0.0330271,0.0123478,-0.00375029,0.0032835,0.0129917,-0.00439426,0.193665,0.00768304,1193,1061,-1.35339,1.44603,-4.24316,-2.75074,-2.88209,-4.25085
-11.2148,-10.9397,-0.915658,-0.128857,-0.148085,-0.010469,0.012428,-0.0037504,0.00350942,0.0131565,-0.00447886,0.204667,0.00754056,1200,1061,-1.18412,1.42896,-3.61264,-2.81043,-2.34678,-4.29355
-10.4503,-10.9341,-0.954894,-0.118331,-0.151755,0.0161004,0.0126431,-0.00370002,0.00371312,0.0134472,-0.00450408,0.213251,0.00696341,1207,1061,-1.00477,1.43731,-2.99315,-2.8411,-1.8178,-4.32869
-9.68398,-10.9288,-0.997379,-0.109612,-0.157582,0.0541494,0.0133024,-0.00359946,0.00392029,0.0141675,-0.00446447,0.217172,0.00611563,1214,1061,-0.806836,1.45595,-2.37661,-2.85422,-1.26962,-4.35301
-8.91324,-10.9226,-1.05106,-0.10098,-0.164341,0.102447,0.0145828,-0.00345411,0.00414655,0.0154903,-0.0043617,0.215481,0.00580582,1221,1061,-0.577969,1.47286,-1.71616,-2.86153,-0.673091,-4.36909
-8.1387,-10.9154,-1.11379,-0.0893796,-0.170572,0.152163,0.0163384,-0.00330343,0.00442281,0.0172884,-0.00425339,0.211571,0.00576028,1228,1061,-0.316494,1.47683,-0.985067,-2.86972,-0.0359442,-4.38531
-7.35981,-10.9066,-1.18704,-0.074619,-0.177758,0.203194,0.018202,-0.00316566,0.00477549,0.0192207,-0.00418437,0.210171,0.00567882,1235,1061,-0.0205061,1.4883,-0.175541,-2.87982,0.647487,-4.41174
-6.57776,-10.897,-1.26712,-0.0581538,-0.186589,0.25835,0.0198408,-0.00306177,0.00523139,0.0209792,-0.00420014,0.214263,0.00599047,1242,1061,0.305185,1.51094,0.682992,-2.8773,1.36341,-4.43719
-5.79662,-10.8877,-1.34167,-0.0428841,-0.196092,0.314633,0.0211391,-0.00296953,0.00583301,0.0224762,-0.00430665,0.22534,0.00617349,1249,1061,0.624402,1.5433,1.51844,-2.88067,2.06684,-4.46967
-5.01831,-10.8804,-1.40512,-0.0297872,-0.20688,0.374705,0.0221332,-0.00284939,0.00665142,0.0237937,-0.00450991,0.244648,0.00606171,1256,1061,0.936531,1.58721,2.29961,-2.86413,2.73699,-4.48736
-4.248,-10.8764,-1.44213,-0.015747,-0.218457,0.433566,0.0226713,-0.00263426,0.00771212,0.0248364,-0.00479936,0.273695,0.00637565,1263,1061,1.25512,1.63727,3.00288,-2.82816,3.31791,-4.49776
-3.47513,-10.8718,-1.4844,0.00963486,-0.230057,0.485854,0.0223055,-0.00245458,0.00875541,0.0250887,-0.00523773,0.307777,0.00740505,1270,1061,1.65926,1.69554,3.84846,-2.78639,3.92562,-4.50843
-2.69853,-10.8657,-1.53516,0.0412831,-0.240418,0.528648,0.0208821,-0.00216051,0.00982204,0.0245006,-0.00577899,0.352975,0.0082889,1277,1061,2.09215,1.75477,4.79947,-2.76076,4.57223,-4.53071
-1.9181,-10.8592,-1.59475,0.0750845,-0.253101,0.571675,0.0166778,-0.00188928,0.0106325,0.0215093,-0.00672079,0.426514,0.00921931,1284,1061,2.54673,1.83622,5.81271,-2.70148,5.25857,-4.54144
-1.14466,-10.8542,-1.63122,0.0885859,-0.265408,0.61663,0.0101858,-0.00139901,0.0109216,0.016756,-0.00796918,0.541577,0.00761867,1291,1061,2.82087,1.89804,6.55021,-2.65273,5.86825,-4.57129
-0.38004,-10.8524,-1.63964,0.0924452,-0.277469,0.650066,0.00216757,-0.000897708,0.0106022,0.0113473,-0.0100775,0.713616,0.00757573,1298,1061,2.97125,1.97324,7.10248,-2.59716,6.3829,-4.60138
0.385411,-10.8506,-1.64834,0.0963915,-0.290399,0.682901,-0.00618946,-0.000402689,0.00977978,0.00690274,-0.0134949,0.929223,0.0073913,1305,1061,3.12154,2.05735,7.66538,-2.53227,6.90619,-4.63154
1.15721,-10.8459,-1.67314,0.0964543,-0.304732,0.722336,-0.0140483,-0.000110339,0.0081243,0.00362446,-0.0177831,1.1399,0.0076777,1312,1061,3.258,2.15026,8.25647,-2.48443,7.49639,-4.68255
1.93189,-10.8411,-1.70404,0.0913605,-0.323081,0.77919,-0.0213184,6.96596e-05,0.00588814,0.00158352,-0.0228323,1.31914,0.00991342,1319,1061,3.40442,2.25988,8.82342,-2.40214,8.11637,-4.72279
2.69589,-10.839,-1.70191,0.0724936,-0.350812,0.860806,-0.0272832,0.000131374,0.00331082,0.000525549,-0.0276774,1.4523,0.0157284,1326,1061,3.50797,2.44439,9.13765,-2.28492,8.62339,-4.78246
3.44981,-10.8419,-1.66926,0.0197236,-0.385233,0.928056,-0.0313197,9.96423e-05,0.000634756,0.000112462,-0.0313326,1.5506,0.0275135,1333,1061,3.26017,2.67428,9.0186,-2.01925,9.02557,-4.80975
4.20153,-10.8465,-1.62867,-0.075276,-0.389042,0.883923,-0.0329508,-4.91354e-05,-0.00197479,6.89682e-05,-0.0330689,-1.51106,0.0302631,1340,1061,2.26232,2.72193,8.48604,-1.91025,9.4059,-4.82331
4.96462,-10.8471,-1.61848,-0.174166,-0.360254,0.754141,-0.0320969,-0.000315968,-0.0043717,0.000274425,-0.0326872,-1.43656,0.0279253,1347,1061,0.944024,2.59558,8.04966,-2.08531,9.90545,-4.84745
5.73333,-10.8473,-1.62227,-0.253494,-0.310735,0.596928,-0.0291595,-0.000712907,-0.00640961,0.000664609,-0.030537,-1.3591,0.0222546,1354,1061,-0.291656,2.3107,7.8657,-2.42135,10.4635,-4.84816
6.49872,-10.8486,-1.61465,-0.280187,-0.281807,0.509284,-0.0246808,-0.00121844,-0.00797799,0.00123731,-0.0271365,-1.27218,0.00995888,1361,1061,-0.818061,2.14789,8.14997,-2.63652,10.9874,-4.85443
7.25827,-10.8514,-1.58874,-0.295255,-0.260186,0.438116,-0.0190219,-0.00180314,-0.00895451,0.00200942,-0.0228345,-1.16827,0.0080896,1368,1061,-1.18427,2.01332,8.48412,-2.78447,11.452,-4.87119
8.01768,-10.8544,-1.56064,-0.29957,-0.239531,0.351973,-0.0122625,-0.00223775,-0.0090172,0.00306655,-0.0175668,-1.03907,0.00824044,1375,1061,-1.50202,1.9058,8.92369,-2.90834,11.9161,-4.8879
8.77164,-10.8579,-1.5155,-0.290742,-0.213199,0.282315,-0.00560428,-0.00263302,-0.0084675,0.00447819,-0.0127155,-0.87224,0.00753294,1382,1061,-1.65061,1.73054,9.43348,-3.13651,12.3258,-4.93092
9.52937,-10.8621,-1.47927,-0.280639,-0.188424,0.22093,0.000876069,-0.00278329,-0.00756281,0.00682739,-0.00873461,-0.666713,0.00675609,1389,1061,-1.76182,1.56015,9.99262,-3.32613,12.7752,-4.94293
10.2947,-10.8644,-1.46215,-0.268813,-0.167964,0.179496,0.00591994,-0.0029219,-0.00637219,0.00925462,-0.00625657,-0.482127,0.00675029,1396,1061,-1.79215,1.41194,10.6431,-3.49309,13.3024,-4.95075
11.0635,-10.8656,-1.45261,-0.261742,-0.153953,0.146986,0.00917656,-0.00286776,-0.0052069,0.0111154,-0.00480664,-0.356461,0.0069418,1403,1061,-1.83514,1.30756,11.2805,-3.6022,13.8652,-4.96238
11.8185,-10.8687,-1.40323,-0.256372,-0.143169,0.118641,0.0103365,-0.00268607,-0.00414396,0.0115433,-0.0038929,-0.283388,0.00682299,1410,1061,-1.87969,1.22818,11.7618,-3.73125,14.29,-5.02278
12.5743,-10.8727,-1.35463,-0.248606,-0.13366,0.090242,0.010587,-0.00238125,-0.00314876,0.0113111,-0.00310535,-0.226036,0.00683931,1417,1061,-1.903,1.16174,12.2761,-3.83187,14.7251,-5.06653
13.3246,-10.8805,-1.28978,-0.235433,-0.123833,0.0627333,0.010348,-0.00209888,-0.00230755,0.0107621,-0.00251291,-0.177534,0.00623615,1424,1061,-1.87545,1.09737,12.7897,-3.90182,15.1071,-5.06963
14.0856,-10.8855,-1.25228,-0.221394,-0.115897,0.0433708,0.00968183,-0.00185086,-0.00166527,0.00991748,-0.0020865,-0.140571,0.00587776,1431,1061,-1.81307,1.04421,13.4193,-3.96121,15.5974,-5.07002
14.8474,-10.8902,-1.21494,-0.212318,-0.109009,0.0274008,0.00878679,-0.00163665,-0.00121421,0.00892636,-0.00177622,-0.114447,0.00539574,1438,1061,-1.78447,0.999876,14.0078,-4.01977,16.096,-5.07367
15.606,-10.8943,-1.16751,-0.207951,-0.102823,0.0170464,0.00786418,-0.00143555,-0.00088453,0.00794757,-0.00151893,-0.0939905,0.00492596,1445,1061,-1.77981,0.951437,14.5206,-4.10744,16.5657,-5.11219
16.3629,-10.8988,-1.11351,-0.20547,-0.0974388,0.00870988,0.00706504,-0.00124547,-0.000614988,0.0071103,-0.00129073,-0.073468,0.00498668,1452,1061,-1.78543,0.909799,14.9982,-4.19604,17.019,-5.15603
17.1171,-10.9051,-1.05107,-0.20214,-0.0925781,0.00496403,0.00643394,-0.00107381,-0.000379364,0.00645306,-0.00109293,-0.0503587,0.00542134,1459,1061,-1.76803,0.868387,15.4601,-4.26981,17.4484,-5.18515
17.8714,-10.9118,-0.987425,-0.196376,-0.087638,-5.65955e-05,0.00589327,-0.000933552,-0.000175129,0.00589776,-0.000938041,-0.0256306,0.00549005,1466,1061,-1.73322,0.824753,15.949,-4.33332,17.881,-5.2072
18.6235,-10.9193,-0.916545,-0.188687,-0.0823301,-0.00841635,0.00538715,-0.000819639,-7.52599e-06,0.00538716,-0.000819648,-0.00121254,0.00513548,1473,1061,-1.6928,0.780314,16.4375,-4.39703,18.2945,-5.23047
19.3796,-10.9256,-0.854534,-0.183677,-0.0784591,-0.0149713,0.00496632,-0.000724878,0.00012607,0.00496911,-0.000727669,0.0221373,0.0053026,1480,1061,-1.67004,0.745367,16.9398,-4.45125,18.7484,-5.25856
20.1362,-10.9317,-0.792364,-0.18004,-0.0748463,-0.0221161,0.00469348,-0.000644003,0.000222209,0.00470272,-0.000653239,0.0415359,0.00536839,1487,1061,-1.66174,0.716179,17.4356,-4.50758,19.2094,-5.28941
20.8933,-10.9379,-0.729665,-0.176705,-0.0706628,-0.0311284,0.00455554,-0.000573184,0.000280168,0.0045708,-0.000588443,0.0544113,0.00573042,1494,1061,-1.66297,0.685247,17.9338,-4.56875,19.6762,-5.31992
21.6505,-10.9445,-0.666016,-0.17319,-0.0661129,-0.0404938,0.00446095,-0.000509438,0.000313174,0.00448061,-0.000529093,0.0626776,0.0057832,1501,1061,-1.66419,0.656035,18.4374,-4.63326,20.147,-5.34576
22.4184,-10.9486,-0.628188,-0.171102,-0.0613707,-0.0449153,0.00435421,-0.000450577,0.000334415,0.00437737,-0.000473741,0.0691561,0.00558723,1508,1061,-1.66141,0.615854,19.0304,-4.69397,20.7209,-5.36438
23.1897,-10.9518,-0.597483,-0.170145,-0.0584313,-0.0442695,0.00423965,-0.000396136,0.000347976,0.00426562,-0.00042211,0.0745066,0.00574699,1515,1061,-1.65068,0.58579,19.6471,-4.74292,21.3289,-5.38491
23.962,-10.9545,-0.567361,-0.168449,-0.0565692,-0.0427119,0.00412984,-0.000349235,0.000356027,0.00415796,-0.000377358,0.078827,0.00575954,1522,1061,-1.62979,0.565572,20.2815,-4.79016,21.9469,-5.41282
24.7279,-10.959,-0.519207,-0.16351,-0.054432,-0.044999,0.00404102,-0.000312165,0.000362297,0.00407097,-0.000342111,0.0824695,0.00571909,1529,1061,-1.5935,0.545946,20.8882,-4.8386,22.5061,-5.44428
25.4878,-10.9653,-0.45442,-0.15626,-0.0507867,-0.052656,0.00397996,-0.000284872,0.000368815,0.00401162,-0.000316532,0.085631,0.00602708,1536,1061,-1.55609,0.518921,21.4627,-4.90049,23.0115,-5.47894
26.2463,-10.9724,-0.384305,-0.150961,-0.0472261,-0.0601048,0.0039276,-0.000268118,0.000371853,0.0039603,-0.000300819,0.0877157,0.00605161,1543,1061,-1.53559,0.491055,22.0057,-4.95625,23.5048,-5.50967
27.0061,-10.9797,-0.316339,-0.147695,-0.0441148,-0.066244,0.00386738,-0.000258409,0.000370642,0.00390041,-0.000291442,0.088887,0.00595088,1550,1061,-1.52864,0.468459,22.5443,-5.00171,24.0136,-5.53084
27.7689,-10.9864,-0.254024,-0.147092,-0.042064,-0.0670821,0.0037975,-0.000256729,0.000367373,0.00383052,-0.00028975,0.0896418,0.0055098,1557,1061,-1.52648,0.452208,23.0863,-5.04336,24.5511,-5.55082
