 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.4077,-7.612,0.889282,-0.334802,-0.244791,-0.111825,0.0135701,-0.00304033,0.00228697,0.0138792,-0.00334945,0.134353,0.00571501,1004,1026,-3.42885,2.5284,-18.5843,-0.769241,-15.3824,-3.30592
-31.6774,-7.61119,0.896638,-0.33052,-0.240924,-0.111025,0.0136513,-0.00309675,0.00234446,0.0139733,-0.00341874,0.13649,0.00544761,1011,1026,-3.38539,2.49257,-18.3929,-0.844133,-15.2307,-3.33812
-30.9471,-7.60983,0.905973,-0.324791,-0.236012,-0.111945,0.0137795,-0.00312791,0.00236707,0.0141046,-0.00345305,0.136506,0.00591579,1018,1026,-3.33304,2.44456,-18.1854,-0.938866,-15.0788,-3.38587
-30.2163,-7.60807,0.915366,-0.311335,-0.230694,-0.11363,0.0138418,-0.00312941,0.00235366,0.0141622,-0.00344978,0.135285,0.00703775,1025,1026,-3.20921,2.38922,-17.8944,-1.0404,-14.9197,-3.44159
-29.4817,-7.60534,0.913562,-0.293102,-0.225548,-0.11723,0.0138537,-0.0031038,0.00231093,0.014163,-0.00341309,0.133046,0.00727004,1032,1026,-3.04513,2.33975,-17.5069,-1.13292,-14.7127,-3.49018
-28.7435,-7.60178,0.901301,-0.273526,-0.219881,-0.118147,0.013919,-0.00305432,0.00225447,0.0142133,-0.00334866,0.129826,0.00768831,1039,1026,-2.86147,2.28326,-17.0632,-1.22705,-14.4604,-3.53085
-28.001,-7.59684,0.876018,-0.262397,-0.214449,-0.116429,0.0141286,-0.00298551,0.00219784,0.0144064,-0.00326325,0.125705,0.00718137,1046,1026,-2.75129,2.23176,-16.6495,-1.32428,-14.1533,-3.5681
-27.2579,-7.5921,0.851136,-0.254933,-0.209139,-0.11346,0.0144797,-0.00290615,0.00213496,0.014738,-0.00316448,0.120416,0.00693641,1053,1026,-2.67268,2.18136,-16.2671,-1.42035,-13.8404,-3.60256
-26.5148,-7.58788,0.82861,-0.247367,-0.203397,-0.113166,0.0149371,-0.00282882,0.00206611,0.0151743,-0.00306593,0.114264,0.00653612,1060,1026,-2.60061,2.12799,-15.8827,-1.51071,-13.5289,-3.6321
-25.7699,-7.58267,0.802284,-0.239112,-0.197382,-0.115695,0.0154204,-0.00276813,0.00198449,0.0156344,-0.00298213,0.107423,0.00639884,1067,1026,-2.52994,2.07142,-15.4681,-1.60731,-13.196,-3.67232
-25.0221,-7.57605,0.768656,-0.233385,-0.192365,-0.115519,0.0158283,-0.00273028,0.00189336,0.0160195,-0.00292147,0.100639,0.00643144,1074,1026,-2.47564,2.01724,-15.046,-1.70376,-12.8288,-3.72332
-24.2735,-7.56916,0.734431,-0.226721,-0.187783,-0.113916,0.016174,-0.00271998,0.00179694,0.0163434,-0.00288937,0.0939836,0.0063585,1081,1026,-2.40848,1.96634,-14.6062,-1.80194,-12.452,-3.778
-23.523,-7.56189,0.6966,-0.21513,-0.186289,-0.110054,0.016642,-0.00274388,0.00169251,0.0167886,-0.00289054,0.086435,0.00639019,1088,1026,-2.28753,1.94163,-14.0993,-1.8703,-12.0546,-3.83187
-22.7722,-7.55525,0.659791,-0.197052,-0.183211,-0.1081,0.0174587,-0.00281942,0.00157881,0.0175809,-0.00294161,0.0772374,0.00610373,1095,1026,-2.11115,1.90563,-13.5236,-1.94382,-11.6538,-3.8757
-22.0184,-7.54783,0.615693,-0.178141,-0.179526,-0.109062,0.0186144,-0.00295565,0.0014483,0.0187112,-0.00305246,0.0667448,0.00643296,1102,1026,-1.93549,1.86778,-12.9035,-2.01901,-11.2189,-3.9178
-21.2608,-7.53982,0.561303,-0.160844,-0.175414,-0.110318,0.0198999,-0.00315203,0.00130796,0.0199738,-0.00322601,0.056498,0.00670063,1109,1026,-1.77638,1.83165,-12.2542,-2.0913,-10.7392,-3.94762
-20.5004,-7.53098,0.50037,-0.144483,-0.172838,-0.104904,0.0211801,-0.0034064,0.00116893,0.0212356,-0.00346185,0.0474009,0.0068645,1116,1026,-1.60709,1.80391,-11.5872,-2.15824,-10.2281,-3.97831
-19.7414,-7.5231,0.446352,-0.130253,-0.172183,-0.10108,0.0224972,-0.0037182,0.00103508,0.022538,-0.00375901,0.0394019,0.00682755,1123,1026,-1.462,1.79599,-10.9581,-2.20115,-9.7349,-4.00646
-18.9824,-7.5148,0.395315,-0.120087,-0.173504,-0.0936646,0.0238975,-0.00407596,0.000907983,0.0239269,-0.0041054,0.0324133,0.00612957,1130,1026,-1.34449,1.79783,-10.3742,-2.23848,-9.24485,-4.04965
-18.2262,-7.50711,0.355823,-0.10957,-0.174991,-0.0846945,0.0253089,-0.0044764,0.000831237,0.0253321,-0.00449958,0.0278787,0.00661147,1137,1026,-1.21921,1.79859,-9.82217,-2.28999,-8.78933,-4.10778
-17.469,-7.50003,0.315631,-0.089828,-0.177402,-0.0782129,0.0266016,-0.00492815,0.000830467,0.0266234,-0.00495001,0.0263148,0.00743649,1144,1026,-1.01409,1.81314,-9.16801,-2.31771,-8.32404,-4.15211
-16.7089,-7.49232,0.268302,-0.0613829,-0.177667,-0.0797594,0.0276647,-0.00545665,0.000912254,0.0276898,-0.00548175,0.0275149,0.00715821,1151,1026,-0.751278,1.81222,-8.38961,-2.34935,-7.82522,-4.19241
-15.9471,-7.48397,0.218375,-0.0301735,-0.179075,-0.0847753,0.028512,-0.00606953,0.00108603,0.028546,-0.00610361,0.0313638,0.00712403,1158,1026,-0.472806,1.83164,-7.56496,-2.37738,-7.30929,-4.23911
-15.1879,-7.47779,0.178995,-0.00603914,-0.1806,-0.0884739,0.0292306,-0.0067639,0.00137008,0.0292827,-0.00681597,0.0379903,0.00620946,1165,1026,-0.257432,1.85048,-6.84227,-2.38752,-6.82483,-4.26772
-14.4317,-7.47147,0.15147,0.0145456,-0.182139,-0.085638,0.0298909,-0.00754383,0.00178583,0.0299759,-0.00762883,0.0475612,0.00622147,1172,1026,-0.0567079,1.86481,-6.19347,-2.43811,-6.37574,-4.32661
-13.6706,-7.46445,0.111148,0.0361893,-0.186833,-0.0753554,0.0304745,-0.00843569,0.00227103,0.0306066,-0.0085678,0.0581031,0.00671187,1179,1026,0.17646,1.90042,-5.48421,-2.4497,-5.87259,-4.36948
-12.9054,-7.45539,0.0602327,0.0613398,-0.191532,-0.0599877,0.0308676,-0.00945792,0.00276387,0.0310562,-0.00964647,0.0681144,0.00687048,1186,1026,0.457228,1.92283,-4.69607,-2.47521,-5.32282,-4.42767
-12.1378,-7.44691,0.00401701,0.0872904,-0.194812,-0.0374523,0.0310013,-0.0106233,0.0032435,0.0312525,-0.0108745,0.0773009,0.00663782,1193,1026,0.766067,1.93303,-3.87678,-2.50914,-4.74655,-4.46223
-11.3692,-7.43833,-0.052347,0.10876,-0.19646,-0.00615191,0.0310256,-0.0119367,0.00370929,0.0313435,-0.0122546,0.0854952,0.00745342,1200,1026,1.05866,1.91756,-3.09707,-2.57092,-4.16217,-4.49829
-10.6021,-7.43094,-0.101736,0.127782,-0.199892,0.0365512,0.0313998,-0.0134017,0.0041823,0.0317868,-0.0137888,0.0922894,0.00890227,1207,1026,1.36333,1.90503,-2.36396,-2.62015,-3.59594,-4.5274
-9.83706,-7.42407,-0.142148,0.148704,-0.203124,0.0851573,0.0329255,-0.0150086,0.00466,0.0333744,-0.0154574,0.0960189,0.010259,1214,1026,1.70397,1.87608,-1.63873,-2.68111,-3.05488,-4.56715
-9.07185,-7.41704,-0.180631,0.173377,-0.20435,0.13343,0.0362119,-0.0167481,0.00506521,0.036692,-0.0172282,0.0945007,0.0104694,1221,1026,2.07857,1.83644,-0.874467,-2.77712,-2.5132,-4.61441
-8.30169,-7.40877,-0.231886,0.204391,-0.211979,0.183658,0.041101,-0.0185461,0.00541493,0.0415886,-0.0190337,0.0898045,0.0104769,1228,1026,2.52065,1.86028,0.00692843,-2.8109,-1.91724,-4.65622
-7.52392,-7.39832,-0.303703,0.236367,-0.229609,0.251775,0.0467958,-0.0203138,0.00577419,0.047289,-0.020807,0.0852067,0.00956866,1235,1026,3.02956,1.95528,0.974418,-2.7576,-1.23841,-4.69306
-6.741,-7.38616,-0.388369,0.265099,-0.255231,0.340899,0.0525025,-0.02192,0.00621463,0.0530179,-0.0224354,0.082741,0.00892148,1242,1026,3.57579,2.10074,1.95817,-2.65118,-0.504811,-4.73344
-5.95621,-7.3733,-0.475769,0.289597,-0.28103,0.458785,0.057902,-0.0232129,0.00680053,0.0584682,-0.0237791,0.0830655,0.00891834,1249,1026,4.17217,2.20523,2.90973,-2.57414,0.246539,-4.78108
-5.17266,-7.36133,-0.556681,0.32064,-0.309637,0.583941,0.0632674,-0.0239823,0.00775358,0.0639511,-0.024666,0.0879482,0.01136,1256,1026,4.8547,2.3331,3.91035,-2.48013,0.981646,-4.82632
-4.39314,-7.35137,-0.622796,0.373923,-0.34146,0.713685,0.0689965,-0.0242354,0.00861488,0.0697859,-0.0250247,0.0913718,0.0121896,1263,1026,5.76059,2.49004,5.08542,-2.35805,1.67002,-4.86654
-3.61488,-7.34257,-0.682635,0.472437,-0.376045,0.872279,0.0731557,-0.0240436,0.00925696,0.0740295,-0.0249174,0.0941096,0.0160404,1270,1026,7.17664,2.6578,6.68471,-2.25134,2.34283,-4.8989
-2.82959,-7.33125,-0.760582,0.592743,-0.430181,1.04767,0.0759145,-0.02324,0.0103921,0.076992,-0.0243175,0.103312,0.0170929,1277,1026,8.8545,2.97949,8.57223,-1.96429,3.08979,-4.93841
-2.03989,-7.31852,-0.848702,0.702044,-0.498214,1.27743,0.0759541,-0.0215467,0.0117482,0.0773497,-0.0229423,0.118239,0.0195812,1284,1026,10.6073,3.38597,10.3856,-1.6202,3.88175,-4.98162
-1.24983,-7.3055,-0.935013,0.758003,-0.590106,1.5322,0.072349,-0.0188142,0.0132828,0.074245,-0.0207102,0.141777,0.0165868,1291,1026,11.9592,3.97494,11.6744,-1.06155,4.67487,-5.03467
-0.475979,-7.29796,-0.971277,0.75167,-0.679125,1.78518,0.0640579,-0.0149028,0.0148828,0.0667699,-0.0176148,0.180247,0.0208062,1298,1026,12.7378,4.55343,12.182,-0.551763,5.29233,-5.09658
0.292068,-7.29306,-0.988391,0.722614,-0.749896,1.97527,0.0501502,-0.00971114,0.016449,0.0543723,-0.0139333,0.251256,0.0329659,1305,1026,13.1092,4.99391,12.4269,-0.107627,5.84705,-5.15142
9.42832,-7.28948,-0.80872,-0.640592,-0.409342,0.521792,0.0641194,-0.0170533,0.00554562,0.0644965,-0.0174304,0.0678984,0.0285973,1389,1026,-3.97676,3.31111,5.31895,-2.20283,11.6803,-5.62505
10.1787,-7.29425,-0.751384,-0.594075,-0.364726,0.391926,0.0598452,-0.0142522,0.00312832,0.059977,-0.014384,0.0421191,0.023934,1396,1026,-3.98299,3.03367,6.17657,-2.53234,12.06,-5.66389
10.9379,-7.29643,-0.716795,-0.564597,-0.327976,0.282464,0.0552835,-0.0116492,0.00143705,0.0553143,-0.01168,0.0214568,0.0186688,1403,1026,-4.07768,2.79183,6.95259,-2.78956,12.531,-5.70039
11.7009,-7.29733,-0.690624,-0.535062,-0.290976,0.188456,0.0507446,-0.00937311,0.000331523,0.0507464,-0.00937494,0.00551434,0.0105543,1410,1026,-4.12403,2.5425,7.76352,-3.08444,13.0407,-5.74231
12.4614,-7.29915,-0.655781,-0.502125,-0.258986,0.126952,0.0465713,-0.00754932,-0.000452522,0.0465751,-0.00755311,-0.00836058,0.00845386,1417,1026,-4.03326,2.30796,8.57903,-3.37337,13.5262,-5.78649
13.2175,-7.30365,-0.607603,-0.462406,-0.230171,0.0659668,0.0424249,-0.00598267,-0.000918003,0.0424423,-0.00600007,-0.018955,0.00942516,1424,1026,-3.88037,2.10681,9.4174,-3.61381,13.9698,-5.80952
13.975,-7.30797,-0.561516,-0.415243,-0.207305,0.0138546,0.0382148,-0.00468782,-0.00117129,0.0382468,-0.00471978,-0.0272741,0.0102434,1431,1026,-3.63067,1.95723,10.3425,-3.80933,14.4287,-5.83117
14.735,-7.30984,-0.520336,-0.380144,-0.191606,-0.0155391,0.0341186,-0.00378476,-0.00117082,0.0341547,-0.00382089,-0.0308505,0.00935516,1438,1026,-3.41356,1.83707,11.1738,-3.98369,14.914,-5.88866
15.4975,-7.3102,-0.483963,-0.358548,-0.179086,-0.0351178,0.0303585,-0.00324566,-0.00100471,0.0303885,-0.00327568,-0.0298629,0.00751263,1445,1026,-3.28553,1.7362,11.8969,-4.15629,15.4251,-5.96414
16.258,-7.31137,-0.440465,-0.343237,-0.167006,-0.0473406,0.0271924,-0.00284759,-0.000756079,0.0272115,-0.00286661,-0.0251478,0.00532071,1452,1026,-3.19018,1.63362,12.5391,-4.33586,15.9175,-6.04017
17.0113,-7.31786,-0.37686,-0.328456,-0.158983,-0.0510672,0.0243811,-0.00255194,-0.000599528,0.0243945,-0.00256528,-0.0222452,0.00544803,1459,1026,-3.0702,1.55908,13.1083,-4.42843,16.3423,-6.0603
17.7651,-7.32379,-0.312832,-0.312856,-0.151635,-0.0527569,0.0217783,-0.0023344,-0.000512959,0.0217892,-0.0023453,-0.0212605,0.0058111,1466,1026,-2.93607,1.48856,13.6919,-4.52826,16.7733,-6.09205
18.5194,-7.32995,-0.248406,-0.297298,-0.143593,-0.0573948,0.0192494,-0.00223675,-0.000441685,0.0192585,-0.00224583,-0.0205452,0.0060977,1473,1026,-2.81285,1.41618,14.2809,-4.62929,17.2105,-6.12027
19.2814,-7.33307,-0.202768,-0.284724,-0.13486,-0.0682351,0.0169101,-0.00213478,-0.000375687,0.0169175,-0.00214219,-0.0197162,0.00564101,1480,1026,-2.73803,1.34774,14.9175,-4.74867,17.725,-6.16386
20.0453,-7.33617,-0.160352,-0.277045,-0.126978,-0.0742599,0.0150725,-0.00211056,-0.000285403,0.0150773,-0.0021153,-0.0166034,0.00585192,1487,1026,-2.69082,1.27652,15.5254,-4.85315,18.2591,-6.20055
20.8111,-7.33834,-0.120965,-0.269937,-0.118783,-0.0790317,0.0138675,-0.00207341,-0.000224477,0.0138706,-0.00207657,-0.0140781,0.00619219,1494,1026,-2.64482,1.20394,16.1468,-4.97595,18.8123,-6.24811
21.578,-7.34014,-0.0827689,-0.262808,-0.112235,-0.0810553,0.0130601,-0.00206181,-0.00018759,0.0130624,-0.00206414,-0.0124027,0.00634135,1501,1026,-2.58882,1.14034,16.7809,-5.08668,19.3777,-6.3001
22.3488,-7.34026,-0.0528991,-0.25304,-0.106083,-0.0838263,0.0123663,-0.00204888,-0.000200348,0.0123691,-0.00205166,-0.0138948,0.00623281,1508,1026,-2.51176,1.08172,17.4798,-5.20619,19.982,-6.36524
23.1221,-7.34052,-0.0275297,-0.242199,-0.101689,-0.0834007,0.0116115,-0.00191603,-0.000216006,0.0116149,-0.00191948,-0.0159625,0.00585849,1515,1026,-2.41363,1.03754,18.2138,-5.30038,20.6104,-6.41734
23.8936,-7.3425,0.00413798,-0.231825,-0.0973857,-0.0803076,0.0107692,-0.00179904,-0.000177429,0.0107717,-0.00180155,-0.0141135,0.005438,1522,1026,-2.31063,0.994136,18.9278,-5.38116,21.223,-6.45102
24.6582,-7.34755,0.0549398,-0.22273,-0.0929582,-0.0775786,0.00990937,-0.00176638,-9.13132e-05,0.00991009,-0.00176709,-0.00782011,0.00500642,1529,1026,-2.22055,0.951113,19.5658,-5.44853,21.7721,-6.46943
25.4156,-7.35328,0.12568,-0.214133,-0.0881316,-0.0796287,0.00906741,-0.00186652,2.12929e-05,0.00906745,-0.00186656,0.0019474,0.00481158,1536,1026,-2.15187,0.901868,20.1322,-5.53889,22.2557,-6.52024
26.173,-7.35994,0.197846,-0.205743,-0.0836391,-0.0842324,0.00844168,-0.00189805,0.000162233,0.00844423,-0.0019006,0.0156851,0.00478062,1543,1026,-2.09404,0.86235,20.6984,-5.61186,22.7414,-6.55632
26.9293,-7.3671,0.274201,-0.198195,-0.0802753,-0.0890484,0.00817324,-0.00162558,0.000132235,0.00817502,-0.00162737,0.0134918,0.00672952,1550,1026,-2.04425,0.829712,21.2481,-5.66972,23.2192,-6.59258
27.6861,-7.37396,0.350858,-0.19225,-0.0789156,-0.0958603,0.0079012,-0.00150214,0.000226636,0.00790666,-0.0015076,0.024083,0.0109246,1557,1026,-2.01516,0.805504,21.7883,-5.69957,23.7038,-6.63522
28.4427,-7.38034,0.429446,-0.188506,-0.0784336,-0.100795,0.00783314,-0.00129897,0.000248526,0.0078399,-0.00130573,0.0271877,0.0141854,1564,1026,-1.99886,0.777276,22.3079,-5.72635,24.1892,-6.6912
29.2008,-7.38632,0.505747,-0.185685,-0.0747842,-0.103349,0.00793915,-0.00108387,0.000254533,0.00794633,-0.00109104,0.0281794,0.0159266,1571,1026,-1.98378,0.743797,22.8351,-5.81621,24.6908,-6.74971
29.9629,-7.39274,0.57342,-0.181741,-0.0680746,-0.102369,0.00906674,-0.000723587,0.000850832,0.00914013,-0.000796979,0.0860457,0.0150384,1578,1026,-1.94756,0.715702,23.4131,-5.94942,25.2317,-6.78032
30.7317,-7.39758,0.626406,-0.179515,-0.0659714,-0.0916543,0.0100394,-0.000443189,0.00110158,0.0101539,-0.000557699,0.103579,0.0160202,1585,1026,-1.89001,0.684363,24.0398,-6.01078,25.8349,-6.80768
31.5049,-7.40101,0.670055,-0.184802,-0.0654385,-0.0577458,0.0105832,-0.000191182,0.00132486,0.0107437,-0.0003517,0.120571,0.0197051,1592,1026,-1.81531,0.654121,24.6426,-6.10155,26.4808,-6.84094
32.2842,-7.40178,0.700706,-0.153349,-0.06123,-0.108133,0.0111389,0.000140642,0.00153451,0.011349,-6.94431e-05,0.136062,0.0276938,1599,1026,-1.7182,0.624719,25.6385,-6.09393,27.1834,-6.89515
35.4137,-7.4043,0.811634,-0.147452,-0.0581542,-0.0311008,0.0116791,5.02066e-05,0.00238115,0.0121478,-0.000418469,0.194344,0.0188392,1627,1026,-1.38729,0.564156,28.652,-6.46926,30.1156,-7.09624
36.1909,-7.40713,0.856239,-0.136416,-0.0545784,-0.0449374,0.0109008,2.60515e-05,0.00241543,0.0114132,-0.000486306,0.209021,0.00708283,1634,1026,-1.34092,0.544395,29.4448,-6.53368,30.8055,-7.1429
36.9712,-7.41048,0.895146,-0.132703,-0.0531222,-0.0431646,0.00983089,0.000219173,0.00237645,0.0103864,-0.000336291,0.229615,0.00669141,1641,1026,-1.30161,0.522917,30.2,-6.56865,31.5241,-7.16683
37.7539,-7.41417,0.929924,-0.129905,-0.0521751,-0.0421646,0.00845508,0.000286587,0.00228782,0.0090522,-0.000310535,0.255304,0.00708685,1648,1026,-1.27298,0.5118,30.969,-6.58654,32.2656,-7.17507
38.5293,-7.42016,0.983554,-0.12654,-0.0493955,-0.0439804,0.00705854,7.05132e-05,0.00229009,0.00774216,-0.00061311,0.290092,0.0100233,1655,1026,-1.2505,0.478763,31.6798,-6.61043,32.9448,-7.18217
39.2951,-7.42629,1.06193,-0.121404,-0.0456727,-0.052677,0.00634672,-0.000449505,0.00234426,0.00707689,-0.00117967,0.301947,0.0115405,1662,1026,-1.23834,0.446754,32.3215,-6.69079,33.5406,-7.24234
40.0605,-7.4335,1.14254,-0.11643,-0.041114,-0.0616743,0.00592068,-0.00149877,0.00228669,0.00656883,-0.00214691,0.276197,0.012722,1669,1026,-1.22931,0.405046,32.9603,-6.76121,34.1356,-7.2869
40.8321,-7.43764,1.21026,-0.113733,-0.0415622,-0.0563454,0.00554888,-0.00241865,0.00233664,0.00618359,-0.00305335,0.265232,0.013117,1676,1026,-1.18549,0.40901,33.6401,-6.84256,34.7872,-7.36082
41.608,-7.44207,1.26932,-0.114391,-0.051241,-0.0389985,0.00509422,-0.00365581,0.00229402,0.00565917,-0.00422077,0.241467,0.0174131,1683,1026,-1.12273,0.559415,34.3333,-6.89219,35.4785,-7.40959
42.3803,-7.44803,1.33846,-0.116453,-0.0636119,-0.00214711,0.00515913,-0.00521683,0.00263395,0.00578947,-0.00584717,0.234896,0.0233607,1690,1026,-0.998255,0.720868,34.9936,-6.93895,36.1399,-7.45202
43.1484,-7.45559,1.41856,-0.113425,-0.0395832,-0.0459433,0.00569752,-0.00725733,0.00303025,0.00637127,-0.00793109,0.218786,0.0250978,1697,1026,-1.14355,0.363808,35.6271,-6.98845,36.7682,-7.48902
43.9182,-7.4628,1.49633,-0.109674,-0.0154852,-0.0829123,0.00648836,-0.00997589,0.00343795,0.00717742,-0.0106649,0.197804,0.0242202,1704,1026,-1.25803,-0.0147807,36.2868,-7.03523,37.413,-7.52729
44.6898,-7.46931,1.57154,-0.103699,-0.00579506,-0.121065,0.00753496,-0.0131236,0.00382057,0.00821889,-0.0138075,0.177136,0.0217871,1711,1026,-1.35285,-0.109327,36.9849,-7.08755,38.0755,-7.57299
45.4608,-7.47506,1.64951,-0.100575,-0.0110733,-0.107926,0.00891666,-0.0167028,0.00417749,0.00958063,-0.0173668,0.157622,0.0196017,1718,1026,-1.27464,-0.0226983,37.6823,-7.16696,38.736,-7.63919
-41.8548,-8.32852,0.734008,-0.480029,-0.287259,-0.136923,0.0217436,-0.00330182,0.00391891,0.0223424,-0.0039007,0.151645,0.00575943,913,1033,-4.90194,2.9918,-21.3239,0.114327,-16.7506,-2.86072
-41.1276,-8.3256,0.725806,-0.462882,-0.28016,-0.141547,0.0209614,-0.00315425,0.00346398,0.0214491,-0.00364195,0.139874,0.00573637,920,1033,-4.74748,2.92821,-21.0378,0.00802275,-16.6351,-2.90058
-40.4003,-8.323,0.719811,-0.451319,-0.273534,-0.142072,0.0200461,-0.00303177,0.00305298,0.0204431,-0.00342882,0.129327,0.00559241,927,1033,-4.63688,2.86371,-20.8115,-0.0963384,-16.5206,-2.93925
-39.6744,-8.32143,0.720673,-0.442292,-0.26732,-0.138978,0.0191741,-0.00293732,0.00271485,0.0195025,-0.00326577,0.120398,0.00570473,934,1033,-4.54174,2.79616,-20.6316,-0.193272,-16.4239,-2.97364
-38.9524,-8.32109,0.738576,-0.427538,-0.263869,-0.136171,0.0183295,-0.00286955,0.00245922,0.018611,-0.0031511,0.11399,0.00558541,941,1033,-4.39165,2.7528,-20.4502,-0.274096,-16.3816,-3.02287
-38.2295,-8.32087,0.755206,-0.412518,-0.261264,-0.131337,0.0174752,-0.00282831,0.00228005,0.0177281,-0.00308121,0.110466,0.0055916,948,1033,-4.23374,2.71816,-20.2565,-0.346552,-16.3278,-3.06703
-37.5045,-8.32015,0.765567,-0.398282,-0.259009,-0.127317,0.0166131,-0.00281397,0.00216387,0.0168512,-0.00305208,0.109595,0.00536157,955,1033,-4.0854,2.69252,-20.0398,-0.414647,-16.2441,-3.10651
-36.7767,-8.3193,0.767546,-0.39103,-0.257803,-0.125207,0.0157761,-0.00282613,0.00209827,0.0160099,-0.00305987,0.110939,0.0049934,962,1033,-4.00885,2.68251,-19.8521,-0.45683,-16.1233,-3.12918
-36.0479,-8.31825,0.768084,-0.383698,-0.257541,-0.121664,0.0150348,-0.00285457,0.00204882,0.0152665,-0.00308621,0.112585,0.00602195,969,1033,-3.92761,2.67761,-19.6526,-0.489247,-15.99,-3.15243
-35.3188,-8.31672,0.769359,-0.373499,-0.25697,-0.119349,0.0145075,-0.0029025,0.00205205,0.0147461,-0.00314109,0.115753,0.00685553,976,1033,-3.82213,2.66707,-19.419,-0.530555,-15.852,-3.18688
-34.5859,-8.31311,0.759458,-0.359495,-0.254604,-0.118969,0.0142083,-0.00296855,0.00209091,0.0144592,-0.00321941,0.119405,0.00666472,983,1033,-3.68571,2.63832,-19.098,-0.599863,-15.666,-3.23667
-33.8532,-8.30934,0.751987,-0.348887,-0.250442,-0.117908,0.0139984,-0.00304336,0.00215879,0.0142676,-0.00331258,0.124066,0.00630299,990,1033,-3.58075,2.58943,-18.812,-0.694463,-15.4814,-3.29505
-33.1225,-8.30723,0.753981,-0.339784,-0.246334,-0.118371,0.0138416,-0.00311423,0.00224622,0.0141341,-0.00340675,0.1295,0.00600752,997,1033,-3.4944,2.5456,-18.5669,-0.778659,-15.3243,-3.34273
-32.3932,-8.30659,0.763034,-0.333557,-0.243125,-0.114546,0.0138223,-0.00317114,0.0023329,0.0141367,-0.00348558,0.133981,0.00598945,1004,1033,-3.42421,2.5123,-18.3726,-0.852899,-15.1859,-3.37768
-31.6635,-8.3061,0.772677,-0.32836,-0.23935,-0.111659,0.0139515,-0.00320573,0.00240219,0.0142814,-0.00353571,0.136514,0.00569307,1011,1033,-3.36651,2.47584,-18.1825,-0.931203,-15.0425,-3.41098
-30.9331,-8.3056,0.78175,-0.322682,-0.234936,-0.111635,0.0141091,-0.00321166,0.00243761,0.0144456,-0.00354818,0.137184,0.00565261,1018,1033,-3.31203,2.43472,-17.9757,-1.00971,-14.8899,-3.44318
-30.2013,-8.30428,0.787774,-0.310158,-0.229556,-0.114244,0.0141624,-0.00318545,0.00243541,0.0144978,-0.00352086,0.136864,0.00667973,1025,1033,-3.19961,2.38258,-17.6809,-1.0994,-14.7187,-3.48461
-29.4648,-8.30118,0.779474,-0.292063,-0.223735,-0.11709,0.0141228,-0.0031309,0.00240065,0.0144506,-0.0034587,0.135705,0.00715695,1032,1033,-3.03499,2.32154,-17.2718,-1.19017,-14.4881,-3.5279
-28.7264,-8.29746,0.766813,-0.272348,-0.218221,-0.120575,0.0141108,-0.00305575,0.00234839,0.0144263,-0.00337121,0.133532,0.0073193,1039,1033,-2.85692,2.26472,-16.823,-1.28004,-14.2343,-3.57341
-27.9843,-8.293,0.743225,-0.259904,-0.213109,-0.118504,0.0142427,-0.00296675,0.00229403,0.0145432,-0.0032673,0.130271,0.0071515,1046,1033,-2.73323,2.21491,-16.4031,-1.37121,-13.9334,-3.60833
-27.2417,-8.28918,0.720518,-0.252331,-0.207766,-0.114436,0.014526,-0.00287188,0.0022325,0.0148079,-0.00315378,0.125609,0.00695945,1053,1033,-2.65068,2.16382,-16.0287,-1.45957,-13.6287,-3.63272
-26.4977,-8.28513,0.694933,-0.245177,-0.202308,-0.110771,0.0149198,-0.00278316,0.00216667,0.0151812,-0.00304449,0.12003,0.00682123,1060,1033,-2.57326,2.11362,-15.64,-1.54788,-13.3061,-3.65489
-25.7516,-8.27942,0.664902,-0.236068,-0.196253,-0.114689,0.0153334,-0.00271332,0.00209017,0.0155723,-0.00295224,0.113812,0.00618982,1067,1033,-2.49829,2.05924,-15.2023,-1.64887,-12.9596,-3.69951
-25.0027,-8.27251,0.627694,-0.229204,-0.190932,-0.116233,0.0156673,-0.00266975,0.00200509,0.015884,-0.00288644,0.107651,0.00602727,1074,1033,-2.43804,2.00349,-14.7547,-1.74652,-12.5794,-3.75129
-24.2527,-8.26543,0.589131,-0.222398,-0.186032,-0.11563,0.0159481,-0.00265704,0.00191399,0.016143,-0.0028519,0.101458,0.0058703,1081,1033,-2.37245,1.94984,-14.297,-1.84313,-12.1868,-3.80318
-23.5019,-8.25849,0.550245,-0.212177,-0.182919,-0.115301,0.0163648,-0.00268268,0.00181603,0.0165364,-0.00285428,0.0942116,0.00617632,1088,1033,-2.27485,1.91243,-13.7972,-1.91683,-11.7857,-3.85156
-22.7502,-8.25197,0.51075,-0.196675,-0.179392,-0.112899,0.0171505,-0.00276552,0.00171695,0.0172974,-0.00291246,0.0853703,0.00630009,1095,1033,-2.12181,1.87347,-13.2374,-1.99206,-11.3752,-3.89016
-21.9955,-8.24443,0.463805,-0.177099,-0.175147,-0.114281,0.0182897,-0.0029169,0.00161121,0.0184114,-0.00303862,0.0754001,0.00649186,1102,1033,-1.94131,1.82999,-12.6002,-2.07124,-10.9299,-3.93181
