 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.588,-10.9995,-0.435359,0.48908,0.0347635,-0.1034,0.0601138,-0.0158249,0.00790097,0.0609271,-0.0166382,0.10258,0.00686543,1123,1061,4.29763,-0.239853,-2.97738,-4.25912,-7.84613,-4.03773
-18.8302,-10.9942,-0.480567,0.503873,0.0318855,-0.107258,0.0643483,-0.0187777,0.00903148,0.0653182,-0.0197476,0.106985,0.00625851,1130,1061,4.42098,-0.203599,-2.3629,-4.24754,-7.37803,-4.05437
-18.076,-10.9905,-0.511784,0.52278,0.0275293,-0.122535,0.0682509,-0.0219871,0.0104191,0.0694383,-0.0231745,0.113474,0.00958633,1137,1061,4.55042,-0.143985,-1.74478,-4.20583,-6.95355,-4.07132
-17.3196,-10.986,-0.547512,0.566057,0.0253007,-0.11195,0.071243,-0.0253754,0.0120684,0.0727277,-0.02686,0.122403,0.0157022,1144,1061,4.98159,-0.150263,-0.879148,-4.20083,-6.50509,-4.09231
-16.5574,-10.9787,-0.599197,0.654954,0.0339888,-0.11379,0.0727918,-0.0289512,0.0139506,0.07467,-0.0308294,0.133826,0.0164259,1151,1061,5.80014,-0.226808,0.508283,-4.33297,-5.99052,-4.13401
-15.7948,-10.9724,-0.649942,0.749323,0.0371176,-0.118383,0.0728583,-0.0326332,0.0159256,0.0752101,-0.034985,0.146614,0.0160739,1158,1061,6.66188,-0.253314,1.9546,-4.38456,-5.47219,-4.15962
-15.0327,-10.967,-0.696365,0.833372,0.0407671,-0.10894,0.0717882,-0.0362659,0.0180217,0.0747146,-0.0391924,0.160981,0.0140725,1165,1061,7.46607,-0.286906,3.28343,-4.46107,-4.96233,-4.17659
-14.2737,-10.9635,-0.730828,0.887747,0.0478925,-0.0897666,0.0702345,-0.0397348,0.0204123,0.0739012,-0.0434014,0.177733,0.0148207,1172,1061,8.01935,-0.376311,4.28006,-4.55836,-4.48889,-4.18153
-13.512,-10.9592,-0.771346,0.9442,0.0557193,-0.0633595,0.0684147,-0.0429118,0.0230429,0.0729958,-0.0474928,0.196245,0.0158579,1179,1061,8.61242,-0.481922,5.3236,-4.6725,-3.98578,-4.19016
-12.7462,-10.9526,-0.822202,0.996188,0.0684318,-0.0289763,0.0658842,-0.045901,0.02586,0.0715767,-0.0515935,0.216671,0.0158828,1186,1061,9.18526,-0.646679,6.36568,-4.86076,-3.437,-4.21955
-11.9797,-10.946,-0.87267,1.04048,0.0818073,0.0251341,0.0624218,-0.0486995,0.0287167,0.0694042,-0.0556819,0.238519,0.015635,1193,1061,9.74451,-0.825826,7.32974,-5.09229,-2.88209,-4.25085
-11.2148,-10.9397,-0.915658,1.07646,0.105214,0.0784026,0.0582095,-0.0511727,0.0314021,0.0665835,-0.0595467,0.260606,0.0157473,1200,1061,10.2213,-1.1057,8.19508,-5.42789,-2.34678,-4.29355
-10.4503,-10.9341,-0.954894,1.10892,0.0999529,0.147536,0.0543142,-0.0533219,0.0339949,0.0641517,-0.0631595,0.281688,0.0120407,1207,1061,10.7227,-1.13449,9.01297,-5.48278,-1.8178,-4.32869
-9.68398,-10.9288,-0.997379,1.14524,0.0753828,0.227521,0.0523102,-0.0550842,0.0365747,0.063583,-0.066357,0.298974,0.010041,1214,1061,11.2998,-0.984462,9.88473,-5.35321,-1.26962,-4.35301
-8.91324,-10.9226,-1.05106,1.18607,0.0482778,0.338032,0.0526249,-0.05625,0.039045,0.0651796,-0.0688047,0.311103,0.0119967,1221,1061,12.0126,-0.838996,10.8383,-5.22813,-0.673091,-4.36909
-8.1387,-10.9154,-1.11379,1.23651,0.0366822,0.48887,0.0546868,-0.0568849,0.0413077,0.0683156,-0.0705137,0.318687,0.0168442,1228,1061,12.9334,-0.883696,11.9141,-5.30358,-0.0359442,-4.38531
-7.35981,-10.9066,-1.18704,1.28037,0.0274075,0.679815,0.0573129,-0.0568199,0.0432446,0.0718472,-0.0713543,0.324235,0.0216439,1235,1061,13.917,-0.995691,12.9603,-5.45443,0.647487,-4.41174
-6.57776,-10.897,-1.26712,1.292,0.0134013,0.930015,0.0598634,-0.0563266,0.0449752,0.0752381,-0.0717013,0.329395,0.0234594,1242,1061,14.7887,-1.14671,13.7049,-5.60234,1.36341,-4.43719
-5.79662,-10.8877,-1.34167,1.28851,0.00155144,1.19784,0.0626448,-0.0551791,0.0464937,0.0787814,-0.0713157,0.334063,0.01991,1249,1061,15.5799,-1.31182,14.289,-5.82321,2.06684,-4.46967
-5.01831,-10.8804,-1.40512,1.27074,-0.0186979,1.45739,0.0655762,-0.0531612,0.047713,0.0823729,-0.0699579,0.338488,0.0169685,1256,1061,16.2231,-1.37375,14.71,-5.95064,2.73699,-4.48736
-4.248,-10.8764,-1.44213,1.27798,-0.0559995,1.70156,0.0686952,-0.0505761,0.0486355,0.0860129,-0.0678938,0.342074,0.0165851,1263,1061,17.0632,-1.27205,15.3009,-5.86894,3.31791,-4.49776
-3.47513,-10.8718,-1.4844,1.33406,-0.112312,1.96251,0.0707859,-0.0472408,0.0494967,0.0887953,-0.0652502,0.34896,0.0192375,1270,1061,18.4187,-1.00952,16.4016,-5.61526,3.92562,-4.50843
-2.69853,-10.8657,-1.53516,1.39523,-0.185438,2.22144,0.0709166,-0.0430456,0.0500584,0.089782,-0.0619109,0.360407,0.0243291,1277,1061,19.8261,-0.582524,17.6001,-5.20512,4.57223,-4.53071
-1.9181,-10.8592,-1.59475,1.45201,-0.274988,2.52245,0.0683804,-0.0379139,0.0503798,0.088464,-0.0579975,0.379337,0.0285692,1284,1061,21.3363,-0.0381428,18.7908,-4.67212,5.25857,-4.54144
-1.14466,-10.8542,-1.63122,1.41157,-0.372638,2.8416,0.0621066,-0.0318426,0.0503152,0.0839668,-0.0537028,0.409861,0.0333397,1291,1061,22.0183,0.546933,18.9492,-4.07823,5.86825,-4.57129
-0.38004,-10.8524,-1.63964,1.37668,-0.479256,3.10978,0.050121,-0.0250995,0.0496213,0.0747747,-0.0497533,0.461115,0.046222,1298,1061,22.603,1.29156,19.0899,-3.35699,6.3829,-4.60138
12.5743,-10.8727,-1.35463,-0.553953,-0.154513,0.375481,0.0644348,-0.0255644,-0.0231794,0.0700539,-0.0311834,-0.237828,0.0293726,1417,1061,-3.71853,1.11655,9.25529,-3.99296,14.7251,-5.06653
13.3246,-10.8805,-1.28978,-0.507667,-0.110527,0.215727,0.0598854,-0.0217672,-0.0198617,0.0644604,-0.0263422,-0.226392,0.0286347,1424,1061,-3.83564,0.846085,10.1035,-4.23311,15.1071,-5.06963
14.0856,-10.8855,-1.25228,-0.436444,-0.0903476,0.0612034,0.0549558,-0.0183433,-0.0167262,0.0585922,-0.0219796,-0.214074,0.032987,1431,1061,-3.7056,0.812405,11.3013,-4.25756,15.5974,-5.07002
14.8474,-10.8902,-1.21494,-0.400293,-0.0764922,-0.0368472,0.0498249,-0.0153059,-0.0137982,0.0526275,-0.0181085,-0.200388,0.0312647,1438,1061,-3.70643,0.789486,12.157,-4.29511,16.096,-5.07367
15.606,-10.8943,-1.16751,-0.396053,-0.0609379,-0.0964029,0.0457531,-0.0127345,-0.0108009,0.047684,-0.0146653,-0.176899,0.0260682,1445,1061,-3.86982,0.696196,12.667,-4.41277,16.5657,-5.11219
16.3629,-10.8988,-1.11351,-0.38166,-0.0387305,-0.170819,0.0421369,-0.0107721,-0.00836046,0.0434266,-0.0120617,-0.153049,0.0213292,1452,1061,-3.99542,0.599813,13.2582,-4.62828,17.019,-5.15603
17.1171,-10.9051,-1.05107,-0.371384,-0.0219822,-0.169718,0.0387236,-0.00981558,-0.00599254,0.0394525,-0.0105445,-0.121037,0.0182668,1459,1061,-3.90427,0.461704,13.7854,-4.84518,17.4484,-5.18515
17.8714,-10.9118,-0.987425,-0.335332,-0.00954656,-0.18648,0.0359363,-0.00936926,-0.00400572,0.0362878,-0.0097207,-0.087511,0.0233186,1466,1061,-3.64022,0.383746,14.5689,-4.99368,17.881,-5.2072
18.6235,-10.9193,-0.916545,-0.282257,-0.00580409,-0.220905,0.0334988,-0.00838623,-0.00155113,0.0335562,-0.00844359,-0.0369656,0.0280756,1473,1061,-3.28077,0.307786,15.4998,-4.94172,18.2945,-5.23047
20.8933,-10.9379,-0.729665,-0.277316,-0.00945224,-0.0307297,0.0275076,-0.0100325,0.0011185,0.0275408,-0.0100658,0.0297597,0.0238316,1494,1061,-2.58586,0.15567,16.9402,-5.21987,19.6762,-5.31992
21.6505,-10.9445,-0.666016,-0.219377,0.0266018,-0.12373,0.0265208,-0.0109994,0.00128378,0.0265647,-0.0110433,0.0341623,0.0221742,1501,1061,-2.39795,0.104801,17.9682,-5.68637,20.147,-5.34576
22.4184,-10.9486,-0.628188,-0.229626,0.0431276,-0.0415438,0.0251168,-0.011637,0.00145971,0.0251747,-0.0116949,0.0396327,0.0248471,1508,1061,-2.2128,0.0728582,18.4492,-6.16414,20.7209,-5.36438
-41.7587,-11.7766,-0.00445834,-0.208043,-0.096043,-0.0875759,0.0288524,-0.00505645,0.00550517,0.0297238,-0.00592784,0.156982,0.00621243,913,1068,-2.20039,1.05148,-17.3275,-2.34343,-15.3794,-3.37488
-41.028,-11.7736,-0.0242164,-0.184405,-0.0896092,-0.0845489,0.0269655,-0.00502362,0.00477748,0.0276637,-0.00572188,0.145129,0.00595411,920,1068,-1.96588,0.980936,-16.9434,-2.43428,-15.2221,-3.40246
-40.2974,-11.7709,-0.0409916,-0.167766,-0.0873345,-0.0763594,0.0252043,-0.00507335,0.00419614,0.0257751,-0.00564413,0.135195,0.00614489,927,1068,-1.78507,0.945373,-16.6369,-2.49069,-15.0685,-3.43132
-39.5714,-11.77,-0.038312,-0.151537,-0.0843381,-0.0718367,0.0238279,-0.00522518,0.00376432,0.0243077,-0.00570498,0.126779,0.00652619,934,1068,-1.61776,0.906167,-16.3935,-2.55699,-14.978,-3.46773
-38.8471,-11.7708,-0.027331,-0.133758,-0.0807771,-0.0691872,0.0228222,-0.00548209,0.00348751,0.0232456,-0.00590547,0.120808,0.00668264,941,1068,-1.4406,0.8643,-16.156,-2.61135,-14.9108,-3.48761
-38.12,-11.7708,-0.0247887,-0.11665,-0.0778468,-0.0662703,0.0221341,-0.00583711,0.0033474,0.0225291,-0.00623213,0.117463,0.00636973,948,1068,-1.26921,0.832293,-15.8877,-2.66127,-14.806,-3.50506
-37.3898,-11.7698,-0.0316915,-0.103865,-0.0765359,-0.0617955,0.0217561,-0.0062741,0.00331679,0.0221432,-0.00666123,0.116192,0.00575408,955,1068,-1.1351,0.817837,-15.6219,-2.70021,-14.6598,-3.52255
-36.6614,-11.7698,-0.0298243,-0.0946327,-0.0759967,-0.0572971,0.0216313,-0.0067718,0.00336973,0.0220256,-0.00716611,0.116485,0.00516432,962,1068,-1.03493,0.80963,-15.4153,-2.72786,-14.5383,-3.5376
-35.9327,-11.7699,-0.0270939,-0.0841233,-0.0764171,-0.0524465,0.0216027,-0.0072658,0.00341755,0.0220018,-0.00766486,0.116243,0.00639034,969,1068,-0.921355,0.809716,-15.1925,-2.74681,-14.4128,-3.5538
-35.2027,-11.7696,-0.0270188,-0.0697606,-0.0751897,-0.0471122,0.0219123,-0.00775918,0.00350032,0.0223196,-0.00816652,0.115851,0.00689848,976,1068,-0.770081,0.792171,-14.9153,-2.78507,-14.2704,-3.57344
-34.471,-11.7689,-0.0307099,-0.0514965,-0.0736421,-0.0407226,0.022607,-0.00821941,0.00365848,0.0230352,-0.00864765,0.116524,0.00736081,983,1068,-0.578862,0.769251,-14.5798,-2.82555,-14.1072,-3.59201
-33.7395,-11.7681,-0.0318942,-0.0316391,-0.0716135,-0.0327209,0.0236139,-0.00863932,0.00391993,0.0240834,-0.0091089,0.119224,0.00774844,990,1068,-0.368434,0.73743,-14.2317,-2.87686,-13.9458,-3.6174
-33.0083,-11.7678,-0.0298864,-0.0122558,-0.0695349,-0.0246401,0.0248924,-0.00895752,0.00422246,0.0254112,-0.00947628,0.122245,0.00802305,997,1068,-0.162462,0.708169,-13.8925,-2.93063,-13.7889,-3.64155
-32.2749,-11.7667,-0.0337868,0.00948584,-0.0664672,-0.0194415,0.0264105,-0.00912943,0.00450736,0.0269732,-0.00969217,0.124206,0.00814709,1004,1068,0.058039,0.673463,-13.4985,-2.99297,-13.6033,-3.66646
-31.5407,-11.7662,-0.0382252,0.0298042,-0.0592107,-0.0200613,0.0280771,-0.00913934,0.00474262,0.0286719,-0.0097342,0.124777,0.0082907,1011,1068,0.248084,0.609375,-13.1039,-3.08366,-13.4087,-3.67944
-30.8062,-11.766,-0.0416748,0.0468761,-0.0489216,-0.022524,0.0296872,-0.00899902,0.00491235,0.0303012,-0.00961304,0.124351,0.00772373,1018,1068,0.401027,0.517452,-12.7358,-3.19978,-13.2105,-3.69038
-30.0716,-11.7656,-0.0433674,0.0642326,-0.0386713,-0.0232951,0.0309643,-0.00871197,0.00501599,0.0315886,-0.00933629,0.123828,0.00749357,1025,1068,0.56088,0.417966,-12.3653,-3.31579,-13.0114,-3.70584
-29.3316,-11.763,-0.0621741,0.0843693,-0.030394,-0.0228973,0.0317947,-0.00828882,0.0050457,0.0324201,-0.00891421,0.123317,0.00692646,1032,1068,0.75059,0.326547,-11.899,-3.41165,-12.7427,-3.72947
-28.5902,-11.7599,-0.0831319,0.109882,-0.0233602,-0.0197155,0.0323639,-0.00778474,0.00502014,0.0329821,-0.00840294,0.122526,0.00757387,1039,1068,0.998986,0.247219,-11.3672,-3.5066,-12.4587,-3.7583
-27.8466,-11.7561,-0.109596,0.141692,-0.0157885,-0.0181576,0.0331673,-0.00723985,0.00494865,0.0337645,-0.00783708,0.120105,0.00807473,1046,1068,1.3023,0.165378,-10.7447,-3.60922,-12.1473,-3.7902
-27.1077,-11.7536,-0.117431,0.175783,-0.00692604,-0.0255215,0.0343904,-0.00668219,0.00487326,0.0349607,-0.00725248,0.116495,0.00851263,1053,1068,1.60209,0.085557,-10.1529,-3.73407,-11.8962,-3.83636
-26.36,-11.7503,-0.153387,0.204562,-0.000284061,-0.0282986,0.0358523,-0.00620309,0.00484187,0.0364025,-0.00675334,0.113159,0.00893235,1060,1068,1.86383,0.0301696,-9.50821,-3.80379,-11.5362,-3.83676
-25.6147,-11.7474,-0.17915,0.231017,0.00754588,-0.036729,0.0371766,-0.00586378,0.00486287,0.0377192,-0.00640636,0.111118,0.00851319,1067,1068,2.08708,-0.0319114,-8.91159,-3.89197,-11.2057,-3.85123
-24.8648,-11.7437,-0.217829,0.249548,0.0149708,-0.0490231,0.0381822,-0.005814,0.00493423,0.0387288,-0.00636059,0.110325,0.00835351,1074,1068,2.224,-0.0853178,-8.33583,-3.95944,-10.8211,-3.85291
-24.1125,-11.7383,-0.262004,0.262887,0.021413,-0.0575793,0.0392063,-0.00612389,0.00502728,0.0397572,-0.00667474,0.109137,0.00746992,1081,1068,2.32181,-0.140982,-7.78629,-4.03728,-10.4086,-3.87855
-23.3541,-11.7305,-0.324235,0.273357,0.0273178,-0.0568322,0.0406681,-0.00679327,0.00517441,0.0412257,-0.00735085,0.107343,0.00692734,1088,1068,2.41805,-0.207209,-7.19858,-4.11999,-9.92272,-3.91016
-22.5943,-11.7249,-0.389059,0.294521,0.0339604,-0.052645,0.0430635,-0.00793448,0.00557236,0.0436653,-0.00853625,0.107575,0.00948039,1095,1068,2.62447,-0.273931,-6.49237,-4.1755,-9.4209,-3.89305
-21.8347,-11.7183,-0.449939,0.343326,0.0358461,-0.0591258,0.0465502,-0.00961081,0.0062885,0.0472457,-0.0103063,0.110155,0.0107072,1102,1068,3.06283,-0.286977,-5.51418,-4.19796,-8.92551,-3.90489
-21.074,-11.7115,-0.511984,0.404361,0.0401615,-0.0813226,0.0506517,-0.0118028,0.00727947,0.0514889,-0.01264,0.114511,0.0108393,1109,1068,3.57026,-0.30432,-4.39392,-4.23268,-8.41839,-3.91947
-20.3101,-11.7019,-0.581803,0.4613,0.0400046,-0.101076,0.0548792,-0.0144243,0.0084262,0.0558889,-0.0154341,0.119269,0.0105158,1116,1068,4.04567,-0.293584,-3.27984,-4.249,-7.87481,-3.96995
-19.5492,-11.6939,-0.638609,0.484506,0.0381535,-0.111401,0.0591179,-0.0174537,0.00965011,0.0603153,-0.0186512,0.123456,0.00682141,1123,1068,4.22974,-0.26297,-2.54336,-4.27031,-7.37127,-4.0188
-18.7915,-11.6886,-0.682898,0.498636,0.0379137,-0.124857,0.0632546,-0.0208079,0.0110413,0.0646807,-0.022234,0.128444,0.00639166,1130,1068,4.31855,-0.244649,-1.93267,-4.27679,-6.90644,-4.0406
-18.036,-11.6847,-0.717763,0.520431,0.0358645,-0.142868,0.0670434,-0.024393,0.0127046,0.0687758,-0.0261254,0.135525,0.00966644,1137,1068,4.46633,-0.206798,-1.27157,-4.25265,-6.46864,-4.05713
-17.2775,-11.6794,-0.759498,0.571858,0.0417577,-0.123055,0.0698772,-0.0281113,0.0146372,0.072017,-0.030251,0.145157,0.0154117,1144,1068,4.99757,-0.300785,-0.309377,-4.34514,-5.99813,-4.0848
-16.5164,-11.6732,-0.807294,0.656254,0.0560442,-0.11351,0.0711828,-0.0319796,0.0168051,0.0738513,-0.0346481,0.157477,0.0169838,1151,1068,5.80476,-0.44831,1.01282,-4.53102,-5.49794,-4.11714
-15.755,-11.6678,-0.853487,0.752535,0.0680427,-0.103368,0.070933,-0.035905,0.0190154,0.0742165,-0.0391885,0.170991,0.0183972,1158,1068,6.72423,-0.578586,2.45316,-4.68057,-4.99633,-4.13913
-14.9931,-11.6629,-0.899097,0.829928,0.0853224,-0.07864,0.069504,-0.0397052,0.0212832,0.0735052,-0.0437064,0.185828,0.0177691,1165,1068,7.50645,-0.760302,3.70579,-4.90259,-4.48955,-4.15107
-14.2339,-11.6599,-0.933484,0.879126,0.103223,-0.0585281,0.0676215,-0.0432431,0.0238062,0.0725172,-0.0481389,0.202823,0.0173013,1172,1068,8.01092,-0.944425,4.65139,-5.1112,-4.01649,-4.15042
-13.4724,-11.6561,-0.972833,0.930822,0.115386,-0.0388141,0.0655334,-0.0463228,0.02656,0.0715196,-0.052309,0.221681,0.016216,1179,1068,8.53881,-1.08759,5.64766,-5.25235,-3.51774,-4.15438
-12.7067,-11.6505,-1.02286,0.979794,0.125783,-0.00828853,0.062765,-0.0491058,0.029546,0.0700889,-0.0564297,0.242983,0.0157295,1186,1068,9.07307,-1.20502,6.65897,-5.42163,-2.97224,-4.17209
-11.9416,-11.6448,-1.06853,1.02639,0.134245,0.0242666,0.0591876,-0.0515801,0.0325595,0.0680494,-0.0604419,0.265733,0.01351,1193,1068,9.59174,-1.32391,7.63854,-5.56556,-2.43496,-4.19931
-11.1783,-11.6391,-1.10593,1.05389,0.134837,0.0818825,0.0550105,-0.0535733,0.0353174,0.0654868,-0.0640496,0.288367,0.0120667,1200,1068,10.0099,-1.40335,8.39734,-5.66904,-1.92003,-4.24628
-10.415,-11.6341,-1.14081,1.07893,0.121717,0.148007,0.0512046,-0.0551375,0.0379124,0.0633368,-0.0672697,0.309708,0.0115951,1207,1068,10.436,-1.35641,9.1276,-5.64015,-1.40695,-4.28334
-9.64804,-11.6291,-1.18496,1.10847,0.0994823,0.23646,0.0492364,-0.05619,0.0404376,0.0629602,-0.0699138,0.327186,0.0119758,1214,1068,10.9749,-1.23823,9.9348,-5.5351,-0.852809,-4.30246
-8.87518,-11.6229,-1.24472,1.14082,0.0889944,0.350871,0.0494423,-0.0564506,0.0428003,0.0645781,-0.0715863,0.339912,0.015543,1221,1068,11.6155,-1.27407,10.8258,-5.54913,-0.234308,-4.30956
-8.10033,-11.6161,-1.30791,1.18789,0.10386,0.498609,0.0512971,-0.0560658,0.0448851,0.0675898,-0.0723584,0.348196,0.0200259,1228,1068,12.4872,-1.55017,11.8721,-5.89488,0.404416,-4.32277
-7.3235,-11.6084,-1.37443,1.2341,0.108149,0.666691,0.0536487,-0.0549031,0.0465715,0.0708905,-0.0721449,0.354575,0.0230268,1235,1068,13.419,-1.75444,12.9259,-6.15874,1.06302,-4.3444
-6.54193,-11.5992,-1.45262,1.25526,0.101641,0.896883,0.0559315,-0.0533591,0.0479862,0.0740102,-0.0714378,0.360303,0.0245951,1242,1068,14.3151,-1.93507,13.7648,-6.37445,1.77198,-4.37093
-5.76117,-11.5908,-1.52561,1.25923,0.0828979,1.1504,0.058506,-0.0512378,0.0491004,0.0772668,-0.0699986,0.364972,0.0219224,1249,1068,15.1331,-2.00973,14.4209,-6.50573,2.46944,-4.39526
-4.98119,-11.5831,-1.5936,1.26132,0.0417772,1.37924,0.0608911,-0.0483347,0.0496839,0.0801095,-0.067553,0.369087,0.0151108,1256,1068,15.8715,-1.87386,15.0638,-6.35352,3.15615,-4.41461
-4.20805,-11.5785,-1.63861,1.28309,-0.00888534,1.63569,0.06298,-0.0451799,0.0499778,0.0825371,-0.0647371,0.372998,0.0163963,1263,1068,16.8867,-1.65841,15.8215,-6.14446,3.76625,-4.42366
-3.43448,-11.5737,-1.6824,1.33608,-0.0607346,1.90128,0.0641505,-0.0414453,0.0501503,0.084172,-0.0614668,0.379843,0.0200322,1270,1068,18.2252,-1.4283,16.895,-5.95277,4.37956,-4.43832
-2.6599,-11.569,-1.72678,1.38458,-0.119851,2.14145,0.0632277,-0.0372363,0.0499199,0.0838141,-0.0578228,0.391141,0.0225085,1277,1068,19.4512,-1.09727,17.95,-5.66302,5.00261,-4.45093
-1.88884,-11.5658,-1.75837,1.41808,-0.199915,2.42301,0.0595094,-0.0325619,0.0493535,0.0809648,-0.0540174,0.410083,0.0269121,1284,1068,20.682,-0.613567,18.8132,-5.20499,5.58645,-4.46216
-1.1191,-11.5628,-1.7837,1.3748,-0.30406,2.646,0.051907,-0.0274889,0.0483368,0.0747581,-0.0503399,0.441608,0.0459032,1291,1068,21.0357,0.127406,18.9278,-4.4152,6.15519,-4.48209
12.6084,-11.5848,-1.52552,-0.481477,-0.115717,0.427067,0.0625691,-0.0294824,-0.0279713,0.070402,-0.0373154,-0.273043,0.0418171,1417,1068,-2.90548,0.745744,10.3205,-4.32063,15.0789,-4.91441
13.3584,-11.5927,-1.45962,-0.458665,-0.0807352,0.269978,0.0577637,-0.0249121,-0.0236373,0.0640445,-0.0311929,-0.259716,0.0350131,1424,1068,-3.22313,0.622132,10.9343,-4.54348,15.4572,-4.91999
-41.7306,-12.4635,-0.186584,-0.210091,-0.0901421,-0.0869613,0.029109,-0.00478266,0.00548469,0.0299745,-0.00564814,0.15651,0.00577131,913,1075,-2.2197,0.988537,-16.9491,-2.49197,-14.9812,-3.46727
-41,-12.4609,-0.205353,-0.187386,-0.0854608,-0.0836213,0.0271158,-0.00480497,0.0047773,0.0278155,-0.00550461,0.145417,0.00577249,920,1075,-1.99297,0.934984,-16.5782,-2.56353,-14.8275,-3.49241
-40.2691,-12.4579,-0.22303,-0.168304,-0.083257,-0.0774381,0.0252721,-0.00489411,0.00421115,0.025849,-0.00547094,0.136132,0.00607267,927,1075,-1.79364,0.902234,-16.2423,-2.62295,-14.6704,-3.52734
-39.5419,-12.4566,-0.223945,-0.149339,-0.0797352,-0.075261,0.0238233,-0.0050807,0.00378912,0.0243118,-0.00556918,0.128207,0.0064505,934,1075,-1.60609,0.864615,-15.9566,-2.6985,-14.5668,-3.566
-38.8155,-12.4561,-0.220259,-0.131454,-0.0766131,-0.0728735,0.0227638,-0.00537509,0.003521,0.0231977,-0.00580898,0.122611,0.00632426,941,1075,-1.42854,0.830829,-15.6912,-2.76365,-14.4728,-3.5978
-38.0869,-12.4557,-0.222731,-0.115735,-0.074386,-0.0681517,0.022058,-0.00577369,0.00339061,0.0224652,-0.00618079,0.119497,0.0057985,948,1075,-1.26581,0.803989,-15.4201,-2.80812,-14.3497,-3.61471
-37.3561,-12.4554,-0.231168,-0.103699,-0.073321,-0.0624504,0.0217113,-0.0062629,0.00337428,0.0221125,-0.00666416,0.11836,0.00583292,955,1075,-1.13576,0.789867,-15.1575,-2.83134,-14.1981,-3.61837
-36.627,-12.4559,-0.23158,-0.0946071,-0.0721013,-0.056069,0.0216575,-0.00682061,0.00344649,0.0220687,-0.00723178,0.118739,0.00592327,962,1075,-1.03231,0.77056,-14.9459,-2.85321,-14.0685,-3.62146
-35.898,-12.4565,-0.229304,-0.0828197,-0.0688668,-0.0493944,0.0216916,-0.007379,0.00351362,0.0221102,-0.00779765,0.11859,0.00668873,969,1075,-0.902805,0.733255,-14.7104,-2.90127,-13.9413,-3.62852
-35.1685,-12.4568,-0.226754,-0.0693414,-0.0668422,-0.0438294,0.0219926,-0.00792522,0.00360218,0.0224202,-0.00835282,0.118153,0.0071489,976,1075,-0.759653,0.706978,-14.4509,-2.9422,-13.8079,-3.64354
-34.437,-12.4562,-0.229189,-0.0526993,-0.0642013,-0.0377741,0.0226075,-0.00842553,0.00376428,0.0230576,-0.0088756,0.119,0.00759752,983,1075,-0.585165,0.673413,-14.1353,-2.99537,-13.6491,-3.66484
-33.7052,-12.4555,-0.230939,-0.0349986,-0.0603749,-0.0291957,0.0235454,-0.00888548,0.00402876,0.0240384,-0.00937846,0.121761,0.00784903,990,1075,-0.394385,0.622871,-13.8065,-3.06343,-13.4856,-3.68944
-32.973,-12.455,-0.231589,-0.015719,-0.0570119,-0.0200412,0.024817,-0.00923139,0.00432517,0.0253578,-0.00977223,0.124398,0.00803027,997,1075,-0.186937,0.577182,-13.4594,-3.12814,-13.3188,-3.71363
-32.2387,-12.454,-0.23816,0.00773941,-0.0533683,-0.013641,0.0263534,-0.00940608,0.00459566,0.0269346,-0.00998725,0.125793,0.00812995,1004,1075,0.0529869,0.534033,-13.04,-3.19112,-13.1235,-3.7338
-31.5036,-12.4537,-0.245332,0.0301285,-0.0471179,-0.0124202,0.0280252,-0.00939252,0.00481449,0.0286347,-0.0100021,0.125936,0.0087473,1011,1075,0.267984,0.478729,-12.6169,-3.26779,-12.919,-3.73977
-30.7673,-12.4531,-0.254379,0.0485202,-0.0372499,-0.0139623,0.0296373,-0.00921371,0.0049721,0.0302635,-0.00983994,0.125289,0.00884005,1018,1075,0.436116,0.389731,-12.2161,-3.37845,-12.7004,-3.74845
-30.0308,-12.4523,-0.262261,0.0654265,-0.0268836,-0.0222978,0.0309406,-0.00887258,0.00506924,0.0315759,-0.00950789,0.124676,0.00820889,1025,1075,0.571401,0.297643,-11.8211,-3.48669,-12.4787,-3.76273
-29.2909,-12.4505,-0.27968,0.0835863,-0.0203955,-0.0259826,0.031796,-0.00837626,0.00509517,0.0324322,-0.00901242,0.124213,0.00704717,1032,1075,0.731748,0.23056,-11.3761,-3.55174,-12.2151,-3.77511
-28.5507,-12.4482,-0.296022,0.106597,-0.0154136,-0.0297508,0.0323505,-0.00778219,0.0050603,0.0329787,-0.00841041,0.123514,0.00741012,1039,1075,0.938051,0.176942,-10.8802,-3.61562,-11.9479,-3.80243
-27.8093,-12.4454,-0.314112,0.134794,-0.00942617,-0.0287307,0.0331146,-0.00713388,0.00496914,0.033719,-0.0077383,0.12104,0.00764438,1046,1075,1.20585,0.111343,-10.3234,-3.70094,-11.667,-3.8331
-27.0674,-12.4423,-0.331903,0.168673,-0.00156771,-0.0306836,0.0342869,-0.00646331,0.00489432,0.0348665,-0.0070429,0.117872,0.00811943,1053,1075,1.51849,0.0400259,-9.70213,-3.81969,-11.3796,-3.87244
-26.3186,-12.4385,-0.370846,0.20073,0.00473486,-0.0315429,0.0356739,-0.00589076,0.00490539,0.036245,-0.00646184,0.115897,0.00854967,1060,1075,1.81659,-0.0145332,-9.01598,-3.89564,-11.0086,-3.8805
