 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.78127,-12.9697,-2.1803,-0.179088,-0.381566,0.578079,-0.0153831,0.00105134,0.00231797,0.00137202,-0.0157037,1.43332,0.00866468,1326,1082,0.31808,3.06484,7.66388,-1.29777,9.55869,-4.43674
3.53398,-12.9742,-2.1433,-0.194423,-0.400437,0.609827,-0.0176995,0.000901829,0.000778231,0.000934332,-0.017732,1.52906,0.0149862,1333,1082,0.293369,3.21829,7.90074,-1.16378,9.94485,-4.44932
4.28344,-12.9807,-2.09543,-0.230724,-0.41024,0.595695,-0.0186331,0.000649077,-0.00074529,0.00067784,-0.0186619,-1.53222,0.0179833,1340,1082,-0.071246,3.31138,7.90881,-1.03187,10.2984,-4.44429
5.04134,-12.985,-2.0698,-0.28355,-0.382591,0.512862,-0.0181598,0.000314358,-0.00213752,0.000558451,-0.0184039,-1.45709,0.017778,1347,1082,-0.818874,3.12842,7.85622,-1.20673,10.7409,-4.43844
5.80748,-12.9862,-2.06547,-0.313695,-0.336362,0.40792,-0.016541,-9.99444e-05,-0.00331088,0.000541751,-0.0171827,-1.37936,0.0148524,1354,1082,-1.43761,2.8023,8.11435,-1.56716,11.2693,-4.44621
6.57494,-12.9878,-2.06291,-0.327971,-0.293105,0.316402,-0.0140075,-0.000552107,-0.0042266,0.000665386,-0.015225,-1.29033,0.0087118,1361,1082,-1.86924,2.48116,8.53723,-1.89275,11.8116,-4.44386
7.33882,-12.9899,-2.04827,-0.335479,-0.270922,0.25352,-0.0108265,-0.000995447,-0.0048455,0.000991288,-0.0128132,-1.18168,0.00762415,1368,1082,-2.14139,2.3275,8.98317,-2.05192,12.3175,-4.45679
8.10451,-12.991,-2.03666,-0.346973,-0.254007,0.202434,-0.00727418,-0.00139775,-0.00519116,0.00162904,-0.010301,-1.04292,0.00750947,1375,1082,-2.41106,2.20777,9.40566,-2.18082,12.8424,-4.48326
8.86911,-12.9922,-2.02005,-0.353631,-0.239128,0.162196,-0.00361742,-0.00175203,-0.00522658,0.00262443,-0.00799387,-0.873695,0.00778143,1382,1082,-2.60183,2.09906,9.86239,-2.31227,13.3567,-4.51817
9.63739,-12.994,-2.01185,-0.349554,-0.222254,0.124972,9.76184e-05,-0.0020077,-0.00495358,0.00410915,-0.00601924,-0.680703,0.00624867,1389,1082,-2.68678,1.9852,10.4611,-2.45492,13.9091,-4.52452
10.4054,-12.9964,-2.00104,-0.341532,-0.206426,0.0910089,0.00348445,-0.00220771,-0.00442831,0.00590241,-0.00462567,-0.499785,0.00596265,1396,1082,-2.72587,1.87618,11.0951,-2.58166,14.4594,-4.52356
11.1721,-12.9992,-1.98458,-0.3317,-0.19199,0.063091,0.00601945,-0.00228415,-0.00383448,0.00751926,-0.00378396,-0.372843,0.00601338,1403,1082,-2.7292,1.77504,11.7323,-2.70622,14.9967,-4.52703
11.9323,-13.0026,-1.94839,-0.323249,-0.182353,0.0429732,0.00746178,-0.0022803,-0.00320993,0.00842433,-0.00324284,-0.291332,0.00612838,1410,1082,-2.71861,1.70218,12.2906,-2.81219,15.4698,-4.56049
12.6894,-13.0079,-1.90227,-0.313044,-0.174286,0.0238891,0.00818432,-0.00218389,-0.00256281,0.0087832,-0.00278277,-0.229562,0.00608397,1417,1082,-2.68883,1.639,12.8362,-2.88375,15.9137,-4.57797
13.4426,-13.015,-1.84395,-0.302836,-0.168179,0.0108603,0.00850737,-0.00204166,-0.00192978,0.00884931,-0.0023836,-0.17537,0.00577195,1424,1082,-2.63898,1.59126,13.3436,-2.93647,16.3203,-4.58665
14.1959,-13.0229,-1.78445,-0.294898,-0.164536,0.00553326,0.00846249,-0.00188755,-0.00138929,0.00864573,-0.00207079,-0.131138,0.00566196,1431,1082,-2.58363,1.56537,13.8313,-2.9645,16.7298,-4.58069
14.9461,-13.031,-1.7149,-0.289491,-0.161461,0.000269492,0.0081183,-0.00175115,-0.000970302,0.00821279,-0.00184564,-0.0970753,0.00574351,1438,1082,-2.55099,1.54509,14.2649,-3.00637,17.1103,-4.59393
15.6982,-13.0378,-1.649,-0.285474,-0.158153,-0.00528759,0.00760627,-0.00159913,-0.000639414,0.00765047,-0.00164333,-0.0690191,0.00563684,1445,1082,-2.53212,1.51771,14.7059,-3.06113,17.5122,-4.62321
16.4532,-13.0436,-1.58927,-0.281805,-0.153834,-0.0110714,0.00705971,-0.00144027,-0.00036032,0.00707496,-0.00145551,-0.0422896,0.00556725,1452,1082,-2.51767,1.47603,15.1738,-3.1267,17.9444,-4.65845
17.2093,-13.05,-1.53108,-0.277884,-0.148854,-0.0166726,0.00657429,-0.00126617,-0.000115098,0.00657597,-0.00126786,-0.0146757,0.00583739,1459,1082,-2.50076,1.42972,15.6571,-3.18729,18.3897,-4.68016
17.9663,-13.0569,-1.47361,-0.271756,-0.143564,-0.0206221,0.00613711,-0.00109373,9.69601e-05,0.00613841,-0.00109503,0.013406,0.0057079,1466,1082,-2.45875,1.38141,16.1722,-3.24595,18.845,-4.6925
18.7215,-13.0641,-1.40974,-0.263837,-0.137766,-0.0292792,0.00572976,-0.000927096,0.00027006,0.0057407,-0.000938034,0.04048,0.00570564,1473,1082,-2.417,1.33415,16.6885,-3.31017,19.2846,-4.70935
19.4783,-13.0707,-1.34872,-0.257197,-0.131866,-0.0391768,0.0054466,-0.000769917,0.000409612,0.00547348,-0.00079679,0.0655134,0.00554484,1480,1082,-2.39128,1.29084,17.2102,-3.3859,19.7424,-4.7345
20.2346,-13.0783,-1.28473,-0.253235,-0.127355,-0.0477928,0.00533051,-0.000621263,0.000508914,0.00537371,-0.000664465,0.084687,0.00591732,1487,1082,-2.38503,1.25823,17.7018,-3.43257,20.1966,-4.74416
20.9958,-13.0856,-1.23206,-0.250441,-0.122946,-0.0530591,0.00530616,-0.000489596,0.000575184,0.00536269,-0.000546127,0.0979691,0.00585087,1494,1082,-2.37796,1.22451,18.2311,-3.46788,20.6999,-4.73865
21.7591,-13.0925,-1.18314,-0.248076,-0.118902,-0.0570521,0.00527662,-0.000378777,0.000621965,0.00534422,-0.000446371,0.108253,0.00565297,1501,1082,-2.37038,1.19225,18.7778,-3.499,21.2248,-4.73191
22.5286,-13.097,-1.14854,-0.245989,-0.115553,-0.0575279,0.00522497,-0.00029226,0.0006631,0.00530355,-0.000370837,0.117949,0.00543072,1508,1082,-2.35298,1.16094,19.3832,-3.54254,21.8106,-4.74257
23.2961,-13.1016,-1.10703,-0.243402,-0.113898,-0.0577434,0.0051782,-0.000226637,0.000698975,0.00526713,-0.000315568,0.126551,0.00541821,1515,1082,-2.32967,1.14283,19.976,-3.57838,22.3788,-4.76453
24.0636,-13.1066,-1.06368,-0.24042,-0.112959,-0.0561794,0.00514357,-0.000183117,0.00073027,0.00524188,-0.00028142,0.133808,0.00555828,1522,1082,-2.29645,1.13091,20.574,-3.60844,22.9479,-4.78474
24.8279,-13.113,-1.0107,-0.234756,-0.111612,-0.0537175,0.00512372,-0.000160504,0.00075962,0.00523075,-0.000267533,0.139977,0.00559422,1529,1082,-2.23643,1.11827,21.1705,-3.63846,23.4891,-4.79587
25.5933,-13.1192,-0.958851,-0.226537,-0.108893,-0.0541914,0.005112,-0.000157937,0.000790635,0.00522806,-0.000273998,0.145754,0.00535696,1536,1082,-2.16443,1.09399,21.8035,-3.68096,24.0422,-4.81062
26.36,-13.125,-0.908632,-0.21759,-0.105546,-0.0586111,0.00508135,-0.000173454,0.000817806,0.00520568,-0.000297788,0.150878,0.00562758,1543,1082,-2.10012,1.06465,22.4568,-3.72553,24.6091,-4.82839
27.1215,-13.1324,-0.843532,-0.214669,-0.102321,-0.0635618,0.00501594,-0.000202204,0.000832451,0.00514552,-0.000331787,0.154425,0.00603703,1550,1082,-2.09148,1.03754,23.0031,-3.76831,25.1288,-4.84602
27.8817,-13.1402,-0.773836,-0.213929,-0.0998967,-0.0643652,0.00491018,-0.00024151,0.000835153,0.00504219,-0.000373517,0.156765,0.00551512,1557,1082,-2.08751,1.01146,23.5195,-3.80847,25.6392,-4.86679
28.6415,-13.1484,-0.701723,-0.212827,-0.0974412,-0.0651236,0.00476585,-0.000288985,0.000836656,0.00490073,-0.000423866,0.159839,0.00569629,1564,1082,-2.08022,0.984136,24.0382,-3.8456,26.1484,-4.88503
29.4078,-13.1554,-0.644205,-0.208765,-0.0954625,-0.0647866,0.00460492,-0.000334502,0.000838337,0.00474333,-0.000472909,0.163621,0.00512067,1571,1082,-2.04261,0.965359,24.6482,-3.8751,26.7192,-4.89412
30.1773,-13.1613,-0.593016,-0.204678,-0.0935835,-0.0642644,0.00443579,-0.000370663,0.000825499,0.00457362,-0.000508488,0.165434,0.00482573,1578,1082,-2.00412,0.945255,25.2897,-3.91198,27.3214,-4.9133
30.9452,-13.1676,-0.536123,-0.201071,-0.0918098,-0.0638912,0.00424926,-0.000393289,0.000796461,0.0043821,-0.000526126,0.165263,0.0047234,1585,1082,-1.97044,0.929016,25.9134,-3.95362,27.9103,-4.93588
31.7114,-13.1747,-0.473705,-0.197878,-0.0902419,-0.0626301,0.00406668,-0.000404521,0.00076401,0.00419362,-0.000531466,0.164652,0.0048987,1592,1082,-1.93725,0.915218,26.5204,-3.99358,28.4865,-4.95645
32.481,-13.1812,-0.417743,-0.194369,-0.0887825,-0.0602077,0.00393901,-0.000401642,0.000737182,0.00406079,-0.000523422,0.163719,0.00535855,1599,1082,-1.89707,0.902608,27.1627,-4.03129,29.0944,-4.97345
33.2531,-13.1876,-0.36646,-0.191316,-0.087339,-0.0573104,0.00388364,-0.000385416,0.000716839,0.00400079,-0.000502569,0.161998,0.00558,1606,1082,-1.85919,0.88898,27.8258,-4.06111,29.7273,-4.98271
34.0241,-13.1944,-0.310806,-0.188719,-0.0864212,-0.0540748,0.00384961,-0.000361592,0.000698579,0.00396247,-0.000474452,0.160172,0.00533207,1613,1082,-1.82391,0.876678,28.4763,-4.08541,30.3519,-4.99462
34.7951,-13.2017,-0.253822,-0.186638,-0.0856378,-0.0508676,0.00377441,-0.000331833,0.000681886,0.00388468,-0.000442106,0.16033,0.0051242,1620,1082,-1.7932,0.865297,29.1245,-4.09983,30.9792,-4.99831
35.5658,-13.2096,-0.194161,-0.184572,-0.0849894,-0.0470586,0.00364655,-0.000300454,0.000670227,0.00375726,-0.000411158,0.163696,0.00527156,1627,1082,-1.76036,0.856906,29.7707,-4.11206,31.6043,-4.9983
36.3392,-13.2163,-0.139481,-0.181883,-0.0846226,-0.0442966,0.00350946,-0.000265868,0.000658365,0.00362097,-0.000377384,0.167791,0.00615897,1634,1082,-1.72567,0.852698,30.4494,-4.13185,32.256,-5.00921
37.1085,-13.2246,-0.0736249,-0.17959,-0.0843788,-0.0425245,0.00339718,-0.000231906,0.00064629,0.00350884,-0.000343565,0.171081,0.00634125,1641,1082,-1.69804,0.849557,31.09,-4.14157,32.8739,-5.01348
37.8762,-13.2332,-0.00219757,-0.17772,-0.0842189,-0.0407151,0.00330327,-0.000204416,0.000635004,0.00341469,-0.000315833,0.173691,0.00678524,1648,1082,-1.67396,0.843823,31.7138,-4.15375,33.479,-5.02429
38.6417,-13.2418,0.0758792,-0.176409,-0.083727,-0.0383488,0.00321069,-0.000186896,0.000624966,0.00332201,-0.000298208,0.17626,0.0069937,1655,1082,-1.65289,0.83651,32.3155,-4.1833,34.0675,-5.04654
39.4102,-13.2503,0.148382,-0.172538,-0.0822459,-0.0404397,0.00311625,-0.000173642,0.000610675,0.00322595,-0.000283338,0.177736,0.00683717,1662,1082,-1.62612,0.821503,32.9691,-4.20788,34.6844,-5.0616
40.1816,-13.2586,0.215641,-0.168763,-0.0799974,-0.0441736,0.00301644,-0.000164447,0.000587057,0.00312132,-0.000269334,0.176801,0.0066086,1669,1082,-1.60664,0.805506,33.6479,-4.23434,35.3285,-5.06815
40.9545,-13.2669,0.280615,-0.165705,-0.0777416,-0.0477306,0.00289944,-0.000162219,0.000562692,0.00299958,-0.000262359,0.176122,0.00658088,1676,1082,-1.59291,0.789964,34.336,-4.25818,35.9889,-5.07136
41.7283,-13.2755,0.34541,-0.165756,-0.0770615,-0.0435183,0.00276619,-0.0001723,0.000546416,0.00286451,-0.000270617,0.178026,0.00678818,1683,1082,-1.57703,0.784422,35.0057,-4.27269,36.6578,-5.0695
42.4977,-13.2831,0.421932,-0.164865,-0.0774025,-0.039485,0.00261084,-0.000186725,0.000536714,0.00271028,-0.000286159,0.183188,0.00701333,1690,1082,-1.55313,0.783935,35.65,-4.31425,37.2917,-5.10968
43.2675,-13.291,0.498952,-0.161854,-0.0774068,-0.0394906,0.00246005,-0.000201218,0.000514246,0.00255596,-0.000297131,0.184393,0.00711194,1697,1082,-1.52587,0.782035,36.3189,-4.34709,37.9314,-5.14415
44.0349,-13.3006,0.582845,-0.15759,-0.0764245,-0.0438114,0.00229468,-0.000222819,0.00049285,0.00238773,-0.000315865,0.186595,0.00750248,1704,1082,-1.50429,0.774629,36.9797,-4.36765,38.5531,-5.16183
44.8015,-13.3108,0.670178,-0.155103,-0.0751069,-0.046577,0.00209609,-0.000253468,0.000480103,0.0021904,-0.000347785,0.193981,0.0076098,1711,1082,-1.49265,0.766977,37.6185,-4.39215,39.1698,-5.17419
45.5672,-13.3214,0.76084,-0.153816,-0.0739517,-0.0471231,0.00188054,-0.000294138,0.000484241,0.00198349,-0.000397091,0.209488,0.00772173,1718,1082,-1.48313,0.757424,38.2422,-4.41586,39.7818,-5.1862
46.3345,-13.331,0.849296,-0.15311,-0.0734403,-0.0453398,0.00167537,-0.000345899,0.000516315,0.00179962,-0.000470149,0.236158,0.00774756,1725,1082,-1.46964,0.747088,38.8781,-4.44664,40.4103,-5.21357
47.1079,-13.3394,0.925301,-0.151342,-0.0730519,-0.0443797,0.00142584,-0.000409759,0.000598407,0.00160369,-0.000587609,0.288891,0.0079224,1732,1082,-1.44994,0.738262,39.5782,-4.47204,41.0931,-5.23785
-41.6646,-13.8327,-0.588857,-0.802509,-0.489946,-0.240761,0.0304566,-0.00242146,0.00507127,0.031221,-0.0031859,0.149614,0.00668665,913,1089,-8.20911,5.12255,-21.6696,1.35391,-14.0477,-3.68231
-40.935,-13.8313,-0.602522,-0.782157,-0.481167,-0.236482,0.0280038,-0.00232485,0.00459012,0.0286832,-0.00300432,0.146963,0.00657176,920,1089,-8.00076,5.02413,-21.3436,1.25138,-13.9124,-3.69968
-40.2053,-13.8296,-0.614229,-0.761784,-0.473172,-0.232545,0.0255975,-0.0022121,0.0041563,0.0262054,-0.00282,0.145229,0.00702745,927,1089,-7.79307,4.9357,-21.0168,1.14493,-13.7768,-3.72705
-39.4766,-13.8285,-0.619969,-0.742995,-0.466295,-0.231136,0.0233999,-0.00212364,0.00376979,0.0239451,-0.00266879,0.143614,0.00700942,934,1089,-7.607,4.86534,-20.7172,1.04665,-13.6557,-3.75552
-38.7473,-13.8277,-0.625802,-0.726185,-0.460593,-0.231758,0.0214556,-0.00208121,0.00345205,0.0219514,-0.00257706,0.142664,0.00676238,941,1089,-7.445,4.81221,-20.4275,0.964012,-13.5272,-3.77854
-38.0159,-13.8267,-0.637192,-0.71352,-0.455535,-0.233366,0.0197743,-0.00209023,0.00322179,0.0202391,-0.00255509,0.143296,0.00631152,948,1089,-7.32536,4.76709,-20.1502,0.896525,-13.3717,-3.79315
-37.2841,-13.8265,-0.648058,-0.701855,-0.450705,-0.229127,0.0183678,-0.00214998,0.00308669,0.0188221,-0.00260428,0.146132,0.00639072,955,1089,-7.2006,4.71202,-19.8833,0.845475,-13.2111,-3.79361
-36.5536,-13.8274,-0.652373,-0.691273,-0.44575,-0.2235,0.017201,-0.00225303,0.0030325,0.0176627,-0.00271477,0.151106,0.00657426,962,1089,-7.0829,4.65235,-19.6451,0.802629,-13.0673,-3.7855
-35.8239,-13.8286,-0.651295,-0.681384,-0.440822,-0.217841,0.0161433,-0.00238319,0.00300253,0.0166177,-0.00285765,0.156724,0.00643317,969,1089,-6.97183,4.59346,-19.4257,0.754038,-12.9357,-3.78285
-35.0948,-13.8295,-0.645849,-0.67081,-0.435913,-0.214244,0.015194,-0.00251684,0.00297594,0.0156807,-0.00300351,0.1621,0.0056198,976,1089,-6.85959,4.5409,-19.206,0.687585,-12.8125,-3.79642
-34.3625,-13.8287,-0.649852,-0.660135,-0.431054,-0.212131,0.0144126,-0.00263487,0.00299987,0.0149251,-0.00314735,0.169203,0.00585604,983,1089,-6.75016,4.48949,-18.942,0.61047,-12.6476,-3.82342
-33.6279,-13.8278,-0.660042,-0.65103,-0.426343,-0.206562,0.0138887,-0.00275443,0.00306221,0.0144342,-0.00329997,0.176303,0.00629033,990,1089,-6.64671,4.43528,-18.667,0.54294,-12.4534,-3.83946
-32.8933,-13.8273,-0.668403,-0.642656,-0.421364,-0.201176,0.0136805,-0.00285151,0.00312907,0.014253,-0.00342394,0.180938,0.00692619,997,1089,-6.55084,4.37768,-18.3983,0.478694,-12.2587,-3.85077
-32.1596,-13.8279,-0.671422,-0.63286,-0.415329,-0.194165,0.0137186,-0.00290722,0.00318648,0.0143084,-0.00349701,0.183021,0.00675363,1004,1089,-6.43747,4.3079,-18.1293,0.41261,-12.0763,-3.85195
-31.4238,-13.8276,-0.679641,-0.621898,-0.407848,-0.188294,0.0138518,-0.00290453,0.00323578,0.014455,-0.00350767,0.184283,0.00652201,1011,1089,-6.31632,4.22677,-17.8212,0.324396,-11.8677,-3.86061
-30.684,-13.8259,-0.699692,-0.611121,-0.400354,-0.185049,0.013974,-0.00284843,0.00327259,0.0145882,-0.00346265,0.185527,0.00630594,1018,1089,-6.20378,4.14953,-17.4621,0.23409,-11.6089,-3.87252
-29.9442,-13.8245,-0.717744,-0.602233,-0.392847,-0.187167,0.0140136,-0.00274361,0.00328687,0.0146352,-0.00336526,0.186922,0.00582819,1025,1089,-6.12367,4.0755,-17.117,0.154208,-11.3502,-3.88179
-29.2043,-13.8238,-0.73384,-0.596056,-0.386807,-0.189518,0.0139398,-0.00259753,0.00326232,0.0145601,-0.00321782,0.187895,0.00511036,1032,1089,-6.06979,4.01486,-16.7983,0.0990206,-11.0914,-3.88233
-28.4639,-13.8231,-0.749118,-0.588747,-0.380847,-0.19485,0.0137673,-0.00241375,0.00318827,0.0143728,-0.0030193,0.187694,0.00521007,1039,1089,-6.01329,3.95826,-16.4618,0.044234,-10.8282,-3.88623
-27.7216,-13.8214,-0.769096,-0.576824,-0.373969,-0.200997,0.013597,-0.00220875,0.00308868,0.0141792,-0.00279088,0.186287,0.00619583,1046,1089,-5.91561,3.89168,-16.055,-0.0252367,-10.5406,-3.89839
-26.9743,-13.8181,-0.804041,-0.560363,-0.367949,-0.198226,0.0134786,-0.00201526,0.0029991,0.0140389,-0.00257553,0.184683,0.00694304,1053,1089,-5.75056,3.82882,-15.5492,-0.0992194,-10.1913,-3.90928
-26.226,-13.814,-0.83982,-0.543897,-0.360893,-0.194163,0.0133509,-0.00183669,0.00292241,0.0138939,-0.00237962,0.183685,0.00721976,1060,1089,-5.58246,3.74982,-15.0334,-0.197648,-9.83124,-3.93778
-25.4773,-13.8109,-0.874621,-0.530785,-0.354667,-0.187897,0.0131357,-0.0016835,0.00288058,0.013676,-0.00222373,0.185391,0.00690628,1067,1089,-5.44006,3.68447,-14.5488,-0.277221,-9.46781,-3.94574
-24.7295,-13.8081,-0.904051,-0.523382,-0.348208,-0.183444,0.012814,-0.00156057,0.00284792,0.0133577,-0.00210424,0.188632,0.00647744,1074,1089,-5.35691,3.61631,-14.1305,-0.362006,-9.11642,-3.96115
-23.9801,-13.8052,-0.936411,-0.518913,-0.340284,-0.18473,0.0125026,-0.00149057,0.00281356,0.0130471,-0.0020351,0.191172,0.00631162,1081,1089,-5.31779,3.53371,-13.7186,-0.44423,-8.74709,-3.97171
-23.2249,-13.8009,-0.986033,-0.516816,-0.333343,-0.184183,0.0122859,-0.00146484,0.0027984,0.0128335,-0.00201252,0.193271,0.00601528,1088,1089,-5.29564,3.46004,-13.2612,-0.5122,-8.30775,-3.9745
-22.4691,-13.797,-1.03498,-0.511729,-0.325739,-0.181388,0.0121757,-0.00146489,0.00282729,0.0127385,-0.00202768,0.196489,0.0063163,1095,1089,-5.23924,3.37827,-12.7713,-0.582801,-7.86358,-3.97035
-21.7113,-13.7929,-1.08827,-0.497988,-0.319975,-0.179448,0.0121759,-0.00150895,0.00289464,0.012763,-0.00209604,0.200106,0.00684166,1102,1089,-5.10302,3.32178,-12.1727,-0.635432,-7.3963,-3.96046
-20.9491,-13.7878,-1.15359,-0.481877,-0.312749,-0.179786,0.0122656,-0.00159308,0.00297021,0.0128753,-0.00220283,0.202476,0.00708074,1109,1089,-4.95137,3.25776,-11.4981,-0.700795,-6.87791,-3.9468
-20.1831,-13.7801,-1.22826,-0.467228,-0.307842,-0.175168,0.0124333,-0.00170767,0.00305869,0.0130666,-0.00234091,0.204145,0.00727428,1116,1089,-4.79905,3.20368,-10.7991,-0.771905,-6.31747,-3.96408
-19.416,-13.772,-1.30402,-0.459632,-0.302492,-0.165978,0.0126643,-0.00184373,0.00315872,0.0133222,-0.00250162,0.205342,0.00613398,1123,1089,-4.70042,3.13815,-10.1605,-0.856293,-5.74549,-3.98816
-18.6562,-13.7665,-1.35295,-0.456411,-0.297382,-0.162984,0.0129271,-0.00200578,0.00329016,0.0136199,-0.00269856,0.20753,0.00596996,1130,1089,-4.66062,3.07878,-9.6509,-0.932542,-5.26363,-4.016
-17.9001,-13.7635,-1.38781,-0.450143,-0.29207,-0.161903,0.0131686,-0.00220387,0.00346308,0.0139128,-0.002948,0.211658,0.00627826,1137,1089,-4.59784,3.02366,-9.15445,-0.99252,-4.82593,-4.0235
-17.1427,-13.7605,-1.42399,-0.440451,-0.286394,-0.15567,0.0133385,-0.00245412,0.00366676,0.0141484,-0.00326394,0.217367,0.00643477,1144,1089,-4.4884,2.95745,-8.61524,-1.0576,-4.37606,-4.02928
-16.3806,-13.7556,-1.47318,-0.425757,-0.279669,-0.148724,0.0133715,-0.00275306,0.00386768,0.0142512,-0.00363278,0.223649,0.00612644,1151,1089,-4.33027,2.88248,-7.97207,-1.14731,-3.87109,-4.0462
-15.617,-13.7506,-1.52465,-0.409977,-0.272315,-0.142224,0.0132224,-0.00306531,0.00402942,0.0141647,-0.00400764,0.229731,0.00585263,1158,1089,-4.16355,2.80074,-7.30199,-1.23821,-3.35044,-4.05989
-14.8562,-13.7466,-1.56461,-0.397312,-0.264898,-0.141239,0.0129845,-0.00338756,0.00418196,0.0139909,-0.00439391,0.236151,0.00555713,1165,1089,-4.04219,2.72746,-6.69365,-1.33147,-2.86415,-4.07785
-14.0995,-13.7448,-1.58907,-0.389041,-0.260622,-0.139262,0.0128437,-0.00369262,0.00433126,0.0139095,-0.00475839,0.241271,0.00553288,1172,1089,-3.95837,2.68284,-6.17829,-1.38338,-2.42709,-4.08536
-13.3387,-13.7421,-1.6244,-0.38287,-0.258221,-0.134246,0.0128844,-0.00395104,0.00452665,0.0140244,-0.00509096,0.246696,0.00608074,1179,1089,-3.8847,2.65422,-5.63819,-1.41607,-1.94301,-4.08795
-12.5752,-13.7389,-1.6657,-0.375671,-0.256833,-0.12422,0.0130364,-0.00412635,0.00474307,0.01426,-0.00534991,0.252463,0.00694168,1186,1089,-3.78637,2.62817,-5.06123,-1.43863,-1.42974,-4.0872
-11.8125,-13.7364,-1.7021,-0.366639,-0.254754,-0.105083,0.0132312,-0.00420027,0.00493891,0.0145333,-0.00550236,0.257774,0.00757468,1193,1089,-3.64431,2.58219,-4.48093,-1.47108,-0.92688,-4.08405
-11.0554,-13.7346,-1.71852,-0.355025,-0.252217,-0.0829669,0.0134592,-0.00416554,0.00507678,0.014817,-0.0055233,0.261329,0.00752895,1200,1089,-3.46942,2.53331,-3.94124,-1.54274,-0.488896,-4.10798
-10.2928,-13.7317,-1.74978,-0.342451,-0.251289,-0.0570292,0.0137676,-0.00401934,0.00516804,0.0151601,-0.0054119,0.263206,0.00683614,1207,1089,-3.27334,2.49671,-3.33184,-1.59408,0.0105624,-4.12257
-9.52212,-13.7255,-1.80362,-0.332232,-0.252632,-0.0260533,0.0142609,-0.00377687,0.00524435,0.0156749,-0.00519079,0.263347,0.00592807,1214,1089,-3.0829,2.47401,-2.65667,-1.64561,0.600246,-4.15722
-8.74643,-13.7195,-1.8704,-0.323585,-0.257939,0.0171681,0.0149414,-0.00343762,0.00532841,0.0163744,-0.00487068,0.262731,0.00584662,1221,1089,-2.86858,2.47519,-1.94746,-1.63633,1.24408,-4.15897
-7.96928,-13.7133,-1.93897,-0.311645,-0.264282,0.0628949,0.0156841,-0.0030073,0.00543014,0.0171471,-0.00447033,0.263178,0.00606345,1228,1089,-2.61503,2.48578,-1.19171,-1.6224,1.90199,-4.16162
-7.19169,-13.7072,-2.0062,-0.294822,-0.27124,0.110364,0.0162626,-0.00252428,0.00554269,0.017776,-0.00403763,0.266539,0.00617698,1235,1089,-2.30998,2.49972,-0.38467,-1.60525,2.56262,-4.1658
-6.4133,-13.7004,-2.07309,-0.274089,-0.275391,0.151238,0.0165134,-0.00200649,0.0056458,0.0180988,-0.0035919,0.273761,0.00641611,1242,1089,-1.98881,2.49267,0.471604,-1.62289,3.22987,-4.18467
-5.63496,-13.6938,-2.13719,-0.253945,-0.27778,0.191045,0.0163792,-0.00147015,0.00573731,0.0180643,-0.00315521,0.285669,0.00653919,1249,1089,-1.67639,2.4762,1.32111,-1.66336,3.89451,-4.20372
-4.85931,-13.6887,-2.19064,-0.236212,-0.279935,0.226017,0.0157969,-0.000949559,0.00582488,0.0176236,-0.00277634,0.303903,0.00643647,1256,1089,-1.40056,2.46336,2.11857,-1.69595,4.52774,-4.21684
-4.08762,-13.6859,-2.22983,-0.221293,-0.282617,0.261261,0.0147639,-0.000483021,0.00592336,0.0167947,-0.00251375,0.330276,0.00613633,1263,1089,-1.14926,2.45639,2.84452,-1.71086,5.11632,-4.21644
-3.31683,-13.6832,-2.26389,-0.20672,-0.286618,0.297582,0.0132811,-6.17174e-05,0.00602607,0.0155997,-0.00238037,0.367309,0.00600876,1270,1089,-0.896881,2.46141,3.55671,-1.72121,5.69386,-4.22293
-2.54731,-13.6808,-2.29185,-0.192803,-0.291294,0.329198,0.0112255,0.000306726,0.00610222,0.013954,-0.00242181,0.420472,0.00607913,1277,1089,-0.664266,2.47408,4.2505,-1.72288,6.25684,-4.23604
-1.77862,-13.6791,-2.31508,-0.180956,-0.297637,0.355002,0.00838028,0.000606957,0.00605034,0.0116848,-0.00269754,0.499896,0.00643405,1284,1089,-0.467645,2.50716,4.91704,-1.69857,6.8101,-4.24707
-1.01045,-13.6783,-2.33458,-0.17406,-0.303738,0.377674,0.00466316,0.000866539,0.00580196,0.00886946,-0.00333977,0.627295,0.00650639,1291,1089,-0.325983,2.53672,5.53032,-1.65632,7.35709,-4.24568
-0.244187,-13.6792,-2.34643,-0.171733,-0.311246,0.401649,0.000555862,0.00104651,0.00538927,0.00619604,-0.00459367,0.808143,0.00613282,1298,1089,-0.22136,2.58252,6.07834,-1.59105,7.88346,-4.22978
0.523763,-13.6786,-2.36089,-0.173097,-0.320945,0.428238,-0.00338683,0.00117056,0.00483912,0.00424065,-0.00645693,1.00544,0.00615948,1305,1089,-0.141191,2.65177,6.60763,-1.53416,8.42737,-4.23628
1.28981,-13.6772,-2.36749,-0.175967,-0.334047,0.455409,-0.00705843,0.00121191,0.00409925,0.00289941,-0.00874593,1.18028,0.00664907,1312,1089,-0.0712232,2.74714,7.10218,-1.47067,8.95078,-4.27485
