 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.6275,-9.58727,-0.221702,-0.231678,-0.032481,-0.029504,0.00497089,-0.0003628,0.000519493,0.00502102,-0.000412927,0.0961937,0.00643878,1151,1047,-2.24895,0.342543,-9.0952,-3.78968,-6.83548,-4.14989
-15.8644,-9.58014,-0.274934,-0.225656,-0.0305091,-0.0325208,0.00470751,-0.000377284,0.000498246,0.00475587,-0.000425645,0.0967612,0.0057422,1158,1047,-2.20003,0.331207,-8.50713,-3.83758,-6.30796,-4.17705
-15.103,-9.57393,-0.320163,-0.22091,-0.0285005,-0.0372869,0.00442719,-0.000386787,0.000488613,0.00447629,-0.00043588,0.100138,0.00520123,1165,1047,-2.16837,0.322598,-7.95255,-3.88497,-5.80222,-4.20428
-14.3441,-9.56881,-0.355147,-0.217849,-0.0273661,-0.0401768,0.00416763,-0.000391089,0.000492177,0.00422016,-0.000443621,0.106331,0.00481412,1172,1047,-2.14696,0.319309,-7.44574,-3.92654,-5.32642,-4.23332
-13.583,-9.56299,-0.394471,-0.215447,-0.0269952,-0.0412412,0.00393579,-0.000388229,0.000510128,0.00399516,-0.000447597,0.115857,0.00486083,1179,1047,-2.12622,0.315371,-6.92303,-3.96049,-4.82719,-4.26617
-12.8174,-9.55487,-0.445364,-0.21373,-0.0267231,-0.0401283,0.00370438,-0.000380353,0.000537838,0.00377401,-0.000449984,0.128747,0.00513899,1186,1047,-2.10545,0.3051,-6.35784,-4.01005,-4.27777,-4.31808
-12.0511,-9.54798,-0.496342,-0.211365,-0.0252218,-0.0393548,0.00345035,-0.000371436,0.000567607,0.00353287,-0.000453955,0.144368,0.0055475,1193,1047,-2.08004,0.288704,-5.77884,-4.0526,-3.72097,-4.34575
-11.2853,-9.54162,-0.542893,-0.208528,-0.0234984,-0.0409284,0.00317397,-0.000362011,0.000590425,0.00326995,-0.000457993,0.161154,0.0051498,1200,1047,-2.0573,0.273173,-5.2026,-4.09479,-3.17285,-4.37321
-10.5183,-9.53558,-0.591227,-0.206042,-0.0215845,-0.0415662,0.00292037,-0.00035204,0.000608571,0.00302988,-0.000461551,0.178043,0.00500611,1207,1047,-2.03519,0.260095,-4.61648,-4.13494,-2.61086,-4.39048
-9.75148,-9.52853,-0.635903,-0.204144,-0.0202718,-0.0417974,0.00275819,-0.000343415,0.000625531,0.00287959,-0.00046482,0.1917,0.00454932,1214,1047,-2.01721,0.250577,-4.04167,-4.19571,-2.05421,-4.43555
-8.9824,-9.52182,-0.685321,-0.202849,-0.0190659,-0.0409205,0.00273131,-0.00033875,0.000636958,0.00285822,-0.000465656,0.196663,0.00441038,1221,1047,-2.00151,0.242987,-3.44875,-4.24152,-1.47296,-4.46346
-8.2104,-9.51491,-0.741193,-0.201083,-0.0179252,-0.0407886,0.00281329,-0.000341,0.000637987,0.00293744,-0.000465153,0.192199,0.00444763,1228,1047,-1.98362,0.23295,-2.81975,-4.27148,-0.860731,-4.4808
-7.43168,-9.50582,-0.814853,-0.198737,-0.0171151,-0.04002,0.0029426,-0.000348078,0.000631501,0.00305963,-0.000465105,0.183237,0.00442928,1235,1047,-1.95828,0.219843,-2.11247,-4.29661,-0.175739,-4.50128
-6.64909,-9.49462,-0.897408,-0.195992,-0.015929,-0.0395771,0.00306722,-0.000360712,0.000619868,0.00317586,-0.000469359,0.173511,0.00428785,1242,1047,-1.93034,0.204186,-1.36065,-4.34667,0.549791,-4.54282
-5.86629,-9.48337,-0.977742,-0.193709,-0.0148253,-0.0385037,0.00317735,-0.000375324,0.000606303,0.00327798,-0.000475946,0.164461,0.00418001,1249,1047,-1.90479,0.192189,-0.613988,-4.40613,1.27489,-4.59022
-5.08781,-9.47464,-1.04245,-0.191886,-0.0140032,-0.0357464,0.00331179,-0.000390131,0.000603834,0.00340779,-0.000486135,0.157671,0.00417987,1256,1047,-1.87836,0.18355,0.0776451,-4.45308,1.95011,-4.62362
-4.31443,-9.4684,-1.08939,-0.189879,-0.0133626,-0.0324341,0.00349259,-0.000405822,0.000617464,0.00358805,-0.000501283,0.153388,0.00441129,1263,1047,-1.84849,0.17192,0.713172,-4.48595,2.56771,-4.6481
-3.541,-9.46267,-1.13406,-0.187108,-0.012751,-0.0301876,0.0037144,-0.000424502,0.00064689,0.00381315,-0.000523251,0.151483,0.00490385,1270,1047,-1.81481,0.160547,1.35597,-4.5112,3.18446,-4.66779
-2.75812,-9.45342,-1.2041,-0.182379,-0.0118429,-0.0310903,0.00396092,-0.000442858,0.000692918,0.00406738,-0.000549313,0.15244,0.00571299,1277,1047,-1.7728,0.153243,2.11992,-4.5514,3.90199,-4.69946
-1.97229,-9.4437,-1.2802,-0.178108,-0.0110806,-0.0317187,0.00422295,-0.000457309,0.000754599,0.00434161,-0.000575965,0.155967,0.00642096,1284,1047,-1.7342,0.149664,2.9089,-4.58865,4.64924,-4.72673
-1.18665,-9.43416,-1.35297,-0.174988,-0.00988712,-0.031815,0.0044975,-0.000468387,0.000827908,0.00463189,-0.000602778,0.160922,0.00682723,1291,1047,-1.70479,0.142599,3.6821,-4.63591,5.39202,-4.75807
-0.418359,-9.43063,-1.37252,-0.174211,-0.00905102,-0.0329961,0.00478087,-0.000475251,0.000903636,0.00493188,-0.000626266,0.165589,0.00682721,1298,1047,-1.70041,0.139063,4.24501,-4.67882,5.94752,-4.79096
0.345197,-9.42754,-1.37597,-0.172816,-0.00738831,-0.0347329,0.0050524,-0.00047641,0.000973895,0.00521893,-0.000642945,0.169361,0.00722674,1305,1047,-1.69245,0.124528,4.76332,-4.75274,6.45219,-4.85093
1.11581,-9.42276,-1.39778,-0.169933,-0.00610734,-0.0349153,0.00528126,-0.000471362,0.00103104,0.00546047,-0.000650573,0.172096,0.0072916,1312,1047,-1.66584,0.111642,5.37042,-4.81649,7.03156,-4.90304
1.88795,-9.41831,-1.42179,-0.164928,-0.00493547,-0.0339119,0.00544142,-0.000458415,0.00106838,0.00562892,-0.000645924,0.173738,0.00709915,1319,1047,-1.61608,0.0980278,6.01376,-4.86885,7.62639,-4.94394
2.64982,-9.41671,-1.41409,-0.159155,-0.00393212,-0.0319651,0.00551049,-0.000440183,0.00108185,0.00570107,-0.000630763,0.174372,0.0068409,1326,1047,-1.55641,0.08229,6.55593,-4.9329,8.11293,-4.99983
3.40454,-9.41952,-1.38427,-0.153021,-0.00300589,-0.0325113,0.00550642,-0.00042017,0.00106955,0.00569353,-0.000607282,0.173191,0.00670181,1333,1047,-1.50143,0.0734344,7.02802,-4.96059,8.52526,-5.01952
4.15499,-9.42399,-1.34056,-0.146863,-0.00195191,-0.0334478,0.00546394,-0.000400823,0.00103073,0.00563982,-0.000576698,0.169004,0.00611497,1340,1047,-1.44767,0.0658966,7.457,-4.98999,8.89418,-5.03806
4.92692,-9.42223,-1.35592,-0.14087,-0.00144672,-0.0314946,0.00537287,-0.000379613,0.000969096,0.00553174,-0.000538485,0.162493,0.00571265,1347,1047,-1.38596,0.0617694,8.10795,-5.00825,9.48716,-5.04633
5.69671,-9.42042,-1.36297,-0.135485,-0.00082316,-0.0315067,0.00519073,-0.000356503,0.000892223,0.0053307,-0.000496477,0.155614,0.00547586,1354,1047,-1.33622,0.0587223,8.73086,-5.045,10.0577,-5.07399
6.46126,-9.41999,-1.35322,-0.131789,-0.000252277,-0.0290577,0.00491143,-0.000332665,0.000802916,0.00503161,-0.000452845,0.148575,0.00529854,1361,1047,-1.29407,0.0521877,9.28302,-5.09302,10.5744,-5.11199
7.21709,-9.42274,-1.3172,-0.129346,0.000139876,-0.0275675,0.00458282,-0.000309519,0.000708043,0.00468323,-0.00040993,0.140875,0.00519758,1368,1047,-1.26643,0.0477268,9.73402,-5.13422,11.0022,-5.14676
7.97526,-9.42524,-1.28602,-0.127193,0.0003309,-0.0271664,0.00426065,-0.000286979,0.000615324,0.00434244,-0.000368765,0.132142,0.00526375,1375,1047,-1.24487,0.0431635,10.2077,-5.1633,11.4552,-5.17578
8.73019,-9.42856,-1.24402,-0.1248,-0.000402205,-0.0271538,0.00396545,-0.000267962,0.000528816,0.0040305,-0.000333019,0.122409,0.00497239,1382,1047,-1.22211,0.042682,10.6517,-5.186,11.8763,-5.21293
9.48555,-9.43207,-1.20159,-0.121607,-0.000475959,-0.0290559,0.00369931,-0.000253171,0.000451508,0.00375024,-0.000304092,0.112306,0.00465201,1389,1047,-1.19858,0.0440063,11.1098,-5.21597,12.3033,-5.2472
10.2442,-9.43482,-1.16654,-0.117948,-0.000789258,-0.0276144,0.00346916,-0.000240821,0.000388232,0.00350935,-0.000281012,0.103156,0.00436792,1396,1047,-1.15991,0.0495763,11.6068,-5.25137,12.765,-5.27999
11.008,-9.4369,-1.14373,-0.1153,-0.000916928,-0.0248414,0.00327978,-0.000228225,0.000341711,0.00331276,-0.0002612,0.0962038,0.00408655,1403,1047,-1.12609,0.0522069,12.1462,-5.27654,13.279,-5.29891
11.7651,-9.44101,-1.10112,-0.113757,-0.000714033,-0.0239289,0.00313572,-0.000215278,0.0003095,0.00316407,-0.000243624,0.091331,0.00420374,1410,1047,-1.10855,0.0521758,12.6098,-5.30593,13.728,-5.32232
12.5151,-9.44704,-1.03722,-0.111816,-0.000614574,-0.024347,0.00301905,-0.000202908,0.000286261,0.00304429,-0.000228144,0.087929,0.00458186,1417,1047,-1.0918,0.0523555,13.0068,-5.34049,14.1064,-5.35574
13.2656,-9.45423,-0.973664,-0.109235,-0.000592579,-0.0243897,0.00289539,-0.000194127,0.000267833,0.00291843,-0.000217174,0.0858376,0.00449778,1424,1047,-1.06803,0.0545631,13.4184,-5.35335,14.4931,-5.36617
14.0257,-9.45724,-0.934039,-0.105988,-0.000695145,-0.0233733,0.00274742,-0.000188055,0.000255601,0.00276951,-0.000210145,0.0862087,0.00444603,1431,1047,-1.03467,0.0570181,13.933,-5.39412,14.9762,-5.40425
14.7918,-9.46006,-0.908773,-0.103391,-0.000627856,-0.0232768,0.00257607,-0.000182051,0.000248822,0.00259833,-0.000204319,0.0892543,0.0042198,1438,1047,-1.0103,0.0595068,14.5012,-5.40836,15.5193,-5.41446
15.5539,-9.46307,-0.871033,-0.102139,-0.000198391,-0.0235226,0.00239277,-0.000176695,0.000244705,0.00241587,-0.000199793,0.0941086,0.00415099,1445,1047,-0.999398,0.0566292,15.0184,-5.44719,16.0245,-5.4484
16.3114,-9.46789,-0.819337,-0.101695,7.94162e-05,-0.022634,0.00222448,-0.000173109,0.000242843,0.00224883,-0.000197458,0.0999339,0.00432639,1452,1047,-0.991965,0.0499012,15.4836,-5.47783,16.4859,-5.47846
17.0637,-9.47447,-0.752339,-0.100933,-6.51923e-05,-0.020514,0.00208463,-0.000171812,0.000241823,0.00211026,-0.000197437,0.105572,0.00434962,1459,1047,-0.977377,0.0452558,15.9034,-5.50519,16.8985,-5.50836
17.8189,-9.47985,-0.691455,-0.0992205,4.77925e-05,-0.018429,0.00195801,-0.000170173,0.000240157,0.00198478,-0.000196937,0.110986,0.00414946,1466,1047,-0.954405,0.0417018,16.3628,-5.54773,17.3414,-5.54771
18.5745,-9.48504,-0.63013,-0.0970974,0.000329829,-0.017759,0.00184379,-0.000166983,0.00023831,0.00187165,-0.000194841,0.116369,0.00382983,1473,1047,-0.932593,0.0420993,16.8324,-5.59921,17.7904,-5.59186
19.3313,-9.49012,-0.570344,-0.0956735,0.000312671,-0.017504,0.00175854,-0.000160822,0.0002388,0.0017878,-0.000190086,0.12194,0.00382028,1480,1047,-0.918364,0.0415354,17.3084,-5.64166,18.2527,-5.63472
20.0893,-9.49557,-0.512125,-0.0948411,0.00037895,-0.0180352,0.00172002,-0.000152784,0.000240783,0.00175048,-0.000183245,0.125842,0.0040825,1487,1047,-0.91216,0.0379391,17.7918,-5.67073,18.7283,-5.66714
20.8483,-9.50118,-0.455027,-0.0939224,0.000377049,-0.0185955,0.00172427,-0.000143879,0.000239052,0.00175438,-0.000173983,0.125273,0.0043555,1494,1047,-0.90528,0.037157,18.2877,-5.69562,19.2156,-5.69402
21.61,-9.50615,-0.403405,-0.0924233,0.000639722,-0.0187267,0.00174022,-0.000132879,0.000231829,0.00176849,-0.000161145,0.121329,0.00439678,1501,1047,-0.891851,0.0372327,18.8173,-5.72761,19.7308,-5.72129
22.379,-9.50914,-0.368735,-0.0910387,0.000617452,-0.0176415,0.00175344,-0.000121197,0.000220572,0.00177905,-0.0001468,0.115558,0.00447301,1508,1047,-0.875146,0.0387304,19.4164,-5.75911,20.3165,-5.74931
23.1504,-9.51122,-0.338492,-0.0901647,0.000431794,-0.0148112,0.00176393,-0.000110016,0.000208476,0.00178684,-0.000132929,0.109467,0.00462013,1515,1047,-0.856899,0.0356736,20.0352,-5.79459,20.9265,-5.78515
23.9203,-9.51326,-0.302512,-0.0889819,0.000226914,-0.0126618,0.0017705,-0.000101408,0.000200062,0.00179164,-0.000122551,0.105291,0.00463191,1522,1047,-0.838205,0.0306739,20.6438,-5.83949,21.5233,-5.83411
24.6858,-9.51744,-0.253637,-0.087154,3.70225e-05,-0.0111768,0.00176964,-9.65305e-05,0.000195072,0.00178981,-0.000116703,0.103047,0.00477595,1529,1047,-0.816065,0.026916,21.2184,-5.87191,22.0799,-5.87057
25.4454,-9.52362,-0.1884,-0.0844915,0.000350175,-0.011784,0.00175634,-9.59982e-05,0.000189831,0.00177559,-0.000115252,0.101082,0.00488835,1536,1047,-0.794002,0.0233854,21.7479,-5.90727,22.5835,-5.90473
26.2033,-9.53154,-0.117281,-0.0825342,0.000895203,-0.0128644,0.00172575,-9.97109e-05,0.000183245,0.00174397,-0.000117924,0.0990659,0.00483608,1543,1047,-0.78003,0.0224298,22.2559,-5.92822,23.0727,-5.91855
26.9627,-9.53904,-0.0485544,-0.0819641,0.000973751,-0.0118179,0.0016789,-0.000106957,0.000176075,0.0016961,-0.000124151,0.0973451,0.00493774,1550,1047,-0.770809,0.0261633,22.7672,-5.95219,23.5785,-5.93514
27.7245,-9.54564,0.0156436,-0.0821932,0.000484656,-0.00926791,0.00162699,-0.000117244,0.000168867,0.00164319,-0.000133442,0.0956313,0.0048929,1557,1047,-0.763156,0.0323552,23.2957,-5.97834,24.109,-5.95906
28.4876,-9.55152,0.0782533,-0.081254,6.41836e-05,-0.00967884,0.00157518,-0.000129483,0.000165278,0.00159106,-0.00014536,0.095768,0.00503492,1564,1047,-0.755544,0.0408264,23.849,-6.01199,24.6533,-5.99338
29.2509,-9.55732,0.142066,-0.0795623,0.000110951,-0.0117928,0.00152245,-0.000142119,0.000167622,0.00153916,-0.000158831,0.0993707,0.00512161,1571,1047,-0.747487,0.0444581,24.4127,-6.05028,25.201,-6.03185
30.0137,-9.56359,0.208323,-0.0772778,0.000905312,-0.0154257,0.00146459,-0.000150891,0.000172697,0.00148284,-0.000169146,0.105316,0.00547092,1578,1047,-0.739928,0.0376182,24.9801,-6.08563,25.7473,-6.06658
30.7799,-9.56924,0.26804,-0.0760094,0.000837198,-0.0151585,0.0014045,-0.00015318,0.000176049,0.00142415,-0.000172829,0.111152,0.00576232,1585,1047,-0.727248,0.0371561,25.5709,-6.11673,26.3256,-6.09894
31.5502,-9.57359,0.319071,-0.0749929,0.00119274,-0.0155498,0.00134859,-0.000147885,0.000176983,0.00136923,-0.000168531,0.116132,0.00605154,1592,1047,-0.719314,0.0332954,26.199,-6.15738,26.9441,-6.13735
32.3267,-9.57715,0.356837,-0.0740614,0.00101198,-0.0136091,0.00129674,-0.000136689,0.000180792,0.00131919,-0.00015914,0.123549,0.00571975,1599,1047,-0.703581,0.038039,26.884,-6.18724,27.6195,-6.1618
33.109,-9.57929,0.382086,-0.0729143,0.00110991,-0.013973,0.00125213,-0.000121737,0.000188843,0.00127761,-0.000147221,0.13414,0.00592768,1606,1047,-0.694283,0.0380761,27.6248,-6.21247,28.3494,-6.18595
33.8891,-9.58186,0.414698,-0.0722837,0.000716644,-0.0121323,0.00121144,-0.000103452,0.000198618,0.00124079,-0.000132799,0.146693,0.00614325,1613,1047,-0.681432,0.0357944,28.342,-6.23894,29.0599,-6.21807
34.6679,-9.58452,0.452265,-0.0717456,0.000472855,-0.0104219,0.00116381,-8.17626e-05,0.000206569,0.00119717,-0.000115127,0.160133,0.00622642,1620,1047,-0.669906,0.0337553,29.0479,-6.2773,29.76,-6.25938
35.4434,-9.58841,0.4992,-0.071179,0.000191896,-0.0087082,0.0011016,-5.70443e-05,0.000209505,0.00113832,-9.37631e-05,0.173502,0.00625032,1627,1047,-0.658089,0.0338648,29.727,-6.31394,30.4331,-6.29749
36.2174,-9.59353,0.551541,-0.0704847,0.000243566,-0.00761457,0.00103202,-3.22886e-05,0.000209156,0.00107165,-7.19158e-05,0.187243,0.00619764,1634,1047,-0.64752,0.0357152,30.3949,-6.34595,31.0937,-6.32436
36.991,-9.59873,0.606605,-0.0692872,0.000506569,-0.00720184,0.000967499,-9.2329e-06,0.000207461,0.00100974,-5.14718e-05,0.200854,0.00621245,1641,1047,-0.635093,0.039123,31.0651,-6.38625,31.7521,-6.35549
37.7653,-9.60407,0.661557,-0.0691964,0.000715808,-0.00579043,0.00091176,9.95616e-06,0.00020311,0.000955395,-3.36782e-05,0.211615,0.00630378,1648,1047,-0.62871,0.0380189,31.733,-6.42039,32.4188,-6.38369
38.5374,-9.61051,0.723017,-0.0695942,0.000941976,-0.004856,0.00086717,2.35056e-05,0.000194343,0.000909785,-1.91096e-05,0.215863,0.00625112,1655,1047,-0.628346,0.0378754,32.3796,-6.44818,33.069,-6.40538
39.3068,-9.6183,0.792559,-0.0700794,0.000570773,-0.00290505,0.00082962,3.26424e-05,0.000182069,0.000869243,-6.98122e-06,0.214288,0.00607078,1662,1047,-0.624751,0.0412075,33.0034,-6.46234,33.6967,-6.41916
40.0759,-9.62577,0.864421,-0.0683866,0.00114845,-0.00566313,0.000795642,3.96234e-05,0.000164072,0.000829713,5.55185e-06,0.204752,0.00609346,1669,1047,-0.619793,0.0399232,33.6459,-6.49083,34.3239,-6.44395
40.8482,-9.63136,0.930453,-0.0663201,0.00146243,-0.00808959,0.000771227,4.49424e-05,0.000140612,0.0007975,1.86696e-05,0.184716,0.00623324,1676,1047,-0.610305,0.0351395,34.3221,-6.53452,34.9811,-6.49156
41.6221,-9.63572,0.994473,-0.0656653,0.00120279,-0.00599643,0.000761197,4.41964e-05,0.000116292,0.000779587,2.58063e-05,0.156838,0.0063566,1683,1047,-0.596236,0.0299454,35.0026,-6.59596,35.6542,-6.55835
42.393,-9.64119,1.06688,-0.0660548,0.000710272,-0.00201522,0.00074724,3.82129e-05,9.21103e-05,0.00075901,2.64421e-05,0.1271,0.00631115,1690,1047,-0.584142,0.0266069,35.6503,-6.65577,36.3037,-6.62206
43.1623,-9.64871,1.14432,-0.0660856,0.000650493,-0.000729923,0.000734258,3.33239e-05,6.38497e-05,0.000740027,2.75552e-05,0.0901041,0.00641913,1697,1047,-0.579072,0.027225,36.2887,-6.6941,36.9419,-6.65812
43.9324,-9.658,1.22114,-0.0651457,0.00101717,-0.00334831,0.000717412,2.91102e-05,3.10894e-05,0.000718813,2.77088e-05,0.0450459,0.00703281,1704,1047,-0.58029,0.028287,36.9441,-6.69776,37.5895,-6.65962
44.7014,-9.66814,1.30204,-0.0640522,0.00123492,-0.00575089,0.000687895,2.41508e-05,-2.903e-06,0.000687908,2.41381e-05,-0.00437356,0.00727678,1711,1047,-0.579372,0.0286165,37.5935,-6.6912,38.2296,-6.65374
45.4697,-9.67743,1.38587,-0.0633038,0.00108581,-0.00710504,0.000660359,1.5981e-05,-3.09318e-05,0.00066184,1.44996e-05,-0.047856,0.00748704,1718,1047,-0.577433,0.0320561,38.2376,-6.7053,38.8671,-6.67038
46.2337,-9.68771,1.48105,-0.0634561,0.000684994,-0.00606653,0.000674884,2.57429e-06,-5.04165e-05,0.000678644,-1.18543e-06,-0.0744352,0.00741788,1725,1047,-0.574243,0.0368115,38.8396,-6.7271,39.4702,-6.69296
-41.8078,-10.4004,0.332187,-0.387612,-0.072319,-0.0798265,0.0120821,-0.00119848,0.00175327,0.0123096,-0.00142604,0.129072,0.00624886,913,1054,-3.92236,0.803865,-19.7847,-2.38865,-16.0765,-3.18931
-41.0789,-10.398,0.31855,-0.376363,-0.0706571,-0.0791634,0.0114215,-0.00109591,0.00147312,0.0115926,-0.00126694,0.115582,0.00667981,920,1054,-3.81053,0.790699,-19.5423,-2.4347,-15.9416,-3.21394
-40.3496,-10.3958,0.305597,-0.370003,-0.0683864,-0.0790655,0.0106788,-0.00100894,0.00124856,0.0108107,-0.00114083,0.105245,0.00605931,927,1054,-3.74756,0.7647,-19.3422,-2.47599,-15.8021,-3.236
-39.6224,-10.3946,0.302525,-0.364523,-0.0664961,-0.0773715,0.0099685,-0.000941555,0.00108265,0.0100749,-0.00104795,0.0979616,0.00558857,934,1054,-3.68911,0.738763,-19.1811,-2.51641,-15.6911,-3.26131
-38.8985,-10.3951,0.314261,-0.357722,-0.0655255,-0.0747032,0.00929813,-0.000894029,0.00097255,0.00939011,-0.000986001,0.0942876,0.00612958,941,1054,-3.61538,0.723976,-19.0547,-2.55156,-15.6268,-3.28599
-38.1719,-10.3946,0.317499,-0.349397,-0.0646597,-0.0738989,0.00865673,-0.00086445,0.000903798,0.00874176,-0.000949484,0.0938087,0.0060636,948,1054,-3.53167,0.713849,-18.8735,-2.58447,-15.5245,-3.30987
-37.4433,-10.3927,0.315887,-0.342764,-0.0640078,-0.0725077,0.00805002,-0.000848845,0.000862686,0.00813288,-0.000931705,0.0957552,0.00619196,955,1054,-3.46272,0.705243,-18.6843,-2.63476,-15.3972,-3.35259
-36.7137,-10.3914,0.312433,-0.338153,-0.0632452,-0.0723308,0.00748458,-0.000842419,0.000842762,0.00756902,-0.000926857,0.099859,0.00592296,962,1054,-3.41639,0.698307,-18.5001,-2.66862,-15.2564,-3.37773
-35.9853,-10.3907,0.315389,-0.335196,-0.0627668,-0.070857,0.00694973,-0.000835996,0.000820447,0.00703524,-0.000921514,0.103858,0.00550957,969,1054,-3.38262,0.694919,-18.3494,-2.70632,-15.1317,-3.40591
-35.2562,-10.3906,0.317704,-0.330879,-0.0627455,-0.0675543,0.00650907,-0.000832927,0.000820582,0.00659967,-0.000923522,0.109958,0.00563315,976,1054,-3.33095,0.695176,-18.1779,-2.72952,-14.9977,-3.42081
-34.5262,-10.3904,0.318918,-0.325519,-0.0624098,-0.0637244,0.00617547,-0.000833378,0.000837672,0.00627419,-0.000932103,0.117315,0.00577278,983,1054,-3.26795,0.688986,-17.9854,-2.75365,-14.8525,-3.43586
-33.795,-10.3896,0.318064,-0.320391,-0.0620819,-0.0599594,0.00589445,-0.000834637,0.000865774,0.00600406,-0.000944243,0.125929,0.00591723,990,1054,-3.20731,0.682818,-17.7801,-2.78549,-14.6925,-3.45874
-33.0649,-10.3886,0.32311,-0.316306,-0.0613552,-0.0564828,0.00566323,-0.000831737,0.000896927,0.00578482,-0.000953323,0.134737,0.0057974,997,1054,-3.15754,0.672975,-17.5986,-2.8363,-14.5466,-3.49718
-32.3335,-10.3871,0.325405,-0.312659,-0.0607062,-0.0548754,0.00552251,-0.000821163,0.000923515,0.00565422,-0.000952874,0.141664,0.0055371,1004,1054,-3.11681,0.661165,-17.4023,-2.88459,-14.3833,-3.5407
-31.6008,-10.3856,0.325305,-0.309209,-0.0596484,-0.0539396,0.00547807,-0.000801485,0.000942942,0.0056166,-0.000940022,0.145876,0.00558485,1011,1054,-3.07986,0.647635,-17.1915,-2.93187,-14.2042,-3.57856
-30.8682,-10.385,0.327685,-0.306043,-0.0583223,-0.0522073,0.00547528,-0.000773341,0.000948588,0.00561611,-0.000914169,0.147385,0.00529073,1018,1054,-3.04361,0.629708,-16.986,-2.96947,-14.0271,-3.60393
-30.1354,-10.385,0.331134,-0.30286,-0.0569259,-0.050172,0.00543531,-0.000736748,0.000938031,0.00557472,-0.000876162,0.147543,0.00508806,1025,1054,-3.00643,0.616722,-16.7775,-3.00457,-13.8469,-3.61995
-29.3988,-10.3839,0.323366,-0.298751,-0.0555861,-0.0490335,0.00533665,-0.000691982,0.000912854,0.00547185,-0.000827174,0.14703,0.00516907,1032,1054,-2.96275,0.60708,-16.511,-3.03607,-13.6187,-3.63196
-28.6562,-10.3803,0.296985,-0.293313,-0.0542944,-0.0481133,0.0052255,-0.000640591,0.000881138,0.00535499,-0.000770087,0.14592,0.00548486,1039,1054,-2.90691,0.593404,-16.156,-3.07137,-13.3152,-3.65322
-27.9093,-10.3747,0.258048,-0.287667,-0.0527021,-0.0478402,0.00516615,-0.000585843,0.000850423,0.00528925,-0.000708942,0.143752,0.00579212,1046,1054,-2.85092,0.573507,-15.7448,-3.11613,-12.9585,-3.68577
-27.1653,-10.3699,0.231492,-0.282835,-0.0505285,-0.0474595,0.00516647,-0.000529887,0.000821961,0.00528271,-0.00064612,0.140479,0.00614328,1053,1054,-2.80269,0.547433,-15.3794,-3.17795,-12.6393,-3.72989
-26.4211,-10.3664,0.206546,-0.279227,-0.0480465,-0.0464333,0.00519147,-0.000475655,0.0008,0.00530224,-0.000586422,0.137584,0.00669186,1060,1054,-2.76451,0.524115,-15.0254,-3.22846,-12.319,-3.75249
-25.6773,-10.3627,0.18547,-0.276086,-0.0457796,-0.0500182,0.00520398,-0.000424009,0.000782311,0.0053107,-0.00053073,0.13558,0.00735168,1067,1054,-2.7434,0.509394,-14.6789,-3.28519,-12.0053,-3.78731
-24.9294,-10.3581,0.152461,-0.273574,-0.0433497,-0.0551733,0.00517935,-0.000378754,0.0007636,0.00528235,-0.000481752,0.134076,0.00770295,1074,1054,-2.73271,0.495574,-14.2869,-3.33346,-11.6409,-3.81288
-24.1782,-10.352,0.111142,-0.272098,-0.0422991,-0.0531938,0.00513752,-0.000339001,0.000742346,0.00523636,-0.000437843,0.132369,0.00768942,1081,1054,-2.71178,0.481676,-13.8724,-3.38064,-11.2386,-3.84883
-23.4221,-10.3446,0.0553101,-0.271104,-0.0416646,-0.0435613,0.0051149,-0.000302018,0.000722299,0.00520955,-0.000396677,0.130309,0.00723103,1088,1054,-2.67391,0.461575,-13.408,-3.426,-10.776,-3.88024
-22.6627,-10.3365,-0.00861827,-0.268325,-0.041016,-0.0353405,0.0051413,-0.000269249,0.000709832,0.00523288,-0.000360824,0.128302,0.00774059,1095,1054,-2.62286,0.441274,-12.8877,-3.46234,-10.2766,-3.90573
-21.9056,-10.3288,-0.0622797,-0.261553,-0.0397845,-0.0360374,0.00521236,-0.000245469,0.000701225,0.00530101,-0.000334122,0.12576,0.00759785,1102,1054,-2.55917,0.428921,-12.3517,-3.5152,-9.80693,-3.94801
-21.1457,-10.3205,-0.122449,-0.254091,-0.0374933,-0.0398103,0.00528569,-0.000234938,0.000688585,0.00537028,-0.000319529,0.122235,0.00753658,1109,1054,-2.49806,0.412598,-11.7755,-3.57301,-9.30614,-3.98535
-20.3839,-10.3115,-0.186279,-0.246633,-0.0353408,-0.0417122,0.00532752,-0.000237135,0.00067075,0.00540723,-0.000316843,0.118281,0.0068293,1116,1054,-2.43185,0.389059,-11.1798,-3.63193,-8.78441,-4.02957
-19.6249,-10.3051,-0.23832,-0.243196,-0.0332054,-0.0434688,0.00533586,-0.000246772,0.000651242,0.00541082,-0.000321736,0.114605,0.00640999,1123,1054,-2.40334,0.370786,-10.6599,-3.67178,-8.29873,-4.04958
-18.8676,-10.2996,-0.282585,-0.242278,-0.0327102,-0.0394268,0.00531256,-0.000261972,0.000625815,0.00538195,-0.000331364,0.110432,0.00640625,1130,1054,-2.38164,0.358508,-10.1895,-3.69705,-7.83403,-4.06834
