 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.8344,-11.0108,-0.0253669,-0.105236,-0.0143016,-0.0234579,0.00153519,-5.62708e-05,0.000211243,0.00156275,-8.3833e-05,0.129743,0.00527963,1585,1061,-1.00935,0.158595,25.8107,-5.4684,26.8551,-5.63867
31.6031,-11.0166,0.0302296,-0.104439,-0.0141325,-0.0227909,0.00146832,-5.83807e-05,0.000212906,0.00149745,-8.75156e-05,0.135999,0.0051997,1592,1061,-0.999347,0.15748,26.4196,-5.4971,27.4565,-5.66373
32.3744,-11.0218,0.081024,-0.102752,-0.0137567,-0.0241689,0.00140803,-5.35973e-05,0.000218371,0.00143996,-8.55252e-05,0.14518,0.00495565,1599,1061,-0.988865,0.154453,27.0625,-5.52275,28.0835,-5.68803
33.1487,-11.0261,0.125993,-0.10091,-0.0134096,-0.0251519,0.00136231,-4.35376e-05,0.00022517,0.0013975,-7.87218e-05,0.155002,0.0048113,1606,1061,-0.975628,0.15338,27.7366,-5.55664,28.7402,-5.7184
33.9262,-11.0302,0.165223,-0.0999455,-0.013188,-0.02379,0.00133188,-2.96111e-05,0.000229077,0.00136939,-6.71211e-05,0.162304,0.00495862,1613,1061,-0.961678,0.150357,28.4319,-5.58322,29.4258,-5.74081
34.7036,-11.0346,0.206076,-0.0999056,-0.0133279,-0.0192635,0.00130022,-1.38281e-05,0.000232623,0.00134018,-5.37933e-05,0.170142,0.00516004,1620,1061,-0.944281,0.145231,29.1211,-5.60548,30.1133,-5.76092
35.4793,-11.0398,0.252856,-0.0994082,-0.0132888,-0.0162232,0.00125547,5.82962e-07,0.000238011,0.0012991,-4.3043e-05,0.181282,0.00516547,1627,1061,-0.928231,0.141603,29.8001,-5.62799,30.7866,-5.7797
36.2509,-11.0465,0.311178,-0.09776,-0.0134567,-0.0165216,0.00120699,1.04356e-05,0.000245598,0.00125544,-3.80129e-05,0.194766,0.00524746,1634,1061,-0.914077,0.144764,30.454,-5.63928,31.4246,-5.79167
37.0235,-11.0535,0.368725,-0.0960111,-0.0136923,-0.0171773,0.00116074,1.67643e-05,0.00025197,0.00121378,-3.62751e-05,0.20747,0.00525086,1641,1061,-0.900347,0.153521,31.1195,-5.64942,32.0734,-5.79921
37.7962,-11.0594,0.427637,-0.0954176,-0.0141351,-0.0165821,0.00111217,2.07679e-05,0.000252232,0.00116764,-3.47054e-05,0.216484,0.00534966,1648,1061,-0.892142,0.160709,31.7773,-5.67887,32.7253,-5.82878
38.5674,-11.0659,0.491554,-0.0956155,-0.0145722,-0.0155864,0.0010628,2.30618e-05,0.000247748,0.00111881,-3.29539e-05,0.22236,0.00547189,1655,1061,-0.88941,0.164243,32.4168,-5.70528,33.3665,-5.85794
39.3375,-11.0722,0.560014,-0.0954545,-0.0143242,-0.0158735,0.00101655,2.4886e-05,0.000240837,0.00107194,-3.05097e-05,0.226081,0.00548778,1662,1061,-0.888502,0.158968,33.0503,-5.74621,33.9988,-5.89982
40.1067,-11.0793,0.631686,-0.0942201,-0.0136545,-0.0187861,0.000973859,2.66927e-05,0.00023054,0.00102699,-2.64402e-05,0.226516,0.00545603,1669,1061,-0.888066,0.155599,33.6889,-5.78424,34.6269,-5.93458
40.8781,-11.0862,0.700012,-0.0926792,-0.0130565,-0.0203424,0.000933067,3.06656e-05,0.000217482,0.000982746,-1.90134e-05,0.224575,0.0055912,1676,1061,-0.879983,0.150764,34.3514,-5.81925,35.2753,-5.96613
41.6496,-11.093,0.769553,-0.0916638,-0.012901,-0.0172388,0.000887651,3.11105e-05,0.000205152,0.000934252,-1.54904e-05,0.223363,0.00598109,1683,1061,-0.859096,0.145065,35.0144,-5.85902,35.9271,-6.00192
42.4216,-11.1004,0.839311,-0.0899764,-0.0126481,-0.015695,0.000828302,3.32585e-05,0.000189562,0.000871186,-9.62554e-06,0.222482,0.00629404,1690,1061,-0.838135,0.143516,35.6903,-5.89104,36.5858,-6.02731
43.191,-11.109,0.916703,-0.0892965,-0.0125848,-0.0142539,0.000775216,4.04357e-05,0.000165256,0.000810672,4.97967e-06,0.211348,0.00643679,1697,1061,-0.826271,0.144302,36.3355,-5.9139,37.2238,-6.04508
43.958,-11.1181,1.00106,-0.0891346,-0.0124374,-0.0146019,0.000729329,4.96844e-05,0.000137888,0.000756238,2.27748e-05,0.192733,0.00660614,1704,1061,-0.825627,0.143647,36.9565,-5.93955,37.8437,-6.06933
44.7243,-11.1286,1.08822,-0.0893704,-0.0122572,-0.014924,0.000680091,5.73603e-05,0.000112737,0.000699872,3.75793e-05,0.173694,0.00680725,1711,1061,-0.828372,0.142126,37.5707,-5.94413,38.4607,-6.0727
45.4915,-11.1387,1.17489,-0.0890232,-0.0124577,-0.0162199,0.000641685,5.79656e-05,9.69022e-05,0.000657351,4.22995e-05,0.160282,0.00676273,1718,1061,-0.829556,0.146695,38.1999,-5.9514,39.0874,-6.08209
46.2626,-11.1479,1.25396,-0.0887543,-0.0131191,-0.0154178,0.000647339,4.39044e-05,0.000100097,0.00066351,2.77337e-05,0.160166,0.00670317,1725,1061,-0.823339,0.156284,38.8659,-5.9624,39.7505,-6.09461
47.0356,-11.1561,1.33034,-0.0881054,-0.0132991,-0.0138326,0.000676693,4.33622e-06,0.000150765,0.000708952,-2.79225e-05,0.210789,0.00690412,1732,1061,-0.811043,0.157718,39.5544,-5.9869,40.4318,-6.11777
-41.7587,-11.7766,-0.00445834,-0.445691,-0.134412,-0.0901486,0.0145235,-0.00128062,0.00217647,0.0148177,-0.00157487,0.134384,0.00622773,913,1068,-4.49086,1.43307,-19.6487,-1.96059,-15.3794,-3.37488
-41.028,-11.7736,-0.0242164,-0.432921,-0.131138,-0.0895981,0.0133398,-0.00119163,0.00189104,0.0135819,-0.00143368,0.127309,0.0058338,920,1068,-4.36464,1.40195,-19.3689,-2.02336,-15.2221,-3.40246
-40.2974,-11.7709,-0.0409916,-0.424601,-0.129738,-0.0855749,0.0121927,-0.00110376,0.00164795,0.0123939,-0.00130496,0.12149,0.00540971,927,1068,-4.27232,1.38243,-19.14,-2.06962,-15.0685,-3.43132
-39.5714,-11.77,-0.038312,-0.417261,-0.127771,-0.0826228,0.0111631,-0.00102407,0.00144618,0.0113324,-0.00119333,0.116508,0.00532791,934,1068,-4.19248,1.35916,-18.9826,-2.12821,-14.978,-3.46773
-38.8471,-11.7708,-0.027331,-0.408799,-0.125414,-0.0819377,0.0102511,-0.000955552,0.00128657,0.0103969,-0.00110136,0.112848,0.00542239,941,1068,-4.10777,1.33648,-18.8351,-2.17382,-14.9108,-3.48761
-38.12,-11.7708,-0.0247887,-0.399647,-0.122935,-0.0822102,0.00945001,-0.000899586,0.00116868,0.00958033,-0.00102991,0.111057,0.00555531,948,1068,-4.01894,1.31162,-18.6422,-2.21507,-14.806,-3.50506
-37.3898,-11.7698,-0.0316915,-0.3931,-0.121038,-0.0820627,0.00876563,-0.000854974,0.00109116,0.00888784,-0.00097718,0.111532,0.00557768,955,1068,-3.95396,1.29158,-18.4337,-2.25052,-14.6598,-3.52255
-36.6614,-11.7698,-0.0298243,-0.388869,-0.119726,-0.0812021,0.00818368,-0.000822641,0.00105007,0.00830449,-0.00094345,0.114545,0.00551473,962,1068,-3.90939,1.27738,-18.2734,-2.27948,-14.5383,-3.5376
-35.9327,-11.7699,-0.0270939,-0.385401,-0.11931,-0.0791889,0.00762937,-0.00079997,0.00101673,0.00775027,-0.000920872,0.118356,0.00579347,969,1068,-3.86898,1.27143,-18.1176,-2.30264,-14.4128,-3.5538
-35.2027,-11.7696,-0.0270188,-0.380886,-0.118727,-0.0765415,0.00720039,-0.000787905,0.00100511,0.00732492,-0.000912429,0.123263,0.00583603,976,1068,-3.8169,1.26162,-17.9353,-2.33007,-14.2704,-3.57344
-34.471,-11.7689,-0.0307099,-0.375638,-0.118234,-0.0725847,0.00691077,-0.00078455,0.00102095,0.00704392,-0.000917698,0.129683,0.00610388,983,1068,-3.75433,1.25236,-17.726,-2.35811,-14.1072,-3.59201
-33.7395,-11.7681,-0.0318942,-0.37052,-0.117242,-0.0701996,0.00670147,-0.000786766,0.00106019,0.00684868,-0.000933973,0.137969,0.0064483,990,1068,-3.69725,1.2409,-17.5182,-2.39715,-13.9458,-3.6174
-33.0083,-11.7678,-0.0298864,-0.365892,-0.115857,-0.0684993,0.00654984,-0.00078737,0.00111107,0.0067144,-0.000951929,0.147039,0.00665879,997,1068,-3.64681,1.22754,-17.319,-2.43924,-13.7889,-3.64155
-32.2749,-11.7667,-0.0337868,-0.360759,-0.114626,-0.0655283,0.00647731,-0.000782195,0.00116168,0.00665868,-0.000963559,0.154872,0.0067997,1004,1068,-3.58812,1.20766,-17.0871,-2.47532,-13.6033,-3.66646
-31.5407,-11.7662,-0.0382252,-0.35571,-0.112627,-0.064839,0.006477,-0.000769698,0.00120449,0.00667196,-0.000964655,0.160467,0.00658593,1011,1068,-3.53649,1.18613,-16.8449,-2.50799,-13.4087,-3.67944
-30.8062,-11.766,-0.0416748,-0.351691,-0.109794,-0.0647636,0.00649004,-0.000746154,0.00123334,0.00669448,-0.00095059,0.164264,0.0060975,1018,1068,-3.49663,1.16114,-16.6087,-2.55013,-13.2105,-3.69038
-30.0716,-11.7656,-0.0433674,-0.347949,-0.106689,-0.0645421,0.00643509,-0.000709526,0.00124365,0.00664538,-0.000919815,0.167507,0.00573086,1025,1068,-3.45917,1.13352,-16.3743,-2.59989,-13.0114,-3.70584
-29.3316,-11.763,-0.0621741,-0.34456,-0.104251,-0.0617387,0.00628882,-0.000657601,0.00123759,0.00650273,-0.000871506,0.171149,0.00567199,1032,1068,-3.41789,1.10184,-16.0757,-2.64613,-12.7427,-3.72947
-28.5902,-11.7599,-0.0831319,-0.339968,-0.102649,-0.0583734,0.00609926,-0.000592035,0.001218,0.00631407,-0.000806849,0.174571,0.00570532,1039,1068,-3.36335,1.07758,-15.7506,-2.68989,-12.4587,-3.7583
-27.8466,-11.7561,-0.109596,-0.334201,-0.101045,-0.0562817,0.0059349,-0.000517149,0.00118883,0.00614697,-0.000729226,0.176535,0.00572295,1046,1068,-3.30106,1.05344,-15.3854,-2.73419,-12.1473,-3.7902
-27.1077,-11.7536,-0.117431,-0.327272,-0.0990785,-0.0569958,0.00581358,-0.000438924,0.00115298,0.00601942,-0.00064476,0.176664,0.00563583,1053,1068,-3.23562,1.03156,-15.0669,-2.79596,-11.8962,-3.83636
-26.36,-11.7503,-0.153387,-0.321866,-0.0963109,-0.0549332,0.00570615,-0.000361438,0.00111323,0.00590395,-0.000559238,0.175845,0.00550131,1060,1068,-3.17724,1.00522,-14.6563,-2.82921,-11.5362,-3.83676
-25.6147,-11.7474,-0.17915,-0.317212,-0.0932335,-0.0551001,0.00557719,-0.00028627,0.00107246,0.00576719,-0.000476272,0.175345,0.00530794,1067,1068,-3.13231,0.976955,-14.281,-2.87595,-11.2057,-3.85123
-24.8648,-11.7437,-0.217829,-0.314614,-0.0902624,-0.0573446,0.00541569,-0.000215145,0.0010317,0.00559877,-0.000398224,0.175626,0.00492202,1074,1068,-3.11256,0.953791,-13.87,-2.90831,-10.8211,-3.85291
-24.1125,-11.7383,-0.262004,-0.313882,-0.0879987,-0.0587374,0.00526176,-0.000154638,0.000988986,0.00543669,-0.000329569,0.175068,0.0043702,1081,1068,-3.10796,0.931266,-13.45,-2.95323,-10.4086,-3.87855
-23.3541,-11.7305,-0.324235,-0.313489,-0.0860705,-0.0566348,0.00515737,-0.000106754,0.000942224,0.00532094,-0.00027032,0.171883,0.00419241,1088,1068,-3.0967,0.903117,-12.9626,-2.99949,-9.92272,-3.91016
-22.5943,-11.7249,-0.389059,-0.310707,-0.0838216,-0.0536812,0.00513481,-7.0826e-05,0.000899433,0.00528583,-0.000221849,0.166357,0.00435028,1095,1068,-3.06052,0.877684,-12.4363,-3.00788,-9.4209,-3.89305
-21.8347,-11.7183,-0.449939,-0.304451,-0.0811102,-0.0533121,0.00518637,-4.5983e-05,0.000863823,0.00532529,-0.000184905,0.159457,0.00455086,1102,1068,-2.99893,0.851643,-11.8805,-3.04815,-8.92551,-3.90489
-21.074,-11.7115,-0.511984,-0.296431,-0.0779733,-0.0560357,0.00526774,-3.07207e-05,0.0008341,0.00539595,-0.000158925,0.15251,0.00504168,1109,1068,-2.92963,0.824697,-11.2935,-3.09196,-8.41839,-3.91947
-20.3101,-11.7019,-0.581803,-0.289517,-0.075426,-0.0566161,0.00535217,-2.2597e-05,0.000808866,0.00547126,-0.000141687,0.146181,0.00514911,1116,1068,-2.86467,0.796839,-10.6823,-3.16373,-7.87481,-3.96995
-19.5492,-11.6939,-0.638609,-0.286959,-0.0736808,-0.055606,0.00544328,-2.15219e-05,0.000784404,0.00555364,-0.000131885,0.139779,0.0050875,1123,1068,-2.83619,0.779861,-10.1551,-3.23241,-7.37127,-4.0188
-18.7915,-11.6886,-0.682898,-0.285745,-0.0719663,-0.0560108,0.00553684,-2.42622e-05,0.000762805,0.00563957,-0.000126997,0.133874,0.00536652,1130,1068,-2.82446,0.766348,-9.67884,-3.27369,-6.90644,-4.0406
-18.036,-11.6847,-0.717763,-0.283529,-0.0709792,-0.058042,0.00559617,-2.92007e-05,0.000742683,0.00569257,-0.000125601,0.129078,0.00590169,1137,1068,-2.80781,0.759831,-9.21899,-3.29904,-6.46864,-4.05713
-17.2775,-11.6794,-0.759498,-0.279055,-0.0699876,-0.056769,0.00558417,-3.63929e-05,0.00072497,0.00567617,-0.000128397,0.126233,0.00676936,1144,1068,-2.76054,0.749304,-8.70617,-3.33873,-5.99813,-4.0848
-16.5164,-11.6732,-0.807294,-0.27213,-0.068458,-0.0538239,0.00547044,-4.51481e-05,0.000710093,0.00556039,-0.000135101,0.126006,0.0076493,1151,1068,-2.68565,0.729675,-8.14063,-3.38817,-5.49794,-4.11714
-15.755,-11.6678,-0.853487,-0.265405,-0.0671218,-0.0500187,0.00526506,-5.16611e-05,0.00069718,0.00535496,-0.000141562,0.128242,0.00809685,1158,1068,-2.61014,0.707799,-7.57594,-3.4231,-4.99633,-4.13913
-14.9931,-11.6629,-0.899097,-0.260443,-0.0653885,-0.0495743,0.00502049,-6.02414e-05,0.000692931,0.0051133,-0.000153051,0.133145,0.00842175,1165,1068,-2.56104,0.686551,-7.02144,-3.44903,-4.48955,-4.15107
-14.2339,-11.6599,-0.933484,-0.256942,-0.0634592,-0.0544251,0.00481096,-6.79521e-05,0.000696261,0.00490837,-0.000165369,0.139012,0.00876123,1172,1068,-2.54124,0.6718,-6.51202,-3.46132,-4.01649,-4.15042
-13.4724,-11.6561,-0.972833,-0.253128,-0.0612039,-0.059908,0.00463695,-7.57861e-05,0.000708857,0.00474126,-0.000180098,0.146107,0.00849979,1179,1068,-2.52061,0.657399,-5.97369,-3.48341,-3.51774,-4.15438
-12.7067,-11.6505,-1.02286,-0.250422,-0.0590796,-0.0615532,0.00443631,-8.03465e-05,0.000728008,0.00455075,-0.00019479,0.155924,0.00740112,1186,1068,-2.49915,0.643432,-5.40147,-3.52544,-2.97224,-4.17209
-11.9416,-11.6448,-1.06853,-0.248011,-0.0569456,-0.0612715,0.0041902,-8.57454e-05,0.000749105,0.00431764,-0.000213183,0.168507,0.00725776,1193,1068,-2.47487,0.623582,-4.84157,-3.57539,-2.43496,-4.19931
-11.1783,-11.6391,-1.10593,-0.245712,-0.0552435,-0.0592816,0.00391637,-9.64982e-05,0.000759374,0.00405526,-0.000235391,0.180904,0.0072564,1200,1068,-2.44651,0.60404,-4.30589,-3.64061,-1.92003,-4.24628
-10.415,-11.6341,-1.14081,-0.243273,-0.0543998,-0.0559322,0.00367118,-0.00011255,0.000757853,0.00381732,-0.000258697,0.190506,0.00718206,1207,1068,-2.41256,0.587135,-3.77132,-3.68485,-1.40695,-4.28334
-9.64804,-11.6291,-1.18496,-0.241007,-0.053403,-0.0535016,0.0035116,-0.000128314,0.000751517,0.00366066,-0.000277372,0.195802,0.00674364,1214,1068,-2.38291,0.571634,-3.19688,-3.71344,-0.852809,-4.30246
-8.87518,-11.6229,-1.24472,-0.238872,-0.0524235,-0.0518987,0.0034552,-0.000142246,0.000745486,0.00360357,-0.000290612,0.196452,0.00665099,1221,1068,-2.35687,0.561654,-2.55887,-3.73347,-0.234308,-4.30956
-8.10033,-11.6161,-1.30791,-0.235807,-0.0506497,-0.0507616,0.00347238,-0.000156746,0.000740839,0.00361779,-0.000302153,0.193809,0.00626293,1228,1068,-2.32383,0.541444,-1.8911,-3.76389,0.404416,-4.32277
-7.3235,-11.6084,-1.37443,-0.232808,-0.0489521,-0.0487626,0.00351123,-0.000175761,0.000732304,0.00365136,-0.000315885,0.189061,0.00592052,1235,1068,-2.28881,0.520978,-1.20445,-3.80284,1.06302,-4.3444
-6.54193,-11.5992,-1.45262,-0.229585,-0.0468866,-0.0479423,0.00354141,-0.00019961,0.000715936,0.00367374,-0.000331941,0.182773,0.00573947,1242,1068,-2.25535,0.500349,-0.464699,-3.85101,1.77198,-4.37093
-5.76117,-11.5908,-1.52561,-0.226862,-0.0451386,-0.0461488,0.003561,-0.000225244,0.000691623,0.00368338,-0.000347625,0.175135,0.00538177,1249,1068,-2.22354,0.483093,0.258217,-3.89635,2.46944,-4.39526
-4.98119,-11.5831,-1.5936,-0.224701,-0.0436979,-0.0443037,0.00358431,-0.000249651,0.000670564,0.00369821,-0.00036355,0.168249,0.00530753,1256,1068,-2.19669,0.46881,0.964975,-3.93378,3.15615,-4.41461
-4.20805,-11.5785,-1.63861,-0.222577,-0.0422138,-0.0425667,0.00362266,-0.000273109,0.000663246,0.00373248,-0.000382929,0.164091,0.00521997,1263,1068,-2.17062,0.456081,1.59471,-3.96284,3.76625,-4.42366
-3.43448,-11.5737,-1.6824,-0.219232,-0.0405494,-0.0421537,0.003684,-0.00029193,0.000665602,0.00379247,-0.000400398,0.161542,0.00501454,1270,1068,-2.13743,0.43958,2.24019,-3.99456,4.37956,-4.43832
-2.6599,-11.569,-1.72678,-0.215052,-0.0390592,-0.04318,0.00376412,-0.000307882,0.000676879,0.00387369,-0.00041745,0.16048,0.0048811,1277,1068,-2.10096,0.424241,2.90409,-4.01894,5.00261,-4.45093
-1.88884,-11.5658,-1.75837,-0.210978,-0.0377708,-0.0443125,0.0038811,-0.000316571,0.000695059,0.00399319,-0.000428667,0.159899,0.00513579,1284,1068,-2.06588,0.412941,3.52767,-4.04176,5.58645,-4.46216
-1.1191,-11.5628,-1.7837,-0.209141,-0.0364856,-0.0447802,0.00405619,-0.000318769,0.000721071,0.00417198,-0.00043455,0.159209,0.00537498,1291,1068,-2.04943,0.403152,4.11394,-4.07609,6.15519,-4.48209
-0.351189,-11.5612,-1.80152,-0.207556,-0.0349359,-0.0451192,0.00427283,-0.000306872,0.000753747,0.0043937,-0.000427737,0.158999,0.00552646,1298,1068,-2.03506,0.391404,4.6775,-4.10309,6.70383,-4.49141
0.416512,-11.5592,-1.81644,-0.205463,-0.0328506,-0.0475895,0.00451634,-0.000280128,0.000790025,0.00464311,-0.000406902,0.159112,0.00554233,1305,1068,-2.0229,0.36846,5.24403,-4.13996,7.24977,-4.51567
1.18821,-11.5549,-1.84061,-0.202805,-0.0304602,-0.0480216,0.00476767,-0.000243074,0.000823306,0.00489948,-0.000374883,0.158749,0.00532962,1312,1068,-1.99933,0.339499,5.85733,-4.20406,7.83759,-4.563
1.9597,-11.5511,-1.86194,-0.199604,-0.0283971,-0.0470238,0.00498927,-0.000201558,0.000850297,0.00512501,-0.000337294,0.158298,0.00522287,1319,1068,-1.96625,0.314337,6.47285,-4.26634,8.42258,-4.60796
2.7248,-11.5495,-1.86274,-0.195868,-0.0273622,-0.044579,0.00514577,-0.000156986,0.000869634,0.00528475,-0.000295961,0.158468,0.0050751,1326,1068,-1.92347,0.301756,7.02573,-4.32547,8.94006,-4.65419
3.47444,-11.5548,-1.81764,-0.190769,-0.0261783,-0.0449707,0.00524943,-0.000112047,0.000880154,0.00539022,-0.000252838,0.158618,0.00520384,1333,1068,-1.87746,0.292738,7.43136,-4.34975,9.29639,-4.66521
4.22707,-11.5593,-1.77939,-0.184305,-0.0245729,-0.0484614,0.00533889,-6.91056e-05,0.000875845,0.0054772,-0.000207415,0.156622,0.0053671,1340,1068,-1.82902,0.284743,7.88367,-4.37615,9.68532,-4.67588
4.98832,-11.5604,-1.76368,-0.178289,-0.0231406,-0.0496301,0.00539305,-3.41201e-05,0.000863314,0.00552707,-0.00016814,0.15401,0.00554578,1347,1068,-1.77731,0.272974,8.42157,-4.41927,10.1648,-4.70523
5.75516,-11.5609,-1.76189,-0.173566,-0.0226481,-0.0462631,0.00534868,-9.75391e-06,0.000841755,0.0054778,-0.000138873,0.152207,0.00608174,1354,1068,-1.72263,0.265106,9.00429,-4.43941,10.7025,-4.71638
6.52014,-11.5624,-1.7529,-0.169494,-0.0234085,-0.0401001,0.00520664,2.61514e-06,0.00080727,0.00532899,-0.000119735,0.150416,0.00678491,1361,1068,-1.66449,0.264379,9.56151,-4.44386,11.2213,-4.72286
7.28291,-11.5644,-1.73574,-0.165723,-0.0233392,-0.0378362,0.0050254,2.14705e-06,0.000759897,0.00513783,-0.00011029,0.146898,0.0069306,1368,1068,-1.6219,0.255793,10.0943,-4.45753,11.7181,-4.73864
8.0456,-11.5676,-1.71656,-0.161721,-0.0234119,-0.035601,0.0048323,-4.21511e-06,0.000710419,0.00493449,-0.000106407,0.142867,0.00711662,1375,1068,-1.57726,0.252707,10.6292,-4.45544,12.2146,-4.73607
8.79976,-11.5708,-1.67165,-0.15933,-0.0222445,-0.0375044,0.00462424,-1.81002e-05,0.000666228,0.00471796,-0.000111819,0.139754,0.00658862,1382,1068,-1.56121,0.24348,11.063,-4.51535,12.6253,-4.78652
9.55905,-11.5749,-1.63943,-0.156384,-0.0209351,-0.0393499,0.0043985,-3.66077e-05,0.000626229,0.00448522,-0.000123334,0.137615,0.00626,1389,1068,-1.54003,0.236202,11.5556,-4.53673,13.0895,-4.79377
10.3252,-11.577,-1.62428,-0.151931,-0.0201201,-0.0399768,0.00417117,-5.71441e-05,0.000584067,0.00425037,-0.000136339,0.134771,0.00628972,1396,1068,-1.50107,0.231788,12.1332,-4.55605,13.6239,-4.80288
11.0972,-11.5774,-1.62311,-0.148906,-0.0198451,-0.0393722,0.00396792,-7.56119e-05,0.000538169,0.00403832,-0.000146013,0.130078,0.00647639,1403,1068,-1.47086,0.230822,12.7559,-4.57389,14.2174,-4.81502
11.8523,-11.5801,-1.57383,-0.146431,-0.0200234,-0.0394904,0.00379351,-8.95837e-05,0.000495597,0.00385576,-0.000151839,0.124961,0.00629245,1410,1068,-1.44802,0.230233,13.205,-4.6408,14.643,-4.886
12.6084,-11.5848,-1.52552,-0.143666,-0.0201948,-0.0397644,0.00363375,-9.64861e-05,0.000460314,0.00368971,-0.00015245,0.120983,0.00632934,1417,1068,-1.4231,0.230359,13.6674,-4.66554,15.0789,-4.91441
13.3584,-11.5927,-1.45962,-0.140174,-0.0197718,-0.0397582,0.0034713,-9.47386e-05,0.000428707,0.00352211,-0.000145553,0.11798,0.00600186,1424,1068,-1.39101,0.227437,14.0794,-4.67645,15.4572,-4.91999
14.1172,-11.5998,-1.41591,-0.136621,-0.0193894,-0.0390473,0.00329113,-8.8244e-05,0.000398971,0.00333759,-0.000134708,0.115937,0.00584957,1431,1068,-1.35599,0.225579,14.5806,-4.65865,15.9242,-4.89502
14.8758,-11.6056,-1.3697,-0.134067,-0.0185255,-0.0389394,0.00307882,-7.8094e-05,0.000369488,0.00312149,-0.000120763,0.114971,0.00589949,1438,1068,-1.33222,0.220834,15.0711,-4.67492,16.3902,-4.89905
15.6336,-11.6099,-1.31969,-0.132549,-0.0175379,-0.0383099,0.00283312,-6.71517e-05,0.00034429,0.00287343,-0.000107462,0.116552,0.00575103,1445,1068,-1.31613,0.212648,15.5455,-4.72878,16.8505,-4.94065
16.3893,-11.6149,-1.26249,-0.131579,-0.0171794,-0.0345509,0.00258752,-5.50469e-05,0.000324357,0.00262676,-9.42771e-05,0.120363,0.00573158,1452,1068,-1.29427,0.204096,15.9961,-4.77953,17.2921,-4.9848
17.1446,-11.621,-1.20255,-0.130893,-0.0177151,-0.0298246,0.00237699,-4.14345e-05,0.000313602,0.00241699,-8.14382e-05,0.126877,0.00594644,1459,1068,-1.27132,0.202141,16.4412,-4.80511,17.7308,-5.0125
17.9011,-11.6274,-1.14445,-0.129184,-0.0181286,-0.0274538,0.00219662,-2.50895e-05,0.00030823,0.00223859,-6.70591e-05,0.135331,0.00575771,1466,1068,-1.24707,0.200195,16.9105,-4.81839,18.1838,-5.03054
18.6549,-11.6347,-1.07775,-0.126885,-0.0181911,-0.0283571,0.002038,-6.59621e-06,0.0003068,0.00208305,-5.16406e-05,0.145778,0.00535173,1473,1068,-1.22874,0.201625,17.3616,-4.83737,18.6128,-5.05122
19.4095,-11.6419,-1.01145,-0.124898,-0.0172725,-0.0314791,0.00192007,1.24299e-05,0.000306981,0.00196825,-3.57531e-05,0.155687,0.00499337,1480,1068,-1.22116,0.192598,17.8184,-4.85908,19.0508,-5.0706
20.1659,-11.6483,-0.94854,-0.123913,-0.0170988,-0.0321381,0.00186258,3.68232e-05,0.000309036,0.00191347,-1.40673e-05,0.16321,0.00511062,1487,1068,-1.21398,0.188434,18.2858,-4.88694,19.5092,-5.10059
20.9243,-11.6546,-0.889134,-0.122905,-0.0168415,-0.0320679,0.00186126,6.4741e-05,0.000311641,0.00191379,1.22167e-05,0.166972,0.00493536,1494,1068,-1.20415,0.185924,18.774,-4.91231,19.988,-5.12329
21.684,-11.6612,-0.831535,-0.122486,-0.0170808,-0.0296881,0.0018844,9.47185e-05,0.000316082,0.00193858,4.05347e-05,0.169774,0.00512021,1501,1068,-1.19148,0.187862,19.2709,-4.92936,20.4811,-5.138
22.452,-11.6658,-0.7939,-0.122343,-0.0169483,-0.0254522,0.00191384,0.000119464,0.000323294,0.00197031,6.29936e-05,0.172929,0.00474388,1508,1068,-1.17495,0.188423,19.8468,-4.95159,21.0555,-5.14816
23.2218,-11.6694,-0.758736,-0.121953,-0.0169627,-0.0210653,0.00194533,0.000136546,0.000325771,0.00200222,7.96621e-05,0.172871,0.00471955,1515,1068,-1.15553,0.184458,20.4426,-4.98022,21.6471,-5.17154
23.9911,-11.6732,-0.720786,-0.12067,-0.017006,-0.0184368,0.0019715,0.000145067,0.00032184,0.00202655,9.00145e-05,0.169417,0.00487043,1522,1068,-1.13414,0.180495,21.0444,-5.00869,22.2362,-5.19903
24.7556,-11.6787,-0.668773,-0.117926,-0.0169497,-0.0177005,0.00199064,0.000143743,0.000311549,0.00204178,9.26047e-05,0.162692,0.00494173,1529,1068,-1.10633,0.175977,21.6161,-5.03035,22.781,-5.22248
25.5173,-11.685,-0.6083,-0.114811,-0.0166002,-0.0179217,0.00199747,0.000132598,0.000296917,0.0020436,8.64652e-05,0.15414,0.00521754,1536,1068,-1.07869,0.167798,22.1677,-5.05407,23.3023,-5.24779
26.2784,-11.692,-0.544607,-0.112247,-0.0159825,-0.0189064,0.00198375,0.000111507,0.000281481,0.00202515,7.01037e-05,0.146045,0.00530142,1543,1068,-1.05881,0.162635,22.7093,-5.07964,23.8193,-5.26857
27.0409,-11.6984,-0.4829,-0.110523,-0.0156072,-0.020644,0.00194613,8.2721e-05,0.000265567,0.00198324,4.56122e-05,0.138835,0.00535379,1550,1068,-1.04899,0.16377,23.2577,-5.11073,24.3514,-5.29497
