 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.0756,-4.48154,1.0259,-0.183845,-0.00860887,-0.0509308,0.0153414,-0.002497,-0.000380076,0.0153495,-0.00250509,-0.0212938,0.00858458,1606,998,-1.8025,0.138541,26.0917,-7.7939,27.9231,-7.93994
33.8612,-4.48005,1.04529,-0.159359,-0.00886297,-0.0466207,0.0147046,-0.00231313,-0.000253817,0.0147084,-0.00231692,-0.0149104,0.00796005,1613,998,-1.56975,0.132758,27.0948,-7.85332,28.6837,-7.99996
34.645,-4.47902,1.07078,-0.147597,-0.00836749,-0.0393498,0.0139126,-0.00211351,-9.73576e-05,0.0139132,-0.0021141,-0.00607465,0.00647706,1620,998,-1.4391,0.119405,27.9589,-7.93244,29.4296,-8.06565
35.4244,-4.47893,1.10888,-0.143394,-0.00790509,-0.0344546,0.012863,-0.00192536,7.42061e-05,0.0128634,-0.00192573,0.00501768,0.00710623,1627,998,-1.38366,0.108744,28.7087,-8.02005,30.1367,-8.14326
36.2032,-4.48045,1.1499,-0.136883,-0.00689965,-0.0354444,0.0115667,-0.00178101,0.000233517,0.0115708,-0.00178509,0.0174877,0.0068562,1634,998,-1.3295,0.097158,29.4757,-8.07944,30.8404,-8.19721
36.9853,-4.48102,1.18502,-0.130478,-0.00642334,-0.0352439,0.0101324,-0.00170797,0.000382491,0.0101447,-0.00172031,0.0322591,0.00665751,1641,998,-1.27184,0.0924198,30.272,-8.14229,31.574,-8.25521
37.768,-4.48243,1.22018,-0.125153,-0.00592863,-0.0343682,0.00862839,-0.00168284,0.000475218,0.00865024,-0.0017047,0.0459575,0.00611976,1648,998,-1.22132,0.088515,31.0655,-8.19177,32.3151,-8.29709
38.5422,-4.48604,1.27739,-0.1212,-0.00492929,-0.0350228,0.00713046,-0.00165391,0.000539473,0.00716346,-0.00168692,0.0611067,0.00578018,1655,998,-1.18877,0.0832835,31.7705,-8.2565,32.982,-8.34956
39.3153,-4.49022,1.33879,-0.117581,-0.00357818,-0.0364524,0.00582543,-0.00161966,0.000566129,0.00586823,-0.00166246,0.0754624,0.00572059,1662,998,-1.16222,0.0733773,32.464,-8.32055,33.6412,-8.40105
40.0832,-4.49622,1.41382,-0.112708,-0.00187122,-0.0418942,0.00487096,-0.00157093,0.000541253,0.00491612,-0.00161609,0.0832431,0.00592708,1669,998,-1.13973,0.0608016,33.125,-8.37701,34.2573,-8.45021
40.8561,-4.50071,1.47853,-0.109137,-0.00155557,-0.0429402,0.00425067,-0.0015448,0.000473678,0.00428913,-0.00158326,0.0810159,0.00602002,1676,998,-1.11197,0.0535464,33.8218,-8.4267,34.92,-8.50346
41.6331,-4.50405,1.53556,-0.10615,-0.00208946,-0.0431216,0.00377263,-0.00150929,0.000388272,0.00380102,-0.00153768,0.0729866,0.00609798,1683,998,-1.08584,0.0572529,34.5497,-8.47649,35.6192,-8.56018
42.4075,-4.50721,1.60024,-0.104866,-0.00288425,-0.0407445,0.00337046,-0.00143338,0.00029177,0.00338812,-0.00145103,0.0604407,0.0060457,1690,998,-1.06503,0.0632623,35.2421,-8.55101,36.2983,-8.63832
43.1784,-4.51343,1.67439,-0.104224,-0.00349725,-0.0361081,0.00310501,-0.00129295,0.000188488,0.00311307,-0.00130101,0.0427536,0.00596684,1697,998,-1.04145,0.0653212,35.9012,-8.59491,36.9491,-8.68095
43.9493,-4.52005,1.75003,-0.103538,-0.00392923,-0.0305808,0.00300747,-0.0010515,9.08477e-05,0.0030095,-0.00105353,0.0223671,0.006159,1704,998,-1.01416,0.0645064,36.5636,-8.63765,37.6022,-8.71961
44.7203,-4.5264,1.82699,-0.0997835,-0.00312856,-0.0287486,0.00308315,-0.000652598,3.46817e-05,0.00308347,-0.00065292,0.00928267,0.00621454,1711,998,-0.974415,0.055663,37.2572,-8.6952,38.2584,-8.76631
-41.8779,-5.54701,1.11623,-0.29397,-0.202301,-0.113866,0.0206372,-0.00461134,0.00369755,0.0211676,-0.00514169,0.142462,0.00659587,913,1005,-3.07022,2.13216,-19.8648,-0.348665,-17.0925,-2.46493
-41.1491,-5.54149,1.10227,-0.282031,-0.197185,-0.109735,0.022192,-0.0045485,0.0033426,0.0226035,-0.00496,0.122491,0.00697538,920,1005,-2.94485,2.07954,-19.6169,-0.475202,-16.9555,-2.53291
-40.4231,-5.53881,1.10073,-0.266831,-0.191043,-0.104577,0.0230115,-0.0044579,0.00301467,0.0233385,-0.00478486,0.108033,0.00711056,927,1005,-2.78587,2.01207,-19.3763,-0.583044,-16.857,-2.57461
-39.6989,-5.5371,1.10808,-0.245897,-0.186037,-0.101583,0.0232291,-0.00434462,0.00274419,0.0234996,-0.00461507,0.098238,0.00660059,934,1005,-2.57693,1.95782,-19.1025,-0.678822,-16.7835,-2.61873
-38.9743,-5.53544,1.116,-0.222341,-0.181937,-0.0973417,0.0229504,-0.00423008,0.0025285,0.0231836,-0.00446329,0.0919747,0.00605552,941,1005,-2.33959,1.90927,-18.7992,-0.765732,-16.7051,-2.66319
-38.2507,-5.53437,1.12953,-0.202122,-0.179815,-0.0961992,0.0222638,-0.00413905,0.00236665,0.0224743,-0.00434951,0.0886938,0.00538876,948,1005,-2.14197,1.88341,-18.5387,-0.8311,-16.6399,-2.70971
-37.5295,-5.5345,1.1539,-0.18638,-0.180628,-0.0906585,0.0212708,-0.0040948,0.00226471,0.0214714,-0.00429541,0.0883517,0.00545329,955,1005,-1.97568,1.88405,-18.3588,-0.878165,-16.6069,-2.75851
-36.8087,-5.53535,1.18176,-0.171031,-0.183038,-0.0844427,0.0201608,-0.00411214,0.00222596,0.0203633,-0.00431459,0.0906973,0.00595484,962,1005,-1.81109,1.90101,-18.1891,-0.906121,-16.5797,-2.80166
-36.0832,-5.53392,1.19393,-0.155258,-0.186889,-0.0757099,0.0193699,-0.00419511,0.00222688,0.0195785,-0.0044037,0.0933979,0.00608185,969,1005,-1.63553,1.92948,-17.9531,-0.930388,-16.4882,-2.85177
-35.3528,-5.53034,1.19029,-0.141164,-0.190409,-0.0648289,0.0188599,-0.00434806,0.00227064,0.0190799,-0.00456813,0.0966181,0.00607617,976,1005,-1.47053,1.94992,-17.6705,-0.962299,-16.332,-2.9058
-34.6208,-5.52556,1.1831,-0.129223,-0.191321,-0.0538893,0.0186624,-0.00457637,0.00233266,0.0188942,-0.0048082,0.0990614,0.00562215,983,1005,-1.32668,1.9441,-17.388,-1.03464,-16.1553,-2.97503
-33.8906,-5.52204,1.18438,-0.121063,-0.191207,-0.0482933,0.0187115,-0.00488546,0.00240692,0.0189545,-0.00512846,0.10062,0.00550972,990,1005,-1.23326,1.93454,-17.161,-1.10615,-16.0024,-3.03992
-33.162,-5.52024,1.1935,-0.113535,-0.188703,-0.0521237,0.0190317,-0.00526712,0.00251523,0.0192894,-0.00552475,0.10207,0.00500347,997,1005,-1.17139,1.91703,-16.9529,-1.17895,-15.8712,-3.08973
-32.432,-5.5183,1.19938,-0.106675,-0.184384,-0.0601752,0.0196752,-0.00568786,0.00264054,0.0199472,-0.00595985,0.102643,0.00442904,1004,1005,-1.12778,1.8842,-16.7287,-1.25669,-15.7211,-3.13438
-31.7016,-5.51685,1.20597,-0.0989734,-0.179104,-0.0672052,0.0206222,-0.00611463,0.00274036,0.0209002,-0.00639261,0.101093,0.00526694,1011,1005,-1.07398,1.83818,-16.4928,-1.33453,-15.5665,-3.17096
-30.9691,-5.51477,1.20729,-0.0819662,-0.175177,-0.0729058,0.0217922,-0.00652124,0.00278358,0.0220632,-0.00679231,0.0970748,0.00702396,1018,1005,-0.927674,1.80335,-16.1405,-1.39983,-15.3855,-3.2073
-30.2371,-5.51262,1.21211,-0.0577936,-0.170796,-0.0768044,0.023108,-0.00689203,0.00277368,0.0233623,-0.00714632,0.0914234,0.00777401,1025,1005,-0.708717,1.7643,-15.725,-1.4838,-15.2098,-3.25342
-29.5031,-5.50941,1.21219,-0.0294309,-0.163288,-0.0827076,0.0245813,-0.00721454,0.00272108,0.0248125,-0.00744573,0.0847586,0.00803455,1032,1005,-0.45658,1.69685,-15.2419,-1.60545,-15.0095,-3.30911
-28.7646,-5.50395,1.19886,-0.00522282,-0.152656,-0.0842745,0.0263053,-0.00746472,0.00263553,0.0265098,-0.00766917,0.0774186,0.00668762,1039,1005,-0.233799,1.59679,-14.7464,-1.77764,-14.7527,-3.37624
-28.0224,-5.49734,1.17465,0.0136837,-0.139855,-0.0870053,0.0283174,-0.00764851,0.00251436,0.0284924,-0.00782344,0.0694591,0.00656792,1046,1005,-0.0656988,1.4703,-14.2548,-1.95956,-14.4489,-3.43985
-27.2778,-5.49061,1.14471,0.0325153,-0.127008,-0.093187,0.0305295,-0.00778369,0.00234327,0.0306723,-0.00792648,0.0608586,0.00701842,1053,1005,0.0918242,1.35349,-13.7334,-2.13233,-14.1171,-3.49199
-26.5357,-5.48534,1.12548,0.0483247,-0.115576,-0.105519,0.0328514,-0.00788605,0.00212165,0.0329616,-0.00799625,0.0518938,0.00712544,1060,1005,0.203698,1.25911,-13.2688,-2.28194,-13.8171,-3.54113
-25.7936,-5.48019,1.10873,0.06292,-0.105345,-0.113822,0.0352153,-0.0079786,0.00183529,0.0352931,-0.00805644,0.0423878,0.00715437,1067,1005,0.314926,1.16681,-12.8214,-2.42323,-13.5188,-3.5939
-25.049,-5.47409,1.08535,0.0762608,-0.0977835,-0.112198,0.0374676,-0.00807907,0.00151726,0.0375181,-0.00812956,0.033263,0.00723748,1074,1005,0.442008,1.08968,-12.3626,-2.55368,-13.1889,-3.64912
-24.304,-5.46852,1.06308,0.100215,-0.0939144,-0.113839,0.0394869,-0.00820329,0.00119608,0.0395169,-0.00823327,0.0250592,0.00709836,1081,1005,0.661454,1.05661,-11.7941,-2.64038,-12.8558,-3.69684
-23.5566,-5.46217,1.03537,0.134429,-0.0934217,-0.114562,0.0415483,-0.00837452,0.000869396,0.0415634,-0.00838965,0.0174078,0.00729712,1088,1005,0.981121,1.05709,-11.0985,-2.69856,-12.4954,-3.74652
-22.8097,-5.45639,1.01111,0.175515,-0.0953518,-0.114543,0.0440999,-0.00861057,0.000505101,0.0441047,-0.00861541,0.00958139,0.00731564,1095,1005,1.36799,1.07581,-10.3413,-2.72633,-12.1403,-3.79327
-22.0596,-5.44885,0.978801,0.214951,-0.0990511,-0.114268,0.0473298,-0.00894293,8.96481e-05,0.04733,-0.00894307,0.00159309,0.00811272,1102,1005,1.7398,1.10994,-9.56327,-2.75071,-11.7481,-3.85512
-21.3079,-5.4417,0.943773,0.252224,-0.103676,-0.112141,0.0510271,-0.00940054,-0.000337313,0.051029,-0.00940242,-0.00558187,0.00907019,1109,1005,2.09601,1.15711,-8.79066,-2.76031,-11.3387,-3.90279
-20.5499,-5.43241,0.889865,0.291015,-0.107678,-0.117324,0.0548141,-0.00999758,-0.000729445,0.0548223,-0.0100058,-0.0112529,0.0101848,1116,1005,2.44491,1.20674,-7.92177,-2.76352,-10.8529,-3.94679
-19.7886,-5.42204,0.82825,0.32931,-0.111396,-0.127825,0.0585451,-0.0107393,-0.00106274,0.0585614,-0.0107556,-0.015334,0.0103755,1123,1005,2.77305,1.26004,-7.01876,-2.76582,-10.3313,-3.9933
-19.0307,-5.41282,0.780269,0.362391,-0.116754,-0.12907,0.0623391,-0.0116104,-0.0013748,0.0623646,-0.011636,-0.0185826,0.00962773,1130,1005,3.07822,1.31424,-6.21528,-2.76949,-9.85203,-4.05018
-18.2737,-5.40375,0.737685,0.392631,-0.123544,-0.124099,0.0662733,-0.0126462,-0.00163433,0.0663072,-0.0126801,-0.020697,0.00887406,1137,1005,3.3744,1.37212,-5.45571,-2.77358,-9.38488,-4.11683
-17.5185,-5.396,0.703372,0.435079,-0.134246,-0.113822,0.0700475,-0.013943,-0.00186052,0.0700886,-0.0139842,-0.022137,0.0108855,1144,1005,3.8014,1.46515,-4.60225,-2.74309,-8.94068,-4.17759
-16.7611,-5.38811,0.66434,0.496392,-0.142958,-0.108422,0.0731402,-0.0156115,-0.00206262,0.0731881,-0.0156594,-0.0232236,0.0102856,1151,1005,4.39015,1.54193,-3.53536,-2.71488,-8.47188,-4.22972
-16.0042,-5.38115,0.629138,0.568918,-0.150636,-0.10476,0.0753498,-0.017697,-0.002227,0.0754031,-0.0177503,-0.023916,0.0114529,1158,1005,5.07768,1.61658,-2.36378,-2.69141,-8.00982,-4.27276
-15.2459,-5.37358,0.592135,0.642779,-0.15696,-0.0980116,0.0767689,-0.0201905,-0.00232745,0.0768247,-0.0202463,-0.0239859,0.0120533,1165,1005,5.78504,1.67819,-1.16611,-2.69613,-7.53354,-4.32318
-14.4875,-5.36531,0.55719,0.708103,-0.170916,-0.0851529,0.0773073,-0.023101,-0.00235388,0.0773625,-0.0231561,-0.0234259,0.011994,1172,1005,6.43172,1.80046,-0.0554045,-2.64604,-7.05697,-4.39229
-13.7268,-5.35672,0.517234,0.770013,-0.188439,-0.0629611,0.0767926,-0.0264417,-0.0024146,0.0768491,-0.0264981,-0.0233724,0.0106493,1179,1005,7.07422,1.94105,1.04296,-2.56123,-6.55463,-4.45554
-12.9624,-5.3477,0.468265,0.82999,-0.214237,-0.0307277,0.075225,-0.0301915,-0.00258612,0.0752884,-0.0302549,-0.0245127,0.0116418,1186,1005,7.73026,2.1569,2.15777,-2.40132,-6.01197,-4.5056
-12.1957,-5.33826,0.414493,0.892299,-0.249478,0.0188265,0.0727022,-0.0342862,-0.00282887,0.0727769,-0.0343609,-0.0264163,0.011665,1193,1005,8.46218,2.43206,3.31287,-2.15466,-5.44423,-4.55216
-11.4285,-5.32859,0.3616,0.949585,-0.293274,0.0800526,0.0695268,-0.0386499,-0.00303096,0.0696117,-0.0387347,-0.0279894,0.0136407,1200,1005,9.185,2.77506,4.41887,-1.84372,-4.87205,-4.60526
-10.6653,-5.32033,0.32385,0.996621,-0.337225,0.159094,0.0663242,-0.0431846,-0.00315098,0.0664147,-0.0432752,-0.0287421,0.0163753,1207,1005,9.86654,3.11132,5.37017,-1.57423,-4.34773,-4.66701
-9.90002,-5.31224,0.281941,1.04344,-0.383195,0.264407,0.0643131,-0.0477534,-0.00322405,0.0644058,-0.047846,-0.0287374,0.0172404,1214,1005,10.6268,3.44841,6.3325,-1.3156,-3.80086,-4.71556
-9.13465,-5.30477,0.242177,1.0899,-0.428074,0.369794,0.0646899,-0.0521925,-0.00338403,0.0647878,-0.0522904,-0.0289202,0.0167321,1221,1005,11.3855,3.77085,7.29423,-1.05685,-3.25445,-4.75703
-8.36695,-5.29589,0.197826,1.13209,-0.471085,0.500937,0.0676402,-0.056256,-0.00367538,0.0677491,-0.056365,-0.0296302,0.0151675,1228,1005,12.1837,4.03564,8.23131,-0.854713,-2.68334,-4.81491
-7.59294,-5.28426,0.136851,1.16225,-0.518282,0.660541,0.0721341,-0.0597556,-0.00410706,0.0722619,-0.0598834,-0.0310999,0.0144563,1235,1005,12.9606,4.29044,9.11109,-0.642969,-2.04336,-4.88642
-6.81358,-5.27128,0.0623109,1.18628,-0.568656,0.853567,0.0768183,-0.0624792,-0.00463265,0.0769722,-0.0626331,-0.0332083,0.0137984,1242,1005,13.787,4.55077,9.97944,-0.448186,-1.34612,-4.9517
-6.02736,-5.25663,-0.0301782,1.21678,-0.635816,1.13783,0.0812739,-0.0641039,-0.00515645,0.0814565,-0.0642866,-0.03541,0.0150938,1249,1005,14.963,4.88569,10.9561,-0.207045,-0.575594,-5.00645
-5.24245,-5.2425,-0.115822,1.25712,-0.710569,1.42807,0.0864307,-0.0643079,-0.00550793,0.0866317,-0.0645088,-0.0364748,0.0196288,1256,1005,16.2583,5.24696,12.0194,0.135483,0.177519,-5.06725
-4.4601,-5.23028,-0.191133,1.28706,-0.78649,1.75662,0.0925255,-0.0630856,-0.00662766,0.0928072,-0.0633673,-0.0424887,0.0232406,1263,1005,17.5838,5.59909,12.9454,0.431795,0.900075,-5.11586
-3.67466,-5.21722,-0.272834,1.32714,-0.880152,2.13083,0.0965245,-0.0604998,-0.00841205,0.0969739,-0.0609491,-0.053368,0.0246684,1270,1005,19.1593,6.0462,13.9977,0.870217,1.65371,-5.16513
-2.89081,-5.20639,-0.347251,1.39341,-0.987974,2.56666,0.0990944,-0.0565422,-0.0105286,0.0998034,-0.0572513,-0.06724,0.0259421,1277,1005,21.1847,6.58307,15.2817,1.37623,2.38774,-5.18869
-2.10542,-5.19412,-0.423352,1.46468,-1.09589,3.01461,0.0997186,-0.0510821,-0.0128276,0.100802,-0.0521655,-0.0842566,0.0256281,1284,1005,23.3058,7.09688,16.64,1.85503,3.13603,-5.2361
-1.32564,-5.183,-0.48019,1.50581,-1.18816,3.45976,0.0973042,-0.0437035,-0.0157615,0.0990445,-0.0454438,-0.10997,0.024971,1291,1005,25.1466,7.47853,17.6529,2.14515,3.82168,-5.30684
-0.546629,-5.17165,-0.53213,1.47941,-1.2492,3.93905,0.0912612,-0.0342648,-0.019623,0.0942572,-0.0372608,-0.151512,0.0222575,1298,1005,26.4738,7.48327,17.9918,2.10435,4.49731,-5.39357
0.23105,-5.16151,-0.577771,1.42597,-1.29647,4.43649,0.0813986,-0.0226523,-0.0246864,0.0869584,-0.0282122,-0.221522,0.0245222,1305,1005,27.618,7.35364,18.0559,1.89425,5.15729,-5.47184
1.0042,-5.15506,-0.60812,1.34216,-1.3408,5.03592,0.065593,-0.0115046,-0.0231747,0.0720228,-0.0179345,-0.270643,0.0295406,1312,1005,28.8236,7.11514,17.7582,1.52845,5.7681,-5.51511
1.77702,-5.14952,-0.63528,1.2909,-1.40184,5.52917,0.0532227,-0.011355,-0.00617337,0.0538076,-0.0119398,-0.094456,0.0365315,1319,1005,30.0097,7.15687,17.8194,1.4715,6.37465,-5.54854
9.40342,-5.13475,-0.504191,-0.894693,-0.801258,1.98877,0.0795516,-0.0471675,0.0439002,0.0932742,-0.0608902,0.302964,0.0303849,1389,1005,-1.36374,5.36368,2.34232,-0.601173,11.3831,-6.04983
10.1592,-5.13685,-0.461781,-0.891249,-0.681505,1.57349,0.0795005,-0.0436586,0.0366838,0.089599,-0.0537571,0.268631,0.0231732,1396,1005,-2.70694,4.68843,2.88326,-1.32114,11.818,-6.10023
10.9127,-5.13957,-0.411498,-0.89293,-0.572132,1.20824,0.0787183,-0.0395934,0.0302902,0.0860223,-0.0468974,0.236617,0.0195959,1403,1005,-3.93622,4.02536,3.33529,-1.97518,12.2317,-6.15741
11.6703,-5.14088,-0.370927,-0.892756,-0.478058,0.892354,0.0773792,-0.0352805,0.0247109,0.0825609,-0.0404623,0.206701,0.0185893,1410,1005,-4.98747,3.48966,3.83477,-2.57803,12.6888,-6.21839
12.4269,-5.14368,-0.325812,-0.878992,-0.389937,0.602594,0.0764472,-0.0314453,0.0198585,0.0799863,-0.0349844,0.176361,0.0174055,1417,1005,-5.83321,2.99064,4.44778,-3.14433,13.1364,-6.26167
13.1891,-5.14516,-0.29411,-0.850043,-0.319413,0.374466,0.0744992,-0.0272506,0.0153929,0.0767769,-0.0295283,0.146904,0.0159496,1424,1005,-6.33699,2.59215,5.25625,-3.60858,13.6411,-6.29858
13.9514,-5.14642,-0.261221,-0.81476,-0.274895,0.207046,0.0709451,-0.0231294,0.011516,0.0723343,-0.0245186,0.120052,0.0150767,1431,1005,-6.57783,2.35224,6.1222,-3.87805,14.1491,-6.34226
14.7147,-5.14691,-0.228692,-0.7709,-0.240153,0.070117,0.0668541,-0.0195602,0.00854359,0.0676907,-0.0203968,0.0976086,0.0128858,1438,1005,-6.64037,2.17762,7.07631,-4.10943,14.6664,-6.40005
15.4769,-5.14671,-0.191645,-0.718114,-0.201574,-0.0376719,0.0625563,-0.0165104,0.00637095,0.0630664,-0.0170204,0.07989,0.0123804,1445,1005,-6.53031,1.9323,8.1054,-4.43636,15.1752,-6.48138
16.2344,-5.14894,-0.140465,-0.653086,-0.165006,-0.139975,0.0584145,-0.0139754,0.004627,0.058709,-0.01427,0.063573,0.0129945,1452,1005,-6.29438,1.7149,9.20685,-4.75125,15.6392,-6.54958
16.989,-5.15336,-0.0801731,-0.595425,-0.135885,-0.228882,0.0546938,-0.0119688,0.00326491,0.0548533,-0.0121284,0.0488208,0.0124993,1459,1005,-6.08063,1.55177,10.2066,-4.98737,16.0767,-6.59723
17.7478,-5.15614,-0.0290744,-0.55711,-0.117814,-0.280119,0.0509824,-0.0103581,0.00209147,0.0510536,-0.0104293,0.0340434,0.0113818,1466,1005,-5.91275,1.43391,11.0571,-5.15466,16.5561,-6.65455
18.5084,-5.15933,0.0185425,-0.523069,-0.103226,-0.311401,0.0470502,-0.00905733,0.00116943,0.0470746,-0.0090817,0.0208307,0.00957325,1473,1005,-5.71635,1.33619,11.8855,-5.3057,17.0557,-6.69575
19.2754,-5.16058,0.0512685,-0.495165,-0.090032,-0.327166,0.0431072,-0.00801866,0.000545226,0.043113,-0.00802447,0.0106628,0.00862148,1480,1005,-5.52299,1.22822,12.7165,-5.4587,17.6181,-6.73915
20.0402,-5.16312,0.0913719,-0.466292,-0.0778473,-0.328755,0.0394717,-0.0071622,0.000196952,0.0394725,-0.00716303,0.00422326,0.00826469,1487,1005,-5.27328,1.11882,13.5382,-5.61661,18.1609,-6.77505
20.8065,-5.16501,0.129416,-0.440608,-0.0691936,-0.315094,0.0363094,-0.00645045,-0.000100006,0.0363096,-0.00645069,-0.00233877,0.00789531,1494,1005,-4.99929,1.02355,14.3456,-5.76416,18.7191,-6.8185
21.574,-5.16622,0.166237,-0.414506,-0.0616414,-0.295919,0.0336449,-0.00583389,-0.00039649,0.0336489,-0.00583787,-0.0100418,0.00743175,1501,1005,-4.70235,0.926167,15.1707,-5.91141,19.2898,-6.87188
22.3471,-5.16575,0.190275,-0.389139,-0.0552833,-0.27177,0.0313509,-0.00526715,-0.00062335,0.0313616,-0.00527775,-0.0170164,0.00733985,1508,1005,-4.39435,0.831247,16.0451,-6.05209,19.9156,-6.92733
23.1217,-5.16444,0.212595,-0.368701,-0.0496411,-0.23859,0.0293821,-0.00475638,-0.000751662,0.0293986,-0.00477293,-0.0220038,0.00704889,1515,1005,-4.09889,0.736017,16.8874,-6.21178,20.5559,-6.99463
23.8941,-5.16405,0.242345,-0.350046,-0.0435016,-0.205787,0.0276002,-0.00432123,-0.000812663,0.0276209,-0.0043419,-0.0254363,0.00696635,1522,1005,-3.82055,0.639325,17.6932,-6.37845,21.1764,-7.06181
24.6634,-5.16557,0.281423,-0.333763,-0.0375899,-0.173889,0.0258577,-0.0039688,-0.000823165,0.0258804,-0.0039915,-0.0275705,0.00699584,1529,1005,-3.56612,0.553739,18.4494,-6.53486,21.7698,-7.11437
25.4196,-5.17173,0.355414,-0.314339,-0.0313289,-0.159171,0.0240839,-0.00368017,-0.000852572,0.0241101,-0.00370633,-0.0306692,0.0070489,1536,1005,-3.34341,0.474188,19.1121,-6.65709,22.2413,-7.16053
26.1743,-5.17815,0.434472,-0.292901,-0.0243675,-0.152281,0.0223323,-0.00344489,-0.000895362,0.0223633,-0.00347595,-0.034679,0.00693639,1543,1005,-3.13039,0.39569,19.7825,-6.78214,22.7019,-7.21355
26.9298,-5.18492,0.513012,-0.271092,-0.0172279,-0.151234,0.0208534,-0.00328244,-0.000977666,0.0208929,-0.00332198,-0.0404185,0.00671262,1550,1005,-2.9348,0.319763,20.4651,-6.89169,23.1719,-7.25883
27.6871,-5.19025,0.588584,-0.256858,-0.0124521,-0.14893,0.0197238,-0.00318762,-0.00104878,0.0197717,-0.00323553,-0.0456484,0.00617214,1557,1005,-2.80153,0.270375,21.0925,-7.00521,23.661,-7.32422
28.4426,-5.19682,0.670186,-0.248984,-0.00948036,-0.146705,0.0188217,-0.00312972,-0.00107868,0.0188746,-0.0031826,-0.0489822,0.00623757,1564,1005,-2.72453,0.242362,21.6424,-7.09561,24.1353,-7.38022
29.199,-5.20377,0.750688,-0.243977,-0.00852151,-0.133989,0.0180063,-0.0030823,-0.00106002,0.0180594,-0.00313545,-0.050097,0.00665119,1571,1005,-2.63515,0.223195,22.1785,-7.17106,24.6212,-7.42637
29.9609,-5.20949,0.818965,-0.239309,-0.00829886,-0.118691,0.0173209,-0.00302163,-0.0010208,0.017372,-0.00307272,-0.0500132,0.00699615,1578,1005,-2.53906,0.203741,22.7656,-7.23302,25.1601,-7.46722
30.7284,-5.21318,0.875107,-0.233792,-0.00773078,-0.0990081,0.0167149,-0.00294958,-0.00095191,0.0167609,-0.00299556,-0.0482572,0.00709574,1585,1005,-2.41964,0.175469,23.416,-7.31329,25.7522,-7.51817
31.5037,-5.21451,0.913989,-0.227245,-0.00662531,-0.0749649,0.016123,-0.00287189,-0.000829049,0.0161591,-0.00290801,-0.0435355,0.00720207,1592,1005,-2.27535,0.13582,24.1507,-7.40727,26.4164,-7.57347
32.2853,-5.21395,0.939303,-0.207955,-0.00713163,-0.0592605,0.0155692,-0.00274381,-0.000700131,0.015596,-0.00277053,-0.0381571,0.00785857,1599,1005,-2.04718,0.124641,25.0678,-7.48256,27.1391,-7.63271
33.0667,-5.21427,0.96659,-0.184378,-0.0069896,-0.048743,0.0149988,-0.00256874,-0.00056285,0.0150168,-0.00258675,-0.0319955,0.00799127,1606,1005,-1.80008,0.115146,26.0261,-7.54755,27.8621,-7.67997
33.8521,-5.21245,0.986401,-0.160162,-0.00748104,-0.0450254,0.0143823,-0.00237329,-0.000403802,0.014392,-0.00238301,-0.024081,0.00778317,1613,1005,-1.57172,0.111472,27.025,-7.61338,28.6213,-7.75023
34.6361,-5.21151,1.01134,-0.148229,-0.00678486,-0.0393362,0.0136139,-0.00215832,-0.000215607,0.0136169,-0.00216126,-0.0136666,0.00673155,1620,1005,-1.44534,0.103871,27.892,-7.69787,29.3692,-7.8157
35.4145,-5.21283,1.0517,-0.143015,-0.00591724,-0.0370588,0.0126038,-0.00196128,-1.11685e-05,0.0126038,-0.00196129,-0.000766801,0.0067104,1627,1005,-1.39065,0.0940198,28.6419,-7.76854,30.0674,-7.8742
36.192,-5.21499,1.09569,-0.136851,-0.00507068,-0.0371453,0.0113434,-0.00182744,0.000176713,0.0113458,-0.00182981,0.0134137,0.00654227,1634,1005,-1.33624,0.0835383,29.3945,-7.82533,30.7598,-7.92531
36.9716,-5.21705,1.13636,-0.130515,-0.00475557,-0.0367899,0.00993432,-0.0017974,0.000356293,0.00994513,-0.00180821,0.0303328,0.00637701,1641,1005,-1.27859,0.0803722,30.1692,-7.87421,31.4724,-7.97052
37.7538,-5.21815,1.17274,-0.125938,-0.00465552,-0.0349258,0.00846612,-0.00183402,0.000455816,0.00848625,-0.00185415,0.0441384,0.00596697,1648,1005,-1.23086,0.0755366,30.9513,-7.92911,32.2091,-8.0239
38.5289,-5.22131,1.22767,-0.121646,-0.00432141,-0.0354447,0.00702995,-0.00185767,0.000516271,0.00705984,-0.00188756,0.0578295,0.00591875,1655,1005,-1.19455,0.0745588,31.6684,-7.99071,32.8845,-8.08135
39.3055,-5.22476,1.28067,-0.118349,-0.00378454,-0.034731,0.0058032,-0.00187054,0.000536908,0.00584058,-0.00190792,0.0695155,0.00562611,1662,1005,-1.16261,0.0735003,32.3909,-8.04909,33.5749,-8.12896
40.0744,-5.2304,1.35329,-0.11345,-0.00192818,-0.0400562,0.00490814,-0.00185741,0.000501872,0.00494517,-0.00189443,0.0736433,0.00553774,1669,1005,-1.13951,0.0627149,33.0612,-8.11305,34.2,-8.18063
40.8481,-5.23372,1.41637,-0.109847,-0.00143027,-0.0403037,0.00431223,-0.00187538,0.000429308,0.00434188,-0.00190502,0.0689417,0.00544559,1676,1005,-1.10857,0.0536475,33.765,-8.18654,34.8691,-8.25406
