 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.2207,-13.7065,-2.19568,-0.323248,-0.181267,0.0519858,0.00427143,-0.00222687,-0.00396323,0.00614714,-0.00410258,-0.442042,0.00605369,1403,1089,-2.69213,1.70601,12.3179,-2.69199,15.4976,-4.39972
11.9789,-13.7116,-2.15353,-0.314084,-0.1714,0.0310602,0.00586073,-0.00220587,-0.00342911,0.00712142,-0.00346656,-0.352305,0.00587777,1410,1089,-2.67806,1.63038,12.8609,-2.78037,15.9486,-4.4151
12.7345,-13.7176,-2.10279,-0.304485,-0.163227,0.0132578,0.00681118,-0.00210631,-0.00284404,0.00764101,-0.00293613,-0.283896,0.00575567,1417,1089,-2.64983,1.56292,13.3833,-2.84888,16.3757,-4.42866
13.4879,-13.7247,-2.04457,-0.29548,-0.157022,0.00204632,0.00738332,-0.00195702,-0.00223452,0.00789037,-0.00246406,-0.223136,0.0055575,1424,1089,-2.60509,1.51126,13.8793,-2.90431,16.7828,-4.43799
14.2387,-13.7332,-1.97769,-0.289631,-0.154124,-0.00232783,0.00758141,-0.00180088,-0.00168755,0.00787571,-0.00209518,-0.172659,0.00565853,1431,1089,-2.56538,1.48962,14.3193,-2.93073,17.1655,-4.43852
14.9871,-13.7423,-1.90321,-0.285908,-0.152137,-0.00411801,0.00744004,-0.0016699,-0.00125655,0.00761018,-0.00184004,-0.134584,0.00572411,1438,1089,-2.53614,1.47523,14.7181,-2.95658,17.5279,-4.44376
15.7398,-13.7498,-1.8384,-0.281806,-0.14968,-0.00599831,0.00708781,-0.00152076,-0.000917992,0.00718462,-0.00161757,-0.105063,0.00559629,1445,1089,-2.50401,1.45487,15.1638,-2.99418,17.9336,-4.45776
16.4925,-13.7564,-1.77223,-0.277542,-0.145735,-0.0109965,0.00665909,-0.00136796,-0.000632812,0.00670868,-0.00141755,-0.0781911,0.00559841,1452,1089,-2.48151,1.41232,15.614,-3.05432,18.3423,-4.49385
17.2478,-13.7626,-1.71135,-0.273279,-0.140805,-0.0181721,0.00624889,-0.00120798,-0.000375409,0.00626774,-0.00122683,-0.050175,0.00578539,1459,1089,-2.46687,1.36102,16.091,-3.11736,18.778,-4.52686
18.0036,-13.7696,-1.65033,-0.267226,-0.134941,-0.0276419,0.0058704,-0.00105555,-0.000143057,0.00587336,-0.00105851,-0.0206434,0.00578013,1466,1089,-2.44445,1.31279,16.5921,-3.18124,19.2205,-4.54447
18.7614,-13.7766,-1.59306,-0.259615,-0.12915,-0.038233,0.00552644,-0.000915107,5.29983e-05,0.00552688,-0.000915543,0.00822683,0.00570285,1473,1089,-2.41211,1.26762,17.1293,-3.23583,19.6843,-4.55349
19.5216,-13.7835,-1.54032,-0.253479,-0.123379,-0.0494431,0.00532615,-0.000794255,0.000215377,0.00533372,-0.000801824,0.0351321,0.00586325,1480,1089,-2.39542,1.22608,17.6761,-3.28632,20.1723,-4.55654
20.2813,-13.7906,-1.4849,-0.249303,-0.118745,-0.0575926,0.00529262,-0.000682947,0.000333798,0.00531121,-0.000701535,0.0556298,0.00581789,1487,1089,-2.38582,1.19466,18.2014,-3.33206,20.6581,-4.56057
21.0427,-13.7976,-1.43237,-0.245989,-0.114446,-0.0647317,0.00532226,-0.000585465,0.000419884,0.00535195,-0.000615158,0.0706008,0.00578337,1494,1089,-2.38061,1.16618,18.7362,-3.37343,21.1622,-4.56184
21.8074,-13.8042,-1.38658,-0.243362,-0.110642,-0.0691445,0.00532145,-0.000498507,0.000485556,0.00536168,-0.000538739,0.0826679,0.00568222,1501,1089,-2.37218,1.13914,19.297,-3.40704,21.6988,-4.55774
22.5736,-13.8104,-1.3431,-0.241244,-0.108127,-0.0707315,0.00529309,-0.000430692,0.000548943,0.00534526,-0.000482863,0.0947548,0.0056009,1508,1089,-2.35824,1.11719,19.8694,-3.42821,22.2517,-4.55518
23.3402,-13.8161,-1.29888,-0.23844,-0.106373,-0.070749,0.00527401,-0.000377823,0.000610833,0.00533927,-0.000443086,0.10644,0.00541525,1515,1089,-2.33255,1.09852,20.454,-3.45384,22.8097,-4.56519
24.1065,-13.8217,-1.25215,-0.23534,-0.105231,-0.0703124,0.00526738,-0.000339208,0.00067147,0.00534668,-0.000418505,0.11755,0.00542396,1522,1089,-2.30248,1.08729,21.0402,-3.48202,23.3664,-4.58129
24.872,-13.8282,-1.20152,-0.230342,-0.10411,-0.0674054,0.00526721,-0.000305264,0.000726692,0.00536041,-0.000398471,0.127566,0.00536345,1529,1089,-2.24697,1.07475,21.6387,-3.50557,23.9163,-4.58929
25.6383,-13.8342,-1.15161,-0.22267,-0.102149,-0.067098,0.00526184,-0.000275748,0.000778992,0.00536933,-0.000383246,0.137129,0.0049809,1536,1089,-2.17703,1.0566,22.2736,-3.54022,24.4767,-4.60308
26.4042,-13.8402,-1.09895,-0.214175,-0.0995339,-0.0691771,0.00523281,-0.000254017,0.000825672,0.00535436,-0.000375574,0.146171,0.004768,1543,1089,-2.10849,1.03262,22.9139,-3.58469,25.0348,-4.62476
27.166,-13.8477,-1.03443,-0.209973,-0.0960491,-0.0733083,0.00517131,-0.00023996,0.000859906,0.00530468,-0.000373321,0.153862,0.00488883,1550,1089,-2.08586,1.00164,23.4751,-3.62975,25.5566,-4.64166
27.9269,-13.8559,-0.966053,-0.208234,-0.0933067,-0.0749561,0.00506645,-0.000237176,0.000882071,0.00520931,-0.000380029,0.160558,0.00477247,1557,1089,-2.07625,0.976926,24.0058,-3.6654,26.0719,-4.6522
28.6884,-13.8645,-0.897766,-0.207047,-0.0911435,-0.0735531,0.00491589,-0.000241503,0.000893006,0.00506614,-0.000391751,0.166688,0.00506418,1564,1089,-2.06063,0.955271,24.5398,-3.69199,26.5951,-4.65555
29.4553,-13.8719,-0.841273,-0.204201,-0.089459,-0.0701194,0.00474492,-0.000245959,0.000892134,0.0048996,-0.000400636,0.171673,0.00506712,1571,1089,-2.02289,0.934863,25.1421,-3.71436,27.1696,-4.65852
30.2248,-13.8783,-0.789765,-0.200181,-0.0875021,-0.0681691,0.00456106,-0.000242751,0.000869101,0.00471346,-0.000395153,0.173591,0.00508662,1578,1089,-1.98008,0.910016,25.7822,-3.74345,27.7706,-4.67008
30.9932,-13.885,-0.733683,-0.1964,-0.0852485,-0.06824,0.00435643,-0.000224344,0.000825385,0.00450062,-0.000368527,0.172941,0.00515955,1585,1089,-1.94672,0.885753,26.4103,-3.77989,28.3625,-4.68703
31.7595,-13.8924,-0.670854,-0.193259,-0.0835436,-0.0659966,0.00415292,-0.000197133,0.000775637,0.00428708,-0.000331295,0.171276,0.00531612,1592,1089,-1.91063,0.866841,27.0156,-3.81354,28.9372,-4.70185
32.528,-13.8997,-0.612043,-0.189625,-0.0825033,-0.0635589,0.00401229,-0.000164816,0.000727714,0.00413543,-0.000287964,0.167638,0.00550348,1599,1089,-1.86923,0.854874,27.6485,-3.83804,29.5345,-4.71289
33.2982,-13.9068,-0.555673,-0.185936,-0.0816275,-0.0609379,0.00396344,-0.000129883,0.000686873,0.00407562,-0.000242068,0.161898,0.00561768,1606,1089,-1.82662,0.84731,28.2988,-3.86034,30.1486,-4.72023
34.0673,-13.9143,-0.495176,-0.183571,-0.0810759,-0.056827,0.00394291,-9.2807e-05,0.000648087,0.00404444,-0.000194328,0.155384,0.00542437,1613,1089,-1.7902,0.84405,28.9295,-3.88663,30.7553,-4.73063
34.8356,-13.9226,-0.431089,-0.181502,-0.0803536,-0.0543385,0.003874,-5.1173e-05,0.000616629,0.0039686,-0.000145763,0.152213,0.00515136,1620,1089,-1.76227,0.841244,29.5508,-3.90488,31.3563,-4.73267
35.603,-13.9311,-0.363144,-0.17948,-0.0793208,-0.0525779,0.00374513,-9.46091e-06,0.000595844,0.00383742,-0.000101751,0.153669,0.00532904,1627,1089,-1.73751,0.827868,30.1652,-3.92087,31.9509,-4.73825
36.376,-13.9383,-0.307265,-0.177321,-0.0790373,-0.0489407,0.00360666,2.58272e-05,0.000586399,0.00370024,-6.7756e-05,0.158255,0.00634645,1634,1089,-1.7044,0.812124,30.8345,-3.92528,32.5981,-4.74479
37.1452,-13.9471,-0.240764,-0.174753,-0.0786503,-0.0459404,0.00349934,4.89457e-05,0.00058618,0.00359621,-4.79197e-05,0.163769,0.00672221,1641,1089,-1.67004,0.801403,31.4757,-3.9258,33.2135,-4.74206
37.9129,-13.9559,-0.169166,-0.172566,-0.0783926,-0.0424051,0.00341208,5.42952e-05,0.00059462,0.00351427,-4.78943e-05,0.170194,0.00717347,1648,1089,-1.637,0.791097,32.1027,-3.9366,33.818,-4.75052
38.677,-13.9661,-0.087488,-0.169874,-0.0776095,-0.0407701,0.00331895,4.52453e-05,0.000604616,0.00342705,-6.28512e-05,0.176916,0.00683453,1655,1089,-1.60671,0.784267,32.7041,-3.95122,34.3928,-4.75342
39.445,-13.9753,-0.0135128,-0.166159,-0.0760343,-0.0429603,0.00321697,3.06501e-05,0.000607358,0.00332882,-8.11951e-05,0.18211,0.00702711,1662,1089,-1.5818,0.771665,33.3503,-3.96957,35.0041,-4.75827
40.2169,-13.9834,0.0527852,-0.163119,-0.0738413,-0.0461971,0.00310408,1.0641e-05,0.000604391,0.00321797,-0.000103251,0.186256,0.00670511,1669,1089,-1.56698,0.757349,34.0258,-4.00263,35.652,-4.76981
40.9904,-13.9908,0.116893,-0.160596,-0.0718726,-0.0486025,0.00296833,-1.63411e-05,0.000605635,0.00308654,-0.000134552,0.192761,0.0064372,1676,1089,-1.55364,0.743054,34.7128,-4.04138,36.316,-4.78975
41.7638,-13.999,0.182714,-0.160372,-0.0711925,-0.0454526,0.00281116,-5.38424e-05,0.000619681,0.00293945,-0.000182131,0.204139,0.00641126,1683,1089,-1.53935,0.73866,35.3811,-4.06409,36.9813,-4.79733
42.5322,-14.0077,0.26186,-0.158857,-0.0711915,-0.0417234,0.00262785,-0.000102606,0.000649118,0.00277431,-0.000249067,0.221914,0.0071521,1690,1089,-1.51136,0.738425,36.0213,-4.0985,37.6052,-4.82423
43.3023,-14.0166,0.338342,-0.155751,-0.0701442,-0.0414545,0.00243965,-0.000142174,0.000658212,0.00259777,-0.000300295,0.235761,0.00694441,1697,1089,-1.48276,0.728187,36.6929,-4.12563,38.2467,-4.84061
44.0699,-14.0267,0.422266,-0.151781,-0.0686808,-0.0432704,0.0022303,-0.000181223,0.000674892,0.00240633,-0.00035725,0.255139,0.00724434,1704,1089,-1.45466,0.712191,37.3519,-4.14376,38.8682,-4.84988
44.8371,-14.0371,0.508221,-0.149333,-0.0675528,-0.0455005,0.00198734,-0.000223697,0.000709486,0.00219542,-0.000431777,0.285284,0.0076214,1711,1089,-1.44132,0.701127,37.9959,-4.15844,39.49,-4.85817
45.6029,-14.0477,0.599001,-0.148613,-0.0673446,-0.0440981,0.0017326,-0.000274193,0.000771514,0.00199492,-0.000536513,0.327744,0.00786959,1718,1089,-1.42908,0.694659,38.6149,-4.17297,40.1017,-4.87201
46.3715,-14.0571,0.684756,-0.147878,-0.0672926,-0.0424369,0.00148953,-0.000335532,0.000873737,0.00184038,-0.000686381,0.381842,0.00798756,1725,1089,-1.41563,0.690107,39.261,-4.19753,40.7403,-4.89658
47.1469,-14.0654,0.756482,-0.146479,-0.0665704,-0.0413769,0.00121053,-0.000403821,0.00104138,0.00172092,-0.000914219,0.455711,0.00800347,1732,1089,-1.3989,0.683151,39.9737,-4.22738,41.4391,-4.91712
47.9239,-14.0748,0.825937,-0.144347,-0.0652642,-0.0407643,0.000833846,-0.000477048,0.00130681,0.00164037,-0.00128357,0.552949,0.00799266,1739,1089,-1.37774,0.672695,40.7091,-4.23719,42.1538,-4.91082
-41.6306,-14.5172,-0.794071,-0.836091,-0.482983,-0.244959,0.0316263,-0.00201723,0.00482406,0.0323044,-0.00269527,0.13964,0.00666558,913,1096,-8.54299,5.06055,-21.509,1.17081,-13.5666,-3.795
-40.9022,-14.5168,-0.802176,-0.816705,-0.472952,-0.243592,0.0293305,-0.0019383,0.00445778,0.0299536,-0.00256139,0.138878,0.00693149,920,1096,-8.35147,4.95429,-21.2096,1.06323,-13.4514,-3.80668
-40.1723,-14.5157,-0.814312,-0.794148,-0.463397,-0.242038,0.0270057,-0.00185254,0.00415968,0.0275933,-0.00244016,0.140337,0.0073801,927,1096,-8.12901,4.85398,-20.8576,0.954631,-13.3144,-3.82238
-39.4421,-14.5147,-0.824948,-0.773726,-0.45623,-0.245823,0.0248268,-0.00178191,0.00388886,0.0253835,-0.00233862,0.142189,0.00728321,934,1096,-7.94017,4.78642,-20.5192,0.867342,-13.1756,-3.84186
-38.7104,-14.5134,-0.83919,-0.755683,-0.450199,-0.250913,0.0228568,-0.00174405,0.00364644,0.0233859,-0.00227315,0.144097,0.00659798,941,1096,-7.77754,4.73194,-20.1827,0.794131,-13.0167,-3.8593
-37.9765,-14.5122,-0.859485,-0.743199,-0.445508,-0.251978,0.02113,-0.00175425,0.00344601,0.0216377,-0.0022619,0.146264,0.00636379,948,1096,-7.65807,4.6892,-19.8759,0.742958,-12.8291,-3.86118
-37.2455,-14.5125,-0.866687,-0.731708,-0.44146,-0.244458,0.0196814,-0.0018109,0.003306,0.0201785,-0.00230794,0.149228,0.00637952,955,1096,-7.52655,4.64176,-19.6277,0.693724,-12.6817,-3.86109
-36.515,-14.5134,-0.86993,-0.719059,-0.436963,-0.234779,0.0184873,-0.00190735,0.00323001,0.0189866,-0.00240668,0.153377,0.00632989,962,1096,-7.37857,4.5852,-19.3772,0.643816,-12.5414,-3.85773
-35.7856,-14.5147,-0.86704,-0.706924,-0.432293,-0.224074,0.017441,-0.00203791,0.00318607,0.0179489,-0.00254579,0.158078,0.00592791,969,1096,-7.23295,4.52215,-19.1474,0.588615,-12.4162,-3.86078
-35.0555,-14.515,-0.864178,-0.694454,-0.427505,-0.216664,0.01643,-0.00216531,0.0031241,0.0169408,-0.00267614,0.162079,0.00566866,976,1096,-7.09257,4.46114,-18.9032,0.517317,-12.2833,-3.8823
-34.3222,-14.5146,-0.871273,-0.683703,-0.4215,-0.21534,0.0155351,-0.00228209,0.00310016,0.0160591,-0.0028061,0.167444,0.00573961,983,1096,-6.98462,4.39738,-18.6266,0.443357,-12.1074,-3.89768
-33.5867,-14.5138,-0.884183,-0.673775,-0.415661,-0.215413,0.0149044,-0.00240128,0.00311303,0.0154474,-0.00294423,0.172676,0.00585199,990,1096,-6.88818,4.33738,-18.3285,0.37634,-11.9033,-3.90842
-32.8511,-14.5137,-0.895444,-0.664732,-0.409612,-0.216176,0.0146356,-0.00249525,0.00312545,0.015188,-0.00304766,0.17494,0.00630026,997,1096,-6.80225,4.28076,-18.0373,0.314169,-11.6981,-3.90823
-32.1165,-14.5148,-0.900866,-0.654212,-0.402182,-0.215651,0.0146631,-0.00255358,0.00311374,0.015209,-0.00309941,0.173535,0.00634155,1004,1096,-6.69946,4.20844,-17.747,0.24769,-11.5071,-3.89852
-31.3797,-14.5147,-0.911942,-0.643118,-0.394697,-0.209959,0.0147986,-0.00256441,0.00309345,0.0153333,-0.00309908,0.17115,0.00594663,1011,1096,-6.57763,4.12766,-17.4276,0.168534,-11.2882,-3.89818
-30.6405,-14.5138,-0.929282,-0.631514,-0.386955,-0.204665,0.0149284,-0.00252384,0.00307847,0.0154555,-0.00305094,0.169578,0.00550754,1018,1096,-6.45203,4.04483,-17.0724,0.0824831,-11.0392,-3.90254
-29.8982,-14.5115,-0.955179,-0.622046,-0.380741,-0.200162,0.0149936,-0.00243698,0.00306571,0.015517,-0.00296046,0.169122,0.00504889,1025,1096,-6.3484,3.97224,-16.6989,0.00784742,-10.7518,-3.91681
-29.156,-14.5097,-0.978464,-0.614626,-0.375667,-0.199976,0.0149668,-0.00232163,0.00302768,0.0154817,-0.00283652,0.168451,0.0052121,1032,1096,-6.27556,3.91704,-16.344,-0.0494986,-10.4666,-3.92764
-28.4155,-14.5091,-0.993615,-0.605374,-0.369519,-0.201308,0.0148356,-0.00219151,0.00294086,0.0153292,-0.00268514,0.166301,0.00571955,1039,1096,-6.18991,3.85473,-15.9924,-0.109956,-10.2039,-3.93092
-27.6734,-14.5083,-1.01196,-0.592834,-0.363379,-0.202335,0.0146709,-0.00204482,0.00283779,0.0151395,-0.00251345,0.163661,0.00632152,1046,1096,-6.07234,3.79435,-15.5899,-0.1709,-9.92221,-3.93215
-26.9272,-14.5061,-1.04229,-0.575859,-0.356807,-0.204718,0.0145289,-0.00191416,0.00276275,0.0149807,-0.00236594,0.162092,0.00689861,1053,1096,-5.91656,3.7312,-15.092,-0.237055,-9.58974,-3.93542
-26.1794,-14.5026,-1.07532,-0.558057,-0.349916,-0.204289,0.0143532,-0.00180386,0.00270298,0.0147934,-0.00224407,0.16144,0.0070052,1060,1096,-5.74568,3.66122,-14.5705,-0.329649,-9.2397,-3.95988
-25.4304,-14.4999,-1.11044,-0.544116,-0.343622,-0.201847,0.0140803,-0.0017331,0.00268526,0.0145239,-0.00217664,0.163698,0.00667925,1067,1096,-5.60597,3.59993,-14.0739,-0.403201,-8.87514,-3.96437
-24.6811,-14.4968,-1.14413,-0.535236,-0.336626,-0.197217,0.0136963,-0.00169531,0.0026931,0.0141539,-0.00215292,0.168312,0.00641895,1074,1096,-5.50856,3.5261,-13.626,-0.491766,-8.50822,-3.97842
-23.9301,-14.494,-1.18148,-0.530025,-0.328925,-0.194715,0.013318,-0.00172156,0.00272137,0.0137953,-0.00219884,0.173616,0.00616147,1081,1096,-5.45194,3.44418,-13.1918,-0.568968,-8.12086,-3.97996
-23.1743,-14.4895,-1.23226,-0.527499,-0.321647,-0.192883,0.0130406,-0.00178781,0.00278693,0.0135471,-0.0022943,0.179775,0.00598924,1088,1096,-5.42232,3.36551,-12.7269,-0.645753,-7.67722,-3.98734
-22.4203,-14.4859,-1.27434,-0.523946,-0.314327,-0.189991,0.0128775,-0.00186738,0.00289683,0.0134262,-0.00241608,0.187197,0.00612076,1095,1096,-5.38016,3.28389,-12.277,-0.723499,-7.25779,-3.99587
-21.6637,-14.4824,-1.32269,-0.512599,-0.308118,-0.184057,0.0128267,-0.0019715,0.00304423,0.0134285,-0.00257328,0.195162,0.00652572,1102,1096,-5.2556,3.21677,-11.7229,-0.785971,-6.80838,-3.98987
-20.9006,-14.4777,-1.39018,-0.496843,-0.302107,-0.181615,0.0128492,-0.00208627,0.00319975,0.0135059,-0.00274291,0.202405,0.0066901,1109,1096,-5.0991,3.15566,-11.0461,-0.828072,-6.28228,-3.96814
-20.1349,-14.4706,-1.46343,-0.482349,-0.298076,-0.176614,0.0129581,-0.00220406,0.00335545,0.0136674,-0.00291345,0.208345,0.00680573,1116,1096,-4.94685,3.10754,-10.3543,-0.883945,-5.72716,-3.98072
-19.3655,-14.4622,-1.54578,-0.470488,-0.292257,-0.171544,0.0131592,-0.00232311,0.00349521,0.0139117,-0.0030756,0.212055,0.00594506,1123,1096,-4.81977,3.04084,-9.64745,-0.963497,-5.13138,-4.00049
-18.6066,-14.4576,-1.5912,-0.466202,-0.28661,-0.169013,0.0134145,-0.00245128,0.00364897,0.0142135,-0.00325027,0.215561,0.00582497,1130,1096,-4.77147,2.97992,-9.14011,-1.04147,-4.6624,-4.02229
-17.8505,-14.4556,-1.62503,-0.458617,-0.280907,-0.166409,0.013663,-0.00261162,0.00384651,0.0145263,-0.00347494,0.220786,0.00640407,1137,1096,-4.69215,2.92539,-8.63578,-1.09921,-4.22868,-4.01613
-17.0925,-14.4528,-1.66268,-0.448838,-0.274187,-0.16099,0.013848,-0.00282736,0.00407976,0.0147927,-0.00377199,0.227531,0.00667608,1144,1096,-4.58455,2.85388,-8.08989,-1.1759,-3.77343,-4.02037
-16.3291,-14.4478,-1.71535,-0.434629,-0.267048,-0.154909,0.0139068,-0.00311003,0.00429914,0.0149313,-0.00413449,0.233931,0.00650731,1151,1096,-4.43361,2.77297,-7.43841,-1.26333,-3.25585,-4.0349
-15.5638,-14.4425,-1.7713,-0.418591,-0.258925,-0.15039,0.0137695,-0.00341896,0.00445616,0.0148561,-0.00450555,0.239171,0.00619639,1158,1096,-4.27046,2.68189,-6.74851,-1.3555,-2.71891,-4.04832
-14.8025,-14.4388,-1.81218,-0.407071,-0.251764,-0.148865,0.013523,-0.0037617,0.00459991,0.0146709,-0.00490962,0.244557,0.00579035,1165,1096,-4.15824,2.60525,-6.1485,-1.43725,-2.22934,-4.06206
-14.0461,-14.4377,-1.83501,-0.398492,-0.247503,-0.148123,0.0133624,-0.00410605,0.00472837,0.0145602,-0.0053038,0.248093,0.00579367,1172,1096,-4.07517,2.56192,-5.63576,-1.48057,-1.79828,-4.06274
-13.2868,-14.4359,-1.8647,-0.391374,-0.244135,-0.145268,0.0134119,-0.00441859,0.00489798,0.0146688,-0.00567545,0.251189,0.00617341,1179,1096,-3.99938,2.52705,-5.10582,-1.51893,-1.33474,-4.06307
-12.5257,-14.4339,-1.89779,-0.382935,-0.241734,-0.136784,0.0136152,-0.00464053,0.00509103,0.014939,-0.00596429,0.254385,0.00687101,1186,1096,-3.89451,2.49545,-4.54602,-1.54924,-0.851426,-4.05939
-11.7667,-14.4329,-1.92188,-0.373631,-0.237522,-0.115093,0.0138865,-0.00474375,0.00527362,0.0152757,-0.00613296,0.257573,0.00797608,1193,1096,-3.74332,2.42895,-4.00952,-1.60639,-0.393443,-4.05524
-11.0086,-14.4315,-1.94102,-0.361744,-0.233895,-0.0920097,0.0142181,-0.00471961,0.00540686,0.0156531,-0.00615458,0.259417,0.00815124,1200,1096,-3.56349,2.37066,-3.45787,-1.68166,0.0543632,-4.06956
-10.2435,-14.4288,-1.97934,-0.346922,-0.233217,-0.066694,0.0146224,-0.00456904,0.00549418,0.016084,-0.00603062,0.260001,0.00723533,1207,1096,-3.34836,2.33821,-2.80082,-1.71716,0.579298,-4.07094
-9.47093,-14.4228,-2.0384,-0.33506,-0.235,-0.0388964,0.0151539,-0.00430762,0.0055578,0.0166292,-0.00578296,0.259471,0.00615672,1214,1096,-3.15209,2.32588,-2.08948,-1.75107,1.18775,-4.09347
-8.69566,-14.417,-2.10318,-0.325208,-0.240385,-0.000599747,0.0157687,-0.00393417,0.00563143,0.0172646,-0.00543015,0.259651,0.00599406,1221,1096,-2.94151,2.33663,-1.37383,-1.74337,1.82429,-4.09997
-7.91976,-14.4114,-2.16724,-0.314087,-0.247891,0.0447165,0.0163376,-0.00343835,0.00572993,0.0178779,-0.00497859,0.262598,0.00600898,1228,1096,-2.69672,2.36294,-0.642584,-1.72274,2.46576,-4.10491
-7.14286,-14.4058,-2.23169,-0.297371,-0.255401,0.093483,0.0166837,-0.00287603,0.00583134,0.0182902,-0.00448258,0.268833,0.00629917,1235,1096,-2.38889,2.38304,0.152313,-1.7035,3.1162,-4.11028
-6.36495,-14.3994,-2.29649,-0.276703,-0.259683,0.136144,0.0166869,-0.00225549,0.00589521,0.0183718,-0.00394032,0.278376,0.00655309,1242,1096,-2.06319,2.37646,0.999182,-1.72263,3.77574,-4.13016
-5.58793,-14.3935,-2.35599,-0.255977,-0.261001,0.171549,0.0162888,-0.00159772,0.00592439,0.0180731,-0.00338201,0.292536,0.00653838,1249,1096,-1.75936,2.35026,1.83905,-1.76563,4.42355,-4.15065
-4.81354,-14.3889,-2.40504,-0.238122,-0.261495,0.201793,0.0154172,-0.000961228,0.0059191,0.0173323,-0.00287642,0.31293,0.00647727,1256,1096,-1.49766,2.32386,2.62304,-1.80881,5.04073,-4.16627
-4.04073,-14.3864,-2.44701,-0.223117,-0.263001,0.234033,0.0140936,-0.000412607,0.00589025,0.0161841,-0.00250309,0.341038,0.00588153,1263,1096,-1.25549,2.30896,3.36054,-1.82228,5.63924,-4.15657
-3.26915,-14.3845,-2.48291,-0.210248,-0.26718,0.267791,0.0123882,5.69008e-05,0.00583384,0.0147107,-0.00226562,0.378877,0.00589223,1270,1096,-1.02703,2.32013,4.06295,-1.81373,6.2232,-4.1477
-2.49929,-14.3828,-2.51133,-0.198227,-0.272241,0.294123,0.0102622,0.00044226,0.00575422,0.0129166,-0.00221208,0.432199,0.0062137,1277,1096,-0.828413,2.34572,4.74086,-1.79841,6.78765,-4.15002
-1.72986,-14.3813,-2.53613,-0.188103,-0.277681,0.316574,0.00750177,0.00072481,0.00556796,0.0106313,-0.00240468,0.51205,0.00668702,1284,1096,-0.658745,2.37471,5.39662,-1.7763,7.3466,-4.15739
-0.962798,-14.3807,-2.55176,-0.18256,-0.282761,0.33788,0.0040991,0.000909739,0.00522521,0.00796755,-0.00295871,0.637293,0.00648158,1291,1096,-0.534546,2.39673,5.98248,-1.75151,7.87966,-4.16465
-0.200595,-14.3821,-2.55106,-0.181262,-0.29086,0.360445,0.000471507,0.000979366,0.00476068,0.00549288,-0.00404201,0.812042,0.00607421,1298,1096,-0.44401,2.44794,6.47469,-1.69449,8.3606,-4.16678
0.561949,-14.3834,-2.5493,-0.181901,-0.300553,0.384032,-0.00295078,0.000975441,0.00423198,0.00367746,-0.0056528,1.00256,0.00593466,1305,1096,-0.367026,2.51397,6.95197,-1.62744,8.8453,-4.17307
1.3267,-14.3838,-2.55182,-0.184724,-0.312896,0.407399,-0.00609984,0.000899075,0.00359781,0.00241862,-0.00761938,1.17117,0.0063735,1312,1096,-0.309288,2.60404,7.4321,-1.54258,9.35341,-4.18926
2.09213,-14.3842,-2.55428,-0.191475,-0.326444,0.432307,-0.00896957,0.000702711,0.00278202,0.00144581,-0.00971267,1.30978,0.00689096,1319,1096,-0.281676,2.70349,7.88123,-1.44476,9.86883,-4.20352
2.85269,-14.3869,-2.54076,-0.200007,-0.342702,0.466862,-0.0114387,0.000397386,0.00178093,0.000659548,-0.0117009,1.42464,0.00716292,1326,1096,-0.238273,2.82402,8.2602,-1.32412,10.3333,-4.20722
3.60501,-14.3921,-2.50182,-0.213215,-0.36108,0.493493,-0.0132685,5.78352e-05,0.000690575,9.35257e-05,-0.0133042,1.51916,0.00873901,1333,1096,-0.261094,2.97382,8.51045,-1.17775,10.7124,-4.21348
4.35551,-14.3975,-2.45594,-0.230379,-0.37083,0.4929,-0.0142493,-0.00031704,-0.000398426,-0.000305655,-0.0142607,-1.54223,0.0120697,1340,1096,-0.408796,3.06765,8.71043,-1.09789,11.0739,-4.23015
5.11624,-14.4009,-2.43743,-0.255065,-0.349712,0.436299,-0.0143269,-0.00070305,-0.0014184,-0.000556944,-0.014473,-1.46815,0.0111477,1347,1096,-0.814289,2.93423,8.9545,-1.26101,11.5427,-4.23187
5.88655,-14.4022,-2.4441,-0.280597,-0.307294,0.342446,-0.0135618,-0.00110063,-0.00233131,-0.000678761,-0.0139837,-1.39177,0.0100202,1354,1096,-1.35487,2.62865,9.29481,-1.57685,12.111,-4.22085
6.65962,-14.4028,-2.45638,-0.297142,-0.263689,0.249781,-0.0120422,-0.00145363,-0.00310812,-0.000608712,-0.0128872,-1.30537,0.00794897,1361,1096,-1.8117,2.31234,9.74888,-1.91103,12.7076,-4.21355
7.42682,-14.4046,-2.45004,-0.306405,-0.244443,0.19985,-0.0100145,-0.00168808,-0.00368643,-0.000290529,-0.0114121,-1.20843,0.00709418,1368,1096,-2.05794,2.16467,10.2052,-2.0429,13.2439,-4.22064
8.19301,-14.4064,-2.43886,-0.315456,-0.233208,0.165522,-0.0077385,-0.00186296,-0.00414082,0.000276361,-0.00987783,-1.09392,0.00732706,1375,1096,-2.24998,2.08259,10.6501,-2.12802,13.7704,-4.23928
8.95984,-14.4083,-2.42752,-0.323084,-0.222914,0.136095,-0.00533536,-0.00200859,-0.00443226,0.00106213,-0.00840608,-0.964911,0.00759538,1382,1096,-2.4135,2.00409,11.1144,-2.20475,14.3038,-4.25419
