 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.8032,-6.15918,0.914139,-0.170274,-0.0445263,0.065919,0.0103575,-0.0010083,0.000788504,0.0104119,-0.00106274,0.0689353,0.00724,1095,1012,-1.4133,0.351481,-13.7744,-3.44222,-12.0521,-3.8047
-22.0526,-6.15173,0.880094,-0.160337,-0.0440127,0.0792669,0.0121397,-0.000975539,0.000730645,0.0121803,-0.00101612,0.0554809,0.0070766,1102,1012,-1.27974,0.327784,-13.2868,-3.51961,-11.6536,-3.86396
-21.2985,-6.14347,0.836881,-0.150165,-0.0438835,0.090313,0.0142432,-0.000947191,0.000673261,0.014273,-0.000976972,0.0442059,0.00677497,1109,1012,-1.15021,0.316103,-12.754,-3.59025,-11.2143,-3.91742
-20.538,-6.13327,0.775305,-0.137482,-0.0438981,0.100313,0.0165621,-0.000921193,0.000623388,0.0165843,-0.000943393,0.0355959,0.00655544,1116,1012,-0.999776,0.310147,-12.1209,-3.65526,-10.7004,-3.96485
-19.7756,-6.123,0.709859,-0.125175,-0.0450064,0.113875,0.0190688,-0.000896477,0.000577182,0.0190854,-0.00091315,0.0288772,0.00631994,1123,1012,-0.842432,0.307438,-11.472,-3.70296,-10.165,-4.00465
-19.0171,-6.11428,0.660018,-0.114351,-0.0472787,0.133314,0.0218526,-0.000864114,0.000523712,0.0218647,-0.000876182,0.0230377,0.0058466,1130,1012,-0.681849,0.306103,-10.8907,-3.74972,-9.67912,-4.05098
-18.2616,-6.10649,0.622511,-0.105223,-0.0506853,0.160551,0.0249886,-0.000832888,0.000488004,0.0249978,-0.000842107,0.0188902,0.00552667,1137,1012,-0.514266,0.301898,-10.3679,-3.80106,-9.23079,-4.1085
-17.506,-6.09833,0.587144,-0.0857288,-0.0547397,0.189498,0.0283345,-0.000819042,0.000482615,0.0283425,-0.000827029,0.0165482,0.00696065,1144,1012,-0.243627,0.305782,-9.74376,-3.86421,-8.78261,-4.17831
-16.7467,-6.09036,0.542069,-0.0590136,-0.0602745,0.215091,0.0315861,-0.000849658,0.000519078,0.0315944,-0.000857963,0.0159978,0.0068077,1151,1012,0.0859441,0.329179,-9.00316,-3.88284,-8.2919,-4.22108
-15.9891,-6.08347,0.504926,-0.0281657,-0.0638581,0.233252,0.0345935,-0.000940763,0.000612421,0.0346041,-0.000951314,0.0172278,0.00732033,1158,1012,0.432248,0.346065,-8.23826,-3.91344,-7.82282,-4.26185
-15.2303,-6.07651,0.46613,0.00363666,-0.0652539,0.244393,0.0374253,-0.00111731,0.000763621,0.0374404,-0.00113243,0.019802,0.00707142,1165,1012,0.766249,0.348293,-7.44596,-3.95279,-7.34025,-4.29988
-14.4728,-6.06908,0.434281,0.0341058,-0.0645644,0.245429,0.0400293,-0.00142958,0.000980496,0.0400525,-0.00145276,0.0236322,0.00699026,1172,1012,1.05725,0.339487,-6.67814,-4.02331,-6.87517,-4.36334
-13.7125,-6.06089,0.395856,0.065492,-0.0639414,0.245929,0.0422378,-0.00193411,0.00119855,0.0422703,-0.0019666,0.0271071,0.00724547,1179,1012,1.35475,0.331907,-5.86924,-4.09185,-6.37851,-4.42614
-12.9461,-6.05108,0.340594,0.101015,-0.0627663,0.242388,0.0439295,-0.00268557,0.00134218,0.0439681,-0.00272418,0.0287611,0.0079502,1186,1012,1.67818,0.326204,-4.94849,-4.15503,-5.81276,-4.48053
-12.1782,-6.04153,0.283419,0.142454,-0.0590525,0.221956,0.0451133,-0.00373483,0.00138069,0.0451523,-0.00377382,0.0282348,0.00833248,1193,1012,2.0053,0.314752,-3.94649,-4.21254,-5.23263,-4.52547
-11.4103,-6.03236,0.228513,0.181505,-0.0545061,0.196081,0.0459612,-0.00513255,0.00134271,0.0459964,-0.00516781,0.0262551,0.00866865,1200,1012,2.29244,0.298206,-2.96682,-4.26601,-4.65334,-4.56812
-10.6464,-6.02474,0.188753,0.216664,-0.0463317,0.156605,0.0467885,-0.00690965,0.00124793,0.0468175,-0.00693863,0.023223,0.00864642,1207,1012,2.50029,0.26777,-2.06743,-4.34965,-4.12195,-4.61632
-9.88265,-6.01712,0.151767,0.249014,-0.0322953,0.0887823,0.048308,-0.00910513,0.00106323,0.0483277,-0.00912481,0.0185104,0.00952392,1214,1012,2.59369,0.215109,-1.18603,-4.46497,-3.59308,-4.67122
-9.11805,-6.01006,0.114548,0.282905,-0.015446,-0.0007085,0.0513545,-0.0117196,0.000672295,0.0513617,-0.0117267,0.0106572,0.0108731,1221,1012,2.63326,0.161962,-0.273732,-4.57171,-3.05603,-4.71461
-8.34977,-6.0016,0.0685525,0.306192,0.00706356,-0.118559,0.0559218,-0.0146218,-2.21992e-05,0.0559218,-0.0146218,-0.000314688,0.0110097,1228,1012,2.48435,0.0901572,0.583849,-4.70923,-2.47909,-4.76429
-7.57415,-5.99024,0.00281384,0.312053,0.0312596,-0.257858,0.0613124,-0.0177043,-0.00112185,0.0613283,-0.0177202,-0.0141938,0.0103045,1235,1012,2.10538,0.0161476,1.35547,-4.83647,-1.82195,-4.82373
-6.79445,-5.97802,-0.072616,0.313637,0.0570182,-0.401855,0.0667775,-0.0205841,-0.00274374,0.0668636,-0.0206701,-0.0313655,0.00968048,1242,1012,1.669,-0.0666215,2.12586,-4.96781,-1.12177,-4.87692
-6.00829,-5.9633,-0.164687,0.317609,0.0870276,-0.566892,0.0725332,-0.0232609,-0.00443102,0.0727377,-0.0234655,-0.0461243,0.0109283,1249,1012,1.1863,-0.15785,2.99208,-5.13261,-0.352755,-4.93934
-5.22325,-5.94963,-0.250546,0.329579,0.125592,-0.777337,0.0782501,-0.0252614,-0.00618722,0.0786186,-0.0256299,-0.059491,0.0135256,1256,1012,0.63289,-0.300327,3.93359,-5.29908,0.40095,-4.99588
-4.44204,-5.93838,-0.32229,0.339421,0.172075,-1.02587,0.0827639,-0.0261726,-0.00767648,0.0833022,-0.0267109,-0.0700065,0.0166871,1263,1012,-0.0636448,-0.463147,4.81719,-5.49501,1.1102,-5.03877
-3.65853,-5.9272,-0.398224,0.35576,0.226255,-1.30077,0.0844594,-0.0259732,-0.00847085,0.0851053,-0.0266192,-0.0761127,0.0192727,1270,1012,-0.788704,-0.659691,5.78859,-5.73222,1.84223,-5.07031
-2.87322,-5.91513,-0.476665,0.386732,0.275582,-1.65444,0.0812104,-0.0244749,-0.00795555,0.0818059,-0.0250704,-0.0747148,0.0217296,1277,1012,-1.62516,-0.723146,6.93743,-5.8337,2.59129,-5.11325
-2.08549,-5.90214,-0.559435,0.412889,0.323934,-2.01638,0.0704456,-0.0237871,-0.0068595,0.0709423,-0.0242838,-0.0722854,0.0297211,1284,1012,-2.53801,-0.773547,8.05399,-5.9173,3.364,-5.16386
10.1642,-5.85696,-0.554439,-0.259579,0.179925,-1.36862,0.0489223,-0.0149171,0.00320063,0.0490823,-0.0150772,0.0499687,0.0257713,1396,1012,-6.88022,-0.133459,9.45608,-6.07663,11.8842,-5.94457
10.9191,-5.85878,-0.507809,-0.30488,0.129664,-1.02345,0.0593143,-0.0155719,0.00291645,0.0594277,-0.0156853,0.0388666,0.0158318,1403,1012,-6.15909,-0.0636086,9.39126,-6.0538,12.3115,-6.01205
11.6777,-5.8599,-0.469946,-0.336019,0.0844207,-0.693999,0.0657338,-0.0147781,0.00258466,0.0658167,-0.014861,0.0320589,0.0118153,1410,1012,-5.35361,-0.0197635,9.51572,-6.05747,12.7785,-6.07231
12.4349,-5.86286,-0.426277,-0.353993,0.0442061,-0.396851,0.0677741,-0.012613,0.00196737,0.0678222,-0.0126611,0.0244542,0.0104369,1417,1012,-4.52844,0.0204775,9.7661,-6.0572,13.2314,-6.11105
13.1956,-5.86576,-0.390705,-0.343997,0.00920193,-0.150768,0.0672723,-0.010053,0.00110706,0.0672882,-0.0100689,0.0143129,0.0110266,1424,1012,-3.61326,0.0872217,10.3393,-6.04545,13.7214,-6.13175
13.9569,-5.86832,-0.354912,-0.319867,-0.0271455,0.0423302,0.06485,-0.00753605,0.000308956,0.0648513,-0.00753737,0.00426807,0.0120382,1431,1012,-2.73969,0.208501,11.0674,-5.94539,14.2184,-6.15978
14.7199,-5.86866,-0.321905,-0.289657,-0.0542241,0.192081,0.0610287,-0.00523263,-0.000265452,0.0610298,-0.00523369,-0.00400605,0.0115563,1438,1012,-1.95462,0.283002,11.8801,-5.91188,14.734,-6.22359
15.4825,-5.86871,-0.285832,-0.252775,-0.0715959,0.303112,0.0562402,-0.0031749,-0.000662054,0.0562476,-0.00318227,-0.011141,0.0112111,1445,1012,-1.23932,0.319519,12.7595,-5.94935,15.2463,-6.29987
16.2433,-5.86909,-0.24323,-0.215096,-0.0771332,0.379123,0.051226,-0.0014895,-0.000609366,0.0512331,-0.00149654,-0.0115575,0.00975347,1452,1012,-0.636755,0.28065,13.6327,-6.06732,15.7423,-6.38526
16.9976,-5.87396,-0.181924,-0.175903,-0.075761,0.406506,0.0462991,-0.000384517,-0.000424661,0.046303,-0.000388378,-0.00909557,0.0086783,1459,1012,-0.185901,0.235924,14.459,-6.1561,16.176,-6.42806
17.7535,-5.87839,-0.123499,-0.14089,-0.0742297,0.407856,0.041067,0.000236854,-0.000315496,0.0410694,0.000234416,-0.00772644,0.00855252,1466,1012,0.139175,0.225947,15.2621,-6.22325,16.628,-6.47277
18.5112,-5.88282,-0.0681566,-0.1107,-0.0708596,0.400797,0.0354682,0.000557089,-0.00025634,0.0354701,0.00055521,-0.00734212,0.00790504,1473,1012,0.391107,0.205246,16.0361,-6.28826,17.0989,-6.51013
19.2751,-5.88505,-0.0273534,-0.0886844,-0.067153,0.393692,0.0298699,0.000702812,-0.000138219,0.0298705,0.000702157,-0.00473874,0.00660704,1480,1012,0.568645,0.178811,16.7909,-6.36222,17.6315,-6.55562
20.0393,-5.88816,0.0142253,-0.0741612,-0.0637585,0.372699,0.0247112,0.000649202,7.13857e-05,0.0247115,0.000648991,0.0029667,0.0062179,1487,1012,0.631062,0.175068,17.4749,-6.40525,18.1686,-6.58628
20.8072,-5.88961,0.0479919,-0.0618717,-0.0591116,0.342808,0.0204507,0.000433944,0.000179973,0.0204523,0.000432326,0.00899017,0.00634522,1494,1012,0.641772,0.167345,18.1722,-6.46099,18.7426,-6.63022
21.574,-5.89124,0.0866546,-0.049265,-0.0531819,0.307709,0.0168995,0.000166911,0.000152612,0.0169009,0.000165518,0.0091196,0.00662672,1501,1012,0.636092,0.148252,18.8608,-6.52606,19.3064,-6.68213
22.3437,-5.89213,0.119331,-0.0364575,-0.0471231,0.270186,0.0137789,-0.000134855,5.92919e-05,0.0137792,-0.000135107,0.00426127,0.00718299,1508,1012,0.622819,0.128327,19.5799,-6.58742,19.9001,-6.73433
23.119,-5.89082,0.139746,-0.0283367,-0.0417425,0.234156,0.0109788,-0.000459662,-9.29114e-06,0.0109788,-0.00045967,-0.000812271,0.00690234,1515,1012,0.572029,0.111986,20.3055,-6.65612,20.5473,-6.79983
23.8914,-5.89035,0.169379,-0.0211807,-0.0362504,0.199576,0.0085637,-0.000748867,-7.50012e-06,0.00856371,-0.000748873,-0.000805375,0.00629897,1522,1012,0.516679,0.101038,20.9945,-6.74078,21.1683,-6.8706
24.6615,-5.89232,0.206423,-0.0159608,-0.0310269,0.166981,0.006568,-0.000988916,3.42711e-05,0.00656816,-0.000989072,0.00453494,0.00610918,1529,1012,0.450208,0.0910655,21.6434,-6.79667,21.7689,-6.91217
25.4165,-5.89965,0.283263,-0.010375,-0.0248877,0.13295,0.00502189,-0.00119188,7.57859e-05,0.00502281,-0.00119281,0.012194,0.00569393,1536,1012,0.38087,0.0748328,22.1546,-6.85076,22.2296,-6.94392
26.172,-5.90652,0.360225,-0.00574339,-0.0192809,0.10384,0.00374334,-0.00139671,5.885e-05,0.00374402,-0.00139739,0.0114473,0.00538718,1543,1012,0.319627,0.058876,22.6639,-6.91537,22.6976,-6.98473
26.9288,-5.91255,0.435452,-0.00269688,-0.0146382,0.0805865,0.00260837,-0.00158333,-3.93883e-05,0.00260874,-0.0015837,-0.00939561,0.00502962,1550,1012,0.264494,0.0450579,23.1724,-6.98901,23.1801,-7.03725
27.6849,-5.91811,0.514087,-0.000579244,-0.0105886,0.0599521,0.00162298,-0.00169993,-0.000175986,0.00163227,-0.00170922,-0.0527648,0.00496256,1557,1012,0.21,0.0335808,23.6671,-7.0767,23.6579,-7.10678
28.4402,-5.92468,0.595798,-0.00114058,-0.00784168,0.0482174,0.000826769,-0.00163539,-0.000311866,0.000865657,-0.00167428,-0.124054,0.00704418,1564,1012,0.16316,0.0261773,24.1331,-7.15189,24.1317,-7.16411
29.1955,-5.93208,0.679145,-0.00434625,-0.00520792,0.0468024,0.000177492,-0.00156104,-0.0004314,0.000278653,-0.0016622,-0.230334,0.00974754,1571,1012,0.129176,0.0177455,24.5769,-7.23591,24.607,-7.20951
29.958,-5.93792,0.745977,0.000617352,0.00169181,0.0282864,-0.000378651,-0.00154125,-0.000551277,-0.000158817,-0.00176109,-0.379448,0.0116174,1578,1012,0.105145,0.00021996,25.165,-7.34367,25.1512,-7.24603
30.7247,-5.9423,0.803859,0.00669729,0.00876994,0.0061941,-0.000822055,-0.00170909,-0.000574685,-0.000539646,-0.0019915,-0.456756,0.0119118,1585,1012,0.0776842,-0.0132514,25.8037,-7.45756,25.7366,-7.28977
31.4967,-5.94508,0.850633,0.0124566,0.01218,-0.0162368,-0.00119234,-0.00148554,-0.000801215,-0.000524423,-0.00215346,-0.694913,0.0108165,1592,1012,0.0471654,-0.0330829,26.4881,-7.49965,26.3712,-7.33816
32.2764,-5.94581,0.880356,0.00529927,0.00878491,-0.00649742,-0.00135937,-0.00194262,-0.000692986,-0.000899148,-0.00240284,-0.586234,0.0116196,1599,1012,0.0199839,-0.0482427,27.1267,-7.4909,27.0772,-7.38599
33.0593,-5.9456,0.904206,-0.00105525,0.00647294,0.00388571,-0.00138614,-0.00282967,-0.000522169,-0.00121706,-0.00299875,-0.313149,0.0169181,1606,1012,0.00205663,-0.0575076,27.8034,-7.5139,27.813,-7.43784
33.846,-5.94328,0.920532,0.00157431,0.0036257,-0.00632435,-0.00138195,-0.0040949,-0.000333333,-0.00134159,-0.00413526,-0.12048,0.0202736,1613,1012,-0.0102342,-0.0655449,28.5984,-7.5033,28.5851,-7.51249
36.9671,-5.94975,1.06623,0.0074308,0.00244081,-0.0356884,-0.00150678,-0.00893469,0.000608174,-0.00145731,-0.00898416,0.0811565,0.0180969,1641,1012,-0.0655198,-0.0777916,31.5099,-7.58644,31.4512,-7.6974
37.7513,-5.95202,1.09751,-0.00746927,0.00622842,-0.0035921,-0.0013488,-0.0101616,0.00090838,-0.00125615,-0.0102543,0.101651,0.0096922,1648,1012,-0.0811302,-0.074304,32.1305,-7.75725,32.2062,-7.71927
38.5259,-5.95687,1.15333,-0.00702688,0.00977017,-0.00631205,-0.00110415,-0.0114495,0.00109228,-0.000990084,-0.0115636,0.104053,0.00811651,1655,1012,-0.0886944,-0.087889,32.8048,-7.83446,32.8777,-7.74889
39.3006,-5.95959,1.2108,-0.00837723,0.0165582,0.000247689,-0.000922387,-0.0124348,0.00103369,-0.000830309,-0.0125269,0.0888418,0.0137356,1662,1012,-0.0789592,-0.230167,33.4683,-7.9146,33.5519,-7.82261
40.0671,-5.96466,1.28932,-0.00827123,0.0234817,-0.012187,-0.000777532,-0.0131744,0.000910844,-0.000710967,-0.013241,0.0729515,0.0161969,1669,1012,-0.126506,-0.328331,34.0666,-7.99997,34.1554,-7.9002
40.8409,-5.96772,1.35205,-0.00776463,0.0267204,-0.0206216,-0.000568089,-0.0135371,0.00068267,-0.000532253,-0.0135729,0.0524455,0.0176577,1676,1012,-0.154606,-0.370874,34.7375,-8.08005,34.8259,-7.97938
41.6178,-5.97157,1.40885,-0.00746124,0.0242383,-0.0220123,-0.000362494,-0.0136715,0.000394151,-0.000350831,-0.0136832,0.0295807,0.0175099,1683,1012,-0.156364,-0.317446,35.4394,-8.13194,35.5258,-8.03002
42.3887,-5.97826,1.48116,-0.00695212,0.0247343,-0.0301584,-0.000177357,-0.0136103,5.44565e-05,-0.000177136,-0.0136105,0.00405387,0.0176574,1690,1012,-0.182639,-0.303915,36.0893,-8.16837,36.1752,-8.06277
43.1561,-5.98654,1.56314,-0.00892443,0.024879,-0.00443675,2.0557e-05,-0.0134945,-0.00031312,2.78079e-05,-0.0135017,-0.0231517,0.0186291,1697,1012,-0.104189,-0.361396,36.7042,-8.19991,36.7963,-8.08769
43.9256,-5.99413,1.64166,-0.0102316,0.0280458,0.00962596,6.66027e-05,-0.012977,-0.000788068,0.000114044,-0.0130244,-0.0601266,0.0206483,1704,1012,-0.064139,-0.459235,37.3408,-8.228,37.4383,-8.11761
44.6996,-5.99978,1.71127,-0.0104638,0.0242033,0.0110127,9.37093e-05,-0.0123984,-0.00121251,0.000210311,-0.012515,-0.09587,0.021385,1711,1012,-0.0593255,-0.388479,38.0231,-8.27261,38.1218,-8.16358
45.4744,-6.00494,1.78099,-0.00938074,0.0188604,-0.00747428,8.4929e-05,-0.0120225,-0.00159641,0.000291886,-0.0122294,-0.128919,0.0191647,1718,1012,-0.117283,-0.235068,38.7146,-8.3321,38.8131,-8.21916
-41.8716,-6.9398,0.945704,-0.268685,-0.077549,-0.0712713,0.00741393,-0.00109683,0.00142576,0.00764642,-0.00132933,0.161647,0.0057943,913,1019,-2.75252,0.838768,-19.5535,-1.8167,-16.9961,-2.67
-41.1437,-6.93645,0.93457,-0.263967,-0.075951,-0.0655865,0.00730834,-0.0010776,0.00134464,0.00751867,-0.00128793,0.155164,0.00600983,920,1019,-2.69193,0.82158,-19.3887,-1.88133,-16.87,-2.70667
-40.417,-6.93374,0.930554,-0.259329,-0.0742052,-0.0604244,0.00707788,-0.00105502,0.00125048,0.00726581,-0.00124295,0.149166,0.00680257,927,1019,-2.63345,0.804445,-19.2424,-1.95195,-16.7626,-2.74762
-39.6912,-6.9322,0.931657,-0.254822,-0.0714166,-0.0607638,0.0067861,-0.00103113,0.00116211,0.0069552,-0.00120023,0.144498,0.00731086,934,1019,-2.59032,0.778506,-19.1032,-2.0103,-16.6668,-2.77765
-38.97,-6.93146,0.952363,-0.248772,-0.068639,-0.0631249,0.00645465,-0.00100985,0.00108967,0.00661046,-0.00116566,0.142033,0.00688478,941,1019,-2.53763,0.748573,-19.0105,-2.08993,-16.6345,-2.83808
-38.2486,-6.93135,0.97434,-0.243054,-0.0666064,-0.0647848,0.00608774,-0.00099422,0.00103541,0.00623601,-0.0011425,0.142238,0.00630756,948,1019,-2.48629,0.727157,-18.9196,-2.15586,-16.6,-2.88932
-37.5266,-6.93156,0.995463,-0.238586,-0.0652094,-0.0626158,0.00569756,-0.000986268,0.000997357,0.00584321,-0.00113192,0.145012,0.00555464,955,1019,-2.43714,0.712012,-18.8347,-2.21608,-16.5554,-2.93198
-36.803,-6.93182,1.01278,-0.235438,-0.0648057,-0.058336,0.00530684,-0.000986191,0.000975044,0.00545445,-0.0011338,0.150248,0.00553508,962,1019,-2.39496,0.704949,-18.7441,-2.26005,-16.4901,-2.96479
-36.0754,-6.92993,1.01746,-0.232598,-0.0644623,-0.0537145,0.0049669,-0.000992679,0.000963268,0.00511872,-0.00114451,0.156332,0.00592337,969,1019,-2.35472,0.696855,-18.6033,-2.31491,-16.3716,-3.00993
-35.3444,-6.92699,1.01152,-0.22896,-0.0644827,-0.0467893,0.00468368,-0.00100449,0.000970843,0.00484481,-0.00116563,0.164477,0.00615198,976,1019,-2.30061,0.686303,-18.411,-2.36118,-16.2073,-3.05069
-34.6124,-6.92327,1.00397,-0.225497,-0.0638122,-0.04057,0.00445484,-0.00102307,0.000986872,0.0046272,-0.00119544,0.172915,0.00579739,983,1019,-2.25008,0.667748,-18.2063,-2.42291,-16.0297,-3.103
-33.8799,-6.91974,0.997293,-0.222295,-0.0623772,-0.037974,0.00426534,-0.0010465,0.00100913,0.00445059,-0.00123175,0.181554,0.00545004,990,1019,-2.21166,0.650764,-17.9966,-2.49125,-15.8482,-3.15376
-33.1507,-6.91795,1.0042,-0.219881,-0.0606987,-0.0364355,0.0041311,-0.00107347,0.00103922,0.00433093,-0.00127331,0.189973,0.005033,997,1019,-2.1837,0.635155,-17.8358,-2.56085,-15.709,-3.20218
-32.4204,-6.91645,1.00906,-0.218028,-0.0584407,-0.0361407,0.00406767,-0.00110033,0.00107355,0.00428181,-0.00131447,0.196882,0.00467057,1004,1019,-2.16455,0.616614,-17.665,-2.62546,-15.5553,-3.24014
-31.6886,-6.91447,1.01093,-0.216497,-0.0564411,-0.034285,0.00406652,-0.00112536,0.00110486,0.00429186,-0.0013507,0.201194,0.00467024,1011,1019,-2.14425,0.595395,-17.4805,-2.68824,-15.3835,-3.28029
-30.9574,-6.91227,1.01688,-0.214593,-0.0545014,-0.0317255,0.00410201,-0.00114616,0.00112277,0.00433213,-0.00137627,0.20215,0.00497957,1018,1019,-2.11848,0.569269,-17.3003,-2.76049,-15.2191,-3.33447
-30.2261,-6.91015,1.02451,-0.210313,-0.0529059,-0.0275262,0.00415147,-0.00116146,0.0011271,0.00438069,-0.00139067,0.200632,0.00542812,1025,1019,-2.06552,0.544911,-17.097,-2.83415,-15.0535,-3.39117
-29.4911,-6.90718,1.02115,-0.205608,-0.0519237,-0.0208511,0.00423331,-0.00116981,0.00111742,0.00445528,-0.00139179,0.196095,0.0055442,1032,1019,-2.00161,0.527003,-16.8444,-2.89868,-14.8409,-3.43848
-28.7534,-6.90358,1.01029,-0.201044,-0.05085,-0.0125119,0.00439369,-0.0011683,0.00110313,0.00460449,-0.0013791,0.188815,0.0054143,1039,1019,-1.93445,0.509018,-16.5597,-2.96354,-14.5936,-3.4805
-28.0121,-6.89893,0.989536,-0.197552,-0.0494741,-0.00648796,0.00468434,-0.00115688,0.00109327,0.00488225,-0.00135479,0.179091,0.00537423,1046,1019,-1.8837,0.49203,-16.2401,-3.02715,-14.303,-3.51975
-27.2706,-6.89417,0.969855,-0.194012,-0.0472044,-0.00445884,0.0051204,-0.00113649,0.00107835,0.00530103,-0.00131713,0.16597,0.0055038,1053,1019,-1.84356,0.465712,-15.913,-3.09432,-14.0089,-3.56377
-26.5286,-6.88943,0.951141,-0.191266,-0.0448056,-0.000546114,0.00569527,-0.00111031,0.00105353,0.00585463,-0.00126967,0.150124,0.00594829,1060,1019,-1.80586,0.43189,-15.5912,-3.1626,-13.711,-3.60946
-25.7847,-6.88407,0.928018,-0.189474,-0.0430572,0.00767652,0.0063814,-0.00108226,0.0010154,0.00651707,-0.00121793,0.13283,0.00712311,1067,1019,-1.7651,0.398578,-15.2586,-3.23054,-13.3896,-3.65699
-25.0381,-6.87783,0.898206,-0.187911,-0.0420385,0.018203,0.00711883,-0.00105358,0.000973069,0.00723309,-0.00116785,0.11689,0.00724671,1074,1019,-1.71977,0.374763,-14.898,-3.30077,-13.0364,-3.70617
-24.2899,-6.87125,0.865268,-0.185505,-0.0416816,0.0313416,0.00791064,-0.00102418,0.000934245,0.00800728,-0.00112082,0.103077,0.00717445,1081,1019,-1.6588,0.360469,-14.5119,-3.37288,-12.6644,-3.75456
-23.5395,-6.8642,0.827204,-0.178677,-0.0430207,0.0456265,0.00890021,-0.000990668,0.000897197,0.00898093,-0.00107139,0.0897335,0.00709427,1088,1019,-1.55198,0.35993,-14.057,-3.42516,-12.2663,-3.7999
-22.7907,-6.85846,0.797054,-0.168914,-0.0428552,0.0612284,0.010271,-0.000957414,0.000858395,0.0103363,-0.00102266,0.0758607,0.00688559,1095,1019,-1.41394,0.341278,-13.5953,-3.48489,-11.8899,-3.83822
-22.0388,-6.85135,0.758763,-0.158354,-0.0422744,0.0759896,0.0120604,-0.000929173,0.000812413,0.012111,-0.000979787,0.0622204,0.00701251,1102,1019,-1.27062,0.31604,-13.0872,-3.55199,-11.4761,-3.88442
-21.2829,-6.84295,0.710059,-0.148002,-0.041561,0.0873722,0.0141633,-0.000906558,0.000769249,0.0142025,-0.000945723,0.0508693,0.00670873,1109,1019,-1.13866,0.298816,-12.533,-3.62242,-11.0169,-3.93124
-20.5222,-6.83317,0.647694,-0.135731,-0.0416965,0.0980529,0.0164762,-0.000888324,0.000731532,0.0165069,-0.000919087,0.0420288,0.00631584,1116,1019,-0.990236,0.295023,-11.9017,-3.68277,-10.5003,-3.97289
-19.7607,-6.82378,0.585292,-0.12369,-0.0426735,0.110658,0.0189858,-0.000871907,0.000694893,0.0190101,-0.000896193,0.0349367,0.00592799,1123,1019,-0.838228,0.296145,-11.2662,-3.72852,-9.97619,-4.00691
-19.0014,-6.81504,0.533213,-0.11315,-0.045344,0.130551,0.0217668,-0.000848235,0.000652072,0.0217856,-0.000867019,0.0288017,0.00578423,1130,1019,-0.67896,0.298466,-10.68,-3.77079,-9.48223,-4.05234
-18.2456,-6.80713,0.494893,-0.103611,-0.0485933,0.159155,0.0248618,-0.000825471,0.000634189,0.0248775,-0.000841118,0.0246688,0.00619843,1137,1019,-0.5037,0.290796,-10.1511,-3.82824,-9.03089,-4.1138
-17.4893,-6.79933,0.457359,-0.0836861,-0.0524994,0.189917,0.0281318,-0.000817112,0.000659591,0.0281468,-0.000832131,0.0227689,0.00748149,1144,1019,-0.223903,0.292503,-9.51606,-3.88693,-8.57498,-4.17493
-16.7292,-6.79177,0.409824,-0.0564012,-0.0590267,0.215394,0.0312922,-0.000851585,0.000742615,0.0313093,-0.000868733,0.0230865,0.00704181,1151,1019,0.110953,0.322767,-8.76096,-3.8822,-8.0755,-4.20774
-15.9701,-6.7843,0.367944,-0.0249532,-0.0632113,0.233468,0.0342041,-0.000942966,0.00089847,0.034227,-0.000965917,0.0255409,0.00746334,1158,1019,0.462767,0.345706,-7.97294,-3.91018,-7.58904,-4.25213
-15.2104,-6.77763,0.326808,0.00618308,-0.0650582,0.243439,0.0369285,-0.00111173,0.00113894,0.0369626,-0.0011458,0.0299048,0.00703316,1165,1019,0.787188,0.354053,-7.17809,-3.93656,-7.09807,-4.2828
-14.4542,-6.77073,0.299208,0.0352858,-0.0638918,0.244947,0.0394542,-0.00140567,0.00148217,0.0395079,-0.00145936,0.036211,0.00685797,1172,1019,1.06657,0.337837,-6.43945,-4.0134,-6.64854,-4.34945
-13.6939,-6.76315,0.260745,0.0657532,-0.0627745,0.24416,0.0416665,-0.0018823,0.00186259,0.0417461,-0.00196182,0.0426663,0.00668286,1179,1019,1.35149,0.325639,-5.63904,-4.07557,-6.15195,-4.40377
-12.9273,-6.75349,0.205329,0.10153,-0.0603877,0.237784,0.0434211,-0.002597,0.0022012,0.0435262,-0.00270206,0.0476882,0.00718833,1186,1019,1.6685,0.310973,-4.71379,-4.14791,-5.58568,-4.45906
-12.159,-6.74425,0.146984,0.141924,-0.0565533,0.215953,0.0446574,-0.00360324,0.00246591,0.0447831,-0.00372892,0.0509189,0.00751158,1193,1019,1.98157,0.300634,-3.71739,-4.20163,-5.00143,-4.49939
-11.3905,-6.73535,0.090594,0.179703,-0.0507782,0.187642,0.0455192,-0.0049498,0.00267914,0.045661,-0.00509163,0.0528868,0.00833344,1200,1019,2.24911,0.277683,-2.74381,-4.26316,-4.41685,-4.53742
-10.6252,-6.72812,0.0464853,0.212152,-0.042073,0.151842,0.0463896,-0.00666702,0.00286528,0.0465438,-0.00682131,0.0537957,0.00859844,1207,1019,2.44238,0.237802,-1.85737,-4.34361,-3.86982,-4.57177
-9.86225,-6.72126,0.0122105,0.242726,-0.0219018,0.0791358,0.0480831,-0.00879668,0.00300693,0.0482416,-0.0089552,0.052669,0.0101078,1214,1019,2.50264,0.132237,-1.00128,-4.5112,-3.35103,-4.62183
