 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.8,-4.71935,0.941155,-0.253262,-0.157293,-0.0940783,0.0139021,-0.00223285,0.00114121,0.0139824,-0.00231316,0.0702631,0.00789096,1123,998,-2.60669,1.63121,-12.913,-2.33614,-10.4772,-4.00426
-19.0417,-4.70947,0.891757,-0.245722,-0.157121,-0.0831718,0.0142152,-0.00229927,0.00101148,0.0142769,-0.00236099,0.0609445,0.00718891,1130,998,-2.50323,1.6173,-12.3625,-2.41529,-9.99252,-4.06673
-18.2839,-4.70006,0.846532,-0.238298,-0.158088,-0.0707949,0.014516,-0.0023839,0.000887654,0.0145625,-0.00243039,0.0523322,0.00658633,1137,998,-2.39621,1.61211,-11.8217,-2.48517,-9.51569,-4.13004
-17.5291,-4.69296,0.813268,-0.228619,-0.159521,-0.0659325,0.0147709,-0.00249768,0.000772703,0.0148054,-0.00253219,0.0446274,0.00613181,1144,998,-2.28933,1.62121,-11.2904,-2.52586,-9.07554,-4.17714
-16.7746,-4.686,0.783637,-0.215503,-0.16028,-0.0606639,0.014923,-0.00265232,0.000672867,0.0149487,-0.00267804,0.0382102,0.00593265,1151,998,-2.14926,1.62136,-10.7312,-2.57761,-8.64114,-4.23019
-16.0191,-4.67893,0.752784,-0.20091,-0.160734,-0.0563634,0.0149792,-0.00285262,0.000603509,0.0149996,-0.00287302,0.0337929,0.00577362,1158,998,-1.99832,1.61864,-10.1447,-2.62909,-8.19481,-4.28229
-15.2596,-4.67005,0.711578,-0.187239,-0.160384,-0.0492908,0.0150067,-0.00310071,0.000563903,0.0150242,-0.00311825,0.031102,0.00595539,1165,998,-1.84832,1.60411,-9.523,-2.70155,-7.70284,-4.3447
-14.4985,-4.66025,0.668279,-0.174837,-0.161053,-0.0422566,0.0150571,-0.00340587,0.000550177,0.0150734,-0.00342225,0.0297638,0.00645225,1172,998,-1.71009,1.60508,-8.89825,-2.78224,-7.19546,-4.41973
-13.7358,-4.6508,0.621854,-0.163707,-0.162677,-0.0288437,0.0151256,-0.00378399,0.000538027,0.0151409,-0.00379929,0.0284219,0.00697414,1179,998,-1.56481,1.60306,-8.27052,-2.8424,-6.66937,-4.48047
-12.9714,-4.64132,0.572622,-0.151402,-0.16528,-0.0157482,0.0152279,-0.00424224,0.000504754,0.015241,-0.00425531,0.0259014,0.00752847,1186,998,-1.40904,1.61237,-7.61288,-2.8876,-6.12559,-4.53475
-12.2082,-4.63301,0.529777,-0.137269,-0.167853,-0.00199886,0.0154497,-0.0047797,0.000434342,0.0154591,-0.00478903,0.0214576,0.00717569,1193,998,-1.23421,1.61698,-6.9533,-2.92297,-5.59786,-4.58176
-11.444,-4.62394,0.486226,-0.124599,-0.171444,0.0138856,0.0158991,-0.00538962,0.000338194,0.0159045,-0.00539499,0.0158807,0.00652393,1200,998,-1.06628,1.627,-6.29842,-2.9618,-5.05978,-4.6415
-10.6821,-4.6156,0.452431,-0.116086,-0.175243,0.0365323,0.0167154,-0.00605069,0.000238771,0.0167179,-0.00605319,0.0104865,0.00599972,1207,998,-0.916812,1.63744,-5.71538,-3.02285,-4.54978,-4.71078
-9.91685,-4.60732,0.410438,-0.10706,-0.181006,0.0733584,0.0182383,-0.00673495,0.000132209,0.018239,-0.00673565,0.0052938,0.00590686,1214,998,-0.719177,1.6499,-5.09608,-3.06079,-4.00255,-4.75901
-9.15091,-4.59945,0.368745,-0.0948052,-0.18564,0.105977,0.0208181,-0.00741827,-4.81753e-05,0.0208182,-0.00741835,-0.00170614,0.00615003,1221,998,-0.503784,1.65415,-4.43567,-3.09499,-3.44902,-4.79977
-8.38226,-4.59031,0.321279,-0.0794675,-0.189726,0.141524,0.0244257,-0.0080267,-0.00033593,0.0244292,-0.00803018,-0.01035,0.00667031,1228,998,-0.250579,1.65444,-3.71611,-3.15361,-2.86653,-4.85126
-7.6094,-4.5784,0.263714,-0.0637867,-0.195133,0.184968,0.0286417,-0.00851646,-0.000726838,0.0286559,-0.00853067,-0.0195507,0.00777869,1235,998,0.0306697,1.65436,-2.95042,-3.23459,-2.23881,-4.93207
-6.82891,-4.56398,0.185677,-0.0448235,-0.203725,0.240847,0.0329404,-0.00882206,-0.00117832,0.0329736,-0.00885528,-0.0281849,0.00896252,1242,998,0.381837,1.67039,-2.07336,-3.299,-1.52834,-5.01214
-6.04181,-4.54884,0.0903883,-0.0160173,-0.221833,0.303849,0.0371276,-0.00891142,-0.0016167,0.0371843,-0.00896812,-0.0350583,0.00914389,1249,998,0.849943,1.7716,-1.03034,-3.25269,-0.747465,-5.06434
-5.25569,-4.53396,0.000992691,0.0152195,-0.243726,0.378527,0.0413636,-0.00873118,-0.00195495,0.0414397,-0.00880736,-0.0389461,0.0112183,1256,998,1.37843,1.89198,0.0202396,-3.18907,0.0195447,-5.12559
-4.4732,-4.52126,-0.0747991,0.0528935,-0.266994,0.458085,0.0451549,-0.00816095,-0.00231957,0.0452556,-0.00826167,-0.043397,0.0123459,1263,998,1.98307,2.02278,1.09211,-3.11134,0.744028,-5.17736
-3.68669,-4.50661,-0.159711,0.112117,-0.298361,0.543174,0.0471068,-0.00746292,-0.00320006,0.0472938,-0.00764993,-0.058375,0.0135165,1270,998,2.80773,2.21841,2.41805,-2.9698,1.50991,-5.24479
-2.90373,-4.49596,-0.231612,0.18808,-0.327757,0.620444,0.0471762,-0.00646159,-0.00430321,0.0475193,-0.00680463,-0.0795491,0.0134587,1277,998,3.763,2.41202,3.87313,-2.79947,2.23476,-5.26614
-2.12137,-4.48478,-0.298946,0.265384,-0.350555,0.692293,0.0461973,-0.00512399,-0.00520705,0.0467203,-0.00564696,-0.100101,0.013434,1284,998,4.71201,2.5443,5.3371,-2.70427,2.95086,-5.30863
-1.34602,-4.47583,-0.343082,0.330031,-0.358006,0.745107,0.0427027,-0.00350261,-0.00616423,0.043511,-0.00431083,-0.130372,0.0135772,1291,998,5.48034,2.54741,6.60727,-2.74523,3.58967,-5.36365
-0.566387,-4.4639,-0.397024,0.382189,-0.360638,0.815281,0.0361241,-0.00165559,-0.00713829,0.0374279,-0.00295934,-0.180651,0.0123667,1298,998,6.18637,2.4846,7.79563,-2.88978,4.27277,-5.45248
0.212382,-4.45219,-0.445906,0.427423,-0.360522,0.883846,0.0272703,-0.000344193,-0.00543636,0.028302,-0.00137588,-0.187546,0.0145213,1305,998,6.82342,2.39853,8.90771,-3.06848,4.94508,-5.5492
0.989804,-4.44264,-0.488598,0.456473,-0.365223,0.972648,0.0202088,-7.75032e-05,-0.00243641,0.0204973,-0.000366016,-0.117868,0.0193709,1312,998,7.3781,2.35461,9.84149,-3.21728,5.60178,-5.619
1.76627,-4.43525,-0.526298,0.416994,-0.395906,1.1417,0.0181195,-0.00100743,0.000402571,0.0181279,-0.0010159,0.021035,0.0252396,1319,998,7.5686,2.50146,10.0718,-3.21551,6.24722,-5.65899
2.54393,-4.42777,-0.565064,0.308517,-0.463751,1.42729,0.0187912,-0.00199013,0.00255125,0.0190998,-0.00229875,0.120385,0.0346425,1326,998,7.51455,2.7926,9.61172,-2.91721,6.90423,-5.69821
5.64077,-4.4018,-0.657391,-0.632462,-0.504783,0.905121,0.0180941,-0.0045967,0.00426779,0.0188703,-0.00537286,0.179897,0.0329885,1354,998,-2.69819,3.74635,2.99069,-2.07259,9.37976,-5.92815
6.39258,-4.40416,-0.612295,-0.656118,-0.444731,0.726663,0.0167007,-0.0052817,0.00553091,0.0180139,-0.00659487,0.233107,0.0139271,1361,998,-3.49341,3.37325,3.18832,-2.48875,9.767,-5.97854
7.13851,-4.40865,-0.549172,-0.638837,-0.38854,0.622879,0.0175947,-0.00647772,0.00776961,0.0198846,-0.00876761,0.28661,0.0140374,1368,998,-3.67652,2.95284,3.71311,-2.96202,10.0955,-6.03092
7.88882,-4.41167,-0.49668,-0.604616,-0.335282,0.525343,0.0254328,-0.00700743,0.0111728,0.0289085,-0.0104831,0.301592,0.014989,1375,998,-3.68658,2.55136,4.4476,-3.41458,10.4707,-6.08602
8.64487,-4.4132,-0.458485,-0.541091,-0.294705,0.444187,0.0323363,-0.00738136,0.0121179,0.0357415,-0.0107866,0.273943,0.0135751,1382,998,-3.37496,2.25503,5.52608,-3.75954,10.906,-6.13573
9.4007,-4.4147,-0.417954,-0.477438,-0.260495,0.370567,0.034888,-0.00719381,0.0105168,0.0373699,-0.00967574,0.231755,0.0126371,1389,998,-3.03843,2.01188,6.60173,-4.05793,11.3404,-6.19133
10.1554,-4.41706,-0.3728,-0.432427,-0.23044,0.308998,0.0353489,-0.00673526,0.00893429,0.0371671,-0.00855342,0.200762,0.00925242,1396,998,-2.83325,1.79592,7.48079,-4.32646,11.7652,-6.24148
10.907,-4.42072,-0.317365,-0.394202,-0.202904,0.245432,0.0343397,-0.0061284,0.0074784,0.0356775,-0.00746617,0.177012,0.00789974,1403,998,-2.69759,1.61259,8.26091,-4.57318,12.1597,-6.29113
11.6636,-4.4221,-0.27371,-0.368011,-0.179881,0.194041,0.0333352,-0.0056349,0.00605005,0.0342529,-0.00655255,0.150529,0.00723493,1410,998,-2.63137,1.45187,8.97125,-4.80012,12.6056,-6.35632
12.4213,-4.42348,-0.231705,-0.342779,-0.156958,0.140552,0.0310072,-0.0049328,0.00485116,0.0316505,-0.00557609,0.131837,0.00724549,1417,998,-2.58236,1.29759,9.68443,-5.02234,13.065,-6.4175
13.1841,-4.42363,-0.201701,-0.325203,-0.140347,0.105358,0.0278,-0.00416794,0.00389824,0.0282685,-0.00463644,0.119607,0.00687298,1424,998,-2.54131,1.17825,10.372,-5.19632,13.5763,-6.47367
13.9474,-4.424,-0.171072,-0.313222,-0.1295,0.0828767,0.0242753,-0.00352232,0.00308846,0.0246143,-0.00386133,0.109329,0.0063676,1431,998,-2.50763,1.10376,11.0084,-5.33104,14.0929,-6.5268
14.7102,-4.42461,-0.137458,-0.298628,-0.119555,0.0626542,0.0208575,-0.00294837,0.00243758,0.0211045,-0.0031954,0.100998,0.00625352,1438,998,-2.44323,1.03632,11.6666,-5.4632,14.6062,-6.58252
15.4712,-4.42506,-0.0970935,-0.280029,-0.10921,0.04239,0.017907,-0.00245298,0.00195261,0.0180926,-0.00263855,0.0947533,0.00625303,1445,998,-2.34372,0.965076,12.3467,-5.61822,15.1027,-6.65744
16.2259,-4.42852,-0.0386291,-0.262786,-0.0994296,0.0230788,0.0155169,-0.00205767,0.00157608,0.0156572,-0.0021979,0.0887358,0.00693723,1452,998,-2.25389,0.897241,12.9534,-5.7532,15.5396,-6.71758
16.9807,-4.43258,0.0212801,-0.249451,-0.0916348,0.00346743,0.0136028,-0.0017447,0.00126745,0.0137067,-0.00184867,0.0818449,0.00662593,1459,998,-2.20024,0.845109,13.5231,-5.85705,15.9787,-6.7699
17.7428,-4.43383,0.0635354,-0.242452,-0.0854831,-0.0109711,0.0120166,-0.00149415,0.00102011,0.0120932,-0.00157073,0.0749373,0.00606419,1466,998,-2.18609,0.798736,14.1035,-5.95896,16.4909,-6.83367
18.5071,-4.43611,0.101422,-0.237227,-0.0804055,-0.0229247,0.010654,-0.00129104,0.000842421,0.0107132,-0.00135016,0.0700623,0.0056376,1473,998,-2.17949,0.760046,14.6893,-6.02358,17.0264,-6.86728
19.2772,-4.43611,0.126085,-0.231533,-0.0755664,-0.0319466,0.0095305,-0.00112627,0.000740761,0.00958175,-0.00117751,0.0690681,0.0054612,1480,998,-2.15892,0.719832,15.3366,-6.10109,17.6187,-6.91282
20.0436,-4.43734,0.162189,-0.225108,-0.0709499,-0.0364211,0.00863622,-0.000991816,0.000694086,0.008686,-0.0010416,0.0715966,0.00530665,1487,998,-2.11657,0.680999,15.9567,-6.19035,18.1766,-6.96228
20.8099,-4.43893,0.200531,-0.21865,-0.0670287,-0.0360585,0.00793661,-0.000881319,0.000661148,0.00798591,-0.000930615,0.0744231,0.00521306,1494,998,-2.05734,0.642286,16.577,-6.27604,18.7338,-7.00994
21.578,-4.43957,0.235768,-0.212776,-0.0627963,-0.0375368,0.00740893,-0.000790158,0.000624657,0.00745625,-0.000837475,0.0756046,0.00521314,1501,998,-2.00987,0.604228,17.2107,-6.37463,19.3106,-7.06826
22.3519,-4.43875,0.257764,-0.207743,-0.0576504,-0.0399234,0.00702421,-0.000714031,0.000588118,0.00706866,-0.000758474,0.0754241,0.00560964,1508,998,-1.97348,0.559038,17.8928,-6.47796,19.944,-7.12301
23.1267,-4.43751,0.279511,-0.202764,-0.052844,-0.043642,0.00674299,-0.00065175,0.000554432,0.00678433,-0.000693089,0.074422,0.0054535,1515,998,-1.9422,0.52033,18.5829,-6.5851,20.5863,-7.18497
23.8999,-4.43674,0.307337,-0.197841,-0.0488532,-0.0483204,0.0065116,-0.000602835,0.000527084,0.00655044,-0.000641673,0.0735514,0.00514412,1522,998,-1.91461,0.487288,19.2576,-6.6854,21.214,-7.25233
24.6674,-4.4374,0.35147,-0.193326,-0.0454287,-0.050904,0.00626911,-0.000565436,0.0005077,0.00630662,-0.000602945,0.0737449,0.00523602,1529,998,-1.88342,0.454914,19.8759,-6.79196,21.7893,-7.33123
25.424,-4.44247,0.424403,-0.188456,-0.0421991,-0.0523247,0.00598332,-0.000541663,0.000492533,0.00602029,-0.000578632,0.0749184,0.00550418,1536,998,-1.84518,0.425306,20.3985,-6.88431,22.2652,-7.39423
26.1786,-4.44853,0.504117,-0.18251,-0.0387296,-0.0566552,0.00569498,-0.000530919,0.000468554,0.00573004,-0.000565985,0.0746982,0.00587725,1543,998,-1.80776,0.398064,20.9135,-6.97404,22.7235,-7.45466
26.9339,-4.45527,0.583141,-0.175376,-0.0352284,-0.0651858,0.00547953,-0.000531393,0.000432826,0.00551054,-0.000562399,0.0715149,0.00616953,1550,998,-1.7747,0.373909,21.4491,-7.04255,23.1918,-7.50025
27.6916,-4.46174,0.657723,-0.170281,-0.0325708,-0.0717049,0.0053641,-0.000538439,0.000398238,0.00539084,-0.000565187,0.067064,0.00609606,1557,998,-1.75267,0.358362,21.989,-7.1029,23.6841,-7.54055
28.449,-4.46813,0.73438,-0.167142,-0.0307539,-0.0776045,0.00530784,-0.000544199,0.000375675,0.00533186,-0.000568217,0.0638462,0.00604426,1564,998,-1.74572,0.351508,22.5097,-7.16353,24.1766,-7.58726
29.2071,-4.47414,0.810816,-0.166032,-0.0299587,-0.0730079,0.00526516,-0.000549117,0.000371923,0.00528885,-0.000572811,0.0636216,0.0061833,1571,998,-1.7194,0.340762,23.0217,-7.2323,24.6778,-7.64043
29.969,-4.47925,0.879421,-0.164725,-0.0287681,-0.0684506,0.00526309,-0.000552061,0.000379285,0.00528772,-0.000576696,0.0648574,0.00630791,1578,998,-1.69152,0.326955,23.5727,-7.30422,25.2158,-7.69227
30.7372,-4.48177,0.934151,-0.162709,-0.027527,-0.0625014,0.00531232,-0.000551603,0.000391093,0.00533829,-0.000577572,0.0663034,0.00628838,1585,998,-1.65231,0.309769,24.1909,-7.39309,25.8136,-7.76014
31.514,-4.48164,0.969425,-0.159317,-0.0255594,-0.0572144,0.00537021,-0.000542914,0.000403976,0.00539768,-0.000570385,0.0678982,0.00665026,1592,998,-1.6034,0.284708,24.903,-7.49086,26.4916,-7.83232
32.295,-4.48142,0.996276,-0.152586,-0.0241674,-0.0527418,0.00540742,-0.000520225,0.000422873,0.00543743,-0.00055024,0.0708609,0.0068246,1599,998,-1.52761,0.268234,25.6869,-7.56565,27.2086,-7.88606
33.0756,-4.48154,1.0259,-0.145479,-0.023414,-0.0446095,0.00541388,-0.000482828,0.000453513,0.00544855,-0.000517503,0.0763115,0.00665922,1606,998,-1.43512,0.250783,26.4735,-7.63608,27.9231,-7.93994
33.8612,-4.48005,1.04529,-0.137577,-0.0233095,-0.0368752,0.00537785,-0.000435214,0.000495916,0.00541985,-0.000477218,0.084497,0.00623388,1613,998,-1.33672,0.240055,27.3143,-7.70593,28.6837,-7.99996
34.645,-4.47902,1.07078,-0.132922,-0.0229673,-0.0309882,0.00526538,-0.000385237,0.000543969,0.00531727,-0.000437127,0.0951034,0.00608134,1620,998,-1.27371,0.232559,28.1079,-7.78472,29.4296,-8.06565
35.4244,-4.47893,1.10888,-0.130378,-0.021832,-0.0313317,0.00504181,-0.000337101,0.000585375,0.00510477,-0.00040007,0.107157,0.00666252,1627,998,-1.25215,0.223378,28.8394,-7.87424,30.1367,-8.14326
36.2032,-4.48045,1.1499,-0.126349,-0.0202177,-0.0350241,0.00470756,-0.000292912,0.000616819,0.00478252,-0.000367874,0.120937,0.00653424,1634,998,-1.22994,0.208624,29.5808,-7.93583,30.8404,-8.19721
36.9853,-4.48102,1.18502,-0.122657,-0.0189443,-0.0373761,0.00429529,-0.000254604,0.000639485,0.00438346,-0.000342775,0.137014,0.00651737,1641,998,-1.2058,0.196973,30.3493,-8.00118,31.574,-8.25521
37.768,-4.48243,1.22018,-0.120387,-0.0183117,-0.0346034,0.00383351,-0.00022528,0.000659265,0.00393791,-0.000329679,0.157052,0.00617921,1648,998,-1.17527,0.187778,31.1134,-8.05275,32.3151,-8.29709
38.5422,-4.48604,1.27739,-0.118878,-0.0179556,-0.0304879,0.00336239,-0.000211056,0.000674305,0.00348539,-0.000334063,0.180436,0.00585897,1655,998,-1.14644,0.184389,31.7965,-8.11839,32.982,-8.34956
39.3153,-4.49022,1.33879,-0.117671,-0.0175559,-0.0266485,0.00293982,-0.000210653,0.000675003,0.00307835,-0.000349184,0.20242,0.0056404,1662,998,-1.12123,0.180343,32.4688,-8.18257,33.6412,-8.40105
40.0832,-4.49622,1.41382,-0.115472,-0.0165219,-0.0267801,0.00260184,-0.000220293,0.000664594,0.00275051,-0.000368968,0.220085,0.0056719,1669,998,-1.10218,0.169888,33.1061,-8.24092,34.2573,-8.45021
40.8561,-4.50071,1.47853,-0.113666,-0.0154487,-0.0269221,0.00236517,-0.000243222,0.000643855,0.00251544,-0.000393493,0.229289,0.00573183,1676,998,-1.08663,0.155819,33.786,-8.30055,34.92,-8.50346
41.6331,-4.50405,1.53556,-0.111858,-0.01449,-0.0287531,0.00218357,-0.000276366,0.000617682,0.00232996,-0.000422753,0.2327,0.00585091,1683,998,-1.0773,0.14663,34.5017,-8.36229,35.6192,-8.56018
42.4075,-4.50721,1.60024,-0.110405,-0.0135131,-0.0306049,0.00204434,-0.000323049,0.000589695,0.00218309,-0.000461805,0.231096,0.00589826,1690,998,-1.07126,0.144649,35.1936,-8.45265,36.2983,-8.63832
43.1784,-4.51343,1.67439,-0.109505,-0.013083,-0.0296362,0.00197761,-0.000383703,0.000561749,0.00210444,-0.00051053,0.222048,0.0058909,1697,998,-1.05937,0.142105,35.8534,-8.50321,36.9491,-8.68095
43.9493,-4.52005,1.75003,-0.108959,-0.0128153,-0.0266435,0.00198862,-0.000451866,0.00053604,0.00210116,-0.000564414,0.206956,0.00611723,1704,998,-1.04293,0.137546,36.513,-8.54962,37.6022,-8.71961
44.7203,-4.5264,1.82699,-0.106583,-0.0121476,-0.0248558,0.00207883,-0.000511041,0.000529793,0.00218302,-0.000615225,0.194175,0.00622609,1711,998,-1.0152,0.129753,37.1931,-8.60562,38.2584,-8.76631
-41.8779,-5.54701,1.11623,-0.529582,-0.270321,-0.11723,0.0154792,-0.002107,0.00299203,0.0159743,-0.00260211,0.16399,0.00628585,913,1005,-5.33736,2.80771,-22.17,0.31906,-17.0925,-2.46493
-41.1491,-5.54149,1.10227,-0.519949,-0.265304,-0.113226,0.016416,-0.00207792,0.00280645,0.0168325,-0.00249442,0.147332,0.0062299,920,1005,-5.23268,2.75202,-21.945,0.197622,-16.9555,-2.53291
-40.4231,-5.53881,1.10073,-0.509306,-0.25961,-0.10794,0.016867,-0.00202582,0.00261873,0.0172233,-0.00238208,0.135214,0.00638359,927,1005,-5.11539,2.68589,-21.7496,0.0966916,-16.857,-2.57461
-39.6989,-5.5371,1.10808,-0.495247,-0.253578,-0.109456,0.0169031,-0.00195569,0.00245512,0.0172175,-0.00227007,0.127357,0.00646855,934,1005,-4.98252,2.62569,-21.5389,-0.00271231,-16.7835,-2.61873
-38.9743,-5.53544,1.116,-0.479356,-0.24796,-0.112287,0.0165854,-0.00187996,0.00231455,0.0168711,-0.00216566,0.122814,0.0065989,941,1005,-4.83545,2.56885,-21.3038,-0.0944557,-16.7051,-2.66319
-38.2507,-5.53437,1.12953,-0.465232,-0.243054,-0.117709,0.0159655,-0.00181002,0.00219437,0.0162323,-0.00207691,0.121029,0.00639992,948,1005,-4.71216,2.5254,-21.0968,-0.181452,-16.6399,-2.70971
-37.5295,-5.5345,1.1539,-0.452835,-0.239808,-0.119525,0.0151095,-0.00175524,0.00209731,0.0153664,-0.00201215,0.121887,0.00629244,955,1005,-4.59627,2.49707,-20.9429,-0.261858,-16.6069,-2.75851
-36.8087,-5.53535,1.18176,-0.440695,-0.237804,-0.118188,0.0141376,-0.00171968,0.00202742,0.0143927,-0.00197479,0.125172,0.00627496,962,1005,-4.47468,2.48103,-20.8005,-0.332027,-16.5797,-2.80166
-36.0832,-5.53392,1.19393,-0.428916,-0.237234,-0.113388,0.013309,-0.00170562,0.00197633,0.0135648,-0.0019614,0.128707,0.00591563,969,1005,-4.34723,2.47523,-20.6005,-0.399668,-16.4882,-2.85177
-35.3528,-5.53034,1.19029,-0.418854,-0.236626,-0.107289,0.0125543,-0.00170901,0.00194937,0.0128159,-0.00197063,0.133412,0.00556443,976,1005,-4.23278,2.45692,-20.3536,-0.462592,-16.332,-2.9058
-34.6208,-5.52556,1.1831,-0.410802,-0.23446,-0.100218,0.011872,-0.00173161,0.00193068,0.0121407,-0.00200031,0.138286,0.00524736,983,1005,-4.13546,2.41923,-20.1064,-0.55434,-16.1553,-2.97503
-33.8906,-5.52204,1.18438,-0.405129,-0.231982,-0.0969726,0.0112265,-0.00177758,0.00191575,0.0115029,-0.00205394,0.143265,0.0053011,990,1005,-4.07106,2.38583,-19.9026,-0.642924,-16.0024,-3.03992
-33.162,-5.52024,1.1935,-0.400577,-0.228789,-0.0966758,0.0106791,-0.00184343,0.00191764,0.0109662,-0.00213051,0.148599,0.00503599,997,1005,-4.0254,2.35175,-19.7286,-0.722699,-15.8712,-3.08973
-32.432,-5.5183,1.19938,-0.39669,-0.225711,-0.0970138,0.0102943,-0.00191901,0.00192963,0.0105919,-0.00221663,0.15303,0.00462338,1004,1005,-3.9878,2.32152,-19.5416,-0.797385,-15.7211,-3.13438
-31.7016,-5.51685,1.20597,-0.392974,-0.22186,-0.0979078,0.0100742,-0.00199361,0.00193718,0.0103775,-0.00229695,0.155327,0.00505705,1011,1005,-3.95361,2.28692,-19.3513,-0.873516,-15.5665,-3.17096
-30.9691,-5.51477,1.20729,-0.38472,-0.218151,-0.101282,0.00997437,-0.00206192,0.00192892,0.0102759,-0.00236349,0.155086,0.00611441,1018,1005,-3.88265,2.25577,-19.0879,-0.944087,-15.3855,-3.2073
-30.2371,-5.51262,1.21211,-0.373231,-0.213728,-0.10748,0.00993693,-0.00211794,0.00190844,0.0102318,-0.00241286,0.15332,0.00675495,1025,1005,-3.78882,2.21884,-18.7958,-1.0258,-15.2098,-3.25342
-29.5031,-5.50941,1.21219,-0.361343,-0.208692,-0.111459,0.0099397,-0.00215947,0.00188443,0.0102264,-0.00244618,0.150986,0.00690183,1032,1005,-3.68567,2.17104,-18.4769,-1.12354,-15.0095,-3.30911
-28.7646,-5.50395,1.19886,-0.352643,-0.203091,-0.109862,0.00998846,-0.00217974,0.00186836,0.0102689,-0.00246015,0.148974,0.00613675,1039,1005,-3.59819,2.10935,-18.1375,-1.24335,-14.7527,-3.37624
-28.0224,-5.49734,1.17465,-0.346579,-0.197754,-0.106077,0.0101075,-0.0021809,0.00186046,0.010383,-0.00245639,0.147011,0.00590903,1046,1005,-3.52984,2.04952,-17.7786,-1.36165,-14.4489,-3.43985
-27.2778,-5.49061,1.14471,-0.339499,-0.192495,-0.104536,0.0103006,-0.00216684,0.00185237,0.01057,-0.00243624,0.144421,0.00603756,1053,1005,-3.4579,1.99795,-17.3798,-1.46988,-14.1171,-3.49199
-26.5357,-5.48534,1.12548,-0.333319,-0.187491,-0.10733,0.0105604,-0.00214202,0.00184121,0.0108219,-0.00240352,0.141082,0.00597165,1060,1005,-3.40645,1.95373,-17.0182,-1.56697,-13.8171,-3.54113
-25.7936,-5.48019,1.10873,-0.328061,-0.182581,-0.10822,0.0108358,-0.00211482,0.00182023,0.0110868,-0.00236579,0.137015,0.00597257,1067,1005,-3.35869,1.9054,-16.669,-1.66619,-13.5188,-3.5939
-25.049,-5.47409,1.08535,-0.324571,-0.1784,-0.104833,0.0110692,-0.00208796,0.00179124,0.0113087,-0.00232746,0.132919,0.0056884,1074,1005,-3.31575,1.86001,-16.3088,-1.76688,-13.1889,-3.64912
-24.304,-5.46852,1.06308,-0.317945,-0.174543,-0.100731,0.0112814,-0.00206438,0.00175723,0.0115089,-0.00229188,0.128747,0.00526436,1081,1005,-3.24101,1.81873,-15.915,-1.85942,-12.8558,-3.69684
-23.5566,-5.46217,1.03537,-0.308448,-0.171391,-0.095019,0.0115545,-0.00204871,0.00170899,0.0117659,-0.00226013,0.123083,0.00528636,1088,1005,-3.13438,1.78246,-15.4669,-1.94895,-12.4954,-3.74652
-22.8097,-5.45639,1.01111,-0.297098,-0.168265,-0.0925004,0.0119467,-0.00204699,0.00163722,0.0121357,-0.00223598,0.114929,0.00529658,1095,1005,-3.01916,1.7455,-15.0034,-2.02665,-12.1403,-3.79327
-22.0596,-5.44885,0.978801,-0.286204,-0.165025,-0.0926972,0.0124282,-0.00206361,0.00153622,0.0125893,-0.00222467,0.104459,0.00586548,1102,1005,-2.91596,1.7073,-14.5051,-2.11399,-11.7481,-3.85512
-21.3079,-5.4417,0.943773,-0.274814,-0.161419,-0.0965121,0.0129096,-0.0021003,0.00141648,0.0130421,-0.0022328,0.0932723,0.00687753,1109,1005,-2.81859,1.67523,-13.9823,-2.19174,-11.3387,-3.90279
-20.5499,-5.43241,0.889865,-0.2633,-0.157931,-0.0983956,0.0133326,-0.0021567,0.00129463,0.01344,-0.00226416,0.0828168,0.00782964,1116,1005,-2.71474,1.6471,-13.3832,-2.27219,-10.8529,-3.94679
-19.7886,-5.42204,0.82825,-0.253688,-0.156011,-0.0947445,0.013704,-0.00223211,0.0011726,0.0137898,-0.00231793,0.0730571,0.00779233,1123,1005,-2.61284,1.62489,-12.7708,-2.34365,-10.3313,-3.9933
-19.0307,-5.41282,0.780269,-0.245808,-0.15581,-0.0849703,0.0140413,-0.00231964,0.00104561,0.0141078,-0.0023862,0.0635641,0.00706295,1130,1005,-2.50944,1.61179,-12.2216,-2.41554,-9.85203,-4.05018
-18.2737,-5.40375,0.737685,-0.238543,-0.155963,-0.0743066,0.0143555,-0.00242164,0.000927196,0.0144066,-0.00247273,0.0550419,0.00620064,1137,1005,-2.40909,1.59896,-11.6909,-2.49264,-9.38488,-4.11683
-17.5185,-5.396,0.703372,-0.228384,-0.156647,-0.0684855,0.014615,-0.00254653,0.000823288,0.0146544,-0.00258593,0.0478265,0.00617134,1144,1005,-2.2952,1.5944,-11.1515,-2.55011,-8.94068,-4.17759
-16.7611,-5.38811,0.66434,-0.215407,-0.157286,-0.0634806,0.0147691,-0.00270534,0.000740304,0.0148004,-0.00273664,0.042264,0.00572109,1151,1005,-2.15724,1.5918,-10.559,-2.59984,-8.47188,-4.22972
-16.0042,-5.38115,0.629138,-0.201192,-0.157845,-0.0592667,0.0148281,-0.00290185,0.000693887,0.0148552,-0.00292897,0.0390569,0.00548363,1158,1005,-2.0101,1.591,-9.96059,-2.64191,-8.00982,-4.27276
