 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.2804,-3.71004,0.197445,-0.414891,-0.0769477,-0.342503,0.0395296,-0.00880538,0.00325839,0.0397483,-0.00902404,0.0670086,0.00843851,1480,991,-4.85879,1.10802,13.5206,-5.90969,17.6326,-7.10822
20.0478,-3.71042,0.23111,-0.384903,-0.0655924,-0.338282,0.0361658,-0.00744861,0.00232078,0.0362889,-0.00757175,0.0530118,0.00831579,1487,991,-4.57984,1.00132,14.3779,-6.0894,18.1997,-7.16568
20.8167,-3.71086,0.262742,-0.352798,-0.0556024,-0.324965,0.033061,-0.00640896,0.00160588,0.0331262,-0.00647419,0.0405967,0.00774632,1494,991,-4.25077,0.893633,15.2724,-6.25769,18.7819,-7.21702
21.5875,-3.71084,0.291012,-0.327169,-0.0494009,-0.296142,0.0304397,-0.00559794,0.00104853,0.0304702,-0.00562842,0.0290625,0.00709845,1501,991,-3.92536,0.80178,16.1258,-6.40706,19.3844,-7.26903
22.3602,-3.70976,0.316574,-0.311389,-0.0457487,-0.255387,0.0283314,-0.00495156,0.000677587,0.0283452,-0.00496535,0.0203471,0.00692017,1508,991,-3.64582,0.714266,16.9028,-6.55431,20.005,-7.33455
23.1341,-3.70903,0.340615,-0.296424,-0.0421375,-0.218068,0.0266568,-0.00446078,0.000475138,0.026664,-0.00446803,0.0152644,0.00633698,1515,991,-3.38476,0.635543,17.6857,-6.69081,20.6387,-7.38978
23.9057,-3.70874,0.372604,-0.284033,-0.0376129,-0.186995,0.0252059,-0.00410574,0.000378868,0.0252108,-0.00411064,0.0129226,0.00620482,1522,991,-3.16814,0.556986,18.4217,-6.84048,21.251,-7.45553
24.6709,-3.70993,0.422682,-0.271137,-0.0323563,-0.163404,0.0237341,-0.00384981,0.000341984,0.0237384,-0.00385405,0.0123954,0.00641792,1529,991,-2.97289,0.480037,19.1032,-7.00277,21.8043,-7.53644
25.4298,-3.71395,0.489949,-0.25403,-0.0268788,-0.147626,0.0220849,-0.00365499,0.000312417,0.0220887,-0.00365878,0.0121351,0.00664981,1536,991,-2.76724,0.414507,19.769,-7.14895,22.3014,-7.60469
26.1851,-3.7193,0.568042,-0.233445,-0.0219533,-0.135294,0.0203512,-0.00349554,0.000273347,0.0203543,-0.00349867,0.0114607,0.00673655,1543,991,-2.54242,0.357184,20.4365,-7.28466,22.7659,-7.67336
26.941,-3.72563,0.645617,-0.210984,-0.0178877,-0.132849,0.0188464,-0.00338268,0.000201463,0.0188482,-0.00338451,0.00906204,0.00714376,1550,991,-2.33526,0.314743,21.1299,-7.37507,23.2397,-7.72226
27.6991,-3.73163,0.719366,-0.195633,-0.0144937,-0.123262,0.0177053,-0.00331492,0.000128045,0.0177061,-0.0033157,0.0060912,0.00680386,1557,991,-2.16621,0.271862,21.777,-7.46649,23.7353,-7.7682
28.4581,-3.73768,0.792073,-0.18889,-0.0129873,-0.112925,0.0167863,-0.00327513,7.50675e-05,0.0167865,-0.00327541,0.00374182,0.00592902,1564,991,-2.07025,0.24704,22.3512,-7.53813,24.2425,-7.81073
29.2179,-3.74319,0.864534,-0.184783,-0.0121118,-0.0995311,0.0158877,-0.00323187,4.67903e-05,0.0158878,-0.00323199,0.00244722,0.00594503,1571,991,-1.98648,0.223898,22.9094,-7.61607,24.7585,-7.86258
29.982,-3.74697,0.927964,-0.179899,-0.0125497,-0.0850879,0.0150624,-0.00317315,2.81945e-05,0.0150624,-0.0031732,0.00154613,0.00585472,1578,991,-1.89131,0.209355,23.5177,-7.69123,25.3161,-7.92571
30.7501,-3.74896,0.983134,-0.173879,-0.0132554,-0.0697448,0.0143522,-0.00308714,1.11441e-05,0.0143522,-0.00308715,0.000639017,0.00585685,1585,991,-1.78251,0.196072,24.1767,-7.77875,25.9125,-8.00297
31.5279,-3.74804,1.01621,-0.167559,-0.0131622,-0.048097,0.0137086,-0.00297116,5.69978e-06,0.0137086,-0.00297116,0.000341719,0.0067309,1592,991,-1.64854,0.166126,24.9312,-7.88254,26.5989,-8.08243
32.3091,-3.74744,1.04278,-0.153068,-0.0137219,-0.0285219,0.0130956,-0.00281861,1.91718e-05,0.0130956,-0.00281863,0.00120469,0.00772851,1599,991,-1.44919,0.152616,25.7979,-7.96282,27.3171,-8.13995
33.0908,-3.74696,1.06984,-0.132449,-0.0122532,-0.0201452,0.0124964,-0.00263799,5.55857e-05,0.0124966,-0.00263819,0.00367273,0.00777006,1606,991,-1.23662,0.135716,26.728,-8.05031,28.0413,-8.19639
33.8762,-3.74584,1.08975,-0.111585,-0.0123909,-0.0181667,0.0118747,-0.0024444,0.000121705,0.0118757,-0.00244543,0.0084987,0.0072197,1613,991,-1.04446,0.14104,27.6929,-8.10867,28.7999,-8.2479
34.6591,-3.7451,1.11761,-0.100806,-0.0114235,-0.0189449,0.0111205,-0.00223958,0.000216406,0.011124,-0.00224308,0.0161924,0.00527833,1620,991,-0.951887,0.133979,28.5359,-8.18123,29.537,-8.31094
35.4378,-3.74482,1.15768,-0.0967517,-0.0101582,-0.0230625,0.0101625,-0.00204637,0.000326664,0.0101712,-0.0020551,0.0267309,0.00595059,1627,991,-0.930921,0.124614,29.2739,-8.2697,30.237,-8.3944
36.2188,-3.74493,1.19373,-0.0922998,-0.00903229,-0.0230585,0.00901676,-0.00189569,0.000431263,0.00903378,-0.0019127,0.0394383,0.00608833,1634,991,-0.891588,0.112686,30.04,-8.346,30.9595,-8.46094
37.0026,-3.74466,1.22499,-0.0873594,-0.00782396,-0.0230162,0.00777661,-0.00181522,0.000530217,0.00780583,-0.00184444,0.0550544,0.006224,1641,991,-0.847939,0.102546,30.8365,-8.42105,31.7077,-8.52285
37.785,-3.74598,1.26113,-0.0830483,-0.007511,-0.0215986,0.00649925,-0.00179024,0.000591735,0.00654128,-0.00183227,0.0709046,0.00606557,1648,991,-0.804513,0.0975671,31.6169,-8.46902,32.4452,-8.56641
38.5577,-3.74975,1.3219,-0.0799535,-0.00646456,-0.0226843,0.00522459,-0.00177223,0.000632994,0.0052814,-0.00182904,0.0895004,0.00598681,1655,991,-0.7813,0.0879164,32.3003,-8.53289,33.099,-8.62244
39.326,-3.75541,1.39471,-0.0783333,-0.00534629,-0.022457,0.00410694,-0.00174556,0.000646675,0.00417754,-0.00181616,0.108748,0.00600663,1662,991,-0.766303,0.0768446,32.9325,-8.59262,33.7157,-8.67116
40.0918,-3.76277,1.47486,-0.0768044,-0.00461385,-0.0224527,0.00330358,-0.00171361,0.000616187,0.00337815,-0.00178818,0.120431,0.0061613,1669,991,-0.752807,0.0708923,33.5439,-8.63499,34.3124,-8.70546
40.8638,-3.76744,1.54195,-0.0753672,-0.00449657,-0.0208898,0.00282023,-0.00170999,0.000548019,0.00288558,-0.00177534,0.118689,0.00627749,1676,991,-0.734097,0.0670133,34.2124,-8.69097,34.9663,-8.75927
41.6413,-3.7704,1.5978,-0.0737548,-0.00501959,-0.0196521,0.00247465,-0.00169061,0.000453724,0.0025235,-0.00173946,0.107255,0.00642364,1683,991,-0.71478,0.0715362,34.9325,-8.74758,35.6701,-8.81848
42.417,-3.77259,1.65961,-0.0723842,-0.00557639,-0.0186849,0.00220627,-0.00163289,0.000341615,0.00223643,-0.00166305,0.0880596,0.00630543,1690,991,-0.698562,0.0744142,35.6363,-8.82989,36.3601,-8.90624
43.1902,-3.77674,1.72886,-0.0711619,-0.00585561,-0.0178392,0.00207768,-0.00150485,0.000214437,0.00209047,-0.00151764,0.0595727,0.00615511,1697,991,-0.684226,0.0776599,36.3182,-8.89809,37.0299,-8.9746
43.9626,-3.78205,1.80119,-0.0699606,-0.00548156,-0.0158481,0.00210462,-0.00125799,7.79036e-05,0.00210642,-0.00125979,0.0231511,0.00636929,1704,991,-0.666072,0.0741461,36.9968,-8.96037,37.6957,-9.02846
44.7339,-3.78807,1.8775,-0.0673736,-0.00440001,-0.01602,0.00223088,-0.000818979,-4.38553e-05,0.00223151,-0.00081961,-0.0143755,0.00659149,1711,991,-0.644231,0.0622024,37.6807,-9.01859,38.3545,-9.07824
-41.8796,-4.85026,1.19589,-0.183515,-0.176098,-0.080189,0.0221172,-0.00507792,0.00382753,0.0226456,-0.00560635,0.137193,0.00709245,913,998,-1.92635,1.83601,-18.8469,-0.537445,-17.1204,-2.35582
-41.1507,-4.84432,1.18162,-0.17243,-0.172363,-0.0815518,0.0247249,-0.00507267,0.00340843,0.0251098,-0.00545757,0.112451,0.00835982,920,998,-1.82304,1.79839,-18.5997,-0.643298,-16.9822,-2.4287
-40.4242,-4.84071,1.17836,-0.154517,-0.164569,-0.0771681,0.0262706,-0.0050264,0.00303284,0.0265618,-0.00531759,0.0957184,0.00753331,927,998,-1.64074,1.70693,-18.3244,-0.769618,-16.8771,-2.48243
-39.6998,-4.8387,1.18473,-0.130062,-0.158489,-0.0684271,0.0268703,-0.0049463,0.00273105,0.027103,-0.00517902,0.0850085,0.00725218,934,998,-1.38417,1.63648,-18.0177,-0.885737,-16.8001,-2.5281
-38.9749,-4.83671,1.19169,-0.104091,-0.154104,-0.0607011,0.0267061,-0.00485986,0.0024961,0.0269023,-0.00505602,0.078426,0.00663407,941,998,-1.11528,1.5827,-17.6901,-0.983653,-16.718,-2.57478
-38.2512,-4.83534,1.20507,-0.0819951,-0.150648,-0.0590969,0.0259532,-0.00479794,0.00232353,0.0261278,-0.00497251,0.0749918,0.00610426,948,998,-0.899256,1.54711,-17.4101,-1.0701,-16.6522,-2.62491
-37.5305,-4.83486,1.23125,-0.0623004,-0.149979,-0.0566354,0.0247765,-0.00478836,0.00221584,0.0249417,-0.00495351,0.0743946,0.0065519,955,998,-0.703668,1.53592,-17.1938,-1.14196,-16.6255,-2.68874
-36.8083,-4.83473,1.25415,-0.0417489,-0.152223,-0.0516878,0.023432,-0.00484825,0.00217889,0.0235989,-0.00501515,0.0764451,0.0067349,962,998,-0.492888,1.55576,-16.953,-1.17867,-16.5801,-2.73758
-36.0819,-4.83292,1.26288,-0.0231666,-0.157031,-0.0384338,0.0224707,-0.00497886,0.00218412,0.0226434,-0.00515156,0.0789068,0.00635622,969,998,-0.278992,1.59313,-16.6807,-1.20129,-16.4761,-2.78475
-35.3514,-4.82936,1.25912,-0.00918966,-0.160521,-0.023539,0.0217736,-0.00518637,0.00222971,0.0219568,-0.00536953,0.0819624,0.00621076,976,998,-0.10529,1.61008,-16.4018,-1.23732,-16.3194,-2.83587
-34.6199,-4.82477,1.25386,0.00164755,-0.161938,-0.0102693,0.0213954,-0.00547478,0.00228373,0.0215881,-0.00566749,0.0841868,0.00533233,983,998,0.0336751,1.60356,-16.1385,-1.3034,-16.1498,-2.90369
-33.8906,-4.82127,1.2584,0.00961562,-0.162128,-0.0064989,0.0213131,-0.00585391,0.00233652,0.0215126,-0.0060534,0.0851723,0.00562997,990,998,0.120065,1.59546,-15.9226,-1.37109,-16.0086,-2.97375
-33.1625,-4.81925,1.26959,0.0184909,-0.1607,-0.0116143,0.021575,-0.00631892,0.00241503,0.0217825,-0.00652646,0.0857292,0.00574225,997,998,0.191231,1.58652,-15.7067,-1.43528,-15.8847,-3.03089
-32.4331,-4.81749,1.27784,0.028306,-0.159007,-0.0193404,0.0222195,-0.00683907,0.00250052,0.0224332,-0.00705267,0.085216,0.00590111,1004,998,0.264136,1.57868,-15.4619,-1.48702,-15.7432,-3.07564
-31.7027,-4.81581,1.28443,0.0400568,-0.155446,-0.0218736,0.0232545,-0.00738124,0.00255195,0.0234656,-0.00759236,0.0825415,0.0072077,1011,998,0.368481,1.54691,-15.1894,-1.55842,-15.5885,-3.11479
-30.9696,-4.81315,1.28342,0.061689,-0.150135,-0.0263027,0.0246628,-0.00792185,0.00254475,0.0248604,-0.00811939,0.0774706,0.00816496,1018,998,0.56136,1.50026,-14.7834,-1.64532,-15.3988,-3.15463
-30.2367,-4.81076,1.28518,0.0868028,-0.1429,-0.0337681,0.0263911,-0.00845042,0.00248846,0.0265679,-0.00862725,0.0709423,0.00810808,1025,998,0.778304,1.43804,-14.3434,-1.74819,-15.2121,-3.19576
-29.5026,-4.80748,1.28511,0.113945,-0.133906,-0.0446648,0.028404,-0.00895016,0.00239548,0.028557,-0.00910316,0.0637807,0.00770901,1032,998,1.00424,1.3594,-13.8665,-1.8736,-15.0111,-3.24981
-28.7644,-4.8014,1.27293,0.137888,-0.122073,-0.0540658,0.0307465,-0.00939124,0.00227014,0.0308745,-0.00951923,0.0563193,0.00674933,1039,998,1.2022,1.25202,-13.3703,-2.0552,-14.7582,-3.32941
-28.0226,-4.79389,1.25016,0.161584,-0.10815,-0.0651432,0.0334174,-0.00977179,0.00209915,0.0335192,-0.00987358,0.0484513,0.00727317,1046,998,1.39195,1.12763,-12.8292,-2.25891,-14.4593,-3.41132
-27.2789,-4.78683,1.22347,0.184275,-0.0934945,-0.0776232,0.0363046,-0.0101033,0.00187476,0.0363803,-0.0101789,0.0403099,0.00785805,1053,998,1.56738,0.998766,-12.2758,-2.45029,-14.1391,-3.47448
-26.5372,-4.78181,1.20561,0.201581,-0.0795439,-0.0865741,0.0392912,-0.0103882,0.00159819,0.0393425,-0.0104395,0.0321258,0.00759188,1060,998,1.70086,0.875782,-11.8038,-2.6237,-13.8442,-3.51914
-25.7957,-4.7769,1.19074,0.218938,-0.0678174,-0.0968626,0.0423182,-0.0106397,0.00124818,0.0423476,-0.0106691,0.0235519,0.00761607,1067,998,1.83127,0.775002,-11.334,-2.77749,-13.5527,-3.56886
-25.0536,-4.77164,1.17634,0.240054,-0.0584435,-0.0993588,0.0452527,-0.010868,0.000858755,0.0452659,-0.0108812,0.0152971,0.00772261,1074,998,2.019,0.68814,-10.828,-2.92583,-13.2555,-3.62657
-24.3085,-4.76536,1.15371,0.276094,-0.0538184,-0.101202,0.047894,-0.0110856,0.000466738,0.0478977,-0.0110893,0.00791289,0.00739761,1081,998,2.35085,0.647696,-10.1387,-3.02885,-12.9209,-3.68416
-23.5607,-4.75828,1.12445,0.317188,-0.0536583,-0.100819,0.0504398,-0.0113152,7.15506e-05,0.0504399,-0.0113152,0.00115862,0.00796505,1088,998,2.73737,0.647526,-9.37012,-3.08949,-12.5546,-3.74118
-22.8125,-4.75133,1.09606,0.364567,-0.0556246,-0.0984366,0.0533418,-0.0115712,-0.000375647,0.0533439,-0.0115734,-0.00578667,0.00884029,1095,998,3.18884,0.667177,-8.53696,-3.13258,-12.1842,-3.79772
-22.0633,-4.74438,1.06662,0.411192,-0.0607617,-0.101974,0.0568866,-0.0118936,-0.000882511,0.0568979,-0.0119049,-0.0128281,0.0105031,1102,998,3.61672,0.724657,-7.69607,-3.13456,-11.8025,-3.85166
-21.313,-4.73762,1.03594,0.455493,-0.068359,-0.104266,0.0609159,-0.0123312,-0.00140455,0.0609428,-0.0123582,-0.0191662,0.0112726,1109,998,4.02601,0.809034,-6.86708,-3.11157,-11.409,-3.89869
-20.558,-4.72907,0.992389,0.499427,-0.0764454,-0.103163,0.0649889,-0.0129131,-0.00188837,0.0650347,-0.0129588,-0.0242214,0.011931,1116,998,4.44072,0.888867,-5.98948,-3.08652,-10.9609,-3.94946
-19.8,-4.71935,0.941155,0.544321,-0.0849667,-0.105379,0.0688805,-0.0136571,-0.00230737,0.068945,-0.0137215,-0.0279263,0.0109907,1123,998,4.8543,0.978277,-5.0646,-3.05862,-10.4772,-4.00426
-19.0417,-4.70947,0.891757,0.582966,-0.0923875,-0.105777,0.0727509,-0.014552,-0.00271168,0.072835,-0.0146361,-0.0310207,0.0102433,1130,998,5.21314,1.04767,-4.20126,-3.0445,-9.99252,-4.06673
-18.2839,-4.70006,0.846532,0.619895,-0.101644,-0.0958822,0.0767734,-0.0156454,-0.00310182,0.0768774,-0.0157494,-0.0335123,0.00965301,1137,998,5.58535,1.12313,-3.36889,-3.02636,-9.51569,-4.13004
-17.5291,-4.69296,0.813268,0.668513,-0.110845,-0.105274,0.0806401,-0.0170507,-0.00352772,0.0807673,-0.0171779,-0.0360485,0.010823,1144,998,6.01133,1.22564,-2.44635,-2.97343,-9.07554,-4.17714
-16.7746,-4.686,0.783637,0.734973,-0.120983,-0.105347,0.0837394,-0.0188721,-0.00400412,0.0838954,-0.0190282,-0.0389432,0.0117711,1151,998,6.631,1.31871,-1.35972,-2.92107,-8.64114,-4.23019
-16.0191,-4.67893,0.752784,0.81925,-0.128594,-0.103119,0.0858226,-0.0211515,-0.00450988,0.0860124,-0.0213413,-0.0420591,0.0141968,1158,998,7.42233,1.39257,-0.087012,-2.90325,-8.19481,-4.28229
-15.2596,-4.67005,0.711578,0.905939,-0.142229,-0.0873314,0.0870029,-0.0238717,-0.00502176,0.0872299,-0.0240987,-0.045169,0.0150498,1165,998,8.27617,1.50145,1.24741,-2.84606,-7.70284,-4.3447
-14.4985,-4.66025,0.668279,0.97848,-0.162088,-0.0664257,0.0871087,-0.0270314,-0.00553244,0.0873762,-0.0272989,-0.0483197,0.0144962,1172,998,9.01342,1.66755,2.45561,-2.75,-7.19546,-4.41973
-13.7358,-4.6508,0.621854,1.04366,-0.181243,-0.0340202,0.0859179,-0.0306251,-0.00613412,0.0862398,-0.0309471,-0.0524409,0.0122913,1179,998,9.71475,1.82288,3.60495,-2.67058,-6.66937,-4.48047
-12.9714,-4.64132,0.572622,1.11032,-0.207234,0.00919223,0.0835388,-0.0346091,-0.006881,0.0839382,-0.0350085,-0.0579793,0.0137354,1186,998,10.4635,2.02965,4.78193,-2.52908,-6.12559,-4.53475
-12.2082,-4.63301,0.529777,1.188,-0.238509,0.0539243,0.0802019,-0.0388945,-0.00772509,0.0807009,-0.0393935,-0.064504,0.0136567,1193,998,11.3214,2.273,6.05201,-2.31759,-5.59786,-4.58176
-11.444,-4.62394,0.486226,1.25935,-0.282911,0.101456,0.0762191,-0.0433915,-0.00853813,0.0768255,-0.0439979,-0.0709036,0.0134703,1200,998,12.1327,2.63855,7.27,-1.99217,-5.05978,-4.6415
-10.6821,-4.6156,0.452431,1.30887,-0.328208,0.170435,0.0721392,-0.0479844,-0.00927955,0.0728518,-0.048697,-0.076644,0.0122054,1207,998,12.8054,3.00403,8.23697,-1.71077,-4.54978,-4.71078
-9.91685,-4.60732,0.410438,1.36062,-0.375798,0.276578,0.0691796,-0.0525175,-0.00997577,0.0699919,-0.0533298,-0.0812493,0.0112587,1214,998,13.6122,3.36227,9.24864,-1.44592,-4.00255,-4.75901
-9.15091,-4.59945,0.368745,1.41318,-0.422479,0.383296,0.0686352,-0.0568178,-0.0107466,0.0695492,-0.0577317,-0.0848387,0.0103775,1221,998,14.4299,3.69997,10.2779,-1.17243,-3.44902,-4.79977
-8.38226,-4.59031,0.321279,1.4582,-0.469488,0.527881,0.0707951,-0.0606452,-0.0116696,0.0718231,-0.0616732,-0.0878664,0.0116338,1228,998,15.2943,3.9918,11.2498,-0.948676,-2.86653,-4.85126
-7.6094,-4.5784,0.263714,1.4797,-0.519971,0.707266,0.0746194,-0.063821,-0.0127893,0.075791,-0.0649926,-0.0913508,0.0136912,1235,998,16.0504,4.25094,12.0254,-0.738251,-2.23881,-4.93207
-6.82891,-4.56398,0.185677,1.49182,-0.58022,0.939107,0.0786917,-0.066138,-0.0140737,0.0800467,-0.067493,-0.0959779,0.0160555,1242,998,16.887,4.53677,12.7762,-0.489982,-1.52834,-5.01214
-6.04181,-4.54884,0.0903883,1.5182,-0.656814,1.23339,0.0825429,-0.0673086,-0.0154025,0.0841097,-0.0688753,-0.101373,0.0169651,1249,998,18.0583,4.9507,13.7215,-0.172944,-0.747465,-5.06434
-5.25569,-4.53396,0.000992691,1.55231,-0.740132,1.54402,0.0869065,-0.0669807,-0.016614,0.0886798,-0.068754,-0.10633,0.0183619,1256,998,19.3613,5.38963,14.7326,0.20216,0.0195447,-5.12559
-4.4732,-4.52126,-0.0747991,1.58696,-0.826323,1.8717,0.0918776,-0.0652253,-0.0186176,0.0940537,-0.0674014,-0.116359,0.0184545,1263,998,20.7314,5.83782,15.7106,0.593216,0.744028,-5.17736
-3.68669,-4.50661,-0.159711,1.6283,-0.928973,2.24873,0.0946719,-0.0620442,-0.0213227,0.0975212,-0.0648935,-0.132843,0.0205806,1270,998,22.3308,6.36057,16.7902,1.09677,1.50991,-5.24479
-2.90373,-4.49596,-0.231612,1.68709,-1.03041,2.67914,0.096055,-0.0575904,-0.0244531,0.0998529,-0.0613883,-0.154083,0.0221412,1277,998,24.2689,6.83366,17.9971,1.54606,2.23476,-5.26614
-2.12137,-4.48478,-0.298946,1.74744,-1.12406,3.13693,0.0953479,-0.0517186,-0.0277824,0.100421,-0.056792,-0.180621,0.0229783,1284,998,26.3166,7.19569,19.2168,1.86837,2.95086,-5.30863
-1.34602,-4.47583,-0.343082,1.788,-1.19048,3.56891,0.0914553,-0.0440654,-0.0317205,0.0985125,-0.0511225,-0.218913,0.0234694,1291,998,28.1035,7.32977,20.1854,1.93715,3.58967,-5.36365
-0.566387,-4.4639,-0.397024,1.78763,-1.24122,4.02222,0.0837777,-0.0345402,-0.0365114,0.0941376,-0.0449,-0.276476,0.0206774,1298,998,29.5858,7.26449,20.8005,1.81254,4.27277,-5.45248
0.212382,-4.45219,-0.445906,1.75204,-1.28441,4.49548,0.0721789,-0.0230669,-0.0424117,0.0883267,-0.0392146,-0.363792,0.0235714,1305,998,30.8166,7.11673,21.064,1.56651,4.94508,-5.5492
0.989804,-4.44264,-0.488598,1.67405,-1.33095,5.00791,0.0563097,-0.0115105,-0.0445799,0.0784108,-0.0336116,-0.460254,0.024236,1312,998,31.7967,6.96619,20.8946,1.3212,5.60178,-5.619
1.76627,-4.43525,-0.526298,1.60255,-1.38016,5.41724,0.0460235,-0.0128549,-0.0256941,0.0556593,-0.0224907,-0.358787,0.0289748,1319,998,32.5187,6.95386,20.8152,1.2677,6.24722,-5.65899
2.54393,-4.42777,-0.565064,1.5304,-1.42806,5.78868,0.0529006,-0.0243949,0.000502483,0.0529038,-0.0243981,0.00650044,0.043716,1326,998,33.1223,6.97389,20.7599,1.24767,6.90423,-5.69821
7.88882,-4.41167,-0.49668,-0.657982,-1.13559,3.18725,0.0783176,-0.0547812,0.0562547,0.0989084,-0.075372,0.350882,0.0390794,1375,998,4.76406,6.97558,3.53853,1.33381,10.4707,-6.08602
8.64487,-4.4132,-0.458485,-0.703417,-0.993441,2.60602,0.0829813,-0.0596356,0.0670384,0.109545,-0.0861997,0.377272,0.0335322,1382,998,2.43707,6.38093,3.6462,0.50059,10.906,-6.13573
9.4007,-4.4147,-0.417954,-0.702601,-0.841869,2.09285,0.0799873,-0.0555206,0.0587289,0.101898,-0.0774309,0.357083,0.0284806,1389,998,0.743805,5.5686,4.18584,-0.463519,11.3404,-6.19133
10.1554,-4.41706,-0.3728,-0.717331,-0.693272,1.66809,0.0768252,-0.0511778,0.0507724,0.0945185,-0.068871,0.335321,0.0242183,1396,998,-0.808428,4.6419,4.53803,-1.4587,11.7652,-6.24148
10.907,-4.42072,-0.317365,-0.725236,-0.563811,1.27102,0.0741461,-0.0465948,0.0433394,0.0880918,-0.0605405,0.311316,0.020761,1403,998,-2.20791,3.85318,4.91237,-2.28283,12.1597,-6.29113
11.6636,-4.4221,-0.27371,-0.731701,-0.46877,0.937198,0.0717107,-0.0418461,0.0364453,0.0824011,-0.0525365,0.285325,0.0199558,1410,998,-3.38059,3.33323,5.33644,-2.87282,12.6056,-6.35632
12.4213,-4.42348,-0.231705,-0.729097,-0.377628,0.628815,0.0698492,-0.0373564,0.0302591,0.0778002,-0.0453075,0.256956,0.0193908,1417,998,-4.39175,2.82894,5.85239,-3.45793,13.065,-6.4175
13.1841,-4.42363,-0.201701,-0.719306,-0.301025,0.371832,0.068294,-0.0328618,0.0242953,0.0738265,-0.0383943,0.223904,0.0186624,1424,998,-5.16825,2.39551,6.48001,-3.94918,13.5763,-6.47367
13.9474,-4.424,-0.171072,-0.702706,-0.250475,0.192592,0.0650097,-0.0280476,0.0189424,0.0687178,-0.0317557,0.193312,0.0185128,1431,998,-5.62097,2.11548,7.17026,-4.2719,14.0929,-6.5268
14.7102,-4.42461,-0.137458,-0.664688,-0.205925,0.0311185,0.0610524,-0.023619,0.0145164,0.063472,-0.0260386,0.165162,0.0151042,1438,998,-5.82291,1.87074,8.06262,-4.55812,14.6062,-6.58252
15.4712,-4.42506,-0.0970935,-0.600457,-0.159932,-0.090183,0.0569097,-0.0196665,0.0111072,0.0584882,-0.021245,0.141173,0.0130016,1445,998,-5.65902,1.57842,9.19111,-4.93882,15.1027,-6.65744
16.2259,-4.42852,-0.0386291,-0.534055,-0.125484,-0.186161,0.0531203,-0.0163772,0.00833102,0.054105,-0.0173619,0.117654,0.014816,1452,998,-5.39065,1.38149,10.2782,-5.23679,15.5396,-6.71758
16.9807,-4.43258,0.0212801,-0.481027,-0.102237,-0.269068,0.0496205,-0.0135678,0.00601669,0.0501883,-0.0141356,0.0940917,0.0133569,1459,998,-5.198,1.26713,11.2334,-5.42455,15.9787,-6.7699
17.7428,-4.43383,0.0635354,-0.452046,-0.0900288,-0.319753,0.0463215,-0.0113623,0.00425394,0.0466335,-0.0116743,0.0732179,0.0100003,1466,998,-5.11147,1.20106,12.0244,-5.53676,16.4909,-6.83367
18.5071,-4.43611,0.101422,-0.429335,-0.0794653,-0.353943,0.0427733,-0.0095517,0.00285606,0.0429287,-0.00970713,0.0543678,0.0087479,1473,998,-5.02652,1.14649,12.7764,-5.63775,17.0264,-6.86728
19.2772,-4.43611,0.126085,-0.405573,-0.0697277,-0.35772,0.039123,-0.00811298,0.00189229,0.0391987,-0.00818867,0.0399749,0.00810358,1480,998,-4.82965,1.05586,13.597,-5.7717,17.6187,-6.91282
20.0436,-4.43734,0.162189,-0.377337,-0.0600049,-0.344214,0.0356649,-0.00699104,0.00129127,0.035704,-0.00703009,0.0302348,0.00763207,1487,998,-4.53449,0.955347,14.4285,-5.94041,18.1766,-6.96228
20.8099,-4.43893,0.200531,-0.35068,-0.0525173,-0.316079,0.0325882,-0.00611524,0.000816797,0.0326054,-0.00613246,0.0210915,0.00738079,1494,998,-4.20289,0.857591,15.2458,-6.10191,18.7338,-7.00994
21.578,-4.43957,0.235768,-0.328078,-0.0471175,-0.286873,0.0300205,-0.0054248,0.000412957,0.0300253,-0.00542961,0.0116484,0.00720863,1501,998,-3.90291,0.771103,16.0438,-6.24786,19.3106,-7.06826
22.3519,-4.43875,0.257764,-0.308138,-0.0424278,-0.254148,0.0279142,-0.00486154,0.000133988,0.0279148,-0.00486209,0.00408792,0.00738538,1508,998,-3.614,0.683735,16.8738,-6.38422,19.944,-7.12301
23.1267,-4.43751,0.279511,-0.29105,-0.0397087,-0.217362,0.0261834,-0.00441678,-1.54845e-05,0.0261834,-0.00441679,-0.000506027,0.00684889,1515,998,-3.33544,0.61105,17.6861,-6.51411,20.5863,-7.18497
23.8999,-4.43674,0.307337,-0.277019,-0.0369202,-0.180547,0.0246457,-0.00408533,-8.44647e-05,0.024646,-0.00408558,-0.00293981,0.00633334,1522,998,-3.08366,0.545357,18.4548,-6.65768,21.214,-7.25233
24.6674,-4.4374,0.35147,-0.263915,-0.0327609,-0.152316,0.0231138,-0.0038474,-0.000106107,0.0231142,-0.00384782,-0.00393548,0.00647521,1529,998,-2.87,0.47746,19.1612,-6.81635,21.7893,-7.33123
25.424,-4.44247,0.424403,-0.247412,-0.0276139,-0.136222,0.0214841,-0.00366756,-0.000134629,0.0214848,-0.00366828,-0.00535249,0.00677568,1536,998,-2.66844,0.413884,19.8002,-6.95331,22.2652,-7.39423
