 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.1345,-8.87622,-0.143657,-0.0751045,-0.0162206,0.17539,0.0236345,-0.000519588,0.00168588,0.0237517,-0.000636689,0.0693486,0.00545982,1165,1040,-0.188176,-0.0463552,-7.01789,-4.25771,-6.17998,-4.22421
-14.3753,-8.87045,-0.179928,-0.0578019,-0.016716,0.183789,0.0253677,-0.000653504,0.00204985,0.0255282,-0.000813992,0.0781336,0.00543444,1172,1040,0.00111776,-0.0437623,-6.36934,-4.30489,-5.69935,-4.25938
-13.6134,-8.86371,-0.222091,-0.0389628,-0.0180666,0.188827,0.027171,-0.000858691,0.00251463,0.0273949,-0.0010825,0.0887683,0.00597756,1179,1040,0.195082,-0.0335045,-5.67446,-4.3409,-5.18956,-4.30001
-12.848,-8.8551,-0.272748,-0.0157311,-0.0180911,0.191423,0.0288923,-0.00118607,0.00302609,0.0291937,-0.00148749,0.099281,0.0069992,1186,1040,0.422262,-0.0418776,-4.89596,-4.39594,-4.64085,-4.35787
-12.0819,-8.84783,-0.323375,0.00953815,-0.0136078,0.183192,0.0303557,-0.00168218,0.00356388,0.0307473,-0.00207384,0.109457,0.00805549,1193,1040,0.634635,-0.078233,-4.08477,-4.46054,-4.0852,-4.38984
-11.317,-8.84123,-0.367875,0.0317801,-0.00503229,0.160172,0.0316065,-0.00241163,0.00413239,0.0321013,-0.00290642,0.119167,0.00746966,1200,1040,0.772936,-0.139445,-3.31104,-4.54759,-3.54445,-4.42272
-10.5508,-8.83488,-0.413858,0.0492388,0.00529908,0.135782,0.0330263,-0.00341822,0.00477606,0.0336418,-0.00403372,0.128167,0.00748473,1207,1040,0.861073,-0.20915,-2.57153,-4.64885,-2.99089,-4.44732
-9.7839,-8.82788,-0.459269,0.0644061,0.017548,0.0983255,0.0354032,-0.00472906,0.00552581,0.0361502,-0.00547601,0.134359,0.00732814,1214,1040,0.887322,-0.2824,-1.84339,-4.76814,-2.43162,-4.48586
-9.01557,-8.82139,-0.506817,0.0804011,0.0428596,0.0391689,0.0395085,-0.00633801,0.00644444,0.0403971,-0.00722665,0.137029,0.00740575,1221,1040,0.850786,-0.451498,-1.0831,-4.98189,-1.85726,-4.50947
-8.24381,-8.81401,-0.562339,0.102007,0.0721637,-0.0422868,0.0448272,-0.00804274,0.0075391,0.0458813,-0.00909678,0.138909,0.00879774,1228,1040,0.796266,-0.636729,-0.223062,-5.20634,-1.24613,-4.53272
-7.46529,-8.80488,-0.635857,0.12811,0.105221,-0.154954,0.0502684,-0.00993315,0.00840423,0.0514196,-0.0110844,0.136135,0.0108312,1235,1040,0.685713,-0.831233,0.765217,-5.41706,-0.561636,-4.54942
-6.68136,-8.79262,-0.722828,0.139494,0.13591,-0.291857,0.0566302,-0.0118962,0.00912819,0.0578253,-0.0130913,0.130183,0.0117014,1242,1040,0.363279,-0.98856,1.67235,-5.59418,0.180295,-4.59665
-5.89684,-8.78025,-0.808698,0.13215,0.168794,-0.440507,0.0642041,-0.0139158,0.00989126,0.065437,-0.0151487,0.12401,0.0100557,1249,1040,-0.171819,-1.14069,2.39949,-5.79672,0.925868,-4.64855
-5.11749,-8.77048,-0.876323,0.11378,0.217148,-0.623496,0.0729214,-0.0157817,0.0106048,0.0741717,-0.0170319,0.11735,0.0134134,1256,1040,-0.921263,-1.414,2.9678,-6.09119,1.61202,-4.69084
-4.34252,-8.76307,-0.928326,0.112061,0.283533,-0.841765,0.0822564,-0.0171475,0.0112459,0.0835128,-0.0184039,0.11126,0.0178072,1263,1040,-1.63412,-1.8217,3.65735,-6.51054,2.24836,-4.72265
-3.56814,-8.75649,-0.97611,0.148049,0.366164,-1.11597,0.090868,-0.0176525,0.0118877,0.0921549,-0.0189394,0.107839,0.0189905,1270,1040,-2.18074,-2.31473,4.72169,-7.02564,2.87671,-4.74775
-2.78284,-8.74649,-1.05364,0.218789,0.456681,-1.46506,0.0933345,-0.0183156,0.012765,0.0947753,-0.0197564,0.112398,0.0334976,1277,1040,-2.64656,-2.76706,6.25857,-7.56284,3.62164,-4.77252
3.38833,-8.7094,-1.26041,-0.00633453,0.35609,-0.960964,0.0287775,-0.0116015,0.00278939,0.0289693,-0.0117932,0.0686456,0.0169784,1333,1040,-3.22185,-2.3438,8.48887,-7.45736,8.34227,-5.0671
4.14354,-8.7126,-1.23041,0.00809166,0.35174,-0.940001,0.021879,-0.0107913,0.0044401,0.0224717,-0.011384,0.1327,0.0129819,1340,1040,-3.03338,-2.31681,9.03109,-7.45737,8.76131,-5.07784
4.91405,-8.70965,-1.24169,0.0109828,0.354836,-1.02895,0.0247954,-0.00793823,0.00709728,0.026268,-0.00941081,0.204582,0.0199559,1347,1040,-3.30177,-2.23898,9.64057,-7.43047,9.33994,-5.11486
5.68041,-8.70743,-1.23907,0.0121087,0.368219,-1.16777,0.0272366,-0.00657996,0.00531737,0.028053,-0.00739636,0.152345,0.0313339,1354,1040,-3.75086,-2.21811,10.1958,-7.45059,9.87549,-5.16886
10.9786,-8.72476,-0.985042,-0.158345,0.183443,-0.585705,0.0562886,-0.00452595,-0.00465377,0.0566427,-0.00488001,-0.0759347,0.0363011,1403,1040,-3.41899,-1.15695,11.4542,-6.5159,12.9697,-5.43996
11.7368,-8.72848,-0.945386,-0.208216,0.116041,-0.317287,0.0681393,-0.0095738,-0.00762221,0.0688798,-0.0103143,-0.0968517,0.0231785,1410,1040,-2.97031,-0.744614,11.3984,-6.24853,13.4294,-5.46248
12.4915,-8.73316,-0.894889,-0.224279,0.0628202,-0.0554491,0.0653423,-0.00720374,-0.00699054,0.0660097,-0.00787121,-0.095193,0.0216277,1417,1040,-2.23505,-0.533784,11.6507,-6.04631,13.857,-5.49068
13.2449,-8.73889,-0.83902,-0.207208,0.026461,0.133575,0.0612674,-0.00513209,-0.00629376,0.0618587,-0.00572338,-0.0936747,0.0195824,1424,1040,-1.44058,-0.382028,12.2267,-5.93909,14.2722,-5.51073
14.0047,-8.74224,-0.798944,-0.144514,-0.00807059,0.265306,0.0561907,-0.00337816,-0.00559354,0.0567114,-0.00389884,-0.0928193,0.0181632,1431,1040,-0.420435,-0.195675,13.325,-5.78408,14.7534,-5.54137
14.7709,-8.74364,-0.774156,-0.0974017,-0.0263609,0.346829,0.050394,-0.00188962,-0.00493344,0.0508554,-0.00235106,-0.0932623,0.0155462,1438,1040,0.287779,-0.101608,14.3382,-5.74136,15.2987,-5.57539
15.5334,-8.74581,-0.737475,-0.0851865,-0.0321601,0.39208,0.0442255,-0.000518874,-0.00426564,0.0446285,-0.000921903,-0.0942029,0.0110846,1445,1040,0.556287,-0.100134,14.9734,-5.77807,15.8081,-5.62098
16.2904,-8.7503,-0.684654,-0.0790427,-0.0342182,0.41567,0.0380906,0.000653664,-0.00349291,0.0384137,0.00033056,-0.0922401,0.0100055,1452,1040,0.696763,-0.122482,15.4976,-5.80631,16.2654,-5.65803
17.042,-8.7573,-0.616125,-0.063679,-0.036206,0.409468,0.0325521,0.00159551,-0.00269988,0.0327858,0.00136181,-0.0863463,0.0121505,1459,1040,0.820264,-0.135573,16.0615,-5.76587,16.6721,-5.682
17.7965,-8.76295,-0.553724,-0.0390212,-0.0376582,0.38606,0.0272429,0.00222378,-0.00209453,0.0274171,0.00204964,-0.0829476,0.0139159,1466,1040,0.968597,-0.145174,16.7466,-5.71338,17.1093,-5.71832
18.5517,-8.76825,-0.491524,-0.0135942,-0.0326539,0.357423,0.0218969,0.00281675,-0.0017702,0.0220598,0.00265391,-0.0917336,0.0141333,1473,1040,1.10268,-0.155483,17.4464,-5.77805,17.555,-5.76075
19.3101,-8.77252,-0.436111,0.00694796,-0.0233456,0.314222,0.0166249,0.00343797,-0.00163352,0.0168242,0.00323863,-0.121429,0.0172757,1480,1040,1.14056,-0.167023,18.1287,-5.89605,18.0335,-5.80785
20.0705,-8.77699,-0.384139,0.0136598,-0.0211528,0.281342,0.0116969,0.00383739,-0.00154757,0.0119906,0.00354364,-0.18758,0.0232472,1487,1040,1.09109,-0.184817,18.695,-5.88359,18.5322,-5.84365
20.8315,-8.78168,-0.332388,0.021159,-0.0244774,0.239821,0.00859855,0.0040227,-0.00157872,0.00909036,0.00353089,-0.302,0.0272562,1494,1040,1.02042,-0.203081,19.276,-5.74129,19.0393,-5.87458
21.5948,-8.78577,-0.284858,0.0136068,-0.014341,0.236879,0.0068101,0.00406303,-0.00164503,0.00757963,0.0032935,-0.43755,0.0255094,1501,1040,0.941162,-0.212911,19.7345,-5.95198,19.5698,-5.90787
22.364,-8.7881,-0.250801,0.0276539,0.0091567,0.178427,0.00539526,0.00376006,-0.00187524,0.00662339,0.00253193,-0.579823,0.0221316,1508,1040,0.858583,-0.210937,20.4551,-6.30961,20.158,-5.94487
23.1349,-8.78997,-0.219408,0.0274525,0.0194908,0.157349,0.00420643,0.00358212,-0.00246303,0.00637701,0.00141154,-0.722366,0.0225123,1515,1040,0.781479,-0.197039,21.0576,-6.513,20.7638,-5.98469
-41.8264,-9.71097,0.477685,-0.287804,-0.0525167,-0.0634931,0.00885348,-0.001275,0.00184036,0.00917751,-0.00159903,0.174283,0.0062596,913,1047,-2.92354,0.595883,-19.0922,-2.49741,-16.343,-3.07974
-41.0974,-9.70805,0.46326,-0.280018,-0.0493017,-0.0636484,0.00830626,-0.00117981,0.00160587,0.00857074,-0.00144429,0.16323,0.00641646,920,1047,-2.84815,0.562388,-18.8792,-2.55758,-16.2051,-3.11033
-40.3689,-9.70568,0.452796,-0.274911,-0.0459335,-0.0644586,0.00770947,-0.00109852,0.00141142,0.00793011,-0.00131916,0.155072,0.00601249,927,1047,-2.80041,0.52709,-18.6989,-2.61567,-16.0745,-3.13907
-39.642,-9.70474,0.450559,-0.271269,-0.0430837,-0.0644095,0.00715512,-0.00103755,0.00126182,0.00734506,-0.00122749,0.149407,0.00545463,934,1047,-2.76464,0.49814,-18.5567,-2.66199,-15.9668,-3.15801
-38.9187,-9.70452,0.464104,-0.266405,-0.0411208,-0.0630119,0.00664851,-0.000993563,0.00115628,0.00681963,-0.00116468,0.146925,0.00602782,941,1047,-2.71359,0.477528,-18.4539,-2.72377,-15.9088,-3.19859
-38.193,-9.70403,0.470563,-0.261322,-0.0400039,-0.0591159,0.00617643,-0.000958889,0.00108727,0.00633843,-0.00112089,0.147908,0.00623234,948,1047,-2.65383,0.462028,-18.3187,-2.769,-15.8182,-3.22847
-37.4666,-9.70242,0.476602,-0.256794,-0.0385859,-0.0566595,0.00574246,-0.000936791,0.00104893,0.00590331,-0.00109765,0.152165,0.00692995,955,1047,-2.60315,0.442372,-18.1785,-2.83415,-15.7185,-3.27975
-36.7368,-9.70097,0.471917,-0.254004,-0.0377395,-0.0547024,0.00534962,-0.000922514,0.00103158,0.00551493,-0.00108782,0.158895,0.00613497,962,1047,-2.57025,0.433408,-18.009,-2.87011,-15.5733,-3.30339
-36.008,-9.70053,0.473184,-0.252053,-0.0361545,-0.055202,0.00498525,-0.00091196,0.00101239,0.00515421,-0.00108092,0.165367,0.005871,969,1047,-2.55196,0.422281,-17.86,-2.90659,-15.4427,-3.32082
-35.279,-9.69994,0.475364,-0.248384,-0.034494,-0.0552841,0.00470373,-0.000907015,0.00101737,0.00488251,-0.00108579,0.17395,0.00608805,976,1047,-2.51618,0.407254,-17.6906,-2.94649,-15.3082,-3.34322
-34.5483,-9.69879,0.473839,-0.244333,-0.0329961,-0.0529969,0.0045118,-0.000903423,0.0010443,0.0047062,-0.00109783,0.184055,0.00644396,983,1047,-2.47055,0.388337,-17.4989,-2.98727,-15.153,-3.36817
-33.8168,-9.69742,0.4714,-0.240486,-0.0318414,-0.0488989,0.00436055,-0.000898452,0.00108236,0.0045746,-0.0011125,0.195242,0.00677472,990,1047,-2.42204,0.370536,-17.3003,-3.02899,-14.9872,-3.39566
-33.0865,-9.69583,0.475571,-0.237918,-0.0304169,-0.0436075,0.0042425,-0.000904641,0.00112905,0.00447927,-0.00114141,0.206713,0.00711849,997,1047,-2.3827,0.349045,-17.1317,-3.09417,-14.8379,-3.44239
-32.3558,-9.69442,0.480209,-0.235356,-0.0288914,-0.0389402,0.00418788,-0.000923885,0.00117233,0.00444392,-0.00117992,0.215023,0.00678232,1004,1047,-2.34499,0.330401,-16.9569,-3.16045,-14.6832,-3.48672
-31.6252,-9.69313,0.486935,-0.232677,-0.0269742,-0.0357275,0.00419603,-0.000943594,0.00120436,0.00446425,-0.00121181,0.21913,0.00660727,1011,1047,-2.31008,0.308831,-16.78,-3.2304,-14.5289,-3.53325
-30.8947,-9.69312,0.49631,-0.230151,-0.0251722,-0.0339275,0.00421862,-0.000957934,0.00122258,0.00449284,-0.00123215,0.220643,0.00603545,1018,1047,-2.28035,0.293107,-16.606,-3.28161,-14.3773,-3.56068
-30.163,-9.69329,0.503134,-0.227395,-0.0232482,-0.0333767,0.00419848,-0.000968964,0.00122754,0.00447527,-0.00124575,0.221767,0.00562254,1025,1047,-2.25177,0.269443,-16.4124,-3.31509,-14.2094,-3.57876
-29.4256,-9.69126,0.492247,-0.223478,-0.02133,-0.0318049,0.00414579,-0.000979152,0.00121753,0.00442033,-0.00125369,0.221781,0.00534287,1032,1047,-2.20932,0.24285,-16.1363,-3.35141,-13.9697,-3.6004
-28.6859,-9.6885,0.47563,-0.219072,-0.0195028,-0.0293012,0.00411421,-0.000958836,0.0011855,0.00437757,-0.0012222,0.218603,0.00484071,1039,1047,-2.15967,0.21747,-15.8279,-3.39062,-13.7018,-3.62351
-27.9398,-9.68328,0.438821,-0.215257,-0.0181116,-0.0225841,0.00415899,-0.000930327,0.00116019,0.00441099,-0.00118233,0.213888,0.00439117,1046,1047,-2.10403,0.19582,-15.4475,-3.43781,-13.3529,-3.6498
-27.1931,-9.67791,0.402579,-0.211859,-0.0161268,-0.0154551,0.00430766,-0.00086891,0.00113213,0.00454443,-0.00110568,0.206165,0.00426198,1053,1047,-2.05131,0.172073,-15.0661,-3.49947,-12.9987,-3.68011
-26.4479,-9.67322,0.373855,-0.208621,-0.0141925,-0.0093791,0.0045523,-0.000768286,0.00111063,0.00477483,-0.000990815,0.197744,0.00421957,1060,1047,-2.0029,0.149481,-14.7052,-3.56243,-12.6645,-3.71408
-25.7043,-9.66854,0.352887,-0.205971,-0.0122005,-0.00758111,0.00485058,-0.000628043,0.00108365,0.00505713,-0.000834598,0.188351,0.00431717,1067,1047,-1.97179,0.12785,-14.3671,-3.6351,-12.3509,-3.76523
-24.9576,-9.66337,0.323988,-0.204099,-0.00986961,-0.00717624,0.00515166,-0.00046355,0.00106004,0.0053451,-0.000656999,0.180507,0.00423772,1074,1047,-1.95195,0.103539,-13.9995,-3.70047,-12.0012,-3.80823
-24.2058,-9.65685,0.27983,-0.202632,-0.0080391,-0.00238426,0.00550016,-0.000287147,0.0010394,0.00568117,-0.000468161,0.172423,0.00423379,1081,1047,-1.92362,0.0796244,-13.5762,-3.7585,-11.5885,-3.84357
-23.4505,-9.65002,0.226615,-0.200309,-0.00670518,0.00866834,0.00602352,-0.00013345,0.00102214,0.00618877,-0.000298702,0.160287,0.0045449,1088,1047,-1.86952,0.0577649,-13.1087,-3.8088,-11.1357,-3.86465
-22.695,-9.64267,0.175218,-0.195719,-0.00593063,0.0214314,0.00685349,-7.5124e-06,0.00102426,0.00700313,-0.000157156,0.145074,0.0051705,1095,1047,-1.78882,0.0375847,-12.6187,-3.86798,-10.6818,-3.90017
-21.9393,-9.63498,0.125863,-0.188362,-0.00575785,0.0367799,0.00797379,0.000106726,0.00104777,0.00811094,-3.04296e-05,0.130162,0.00588863,1102,1047,-1.67434,0.0160537,-12.1029,-3.93089,-10.2277,-3.94677
-21.1795,-9.62606,0.0651381,-0.178053,-0.00493465,0.0481384,0.00927882,0.000172571,0.00110022,0.00940987,4.15281e-05,0.118548,0.00620591,1109,1047,-1.54316,-0.00969491,-11.506,-3.99221,-9.72467,-3.99212
-20.4171,-9.61704,-0.00106241,-0.168307,-0.0051299,0.0625545,0.0107202,0.000219685,0.00114927,0.0108445,9.53684e-05,0.10775,0.00617792,1116,1047,-1.40825,-0.027667,-10.8889,-4.03774,-9.1944,-4.0271
-19.6594,-9.6112,-0.0494024,-0.162344,-0.00604082,0.0756784,0.0123311,0.000189838,0.00118676,0.012446,7.49244e-05,0.0965286,0.00587926,1123,1047,-1.31232,-0.0342489,-10.3662,-4.05552,-8.72235,-4.03988
-18.9018,-9.60506,-0.095129,-0.158531,-0.00748385,0.0909858,0.0141368,0.000140346,0.00122568,0.0142434,3.38228e-05,0.0866913,0.00545065,1130,1047,-1.23006,-0.0383601,-9.86739,-4.0822,-8.25217,-4.06455
-18.1476,-9.60034,-0.126917,-0.154327,-0.00987192,0.103746,0.0160578,5.89059e-05,0.00127219,0.0161583,-4.16236e-05,0.0788572,0.00612662,1137,1047,-1.15086,-0.0310656,-9.4063,-4.09944,-7.82543,-4.0926
-17.3896,-9.59441,-0.168856,-0.141357,-0.0120595,0.116078,0.018008,-7.60374e-05,0.00136514,0.0181105,-0.000178508,0.0749225,0.00668003,1144,1047,-0.990348,-0.0250208,-8.81382,-4.11955,-7.35412,-4.12161
-16.6275,-9.58727,-0.221702,-0.11893,-0.0134932,0.133371,0.0198885,-0.000186524,0.00146395,0.0199947,-0.000292719,0.0724134,0.00699014,1151,1047,-0.726912,-0.0330319,-8.08359,-4.15068,-6.83548,-4.14989
-15.8644,-9.58014,-0.274934,-0.0959343,-0.0145096,0.154024,0.0216246,-0.000299291,0.001618,0.0217434,-0.000418058,0.0732718,0.006456,1158,1047,-0.448552,-0.0427845,-7.34021,-4.19474,-6.30796,-4.17705
-15.103,-9.57393,-0.320163,-0.0745107,-0.0150084,0.171435,0.023246,-0.00038508,0.00183143,0.0233871,-0.000526175,0.076889,0.00561909,1165,1047,-0.194469,-0.05093,-6.63165,-4.24323,-5.80222,-4.20428
-14.3441,-9.56881,-0.355147,-0.0566068,-0.0158575,0.180658,0.024883,-0.000510678,0.00220187,0.0250725,-0.000700187,0.0858558,0.00544326,1172,1047,0.00288686,-0.0461768,-5.98265,-4.2812,-5.32642,-4.23332
-13.583,-9.56299,-0.394471,-0.0377501,-0.0171878,0.184426,0.0266254,-0.00067744,0.00268871,0.0268876,-0.000939698,0.0972327,0.00625758,1179,1047,0.19321,-0.0377735,-5.29762,-4.30508,-4.82719,-4.26617
-12.8174,-9.55487,-0.445364,-0.0187132,-0.0169313,0.186408,0.0283126,-0.000937834,0.00324459,0.0286681,-0.00129342,0.109157,0.00733571,1186,1047,0.379208,-0.0515799,-4.55931,-4.35276,-4.27777,-4.31808
-12.0511,-9.54798,-0.496342,0.002324,-0.0113503,0.179731,0.0297399,-0.00134175,0.00385242,0.0302103,-0.00181212,0.121496,0.00812676,1193,1047,0.556253,-0.094793,-3.78951,-4.43143,-3.72097,-4.34575
-11.2853,-9.54162,-0.542893,0.0252506,-0.00277167,0.156291,0.0309299,-0.00196536,0.00451237,0.0315376,-0.00257311,0.13388,0.00775298,1200,1047,0.699687,-0.154905,-3.00155,-4.5139,-3.17285,-4.37321
-10.5183,-9.53558,-0.591227,0.0445765,0.00793355,0.134572,0.0322638,-0.00285719,0.00526597,0.0330363,-0.00362976,0.145672,0.00760112,1207,1047,0.813045,-0.234882,-2.23662,-4.61142,-2.61086,-4.39048
-9.75148,-9.52853,-0.635903,0.0608107,0.0210407,0.0919289,0.0344926,-0.00402495,0.00614866,0.0354503,-0.00498267,0.154518,0.00699059,1214,1047,0.833479,-0.315979,-1.49829,-4.73565,-2.05421,-4.43555
-8.9824,-9.52182,-0.685321,0.0766893,0.0443699,0.0342463,0.0383112,-0.00544291,0.00728198,0.0394913,-0.00662302,0.160662,0.00739706,1221,1047,0.800899,-0.470318,-0.733229,-4.93474,-1.47296,-4.46346
-8.2104,-9.51491,-0.741193,0.0970774,0.0733767,-0.0405994,0.0431404,-0.00685869,0.00871117,0.0446147,-0.00833294,0.167648,0.00860863,1228,1047,0.755062,-0.662267,0.113031,-5.1577,-0.860731,-4.4808
-7.43168,-9.50582,-0.814853,0.121397,0.106773,-0.146833,0.0478099,-0.00836995,0.0100177,0.0495427,-0.0101028,0.171284,0.0111315,1235,1047,0.647388,-0.86948,1.08152,-5.38359,-0.175739,-4.50128
-6.64909,-9.49462,-0.897408,0.130808,0.142356,-0.2828,0.0534286,-0.0100392,0.0112866,0.0553759,-0.0119865,0.170856,0.0125679,1242,1047,0.308135,-1.0759,1.9526,-5.60674,0.549791,-4.54282
-5.86629,-9.48337,-0.977742,0.126419,0.182194,-0.430604,0.060325,-0.0118013,0.0126538,0.0624805,-0.0139569,0.168729,0.0120731,1249,1047,-0.199068,-1.30395,2.68825,-5.86985,1.27489,-4.59022
-5.08781,-9.47464,-1.04245,0.108373,0.236009,-0.615541,0.068568,-0.0135292,0.0140703,0.0709125,-0.0158737,0.165111,0.0131756,1256,1047,-0.953013,-1.61939,3.24973,-6.21943,1.95011,-4.62362
-4.31443,-9.4684,-1.08939,0.10639,0.304269,-0.821271,0.078041,-0.0149612,0.0154701,0.0805468,-0.017467,0.160583,0.016149,1263,1047,-1.63043,-2.05128,3.91342,-6.67714,2.56771,-4.6481
-3.541,-9.46267,-1.13406,0.130943,0.38435,-1.06332,0.0879543,-0.0157608,0.0168412,0.0906204,-0.0184269,0.157007,0.0186202,1270,1047,-2.18274,-2.54302,4.84306,-7.21718,3.18446,-4.66779
-2.75812,-9.45342,-1.2041,0.175909,0.45511,-1.33755,0.0928072,-0.0167187,0.0179988,0.0956892,-0.0196007,0.158773,0.033948,1277,1047,-2.64829,-2.93656,6.07601,-7.61364,3.90199,-4.69946
3.40454,-9.41952,-1.38427,-0.0203932,0.3447,-0.883295,0.0289875,-0.00771017,0.00312958,0.0292525,-0.00797515,0.0844673,0.0205464,1333,1047,-3.10065,-2.32141,8.51677,-7.40996,8.52526,-5.01952
4.15499,-9.42399,-1.34056,-0.00432057,0.340874,-0.825105,0.0209786,-0.00717212,0.00270849,0.0212368,-0.00743035,0.095052,0.0108431,1340,1047,-2.77829,-2.36526,9.01886,-7.44006,8.89418,-5.03806
4.92692,-9.42223,-1.35592,-0.0024482,0.342451,-0.882953,0.0212512,-0.00305914,0.00646246,0.0228624,-0.00467029,0.244328,0.0146427,1347,1047,-2.95517,-2.3092,9.62849,-7.40473,9.48716,-5.04633
5.69671,-9.42042,-1.36297,0.00720315,0.348981,-0.989044,0.0231865,-0.000926965,0.00403589,0.0238441,-0.00158452,0.161508,0.0256165,1354,1047,-3.21819,-2.2715,10.2988,-7.35951,10.0577,-5.07399
11.7651,-9.44101,-1.10112,-0.201948,0.108921,-0.253304,0.0698199,-0.0096336,-0.0100808,0.071079,-0.0108927,-0.124254,0.0298497,1410,1047,-2.70043,-0.714922,11.7547,-6.14949,13.728,-5.32232
12.5151,-9.44704,-1.03722,-0.232974,0.0594173,-0.00558521,0.0674345,-0.00746992,-0.00882988,0.0684613,-0.00849673,-0.115768,0.024407,1417,1047,-2.14775,-0.539022,11.8124,-5.95131,14.1064,-5.35574
13.2656,-9.45423,-0.973664,-0.202945,0.0264055,0.149986,0.0634356,-0.00552802,-0.00762889,0.0642695,-0.00636186,-0.108868,0.0234418,1424,1047,-1.34752,-0.37674,12.4892,-5.83049,14.4931,-5.36617
14.0257,-9.45724,-0.934039,-0.145265,-0.0067179,0.278126,0.0582123,-0.00383944,-0.00653229,0.0588925,-0.00451965,-0.103756,0.0209981,1431,1047,-0.385077,-0.181578,13.5403,-5.70732,14.9762,-5.40425
14.7918,-9.46006,-0.908773,-0.0948995,-0.0236831,0.351366,0.0521156,-0.00235104,-0.00558721,0.0526829,-0.00291827,-0.101176,0.0191791,1438,1047,0.324424,-0.0628033,14.5835,-5.67028,15.5193,-5.41446
15.5539,-9.46307,-0.871033,-0.0831049,-0.0267681,0.392833,0.0455775,-0.000882013,-0.00473067,0.0460543,-0.00135882,-0.10045,0.0161986,1445,1047,0.575479,-0.0839791,15.2105,-5.71564,16.0245,-5.4484
16.3114,-9.46789,-0.819337,-0.0746156,-0.0313242,0.402867,0.0390467,0.000502411,-0.00379752,0.0394173,0.000131831,-0.0972771,0.0237426,1452,1047,0.692469,-0.106482,15.7615,-5.65852,16.4859,-5.47846
-41.8078,-10.4004,0.332187,-0.287902,-0.0511134,-0.0643715,0.00924534,-0.00121993,0.00182473,0.00955438,-0.00152896,0.167768,0.00689336,913,1054,-2.92663,0.582717,-18.8253,-2.62022,-16.0765,-3.18931
-41.0789,-10.398,0.31855,-0.279177,-0.0481291,-0.0637616,0.00859013,-0.0011343,0.00158739,0.00884269,-0.00138686,0.157782,0.0074173,920,1054,-2.84024,0.553134,-18.6069,-2.67559,-15.9416,-3.21394
-40.3496,-10.3958,0.305597,-0.274475,-0.0448902,-0.0643704,0.00790165,-0.00106009,0.00139491,0.00811375,-0.00127219,0.150897,0.00658164,927,1054,-2.79587,0.519186,-18.4218,-2.72632,-15.8021,-3.236
-39.6224,-10.3946,0.302525,-0.270644,-0.0422216,-0.0650244,0.00727368,-0.00100533,0.00124889,0.00745798,-0.00118963,0.146508,0.00585502,934,1054,-2.76001,0.490542,-18.274,-2.77406,-15.6911,-3.26131
-38.8985,-10.3951,0.314261,-0.266319,-0.040065,-0.0652069,0.00671764,-0.000963356,0.0011429,0.0068841,-0.00112981,0.144623,0.00628832,941,1054,-2.7182,0.467374,-18.1684,-2.81773,-15.6268,-3.28599
-38.1719,-10.3946,0.317499,-0.260958,-0.0387042,-0.0632981,0.00621981,-0.000916039,0.00106338,0.00637491,-0.00107113,0.144828,0.00626981,948,1054,-2.66092,0.451892,-18.0169,-2.85736,-15.5245,-3.30987
-37.4433,-10.3927,0.315887,-0.25619,-0.0370098,-0.0626799,0.00577533,-0.000882878,0.00101623,0.00592698,-0.00103453,0.148136,0.00652288,955,1054,-2.61273,0.434223,-17.8448,-2.91726,-15.3972,-3.35259
-36.7137,-10.3914,0.312433,-0.253043,-0.0358076,-0.0608772,0.00538443,-0.000854501,0.000989379,0.00553757,-0.00100764,0.153564,0.00634974,962,1054,-2.57699,0.423075,-17.6762,-2.95909,-15.2564,-3.37773
-35.9853,-10.3907,0.315389,-0.251094,-0.0342701,-0.0583609,0.00501965,-0.000830365,0.00096104,0.00517348,-0.000984199,0.158724,0.00591007,969,1054,-2.55102,0.409409,-17.536,-3.00955,-15.1317,-3.40591
-35.2562,-10.3906,0.317704,-0.247856,-0.0326661,-0.0568464,0.00473947,-0.000811558,0.000955358,0.00489929,-0.000971378,0.165753,0.00618238,976,1054,-2.51528,0.394681,-17.3729,-3.04477,-14.9977,-3.42081
-34.5262,-10.3904,0.318918,-0.243887,-0.0311762,-0.0553511,0.00455396,-0.000791539,0.00097307,0.00472558,-0.000963162,0.174577,0.00663555,983,1054,-2.47254,0.37763,-17.1914,-3.0754,-14.8525,-3.43586
-33.795,-10.3896,0.318064,-0.239875,-0.0301631,-0.0521114,0.00441638,-0.000769899,0.00100354,0.00460379,-0.00095731,0.184624,0.00713003,990,1054,-2.42471,0.362501,-16.9963,-3.11044,-14.6925,-3.45874
-33.0649,-10.3886,0.32311,-0.237084,-0.0291175,-0.0466365,0.00431509,-0.000769453,0.0010473,0.00452236,-0.000976724,0.195385,0.00732912,997,1054,-2.38269,0.345467,-16.829,-3.16463,-14.5466,-3.49718
-32.3335,-10.3871,0.325405,-0.234246,-0.0278107,-0.0420534,0.00427679,-0.000794407,0.00108977,0.00450105,-0.00101867,0.20296,0.0070182,1004,1054,-2.34255,0.327882,-16.6429,-3.22659,-14.3833,-3.5407
