 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.506,-6.09833,0.587144,0.236205,-0.0735225,0.119701,0.0479252,-0.00205852,-0.000283479,0.0479268,-0.00206013,-0.00567118,0.00877948,1144,1012,2.58719,0.585896,-6.53707,-3.60938,-8.78261,-4.17831
-16.7467,-6.09036,0.542069,0.28043,-0.0780056,0.128994,0.0515223,-0.00220458,-0.000237681,0.0515233,-0.00220563,-0.00442376,0.00791038,1151,1012,3.03002,0.618106,-5.61523,-3.61876,-8.2919,-4.22108
-15.9891,-6.08347,0.504926,0.332023,-0.0788867,0.12519,0.0545214,-0.0023856,-0.000126036,0.0545217,-0.00238588,-0.00221475,0.00860922,1158,1012,3.50221,0.63473,-4.6344,-3.64984,-7.82282,-4.26185
-15.2303,-6.07651,0.46613,0.384217,-0.0765997,0.111831,0.0569826,-0.00261942,7.35272e-05,0.0569827,-0.00261951,0.00123363,0.0081688,1165,1012,3.95012,0.63397,-3.62892,-3.70007,-7.34025,-4.29988
-14.4728,-6.06908,0.434281,0.431679,-0.0730554,0.0890205,0.0588655,-0.00294106,0.000366034,0.0588676,-0.00294323,0.00592197,0.00811263,1172,1012,4.32443,0.627793,-2.68247,-3.77248,-6.87517,-4.36334
-13.7125,-6.06089,0.395856,0.478717,-0.0706659,0.0687933,0.0600571,-0.00338865,0.000665547,0.0600641,-0.00339563,0.0104885,0.00799336,1179,1012,4.70128,0.627426,-1.7106,-3.83366,-6.37851,-4.42614
-12.9461,-6.05108,0.340594,0.524935,-0.0707214,0.0573841,0.0605126,-0.00400208,0.000887024,0.0605247,-0.00401427,0.0137457,0.00842194,1186,1012,5.09576,0.639995,-0.683177,-3.87255,-5.81276,-4.48053
-12.1782,-6.04153,0.283419,0.575911,-0.0684491,0.033703,0.0602149,-0.00481767,0.0010038,0.0602304,-0.00483316,0.0154304,0.00864141,1193,1012,5.49633,0.643452,0.411361,-3.90929,-5.23263,-4.52547
-11.4103,-6.03236,0.228513,0.623491,-0.0657845,0.00745888,0.0593836,-0.00588604,0.00104418,0.0594003,-0.00590274,0.0159925,0.00898961,1200,1012,5.85599,0.643567,1.47212,-3.94199,-4.65334,-4.56812
-10.6464,-6.02474,0.188753,0.66626,-0.0600721,-0.0327132,0.058582,-0.00724463,0.0010376,0.0585984,-0.00726098,0.0157574,0.00859261,1207,1012,6.12692,0.636109,2.44372,-3.99912,-4.12195,-4.61632
-9.88265,-6.01712,0.151767,0.706569,-0.0511216,-0.0852411,0.0588542,-0.00892008,0.000973966,0.0588682,-0.00893408,0.0143668,0.00933256,1214,1012,6.33516,0.616941,3.39315,-4.08511,-3.59308,-4.67122
-9.11805,-6.01006,0.114548,0.749563,-0.0402629,-0.150474,0.0612608,-0.0109255,0.000729693,0.0612681,-0.0109329,0.0101071,0.0100536,1221,1012,6.52751,0.597106,4.38105,-4.16597,-3.05603,-4.71461
-8.34977,-6.0016,0.0685525,0.785464,-0.0293537,-0.223326,0.0659081,-0.0131975,0.000251636,0.0659089,-0.0131983,0.00318098,0.0102382,1228,1012,6.6286,0.586345,5.34023,-4.24521,-2.47909,-4.76429
-7.57415,-5.99024,0.00281384,0.810034,-0.0210797,-0.298908,0.0718988,-0.0157062,-0.000442003,0.071901,-0.0157085,-0.00504523,0.00966286,1235,1012,6.6147,0.59445,6.2666,-4.29548,-1.82195,-4.82373
-6.79445,-5.97802,-0.072616,0.83315,-0.0124498,-0.37618,0.0777639,-0.018357,-0.0012224,0.0777795,-0.0183725,-0.0127145,0.00950988,1242,1012,6.57982,0.603996,7.22002,-4.34388,-1.12177,-4.87692
-6.00829,-5.9633,-0.164687,0.863499,-0.00403258,-0.447331,0.0825715,-0.0209888,-0.00216024,0.0826166,-0.0210338,-0.0208477,0.0103866,1249,1012,6.62822,0.607868,8.30819,-4.40617,-0.352755,-4.93934
-5.22325,-5.94963,-0.250546,0.91204,0.00395724,-0.538368,0.0865033,-0.02346,-0.00312756,0.0865922,-0.0235489,-0.0284112,0.0121844,1256,1012,6.78182,0.624185,9.56479,-4.41978,0.40095,-4.99588
-4.44204,-5.93838,-0.32229,0.969933,0.0159949,-0.642138,0.089068,-0.0257587,-0.00435115,0.0892326,-0.0259234,-0.0378209,0.0147902,1263,1012,6.9784,0.627491,10.8707,-4.45526,1.1102,-5.03877
-3.65853,-5.9272,-0.398224,1.05181,0.0314498,-0.750671,0.0889056,-0.0282266,-0.00583213,0.0891953,-0.0285163,-0.0496274,0.0178001,1270,1012,7.37653,0.610669,12.4329,-4.51407,1.84223,-5.07031
-2.87322,-5.91513,-0.476665,1.17,0.0325486,-0.899602,0.0865581,-0.030358,-0.00717534,0.0869969,-0.0307967,-0.0610663,0.0204415,1277,1012,7.98421,0.77617,14.3773,-4.39293,2.59129,-5.11325
-2.08549,-5.90214,-0.559435,1.29773,0.0330145,-1.05557,0.0791369,-0.0322027,-0.00849198,0.0797808,-0.0328466,-0.0756875,0.0215618,1284,1012,8.65195,0.951173,16.4357,-4.26051,3.364,-5.16386
-1.30177,-5.88977,-0.627585,1.3966,0.0415376,-1.2388,0.0651304,-0.0337474,-0.00974277,0.0660813,-0.0346983,-0.0972868,0.0204408,1291,1012,8.96144,1.07794,18.168,-4.19461,4.09112,-5.23659
-0.523427,-5.87984,-0.677438,1.43932,0.0649635,-1.37586,0.0429634,-0.0350229,-0.0109307,0.0444665,-0.036526,-0.136654,0.0207263,1298,1012,8.89045,0.978549,19.2726,-4.29598,4.75867,-5.30501
0.251615,-5.87161,-0.715283,1.45593,0.108432,-1.51358,0.0116985,-0.0359377,-0.0115335,0.014344,-0.0385832,-0.225477,0.0271515,1305,1012,8.56818,0.683594,20.0812,-4.58329,5.38969,-5.36878
1.01909,-5.86743,-0.72906,1.45636,0.187366,-1.61857,-0.0186296,-0.0338665,-0.00671393,-0.0160933,-0.0364027,-0.361187,0.0409052,1312,1012,8.18576,0.0946939,20.6389,-5.31563,5.9396,-5.4108
9.40923,-5.85488,-0.599022,-0.444373,-0.21276,-0.916818,0.081799,-0.0113558,0.0155242,0.084318,-0.0138747,0.16086,0.0177426,1389,1012,-6.93961,3.10498,7.18787,-2.73026,11.4572,-5.88687
10.1642,-5.85696,-0.554439,-0.406278,-0.224966,-0.66341,0.0766889,-0.00990002,0.0116299,0.0782237,-0.0114348,0.131214,0.0108412,1396,1012,-5.77105,2.92584,7.9517,-2.96566,11.8842,-5.94457
10.9191,-5.85878,-0.507809,-0.389064,-0.229998,-0.472884,0.0709494,-0.00814076,0.00850244,0.0718531,-0.00904447,0.105891,0.0094706,1403,1012,-4.99401,2.73845,8.523,-3.19493,12.3115,-6.01205
11.6777,-5.8599,-0.469946,-0.372931,-0.232228,-0.298806,0.0652435,-0.00633537,0.00608454,0.065757,-0.00684889,0.0841996,0.00911638,1410,1012,-4.27724,2.54316,9.13023,-3.42503,12.7785,-6.07231
12.4349,-5.86286,-0.426277,-0.352098,-0.231994,-0.160383,0.0599529,-0.00478179,0.00417019,0.0602204,-0.00504932,0.0640668,0.00827012,1417,1012,-3.63244,2.37657,9.77641,-3.62641,13.2314,-6.11105
13.1956,-5.86576,-0.390705,-0.324502,-0.230938,-0.0522025,0.0545446,-0.00315804,0.00269881,0.0546705,-0.00328399,0.0466354,0.00784772,1424,1012,-3.02386,2.25271,10.5316,-3.79727,13.7214,-6.13175
13.9569,-5.86832,-0.354912,-0.297406,-0.232398,0.0330245,0.0490756,-0.00166273,0.00155768,0.0491234,-0.00171051,0.0306617,0.00781916,1431,1012,-2.49299,2.17308,11.2928,-3.91746,14.2184,-6.15978
14.7199,-5.86866,-0.321905,-0.272216,-0.231853,0.100706,0.0437606,-0.000433536,0.000790146,0.0437747,-0.000447661,0.0178714,0.00772691,1438,1012,-2.03697,2.08646,12.0566,-4.06438,14.734,-6.22359
15.4825,-5.86871,-0.285832,-0.24595,-0.228586,0.150504,0.0387843,0.000504672,0.00046081,0.0387898,0.000499127,0.0120357,0.00790763,1445,1012,-1.63096,2.00076,12.8294,-4.23523,15.2463,-6.29987
16.2433,-5.86909,-0.24323,-0.218983,-0.221254,0.183841,0.0346369,0.00125221,0.000401857,0.0346417,0.00124737,0.0120348,0.00741493,1452,1012,-1.2747,1.89072,13.5939,-4.43094,15.7423,-6.38526
16.9976,-5.87396,-0.181924,-0.19093,-0.212142,0.198305,0.0311505,0.00176585,0.000392955,0.0311557,0.0017606,0.0133696,0.00691872,1459,1012,-0.972641,1.7897,14.3071,-4.58301,16.176,-6.42806
17.7535,-5.87839,-0.123499,-0.167897,-0.205414,0.208887,0.0280103,0.00206866,0.000389926,0.0280162,0.0020628,0.0150264,0.00720521,1466,1012,-0.728152,1.71621,14.9894,-4.70928,16.628,-6.47277
18.5112,-5.88282,-0.0681566,-0.148467,-0.198622,0.217825,0.0248791,0.00226258,0.000356488,0.0248847,0.00225697,0.015757,0.00701342,1473,1012,-0.521783,1.64147,15.6556,-4.82445,17.0989,-6.51013
19.2751,-5.88505,-0.0273534,-0.133881,-0.191884,0.226288,0.0218668,0.00243912,0.00033778,0.0218727,0.00243324,0.0173795,0.00630514,1480,1012,-0.360637,1.56366,16.3357,-4.94275,17.6315,-6.55562
20.0393,-5.88816,0.0142253,-0.123284,-0.185239,0.224053,0.0191451,0.00250822,0.000384962,0.019154,0.00249932,0.0231225,0.00603092,1487,1012,-0.271863,1.50304,16.9804,-5.03635,18.1686,-6.58628
20.8072,-5.88961,0.0479919,-0.113183,-0.177807,0.215949,0.0168816,0.00252941,0.00037979,0.0168917,0.00251936,0.0264374,0.00608951,1494,1012,-0.208179,1.4422,17.6564,-5.14449,18.7426,-6.63022
21.574,-5.89124,0.0866546,-0.101182,-0.169287,0.203266,0.0149901,0.00250867,0.000345111,0.0149996,0.00249914,0.0276219,0.00610765,1501,1012,-0.143972,1.37409,18.34,-5.26366,19.3064,-6.68213
22.3437,-5.89213,0.119331,-0.0877716,-0.160451,0.187292,0.013338,0.00241741,0.000292566,0.0133458,0.00240958,0.0267647,0.00639759,1508,1012,-0.0791226,1.30676,19.0666,-5.38223,19.9001,-6.73433
23.119,-5.89082,0.139746,-0.0788491,-0.152815,0.17279,0.0118298,0.00228271,0.000235933,0.0118357,0.00227688,0.0246923,0.00621891,1515,1012,-0.0494263,1.24508,19.8023,-5.50016,20.5473,-6.79983
23.8914,-5.89035,0.169379,-0.0705397,-0.145385,0.156847,0.0104468,0.00207597,0.000206138,0.0104519,0.00207089,0.0246058,0.00574659,1522,1012,-0.0306223,1.1905,20.505,-5.62292,21.1683,-6.8706
24.6615,-5.89232,0.206423,-0.0637874,-0.138203,0.138466,0.00918282,0.00186851,0.00020763,0.00918871,0.00186262,0.0283563,0.00573037,1529,1012,-0.0346052,1.14424,21.1711,-5.71414,21.7689,-6.91217
25.4165,-5.89965,0.283263,-0.0558112,-0.131037,0.112975,0.0080514,0.00167211,0.000238142,0.00806028,0.00166324,0.0372614,0.00524027,1536,1012,-0.0529985,1.10571,21.7072,-5.78615,22.2296,-6.94392
26.172,-5.90652,0.360225,-0.0480939,-0.124064,0.0893553,0.00702354,0.0015224,0.00028681,0.00703845,0.00150749,0.0519488,0.0048916,1543,1012,-0.0677828,1.06943,22.2479,-5.86995,22.6976,-6.98473
26.9288,-5.91255,0.435452,-0.041172,-0.117459,0.06829,0.00612532,0.00137702,0.000263768,0.00613993,0.00136242,0.0553231,0.00469985,1550,1012,-0.0811878,1.03353,22.795,-5.96477,23.1801,-7.03725
27.6849,-5.91811,0.514087,-0.0347121,-0.110505,0.046425,0.00521232,0.00125475,0.000212877,0.00522374,0.00124334,0.0535838,0.0051217,1557,1012,-0.102245,1.00001,23.3321,-6.08365,23.6579,-7.10678
28.4402,-5.92468,0.595798,-0.0303554,-0.104417,0.0282278,0.0043127,0.00122177,0.000161634,0.00432113,0.00121334,0.0521035,0.00613632,1564,1012,-0.129296,0.974539,23.8448,-6.19007,24.1317,-7.16411
29.1955,-5.93208,0.679145,-0.0282065,-0.0987508,0.0166865,0.00349289,0.00126893,0.000189583,0.00350893,0.00125288,0.0844339,0.00735983,1571,1012,-0.152689,0.950339,24.3383,-6.29314,24.607,-7.20951
29.958,-5.93792,0.745977,-0.0272124,-0.0952283,0.0106772,0.00301515,0.00146785,0.000371497,0.00309972,0.00138328,0.223836,0.00761989,1578,1012,-0.166043,0.915383,24.8908,-6.34905,25.1512,-7.24603
30.7247,-5.9423,0.803859,-0.0258038,-0.091984,0.005112,0.00269509,0.0014086,0.000755252,0.0030439,0.00105979,0.432658,0.00727137,1585,1012,-0.17417,0.877662,25.4886,-6.40521,25.7366,-7.28977
31.4967,-5.94508,0.850633,-0.0237941,-0.0889182,-0.000831018,0.00246397,0.00096669,0.0011219,0.00306408,0.000366586,0.491177,0.00721011,1592,1012,-0.178392,0.837868,26.1413,-6.45989,26.3712,-7.33816
32.2764,-5.94581,0.880356,-0.0240542,-0.0853832,-0.000830983,0.00225251,0.000379443,0.00144804,0.00304048,-0.000408528,0.498352,0.00934809,1599,1012,-0.181782,0.806982,26.8447,-6.54519,27.0772,-7.38599
33.0593,-5.9456,0.904206,-0.0240322,-0.0822894,0.000153647,0.00203036,-0.000583635,0.00172356,0.00288645,-0.00143972,0.460998,0.014337,1606,1012,-0.178982,0.782741,27.5809,-6.63481,27.813,-7.43784
33.846,-5.94328,0.920532,-0.0220046,-0.0814443,-0.00334209,0.00180543,-0.00162006,0.00192555,0.00266974,-0.00248437,0.421911,0.0154048,1613,1012,-0.173657,0.760936,28.3721,-6.69672,28.5851,-7.51249
34.6311,-5.94325,0.942761,-0.021554,-0.0794022,-0.00198906,0.0016326,-0.00259192,0.00210246,0.00250061,-0.00345992,0.391537,0.0144934,1620,1012,-0.165346,0.739713,29.1345,-6.76305,29.3427,-7.55719
35.409,-5.94536,0.98406,-0.0187339,-0.0756632,-0.0104229,0.00146886,-0.00364453,0.00232408,0.00236731,-0.00454298,0.368887,0.0113075,1627,1012,-0.172323,0.713047,29.8533,-6.83714,30.0371,-7.60537
36.1873,-5.94767,1.02606,-0.018818,-0.0712965,-0.0120167,0.00128322,-0.00471504,0.00242026,0.00213797,-0.00556979,0.339493,0.00606289,1634,1012,-0.180501,0.68687,30.5511,-6.93706,30.7368,-7.65133
36.9671,-5.94975,1.06623,-0.0180802,-0.0690633,-0.0159336,0.00107577,-0.00561582,0.00237194,0.00183125,-0.0063713,0.308347,0.00627451,1641,1012,-0.189061,0.66759,31.271,-6.998,31.4512,-7.6974
37.7513,-5.95202,1.09751,-0.0183307,-0.067656,-0.0204196,0.000856718,-0.00599838,0.0021943,0.00149894,-0.0066406,0.284725,0.00787722,1648,1012,-0.208159,0.664771,32.0214,-7.03368,32.2062,-7.71927
38.5259,-5.95687,1.15333,-0.0181767,-0.0650954,-0.0223989,0.000651845,-0.00599458,0.00197257,0.00119318,-0.00653592,0.26784,0.00859254,1655,1012,-0.215089,0.647367,32.6932,-7.09058,32.8777,-7.74889
39.3006,-5.95959,1.2108,-0.0187028,-0.0623541,-0.0225145,0.000562756,-0.00533724,0.00166695,0.00100115,-0.00577564,0.25717,0.00789298,1662,1012,-0.22122,0.617893,33.3617,-7.18763,33.5519,-7.82261
40.0671,-5.96466,1.28932,-0.0186104,-0.0609776,-0.0178895,0.000458116,-0.0044259,0.00140286,0.000832385,-0.00480017,0.260717,0.00741297,1669,1012,-0.203916,0.59635,33.968,-7.28124,34.1554,-7.9002
40.8409,-5.96772,1.35205,-0.0185484,-0.0623737,-0.0118473,0.000353767,-0.00334024,0.00110089,0.000656966,-0.00364343,0.268751,0.0091739,1676,1012,-0.180466,0.619674,34.6419,-7.37054,34.8259,-7.97938
41.6178,-5.97157,1.40885,-0.0182538,-0.0619553,-0.0152715,0.000233538,-0.00230091,0.00083267,0.000482624,-0.00255,0.290669,0.011095,1683,1012,-0.190696,0.635565,35.3428,-7.4366,35.5258,-8.03002
42.3887,-5.97826,1.48116,-0.0177975,-0.0598308,-0.0165821,0.000168562,-0.00118882,0.000612152,0.000403846,-0.00142411,0.366948,0.0122114,1690,1012,-0.192387,0.615659,35.9958,-7.48746,36.1752,-8.06277
43.1561,-5.98654,1.56314,-0.0175194,-0.056546,-0.0171787,0.000133792,0.000114327,0.000504243,0.000628396,-0.000380278,0.775749,0.0111122,1697,1012,-0.193462,0.574038,36.619,-7.53307,36.7963,-8.08769
43.9256,-5.99413,1.64166,-0.0166823,-0.0524822,-0.0218204,7.70833e-05,0.00105105,0.000588545,0.00132796,-0.00019983,1.13102,0.00939764,1704,1012,-0.205113,0.521294,37.2662,-7.57846,37.4383,-8.11761
44.6996,-5.99978,1.71127,-0.0164495,-0.051175,-0.0211092,-2.87817e-05,0.00137778,0.000711379,0.00167483,-0.000325833,1.17523,0.0078104,1711,1012,-0.200983,0.508296,37.9521,-7.63836,38.1218,-8.16358
45.4744,-6.00494,1.78099,-0.0171192,-0.0501129,-0.0202919,-0.000198272,0.000759058,0.000736986,0.00115918,-0.000598395,1.07341,0.00694469,1718,1012,-0.204202,0.501536,38.6368,-7.70944,38.8131,-8.21916
-41.8716,-6.9398,0.945704,-0.123715,-0.103903,-0.0726274,0.00914256,-0.00132366,0.00149376,0.00935158,-0.00153268,0.139025,0.00558519,913,1019,-1.34857,1.11609,-18.1386,-1.57219,-16.9961,-2.67
-41.1437,-6.93645,0.93457,-0.116876,-0.101667,-0.0666199,0.00939598,-0.00125427,0.00130333,0.00955315,-0.00141145,0.120017,0.00528919,920,1019,-1.26793,1.08866,-17.9528,-1.6399,-16.87,-2.70667
-40.417,-6.93374,0.930554,-0.110923,-0.0993987,-0.0619836,0.00944999,-0.00119347,0.00114096,0.00957093,-0.0013144,0.105599,0.00508943,927,1019,-1.19926,1.06283,-17.7928,-1.71086,-16.7626,-2.74762
-39.6912,-6.9322,0.931657,-0.105985,-0.0969896,-0.0591325,0.00938657,-0.00114141,0.0010109,0.00948276,-0.0012376,0.0948655,0.00489787,934,1019,-1.14491,1.03621,-17.6523,-1.76863,-16.6668,-2.77765
-38.97,-6.93146,0.952363,-0.0980976,-0.094855,-0.0597905,0.00922479,-0.00109805,0.000911628,0.00930468,-0.00117794,0.0874103,0.00457343,941,1019,-1.07102,1.0123,-17.5429,-1.84573,-16.6345,-2.83808
-38.2486,-6.93135,0.97434,-0.0895801,-0.0939193,-0.0588333,0.00897475,-0.00106495,0.000841389,0.00904478,-0.00113498,0.0830343,0.00447598,948,1019,-0.986766,0.999162,-17.4268,-1.90459,-16.6,-2.88932
-37.5266,-6.93156,0.995463,-0.0815969,-0.0934783,-0.0563905,0.00866131,-0.00104481,0.000796949,0.00872632,-0.00110981,0.0813815,0.00433416,955,1019,-0.903805,0.990663,-17.3074,-1.95333,-16.5554,-2.93198
-36.803,-6.93182,1.01278,-0.0760798,-0.0935342,-0.0539457,0.00833758,-0.00103921,0.000771927,0.0084007,-0.00110233,0.0815912,0.00459016,962,1019,-0.844454,0.989957,-17.1913,-1.99036,-16.4901,-2.96479
-36.0754,-6.92993,1.01746,-0.0713224,-0.0932292,-0.0492482,0.00811189,-0.00104424,0.000753012,0.0081734,-0.00110575,0.0815114,0.00522852,969,1019,-0.78667,0.983548,-17.0313,-2.04641,-16.3716,-3.00993
-35.3444,-6.92699,1.01152,-0.0656022,-0.0930145,-0.0448162,0.00802631,-0.00106186,0.000752018,0.00808812,-0.00112366,0.0820037,0.00574174,976,1019,-0.720249,0.976679,-16.8159,-2.09523,-16.2073,-3.05069
-34.6124,-6.92327,1.00397,-0.0595232,-0.0924356,-0.0402432,0.00809145,-0.00109274,0.000756656,0.00815337,-0.00115466,0.0816532,0.00577482,983,1019,-0.650092,0.963419,-16.5835,-2.15669,-16.0297,-3.103
-33.8799,-6.91974,0.997293,-0.0537438,-0.0913101,-0.0365985,0.00823713,-0.00113488,0.000765548,0.00829925,-0.001197,0.0809692,0.00578451,990,1019,-0.585371,0.944799,-16.3492,-2.21983,-15.8482,-3.15376
-33.1507,-6.91795,1.0042,-0.0491707,-0.090003,-0.0345353,0.00844479,-0.00118539,0.000782426,0.00850794,-0.00124855,0.0805432,0.00574551,997,1019,-0.536437,0.928614,-16.1673,-2.28283,-15.709,-3.20218
-32.4204,-6.91645,1.00906,-0.0458409,-0.0878879,-0.0330451,0.00875355,-0.00123746,0.000801124,0.00881738,-0.00130129,0.0795075,0.00554156,1004,1019,-0.50116,0.907316,-15.9826,-2.34474,-15.5553,-3.24014
-31.6886,-6.91447,1.01093,-0.0427591,-0.085397,-0.0317007,0.00917406,-0.00128527,0.000808315,0.00923616,-0.00134736,0.076675,0.00571923,1011,1019,-0.468763,0.8823,-15.7819,-2.41226,-15.3835,-3.28029
-30.9574,-6.91227,1.01688,-0.0378419,-0.0826707,-0.031363,0.00966097,-0.0013238,0.000788257,0.00971725,-0.00138007,0.0712724,0.00622344,1018,1019,-0.421616,0.855429,-15.5698,-2.49408,-15.2191,-3.33447
-30.2261,-6.91015,1.02451,-0.027467,-0.0808362,-0.029169,0.0101593,-0.00134868,0.00074478,0.0102073,-0.00139668,0.0643605,0.00640997,1025,1019,-0.317231,0.832394,-15.3046,-2.5691,-15.0535,-3.39117
-29.4911,-6.90718,1.02115,-0.0148931,-0.0795337,-0.0261884,0.0106936,-0.00136007,0.000686709,0.0107325,-0.00139906,0.0567265,0.00580673,1032,1019,-0.18972,0.816023,-14.9712,-2.63283,-14.8409,-3.43848
-28.7534,-6.90358,1.01029,-0.00223735,-0.0780497,-0.0213726,0.0113538,-0.00136061,0.000632278,0.0113851,-0.00139197,0.0495663,0.00519842,1039,1019,-0.0566441,0.795516,-14.6039,-2.69498,-14.5936,-3.4805
-28.0121,-6.89893,0.989536,0.00659488,-0.0759822,-0.0156729,0.0122138,-0.00135313,0.000595458,0.0122399,-0.00137922,0.0437782,0.00491996,1046,1019,0.0421761,0.770645,-14.2313,-2.76358,-14.303,-3.51975
-27.2706,-6.89417,0.969855,0.0137297,-0.0735242,-0.0124721,0.0132748,-0.00134023,0.000560886,0.0132963,-0.00136172,0.0383022,0.00529124,1053,1019,0.117907,0.744734,-13.8696,-2.83771,-14.0089,-3.56377
-26.5286,-6.88943,0.951141,0.0205217,-0.0704665,-0.00912332,0.0145256,-0.00132181,0.000515133,0.0145424,-0.00133854,0.0324601,0.00590564,1060,1019,0.190566,0.71149,-13.5074,-2.91827,-13.711,-3.60946
-25.7847,-6.88407,0.928018,0.0268021,-0.0683042,-0.000871987,0.0159231,-0.001303,0.00044676,0.0159346,-0.00131458,0.0259119,0.00721247,1067,1019,0.272092,0.677763,-13.1305,-2.99406,-13.3896,-3.65699
-25.0381,-6.87783,0.898206,0.0328154,-0.067254,0.0106616,0.0173517,-0.00128918,0.000375258,0.0173592,-0.00129673,0.0201201,0.0076124,1074,1019,0.360574,0.647534,-12.7267,-3.06093,-13.0364,-3.70617
-24.2899,-6.87125,0.865268,0.04116,-0.0666132,0.0212866,0.0187622,-0.00128545,0.000316507,0.0187672,-0.00129044,0.0157825,0.0079068,1081,1019,0.468892,0.628044,-12.2801,-3.12756,-12.6644,-3.75456
-23.5395,-6.8642,0.827204,0.0571391,-0.0683227,0.0294385,0.0204144,-0.00129032,0.000270518,0.0204178,-0.00129369,0.0124609,0.00769978,1088,1019,0.643396,0.634005,-11.7307,-3.16476,-12.2663,-3.7999
-22.7907,-6.85846,0.797054,0.0804377,-0.0670737,0.0349501,0.0226619,-0.00131239,0.000224231,0.022664,-0.00131449,0.00935187,0.00707378,1095,1019,0.878779,0.617931,-11.1286,-3.22466,-11.8899,-3.83822
-22.0388,-6.85135,0.758763,0.103618,-0.0659634,0.0428605,0.0255492,-0.00135905,0.00016426,0.0255502,-0.00136005,0.00610415,0.00693578,1102,1019,1.11954,0.598405,-10.4918,-3.29183,-11.4761,-3.88442
-21.2829,-6.84295,0.710059,0.124929,-0.0650759,0.0556004,0.0288565,-0.0014332,0.000107579,0.0288568,-0.00143358,0.00355161,0.00701552,1109,1019,1.3561,0.575195,-9.83101,-3.36294,-11.0169,-3.93124
-20.5222,-6.83317,0.647694,0.148662,-0.0658783,0.0669899,0.0323408,-0.00153305,6.33776e-05,0.0323409,-0.00153317,0.00187098,0.00702106,1116,1019,1.61205,0.571795,-9.08779,-3.41239,-10.5003,-3.97289
-19.7607,-6.82378,0.585292,0.171477,-0.0672897,0.07759,0.0359422,-0.001656,3.05284e-05,0.0359422,-0.00165602,0.000811963,0.00680453,1123,1019,1.85711,0.577359,-8.34532,-3.4495,-9.97619,-4.00691
-19.0014,-6.81504,0.533213,0.190731,-0.0690818,0.0877254,0.0397208,-0.0017821,-8.18535e-06,0.0397208,-0.0017821,-0.000197224,0.00620396,1130,1019,2.0673,0.585352,-7.66739,-3.49185,-9.48223,-4.05234
-18.2456,-6.80713,0.494893,0.205356,-0.0693984,0.105529,0.0436716,-0.00190596,-1.59001e-05,0.0436717,-0.00190596,-0.000348857,0.00722145,1137,1019,2.25548,0.564668,-7.08175,-3.56839,-9.03089,-4.1138
-17.4893,-6.79933,0.457359,0.239612,-0.0700665,0.121962,0.0475687,-0.00202553,2.48266e-05,0.0475687,-0.00202555,0.000500593,0.010055,1144,1019,2.6244,0.558731,-6.29731,-3.64918,-8.57498,-4.17493
-16.7292,-6.79177,0.409824,0.285148,-0.0751695,0.129587,0.0510402,-0.00216397,0.00012626,0.0510405,-0.00216427,0.00237311,0.00871312,1151,1019,3.07483,0.594829,-5.35276,-3.63635,-8.0755,-4.20774
-15.9701,-6.7843,0.367944,0.337949,-0.076772,0.124455,0.0539003,-0.00232824,0.000314309,0.053902,-0.00232999,0.00558962,0.00900624,1158,1019,3.55461,0.620525,-4.3422,-3.66322,-7.58904,-4.25213
-15.2104,-6.77763,0.326808,0.387823,-0.0754097,0.110126,0.056209,-0.00253181,0.00062122,0.0562155,-0.00253838,0.010574,0.0081774,1165,1019,3.97812,0.627302,-3.35061,-3.69387,-7.09807,-4.2828
-14.4542,-6.77073,0.299208,0.433504,-0.0712448,0.0875436,0.0579891,-0.00280677,0.00106127,0.0580076,-0.00282529,0.0174491,0.00793947,1172,1019,4.33619,0.608199,-2.43727,-3.77,-6.64854,-4.34945
-13.6939,-6.76315,0.260745,0.478218,-0.0687315,0.0696354,0.0591833,-0.00319255,0.00154449,0.0592215,-0.00323077,0.0247408,0.00742759,1179,1019,4.69801,0.600512,-1.48969,-3.82393,-6.15195,-4.40377
-12.9273,-6.75349,0.205329,0.524675,-0.0678653,0.0555319,0.0597015,-0.00373203,0.00198156,0.0597633,-0.00379387,0.0311978,0.00770158,1186,1019,5.08644,0.607146,-0.457994,-3.86992,-5.58568,-4.45906
-12.159,-6.74425,0.146984,0.574829,-0.0653189,0.0281331,0.0594434,-0.00446538,0.00234107,0.059529,-0.00455102,0.0365661,0.00792752,1193,1019,5.46815,0.615179,0.634301,-3.90402,-5.00143,-4.49939
-11.3905,-6.73535,0.090594,0.620834,-0.0614927,-0.00249903,0.0586027,-0.00543949,0.00264054,0.0587114,-0.00554818,0.0411381,0.00891783,1200,1019,5.79959,0.613547,1.68688,-3.9436,-4.41685,-4.53742
-10.6252,-6.72812,0.0464853,0.66012,-0.0555537,-0.0400882,0.0578252,-0.00669671,0.00290985,0.0579562,-0.00682767,0.044977,0.00874328,1207,1019,6.04556,0.598903,2.6384,-3.99137,-3.86982,-4.57177
-9.86225,-6.72126,0.0122105,0.696677,-0.0412534,-0.0927016,0.0582603,-0.00827311,0.00314188,0.0584083,-0.00842115,0.0470829,0.00984182,1214,1019,6.21691,0.530389,3.54084,-4.1287,-3.35103,-4.62183
