 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.4473,-6.58155,-0.538874,-0.533754,-0.0561889,-0.488337,0.0873354,-0.0153734,-0.000555306,0.0873384,-0.0153764,-0.00540639,0.0121203,1417,1019,-6.41987,1.08539,8.14357,-4.80947,13.3708,-5.94234
13.2047,-6.58534,-0.494199,-0.50211,-0.0863843,-0.252483,0.0846744,-0.0117914,-0.00129225,0.0846917,-0.0118087,-0.0133928,0.0138526,1424,1019,-5.34481,1.11405,8.89457,-4.82812,13.8273,-5.96926
13.9636,-6.58913,-0.452091,-0.460918,-0.116473,-0.0530014,0.0808282,-0.0085797,-0.00186426,0.080867,-0.00861856,-0.0208391,0.013934,1431,1019,-4.29852,1.17184,9.76471,-4.78784,14.3008,-5.99033
14.7247,-6.59013,-0.413785,-0.422183,-0.13702,0.102807,0.0759596,-0.00579721,-0.00216919,0.0760171,-0.00585472,-0.0265073,0.0132857,1438,1019,-3.41889,1.17495,10.64,-4.82104,14.7969,-6.05582
15.4874,-6.59038,-0.378098,-0.386816,-0.152528,0.234108,0.0702424,-0.00356861,-0.00207324,0.0703006,-0.0036268,-0.0280591,0.0119149,1445,1019,-2.65022,1.17071,11.504,-4.89547,15.3105,-6.12953
16.2504,-6.59005,-0.341104,-0.355688,-0.158687,0.341534,0.0648358,-0.00176771,-0.00157623,0.0648731,-0.00180499,-0.0236482,0.0093249,1452,1019,-2.00074,1.1008,12.3329,-5.04421,15.8272,-6.2176
17.0049,-6.59535,-0.280636,-0.310476,-0.158801,0.393175,0.0594116,-0.000541726,-0.00110831,0.0594321,-0.00056221,-0.0184778,0.00904924,1459,1019,-1.4126,1.04517,13.2216,-5.14041,16.2639,-6.25172
17.7592,-6.60062,-0.217765,-0.262149,-0.158747,0.418084,0.0537478,0.000133516,-0.000695709,0.0537568,0.000124488,-0.0129733,0.0097316,1466,1019,-0.886402,1.0259,14.1404,-5.22009,16.6994,-6.29198
18.5149,-6.6061,-0.157302,-0.216764,-0.154283,0.429539,0.0474091,0.00045932,-0.000464679,0.0474137,0.000454722,-0.00989607,0.00901565,1473,1019,-0.434136,0.968201,15.0464,-5.30618,17.1512,-6.32269
19.2759,-6.60954,-0.109058,-0.185436,-0.149037,0.424758,0.0408919,0.00061078,-0.000172997,0.0408926,0.000610037,-0.00429464,0.00642918,1480,1019,-0.164251,0.925171,15.8661,-5.39529,17.6561,-6.36435
20.0399,-6.61278,-0.0668455,-0.167224,-0.142799,0.405601,0.0349453,0.000534577,0.000193377,0.0349464,0.000533488,0.00561943,0.00581511,1487,1019,-0.0622355,0.893157,16.5846,-5.47115,18.1909,-6.39597
20.8077,-6.61452,-0.0327558,-0.149807,-0.134152,0.377573,0.030292,0.000254987,0.000414797,0.0302977,0.000249259,0.013806,0.00570473,1494,1019,0.000630719,0.842791,17.332,-5.56474,18.7636,-6.43746
21.5757,-6.61564,0.00257827,-0.131702,-0.125161,0.344689,0.0264988,-6.43345e-05,0.000452053,0.0265065,-7.20248e-05,0.0170115,0.00577156,1501,1019,0.0519201,0.787729,18.088,-5.66365,19.3397,-6.49353
22.3462,-6.61564,0.0334265,-0.111528,-0.116136,0.309077,0.0228994,-0.000434661,0.000365897,0.0229051,-0.000440397,0.0156757,0.00590263,1508,1019,0.11127,0.736191,18.8878,-5.77165,19.9405,-6.56082
23.1198,-6.61538,0.0581498,-0.0941705,-0.108284,0.276488,0.0192795,-0.000907478,0.000334751,0.0192851,-0.000913027,0.0165764,0.00632193,1515,1019,0.155194,0.691945,19.6894,-5.86191,20.5715,-6.61883
23.8915,-6.6164,0.0891662,-0.0810645,-0.100821,0.245236,0.0159149,-0.00149096,0.000473133,0.0159277,-0.00150381,0.0271557,0.00626558,1522,1019,0.164907,0.652623,20.4327,-5.94282,21.1868,-6.66702
24.6594,-6.6198,0.131677,-0.069781,-0.0935256,0.211488,0.0130933,-0.00190031,0.00064474,0.0131209,-0.00192798,0.0428955,0.00593904,1529,1019,0.148819,0.624514,21.1213,-6.00648,21.7669,-6.6961
25.4156,-6.62636,0.205508,-0.0582331,-0.0841764,0.171385,0.0108575,-0.00222587,0.000921386,0.010922,-0.00229044,0.0699642,0.0057475,1536,1019,0.111189,0.590514,21.7019,-6.1004,22.2389,-6.73668
26.1719,-6.63313,0.280619,-0.0470122,-0.074865,0.131499,0.00913854,-0.00228955,0.00118526,0.00926018,-0.00241119,0.102264,0.00666741,1543,1019,0.0703395,0.559013,22.2812,-6.19536,22.7137,-6.77616
26.9283,-6.63975,0.356612,-0.0395867,-0.06762,0.100677,0.00759857,-0.00227623,0.001359,0.00778219,-0.00245985,0.134297,0.00779418,1550,1019,0.0272916,0.530099,22.8285,-6.2793,23.1931,-6.82068
27.6838,-6.64611,0.436624,-0.0318992,-0.0587857,0.0669838,0.00601222,-0.00223729,0.00154003,0.00629034,-0.00251541,0.178667,0.0105213,1557,1019,-0.0249808,0.501841,23.3698,-6.40139,23.6656,-6.87913
28.4386,-6.65279,0.519706,-0.0381157,-0.0485777,0.0692523,0.00466333,-0.00186552,0.00171566,0.00508672,-0.00228891,0.241944,0.0184193,1564,1019,-0.075287,0.474926,23.778,-6.63407,24.1343,-6.93861
29.1941,-6.66015,0.602539,-0.0618963,-0.0361596,0.116963,0.00362053,-0.00115944,0.00182234,0.00423603,-0.00177494,0.325724,0.0257568,1571,1019,-0.12142,0.45077,24.033,-7.00152,24.6115,-6.98453
31.4956,-6.67501,0.772846,-0.0222649,-0.0491024,0.00142627,0.000379251,0.00115458,0.00141997,0.00223885,-0.000705021,0.918655,0.0268317,1592,1019,-0.172232,0.355638,26.1632,-6.49641,26.3793,-7.08076
32.2746,-6.67521,0.804398,-0.0123379,-0.0399879,-0.0244873,-0.000645432,0.000492863,0.00133993,0.00137951,-0.00153208,0.986232,0.0263352,1599,1019,-0.180784,0.33009,26.9516,-6.65024,27.0787,-7.14533
36.1888,-6.67745,0.941899,0.0641061,-0.00941683,-0.204046,-0.00363153,-0.00403014,0.000551581,-0.00324435,-0.00441732,0.612033,0.0293083,1634,1019,-0.174076,0.236826,31.3201,-6.98356,30.7683,-7.39798
36.9692,-6.68032,0.980528,-0.00368002,-0.0126137,-0.0328607,-0.00398296,-0.00616033,0.000910927,-0.00365213,-0.00649116,0.348368,0.0319765,1641,1019,-0.146603,-0.00143191,31.4395,-7.1132,31.4881,-7.4279
37.7523,-6.68352,1.01423,-0.0160974,0.0210924,-0.059793,-0.00404707,-0.00860544,0.00137262,-0.00366566,-0.00898685,0.271034,0.0283643,1648,1019,-0.367205,-0.535942,32.049,-7.18712,32.2338,-7.44031
39.2968,-6.6937,1.13879,-0.00618438,0.0612549,-0.270662,-0.0027557,-0.0122477,0.00199582,-0.00235313,-0.0126502,0.199039,0.0278963,1662,1019,-1.07227,-0.799945,33.3487,-7.29627,33.537,-7.52397
40.0627,-6.69993,1.21824,-0.00841793,0.0332551,-0.200189,-0.00188864,-0.0132227,0.00205986,-0.00152589,-0.0135855,0.174316,0.0264812,1669,1019,-0.824231,-0.404086,33.9571,-7.36785,34.1367,-7.58323
-41.8651,-7.63511,0.847086,-0.189777,-0.107133,-0.0689429,0.00565961,-0.00104902,0.00103479,0.0058156,-0.00120501,0.149616,0.00469091,913,1026,-1.9766,1.14162,-18.6917,-1.63696,-16.8996,-2.7629
-41.1379,-7.63236,0.838939,-0.185778,-0.105905,-0.0638423,0.00559813,-0.000991043,0.000922492,0.00572485,-0.00111776,0.136505,0.00490427,920,1026,-1.92484,1.12363,-18.5438,-1.68953,-16.7844,-2.7971
-40.4107,-7.6295,0.83296,-0.1831,-0.104469,-0.0585086,0.00544241,-0.000938266,0.000827223,0.00554791,-0.00104377,0.126852,0.00515414,927,1026,-1.88523,1.10203,-18.4096,-1.75054,-16.6699,-2.83873
-39.6843,-7.62764,0.832016,-0.1809,-0.102857,-0.0562118,0.00524878,-0.000893422,0.000751683,0.00533943,-0.000984075,0.120021,0.00537148,934,1026,-1.85785,1.07721,-18.2881,-1.79671,-16.5666,-2.87242
-38.9632,-7.62729,0.853247,-0.176624,-0.101129,-0.0568259,0.00502976,-0.000856405,0.000697795,0.00511136,-0.000937996,0.116399,0.00527019,941,1026,-1.81796,1.05607,-18.2162,-1.86385,-16.5363,-2.92801
-38.2426,-7.62768,0.877844,-0.171757,-0.0997618,-0.057363,0.00478969,-0.000828876,0.000665334,0.0048674,-0.000906588,0.116275,0.00522666,948,1026,-1.77218,1.04171,-18.144,-1.92433,-16.5114,-2.97695
-37.5198,-7.6278,0.896457,-0.167128,-0.0990347,-0.0559027,0.00454037,-0.000813118,0.00064985,0.00461813,-0.000890872,0.119084,0.00488734,955,1026,-1.72346,1.03467,-18.0475,-1.97561,-16.4577,-3.0173
-36.7934,-7.62681,0.903512,-0.165117,-0.0992645,-0.0526837,0.0042996,-0.000809528,0.000644645,0.00437968,-0.000889611,0.123595,0.00499173,962,1026,-1.69511,1.03548,-17.9294,-2.01471,-16.3551,-3.05235
-36.0646,-7.62515,0.903383,-0.163501,-0.0993498,-0.0475199,0.0041004,-0.000814286,0.000638905,0.0041821,-0.000895985,0.127183,0.0057855,969,1026,-1.66549,1.03009,-17.7836,-2.05169,-16.2193,-3.08401
-35.3337,-7.62252,0.898021,-0.160825,-0.0994014,-0.0428684,0.00398442,-0.000829532,0.000643999,0.00406909,-0.000914196,0.130716,0.00652382,976,1026,-1.6269,1.0235,-17.6005,-2.0936,-16.0572,-3.12243
-34.6005,-7.61843,0.886607,-0.157635,-0.0987296,-0.038359,0.00395961,-0.000857347,0.000655831,0.0040473,-0.000945042,0.132928,0.00619076,983,1026,-1.58386,1.00807,-17.3825,-2.15521,-15.8655,-3.17543
-33.8675,-7.61469,0.878248,-0.154685,-0.0976854,-0.0356342,0.00397864,-0.000894417,0.00067431,0.00407023,-0.000986004,0.134996,0.00590244,990,1026,-1.54785,0.991454,-17.1689,-2.21911,-15.6778,-3.2288
-33.1373,-7.61274,0.881663,-0.152277,-0.0967319,-0.0330254,0.00403424,-0.000936238,0.000699474,0.0041308,-0.0010328,0.137177,0.0056634,997,1026,-1.51733,0.977318,-16.9964,-2.27566,-15.5259,-3.2744
-32.4077,-7.612,0.889282,-0.150654,-0.0959409,-0.0296914,0.00414287,-0.000978247,0.000724413,0.00424337,-0.00107875,0.137854,0.00546164,1004,1026,-1.49234,0.966688,-16.8405,-2.32015,-15.3824,-3.30592
-31.6774,-7.61119,0.896638,-0.149148,-0.0950891,-0.0262176,0.00430831,-0.0010169,0.000741936,0.00440975,-0.00111834,0.135878,0.00532422,1011,1026,-1.46806,0.957282,-16.6776,-2.36803,-15.2307,-3.33812
-30.9471,-7.60983,0.905973,-0.147243,-0.0940678,-0.0239458,0.0045006,-0.00104978,0.000745055,0.00459887,-0.00114805,0.131143,0.00545565,1018,1026,-1.44318,0.946684,-16.5094,-2.43082,-15.0788,-3.38587
-30.2163,-7.60807,0.915366,-0.143017,-0.0929964,-0.0221491,0.00467822,-0.00107217,0.000736662,0.00477109,-0.00116504,0.125409,0.00595505,1025,1026,-1.39739,0.93194,-16.3108,-2.49727,-14.9197,-3.44159
-29.4817,-7.60534,0.913562,-0.136364,-0.0923176,-0.020446,0.00485628,-0.00108375,0.000719653,0.00494223,-0.0011697,0.118862,0.00617089,1032,1026,-1.3286,0.922483,-16.0403,-2.554,-14.7127,-3.49018
-28.7435,-7.60178,0.901301,-0.129332,-0.0914965,-0.0144168,0.00508861,-0.00108637,0.000702418,0.00516751,-0.00116527,0.111848,0.00628804,1039,1026,-1.24456,0.90433,-15.7243,-2.60696,-14.4604,-3.53085
-28.001,-7.59684,0.876018,-0.125022,-0.0907774,-0.00534474,0.00543799,-0.00107985,0.000694419,0.00551116,-0.00115302,0.104971,0.00589519,1046,1026,-1.17811,0.88912,-15.3824,-2.66455,-14.1533,-3.5681
-27.2579,-7.5921,0.851136,-0.122278,-0.0901159,0.00428418,0.00593612,-0.0010638,0.000684515,0.00600243,-0.00113011,0.0965699,0.00526104,1053,1026,-1.12486,0.873229,-15.0503,-2.71888,-13.8404,-3.60256
-26.5148,-7.58788,0.82861,-0.119759,-0.0889449,0.0116939,0.00659689,-0.00104019,0.000663053,0.00665403,-0.00109732,0.0859631,0.00479013,1060,1026,-1.0798,0.853957,-14.7198,-2.76969,-13.5289,-3.6321
-25.7699,-7.58267,0.802284,-0.11655,-0.08791,0.0177966,0.00739898,-0.00101251,0.000623095,0.00744489,-0.00105842,0.0735417,0.0047336,1067,1026,-1.03161,0.836567,-14.3599,-2.82735,-13.196,-3.67232
-25.0221,-7.57605,0.768656,-0.113845,-0.0877102,0.0266682,0.00827586,-0.000982373,0.000577589,0.00831176,-0.00101827,0.0620658,0.00490498,1074,1026,-0.980192,0.823909,-13.9724,-2.89056,-12.8288,-3.72332
-24.2735,-7.56916,0.734431,-0.110165,-0.0879109,0.0371211,0.0092253,-0.000950697,0.000535601,0.00925341,-0.00097881,0.0524406,0.00501577,1081,1026,-0.914862,0.81097,-13.5668,-2.95301,-12.452,-3.778
-23.523,-7.56189,0.6966,-0.102975,-0.090288,0.0513368,0.0104555,-0.000911211,0.000495442,0.0104771,-0.000932765,0.043477,0.00532179,1088,1026,-0.804998,0.816724,-13.1087,-2.99951,-12.0546,-3.83187
-22.7722,-7.55525,0.659791,-0.0919826,-0.0920267,0.0704392,0.0122305,-0.000871501,0.000458835,0.0122466,-0.000887551,0.0349631,0.00567185,1095,1026,-0.645456,0.808766,-12.6129,-3.04599,-11.6538,-3.8757
-22.0184,-7.54783,0.615693,-0.0802127,-0.0937506,0.0913666,0.0145751,-0.000839988,0.000419397,0.0145865,-0.00085139,0.0271801,0.00631856,1102,1026,-0.473177,0.798417,-12.0759,-3.09299,-11.2189,-3.9178
-21.2608,-7.53982,0.561303,-0.0680649,-0.0962525,0.114309,0.0173299,-0.000819267,0.000393664,0.0173385,-0.000827802,0.0216768,0.00662828,1109,1026,-0.291129,0.796125,-11.4912,-3.12516,-10.7392,-3.94762
-20.5004,-7.53098,0.50037,-0.0541699,-0.0991792,0.133679,0.0203401,-0.000811258,0.000382166,0.020347,-0.000818161,0.0180603,0.00649165,1116,1026,-0.10227,0.805158,-10.8549,-3.15299,-10.2281,-3.97831
-19.7414,-7.5231,0.446352,-0.0395675,-0.102491,0.148804,0.0235808,-0.000814559,0.000375875,0.0235865,-0.000820349,0.0154028,0.00641314,1123,1026,0.081487,0.827688,-10.2263,-3.17442,-9.7349,-4.00646
-18.9824,-7.5148,0.395315,-0.0274776,-0.10688,0.169266,0.0271053,-0.000821766,0.000371969,0.0271103,-0.000826718,0.0133161,0.00627495,1130,1026,0.257265,0.848443,-9.62839,-3.20036,-9.24485,-4.04965
-18.2262,-7.50711,0.355823,-0.0132381,-0.111816,0.195568,0.0309033,-0.000838463,0.000409869,0.0309086,-0.000843754,0.0129097,0.00748566,1137,1026,0.470447,0.869031,-9.04703,-3.24394,-8.78933,-4.10778
-17.469,-7.50003,0.315631,0.0126456,-0.118829,0.227629,0.0347852,-0.000874246,0.000517823,0.0347928,-0.000881765,0.0145172,0.00868138,1144,1026,0.810678,0.901197,-8.34422,-3.25807,-8.32404,-4.15211
-16.7089,-7.49232,0.268302,0.0495309,-0.123382,0.248355,0.0384304,-0.000957042,0.000709173,0.0384432,-0.000969807,0.0179973,0.00777125,1151,1026,1.22099,0.917255,-7.49176,-3.27394,-7.82522,-4.19241
-15.9471,-7.48397,0.218375,0.0911928,-0.127981,0.262597,0.0416655,-0.00109824,0.000992684,0.0416885,-0.00112127,0.0231966,0.00763734,1158,1026,1.65712,0.942056,-6.57075,-3.28903,-7.30929,-4.23911
-15.1879,-7.47779,0.178995,0.126855,-0.130723,0.268834,0.0445427,-0.00131389,0.00139302,0.044585,-0.00135617,0.0303404,0.00685654,1165,1026,2.01271,0.961527,-5.73523,-3.29851,-6.82483,-4.26772
-14.4317,-7.47147,0.15147,0.161053,-0.130812,0.267114,0.0471168,-0.00165218,0.00193746,0.0471937,-0.00172903,0.0396441,0.00702119,1172,1026,2.33002,0.960834,-4.94471,-3.35147,-6.37574,-4.32661
-13.6706,-7.46445,0.111148,0.19675,-0.132347,0.262314,0.0493314,-0.00217082,0.00254777,0.0494572,-0.00229655,0.0493087,0.007212,1179,1026,2.65205,0.978415,-4.0838,-3.37136,-5.87259,-4.36948
-12.9054,-7.45539,0.0602327,0.239721,-0.132637,0.247236,0.0510227,-0.00292596,0.00314622,0.0512055,-0.00310883,0.0580565,0.00752224,1186,1026,3.01049,0.995545,-3.09937,-3.40679,-5.32282,-4.42767
-12.1378,-7.44691,0.00401701,0.285352,-0.129813,0.21442,0.0520154,-0.00397352,0.00369063,0.0522576,-0.00421575,0.0655392,0.00767363,1193,1026,3.33902,1.00946,-2.05379,-3.4351,-4.74655,-4.46223
-11.3692,-7.43833,-0.052347,0.324856,-0.123999,0.176271,0.0524313,-0.00535188,0.00418811,0.0527333,-0.00565386,0.0719783,0.00888932,1200,1026,3.59199,0.997094,-1.05871,-3.48468,-4.16217,-4.49829
-10.6021,-7.43094,-0.101736,0.356867,-0.115133,0.124251,0.0527983,-0.00710164,0.00467336,0.0531607,-0.00746406,0.0773953,0.00899425,1207,1026,3.73119,0.975394,-0.149819,-3.54534,-3.59594,-4.5274
-9.83706,-7.42407,-0.142148,0.384357,-0.094731,0.0389019,0.054102,-0.00927309,0.0051492,0.0545177,-0.00968873,0.0805454,0.0104311,1214,1026,3.72309,0.882895,0.703538,-3.69364,-3.05488,-4.56715
-9.07185,-7.41704,-0.180631,0.412593,-0.0694197,-0.067466,0.05721,-0.0118829,0.00553393,0.0576505,-0.0123233,0.0794194,0.0115195,1221,1026,3.65473,0.766925,1.57157,-3.87285,-2.5132,-4.61441
-8.30169,-7.40877,-0.231886,0.442193,-0.0455015,-0.192349,0.0618561,-0.0148446,0.0057832,0.0622897,-0.0152782,0.0748358,0.0120141,1228,1026,3.54071,0.682345,2.51189,-4.00789,-1.91724,-4.65622
-7.52392,-7.39832,-0.303703,0.464204,-0.0224159,-0.331043,0.067204,-0.0180591,0.00584243,0.0676025,-0.0184576,0.0680981,0.012075,1235,1026,3.31147,0.608657,3.4621,-4.10084,-1.23841,-4.69306
-6.741,-7.38616,-0.388369,0.479809,-0.000380675,-0.477108,0.0722154,-0.0211538,0.00585409,0.072581,-0.0215195,0.0623727,0.0113842,1242,1026,2.99746,0.562364,4.40248,-4.18701,-0.504811,-4.73344
-5.95621,-7.3733,-0.475769,0.480512,0.0245488,-0.632016,0.075933,-0.0239261,0.00589327,0.0762796,-0.0242727,0.0587441,0.0100259,1249,1026,2.51449,0.513322,5.21313,-4.31335,0.246539,-4.78108
-5.17266,-7.36133,-0.556681,0.476392,0.0569143,-0.823258,0.0808631,-0.0266053,0.00569232,0.0811638,-0.0269059,0.0527706,0.0117493,1256,1026,1.87068,0.412003,5.96912,-4.44569,0.981646,-4.82632
-4.39314,-7.35137,-0.622796,0.486187,0.0976606,-1.06291,0.0844383,-0.0285589,0.00559725,0.0847149,-0.0288355,0.0493733,0.0139867,1263,1026,1.20078,0.263952,6.82666,-4.57736,1.67002,-4.86654
-3.61488,-7.34257,-0.682635,0.53732,0.163059,-1.3718,0.0848578,-0.0295297,0.00574462,0.0851456,-0.0298175,0.0500528,0.0169099,1270,1026,0.685938,-0.0160055,8.09052,-4.8871,2.34283,-4.8989
-2.82959,-7.33125,-0.760582,0.599486,0.232933,-1.74493,0.0797131,-0.0295727,0.00640913,0.0800876,-0.0299473,0.0583788,0.0210302,1277,1026,0.0663053,-0.254213,9.5466,-5.18354,3.08979,-4.93841
-2.03989,-7.31852,-0.848702,0.637722,0.289946,-2.08743,0.0675012,-0.0280297,0.00705657,0.0680197,-0.0285482,0.0733364,0.0244319,1284,1026,-0.682497,-0.390514,10.7914,-5.40589,3.88175,-4.98162
-1.24983,-7.3055,-0.935013,0.614451,0.331108,-2.43954,0.0477869,-0.0248733,0.00841007,0.0487476,-0.0258341,0.113742,0.0338735,1291,1026,-2.02584,-0.411848,11.4271,-5.4246,4.67487,-5.03467
-0.475979,-7.29796,-0.971277,0.47769,0.381919,-2.72389,0.0200733,-0.0204084,0.0106248,0.0226924,-0.0230275,0.24169,0.049224,1298,1026,-4.20625,-0.571592,10.7501,-5.65523,5.29233,-5.09658
9.42832,-7.28948,-0.80872,-0.456686,0.123134,-1.78713,0.0722835,-0.0252553,-0.00866222,0.0730468,-0.0260186,-0.0878913,0.0292952,1389,1026,-9.98712,0.855682,7.38394,-4.76062,11.6803,-5.62505
10.1787,-7.29425,-0.751384,-0.475498,0.0825963,-1.42567,0.0834989,-0.0246439,-0.00592678,0.0838228,-0.0249677,-0.0545872,0.0181161,1396,1026,-8.98655,0.821716,7.51829,-4.81087,12.06,-5.66389
10.9379,-7.29643,-0.716795,-0.50584,0.035602,-1.07656,0.0872624,-0.0216743,-0.00558135,0.0875477,-0.0219595,-0.0510565,0.0139322,1403,1026,-8.11828,0.888161,7.64172,-4.80583,12.531,-5.70039
11.7009,-7.29733,-0.690624,-0.538171,-0.0121668,-0.734018,0.0879471,-0.0179596,-0.0055971,0.088242,-0.0182546,-0.0526539,0.0122085,1410,1026,-7.27969,0.958784,7.79435,-4.7805,13.0407,-5.74231
12.4614,-7.29915,-0.655781,-0.54285,-0.0535945,-0.44617,0.0867085,-0.0141506,-0.00562547,0.0870213,-0.0144634,-0.0555459,0.0151552,1417,1026,-6.36399,1.01834,8.20724,-4.74372,13.5262,-5.78649
13.2175,-7.30365,-0.607603,-0.508778,-0.0863726,-0.213023,0.0840958,-0.0106027,-0.00548413,0.0844124,-0.0109192,-0.0576545,0.0165734,1424,1026,-5.27445,1.07504,8.96986,-4.72433,13.9698,-5.80952
13.975,-7.30797,-0.561516,-0.444926,-0.120089,-0.0124795,0.0803139,-0.00753571,-0.00522376,0.0806234,-0.00784524,-0.0591845,0.016508,1431,1026,-4.01802,1.16539,10.0492,-4.64444,14.4287,-5.83117
14.735,-7.30984,-0.520336,-0.395952,-0.138236,0.128653,0.075494,-0.00496638,-0.00479288,0.0757785,-0.00525087,-0.0592887,0.0143844,1438,1026,-3.09533,1.16909,11.0153,-4.67884,14.914,-5.88866
15.4975,-7.3102,-0.483963,-0.370905,-0.152201,0.251781,0.0698469,-0.00291789,-0.00410705,0.070078,-0.00314897,-0.0562048,0.0115803,1445,1026,-2.44757,1.15589,11.7756,-4.75402,15.4251,-5.96414
16.258,-7.31137,-0.440465,-0.351044,-0.159363,0.353209,0.0645994,-0.00122295,-0.00303939,0.0647395,-0.00136299,-0.0460451,0.00856192,1452,1026,-1.9194,1.10467,12.4694,-4.87347,15.9175,-6.04017
17.0113,-7.31786,-0.37686,-0.308751,-0.161232,0.404639,0.0592808,-8.98383e-05,-0.0021239,0.0593567,-0.000165721,-0.0357128,0.00879308,1459,1026,-1.35755,1.06729,13.3176,-4.93825,16.3423,-6.0603
17.7651,-7.32379,-0.312832,-0.259285,-0.160822,0.433011,0.0536997,0.000476237,-0.00137092,0.053735,0.00044095,-0.0257351,0.00947539,1466,1026,-0.8094,1.03764,14.2435,-5.01355,16.7733,-6.09205
18.5194,-7.32995,-0.248406,-0.208657,-0.15678,0.442895,0.0471652,0.000737697,-0.000989016,0.0471863,0.000716638,-0.0212895,0.00893612,1473,1026,-0.315007,0.986246,15.1866,-5.09156,17.2105,-6.12027
19.2814,-7.33307,-0.202768,-0.178676,-0.150263,0.426071,0.0403374,0.000864898,-0.000583843,0.0403461,0.000856264,-0.0147868,0.00596348,1480,1026,-0.0986197,0.945459,16.0019,-5.18203,17.725,-6.16386
20.0453,-7.33617,-0.160352,-0.16164,-0.143078,0.40493,0.034191,0.000757586,-0.000126284,0.0341915,0.000757109,-0.0037771,0.0056488,1487,1026,-0.0143204,0.901353,16.7081,-5.26538,18.2591,-6.20055
20.8111,-7.33834,-0.120965,-0.145081,-0.133845,0.377274,0.029745,0.000398001,0.000165739,0.0297459,0.000397065,0.00564731,0.0057725,1494,1026,0.0418422,0.845222,17.4273,-5.37221,18.8123,-6.24811
21.578,-7.34014,-0.0827689,-0.128469,-0.123969,0.34501,0.0263468,1.17625e-05,0.000279071,0.0263498,8.80565e-06,0.0105953,0.00706723,1501,1026,0.0814883,0.789698,18.1578,-5.48582,19.3777,-6.3001
22.3488,-7.34026,-0.0528991,-0.111217,-0.11426,0.31372,0.0229677,-0.000458533,0.00023311,0.02297,-0.000460852,0.00994951,0.00895871,1508,1026,0.129259,0.740787,18.9328,-5.61804,19.982,-6.36524
23.1221,-7.34052,-0.0275297,-0.0946575,-0.106,0.284939,0.0192834,-0.0010652,0.000216589,0.0192857,-0.00106751,0.0106423,0.00988496,1515,1026,0.17908,0.697515,19.7246,-5.72066,20.6104,-6.41734
23.8936,-7.3425,0.00413798,-0.0785992,-0.0993657,0.250152,0.0157733,-0.00180104,0.000370151,0.0157811,-0.00180883,0.0210495,0.0110547,1522,1026,0.203325,0.662197,20.4938,-5.76796,21.223,-6.45102
24.6582,-7.34755,0.0549398,-0.065218,-0.0924384,0.211627,0.0128857,-0.00232671,0.00053673,0.0129046,-0.00234563,0.0352239,0.0136959,1529,1026,0.18953,0.632794,21.1714,-5.80285,21.7721,-6.46943
25.4156,-7.35328,0.12568,-0.0548317,-0.0860936,0.174533,0.0106859,-0.00274049,0.000839411,0.0107382,-0.00279277,0.0621966,0.0126832,1536,1026,0.153221,0.596668,21.753,-5.85563,22.2557,-6.52024
26.173,-7.35994,0.197846,-0.0416105,-0.0754991,0.128688,0.00910553,-0.00280623,0.00116406,0.00921822,-0.00291892,0.0965067,0.0140531,1543,1026,0.108837,0.563017,22.3617,-5.95719,22.7414,-6.55632
26.9293,-7.3671,0.274201,-0.0309834,-0.0682634,0.0885112,0.00769156,-0.00277049,0.0013861,0.00787209,-0.00295102,0.129512,0.0176637,1550,1026,0.0614013,0.532147,22.9369,-6.0105,23.2192,-6.59258
27.6861,-7.37396,0.350858,-0.0259325,-0.0613856,0.0603212,0.00609722,-0.00270177,0.00161535,0.0063844,-0.00298895,0.175943,0.0226155,1557,1026,0.00566069,0.504119,23.4655,-6.09322,23.7038,-6.63522
-41.8548,-8.32852,0.734008,-0.189476,-0.106485,-0.0690314,0.00595493,-0.00108077,0.00108173,0.00611748,-0.00124333,0.14916,0.00445836,913,1033,-1.97391,1.13547,-18.5394,-1.74221,-16.7506,-2.86072
-41.1276,-8.3256,0.725806,-0.184555,-0.104871,-0.0670567,0.00578855,-0.00101077,0.000945775,0.00591765,-0.00113988,0.135668,0.0044435,920,1033,-1.92117,1.11623,-18.379,-1.79943,-16.6351,-2.90058
-40.4003,-8.323,0.719811,-0.18122,-0.103171,-0.0655572,0.00554468,-0.000950008,0.000835664,0.00565048,-0.00105581,0.125936,0.0045081,927,1033,-1.88497,1.09434,-18.2344,-1.85352,-16.5206,-2.93925
-39.6744,-8.32143,0.720673,-0.178797,-0.101394,-0.0647012,0.00528665,-0.000901651,0.000751292,0.00537655,-0.000991555,0.1191,0.00477554,934,1033,-1.85924,1.07014,-18.1157,-1.90083,-16.4239,-2.97364
-38.9524,-8.32109,0.738576,-0.174467,-0.0999548,-0.0639123,0.00502536,-0.000864224,0.000693539,0.00510593,-0.000944791,0.115649,0.00480406,941,1033,-1.81531,1.05206,-18.033,-1.96235,-16.3816,-3.02287
-38.2295,-8.32087,0.755206,-0.170193,-0.0989374,-0.0612355,0.00476237,-0.000838172,0.000661829,0.00483952,-0.000915319,0.116043,0.005089,948,1033,-1.76703,1.03812,-17.941,-2.01897,-16.3278,-3.06703
