 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.603,-13.9311,-0.363144,-0.0496788,-0.015151,-0.00174603,0.000540283,-3.00307e-05,9.80198e-05,0.00055666,-4.64071e-05,0.165543,0.00566066,1627,1089,-0.437206,0.167104,31.4611,-4.6069,31.9509,-4.73825
36.376,-13.9383,-0.307265,-0.0497916,-0.0154401,0.00174635,0.000510737,-7.41926e-06,9.44221e-05,0.000527407,-2.40892e-05,0.174747,0.0064739,1634,1089,-0.424979,0.163718,32.1087,-4.61184,32.5981,-4.74479
37.1452,-13.9471,-0.240764,-0.0486097,-0.0151829,0.000718476,0.000488499,-2.15143e-06,9.83809e-05,0.000507491,-2.11428e-05,0.190694,0.00665688,1641,1089,-0.418001,0.163328,32.7353,-4.61155,33.2135,-4.74206
37.9129,-13.9559,-0.169166,-0.0477841,-0.0155462,0.000727213,0.000479635,-6.82364e-06,0.000102842,0.000500483,-2.76721e-05,0.200012,0.00697073,1648,1089,-0.410161,0.164464,33.348,-4.61433,33.818,-4.75052
38.677,-13.9661,-0.087488,-0.0470672,-0.015468,0.00118548,0.000474348,-1.87299e-05,0.000105819,0.000496098,-4.04803e-05,0.20272,0.00639556,1655,1089,-0.401821,0.16255,33.93,-4.6178,34.3928,-4.75342
39.445,-13.9753,-0.0135128,-0.0470832,-0.0154153,0.00303785,0.000464201,-3.45498e-05,0.000110771,0.000487696,-5.80448e-05,0.209007,0.00636992,1662,1089,-0.394759,0.158114,34.542,-4.62309,35.0041,-4.75827
40.2169,-13.9834,0.0527852,-0.0469037,-0.0148993,0.000754515,0.000447755,-5.52361e-05,0.00011804,0.000474079,-8.15595e-05,0.219415,0.00605695,1669,1089,-0.401366,0.156748,35.1905,-4.63857,35.652,-4.76981
40.9904,-13.9908,0.116893,-0.0465368,-0.0144384,-0.00277103,0.000430875,-8.1379e-05,0.000125674,0.000460046,-0.00011055,0.228079,0.00597836,1676,1089,-0.410951,0.160979,35.8565,-4.66414,36.316,-4.78975
41.7638,-13.999,0.182714,-0.0469068,-0.0143973,-0.00321776,0.00042187,-0.000109947,0.000133762,0.000453618,-0.000141695,0.233037,0.00611575,1683,1089,-0.415469,0.16517,36.5178,-4.67563,36.9813,-4.79733
42.5322,-14.0077,0.26186,-0.0464551,-0.0146674,-0.00216806,0.000401086,-0.000139656,0.00014435,0.000437207,-0.000175777,0.245197,0.00691439,1690,1089,-0.407152,0.165355,37.1467,-4.69979,37.6052,-4.82423
43.3023,-14.0166,0.338342,-0.045813,-0.01463,-0.000372913,0.000381306,-0.000162333,0.000145777,0.000417929,-0.000198956,0.246132,0.00680679,1697,1089,-0.394505,0.160469,37.7955,-4.71587,38.2467,-4.84061
44.0699,-14.0267,0.422266,-0.0445682,-0.0144574,-0.000783958,0.000362382,-0.000172628,0.000140494,0.000397032,-0.000207277,0.241803,0.00698936,1704,1089,-0.384892,0.156185,38.429,-4.7235,38.8682,-4.84988
44.8371,-14.0371,0.508221,-0.0439694,-0.0143448,-0.00158973,0.000338563,-0.000167016,0.000133744,0.000371763,-0.000200216,0.243317,0.00719614,1711,1089,-0.382377,0.160046,39.0562,-4.73603,39.49,-4.85817
45.6029,-14.0477,0.599001,-0.043631,-0.0144032,-0.00137627,0.000300382,-0.000150925,0.00013494,0.000337651,-0.000188194,0.269472,0.00740894,1718,1089,-0.378251,0.165419,39.6714,-4.7544,40.1017,-4.87201
46.3715,-14.0571,0.684756,-0.0439174,-0.0145668,0.000753842,0.000248123,-0.000123244,0.00014421,0.000297546,-0.000172667,0.330168,0.00745396,1725,1089,-0.37228,0.165039,40.3083,-4.77971,40.7403,-4.89658
47.1469,-14.0654,0.756482,-0.0440044,-0.01433,0.00170246,0.000174302,-9.09926e-05,0.00017711,0.000262931,-0.000179622,0.463983,0.00740736,1732,1089,-0.369154,0.156096,41.0069,-4.79811,41.4391,-4.91712
47.9239,-14.0748,0.825937,-0.0439386,-0.0136721,0.00232118,6.18847e-05,-7.53704e-05,0.000257426,0.000259674,-0.00027316,0.655132,0.00737647,1739,1089,-0.366103,0.147269,41.7226,-4.79707,42.1538,-4.91082
-41.6306,-14.5172,-0.794071,-0.204219,-0.102149,-0.0563256,0.00709403,-1.04461e-05,0.00101677,0.00723668,-0.000153097,0.139389,0.00478617,913,1096,-2.08206,1.07828,-15.5095,-2.74234,-13.5666,-3.795
-40.9022,-14.5168,-0.802176,-0.199675,-0.100449,-0.055085,0.00651947,1.89924e-05,0.000943311,0.00665359,-0.000115128,0.141234,0.00448573,920,1096,-2.03465,1.06205,-15.3521,-2.77435,-13.4514,-3.80668
-40.1723,-14.5157,-0.814312,-0.194423,-0.0989636,-0.0536143,0.00593109,4.31769e-05,0.000896611,0.0060646,-9.03315e-05,0.147817,0.00461911,927,1096,-1.97982,1.04586,-15.1662,-2.80652,-13.3144,-3.82238
-39.4421,-14.5147,-0.824948,-0.190028,-0.0974926,-0.0542896,0.00536455,5.74084e-05,0.000860389,0.00550055,-7.85918e-05,0.156771,0.00470405,934,1096,-1.93867,1.03004,-14.9847,-2.8382,-13.1756,-3.84186
-38.7104,-14.5134,-0.83919,-0.186289,-0.0963258,-0.0551156,0.0048433,5.83076e-05,0.000823591,0.00498109,-7.94807e-05,0.165767,0.00476254,941,1096,-1.9042,1.01789,-14.7893,-2.86513,-13.0167,-3.8593
-37.9765,-14.5122,-0.859485,-0.183935,-0.095129,-0.0554454,0.0043873,5.23859e-05,0.000787771,0.00452602,-8.63345e-05,0.174305,0.00505464,948,1096,-1.88184,1.00609,-14.5793,-2.8784,-12.8291,-3.86118
-37.2455,-14.5125,-0.866687,-0.181651,-0.094275,-0.0548889,0.00401069,3.84953e-05,0.000764525,0.00415276,-0.000103571,0.183728,0.00522321,955,1096,-1.85787,0.998349,-14.411,-2.88893,-12.6817,-3.86109
-36.515,-14.5134,-0.86993,-0.1788,-0.0930664,-0.0548009,0.00370607,1.56567e-05,0.00075746,0.00385549,-0.000133763,0.194763,0.00528791,962,1096,-1.82981,0.98676,-14.2439,-2.89822,-12.5414,-3.85773
-35.7856,-14.5147,-0.86704,-0.176385,-0.0918588,-0.0529409,0.00344776,-1.42406e-05,0.000751841,0.00360398,-0.000170468,0.204877,0.00502692,969,1096,-1.80141,0.971687,-14.0977,-2.91407,-12.4162,-3.86078
-35.0555,-14.515,-0.864178,-0.174389,-0.0909945,-0.0482825,0.00322046,-4.949e-05,0.000730944,0.00337641,-0.000205443,0.210206,0.00484248,976,1096,-1.76968,0.955897,-13.9505,-2.94669,-12.2833,-3.8823
-34.3222,-14.5146,-0.871273,-0.17286,-0.0901011,-0.0467351,0.00304039,-7.51286e-05,0.000707881,0.00319369,-0.000228424,0.213263,0.00513858,983,1096,-1.75039,0.942496,-13.7619,-2.96972,-12.1074,-3.89768
-33.5867,-14.5138,-0.884183,-0.17113,-0.0889984,-0.0475236,0.00293764,-0.000102497,0.000686019,0.00308527,-0.000250131,0.21197,0.00557491,990,1096,-1.73531,0.931798,-13.5409,-2.99015,-11.9033,-3.90842
-32.8511,-14.5137,-0.895444,-0.169239,-0.0879589,-0.0493603,0.00291567,-0.000131659,0.000665644,0.00305473,-0.000270714,0.205941,0.00612958,997,1096,-1.72148,0.925716,-13.3163,-3.00094,-11.6981,-3.90823
-32.1165,-14.5148,-0.900866,-0.166646,-0.0869368,-0.0500956,0.00295682,-0.000159291,0.00065508,0.00308893,-0.000291403,0.199004,0.0063408,1004,1096,-1.69813,0.921584,-13.1001,-3.00598,-11.5071,-3.89852
-31.3797,-14.5147,-0.911942,-0.1641,-0.0858527,-0.0457081,0.00302075,-0.000173495,0.000656697,0.00315049,-0.000303234,0.195051,0.00637037,1011,1096,-1.66171,0.909841,-12.8609,-3.02463,-11.2882,-3.89818
-30.6405,-14.5138,-0.929282,-0.161712,-0.0840378,-0.0424731,0.00307843,-0.000171818,0.000667238,0.00321007,-0.000303462,0.194796,0.00633675,1018,1096,-1.62999,0.888635,-12.592,-3.0504,-11.0392,-3.90254
-29.8982,-14.5115,-0.955179,-0.159806,-0.0817262,-0.0417907,0.00311697,-0.000166092,0.000681075,0.00325266,-0.000301774,0.196643,0.00613088,1025,1096,-1.60975,0.859475,-12.287,-3.08261,-10.7518,-3.91681
-29.156,-14.5097,-0.978464,-0.157965,-0.0799743,-0.0444598,0.00312463,-0.000154269,0.000696521,0.00326646,-0.000296093,0.200872,0.00632957,1032,1096,-1.59899,0.839284,-11.9821,-3.10255,-10.4666,-3.92764
-28.4155,-14.5091,-0.993615,-0.15595,-0.0789782,-0.0456253,0.00310562,-0.000137544,0.000703471,0.00325164,-0.000283559,0.204658,0.00659937,1039,1096,-1.58243,0.829535,-11.6994,-3.11354,-10.2039,-3.93092
-27.6734,-14.5083,-1.01196,-0.153199,-0.0780307,-0.0463343,0.00308063,-0.000107958,0.000707057,0.00323038,-0.000257712,0.208714,0.00709899,1046,1096,-1.55767,0.823249,-11.3909,-3.12602,-9.92221,-3.93215
-26.9272,-14.5061,-1.04229,-0.149912,-0.0768754,-0.045052,0.00304668,-8.09167e-05,0.00071045,0.0032005,-0.000234734,0.213216,0.00765662,1053,1096,-1.5225,0.813855,-11.0279,-3.1456,-9.58974,-3.93542
-26.1794,-14.5026,-1.07532,-0.14634,-0.074869,-0.0439195,0.00298379,-6.00756e-05,0.000706507,0.00313978,-0.000216068,0.217307,0.00748349,1060,1096,-1.4853,0.79421,-10.6443,-3.19255,-9.2397,-3.95988
-25.4304,-14.4999,-1.11044,-0.143222,-0.073496,-0.0411266,0.00288095,-4.16639e-05,0.000705153,0.00304219,-0.000202904,0.224795,0.00681239,1067,1096,-1.44769,0.778875,-10.252,-3.21476,-8.87514,-3.96437
-24.6811,-14.4968,-1.14413,-0.141382,-0.0717621,-0.0392762,0.00275993,-2.0095e-05,0.000711793,0.00293157,-0.000191743,0.236631,0.00664273,1074,1096,-1.42486,0.755401,-9.86892,-3.24348,-8.50822,-3.97842
-23.9301,-14.494,-1.18148,-0.140518,-0.0697894,-0.0390744,0.00265999,-1.27963e-05,0.000716629,0.00284001,-0.000192814,0.246109,0.00654025,1081,1096,-1.41588,0.73069,-9.47369,-3.25964,-8.12086,-3.97996
-23.1743,-14.4895,-1.23226,-0.140293,-0.0677885,-0.0397334,0.00258236,-1.48203e-05,0.000722102,0.00276962,-0.000202087,0.253745,0.00645983,1088,1096,-1.4153,0.711332,-9.02778,-3.2859,-7.67722,-3.98734
-22.4203,-14.4859,-1.27434,-0.13911,-0.0659425,-0.0420566,0.00251004,-3.40277e-06,0.000725394,0.00270437,-0.000197731,0.261747,0.00654089,1095,1096,-1.41031,0.69751,-8.5956,-3.31233,-7.25779,-3.99587
-21.6637,-14.4824,-1.32269,-0.136283,-0.0647349,-0.0428462,0.00243771,1.89682e-05,0.000732323,0.00264216,-0.000185476,0.272242,0.00649691,1102,1096,-1.38541,0.687549,-8.11855,-3.31878,-6.80838,-3.98987
-20.9006,-14.4777,-1.39018,-0.133488,-0.0635828,-0.0416704,0.00236915,3.73992e-05,0.000742149,0.00258532,-0.000178771,0.283435,0.00667492,1109,1096,-1.35528,0.673112,-7.56636,-3.30804,-6.28228,-3.96814
-20.1349,-14.4706,-1.46343,-0.131151,-0.062822,-0.0392358,0.00231818,4.31117e-05,0.000754982,0.00254592,-0.000184631,0.292973,0.00662377,1116,1096,-1.32579,0.658828,-6.99037,-3.32668,-5.72716,-3.98072
-19.3655,-14.4622,-1.54578,-0.129952,-0.0612314,-0.0350125,0.00229745,4.65544e-05,0.000769907,0.0025356,-0.000191592,0.299984,0.00620418,1123,1096,-1.30214,0.635952,-6.38599,-3.36378,-5.13138,-4.00049
-18.6066,-14.4576,-1.5912,-0.129044,-0.059353,-0.0370759,0.00229821,5.85588e-05,0.000788894,0.00254819,-0.000191419,0.306863,0.00597034,1130,1096,-1.29924,0.620404,-5.90723,-3.40279,-4.6624,-4.02229
-17.8505,-14.4556,-1.62503,-0.127139,-0.0580982,-0.03787,0.00229487,7.17441e-05,0.000811365,0.00255949,-0.000192878,0.315267,0.00635469,1137,1096,-1.28325,0.614056,-5.45485,-3.41358,-4.22868,-4.01613
-17.0925,-14.4528,-1.66268,-0.124978,-0.0570225,-0.0371885,0.00226045,7.72698e-05,0.000831821,0.00254126,-0.000203545,0.325577,0.00639918,1144,1096,-1.26062,0.603885,-4.97927,-3.43036,-3.77343,-4.02037
-16.3291,-14.4478,-1.71535,-0.122821,-0.0564334,-0.0342604,0.00218465,6.8602e-05,0.000833489,0.00247352,-0.000220266,0.333622,0.00615246,1151,1096,-1.23139,0.59216,-4.44274,-3.45107,-3.25585,-4.0349
-15.5638,-14.4425,-1.7713,-0.120586,-0.0552244,-0.0318234,0.00208088,5.5256e-05,0.000811658,0.00236598,-0.000229845,0.337794,0.00572056,1158,1096,-1.203,0.574326,-3.88571,-3.47564,-2.71891,-4.04832
-14.8025,-14.4388,-1.81218,-0.118967,-0.0528773,-0.0325366,0.00198127,3.37264e-05,0.000778581,0.00225426,-0.000239266,0.337234,0.00536866,1165,1096,-1.18989,0.55341,-3.38015,-3.51319,-2.22934,-4.06206
-14.0461,-14.4377,-1.83501,-0.117854,-0.0511291,-0.0331986,0.00191768,1.0483e-07,0.000734639,0.00216677,-0.000248985,0.3269,0.00528427,1172,1096,-1.18127,0.537647,-2.93834,-3.53105,-1.79828,-4.06274
-13.2868,-14.4359,-1.8647,-0.116621,-0.0499169,-0.0344086,0.00187007,-4.70343e-05,0.000691475,0.00209345,-0.000270413,0.312464,0.00511924,1179,1096,-1.17297,0.52695,-2.46246,-3.54209,-1.33474,-4.06307
-12.5257,-14.4339,-1.89779,-0.115322,-0.049403,-0.0343741,0.00180537,-8.94345e-05,0.000655781,0.00201019,-0.000294256,0.302732,0.00532004,1186,1096,-1.16023,0.520594,-1.96687,-3.54242,-0.851426,-4.05939
-11.7667,-14.4329,-1.92188,-0.113887,-0.0487769,-0.0326118,0.001736,-0.000123916,0.000620455,0.00192398,-0.000311896,0.294181,0.00579465,1193,1096,-1.14119,0.51393,-1.4962,-3.54769,-0.393443,-4.05524
-11.0086,-14.4315,-1.94102,-0.112417,-0.0480946,-0.0309856,0.00168195,-0.000156647,0.000585181,0.0018524,-0.000327094,0.283431,0.00585915,1200,1096,-1.12227,0.504796,-1.03519,-3.5698,0.0543632,-4.06956
-10.2435,-14.4288,-1.97934,-0.110992,-0.0473588,-0.0302281,0.00164302,-0.000183579,0.00054655,0.00179407,-0.000334625,0.269633,0.0053885,1207,1096,-1.10629,0.495743,-0.497124,-3.57833,0.579298,-4.07094
-9.47093,-14.4228,-2.0384,-0.109981,-0.0463325,-0.0289434,0.00160868,-0.000192,0.000511861,0.00174401,-0.000327331,0.258476,0.00489494,1214,1096,-1.09264,0.485337,0.12037,-3.61333,1.18775,-4.09347
-8.69566,-14.417,-2.10318,-0.108913,-0.0451101,-0.0280791,0.00158203,-0.000182869,0.000488167,0.00170805,-0.000308896,0.252647,0.00474612,1221,1096,-1.07976,0.474374,0.766632,-3.63478,1.82429,-4.09997
-7.91976,-14.4114,-2.16724,-0.107386,-0.0436713,-0.0279443,0.00156804,-0.000163359,0.000471947,0.00168832,-0.000283646,0.249561,0.00453511,1228,1096,-1.0649,0.460711,1.42283,-3.65471,2.46576,-4.10491
-7.14286,-14.4058,-2.23169,-0.105733,-0.0426583,-0.0268422,0.00155603,-0.000146148,0.000460594,0.00167267,-0.000262788,0.248024,0.00461929,1235,1096,-1.04584,0.446256,2.08866,-3.66795,3.1162,-4.11028
-6.36495,-14.3994,-2.29649,-0.104198,-0.0423071,-0.0251525,0.00154069,-0.000128255,0.000443728,0.00165133,-0.000238896,0.24436,0.00459698,1242,1096,-1.02588,0.438011,2.76228,-3.69019,3.77574,-4.13016
-5.58793,-14.3935,-2.35599,-0.102687,-0.0415019,-0.0242296,0.00152157,-0.000111652,0.000423993,0.00162508,-0.000215162,0.23945,0.00471866,1249,1096,-1.00863,0.430618,3.42427,-3.72111,4.42355,-4.15065
-4.81354,-14.3889,-2.40504,-0.101409,-0.040889,-0.0226601,0.00149663,-0.000100167,0.00040019,0.00159131,-0.000194849,0.23232,0.00474634,1256,1096,-0.991515,0.424753,4.05311,-3.74624,5.04073,-4.16627
-4.04073,-14.3864,-2.44701,-0.100428,-0.0396245,-0.021205,0.00147111,-8.84501e-05,0.00036958,0.00155426,-0.000171599,0.221298,0.00449812,1263,1096,-0.977712,0.413392,4.66046,-3.75288,5.63924,-4.15657
-3.26915,-14.3845,-2.48291,-0.10005,-0.0386429,-0.0176521,0.00145321,-7.44314e-05,0.000334152,0.0015231,-0.000144325,0.206195,0.00454929,1270,1096,-0.962938,0.401816,5.24675,-3.759,6.2232,-4.1477
-2.49929,-14.3828,-2.51133,-0.0988763,-0.0374104,-0.0176688,0.0014428,-6.8085e-05,0.000301033,0.00150057,-0.000125855,0.1896,0.00453176,1277,1096,-0.951851,0.390334,5.8225,-3.77396,6.78765,-4.15002
-1.72986,-14.3813,-2.53613,-0.0972704,-0.0360068,-0.0190558,0.00144954,-6.26767e-05,0.000273424,0.00149746,-0.000110596,0.173495,0.00467143,1284,1096,-0.941109,0.377885,6.39741,-3.79359,7.3466,-4.15739
-0.962798,-14.3807,-2.55176,-0.0958226,-0.0345424,-0.0212606,0.00149073,-5.72752e-05,0.0002478,0.00152943,-9.59748e-05,0.154921,0.00467181,1291,1096,-0.934454,0.361401,6.94506,-3.80849,7.87966,-4.16465
-0.200595,-14.3821,-2.55106,-0.0948599,-0.0335223,-0.0229551,0.00155668,-4.19471e-05,0.000226028,0.00158803,-7.32904e-05,0.137791,0.00454027,1298,1096,-0.930618,0.352835,7.43559,-3.81861,8.3606,-4.16678
0.561949,-14.3834,-2.5493,-0.0939615,-0.0324853,-0.0244805,0.00163273,-1.35239e-05,0.000211619,0.00165949,-4.02914e-05,0.125821,0.00438744,1305,1096,-0.926904,0.344342,7.92913,-3.83351,8.8453,-4.17307
1.3267,-14.3838,-2.55182,-0.093292,-0.0317489,-0.0232749,0.00171902,2.38047e-05,0.000207482,0.00174404,-1.22009e-06,0.120032,0.00449636,1312,1096,-0.916671,0.335728,8.44321,-3.85806,9.35341,-4.18926
2.09213,-14.3842,-2.55428,-0.0925643,-0.0309816,-0.0205121,0.00181596,7.30727e-05,0.000213114,0.00184164,4.73923e-05,0.119923,0.00478017,1319,1096,-0.901007,0.324539,8.9648,-3.8818,9.86883,-4.20352
2.85269,-14.3869,-2.54076,-0.0911239,-0.0299828,-0.0190335,0.00189913,0.000131703,0.000233171,0.00192938,0.000101459,0.128987,0.0050775,1326,1096,-0.882936,0.313538,9.44266,-3.89694,10.3333,-4.20722
3.60501,-14.3921,-2.50182,-0.0893677,-0.028929,-0.0189905,0.00196147,0.000192286,0.000266722,0.0020008,0.000152949,0.146425,0.0050745,1333,1096,-0.866577,0.305549,9.83867,-3.91587,10.7124,-4.21348
4.35551,-14.3975,-2.45594,-0.0873641,-0.0281135,-0.0202842,0.00201216,0.00026254,0.000296706,0.00206111,0.000213593,0.163495,0.00529986,1340,1096,-0.852166,0.299545,10.2198,-3.93989,11.0739,-4.23015
5.11624,-14.4009,-2.43743,-0.0850971,-0.0277311,-0.0212874,0.00205449,0.000328679,0.000323018,0.00211297,0.000270201,0.179095,0.00540137,1347,1096,-0.834289,0.297975,10.7107,-3.94558,11.5427,-4.23187
5.88655,-14.4022,-2.4441,-0.0829739,-0.0276586,-0.0199025,0.00207476,0.000384246,0.000339305,0.00214032,0.000318686,0.190866,0.00533402,1354,1096,-0.809994,0.295424,11.2993,-3.93639,12.111,-4.22085
6.65962,-14.4028,-2.45638,-0.081372,-0.0276557,-0.0174944,0.00206301,0.000429245,0.000350093,0.00213487,0.000357386,0.202446,0.00526613,1361,1096,-0.787132,0.293223,11.911,-3.93205,12.7076,-4.21355
7.42682,-14.4046,-2.45004,-0.0801459,-0.0271099,-0.0166666,0.00203691,0.000458086,0.00035094,0.0021114,0.000383594,0.20916,0.00533584,1368,1096,-0.77297,0.286126,12.459,-3.94447,13.2439,-4.22064
8.19301,-14.4064,-2.43886,-0.0788608,-0.0260461,-0.0177394,0.00200966,0.000483375,0.000350159,0.00208616,0.000406876,0.21509,0.00548317,1375,1096,-0.764604,0.277282,12.9979,-3.97278,13.7704,-4.23928
8.95984,-14.4083,-2.42752,-0.0779936,-0.0251494,-0.0169247,0.00197314,0.000492854,0.000356014,0.00205431,0.000411682,0.224169,0.00558429,1382,1096,-0.753898,0.269429,13.5394,-3.99896,14.3038,-4.25419
9.73126,-14.4096,-2.42695,-0.0762477,-0.0244907,-0.0144816,0.00192295,0.000483966,0.000368081,0.00201164,0.000395279,0.236436,0.00564597,1389,1096,-0.729822,0.263618,14.1365,-4.01595,14.8842,-4.25923
10.5034,-14.4113,-2.4263,-0.0747093,-0.0243243,-0.0120068,0.00186897,0.0004543,0.000371433,0.00196056,0.000362707,0.241769,0.00595179,1396,1096,-0.707328,0.260919,14.7388,-4.02153,15.4718,-4.25912
11.2675,-14.4155,-2.40168,-0.0724929,-0.0241456,-0.0123959,0.0018218,0.000424618,0.000355914,0.00190724,0.000339178,0.235599,0.00603623,1403,1096,-0.688087,0.258167,15.2678,-4.01922,15.9792,-4.2567
12.0246,-14.4213,-2.35639,-0.0716216,-0.0244033,-0.0111593,0.00178268,0.000390406,0.000331946,0.00185778,0.000315314,0.222474,0.00548803,1410,1096,-0.675583,0.258571,15.7157,-4.02749,16.4187,-4.26689
12.7806,-14.4274,-2.3062,-0.0706857,-0.0243029,-0.00946546,0.00173649,0.000359277,0.000307778,0.00180214,0.000293625,0.21016,0.00513703,1417,1096,-0.661108,0.253599,16.1538,-4.04186,16.8479,-4.2807
13.5357,-14.434,-2.25191,-0.069631,-0.0235213,-0.00942959,0.00167375,0.000331376,0.000283021,0.00173098,0.000274145,0.199524,0.00507432,1424,1096,-0.651272,0.241969,16.5857,-4.05653,17.2697,-4.29166
14.2854,-14.443,-2.18182,-0.0675599,-0.0227022,-0.0112008,0.00159757,0.000310582,0.000255566,0.00164646,0.00026169,0.189025,0.00537508,1431,1096,-0.638314,0.237146,16.9769,-4.06268,17.6407,-4.29032
15.0339,-14.4525,-2.10692,-0.0664289,-0.0225035,-0.00832935,0.00149764,0.000298275,0.000228641,0.00153974,0.000256167,0.182129,0.00530901,1438,1096,-0.618219,0.234295,17.3486,-4.06699,18.0017,-4.28782
15.7861,-14.4611,-2.04042,-0.0654566,-0.0225828,-0.00475247,0.00137739,0.000290859,0.000210769,0.00141684,0.000251406,0.185045,0.00522595,1445,1096,-0.597035,0.235483,17.7576,-4.07366,18.401,-4.28759
16.5362,-14.4687,-1.96684,-0.0646835,-0.0225264,-0.00434564,0.00125251,0.000294415,0.000195089,0.00129071,0.000256214,0.193367,0.00515429,1452,1096,-0.588266,0.232502,18.1465,-4.10564,18.7826,-4.32054
17.2896,-14.4752,-1.9004,-0.0634472,-0.022104,-0.00740122,0.00114224,0.000309475,0.000179236,0.00117917,0.000272536,0.203244,0.00523763,1459,1096,-0.587106,0.230434,18.5739,-4.14478,19.1981,-4.35965
18.045,-14.4824,-1.83775,-0.062249,-0.0215098,-0.0108621,0.00104814,0.000328106,0.000159999,0.00108209,0.000294154,0.209103,0.00533252,1466,1096,-0.587799,0.229842,19.022,-4.16709,19.6347,-4.37813
18.808,-14.4887,-1.79379,-0.0620999,-0.0213019,-0.00899277,0.000959351,0.000343873,0.000145018,0.000991808,0.000311415,0.220186,0.00552204,1473,1096,-0.579793,0.224143,19.5361,-4.1672,20.1475,-4.37598
19.5701,-14.4953,-1.74582,-0.0620181,-0.0206903,-0.00726888,0.000881635,0.000354717,0.000135859,0.000914602,0.00032175,0.238054,0.00560968,1480,1096,-0.572999,0.214092,20.0426,-4.17342,20.6531,-4.37682
20.3305,-14.5026,-1.69147,-0.061485,-0.0201422,-0.00677069,0.000842603,0.000376734,0.000125948,0.000874473,0.000344864,0.247838,0.00563475,1487,1096,-0.566286,0.208801,20.5376,-4.18091,21.143,-4.378
21.0916,-14.5098,-1.63756,-0.0607832,-0.0196414,-0.00738758,0.000853306,0.000403034,0.000112208,0.000879719,0.000376622,0.231183,0.00559682,1494,1096,-0.561853,0.205042,21.0435,-4.18609,21.6421,-4.37841
21.8562,-14.5166,-1.59123,-0.0603258,-0.0195265,-0.00609621,0.00088302,0.00043103,0.00010915,0.000907998,0.000406052,0.224967,0.00559831,1501,1096,-0.552933,0.20459,21.5827,-4.18552,22.1768,-4.37342
22.6216,-14.5236,-1.54513,-0.0596289,-0.0195104,-0.00528288,0.000912097,0.000437806,0.000125468,0.000943243,0.000406661,0.243319,0.00552614,1508,1096,-0.543459,0.207314,22.1326,-4.18084,22.7199,-4.36406
23.3889,-14.5298,-1.50227,-0.0583409,-0.018963,-0.00786465,0.000937664,0.000431548,0.000147316,0.000977421,0.000391792,0.263593,0.0055463,1515,1096,-0.540616,0.204814,22.7078,-4.18158,23.2829,-4.36187
24.1544,-14.5363,-1.45296,-0.057766,-0.0185499,-0.0090556,0.000962237,0.000408327,0.000161883,0.00100608,0.000364486,0.264476,0.00595276,1522,1096,-0.539348,0.204047,23.2602,-4.19419,23.83,-4.36969
24.9217,-14.5425,-1.4067,-0.0575346,-0.0183485,-0.00831245,0.000986762,0.000370088,0.000170224,0.00103063,0.000326221,0.252216,0.00652275,1529,1096,-0.534378,0.200238,23.8285,-4.20132,24.3961,-4.37517
25.6876,-14.549,-1.35526,-0.0573486,-0.018507,-0.00379029,0.000997844,0.000326068,0.000181175,0.00104359,0.000280322,0.247331,0.00622936,1536,1096,-0.516511,0.192945,24.386,-4.2111,24.9508,-4.38599
26.4546,-14.555,-1.30498,-0.055636,-0.018801,-0.00151919,0.000986741,0.00027783,0.000199518,0.00103904,0.000225534,0.256341,0.0061802,1543,1096,-0.492784,0.190938,24.9701,-4.22645,25.5178,-4.4042
27.2173,-14.5624,-1.24209,-0.0533854,-0.0183049,-0.00456132,0.000954947,0.000222544,0.000221741,0.00101685,0.000160642,0.272232,0.00640548,1550,1096,-0.483186,0.189752,25.5196,-4.24632,26.0459,-4.42182
27.9784,-14.5707,-1.17367,-0.0525891,-0.0177664,-0.00493913,0.000906734,0.000157283,0.000242933,0.000978591,8.54261e-05,0.287588,0.00619789,1557,1096,-0.477252,0.186271,26.0425,-4.26348,26.5611,-4.43275
28.7406,-14.5794,-1.10682,-0.0527138,-0.017067,-0.00420137,0.000846197,8.53494e-05,0.00025837,0.00092564,5.90651e-06,0.298302,0.00612334,1564,1096,-0.475632,0.181739,26.5699,-4.27267,27.0897,-4.43154
29.5076,-14.5874,-1.0502,-0.0529195,-0.0169079,-0.00196482,0.00078211,1.72017e-05,0.00026651,0.000865808,-6.6497e-05,0.304301,0.00611571,1571,1096,-0.469196,0.177465,27.1425,-4.27016,27.6637,-4.42573
30.2768,-14.5944,-0.997444,-0.0525259,-0.0169138,-0.00119796,0.000723123,-4.27432e-05,0.000261014,0.000803618,-0.000123239,0.299141,0.00610877,1578,1096,-0.462552,0.173938,27.7429,-4.27218,28.2601,-4.42967
31.0437,-14.6019,-0.937143,-0.0515291,-0.0167127,-0.00254921,0.000671832,-8.12744e-05,0.000237382,0.000740411,-0.000149853,0.28124,0.00612004,1585,1096,-0.458185,0.171472,28.3285,-4.28129,28.8364,-4.44001
31.8093,-14.6099,-0.872408,-0.0505753,-0.0165275,-0.00279094,0.000625195,-0.000106272,0.000207829,0.000680121,-0.000161197,0.258375,0.00606475,1592,1096,-0.45028,0.170509,28.9055,-4.29474,29.4041,-4.45121
