 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.6843,-7.62764,0.832016,-0.166191,-0.11299,-0.0588657,0.00561115,-0.000881378,0.000804895,0.00570944,-0.000979674,0.121522,0.00647252,934,1026,-1.72009,1.18035,-18.1425,-1.69444,-16.5666,-2.87242
-38.9632,-7.62729,0.853247,-0.161551,-0.111254,-0.0584254,0.00533616,-0.000850711,0.000753168,0.00542652,-0.000941079,0.119413,0.00631007,941,1026,-1.67413,1.15802,-18.0682,-1.76304,-16.5363,-2.92801
-38.2426,-7.62768,0.877844,-0.156529,-0.110096,-0.056201,0.00504975,-0.0008317,0.00072096,0.00513684,-0.000918788,0.120211,0.006064,948,1026,-1.61988,1.14249,-17.9972,-1.82467,-16.5114,-2.97695
-37.5198,-7.6278,0.896457,-0.152386,-0.109621,-0.0511465,0.00476583,-0.000824043,0.000704082,0.00485315,-0.000911362,0.123389,0.00544501,955,1026,-1.56665,1.13421,-17.9089,-1.87815,-16.4577,-3.0173
-36.7934,-7.62681,0.903512,-0.150638,-0.109691,-0.0465385,0.00450012,-0.000827017,0.000698214,0.00459011,-0.00091701,0.128183,0.00531372,962,1026,-1.53732,1.13083,-17.7946,-1.91943,-16.3551,-3.05235
-36.0646,-7.62515,0.903383,-0.148903,-0.109165,-0.0421984,0.00427712,-0.000835245,0.000693615,0.00436955,-0.000927679,0.132484,0.00591865,969,1026,-1.50887,1.1205,-17.6467,-1.9616,-16.2193,-3.08401
-35.3337,-7.62252,0.898021,-0.145781,-0.108629,-0.0386089,0.00413626,-0.000853537,0.000702969,0.0042334,-0.000950681,0.137321,0.00656645,976,1026,-1.46896,1.10892,-17.458,-2.00764,-16.0572,-3.12243
-34.6005,-7.61843,0.886607,-0.142335,-0.107757,-0.0348852,0.00407799,-0.000882579,0.000720925,0.00418064,-0.000985228,0.141434,0.00612992,983,1026,-1.42562,1.09296,-17.2366,-2.07085,-15.8655,-3.17543
-33.8675,-7.61469,0.878248,-0.13941,-0.106558,-0.0315675,0.00406124,-0.000918283,0.000745805,0.00417054,-0.00102759,0.145521,0.00572992,990,1026,-1.3884,1.07437,-17.0238,-2.13724,-15.6778,-3.2288
-33.1373,-7.61274,0.881663,-0.136991,-0.105489,-0.0286547,0.00408795,-0.000957549,0.000776797,0.00420483,-0.00107444,0.149352,0.00534124,997,1026,-1.35706,1.05922,-16.8513,-2.19577,-15.5259,-3.2744
-32.4077,-7.612,0.889282,-0.135352,-0.10451,-0.0253861,0.00417721,-0.000996307,0.000807129,0.00430021,-0.0011193,0.151225,0.00508325,1004,1026,-1.3322,1.05029,-16.6951,-2.24555,-15.3824,-3.30592
-31.6774,-7.61119,0.896638,-0.133549,-0.103496,-0.0233743,0.00432578,-0.00103279,0.000831124,0.00445173,-0.00115874,0.150396,0.00490074,1011,1026,-1.30907,1.04192,-16.5279,-2.29429,-15.2307,-3.33812
-30.9471,-7.60983,0.905973,-0.131538,-0.102099,-0.0224031,0.00449734,-0.00106517,0.000840753,0.00462164,-0.00118947,0.146779,0.00488616,1018,1026,-1.28682,1.02808,-16.3574,-2.35819,-15.0788,-3.38587
-30.2163,-7.60807,0.915366,-0.127146,-0.100841,-0.0206731,0.00465534,-0.00108786,0.000836565,0.00477471,-0.00120723,0.141739,0.00510029,1025,1026,-1.23976,1.00942,-16.1571,-2.42426,-14.9197,-3.44159
-29.4817,-7.60534,0.913562,-0.121164,-0.100071,-0.0171042,0.00482426,-0.00109995,0.000821716,0.00493612,-0.00121181,0.135302,0.00492627,1032,1026,-1.17245,0.99363,-15.8946,-2.48076,-14.7127,-3.49018
-28.7435,-7.60178,0.901301,-0.114749,-0.0990032,-0.0103275,0.00506871,-0.00110164,0.00080536,0.00517209,-0.00120502,0.127672,0.00478947,1039,1026,-1.09242,0.970418,-15.5852,-2.53527,-14.4604,-3.53085
-28.001,-7.59684,0.876018,-0.110651,-0.0977367,-0.00198983,0.00546181,-0.00109169,0.00079636,0.00555719,-0.00118707,0.119206,0.0045345,1046,1026,-1.03018,0.948085,-15.2446,-2.59477,-14.1533,-3.5681
-27.2579,-7.5921,0.851136,-0.107724,-0.0963834,0.00568544,0.00603536,-0.0010703,0.000781537,0.0061203,-0.00115524,0.108264,0.00448114,1053,1026,-0.980784,0.927337,-14.909,-2.6533,-13.8404,-3.60256
-26.5148,-7.58788,0.82861,-0.104739,-0.094827,0.0114272,0.00679194,-0.00104063,0.000752327,0.00686354,-0.00111224,0.094895,0.00453326,1060,1026,-0.936074,0.906305,-14.5725,-2.70607,-13.5289,-3.6321
-25.7699,-7.58267,0.802284,-0.101465,-0.093816,0.0181759,0.00769279,-0.0010073,0.000704676,0.00774949,-0.001064,0.0802989,0.00473784,1067,1026,-0.885593,0.886315,-14.2124,-2.76217,-13.196,-3.67232
-25.0221,-7.57605,0.768656,-0.0988475,-0.0938363,0.0294355,0.00865966,-0.00097162,0.000653947,0.00870386,-0.00101582,0.0674855,0.00512142,1074,1026,-0.828462,0.873427,-13.8276,-2.82642,-12.8288,-3.72332
-24.2735,-7.56916,0.734431,-0.0953079,-0.0942822,0.0435747,0.0096904,-0.000934652,0.000608706,0.00972516,-0.000969411,0.057041,0.00541409,1081,1026,-0.754262,0.861579,-13.4261,-2.89374,-12.452,-3.778
-23.523,-7.56189,0.6966,-0.0879584,-0.0967717,0.0609976,0.0109989,-0.000892367,0.000565182,0.0110257,-0.000919169,0.0473867,0.00577961,1088,1026,-0.633957,0.866876,-12.9686,-2.94506,-12.0546,-3.83187
-22.7722,-7.55525,0.659791,-0.0765245,-0.0982256,0.0812822,0.0128523,-0.000850641,0.000528631,0.0128727,-0.000871004,0.0385016,0.00602105,1095,1026,-0.467023,0.855101,-12.4691,-2.99606,-11.6538,-3.8757
-22.0184,-7.54783,0.615693,-0.0635981,-0.0992154,0.0989911,0.0152654,-0.000820569,0.000495605,0.0152807,-0.000835824,0.0307709,0.00661569,1102,1026,-0.293078,0.843898,-11.9183,-3.04915,-11.2189,-3.9178
-21.2608,-7.53982,0.561303,-0.049675,-0.100548,0.113994,0.0180723,-0.000802793,0.000478469,0.0180844,-0.000814914,0.0253276,0.00676155,1109,1026,-0.117077,0.846044,-11.3106,-3.09028,-10.7392,-3.94762
-20.5004,-7.53098,0.50037,-0.0344463,-0.102704,0.129681,0.0211288,-0.000799118,0.000472208,0.021139,-0.000809282,0.0215212,0.00662931,1116,1026,0.0735227,0.856809,-10.6587,-3.1264,-10.2281,-3.97831
-19.7414,-7.5231,0.446352,-0.0194463,-0.10581,0.14525,0.0244208,-0.000807376,0.000464362,0.0244294,-0.000815919,0.0183982,0.00650969,1123,1026,0.262019,0.873614,-10.0265,-3.14717,-9.7349,-4.00646
-18.9824,-7.5148,0.395315,-0.00740823,-0.110116,0.168016,0.0279981,-0.000819403,0.000454527,0.0280053,-0.000826571,0.0157674,0.00604099,1130,1026,0.443659,0.886322,-9.43053,-3.17205,-9.24485,-4.04965
-18.2262,-7.50711,0.355823,0.00606004,-0.114591,0.196881,0.0318405,-0.000840876,0.000482357,0.0318476,-0.000847993,0.0147551,0.00724724,1137,1026,0.656623,0.894855,-8.85829,-3.21854,-8.78933,-4.10778
-17.469,-7.50003,0.315631,0.0327563,-0.120725,0.226043,0.0357624,-0.0008807,0.000576843,0.0357715,-0.000889778,0.015737,0.00847221,1144,1026,0.995732,0.919442,-8.14563,-3.23558,-8.32404,-4.15211
-16.7089,-7.49232,0.268302,0.0708047,-0.124256,0.243831,0.0394325,-0.00096613,0.000754394,0.0394465,-0.00098021,0.0186651,0.00756166,1151,1026,1.40796,0.927419,-7.27993,-3.25653,-7.82522,-4.19241
-15.9471,-7.48397,0.218375,0.113339,-0.12804,0.257656,0.0426636,-0.00110706,0.00102453,0.0426876,-0.00113103,0.0233896,0.00772259,1158,1026,1.85055,0.947444,-6.35011,-3.28181,-7.30929,-4.23911
-15.1879,-7.47779,0.178995,0.149809,-0.130208,0.263444,0.0455105,-0.00131834,0.00141022,0.0455529,-0.00136077,0.0300779,0.0070644,1165,1026,2.21195,0.963004,-5.50644,-3.29757,-6.82483,-4.26772
-14.4317,-7.47147,0.15147,0.184518,-0.129195,0.25851,0.0480261,-0.00165007,0.00193916,0.0481017,-0.00172565,0.0389571,0.00730544,1172,1026,2.52402,0.956533,-4.70915,-3.35883,-6.37574,-4.32661
-13.6706,-7.46445,0.111148,0.220757,-0.12954,0.2503,0.0501547,-0.00216168,0.0025354,0.0502773,-0.00228427,0.048312,0.0074667,1179,1026,2.8404,0.966464,-3.84115,-3.38642,-5.87259,-4.36948
-12.9054,-7.45539,0.0602327,0.26454,-0.128524,0.23154,0.0517325,-0.00291176,0.0031213,0.0519102,-0.00308947,0.0568737,0.00766004,1186,1026,3.19477,0.977559,-2.84696,-3.43276,-5.32282,-4.42767
-12.1378,-7.44691,0.00401701,0.310404,-0.124817,0.196687,0.0525847,-0.00395064,0.00365905,0.0528206,-0.00418647,0.0643636,0.00780582,1193,1026,3.51872,0.985719,-1.79829,-3.46782,-4.74655,-4.46223
-11.3692,-7.43833,-0.052347,0.351079,-0.117456,0.1533,0.0528291,-0.00531795,0.00415304,0.0531242,-0.00561307,0.0709431,0.00881555,1200,1026,3.76607,0.964467,-0.789386,-3.52656,-4.16217,-4.49829
-10.6021,-7.43094,-0.101736,0.383475,-0.106726,0.0940768,0.0530236,-0.00704733,0.00463344,0.0533788,-0.00740262,0.0765297,0.00878572,1207,1026,3.88625,0.932076,0.126395,-3.5962,-3.59594,-4.5274
-9.83706,-7.42407,-0.142148,0.410453,-0.0843482,0.00485062,0.0541769,-0.00918582,0.00509817,0.0545845,-0.0095934,0.0797761,0.0103361,1214,1026,3.86052,0.823292,0.976056,-3.75771,-3.05488,-4.56715
-9.07185,-7.41704,-0.180631,0.437542,-0.0574468,-0.10214,0.0571446,-0.011736,0.00546836,0.057576,-0.0121674,0.0787317,0.0115997,1221,1026,3.77848,0.692624,1.83257,-3.95167,-2.5132,-4.61441
-8.30169,-7.40877,-0.231886,0.465299,-0.0319961,-0.226265,0.0616669,-0.0145923,0.00569121,0.0620893,-0.0150147,0.0740829,0.0121905,1228,1026,3.64849,0.594534,2.75388,-4.10467,-1.91724,-4.65622
-7.52392,-7.39832,-0.303703,0.485451,-0.00725762,-0.365194,0.0670027,-0.0176292,0.00574229,0.0673905,-0.0180171,0.0674382,0.0121886,1235,1026,3.40014,0.506715,3.68535,-4.21496,-1.23841,-4.69306
-6.741,-7.38616,-0.388369,0.498947,0.0165516,-0.512427,0.0729357,-0.0203846,0.00561891,0.0732728,-0.0207217,0.0599224,0.011511,1242,1026,3.0619,0.443078,4.60491,-4.31546,-0.504811,-4.73344
-5.95621,-7.3733,-0.475769,0.498531,0.0437639,-0.672185,0.0796317,-0.0232594,0.00526099,0.0799,-0.0235277,0.0509545,0.0100975,1249,1026,2.55252,0.376016,5.40585,-4.45678,0.246539,-4.78108
-5.17266,-7.36133,-0.556681,0.49311,0.0793915,-0.869079,0.0869466,-0.0256417,0.00480056,0.0871509,-0.025846,0.0425352,0.0116933,1256,1026,1.8778,0.250972,6.15051,-4.61548,0.981646,-4.82632
-4.39314,-7.35137,-0.622796,0.502213,0.124125,-1.11611,0.0936352,-0.0270664,0.0044239,0.0937971,-0.0272284,0.0365861,0.0139852,1263,1026,1.17701,0.0768925,7.00311,-4.78117,1.67002,-4.86654
-3.61488,-7.34257,-0.682635,0.552234,0.192972,-1.43055,0.0976638,-0.0271837,0.00444387,0.0978218,-0.0273417,0.0355344,0.0168889,1270,1026,0.633078,-0.228114,8.25699,-5.11948,2.34283,-4.8989
-2.82959,-7.33125,-0.760582,0.613133,0.265834,-1.80645,0.0964024,-0.025551,0.00500706,0.0966076,-0.0257562,0.0409653,0.020892,1277,1026,-0.00836778,-0.495692,9.70048,-5.43755,3.08979,-4.93841
-2.03989,-7.31852,-0.848702,0.652211,0.32681,-2.14886,0.0869517,-0.0219294,0.00634506,0.0873202,-0.0222979,0.0580134,0.0254178,1284,1026,-0.751178,-0.680751,10.9524,-5.68755,3.88175,-4.98162
-1.24983,-7.3055,-0.935013,0.661491,0.375694,-2.4947,0.0688753,-0.0162357,0.00876536,0.0697687,-0.017129,0.101567,0.0448789,1291,1026,-1.78028,-0.797456,11.9039,-5.77407,4.67487,-5.03467
9.42832,-7.28948,-0.80872,-0.435195,0.121401,-1.76725,0.0698672,-0.0205278,-0.0118055,0.0713836,-0.0220441,-0.127745,0.0340359,1389,1026,-9.72746,0.837321,7.59257,-4.75457,11.6803,-5.62505
10.1787,-7.29425,-0.751384,-0.453415,0.0823555,-1.42537,0.0815996,-0.0207935,-0.00832519,0.082272,-0.021466,-0.0806007,0.0210984,1396,1026,-8.78542,0.820756,7.73505,-4.80601,12.06,-5.66389
10.9379,-7.29643,-0.716795,-0.484066,0.0344809,-1.07989,0.0857999,-0.018822,-0.00722681,0.0862967,-0.0193189,-0.0686411,0.0143118,1403,1026,-7.93154,0.90333,7.85591,-4.7917,12.531,-5.70039
11.7009,-7.29733,-0.690624,-0.516276,-0.0132883,-0.740548,0.0867387,-0.0158887,-0.00670619,0.0871751,-0.0163251,-0.0649768,0.0123925,1410,1026,-7.10247,0.975277,8.01008,-4.76037,13.0407,-5.74231
12.4614,-7.29915,-0.655781,-0.521081,-0.0541854,-0.454038,0.0856127,-0.0126764,-0.00637042,0.0860239,-0.0130876,-0.0644537,0.0153201,1417,1026,-6.19268,1.03169,8.42186,-4.72763,13.5262,-5.78649
13.2175,-7.30365,-0.607603,-0.48895,-0.0864892,-0.219072,0.0830302,-0.00955867,-0.0060021,0.0834177,-0.00994615,-0.0644656,0.0165601,1424,1026,-5.11509,1.08627,9.16528,-4.71936,13.9698,-5.80952
13.975,-7.30797,-0.561516,-0.425556,-0.120579,-0.0164543,0.0792167,-0.00681337,-0.00556874,0.0795756,-0.00717233,-0.0643721,0.0165408,1431,1026,-3.85598,1.1768,10.2401,-4.63721,14.4287,-5.83117
14.735,-7.30984,-0.520336,-0.376873,-0.13897,0.125191,0.0744072,-0.00447473,-0.00505623,0.07473,-0.00479751,-0.063751,0.0144626,1438,1026,-2.93429,1.18009,11.2034,-4.66771,14.914,-5.88866
15.4975,-7.3102,-0.483963,-0.352324,-0.153252,0.247152,0.0687365,-0.0025296,-0.00433749,0.0689995,-0.00279262,-0.0605653,0.0115664,1445,1026,-2.29499,1.17031,11.9588,-4.7375,15.4251,-5.96414
16.258,-7.31137,-0.440465,-0.332991,-0.160311,0.346317,0.0633492,-0.000903859,-0.00338116,0.0635266,-0.0010813,-0.0524296,0.0084041,1452,1026,-1.77939,1.11819,12.6473,-4.8529,15.9175,-6.04017
17.0113,-7.31786,-0.37686,-0.291411,-0.161565,0.395348,0.0581846,0.000199804,-0.0024288,0.0582861,9.82489e-05,-0.0417893,0.00861726,1459,1026,-1.23249,1.07997,13.4883,-4.92321,16.3423,-6.0603
17.7651,-7.32379,-0.312832,-0.242743,-0.160805,0.423305,0.0527986,0.000788403,-0.00169139,0.0528535,0.000733456,-0.0324747,0.00924757,1466,1026,-0.693322,1.04969,14.4062,-5.0036,16.7733,-6.09205
18.5194,-7.32995,-0.248406,-0.193148,-0.156831,0.433873,0.0463868,0.00113783,-0.00131523,0.046425,0.00109964,-0.0290338,0.00884004,1473,1026,-0.206139,1.00153,15.339,-5.08502,17.2105,-6.12027
19.2814,-7.33307,-0.202768,-0.164543,-0.151122,0.421021,0.0396449,0.00136654,-0.000930383,0.0396675,0.00134394,-0.0242866,0.00588725,1480,1026,0.011472,0.963648,16.1409,-5.1719,17.725,-6.16386
20.0453,-7.33617,-0.160352,-0.1482,-0.144506,0.401063,0.0336354,0.00136578,-0.000509697,0.0336435,0.00135772,-0.0157897,0.00539301,1487,1026,0.0936323,0.922773,16.8403,-5.25022,18.2591,-6.20055
20.8111,-7.33834,-0.120965,-0.132324,-0.135748,0.374778,0.0293572,0.00116029,-0.000233806,0.0293591,0.00115835,-0.00829114,0.00548559,1494,1026,0.148392,0.866336,17.5529,-5.35079,18.8123,-6.24811
21.578,-7.34014,-0.0827689,-0.115689,-0.126377,0.343042,0.0261697,0.000885843,-0.000188635,0.0261711,0.000884437,-0.00746016,0.006746,1501,1026,0.190127,0.81144,18.2838,-5.45658,19.3777,-6.3001
22.3488,-7.34026,-0.0528991,-0.0983946,-0.116958,0.312184,0.0229065,0.000530192,-0.000310643,0.0229108,0.000525882,-0.0138791,0.0085003,1508,1026,0.239749,0.760781,19.0592,-5.58256,19.982,-6.36524
23.1221,-7.34052,-0.0275297,-0.0818358,-0.10912,0.283843,0.0193871,4.59931e-05,-0.000417576,0.0193961,3.6981e-05,-0.0215766,0.00932355,1515,1026,0.291111,0.722372,19.8511,-5.68288,20.6104,-6.41734
23.8936,-7.3425,0.00413798,-0.0655498,-0.102471,0.24797,0.0160491,-0.000523401,-0.000404296,0.016059,-0.000533259,-0.0243762,0.0105537,1522,1026,0.313484,0.69001,20.6223,-5.7309,21.223,-6.45102
24.6582,-7.34755,0.0549398,-0.0492771,-0.0958537,0.201033,0.0132762,-0.000948693,-0.000369294,0.0132858,-0.000958274,-0.0259378,0.0133975,1529,1026,0.296231,0.662191,21.327,-5.74242,21.7721,-6.46943
25.4156,-7.35328,0.12568,-0.0412358,-0.0890208,0.169382,0.0111476,-0.00130192,-0.000215557,0.0111514,-0.00130566,-0.0173075,0.0124939,1536,1026,0.257565,0.624959,21.8863,-5.81574,22.2557,-6.52024
26.173,-7.35994,0.197846,-0.0276395,-0.0775587,0.121803,0.00953701,-0.00136322,-5.94028e-05,0.00953734,-0.00136354,-0.00544947,0.0147466,1543,1026,0.209936,0.591285,22.4982,-5.92988,22.7414,-6.55632
26.9293,-7.3671,0.274201,-0.0161494,-0.0694814,0.0795254,0.00803455,-0.00135359,2.52227e-05,0.00803461,-0.00135366,0.00268663,0.0183389,1550,1026,0.162269,0.56209,23.0813,-5.99607,23.2192,-6.59258
27.6861,-7.37396,0.350858,-0.0121754,-0.0638771,0.0540727,0.00634923,-0.00132439,0.000104699,0.00635066,-0.00132582,0.0136406,0.0227344,1557,1026,0.106891,0.535008,23.5998,-6.06168,23.7038,-6.63522
-41.8548,-8.32852,0.734008,-0.175775,-0.118148,-0.0678523,0.00664994,-0.00109184,0.00110211,0.00680378,-0.00124568,0.138689,0.00529396,913,1033,-1.83557,1.24847,-18.408,-1.62851,-16.7506,-2.86072
-41.1276,-8.3256,0.725806,-0.170348,-0.115649,-0.0685571,0.00635706,-0.00101342,0.000981832,0.00648561,-0.00114197,0.130187,0.00531104,920,1033,-1.78495,1.2225,-18.2397,-1.69027,-16.6351,-2.90058
-40.4003,-8.323,0.719811,-0.166966,-0.113343,-0.0679462,0.00600654,-0.000949223,0.000882642,0.0061168,-0.00105948,0.12427,0.00532525,927,1033,-1.75079,1.19615,-18.0936,-1.7498,-16.5206,-2.93925
-39.6744,-8.32143,0.720673,-0.164247,-0.111292,-0.0658877,0.00566804,-0.000902095,0.000807265,0.00576577,-0.000999829,0.120482,0.00567561,934,1033,-1.71937,1.16789,-17.9732,-1.80124,-16.4239,-2.97364
-38.9524,-8.32109,0.738576,-0.15963,-0.109938,-0.0634167,0.00534365,-0.000869708,0.000756311,0.00543439,-0.000960443,0.119401,0.00563744,941,1033,-1.66849,1.14951,-17.8894,-1.8647,-16.3816,-3.02287
-38.2295,-8.32087,0.755206,-0.155205,-0.109132,-0.0580572,0.00502923,-0.000850192,0.000726627,0.0051177,-0.000938663,0.12116,0.00580803,948,1033,-1.61196,1.13638,-17.7986,-1.92418,-16.3278,-3.06703
-37.5045,-8.32015,0.765567,-0.151672,-0.108699,-0.0515005,0.00473498,-0.00084268,0.000712998,0.00482468,-0.000932381,0.12515,0.00565604,955,1033,-1.56074,1.12654,-17.6878,-1.97768,-16.2441,-3.10651
-36.7767,-8.3193,0.767546,-0.150522,-0.108723,-0.0461434,0.00447019,-0.00084622,0.000710445,0.00456349,-0.000939521,0.130581,0.0054136,962,1033,-1.53525,1.12206,-17.5617,-2.00816,-16.1233,-3.12918
-36.0479,-8.31825,0.768084,-0.149125,-0.108198,-0.0431746,0.00424366,-0.000855419,0.000707593,0.00434003,-0.000951789,0.135362,0.00589663,969,1033,-1.5136,1.11274,-17.4183,-2.03949,-15.99,-3.15243
-35.3188,-8.31672,0.769359,-0.146081,-0.107356,-0.0421283,0.00410664,-0.000874813,0.000719724,0.00420854,-0.000976715,0.14065,0.00648111,976,1033,-1.48115,1.10034,-17.2522,-2.08085,-15.852,-3.18688
-34.5859,-8.31311,0.759458,-0.141707,-0.106311,-0.0403179,0.00406166,-0.000904926,0.000742825,0.00417038,-0.00101365,0.145329,0.00613068,983,1033,-1.43401,1.08209,-17.0256,-2.13741,-15.666,-3.23667
-33.8532,-8.30934,0.751987,-0.138611,-0.105181,-0.0360771,0.00406291,-0.000941256,0.000774891,0.00418015,-0.0010585,0.150165,0.00563477,990,1033,-1.39279,1.0625,-16.8152,-2.20854,-15.4814,-3.29505
-33.1225,-8.30723,0.753981,-0.136135,-0.104266,-0.0312715,0.0041085,-0.000979869,0.000813486,0.00423539,-0.00110676,0.154735,0.00538105,997,1033,-1.35594,1.04771,-16.6386,-2.27073,-15.3243,-3.34273
-32.3932,-8.30659,0.763034,-0.134571,-0.103678,-0.0260159,0.00421871,-0.00101715,0.000851471,0.0043537,-0.00115213,0.157227,0.0053302,1004,1033,-1.32648,1.04052,-16.4901,-2.3225,-15.1859,-3.37768
-31.6635,-8.3061,0.772677,-0.1327,-0.10266,-0.0237325,0.00439046,-0.00105179,0.000884056,0.00453046,-0.0011918,0.157064,0.0051008,1011,1033,-1.302,1.03212,-16.3308,-2.37295,-15.0425,-3.41098
-30.9331,-8.3056,0.78175,-0.130967,-0.101613,-0.0227561,0.00458242,-0.00108024,0.000901877,0.00472259,-0.00122041,0.154187,0.00469816,1018,1033,-1.2823,1.02303,-16.1624,-2.41915,-14.8899,-3.44318
-30.2013,-8.30428,0.787774,-0.127025,-0.100329,-0.0216899,0.00474884,-0.00109905,0.000904367,0.0048855,-0.00123572,0.149982,0.00493197,1025,1033,-1.24133,1.00577,-15.9538,-2.47131,-14.7187,-3.48461
-29.4648,-8.30118,0.779474,-0.121069,-0.0992348,-0.0163539,0.00491043,-0.00110618,0.000895258,0.00504081,-0.00123657,0.144625,0.00491044,1032,1033,-1.16962,0.984162,-15.6695,-2.52702,-14.4881,-3.5279
-28.7264,-8.29746,0.766813,-0.114638,-0.0981077,-0.0106533,0.00513501,-0.00110296,0.000884331,0.00525796,-0.00122591,0.13814,0.00465244,1039,1033,-1.09236,0.961785,-15.3574,-2.58583,-14.2343,-3.57341
-27.9843,-8.293,0.743225,-0.110054,-0.0970044,-0.00221714,0.00551065,-0.00108723,0.000880352,0.0056261,-0.00120268,0.130391,0.00448023,1046,1033,-1.0252,0.940485,-15.0185,-2.64091,-13.9334,-3.60833
-27.2417,-8.28918,0.720518,-0.106895,-0.0957235,0.00577042,0.00607955,-0.00105945,0.000871465,0.00618439,-0.00116429,0.119729,0.00440519,1053,1033,-0.972751,0.920075,-14.6891,-2.68874,-13.6287,-3.63272
-26.4977,-8.28513,0.694933,-0.103798,-0.0945874,0.0129891,0.00683736,-0.00102115,0.000849661,0.00692818,-0.00111197,0.10648,0.00461463,1060,1033,-0.922809,0.90005,-14.3416,-2.7301,-13.3061,-3.65489
-25.7516,-8.27942,0.664902,-0.0998071,-0.0934829,0.0194781,0.0077265,-0.000975531,0.000809937,0.00780124,-0.00105027,0.0920212,0.00451283,1067,1033,-0.866254,0.881084,-13.9606,-2.79278,-12.9596,-3.69951
-25.0027,-8.27251,0.627694,-0.0962741,-0.0930685,0.0275092,0.00866087,-0.000926468,0.0007677,0.00872195,-0.000987552,0.0794002,0.0048186,1074,1033,-0.809489,0.868896,-13.5513,-2.85927,-12.5794,-3.75129
-24.2527,-8.26543,0.589131,-0.0923705,-0.0930807,0.0396386,0.00965191,-0.000876229,0.000729685,0.00970224,-0.000926562,0.0688692,0.00518138,1081,1033,-0.737591,0.855108,-13.129,-2.92543,-12.1868,-3.80318
-23.5019,-8.25849,0.550245,-0.0856812,-0.0946245,0.055161,0.0109239,-0.000823932,0.000692174,0.0109646,-0.000864573,0.0586487,0.00558693,1088,1033,-0.629197,0.853015,-12.6729,-2.97757,-11.7857,-3.85156
-22.7502,-8.25197,0.51075,-0.0757269,-0.0959393,0.0752948,0.0127543,-0.000774399,0.000669644,0.0127874,-0.000807464,0.0493372,0.00603858,1095,1033,-0.476839,0.842303,-12.1781,-3.02637,-11.3752,-3.89016
-21.9955,-8.24443,0.463805,-0.0624281,-0.0970472,0.0938329,0.0151474,-0.000736549,0.000659155,0.0151747,-0.000763856,0.0414033,0.00643657,1102,1033,-0.29711,0.830384,-11.614,-3.07744,-10.9299,-3.93181
-21.2359,-8.23628,0.403285,-0.0470966,-0.0990639,0.109742,0.0179222,-0.000710229,0.000666579,0.017946,-0.000734045,0.0357143,0.00672109,1109,1033,-0.105143,0.837322,-10.9709,-3.10432,-10.428,-3.9543
-20.474,-8.22725,0.337676,-0.0312552,-0.101425,0.126054,0.0209359,-0.000696821,0.000680373,0.0209573,-0.000718198,0.0314097,0.00653289,1116,1033,0.0929721,0.846416,-10.2964,-3.13309,-9.89989,-3.98224
-19.7154,-8.22008,0.28538,-0.0173566,-0.104497,0.140746,0.024184,-0.000703848,0.000690547,0.0242032,-0.000722994,0.0277179,0.00639656,1123,1033,0.268486,0.862695,-9.68097,-3.14571,-9.41313,-4.00442
-18.9579,-8.21271,0.239534,-0.00762115,-0.108694,0.166331,0.0277029,-0.000717878,0.000700033,0.0277201,-0.000735111,0.0246111,0.00602233,1130,1033,0.436363,0.872657,-9.12865,-3.17346,-8.94216,-4.04526
-18.2032,-8.20629,0.205348,0.00504074,-0.113674,0.192816,0.031435,-0.000747754,0.000749887,0.0314525,-0.000765218,0.0232841,0.00745715,1137,1033,0.635023,0.891666,-8.5825,-3.20519,-8.50624,-4.09423
-17.4462,-8.19968,0.165818,0.0322207,-0.121266,0.218993,0.0351933,-0.000798404,0.000870899,0.0352143,-0.000819465,0.0241784,0.00845216,1144,1033,0.97045,0.933831,-7.86591,-3.19987,-8.04348,-4.13471
-16.6856,-8.19201,0.117434,0.0739978,-0.124346,0.235157,0.0386765,-0.000892028,0.00107849,0.0387059,-0.000921402,0.0272293,0.00779481,1151,1033,1.41271,0.937448,-6.95884,-3.22177,-7.54084,-4.17545
-15.923,-8.18378,0.0651462,0.11811,-0.126652,0.250218,0.0417118,-0.00103369,0.00138479,0.0417566,-0.00107851,0.0323509,0.00811782,1158,1033,1.87302,0.944015,-6.00597,-3.2613,-7.01639,-4.21836
-15.1631,-8.1773,0.0236683,0.152328,-0.127384,0.259205,0.0443428,-0.00123265,0.00182652,0.0444158,-0.00130573,0.0399914,0.00722892,1165,1033,2.222,0.942732,-5.17854,-3.30035,-6.52419,-4.25181
-14.4048,-8.1713,-0.0100044,0.184744,-0.126929,0.254891,0.0466705,-0.00154485,0.00244785,0.0467944,-0.0016688,0.0505957,0.00730505,1172,1033,2.51444,0.945185,-4.38203,-3.34439,-6.05292,-4.29379
-13.6429,-8.16439,-0.0526232,0.219743,-0.128762,0.244836,0.0487107,-0.00201567,0.00317028,0.048908,-0.00221303,0.0621752,0.00727597,1179,1033,2.81415,0.971019,-3.51712,-3.3514,-5.54146,-4.33303
-12.8773,-8.15553,-0.104563,0.261631,-0.129211,0.226454,0.0502616,-0.0027061,0.0039241,0.0505507,-0.00299524,0.0735497,0.00742496,1186,1033,3.15229,0.992673,-2.53845,-3.37892,-4.98803,-4.38893
