 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.902,-3.70153,-0.224654,-0.0605579,0.0299072,-0.0281592,0.00152414,0.000230006,0.000459186,0.00167051,8.36327e-05,0.308584,0.00652309,1403,991,-0.652187,-0.256071,11.4987,-6.6836,12.0931,-6.42832
11.6587,-3.70281,-0.181493,-0.0591126,0.0305176,-0.027151,0.00149077,0.000214156,0.000439738,0.00162758,7.73464e-05,0.301622,0.00612255,1410,991,-0.635863,-0.262448,11.9599,-6.75544,12.5407,-6.49237
12.4187,-3.70239,-0.145571,-0.0583177,0.0302088,-0.0233584,0.00145778,0.000245646,0.000414345,0.00158588,0.000117548,0.299838,0.00631923,1417,991,-0.615884,-0.26483,12.4494,-6.83539,13.023,-6.5715
13.1804,-3.70188,-0.112408,-0.0581934,0.0294446,-0.0181263,0.00142555,0.000240857,0.000378725,0.00153627,0.000130134,0.284431,0.00621426,1424,991,-0.596955,-0.265403,12.95,-6.9067,13.5231,-6.64551
13.9426,-3.70216,-0.0788234,-0.0577605,0.0290291,-0.0152001,0.00139248,0.00021198,0.000339709,0.00148326,0.000121204,0.261117,0.00641893,1431,991,-0.582924,-0.264247,13.4598,-6.96673,14.0289,-6.70543
14.7034,-3.70338,-0.039976,-0.0569175,0.0287088,-0.0138436,0.00136297,0.000167273,0.000291179,0.00143011,0.000100134,0.226615,0.00645048,1438,991,-0.570403,-0.263289,13.9617,-7.01911,14.5229,-6.75982
15.4629,-3.70509,0.00428184,-0.0550305,0.0288931,-0.0153701,0.00132485,0.000122059,0.000240281,0.00137107,7.58345e-05,0.190055,0.00653784,1445,991,-0.558282,-0.265432,14.4618,-7.07504,15.0047,-6.81807
16.2192,-3.70822,0.0583799,-0.0523337,0.0299385,-0.0187397,0.00127741,5.32668e-05,0.000192027,0.00130682,2.38509e-05,0.152004,0.00674948,1452,991,-0.545441,-0.274115,14.9408,-7.13275,15.4576,-6.8725
16.9782,-3.71009,0.107074,-0.050424,0.0308515,-0.0208958,0.00119892,3.17516e-05,0.000137579,0.00121491,1.57539e-05,0.115761,0.00676529,1459,991,-0.535673,-0.280002,15.4399,-7.20478,15.9384,-6.93815
17.7442,-3.70987,0.139116,-0.0502141,0.0313748,-0.0209846,0.00112347,1.3419e-05,0.000101401,0.00113266,4.23216e-06,0.0903518,0.00662852,1466,991,-0.534123,-0.284968,15.9917,-7.27479,16.4885,-7.0033
18.5108,-3.71061,0.171364,-0.0506397,0.0308532,-0.0193298,0.0010672,4.65943e-05,8.04424e-05,0.0010735,4.02929e-05,0.0781751,0.00619572,1473,991,-0.531982,-0.283558,16.5439,-7.31755,17.0452,-7.05073
19.2804,-3.71004,0.197445,-0.0509574,0.0298985,-0.0172722,0.00100241,7.00762e-05,6.49853e-05,0.00100692,6.55684e-05,0.0692554,0.00583667,1480,991,-0.527288,-0.278853,17.128,-7.36627,17.6326,-7.10822
20.0478,-3.71042,0.23111,-0.0501367,0.0289537,-0.0139244,0.000941786,7.1741e-05,5.92425e-05,0.000945802,6.77257e-05,0.0676749,0.00586335,1487,991,-0.507971,-0.268509,17.7032,-7.4237,18.1997,-7.16568
20.8167,-3.71086,0.262742,-0.0483648,0.0286604,-0.0127784,0.000897473,7.57273e-05,5.82075e-05,0.000901576,7.16247e-05,0.0703657,0.00588007,1494,991,-0.487843,-0.262339,18.3027,-7.47809,18.7819,-7.21702
21.5875,-3.71084,0.291012,-0.0469388,0.0289703,-0.0135781,0.000860806,7.97444e-05,6.02858e-05,0.000865432,7.51186e-05,0.07658,0.00568291,1501,991,-0.477711,-0.261759,18.9189,-7.53455,19.3844,-7.26903
22.3602,-3.70976,0.316574,-0.0463341,0.0296188,-0.0148834,0.000823283,7.29999e-05,6.08649e-05,0.000828188,6.80945e-05,0.0804219,0.00579227,1508,991,-0.476805,-0.270353,19.5449,-7.60084,20.005,-7.33455
23.1341,-3.70903,0.340615,-0.0467921,0.0299789,-0.0153372,0.000788639,3.14567e-05,7.05169e-05,0.00079515,2.49455e-05,0.0920756,0.00561089,1515,991,-0.482373,-0.278518,20.1739,-7.65381,20.6387,-7.38978
23.9057,-3.70874,0.372604,-0.0469034,0.0295024,-0.0135114,0.000760551,-4.71805e-05,0.000105406,0.00077408,-6.07089e-05,0.127648,0.00578438,1522,991,-0.476644,-0.280587,20.7851,-7.7128,21.251,-7.45553
24.6709,-3.70993,0.422682,-0.0464127,0.0297803,-0.0123733,0.000739528,-0.000129646,0.000143855,0.000762719,-0.000152836,0.159831,0.0060472,1529,991,-0.468233,-0.280266,21.3431,-7.80192,21.8043,-7.53644
25.4298,-3.71395,0.489949,-0.045433,0.0300728,-0.0130763,0.000698583,-0.000198606,0.000167566,0.000728857,-0.00022888,0.178743,0.00593857,1536,991,-0.461887,-0.278433,21.8493,-7.87578,22.3014,-7.60469
26.1851,-3.7193,0.568042,-0.0441999,0.0305538,-0.0154489,0.000636336,-0.000273349,0.000191832,0.000675134,-0.000312147,0.199559,0.00591279,1543,991,-0.459235,-0.277232,22.3252,-7.94901,22.7659,-7.67336
26.941,-3.72563,0.645617,-0.042768,0.0311972,-0.0184093,0.000583676,-0.000331547,0.000213615,0.000631078,-0.00037895,0.21837,0.00630063,1550,991,-0.456984,-0.28293,22.8121,-7.99748,23.2397,-7.72226
27.6991,-3.73163,0.719366,-0.0424373,0.0311577,-0.019026,0.000557505,-0.000374297,0.000235559,0.000613669,-0.000430461,0.234059,0.0065569,1557,991,-0.456095,-0.283616,23.3106,-8.04047,23.7353,-7.7682
28.4581,-3.73768,0.792073,-0.0429236,0.0308708,-0.0170658,0.000490142,-0.000541226,0.0002711,0.00055706,-0.000608144,0.242002,0.0063183,1564,991,-0.453292,-0.28283,23.813,-8.08295,24.2425,-7.81073
29.2179,-3.74319,0.864534,-0.0429059,0.0301783,-0.0147193,0.000405844,-0.000735878,0.000353557,0.000506462,-0.000836497,0.277259,0.00592494,1571,991,-0.444453,-0.275692,24.3295,-8.1341,24.7585,-7.86258
29.982,-3.74697,0.927964,-0.042675,0.0297921,-0.0129755,0.000342494,-0.000921667,0.000424971,0.000472074,-0.00105125,0.295959,0.00564891,1578,991,-0.435924,-0.270864,24.8896,-8.19869,25.3161,-7.92571
30.7501,-3.74896,0.983134,-0.0421676,0.0296188,-0.0115295,0.000275928,-0.00113343,0.000490918,0.000430069,-0.00128758,0.304238,0.00551533,1585,991,-0.426043,-0.269072,25.4911,-8.27775,25.9125,-8.00297
31.5279,-3.74804,1.01621,-0.0418678,0.0293812,-0.0103679,0.00023247,-0.00130739,0.000566098,0.000418186,-0.0014931,0.317,0.00547279,1592,991,-0.41894,-0.267529,26.1808,-8.35686,26.5989,-8.08243
32.3091,-3.74744,1.04278,-0.0407608,0.0294282,-0.0110595,0.000220823,-0.00147387,0.000642982,0.000437159,-0.00169021,0.32456,0.00557592,1599,991,-0.411421,-0.26885,26.9093,-8.41225,27.3171,-8.13995
33.0908,-3.74696,1.06984,-0.0392178,0.02978,-0.0119363,0.00021796,-0.00160912,0.000710546,0.000461758,-0.00185292,0.330526,0.00565463,1606,991,-0.400873,-0.272762,27.6482,-8.46934,28.0413,-8.19639
33.8762,-3.74584,1.08975,-0.038126,0.0300685,-0.0107362,0.00023376,-0.00170676,0.000765828,0.000499582,-0.00197258,0.334092,0.00568175,1613,991,-0.386835,-0.278936,28.4178,-8.52307,28.7999,-8.2479
34.6591,-3.7451,1.11761,-0.0379305,0.0297361,-0.00600388,0.000281226,-0.00171167,0.000794201,0.000559009,-0.00198946,0.336464,0.00602339,1620,991,-0.367681,-0.283694,29.1585,-8.58645,29.537,-8.31094
35.4378,-3.74482,1.15768,-0.0378946,0.0291615,-0.00431399,0.000336758,-0.00160931,0.000776907,0.000608866,-0.00188142,0.336893,0.00690485,1627,991,-0.360778,-0.280518,29.8594,-8.66599,30.237,-8.3944
36.2188,-3.74493,1.19373,-0.0375659,0.0290753,-0.0047973,0.000375316,-0.00144032,0.000740733,0.000639171,-0.00170418,0.342195,0.00685829,1634,991,-0.359364,-0.277522,30.5848,-8.73256,30.9595,-8.46094
37.0026,-3.74466,1.22499,-0.0366355,0.0292238,-0.00881427,0.000410369,-0.0011941,0.00069756,0.000671229,-0.00145496,0.35786,0.00672141,1641,991,-0.365645,-0.273797,31.3404,-8.79122,31.7077,-8.52285
37.785,-3.74598,1.26113,-0.0360325,0.0297096,-0.0108995,0.000440393,-0.000917845,0.000630534,0.000687976,-0.00116543,0.374159,0.0062885,1648,991,-0.367987,-0.27289,32.0827,-8.83976,32.4452,-8.56641
38.5577,-3.74975,1.3219,-0.0353563,0.0297989,-0.0119327,0.000464808,-0.000673296,0.00054916,0.000686577,-0.000895065,0.383805,0.00609159,1655,991,-0.365722,-0.274656,32.7425,-8.89322,33.099,-8.62244
39.326,-3.75541,1.39471,-0.0351957,0.0295959,-0.0110121,0.000491028,-0.00045623,0.000459155,0.000677056,-0.000642258,0.384941,0.0061143,1662,991,-0.360725,-0.273022,33.3609,-8.94184,33.7157,-8.67116
40.0918,-3.76277,1.47486,-0.0351073,0.029401,-0.00944427,0.000554259,-0.000226945,0.000366692,0.000699412,-0.000372097,0.376918,0.00620682,1669,991,-0.353975,-0.269816,33.959,-8.97921,34.3124,-8.70546
40.8638,-3.76744,1.54195,-0.0350006,0.0292121,-0.00901331,0.000583053,-8.96809e-05,0.000263069,0.000673708,-0.000180336,0.331862,0.00630579,1676,991,-0.351229,-0.264592,34.6139,-9.03541,34.9663,-8.75927
41.6413,-3.7704,1.5978,-0.0348528,0.0291225,-0.0103681,0.000572969,-0.000138844,0.000223078,0.000637103,-0.000202977,0.279942,0.00638501,1683,991,-0.354767,-0.258569,35.3183,-9.09542,35.6701,-8.81848
42.417,-3.77259,1.65961,-0.0343354,0.0288496,-0.0120493,0.000580456,-0.00035894,0.0002242,0.000631221,-0.000409705,0.222673,0.00634313,1690,991,-0.356236,-0.254485,36.0124,-9.17788,36.3601,-8.90624
43.1902,-3.77674,1.72886,-0.0341342,0.0281711,-0.0120304,0.000634743,-0.000774425,0.000266579,0.000683487,-0.000823169,0.180852,0.00622993,1697,991,-0.353995,-0.250289,36.6839,-9.23746,37.0299,-8.9746
43.9626,-3.78205,1.80119,-0.0338813,0.0275725,-0.0116229,0.000799152,-0.00136146,0.000368647,0.000860319,-0.00142263,0.164426,0.00647621,1704,991,-0.349879,-0.24903,37.3524,-9.28218,37.6957,-9.02846
44.7339,-3.78807,1.8775,-0.0323992,0.0281451,-0.0139168,0.00107083,-0.00213182,0.000540547,0.00115961,-0.00222059,0.162776,0.00667752,1711,991,-0.345691,-0.253354,38.0242,-9.33305,38.3545,-9.07824
-41.8796,-4.85026,1.19589,-0.200622,-0.0052915,-0.0476311,0.00351211,-0.000472615,0.000638427,0.0036119,-0.000572404,0.15505,0.00479639,913,998,-2.05515,0.103857,-19.0306,-2.24226,-17.1204,-2.35582
-41.1507,-4.84432,1.18162,-0.198913,-0.00488199,-0.0465817,0.00388502,-0.000451477,0.000584148,0.00396233,-0.000528787,0.131581,0.00472549,920,998,-2.03519,0.0997593,-18.8778,-2.32167,-16.9822,-2.4287
-40.4242,-4.84071,1.17836,-0.196355,-0.00396561,-0.0450797,0.00409596,-0.000421453,0.000537937,0.00415914,-0.000484628,0.116903,0.0043282,927,998,-2.00608,0.0910644,-18.7503,-2.38843,-16.8771,-2.48243
-39.6998,-4.8387,1.18473,-0.192806,-0.00290217,-0.0433036,0.00416642,-0.000385089,0.000500624,0.00422084,-0.000439502,0.108266,0.00434143,934,998,-1.9668,0.0791563,-18.6413,-2.44742,-16.8001,-2.5281
-38.9749,-4.83671,1.19169,-0.188698,-0.002071,-0.0427717,0.00412034,-0.000346735,0.000471277,0.00416952,-0.000395913,0.103975,0.00436272,941,998,-1.92521,0.0679061,-18.5206,-2.5004,-16.718,-2.57478
-38.2512,-4.83534,1.20507,-0.185055,-0.00106819,-0.044078,0.00398221,-0.00031005,0.000449007,0.00402867,-0.000356517,0.103121,0.00442542,948,998,-1.89291,0.0559726,-18.4187,-2.55502,-16.6522,-2.62491
-37.5305,-4.83486,1.23125,-0.181803,-0.000393861,-0.044319,0.00377221,-0.000277798,0.000433122,0.00381801,-0.0003236,0.105356,0.00477175,955,998,-1.86168,0.0487069,-18.361,-2.62425,-16.6255,-2.68874
-36.8083,-4.83473,1.25415,-0.178348,3.8706e-05,-0.0448166,0.00352531,-0.000252385,0.000421485,0.00357177,-0.00029884,0.109773,0.00512977,962,998,-1.82915,0.0469131,-18.2823,-2.67852,-16.5801,-2.73758
-36.0819,-4.83292,1.26288,-0.175227,0.000230523,-0.0444357,0.00331357,-0.000233383,0.000409707,0.00336028,-0.000280093,0.113518,0.00515808,969,998,-1.79749,0.047064,-18.1491,-2.73058,-16.4761,-2.78475
-35.3514,-4.82936,1.25912,-0.172846,0.000224605,-0.0437739,0.00311283,-0.000220129,0.000400834,0.00316036,-0.000267657,0.118022,0.0050026,976,998,-1.77213,0.0446426,-17.9707,-2.78072,-16.3194,-2.83587
-34.6199,-4.82477,1.25386,-0.171567,0.000345085,-0.04089,0.00292238,-0.000214091,0.000392966,0.00297087,-0.000262576,0.122761,0.00493669,983,998,-1.75157,0.0378108,-17.7921,-2.85108,-16.1498,-2.90369
-33.8906,-4.82127,1.2584,-0.170968,0.000610665,-0.0389997,0.00273069,-0.000216896,0.000385437,0.00278025,-0.000266463,0.127899,0.00542531,990,998,-1.74016,0.0298102,-17.6477,-2.92293,-16.0086,-2.97375
-33.1625,-4.81925,1.26959,-0.169888,0.00108343,-0.0397365,0.00256575,-0.000226618,0.000380928,0.00261679,-0.00027765,0.133176,0.00546123,997,998,-1.7311,0.0275939,-17.5135,-2.98537,-15.8847,-3.03089
-32.4331,-4.81749,1.27784,-0.168429,0.00160119,-0.0421,0.00245004,-0.000240819,0.000377488,0.00250199,-0.000292772,0.136769,0.00523581,1004,998,-1.72277,0.0292087,-17.3564,-3.03619,-15.7432,-3.07564
-31.7027,-4.81581,1.28443,-0.167315,0.00237962,-0.0437363,0.00238291,-0.000258269,0.000372485,0.00243444,-0.000309795,0.137459,0.00587223,1011,998,-1.71595,0.0267862,-17.1903,-3.0842,-15.5885,-3.11479
-30.9696,-4.81315,1.28342,-0.16494,0.00313399,-0.0441276,0.00234942,-0.000278763,0.000363858,0.00239886,-0.000328208,0.135061,0.0067935,1018,998,-1.69376,0.0192782,-16.9779,-3.13039,-15.3988,-3.15463
-30.2367,-4.81076,1.28518,-0.162287,0.00379786,-0.0441111,0.0023343,-0.000299841,0.000354224,0.0023811,-0.000346643,0.131366,0.00714236,1025,998,-1.66785,0.00901082,-16.766,-3.17426,-15.2121,-3.19576
-29.5026,-4.80748,1.28511,-0.159568,0.00461187,-0.0463615,0.00234041,-0.000318641,0.000345779,0.00238464,-0.00036287,0.12722,0.00713059,1032,998,-1.64748,-0.000245093,-16.5374,-3.22947,-15.0111,-3.24981
-28.7644,-4.8014,1.27293,-0.158399,0.00537941,-0.0453555,0.00236936,-0.000331037,0.000342147,0.00241204,-0.000373713,0.12409,0.0067848,1039,998,-1.63312,-0.00999254,-16.2747,-3.31682,-14.7582,-3.32941
-28.0226,-4.79389,1.25016,-0.157626,0.00598767,-0.0427313,0.00241478,-0.000336424,0.000345841,0.00245758,-0.000379232,0.123153,0.00688331,1046,998,-1.61806,-0.0179889,-15.9711,-3.40903,-14.4593,-3.41132
-27.2789,-4.78683,1.22347,-0.156023,0.0064092,-0.0388274,0.00247021,-0.000335948,0.000354004,0.00251418,-0.000379918,0.123573,0.00717595,1053,998,-1.59152,-0.0248423,-15.639,-3.48306,-14.1391,-3.47448
-26.5372,-4.78181,1.20561,-0.153849,0.00726161,-0.0408776,0.00253117,-0.000330435,0.000363085,0.00257652,-0.000375786,0.124259,0.00705706,1060,998,-1.5759,-0.0352057,-15.322,-3.529,-13.8442,-3.51914
-25.7957,-4.7769,1.19074,-0.151493,0.00883905,-0.0441783,0.00259081,-0.000322234,0.000371944,0.00263755,-0.000368975,0.125011,0.00681008,1067,998,-1.56231,-0.0473483,-15.0055,-3.58946,-13.5527,-3.56886
-25.0536,-4.77164,1.17634,-0.150691,0.00998454,-0.0427455,0.00264503,-0.000311586,0.000381936,0.00269357,-0.000360128,0.126416,0.00642214,1074,998,-1.55039,-0.0583746,-14.7023,-3.66203,-13.2555,-3.62657
-24.3085,-4.76536,1.15371,-0.14938,0.0100773,-0.036533,0.00268995,-0.000299634,0.000392483,0.00274061,-0.000350302,0.128386,0.00662016,1081,998,-1.52006,-0.0596548,-14.3602,-3.73525,-12.9209,-3.68416
-23.5607,-4.75828,1.12445,-0.146766,0.0100609,-0.0339016,0.00273217,-0.000285582,0.000399796,0.00278424,-0.00033765,0.129505,0.00718158,1088,998,-1.48717,-0.0578931,-13.971,-3.80006,-12.5546,-3.74118
-22.8125,-4.75133,1.09606,-0.143529,0.0107487,-0.036446,0.00277632,-0.000271918,0.000398449,0.00282754,-0.00032314,0.127853,0.00748264,1095,998,-1.46303,-0.0615228,-13.5675,-3.86016,-12.1842,-3.79772
-22.0633,-4.74438,1.06662,-0.140919,0.0123981,-0.0421302,0.00281708,-0.00026065,0.000387213,0.00286505,-0.000308618,0.123253,0.00804952,1102,998,-1.45402,-0.0713795,-13.1569,-3.92264,-11.8025,-3.85166
-21.313,-4.73762,1.03594,-0.138733,0.0139128,-0.0461717,0.00284662,-0.000253168,0.000371397,0.00289049,-0.000297045,0.117596,0.00779747,1109,998,-1.44451,-0.0845182,-12.7398,-3.97631,-11.409,-3.89869
-20.558,-4.72907,0.992389,-0.137039,0.0147085,-0.0445391,0.00285145,-0.000249408,0.00035708,0.00289204,-0.000289996,0.113182,0.00790158,1116,998,-1.42348,-0.0957991,-12.2769,-4.03525,-10.9609,-3.94946
-19.8,-4.71935,0.941155,-0.134975,0.0149442,-0.0403485,0.00283318,-0.000247509,0.000344854,0.00287131,-0.000285641,0.110125,0.00712177,1123,998,-1.39147,-0.105425,-11.7763,-4.0951,-10.4772,-4.00426
-19.0417,-4.70947,0.891757,-0.132823,0.0149451,-0.0369231,0.00279271,-0.000245897,0.000331951,0.00282855,-0.000281738,0.107554,0.00623161,1130,998,-1.3607,-0.111596,-11.2734,-4.15967,-9.99252,-4.06673
-18.2839,-4.70006,0.846532,-0.130868,0.0148746,-0.0333639,0.00272941,-0.000243401,0.00032111,0.0027637,-0.000277691,0.106381,0.00562569,1137,998,-1.33135,-0.114477,-10.7802,-4.22723,-9.51569,-4.13004
-17.5291,-4.69296,0.813268,-0.128975,0.0149425,-0.031445,0.00264361,-0.00024088,0.000312001,0.00267697,-0.000274242,0.106523,0.0054092,1144,998,-1.30734,-0.115738,-10.3233,-4.27901,-9.07554,-4.17714
-16.7746,-4.686,0.783637,-0.126838,0.014893,-0.0286011,0.00253847,-0.000236959,0.000304496,0.00257149,-0.000269972,0.108,0.00563327,1151,998,-1.2783,-0.119038,-9.8702,-4.33461,-8.64114,-4.23019
-16.0191,-4.67893,0.752784,-0.124215,0.0152281,-0.0299999,0.00242151,-0.000229697,0.000303428,0.00245579,-0.000263981,0.112511,0.00551532,1158,998,-1.25709,-0.122391,-9.39775,-4.38641,-8.19481,-4.28229
-15.2596,-4.67005,0.711578,-0.121932,0.0158401,-0.0310826,0.00230156,-0.000220492,0.000311461,0.00233946,-0.000258386,0.121072,0.00538458,1165,998,-1.23827,-0.131109,-8.88319,-4.44933,-7.70284,-4.3447
-14.4985,-4.66025,0.668279,-0.120377,0.0159441,-0.0297956,0.00217559,-0.000210312,0.000325139,0.0022191,-0.000253827,0.133044,0.00510973,1172,998,-1.21928,-0.132351,-8.36185,-4.5282,-7.19546,-4.41973
-13.7358,-4.6508,0.621854,-0.119048,0.0161319,-0.0269649,0.00203924,-0.000202763,0.000336845,0.00208876,-0.000252278,0.145951,0.00489808,1179,998,-1.19787,-0.136956,-7.82478,-4.59477,-6.66937,-4.48047
-12.9714,-4.64132,0.572622,-0.117304,0.0160583,-0.0236961,0.00189864,-0.00019903,0.000346494,0.00195439,-0.000254783,0.159536,0.00499912,1186,998,-1.17117,-0.137306,-7.26598,-4.6551,-6.12559,-4.53475
-12.2082,-4.63301,0.529777,-0.115233,0.0163253,-0.0232089,0.00175939,-0.000199403,0.000355683,0.00182198,-0.000261989,0.174177,0.00495243,1193,998,-1.14972,-0.140174,-6.71854,-4.70554,-5.59786,-4.58176
-11.444,-4.62394,0.486226,-0.113861,0.0167672,-0.0232157,0.00163612,-0.000202588,0.000367216,0.00170674,-0.000273214,0.190007,0.00480503,1200,998,-1.13631,-0.148677,-6.16734,-4.76531,-5.05978,-4.6415
-10.6821,-4.6156,0.452431,-0.113523,0.0175137,-0.0241969,0.00153237,-0.00020858,0.000378638,0.00161116,-0.000287364,0.205146,0.00474272,1207,998,-1.13559,-0.15544,-5.65397,-4.83994,-4.54978,-4.71078
-9.91685,-4.60732,0.410438,-0.113335,0.0184294,-0.0261518,0.00146949,-0.000216356,0.000388938,0.00155489,-0.00030176,0.216153,0.0043244,1214,998,-1.13925,-0.15957,-5.1044,-4.89702,-4.00255,-4.75901
-9.15091,-4.59945,0.368745,-0.112856,0.0195554,-0.028239,0.00148252,-0.00022095,0.000398779,0.00157125,-0.000309682,0.218941,0.00430109,1221,998,-1.14071,-0.16602,-4.54569,-4.94817,-3.44902,-4.79977
-8.38226,-4.59031,0.321279,-0.111568,0.0204049,-0.0299256,0.00152324,-0.00024112,0.000397182,0.00160853,-0.000326409,0.211521,0.00424564,1228,998,-1.1334,-0.171181,-3.95015,-5.00684,-2.86653,-4.85126
-7.6094,-4.5784,0.263714,-0.110244,0.021018,-0.0295626,0.00154363,-0.00030024,0.000470528,0.00165676,-0.000413371,0.235955,0.00421077,1235,998,-1.11952,-0.179416,-3.31012,-5.09211,-2.23881,-4.93207
-6.82891,-4.56398,0.185677,-0.109007,0.0214293,-0.0284457,0.00161206,-0.000414848,0.000603574,0.00177818,-0.000580966,0.268575,0.00424498,1242,998,-1.10406,-0.186022,-2.58835,-5.17616,-1.52834,-5.01214
-6.04181,-4.54884,0.0903883,-0.107499,0.0218634,-0.0273797,0.00175149,-0.000557104,0.00075739,0.00197779,-0.000783402,0.290343,0.00437152,1249,998,-1.08623,-0.187631,-1.79346,-5.2376,-0.747465,-5.06434
-5.25569,-4.53396,0.000992691,-0.105713,0.0218161,-0.0263626,0.00195677,-0.000681609,0.000891891,0.00222998,-0.000954817,0.297249,0.00425657,1256,998,-1.06583,-0.186984,-1.00961,-5.30083,0.0195447,-5.12559
-4.4732,-4.52126,-0.0747991,-0.10408,0.0217771,-0.0246453,0.0021436,-0.000815474,0.00105042,0.00247857,-0.00115044,0.308692,0.00403322,1263,998,-1.04474,-0.186124,-0.270103,-5.3567,0.744028,-5.17736
-3.68669,-4.50661,-0.159711,-0.10202,0.0215059,-0.0227193,0.0023826,-0.000888153,0.00122253,0.00278904,-0.0012946,0.320967,0.0040579,1270,998,-1.01896,-0.188235,0.515029,-5.42124,1.50991,-5.24479
-2.90373,-4.49596,-0.231612,-0.0994483,0.0219049,-0.0218642,0.00267507,-0.000932865,0.00140883,0.00316001,-0.00141781,0.331512,0.00428997,1277,998,-0.992012,-0.191577,1.26454,-5.44894,2.23476,-5.26614
-2.12137,-4.48478,-0.298946,-0.0968561,0.0224792,-0.0215437,0.00298791,-0.000941066,0.00157199,0.00353945,-0.0014926,0.337431,0.00463036,1284,998,-0.966638,-0.19469,2.00574,-5.49999,2.95086,-5.30863
-1.34602,-4.47583,-0.343082,-0.0945927,0.0234293,-0.0233625,0.00324673,-0.000905321,0.00168823,0.00384653,-0.00150512,0.34137,0.00493196,1291,998,-0.951133,-0.202772,2.66691,-5.56088,3.58967,-5.36365
-0.566387,-4.4639,-0.397024,-0.0932389,0.0237751,-0.0235522,0.00341625,-0.000835261,0.00178796,0.0040682,-0.00148721,0.34965,0.00490419,1298,998,-0.938768,-0.208333,3.363,-5.65032,4.27277,-5.45248
0.212382,-4.45219,-0.445906,-0.0920681,0.0241621,-0.0236612,0.00355223,-0.000671288,0.00185311,0.00425001,-0.00136907,0.360128,0.00483192,1305,998,-0.927877,-0.216575,4.04657,-5.74595,4.94508,-5.5492
0.989804,-4.44264,-0.488598,-0.0903087,0.0246443,-0.0234007,0.00366701,-0.000526302,0.00187612,0.00438386,-0.00124314,0.364971,0.0048015,1312,998,-0.910496,-0.224616,4.7201,-5.81757,5.60178,-5.619
1.76627,-4.43525,-0.526298,-0.0870297,0.0252741,-0.0252788,0.0036891,-0.000371332,0.00185346,0.00440791,-0.00109014,0.369959,0.00493295,1319,998,-0.886012,-0.229675,5.39793,-5.86006,6.24722,-5.65899
2.54393,-4.42777,-0.565064,-0.0836432,0.0257399,-0.0270895,0.00359904,-0.000241709,0.00178574,0.00430101,-0.000943683,0.374544,0.00542628,1326,998,-0.860387,-0.229273,6.08825,-5.90418,6.90423,-5.69821
3.32427,-4.41907,-0.609033,-0.080268,0.02597,-0.0268404,0.00343959,-0.000140327,0.00169364,0.00411385,-0.000814586,0.378878,0.00592717,1333,998,-0.828358,-0.225594,6.80481,-5.9626,7.58821,-5.7482
4.10303,-4.4109,-0.646027,-0.0765593,0.0273016,-0.0253863,0.00321524,-9.26747e-05,0.0015155,0.00380457,-0.000681999,0.37087,0.00651347,1340,998,-0.789899,-0.233897,7.5067,-6.03989,8.25437,-5.80475
4.87565,-4.40448,-0.663287,-0.0734045,0.028792,-0.0249223,0.00283962,2.9039e-06,0.00135296,0.00338143,-0.000538902,0.380902,0.00837925,1347,998,-0.759766,-0.246774,8.13878,-6.12681,8.85595,-5.87476
5.64077,-4.4018,-0.657391,-0.0706415,0.0305468,-0.024371,0.00245685,6.45596e-05,0.00129805,0.00302584,-0.000504433,0.413117,0.0119735,1354,998,-0.733108,-0.260418,8.68919,-6.20163,9.37976,-5.92815
6.39258,-4.40416,-0.612295,-0.0668554,0.0343366,-0.0340215,0.00212253,0.000247031,0.00129471,0.00278342,-0.000413862,0.471977,0.0181578,1361,998,-0.730879,-0.237502,9.11456,-6.3242,9.767,-5.97854
7.13851,-4.40865,-0.549172,-0.0651091,0.0363965,-0.0406675,0.00185107,0.000309011,0.00123499,0.00253596,-0.000375878,0.506344,0.0232798,1368,998,-0.737171,-0.219513,9.46047,-6.41776,10.0955,-6.03092
7.88882,-4.41167,-0.49668,-0.0644151,0.0353545,-0.0261609,0.00165613,0.000306541,0.00116378,0.0023266,-0.000363928,0.522669,0.0258353,1375,998,-0.683524,-0.232141,9.83979,-6.47499,10.4707,-6.08602
8.64487,-4.4132,-0.458485,-0.0648717,0.0320533,-0.0133028,0.00149241,0.000353486,0.00102874,0.00209878,-0.000252886,0.532614,0.0236705,1382,998,-0.644307,-0.288026,10.2688,-6.43705,10.906,-6.13573
9.4007,-4.4147,-0.417954,-0.063436,0.0303181,-0.00667986,0.00134952,0.000418123,0.000896476,0.00189404,-0.0001264,0.545845,0.0178263,1389,998,-0.608615,-0.313611,10.7165,-6.44996,11.3404,-6.19133
10.1554,-4.41706,-0.3728,-0.0618732,0.0308232,-0.0129864,0.00133226,0.000486481,0.000796353,0.00181105,7.69919e-06,0.541315,0.013175,1396,998,-0.61486,-0.306738,11.1571,-6.50147,11.7652,-6.24148
10.907,-4.42072,-0.317365,-0.060538,0.0307056,-0.0183989,0.00140873,0.000555668,0.000672059,0.00177818,0.000186214,0.502639,0.00945013,1403,998,-0.620209,-0.289553,11.5648,-6.55272,12.1597,-6.29113
