 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.65691,-7.27707,-1.01658,-0.521855,-0.423023,0.733229,-0.0264466,0.00210951,-0.000333316,0.0021134,-0.0264505,-1.55913,0.0297046,1354,1026,-2.26692,3.19916,4.33745,-2.07201,9.60454,-5.39152
7.15182,-7.2864,-0.900506,-0.516113,-0.344802,0.402514,-0.0124981,-0.000810791,-0.00277721,-0.000184423,-0.0131244,-1.34897,0.00858576,1368,1026,-3.28337,2.83701,5.15176,-2.55501,10.2909,-5.47626
7.91494,-7.28579,-0.883583,-0.482687,-0.323162,0.352785,-0.00275748,-0.00277221,-0.00379737,0.00103252,-0.00656222,-0.784428,0.00897369,1375,1026,-3.1382,2.68327,5.99944,-2.75776,10.7967,-5.52605
8.67834,-7.28449,-0.865445,-0.453513,-0.304535,0.318325,0.0079094,-0.00319555,-0.00276536,0.00855992,-0.00384607,-0.23104,0.00901932,1382,1026,-2.98283,2.53674,6.80541,-2.96037,11.306,-5.59201
9.42832,-7.28948,-0.80872,-0.409508,-0.280713,0.261083,0.0169125,-0.00333489,-0.00193186,0.0170951,-0.00351757,-0.0942796,0.00887875,1389,1026,-2.77024,2.37458,7.6235,-3.16222,11.6803,-5.62505
10.1787,-7.29425,-0.751384,-0.376083,-0.262366,0.206446,0.0227802,-0.00352791,-0.00113914,0.0228295,-0.00357714,-0.0431922,0.00835704,1396,1026,-2.64534,2.26361,8.3409,-3.32079,12.06,-5.66389
10.9379,-7.29643,-0.716795,-0.354431,-0.246168,0.165921,0.0249889,-0.00329113,-0.000461812,0.0249964,-0.00329867,-0.0163242,0.00764084,1403,1026,-2.5819,2.15426,9.03127,-3.46948,12.531,-5.70039
11.7009,-7.29733,-0.690624,-0.338968,-0.231535,0.13439,0.0238888,-0.00292715,7.30224e-05,0.023889,-0.00292735,0.00272306,0.00689518,1410,1026,-2.54564,2.04931,9.69767,-3.61826,13.0407,-5.74231
12.4614,-7.29915,-0.655781,-0.326024,-0.217668,0.106205,0.0219549,-0.00248312,0.000347607,0.0219599,-0.00248807,0.0142202,0.00658979,1417,1026,-2.52191,1.94758,10.3139,-3.76521,13.5262,-5.78649
13.2175,-7.30365,-0.607603,-0.310295,-0.205006,0.0783461,0.0196608,-0.00209232,0.000551761,0.0196748,-0.00210631,0.025343,0.00645163,1424,1026,-2.4724,1.85828,10.9147,-3.88069,13.9698,-5.80952
13.975,-7.30797,-0.561516,-0.291909,-0.194441,0.0532057,0.0171956,-0.00177024,0.000672277,0.0172194,-0.00179404,0.0353875,0.00652204,1431,1026,-2.38998,1.78981,11.5561,-3.98109,14.4287,-5.83117
14.735,-7.30984,-0.520336,-0.279384,-0.187136,0.0381416,0.0148378,-0.00149752,0.000724716,0.0148699,-0.00152961,0.0442491,0.00593646,1438,1026,-2.32654,1.73297,12.1657,-4.08915,14.914,-5.88866
15.4975,-7.3102,-0.483963,-0.270668,-0.181068,0.0249268,0.0128356,-0.00126474,0.000748857,0.0128752,-0.0013044,0.0529109,0.00535474,1445,1026,-2.29135,1.68617,12.763,-4.2056,15.4251,-5.96414
16.258,-7.31137,-0.440465,-0.263766,-0.175584,0.0172999,0.0112805,-0.00106645,0.000767177,0.011328,-0.00111394,0.0618179,0.00500939,1452,1026,-2.25404,1.6422,13.3235,-4.32673,15.9175,-6.04017
17.0113,-7.31786,-0.37686,-0.256073,-0.170895,0.0135396,0.0100849,-0.000907783,0.000766349,0.0101381,-0.000960952,0.0692678,0.0054309,1459,1026,-2.1967,1.60877,13.8239,-4.39565,16.3423,-6.0603
17.7651,-7.32379,-0.312832,-0.248629,-0.166528,0.0112291,0.00909196,-0.000786493,0.000756068,0.0091495,-0.000844026,0.0759476,0.00558234,1466,1026,-2.13678,1.57453,14.3282,-4.47252,16.7733,-6.09205
18.5194,-7.32995,-0.248406,-0.241443,-0.161495,0.00602927,0.00820885,-0.000697141,0.000751039,0.00827174,-0.000760031,0.0835434,0.00563466,1473,1026,-2.0894,1.53404,14.8358,-4.54593,17.2105,-6.12027
19.2814,-7.33307,-0.202768,-0.235493,-0.156023,-0.00543858,0.00746215,-0.000626252,0.000763002,0.0075335,-0.000697599,0.0932369,0.00506701,1480,1026,-2.07472,1.49189,15.4082,-4.62732,17.725,-6.16386
20.0453,-7.33617,-0.160352,-0.231596,-0.151051,-0.0149755,0.00690223,-0.000564485,0.000786497,0.00698417,-0.00064643,0.103816,0.00518781,1487,1026,-2.07203,1.44877,15.9796,-4.69575,18.2591,-6.20055
20.8111,-7.33834,-0.120965,-0.227931,-0.146082,-0.0217837,0.0065213,-0.000509424,0.000794334,0.00660993,-0.000598051,0.111114,0.00546576,1494,1026,-2.06236,1.40502,16.5679,-4.78056,18.8123,-6.24811
21.578,-7.34014,-0.0827689,-0.224743,-0.141428,-0.0248367,0.0062422,-0.000459966,0.00077897,0.00633155,-0.000549312,0.114199,0.00540822,1501,1026,-2.04417,1.36489,17.164,-4.87575,19.3777,-6.3001
22.3488,-7.34026,-0.0528991,-0.21965,-0.136357,-0.0286787,0.00599983,-0.000416435,0.000751252,0.00608662,-0.000503222,0.115013,0.00522676,1508,1026,-2.01192,1.32297,17.8175,-4.98858,19.982,-6.36524
23.1221,-7.34052,-0.0275297,-0.213951,-0.132437,-0.0325404,0.00577661,-0.000377743,0.000721195,0.00586,-0.000461126,0.115107,0.00496331,1515,1026,-1.97403,1.29044,18.5011,-5.07547,20.6104,-6.41734
23.8936,-7.3425,0.00413798,-0.208262,-0.129273,-0.0372269,0.00556309,-0.000344679,0.00069193,0.00564305,-0.000424637,0.115048,0.00477914,1522,1026,-1.93901,1.26632,19.1685,-5.1358,21.223,-6.45102
24.6582,-7.34755,0.0549398,-0.203303,-0.126549,-0.0413333,0.00535617,-0.000317212,0.000662548,0.00543252,-0.000393558,0.114725,0.00463201,1529,1026,-1.90862,1.24709,19.7652,-5.1785,21.7721,-6.46943
25.4156,-7.35328,0.12568,-0.198004,-0.12317,-0.0470169,0.00515517,-0.000296473,0.000632253,0.00522753,-0.000368838,0.11396,0.00460267,1536,1026,-1.88116,1.21859,20.2991,-5.25331,22.2557,-6.52024
26.173,-7.35994,0.197846,-0.192606,-0.11964,-0.0540089,0.00497008,-0.000284665,0.00059372,0.00503633,-0.000350913,0.111121,0.00468752,1543,1026,-1.85768,1.19199,20.8358,-5.31516,22.7414,-6.55632
26.9293,-7.3671,0.274201,-0.18778,-0.116157,-0.0603314,0.00481804,-0.000282223,0.000546322,0.00487591,-0.000340086,0.105521,0.00487754,1550,1026,-1.83717,1.1666,21.3589,-5.37898,23.2192,-6.59258
27.6861,-7.37396,0.350858,-0.184529,-0.112841,-0.066236,0.00470411,-0.000284928,0.000499677,0.00475366,-0.000334481,0.0988469,0.00488484,1557,1026,-1.82936,1.14548,21.873,-5.4511,23.7038,-6.63522
28.4427,-7.38034,0.429446,-0.182326,-0.110186,-0.0708438,0.00462839,-0.000288927,0.000470854,0.00467307,-0.000333608,0.0946088,0.00488536,1564,1026,-1.82621,1.12659,22.3778,-5.52898,24.1892,-6.6912
29.2008,-7.38632,0.505747,-0.18047,-0.108129,-0.0741438,0.00458512,-0.000294381,0.000463872,0.00462883,-0.000338088,0.0939442,0.00504444,1571,1026,-1.8214,1.10876,22.8958,-5.60209,24.6908,-6.74971
29.9629,-7.39274,0.57342,-0.178962,-0.107018,-0.071122,0.00457865,-0.000300138,0.000472131,0.00462392,-0.000345407,0.0955904,0.00530502,1578,1026,-1.79694,1.09467,23.4513,-5.64718,25.2317,-6.78032
30.7317,-7.39758,0.626406,-0.176877,-0.105915,-0.0667273,0.00460398,-0.000303944,0.000494403,0.00465329,-0.000353253,0.0994049,0.005533,1585,1026,-1.76239,1.07881,24.0753,-5.69035,25.8349,-6.80768
31.5049,-7.40101,0.670055,-0.173979,-0.104238,-0.0616525,0.00464657,-0.000302658,0.000527561,0.00470218,-0.000358268,0.105022,0.0058697,1592,1026,-1.71835,1.05914,24.7504,-5.74815,26.4808,-6.84094
32.2842,-7.40178,0.700706,-0.169262,-0.102621,-0.0576757,0.00468791,-0.000293684,0.000568915,0.00475206,-0.00035783,0.112277,0.00620483,1599,1026,-1.66202,1.03534,25.5,-5.81937,27.1834,-6.89515
33.0682,-7.40158,0.721748,-0.164044,-0.101894,-0.0523691,0.00471304,-0.000277163,0.000613158,0.00478727,-0.000351399,0.120485,0.00635205,1606,1026,-1.59612,1.0194,26.2987,-5.88111,27.9295,-6.94616
33.8531,-7.40159,0.742414,-0.158585,-0.101283,-0.0471236,0.00470131,-0.000255671,0.000657488,0.00478704,-0.000341397,0.129653,0.00641832,1613,1026,-1.52823,1.00624,27.1091,-5.93829,28.6848,-6.99224
34.6358,-7.40258,0.770241,-0.153596,-0.100481,-0.0431463,0.00462492,-0.000231426,0.0007025,0.0047245,-0.000331005,0.140811,0.0063751,1620,1026,-1.46918,0.99458,27.8958,-5.99528,29.4213,-7.03598
35.4137,-7.4043,0.811634,-0.149748,-0.0990364,-0.0413425,0.00446797,-0.000207478,0.00074223,0.00458297,-0.000322479,0.153717,0.00639836,1627,1026,-1.42833,0.976399,28.6281,-6.06975,30.1156,-7.09624
36.1909,-7.40713,0.856239,-0.147141,-0.098065,-0.0373961,0.00423424,-0.00018695,0.000771551,0.00436501,-0.000317727,0.167903,0.00640147,1634,1026,-1.39046,0.961418,29.3449,-6.12959,30.8055,-7.1429
36.9712,-7.41048,0.895146,-0.144068,-0.0965488,-0.035701,0.00394752,-0.000170795,0.000783556,0.00409156,-0.000314837,0.181802,0.00632271,1641,1026,-1.35687,0.946979,30.0939,-6.17244,31.5241,-7.16683
37.7539,-7.41417,0.929924,-0.141515,-0.0955348,-0.0352077,0.00362434,-0.000158804,0.000778714,0.00377836,-0.000312822,0.195266,0.00686578,1648,1026,-1.33205,0.942295,30.8604,-6.19678,32.2656,-7.17507
38.5293,-7.42016,0.983554,-0.139197,-0.094128,-0.0353308,0.00330146,-0.000151452,0.000764878,0.00346331,-0.000313299,0.208523,0.00725733,1655,1026,-1.3118,0.933194,31.5619,-6.22167,32.9448,-7.18217
39.2951,-7.42629,1.06193,-0.136486,-0.0934654,-0.035628,0.00301116,-0.00015029,0.000744911,0.00317788,-0.000317016,0.220191,0.00666295,1662,1026,-1.28854,0.932202,32.1838,-6.29297,33.5406,-7.24234
40.0605,-7.4335,1.14254,-0.133924,-0.0929509,-0.0351119,0.00276538,-0.000151625,0.000716699,0.00293196,-0.000318203,0.228369,0.00645208,1669,1026,-1.26359,0.930011,32.8039,-6.34641,34.1356,-7.2869
40.8321,-7.43764,1.21026,-0.131531,-0.0926927,-0.0313865,0.00257195,-0.000149487,0.000682077,0.00273333,-0.000310867,0.232328,0.0062226,1676,1026,-1.22811,0.915782,33.4804,-6.42009,34.7872,-7.36082
41.608,-7.44207,1.26932,-0.130292,-0.0920757,-0.027887,0.00242004,-0.000152265,0.000645842,0.00257308,-0.000305314,0.232684,0.00603621,1683,1026,-1.20363,0.896703,34.1853,-6.4703,35.4785,-7.40959
42.3803,-7.44803,1.33846,-0.12985,-0.0911182,-0.0259325,0.00229467,-0.000157441,0.000618671,0.00244192,-0.00030469,0.233662,0.00611123,1690,1026,-1.19198,0.884488,34.8517,-6.52368,36.1399,-7.45202
43.1484,-7.45559,1.41856,-0.12983,-0.0906372,-0.0227348,0.00221863,-0.000163625,0.000602594,0.00236238,-0.000307378,0.234179,0.00619584,1697,1026,-1.17918,0.879807,35.4815,-6.57259,36.7682,-7.48902
43.9182,-7.4628,1.49633,-0.129261,-0.0907127,-0.0213177,0.0021992,-0.000168653,0.000598848,0.00234204,-0.000311489,0.234144,0.00624623,1704,1026,-1.16794,0.879513,36.1326,-6.61252,37.413,-7.52729
44.6898,-7.46931,1.57154,-0.126146,-0.0897819,-0.0246789,0.00223959,-0.000168094,0.000611748,0.00238611,-0.000314612,0.235078,0.00616112,1711,1026,-1.15284,0.870385,36.8236,-6.65967,38.0755,-7.57299
45.4608,-7.47506,1.64951,-0.122722,-0.087681,-0.0299391,0.00237465,-0.000159103,0.000647276,0.00253043,-0.00031488,0.236174,0.00617902,1718,1026,-1.14282,0.856878,37.5145,-6.74095,38.736,-7.63919
-41.8548,-8.32852,0.734008,-0.703128,-0.501716,-0.174979,0.0239028,-0.00327931,0.00468226,0.0246867,-0.00406324,0.165888,0.0060179,913,1033,-7.09582,5.16293,-23.4843,2.24982,-16.7506,-2.86072
-41.1276,-8.3256,0.725806,-0.684393,-0.492424,-0.178705,0.0229481,-0.00312846,0.00424961,0.0236232,-0.00380353,0.157538,0.00572659,920,1033,-6.92278,5.07238,-23.1841,2.12456,-16.6351,-2.90058
-40.4003,-8.323,0.719811,-0.671643,-0.48345,-0.178946,0.0218463,-0.00298837,0.00384191,0.022427,-0.00356913,0.150029,0.00557804,927,1033,-6.79911,4.98032,-22.947,2.00025,-16.5206,-2.93925
-39.6744,-8.32143,0.720673,-0.661202,-0.474378,-0.178028,0.02077,-0.0028638,0.00349697,0.0212766,-0.00337037,0.143859,0.00581623,934,1033,-6.69511,4.88739,-22.7515,1.87685,-16.4239,-2.97364
-38.9524,-8.32109,0.738576,-0.645296,-0.467622,-0.175502,0.0197014,-0.00275312,0.00322502,0.0201554,-0.00320713,0.139859,0.00581875,941,1033,-6.53413,4.81264,-22.559,1.76256,-16.3816,-3.02287
-38.2295,-8.32087,0.755206,-0.629058,-0.462133,-0.170399,0.0186134,-0.0026587,0.00302153,0.0190342,-0.00307956,0.138396,0.00585699,948,1033,-6.36322,4.7487,-22.3542,1.66161,-16.3278,-3.06703
-37.5045,-8.32015,0.765567,-0.613592,-0.456978,-0.166611,0.0175264,-0.00258469,0.00287698,0.0179299,-0.00298816,0.139332,0.00553803,955,1033,-6.20304,4.69092,-22.1257,1.56868,-16.2441,-3.10651
-36.7767,-8.3193,0.767546,-0.606378,-0.453123,-0.163967,0.0164733,-0.00253359,0.00278425,0.0168728,-0.00293305,0.142498,0.00504827,962,1033,-6.1248,4.65422,-21.9394,1.49931,-16.1233,-3.12918
-36.0479,-8.31825,0.768084,-0.599208,-0.449862,-0.160385,0.0155002,-0.00249994,0.00271578,0.015901,-0.00290076,0.146531,0.00599091,969,1033,-6.04442,4.62289,-21.742,1.43367,-15.99,-3.15243
-35.3188,-8.31672,0.769359,-0.588683,-0.44628,-0.158371,0.0146932,-0.00248045,0.00270849,0.0151102,-0.00289748,0.152774,0.0066954,976,1033,-5.93601,4.5872,-21.5054,1.35839,-15.852,-3.18688
-34.5859,-8.31311,0.759458,-0.574251,-0.44151,-0.156724,0.0140607,-0.00247462,0.0027406,0.0145031,-0.00291702,0.160043,0.00654621,983,1033,-5.79137,4.53405,-21.1818,1.26267,-15.666,-3.23667
-33.8532,-8.30934,0.751987,-0.563892,-0.435431,-0.153749,0.0135009,-0.00247657,0.00279979,0.0139773,-0.00295298,0.168545,0.00624251,990,1033,-5.68286,4.46377,-20.9006,1.1468,-15.4814,-3.29505
-33.1225,-8.30723,0.753981,-0.555477,-0.429704,-0.152026,0.0130078,-0.00248133,0.00287939,0.0135258,-0.00299928,0.177978,0.00596969,997,1033,-5.59635,4.40291,-20.6646,1.04222,-15.3243,-3.34273
-32.3932,-8.30659,0.763034,-0.549634,-0.424727,-0.147302,0.0126545,-0.00248173,0.00296425,0.0132143,-0.00304154,0.186655,0.00591212,1004,1033,-5.52649,4.34918,-20.4754,0.951159,-15.1859,-3.37768
-31.6635,-8.3061,0.772677,-0.544228,-0.419484,-0.143816,0.0124389,-0.00247034,0.00303702,0.0130338,-0.00306524,0.193434,0.00557188,1011,1033,-5.46414,4.29248,-20.2843,0.862452,-15.0425,-3.41098
-30.9331,-8.3056,0.78175,-0.538831,-0.413937,-0.143062,0.0122519,-0.00244071,0.00307495,0.0128695,-0.0030583,0.198207,0.00533496,1018,1033,-5.40924,4.23445,-20.0814,0.776445,-14.8899,-3.44318
-30.2013,-8.30428,0.787774,-0.528458,-0.407678,-0.142452,0.0119883,-0.00238817,0.00307565,0.0126187,-0.00301853,0.20215,0.00596606,1025,1033,-5.30745,4.17042,-19.8111,0.67346,-14.7187,-3.48461
-29.4648,-8.30118,0.779474,-0.514822,-0.401312,-0.139705,0.0116803,-0.00231585,0.00305171,0.0123167,-0.00295231,0.205608,0.00603656,1032,1033,-5.16883,4.09858,-19.4508,0.56936,-14.4881,-3.5279
-28.7264,-8.29746,0.766813,-0.499806,-0.395213,-0.136907,0.0114437,-0.00222909,0.00302474,0.012083,-0.00286835,0.208277,0.00586189,1039,1033,-5.01695,4.02851,-19.0537,0.466195,-14.2343,-3.57341
-27.9843,-8.293,0.743225,-0.489314,-0.388174,-0.136262,0.0113517,-0.00213129,0.00300826,0.0119924,-0.00277203,0.209858,0.00577034,1046,1033,-4.91432,3.95867,-18.6519,0.359792,-13.9334,-3.60833
-27.2417,-8.28918,0.720518,-0.482592,-0.380508,-0.136782,0.0113708,-0.00202494,0.002996,0.0120103,-0.00266447,0.210306,0.00622912,1053,1033,-4.85109,3.88553,-18.2824,0.257722,-13.6287,-3.63272
-26.4977,-8.28513,0.694933,-0.476182,-0.372495,-0.138006,0.0114517,-0.00191515,0.00298471,0.0120879,-0.00255134,0.210005,0.0066661,1060,1033,-4.79296,3.81408,-17.8974,0.150986,-13.3061,-3.65489
-25.7516,-8.27942,0.664902,-0.470338,-0.364918,-0.139304,0.0115342,-0.00180803,0.00296219,0.0121623,-0.00243611,0.20894,0.00643582,1067,1033,-4.74036,3.73962,-17.4939,0.0334609,-12.9596,-3.69951
-25.0027,-8.27251,0.627694,-0.466199,-0.358,-0.140498,0.0115684,-0.00171105,0.00292196,0.0121829,-0.00232555,0.207283,0.006646,1074,1033,-4.70351,3.67034,-17.0736,-0.0835655,-12.5794,-3.75129
-24.2527,-8.26543,0.589131,-0.461056,-0.350734,-0.140699,0.0115871,-0.0016303,0.00286576,0.0121817,-0.00222489,0.20458,0.0068542,1081,1033,-4.6546,3.59496,-16.6318,-0.203787,-12.1868,-3.80318
-23.5019,-8.25849,0.550245,-0.452639,-0.344517,-0.137631,0.0116917,-0.00156923,0.00279904,0.0122583,-0.00213583,0.199727,0.00685399,1088,1033,-4.5654,3.5272,-16.1518,-0.315025,-11.7857,-3.85156
-22.7502,-8.25197,0.51075,-0.440098,-0.337582,-0.13051,0.0119832,-0.00153769,0.00272914,0.0125133,-0.00206777,0.191842,0.00646308,1095,1033,-4.42617,3.4462,-15.6247,-0.426502,-11.3752,-3.89016
-21.9955,-8.24443,0.463805,-0.425443,-0.33012,-0.125541,0.0124366,-0.00153906,0.00265056,0.0129224,-0.00202486,0.181273,0.00603972,1102,1033,-4.27314,3.36229,-15.0402,-0.543548,-10.9299,-3.93181
-21.2359,-8.23628,0.403285,-0.413027,-0.323949,-0.121053,0.0129279,-0.00157627,0.00256088,0.0133668,-0.00201514,0.169727,0.00566143,1109,1033,-4.14226,3.29545,-14.4205,-0.632136,-10.428,-3.9543
-20.474,-8.22725,0.337676,-0.402738,-0.318582,-0.116569,0.0133666,-0.00165056,0.0024665,0.0137613,-0.00204529,0.158693,0.0052559,1116,1033,-4.0313,3.23827,-13.7955,-0.72018,-9.89989,-3.98224
-19.7154,-8.22008,0.28538,-0.395795,-0.314483,-0.114073,0.0137597,-0.00176001,0.00237248,0.0141142,-0.00211458,0.148356,0.00514336,1123,1033,-3.95734,3.19791,-13.2434,-0.78977,-9.41313,-4.00442
-18.9579,-8.21271,0.239534,-0.390164,-0.311913,-0.110836,0.0141069,-0.00189903,0.00227586,0.0144242,-0.00221634,0.138531,0.00521328,1130,1033,-3.89325,3.16755,-12.7205,-0.859562,-8.94216,-4.04526
-18.2032,-8.20629,0.205348,-0.383737,-0.309473,-0.108581,0.014353,-0.00206022,0.00219203,0.0146407,-0.00234793,0.130506,0.00610146,1137,1033,-3.82456,3.13744,-12.2241,-0.932844,-8.50624,-4.09423
-17.4462,-8.19968,0.165818,-0.371914,-0.307675,-0.10426,0.0144559,-0.00223833,0.00213163,0.0147238,-0.00250621,0.125015,0.00704205,1144,1033,-3.69905,3.11214,-11.6491,-0.994665,-8.04348,-4.13471
-16.6856,-8.19201,0.117434,-0.354154,-0.303671,-0.102283,0.0144023,-0.00243153,0.00210522,0.0146616,-0.00269081,0.122545,0.0071026,1151,1033,-3.52527,3.06714,-10.9741,-1.07501,-7.54084,-4.17545
-15.923,-8.18378,0.0651462,-0.335657,-0.299229,-0.102283,0.0142442,-0.00263135,0.00213016,0.0145089,-0.00289608,0.123644,0.00660996,1158,1033,-3.3507,3.02274,-10.269,-1.16205,-7.01639,-4.21836
-15.1631,-8.1773,0.0236683,-0.323207,-0.295369,-0.0987388,0.0140516,-0.00282659,0.00221312,0.014337,-0.00311196,0.128235,0.00550536,1165,1033,-3.22273,2.98311,-9.6575,-1.24097,-6.52419,-4.25181
-14.4048,-8.1713,-0.0100044,-0.314238,-0.291906,-0.0933363,0.0139102,-0.00300639,0.00235536,0.014232,-0.00332821,0.135794,0.00489577,1172,1033,-3.122,2.94508,-9.10207,-1.32634,-6.05292,-4.29379
-13.6429,-8.16439,-0.0526232,-0.305168,-0.290917,-0.081716,0.0138245,-0.00316886,0.00252872,0.0141928,-0.00353717,0.144632,0.004771,1179,1033,-3.00132,2.92087,-8.50877,-1.38882,-5.54146,-4.33303
-12.8773,-8.15553,-0.104563,-0.29489,-0.291156,-0.0643824,0.0137157,-0.00331543,0.00270089,0.0141337,-0.00373349,0.153568,0.00479098,1186,1033,-2.852,2.89554,-7.86432,-1.45596,-4.98803,-4.38893
-12.1101,-8.14752,-0.158926,-0.28432,-0.291888,-0.040135,0.0135505,-0.00344978,0.00284897,0.0140152,-0.00391452,0.1617,0.00582966,1193,1033,-2.6792,2.87372,-7.20407,-1.51054,-4.41863,-4.42264
-11.3444,-8.13996,-0.205956,-0.275132,-0.292866,-0.0133352,0.0134125,-0.00357707,0.00297139,0.0139172,-0.00408175,0.168244,0.00636629,1200,1033,-2.51133,2.85149,-6.57707,-1.57373,-3.86839,-4.46454
-10.5782,-8.13334,-0.252356,-0.266182,-0.294516,0.0178955,0.0135694,-0.00370305,0.00309912,0.0141086,-0.00424228,0.172269,0.00664788,1207,1033,-2.33184,2.83275,-5.94896,-1.62051,-3.31325,-4.48947
-9.81116,-8.12641,-0.29862,-0.257102,-0.295822,0.053518,0.0144691,-0.00383476,0.00326187,0.015033,-0.00439867,0.171189,0.00631141,1214,1033,-2.1376,2.80444,-5.31345,-1.68072,-2.75094,-4.52073
-9.04446,-8.11954,-0.341436,-0.245431,-0.296314,0.0909641,0.0164703,-0.00398383,0.00343686,0.0170323,-0.00454588,0.162099,0.00624685,1221,1033,-1.91341,2.76476,-4.65726,-1.75633,-2.1936,-4.55873
-8.27337,-8.11149,-0.395199,-0.230223,-0.298326,0.131072,0.0194384,-0.00416391,0.0036335,0.0199851,-0.00471061,0.149341,0.00633048,1228,1033,-1.64719,2.73969,-3.91867,-1.82095,-1.58862,-4.59464
-7.49559,-8.10182,-0.466784,-0.213265,-0.303496,0.179329,0.022868,-0.00436845,0.00389573,0.0234142,-0.00491472,0.139313,0.00631996,1235,1033,-1.33841,2.73631,-3.09242,-1.85543,-0.910918,-4.62157
-6.71223,-8.08998,-0.552449,-0.199157,-0.313914,0.239528,0.0262553,-0.00458262,0.00428228,0.0268389,-0.00516623,0.135451,0.00608441,1242,1033,-1.01733,2.7698,-2.23826,-1.86202,-0.173841,-4.65857
-5.92794,-8.07766,-0.638041,-0.186186,-0.326254,0.308255,0.0294261,-0.00475483,0.00488599,0.0301108,-0.00543954,0.139231,0.00579906,1249,1033,-0.679104,2.80411,-1.38931,-1.86079,0.570729,-4.70484
-5.1473,-8.06681,-0.709865,-0.171951,-0.338447,0.376366,0.0326243,-0.00480584,0.00582209,0.033509,-0.00569053,0.1508,0.0067157,1256,1033,-0.329798,2.83935,-0.568555,-1.86462,1.27249,-4.75397
-4.36877,-8.05744,-0.772775,-0.147708,-0.347816,0.445447,0.0355685,-0.00451394,0.00704624,0.0367711,-0.00571654,0.169044,0.00736838,1263,1033,0.115374,2.846,0.327218,-1.88881,1.94903,-4.79477
-3.59132,-8.04917,-0.829914,-0.090988,-0.353261,0.497378,0.037425,-0.00331534,0.00914999,0.0393856,-0.00527601,0.211088,0.00893408,1270,1033,0.807577,2.84088,1.53687,-1.93055,2.61188,-4.82744
-2.80564,-8.03864,-0.908803,-0.0154799,-0.365166,0.544466,0.0374756,-0.00235044,0.0107123,0.0401741,-0.00504894,0.246773,0.00996671,1277,1033,1.66038,2.91639,3.02203,-1.91039,3.36194,-4.85421
-2.01718,-8.0271,-0.993103,0.0489172,-0.385363,0.602823,0.0331447,-0.00117937,0.0121494,0.0370099,-0.00504456,0.308012,0.0138585,1284,1033,2.44809,3.0578,4.42316,-1.82815,4.1396,-4.8885
-1.22787,-8.01501,-1.07701,0.0881993,-0.411516,0.660835,0.0250778,0.000489252,0.0131223,0.0307653,-0.00519824,0.408982,0.0133726,1291,1033,3.0056,3.25125,5.58552,-1.69309,4.92367,-4.93426
-0.456825,-8.00873,-1.10488,0.0917882,-0.423113,0.692278,0.0146792,0.00206992,0.0134167,0.0231987,-0.00644958,0.565754,0.0133605,1298,1033,3.14779,3.30777,6.2086,-1.65784,5.51024,-4.99463
0.309484,-8.00499,-1.11679,0.0838056,-0.421335,0.70364,0.00314157,0.00364912,0.0129167,0.0163145,-0.00952381,0.79522,0.0145997,1305,1033,3.11683,3.26521,6.67315,-1.72485,6.04574,-5.04214
1.08602,-7.99761,-1.15602,0.0976182,-0.414642,0.753034,-0.0076323,0.00457449,0.0116484,0.0116216,-0.0146794,1.02672,0.0194229,1312,1033,3.4042,3.14055,7.45092,-1.90012,6.68914,-5.09793
1.8604,-7.99252,-1.18686,0.0950818,-0.440144,0.82488,-0.0167916,0.00498068,0.00973237,0.00869683,-0.0205078,1.20605,0.0299449,1319,1033,3.62447,3.30229,8.03961,-1.76206,7.30892,-5.12883
3.37645,-7.99712,-1.14875,-0.0888242,-0.512635,1.12595,-0.0283389,0.004606,0.0052399,0.00541933,-0.0291522,1.41681,0.0341516,1333,1033,2.94093,3.64767,7.08266,-1.3854,8.2043,-5.131
4.13368,-7.99863,-1.1245,-0.257321,-0.497534,1.06795,-0.0299393,0.00393515,0.00299608,0.0041981,-0.0302022,1.48326,0.0315494,1340,1033,1.22181,3.48163,5.89167,-1.41119,8.64477,-5.15919
4.90155,-7.99607,-1.12838,-0.386623,-0.454444,0.88867,-0.0286205,0.00300826,0.000825595,0.0030298,-0.0286421,1.54472,0.0319111,1347,1033,-0.535183,3.29338,5.22016,-1.69703,9.19637,-5.20222
5.66544,-7.99412,-1.11887,-0.475525,-0.401028,0.664452,-0.0247453,0.00187023,-0.00119498,0.00192377,-0.0247989,-1.52602,0.0269219,1354,1033,-2.07162,3.04235,4.90902,-2.0369,9.70683,-5.26357
6.41857,-7.99514,-1.07721,-0.498916,-0.369388,0.473771,-0.0190859,0.000583054,-0.00296286,0.00101968,-0.0195225,-1.42448,0.0110697,1361,1033,-2.89764,3.00989,5.12029,-2.26295,10.1071,-5.34054
7.17119,-7.99846,-1.0327,-0.485287,-0.338759,0.391995,-0.0118635,-0.00086927,-0.0041886,0.000544663,-0.0132775,-1.24524,0.00856566,1368,1033,-3.03811,2.79819,5.67028,-2.49997,10.5037,-5.37952
7.93334,-7.99898,-1.01297,-0.457551,-0.317111,0.344706,-0.00300901,-0.00267499,-0.00530305,0.00246368,-0.00814768,-0.80114,0.00838063,1375,1033,-2.93731,2.63921,6.45081,-2.69187,10.9989,-5.41663
