 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.8446,-10.1956,-0.837983,-0.0647643,0.0326853,-0.00110973,0.00147324,0.00154847,-0.000447391,0.00195983,0.00106188,-0.827342,0.0246003,1466,1054,-0.598124,-0.21874,16.9668,-5.79112,17.606,-5.3835
18.5984,-10.202,-0.771861,-0.0691379,0.0296764,0.0150102,0.00192121,0.00105688,-0.000382844,0.00206639,0.000911691,-0.362478,0.024329,1473,1054,-0.581204,-0.218083,17.3559,-5.80201,18.0371,-5.41647
19.3545,-10.2079,-0.709825,-0.0642533,0.0215927,0.00353631,0.00213646,0.00063602,-0.000447309,0.00225969,0.00051279,-0.268824,0.0252677,1480,1054,-0.572601,-0.215187,17.8576,-5.65936,18.491,-5.45018
-41.7838,-11.0888,0.166177,-0.213229,-0.0168363,-0.0542916,0.00591369,-0.000404434,0.000874529,0.00603251,-0.000523248,0.135034,0.00524361,913,1061,-2.18913,0.232612,-17.7628,-3.05866,-15.7363,-3.27942
-41.0539,-11.0858,0.14886,-0.207635,-0.0155187,-0.0535786,0.00554382,-0.000378934,0.000713146,0.00562848,-0.000463592,0.118158,0.00524106,920,1061,-2.13273,0.216075,-17.5615,-3.09893,-15.5879,-3.30862
-40.3241,-11.0834,0.134395,-0.204672,-0.0146742,-0.0532242,0.00514064,-0.000362017,0.000577101,0.00520052,-0.00042189,0.103378,0.00474049,927,1061,-2.10255,0.204931,-17.3888,-3.13201,-15.4427,-3.33544
-39.5982,-11.0826,0.137115,-0.202149,-0.0137802,-0.0539799,0.00475858,-0.000354056,0.000471106,0.00480163,-0.000397104,0.0911229,0.00450777,934,1061,-2.07953,0.199483,-17.2743,-3.1736,-15.3526,-3.36644
-38.8749,-11.0839,0.151243,-0.199024,-0.0126501,-0.0557409,0.00440129,-0.000351891,0.000397493,0.0044343,-0.000384903,0.0828599,0.00467881,941,1061,-2.05342,0.195183,-17.1875,-3.20398,-15.297,-3.38266
-38.1472,-11.0833,0.151258,-0.194848,-0.0117437,-0.0557011,0.00406918,-0.000352303,0.000353754,0.00409731,-0.000380428,0.0793355,0.00465901,948,1061,-2.01258,0.187667,-17.0338,-3.23571,-15.183,-3.40389
-37.417,-11.0813,0.14399,-0.19149,-0.0113504,-0.0547781,0.00377094,-0.000353012,0.000333003,0.00379766,-0.000379729,0.0800573,0.0045615,955,1061,-1.97724,0.182031,-16.8552,-3.27429,-15.0353,-3.43823
-36.6882,-11.0809,0.143776,-0.189172,-0.011025,-0.0550072,0.00350881,-0.000353214,0.000327413,0.00353637,-0.000380774,0.0839788,0.00448753,962,1061,-1.95488,0.177836,-16.7045,-3.29208,-14.9063,-3.45431
-35.9605,-11.0807,0.14974,-0.18774,-0.0108471,-0.055687,0.00326592,-0.000351314,0.000318791,0.0032938,-0.000379195,0.0872351,0.00442135,969,1061,-1.94219,0.176527,-16.5771,-3.31999,-14.7924,-3.48151
-35.2323,-11.081,0.155749,-0.185865,-0.0107388,-0.0563204,0.00308181,-0.000348845,0.000327875,0.00311286,-0.000379899,0.094433,0.00448317,976,1061,-1.92516,0.17591,-16.4386,-3.33785,-14.6717,-3.49914
-34.5025,-11.081,0.15837,-0.183684,-0.010604,-0.0553098,0.00296161,-0.000346868,0.000354186,0.0029991,-0.00038436,0.105462,0.00494518,983,1061,-1.90094,0.172046,-16.2792,-3.35594,-14.5315,-3.51621
-33.7712,-11.0803,0.157446,-0.18171,-0.0104477,-0.0526301,0.00287795,-0.000345116,0.000388016,0.00292401,-0.00039117,0.118139,0.00561611,990,1061,-1.87433,0.167076,-16.1032,-3.38128,-14.3713,-3.53754
-33.0403,-11.0797,0.160058,-0.179704,-0.00959291,-0.0508259,0.00282321,-0.00033787,0.000422292,0.00287865,-0.000393312,0.130542,0.00597086,997,1061,-1.84989,0.156946,-15.9314,-3.4212,-14.2165,-3.56669
-32.3072,-11.078,0.156882,-0.177509,-0.00868077,-0.0500922,0.00281213,-0.000323473,0.000455123,0.00287685,-0.000388197,0.141264,0.00602725,1004,1061,-1.82645,0.145763,-15.7284,-3.46638,-14.0334,-3.60352
-31.5728,-11.0765,0.150921,-0.175239,-0.00740726,-0.0511738,0.00284535,-0.000302013,0.000483854,0.00291806,-0.000374718,0.149146,0.0057821,1011,1061,-1.80721,0.136001,-15.5058,-3.5069,-13.8331,-3.6311
-30.8391,-11.0759,0.149763,-0.173474,-0.00701964,-0.0513625,0.00289164,-0.000276856,0.000502051,0.00296929,-0.000354503,0.153445,0.0053546,1018,1061,-1.79024,0.1321,-15.2995,-3.5295,-13.6432,-3.65038
-30.1052,-11.0758,0.149907,-0.171555,-0.00624487,-0.0520322,0.00290713,-0.00024874,0.000504344,0.00298577,-0.000327381,0.15468,0.00526438,1025,1061,-1.77324,0.125387,-15.0888,-3.55073,-13.4509,-3.66454
-29.3677,-11.0745,0.139364,-0.169504,-0.0049536,-0.0515479,0.00287164,-0.000214888,0.000492155,0.00294822,-0.000291464,0.154355,0.00543336,1032,1061,-1.75201,0.109469,-14.8316,-3.57396,-13.2125,-3.67718
-28.6238,-11.0704,0.109005,-0.167044,-0.00382302,-0.0514244,0.00281377,-0.000178733,0.000469002,0.00288555,-0.000250515,0.151876,0.00591769,1039,1061,-1.72779,0.100139,-14.4904,-3.61108,-12.8945,-3.70111
-27.8779,-11.0655,0.0741388,-0.164429,-0.00291286,-0.0506208,0.00278445,-0.000136994,0.000434592,0.00284773,-0.000200272,0.144589,0.0063216,1046,1061,-1.70019,0.0918472,-14.1243,-3.65374,-12.5526,-3.73243
-27.1365,-11.0616,0.0569948,-0.161448,-0.00219406,-0.05083,0.0027866,-7.40511e-05,0.000390053,0.00283883,-0.000126282,0.133115,0.00645437,1053,1061,-1.6719,0.0797079,-13.8108,-3.70676,-12.2675,-3.78394
-26.3933,-11.059,0.0360109,-0.159184,-0.00102123,-0.0501363,0.0027915,-9.61799e-06,0.000358381,0.00283662,-5.4743e-05,0.125255,0.00706409,1060,1061,-1.64812,0.0611161,-13.4843,-3.72755,-11.9618,-3.79881
-25.6495,-11.0563,0.0153119,-0.157393,0.000717076,-0.0524264,0.0027733,5.86739e-05,0.000340066,0.00281525,1.67213e-05,0.122745,0.00790114,1067,1061,-1.63721,0.0447625,-13.1537,-3.75928,-11.6497,-3.81777
-24.8996,-11.0518,-0.0240853,-0.156538,0.0021167,-0.0544199,0.0027406,0.000108533,0.000334624,0.00278247,6.66567e-05,0.124496,0.00806896,1074,1061,-1.63429,0.0381237,-12.7572,-3.78891,-11.2623,-3.83095
-24.1468,-11.0456,-0.0705178,-0.155728,0.00216753,-0.0521865,0.00272669,0.000166673,0.00030532,0.0027626,0.000130762,0.117077,0.00757321,1081,1061,-1.6197,0.0377974,-12.3309,-3.8253,-10.8414,-3.86179
-23.3891,-11.0377,-0.131115,-0.155605,0.00152484,-0.048283,0.00274364,0.00025603,0.000258822,0.00277028,0.000229386,0.102581,0.00659849,1088,1061,-1.60669,0.0397229,-11.8534,-3.85889,-10.3614,-3.89746
-22.6277,-11.0303,-0.201373,-0.154989,0.00185724,-0.0451281,0.00278249,0.000326614,0.00024859,0.0028074,0.000301704,0.0998725,0.0070311,1095,1061,-1.59128,0.0352736,-11.3284,-3.87035,-9.83938,-3.89992
-21.8697,-11.0232,-0.257495,-0.15096,0.00302289,-0.0467249,0.00285775,0.000405216,0.000246312,0.00288225,0.000380723,0.0991125,0.00686242,1102,1061,-1.55718,0.0247227,-10.81,-3.90603,-9.36102,-3.92683
-21.1098,-11.016,-0.317273,-0.145959,0.00487865,-0.0508817,0.00294255,0.000477016,0.000230716,0.00296395,0.000455612,0.0925063,0.00681625,1109,1061,-1.52145,0.0129241,-10.2598,-3.94475,-8.86197,-3.95004
-20.3478,-11.0071,-0.381477,-0.141121,0.00583542,-0.0496098,0.00300745,0.000527985,0.00021041,0.00302518,0.000510256,0.0840601,0.00635076,1116,1061,-1.47179,-0.00152906,-9.69082,-3.9974,-8.3389,-3.99558
-19.588,-10.9995,-0.435359,-0.139921,0.00614956,-0.0463429,0.00305159,0.00059288,0.000182422,0.00306505,0.000579418,0.0736568,0.00598879,1123,1061,-1.45062,-0.00773631,-9.1892,-4.04666,-7.84613,-4.03773
-18.8302,-10.9942,-0.480567,-0.139775,0.00627226,-0.0435795,0.00306956,0.00066124,0.000155921,0.00307961,0.000651187,0.0643844,0.00602507,1130,1061,-1.4407,-0.012707,-8.7221,-4.0668,-7.37803,-4.05437
-18.076,-10.9905,-0.511784,-0.138739,0.00638512,-0.04179,0.00305759,0.000709471,0.000135702,0.00306541,0.000701654,0.0575364,0.00667941,1137,1061,-1.42519,-0.0189553,-8.28929,-4.0836,-6.95355,-4.07132
-17.3196,-10.986,-0.547512,-0.136493,0.00703388,-0.0391115,0.00301295,0.000756733,0.000122261,0.00301956,0.000750127,0.0539775,0.00704013,1144,1061,-1.39588,-0.0326495,-7.82111,-4.10943,-6.50509,-4.09231
-16.5574,-10.9787,-0.599197,-0.13337,0.0076205,-0.0359954,0.00289423,0.000784597,0.000109173,0.00289986,0.000778962,0.0515664,0.00692832,1151,1061,-1.35701,-0.0429965,-7.27841,-4.15904,-5.99052,-4.13401
-15.7948,-10.9724,-0.649942,-0.130126,0.00819621,-0.0355312,0.00272088,0.000753161,0.00010825,0.00272682,0.000747223,0.0547925,0.00653181,1158,1061,-1.32466,-0.048467,-6.72907,-4.19142,-5.47219,-4.15962
-15.0327,-10.967,-0.696365,-0.127341,0.00894676,-0.0383555,0.00254753,0.000723367,8.99868e-05,0.00255196,0.000718939,0.0491713,0.00637401,1165,1061,-1.30627,-0.0477877,-6.19086,-4.21758,-4.96233,-4.17659
-14.2737,-10.9635,-0.730828,-0.12548,0.00916007,-0.0406688,0.00239524,0.000706351,7.56183e-05,0.00239861,0.000702972,0.044655,0.00656395,1172,1061,-1.29502,-0.0428504,-5.6985,-4.22659,-4.48889,-4.18153
-13.512,-10.9592,-0.771346,-0.124107,0.00922583,-0.0412403,0.00225852,0.000680877,8.15321e-05,0.00226273,0.000676675,0.0514968,0.00663239,1179,1061,-1.28324,-0.0422469,-5.18222,-4.23582,-3.98578,-4.19016
-12.7462,-10.9526,-0.822202,-0.12318,0.00943379,-0.0414619,0.0021021,0.000648784,0.000110809,0.0021105,0.000640384,0.0756628,0.00598377,1186,1061,-1.27464,-0.0431514,-4.62492,-4.26782,-3.437,-4.21955
-11.9797,-10.946,-0.87267,-0.122091,0.010272,-0.0398423,0.00192222,0.000612383,0.000144809,0.00193803,0.000596565,0.108804,0.00595152,1193,1061,-1.25933,-0.0550888,-4.06078,-4.30709,-2.88209,-4.25085
-11.2148,-10.9397,-0.915658,-0.120968,0.0113627,-0.0370908,0.00175339,0.000638857,0.000140249,0.00177077,0.00062148,0.123276,0.00605925,1200,1061,-1.24042,-0.0703443,-3.51637,-4.36176,-2.34678,-4.29355
-10.4503,-10.9341,-0.954894,-0.11953,0.0113155,-0.0343073,0.00159462,0.000693885,0.000150243,0.00161902,0.000669485,0.160995,0.00576294,1207,1061,-1.21809,-0.0746206,-2.97529,-4.39774,-1.8178,-4.32869
-9.68398,-10.9288,-0.997379,-0.118454,0.0113481,-0.0332197,0.00158229,0.000741903,0.000201691,0.00162819,0.000696004,0.223759,0.00502168,1214,1061,-1.20417,-0.0772286,-2.41752,-4.42246,-1.26962,-4.35301
-8.91324,-10.9226,-1.05106,-0.117615,0.0113254,-0.0331564,0.00184648,0.000780385,0.00028074,0.00191589,0.000710976,0.242377,0.00460203,1221,1061,-1.19547,-0.0730761,-1.81334,-4.4423,-0.673091,-4.36909
-8.1387,-10.9154,-1.11379,-0.116564,0.0123427,-0.032687,0.00219387,0.000882038,0.000291463,0.00225571,0.000820197,0.209077,0.00462362,1228,1061,-1.18391,-0.082476,-1.16662,-4.47001,-0.0359442,-4.38531
-7.35981,-10.9066,-1.18704,-0.115529,0.0132947,-0.0313234,0.00255945,0.000956639,0.000373685,0.00264229,0.000873798,0.218158,0.00454203,1235,1061,-1.16975,-0.0920191,-0.473965,-4.50827,0.647487,-4.41174
-6.57776,-10.897,-1.26712,-0.114214,0.0141095,-0.031307,0.00312905,0.00104056,0.000465141,0.00322796,0.000941646,0.209524,0.00432378,1242,1061,-1.15702,-0.0990566,0.254425,-4.54258,1.36341,-4.43719
-5.79662,-10.8877,-1.34167,-0.112935,0.0147914,-0.0318829,0.00392083,0.00107801,0.000596323,0.00404085,0.000957993,0.198614,0.00408842,1249,1061,-1.14641,-0.103865,0.970148,-4.58208,2.06684,-4.46967
-5.01831,-10.8804,-1.40512,-0.112039,0.0151518,-0.0309177,0.00500916,0.00103999,0.00078145,0.00515747,0.000891677,0.187557,0.00396104,1256,1061,-1.13459,-0.109316,1.64836,-4.60348,2.73699,-4.48736
-4.248,-10.8764,-1.44213,-0.11077,0.0153879,-0.0272278,0.00640679,0.000882585,0.0010156,0.00658759,0.000701788,0.176174,0.00771936,1263,1061,-1.111,-0.117863,2.2399,-4.61783,3.31791,-4.49776
-3.47513,-10.8718,-1.4844,-0.0916359,0.0123625,-0.0351093,0.00797252,0.000666325,0.00129628,0.00819569,0.000443153,0.170492,0.0309548,1270,1061,-0.957012,-0.0945845,3.03775,-4.57629,3.92562,-4.50843
3.44981,-10.8419,-1.66926,-0.0960289,0.00831033,-0.0306832,0.00800954,-0.00143504,-0.00342714,0.00912209,-0.00254759,-0.313896,0.0238204,1333,1061,-0.978075,-0.0255252,8.08844,-4.87675,9.02557,-4.80975
4.20153,-10.8465,-1.62867,-0.0942777,0.0141306,-0.0318918,0.00328904,0.00126352,-0.00342547,0.00584833,-0.00129577,-0.641665,0.018915,1340,1061,-0.967524,-0.0866732,8.48564,-4.93939,9.4059,-4.82331
4.96462,-10.8471,-1.61848,-0.10359,0.0201431,-0.0289559,-0.00342083,0.00423151,-0.00331197,0.00546585,-0.00465517,-1.21405,0.0237461,1347,1061,-1.0448,-0.151774,8.89259,-5.02129,9.90545,-4.84745
5.73333,-10.8473,-1.62227,-0.130047,0.0235625,0.0138729,-0.00913674,0.0070138,-0.0034724,0.00772872,-0.00985167,-1.36775,0.031952,1354,1061,-1.14958,-0.235889,9.18247,-5.09664,10.4635,-4.84816
12.5743,-10.8727,-1.35463,-0.0488573,0.0198966,-0.0758771,-0.00155831,0.0139409,-0.00423221,0.0150212,-0.00263866,-1.32087,0.0375724,1417,1061,-0.699381,-0.179917,14.2475,-5.10779,14.7251,-5.06653
13.3246,-10.8805,-1.28978,-0.0578332,0.0156382,-0.0589729,-0.000694893,0.0119722,-0.00367933,0.0129634,-0.00168605,-1.30766,0.0377016,1424,1061,-0.723437,-0.198892,14.5397,-5.04692,15.1071,-5.06963
-41.7587,-11.7766,-0.00445834,-0.213689,-0.0156613,-0.0569273,0.00612297,-0.000323418,0.000869461,0.00623818,-0.000438628,0.13174,0.00518217,913,1068,-2.20002,0.223068,-17.4071,-3.16278,-15.3794,-3.37488
-41.028,-11.7736,-0.0242164,-0.208446,-0.0144041,-0.0556844,0.00570797,-0.000302725,0.000709795,0.00579065,-0.000385406,0.115964,0.00487105,920,1068,-2.1457,0.207297,-17.201,-3.20211,-15.2221,-3.40246
-40.2974,-11.7709,-0.0409916,-0.205209,-0.0142773,-0.0538207,0.00526158,-0.000291101,0.000576098,0.00532073,-0.000350242,0.1023,0.00454515,927,1068,-2.10891,0.202604,-17.0188,-3.23297,-15.0685,-3.43132
-39.5714,-11.77,-0.038312,-0.202091,-0.0137294,-0.0534971,0.00483874,-0.000289297,0.000471494,0.00488173,-0.000332288,0.0909285,0.0045622,934,1068,-2.07735,0.198671,-16.8994,-3.27693,-14.978,-3.46773
-38.8471,-11.7708,-0.027331,-0.198122,-0.0125861,-0.0554504,0.0044456,-0.00029441,0.00039822,0.00447883,-0.000327633,0.0832349,0.00471334,941,1068,-2.04361,0.195021,-16.7925,-3.31167,-14.9108,-3.48761
-38.12,-11.7708,-0.0247887,-0.193352,-0.0111635,-0.0580174,0.00408571,-0.000302449,0.000353884,0.00411406,-0.000330805,0.0799567,0.00480407,948,1068,-2.00385,0.184374,-16.6395,-3.34099,-14.806,-3.50506
-37.3898,-11.7698,-0.0316915,-0.190446,-0.0104156,-0.0575828,0.00376918,-0.000310395,0.00033173,0.00379598,-0.000337194,0.0806091,0.00477133,955,1068,-1.97425,0.176329,-16.4665,-3.36606,-14.6598,-3.52255
-36.6614,-11.7698,-0.0298243,-0.188587,-0.0100572,-0.0573079,0.00349708,-0.000317516,0.000324626,0.00352451,-0.000344945,0.0842933,0.00475693,962,1068,-1.95505,0.172346,-16.3282,-3.38485,-14.5383,-3.5376
-35.9327,-11.7699,-0.0270939,-0.18727,-0.0102985,-0.0573019,0.00324848,-0.000321829,0.000314249,0.00327593,-0.000349277,0.0871246,0.00490621,969,1068,-1.94161,0.176748,-16.191,-3.40076,-14.4128,-3.5538
-35.2027,-11.7696,-0.0270188,-0.185603,-0.0103668,-0.0572379,0.00305941,-0.000326319,0.000320179,0.00308942,-0.000356332,0.0934631,0.0047823,976,1068,-1.92473,0.178041,-16.0336,-3.42054,-14.2704,-3.57344
-34.471,-11.7689,-0.0307099,-0.183284,-0.0100166,-0.0573689,0.0029343,-0.00033075,0.000345042,0.00297036,-0.000366815,0.104145,0.00482831,983,1068,-1.90221,0.173587,-15.8487,-3.44132,-14.1072,-3.59201
-33.7395,-11.7681,-0.0318942,-0.181181,-0.00949171,-0.0556452,0.00285269,-0.000335689,0.000378379,0.00289698,-0.000379977,0.116518,0.00507015,990,1068,-1.877,0.162936,-15.6694,-3.47013,-13.9458,-3.6174
-33.0083,-11.7678,-0.0298864,-0.179263,-0.00875523,-0.0535214,0.00280823,-0.000332739,0.000411455,0.00286124,-0.000385744,0.128116,0.0052818,997,1068,-1.85257,0.151765,-15.4966,-3.5022,-13.7889,-3.64155
-32.2749,-11.7667,-0.0337868,-0.177361,-0.00838773,-0.0506638,0.00281265,-0.00032125,0.000442865,0.00287403,-0.000382631,0.137722,0.00551028,1004,1068,-1.82621,0.14257,-15.2959,-3.53137,-13.6033,-3.66646
-31.5407,-11.7662,-0.0382252,-0.175352,-0.00799781,-0.050199,0.00286222,-0.000300249,0.000471253,0.00293095,-0.000368979,0.144824,0.00545249,1011,1068,-1.80513,0.139326,-15.0831,-3.54988,-13.4087,-3.67944
-30.8062,-11.766,-0.0416748,-0.173287,-0.00735137,-0.051981,0.00292263,-0.000273596,0.000491224,0.00299643,-0.000347388,0.149106,0.00518555,1018,1068,-1.7896,0.136323,-14.8641,-3.56666,-13.2105,-3.69038
-30.0716,-11.7656,-0.0433674,-0.171236,-0.00619792,-0.0545239,0.00295128,-0.000242232,0.000496798,0.00302678,-0.000317732,0.150818,0.00514645,1025,1068,-1.77646,0.127835,-14.6437,-3.5909,-13.0114,-3.70584
-29.3316,-11.763,-0.0621741,-0.169247,-0.00465707,-0.0544283,0.00292599,-0.000202389,0.000488782,0.00300058,-0.000276979,0.151435,0.00537366,1032,1068,-1.75696,0.107908,-14.3564,-3.62501,-12.7427,-3.72947
-28.5902,-11.7599,-0.0831319,-0.16736,-0.00362099,-0.053475,0.00287422,-0.000158735,0.000467839,0.00294475,-0.00022926,0.14962,0.00570133,1039,1068,-1.73598,0.0969402,-14.0557,-3.66534,-12.4587,-3.7583
-27.8466,-11.7561,-0.109596,-0.164961,-0.00281978,-0.051894,0.00284908,-0.000105542,0.000431255,0.00291074,-0.000167201,0.142013,0.006048,1046,1068,-1.70837,0.0881702,-13.723,-3.70772,-12.1473,-3.7902
-27.1077,-11.7536,-0.117431,-0.161538,-0.0020085,-0.0528593,0.0028491,-1.9444e-05,0.000380491,0.00289871,-6.90554e-05,0.129656,0.00636506,1053,1068,-1.67802,0.0779048,-13.4385,-3.75749,-11.8962,-3.83636
-26.36,-11.7503,-0.153387,-0.158905,-0.00057544,-0.0523025,0.00284366,6.92746e-05,0.00034744,0.00288651,2.6426e-05,0.122707,0.00711927,1060,1068,-1.65116,0.0603935,-13.0539,-3.76964,-11.5362,-3.83676
-25.6147,-11.7474,-0.17915,-0.156824,0.00114442,-0.0523663,0.00280747,0.000164738,0.000330422,0.00284816,0.000124051,0.122518,0.00816639,1067,1068,-1.6314,0.0423825,-12.7039,-3.79978,-11.2057,-3.85123
-24.8648,-11.7437,-0.217829,-0.155612,0.00259025,-0.0545696,0.00276055,0.000234253,0.00033,0.00280294,0.000191858,0.12777,0.00808849,1074,1068,-1.62569,0.0336445,-12.3065,-3.8163,-10.8211,-3.85291
-24.1125,-11.7383,-0.262004,-0.154671,0.00243213,-0.0528824,0.00274555,0.000317971,0.000291354,0.00278003,0.000283493,0.11779,0.00695181,1081,1068,-1.61134,0.0340571,-11.8869,-3.84292,-10.4086,-3.87855
-23.3541,-11.7305,-0.324235,-0.154571,0.00184875,-0.0509452,0.00276784,0.000448293,0.000222712,0.00278903,0.000427103,0.0948603,0.0063017,1088,1068,-1.60404,0.0366276,-11.4024,-3.86987,-9.92272,-3.91016
-22.5943,-11.7249,-0.389059,-0.153596,0.00228083,-0.0502446,0.00280614,0.000551603,0.000203018,0.00282428,0.000533468,0.0890935,0.00633812,1095,1068,-1.59218,0.0332536,-10.8923,-3.85935,-9.4209,-3.89305
-21.8347,-11.7183,-0.449939,-0.150122,0.00317444,-0.0518107,0.00288868,0.000669222,0.000192694,0.00290528,0.000652616,0.0859632,0.00655269,1102,1068,-1.56323,0.0273644,-10.3625,-3.87948,-8.92551,-3.90489
-21.074,-11.7115,-0.511984,-0.145012,0.0045305,-0.0541436,0.0029875,0.000780211,0.000162353,0.00299937,0.000768334,0.0730296,0.00688733,1109,1068,-1.52123,0.0196527,-9.80447,-3.90798,-8.41839,-3.91947
-20.3101,-11.7019,-0.581803,-0.141036,0.00512946,-0.0497903,0.00307046,0.000860832,0.000125895,0.00307761,0.000853682,0.0567308,0.00654194,1116,1068,-1.47093,0.00836999,-9.22558,-3.96832,-7.87481,-3.96995
-19.5492,-11.6939,-0.638609,-0.140179,0.00532266,-0.0439444,0.00313782,0.000960494,7.9405e-05,0.00314071,0.000957602,0.0364046,0.00619158,1123,1068,-1.44564,0.00125575,-8.71821,-4.02649,-7.37127,-4.0188
-18.7915,-11.6886,-0.682898,-0.139562,0.00583495,-0.0424128,0.00317919,0.00106416,3.96005e-05,0.00317993,0.00106341,0.0187146,0.00628794,1130,1068,-1.4349,-0.00625473,-8.2489,-4.05403,-6.90644,-4.0406
-18.036,-11.6847,-0.717763,-0.138034,0.00630738,-0.0416119,0.00318817,0.00113703,1.40061e-05,0.00318826,0.00113694,0.00682803,0.00655637,1137,1068,-1.41768,-0.0149995,-7.79739,-4.07283,-6.46864,-4.05713
-17.2775,-11.6794,-0.759498,-0.135502,0.0073,-0.039341,0.00316239,0.00120964,3.94797e-06,0.0031624,0.00120963,0.00202174,0.00672211,1144,1068,-1.38697,-0.031161,-7.304,-4.10863,-5.99813,-4.0848
-16.5164,-11.6732,-0.807294,-0.132302,0.00814503,-0.0382428,0.00304638,0.00125427,-1.52072e-06,0.00304638,0.00125427,-0.000848566,0.00680706,1151,1068,-1.35329,-0.0424294,-6.77372,-4.1486,-5.49794,-4.11714
-15.755,-11.6678,-0.853487,-0.129143,0.00872602,-0.0376796,0.00286375,0.00120816,1.25527e-05,0.00286384,0.00120807,0.00758147,0.00668568,1158,1068,-1.32151,-0.0510092,-6.24201,-4.17462,-4.99633,-4.13913
-14.9931,-11.6629,-0.899097,-0.126719,0.00913634,-0.03948,0.00268284,0.00116513,-1.94485e-06,0.00268285,0.00116513,-0.00128143,0.00664009,1165,1068,-1.30347,-0.0479963,-5.7111,-4.19367,-4.48955,-4.15107
-14.2339,-11.6599,-0.933484,-0.124882,0.00914211,-0.0399595,0.00251861,0.00113876,-1.47141e-05,0.00251876,0.0011386,-0.0106619,0.00676691,1172,1068,-1.28704,-0.0418539,-5.22039,-4.19831,-4.01649,-4.15042
-13.4724,-11.6561,-0.972833,-0.123206,0.00936245,-0.0408913,0.00236144,0.00109887,-2.61822e-06,0.00236145,0.00109887,-0.00207372,0.00655793,1179,1068,-1.27353,-0.0422252,-4.70539,-4.20412,-3.51774,-4.15438
-12.7067,-11.6505,-1.02286,-0.122345,0.00984336,-0.0420989,0.00217622,0.00104753,4.26565e-05,0.00217783,0.00104592,0.037721,0.00558052,1186,1068,-1.26855,-0.043725,-4.15135,-4.22708,-2.97224,-4.17209
-11.9416,-11.6448,-1.06853,-0.12164,0.0106283,-0.0404841,0.00196998,0.00099029,9.2616e-05,0.00197866,0.000981611,0.0934327,0.00533446,1193,1068,-1.25684,-0.0548145,-3.6087,-4.26197,-2.43496,-4.19931
-11.1783,-11.6391,-1.10593,-0.120612,0.0120805,-0.0394798,0.00179167,0.00102773,8.0799e-05,0.00180012,0.00101928,0.10423,0.00528246,1200,1068,-1.24414,-0.0686668,-3.08475,-4.3255,-1.92003,-4.24628
-10.415,-11.6341,-1.14081,-0.119469,0.0122743,-0.0377476,0.00161651,0.00110632,8.78724e-05,0.00163122,0.00109161,0.16587,0.00521404,1207,1068,-1.22781,-0.0768394,-2.5619,-4.36196,-1.40695,-4.28334
-9.64804,-11.6291,-1.18496,-0.118545,0.0122378,-0.0374519,0.00158224,0.00117683,0.000159905,0.00163772,0.00112135,0.333953,0.00490482,1214,1068,-1.21767,-0.0811458,-1.99948,-4.37664,-0.852809,-4.30246
-8.87518,-11.6229,-1.24472,-0.117635,0.0119633,-0.0360337,0.00180815,0.00123982,0.000276394,0.0019204,0.00112757,0.385766,0.00488801,1221,1068,-1.2042,-0.0779901,-1.3733,-4.38457,-0.234308,-4.30956
-8.10033,-11.6161,-1.30791,-0.116172,0.0122957,-0.0336821,0.00209843,0.00137786,0.000334841,0.00223,0.00124629,0.374408,0.00463541,1228,1068,-1.18297,-0.0818023,-0.721715,-4.40548,0.404416,-4.32277
-7.3235,-11.6084,-1.37443,-0.114835,0.0128854,-0.0319922,0.00244337,0.00151126,0.000451245,0.00262603,0.0013286,0.384627,0.00438953,1235,1068,-1.16496,-0.0869857,-0.0511454,-4.43702,1.06302,-4.3444
-6.54193,-11.5992,-1.45262,-0.113447,0.0138536,-0.032,0.00297651,0.00166352,0.000593677,0.00320513,0.00143489,0.367596,0.00421184,1242,1068,-1.15168,-0.0957673,0.670998,-4.47344,1.77198,-4.37093
-5.76117,-11.5908,-1.52561,-0.112306,0.0146879,-0.0320362,0.00373229,0.00177189,0.000789833,0.00401091,0.00149327,0.339129,0.0039642,1249,1068,-1.14078,-0.103025,1.37918,-4.50665,2.46944,-4.39526
-4.98119,-11.5831,-1.5936,-0.111419,0.0153179,-0.0303425,0.00483165,0.00182076,0.0010445,0.00515851,0.0014939,0.303281,0.00403203,1256,1068,-1.12692,-0.112396,2.07357,-4.53252,3.15615,-4.41461
-4.20805,-11.5785,-1.63861,-0.108536,0.0162484,-0.0299457,0.00636341,0.00174183,0.00134026,0.00672396,0.00138128,0.262792,0.011408,1263,1068,-1.09873,-0.12489,2.71136,-4.54793,3.76625,-4.42366
-3.43448,-11.5737,-1.6824,-0.103941,0.0185871,-0.0339989,0.00831315,0.00154638,0.00164974,0.00869394,0.0011656,0.22684,0.030893,1270,1068,-1.06891,-0.153356,3.37082,-4.57101,4.37956,-4.43832
3.47444,-11.5548,-1.81764,-0.094953,0.0166649,-0.02129,0.0127409,-0.00277891,-0.00497634,0.0141995,-0.00423747,-0.285113,0.0270291,1333,1068,-0.941213,-0.123662,8.36791,-4.81681,9.29639,-4.66521
