 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.1631,-8.1773,0.0236683,0.877868,-0.149387,-0.0801682,0.080849,-0.0294434,0.00644992,0.0812249,-0.0298193,0.0582157,0.0107135,1165,1033,8.03221,1.56399,2.14127,-2.71858,-6.52419,-4.25181
-14.4048,-8.1713,-0.0100044,0.931868,-0.156866,-0.070026,0.0803168,-0.0329117,0.00802218,0.0808824,-0.0334772,0.0703809,0.00988253,1172,1033,8.56078,1.62127,3.13748,-2.69601,-6.05292,-4.29379
-13.6429,-8.16439,-0.0526232,0.987465,-0.171679,-0.0455139,0.0791227,-0.0366324,0.00979013,0.0799449,-0.0374546,0.0837831,0.00977519,1179,1033,9.14804,1.73498,4.18199,-2.61704,-5.54146,-4.33303
-12.8773,-8.15553,-0.104563,1.05188,-0.184119,-0.0149315,0.0769891,-0.0406151,0.0116085,0.078124,-0.04175,0.0974554,0.0101038,1186,1033,9.8342,1.8087,5.35287,-2.57508,-4.98803,-4.38893
-12.1101,-8.14752,-0.158926,1.11763,-0.184186,0.0366294,0.0736608,-0.0448232,0.013459,0.0751704,-0.0463328,0.111698,0.0125356,1193,1033,10.5906,1.74936,6.54398,-2.66709,-4.41863,-4.42264
-11.3444,-8.13996,-0.205956,1.17433,-0.181853,0.10129,0.069373,-0.0491679,0.01534,0.071326,-0.0511208,0.126628,0.0158595,1200,1033,11.3012,1.66038,7.62271,-2.81408,-3.86839,-4.46454
-10.5782,-8.13334,-0.252356,1.22111,-0.184042,0.20611,0.0652713,-0.0535513,0.0172979,0.0677383,-0.0560183,0.141661,0.0182567,1207,1033,12.0419,1.57708,8.5923,-2.95315,-3.31325,-4.48947
-9.81116,-8.12641,-0.29862,1.25258,-0.198632,0.361056,0.063016,-0.0579069,0.0193277,0.0660302,-0.060921,0.154702,0.0195038,1214,1033,12.7968,1.55048,9.39912,-3.02782,-2.75094,-4.52073
-9.04446,-8.11954,-0.341436,1.28786,-0.210701,0.512138,0.0634323,-0.0621246,0.0212885,0.0669436,-0.0656359,0.163468,0.0198118,1221,1033,13.5779,1.52319,10.2448,-3.14874,-2.1936,-4.55873
-8.27337,-8.11149,-0.395199,1.33148,-0.234347,0.675416,0.0661324,-0.0660019,0.0231512,0.0700714,-0.0699408,0.168524,0.019277,1228,1033,14.4799,1.56617,11.2194,-3.14028,-1.58862,-4.59464
-7.49559,-8.10182,-0.466784,1.38044,-0.273512,0.884698,0.0699986,-0.0693185,0.0248892,0.0743115,-0.0736315,0.171583,0.0170908,1235,1033,15.5797,1.7147,12.3054,-3.03081,-0.910918,-4.62157
-6.71223,-8.08998,-0.552449,1.40873,-0.345818,1.15453,0.0740311,-0.071951,0.02664,0.0787406,-0.0766605,0.174977,0.0158748,1242,1033,16.6884,2.0985,13.2296,-2.65882,-0.173841,-4.65857
-5.92794,-8.07766,-0.638041,1.41409,-0.433397,1.46605,0.078312,-0.0735856,0.0284152,0.0834535,-0.0787271,0.179006,0.013349,1249,1033,17.7246,2.57288,13.9281,-2.18367,0.570729,-4.70484
-5.1473,-8.06681,-0.709865,1.41024,-0.51688,1.78073,0.0834628,-0.0737906,0.0304515,0.0891537,-0.0794815,0.184752,0.0170693,1256,1033,18.6923,3.01191,14.5014,-1.76241,1.27249,-4.75397
-4.36877,-8.05744,-0.772775,1.41251,-0.592679,2.12584,0.0900259,-0.0726521,0.0319403,0.0960724,-0.0786986,0.18709,0.0218289,1263,1033,19.817,3.35742,15.1092,-1.45796,1.94903,-4.79477
-3.59132,-8.04917,-0.829914,1.46343,-0.67797,2.53699,0.0949189,-0.0700325,0.0330905,0.10131,-0.0764231,0.190776,0.0259009,1270,1033,21.6104,3.71928,16.1727,-1.1266,2.61188,-4.82744
-2.80564,-8.03864,-0.908803,1.51651,-0.783441,2.99876,0.0979304,-0.0655165,0.0339895,0.104717,-0.072303,0.197073,0.0266565,1277,1033,23.5991,4.23937,17.342,-0.667923,3.36194,-4.85421
-2.01718,-8.0271,-0.993103,1.55474,-0.896572,3.45806,0.098612,-0.0590279,0.0348198,0.105961,-0.0663764,0.207992,0.0270047,1284,1033,25.4573,4.81341,18.4072,-0.114869,4.1396,-4.8885
-1.22787,-8.01501,-1.07701,1.54736,-1.02454,3.88453,0.09553,-0.0500964,0.0350508,0.103527,-0.0580936,0.22432,0.0270846,1291,1033,26.8072,5.59097,19.0506,0.589398,4.92367,-4.93426
-0.456825,-8.00873,-1.10488,1.47965,-1.13546,4.26733,0.0871924,-0.0384399,0.0342494,0.0959227,-0.0471702,0.249588,0.0316614,1298,1033,27.4695,6.21775,18.923,1.1983,5.51024,-4.99463
0.309484,-8.00499,-1.11679,1.39425,-1.24364,4.57972,0.072057,-0.0236769,0.0320474,0.0817946,-0.0334145,0.294984,0.0377844,1305,1033,27.7537,6.85613,18.5969,1.91588,6.04574,-5.04214
11.7157,-8.0149,-0.809661,-0.939955,-0.42202,0.729225,0.083995,-0.0355192,0.00284743,0.0840628,-0.035587,0.0238071,0.0288299,1410,1033,-5.97211,3.2231,3.89879,-2.27948,13.204,-5.58171
12.4753,-8.01719,-0.77228,-0.933887,-0.359223,0.538242,0.0796623,-0.0294517,-0.00104782,0.0796724,-0.0294617,-0.00960181,0.0271738,1417,1033,-6.55325,2.80001,4.45627,-2.68565,13.6801,-5.62454
13.9879,-8.02608,-0.675081,-0.759549,-0.246538,0.0854287,0.0716511,-0.0203587,-0.00512678,0.0719358,-0.0206434,-0.055491,0.0265605,1431,1033,-6.49142,2.25631,7.09338,-3.35415,14.5719,-5.6783
14.7515,-8.02721,-0.643411,-0.687955,-0.206109,-0.0242749,0.0671381,-0.0172381,-0.00556336,0.0675033,-0.0176033,-0.065557,0.0197412,1438,1033,-6.21679,1.99435,8.3209,-3.67942,15.0922,-5.73056
15.5141,-8.02834,-0.607114,-0.665877,-0.177884,-0.0874954,0.0626333,-0.0147812,-0.00548363,0.0630198,-0.0151677,-0.0703664,0.0122898,1445,1033,-6.23314,1.77987,9.04834,-3.93141,15.6033,-5.79311
16.2724,-8.03146,-0.557759,-0.646319,-0.152051,-0.144975,0.0583468,-0.0129047,-0.00513384,0.0587148,-0.0132727,-0.0715598,0.0112629,1452,1033,-6.25409,1.59675,9.70828,-4.1721,16.0737,-5.847
17.0248,-8.03811,-0.491572,-0.606175,-0.134426,-0.165041,0.0542197,-0.0114769,-0.00469257,0.0545532,-0.0118104,-0.0709478,0.0113601,1459,1033,-5.96286,1.45459,10.5153,-4.34977,16.489,-5.87108
17.7787,-8.04399,-0.427796,-0.558362,-0.11697,-0.17824,0.0506802,-0.0103892,-0.00425352,0.050975,-0.010684,-0.0692053,0.0109385,1466,1033,-5.58052,1.30271,11.4144,-4.5395,16.9211,-5.90457
18.5333,-8.04992,-0.364245,-0.510029,-0.0997016,-0.185523,0.0467943,-0.00939849,-0.00371321,0.0470386,-0.0096428,-0.0656992,0.0104704,1473,1033,-5.17454,1.14823,12.327,-4.73473,17.3615,-5.93662
19.2943,-8.05353,-0.315774,-0.476034,-0.0838719,-0.199766,0.0426293,-0.00860443,-0.00328511,0.0428391,-0.00881421,-0.0637719,0.00818543,1480,1033,-4.92122,1.0108,13.1615,-4.91413,17.8656,-5.97925
20.0561,-8.05739,-0.26756,-0.459606,-0.0729205,-0.188595,0.0390314,-0.00791029,-0.0029215,0.0392125,-0.00809141,-0.0619183,0.00849936,1487,1033,-4.73805,0.882626,13.8335,-5.06061,18.3782,-6.01629
20.8181,-8.06104,-0.218459,-0.444028,-0.0628311,-0.173306,0.0365864,-0.00735827,-0.00277366,0.0367608,-0.00753264,-0.062785,0.00858549,1494,1033,-4.54818,0.771888,14.5023,-5.22302,18.8954,-6.05968
21.5823,-8.06429,-0.173316,-0.427058,-0.0571039,-0.150365,0.0346169,-0.00683222,-0.00280388,0.0348058,-0.00702104,-0.067238,0.00865713,1501,1033,-4.31788,0.684249,15.2089,-5.34037,19.4349,-6.10148
22.3521,-8.06573,-0.140907,-0.402663,-0.0519147,-0.131446,0.0325051,-0.00631798,-0.00286977,0.0327161,-0.00652896,-0.0733875,0.00835509,1508,1033,-4.03445,0.611566,16.0438,-5.45932,20.0293,-6.14964
23.125,-8.0667,-0.114671,-0.376094,-0.0500018,-0.116726,0.0301376,-0.00582784,-0.00291472,0.0303723,-0.00606252,-0.0803436,0.00817306,1515,1033,-3.7448,0.576225,16.9307,-5.53785,20.6544,-6.19279
23.8964,-8.06837,-0.0826368,-0.353492,-0.0490284,-0.104507,0.0276939,-0.00537539,-0.00286156,0.0279397,-0.00562118,-0.0856834,0.00756676,1522,1033,-3.49904,0.553001,17.765,-5.60398,21.2657,-6.23537
24.6624,-8.07251,-0.0354725,-0.331225,-0.0479814,-0.0971938,0.025577,-0.00501031,-0.00273951,0.0258205,-0.00525373,-0.0886238,0.00690316,1529,1033,-3.27355,0.539299,18.5469,-5.65686,21.8285,-6.26503
25.4208,-8.07788,0.0328164,-0.309142,-0.0422621,-0.0967399,0.02383,-0.00477566,-0.00269135,0.0240811,-0.00502668,-0.092997,0.00671234,1536,1033,-3.07571,0.48395,19.2555,-5.76656,22.3212,-6.31846
26.1779,-8.08502,0.10572,-0.291755,-0.0359746,-0.0917438,0.0223058,-0.00460921,-0.00269718,0.0225734,-0.00487684,-0.0989006,0.00669017,1543,1033,-2.90442,0.422675,19.9089,-5.86805,22.804,-6.34842
26.9351,-8.09227,0.179863,-0.27598,-0.029754,-0.0957907,0.0208995,-0.00456545,-0.0026972,0.0211821,-0.004848,-0.104375,0.00633054,1550,1033,-2.77931,0.371141,20.5477,-5.95815,23.29,-6.37908
27.6948,-8.09931,0.249184,-0.265741,-0.0233318,-0.102336,0.0196987,-0.00463108,-0.00267294,0.0199889,-0.00492128,-0.108145,0.00706207,1557,1033,-2.7126,0.324414,21.1565,-6.0445,23.8014,-6.40319
28.4541,-8.10542,0.321174,-0.25822,-0.0159897,-0.104558,0.0187948,-0.00446655,-0.00254238,0.0190695,-0.00474118,-0.107603,0.0100185,1564,1033,-2.6555,0.277395,21.7377,-6.18118,24.3111,-6.45079
29.2132,-8.11131,0.394905,-0.252262,-0.0101341,-0.102336,0.0179326,-0.00431724,-0.00238274,0.0181849,-0.00456955,-0.105496,0.0111743,1571,1033,-2.59611,0.227215,22.3061,-6.30454,24.8222,-6.50647
29.9737,-8.11803,0.466787,-0.249904,-0.006838,-0.0853792,0.0171368,-0.00404374,-0.00224168,0.0173714,-0.00427839,-0.104297,0.0112422,1578,1033,-2.51541,0.177621,22.8577,-6.39259,25.3476,-6.54209
30.7416,-8.1235,0.521974,-0.239879,-0.00616434,-0.0720123,0.0161532,-0.00365516,-0.00204077,0.0163613,-0.00386322,-0.101604,0.0109649,1585,1033,-2.3781,0.139038,23.554,-6.4204,25.9425,-6.56456
31.516,-8.12665,0.562712,-0.224535,-0.00789868,-0.061515,0.0152315,-0.00340186,-0.00179878,0.0154036,-0.00357392,-0.0953624,0.0146481,1592,1033,-2.20281,0.107116,24.3645,-6.41423,26.5992,-6.59863
32.2956,-8.12803,0.592641,-0.204595,-0.00894896,-0.0527753,0.0145406,-0.00306946,-0.00150901,0.014669,-0.00319783,-0.0848654,0.0183975,1599,1033,-1.99351,0.100324,25.2683,-6.45095,27.3042,-6.64227
33.0778,-8.12877,0.618119,-0.187334,-0.0101461,-0.03908,0.0141846,-0.00279411,-0.00121976,0.0142718,-0.00288129,-0.0713521,0.0174398,1606,1033,-1.79019,0.115856,26.172,-6.51992,28.0337,-6.68823
33.8601,-8.13008,0.645219,-0.174472,-0.0122915,-0.023387,0.0137963,-0.00230062,-0.000975787,0.0138552,-0.00235956,-0.0603251,0.0131115,1613,1033,-1.61815,0.138856,27.0351,-6.57508,28.7649,-6.72673
34.6413,-8.13103,0.676797,-0.16513,-0.00931282,-0.0200376,0.0132205,-0.00182665,-0.00069188,0.0132523,-0.0018584,-0.0458517,0.0101974,1620,1033,-1.52363,0.123657,27.8507,-6.68001,29.4876,-6.78238
35.4183,-8.13365,0.720182,-0.158349,-0.00832324,-0.0206852,0.0124013,-0.00138487,-0.000382857,0.0124119,-0.00139549,-0.0277426,0.0089276,1627,1033,-1.46543,0.106082,28.6037,-6.73036,30.1742,-6.83238
36.195,-8.13706,0.765835,-0.151011,-0.00724752,-0.0250385,0.0112251,-0.00112001,-9.90537e-05,0.0112259,-0.00112081,-0.00802302,0.00726073,1634,1033,-1.41596,0.0928924,29.3599,-6.76859,30.86,-6.87256
36.9736,-8.14057,0.808971,-0.145359,-0.00736072,-0.0256675,0.00985617,-0.00114229,0.000217417,0.00986047,-0.00114658,0.0197577,0.00668659,1641,1033,-1.36749,0.0968887,30.1179,-6.80163,31.563,-6.90526
37.7533,-8.14433,0.850763,-0.13747,-0.00792516,-0.0290061,0.00851723,-0.00139815,0.000380453,0.00853181,-0.00141272,0.0382949,0.00704027,1648,1033,-1.30922,0.106983,30.9097,-6.81842,32.2787,-6.93032
38.5275,-8.15072,0.907503,-0.129892,-0.00804586,-0.0328402,0.00732011,-0.00159384,0.000321966,0.00733173,-0.00160546,0.0360567,0.00724767,1655,1033,-1.2559,0.108134,31.65,-6.81714,32.9462,-6.93872
39.2958,-8.15791,0.979483,-0.123991,-0.0068533,-0.0328028,0.00640076,-0.00178658,0.000248202,0.00640828,-0.0017941,0.0302783,0.0066372,1662,1033,-1.20382,0.100684,32.3266,-6.85993,33.5652,-6.96603
40.0621,-8.16579,1.05791,-0.120097,-0.00594594,-0.0301252,0.00572181,-0.00199899,7.75261e-05,0.00572259,-0.00199977,0.0100398,0.00623036,1669,1033,-1.15958,0.0944087,32.9685,-6.90547,34.168,-6.99448
40.8339,-8.17043,1.12517,-0.116793,-0.00562679,-0.025505,0.00519414,-0.00215523,-5.10528e-05,0.00519449,-0.00215558,-0.00694611,0.0066969,1676,1033,-1.11304,0.0817725,33.6559,-6.97468,34.8211,-7.05947
41.6085,-8.17462,1.18736,-0.114764,-0.00376119,-0.0172818,0.00477587,-0.00232802,-0.000170788,0.00477998,-0.00233213,-0.0240229,0.00861719,1683,1033,-1.06477,0.0170518,34.3594,-7.02822,35.5009,-7.1217
42.3805,-8.18019,1.25711,-0.112653,-0.00192868,-0.0191699,0.00447307,-0.00251094,-0.000301397,0.00448606,-0.00252393,-0.0430485,0.00977754,1690,1033,-1.05329,-0.021533,35.0382,-7.07449,36.1602,-7.17456
43.1488,-8.18778,1.33679,-0.110859,-0.00240672,-0.0186939,0.00425772,-0.00255986,-0.000458717,0.00428845,-0.00259059,-0.0668826,0.010164,1697,1033,-1.03497,-0.0108028,35.6856,-7.11363,36.79,-7.21132
43.919,-8.1954,1.41342,-0.108251,-0.00363353,-0.021501,0.00420761,-0.00253298,-0.000629632,0.00426592,-0.00259129,-0.0923445,0.0100432,1704,1033,-1.02154,0.0206007,36.3585,-7.14408,37.4389,-7.24098
44.6908,-8.20222,1.48809,-0.104285,-0.00574292,-0.0236259,0.00439717,-0.00237086,-0.000824647,0.0044962,-0.00246989,-0.119515,0.011004,1711,1033,-0.993493,0.0661924,37.0606,-7.18348,38.1033,-7.28112
45.4563,-8.21043,1.57867,-0.101322,-0.00853202,-0.0164641,0.00486508,-0.00192089,-0.00100064,0.00500956,-0.00206537,-0.143393,0.0148014,1718,1033,-0.939092,0.104856,37.7067,-7.23317,38.7162,-7.33044
-41.8422,-9.02054,0.611824,-0.211213,-0.192637,-0.0808113,0.0266936,-0.00639237,0.00541616,0.0275576,-0.00725643,0.1582,0.0061832,913,1040,-2.19027,2.00163,-18.5658,-0.993833,-16.5685,-2.96681
-41.1136,-9.01732,0.598681,-0.190194,-0.185517,-0.0792023,0.0260033,-0.00623051,0.00462799,0.0266546,-0.00688182,0.139814,0.00592795,920,1040,-1.98438,1.92713,-18.2293,-1.10074,-16.4352,-3.0037
-40.3856,-9.01482,0.590138,-0.174871,-0.178076,-0.0785559,0.0251244,-0.00616532,0.0039894,0.0256251,-0.00666596,0.124838,0.00551594,927,1040,-1.83624,1.85306,-17.957,-1.20841,-16.3115,-3.0369
-39.6592,-9.01348,0.589684,-0.164053,-0.173023,-0.0711605,0.0243547,-0.00619709,0.00351628,0.0247542,-0.00659656,0.113122,0.00571327,934,1040,-1.7141,1.79433,-17.7581,-1.29533,-16.21,-3.06581
-38.9367,-9.01306,0.605992,-0.145007,-0.173091,-0.0666374,0.0237034,-0.00631867,0.003204,0.0240415,-0.0066568,0.105144,0.00576409,941,1040,-1.51868,1.79016,-17.5294,-1.34964,-16.162,-3.11479
-38.2121,-9.01254,0.61628,-0.125306,-0.174355,-0.0625685,0.0231199,-0.00652517,0.00302874,0.0234262,-0.00683144,0.100779,0.00572542,948,1040,-1.31793,1.7953,-17.2651,-1.37705,-16.0852,-3.15212
-37.4865,-9.01117,0.624787,-0.106658,-0.176005,-0.058793,0.022596,-0.00680693,0.00296102,0.0228912,-0.00710216,0.0993754,0.00577893,955,1040,-1.12812,1.80523,-16.9968,-1.4136,-15.9946,-3.20211
-36.7571,-9.01041,0.621236,-0.0961441,-0.17895,-0.053987,0.0221688,-0.00714907,0.00297806,0.0224683,-0.00744852,0.100215,0.0047852,962,1040,-1.01361,1.83179,-16.7588,-1.40444,-15.8538,-3.21258
-36.0283,-9.00993,0.621879,-0.0866352,-0.183327,-0.0469633,0.021976,-0.00750482,0.00301507,0.0222812,-0.00781002,0.100881,0.00573269,969,1040,-0.902663,1.86963,-16.5407,-1.38716,-15.721,-3.22693
-35.3,-9.00927,0.62663,-0.0711421,-0.185955,-0.0414184,0.0223163,-0.0078965,0.0031271,0.0226366,-0.00821677,0.102061,0.00651586,976,1040,-0.738598,1.89052,-16.2698,-1.39719,-15.5958,-3.25449
-34.5689,-9.0071,0.623253,-0.0508837,-0.186791,-0.0366859,0.023216,-0.00830068,0.00330918,0.0235597,-0.00864439,0.103494,0.00682558,983,1040,-0.531553,1.89334,-15.9141,-1.43386,-15.4336,-3.29323
-33.8366,-9.00428,0.617369,-0.0316492,-0.185474,-0.0347695,0.024407,-0.00868739,0.00357029,0.0247878,-0.00906818,0.106253,0.00630151,990,1040,-0.34248,1.87494,-15.5491,-1.49207,-15.255,-3.33896
-33.1062,-9.00178,0.620947,-0.0180832,-0.181316,-0.0358369,0.0257549,-0.00901977,0.00387947,0.0261824,-0.00944731,0.109762,0.00572991,997,1040,-0.216551,1.82851,-15.2634,-1.58672,-15.1034,-3.40022
-32.3762,-9.00051,0.627648,-0.00511951,-0.176919,-0.0320068,0.0273204,-0.00926986,0.00418254,0.0277924,-0.00974187,0.112376,0.00564707,1004,1040,-0.0837447,1.77881,-14.9925,-1.67667,-14.9562,-3.44415
-31.6461,-8.99962,0.636247,0.00659667,-0.171198,-0.0313506,0.0290662,-0.00941007,0.00443372,0.0295705,-0.00991437,0.113255,0.00598552,1011,1040,0.0282197,1.71932,-14.7306,-1.77246,-14.8089,-3.48504
-30.9151,-8.99953,0.643316,0.017759,-0.164281,-0.0309984,0.0307479,-0.00941834,0.00459913,0.0312678,-0.00993822,0.112561,0.00720564,1018,1040,0.133564,1.6503,-14.4613,-1.8622,-14.6491,-3.50665
-30.183,-8.99918,0.648399,0.0438767,-0.156014,-0.0319957,0.0320814,-0.00929148,0.00466954,0.0326019,-0.00981196,0.111004,0.0094752,1025,1040,0.377369,1.57049,-14.0296,-1.96533,-14.4748,-3.52896
-29.4461,-8.99667,0.639121,0.0842441,-0.150847,-0.0266262,0.0330628,-0.00905334,0.00465106,0.0335704,-0.00956086,0.108689,0.00932492,1032,1040,0.774544,1.51598,-13.4038,-2.05719,-14.2408,-3.561
-28.7079,-8.99365,0.627157,0.129848,-0.145916,-0.0274099,0.0339362,-0.00874821,0.00457664,0.0344214,-0.0092334,0.105621,0.00883695,1039,1040,1.20445,1.46958,-12.7044,-2.14277,-13.9897,-3.59708
-27.9648,-8.98937,0.600747,0.163723,-0.139916,-0.0272596,0.0350249,-0.00841007,0.00447689,0.0354815,-0.00886671,0.101647,0.00819029,1046,1040,1.52419,1.40779,-12.0606,-2.22783,-13.6787,-3.62512
-27.2205,-8.98516,0.572106,0.185367,-0.130332,-0.0284196,0.0364205,-0.00807318,0.00433131,0.0368382,-0.0084909,0.096144,0.00715427,1053,1040,1.72246,1.3148,-11.5203,-2.34242,-13.3523,-3.64662
-26.4747,-8.98015,0.540864,0.207182,-0.119838,-0.029241,0.0380558,-0.00778429,0.00414502,0.0384276,-0.00815608,0.0894565,0.0064818,1060,1040,1.92258,1.21623,-10.9614,-2.47958,-13.009,-3.6778
-25.7291,-8.97458,0.512839,0.228854,-0.110011,-0.0421479,0.0396951,-0.00759765,0.00390231,0.0400149,-0.00791748,0.0817769,0.00644961,1067,1040,2.08783,1.13549,-10.3989,-2.61272,-12.6697,-3.72763
-24.9815,-8.96852,0.480451,0.246418,-0.101106,-0.0609058,0.0410827,-0.00756499,0.00363153,0.0413523,-0.00783459,0.0741023,0.00649491,1074,1040,2.19753,1.07467,-9.84947,-2.73382,-12.3071,-3.77687
-24.2303,-8.9615,0.437885,0.26112,-0.0926364,-0.0721116,0.0423267,-0.00771425,0.00335566,0.0425507,-0.00793827,0.0666604,0.00716856,1081,1040,2.30041,1.00487,-9.28986,-2.85036,-11.9001,-3.82212
-23.4777,-8.95469,0.393379,0.285709,-0.0877296,-0.0788524,0.0440089,-0.00807772,0.00309751,0.0441924,-0.00826128,0.0591904,0.00983669,1088,1040,2.50978,0.964585,-8.62259,-2.92811,-11.4787,-3.85871
-22.7242,-8.94782,0.348424,0.323685,-0.0856198,-0.079732,0.0468435,-0.00870269,0.00294765,0.0469994,-0.00885868,0.0528687,0.0105319,1095,1040,2.86232,0.949766,-7.81927,-2.99007,-11.0483,-3.89539
-21.9689,-8.94005,0.299852,0.372958,-0.082604,-0.0847642,0.0508046,-0.00963689,0.00293181,0.0509465,-0.00977877,0.0483553,0.00969355,1102,1040,3.30884,0.92363,-6.88125,-3.05843,-10.597,-3.9415
-21.2086,-8.93114,0.237251,0.428107,-0.0837286,-0.0833327,0.0552974,-0.0109055,0.00305538,0.0554381,-0.0110462,0.0460214,0.00908129,1109,1040,3.82916,0.925677,-5.83182,-3.07935,-10.0873,-3.97819
-20.4461,-8.92222,0.170017,0.474738,-0.085046,-0.0760099,0.0597693,-0.0125267,0.00329374,0.059919,-0.0126764,0.0454337,0.00889795,1116,1040,4.28495,0.92811,-4.84565,-3.09995,-9.55331,-4.00474
-19.6885,-8.91616,0.121458,0.507854,-0.0894139,-0.071776,0.0641803,-0.0144795,0.00362231,0.0643467,-0.0146459,0.0459208,0.00859749,1123,1040,4.60512,0.966081,-4.05106,-3.07553,-9.08043,-4.01744
-18.9312,-8.90959,0.076645,0.529514,-0.0962557,-0.0619794,0.0686193,-0.0167157,0.00405464,0.0688115,-0.0169079,0.0473722,0.00710067,1130,1040,4.83377,1.02559,-3.37835,-3.05556,-8.61344,-4.04885
-18.1772,-8.90421,0.0450371,0.553609,-0.104871,-0.0708722,0.0727736,-0.0191991,0.00468735,0.0730118,-0.0194373,0.0507892,0.0109518,1137,1040,5.03213,1.12037,-2.71059,-3.00038,-8.18717,-4.08676
-17.4192,-8.89765,0.00271433,0.614789,-0.118631,-0.0832375,0.0761628,-0.0219256,0.00555608,0.0764765,-0.0222393,0.0564031,0.0154168,1144,1040,5.56942,1.27727,-1.63041,-2.89819,-7.71429,-4.12349
-16.6579,-8.89027,-0.0478689,0.703364,-0.126256,-0.0912148,0.078332,-0.0249314,0.00665718,0.0787594,-0.0253588,0.0641142,0.0146204,1151,1040,6.37287,1.35377,-0.245994,-2.84329,-7.20377,-4.1577
-15.8953,-8.8827,-0.0998418,0.796655,-0.129029,-0.097898,0.0792152,-0.0281837,0.00794824,0.0798003,-0.0287687,0.0734733,0.0142326,1158,1040,7.22083,1.39073,1.19664,-2.84697,-6.68067,-4.19225
-15.1345,-8.87622,-0.143657,0.875494,-0.135186,-0.0894903,0.0790466,-0.0315954,0.00947017,0.0798513,-0.0324001,0.0847712,0.0110285,1165,1040,7.97692,1.43978,2.46642,-2.82808,-6.17998,-4.22421
-14.3753,-8.87045,-0.179928,0.932463,-0.14243,-0.08527,0.0782217,-0.0351257,0.0113357,0.0793442,-0.0362483,0.0987063,0.010253,1172,1040,8.51555,1.49794,3.50401,-2.79074,-5.69935,-4.25938
-13.6134,-8.86371,-0.222091,0.989385,-0.156038,-0.066393,0.0768404,-0.038798,0.0134419,0.0783823,-0.0403399,0.114212,0.0102165,1179,1040,9.09789,1.60674,4.56255,-2.7185,-5.18956,-4.30001
-12.848,-8.8551,-0.272748,1.05319,-0.166162,-0.0366382,0.0745702,-0.042616,0.0156342,0.0766202,-0.044666,0.130376,0.0115589,1186,1040,9.7748,1.6544,5.72288,-2.69512,-4.64085,-4.35787
-12.0819,-8.84783,-0.323375,1.11275,-0.157434,0.024714,0.0711325,-0.0465665,0.0178765,0.0737877,-0.0492217,0.147454,0.0144108,1193,1040,10.4994,1.49713,6.83458,-2.87976,-4.0852,-4.38984
-11.317,-8.84123,-0.367875,1.16354,-0.154247,0.103091,0.0667385,-0.0505726,0.0201281,0.070096,-0.0539301,0.165283,0.0147977,1200,1040,11.1955,1.38285,7.83909,-3.03853,-3.54445,-4.42272
-10.5508,-8.83488,-0.413858,1.20965,-0.150076,0.209654,0.0625699,-0.0545386,0.0224326,0.0667199,-0.0586886,0.18293,0.0139313,1207,1040,11.933,1.25176,8.79972,-3.25471,-2.99089,-4.44732
-9.7839,-8.82788,-0.459269,1.24141,-0.169665,0.349694,0.0603141,-0.0583993,0.0248106,0.0652908,-0.063376,0.19796,0.0130247,1214,1040,12.6474,1.27345,9.61294,-3.25,-2.43162,-4.48586
-9.01557,-8.82139,-0.506817,1.27036,-0.188739,0.521716,0.060696,-0.062061,0.0271225,0.0664215,-0.0677865,0.208044,0.0127841,1221,1040,13.4349,1.26251,10.4041,-3.27984,-1.85726,-4.50947
-8.24381,-8.81401,-0.562339,1.30705,-0.2115,0.6971,0.0632307,-0.0653559,0.0293222,0.0696015,-0.0717268,0.213945,0.0160962,1228,1040,14.3092,1.29646,11.3116,-3.29003,-1.24613,-4.53272
-7.46529,-8.80488,-0.635857,1.35597,-0.246474,0.906761,0.0667595,-0.0680657,0.0313496,0.0736924,-0.0749986,0.217645,0.015722,1235,1040,15.4085,1.40389,12.4042,-3.20655,-0.561636,-4.54942
-6.68136,-8.79262,-0.722828,1.38721,-0.319372,1.15787,0.0703973,-0.070155,0.0333748,0.0779197,-0.0776774,0.221687,0.0177241,1242,1040,16.4876,1.81458,13.3697,-2.81104,0.180295,-4.59665
-5.89684,-8.78025,-0.808698,1.3891,-0.398894,1.44127,0.0743868,-0.0713277,0.0353801,0.082523,-0.0794638,0.226034,0.0184919,1249,1040,17.4024,2.23126,14.0456,-2.36968,0.925868,-4.64855
-5.11749,-8.77048,-0.876323,1.36469,-0.456889,1.76665,0.079186,-0.0711665,0.0376162,0.0880719,-0.0800525,0.231973,0.0237592,1256,1040,18.2039,2.43499,14.3968,-2.21925,1.61202,-4.69084
-4.34252,-8.76307,-0.928326,1.35477,-0.505106,2.11948,0.0853225,-0.0697294,0.0394062,0.0947628,-0.0791696,0.235132,0.0264296,1263,1040,19.2305,2.54855,14.8416,-2.22007,2.24836,-4.72265
-3.56814,-8.75649,-0.97611,1.38378,-0.570745,2.50711,0.0899676,-0.0668698,0.0409536,0.100018,-0.0769197,0.240642,0.0265415,1270,1040,20.7413,2.74299,15.6619,-2.03411,2.87671,-4.74775
