 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.6624,-8.07251,-0.0354725,-0.0327986,-0.138884,0.0422653,0.00666338,0.00645618,-0.00187346,0.0084361,0.00468346,-0.757776,0.0135604,1529,1033,-0.0924706,1.20388,21.5189,-4.88455,21.8285,-6.26503
25.4208,-8.07788,0.0328164,-0.0328493,-0.13167,0.040047,0.0060065,0.00676652,-0.00203113,0.00845289,0.00432014,-0.877875,0.0163621,1536,1033,-0.102555,1.15408,22.0111,-5.02223,22.3212,-6.31846
26.1779,-8.08502,0.10572,-0.0281301,-0.123634,0.024421,0.00532748,0.00678994,-0.00194692,0.00813842,0.00397899,-0.965038,0.0176535,1543,1033,-0.117461,1.11025,22.5375,-5.12802,22.804,-6.34842
26.9351,-8.09227,0.179863,-0.022864,-0.113023,0.00841332,0.00477953,0.00661515,-0.00187321,0.00778332,0.00361137,-1.01319,0.0235993,1550,1033,-0.130319,1.06753,23.0717,-5.2836,23.29,-6.37908
36.9736,-8.14057,0.808971,-0.0164648,-0.0861831,0.0248296,0.00240124,0.0086453,0.00178697,0.00912054,0.00192601,1.31087,0.021761,1641,1033,-0.0197013,0.886098,31.4164,-6.18333,31.563,-6.90526
37.7533,-8.14433,0.850763,-0.0178822,-0.0849004,0.0291387,0.00190295,0.00846317,0.00154926,0.00881064,0.00155548,1.35017,0.0265295,1648,1033,-0.0164195,0.881305,32.1204,-6.23786,32.2787,-6.93032
-41.8422,-9.02054,0.611824,-0.0630866,-0.103729,-0.0742204,0.0116043,-0.00143301,0.00158792,0.0117949,-0.00162363,0.119472,0.00543693,913,1040,-0.766695,1.12195,-17.1167,-1.87906,-16.5685,-2.96681
-41.1136,-9.01732,0.598681,-0.0538777,-0.10065,-0.07685,0.0113253,-0.0013613,0.00134893,0.0114671,-0.00150315,0.104766,0.00528156,920,1040,-0.685484,1.09069,-16.8913,-1.93969,-16.4352,-3.0037
-40.3856,-9.01482,0.590138,-0.047114,-0.0975512,-0.0788953,0.0108973,-0.00130386,0.00114914,0.0110046,-0.00141114,0.0930926,0.00500996,927,1040,-0.626601,1.05802,-16.7001,-1.99683,-16.3115,-3.0369
-39.6592,-9.01348,0.589684,-0.0422636,-0.0952333,-0.0766186,0.0104468,-0.00126285,0.00100006,0.0105316,-0.00134765,0.0845883,0.00495057,934,1040,-0.5752,1.02818,-16.5544,-2.04691,-16.21,-3.06581
-38.9367,-9.01306,0.605992,-0.033835,-0.0942108,-0.075155,0.00999551,-0.00123696,0.000898907,0.010067,-0.00130845,0.0793544,0.0048926,941,1040,-0.491105,1.0147,-16.4261,-2.10615,-16.162,-3.11479
-38.2121,-9.01254,0.61628,-0.0251909,-0.0937013,-0.0717364,0.00954261,-0.00122482,0.000835842,0.00960711,-0.00128932,0.077012,0.00489917,948,1040,-0.399899,1.00539,-16.2691,-2.15225,-16.0852,-3.15212
-37.4865,-9.01117,0.624787,-0.0168545,-0.0930569,-0.0685248,0.00910204,-0.00122437,0.000801048,0.00916381,-0.00128614,0.0769592,0.00504274,955,1040,-0.312258,0.994876,-16.1009,-2.21193,-15.9946,-3.20211
-36.7571,-9.01041,0.621236,-0.0126413,-0.0930131,-0.0646905,0.00870596,-0.00123412,0.00078536,0.00876763,-0.00129579,0.0783614,0.00430003,962,1040,-0.2625,0.99275,-15.9235,-2.23033,-15.8538,-3.21258
-36.0283,-9.00993,0.621879,-0.00914213,-0.0935718,-0.0617714,0.00841879,-0.00124928,0.000766892,0.00847924,-0.00130974,0.0786666,0.00422926,969,1040,-0.221766,0.996451,-15.76,-2.24433,-15.721,-3.22693
-35.3,-9.00927,0.62663,-0.00394222,-0.0931455,-0.0605473,0.0083397,-0.0012758,0.000764939,0.00840017,-0.00133627,0.0788915,0.00419922,976,1040,-0.169372,0.990405,-15.5857,-2.27729,-15.5958,-3.25449
-34.5689,-9.0071,0.623253,0.00224472,-0.0923154,-0.058523,0.00848682,-0.00131364,0.000777487,0.00854812,-0.00137494,0.0786759,0.00419294,983,1040,-0.105586,0.977132,-15.3654,-2.32405,-15.4336,-3.29323
-33.8366,-9.00428,0.617369,0.00848402,-0.0909032,-0.0570758,0.00875792,-0.0013561,0.000805709,0.0088217,-0.00141988,0.0789987,0.00400708,990,1040,-0.0430163,0.956875,-15.1275,-2.38082,-15.255,-3.33896
-33.1062,-9.00178,0.620947,0.0134546,-0.0891974,-0.0556934,0.00910982,-0.00139684,0.000847354,0.00917772,-0.00146474,0.0799605,0.00429066,997,1040,0.00709555,0.934821,-14.9289,-2.45693,-15.1034,-3.40022
-32.3762,-9.00051,0.627648,0.0187231,-0.0875997,-0.0525565,0.0095824,-0.00143227,0.000890621,0.00965395,-0.00150382,0.0801637,0.00456857,1004,1040,0.0646722,0.916735,-14.7333,-2.52169,-14.9562,-3.44415
-31.6461,-8.99962,0.636247,0.0234145,-0.0858304,-0.0506154,0.0101808,-0.00146003,0.000924965,0.0102538,-0.00153307,0.0787997,0.00494702,1011,1040,0.1135,0.899349,-14.5421,-2.58465,-14.8089,-3.48504
-30.9151,-8.99953,0.643316,0.0278211,-0.0837713,-0.050363,0.0108159,-0.00147786,0.000936921,0.0108869,-0.00154885,0.0756292,0.00505568,1018,1040,0.154993,0.879741,-14.3397,-2.62794,-14.6491,-3.50665
-30.183,-8.99918,0.648399,0.0365611,-0.0810027,-0.0557229,0.0113638,-0.00148081,0.00092017,0.0114294,-0.0015464,0.0711542,0.00589145,1025,1040,0.222496,0.859998,-14.0755,-2.67299,-14.4748,-3.52896
-29.4461,-8.99667,0.639121,0.0505768,-0.078737,-0.0584127,0.011815,-0.00146743,0.000879572,0.011873,-0.00152542,0.0658378,0.00631327,1032,1040,0.347332,0.843447,-13.7022,-2.72717,-14.2408,-3.561
-28.7079,-8.99365,0.627157,0.06658,-0.0766564,-0.0606206,0.0122747,-0.00144517,0.000838903,0.0123258,-0.00149628,0.0608429,0.00639328,1039,1040,0.492153,0.828194,-13.2928,-2.78431,-13.9897,-3.59708
-27.9648,-8.98937,0.600747,0.0784673,-0.0758005,-0.0547224,0.0128983,-0.00142066,0.000818842,0.0129449,-0.00146733,0.0569386,0.00615752,1046,1040,0.619867,0.814828,-12.8704,-2.82953,-13.6787,-3.62512
-27.2205,-8.98516,0.572106,0.0859363,-0.0741837,-0.0458027,0.0137396,-0.00139631,0.000805305,0.0137823,-0.00143904,0.0530055,0.00560323,1053,1040,0.713546,0.790206,-12.4783,-2.87879,-13.3523,-3.64662
-26.4747,-8.98015,0.540864,0.0933426,-0.0723363,-0.0386417,0.0147528,-0.00137609,0.000785588,0.014791,-0.00141427,0.0485537,0.00538992,1060,1040,0.801818,0.764443,-12.068,-2.93699,-13.009,-3.6778
-25.7291,-8.97458,0.512839,0.10193,-0.0692704,-0.0386825,0.0158026,-0.00136169,0.000747794,0.0158351,-0.00139421,0.0434572,0.00510582,1067,1040,0.881159,0.733144,-11.6445,-3.01593,-12.6697,-3.72763
-24.9815,-8.96852,0.480451,0.110395,-0.0664422,-0.0418099,0.01677,-0.00135996,0.000710456,0.0167978,-0.00138775,0.0391069,0.00494277,1074,1040,0.950726,0.706573,-11.1966,-3.08736,-12.3071,-3.77687
-24.2303,-8.9615,0.437885,0.117816,-0.0641919,-0.0405965,0.0177231,-0.00137488,0.000679526,0.0177472,-0.00139903,0.0355212,0.00516208,1081,1040,1.02237,0.68134,-10.7178,-3.15455,-11.9001,-3.82212
-23.4777,-8.95469,0.393379,0.128558,-0.0623872,-0.036163,0.0189651,-0.00140175,0.000646841,0.0189856,-0.00142227,0.0317169,0.00623419,1088,1040,1.13443,0.656417,-10.1944,-3.21199,-11.4787,-3.85871
-22.7242,-8.94782,0.348424,0.144978,-0.0612738,-0.0289756,0.0208536,-0.00145196,0.000631015,0.0208714,-0.0014698,0.0282595,0.00686205,1095,1040,1.30799,0.635769,-9.60806,-3.26661,-11.0483,-3.89539
-21.9689,-8.94005,0.299852,0.16872,-0.0595659,-0.0243229,0.0233656,-0.00153901,0.00062629,0.0233814,-0.00155475,0.0251264,0.00682001,1102,1040,1.54327,0.61115,-8.92691,-3.33251,-10.597,-3.9415
-21.2086,-8.93114,0.237251,0.195606,-0.0600087,-0.0180076,0.0262022,-0.00166791,0.000641364,0.026217,-0.00168266,0.0229964,0.00665701,1109,1040,1.81317,0.610355,-8.15757,-3.37466,-10.0873,-3.97819
-20.4461,-8.92222,0.170017,0.218114,-0.0609427,-0.0091329,0.0291373,-0.00183816,0.000666999,0.0291517,-0.00185252,0.0215198,0.00671507,1116,1040,2.04883,0.613762,-7.40855,-3.40691,-9.55331,-4.00474
-19.6885,-8.91616,0.121458,0.232793,-0.0633725,0.00125099,0.0321842,-0.00202769,0.000685317,0.0321979,-0.00204141,0.0200209,0.00681591,1123,1040,2.21539,0.625593,-6.79819,-3.40787,-9.08043,-4.01744
-18.9312,-8.90959,0.076645,0.243138,-0.0653766,0.0162377,0.0353854,-0.00222752,0.00070343,0.0353985,-0.00224067,0.0186931,0.00682271,1130,1040,2.35421,0.622646,-6.23888,-3.43152,-8.61344,-4.04885
-18.1772,-8.90421,0.0450371,0.255806,-0.0683271,0.0237627,0.0385861,-0.00244131,0.00076404,0.0386003,-0.00245553,0.0186141,0.00872409,1137,1040,2.49397,0.637713,-5.69235,-3.44421,-8.18717,-4.08676
-17.4192,-8.89765,0.00271433,0.288843,-0.0716909,0.0233951,0.0415381,-0.00268158,0.000899854,0.0415564,-0.00269988,0.0203384,0.0102715,1144,1040,2.80229,0.672952,-4.8942,-3.45015,-7.71429,-4.12349
-16.6579,-8.89027,-0.0478689,0.338044,-0.0708047,0.0119398,0.0439806,-0.0029694,0.00112063,0.0440074,-0.00299613,0.0238504,0.0098789,1151,1040,3.2282,0.679051,-3.89283,-3.48258,-7.20377,-4.1577
-15.8953,-8.8827,-0.0998418,0.38939,-0.0668881,-0.00637055,0.0458183,-0.00330655,0.00144628,0.0458608,-0.00334909,0.029407,0.00959024,1158,1040,3.65216,0.663945,-2.85408,-3.53783,-6.68067,-4.19225
-15.1345,-8.87622,-0.143657,0.432413,-0.0641904,-0.0177054,0.0471446,-0.00369163,0.00192371,0.0472173,-0.00376432,0.0377694,0.00795952,1165,1040,4.01758,0.650727,-1.92396,-3.58425,-6.17998,-4.22421
-14.3753,-8.87045,-0.179928,0.46634,-0.0628933,-0.0334881,0.0481749,-0.00414022,0.00259799,0.0483036,-0.00426892,0.049498,0.00759703,1172,1040,4.28436,0.658315,-1.10111,-3.6172,-5.69935,-4.25938
-13.6134,-8.86371,-0.222091,0.50083,-0.0663861,-0.0477062,0.0489841,-0.00467673,0.00340674,0.0491996,-0.00489214,0.0631485,0.00750246,1179,1040,4.56146,0.709602,-0.245086,-3.60941,-5.18956,-4.30001
-12.848,-8.8551,-0.272748,0.538993,-0.0693028,-0.065617,0.0493655,-0.00534006,0.00428245,0.0496987,-0.00567327,0.0776515,0.00813516,1186,1040,4.86074,0.748671,0.687397,-3.60969,-4.64085,-4.35787
-12.0819,-8.84783,-0.323375,0.574946,-0.0653221,-0.0895869,0.0491192,-0.00616413,0.00517147,0.0495988,-0.00664373,0.0924758,0.00896051,1193,1040,5.11814,0.736876,1.60778,-3.65402,-4.0852,-4.38984
-11.317,-8.84123,-0.367875,0.606363,-0.0595392,-0.121527,0.0483763,-0.00715515,0.00602681,0.0490229,-0.00780171,0.106872,0.00867911,1200,1040,5.30785,0.714938,2.47195,-3.70628,-3.54445,-4.42272
-10.5508,-8.83488,-0.413858,0.634856,-0.0521537,-0.152595,0.0478544,-0.00833801,0.00687298,0.0486828,-0.00916644,0.119956,0.00862594,1207,1040,5.47108,0.685545,3.31882,-3.77591,-2.99089,-4.44732
-9.7839,-8.82788,-0.459269,0.659016,-0.0476568,-0.174178,0.0487681,-0.00974005,0.00774353,0.0497756,-0.0107476,0.129382,0.00841132,1214,1040,5.62214,0.673589,4.12359,-3.84186,-2.43162,-4.48586
-9.01557,-8.82139,-0.506817,0.68702,-0.0334054,-0.20118,0.0517599,-0.0113669,0.00857609,0.0529042,-0.0125112,0.132653,0.00862829,1221,1040,5.78845,0.569569,4.98316,-3.97853,-1.85726,-4.50947
-8.24381,-8.81401,-0.562339,0.72481,-0.0195487,-0.23471,0.0563903,-0.0131874,0.0093655,0.0576289,-0.014426,0.131488,0.0104322,1228,1040,6.02467,0.480666,5.9773,-4.10757,-1.24613,-4.53272
-7.46529,-8.80488,-0.635857,0.775159,-0.0091713,-0.265285,0.0615434,-0.0151288,0.0101352,0.0628605,-0.0164459,0.129232,0.0108207,1235,1040,6.38558,0.416775,7.1657,-4.19396,-0.561636,-4.54942
-6.68136,-8.79262,-0.722828,0.814951,-0.0169907,-0.275812,0.0663137,-0.0171273,0.0109339,0.0677227,-0.0185363,0.128155,0.0106125,1242,1040,6.71383,0.491613,8.29827,-4.14086,0.180295,-4.59665
-5.89684,-8.78025,-0.808698,0.841978,-0.027389,-0.272367,0.0704385,-0.0190458,0.0118462,0.0719802,-0.0205875,0.129414,0.00938169,1249,1040,6.96657,0.580246,9.3034,-4.08759,0.925868,-4.64855
-5.11749,-8.77048,-0.876323,0.86671,-0.0299132,-0.27439,0.0746229,-0.0208431,0.0129916,0.0763593,-0.0225795,0.132868,0.0126143,1256,1040,7.17859,0.599791,10.2291,-4.0965,1.61202,-4.69084
-4.34252,-8.76307,-0.928326,0.918698,-0.0254321,-0.272407,0.0782901,-0.0226302,0.0143516,0.0802914,-0.0246314,0.138549,0.0176257,1263,1040,7.65163,0.552279,11.3718,-4.17303,2.24836,-4.72265
-3.56814,-8.75649,-0.97611,1.02677,-0.0181776,-0.277669,0.0800695,-0.0242772,0.0157104,0.0823836,-0.0265912,0.146242,0.0180897,1270,1040,8.61714,0.482968,13.0601,-4.25898,2.87671,-4.74775
-2.78284,-8.74649,-1.05364,1.16041,-0.0350186,-0.257766,0.079253,-0.0255995,0.0175359,0.082108,-0.0284545,0.161394,0.0185084,1277,1040,9.90102,0.651172,15.107,-4.17085,3.62164,-4.77252
-1.99565,-8.73552,-1.13394,1.28032,-0.0680269,-0.216382,0.0741338,-0.026517,0.0197895,0.0778849,-0.0302681,0.187329,0.0186345,1284,1040,11.1286,0.923643,17.0309,-3.93421,4.38459,-4.80979
-1.20789,-8.72479,-1.21316,1.34448,-0.11668,-0.130662,0.0631573,-0.0269418,0.0224794,0.0684544,-0.0322389,0.231421,0.0155556,1291,1040,11.9868,1.29959,18.3998,-3.59477,5.15114,-4.84481
-0.43799,-8.7196,-1.23752,1.36246,-0.166662,-0.0518543,0.0440807,-0.0268009,0.0255225,0.0523142,-0.0350344,0.312059,0.0252166,1298,1040,12.4025,1.69523,19.1278,-3.2491,5.72467,-4.89559
0.327109,-8.71612,-1.2457,1.35427,-0.210851,-0.00758466,0.0140626,-0.0260412,0.0288155,0.0291164,-0.041095,0.481423,0.0439946,1305,1040,12.4697,2.06022,19.5582,-2.91094,6.24653,-4.94956
10.2163,-8.72192,-1.01147,-0.145959,-0.258173,-0.294452,0.0204439,-0.00324142,0.00011433,0.0204445,-0.00324197,0.00482687,0.0231119,1396,1040,-2.19416,2.7896,11.0621,-2.56073,12.4691,-5.43011
10.9786,-8.72476,-0.985042,-0.140716,-0.252053,-0.228081,0.017314,-0.00118099,-0.000832776,0.0173514,-0.00121841,-0.0449061,0.0117773,1403,1040,-1.93306,2.65631,11.6053,-2.70509,12.9697,-5.43996
11.7368,-8.72848,-0.945386,-0.139532,-0.247774,-0.170704,0.0149829,0.000341946,-0.00124107,0.0150873,0.00023749,-0.0839689,0.00699935,1410,1040,-1.73627,2.55115,12.0699,-2.83424,13.4294,-5.46248
12.4915,-8.73316,-0.894889,-0.136433,-0.241211,-0.116067,0.0134011,0.00138705,-0.00129551,0.0135392,0.00124894,-0.106207,0.00700364,1417,1040,-1.53077,2.42987,12.5231,-2.99096,13.857,-5.49068
13.2449,-8.73889,-0.83902,-0.131212,-0.234564,-0.0653116,0.0123598,0.00199807,-0.00112361,0.0124803,0.00187763,-0.106784,0.00684719,1424,1040,-1.3178,2.31324,12.9865,-3.13709,14.2722,-5.51073
14.0047,-8.74224,-0.798944,-0.124027,-0.228911,-0.0227468,0.0116776,0.00221567,-0.000786608,0.0117426,0.00215073,-0.0823802,0.00651686,1431,1040,-1.11286,2.21359,13.5367,-3.27341,14.7534,-5.54137
14.7709,-8.74364,-0.774156,-0.118539,-0.223654,0.00856023,0.0113096,0.0021656,-0.000437651,0.0113305,0.0021447,-0.0477165,0.00575523,1438,1040,-0.959759,2.12761,14.1358,-3.39402,15.2987,-5.57539
15.5334,-8.74581,-0.737475,-0.116067,-0.218575,0.0335108,0.011003,0.0019971,-9.01747e-05,0.0110039,0.0019962,-0.0100115,0.00520989,1445,1040,-0.854497,2.05022,14.67,-3.51705,15.8081,-5.62098
16.2904,-8.7503,-0.684654,-0.113652,-0.21296,0.0588282,0.0109921,0.00180029,0.000264405,0.0109997,0.00179269,0.0287336,0.00550884,1452,1040,-0.74824,1.96979,15.1523,-3.63938,16.2654,-5.65803
17.042,-8.7573,-0.616125,-0.103996,-0.206535,0.0791057,0.0110166,0.00171928,0.000431897,0.0110366,0.00169926,0.0463212,0.00608187,1459,1040,-0.593573,1.88565,15.6557,-3.74937,16.6721,-5.682
17.7965,-8.76295,-0.553724,-0.0897236,-0.199577,0.0903223,0.010943,0.00164805,0.000480799,0.0109678,0.00162325,0.0515434,0.00607754,1466,1040,-0.427909,1.80299,16.2354,-3.86339,17.1093,-5.71832
18.5517,-8.76825,-0.491524,-0.0753021,-0.191716,0.0971598,0.0108243,0.00188597,0.000302787,0.0108345,0.00187573,0.0338234,0.00587655,1473,1040,-0.276078,1.71521,16.8249,-3.98598,17.555,-5.76075
19.3101,-8.77252,-0.436111,-0.0664531,-0.183605,0.0958591,0.0105384,0.00248903,2.38691e-05,0.0105385,0.00248896,0.0029653,0.00570914,1480,1040,-0.202165,1.64116,17.3919,-4.11338,18.0335,-5.80785
20.0705,-8.77699,-0.384139,-0.0628771,-0.177528,0.0918022,0.0102186,0.00323523,-0.000335689,0.0102347,0.00321913,-0.0479225,0.00912751,1487,1040,-0.184363,1.57369,17.927,-4.19099,18.5322,-5.84365
20.8315,-8.78168,-0.332388,-0.057647,-0.172736,0.0809484,0.00996769,0.00407607,-0.000748285,0.0100612,0.00398252,-0.124378,0.0128461,1494,1040,-0.174659,1.50882,18.486,-4.2266,19.0393,-5.87458
21.5948,-8.78577,-0.284858,-0.0546551,-0.170439,0.0754957,0.00973413,0.00484869,-0.00119521,0.0100109,0.00457196,-0.227523,0.0160761,1501,1040,-0.165812,1.44578,19.0467,-4.23088,19.5698,-5.90787
22.364,-8.7881,-0.250801,-0.036024,-0.162219,0.0320597,0.00934644,0.005875,-0.00170555,0.0100442,0.00517728,-0.388315,0.0169602,1508,1040,-0.15036,1.383,19.8137,-4.26833,20.158,-5.94487
23.1349,-8.78997,-0.219408,-0.0348138,-0.159351,0.0341331,0.00870363,0.00711567,-0.00227159,0.010316,0.0055033,-0.617272,0.0190092,1515,1040,-0.132557,1.32147,20.4325,-4.30806,20.7638,-5.98469
23.905,-8.79184,-0.184035,-0.0165606,-0.152224,-0.00535653,0.00798392,0.00816558,-0.00271628,0.0107926,0.00535696,-0.802112,0.0239875,1522,1040,-0.108276,1.26411,21.2053,-4.3505,21.3629,-6.03346
-41.8264,-9.71097,0.477685,-0.0640281,-0.102366,-0.0759122,0.0120338,-0.00140307,0.00163359,0.0122295,-0.00159882,0.119261,0.0056548,913,1047,-0.780222,1.10796,-16.8984,-2.00265,-16.343,-3.07974
-41.0974,-9.70805,0.46326,-0.0539115,-0.09949,-0.0789641,0.0116062,-0.0013419,0.00138812,0.0117534,-0.00148905,0.105607,0.00567557,920,1047,-0.69128,1.07946,-16.6592,-2.05484,-16.2051,-3.11033
-40.3689,-9.70568,0.452796,-0.0469267,-0.0961266,-0.0815433,0.0110597,-0.00129344,0.00118262,0.0111719,-0.00140564,0.0945898,0.00526986,927,1047,-0.631712,1.04442,-16.4584,-2.1093,-16.0745,-3.13907
-39.642,-9.70474,0.450559,-0.0417035,-0.0935639,-0.079557,0.0105241,-0.00126194,0.00102792,0.0106131,-0.00135092,0.0863462,0.00484804,934,1047,-0.577558,1.0119,-16.3024,-2.15089,-15.9668,-3.15801
-38.9187,-9.70452,0.464104,-0.0337732,-0.0927593,-0.0770015,0.0100187,-0.00124641,0.000922223,0.0100937,-0.00132141,0.0811455,0.00534207,941,1047,-0.495485,0.999886,-16.1703,-2.20125,-15.9088,-3.19859
-38.193,-9.70403,0.470563,-0.0252652,-0.0923061,-0.0730201,0.00954013,-0.0012447,0.000855703,0.0096076,-0.00131218,0.078687,0.00526648,948,1047,-0.404173,0.99107,-16.0014,-2.24049,-15.8182,-3.22847
-37.4666,-9.70242,0.476602,-0.01756,-0.0918954,-0.0695425,0.00910056,-0.00125358,0.00081803,0.00916479,-0.00131781,0.0783573,0.00551693,955,1047,-0.321883,0.982616,-15.8307,-2.29956,-15.7185,-3.27975
-36.7368,-9.70097,0.471917,-0.0128465,-0.0914738,-0.0664879,0.00872314,-0.00127099,0.000799903,0.00878676,-0.00133461,0.079364,0.00457016,962,1047,-0.269443,0.976712,-15.6431,-2.33291,-15.5733,-3.30339
-36.008,-9.70053,0.473184,-0.00946803,-0.0913773,-0.0645645,0.00844698,-0.00128739,0.000776734,0.00850856,-0.00134898,0.0791258,0.00421098,969,1047,-0.232649,0.974911,-15.482,-2.35508,-15.4427,-3.32082
-35.279,-9.69994,0.475364,-0.00432763,-0.0909462,-0.0625507,0.00837834,-0.00129919,0.000766629,0.00843869,-0.00135955,0.0785644,0.00418091,976,1047,-0.178818,0.967724,-15.2998,-2.38356,-15.3082,-3.34322
-34.5483,-9.69879,0.473839,0.00187167,-0.0902062,-0.0600138,0.00853736,-0.00132764,0.00077639,0.00859809,-0.00138837,0.078061,0.00419894,983,1047,-0.113588,0.956172,-15.0868,-2.4176,-15.153,-3.36817
-33.8168,-9.69742,0.4714,0.00845023,-0.0892105,-0.0580971,0.00882575,-0.00135678,0.000806672,0.00888926,-0.00142029,0.0785681,0.00432837,990,1047,-0.046458,0.942256,-14.859,-2.45541,-14.9872,-3.39566
-33.0865,-9.69583,0.475571,0.0140785,-0.0872317,-0.0578545,0.00920059,-0.00137691,0.000853552,0.00926902,-0.00144535,0.0800052,0.00474154,997,1047,0.00683665,0.923703,-14.6553,-2.52331,-14.8379,-3.44239
-32.3558,-9.69442,0.480209,0.0196095,-0.0854297,-0.0554198,0.00970183,-0.0013877,0.000902463,0.00977479,-0.00146066,0.0806723,0.00502344,1004,1047,0.0649665,0.903389,-14.4489,-2.58852,-14.6832,-3.48672
-31.6252,-9.69313,0.486935,0.0246572,-0.0834581,-0.0534476,0.0103312,-0.00138898,0.000940843,0.0104062,-0.00146403,0.0795965,0.0055578,1011,1047,0.117174,0.883104,-14.2473,-2.65824,-14.5289,-3.53325
-30.8947,-9.69312,0.49631,0.0297229,-0.0817652,-0.0512837,0.0109934,-0.00137978,0.000956568,0.0110669,-0.00145329,0.0767025,0.00566529,1018,1047,0.170114,0.862336,-14.0483,-2.70324,-14.3773,-3.56068
-30.163,-9.69329,0.503134,0.0378104,-0.0795158,-0.0529802,0.0115594,-0.00136348,0.000943518,0.0116279,-0.001432,0.0724991,0.00597988,1025,1047,0.241327,0.844638,-13.8001,-2.74432,-14.2094,-3.57876
-29.4256,-9.69126,0.492247,0.0504797,-0.0772859,-0.0563418,0.0120072,-0.00133214,0.000902613,0.012068,-0.00139294,0.0672569,0.0063078,1032,1047,0.351534,0.83074,-13.4338,-2.78876,-13.9697,-3.6004
-28.6859,-9.6885,0.47563,0.0659819,-0.0752367,-0.0601891,0.0124345,-0.00129652,0.00086157,0.0124884,-0.00135037,0.0624199,0.00641301,1039,1047,0.487157,0.819609,-13.0112,-2.83272,-13.7018,-3.62351
-27.9398,-9.68328,0.438821,0.0789345,-0.0744071,-0.0553407,0.0130168,-0.00126833,0.000844773,0.0130666,-0.00131811,0.0588632,0.00605888,1046,1047,0.622138,0.806454,-12.5397,-2.87355,-13.3529,-3.6498
-27.1931,-9.67791,0.402579,0.0875835,-0.0725522,-0.0456239,0.0138308,-0.00125352,0.000840218,0.0138775,-0.00130018,0.0554727,0.00578671,1053,1047,0.729103,0.774176,-12.1087,-2.93022,-12.9987,-3.68011
-26.4479,-9.67322,0.373855,0.0960019,-0.0703109,-0.0401797,0.0148253,-0.00125335,0.000832005,0.0148682,-0.00129629,0.0515625,0.0055706,1060,1047,0.822143,0.743874,-11.6963,-2.99034,-12.6645,-3.71408
-25.7043,-9.66854,0.352887,0.105029,-0.0673364,-0.0418318,0.0158375,-0.00126276,0.000809065,0.0158757,-0.00130096,0.0471726,0.00556273,1067,1047,0.901212,0.713369,-11.2929,-3.06596,-12.3509,-3.76523
-24.9576,-9.66337,0.323988,0.113124,-0.0645871,-0.044542,0.0167407,-0.00128966,0.00079116,0.0167753,-0.00132431,0.0437672,0.00541263,1074,1047,0.968363,0.69105,-10.8619,-3.13487,-12.0012,-3.80823
-24.2058,-9.65685,0.27983,0.11995,-0.0623224,-0.0431734,0.0176318,-0.00134506,0.000783517,0.0176641,-0.00137736,0.0411945,0.0054056,1081,1047,1.03473,0.666535,-10.3835,-3.19348,-11.5885,-3.84357
-23.4505,-9.65002,0.226615,0.128387,-0.0594358,-0.0381812,0.0188216,-0.00139705,0.000769946,0.0188509,-0.00142633,0.0380075,0.00618867,1088,1047,1.12612,0.629327,-9.85167,-3.2456,-11.1357,-3.86465
-22.695,-9.64267,0.175218,0.142979,-0.0587537,-0.0296116,0.0206636,-0.0014682,0.000778528,0.020691,-0.00149556,0.035119,0.00697739,1095,1047,1.28633,0.610302,-9.26078,-3.29511,-10.6818,-3.90017
-21.9393,-9.63498,0.125863,0.166655,-0.0580843,-0.0244947,0.0231246,-0.00157852,0.000805363,0.0231509,-0.00160475,0.0325555,0.00680929,1102,1047,1.52257,0.595481,-8.57796,-3.35198,-10.2277,-3.94677
-21.1795,-9.62606,0.0651381,0.196091,-0.0574953,-0.0227425,0.0258955,-0.00173613,0.000860722,0.0259223,-0.00176292,0.0311097,0.00635958,1109,1047,1.8033,0.589657,-7.78728,-3.40764,-9.72467,-3.99212
-20.4171,-9.61704,-0.00106241,0.221544,-0.0584173,-0.0130069,0.0287625,-0.00194559,0.000924223,0.0287903,-0.00197338,0.0300608,0.00657335,1116,1047,2.06905,0.59156,-7.01358,-3.44884,-9.1944,-4.0271
-19.6594,-9.6112,-0.0494024,0.23488,-0.0602703,-0.00284644,0.0317461,-0.00214146,0.000964468,0.0317735,-0.00216889,0.0284302,0.00646119,1123,1047,2.22206,0.59574,-6.41723,-3.45272,-8.72235,-4.03988
-18.9018,-9.60506,-0.095129,0.24333,-0.062392,0.0128317,0.0348783,-0.00231648,0.00100601,0.0349055,-0.00234367,0.0270207,0.00645857,1130,1047,2.34495,0.590971,-5.87372,-3.46666,-8.25217,-4.06455
-18.1476,-9.60034,-0.126917,0.253163,-0.0650278,0.0193516,0.0379757,-0.00249395,0.00109887,0.0380055,-0.00252376,0.0271262,0.00823526,1137,1047,2.45503,0.604485,-5.35402,-3.47167,-7.82543,-4.0926
-17.3896,-9.59441,-0.168856,0.282631,-0.0668326,0.0191764,0.0407896,-0.00271859,0.00127675,0.0408271,-0.00275602,0.0293114,0.00982306,1144,1047,2.72982,0.623874,-4.59264,-3.48512,-7.35412,-4.12161
