 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
41.6506,-3.03665,1.65747,-0.00730388,-0.0491833,-0.0169072,-9.1242e-05,0.000421959,0.000435784,0.000671078,-0.00034036,1.05148,0.00655382,1683,984,-0.10616,0.486729,35.6539,-8.57063,35.7304,-9.07065
42.4271,-3.03885,1.71755,-0.00777107,-0.0481571,-0.0167552,-9.0946e-05,0.00040291,0.00039512,0.000621914,-0.000309951,1.06468,0.00642498,1690,984,-0.110145,0.477052,36.3456,-8.66269,36.4269,-9.15214
43.203,-3.04065,1.78076,-0.00826183,-0.0468598,-0.0157081,-4.77412e-05,0.000354705,0.000362008,0.000567656,-0.000260692,1.03906,0.00619187,1697,984,-0.111097,0.462594,37.0341,-8.77243,37.1199,-9.24866
43.9762,-3.04413,1.85168,-0.00815652,-0.0448114,-0.0153447,1.69012e-05,0.000280853,0.000347781,0.000520857,-0.000223103,0.966744,0.00587201,1704,984,-0.109706,0.442565,37.7068,-8.87603,37.7917,-9.33191
44.7484,-3.04967,1.92606,-0.00793278,-0.0429423,-0.0141623,8.44556e-05,0.000129384,0.000378185,0.000485772,-0.000271932,0.815064,0.00578611,1711,984,-0.104148,0.424731,38.3755,-8.94981,38.4578,-9.38467
-41.88,-4.15238,1.27073,-0.0471856,-0.0990962,-0.0692014,0.00933571,-0.00121504,0.00115561,0.0094608,-0.00134013,0.107825,0.00603709,913,991,-0.60227,1.07012,-17.5288,-1.20983,-17.1307,-2.25665
-41.1519,-4.14744,1.25933,-0.0412829,-0.0973383,-0.0659455,0.0104229,-0.00118422,0.0010842,0.0105233,-0.00128463,0.0923434,0.00629746,920,991,-0.537952,1.04988,-17.3476,-1.29016,-17.0031,-2.31436
-40.4244,-4.14288,1.25219,-0.0354197,-0.0947067,-0.0631278,0.011055,-0.00115151,0.00101861,0.0111394,-0.00123592,0.082686,0.00540676,927,991,-0.475363,1.02145,-17.1745,-1.38118,-16.8838,-2.37497
-39.6992,-4.13986,1.25583,-0.025463,-0.0916207,-0.0594835,0.0112925,-0.00111648,0.000964803,0.0113671,-0.00119104,0.0771327,0.0050342,934,991,-0.3714,0.988497,-16.994,-1.47484,-16.7965,-2.43182
-38.9744,-4.13771,1.26324,-0.0156379,-0.0887811,-0.057674,0.0112196,-0.00108547,0.000921906,0.0112883,-0.00115415,0.0743676,0.00472898,941,991,-0.273348,0.956378,-16.8197,-1.55204,-16.716,-2.48087
-38.2508,-4.13598,1.27715,-0.00624192,-0.0860109,-0.0591251,0.0109086,-0.00106414,0.000890573,0.0109744,-0.00113002,0.0738422,0.00443426,948,991,-0.18783,0.928912,-16.6626,-1.63224,-16.6519,-2.5376
-37.529,-4.13484,1.2995,0.00287396,-0.084506,-0.0580336,0.0104264,-0.00105749,0.000871127,0.0104921,-0.0011232,0.0752825,0.00435679,955,991,-0.098331,0.911586,-16.5342,-1.71302,-16.6112,-2.60341
-36.8054,-4.13353,1.31689,0.0118963,-0.0834786,-0.056482,0.00988487,-0.0010683,0.000863883,0.00995259,-0.00113602,0.078226,0.00455567,962,991,-0.00852988,0.900582,-16.3824,-1.78295,-16.5455,-2.66029
-36.0781,-4.131,1.32291,0.0199295,-0.0829572,-0.0533379,0.00950027,-0.00109306,0.000863904,0.00957026,-0.00116305,0.0808398,0.00472033,969,991,0.0759347,0.89335,-16.1932,-1.84653,-16.4315,-2.71301
-35.3476,-4.12702,1.31918,0.0253669,-0.0819989,-0.0486237,0.00919526,-0.00113398,0.000861788,0.00926667,-0.00120539,0.0826702,0.00475647,976,991,0.139431,0.874519,-15.9881,-1.91531,-16.2747,-2.77008
-34.617,-4.12271,1.31716,0.0292823,-0.0809318,-0.0443584,0.00896953,-0.00119078,0.000843416,0.00903907,-0.00126031,0.0822605,0.0048214,983,991,0.187159,0.857037,-15.7961,-1.99731,-16.1168,-2.83792
-33.8885,-4.11943,1.32492,0.032606,-0.0793481,-0.0433554,0.00882818,-0.00126654,0.000808021,0.00889245,-0.00133081,0.0793704,0.00506745,990,991,0.220559,0.839782,-15.6352,-2.08533,-15.9873,-2.90953
-33.1603,-4.11708,1.33558,0.0367032,-0.0773122,-0.0462231,0.00881771,-0.00136014,0.000775365,0.00887644,-0.00141887,0.0756001,0.00524817,997,991,0.250997,0.825827,-15.4667,-2.16491,-15.8613,-2.96993
-32.4315,-4.11511,1.34609,0.0410233,-0.0754557,-0.0500145,0.00895773,-0.00146502,0.000747948,0.00901113,-0.00151842,0.0712745,0.00577429,1004,991,0.281041,0.813759,-15.2878,-2.23259,-15.7279,-3.02244
-31.7012,-4.11306,1.35349,0.0461038,-0.0733939,-0.0507784,0.00925019,-0.00157471,0.000709474,0.00929649,-0.00162101,0.0651694,0.00672091,1011,991,0.326181,0.795678,-15.0857,-2.29946,-15.5759,-3.06863
-30.968,-4.11015,1.35227,0.0554192,-0.0706456,-0.0526131,0.00969961,-0.00168505,0.000648819,0.00973647,-0.0017219,0.0567457,0.00755141,1018,991,0.408588,0.773103,-14.8026,-2.36814,-15.3854,-3.11037
-30.2341,-4.10719,1.3507,0.0653823,-0.0673841,-0.0550486,0.0103073,-0.00179367,0.000577728,0.0103348,-0.00182119,0.0475981,0.00765408,1025,991,0.495226,0.744948,-14.504,-2.43997,-15.1864,-3.15234
-29.4982,-4.10276,1.34419,0.0751673,-0.0646333,-0.0548047,0.0110596,-0.00189717,0.000507458,0.0110794,-0.00191702,0.0390857,0.00731358,1032,991,0.587313,0.716007,-14.1839,-2.52406,-14.9618,-3.21076
-28.7607,-4.09679,1.33462,0.0834045,-0.062135,-0.0521451,0.0119709,-0.00198659,0.000448378,0.0119853,-0.00200098,0.0320804,0.0068341,1039,991,0.671128,0.680676,-13.862,-2.62541,-14.7183,-3.29189
-28.0205,-4.08962,1.31779,0.0924991,-0.0589803,-0.0472516,0.0130503,-0.00206127,0.000398666,0.0130608,-0.00207178,0.0263571,0.00658552,1046,991,0.768887,0.639644,-13.4997,-2.74515,-14.4409,-3.37875
-27.2783,-4.0828,1.2963,0.101064,-0.0552247,-0.0439506,0.014271,-0.00212325,0.000350455,0.0142785,-0.00213073,0.0213636,0.00617326,1053,991,0.857008,0.601725,-13.1169,-2.85725,-14.1395,-3.44697
-26.5383,-4.07797,1.28441,0.108438,-0.0497431,-0.0452152,0.0156293,-0.00217303,0.000295297,0.0156342,-0.00217793,0.0165815,0.0054291,1060,991,0.920743,0.551601,-12.7702,-2.96421,-13.8662,-3.4997
-25.7996,-4.07351,1.2792,0.116054,-0.0457836,-0.0451796,0.0171444,-0.00221377,0.000221697,0.0171469,-0.00221631,0.0114504,0.00561672,1067,991,0.990641,0.517235,-12.4392,-3.06941,-13.6099,-3.56158
-25.0601,-4.06921,1.27323,0.126323,-0.0416605,-0.0453233,0.0187563,-0.00224682,0.000138117,0.0187572,-0.00224773,0.00657565,0.00572751,1074,991,1.08503,0.478856,-12.0719,-3.16808,-13.3435,-3.61827
-24.3139,-4.06221,1.24698,0.141685,-0.0394532,-0.0395977,0.0203674,-0.00227461,5.65344e-05,0.0203675,-0.00227475,0.00249686,0.0060205,1081,991,1.24431,0.452665,-11.5776,-3.25887,-12.9955,-3.67805
-23.5652,-4.05437,1.21472,0.158733,-0.03828,-0.0308784,0.0220749,-0.00230275,-3.10461e-05,0.0220749,-0.00230279,-0.00127354,0.00680378,1088,991,1.42806,0.430399,-11.0393,-3.34214,-12.6181,-3.73934
-22.8147,-4.04601,1.17889,0.178964,-0.0372647,-0.0211244,0.0241346,-0.00233579,-0.00016052,0.0241355,-0.00233676,-0.00606384,0.00732061,1095,991,1.6448,0.400458,-10.4496,-3.41829,-12.2202,-3.80185
-22.0648,-4.0386,1.14702,0.199954,-0.0361699,-0.0173708,0.0267219,-0.00238353,-0.000333964,0.0267257,-0.00238736,-0.0114723,0.00760141,1102,991,1.85168,0.37907,-9.85529,-3.48108,-11.8296,-3.85562
-21.3144,-4.03163,1.11632,0.220797,-0.0348171,-0.0184104,0.0297406,-0.00246313,-0.000526989,0.0297492,-0.00247175,-0.0163584,0.00749035,1109,991,2.04325,0.368406,-9.25608,-3.54187,-11.436,-3.90342
-20.5611,-4.0239,1.07802,0.240693,-0.033489,-0.018961,0.0329248,-0.00258492,-0.000711453,0.032939,-0.00259917,-0.0200247,0.00778923,1116,991,2.22684,0.363073,-8.63126,-3.60497,-11.0072,-3.94736
-19.806,-4.01503,1.03661,0.263488,-0.033551,-0.0134904,0.0360828,-0.00275552,-0.000892354,0.0361033,-0.00277601,-0.02296,0.00744907,1123,991,2.45495,0.361499,-7.96293,-3.6737,-10.5592,-4.00574
-19.0497,-4.00526,0.993841,0.28339,-0.035669,-0.00445679,0.0393186,-0.00296334,-0.00109155,0.0393467,-0.0029915,-0.0257931,0.00697621,1130,991,2.66634,0.375346,-7.31244,-3.74081,-10.0986,-4.07845
-18.2922,-3.99564,0.94934,0.304388,-0.0402117,0.0108591,0.0427987,-0.00321289,-0.00130921,0.0428359,-0.00325011,-0.0284233,0.00760156,1137,991,2.90666,0.40784,-6.64124,-3.78709,-9.62435,-4.14373
-17.5371,-3.98833,0.915126,0.334425,-0.0446007,0.00799075,0.0463275,-0.00353683,-0.00156465,0.0463765,-0.00358588,-0.0313371,0.0082908,1144,991,3.17952,0.455918,-5.90035,-3.78741,-9.1807,-4.18909
-16.7821,-3.98093,0.883553,0.377331,-0.0478243,0.00615967,0.0494747,-0.00396824,-0.00185709,0.0495391,-0.0040327,-0.0346933,0.00786263,1151,991,3.57524,0.489128,-5.03541,-3.8063,-8.7391,-4.24276
-16.0267,-3.97317,0.85319,0.429327,-0.0485191,-0.000883043,0.0520353,-0.00452574,-0.00216504,0.0521181,-0.0046085,-0.0382034,0.00788013,1158,991,4.03949,0.501255,-4.07481,-3.85022,-8.2943,-4.30609
-15.2681,-3.96416,0.815016,0.48003,-0.0477392,-0.00992055,0.054097,-0.00522661,-0.00248737,0.0542011,-0.00533072,-0.041831,0.00809985,1165,991,4.48417,0.498451,-3.08973,-3.90848,-7.81327,-4.37471
-14.5063,-3.95422,0.76909,0.522818,-0.0477931,-0.0237142,0.0555312,-0.00610308,-0.0028402,0.0556618,-0.00623368,-0.0459516,0.00881221,1172,991,4.83986,0.515357,-2.1443,-3.95767,-7.29633,-4.44235
-13.7433,-3.94464,0.721645,0.558458,-0.0487134,-0.0298097,0.0561648,-0.00718659,-0.00328125,0.0563343,-0.00735609,-0.0516104,0.00849734,1179,991,5.1505,0.532515,-1.26074,-3.99831,-6.7665,-4.49904
-12.9789,-3.93486,0.672775,0.601986,-0.0502717,-0.0403616,0.056077,-0.0085013,-0.00385409,0.0563062,-0.0087305,-0.0593998,0.0112794,1186,991,5.52102,0.562398,-0.284834,-4.02861,-6.22393,-4.55617
-12.2168,-3.9263,0.633191,0.6589,-0.0483154,-0.0661411,0.0554864,-0.0100567,-0.00456979,0.0558035,-0.0103738,-0.0692753,0.0120069,1193,991,5.96917,0.583007,0.803684,-4.07954,-5.70793,-4.61218
-11.4559,-3.91781,0.599908,0.711995,-0.0507117,-0.0985679,0.0546441,-0.0118598,-0.00538631,0.0550775,-0.0122933,-0.080295,0.0120976,1200,991,6.36176,0.649874,1.84176,-4.08973,-5.20727,-4.68214
-10.6958,-3.90968,0.571433,0.748555,-0.0517198,-0.126464,0.0538714,-0.0138794,-0.00626937,0.0544467,-0.0144546,-0.0915004,0.00987082,1207,991,6.61184,0.694404,2.7042,-4.12065,-4.71665,-4.75671
-9.93188,-3.90124,0.53346,0.78228,-0.0558832,-0.151296,0.0539033,-0.0160636,-0.00722134,0.0546409,-0.0168011,-0.101781,0.00902866,1214,991,6.84431,0.774577,3.57834,-4.11599,-4.18395,-4.81393
-9.16545,-3.89262,0.490151,0.820834,-0.0594003,-0.187234,0.0557439,-0.0183465,-0.00834038,0.0566711,-0.0192738,-0.110724,0.0089092,1221,991,7.08675,0.856033,4.531,-4.08852,-3.62429,-4.86152
-8.39571,-3.88255,0.439277,0.852908,-0.0674979,-0.199244,0.0597535,-0.0206094,-0.00969699,0.060907,-0.021763,-0.118401,0.00983828,1228,991,7.34123,0.946721,5.44407,-4.04949,-3.0291,-4.91884
-7.62283,-3.87123,0.381406,0.879295,-0.0802651,-0.203286,0.0650172,-0.0227578,-0.0113505,0.0664612,-0.0242018,-0.126541,0.0101383,1235,991,7.56774,1.06607,6.33091,-3.97489,-2.4005,-4.98304
-6.84241,-3.85632,0.30352,0.908371,-0.0925099,-0.175325,0.0700276,-0.0246904,-0.0132783,0.0718538,-0.0265166,-0.136678,0.0115707,1242,991,7.91553,1.13918,7.31267,-3.96325,-1.69039,-5.06813
-6.05526,-3.84127,0.207888,0.958125,-0.117848,-0.133184,0.0741046,-0.0262708,-0.0153966,0.0764132,-0.0285794,-0.148833,0.0121206,1249,991,8.50195,1.35061,8.56457,-3.82858,-0.908283,-5.11234
-5.26638,-3.82531,0.110107,1.01734,-0.151351,-0.0832552,0.0771706,-0.0273779,-0.0175557,0.0800398,-0.0302471,-0.162002,0.0152788,1256,991,9.20237,1.63311,9.92356,-3.63776,-0.110447,-5.16895
-4.4799,-3.8107,0.0223692,1.08571,-0.19196,-0.0320926,0.0788495,-0.027889,-0.0199341,0.0824508,-0.0314904,-0.178733,0.0162002,1263,991,9.99368,1.96649,11.3445,-3.36108,0.658067,-5.22366
-3.69374,-3.79557,-0.0614733,1.16455,-0.245205,0.0524374,0.0781051,-0.0281402,-0.0227973,0.0827901,-0.0328253,-0.202688,0.0191419,1270,991,10.9892,2.35033,12.853,-2.99056,1.42026,-5.29802
-2.91366,-3.78441,-0.124758,1.27428,-0.288984,0.160471,0.0758211,-0.0279649,-0.0256495,0.081814,-0.0339578,-0.229529,0.0226448,1277,991,12.3399,2.6418,14.5931,-2.7408,2.11406,-5.34526
-2.13313,-3.77284,-0.186682,1.40234,-0.327394,0.281945,0.0695904,-0.0272828,-0.0285928,0.0774002,-0.0350925,-0.266633,0.0226607,1284,991,13.9001,2.87208,16.5161,-2.57776,2.8107,-5.40374
-1.3586,-3.76406,-0.228526,1.52075,-0.355021,0.411768,0.0583961,-0.0261303,-0.0315721,0.0688868,-0.036621,-0.3208,0.0237675,1291,991,15.3954,2.99237,18.2804,-2.52919,3.44113,-5.45705
-0.578271,-3.75247,-0.284713,1.60351,-0.387652,0.574447,0.0413148,-0.024556,-0.0343236,0.0559489,-0.0391901,-0.403017,0.0213047,1298,991,16.669,3.12113,19.7499,-2.4917,4.13224,-5.52961
0.200189,-3.74127,-0.332868,1.63054,-0.423336,0.735685,0.019303,-0.0227439,-0.0352533,0.0393257,-0.0427665,-0.516531,0.022246,1305,991,17.4303,3.28652,20.6544,-2.44087,4.80173,-5.6141
0.978761,-3.73061,-0.378912,1.59839,-0.456598,0.90723,0.00223112,-0.0203537,-0.0282155,0.0213301,-0.0394527,-0.59505,0.0174797,1312,991,17.6844,3.37355,20.9785,-2.37993,5.471,-5.69321
1.75816,-3.72129,-0.425052,1.5362,-0.4963,1.0642,-0.00250825,-0.0199294,-0.0152634,0.0063552,-0.0287928,-0.526106,0.0233165,1319,991,17.6234,3.56152,21.0217,-2.2335,6.14777,-5.74598
7.13992,-3.68868,-0.47458,-0.298992,-0.558967,-0.0866603,0.00326511,-0.0201806,0.0185363,0.0134744,-0.0303899,0.503437,0.0447459,1368,991,-2.80544,5.38766,7.16922,-0.512719,10.095,-6.14792
7.89025,-3.69166,-0.422092,-0.295374,-0.449112,-0.286355,0.0108326,-0.019689,0.0346248,0.0334105,-0.0422669,0.577831,0.0326014,1375,991,-3.45458,4.58632,7.60613,-1.41127,10.4703,-6.20239
8.64596,-3.69257,-0.382829,-0.250584,-0.357263,-0.411554,0.0165322,-0.0186892,0.0297939,0.0335309,-0.035688,0.51848,0.0272954,1382,991,-3.48609,3.88504,8.48934,-2.2465,10.9019,-6.26437
9.39772,-3.69517,-0.331014,-0.221762,-0.304669,-0.392468,0.0198235,-0.0169659,0.0251032,0.0325501,-0.0296925,0.469209,0.021673,1389,991,-3.18317,3.36017,9.15764,-2.845,11.2949,-6.32424
10.151,-3.69784,-0.28172,-0.194661,-0.267454,-0.347908,0.0214554,-0.014836,0.0207601,0.0308823,-0.0242628,0.426247,0.0138679,1396,991,-2.80734,2.95164,9.82398,-3.31648,11.7045,-6.37667
10.902,-3.70153,-0.224654,-0.169706,-0.240709,-0.295572,0.0220572,-0.0125789,0.016927,0.0289556,-0.0194773,0.38699,0.00939346,1403,991,-2.42133,2.64969,10.4488,-3.70962,12.0931,-6.42832
11.6587,-3.70281,-0.181493,-0.156215,-0.225401,-0.236754,0.0219652,-0.0103816,0.0136063,0.0269273,-0.0153437,0.349704,0.00735553,1410,991,-2.11284,2.43538,11.0212,-3.998,12.5407,-6.49237
12.4187,-3.70239,-0.145571,-0.145943,-0.212581,-0.181003,0.0216856,-0.00855675,0.0107199,0.0251,-0.0119711,0.308347,0.00685296,1417,991,-1.84155,2.24041,11.5984,-4.26559,13.023,-6.5715
13.1804,-3.70188,-0.112408,-0.136177,-0.204584,-0.127476,0.0205468,-0.00657219,0.00815043,0.0228078,-0.00883323,0.270609,0.00639552,1424,991,-1.57938,2.0943,12.1902,-4.47823,13.5231,-6.64551
13.9426,-3.70216,-0.0788234,-0.129971,-0.19883,-0.0779596,0.0187827,-0.00467937,0.00596226,0.0202109,-0.00610758,0.235111,0.00622328,1431,991,-1.36086,1.97938,12.7545,-4.65486,14.0289,-6.70543
14.7034,-3.70338,-0.039976,-0.121672,-0.193094,-0.0355453,0.017011,-0.00316734,0.0043591,0.0179124,-0.00406876,0.203916,0.00614695,1438,991,-1.14613,1.87126,13.3288,-4.81518,14.5229,-6.75982
15.4629,-3.70509,0.00428184,-0.107655,-0.184982,-0.00526378,0.0153024,-0.00197928,0.00330411,0.0159125,-0.00258946,0.182614,0.00635283,1445,991,-0.920504,1.75501,13.9485,-4.98762,15.0047,-6.81807
16.2192,-3.70822,0.0583799,-0.0932795,-0.17726,0.014317,0.0138323,-0.00114797,0.00255401,0.0142558,-0.00157143,0.164309,0.00732376,1452,991,-0.727027,1.65847,14.5434,-5.14229,15.4576,-6.8725
16.9782,-3.71009,0.107074,-0.0842014,-0.172524,0.034163,0.012576,-0.000588884,0.00202785,0.0128812,-0.000894165,0.149422,0.00764013,1459,991,-0.579047,1.58958,15.1146,-5.27888,15.9384,-6.93815
17.7442,-3.70987,0.139116,-0.0796169,-0.168568,0.0542442,0.0114645,-0.000224242,0.00163623,0.0116892,-0.000448967,0.136489,0.00711202,1466,991,-0.470101,1.52655,15.7115,-5.40657,16.4885,-7.0033
18.5108,-3.71061,0.171364,-0.0765068,-0.165482,0.0686158,0.0104396,3.62521e-05,0.00134974,0.0106119,-0.000136011,0.126941,0.00649638,1473,991,-0.393088,1.47792,16.3007,-5.5003,17.0452,-7.05073
19.2804,-3.71004,0.197445,-0.072113,-0.161996,0.0809849,0.00948707,0.000209074,0.0011658,0.00963131,6.48308e-05,0.123103,0.00607903,1480,991,-0.311256,1.42838,16.9336,-5.60604,17.6326,-7.10822
20.0478,-3.71042,0.23111,-0.0639669,-0.155952,0.0835265,0.00862244,0.000330585,0.0010361,0.00874994,0.000203081,0.122446,0.00607571,1487,991,-0.230107,1.37234,17.5824,-5.73052,18.1997,-7.16568
20.8167,-3.71086,0.262742,-0.0546094,-0.14923,0.0836299,0.00782572,0.000416373,0.000928787,0.00794037,0.00030172,0.122822,0.0059392,1494,991,-0.1468,1.31165,18.2581,-5.85143,18.7819,-7.21702
21.5875,-3.71084,0.291012,-0.0474543,-0.142891,0.0836491,0.00710614,0.000465491,0.000833799,0.00720923,0.000362399,0.123016,0.00552388,1501,991,-0.0835232,1.25264,18.9324,-5.96717,19.3844,-7.26903
22.3602,-3.70976,0.316574,-0.0428734,-0.136358,0.0811464,0.00647777,0.000516392,0.000755429,0.00657201,0.000422154,0.124107,0.00534883,1508,991,-0.0521713,1.19488,19.5989,-6.09532,20.005,-7.33455
23.1341,-3.70903,0.340615,-0.0398036,-0.130021,0.0763661,0.00593803,0.000566623,0.000701963,0.00602825,0.000476402,0.127826,0.00487879,1515,991,-0.0422853,1.14595,20.2634,-6.21259,20.6387,-7.38978
23.9057,-3.70874,0.372604,-0.0361223,-0.123439,0.0641938,0.00545263,0.000605896,0.000673217,0.0055444,0.000514124,0.135485,0.00482796,1522,991,-0.0528148,1.10072,20.911,-6.33091,21.251,-7.45553
24.6709,-3.70993,0.422682,-0.0331332,-0.116736,0.0509601,0.00497246,0.000624074,0.000656063,0.00506928,0.000527246,0.146531,0.00514758,1529,991,-0.0735879,1.05397,21.4921,-6.46253,21.8043,-7.53644
25.4298,-3.71395,0.489949,-0.0304406,-0.11078,0.0413126,0.00444276,0.000640906,0.000631471,0.0045449,0.000538766,0.160361,0.00520946,1536,991,-0.0845526,1.00726,22.0144,-6.57583,22.3014,-7.60469
26.1851,-3.7193,0.568042,-0.0262899,-0.10509,0.0313847,0.00386477,0.000656702,0.000608544,0.00397633,0.000545146,0.181304,0.0052357,1543,991,-0.083676,0.961094,22.5183,-6.68426,22.7659,-7.67336
26.941,-3.72563,0.645617,-0.0199234,-0.0998032,0.0164737,0.00332706,0.000672928,0.000559442,0.00344016,0.000559827,0.199478,0.00538358,1550,991,-0.0807057,0.922147,23.0519,-6.7603,23.2397,-7.72226
27.6991,-3.73163,0.719366,-0.0148861,-0.0951844,0.00390876,0.00286201,0.000720229,0.000482973,0.00296589,0.000616356,0.211843,0.00546329,1557,991,-0.0814843,0.891158,23.5944,-6.83402,23.7353,-7.7682
28.4581,-3.73768,0.792073,-0.011663,-0.0913858,-0.00770582,0.00243666,0.000724182,0.000437988,0.00254218,0.000618664,0.236412,0.00526926,1564,991,-0.0950691,0.869614,24.1304,-6.90021,24.2425,-7.81073
29.2179,-3.74319,0.864534,-0.0113327,-0.0883793,-0.01188,0.00201091,0.000784716,0.000385512,0.00212204,0.000673584,0.280662,0.00508646,1571,991,-0.107977,0.848942,24.6484,-6.97929,24.7585,-7.86258
29.982,-3.74697,0.927964,-0.0112806,-0.0849072,-0.0146169,0.0016874,0.000827474,0.000410943,0.0018522,0.000662674,0.381393,0.00498767,1578,991,-0.118522,0.820594,25.2055,-7.07455,25.3161,-7.92571
30.7501,-3.74896,0.983134,-0.0111538,-0.0814899,-0.0161734,0.00145579,0.00086402,0.000400384,0.00165776,0.000662055,0.467183,0.00496506,1585,991,-0.124242,0.79068,25.8024,-7.18418,25.9125,-8.00297
31.5279,-3.74804,1.01621,-0.010814,-0.078714,-0.0146436,0.00125087,0.000919428,0.000396684,0.00151506,0.00065524,0.587534,0.0049172,1592,991,-0.116819,0.758626,26.4925,-7.28917,26.5989,-8.08243
32.3091,-3.74744,1.04278,-0.00981591,-0.0759183,-0.0138991,0.00107068,0.000969738,0.000409905,0.00143321,0.000607211,0.72414,0.0049251,1599,991,-0.106399,0.731736,27.2203,-7.37574,27.3171,-8.13995
33.0908,-3.74696,1.06984,-0.00828693,-0.0725361,-0.015021,0.000933426,0.000995561,0.00044381,0.00140939,0.000519597,0.820342,0.00493962,1606,991,-0.098257,0.705161,27.959,-7.46814,28.0413,-8.19639
33.8762,-3.74584,1.08975,-0.00700288,-0.0691401,-0.0167683,0.000849149,0.000976944,0.000499007,0.00141613,0.000409965,0.849077,0.00498766,1613,991,-0.0945826,0.677103,28.7293,-7.55295,28.7999,-8.2479
34.6591,-3.7451,1.11761,-0.00640164,-0.0665629,-0.0170364,0.000791692,0.000943799,0.00055859,0.00143149,0.000304002,0.853058,0.00534817,1620,991,-0.091308,0.652641,29.4721,-7.64081,29.537,-8.31094
35.4378,-3.74482,1.15768,-0.00607341,-0.0645985,-0.0168896,0.000723294,0.000904737,0.000601282,0.0014221,0.000205928,0.860273,0.00618803,1627,991,-0.0886945,0.629516,30.1751,-7.73964,30.237,-8.3944
36.2188,-3.74493,1.19373,-0.00497269,-0.0621117,-0.0183708,0.00062809,0.000884826,0.000630132,0.00139953,0.000113384,0.885881,0.00624644,1634,991,-0.0854385,0.606894,30.9075,-7.82808,30.9595,-8.46094
37.0026,-3.74466,1.22499,-0.0042161,-0.0598937,-0.0193053,0.000519005,0.000832663,0.000642794,0.00133748,1.4185e-05,0.905051,0.00628538,1641,991,-0.0831486,0.583692,31.6625,-7.90758,31.7077,-8.52285
37.785,-3.74598,1.26113,-0.00460254,-0.0581816,-0.0165915,0.000395247,0.000831033,0.000612009,0.00126278,-3.65e-05,0.956416,0.0059708,1648,991,-0.077398,0.563855,32.3971,-7.97102,32.4452,-8.56641
38.5577,-3.74975,1.3219,-0.00497264,-0.0567651,-0.0146834,0.000231158,0.000789821,0.00060051,0.00117279,-0.000151808,1.00309,0.00586486,1655,991,-0.0743016,0.552516,33.0478,-8.04756,33.099,-8.62244
39.326,-3.75541,1.39471,-0.00519262,-0.0550244,-0.0143336,8.9401e-05,0.000736674,0.000578306,0.00107574,-0.000249668,1.0405,0.00590732,1662,991,-0.0757075,0.539344,33.6621,-8.11745,33.7157,-8.67116
40.0918,-3.76277,1.47486,-0.00498365,-0.0525644,-0.0167724,-2.03965e-06,0.000739012,0.000504658,0.000994561,-0.000257588,1.10206,0.00598917,1669,991,-0.0839231,0.520933,34.2594,-8.17476,34.3124,-8.70546
40.8638,-3.76744,1.54195,-0.00548017,-0.0506393,-0.0183382,-3.70837e-05,0.000709747,0.000435439,0.000909957,-0.000237294,1.13983,0.00607298,1676,991,-0.0949001,0.502898,34.9073,-8.24396,34.9663,-8.75927
41.6413,-3.7704,1.5978,-0.00611331,-0.0490866,-0.0197929,-7.46566e-05,0.000699197,0.000338944,0.000826658,-0.000202118,1.2111,0.00621152,1683,991,-0.106539,0.490216,35.6038,-8.31697,35.6701,-8.81848
42.417,-3.77259,1.65961,-0.00612745,-0.0478724,-0.0215943,-5.81487e-05,0.000674533,0.000281534,0.000770217,-0.000153833,1.24318,0.00622907,1690,991,-0.113962,0.48367,36.2925,-8.41719,36.3601,-8.90624
43.1902,-3.77674,1.72886,-0.00612715,-0.0465323,-0.0210033,4.89759e-06,0.00061026,0.000238774,0.000693103,-7.79454e-05,1.23684,0.00615316,1697,991,-0.112417,0.468778,36.9622,-8.49801,37.0299,-8.9746
43.9626,-3.78205,1.80119,-0.0063044,-0.0448548,-0.0187471,8.29241e-05,0.000518985,0.000222754,0.000612654,-1.07451e-05,1.17274,0.00619421,1704,991,-0.106318,0.447396,37.6272,-8.56844,37.6957,-9.02846
44.7339,-3.78807,1.8775,-0.00627404,-0.043101,-0.0165146,0.000158443,0.000342326,0.000260722,0.000526843,-2.60734e-05,0.954912,0.00624434,1711,991,-0.0985037,0.428471,38.2872,-8.63845,38.3545,-9.07824
-41.8796,-4.85026,1.19589,-0.0468579,-0.0982712,-0.0700224,0.00959934,-0.0012518,0.00124589,0.00974055,-0.00139301,0.11286,0.00603303,913,998,-0.60133,1.06256,-17.5143,-1.31695,-17.1204,-2.35582
-41.1507,-4.84432,1.18162,-0.0420202,-0.0965362,-0.0656959,0.010499,-0.00122565,0.00114968,0.0106106,-0.00133732,0.0968281,0.00593751,920,998,-0.544618,1.0415,-17.3341,-1.41371,-16.9822,-2.4287
-40.4242,-4.84071,1.17836,-0.0355654,-0.0939483,-0.0609317,0.0110011,-0.0011972,0.00106696,0.0110937,-0.00128983,0.0865915,0.0053695,927,998,-0.471417,1.01095,-17.1714,-1.4996,-16.8771,-2.48243
-39.6998,-4.8387,1.18473,-0.0257133,-0.0907904,-0.0597721,0.0111692,-0.00116619,0.00100306,0.0112502,-0.00124723,0.0806099,0.00519191,934,998,-0.374728,0.978994,-16.9996,-1.57836,-16.8001,-2.5281
