 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.1685,-12.4568,-0.226754,-0.396901,-0.247908,-0.141361,0.0110834,-0.00193107,0.00175996,0.0113172,-0.00216487,0.132072,0.00631804,976,1075,-4.10144,2.59838,-17.5786,-1.06166,-13.8079,-3.64354
-34.437,-12.4562,-0.229189,-0.388757,-0.245217,-0.138685,0.0107206,-0.00198799,0.0017784,0.0109648,-0.00223216,0.136446,0.00604495,983,1075,-4.01559,2.57219,-17.3448,-1.11641,-13.6491,-3.66484
-33.7052,-12.4555,-0.230939,-0.380632,-0.242544,-0.135322,0.0105073,-0.00204623,0.00184512,0.0107729,-0.00231181,0.142953,0.00617814,990,1075,-3.92818,2.54042,-17.1069,-1.16981,-13.4856,-3.68944
-32.973,-12.455,-0.231589,-0.372902,-0.240128,-0.131166,0.0104284,-0.00209272,0.00194188,0.0107227,-0.00238697,0.150383,0.00648156,997,1075,-3.84243,2.50756,-16.8704,-1.21836,-13.3188,-3.71363
-32.2387,-12.454,-0.23816,-0.363979,-0.237679,-0.12723,0.0104647,-0.00212327,0.00204686,0.0107892,-0.00244774,0.157211,0.00669856,1004,1075,-3.74585,2.47419,-16.5931,-1.26264,-13.1235,-3.7338
-31.5036,-12.4537,-0.245332,-0.354737,-0.233782,-0.126232,0.0105641,-0.00213123,0.0021433,0.0109162,-0.00248331,0.162816,0.00685723,1011,1075,-3.65446,2.4386,-16.3008,-1.31269,-12.919,-3.73977
-30.7673,-12.4531,-0.254379,-0.34724,-0.228266,-0.126408,0.0106436,-0.00210738,0.00222009,0.0110191,-0.00248287,0.167545,0.00695495,1018,1075,-3.58341,2.38887,-16.0102,-1.38056,-12.7004,-3.74845
-30.0308,-12.4523,-0.262261,-0.34112,-0.222687,-0.128096,0.0106173,-0.00204566,0.00226536,0.0110103,-0.00243873,0.171801,0.00671131,1025,1075,-3.52967,2.33633,-15.7288,-1.44913,-12.4787,-3.76273
-29.2909,-12.4505,-0.27968,-0.335795,-0.218444,-0.127214,0.0104607,-0.00195343,0.00227082,0.0108631,-0.00235577,0.175359,0.00615658,1032,1075,-3.47628,2.28545,-15.4154,-1.49659,-12.2151,-3.77511
-28.5507,-12.4482,-0.296022,-0.328985,-0.214694,-0.125746,0.0102379,-0.00183556,0.00223594,0.0106386,-0.00223635,0.177362,0.00596708,1039,1075,-3.40713,2.23982,-15.0844,-1.55592,-11.9479,-3.80243
-27.8093,-12.4454,-0.314112,-0.320263,-0.21071,-0.123266,0.0100798,-0.00169935,0.00217249,0.0104678,-0.00208726,0.176693,0.00569437,1046,1075,-3.31718,2.19076,-14.7215,-1.622,-11.667,-3.8331
-27.0674,-12.4423,-0.331903,-0.308937,-0.205975,-0.122503,0.010026,-0.00155184,0.00210228,0.0103959,-0.00192175,0.174173,0.00571735,1053,1075,-3.20747,2.1427,-14.3254,-1.70886,-11.3796,-3.87244
-26.3186,-12.4385,-0.370846,-0.299154,-0.201092,-0.122554,0.0100225,-0.0014018,0.00203169,0.0103731,-0.00175235,0.170862,0.00574193,1060,1075,-3.11473,2.09907,-13.8599,-1.77018,-11.0086,-3.8805
-25.5726,-12.4357,-0.398106,-0.290338,-0.196698,-0.121677,0.00999754,-0.00125578,0.00196893,0.0103321,-0.00159033,0.168306,0.00567926,1067,1075,-3.0287,2.0613,-13.4397,-1.83441,-10.6726,-3.89336
-24.8238,-12.4328,-0.432674,-0.285154,-0.192692,-0.122733,0.00992716,-0.00112616,0.00191228,0.0102486,-0.00144765,0.166558,0.00548902,1074,1075,-2.98237,2.02526,-13.0199,-1.87329,-10.303,-3.89108
-24.0726,-12.4283,-0.472417,-0.282445,-0.189352,-0.123739,0.00987193,-0.0010318,0.00186768,0.010183,-0.00134284,0.165023,0.00512124,1081,1075,-2.95921,1.98791,-12.5978,-1.92055,-9.9067,-3.91131
-23.3141,-12.4216,-0.534623,-0.28059,-0.186567,-0.120602,0.00987871,-0.000980885,0.00184701,0.0101843,-0.00128643,0.163942,0.00488673,1088,1075,-2.9324,1.94781,-12.098,-1.95713,-9.42131,-3.92573
-22.5558,-12.4171,-0.593547,-0.27476,-0.182819,-0.118542,0.00999406,-0.000979252,0.00185845,0.0103003,-0.00128546,0.163296,0.00553923,1095,1075,-2.87131,1.90533,-11.5634,-1.97303,-8.9411,-3.90506
-21.797,-12.4117,-0.651243,-0.263485,-0.179621,-0.115548,0.0102194,-0.0010369,0.00190132,0.0105319,-0.00134938,0.162893,0.00636548,1102,1075,-2.75612,1.87267,-10.9727,-2.00927,-8.45759,-3.90369
-21.036,-12.4059,-0.713749,-0.247384,-0.175121,-0.115584,0.0104994,-0.00115407,0.00196471,0.0108218,-0.00147639,0.162608,0.00705741,1109,1075,-2.60446,1.83502,-10.3077,-2.05886,-7.94914,-3.90157
-20.2701,-12.3961,-0.789524,-0.234342,-0.17231,-0.110188,0.0107912,-0.00132557,0.00204394,0.0111267,-0.00166107,0.16269,0.00681315,1116,1075,-2.46599,1.80386,-9.61935,-2.14296,-7.38397,-3.94892
-19.5076,-12.3879,-0.8514,-0.228808,-0.169865,-0.102949,0.0111026,-0.00154344,0.00212529,0.0114502,-0.00189106,0.162128,0.00618867,1123,1075,-2.39302,1.77062,-9.04918,-2.21955,-6.86205,-3.99435
-18.7487,-12.3821,-0.898916,-0.226011,-0.167244,-0.0990165,0.0114373,-0.00179905,0.0022195,0.0117996,-0.00216131,0.161788,0.00587872,1130,1075,-2.35526,1.73393,-8.54878,-2.27326,-6.38531,-4.02409
-17.9923,-12.3778,-0.935684,-0.221585,-0.164926,-0.0976681,0.0117569,-0.00208182,0.00234169,0.0121424,-0.00246733,0.163163,0.00617435,1137,1075,-2.30949,1.70577,-8.06251,-2.31655,-5.94045,-4.04642
-17.2346,-12.3734,-0.974321,-0.21229,-0.162093,-0.0933213,0.0120223,-0.00239811,0.00248976,0.0124401,-0.00281588,0.166245,0.0064979,1144,1075,-2.20962,1.67076,-7.51598,-2.36885,-5.48134,-4.06811
-16.4738,-12.3676,-1.02059,-0.199183,-0.15784,-0.091622,0.0121639,-0.00274099,0.00265498,0.0126227,-0.00319979,0.171118,0.00628018,1151,1075,-2.08213,1.62692,-6.89478,-2.44386,-4.98678,-4.09903
-15.7126,-12.3627,-1.06565,-0.185809,-0.153244,-0.0881629,0.0121547,-0.00308805,0.00282412,0.0126611,-0.00359447,0.177433,0.00681104,1158,1075,-1.94736,1.57599,-6.26915,-2.50953,-4.48938,-4.11741
-14.9499,-12.3577,-1.11301,-0.173956,-0.148692,-0.0893867,0.0120745,-0.00341543,0.00302146,0.012643,-0.00398393,0.18598,0.0072819,1165,1075,-1.84055,1.53331,-5.63982,-2.56734,-3.97617,-4.1305
-14.1909,-12.355,-1.14639,-0.164954,-0.146142,-0.0910796,0.012074,-0.00369655,0.00325744,0.0127203,-0.00434289,0.195876,0.0077326,1172,1075,-1.76143,1.51222,-5.08218,-2.59413,-3.50678,-4.13125
-13.4292,-12.3516,-1.18569,-0.155345,-0.145861,-0.088264,0.0122012,-0.00390703,0.00353845,0.0129443,-0.00465004,0.206974,0.00805395,1179,1075,-1.66292,1.50622,-4.49208,-2.60042,-3.00829,-4.13109
-12.6643,-12.3469,-1.23257,-0.145802,-0.146507,-0.0758279,0.0123787,-0.00403022,0.00384018,0.0132329,-0.00488446,0.218886,0.00752582,1186,1075,-1.53657,1.49916,-3.87211,-2.61812,-2.47443,-4.14098
-11.9002,-12.3424,-1.27451,-0.137705,-0.148391,-0.0549211,0.0125476,-0.00406525,0.00412738,0.0135165,-0.00503417,0.230578,0.00696786,1193,1075,-1.39822,1.49037,-3.28078,-2.63373,-1.95103,-4.15672
-11.1394,-12.3382,-1.30349,-0.128551,-0.150209,-0.0304622,0.0126888,-0.00400995,0.00436557,0.0137612,-0.00508237,0.240884,0.00649565,1200,1075,-1.23923,1.47807,-2.71963,-2.67753,-1.46697,-4.19533
-10.3781,-12.3342,-1.332,-0.119321,-0.153048,-0.00028937,0.0129113,-0.00386723,0.00455739,0.0140693,-0.00502518,0.248819,0.00617145,1207,1075,-1.06183,1.47419,-2.15395,-2.71983,-0.977204,-4.2319
-9.61053,-12.3292,-1.37742,-0.110887,-0.15704,0.0376592,0.0134262,-0.00364016,0.00472348,0.0146463,-0.00486027,0.25278,0.00610776,1214,1075,-0.867697,1.47435,-1.52978,-2.74262,-0.41845,-4.25073
-8.83559,-12.3227,-1.44306,-0.101225,-0.164194,0.0855782,0.0143259,-0.0033316,0.00489182,0.0155906,-0.00459625,0.252984,0.00606768,1221,1075,-0.63054,1.49135,-0.815876,-2.72802,0.221414,-4.25562
-8.05958,-12.3162,-1.50932,-0.0878349,-0.171058,0.134914,0.0154837,-0.00297613,0.0050923,0.0167952,-0.0042877,0.252081,0.00612636,1228,1075,-0.353709,1.5012,-0.0545834,-2.71478,0.87112,-4.26025
-7.28367,-12.3097,-1.57258,-0.0720857,-0.179535,0.187222,0.0166059,-0.00260603,0.00533382,0.0179874,-0.00398753,0.253437,0.00609459,1235,1075,-0.0446409,1.52237,0.726742,-2.69412,1.51757,-4.27113
-6.50336,-12.3012,-1.64646,-0.0539242,-0.186923,0.237517,0.0174485,-0.00224985,0.00562148,0.0189399,-0.00374118,0.259319,0.00592272,1242,1075,0.281212,1.53759,1.58088,-2.7013,2.21066,-4.29879
-5.72268,-12.293,-1.71871,-0.036571,-0.195153,0.286253,0.0179142,-0.00190016,0.00597092,0.0195744,-0.00356035,0.271196,0.00595005,1249,1075,0.595919,1.56834,2.4308,-2.7024,2.90537,-4.32454
-4.94257,-12.2856,-1.7866,-0.0210608,-0.204174,0.335137,0.0179428,-0.00155233,0.00641069,0.0198619,-0.00347147,0.290875,0.00592883,1256,1075,0.895088,1.60544,3.25555,-2.68787,3.59157,-4.34331
-4.16885,-12.2811,-1.83286,-0.00466191,-0.214432,0.386699,0.0174522,-0.00120173,0.00692792,0.0197436,-0.00349322,0.319434,0.00631798,1263,1075,1.21195,1.65153,4.01779,-2.65189,4.20616,-4.35031
-3.39593,-12.2769,-1.87423,0.015619,-0.224756,0.435059,0.0162638,-0.000869239,0.00748741,0.0190748,-0.00368018,0.35914,0.00662034,1270,1075,1.55569,1.70034,4.81069,-2.61849,4.81061,-4.36492
-2.62368,-12.2731,-1.91125,0.0368203,-0.234872,0.477585,0.0141397,-0.000509222,0.00801395,0.0176721,-0.00404161,0.41516,0.00668722,1277,1075,1.8906,1.75556,5.6078,-2.58277,5.40674,-4.37924
-1.85487,-12.2709,-1.93577,0.0543881,-0.24713,0.513296,0.0102076,-0.000186365,0.00833102,0.0148297,-0.00480846,0.506526,0.00679954,1284,1075,2.1723,1.83908,6.33434,-2.51506,5.96471,-4.38934
-1.08681,-12.2693,-1.95587,0.0628003,-0.258892,0.549105,0.00465828,0.000240291,0.00826666,0.011006,-0.00610742,0.65484,0.0069204,1291,1075,2.37047,1.90999,6.96336,-2.44165,6.51405,-4.39674
-0.31936,-12.2683,-1.97197,0.0674925,-0.270945,0.582212,-0.00178686,0.000633236,0.00780571,0.00732213,-0.00847575,0.862296,0.00711717,1298,1075,2.5268,1.98733,7.5506,-2.36022,7.05632,-4.40105
0.44904,-12.2667,-1.9886,0.0689262,-0.286808,0.618009,-0.0082745,0.000957862,0.00693679,0.00467404,-0.0119907,1.07898,0.00758603,1305,1075,2.66361,2.10211,8.1157,-2.2584,7.60831,-4.41602
1.22068,-12.2631,-2.01228,0.0637477,-0.306176,0.665048,-0.0145565,0.00115945,0.00558461,0.00294178,-0.0163389,1.26186,0.00816342,1312,1075,2.77706,2.23226,8.64786,-2.15252,8.19415,-4.45579
1.99046,-12.2601,-2.02831,0.053692,-0.328261,0.714857,-0.0204799,0.00122926,0.00377019,0.00186538,-0.021116,1.40365,0.008924,1319,1075,2.85669,2.38806,9.11235,-2.02947,8.75972,-4.49969
2.75151,-12.26,-2.01718,0.0364935,-0.355201,0.770083,-0.0255156,0.00114908,0.00164153,0.00124976,-0.0256163,1.50954,0.00961745,1326,1075,2.8912,2.58851,9.41505,-1.8684,9.23354,-4.54433
3.5029,-12.2646,-1.97673,0.00846885,-0.384612,0.816573,-0.0290751,0.000961218,-0.000599331,0.000973172,-0.029087,-1.55085,0.0196794,1333,1075,2.80145,2.83602,9.51404,-1.65784,9.60704,-4.55968
4.25483,-12.2701,-1.93621,-0.0625856,-0.383732,0.746298,-0.0307203,0.000641148,-0.00278636,0.000886782,-0.030966,-1.48287,0.0224934,1340,1075,1.9369,2.84641,9.22147,-1.53622,9.98754,-4.55927
5.01426,-12.2731,-1.91517,-0.142329,-0.360893,0.656256,-0.0303726,0.000210196,-0.00476403,0.000935127,-0.0310976,-1.41979,0.0239187,1347,1075,0.921768,2.72853,8.9242,-1.67619,10.447,-4.56501
5.77998,-12.2743,-1.90998,-0.195932,-0.306889,0.524945,-0.028325,-0.000325705,-0.0064095,0.00107178,-0.0297225,-1.35612,0.0197968,1354,1075,0.00156157,2.34695,8.95474,-2.07356,10.9722,-4.57325
6.54597,-12.2759,-1.90355,-0.215389,-0.272727,0.444123,-0.0249114,-0.000919418,-0.00764925,0.00131185,-0.0271426,-1.28697,0.0102341,1361,1075,-0.439867,2.1287,9.31227,-2.35016,11.5004,-4.576
7.30984,-12.2772,-1.88912,-0.233393,-0.250303,0.373007,-0.0204735,-0.00151556,-0.00839446,0.00166714,-0.0236562,-1.2084,0.00862145,1368,1075,-0.834062,1.98401,9.65894,-2.51562,12.0073,-4.60095
8.07396,-12.2792,-1.87354,-0.252971,-0.232076,0.302618,-0.0154496,-0.0020382,-0.00868564,0.00222911,-0.0197169,-1.11413,0.00903587,1375,1075,-1.23997,1.87259,9.99127,-2.62484,12.5174,-4.61642
8.83241,-12.2817,-1.84022,-0.258505,-0.211905,0.239991,-0.0102123,-0.00248533,-0.00849099,0.00297981,-0.0156775,-0.998905,0.00846546,1382,1075,-1.49496,1.74527,10.4017,-2.79731,12.9706,-4.65705
9.59652,-12.2848,-1.82098,-0.254361,-0.190389,0.186966,-0.0048415,-0.00274624,-0.00789781,0.00417311,-0.0117609,-0.851337,0.00668188,1389,1075,-1.63253,1.60429,10.963,-2.96417,13.4823,-4.65923
10.3632,-12.2877,-1.80682,-0.248456,-0.16947,0.144268,-0.000127996,-0.00294534,-0.00696725,0.00557157,-0.0086449,-0.68565,0.00631725,1396,1075,-1.72143,1.45518,11.5654,-3.12482,14.0201,-4.65331
11.1316,-12.2904,-1.79562,-0.241876,-0.15208,0.113016,0.00332682,-0.00295626,-0.00598169,0.00694176,-0.0065712,-0.543599,0.00640839,1403,1075,-1.7665,1.32385,12.1908,-3.25807,14.5765,-4.64643
11.8896,-12.2929,-1.75369,-0.235686,-0.141867,0.0864615,0.00534221,-0.00282843,-0.00499569,0.00771033,-0.00519654,-0.442657,0.00637306,1410,1075,-1.79803,1.247,12.7072,-3.38366,15.0289,-4.70643
12.6463,-12.2973,-1.70695,-0.227779,-0.132243,0.0575283,0.00643631,-0.00259931,-0.00402436,0.00796879,-0.00413179,-0.363848,0.00627496,1417,1075,-1.82239,1.17617,13.2292,-3.47229,15.4708,-4.7399
13.3985,-12.3044,-1.6463,-0.219269,-0.125707,0.0377988,0.00700744,-0.00234195,-0.00312758,0.0079572,-0.00329171,-0.294823,0.00581798,1424,1075,-1.81056,1.13014,13.7122,-3.52293,15.8687,-4.7512
14.1533,-12.3125,-1.59153,-0.211943,-0.120698,0.0266407,0.00709051,-0.0020886,-0.00238846,0.0076748,-0.0026729,-0.239922,0.00561283,1431,1075,-1.78098,1.09854,14.2114,-3.54525,16.2952,-4.73141
14.9074,-12.3198,-1.53299,-0.205185,-0.115271,0.0148209,0.00680466,-0.00186865,-0.00183253,0.00717595,-0.00223993,-0.199904,0.00544837,1438,1075,-1.75927,1.0663,14.6988,-3.59596,16.7159,-4.734
15.6626,-12.3252,-1.47565,-0.201279,-0.11079,0.00784307,0.00634219,-0.00165072,-0.00140491,0.00658194,-0.00189047,-0.169023,0.00509544,1445,1075,-1.7471,1.03219,15.1705,-3.67152,17.1492,-4.77143
16.4192,-12.3302,-1.42043,-0.198032,-0.105941,0.00137703,0.00585766,-0.00144269,-0.00104873,0.00600533,-0.00159036,-0.139887,0.00489639,1452,1075,-1.73949,0.990729,15.6511,-3.75194,17.5981,-4.81273
17.1761,-12.336,-1.36451,-0.194246,-0.100774,-0.00419071,0.00543903,-0.00124427,-0.000726873,0.00551717,-0.00132241,-0.107091,0.00518732,1459,1075,-1.72434,0.94379,16.1416,-3.8196,18.0517,-4.83874
17.9334,-12.3424,-1.30819,-0.189107,-0.0956256,-0.00904444,0.00506654,-0.00107155,-0.000436036,0.00509736,-0.00110237,-0.0705655,0.00509955,1466,1075,-1.6948,0.895813,16.6512,-3.87894,18.5113,-4.85623
18.688,-12.3496,-1.24324,-0.182778,-0.0899695,-0.0166323,0.00471247,-0.00092451,-0.000196398,0.0047193,-0.000931344,-0.0347848,0.0052836,1473,1075,-1.66425,0.846841,17.1481,-3.94281,18.9468,-4.87534
19.4413,-12.3572,-1.1733,-0.176938,-0.0848814,-0.0248152,0.00444859,-0.000801524,-7.93176e-06,0.0044486,-0.000801536,-0.00151078,0.00503309,1480,1075,-1.64019,0.805786,17.6292,-4.00529,19.3715,-4.89742
20.1968,-12.3644,-1.10759,-0.173571,-0.0800216,-0.0357181,0.00431916,-0.00070224,0.000120919,0.00432207,-0.00070515,0.0240621,0.00570399,1487,1075,-1.64775,0.771285,18.1088,-4.06147,19.8195,-4.91687
20.9568,-12.3711,-1.05215,-0.170261,-0.07513,-0.0463001,0.00428088,-0.00062532,0.000199222,0.00428896,-0.000633396,0.0405173,0.00566494,1494,1075,-1.655,0.736834,18.6327,-4.10934,20.3128,-4.92667
21.7179,-12.3778,-0.997979,-0.168028,-0.0706216,-0.0541136,0.0042429,-0.000563769,0.000242414,0.00425509,-0.000575964,0.0502629,0.00579522,1501,1075,-1.66252,0.706331,19.1585,-4.15633,20.8184,-4.93338
22.4875,-12.3824,-0.964126,-0.166512,-0.0670724,-0.0568579,0.00417147,-0.000513162,0.000274797,0.00418753,-0.000529226,0.0583923,0.00550501,1508,1075,-1.65882,0.676116,19.7605,-4.19389,21.4068,-4.93813
23.2562,-12.3865,-0.925997,-0.164713,-0.0648626,-0.0579791,0.00409425,-0.000471073,0.000306229,0.0041147,-0.000491522,0.066679,0.00562626,1515,1075,-1.64658,0.656302,20.3578,-4.23875,21.9875,-4.96219
24.0239,-12.3911,-0.883418,-0.162531,-0.0631509,-0.0589764,0.0040303,-0.000439201,0.000341432,0.00405624,-0.000465133,0.0758053,0.00591989,1522,1075,-1.63037,0.641111,20.9503,-4.27716,22.5595,-4.98462
24.7882,-12.3972,-0.830895,-0.157828,-0.0614809,-0.0598647,0.0039844,-0.000416468,0.000382263,0.00401736,-0.000449425,0.0860025,0.00622776,1529,1075,-1.59139,0.628755,21.5382,-4.30925,23.1022,-4.99849
25.5527,-12.4034,-0.776971,-0.151106,-0.0593495,-0.0619514,0.00395078,-0.000401585,0.000427543,0.00399238,-0.000443186,0.0969968,0.00665151,1536,1075,-1.53888,0.609672,22.1485,-4.34434,23.6476,-5.01549
26.3174,-12.4093,-0.72204,-0.144563,-0.055833,-0.0672486,0.00390764,-0.00039474,0.000472767,0.00395898,-0.000446078,0.108165,0.00713994,1543,1075,-1.49986,0.579772,22.7603,-4.39599,24.1972,-5.03991
27.0805,-12.4155,-0.661516,-0.142214,-0.0522964,-0.0722648,0.0038428,-0.000391863,0.000511469,0.0039037,-0.000452763,0.118511,0.00689657,1550,1075,-1.4974,0.551237,23.318,-4.45588,24.7339,-5.07042
27.8411,-12.423,-0.593255,-0.141715,-0.0499988,-0.0735058,0.0037568,-0.000394501,0.00054151,0.00382627,-0.000463975,0.127599,0.00660344,1557,1075,-1.49778,0.52693,23.8371,-4.49503,25.2496,-5.09184
28.6013,-12.4305,-0.522431,-0.141512,-0.0477419,-0.0730057,0.00364786,-0.000401784,0.000567695,0.00372594,-0.00047986,0.136675,0.00693328,1564,1075,-1.49469,0.503611,24.3518,-4.54158,25.7635,-5.11696
29.3677,-12.4373,-0.465558,-0.138424,-0.0469505,-0.0686327,0.00353245,-0.000407501,0.000587332,0.00361814,-0.000493191,0.144876,0.00660854,1571,1075,-1.45171,0.492647,24.9555,-4.5685,26.3367,-5.13016
30.1366,-12.4427,-0.413202,-0.134837,-0.044716,-0.0669772,0.00342454,-0.000404733,0.000591712,0.00351389,-0.000494082,0.149868,0.00647039,1578,1075,-1.41445,0.469885,25.5881,-4.61994,26.9346,-5.15756
30.9044,-12.4487,-0.356387,-0.132213,-0.0427537,-0.0640535,0.00331985,-0.000388327,0.000579742,0.00340837,-0.000476851,0.151526,0.00652326,1585,1075,-1.38113,0.448147,26.2031,-4.66958,27.5239,-5.18463
31.6717,-12.4553,-0.296957,-0.130832,-0.040994,-0.0583286,0.00322088,-0.000361296,0.000561233,0.00330675,-0.000447168,0.151828,0.00673362,1592,1075,-1.34871,0.423729,26.8046,-4.71275,28.1111,-5.20599
32.4418,-12.4616,-0.242751,-0.128481,-0.0397369,-0.0535589,0.00314183,-0.000324967,0.000542634,0.00322478,-0.000407917,0.151691,0.00675888,1599,1075,-1.31084,0.406076,27.4427,-4.74428,28.7253,-5.2207
33.2139,-12.4677,-0.191768,-0.126107,-0.0391415,-0.0492722,0.00310034,-0.000284603,0.000523617,0.00317948,-0.00036375,0.15002,0.00688106,1606,1075,-1.27416,0.394892,28.1009,-4.76762,29.3594,-5.23449
33.9863,-12.4735,-0.139697,-0.123725,-0.0380327,-0.0479541,0.00307712,-0.000244904,0.000502587,0.00315149,-0.000319275,0.146911,0.00629881,1613,1075,-1.24827,0.382398,28.7621,-4.79983,29.9974,-5.25479
34.759,-12.4799,-0.086918,-0.121857,-0.0373962,-0.0453269,0.00302214,-0.00021016,0.000484195,0.00309311,-0.000281134,0.145544,0.00584401,1620,1075,-1.22199,0.375009,29.4237,-4.82186,30.6404,-5.26627
35.5309,-12.4872,-0.0307383,-0.119479,-0.0367529,-0.043689,0.00291397,-0.000183018,0.000469579,0.0029836,-0.000252652,0.147218,0.0056708,1627,1075,-1.19479,0.371089,30.0851,-4.83523,31.2784,-5.2677
36.3038,-12.4941,0.0248214,-0.115887,-0.0365156,-0.0452263,0.00277943,-0.000165039,0.000456169,0.00284848,-0.000234091,0.150234,0.00641428,1634,1075,-1.1683,0.37098,30.7676,-4.84352,31.9267,-5.27461
37.0731,-12.5026,0.0905906,-0.113514,-0.0362525,-0.0439964,0.0026518,-0.00015697,0.000445084,0.00272064,-0.000225812,0.153455,0.00657259,1641,1075,-1.14256,0.365236,31.4088,-4.84465,32.5448,-5.27355
37.8425,-12.5106,0.157679,-0.112272,-0.0359786,-0.0408001,0.00253236,-0.000157491,0.000438384,0.002602,-0.000227134,0.157547,0.00630002,1648,1075,-1.11958,0.357154,32.043,-4.85964,33.166,-5.28441
38.611,-12.5183,0.22832,-0.112007,-0.0352842,-0.0383943,0.00241071,-0.000167735,0.000436634,0.00248264,-0.000239668,0.163277,0.00629403,1655,1075,-1.10818,0.348137,32.6621,-4.89376,33.7821,-5.30898
39.3803,-12.5253,0.298844,-0.110656,-0.0338505,-0.0396608,0.00228996,-0.000179841,0.000434502,0.00236417,-0.000254051,0.169162,0.0062618,1662,1075,-1.10101,0.335447,33.2988,-4.94329,34.4067,-5.34615
40.1514,-12.533,0.366473,-0.107978,-0.031674,-0.0436625,0.00217309,-0.000187099,0.000423646,0.00224683,-0.000260838,0.172332,0.00625802,1669,1075,-1.09266,0.321355,33.9656,-4.98134,35.0496,-5.36465
40.9258,-12.5408,0.427964,-0.106001,-0.0298347,-0.0453099,0.00205813,-0.000187634,0.000408301,0.00213006,-0.000259563,0.174377,0.00625739,1676,1075,-1.08172,0.31012,34.6568,-5.00395,35.7229,-5.36651
41.6989,-12.5491,0.494017,-0.105266,-0.0293453,-0.0430802,0.00194144,-0.000182006,0.000395053,0.00201256,-0.000253121,0.178107,0.00652559,1683,1075,-1.06678,0.308617,35.3287,-5.02073,36.3872,-5.37085
42.4688,-12.5571,0.569125,-0.10428,-0.0296169,-0.0399804,0.00181755,-0.000170497,0.000386686,0.00189011,-0.000243061,0.185499,0.00674821,1690,1075,-1.04609,0.310003,35.9783,-5.05197,37.0261,-5.39934
43.2365,-12.566,0.650743,-0.10259,-0.0294585,-0.0388976,0.00170963,-0.000142898,0.000367636,0.00177992,-0.000213188,0.188916,0.0068039,1697,1075,-1.02692,0.31138,36.6173,-5.08174,37.6484,-5.4225
44.0023,-12.5742,0.738259,-0.100469,-0.0287584,-0.0390419,0.00161173,-0.000102585,0.000351094,0.00168085,-0.000171703,0.194379,0.00695944,1704,1075,-1.00882,0.304541,37.2462,-5.13842,38.2572,-5.47275
44.7683,-12.5841,0.826651,-0.0990503,-0.0282882,-0.0385138,0.00149604,-5.38958e-05,0.000342404,0.00156832,-0.000126168,0.208019,0.00693634,1711,1075,-0.994254,0.303079,37.8727,-5.16648,38.8699,-5.49211
45.5344,-12.5942,0.91628,-0.0980764,-0.0275555,-0.0384353,0.00138335,-2.52501e-06,0.000343482,0.00146381,-8.29842e-05,0.230097,0.00674293,1718,1075,-0.985364,0.297331,38.4977,-5.1946,39.4859,-5.51172
46.3024,-12.6042,1.00283,-0.0972492,-0.0274359,-0.0384378,0.00132732,4.46787e-05,0.000362026,0.00142245,-5.04484e-05,0.256954,0.00660904,1725,1075,-0.977806,0.294686,39.1405,-5.20802,40.1211,-5.52531
47.0749,-12.6126,1.08062,-0.0951715,-0.0267124,-0.0392792,0.00130803,7.97777e-05,0.000413127,0.00143406,-4.62482e-05,0.296086,0.00731632,1732,1075,-0.962817,0.28822,39.8359,-5.23968,40.7972,-5.55117
-41.6983,-13.1486,-0.385029,-0.487491,-0.275037,-0.157419,0.0217532,-0.00166778,0.00313835,0.0221665,-0.00208102,0.130921,0.00575963,913,1082,-5.02161,2.9003,-19.142,-0.714827,-14.5241,-3.56845
-40.9673,-13.1459,-0.404752,-0.472026,-0.270148,-0.157369,0.0199233,-0.00163342,0.00287183,0.0202993,-0.00200945,0.130197,0.00572307,920,1082,-4.87143,2.84747,-18.8361,-0.786418,-14.3669,-3.5953
-40.2374,-13.1438,-0.417492,-0.457522,-0.265547,-0.15864,0.0181446,-0.00160201,0.00261666,0.0184855,-0.00194287,0.129534,0.00621168,927,1082,-4.73406,2.80064,-18.5562,-0.859629,-14.2276,-3.62629
-39.5088,-13.1423,-0.423432,-0.444645,-0.261478,-0.160534,0.0165474,-0.00158649,0.00237845,0.0168542,-0.00189326,0.12827,0.00632296,934,1082,-4.61409,2.76162,-18.3091,-0.930908,-14.1058,-3.6594
-38.782,-13.1419,-0.4206,-0.432748,-0.257967,-0.161273,0.0151508,-0.00158617,0.00217323,0.0154284,-0.00186375,0.127039,0.00596918,941,1082,-4.50078,2.72471,-18.0974,-0.993721,-14.0086,-3.69059
-38.0523,-13.1412,-0.426548,-0.422447,-0.254927,-0.159434,0.0139646,-0.00160249,0.00200884,0.0142197,-0.00185754,0.126288,0.00571278,948,1082,-4.39627,2.69061,-17.8653,-1.04174,-13.8728,-3.70804
-37.3203,-13.1407,-0.439115,-0.414071,-0.252127,-0.155517,0.0130166,-0.00163631,0.00189035,0.0132565,-0.00187625,0.126255,0.00608533,955,1082,-4.30492,2.65438,-17.6231,-1.06907,-13.7062,-3.70734
-36.5904,-13.1417,-0.441293,-0.407447,-0.249407,-0.151031,0.0122821,-0.00168629,0.00182068,0.0125155,-0.00191971,0.127506,0.00624616,962,1082,-4.22903,2.62074,-17.4291,-1.09249,-13.5702,-3.70053
