 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.7515,-8.02721,-0.643411,-0.142612,-0.0639986,-0.0378751,0.00358019,-7.51239e-05,0.00063842,0.00368848,-0.000183419,0.16803,0.00599692,1438,1033,-1.39002,0.647119,13.6892,-5.05322,15.0922,-5.73056
15.5141,-8.02834,-0.607114,-0.140499,-0.0632161,-0.0400732,0.00335948,-7.08469e-05,0.000612115,0.00346543,-0.000176802,0.171398,0.00557108,1445,1033,-1.37776,0.641828,14.2205,-5.12088,15.6033,-5.79311
16.2724,-8.03146,-0.557759,-0.13855,-0.0624205,-0.04085,0.0031486,-7.03964e-05,0.000593747,0.00325463,-0.000176421,0.176707,0.0054327,1452,1033,-1.36232,0.634164,14.7094,-5.18087,16.0737,-5.847
17.0248,-8.03811,-0.491572,-0.135907,-0.0616178,-0.0392883,0.00296552,-7.35649e-05,0.000578955,0.00307208,-0.000180122,0.182013,0.00553244,1459,1033,-1.33287,0.625398,15.1501,-5.21539,16.489,-5.87108
17.7787,-8.04399,-0.427796,-0.133315,-0.0607271,-0.037214,0.00279458,-7.71322e-05,0.000565578,0.00290196,-0.000184506,0.187616,0.00551295,1466,1033,-1.30217,0.616729,15.6072,-5.26227,16.9211,-5.90457
18.5333,-8.04992,-0.364245,-0.130797,-0.059552,-0.0363791,0.00262987,-7.84486e-05,0.000553683,0.00273869,-0.00018727,0.194067,0.00557558,1473,1033,-1.27644,0.606289,16.0718,-5.30852,17.3615,-5.93662
19.2943,-8.05353,-0.315774,-0.129445,-0.0583968,-0.0363225,0.00249524,-7.49875e-05,0.000545536,0.00260623,-0.000185985,0.200725,0.00530123,1480,1033,-1.2638,0.595701,16.5886,-5.3632,17.8656,-5.97925
20.0561,-8.05739,-0.26756,-0.128874,-0.0578534,-0.0350813,0.00241423,-6.94393e-05,0.000540783,0.00252687,-0.000182079,0.205353,0.00545348,1487,1033,-1.2539,0.585725,17.1065,-5.40388,18.3782,-6.01629
20.8181,-8.06104,-0.218459,-0.128149,-0.0574469,-0.0335565,0.00237679,-6.22019e-05,0.000532986,0.00248817,-0.000173587,0.206018,0.00562291,1494,1033,-1.24159,0.576493,17.6303,-5.44953,18.8954,-6.05968
21.5823,-8.06429,-0.173316,-0.127079,-0.0569734,-0.0320533,0.00235231,-5.2535e-05,0.000520131,0.00245999,-0.00016021,0.204132,0.00566756,1501,1033,-1.22626,0.56894,18.1801,-5.49659,19.4349,-6.10148
22.3521,-8.06573,-0.140907,-0.125146,-0.0563186,-0.0299255,0.00232351,-4.11231e-05,0.000502312,0.00242579,-0.000143404,0.200873,0.00554738,1508,1033,-1.20108,0.559315,18.7935,-5.55278,20.0293,-6.14964
23.125,-8.0667,-0.114671,-0.122902,-0.0561617,-0.0261224,0.00229871,-3.0254e-05,0.00048183,0.00239446,-0.000126002,0.196161,0.00539323,1515,1033,-1.16711,0.553963,19.4407,-5.60249,20.6544,-6.19279
23.8964,-8.06837,-0.0826368,-0.1206,-0.0559872,-0.0222462,0.00228028,-2.16017e-05,0.000462822,0.00236985,-0.000111173,0.191169,0.00508057,1522,1033,-1.13236,0.546722,20.075,-5.6502,21.2657,-6.23537
24.6624,-8.07251,-0.0354725,-0.118574,-0.0558012,-0.0192795,0.00226408,-1.41927e-05,0.0004443,0.00234766,-9.77719e-05,0.185942,0.0047876,1529,1033,-1.10321,0.541333,20.6581,-5.68496,21.8285,-6.26503
25.4208,-8.07788,0.0328164,-0.116366,-0.0546551,-0.0210039,0.00224168,-8.37311e-06,0.000423829,0.00231887,-8.55594e-05,0.180143,0.00481095,1536,1033,-1.08918,0.5304,21.1718,-5.74581,22.3212,-6.31846
26.1779,-8.08502,0.10572,-0.114137,-0.053729,-0.023656,0.00219788,-5.63508e-06,0.000401615,0.00226879,-7.65517e-05,0.174777,0.00476297,1543,1033,-1.07821,0.529316,21.6757,-5.78658,22.804,-6.34842
26.9351,-8.09227,0.179863,-0.112045,-0.0530379,-0.0251428,0.00213009,-7.05903e-06,0.000381782,0.00219625,-7.32131e-05,0.171574,0.00496279,1550,1033,-1.06439,0.529334,22.1815,-5.8272,23.29,-6.37908
27.6948,-8.09931,0.249184,-0.111226,-0.0529329,-0.023561,0.00205038,-1.0863e-05,0.000366164,0.00211349,-7.39766e-05,0.170688,0.00484099,1557,1033,-1.0509,0.533876,22.7009,-5.86129,23.8014,-6.40319
28.4541,-8.10542,0.321174,-0.110407,-0.0522957,-0.0240333,0.00197701,-1.64529e-05,0.000357689,0.00203925,-7.86905e-05,0.172274,0.00512072,1564,1033,-1.04484,0.526119,23.2182,-5.91252,24.3111,-6.45079
29.2132,-8.11131,0.394905,-0.109055,-0.0513018,-0.0268485,0.00190778,-2.50721e-05,0.000358469,0.00197212,-8.94121e-05,0.177595,0.00524108,1571,1033,-1.04249,0.511307,23.7415,-5.96659,24.8222,-6.50647
29.9737,-8.11803,0.466787,-0.10738,-0.0501083,-0.0301031,0.00184343,-3.34484e-05,0.000365424,0.00191207,-0.000102086,0.185666,0.00530924,1578,1033,-1.03901,0.497902,24.2821,-6.00472,25.3476,-6.54209
30.7416,-8.1235,0.521974,-0.105942,-0.0496223,-0.0302103,0.00178754,-3.925e-05,0.000375501,0.00186171,-0.000113423,0.195021,0.00526371,1585,1033,-1.02621,0.495187,24.8907,-6.03369,25.9425,-6.56456
31.516,-8.12665,0.562712,-0.104322,-0.0494096,-0.0288469,0.00173471,-4.08134e-05,0.000385621,0.00181484,-0.000120949,0.204892,0.0055451,1592,1033,-1.00645,0.494802,25.5634,-6.07466,26.5992,-6.59863
32.2956,-8.12803,0.592641,-0.103415,-0.0490172,-0.026136,0.00168417,-4.11752e-05,0.000398483,0.00177176,-0.000128762,0.21636,0.00594674,1599,1033,-0.988195,0.490842,26.2778,-6.12809,27.3042,-6.64227
33.0778,-8.12877,0.618119,-0.102059,-0.0482657,-0.0239805,0.00164259,-4.03274e-05,0.000413825,0.00173885,-0.000136581,0.228531,0.00587441,1606,1033,-0.96806,0.47964,27.0211,-6.18252,28.0337,-6.68823
33.8601,-8.13008,0.645219,-0.100815,-0.0474894,-0.0218709,0.00161456,-3.86419e-05,0.000427922,0.00171876,-0.00014284,0.23885,0.00553317,1613,1033,-0.949074,0.467973,27.7649,-6.22941,28.7649,-6.72673
34.6413,-8.13103,0.676797,-0.0983832,-0.0465841,-0.0216767,0.00158245,-3.59028e-05,0.000439648,0.00169417,-0.000147627,0.248854,0.00567534,1620,1033,-0.926582,0.459973,28.5114,-6.29508,29.4876,-6.78238
35.4183,-8.13365,0.720182,-0.0975898,-0.0462217,-0.019395,0.00152897,-3.19667e-05,0.000448082,0.00164845,-0.000151447,0.260585,0.00596646,1627,1033,-0.910791,0.454137,29.2065,-6.3515,30.1742,-6.83238
36.195,-8.13706,0.765835,-0.0967762,-0.0458948,-0.017448,0.00145823,-2.90241e-05,0.000455643,0.00158672,-0.000157516,0.274863,0.00620034,1634,1033,-0.895994,0.449852,29.9009,-6.39824,30.86,-6.87256
36.9736,-8.14057,0.808971,-0.0959775,-0.0455293,-0.0170351,0.00138011,-2.8216e-05,0.000460834,0.0015175,-0.000165607,0.289746,0.00613277,1641,1033,-0.886897,0.443969,30.6116,-6.43324,31.563,-6.90526
37.7533,-8.14433,0.850763,-0.0948584,-0.045241,-0.019267,0.00130052,-3.0132e-05,0.000459161,0.00144358,-0.000173192,0.302036,0.00651287,1648,1033,-0.884626,0.441995,31.3372,-6.45709,32.2787,-6.93032
38.5275,-8.15072,0.907503,-0.0943752,-0.0447054,-0.0193231,0.00122422,-3.2872e-05,0.000451218,0.00136941,-0.000178062,0.31131,0.00683288,1655,1033,-0.880157,0.44075,32.0093,-6.47438,32.9462,-6.93872
39.2958,-8.15791,0.979483,-0.0938012,-0.0441404,-0.0181838,0.0011479,-3.57329e-05,0.000441312,0.00129433,-0.000182159,0.320369,0.00649368,1662,1033,-0.870555,0.441881,32.6341,-6.51606,33.5652,-6.96603
40.0621,-8.16579,1.05791,-0.092238,-0.0434284,-0.0187086,0.00107047,-3.66242e-05,0.000431662,0.00121888,-0.000185037,0.331155,0.00626314,1669,1033,-0.858483,0.442275,33.2518,-6.55726,34.168,-6.99448
40.8339,-8.17043,1.12517,-0.0911549,-0.0428249,-0.0158211,0.000999886,-3.26969e-05,0.000418021,0.0011479,-0.000180709,0.340302,0.00625553,1676,1033,-0.83795,0.43226,33.9166,-6.63059,34.8211,-7.05947
41.6085,-8.17462,1.18736,-0.0911033,-0.0428582,-0.0111878,0.00093803,-2.90056e-05,0.000401339,0.00108289,-0.000173869,0.346396,0.00616464,1683,1033,-0.819627,0.41883,34.5991,-6.68965,35.5009,-7.1217
42.3805,-8.18019,1.25711,-0.0910692,-0.0422278,-0.010611,0.000875639,-2.62374e-05,0.000381073,0.00101509,-0.00016569,0.350811,0.00630544,1690,1033,-0.81673,0.406255,35.2589,-6.74372,36.1602,-7.17456
43.1488,-8.18778,1.33679,-0.0913968,-0.0418383,-0.010498,0.000829379,-1.88138e-05,0.000354058,0.000957745,-0.00014718,0.347817,0.00659729,1697,1033,-0.818633,0.401953,35.8853,-6.78404,36.79,-7.21132
43.919,-8.1954,1.41342,-0.0915752,-0.0418036,-0.0100063,0.000800304,-5.63973e-06,0.000319393,0.000911529,-0.000116865,0.335104,0.00672799,1704,1033,-0.817662,0.401533,36.5326,-6.81512,37.4389,-7.24098
44.6908,-8.20222,1.48809,-0.0912914,-0.0420833,-0.00735729,0.000788074,1.311e-05,0.000284805,0.000881483,-8.02988e-05,0.31692,0.0070988,1711,1033,-0.804434,0.402099,37.2012,-6.85648,38.1033,-7.28112
45.4563,-8.21043,1.57867,-0.0901925,-0.0417674,-0.00827135,0.000833758,4.11359e-05,0.000259049,0.000910911,-3.60175e-05,0.289468,0.00783717,1718,1033,-0.797728,0.397469,37.8244,-6.90536,38.7162,-7.33044
46.2217,-8.21905,1.67077,-0.0883432,-0.0405548,-0.0136018,0.00101134,8.53011e-05,0.00024557,0.00107243,2.42103e-05,0.243822,0.00751379,1725,1033,-0.801561,0.386468,38.4542,-6.95084,39.3313,-7.37535
-41.8422,-9.02054,0.611824,-0.484529,-0.270385,-0.117067,0.0146752,-0.00150028,0.00260847,0.0150854,-0.00191052,0.155994,0.00588876,913,1040,-4.90008,2.80691,-21.2048,-0.185685,-16.5685,-2.96681
-41.1136,-9.01732,0.598681,-0.472808,-0.264906,-0.117642,0.0138906,-0.00141349,0.00237847,0.0142517,-0.00177462,0.150681,0.00591162,920,1040,-4.78717,2.75137,-20.9579,-0.274559,-16.4352,-3.0037
-40.3856,-9.01482,0.590138,-0.46423,-0.259327,-0.119857,0.0130196,-0.00133131,0.00216912,0.0133403,-0.001652,0.146781,0.00580338,927,1040,-4.70896,2.69749,-20.7498,-0.35953,-16.3115,-3.0369
-39.6592,-9.01348,0.589684,-0.45807,-0.254281,-0.118551,0.01217,-0.00125727,0.00200329,0.0124625,-0.00154978,0.144991,0.00584147,934,1040,-4.64531,2.64256,-20.5913,-0.436462,-16.21,-3.06581
-38.9367,-9.01306,0.605992,-0.448817,-0.250449,-0.116761,0.0113517,-0.00119217,0.00187963,0.0116273,-0.00146776,0.145585,0.00573684,941,1040,-4.55053,2.60031,-20.4565,-0.52329,-16.162,-3.11479
-38.2121,-9.01254,0.61628,-0.439255,-0.247174,-0.11368,0.0105572,-0.0011363,0.00178766,0.0108244,-0.00140349,0.148363,0.0057027,948,1040,-4.44938,2.56147,-20.2913,-0.593841,-16.0852,-3.15212
-37.4865,-9.01117,0.624787,-0.430356,-0.244199,-0.111042,0.00979421,-0.00108914,0.00171863,0.0100592,-0.00135409,0.152956,0.00588396,955,1040,-4.35571,2.52754,-20.1182,-0.675029,-15.9946,-3.20211
-36.7571,-9.01041,0.621236,-0.426007,-0.241746,-0.109657,0.00907704,-0.00104994,0.0016677,0.00934461,-0.00131751,0.159084,0.00520455,962,1040,-4.30879,2.50344,-19.938,-0.713699,-15.8538,-3.21258
-36.0283,-9.00993,0.621879,-0.42254,-0.239977,-0.107875,0.00841365,-0.00101692,0.00161987,0.00868413,-0.0012874,0.165453,0.00538051,969,1040,-4.2692,2.48864,-19.7749,-0.752865,-15.721,-3.22693
-35.3,-9.00927,0.62663,-0.417422,-0.237622,-0.105315,0.0078771,-0.000989806,0.00159785,0.00815625,-0.00126896,0.172959,0.00547786,976,1040,-4.21195,2.46513,-19.6038,-0.809732,-15.5958,-3.25449
-34.5689,-9.0071,0.623253,-0.411562,-0.235253,-0.0995214,0.0074772,-0.000968301,0.00159516,0.00776845,-0.00125955,0.180592,0.00541143,983,1040,-4.13911,2.43453,-19.3915,-0.878427,-15.4336,-3.29323
-33.8366,-9.00428,0.617369,-0.405569,-0.232549,-0.0954023,0.00714518,-0.000948134,0.00160437,0.00745162,-0.00125457,0.188729,0.00509449,990,1040,-4.06939,2.39648,-19.1595,-0.949286,-15.255,-3.33896
-33.1062,-9.00178,0.620947,-0.401156,-0.229166,-0.0939705,0.00687171,-0.000926358,0.00162156,0.00719546,-0.00125011,0.197063,0.00527083,997,1040,-4.02209,2.35396,-18.9674,-1.03839,-15.1034,-3.40022
-32.3762,-9.00051,0.627648,-0.39663,-0.226025,-0.0930412,0.00669811,-0.000900796,0.00164054,0.00703716,-0.00123985,0.203801,0.0053858,1004,1040,-3.97505,2.32394,-18.7783,-1.11691,-14.9562,-3.44415
-31.6461,-8.99962,0.636247,-0.392724,-0.222818,-0.0925815,0.00662613,-0.00087071,0.00165606,0.00697566,-0.00122024,0.208008,0.00536992,1011,1040,-3.93526,2.29493,-18.5946,-1.19352,-14.8089,-3.48504
-30.9151,-8.99953,0.643316,-0.38985,-0.219759,-0.0910087,0.00658681,-0.000835378,0.00165996,0.00694114,-0.00118971,0.210302,0.00506164,1018,1040,-3.90235,2.26716,-18.4096,-1.25168,-14.6491,-3.50665
-30.183,-8.99918,0.648399,-0.385477,-0.216656,-0.0908892,0.00650109,-0.000793657,0.00164936,0.00685668,-0.00114925,0.212343,0.00560955,1025,1040,-3.85902,2.2335,-18.194,-1.30217,-14.4748,-3.52896
-29.4461,-8.99667,0.639121,-0.378671,-0.213341,-0.0907457,0.0063712,-0.000745042,0.00162769,0.00672583,-0.00109967,0.214519,0.00616861,1032,1040,-3.79244,2.19305,-17.8947,-1.35987,-14.2408,-3.561
-28.7079,-8.99365,0.627157,-0.370729,-0.209801,-0.0911278,0.00625447,-0.000690617,0.0016088,0.00660904,-0.00104519,0.216926,0.00648503,1039,1040,-3.71659,2.151,-17.5667,-1.42338,-13.9897,-3.59708
-27.9648,-8.98937,0.600747,-0.364322,-0.205895,-0.0903027,0.00620069,-0.000632452,0.00160171,0.0065575,-0.000989267,0.219192,0.00651932,1046,1040,-3.65223,2.11109,-17.1946,-1.49093,-13.6787,-3.62512
-27.2205,-8.98516,0.572106,-0.360495,-0.201758,-0.08679,0.0062012,-0.000572788,0.00160167,0.00656082,-0.000932402,0.220862,0.00642776,1053,1040,-3.60524,2.07039,-16.8347,-1.56181,-13.3523,-3.64662
-26.4747,-8.98015,0.540864,-0.356707,-0.197586,-0.0841476,0.00622088,-0.000514175,0.00160615,0.0065843,-0.000877593,0.22252,0.006603,1060,1040,-3.56097,2.03087,-16.4573,-1.64215,-13.009,-3.6778
-25.7291,-8.97458,0.512839,-0.352958,-0.193003,-0.0870716,0.00622149,-0.000457969,0.00160906,0.0065889,-0.000825379,0.224489,0.00668156,1067,1040,-3.5325,1.99079,-16.08,-1.73607,-12.6697,-3.72763
-24.9815,-8.96852,0.480451,-0.350074,-0.188345,-0.0912545,0.00617876,-0.000406915,0.00160726,0.00655009,-0.000778237,0.227044,0.00676004,1074,1040,-3.51581,1.94761,-15.687,-1.82493,-12.3071,-3.77687
-24.2303,-8.9615,0.437885,-0.34737,-0.184101,-0.0907648,0.00611417,-0.000364009,0.00159825,0.00648702,-0.00073686,0.229188,0.0069275,1081,1040,-3.48786,1.90308,-15.2549,-1.91085,-11.9001,-3.82212
-23.4777,-8.95469,0.393379,-0.343839,-0.180646,-0.0855089,0.00606688,-0.000329434,0.00157963,0.00643571,-0.000698269,0.229385,0.00695082,1088,1040,-3.43862,1.86081,-14.8037,-1.9857,-11.4787,-3.85871
-22.7242,-8.94782,0.348424,-0.337982,-0.17721,-0.0806811,0.00607691,-0.000304522,0.00155658,0.00643635,-0.000663961,0.226938,0.00666633,1095,1040,-3.3685,1.81747,-14.3203,-2.05828,-11.0483,-3.89539
-21.9689,-8.94005,0.299852,-0.329909,-0.172671,-0.081595,0.00613303,-0.000288891,0.00152861,0.00647832,-0.000634182,0.222157,0.00609763,1102,1040,-3.29383,1.77082,-13.7899,-2.14552,-10.597,-3.9415
-21.2086,-8.93114,0.237251,-0.322162,-0.168285,-0.0832828,0.00617844,-0.00028212,0.00149476,0.00650752,-0.000611196,0.216696,0.00580984,1109,1040,-3.22447,1.7292,-13.2038,-2.22378,-10.0873,-3.97819
-20.4461,-8.92222,0.170017,-0.317295,-0.164246,-0.0817361,0.00618344,-0.000280558,0.00145618,0.00649633,-0.000593454,0.211656,0.00557185,1116,1040,-3.17317,1.68954,-12.6239,-2.29423,-9.55331,-4.00474
-19.6885,-8.91616,0.121458,-0.314952,-0.160709,-0.0809518,0.00616644,-0.000279734,0.00141556,0.00646359,-0.00057689,0.206916,0.0051916,1123,1040,-3.14785,1.65789,-12.1295,-2.34714,-9.08043,-4.01744
-18.9312,-8.90959,0.076645,-0.313177,-0.15797,-0.0792022,0.00613463,-0.000279771,0.00136909,0.00641463,-0.000559767,0.201731,0.00478878,1130,1040,-3.12491,1.62992,-11.6472,-2.40901,-8.61344,-4.04885
-18.1772,-8.90421,0.0450371,-0.310893,-0.156083,-0.0783697,0.00605856,-0.000281532,0.00131925,0.00632212,-0.000545086,0.19718,0.00469248,1137,1040,-3.09963,1.6076,-11.2001,-2.46412,-8.18717,-4.08676
-17.4192,-8.89765,0.00271433,-0.306356,-0.153972,-0.0786107,0.0059174,-0.000282471,0.00127079,0.00616776,-0.000532833,0.194523,0.00486493,1144,1040,-3.05627,1.58341,-10.6835,-2.51822,-7.71429,-4.12349
-16.6579,-8.89027,-0.0478689,-0.300053,-0.151249,-0.0785644,0.00571611,-0.000278876,0.00123036,0.0059588,-0.000521559,0.194746,0.00520096,1151,1040,-2.99573,1.5525,-10.112,-2.57578,-7.20377,-4.1577
-15.8953,-8.8827,-0.0998418,-0.293302,-0.1475,-0.0799626,0.00549401,-0.000268141,0.00120967,0.00573766,-0.000511789,0.198757,0.00551965,1158,1040,-2.9356,1.51678,-9.52259,-2.64561,-6.68067,-4.19225
-15.1345,-8.87622,-0.143657,-0.287728,-0.143646,-0.0824915,0.00528525,-0.000249201,0.00121258,0.00553927,-0.000503214,0.206496,0.00568528,1165,1040,-2.89002,1.48277,-8.96666,-2.71394,-6.17998,-4.22421
-14.3753,-8.87045,-0.179928,-0.284277,-0.139645,-0.0845707,0.00511097,-0.000223729,0.00123372,0.00538247,-0.000495226,0.216611,0.00567943,1172,1040,-2.86325,1.44714,-8.45193,-2.78765,-5.69935,-4.25938
-13.6134,-8.86371,-0.222091,-0.281382,-0.136592,-0.0852228,0.00493972,-0.000192767,0.00126043,0.00523255,-0.000485595,0.228274,0.00589436,1179,1040,-2.83727,1.41565,-7.91432,-2.8557,-5.18956,-4.30001
-12.848,-8.8551,-0.272748,-0.278502,-0.134181,-0.0836796,0.00473179,-0.000159633,0.00128245,0.00504764,-0.000475475,0.241475,0.00645567,1186,1040,-2.80479,1.38207,-7.33912,-2.93134,-4.64085,-4.35787
-12.0819,-8.84783,-0.323375,-0.275654,-0.131514,-0.0815757,0.00448913,-0.000130308,0.00129378,0.0048268,-0.000467977,0.2553,0.00736185,1193,1040,-2.77106,1.34816,-6.75757,-2.98698,-4.0852,-4.38984
-11.317,-8.84123,-0.367875,-0.273068,-0.128103,-0.0810788,0.00422209,-0.000107281,0.00129131,0.00457799,-0.00046318,0.268934,0.00661924,1200,1040,-2.74481,1.31665,-6.19264,-3.05681,-3.54445,-4.42272
-10.5508,-8.83488,-0.413858,-0.270084,-0.125089,-0.0806221,0.00398633,-9.19601e-05,0.001279,0.00435425,-0.000459876,0.280098,0.0066055,1207,1040,-2.7149,1.29208,-5.61099,-3.11741,-2.99089,-4.44732
-9.7839,-8.82788,-0.459269,-0.267229,-0.121892,-0.0800717,0.00385374,-8.66301e-05,0.00126455,0.00422465,-0.00045754,0.285311,0.00629072,1214,1040,-2.68601,1.26572,-5.02484,-3.1938,-2.43162,-4.48586
-9.01557,-8.82139,-0.506817,-0.263632,-0.118063,-0.0809824,0.00385769,-9.31437e-05,0.00124534,0.00421747,-0.000452925,0.281244,0.00646108,1221,1040,-2.65483,1.23718,-4.41564,-3.26202,-1.85726,-4.50947
-8.24381,-8.81401,-0.562339,-0.259832,-0.115251,-0.0803442,0.00396203,-0.000114952,0.00122325,0.00430088,-0.000453807,0.270237,0.00733356,1228,1040,-2.61682,1.20865,-3.76847,-3.31376,-1.24613,-4.53272
-7.46529,-8.80488,-0.635857,-0.257215,-0.112768,-0.0770295,0.00409682,-0.000147473,0.00120354,0.00441435,-0.000465002,0.257951,0.00754498,1235,1040,-2.58155,1.17722,-3.06046,-3.35566,-0.561636,-4.54942
-6.68136,-8.79262,-0.722828,-0.255504,-0.111475,-0.0740793,0.00421886,-0.0001887,0.00118709,0.00451824,-0.000488084,0.247048,0.00652793,1242,1040,-2.55531,1.15444,-2.30371,-3.41284,0.180295,-4.59665
-5.89684,-8.78025,-0.808698,-0.25396,-0.109904,-0.0708653,0.00432581,-0.000237192,0.00117813,0.00461204,-0.000523418,0.238333,0.00580362,1249,1040,-2.52989,1.13287,-1.545,-3.48184,0.925868,-4.64855
-5.11749,-8.77048,-0.876323,-0.251748,-0.108196,-0.0676584,0.00444439,-0.000290334,0.0011895,0.00472643,-0.000572371,0.232806,0.0056966,1256,1040,-2.49841,1.11416,-0.839108,-3.54667,1.61202,-4.69084
-4.34252,-8.76307,-0.928326,-0.24747,-0.10592,-0.0652719,0.00458178,-0.000345969,0.00122675,0.00487029,-0.000634472,0.23098,0.00594113,1263,1040,-2.45059,1.08852,-0.1624,-3.60311,2.24836,-4.72265
-3.56814,-8.75649,-0.97611,-0.241441,-0.10315,-0.0638243,0.00472321,-0.000401161,0.00128574,0.00502772,-0.000705669,0.232549,0.00615104,1270,1040,-2.38969,1.05782,0.52401,-3.65526,2.87671,-4.74775
-2.78284,-8.74649,-1.05364,-0.234678,-0.100369,-0.0649775,0.00486367,-0.000451572,0.00136769,0.00519494,-0.000782849,0.237641,0.00594459,1277,1040,-2.33,1.02798,1.33524,-3.70258,3.62164,-4.77252
-1.99565,-8.73552,-1.13394,-0.229591,-0.0978871,-0.0645507,0.00503001,-0.000491096,0.00146759,0.00539587,-0.000856958,0.244315,0.00562312,1284,1040,-2.2809,1.00495,2.14731,-3.76666,4.38459,-4.80979
-1.20789,-8.72479,-1.21316,-0.226604,-0.0956047,-0.0651391,0.00523483,-0.000518842,0.00157667,0.00563856,-0.000922566,0.250675,0.00569343,1291,1040,-2.25431,0.987931,2.94281,-3.82832,5.15114,-4.84481
-0.43799,-8.7196,-1.23752,-0.226124,-0.0933133,-0.0687528,0.00546173,-0.000533554,0.00168656,0.00590361,-0.000975437,0.256243,0.006274,1298,1040,-2.26049,0.975576,3.52128,-3.90352,5.72467,-4.89559
0.327109,-8.71612,-1.2457,-0.224893,-0.0906728,-0.069897,0.00569283,-0.00053547,0.00178179,0.00616653,-0.00100918,0.259849,0.00669978,1305,1040,-2.25234,0.952183,4.05449,-3.9832,6.24653,-4.94956
1.10153,-8.70992,-1.27869,-0.220907,-0.0871642,-0.0689404,0.0059001,-0.000527073,0.00184904,0.00639408,-0.00102106,0.261061,0.00655809,1312,1040,-2.21256,0.91563,4.71296,-4.06849,6.86692,-5.00054
1.87411,-8.70512,-1.30412,-0.215833,-0.0846017,-0.0653086,0.00605839,-0.000507674,0.00188106,0.00655909,-0.00100838,0.260151,0.00599361,1319,1040,-2.15416,0.882458,5.36112,-4.13464,7.46702,-5.04157
2.64148,-8.70227,-1.31238,-0.209488,-0.0820539,-0.0601768,0.00615396,-0.000478779,0.00188121,0.00665037,-0.000975185,0.257995,0.0052798,1326,1040,-2.07946,0.843883,5.96621,-4.19928,8.01183,-5.08324
3.38833,-8.7094,-1.26041,-0.203315,-0.080009,-0.0587292,0.00620426,-0.000444264,0.0018505,0.00668461,-0.000924612,0.253973,0.00480516,1333,1040,-2.01809,0.817348,6.35597,-4.19978,8.34227,-5.0671
4.14354,-8.7126,-1.23041,-0.196593,-0.0781298,-0.0593632,0.00624129,-0.000407931,0.00178867,0.00669191,-0.000858554,0.246796,0.00499902,1340,1040,-1.95824,0.805702,6.84024,-4.23408,8.76131,-5.07784
4.91405,-8.70965,-1.24169,-0.189781,-0.0763443,-0.0566616,0.00623966,-0.000369868,0.00170039,0.00665145,-0.000781662,0.237601,0.00521492,1347,1040,-1.88687,0.787542,7.48451,-4.29404,9.33994,-5.11486
5.68041,-8.70743,-1.23907,-0.183294,-0.074443,-0.0550684,0.00613545,-0.00033129,0.00159281,0.00650648,-0.000702322,0.228861,0.00529405,1354,1040,-1.82216,0.767295,8.08279,-4.36863,9.87549,-5.16886
6.439,-8.70764,-1.21264,-0.177875,-0.0728483,-0.053939,0.00591452,-0.000293366,0.0014687,0.00624446,-0.000623305,0.220978,0.00545114,1361,1040,-1.76871,0.749229,8.59085,-4.44436,10.3314,-5.22898
7.19134,-8.71124,-1.16715,-0.174252,-0.0713577,-0.0551189,0.00563086,-0.000257535,0.00133749,0.00592042,-0.000547094,0.213204,0.00597007,1368,1040,-1.73917,0.737696,9.01885,-4.49688,10.7244,-5.2666
7.95176,-8.71244,-1.1424,-0.172233,-0.070855,-0.0513873,0.00534661,-0.000224846,0.00120967,0.00559792,-0.000476151,0.204834,0.00631624,1375,1040,-1.70798,0.729672,9.51421,-4.54481,11.2012,-5.3042
8.70927,-8.71441,-1.10776,-0.170155,-0.0708693,-0.0473428,0.00507432,-0.000195768,0.00108984,0.0052908,-0.000412252,0.196086,0.00630441,1382,1040,-1.67505,0.723962,9.98147,-4.59283,11.6494,-5.34894
9.46265,-8.71803,-1.06004,-0.166968,-0.0705238,-0.045476,0.0048096,-0.000172359,0.000985413,0.00499743,-0.000360189,0.18835,0.00617716,1389,1040,-1.63924,0.716174,10.4195,-4.63848,12.057,-5.39122
10.2163,-8.72192,-1.01147,-0.161599,-0.0695656,-0.0460212,0.00456377,-0.000154178,0.000899368,0.0047294,-0.000319807,0.182121,0.00605114,1396,1040,-1.59175,0.709114,10.8836,-4.6879,12.4691,-5.43011
10.9786,-8.72476,-0.985042,-0.15761,-0.0680415,-0.046456,0.00435781,-0.000138776,0.000830221,0.0045062,-0.000287166,0.176868,0.00591348,1403,1040,-1.55665,0.700595,11.4228,-4.71788,12.9697,-5.43996
11.7368,-8.72848,-0.945386,-0.15561,-0.066233,-0.046704,0.00420307,-0.000124486,0.000776886,0.00433831,-0.000259726,0.172353,0.00623594,1410,1040,-1.53915,0.68713,11.9014,-4.76144,13.4294,-5.46248
12.4915,-8.73316,-0.894889,-0.153647,-0.0656065,-0.0447933,0.00408285,-0.000109604,0.000733418,0.00420745,-0.000234203,0.168282,0.00671922,1417,1040,-1.5145,0.674479,12.3475,-4.79367,13.857,-5.49068
13.2449,-8.73889,-0.83902,-0.150249,-0.0646999,-0.0433585,0.00395862,-9.81068e-05,0.000693388,0.00407386,-0.000213349,0.164696,0.00667266,1424,1040,-1.47856,0.659386,12.7954,-4.81968,14.2722,-5.51073
