 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.18665,-9.43416,-1.35297,1.37103,0.516245,-2.27451,0.0460862,-0.0289962,0.0412333,0.0643081,-0.0472181,0.416117,0.027134,1291,1047,5.34611,-2.39612,19.4961,-7.3135,5.39202,-4.75807
-0.418359,-9.43063,-1.37252,1.33187,0.538831,-2.48165,0.0186116,-0.0271322,0.0456161,0.0467686,-0.0552892,0.553015,0.0350597,1298,1047,4.29945,-2.36961,19.6897,-7.34666,5.94752,-4.79096
10.2442,-9.43482,-1.16654,-0.578173,0.0109539,-1.52224,0.07375,-0.0290722,-0.0357644,0.0849663,-0.0402885,-0.303902,0.0254006,1396,1047,-10.2016,1.57492,7.22529,-3.68788,12.765,-5.27999
11.008,-9.4369,-1.14373,-0.615258,-0.0413398,-1.21235,0.0778515,-0.0256186,-0.0323921,0.0871555,-0.0349226,-0.2797,0.017966,1403,1047,-9.5213,1.74281,7.32758,-3.5491,13.279,-5.29891
11.7651,-9.44101,-1.10112,-0.671442,-0.0916783,-0.905268,0.0804341,-0.0224411,-0.0287839,0.0879401,-0.029947,-0.255088,0.0161388,1410,1047,-9.01575,1.87848,7.18566,-3.41397,13.728,-5.32232
12.5151,-9.44704,-1.03722,-0.735203,-0.137518,-0.60967,0.0823063,-0.0195096,-0.0250597,0.08814,-0.0253433,-0.228716,0.0263997,1417,1047,-8.61006,2.00464,6.90708,-3.3399,14.1064,-5.35574
13.2656,-9.45423,-0.973664,-0.652975,-0.171627,-0.367788,0.0831364,-0.016837,-0.0213898,0.0875206,-0.0212211,-0.202167,0.0321827,1424,1047,-7.0576,2.11061,8.08285,-3.33172,14.4931,-5.36617
14.0257,-9.45724,-0.934039,-0.559109,-0.211275,-0.136694,0.0822973,-0.0145544,-0.0178396,0.0854788,-0.0177358,-0.176482,0.0297334,1431,1047,-5.42805,2.27821,9.47813,-3.28215,14.9762,-5.40425
14.7918,-9.46006,-0.908773,-0.492065,-0.231701,0.0535945,0.079761,-0.0125468,-0.0146133,0.0820192,-0.014805,-0.153318,0.0242218,1438,1047,-4.17866,2.31892,10.6772,-3.35904,15.5193,-5.41446
15.5539,-9.46307,-0.871033,-0.492656,-0.238198,0.198218,0.0763988,-0.0108503,-0.0116097,0.0779172,-0.0123687,-0.13005,0.0204339,1445,1047,-3.69346,2.21785,11.1779,-3.48679,16.0245,-5.4484
16.3114,-9.46789,-0.819337,-0.495653,-0.24773,0.306569,0.0733344,-0.00917099,-0.00805108,0.0741128,-0.0099493,-0.096371,0.0279003,1452,1047,-3.34707,2.1026,11.6145,-3.45916,16.4859,-5.47846
45.4697,-9.67743,1.38587,-0.00467483,-0.0388356,-0.00618984,-0.000421386,-0.00136341,0.000397927,-0.000275795,-0.001509,0.350744,0.0131903,1718,1047,-0.0478281,0.372249,38.8208,-6.28144,38.8671,-6.67038
46.2337,-9.68771,1.48105,-0.00435138,-0.0369217,-0.0198311,-0.00041661,-0.000697427,0.000542096,2.96574e-06,-0.001117,0.658677,0.00737777,1725,1047,-0.0972408,0.373456,39.4187,-6.31178,39.4702,-6.69296
-41.8078,-10.4004,0.332187,-0.0942384,-0.0843253,-0.074692,0.0139079,-0.00232344,0.00248573,0.01428,-0.00269559,0.148608,0.0057692,913,1054,-1.07349,0.931422,-16.9264,-2.29478,-16.0765,-3.18931
-41.0789,-10.398,0.31855,-0.0818418,-0.0810086,-0.0739075,0.0133752,-0.00223748,0.00215064,0.013666,-0.00252831,0.134415,0.00609227,920,1054,-0.952877,0.898238,-16.6719,-2.35364,-15.9416,-3.21394
-40.3496,-10.3958,0.305597,-0.0744594,-0.0764312,-0.0717896,0.0127623,-0.00217578,0.00188002,0.0129953,-0.00240876,0.123292,0.005561,927,1054,-0.877766,0.849075,-16.463,-2.42171,-15.8021,-3.236
-39.6224,-10.3946,0.302525,-0.068283,-0.073239,-0.0685622,0.0122101,-0.00214464,0.00168091,0.0124043,-0.00233885,0.115025,0.00526567,934,1054,-0.811184,0.810766,-16.2957,-2.47884,-15.6911,-3.26131
-38.8985,-10.3951,0.314261,-0.0604151,-0.0715864,-0.0634789,0.0117246,-0.00214246,0.00155324,0.0118964,-0.00231431,0.11019,0.00594751,941,1054,-0.723247,0.788362,-16.1603,-2.52521,-15.6268,-3.28599
-38.1719,-10.3946,0.317499,-0.0506661,-0.0706613,-0.0575834,0.011293,-0.00216586,0.00148485,0.0114548,-0.00232773,0.108585,0.00606416,948,1054,-0.614933,0.7739,-15.9694,-2.56632,-15.5245,-3.30987
-37.4433,-10.3927,0.315887,-0.0418354,-0.0693156,-0.053148,0.0109243,-0.00221051,0.00146228,0.0110852,-0.00237133,0.109542,0.00640877,955,1054,-0.519293,0.757853,-15.7608,-2.62965,-15.3972,-3.35259
-36.7137,-10.3914,0.312433,-0.0354449,-0.0679658,-0.0505764,0.0106334,-0.00227268,0.00147339,0.0107995,-0.00243874,0.112239,0.00619453,962,1054,-0.451908,0.743474,-15.5605,-2.67299,-15.2564,-3.37773
-35.9853,-10.3907,0.315389,-0.0309978,-0.0668846,-0.0461123,0.010453,-0.00232271,0.00146947,0.0106199,-0.00248955,0.113053,0.00573961,969,1054,-0.398249,0.730694,-15.3971,-2.7198,-15.1317,-3.40591
-35.2562,-10.3906,0.317704,-0.0241333,-0.0664009,-0.0408328,0.0105295,-0.00231786,0.00145964,0.0106932,-0.00248161,0.111717,0.00575644,976,1054,-0.319085,0.721051,-15.2014,-2.74659,-14.9977,-3.42081
-34.5262,-10.3904,0.318918,-0.0157193,-0.0654439,-0.0340604,0.0108812,-0.0023492,0.00149865,0.0110488,-0.00251684,0.111393,0.00567565,983,1054,-0.221284,0.701973,-14.9805,-2.77659,-14.8525,-3.43586
-33.795,-10.3896,0.318064,-0.00703486,-0.0645851,-0.0256021,0.0114244,-0.00236384,0.00156857,0.0116005,-0.00254004,0.111858,0.00575957,990,1054,-0.116412,0.681317,-14.7436,-2.81481,-14.6925,-3.45874
-33.0649,-10.3886,0.32311,0.000232808,-0.0628452,-0.0180609,0.0121172,-0.00237802,0.00167245,0.0123077,-0.00256848,0.113394,0.00583481,997,1054,-0.0276873,0.655258,-14.5333,-2.87835,-14.5466,-3.49718
-32.3335,-10.3871,0.325405,0.00757132,-0.0609317,-0.0108094,0.0130074,-0.00241198,0.0017929,0.0132131,-0.0026177,0.114245,0.00601348,1004,1054,0.0609709,0.62499,-14.3045,-2.94559,-14.3833,-3.5407
-31.6008,-10.3856,0.325305,0.0149135,-0.0580972,-0.0056616,0.0140984,-0.00247112,0.00190559,0.0143147,-0.00268745,0.113039,0.00662574,1011,1054,0.143868,0.589919,-14.0578,-3.01561,-14.2042,-3.57856
-30.8682,-10.385,0.327685,0.0228204,-0.054461,4.07451e-05,0.0152641,-0.00245029,0.00196784,0.0154801,-0.00266626,0.109312,0.00673183,1018,1054,0.233408,0.547,-13.8078,-3.08244,-14.0271,-3.60393
-30.1354,-10.385,0.331134,0.0330628,-0.050768,0.00618741,0.0163118,-0.00237275,0.00199186,0.0165218,-0.00258273,0.105032,0.00695215,1025,1054,0.346398,0.504661,-13.5319,-3.14244,-13.8469,-3.61995
-29.3988,-10.3839,0.323366,0.0476754,-0.0487777,0.0132703,0.017211,-0.00226118,0.00199957,0.0174142,-0.00246439,0.10128,0.00680819,1032,1054,0.504007,0.477725,-13.1659,-3.18268,-13.6187,-3.63196
-28.6562,-10.3803,0.296985,0.066999,-0.0472094,0.0226647,0.0181313,-0.00216218,0.00201771,0.01833,-0.00236085,0.0981462,0.00671623,1039,1054,0.712746,0.452852,-12.6802,-3.23114,-13.3152,-3.65322
-27.9093,-10.3747,0.258048,0.0859419,-0.0454188,0.0358559,0.019375,-0.00202131,0.00205867,0.0195712,-0.00221759,0.0950541,0.00654054,1046,1054,0.92799,0.421017,-12.1475,-3.29664,-12.9585,-3.68577
-27.1653,-10.3699,0.231492,0.102174,-0.042128,0.049304,0.0210867,-0.00183844,0.0021335,0.0212836,-0.0020353,0.0920108,0.00657925,1053,1054,1.11774,0.373981,-11.6788,-3.3885,-12.6393,-3.72989
-26.4211,-10.3664,0.206546,0.116607,-0.0387997,0.0625235,0.0231865,-0.00159565,0.0022191,0.0233836,-0.00179279,0.088605,0.00699218,1060,1054,1.28982,0.329482,-11.2261,-3.46154,-12.319,-3.75249
-25.6773,-10.3627,0.18547,0.131241,-0.0365035,0.0715317,0.0253377,-0.0012877,0.00227836,0.0255313,-0.00148125,0.0847497,0.00760115,1067,1054,1.45259,0.298575,-10.7743,-3.53066,-12.0053,-3.78731
-24.9294,-10.3581,0.152461,0.14405,-0.0350294,0.0849669,0.0272769,-0.000994756,0.00234564,0.0274702,-0.00118805,0.0822186,0.0078291,1074,1054,1.61046,0.271966,-10.2929,-3.58866,-11.6409,-3.81288
-24.1782,-10.352,0.111142,0.155804,-0.0342894,0.101351,0.0291662,-0.000776461,0.00243836,0.0293635,-0.000973727,0.0807254,0.00749509,1081,1054,1.76682,0.24328,-9.78572,-3.64694,-11.2386,-3.84883
-23.4221,-10.3446,0.0553101,0.167937,-0.0314737,0.117828,0.0315544,-0.000606191,0.00250081,0.0317477,-0.000799492,0.0771421,0.00705549,1088,1054,1.92652,0.189417,-9.21412,-3.71646,-10.776,-3.88024
-22.6627,-10.3365,-0.00861827,0.188422,-0.0317308,0.139565,0.0350535,-0.000595159,0.00264308,0.0352484,-0.00079006,0.0736062,0.00812632,1095,1054,2.18092,0.168287,-8.52695,-3.7643,-10.2766,-3.90573
-21.9056,-10.3288,-0.0622797,0.23216,-0.032335,0.156089,0.0396349,-0.000673228,0.00284189,0.0398343,-0.000872605,0.0700422,0.00838915,1102,1054,2.64052,0.152242,-7.63702,-3.81602,-9.80693,-3.94801
-21.1457,-10.3205,-0.122449,0.28084,-0.0320229,0.170019,0.0447959,-0.000918835,0.00310397,0.0450057,-0.00112863,0.0674858,0.00808502,1109,1054,3.13869,0.135282,-6.66503,-3.87407,-9.30614,-3.98535
-20.3839,-10.3115,-0.186279,0.329933,-0.033328,0.189997,0.0501095,-0.00132843,0.0033763,0.0503302,-0.00154909,0.0652652,0.00793407,1116,1054,3.65778,0.123773,-5.67171,-3.92622,-8.78441,-4.02957
-19.6249,-10.3051,-0.23832,0.353021,-0.0378226,0.219933,0.0555876,-0.00199381,0.00364258,0.0558171,-0.00222332,0.0629254,0.00679667,1123,1054,3.96103,0.133508,-4.97575,-3.9347,-8.29873,-4.04958
-18.8676,-10.2996,-0.282585,0.368502,-0.042518,0.244767,0.0612824,-0.00281962,0.00389832,0.0615186,-0.00305582,0.0605171,0.00659176,1130,1054,4.17855,0.149649,-4.37132,-3.93302,-7.83403,-4.06834
-18.1139,-10.2958,-0.312429,0.386431,-0.0473219,0.256211,0.0667653,-0.00374883,0.00415983,0.0670098,-0.00399338,0.0587214,0.0102627,1137,1054,4.38108,0.181574,-3.77899,-3.91567,-7.41455,-4.0873
-17.3579,-10.2911,-0.347387,0.427623,-0.0513749,0.268863,0.0714847,-0.00465523,0.0044632,0.0717455,-0.00491597,0.058352,0.0145558,1144,1054,4.80519,0.207186,-2.93221,-3.91477,-6.96885,-4.11142
-16.5955,-10.2837,-0.40044,0.515508,-0.0502079,0.271719,0.075067,-0.00553979,0.00486563,0.0753596,-0.00583243,0.0600719,0.0149635,1151,1054,5.63663,0.1934,-1.54654,-3.9666,-6.44937,-4.14653
-15.8321,-10.2768,-0.454393,0.611193,-0.0452275,0.253253,0.0773286,-0.00635511,0.00532796,0.0776665,-0.00669297,0.0633271,0.0148744,1158,1054,6.47628,0.173377,-0.0611132,-4.03053,-5.91928,-4.17265
-15.0697,-10.2708,-0.502368,0.697861,-0.0402992,0.228196,0.078482,-0.00707908,0.00595484,0.0788944,-0.00749154,0.0691532,0.0103301,1165,1054,7.21007,0.16615,1.32434,-4.08625,-5.40364,-4.19358
-14.3104,-10.2664,-0.538066,0.752572,-0.0380594,0.199601,0.0790306,-0.00777832,0.0069213,0.079579,-0.00832669,0.0790647,0.00982417,1172,1054,7.63349,0.176106,2.35946,-4.09351,-4.92549,-4.20954
-13.5495,-10.2618,-0.57647,0.809502,-0.03779,0.1512,0.0791199,-0.00839107,0.00815874,0.079874,-0.00914522,0.0921726,0.0109554,1179,1054,8.0182,0.220489,3.44306,-4.0532,-4.42995,-4.22557
-12.7837,-10.2543,-0.627812,0.863269,-0.0322126,0.100297,0.0783845,-0.00897546,0.00954681,0.0794156,-0.0100066,0.107589,0.0113055,1186,1054,8.36192,0.206037,4.55086,-4.07818,-3.87912,-4.2676
-12.0165,-10.2466,-0.680881,0.908079,-0.0219235,0.0461399,0.0764297,-0.00960687,0.0110368,0.077823,-0.0110001,0.125572,0.0107504,1193,1054,8.60874,0.172008,5.58453,-4.16903,-3.31443,-4.31074
-11.2521,-10.2405,-0.722992,0.946252,0.000872369,-0.0355628,0.0734372,-0.0103975,0.0125614,0.0752789,-0.0122392,0.145577,0.011014,1200,1054,8.70583,0.0340698,6.53233,-4.33282,-2.78241,-4.34773
-10.4856,-10.2351,-0.768875,0.983336,0.0216677,-0.122775,0.0705203,-0.0114454,0.0141679,0.0729002,-0.0138252,0.166421,0.0106189,1207,1054,8.7743,-0.0733762,7.49006,-4.45232,-2.22951,-4.36126
-9.71847,-10.2288,-0.814369,1.01543,0.0404028,-0.222334,0.0694406,-0.0127222,0.0159335,0.0724223,-0.0157039,0.184995,0.0102304,1214,1054,8.75737,-0.151779,8.40799,-4.5514,-1.67014,-4.39306
-8.94866,-10.2224,-0.865591,1.05,0.0687423,-0.329721,0.0708279,-0.014223,0.0179269,0.0744521,-0.0178472,0.199476,0.0111038,1221,1054,8.73385,-0.297589,9.37891,-4.74338,-1.08244,-4.41567
-8.17505,-10.2153,-0.925961,1.09267,0.105297,-0.446495,0.0732547,-0.0158495,0.020191,0.0776165,-0.0202113,0.212756,0.0119588,1228,1054,8.75114,-0.514603,10.4709,-4.99542,-0.453856,-4.43075
-7.39428,-10.2052,-1.00536,1.13757,0.142411,-0.579016,0.0745841,-0.0173253,0.0225456,0.0798167,-0.0225579,0.228052,0.0150457,1235,1054,8.73733,-0.72354,11.6642,-5.24827,0.252242,-4.46286
-6.61261,-10.1952,-1.08468,1.16208,0.183661,-0.722964,0.0743299,-0.0186038,0.0249258,0.0805931,-0.024867,0.246179,0.0175653,1242,1054,8.4953,-0.981964,12.6648,-5.50417,0.96563,-4.49291
-5.83185,-10.1854,-1.15848,1.17542,0.228197,-0.873951,0.0733482,-0.019747,0.0273955,0.0808117,-0.0272105,0.265978,0.015962,1249,1054,8.12433,-1.26443,13.5417,-5.79314,1.66654,-4.53258
-5.05536,-10.178,-1.21687,1.16919,0.280001,-1.04087,0.0734991,-0.0213016,0.0298208,0.0820994,-0.0299019,0.28078,0.0142749,1256,1054,7.51866,-1.58112,14.1787,-6.13945,2.31843,-4.55892
-4.28487,-10.1736,-1.25489,1.17636,0.347176,-1.24651,0.0725479,-0.0225722,0.0326141,0.0826562,-0.0326804,0.300548,0.0157722,1263,1054,6.90965,-1.98637,14.889,-6.59429,2.90306,-4.57019
-3.51085,-10.1684,-1.301,1.21857,0.413097,-1.48313,0.0697797,-0.0236701,0.0355693,0.0817778,-0.0356682,0.32533,0.0176629,1270,1054,6.52345,-2.35346,15.9832,-6.99299,3.52489,-4.58053
-2.73019,-10.1598,-1.36408,1.27183,0.461234,-1.72848,0.0638498,-0.0241669,0.0388226,0.0785265,-0.0388435,0.361437,0.0212139,1277,1054,6.21168,-2.52354,17.2499,-7.25318,4.21699,-4.62032
-1.94605,-10.151,-1.43487,1.32072,0.503439,-1.97913,0.0533367,-0.023879,0.0426297,0.0722428,-0.0427852,0.417433,0.0253267,1284,1054,5.83938,-2.6278,18.5027,-7.43864,4.94468,-4.64666
-1.16513,-10.1433,-1.49355,1.32118,0.531632,-2.16545,0.0365045,-0.0225508,0.0470192,0.0624988,-0.0485451,0.505024,0.024777,1291,1054,5.22238,-2.72186,19.2198,-7.50919,5.63574,-4.67764
-0.400075,-10.1419,-1.50354,1.30319,0.556106,-2.35538,0.010107,-0.0198977,0.0518652,0.049096,-0.0588867,0.644612,0.0346893,1298,1054,4.42364,-2.78849,19.5829,-7.51249,6.15592,-4.69342
10.2706,-10.149,-1.31735,-0.531214,0.0300096,-1.374,0.0538709,-0.031234,-0.0480127,0.075474,-0.0528371,-0.422808,0.0277918,1396,1054,-9.30073,1.23553,7.95116,-3.91763,13.0449,-5.11926
11.0367,-10.1505,-1.30077,-0.577899,-0.0333551,-1.08535,0.0617444,-0.0283776,-0.0421835,0.0784081,-0.0450414,-0.376214,0.0209264,1403,1054,-8.77077,1.53653,7.98651,-3.64269,13.5819,-5.13746
11.7923,-10.1542,-1.25342,-0.648295,-0.0861212,-0.803645,0.0671579,-0.0256204,-0.0366372,0.0798809,-0.0383433,-0.334239,0.0215016,1410,1054,-8.4746,1.75625,7.69192,-3.50095,14.0138,-5.1817
12.5421,-10.1602,-1.18906,-0.721607,-0.130235,-0.529866,0.0713153,-0.0229618,-0.031305,0.0807634,-0.0324098,-0.293114,0.0316445,1417,1054,-8.2264,1.90104,7.32068,-3.42398,14.3906,-5.21611
13.2926,-10.1681,-1.1251,-0.661944,-0.165135,-0.228834,0.0740227,-0.020436,-0.0262604,0.0808324,-0.0272457,-0.253726,0.038134,1424,1054,-6.68156,2.02963,8.27155,-3.53484,14.7758,-5.21684
14.0537,-10.1716,-1.08777,-0.574992,-0.210301,-0.0151381,0.0746186,-0.0181461,-0.0216667,0.0794297,-0.0229572,-0.218505,0.0365967,1431,1054,-5.1682,2.2141,9.60986,-3.34021,15.2671,-5.24251
14.8169,-10.1754,-1.05465,-0.483553,-0.225264,0.115254,0.0730564,-0.0160203,-0.0175884,0.0764035,-0.0193674,-0.188053,0.0325046,1438,1054,-3.89843,2.29173,11.0226,-3.42291,15.7813,-5.25179
15.5781,-10.1785,-1.01426,-0.473731,-0.223425,0.226061,0.0707555,-0.0141393,-0.0136051,0.0728826,-0.0162664,-0.155086,0.0322274,1445,1054,-3.43477,2.19703,11.6167,-3.64714,16.2769,-5.29313
45.4773,-10.4093,1.28786,-0.0049539,-0.0396259,0.00235566,-0.000632582,-0.00154052,0.000464992,-0.000436702,-0.0017364,0.398696,0.0167528,1718,1054,-0.0178208,0.37809,38.905,-5.98916,38.9492,-6.36904
46.2452,-10.4185,1.37428,-0.00392801,-0.0369158,-0.018972,-0.000509198,-0.0010203,0.000598189,-0.000114259,-0.00141524,0.583529,0.00775085,1725,1054,-0.0903448,0.372161,39.5383,-6.01484,39.585,-6.39482
-41.7838,-11.0888,0.166177,-0.0948707,-0.0807422,-0.0788525,0.014356,-0.00228591,0.00252538,0.0147308,-0.00266069,0.147331,0.00535058,913,1061,-1.09066,0.901159,-16.5874,-2.41775,-15.7363,-3.27942
-41.0539,-11.0858,0.14886,-0.0827018,-0.0773479,-0.0778042,0.01369,-0.0022005,0.00218298,0.0139844,-0.00249494,0.134068,0.00567813,920,1061,-0.971673,0.867178,-16.3221,-2.48255,-15.5879,-3.30862
-40.3241,-11.0834,0.134395,-0.0745274,-0.0740203,-0.0758461,0.0129685,-0.00214108,0.00190896,0.0132059,-0.00237853,0.123751,0.00552623,927,1061,-0.889057,0.831069,-16.0998,-2.54335,-15.4427,-3.33544
-39.5982,-11.0826,0.137115,-0.0674647,-0.0715527,-0.071949,0.0123318,-0.00211523,0.0017077,0.0125309,-0.00231435,0.116073,0.0056464,934,1061,-0.81213,0.797453,-15.9455,-2.59807,-15.3526,-3.36644
-38.8749,-11.0839,0.151243,-0.0591429,-0.0694955,-0.0674234,0.0117868,-0.00212096,0.00157964,0.0119639,-0.00229811,0.111685,0.00616254,941,1061,-0.721414,0.768875,-15.8139,-2.63633,-15.297,-3.38266
-38.1472,-11.0833,0.151258,-0.0486217,-0.067703,-0.0642711,0.0113218,-0.00215407,0.00151213,0.0114894,-0.00232166,0.110382,0.00629804,948,1061,-0.612974,0.749561,-15.6009,-2.68079,-15.183,-3.40389
-37.417,-11.0813,0.14399,-0.0397359,-0.066246,-0.0606111,0.0109488,-0.00220999,0.00149162,0.0111157,-0.00237695,0.111472,0.00633021,955,1061,-0.518934,0.733644,-15.3706,-2.73633,-15.0353,-3.43823
-36.6882,-11.0809,0.143776,-0.0338953,-0.0650391,-0.0581613,0.0106789,-0.00228455,0.00150487,0.0108513,-0.00245695,0.114064,0.00626114,962,1061,-0.457228,0.721394,-15.1876,-2.76955,-14.9063,-3.45431
-35.9605,-11.0807,0.14974,-0.029623,-0.0640057,-0.0534374,0.010521,-0.0023353,0.00149244,0.010692,-0.00250628,0.114066,0.00616972,969,1061,-0.404683,0.710354,-15.0371,-2.81666,-14.7924,-3.48151
-35.2323,-11.081,0.155749,-0.0234119,-0.0634899,-0.046579,0.0106122,-0.00229012,0.00145324,0.0107739,-0.00245178,0.110784,0.00604331,976,1061,-0.327814,0.699383,-14.8627,-2.84885,-14.6717,-3.49914
-34.5025,-11.081,0.15837,-0.0148813,-0.0626845,-0.038175,0.0109605,-0.0022949,0.00147571,0.0111228,-0.0024572,0.109542,0.00617668,983,1061,-0.224697,0.68065,-14.6473,-2.88172,-14.5315,-3.51621
-33.7712,-11.0803,0.157446,-0.00601134,-0.0616667,-0.0293161,0.0115112,-0.00227222,0.00152843,0.0116786,-0.00243968,0.109123,0.00640312,990,1061,-0.117123,0.658419,-14.4086,-2.92052,-14.3713,-3.53754
-33.0403,-11.0797,0.160058,0.00167919,-0.0603887,-0.0206791,0.0122312,-0.00225047,0.00162006,0.0124102,-0.00242949,0.110058,0.00635356,997,1061,-0.0214098,0.634361,-14.1865,-2.97002,-14.2165,-3.56669
-32.3072,-11.078,0.156882,0.00972493,-0.0587294,-0.0138629,0.0131605,-0.00226124,0.00173574,0.0133535,-0.00245419,0.110706,0.00627473,1004,1061,0.072865,0.606656,-13.9306,-3.02693,-14.0334,-3.60352
-31.5728,-11.0765,0.150921,0.0181988,-0.0557537,-0.0102997,0.0142959,-0.00231605,0.00185107,0.0144997,-0.00251982,0.109638,0.00627892,1011,1061,0.162243,0.572452,-13.6503,-3.08685,-13.8331,-3.6311
-30.8391,-11.0759,0.149763,0.0265626,-0.0518609,-0.0045881,0.0155098,-0.00226458,0.00191193,0.0157131,-0.00246791,0.105952,0.00627875,1018,1061,0.255988,0.529866,-13.3831,-3.15279,-13.6432,-3.65038
-30.1052,-11.0758,0.149907,0.0366071,-0.047718,0.00110326,0.0165979,-0.00214729,0.00193921,0.0167964,-0.0023458,0.102011,0.00665411,1025,1061,0.365627,0.484259,-13.0968,-3.21545,-13.4509,-3.66454
-29.3677,-11.0745,0.139364,0.0493008,-0.0451441,0.00905636,0.0175,-0.00199664,0.00196188,0.0176955,-0.0021921,0.0993002,0.00662925,1032,1061,0.507004,0.449665,-12.7402,-3.26186,-13.2125,-3.67718
-28.6238,-11.0704,0.109005,0.0661236,-0.0438245,0.0222972,0.0183776,-0.00187206,0.00200321,0.0185739,-0.00206833,0.0976639,0.00679497,1039,1061,0.702301,0.419681,-12.2675,-3.31114,-12.8945,-3.70111
-27.8779,-11.0655,0.0741388,0.0848159,-0.041993,0.0358578,0.0195696,-0.00169195,0.00206505,0.0197683,-0.00189067,0.0959315,0.00683531,1046,1061,0.916114,0.384727,-11.7525,-3.37356,-12.5526,-3.73243
-27.1365,-11.0616,0.0569948,0.103814,-0.038756,0.0455257,0.0212538,-0.00145328,0.00217542,0.0214603,-0.00165981,0.0946565,0.00690042,1053,1061,1.12184,0.340294,-11.2879,-3.46572,-12.2675,-3.78394
-26.3933,-11.059,0.0360109,0.120516,-0.0355326,0.0582775,0.0233444,-0.00112439,0.00231157,0.0235608,-0.00134085,0.0933696,0.00779577,1060,1061,1.31411,0.298233,-10.8271,-3.53006,-11.9618,-3.79881
-25.6495,-11.0563,0.0153119,0.135134,-0.0328053,0.0674578,0.0254427,-0.000691942,0.00242776,0.0256663,-0.000915553,0.0918473,0.00863582,1067,1061,1.47696,0.264784,-10.3773,-3.58955,-11.6497,-3.81777
-24.8996,-11.0518,-0.0240853,0.147408,-0.0312578,0.0821779,0.0272687,-0.000271629,0.00255833,0.0275044,-0.000507267,0.0918466,0.00863538,1074,1061,1.63316,0.2384,-9.87921,-3.63925,-11.2623,-3.83095
-24.1468,-11.0456,-0.0705178,0.159496,-0.0304893,0.0952496,0.0290509,4.23715e-05,0.00272695,0.0293051,-0.00021175,0.0929204,0.00773358,1081,1061,1.78335,0.217162,-9.34781,-3.69281,-10.8414,-3.86179
-23.3891,-11.0377,-0.131115,0.170411,-0.028437,0.108625,0.0313514,0.000309446,0.00283977,0.031609,5.17983e-05,0.0904809,0.00661061,1088,1061,1.92295,0.171828,-8.76857,-3.75292,-10.3614,-3.89746
-22.6277,-11.0303,-0.201373,0.187886,-0.028065,0.135467,0.034732,0.000361539,0.00304474,0.0349997,9.39034e-05,0.0876759,0.00795542,1095,1061,2.16279,0.138187,-8.09214,-3.7882,-9.83938,-3.89992
-21.8697,-11.0232,-0.257495,0.231755,-0.0294951,0.155117,0.0391526,0.000316603,0.0033123,0.039433,3.61223e-05,0.0844765,0.00850498,1102,1061,2.63251,0.130934,-7.19448,-3.82359,-9.36102,-3.92683
-21.1098,-11.016,-0.317273,0.281495,-0.0287502,0.166508,0.0441341,4.91088e-05,0.00365585,0.0444352,-0.000252003,0.0821794,0.0080579,1109,1061,3.13323,0.116588,-6.21236,-3.87287,-8.86197,-3.95004
-20.3478,-11.0071,-0.381477,0.331728,-0.0293499,0.183642,0.0492738,-0.000444065,0.00401309,0.0495956,-0.000765909,0.0800269,0.00807102,1116,1061,3.65461,0.100459,-5.20475,-3.92893,-8.3389,-3.99558
-19.588,-10.9995,-0.435359,0.353028,-0.0332558,0.210234,0.0545851,-0.00131932,0.00437006,0.0549246,-0.00165887,0.0775425,0.00646561,1123,1061,3.93115,0.106554,-4.51718,-3.9594,-7.84613,-4.03773
-18.8302,-10.9942,-0.480567,0.368778,-0.0363804,0.22753,0.0601028,-0.00242651,0.00471643,0.0604566,-0.00278026,0.0748631,0.00624604,1130,1061,4.12898,0.116965,-3.90198,-3.96356,-7.37803,-4.05437
-18.076,-10.9905,-0.511784,0.388431,-0.042163,0.236699,0.065363,-0.0036791,0.00505089,0.0657306,-0.00404665,0.0726412,0.00986078,1137,1061,4.3412,0.163604,-3.28669,-3.93453,-6.95355,-4.07132
-17.3196,-10.986,-0.547512,0.433751,-0.0470333,0.262356,0.0697902,-0.00490098,0.00540468,0.0701793,-0.00529004,0.0718615,0.0149714,1144,1061,4.84146,0.172089,-2.40478,-3.92576,-6.50509,-4.09231
-16.5574,-10.9787,-0.599197,0.521096,-0.0408829,0.25384,0.0730618,-0.00608188,0.00585153,0.0734921,-0.00651218,0.0734036,0.0153009,1151,1061,5.63301,0.124313,-1.02281,-4.02279,-5.99052,-4.13401
-15.7948,-10.9724,-0.649942,0.614618,-0.0363759,0.238307,0.0749946,-0.00715007,0.00631281,0.0754769,-0.00763237,0.0762531,0.0151392,1158,1061,6.46064,0.104589,0.427379,-4.08438,-5.47219,-4.15962
-15.0327,-10.967,-0.696365,0.692867,-0.0326857,0.223354,0.075825,-0.00808118,0.00689826,0.0763884,-0.00864452,0.0814848,0.0108079,1165,1061,7.14517,0.0994199,1.71826,-4.13694,-4.96233,-4.17659
-14.2737,-10.9635,-0.730828,0.744841,-0.0312345,0.190737,0.0761391,-0.00895832,0.00782922,0.0768534,-0.00967263,0.0909853,0.0106676,1172,1061,7.53137,0.126538,2.7237,-4.12708,-4.48889,-4.18153
