 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.1487,-11.0261,0.125993,-0.0813357,0.0036798,-0.0121048,0.001289,-0.000184177,0.000193082,0.00131389,-0.000209062,0.128181,0.0054564,1606,1061,-0.762762,0.0135621,27.9331,-5.77385,28.7402,-5.7184
33.9262,-11.0302,0.165223,-0.0800517,0.00372886,-0.0124894,0.00124876,-0.000167429,0.000189598,0.0012737,-0.000192373,0.13081,0.00554103,1613,1061,-0.75227,0.0150652,28.6311,-5.79776,29.4258,-5.74081
34.7036,-11.0346,0.206076,-0.0793324,0.00346419,-0.0102513,0.00120065,-0.000145811,0.000186833,0.0012261,-0.000171255,0.135352,0.00556351,1620,1061,-0.737184,0.0159646,29.3263,-5.81855,30.1133,-5.76092
35.4793,-11.0398,0.252856,-0.0784421,0.00307934,-0.00913427,0.0011443,-0.000121549,0.000185824,0.00117102,-0.000148264,0.142786,0.00543179,1627,1061,-0.72458,0.0197314,30.0086,-5.83602,30.7866,-5.7797
36.2509,-11.0465,0.311178,-0.077522,0.00244731,-0.00713857,0.00108681,-9.82589e-05,0.000185937,0.0011153,-0.000126747,0.152034,0.00547995,1634,1061,-0.708426,0.0219216,30.6564,-5.84237,31.4246,-5.79167
37.0235,-11.0535,0.368725,-0.0768361,0.00187208,-0.00444785,0.00103406,-7.7363e-05,0.000186919,0.00106466,-0.000107957,0.162235,0.00568372,1641,1061,-0.691789,0.0257522,31.3129,-5.84836,32.0734,-5.79921
37.7962,-11.0594,0.427637,-0.076267,0.00142364,-0.00279948,0.000982426,-6.09922e-05,0.000186511,0.00101476,-9.33288e-05,0.17167,0.00597448,1648,1061,-0.679992,0.0296536,31.9711,-5.87671,32.7253,-5.82878
38.5674,-11.0659,0.491554,-0.0761861,0.0010496,-0.00224946,0.000934017,-4.88278e-05,0.000183045,0.000967,-8.18111e-05,0.178279,0.00619458,1655,1061,-0.676509,0.0327175,32.6133,-5.90288,33.3665,-5.85794
39.3375,-11.0722,0.560014,-0.0761778,0.00128904,-0.00252639,0.000898343,-3.99582e-05,0.000178601,0.000931189,-7.28041e-05,0.181875,0.00613237,1662,1061,-0.676938,0.0260096,33.2455,-5.94223,33.9988,-5.89982
40.1067,-11.0793,0.631686,-0.0754328,0.00162157,-0.00525188,0.000877942,-3.35639e-05,0.000168405,0.00090806,-6.36825e-05,0.176974,0.00592919,1669,1061,-0.679995,0.0214033,33.8795,-5.97304,34.6269,-5.93458
40.8781,-11.0862,0.700012,-0.0743724,0.001914,-0.00568945,0.000866156,-2.94011e-05,0.00015353,0.000891745,-5.49903e-05,0.165155,0.00595714,1676,1061,-0.671887,0.0179597,34.5381,-6.00592,35.2753,-5.96613
41.6496,-11.093,0.769553,-0.0729775,0.00243587,-0.00503454,0.000859385,-2.71604e-05,0.000141023,0.000881277,-4.90523e-05,0.154007,0.00628945,1683,1061,-0.656929,0.0118061,35.2038,-6.04696,35.9271,-6.00192
42.4216,-11.1004,0.839311,-0.0716924,0.00258684,-0.00431349,0.000846991,-3.2012e-05,0.000128957,0.000865519,-5.05403e-05,0.142703,0.00652387,1690,1061,-0.642542,0.00914058,35.8755,-6.07417,36.5858,-6.02731
43.191,-11.109,0.916703,-0.0710973,0.00276297,-0.0050612,0.000843844,-3.42669e-05,0.00010997,0.000857406,-4.78296e-05,0.122711,0.00663193,1697,1061,-0.63967,0.00787914,36.5188,-6.09253,37.2238,-6.04508
43.958,-11.1181,1.00106,-0.0706428,0.0031637,-0.00623713,0.000850601,-3.45396e-05,8.9372e-05,0.000859535,-4.34732e-05,0.0996294,0.0068865,1704,1061,-0.63975,0.0070826,37.1423,-6.12105,37.8437,-6.06933
44.7243,-11.1286,1.08822,-0.0705124,0.00363499,-0.00688142,0.000856229,-3.28315e-05,7.07243e-05,0.00086182,-3.84224e-05,0.0788882,0.00712841,1711,1061,-0.640721,0.00590887,37.76,-6.13073,38.4607,-6.0727
45.4915,-11.1387,1.17489,-0.0696799,0.00392889,-0.00801953,0.000861786,-3.01303e-05,6.03204e-05,0.000865847,-3.41913e-05,0.0672221,0.00704172,1718,1061,-0.637387,0.00619112,38.3942,-6.14353,39.0874,-6.08209
46.2626,-11.1479,1.25396,-0.068746,0.00334191,-0.00832157,0.000880364,-2.88925e-05,6.59726e-05,0.000885126,-3.36543e-05,0.0720537,0.00687569,1725,1061,-0.629686,0.0185989,39.0662,-6.15628,39.7505,-6.09461
47.0356,-11.1561,1.33034,-0.0672625,0.00316935,-0.0107148,0.000902086,-3.36006e-05,0.000104351,0.000913582,-4.50971e-05,0.109728,0.00700783,1732,1061,-0.62531,0.0286556,39.7606,-6.18073,40.4318,-6.11777
-41.7587,-11.7766,-0.00445834,-0.414223,-0.0770088,-0.0939101,0.0128182,-0.00108057,0.00212812,0.0131367,-0.00139912,0.148582,0.00525905,913,1068,-4.21152,0.862409,-19.3317,-2.51152,-15.3794,-3.37488
-41.028,-11.7736,-0.0242164,-0.403454,-0.0750991,-0.0888007,0.0120348,-0.000967983,0.00176541,0.0122702,-0.00120341,0.132575,0.00505527,920,1068,-4.09325,0.837024,-19.0764,-2.5628,-15.2221,-3.40246
-40.2974,-11.7709,-0.0409916,-0.396165,-0.0744821,-0.0839698,0.0112097,-0.000871451,0.00147649,0.0113876,-0.00104928,0.119864,0.00501461,927,1068,-4.00893,0.826562,-18.8585,-2.60428,-15.0685,-3.43132
-39.5714,-11.77,-0.038312,-0.389045,-0.0730747,-0.0836757,0.0104442,-0.000801026,0.00124914,0.0105813,-0.000938111,0.109307,0.0053467,934,1068,-3.93801,0.810803,-18.7006,-2.65344,-14.978,-3.46773
-38.8471,-11.7708,-0.027331,-0.380681,-0.0713365,-0.0862235,0.00974234,-0.000758102,0.00108356,0.00985299,-0.000868751,0.101763,0.00582899,941,1068,-3.86256,0.797008,-18.5508,-2.68861,-14.9108,-3.48761
-38.12,-11.7708,-0.0247887,-0.371628,-0.0698896,-0.0868582,0.00909774,-0.000737502,0.000974505,0.00919337,-0.000833129,0.0978157,0.0062566,948,1068,-3.77564,0.782852,-18.3587,-2.71933,-14.806,-3.50506
-37.3898,-11.7698,-0.0316915,-0.364878,-0.0693099,-0.0837385,0.00851745,-0.000734349,0.000911355,0.00860636,-0.000823268,0.0972601,0.00650001,955,1068,-3.70112,0.772671,-18.1514,-2.74503,-14.6598,-3.52255
-36.6614,-11.7698,-0.0298243,-0.360655,-0.0688829,-0.0829311,0.00799542,-0.000744422,0.00088481,0.0080841,-0.000833099,0.0998882,0.00651589,962,1068,-3.65682,0.765646,-17.9912,-2.76348,-14.5383,-3.5376
-35.9327,-11.7699,-0.0270939,-0.35728,-0.0692231,-0.0790669,0.00749138,-0.000756757,0.000856613,0.0075794,-0.000844781,0.102399,0.00673253,969,1068,-3.61261,0.765422,-17.8382,-2.78138,-14.4128,-3.5538
-35.2027,-11.7696,-0.0270188,-0.352982,-0.0689563,-0.0762619,0.00706439,-0.000777208,0.000854102,0.00715634,-0.000869157,0.107244,0.00655132,976,1068,-3.5624,0.763086,-17.6582,-2.81032,-14.2704,-3.57344
-34.471,-11.7689,-0.0307099,-0.347598,-0.0684503,-0.0749056,0.00673134,-0.00080579,0.00088167,0.0068331,-0.000907551,0.11491,0.00659474,983,1068,-3.50558,0.761202,-17.4452,-2.84025,-14.1072,-3.59201
-33.7395,-11.7681,-0.0318942,-0.342442,-0.0678407,-0.0731153,0.0064589,-0.000839093,0.00093214,0.00657607,-0.00095627,0.125051,0.00669223,990,1068,-3.4499,0.753287,-17.2366,-2.87388,-13.9458,-3.6174
-33.0083,-11.7678,-0.0298864,-0.337932,-0.0670598,-0.069706,0.00624603,-0.000866856,0.00098649,0.00638031,-0.00100114,0.135289,0.00656354,997,1068,-3.39623,0.73937,-17.0401,-2.90706,-13.7889,-3.64155
-32.2749,-11.7667,-0.0337868,-0.333125,-0.0660824,-0.0660364,0.00611432,-0.000883585,0.0010291,0.00626252,-0.00103179,0.143026,0.00637398,1004,1068,-3.33904,0.721199,-16.8121,-2.9412,-13.6033,-3.66646
-31.5407,-11.7662,-0.0382252,-0.328423,-0.064567,-0.0640238,0.00605953,-0.000884747,0.00105777,0.00621708,-0.00104229,0.147856,0.00591079,1011,1068,-3.28737,0.70224,-16.5746,-2.96966,-13.4087,-3.67944
-30.8062,-11.766,-0.0416748,-0.324801,-0.062786,-0.0623537,0.00603401,-0.000867169,0.00107243,0.00619682,-0.00102998,0.150665,0.00548418,1018,1068,-3.24701,0.681098,-16.3436,-2.99824,-13.2105,-3.69038
-30.0716,-11.7656,-0.0433674,-0.321782,-0.0610429,-0.0605204,0.0059693,-0.000832906,0.00107179,0.00613418,-0.000997785,0.15264,0.00520831,1025,1068,-3.21199,0.660145,-16.1178,-3.03125,-13.0114,-3.70584
-29.3316,-11.763,-0.0621741,-0.318634,-0.0594791,-0.0592059,0.00584529,-0.000781799,0.00105409,0.00600891,-0.000945419,0.153996,0.00519545,1032,1068,-3.17697,0.643649,-15.8204,-3.07214,-12.7427,-3.72947
-28.5902,-11.7599,-0.0831319,-0.3144,-0.0582403,-0.0575009,0.00570029,-0.000715529,0.00102057,0.00585872,-0.000873961,0.154009,0.00516269,1039,1068,-3.13047,0.631597,-15.4975,-3.11727,-12.4587,-3.7583
-27.8466,-11.7561,-0.109596,-0.308399,-0.0567805,-0.0572641,0.00559649,-0.000638968,0.000975189,0.00574544,-0.000787923,0.151574,0.00525653,1046,1068,-3.07119,0.619463,-15.1285,-3.16659,-12.1473,-3.7902
-27.1077,-11.7536,-0.117431,-0.301937,-0.0551951,-0.0569977,0.00555045,-0.000557872,0.000925734,0.00568767,-0.000695087,0.147152,0.00549979,1053,1068,-3.00769,0.602718,-14.8154,-3.22799,-11.8962,-3.83636
-26.36,-11.7503,-0.153387,-0.297687,-0.0524,-0.0564792,0.00552589,-0.000475366,0.000882162,0.00565288,-0.000602354,0.142968,0.00605907,1060,1068,-2.96479,0.578974,-14.415,-3.26082,-11.5362,-3.83676
-25.6147,-11.7474,-0.17915,-0.293461,-0.0493221,-0.0573957,0.00547698,-0.000393888,0.000850659,0.00559776,-0.000514659,0.141032,0.00658982,1067,1068,-2.92626,0.551579,-14.0434,-3.30661,-11.2057,-3.85123
-24.8648,-11.7437,-0.217829,-0.290793,-0.0466235,-0.0597399,0.00538343,-0.000318144,0.000828895,0.00550149,-0.000436204,0.141479,0.0064502,1074,1068,-2.90632,0.53003,-13.6317,-3.33482,-10.8211,-3.85291
-24.1125,-11.7383,-0.262004,-0.288328,-0.0451329,-0.0605027,0.00528296,-0.000251278,0.000807273,0.00539831,-0.00036663,0.14193,0.00589239,1081,1068,-2.88364,0.5124,-13.1953,-3.37065,-10.4086,-3.87855
-23.3541,-11.7305,-0.324235,-0.286715,-0.0444455,-0.0589046,0.00521862,-0.000191633,0.000783368,0.00532976,-0.000302776,0.140938,0.00583206,1088,1068,-2.86217,0.497462,-12.6958,-3.40452,-9.92272,-3.91016
-22.5943,-11.7249,-0.389059,-0.284087,-0.0432345,-0.0564265,0.00521321,-0.000141914,0.000767847,0.00532114,-0.000249838,0.139638,0.0061792,1095,1068,-2.82879,0.483921,-12.1708,-3.40321,-9.4209,-3.89305
-21.8347,-11.7183,-0.449939,-0.277992,-0.0418996,-0.0551644,0.00526156,-0.000108292,0.000762068,0.00536761,-0.000214346,0.138279,0.0064247,1102,1068,-2.76613,0.469279,-11.6173,-3.42964,-8.92551,-3.90489
-21.074,-11.7115,-0.511984,-0.269834,-0.0399091,-0.0564767,0.00533033,-9.38084e-05,0.000759505,0.00543467,-0.00019815,0.136526,0.00688141,1109,1068,-2.69152,0.4518,-11.0301,-3.4633,-8.41839,-3.91947
-20.3101,-11.7019,-0.581803,-0.262747,-0.0381368,-0.0529737,0.00539333,-9.63801e-05,0.000755865,0.00549551,-0.000198552,0.134357,0.00682692,1116,1068,-2.61348,0.428819,-10.42,-3.53338,-7.87481,-3.96995
-19.5492,-11.6939,-0.638609,-0.260628,-0.0368836,-0.0474576,0.00544695,-0.000109708,0.00074969,0.00554632,-0.000209078,0.131779,0.00663894,1123,1068,-2.57645,0.410793,-9.90009,-3.60091,-7.37127,-4.0188
-18.7915,-11.6886,-0.682898,-0.259639,-0.0354554,-0.04692,0.00548818,-0.000128162,0.000739416,0.0055839,-0.000223879,0.128732,0.00688541,1130,1068,-2.56426,0.397139,-9.42653,-3.63828,-6.90644,-4.0406
-18.036,-11.6847,-0.717763,-0.257242,-0.0346637,-0.0482137,0.00549647,-0.00014958,0.000722208,0.00558739,-0.000240496,0.125228,0.00724299,1137,1068,-2.54391,0.392872,-8.96529,-3.66348,-6.46864,-4.05713
-17.2775,-11.6794,-0.759498,-0.252507,-0.0336249,-0.046846,0.0054498,-0.000175543,0.000697567,0.00553501,-0.000260754,0.121552,0.00754651,1144,1068,-2.49411,0.382959,-8.44986,-3.70472,-5.99813,-4.0848
-16.5164,-11.6732,-0.807294,-0.245918,-0.0322549,-0.0436536,0.00530868,-0.000206315,0.000668222,0.00538849,-0.000286125,0.118873,0.00766928,1151,1068,-2.42177,0.368202,-7.88767,-3.75624,-5.49794,-4.11714
-15.755,-11.6678,-0.853487,-0.239428,-0.031381,-0.0403914,0.00506732,-0.000236335,0.000639733,0.00514339,-0.000312409,0.11836,0.00749783,1158,1068,-2.35006,0.35052,-7.32489,-3.78498,-4.99633,-4.13913
-14.9931,-11.6629,-0.899097,-0.234236,-0.0300536,-0.0415046,0.00477933,-0.000264346,0.000617065,0.00485373,-0.000338743,0.119987,0.00722926,1165,1068,-2.30337,0.336512,-6.76717,-3.80667,-4.48955,-4.15107
-14.2339,-11.6599,-0.933484,-0.230754,-0.0291438,-0.0432599,0.0045131,-0.000289986,0.000601225,0.00458721,-0.000364101,0.122654,0.00723586,1172,1068,-2.27459,0.330523,-6.25962,-3.8143,-4.01649,-4.15042
-13.4724,-11.6561,-0.972833,-0.227977,-0.0278792,-0.0447765,0.00427839,-0.000308922,0.00059795,0.00435505,-0.000385583,0.127511,0.00696976,1179,1068,-2.2519,0.322188,-5.73352,-3.83147,-3.51774,-4.15438
-12.7067,-11.6505,-1.02286,-0.225973,-0.0266677,-0.0466018,0.00402931,-0.000318085,0.000609414,0.00411312,-0.000401896,0.13667,0.00604437,1186,1068,-2.23733,0.313745,-5.16794,-3.86063,-2.97224,-4.17209
-11.9416,-11.6448,-1.06853,-0.223939,-0.0252532,-0.0459834,0.00374812,-0.000320459,0.000628402,0.00384296,-0.000415307,0.149803,0.00575728,1193,1068,-2.21544,0.297517,-4.61177,-3.90073,-2.43496,-4.19931
-11.1783,-11.6391,-1.10593,-0.221191,-0.0239489,-0.0470361,0.00345384,-0.000321318,0.000637461,0.00355858,-0.000426052,0.162844,0.00556224,1200,1068,-2.19186,0.283325,-4.07001,-3.95685,-1.92003,-4.24628
-10.415,-11.6341,-1.14081,-0.218575,-0.0229414,-0.0470692,0.00319683,-0.000319072,0.000637791,0.00330895,-0.000431193,0.174018,0.0053364,1207,1068,-2.16647,0.273138,-3.53193,-4.00353,-1.40695,-4.28334
-9.64804,-11.6291,-1.18496,-0.216804,-0.022008,-0.046207,0.0030362,-0.000309154,0.00063487,0.00315263,-0.000425585,0.181379,0.00492279,1214,1068,-2.14625,0.265136,-2.96156,-4.0348,-0.852809,-4.30246
-8.87518,-11.6229,-1.24472,-0.21555,-0.0212505,-0.043913,0.00299939,-0.000293227,0.000628848,0.0031154,-0.000409242,0.182436,0.00471071,1221,1068,-2.12644,0.257991,-2.33245,-4.05461,-0.234308,-4.30956
-8.10033,-11.6161,-1.30791,-0.213493,-0.0201399,-0.041336,0.00305761,-0.00027899,0.000616647,0.00316793,-0.000389307,0.177026,0.00429182,1228,1068,-2.0984,0.243699,-1.67518,-4.0809,0.404416,-4.32277
-7.3235,-11.6084,-1.37443,-0.211225,-0.0191701,-0.0390596,0.00315217,-0.000270658,0.000596147,0.00325303,-0.000371515,0.167596,0.00393787,1235,1068,-2.06922,0.230773,-0.995743,-4.1136,1.06302,-4.3444
-6.54193,-11.5992,-1.45262,-0.208159,-0.0173006,-0.039668,0.00324219,-0.000266568,0.000569388,0.00333228,-0.000356653,0.156913,0.0037817,1242,1068,-2.04162,0.213528,-0.256887,-4.15806,1.77198,-4.37093
-5.76117,-11.5908,-1.52561,-0.20576,-0.0158516,-0.0389858,0.00331291,-0.000265809,0.000539476,0.00339246,-0.000345365,0.146412,0.00359342,1249,1068,-2.01623,0.201017,0.46335,-4.19973,2.46944,-4.39526
-4.98119,-11.5831,-1.5936,-0.203931,-0.014858,-0.0370461,0.00338328,-0.000267222,0.000518005,0.00345536,-0.000339303,0.138264,0.00359054,1256,1068,-1.99217,0.190506,1.16686,-4.23224,3.15615,-4.41461
-4.20805,-11.5785,-1.63861,-0.201777,-0.0137395,-0.0342098,0.00347452,-0.000272744,0.000508116,0.00354219,-0.00034042,0.132412,0.0038169,1263,1068,-1.9625,0.177958,1.79654,-4.25659,3.76625,-4.42366
-3.43448,-11.5737,-1.6824,-0.19809,-0.0127586,-0.0336616,0.00359382,-0.000281385,0.000507108,0.00365908,-0.000346646,0.127989,0.00405676,1270,1068,-1.92564,0.167062,2.44541,-4.28078,4.37956,-4.43832
-2.6599,-11.569,-1.72678,-0.193442,-0.0119132,-0.034987,0.00374189,-0.000290889,0.00051654,0.003807,-0.000356,0.125389,0.00448716,1277,1068,-1.88571,0.159435,3.11408,-4.29954,5.00261,-4.45093
-1.88884,-11.5658,-1.75837,-0.189608,-0.0113057,-0.0365791,0.00392592,-0.000300411,0.000539499,0.0039937,-0.000368192,0.124982,0.00501998,1284,1068,-1.85417,0.156493,3.7355,-4.31635,5.58645,-4.46216
-1.1191,-11.5628,-1.7837,-0.187562,-0.00998791,-0.0363324,0.0041511,-0.000307058,0.000576805,0.00422452,-0.000380477,0.126605,0.0052933,1291,1068,-1.83373,0.145714,4.3237,-4.35172,6.15519,-4.48209
-0.351189,-11.5612,-1.80152,-0.185862,-0.00844209,-0.0367228,0.00441095,-0.000304602,0.00062221,0.00449167,-0.00038532,0.129007,0.00547449,1298,1068,-1.8186,0.135901,4.88848,-4.38032,6.70383,-4.49141
0.416512,-11.5592,-1.81644,-0.184052,-0.00688073,-0.0377265,0.00469554,-0.00029075,0.000669921,0.00478397,-0.000379187,0.131252,0.00573632,1305,1068,-1.80441,0.120321,5.45191,-4.41735,7.24977,-4.51567
1.18821,-11.5549,-1.84061,-0.181565,-0.00531893,-0.0368692,0.00498547,-0.000266127,0.000710927,0.00508001,-0.000360666,0.132204,0.00600799,1312,1068,-1.77821,0.102632,6.06328,-4.47921,7.83759,-4.563
1.9597,-11.5511,-1.86194,-0.17867,-0.00439534,-0.0334113,0.00524119,-0.000234076,0.000742556,0.0053401,-0.000332994,0.132434,0.00632147,1319,1068,-1.73991,0.0890237,6.6753,-4.53603,8.42258,-4.60796
2.7248,-11.5495,-1.86274,-0.17445,-0.00389415,-0.0299738,0.00542145,-0.000198228,0.000764586,0.00552362,-0.000300397,0.132839,0.0063635,1326,1068,-1.68946,0.080996,7.23287,-4.59139,8.94006,-4.65419
3.47444,-11.5548,-1.81764,-0.168498,-0.00236529,-0.0317367,0.00553793,-0.000162286,0.000774974,0.00564141,-0.000265769,0.132746,0.00650289,1333,1068,-1.64013,0.0699672,7.6474,-4.61736,9.29639,-4.66521
4.22707,-11.5593,-1.77939,-0.161518,-0.000621258,-0.035702,0.00561362,-0.00012951,0.000768761,0.00571474,-0.000230633,0.13079,0.00641422,1340,1068,-1.58859,0.0583132,8.10506,-4.64176,9.68532,-4.67588
4.98832,-11.5604,-1.76368,-0.155167,0.000637168,-0.037508,0.00562359,-0.000104404,0.000748798,0.00571986,-0.000200673,0.127864,0.00615022,1347,1068,-1.53588,0.0464866,8.64653,-4.68003,10.1648,-4.70523
5.75516,-11.5609,-1.76189,-0.149858,0.000474688,-0.0342903,0.00552387,-8.81637e-05,0.000717855,0.00561424,-0.000178532,0.125228,0.00621138,1354,1068,-1.4762,0.0453134,9.23521,-4.69376,10.7025,-4.71638
6.52014,-11.5624,-1.7529,-0.145941,-0.00036179,-0.0289586,0.00531857,-8.3494e-05,0.000675061,0.00540165,-0.000166574,0.122455,0.00641399,1361,1068,-1.42221,0.0497209,9.79118,-4.69993,11.2213,-4.72286
7.28291,-11.5644,-1.73574,-0.142266,-0.000496858,-0.0274096,0.00505918,-9.01406e-05,0.000624769,0.0051339,-0.00016486,0.11903,0.00627932,1368,1068,-1.38282,0.046633,10.3233,-4.71346,11.7181,-4.73864
8.0456,-11.5676,-1.71656,-0.138922,-0.000722157,-0.0265014,0.00477804,-0.000104012,0.000574369,0.0048447,-0.000170676,0.115547,0.0063295,1375,1068,-1.34852,0.046153,10.852,-4.70809,12.2146,-4.73607
8.79976,-11.5708,-1.67165,-0.13574,-0.000101048,-0.0311305,0.0044841,-0.000124707,0.000528596,0.00454394,-0.000184555,0.112742,0.00579221,1382,1068,-1.33405,0.0447441,11.294,-4.75935,12.6253,-4.78652
9.55905,-11.5749,-1.63943,-0.132503,0.000942605,-0.0328417,0.00418923,-0.000147445,0.000485235,0.00424286,-0.000201075,0.110078,0.00545005,1389,1068,-1.30984,0.0381258,11.7896,-4.7765,13.0895,-4.79377
10.3252,-11.577,-1.62428,-0.128755,0.00143889,-0.0328296,0.00391695,-0.000169754,0.000438706,0.00396352,-0.000216318,0.105744,0.00530669,1396,1068,-1.27523,0.0363512,12.3603,-4.79354,13.6239,-4.80288
11.0972,-11.5774,-1.62311,-0.126292,0.00131076,-0.0295865,0.0036877,-0.000186944,0.0003917,0.00372691,-0.000226145,0.0997483,0.00534437,1403,1068,-1.24148,0.0386089,12.9773,-4.8123,14.2174,-4.81502
11.8523,-11.5801,-1.57383,-0.124189,0.000959255,-0.0286004,0.00350592,-0.000195741,0.000352364,0.00353917,-0.000228984,0.0940651,0.00510132,1410,1068,-1.21841,0.0388117,13.4229,-4.87893,14.643,-4.886
12.6084,-11.5848,-1.52552,-0.121777,0.000567143,-0.0275544,0.00335065,-0.000195885,0.000324607,0.00338012,-0.000225351,0.0905256,0.00501749,1417,1068,-1.19233,0.0387585,13.8819,-4.902,15.0789,-4.91441
13.3584,-11.5927,-1.45962,-0.118656,0.000717631,-0.0278626,0.00319595,-0.000189279,0.000303662,0.00322297,-0.000216302,0.0887578,0.00464258,1424,1068,-1.16459,0.0372926,14.2904,-4.9084,15.4572,-4.91999
14.1172,-11.5998,-1.41591,-0.115235,0.000869409,-0.0272206,0.00302536,-0.000179372,0.000284957,0.0030505,-0.000204513,0.0879976,0.00453942,1431,1068,-1.13098,0.0382935,14.7905,-4.88878,15.9242,-4.89502
14.8758,-11.6056,-1.3697,-0.112818,0.00150308,-0.0265392,0.00282532,-0.000166125,0.000268091,0.00284915,-0.000189961,0.0886775,0.004602,1438,1068,-1.10651,0.0344054,15.2798,-4.90262,16.3902,-4.89905
15.6336,-11.6099,-1.31969,-0.111177,0.00207823,-0.0262666,0.00260433,-0.0001526,0.000256034,0.0026279,-0.000176176,0.091823,0.00456889,1445,1068,-1.09042,0.0287555,15.7556,-4.95026,16.8505,-4.94065
16.3893,-11.6149,-1.26249,-0.11004,0.00224047,-0.0248598,0.00239436,-0.000140033,0.00025027,0.00241884,-0.00016451,0.0974946,0.00451897,1452,1068,-1.07493,0.0233509,16.2079,-4.99532,17.2921,-4.9848
17.1446,-11.621,-1.20255,-0.109015,0.00213412,-0.0222682,0.00221694,-0.000130684,0.000250859,0.00224345,-0.000157191,0.105273,0.00451042,1459,1068,-1.05636,0.0215764,16.6564,-5.02473,17.7308,-5.0125
17.9011,-11.6274,-1.14445,-0.107498,0.00193874,-0.0191125,0.00206148,-0.000123912,0.000251877,0.00209013,-0.000152566,0.113276,0.00427513,1466,1068,-1.0314,0.0222619,17.124,-5.04636,18.1838,-5.03054
18.6549,-11.6347,-1.07775,-0.10567,0.00202159,-0.017954,0.0019277,-0.000120572,0.000252506,0.00195837,-0.000151241,0.120867,0.00403096,1473,1068,-1.01046,0.0232551,17.5706,-5.07199,18.6128,-5.05122
19.4095,-11.6419,-1.01145,-0.104479,0.00197136,-0.0181092,0.00183663,-0.000118412,0.000251842,0.00186855,-0.000150332,0.126075,0.00396278,1480,1068,-0.999665,0.022731,18.02,-5.08968,19.0508,-5.0706
20.1659,-11.6483,-0.94854,-0.103698,0.00188146,-0.018308,0.00180061,-0.000114156,0.000250473,0.00183283,-0.000146378,0.127944,0.00437175,1487,1068,-0.992683,0.0215467,18.4857,-5.11632,19.5092,-5.10059
20.9243,-11.6546,-0.889134,-0.10285,0.00186184,-0.0183542,0.00181094,-0.000108225,0.000247771,0.00184241,-0.000139697,0.126344,0.00447911,1494,1068,-0.984614,0.0216794,18.9724,-5.13868,19.988,-5.12329
21.684,-11.6612,-0.831535,-0.101943,0.00162635,-0.0177656,0.00184136,-9.99963e-05,0.000245867,0.00187201,-0.000130651,0.124038,0.00468084,1501,1068,-0.973765,0.0254866,19.4741,-5.1538,20.4811,-5.138
22.452,-11.6658,-0.7939,-0.100821,0.00166034,-0.0165837,0.00187935,-9.16427e-05,0.000246222,0.00190964,-0.000121936,0.122417,0.00433351,1508,1068,-0.959019,0.026791,20.0594,-5.16839,21.0555,-5.14816
23.2218,-11.6694,-0.758736,-0.099861,0.00131358,-0.0151749,0.00191648,-8.4915e-05,0.000246413,0.00194637,-0.000114807,0.120719,0.00429925,1515,1068,-0.944775,0.0303048,20.6604,-5.19162,21.6471,-5.17154
23.9911,-11.6732,-0.720786,-0.0987095,0.000884441,-0.0140181,0.00194187,-8.18594e-05,0.000247482,0.00197169,-0.000111684,0.119936,0.00448864,1522,1068,-0.929654,0.0352815,21.2609,-5.21825,22.2362,-5.19903
24.7556,-11.6787,-0.668773,-0.096101,0.000652154,-0.0141612,0.00195252,-8.38431e-05,0.000250441,0.00198287,-0.000114191,0.12059,0.00460419,1529,1068,-0.906149,0.0367073,21.8311,-5.23828,22.781,-5.22248
25.5173,-11.685,-0.6083,-0.0930604,0.00090504,-0.0147107,0.001947,-9.10661e-05,0.000254587,0.00197832,-0.000122387,0.12241,0.00487918,1536,1068,-0.880453,0.0305141,22.3819,-5.26134,23.3023,-5.24779
26.2784,-11.692,-0.544607,-0.0909024,0.00147435,-0.0143597,0.00192139,-0.000102248,0.000257988,0.00195376,-0.00013462,0.124828,0.00510144,1543,1068,-0.85965,0.0211116,22.9199,-5.28463,23.8193,-5.26857
27.0409,-11.6984,-0.4829,-0.0898479,0.00168749,-0.0141647,0.00187357,-0.000117771,0.000260056,0.00190697,-0.000151173,0.12774,0.00527394,1550,1068,-0.849093,0.0195924,23.4621,-5.31406,24.3514,-5.29497
27.8023,-11.7053,-0.416966,-0.0893171,0.00186079,-0.0132886,0.00180545,-0.000137479,0.000257839,0.00183908,-0.000171113,0.129716,0.00529782,1557,1068,-0.840797,0.0182747,23.9916,-5.34349,24.8757,-5.32057
28.5663,-11.7124,-0.35595,-0.088216,0.00214653,-0.0139508,0.00172384,-0.000159951,0.00025394,0.00175747,-0.000193583,0.131672,0.0052394,1564,1068,-0.832888,0.0164268,24.5519,-5.36002,25.4256,-5.33491
29.3327,-11.7188,-0.299416,-0.0862028,0.00236033,-0.0151116,0.00163625,-0.000181445,0.000251776,0.00167048,-0.000215675,0.135125,0.00491051,1571,1068,-0.818653,0.0185644,25.1456,-5.37916,26,-5.35025
30.1004,-11.7243,-0.244358,-0.0845296,0.00264006,-0.0161226,0.00154363,-0.000198559,0.000245331,0.00157752,-0.000232447,0.137262,0.00491525,1578,1068,-0.806978,0.0183582,25.7494,-5.41326,26.588,-5.38136
