 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.91491,-13.7003,-2.22504,-0.0372925,-0.0364132,-0.0189636,0.00109197,0.000200263,0.000246015,0.00115534,0.000136892,0.252107,0.00616738,1382,1089,-0.387239,0.372745,13.4708,-4.00646,13.8349,-4.37941
9.68528,-13.7016,-2.22206,-0.0365723,-0.0357538,-0.0167765,0.00104992,0.000155967,0.000268926,0.00112459,8.13025e-05,0.270817,0.00600808,1389,1089,-0.373659,0.36497,14.0489,-4.02358,14.4065,-4.38686
10.4546,-13.7037,-2.21432,-0.0352968,-0.0354703,-0.0159116,0.00100595,0.000110205,0.000279186,0.00108584,3.03141e-05,0.27871,0.00610511,1396,1089,-0.359202,0.361187,14.6228,-4.03019,14.9681,-4.38986
11.2207,-13.7065,-2.19568,-0.0332329,-0.0348448,-0.0176554,0.000974319,6.96966e-05,0.000276353,0.00105206,-8.04546e-06,0.274227,0.00612775,1403,1089,-0.346286,0.356643,15.1725,-4.04431,15.4976,-4.39972
11.9789,-13.7116,-2.15353,-0.0332103,-0.0348513,-0.0151858,0.000949257,3.32356e-05,0.000273564,0.00102474,-4.22432e-05,0.269211,0.00577403,1410,1089,-0.337845,0.35711,15.6234,-4.06504,15.9486,-4.4151
12.7345,-13.7176,-2.10279,-0.0332424,-0.034831,-0.0123909,0.000910043,3.24168e-06,0.000273616,0.000986206,-7.29216e-05,0.271486,0.00550693,1417,1089,-0.328786,0.353001,16.0498,-4.08073,16.3757,-4.42866
13.4879,-13.7247,-2.04457,-0.0329458,-0.0345081,-0.011442,0.000861921,-2.67162e-05,0.000267239,0.000936096,-0.000100891,0.270745,0.00527737,1424,1089,-0.322919,0.347321,16.4597,-4.09276,16.7828,-4.43799
14.2387,-13.7332,-1.97769,-0.0317683,-0.033935,-0.0124272,0.000821976,-5.40866e-05,0.000247004,0.000886818,-0.000118929,0.256724,0.00532428,1431,1089,-0.315608,0.343296,16.8537,-4.09845,17.1655,-4.43852
14.9871,-13.7423,-1.90321,-0.0309208,-0.0334457,-0.0126559,0.000767328,-7.32187e-05,0.000223031,0.000822841,-0.000128731,0.243945,0.00526088,1438,1089,-0.308763,0.342121,17.2244,-4.1115,17.5279,-4.44376
15.7398,-13.7498,-1.8384,-0.0306796,-0.0332303,-0.0115943,0.000691323,-8.71658e-05,0.000206962,0.000742924,-0.000138767,0.244344,0.00497184,1445,1089,-0.302979,0.341681,17.6322,-4.13138,17.9336,-4.45776
16.4925,-13.7564,-1.77223,-0.0304859,-0.033171,-0.0107372,0.000610566,-9.77051e-05,0.000194167,0.000660303,-0.000147442,0.250762,0.0049391,1452,1089,-0.298234,0.336626,18.0427,-4.16541,18.3423,-4.49385
17.2478,-13.7626,-1.71135,-0.0299116,-0.0329589,-0.0122149,0.000554108,-0.000106494,0.000177638,0.000598846,-0.000151232,0.246717,0.00511897,1459,1089,-0.297961,0.330935,18.4839,-4.19404,18.778,-4.52686
18.0036,-13.7696,-1.65033,-0.0290374,-0.0328906,-0.0134096,0.000522616,-0.000114196,0.000153208,0.000557558,-0.000149139,0.224236,0.00515055,1466,1089,-0.294026,0.327677,18.9348,-4.20748,19.2205,-4.54447
18.7614,-13.7766,-1.59306,-0.0282478,-0.0327453,-0.0132526,0.000489238,-0.000121588,0.000133782,0.000517254,-0.000149604,0.206431,0.00511256,1473,1089,-0.286337,0.323318,19.4061,-4.21542,19.6843,-4.55349
19.5216,-13.7835,-1.54032,-0.0277203,-0.0322523,-0.0147797,0.000455717,-0.000123479,0.000117732,0.000478733,-0.000146496,0.193063,0.00524519,1480,1089,-0.286856,0.317688,19.8991,-4.21939,20.1723,-4.55654
20.2813,-13.7906,-1.4849,-0.0277579,-0.0315597,-0.0144169,0.000441145,-0.000112567,0.000103053,0.000459702,-0.000131125,0.178169,0.00526837,1487,1089,-0.28611,0.315479,20.3844,-4.23529,20.6581,-4.56057
21.0427,-13.7976,-1.43237,-0.0280741,-0.0310042,-0.013055,0.000457163,-8.70873e-05,9.08856e-05,0.000471939,-0.000101863,0.161168,0.00534558,1494,1089,-0.284381,0.314209,20.8853,-4.2487,21.1622,-4.56184
21.8074,-13.8042,-1.38658,-0.0285294,-0.0307503,-0.0111073,0.000484829,-4.89056e-05,8.26922e-05,0.000497347,-6.14236e-05,0.15024,0.00542087,1501,1089,-0.281737,0.313071,21.4174,-4.25239,21.6988,-4.55774
22.5736,-13.8104,-1.3431,-0.0283312,-0.0305348,-0.0104089,0.000507995,-1.14265e-05,8.02643e-05,0.000520115,-2.35466e-05,0.149871,0.00535837,1508,1089,-0.277489,0.312304,21.9722,-4.2547,22.2517,-4.55518
23.3402,-13.8161,-1.29888,-0.026905,-0.0300657,-0.013986,0.000522789,2.96914e-05,7.82743e-05,0.000534916,1.75644e-05,0.153708,0.00524161,1515,1089,-0.277121,0.310333,22.5437,-4.26461,22.8097,-4.56519
24.1065,-13.8217,-1.25215,-0.0259857,-0.0301538,-0.0159083,0.000530539,6.99177e-05,7.57921e-05,0.00054269,5.77671e-05,0.158962,0.00533164,1522,1089,-0.275437,0.312203,23.1088,-4.27703,23.3664,-4.58129
24.872,-13.8282,-1.20152,-0.0261754,-0.0305896,-0.0134328,0.000534441,0.000105171,7.84833e-05,0.00054834,9.12715e-05,0.175278,0.00537154,1529,1089,-0.268285,0.313767,23.6571,-4.2834,23.9163,-4.58929
25.6383,-13.8342,-1.15161,-0.0268249,-0.0309689,-0.00892591,0.000531387,0.000125001,8.91144e-05,0.000550069,0.000106319,0.206654,0.0052544,1536,1089,-0.258111,0.313775,24.2118,-4.29917,24.4767,-4.60308
26.4042,-13.8402,-1.09895,-0.0263546,-0.0307581,-0.00617769,0.000518977,0.00012398,9.96575e-05,0.000542696,0.000100261,0.23366,0.0052785,1543,1089,-0.244242,0.310199,24.775,-4.327,25.0348,-4.62476
27.166,-13.8477,-1.03443,-0.0251274,-0.0297782,-0.008589,0.000494163,0.000112228,0.000106584,0.000521894,8.44975e-05,0.25453,0.00559497,1550,1089,-0.241982,0.303779,25.3084,-4.35147,25.5566,-4.64166
27.9269,-13.8559,-0.966053,-0.0242199,-0.0292126,-0.0104517,0.000457582,9.70892e-05,0.000113836,0.000490519,6.41516e-05,0.281651,0.00553708,1557,1089,-0.240547,0.299934,25.832,-4.36538,26.0719,-4.6522
28.6884,-13.8645,-0.897766,-0.0239728,-0.0289229,-0.0104894,0.000413127,7.58706e-05,0.000127886,0.000456137,3.28613e-05,0.324425,0.00571718,1564,1089,-0.238483,0.297729,26.3574,-4.37214,26.5951,-4.65555
29.4553,-13.8719,-0.841273,-0.0244152,-0.0287421,-0.00829095,0.000373018,4.93973e-05,0.000143137,0.000427242,-4.82661e-06,0.36212,0.0057078,1571,1089,-0.234574,0.294215,26.9281,-4.37955,27.1696,-4.65852
30.2248,-13.8783,-0.789765,-0.0244905,-0.0285189,-0.00736672,0.000346841,1.74307e-05,0.000145773,0.000402085,-3.78134e-05,0.362249,0.00573247,1578,1089,-0.231898,0.287673,27.5285,-4.39105,27.7706,-4.67008
30.9932,-13.885,-0.733683,-0.0238521,-0.0281733,-0.00867053,0.000331267,-1.13647e-05,0.000135302,0.000378253,-5.83508e-05,0.334239,0.00586656,1585,1089,-0.230868,0.283089,28.1263,-4.40755,28.3625,-4.68703
31.7595,-13.8924,-0.670854,-0.0233553,-0.0280198,-0.00785866,0.00032041,-3.34391e-05,0.000119925,0.000357225,-7.02534e-05,0.297846,0.00586868,1592,1089,-0.223502,0.283941,28.706,-4.42776,28.9372,-4.70185
32.528,-13.8997,-0.612043,-0.0230926,-0.0279256,-0.00683058,0.000311559,-4.86996e-05,0.000108111,0.000341512,-7.86528e-05,0.270279,0.00571482,1599,1089,-0.217393,0.283536,29.3061,-4.44239,29.5345,-4.71289
33.2982,-13.9068,-0.555673,-0.023264,-0.027877,-0.00488332,0.000313935,-5.9084e-05,0.000102304,0.000340151,-8.52992e-05,0.250852,0.0056345,1606,1089,-0.211778,0.281253,29.9191,-4.45247,30.1486,-4.72023
34.0673,-13.9143,-0.495176,-0.023065,-0.0271582,-0.00635079,0.000327932,-6.14274e-05,9.44648e-05,0.00034964,-8.31358e-05,0.225882,0.00546273,1613,1089,-0.215416,0.276201,30.5272,-4.46874,30.7553,-4.73063
34.8356,-13.9226,-0.431089,-0.0223989,-0.0263694,-0.00917456,0.000343005,-5.24453e-05,8.18414e-05,0.000359273,-6.87138e-05,0.196222,0.00523735,1620,1089,-0.219904,0.2742,31.1335,-4.47814,31.3563,-4.73267
35.603,-13.9311,-0.363144,-0.0221041,-0.0259397,-0.0103224,0.000348659,-3.73535e-05,7.06959e-05,0.000361199,-4.98936e-05,0.175556,0.00530985,1627,1089,-0.221519,0.272779,31.7305,-4.48819,31.9509,-4.73825
36.376,-13.9383,-0.307265,-0.0222065,-0.0264277,-0.00641877,0.000345036,-2.00068e-05,5.87084e-05,0.000354245,-2.92163e-05,0.1556,0.00604726,1634,1089,-0.20794,0.266815,32.3782,-4.48775,32.5981,-4.74479
37.1452,-13.9471,-0.240764,-0.0216723,-0.0263454,-0.00577196,0.000341199,-2.15581e-06,5.03642e-05,0.000348434,-9.3909e-06,0.14268,0.00612058,1641,1089,-0.20078,0.262569,32.999,-4.48382,33.2135,-4.74206
37.9129,-13.9559,-0.169166,-0.0213523,-0.0264359,-0.00486075,0.000338928,1.38009e-05,5.22763e-05,0.000347127,5.60231e-06,0.155565,0.00635412,1648,1089,-0.194462,0.25951,33.6071,-4.48956,33.818,-4.75052
38.677,-13.9661,-0.087488,-0.0212638,-0.0259028,-0.00482779,0.000333886,2.24208e-05,5.94622e-05,0.000344851,1.14548e-05,0.18237,0.00590975,1655,1089,-0.193622,0.263084,34.1827,-4.50605,34.3928,-4.75342
39.445,-13.9753,-0.0135128,-0.0211264,-0.0253843,-0.00543359,0.000322744,2.73465e-05,6.17764e-05,0.000335143,1.49477e-05,0.198074,0.00606881,1662,1089,-0.194693,0.267972,34.7949,-4.52421,35.0041,-4.75827
40.2169,-13.9834,0.0527852,-0.0210332,-0.0249759,-0.00643158,0.000300506,3.50694e-05,5.83502e-05,0.000312767,2.28088e-05,0.207108,0.00588911,1669,1089,-0.197567,0.267926,35.4431,-4.54153,35.652,-4.76981
40.9904,-13.9908,0.116893,-0.0209316,-0.0246952,-0.00744681,0.000269382,4.60171e-05,5.54869e-05,0.000282406,3.29928e-05,0.230553,0.00575416,1676,1089,-0.200404,0.266692,36.1076,-4.56352,36.316,-4.78975
41.7638,-13.999,0.182714,-0.020556,-0.0244975,-0.0088542,0.000238849,5.38192e-05,5.81918e-05,0.000255629,3.70396e-05,0.280735,0.00578162,1683,1089,-0.202294,0.266515,36.7757,-4.57189,36.9813,-4.79733
42.5322,-14.0077,0.26186,-0.0194007,-0.024706,-0.00975381,0.00020021,5.64453e-05,6.63368e-05,0.000226142,3.05133e-05,0.372648,0.00643273,1690,1089,-0.195377,0.266552,37.4105,-4.5932,37.6052,-4.82423
43.3023,-14.0166,0.338342,-0.0187488,-0.0243107,-0.00988334,0.000154756,5.95949e-05,6.36377e-05,0.000186634,2.77168e-05,0.464391,0.00639627,1697,1089,-0.190255,0.258988,38.0582,-4.60962,38.2467,-4.84061
44.0699,-14.0267,0.422266,-0.0182809,-0.0239857,-0.00938738,0.000106199,6.17751e-05,5.65359e-05,0.00014473,2.32443e-05,0.59822,0.00665275,1704,1089,-0.184384,0.253875,38.6845,-4.62114,38.8682,-4.84988
44.8371,-14.0371,0.508221,-0.0183882,-0.0241066,-0.00922614,5.39418e-05,6.46481e-05,5.07463e-05,0.000110323,8.26711e-06,0.837948,0.0067749,1711,1089,-0.184581,0.259454,39.3052,-4.63286,39.49,-4.85817
45.6029,-14.0477,0.599001,-0.018481,-0.0244769,-0.00898288,-3.33519e-06,6.02095e-05,5.34061e-05,9.05797e-05,-3.37054e-05,1.05374,0.00682001,1718,1089,-0.184237,0.267184,39.9161,-4.64766,40.1017,-4.87201
46.3715,-14.0571,0.684756,-0.019454,-0.0252525,-0.00540465,-5.65044e-05,4.60553e-05,6.16855e-05,7.49922e-05,-8.54412e-05,1.13217,0.00684645,1725,1089,-0.178788,0.271342,40.5471,-4.66869,40.7403,-4.89658
47.1469,-14.0654,0.756482,-0.0198829,-0.0255271,-0.00253569,-9.78325e-05,3.20784e-05,7.40273e-05,6.56077e-05,-0.000131362,1.14551,0.00691706,1732,1089,-0.171415,0.265818,41.2435,-4.68459,41.4391,-4.91712
47.9239,-14.0748,0.825937,-0.0197741,-0.0251649,-0.00195969,-0.000116947,2.73388e-05,8.64222e-05,6.77721e-05,-0.00015738,1.13319,0.00700067,1739,1089,-0.168268,0.258406,41.9595,-4.67928,42.1538,-4.91082
-41.6306,-14.5172,-0.794071,-0.096013,-0.0974822,-0.0466632,0.00368979,0.000432718,0.000577462,0.00378914,0.000333367,0.170379,0.00469093,913,1096,-1.01583,1.02246,-14.4637,-2.80132,-13.5666,-3.795
-40.9022,-14.5168,-0.802176,-0.0934692,-0.0958103,-0.0468425,0.00321116,0.000405962,0.000560485,0.003319,0.000298122,0.190083,0.00438447,920,1096,-0.991931,1.00366,-14.3239,-2.82715,-13.4514,-3.80668
-40.1723,-14.5157,-0.814312,-0.0906833,-0.0943402,-0.0466997,0.00277754,0.000374014,0.000553418,0.00289884,0.00025271,0.215778,0.00446999,927,1096,-0.964873,0.987174,-14.1605,-2.8559,-13.3144,-3.82238
-39.4421,-14.5147,-0.824948,-0.088624,-0.0929553,-0.0481828,0.00239737,0.000330793,0.000545328,0.00253244,0.00019572,0.242804,0.00443402,934,1096,-0.948922,0.974368,-14.0006,-2.88719,-13.1756,-3.84186
-38.7104,-14.5134,-0.83919,-0.0872371,-0.0918335,-0.0493886,0.00206806,0.00027611,0.00053122,0.0022137,0.000130468,0.26759,0.0043055,941,1096,-0.938723,0.963194,-13.8275,-2.91336,-13.0167,-3.8593
-37.9765,-14.5122,-0.859485,-0.0867869,-0.0910071,-0.0490142,0.00179226,0.000218017,0.000514914,0.00194572,6.45553e-05,0.289652,0.00442762,948,1096,-0.933458,0.952748,-13.6365,-2.92208,-12.8291,-3.86118
-37.2455,-14.5125,-0.866687,-0.0864873,-0.0907472,-0.0461972,0.00157338,0.000156433,0.000500762,0.00173249,-2.67482e-06,0.307644,0.0045061,955,1096,-0.923264,0.947787,-13.4896,-2.92831,-12.6817,-3.86109
-36.515,-14.5134,-0.86993,-0.0855002,-0.0902776,-0.0432335,0.00140302,8.96886e-05,0.000493072,0.00156753,-7.48212e-05,0.322029,0.00459371,962,1096,-0.906101,0.941944,-13.3432,-2.93472,-12.5414,-3.85773
-35.7856,-14.5147,-0.86704,-0.0845391,-0.0898531,-0.0401363,0.00126138,8.80523e-06,0.00048009,0.00142422,-0.000154035,0.32701,0.00441455,969,1096,-0.888783,0.935084,-13.2121,-2.94593,-12.4162,-3.86078
-35.0555,-14.515,-0.864178,-0.0833811,-0.0888949,-0.0387646,0.00115792,-5.93091e-05,0.000454406,0.00130884,-0.000210232,0.320668,0.0042577,976,1096,-0.874139,0.922275,-13.0697,-2.97659,-12.2833,-3.8823
-34.3222,-14.5146,-0.871273,-0.082693,-0.0880238,-0.03881,0.00109825,-9.95899e-05,0.000426205,0.00123442,-0.000235759,0.309243,0.0044203,983,1096,-0.867622,0.915512,-12.8875,-3.00257,-12.1074,-3.89768
-33.5867,-14.5138,-0.884183,-0.0822067,-0.087099,-0.0390866,0.00108784,-0.000124477,0.000399296,0.00120754,-0.000244173,0.291244,0.00464068,990,1096,-0.863657,0.90859,-12.6788,-3.02433,-11.9033,-3.90842
-32.8511,-14.5137,-0.895444,-0.0817713,-0.0863623,-0.0393728,0.00111721,-0.000138297,0.000373269,0.0012198,-0.000240889,0.268224,0.00501253,997,1096,-0.860167,0.905931,-12.4697,-3.03577,-11.6981,-3.90823
-32.1165,-14.5148,-0.900866,-0.0810548,-0.0857341,-0.0395281,0.00118147,-0.000145904,0.000346718,0.00126657,-0.000231013,0.240709,0.00521456,1004,1096,-0.853641,0.902075,-12.272,-3.03447,-11.5071,-3.89852
-31.3797,-14.5147,-0.911942,-0.0802069,-0.0846405,-0.037706,0.00126096,-0.000138396,0.000321254,0.00133118,-0.000208623,0.215217,0.00538794,1011,1096,-0.840757,0.889375,-12.0469,-3.04699,-11.2882,-3.89818
-30.6405,-14.5138,-0.929282,-0.0794373,-0.0832406,-0.0356512,0.00134163,-0.000112534,0.000301374,0.00140162,-0.000172519,0.196471,0.00543981,1018,1096,-0.828046,0.871985,-11.7926,-3.06596,-11.0392,-3.90254
-29.8982,-14.5115,-0.955179,-0.0782245,-0.0817002,-0.0350312,0.00141048,-6.82199e-05,0.000288447,0.00146476,-0.000122495,0.185987,0.00523926,1025,1096,-0.814947,0.850102,-11.4942,-3.09017,-10.7518,-3.91681
-29.156,-14.5097,-0.978464,-0.0768234,-0.0804463,-0.0372454,0.00145243,-1.87525e-05,0.000279906,0.00150388,-7.02077e-05,0.1818,0.00535845,1032,1096,-0.807598,0.834926,-11.1938,-3.10629,-10.4666,-3.92764
-28.4155,-14.5091,-0.993615,-0.0754524,-0.0794366,-0.0392262,0.00147836,3.95425e-05,0.000261446,0.00152439,-6.49155e-06,0.174289,0.00557886,1039,1096,-0.799921,0.825265,-10.9165,-3.11595,-10.2039,-3.93092
-27.6734,-14.5083,-1.01196,-0.0744159,-0.0781784,-0.0392031,0.00150306,9.3799e-05,0.000247189,0.00154516,5.16988e-05,0.168697,0.00609689,1046,1096,-0.790128,0.814721,-10.6251,-3.13172,-9.92221,-3.93215
-26.9272,-14.5061,-1.04229,-0.073294,-0.0766698,-0.0393266,0.00151764,0.000135521,0.000249204,0.0015612,9.19612e-05,0.173048,0.00671661,1053,1096,-0.779995,0.802625,-10.282,-3.15258,-9.58974,-3.93542
-26.1794,-14.5026,-1.07532,-0.0717585,-0.0748746,-0.0416956,0.00149773,0.000161585,0.000271771,0.00155089,0.000108423,0.193177,0.00670309,1060,1096,-0.77218,0.792773,-9.91548,-3.19795,-9.2397,-3.95988
-25.4304,-14.4999,-1.11044,-0.0700414,-0.0736523,-0.043175,0.00143265,0.000181461,0.000310312,0.00150538,0.000108728,0.230233,0.00619461,1067,1096,-0.760115,0.780808,-9.53351,-3.21175,-8.87514,-3.96437
-24.6811,-14.4968,-1.14413,-0.0687932,-0.0727623,-0.042607,0.00134371,0.000200048,0.000360621,0.00144792,9.58331e-05,0.281323,0.00596301,1074,1096,-0.746813,0.768104,-9.15532,-3.23208,-8.50822,-3.97842
-23.9301,-14.494,-1.18148,-0.068162,-0.0719231,-0.0412682,0.0012633,0.000198361,0.000415197,0.00140604,5.56174e-05,0.331138,0.00568672,1081,1096,-0.737202,0.75138,-8.76323,-3.23637,-8.12086,-3.97996
-23.1743,-14.4895,-1.23226,-0.068483,-0.0709534,-0.0406061,0.00119964,0.00017301,0.000470435,0.0013826,-9.95159e-06,0.370918,0.00556338,1088,1096,-0.738462,0.739673,-8.32364,-3.25283,-7.67722,-3.98734
-22.4203,-14.4859,-1.27434,-0.0680798,-0.0697478,-0.0429931,0.00115338,0.000153127,0.000513854,0.00137032,-6.38037e-05,0.399466,0.00568333,1095,1096,-0.741457,0.731543,-7.89904,-3.27229,-7.25779,-3.99587
-21.6637,-14.4824,-1.32269,-0.06687,-0.0686564,-0.0433732,0.00112068,0.000157926,0.000542928,0.0013649,-8.62955e-05,0.422708,0.00590317,1102,1096,-0.731245,0.723155,-7.43807,-3.27886,-6.80838,-3.98987
-20.9006,-14.4777,-1.39018,-0.0654778,-0.067695,-0.0416679,0.00108804,0.000181444,0.000568352,0.00136173,-9.22392e-05,0.44877,0.00633967,1109,1096,-0.713414,0.711939,-6.89997,-3.26869,-6.28228,-3.96814
-20.1349,-14.4706,-1.46343,-0.0645048,-0.0669253,-0.0378077,0.00106112,0.000201291,0.000591308,0.00136228,-9.98706e-05,0.471072,0.00673982,1116,1096,-0.693365,0.697354,-6.33826,-3.29012,-5.72716,-3.98072
-19.3655,-14.4622,-1.54578,-0.0640188,-0.0660325,-0.0334306,0.00104355,0.000210843,0.000604247,0.001361,-0.000106605,0.48373,0.00651081,1123,1096,-0.676386,0.680188,-5.74097,-3.31962,-5.13138,-4.00049
-18.6066,-14.4576,-1.5912,-0.0635647,-0.0644156,-0.0365603,0.00103018,0.000214563,0.000610089,0.00135621,-0.000111465,0.490783,0.00632636,1130,1096,-0.681253,0.668277,-5.26592,-3.35499,-4.6624,-4.02229
-17.8505,-14.4556,-1.62503,-0.0624962,-0.0632765,-0.0385435,0.00101679,0.00022665,0.000608628,0.00134733,-0.00010389,0.497522,0.00683541,1137,1096,-0.677027,0.666733,-4.82094,-3.36589,-4.22868,-4.01613
-17.0925,-14.4528,-1.66268,-0.0612162,-0.0622982,-0.0413459,0.000994376,0.000242346,0.000603615,0.00132951,-9.27915e-05,0.50684,0.00719396,1144,1096,-0.673178,0.663753,-4.35186,-3.38082,-3.77343,-4.02037
-16.3291,-14.4478,-1.71535,-0.0599998,-0.0619506,-0.0410447,0.000955085,0.000258563,0.000587785,0.00129004,-7.63872e-05,0.517956,0.00733493,1151,1096,-0.66086,0.655007,-3.82304,-3.39442,-3.25585,-4.0349
-15.5638,-14.4425,-1.7713,-0.0586732,-0.0610299,-0.0406183,0.000898581,0.000274563,0.000562211,0.00122956,-5.64143e-05,0.532073,0.00705937,1158,1096,-0.647338,0.639737,-3.27384,-3.41183,-2.71891,-4.04832
-14.8025,-14.4388,-1.81218,-0.0575182,-0.0588154,-0.0417554,0.000838143,0.000279675,0.000543495,0.00116994,-5.21219e-05,0.548095,0.00668351,1165,1096,-0.640395,0.616971,-2.77267,-3.44411,-2.22934,-4.06206
-14.0461,-14.4377,-1.83501,-0.0572704,-0.0570308,-0.0419677,0.000800966,0.000263126,0.000527703,0.00112432,-6.0228e-05,0.549747,0.00677948,1172,1096,-0.639167,0.600094,-2.33964,-3.4625,-1.79828,-4.06274
-13.2868,-14.4359,-1.8647,-0.0575211,-0.0559874,-0.0408529,0.000784643,0.000221963,0.000522289,0.00109655,-8.99407e-05,0.538348,0.00696672,1179,1096,-0.638479,0.588053,-1.87962,-3.47366,-1.33474,-4.06307
-12.5257,-14.4339,-1.89779,-0.0579171,-0.0556907,-0.0381822,0.000774616,0.000169126,0.000523291,0.00107643,-0.000132685,0.523153,0.00734277,1186,1096,-0.634306,0.584755,-1.40206,-3.47818,-0.851426,-4.05939
-11.7667,-14.4329,-1.92188,-0.0578944,-0.0559146,-0.0349392,0.000775511,0.000108549,0.000522574,0.00106194,-0.000177884,0.501398,0.00774066,1193,1096,-0.624326,0.587743,-0.946016,-3.47954,-0.393443,-4.05524
-11.0086,-14.4315,-1.94102,-0.0566387,-0.0553826,-0.0344589,0.000789268,3.58889e-05,0.000521684,0.00105604,-0.000230888,0.472707,0.00748762,1200,1096,-0.61122,0.581148,-0.486514,-3.49895,0.0543632,-4.06956
-10.2435,-14.4288,-1.97934,-0.0553351,-0.054564,-0.0357387,0.000812192,-4.67438e-05,0.000513927,0.00105247,-0.000287025,0.437343,0.00660081,1207,1096,-0.602976,0.568566,0.0513216,-3.50147,0.579298,-4.07094
-9.47093,-14.4228,-2.0384,-0.0543201,-0.0529289,-0.034915,0.000840328,-0.000126741,0.000499539,0.00105202,-0.000338437,0.400838,0.00597099,1214,1096,-0.591434,0.543935,0.669034,-3.53327,1.18775,-4.09347
-8.69566,-14.417,-2.10318,-0.0539513,-0.0518549,-0.0327143,0.000867354,-0.000186869,0.000480373,0.00105341,-0.000372922,0.36952,0.00600792,1221,1096,-0.58158,0.530918,1.30777,-3.55256,1.82429,-4.09997
-7.91976,-14.4114,-2.16724,-0.0530319,-0.0506348,-0.0329383,0.000884998,-0.00022122,0.000466513,0.00105547,-0.000391688,0.350336,0.00604548,1228,1096,-0.573908,0.525989,1.95809,-3.57622,2.46576,-4.10491
-7.14286,-14.4058,-2.23169,-0.0516047,-0.049638,-0.0339388,0.000889985,-0.000245677,0.00046107,0.0010536,-0.000409295,0.341003,0.00644035,1235,1096,-0.563824,0.524968,2.6225,-3.59824,3.1162,-4.11028
-6.36495,-14.3994,-2.29649,-0.0502894,-0.0493043,-0.0326477,0.000872111,-0.000271201,0.000461858,0.00103537,-0.000434463,0.339779,0.00659472,1242,1096,-0.547683,0.519722,3.29402,-3.62234,3.77574,-4.13016
-5.58793,-14.3935,-2.35599,-0.0495594,-0.0492288,-0.0283754,0.000827616,-0.000302838,0.000466232,0.000995092,-0.000470314,0.344858,0.00663175,1249,1096,-0.52782,0.510338,3.94696,-3.644,4.42355,-4.15065
-4.81354,-14.3889,-2.40504,-0.0491064,-0.049103,-0.0249641,0.000772314,-0.000334186,0.000464003,0.000941134,-0.000503006,0.348944,0.00662294,1256,1096,-0.513085,0.501557,4.56698,-3.66059,5.04073,-4.16627
-4.04073,-14.3864,-2.44701,-0.0488393,-0.0484694,-0.0231565,0.000725449,-0.000355169,0.000455767,0.000892004,-0.000521725,0.350363,0.00631103,1263,1096,-0.50507,0.495017,5.16719,-3.66055,5.63924,-4.15657
-3.26915,-14.3845,-2.48291,-0.0485957,-0.047439,-0.0227931,0.000705887,-0.000356629,0.00043215,0.000859457,-0.000510199,0.341443,0.00662858,1270,1096,-0.501804,0.487608,5.75325,-3.66531,6.2232,-4.1477
-2.49929,-14.3828,-2.51133,-0.0480683,-0.0465658,-0.0216481,0.000705565,-0.000344959,0.000404566,0.000843306,-0.0004827,0.328157,0.00693936,1277,1096,-0.493475,0.474942,6.32225,-3.67454,6.78765,-4.15002
-1.72986,-14.3813,-2.53613,-0.0477818,-0.0458042,-0.0206272,0.000717317,-0.000319849,0.000371824,0.000836841,-0.000439374,0.311022,0.00709946,1284,1096,-0.487697,0.462665,6.88342,-3.68684,7.3466,-4.15739
-0.962798,-14.3807,-2.55176,-0.0470304,-0.0445748,-0.021624,0.000751991,-0.000286493,0.000338661,0.000852671,-0.000387173,0.288968,0.00677715,1291,1096,-0.484053,0.448996,7.4239,-3.70248,7.87966,-4.16465
-0.200595,-14.3821,-2.55106,-0.0465536,-0.0433018,-0.0238172,0.000801895,-0.000236794,0.00030473,0.000884696,-0.000319594,0.265313,0.00618361,1298,1096,-0.486715,0.439646,7.90986,-3.71572,8.3606,-4.16678
0.561949,-14.3834,-2.5493,-0.0457234,-0.0419681,-0.0275543,0.000861707,-0.000171575,0.00026612,0.000926218,-0.000236086,0.237826,0.00579796,1305,1096,-0.491038,0.432516,8.40337,-3.73325,8.8453,-4.17307
1.3267,-14.3838,-2.55182,-0.0452505,-0.0415617,-0.0250483,0.000947572,-0.000101235,0.000226394,0.000994354,-0.000148017,0.203773,0.00599108,1312,1096,-0.478854,0.424575,8.9152,-3.75478,9.35341,-4.18926
2.09213,-14.3842,-2.55428,-0.0448549,-0.0412322,-0.021023,0.00104083,-1.94736e-05,0.000186961,0.00107283,-5.14743e-05,0.16952,0.0064442,1319,1096,-0.462529,0.4131,9.43325,-3.7724,9.86883,-4.20352
2.85269,-14.3869,-2.54076,-0.0439521,-0.0412581,-0.017908,0.00109566,6.88056e-05,0.000163166,0.00112096,4.35021e-05,0.153853,0.00695861,1326,1096,-0.444247,0.409658,9.90552,-3.7786,10.3333,-4.20722
3.60501,-14.3921,-2.50182,-0.0426146,-0.0409991,-0.0182338,0.00112944,0.00015172,0.000153811,0.00115306,0.000128094,0.152413,0.00690924,1333,1096,-0.432953,0.410683,10.2976,-3.79039,10.7124,-4.21348
