 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.83559,-12.3227,-1.44306,-0.213859,-0.0519255,-0.0605301,0.0031215,-0.00022299,0.000832726,0.00331736,-0.000418855,0.231011,0.00511289,1221,1075,-2.15002,0.572727,-1.85316,-3.68315,0.221414,-4.25562
-8.05958,-12.3162,-1.50932,-0.211357,-0.0498286,-0.0592203,0.00316778,-0.000211813,0.000807159,0.00335066,-0.000394693,0.222811,0.00487641,1228,1075,-2.12212,0.55039,-1.18013,-3.70944,0.87112,-4.26025
-7.28367,-12.3097,-1.57258,-0.20839,-0.0482676,-0.0580545,0.00322655,-0.000202853,0.000776634,0.00339423,-0.000370534,0.212643,0.00472086,1235,1075,-2.09021,0.530869,-0.505816,-3.7341,1.51757,-4.27113
-6.50336,-12.3012,-1.64646,-0.205617,-0.0461992,-0.0561897,0.00328171,-0.000197364,0.000737186,0.00343147,-0.000347121,0.200419,0.00440014,1242,1075,-2.05813,0.510146,0.213057,-3.78557,2.21066,-4.29879
-5.72268,-12.293,-1.71871,-0.203507,-0.0445344,-0.0528993,0.00332603,-0.000198281,0.000692774,0.00345731,-0.000329569,0.187289,0.00425509,1249,1075,-2.02774,0.489917,0.926543,-3.83082,2.90537,-4.32454
-4.94257,-12.2856,-1.7866,-0.20166,-0.0429272,-0.0496499,0.00336466,-0.00020475,0.000656803,0.00348168,-0.000321771,0.176318,0.00426307,1256,1075,-1.99987,0.469126,1.62907,-3.86741,3.59157,-4.34331
-4.16885,-12.2811,-1.83286,-0.198768,-0.0407152,-0.0495128,0.00341521,-0.000214771,0.000635131,0.00352313,-0.00032269,0.168309,0.00442123,1263,1075,-1.97213,0.45052,2.27132,-3.89928,4.20616,-4.35031
-3.39593,-12.2769,-1.87423,-0.19538,-0.0390261,-0.0487969,0.00349211,-0.000226112,0.000623475,0.00359387,-0.000327872,0.161788,0.00464675,1270,1075,-1.93793,0.435827,2.90809,-3.93392,4.81061,-4.36492
-2.62368,-12.2731,-1.91125,-0.191396,-0.0373956,-0.0498656,0.00360221,-0.00023871,0.00062178,0.00370036,-0.000336857,0.156558,0.00494632,1277,1075,-1.90378,0.424437,3.54306,-3.96645,5.40674,-4.37924
-1.85487,-12.2709,-1.93577,-0.188067,-0.036236,-0.0513831,0.00375582,-0.00024851,0.000633134,0.00385355,-0.000346232,0.153137,0.0053458,1284,1075,-1.87703,0.417923,4.13345,-3.98965,5.96471,-4.38934
-1.08681,-12.2693,-1.95587,-0.186151,-0.0344464,-0.0517755,0.00396878,-0.0002509,0.000656806,0.00406865,-0.00035077,0.150899,0.00562313,1291,1075,-1.86009,0.399702,4.70099,-4.01293,6.51405,-4.39674
-0.31936,-12.2683,-1.97197,-0.184403,-0.0321593,-0.0532113,0.0042356,-0.000239984,0.000686758,0.00433861,-0.000342994,0.148883,0.00573402,1298,1075,-1.84817,0.379605,5.26011,-4.03873,7.05632,-4.40105
0.44904,-12.2667,-1.9886,-0.182851,-0.0298398,-0.0536349,0.00453644,-0.000213228,0.000721803,0.0046437,-0.000320497,0.147533,0.00586117,1305,1075,-1.83496,0.353022,5.82666,-4.07144,7.60831,-4.41602
1.22068,-12.2631,-2.01228,-0.180652,-0.0275693,-0.0521348,0.00484174,-0.000172285,0.00075917,0.00495416,-0.000284709,0.14702,0.00644448,1312,1075,-1.80978,0.327137,6.43296,-4.13277,8.19415,-4.45579
1.99046,-12.2601,-2.02831,-0.178118,-0.0259318,-0.0477619,0.00511826,-0.00011968,0.000793906,0.00523595,-0.000237367,0.147166,0.00705888,1319,1075,-1.77233,0.305084,7.02147,-4.19593,8.75972,-4.49969
2.75151,-12.26,-2.01718,-0.174733,-0.0249764,-0.0417879,0.00533684,-6.10821e-05,0.000821992,0.00545924,-0.000183479,0.147817,0.00703346,1326,1075,-1.72185,0.28913,7.52642,-4.25595,9.23354,-4.54433
3.5029,-12.2646,-1.97673,-0.168922,-0.0232408,-0.0420209,0.00550229,-5.4938e-06,0.000838736,0.00562718,-0.000130386,0.147819,0.00662439,1333,1075,-1.66914,0.274704,7.95622,-4.29016,9.60704,-4.55968
4.25483,-12.2701,-1.93621,-0.161382,-0.0207669,-0.0473678,0.0056316,4.14803e-05,0.00084036,0.00575519,-8.2118e-05,0.146031,0.00657596,1340,1075,-1.61723,0.257789,8.4111,-4.30968,9.98754,-4.55927
5.01426,-12.2731,-1.91517,-0.153933,-0.0186493,-0.0514582,0.00568856,7.68489e-05,0.000836315,0.00581055,-4.51356e-05,0.144838,0.00675695,1347,1075,-1.56221,0.24134,8.94377,-4.33163,10.447,-4.56501
5.77998,-12.2743,-1.90998,-0.148484,-0.0185214,-0.0483522,0.00562864,0.000101507,0.000827983,0.00575001,-1.98623e-05,0.145548,0.00693704,1354,1075,-1.50187,0.233836,9.52119,-4.34174,10.9722,-4.57325
6.54597,-12.2759,-1.90355,-0.144573,-0.0188489,-0.0438204,0.005465,0.000111936,0.000809331,0.00558469,-7.7514e-06,0.14682,0.00700033,1361,1075,-1.45082,0.230457,10.0863,-4.3445,11.5004,-4.576
7.30984,-12.2772,-1.88912,-0.141467,-0.018238,-0.0415288,0.00524842,0.000105998,0.000778233,0.00536362,-9.19588e-06,0.146953,0.00680203,1368,1075,-1.41463,0.218307,10.6227,-4.37424,12.0073,-4.60095
8.07396,-12.2792,-1.87354,-0.138357,-0.0173521,-0.0412902,0.00500477,9.12477e-05,0.000746096,0.00511556,-1.95454e-05,0.14742,0.00672979,1375,1075,-1.38514,0.209293,11.1626,-4.39848,12.5174,-4.61642
8.83241,-12.2817,-1.84022,-0.135518,-0.016044,-0.0441266,0.00473373,6.74972e-05,0.00072047,0.00484244,-4.12113e-05,0.149756,0.00618865,1382,1075,-1.36833,0.199953,11.6433,-4.4492,12.9706,-4.65705
9.59652,-12.2848,-1.82098,-0.131407,-0.0155616,-0.0446215,0.00444522,3.85563e-05,0.000694984,0.00455223,-6.84527e-05,0.152773,0.00567348,1389,1075,-1.33214,0.198286,12.1947,-4.45823,13.4823,-4.65923
10.3632,-12.2877,-1.80682,-0.12715,-0.015427,-0.0437561,0.00416736,6.91741e-06,0.000660692,0.00426976,-9.54824e-05,0.153765,0.00540113,1396,1075,-1.29011,0.197185,12.7737,-4.45575,14.0201,-4.65331
11.1316,-12.2904,-1.79562,-0.124232,-0.0150085,-0.0394479,0.00392523,-1.90011e-05,0.000617161,0.00401955,-0.000113314,0.151644,0.00544584,1403,1075,-1.24909,0.191782,13.3577,-4.4607,14.5765,-4.64643
11.8896,-12.2929,-1.75369,-0.122066,-0.0143358,-0.037178,0.0037278,-3.6822e-05,0.000570174,0.00381226,-0.000121283,0.147063,0.00541177,1410,1075,-1.22168,0.181875,13.8306,-4.52879,15.0289,-4.70643
12.6463,-12.2973,-1.70695,-0.119469,-0.0137224,-0.0367977,0.00355656,-4.57206e-05,0.000524043,0.00363124,-0.000120407,0.141567,0.00513258,1417,1075,-1.19659,0.175163,14.2973,-4.56836,15.4708,-4.7399
13.3985,-12.3044,-1.6463,-0.11525,-0.0129151,-0.0401493,0.00338367,-4.84321e-05,0.000480561,0.00344968,-0.00011445,0.136523,0.00457539,1424,1075,-1.16933,0.174586,14.7362,-4.58761,15.8687,-4.7512
14.1533,-12.3125,-1.59153,-0.111151,-0.0120176,-0.0435049,0.00319116,-4.62405e-05,0.000442332,0.0032505,-0.000105589,0.133376,0.00439223,1431,1075,-1.14333,0.174708,15.2024,-4.57822,16.2952,-4.73141
14.9074,-12.3198,-1.53299,-0.108556,-0.0113793,-0.0440008,0.00296924,-3.81867e-05,0.000410204,0.00302418,-9.31334e-05,0.133157,0.00446614,1438,1075,-1.1214,0.169573,15.6478,-4.58707,16.7159,-4.734
15.6626,-12.3252,-1.47565,-0.107742,-0.0109942,-0.0409512,0.00273116,-2.78702e-05,0.000382105,0.0027831,-7.98112e-05,0.135105,0.004324,1445,1075,-1.10363,0.159911,16.0885,-4.62879,17.1492,-4.77143
16.4192,-12.3302,-1.42043,-0.107456,-0.0108914,-0.036188,0.00251327,-1.88844e-05,0.000354405,0.00256194,-6.75521e-05,0.136469,0.00434419,1452,1075,-1.08471,0.150094,16.5396,-4.67249,17.5981,-4.81273
17.1761,-12.336,-1.36451,-0.106735,-0.0108805,-0.0336523,0.0023351,-1.4133e-05,0.000330431,0.00238069,-5.9725e-05,0.137112,0.00464904,1459,1075,-1.06923,0.145522,16.9997,-4.69958,18.0517,-4.83874
17.9334,-12.3424,-1.30819,-0.104713,-0.0106671,-0.0329114,0.00217648,-1.0039e-05,0.00031269,0.00222031,-5.38774e-05,0.13929,0.00444034,1466,1075,-1.04814,0.140159,17.4786,-4.71757,18.5113,-4.85623
18.688,-12.3496,-1.24324,-0.102448,-0.01029,-0.0327348,0.00203365,-5.34898e-06,0.000304387,0.00207812,-4.98189e-05,0.14507,0.00438012,1473,1075,-1.02687,0.135681,17.9359,-4.73989,18.9468,-4.87534
19.4413,-12.3572,-1.1733,-0.100664,-0.00991612,-0.0329128,0.00193181,-1.46687e-06,0.000301448,0.00197772,-4.738e-05,0.151147,0.00408626,1480,1075,-1.01117,0.13448,18.3775,-4.76763,19.3715,-4.89742
20.1968,-12.3644,-1.10759,-0.100151,-0.00958898,-0.0322439,0.00188774,8.36161e-06,0.00030122,0.00193484,-3.87366e-05,0.155102,0.00466312,1487,1075,-1.00397,0.132243,18.8301,-4.7926,19.8195,-4.91687
20.9568,-12.3711,-1.05215,-0.0991858,-0.00898359,-0.0320807,0.00189284,1.99151e-05,0.000301053,0.00194004,-2.72865e-05,0.155522,0.00462422,1494,1075,-0.99453,0.127064,19.3323,-4.80933,20.3128,-4.92667
21.7179,-12.3778,-0.997979,-0.0984216,-0.00850839,-0.0311022,0.00192075,3.24967e-05,0.000298914,0.00196693,-1.36923e-05,0.15331,0.00463177,1501,1075,-0.984049,0.121722,19.845,-4.82198,20.8184,-4.93338
22.4875,-12.3824,-0.964126,-0.0976557,-0.00774308,-0.0291789,0.0019566,4.17901e-05,0.000297006,0.00200161,-3.22051e-06,0.150403,0.0043116,1508,1075,-0.97036,0.112913,20.4406,-4.83677,21.4068,-4.93813
23.2562,-12.3865,-0.925997,-0.0968045,-0.00777455,-0.0275525,0.0019856,4.69772e-05,0.000296655,0.00202998,2.59781e-06,0.148498,0.00430749,1515,1075,-0.956615,0.110946,21.0295,-4.86177,21.9875,-4.96219
24.0239,-12.3911,-0.883418,-0.0955706,-0.00820256,-0.0260068,0.00200132,4.82319e-05,0.00029847,0.00204592,3.6381e-06,0.148311,0.00454727,1522,1075,-0.939569,0.113774,21.6135,-4.88202,22.5595,-4.98462
24.7882,-12.3972,-0.830895,-0.0929849,-0.00837937,-0.0259934,0.00200982,4.37793e-05,0.000299514,0.00205444,-8.37026e-07,0.147875,0.00470202,1529,1075,-0.915895,0.117475,22.1813,-4.8962,23.1022,-4.99849
25.5527,-12.4034,-0.776971,-0.0899159,-0.00766978,-0.0267625,0.00201227,3.20754e-05,0.000296675,0.00205576,-1.14175e-05,0.145564,0.00494654,1536,1075,-0.891023,0.113315,22.7563,-4.92119,23.6476,-5.01549
26.3174,-12.4093,-0.72204,-0.0873551,-0.00667529,-0.0274754,0.00199507,1.22079e-05,0.000294054,0.00203776,-3.04807e-05,0.144165,0.00527322,1543,1075,-0.870651,0.103966,23.3305,-4.95407,24.1972,-5.03991
27.0805,-12.4155,-0.661516,-0.0862968,-0.00629975,-0.0285634,0.00194323,-1.18793e-05,0.00029685,0.00198731,-5.59573e-05,0.147408,0.0052704,1550,1075,-0.86478,0.101954,23.877,-4.98754,24.7339,-5.07042
27.8411,-12.423,-0.593255,-0.0848307,-0.00600303,-0.0311899,0.0018669,-3.82515e-05,0.000302465,0.00191376,-8.51185e-05,0.153728,0.00520189,1557,1075,-0.860719,0.100941,24.4059,-5.00827,25.2496,-5.09184
28.6013,-12.4305,-0.522431,-0.0833468,-0.00557213,-0.0339421,0.00178517,-6.54085e-05,0.000310072,0.00183574,-0.00011598,0.161673,0.00549042,1564,1075,-0.857078,0.0993559,24.9332,-5.03435,25.7635,-5.11696
29.3677,-12.4373,-0.465558,-0.0816071,-0.00545432,-0.0324495,0.00171215,-8.99899e-05,0.00031695,0.00176627,-0.000144108,0.169115,0.00526876,1571,1075,-0.836091,0.0995697,25.5234,-5.05316,26.3367,-5.13016
30.1366,-12.4427,-0.413202,-0.0807299,-0.00521927,-0.0298228,0.00163964,-0.000108189,0.000318744,0.00169595,-0.000164503,0.174869,0.00520534,1578,1075,-0.818749,0.0939113,26.1301,-5.08498,26.9346,-5.15756
30.9044,-12.4487,-0.356387,-0.0799927,-0.00471525,-0.0288792,0.00156227,-0.000113251,0.000314547,0.00161937,-0.000170355,0.179588,0.00530999,1585,1075,-0.808704,0.0862029,26.7265,-5.11622,27.5239,-5.18463
31.6717,-12.4553,-0.296957,-0.0792155,-0.00412566,-0.0286632,0.00149267,-0.000105827,0.000306192,0.00154932,-0.000162471,0.182926,0.00545769,1592,1075,-0.800932,0.0774082,27.3209,-5.14075,28.1111,-5.20599
32.4418,-12.4616,-0.242751,-0.078675,-0.00357068,-0.0261712,0.00144288,-8.43331e-05,0.000297243,0.00149869,-0.000140146,0.185608,0.00549701,1599,1075,-0.787087,0.0673178,27.9409,-5.16137,28.7253,-5.2207
33.2139,-12.4677,-0.191768,-0.0785288,-0.00323334,-0.0218374,0.00141675,-5.11075e-05,0.000287713,0.00147113,-0.000105487,0.186802,0.00563814,1606,1075,-0.769973,0.0629236,28.5774,-5.1863,29.3594,-5.23449
33.9863,-12.4735,-0.139697,-0.0774041,-0.00275717,-0.0217094,0.00139675,-9.14619e-06,0.000273947,0.00144825,-6.064e-05,0.185802,0.00533251,1613,1075,-0.759348,0.0617325,29.2262,-5.21481,29.9974,-5.25479
34.759,-12.4799,-0.086918,-0.0757466,-0.00231039,-0.0227072,0.00137191,3.90121e-05,0.000254513,0.00141886,-7.93283e-06,0.1824,0.00515394,1620,1075,-0.748102,0.0603723,29.8848,-5.23143,30.6404,-5.26627
35.5309,-12.4872,-0.0307383,-0.0734693,-0.00211418,-0.0246279,0.00133511,8.7698e-05,0.000233743,0.00137747,4.53372e-05,0.179282,0.0050821,1627,1075,-0.734701,0.0570502,30.5441,-5.22943,31.2784,-5.2677
36.3038,-12.4941,0.0248214,-0.0719812,-0.00258951,-0.0230327,0.00128536,0.000134262,0.000216918,0.00132488,9.47421e-05,0.180213,0.00578262,1634,1075,-0.715271,0.0576323,31.2074,-5.23119,31.9267,-5.27461
37.0731,-12.5026,0.0905906,-0.0712283,-0.00318816,-0.0222736,0.0012304,0.000176447,0.000207819,0.0012699,0.00013695,0.187817,0.00607411,1641,1075,-0.705299,0.0632117,31.8328,-5.22581,32.5448,-5.27355
37.8425,-12.5106,0.157679,-0.070941,-0.00339024,-0.0212014,0.00117885,0.000211768,0.000202629,0.00121959,0.000171028,0.198411,0.00608151,1648,1075,-0.698419,0.065461,32.457,-5.23723,33.166,-5.28441
38.611,-12.5183,0.22832,-0.0704977,-0.00317434,-0.0218216,0.00113534,0.000235239,0.000197737,0.00117687,0.000193715,0.206988,0.00630339,1655,1075,-0.696526,0.0618346,33.0768,-5.26116,33.7821,-5.30898
39.3803,-12.5253,0.298844,-0.0691151,-0.00241454,-0.0251171,0.00108856,0.00024716,0.000195109,0.0011316,0.000204118,0.217123,0.00633551,1662,1075,-0.696477,0.0537454,33.7131,-5.29808,34.4067,-5.34615
40.1514,-12.533,0.366473,-0.0677428,-0.00150092,-0.0285855,0.00103487,0.00024979,0.00019255,0.00107955,0.000205107,0.22802,0.00630794,1669,1075,-0.697308,0.0499102,34.3675,-5.3231,35.0496,-5.36465
40.9258,-12.5408,0.427964,-0.0666275,-0.00053189,-0.0307939,0.000982806,0.000245448,0.000190758,0.00102923,0.000199021,0.238739,0.00633134,1676,1075,-0.695836,0.0485526,35.0503,-5.33748,35.7229,-5.36651
41.6989,-12.5491,0.494017,-0.0665741,-0.000223079,-0.0275432,0.000939029,0.000229179,0.000190653,0.000986994,0.000181214,0.246468,0.00664242,1683,1075,-0.683206,0.0477833,35.7162,-5.35356,36.3872,-5.37085
42.4688,-12.5571,0.569125,-0.0668469,-0.000676592,-0.0230623,0.000897938,0.00020512,0.000192528,0.000947845,0.000155213,0.253636,0.00680257,1690,1075,-0.668482,0.0497328,36.3542,-5.38465,37.0261,-5.39934
43.2365,-12.566,0.650743,-0.066865,-0.00106263,-0.0193135,0.000865834,0.00017936,0.000183897,0.000911993,0.000133201,0.245927,0.00683726,1697,1075,-0.654203,0.0515064,36.9781,-5.40991,37.6484,-5.4225
44.0023,-12.5742,0.738259,-0.0659892,-0.00103646,-0.0179355,0.000837357,0.000149703,0.000171096,0.000877576,0.000109485,0.230872,0.0070054,1704,1075,-0.641097,0.0501953,37.5958,-5.46223,38.2572,-5.47275
44.7683,-12.5841,0.826651,-0.0646025,-0.000453748,-0.0196343,0.000809067,0.000115484,0.000153995,0.00084172,8.28298e-05,0.20895,0.00718721,1711,1075,-0.635295,0.0516561,38.221,-5.49056,38.8699,-5.49211
45.5344,-12.5942,0.91628,-0.0635218,0.000233209,-0.0223901,0.000789678,7.50109e-05,0.000133106,0.000813664,5.10249e-05,0.178288,0.00721837,1718,1075,-0.636226,0.0531495,38.8457,-5.51885,39.4859,-5.51172
46.3024,-12.6042,1.00283,-0.0619352,0.000257099,-0.0265582,0.000793341,2.72495e-05,0.000116578,0.000810688,9.90226e-06,0.147719,0.00711975,1725,1075,-0.637887,0.054912,39.4938,-5.52605,40.1211,-5.52531
47.0749,-12.6126,1.08062,-0.0601659,0.000738886,-0.0306919,0.000809238,-3.04998e-05,0.000120139,0.000826088,-4.73495e-05,0.139344,0.00777439,1732,1075,-0.638121,0.04402,40.1844,-5.54206,40.7972,-5.55117
-41.6983,-13.1486,-0.385029,-0.412184,-0.148167,-0.112118,0.0145362,-0.00126717,0.0022992,0.0148639,-0.00159488,0.141579,0.00589314,913,1082,-4.2162,1.60772,-18.4427,-2.01534,-14.5241,-3.56845
-40.9673,-13.1459,-0.404752,-0.401663,-0.145129,-0.107664,0.013496,-0.00113208,0.00198396,0.0137603,-0.00139638,0.132441,0.00555647,920,1082,-4.10244,1.56827,-18.1893,-2.07259,-14.3669,-3.5953
-40.2374,-13.1438,-0.417492,-0.39172,-0.142672,-0.106535,0.0124032,-0.00100256,0.00174562,0.0126268,-0.00122614,0.127384,0.00598954,927,1082,-4.00253,1.54068,-17.956,-2.12736,-14.2276,-3.62629
-39.5088,-13.1423,-0.423432,-0.382413,-0.140103,-0.109123,0.0113715,-0.000890135,0.00156498,0.0115681,-0.00108672,0.124964,0.00621163,934,1082,-3.91831,1.51641,-17.7425,-2.18192,-14.1058,-3.6594
-38.782,-13.1419,-0.4206,-0.373683,-0.137657,-0.112602,0.0104276,-0.000802955,0.0014382,0.0106089,-0.000984206,0.125366,0.0062719,941,1082,-3.84211,1.49492,-17.5585,-2.23301,-14.0086,-3.69059
-38.0523,-13.1412,-0.426548,-0.365986,-0.135189,-0.11495,0.00957666,-0.000742781,0.0013593,0.00975271,-0.000918828,0.128796,0.0063376,948,1082,-3.77312,1.47246,-17.347,-2.27213,-13.8728,-3.70804
-37.3203,-13.1407,-0.439115,-0.35996,-0.133411,-0.112182,0.00883208,-0.000708128,0.00131751,0.00901068,-0.000886733,0.134741,0.00687097,955,1082,-3.70706,1.4511,-17.1262,-2.29138,-13.7062,-3.70734
-36.5904,-13.1417,-0.441293,-0.355625,-0.132128,-0.107057,0.00818732,-0.000695676,0.00130504,0.00837508,-0.000883435,0.142892,0.00701053,962,1082,-3.65114,1.42931,-16.9548,-2.29931,-13.5702,-3.70053
-35.8616,-13.1427,-0.437889,-0.35188,-0.130676,-0.101506,0.00758558,-0.000692102,0.00129242,0.00778268,-0.000889199,0.151336,0.0066562,969,1082,-3.59981,1.40868,-16.8023,-2.32262,-13.4471,-3.70367
-35.1326,-13.1436,-0.43261,-0.347921,-0.129149,-0.096545,0.00705076,-0.000698127,0.00129937,0.00726284,-0.000910207,0.161791,0.00633446,976,1082,-3.5479,1.38898,-16.6464,-2.35484,-13.3235,-3.71466
-34.4012,-13.1431,-0.434152,-0.343055,-0.127857,-0.0928086,0.00660404,-0.000713346,0.00133414,0.00683969,-0.000949004,0.174833,0.00594991,983,1082,-3.49031,1.37406,-16.4483,-2.39702,-13.1678,-3.73797
-33.668,-13.1422,-0.440353,-0.33849,-0.126868,-0.0877079,0.00625395,-0.000739676,0.00137746,0.00651547,-0.0010012,0.187626,0.00647787,990,1082,-3.4319,1.35731,-16.2302,-2.43333,-12.988,-3.76038
-32.9345,-13.1415,-0.445291,-0.334213,-0.125742,-0.0824691,0.00601816,-0.000762082,0.00141214,0.00630052,-0.00104443,0.197344,0.00687431,997,1082,-3.37587,1.3372,-16.0123,-2.46788,-12.8057,-3.78139
-32.2005,-13.1412,-0.449904,-0.329495,-0.12431,-0.0786053,0.00589771,-0.00077063,0.00142903,0.00619105,-0.00106397,0.202459,0.00629999,1004,1082,-3.31927,1.31487,-15.7828,-2.49597,-12.6174,-3.79506
-31.4649,-13.1409,-0.458031,-0.324362,-0.121547,-0.079058,0.00585991,-0.000760892,0.0014296,0.00615541,-0.00105639,0.203829,0.00606317,1011,1082,-3.27047,1.28684,-15.5254,-2.52778,-12.4093,-3.80107
-30.7268,-13.1397,-0.473068,-0.31972,-0.118093,-0.0794887,0.00585644,-0.000728361,0.00141592,0.006148,-0.00101992,0.203073,0.00577122,1018,1082,-3.22654,1.25263,-15.2403,-2.5705,-12.1689,-3.81058
-29.9878,-13.1381,-0.488948,-0.316442,-0.114767,-0.0797953,0.00583176,-0.000677797,0.00138659,0.00611481,-0.000960844,0.201365,0.00529981,1025,1082,-3.19532,1.21904,-14.9583,-2.61723,-11.918,-3.82588
-29.248,-13.1369,-0.505261,-0.314228,-0.112541,-0.0767404,0.00575516,-0.000607964,0.00133839,0.00602521,-0.000878014,0.199099,0.00489966,1032,1082,-3.16494,1.18914,-14.6809,-2.64544,-11.6584,-3.83331
-28.5085,-13.1357,-0.518392,-0.311488,-0.110558,-0.0753006,0.00564876,-0.000518594,0.00126821,0.00589937,-0.000769196,0.19509,0.0046169,1039,1082,-3.13383,1.16378,-14.4011,-2.67612,-11.403,-3.84704
-27.7678,-13.134,-0.533594,-0.307579,-0.108248,-0.0757095,0.00557792,-0.000413701,0.00118431,0.00580352,-0.0006393,0.188234,0.00460446,1046,1082,-3.0967,1.14043,-14.0932,-2.71804,-11.1327,-3.86733
-27.0214,-13.1303,-0.565859,-0.301312,-0.10515,-0.0780714,0.00556419,-0.000304518,0.00110595,0.00576569,-0.000506015,0.180217,0.00489958,1053,1082,-3.04269,1.11791,-13.6913,-2.77356,-10.7929,-3.88895
-26.273,-13.1263,-0.602954,-0.294786,-0.101677,-0.0799768,0.00556348,-0.000198435,0.0010433,0.00574657,-0.000381525,0.173723,0.00524855,1060,1082,-2.98521,1.08973,-13.2624,-2.82925,-10.4284,-3.90816
-25.5249,-13.1231,-0.636364,-0.288817,-0.0983879,-0.0817712,0.00552545,-9.83499e-05,0.000998836,0.00569758,-0.000270484,0.170658,0.00568197,1067,1082,-2.93284,1.06266,-12.8453,-2.87424,-10.07,-3.91892
-24.7771,-13.1203,-0.666655,-0.284847,-0.0958183,-0.0831932,0.00544145,-8.77689e-06,0.000963752,0.00560684,-0.000174176,0.169964,0.0055576,1074,1082,-2.89831,1.03963,-12.4522,-2.90867,-9.71563,-3.92853
-24.0279,-13.1165,-0.699073,-0.282969,-0.0930864,-0.0841995,0.00536012,6.61784e-05,0.000933618,0.00551994,-9.36456e-05,0.169544,0.00531516,1081,1082,-2.88256,1.00852,-12.0644,-2.9538,-9.3459,-3.95287
-23.271,-13.1115,-0.755191,-0.28252,-0.0902701,-0.0828697,0.0053092,0.000128838,0.000917227,0.00546681,-2.877e-05,0.170169,0.00485705,1088,1082,-2.87378,0.980455,-11.5991,-2.98261,-8.883,-3.95128
-22.5136,-13.1073,-0.810245,-0.279841,-0.0871849,-0.0825578,0.00528596,0.000179271,0.000923915,0.00544798,1.72544e-05,0.173594,0.00525777,1095,1082,-2.84685,0.948345,-11.108,-2.99792,-8.41679,-3.9371
-21.7556,-13.1028,-0.865018,-0.27373,-0.0845848,-0.0829833,0.00528205,0.000211645,0.000949727,0.0054541,3.95915e-05,0.179217,0.00615477,1102,1082,-2.78949,0.924228,-10.5761,-3.01718,-7.94406,-3.92982
-20.9947,-13.0975,-0.926464,-0.265597,-0.0815878,-0.0841943,0.0052791,0.000226796,0.000980355,0.00546266,4.3236e-05,0.185095,0.00691297,1109,1082,-2.71549,0.898271,-9.99216,-3.04069,-7.4396,-3.92256
-20.2288,-13.089,-1.00173,-0.258904,-0.0798446,-0.0808003,0.00526947,0.000229341,0.00101091,0.00546467,3.41409e-05,0.190746,0.00690879,1116,1082,-2.64177,0.87784,-9.36697,-3.09025,-6.87673,-3.9505
-19.4643,-13.081,-1.06951,-0.256246,-0.0784045,-0.0751302,0.005268,0.000219291,0.00103523,0.00547203,1.5263e-05,0.194591,0.00636617,1123,1082,-2.59955,0.858885,-8.8025,-3.14488,-6.33356,-3.98351
-18.7043,-13.075,-1.11989,-0.255335,-0.0765451,-0.0721801,0.00527813,0.000199826,0.00105121,0.00548713,-9.17236e-06,0.196258,0.00618082,1130,1082,-2.58162,0.835496,-8.30919,-3.19532,-5.84639,-4.01431
-17.9473,-13.0709,-1.15803,-0.252727,-0.0742521,-0.0731829,0.00527036,0.000170752,0.00105956,0.00548175,-4.06317e-05,0.196917,0.00642704,1137,1082,-2.5592,0.814516,-7.83414,-3.23634,-5.39655,-4.0332
-17.19,-13.0673,-1.19486,-0.248458,-0.0726437,-0.0705047,0.0052079,0.000131202,0.00106054,0.00542054,-8.14418e-05,0.197881,0.00673208,1144,1082,-2.5105,0.792322,-7.34257,-3.2663,-4.94417,-4.04777
-16.4291,-13.0622,-1.24094,-0.242583,-0.0708054,-0.0666486,0.00504849,8.17433e-05,0.00104968,0.00526122,-0.000130985,0.199953,0.00686981,1151,1082,-2.4434,0.767408,-6.79457,-3.30703,-4.45048,-4.06894
-15.6665,-13.0572,-1.28971,-0.236806,-0.0689239,-0.0620536,0.00479343,2.784e-05,0.00102427,0.00500425,-0.00018298,0.20299,0.00671569,1158,1082,-2.3751,0.740461,-6.23053,-3.34247,-3.93959,-4.08435
-14.9043,-13.0523,-1.33461,-0.232426,-0.066384,-0.0612802,0.00450798,-3.11772e-05,0.000996269,0.00471701,-0.000240215,0.206821,0.00643113,1165,1082,-2.33117,0.714953,-5.68438,-3.38977,-3.43524,-4.10548
-14.1463,-13.0499,-1.36402,-0.229346,-0.0643882,-0.0618975,0.00427199,-9.42643e-05,0.000967775,0.00447688,-0.000299156,0.208633,0.00618579,1172,1082,-2.30341,0.695824,-5.19966,-3.41535,-2.98018,-4.11217
-13.3847,-13.0467,-1.40259,-0.22645,-0.0627303,-0.0646521,0.00409671,-0.000154527,0.00094841,0.00429869,-0.000356511,0.209837,0.00606799,1179,1082,-2.28353,0.683698,-4.67486,-3.43203,-2.48431,-4.11395
-12.6205,-13.0428,-1.44665,-0.223902,-0.0609071,-0.066984,0.00391605,-0.000202483,0.000938766,0.00411994,-0.00040637,0.213864,0.00594433,1186,1082,-2.26579,0.670312,-4.12608,-3.4526,-1.96092,-4.11692
-11.8566,-13.0393,-1.48759,-0.221784,-0.0589772,-0.0671893,0.00370133,-0.000235661,0.000929452,0.00390972,-0.000444056,0.220566,0.00564371,1193,1082,-2.24594,0.65162,-3.58655,-3.47433,-1.44138,-4.11976
