 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.3444,-6.92699,1.01152,0.011899,-0.108605,-0.0454618,0.00860975,-0.00116656,0.000648123,0.00865253,-0.00120934,0.0659109,0.00449992,976,1019,0.02594,1.11559,-16.0576,-1.92594,-16.2073,-3.05069
-34.6124,-6.92327,1.00397,0.0185116,-0.107396,-0.0446203,0.00870725,-0.00120365,0.000646737,0.00874927,-0.00124568,0.0648884,0.00449181,983,1019,0.0907153,1.10184,-15.8164,-1.99058,-16.0297,-3.103
-33.8799,-6.91974,0.997293,0.0245548,-0.105796,-0.0449178,0.00891473,-0.00125118,0.000645894,0.0089556,-0.00129205,0.0631966,0.0045667,990,1019,0.14686,1.08389,-15.5757,-2.05449,-15.8482,-3.15376
-33.1507,-6.91795,1.0042,0.0294387,-0.104415,-0.0458453,0.00920482,-0.00130618,0.000652163,0.00924513,-0.00134649,0.0617302,0.00468207,997,1019,0.190208,1.07029,-15.388,-2.11456,-15.709,-3.20218
-32.4204,-6.91645,1.00906,0.0331395,-0.102804,-0.0470203,0.00960504,-0.001361,0.000659828,0.0096446,-0.00140056,0.0598822,0.00467987,1004,1019,0.221415,1.05773,-15.1973,-2.16911,-15.5553,-3.24014
-31.6886,-6.91447,1.01093,0.0362966,-0.100968,-0.0480673,0.0101206,-0.00140981,0.000655234,0.0101577,-0.00144693,0.0565837,0.00508001,1011,1019,0.247609,1.04413,-14.9939,-2.22964,-15.3835,-3.28029
-30.9574,-6.91227,1.01688,0.041554,-0.098455,-0.0495536,0.0106984,-0.00145096,0.00062271,0.0107302,-0.00148279,0.0510762,0.0059123,1018,1019,0.292415,1.02441,-14.7769,-2.31022,-15.2191,-3.33447
-30.2261,-6.91015,1.02451,0.0532134,-0.096655,-0.0517972,0.0112685,-0.00147905,0.000563582,0.0112934,-0.00150392,0.0440961,0.00661918,1025,1019,0.396361,1.00779,-14.4953,-2.38061,-15.0535,-3.39117
-29.4911,-6.90718,1.02115,0.0679081,-0.0955707,-0.0504989,0.0118523,-0.00149535,0.000486982,0.01187,-0.0015131,0.03642,0.00642789,1032,1019,0.53874,0.994201,-14.1399,-2.43895,-14.8409,-3.43848
-28.7534,-6.90358,1.01029,0.0826001,-0.0946168,-0.0468798,0.0125436,-0.00149994,0.000417801,0.012556,-0.00151236,0.0297155,0.00595536,1039,1019,0.687203,0.978245,-13.7519,-2.49249,-14.5936,-3.4805
-28.0121,-6.89893,0.989536,0.0924139,-0.0930462,-0.0396481,0.0134145,-0.00149424,0.000373407,0.0134238,-0.00150359,0.0250253,0.00531206,1046,1019,0.798712,0.953878,-13.371,-2.55551,-14.303,-3.51975
-27.2706,-6.89417,0.969855,0.0998205,-0.0912883,-0.0340716,0.0144663,-0.0014816,0.000336547,0.0144734,-0.0014887,0.0210904,0.00480983,1053,1019,0.882766,0.929484,-13.0088,-2.62308,-14.0089,-3.56377
-26.5286,-6.88943,0.951141,0.106829,-0.0886827,-0.0316973,0.015692,-0.00146534,0.000292452,0.015697,-0.00147032,0.0170387,0.00474789,1060,1019,0.954016,0.899923,-12.6438,-2.69625,-13.711,-3.60946
-25.7847,-6.88407,0.928018,0.113687,-0.0863622,-0.0291851,0.0170564,-0.00145389,0.000227041,0.0170592,-0.00145668,0.0122632,0.00554772,1067,1019,1.02422,0.874921,-12.257,-2.77049,-13.3896,-3.65699
-25.0381,-6.87783,0.898206,0.120337,-0.0848883,-0.023928,0.0184478,-0.00145272,0.00016037,0.0184491,-0.00145402,0.00805791,0.00607697,1074,1019,1.10022,0.852912,-11.8425,-2.83926,-13.0364,-3.70617
-24.2899,-6.87125,0.865268,0.128548,-0.0840859,-0.0194106,0.0198132,-0.00146424,0.00010842,0.0198138,-0.00146479,0.00509535,0.00687648,1081,1019,1.18915,0.838951,-11.3931,-2.90035,-12.6644,-3.75456
-23.5395,-6.8642,0.827204,0.145052,-0.0868818,-0.0121199,0.0214159,-0.00148697,6.615e-05,0.0214161,-0.00148716,0.00288826,0.00733967,1088,1019,1.36534,0.857444,-10.8384,-2.92689,-12.2663,-3.7999
-22.7907,-6.85846,0.797054,0.169863,-0.0866213,-0.00629574,0.0236339,-0.00153147,2.16849e-05,0.0236339,-0.00153149,0.000861692,0.00680143,1095,1019,1.61497,0.849741,-10.2222,-2.97664,-11.8899,-3.83822
-22.0388,-6.85135,0.758763,0.194519,-0.0864869,-0.000512665,0.0265133,-0.00160801,-3.59395e-05,0.0265133,-0.00160806,-0.00127801,0.00654402,1102,1019,1.86275,0.841937,-9.56995,-3.03155,-11.4761,-3.88442
-21.2829,-6.84295,0.710059,0.216419,-0.0861447,0.00618464,0.0298085,-0.00172093,-8.79913e-05,0.0298088,-0.00172118,-0.00279073,0.00633524,1109,1019,2.08668,0.828564,-8.8998,-3.08778,-11.0169,-3.93124
-20.5222,-6.83317,0.647694,0.240092,-0.0878453,0.0150933,0.0332566,-0.00186949,-0.000126691,0.0332571,-0.00186995,-0.00360668,0.0065667,1116,1019,2.33392,0.833223,-8.15619,-3.12206,-10.5003,-3.97289
-19.7607,-6.82378,0.585292,0.263431,-0.0899257,0.023898,0.0367911,-0.00204911,-0.000155154,0.0367917,-0.00204973,-0.00399459,0.0067573,1123,1019,2.5776,0.845537,-7.40809,-3.14879,-9.97619,-4.00691
-19.0014,-6.81504,0.533213,0.282926,-0.0922992,0.0307673,0.0404867,-0.00223725,-0.000190559,0.0404876,-0.0022381,-0.00446013,0.00614496,1130,1019,2.77947,0.864437,-6.72643,-3.18318,-9.48223,-4.05234
-18.2456,-6.80713,0.494893,0.297654,-0.0931081,0.0446904,0.0443269,-0.00242665,-0.000190912,0.0443277,-0.00242743,-0.00408328,0.00677129,1137,1019,2.9562,0.854026,-6.13809,-3.25141,-9.03089,-4.1138
-17.4893,-6.79933,0.457359,0.331834,-0.0943245,0.0535518,0.048064,-0.00262096,-0.000135709,0.0480643,-0.00262132,-0.00267748,0.00941922,1144,1019,3.30124,0.858563,-5.35059,-3.31439,-8.57498,-4.17493
-16.7292,-6.79177,0.409824,0.378473,-0.100202,0.0533312,0.0513317,-0.00285132,-1.23596e-05,0.0513317,-0.00285132,-0.000228108,0.00789716,1151,1019,3.73794,0.906765,-4.39151,-3.28036,-8.0755,-4.20774
-15.9701,-6.7843,0.367944,0.431941,-0.102685,0.0427163,0.0539699,-0.00312916,0.000194642,0.0539706,-0.00312982,0.0034088,0.00835857,1158,1019,4.20654,0.945584,-3.37235,-3.29054,-7.58904,-4.25213
-15.2104,-6.77763,0.326808,0.482156,-0.103691,0.027923,0.0560569,-0.00346971,0.000507675,0.0560612,-0.00347404,0.00852772,0.00775598,1165,1019,4.63078,0.980383,-2.37842,-3.30209,-7.09807,-4.2828
-14.4542,-6.77073,0.299208,0.527599,-0.102694,0.00684146,0.0576161,-0.00390394,0.00094576,0.0576307,-0.00391848,0.0153684,0.00757138,1172,1019,4.99019,0.99607,-1.46954,-3.35488,-6.64854,-4.34945
-13.6939,-6.76315,0.260745,0.571587,-0.103261,-0.0102052,0.0585902,-0.00447525,0.00142564,0.0586224,-0.00450747,0.0225903,0.00704967,1179,1019,5.34694,1.01809,-0.530792,-3.38067,-6.15195,-4.40377
-12.9273,-6.75349,0.205329,0.616652,-0.105114,-0.0253173,0.0588996,-0.00522681,0.00186452,0.0589538,-0.00528097,0.0290429,0.00734477,1186,1019,5.71847,1.04832,0.486491,-3.39518,-5.58568,-4.45906
-12.159,-6.74425,0.146984,0.664556,-0.105583,-0.0505932,0.0584608,-0.0061978,0.00223027,0.0585376,-0.00627464,0.0344385,0.00768828,1193,1019,6.08465,1.08204,1.55431,-3.40147,-5.00143,-4.49939
-11.3905,-6.73535,0.090594,0.708204,-0.104973,-0.0776947,0.0574653,-0.00742877,0.00253093,0.0575638,-0.00752733,0.0389221,0.00885164,1200,1019,6.4039,1.10726,2.58074,-3.41384,-4.41685,-4.53742
-10.6252,-6.72812,0.0464853,0.745893,-0.103282,-0.105534,0.0565711,-0.00894983,0.00279644,0.0566902,-0.00906897,0.0425769,0.00915132,1207,1019,6.66385,1.12364,3.51079,-3.43299,-3.86982,-4.57177
-9.86225,-6.72126,0.0122105,0.782987,-0.0955534,-0.145612,0.0569592,-0.0107831,0.00302562,0.0570941,-0.0109179,0.0445454,0.0106086,1214,1019,6.87838,1.10138,4.41173,-3.51821,-3.35103,-4.62183
-9.0991,-6.71443,-0.0202849,0.826095,-0.0877981,-0.197873,0.0595809,-0.0129413,0.00310478,0.0597135,-0.013074,0.0427072,0.0113554,1221,1019,7.1105,1.09129,5.37699,-3.59118,-2.83115,-4.67544
-8.32952,-6.70622,-0.0700621,0.86568,-0.0854249,-0.255011,0.0643786,-0.0153569,0.00301209,0.0644923,-0.0154705,0.0377044,0.0117713,1228,1019,7.29469,1.1417,6.37829,-3.59488,-2.24059,-4.71543
-7.5512,-6.6948,-0.143863,0.896857,-0.0870175,-0.307193,0.0703551,-0.0179845,0.00279555,0.0704435,-0.0180728,0.0316033,0.0107643,1235,1019,7.41491,1.21855,7.38846,-3.56606,-1.5542,-4.76177
-6.76848,-6.68214,-0.228181,0.928841,-0.09129,-0.346641,0.0761915,-0.02072,0.00252651,0.0762574,-0.0207859,0.0260467,0.00941752,1242,1019,7.58029,1.30859,8.44586,-3.52756,-0.821664,-4.80751
-5.98305,-6.66851,-0.317839,0.959226,-0.0951675,-0.364929,0.0813094,-0.0234309,0.00224178,0.0813574,-0.0234788,0.0213902,0.00972857,1249,1019,7.79379,1.36394,9.50555,-3.51799,-0.0618234,-4.85974
-5.19854,-6.65563,-0.401871,1.00905,-0.103192,-0.394598,0.0858727,-0.0259343,0.00202382,0.0859093,-0.0259709,0.0180931,0.0123611,1256,1019,8.15235,1.46845,10.7468,-3.44906,0.68495,-4.91045
-4.4182,-6.64534,-0.470768,1.08172,-0.108429,-0.432957,0.0894182,-0.028145,0.00173216,0.0894438,-0.0281705,0.0147296,0.0140705,1263,1019,8.69256,1.56328,12.1667,-3.38915,1.38352,-4.94597
-3.63716,-6.63552,-0.539127,1.19333,-0.106551,-0.467304,0.0905671,-0.030346,0.00119419,0.0905789,-0.0303578,0.00987513,0.0174494,1270,1019,9.59903,1.60342,13.9721,-3.41412,2.08759,-4.97379
-2.85208,-6.62311,-0.616594,1.33865,-0.121442,-0.516309,0.0894408,-0.0321901,0.000969345,0.0894485,-0.0321978,0.00796889,0.020317,1277,1019,10.7726,1.79849,16.1531,-3.26367,2.83323,-5.03047
-2.06281,-6.60969,-0.703648,1.4868,-0.145673,-0.54096,0.0834776,-0.0335739,0.000899347,0.0834845,-0.0335809,0.00768273,0.0209162,1284,1019,12.0464,2.06378,18.3953,-3.05644,3.6216,-5.08447
-1.27447,-6.59628,-0.785086,1.60329,-0.177035,-0.574283,0.0711215,-0.0344171,0.00100632,0.0711311,-0.0344267,0.0095339,0.0189458,1291,1019,13.0016,2.39487,20.3154,-2.76997,4.39724,-5.15117
-0.496715,-6.5874,-0.833011,1.65516,-0.206685,-0.566877,0.0506085,-0.0346581,0.00126038,0.0506271,-0.0346768,0.0147773,0.0185378,1298,1019,13.4895,2.64956,21.4749,-2.52555,5.05742,-5.20803
0.273595,-6.58172,-0.856931,1.67845,-0.230288,-0.570526,0.0201875,-0.0342905,0.00169745,0.0202404,-0.0343433,0.0311182,0.0271335,1305,1019,13.6787,2.85911,22.2769,-2.32152,5.63706,-5.25875
1.04361,-6.5768,-0.877796,1.67855,-0.237404,-0.509199,-0.0148828,-0.0316039,0.00592735,-0.0129948,-0.0334919,0.308359,0.0431478,1312,1019,13.8547,2.90104,22.8324,-2.41138,6.21297,-5.30186
9.4178,-6.57279,-0.701248,-0.193044,-0.294899,-0.524183,0.0385283,-0.0104444,0.0174766,0.0441255,-0.0160415,0.309941,0.0187587,1389,1019,-3.35431,3.38755,9.71788,-2.2164,11.559,-5.74985
10.1698,-6.57682,-0.648492,-0.184505,-0.295037,-0.359839,0.0350326,-0.00826662,0.012863,0.0385656,-0.0117996,0.268052,0.0106974,1396,1019,-2.74448,3.21787,10.176,-2.46524,11.9556,-5.79068
10.926,-6.57938,-0.605653,-0.175998,-0.28943,-0.240886,0.0312809,-0.00615875,0.00937995,0.0334994,-0.0083773,0.232252,0.0090471,1403,1019,-2.28178,3.02897,10.6863,-2.70693,12.3964,-5.83695
11.6871,-6.58016,-0.574316,-0.165997,-0.281828,-0.141397,0.0277864,-0.00427628,0.00683738,0.0291836,-0.00567347,0.201571,0.00790443,1410,1019,-1.86756,2.83565,11.2661,-2.94587,12.8873,-5.89084
12.4473,-6.58155,-0.538874,-0.154905,-0.272209,-0.0766844,0.0249785,-0.00282148,0.00499006,0.0258471,-0.00369006,0.172334,0.00720314,1417,1019,-1.55686,2.66343,11.8537,-3.16196,13.3708,-5.94234
13.2047,-6.58534,-0.494199,-0.143171,-0.262861,-0.0298765,0.0224189,-0.00152618,0.00366896,0.0229684,-0.00207574,0.148681,0.00698874,1424,1019,-1.29834,2.52231,12.4231,-3.33764,13.8273,-5.96926
13.9636,-6.58913,-0.452091,-0.133792,-0.255119,0.0144794,0.0200983,-0.000494822,0.00272479,0.0204527,-0.000849254,0.129351,0.00643495,1431,1019,-1.06781,2.39898,12.9877,-3.48844,14.3008,-5.99033
14.7247,-6.59013,-0.413785,-0.129052,-0.248817,0.0521525,0.0180111,0.000205705,0.00209221,0.0182537,-3.68338e-05,0.11541,0.005822,1438,1019,-0.900074,2.29225,13.5307,-3.6572,14.7969,-6.05582
15.4874,-6.59038,-0.378098,-0.123504,-0.242387,0.0838802,0.0162702,0.000635702,0.00188249,0.0164937,0.000412233,0.118156,0.00568862,1445,1019,-0.744243,2.1935,14.1,-3.83074,15.3105,-6.12953
16.2504,-6.59005,-0.341104,-0.115486,-0.235766,0.111762,0.0150759,0.000956944,0.00183785,0.0153112,0.000721634,0.127343,0.00546105,1452,1019,-0.578541,2.09623,14.6977,-4.01489,15.8272,-6.2176
17.0049,-6.59535,-0.280636,-0.100029,-0.228341,0.128679,0.0141926,0.00114058,0.00177149,0.0144287,0.000904415,0.132532,0.00563645,1459,1019,-0.38266,2.00882,15.289,-4.14474,16.2639,-6.25172
17.7592,-6.60062,-0.217765,-0.0846993,-0.221106,0.13849,0.0134202,0.00128256,0.00167972,0.0136484,0.00105439,0.13501,0.0059622,1466,1019,-0.21177,1.93205,15.878,-4.27115,16.6994,-6.29198
18.5149,-6.6061,-0.157302,-0.0711361,-0.213098,0.145673,0.012665,0.00140633,0.00153081,0.0128695,0.00120191,0.132756,0.00558787,1473,1019,-0.0659924,1.847,16.466,-4.38871,17.1512,-6.32269
19.2759,-6.60954,-0.109058,-0.0624021,-0.205919,0.147025,0.0118503,0.00168668,0.00133365,0.0120224,0.00151459,0.128324,0.00506742,1480,1019,0.0168099,1.77397,17.0593,-4.49979,17.6561,-6.36435
20.0399,-6.61278,-0.0668455,-0.0573748,-0.198652,0.144405,0.0110567,0.00199165,0.00113843,0.0111974,0.00185086,0.12304,0.00519929,1487,1019,0.05262,1.70724,17.6455,-4.59961,18.1909,-6.39597
20.8077,-6.61452,-0.0327558,-0.052389,-0.190584,0.139894,0.0102877,0.0023144,0.0009229,0.0103931,0.00220897,0.113746,0.00555197,1494,1019,0.0811212,1.63554,18.2691,-4.7155,18.7636,-6.43746
21.5757,-6.61564,0.00257827,-0.0458694,-0.181822,0.130665,0.00949511,0.00257657,0.000685507,0.00956237,0.0025093,0.0978154,0.00588252,1501,1019,0.106687,1.56048,18.9104,-4.84502,19.3397,-6.49353
22.3462,-6.61564,0.0334265,-0.0382857,-0.173225,0.119915,0.00862063,0.00290872,0.000438483,0.0086541,0.00287525,0.0761716,0.00609784,1508,1019,0.136264,1.48681,19.5863,-4.98051,19.9405,-6.56082
23.1198,-6.61538,0.0581498,-0.0308967,-0.165655,0.107216,0.00772981,0.00330281,0.000179716,0.00773709,0.00329552,0.0405066,0.00623602,1515,1019,0.157372,1.4232,20.29,-5.09238,20.5715,-6.61883
23.8915,-6.6164,0.0891662,-0.0250456,-0.158316,0.0928471,0.00687984,0.00367408,-4.65196e-05,0.00688051,0.00367341,-0.0145072,0.00577774,1522,1019,0.158621,1.36795,20.9622,-5.19436,21.1868,-6.66702
24.6594,-6.6198,0.131677,-0.020624,-0.151386,0.0788556,0.00610863,0.00391582,-0.000217556,0.00613001,0.00389445,-0.0979412,0.00523133,1529,1019,0.148153,1.32023,21.5845,-5.27745,21.7669,-6.6961
25.4156,-6.62636,0.205508,-0.0163875,-0.143797,0.0623112,0.00541887,0.00409634,-0.000353976,0.00550765,0.00400756,-0.245745,0.00488528,1536,1019,0.126495,1.26971,22.096,-5.37585,22.2389,-6.73668
26.1719,-6.63313,0.280619,-0.0119411,-0.136809,0.0460438,0.00473663,0.0041656,-0.000422636,0.00496115,0.00394108,-0.488334,0.00488432,1543,1019,0.107462,1.22441,22.6121,-5.46739,22.7137,-6.77616
26.9283,-6.63975,0.356612,-0.00798838,-0.130658,0.0333491,0.00411925,0.00419012,-0.000525574,0.00468145,0.00362792,-0.819061,0.00495639,1550,1019,0.0964626,1.18143,23.1283,-5.55845,23.1931,-6.82068
27.6838,-6.64611,0.436624,-0.00477721,-0.125155,0.021054,0.0035175,0.00429404,-0.000739082,0.00474063,0.0030709,-1.02726,0.00527265,1557,1019,0.0801705,1.14698,23.6299,-5.66025,23.6656,-6.87913
28.4386,-6.65279,0.519706,-0.00229784,-0.120312,0.00798539,0.00290877,0.00426674,-0.000829221,0.00465949,0.00251601,-1.12845,0.00619169,1564,1019,0.0545853,1.11594,24.12,-5.75208,24.1343,-6.93861
29.1941,-6.66015,0.602539,-7.65744e-05,-0.11612,-0.00522034,0.00238225,0.00426382,-0.000960269,0.00466735,0.00197871,-1.17297,0.00821801,1571,1019,0.0261653,1.08346,24.6156,-5.81619,24.6115,-6.98453
29.9563,-6.66682,0.669819,-0.000341405,-0.112713,-0.00722602,0.0023669,0.00425018,-0.00060858,0.00442973,0.00218735,-1.28391,0.00951679,1578,1019,0.0154634,1.0501,25.1546,-5.86791,25.1537,-7.00813
30.7242,-6.67137,0.724788,0.00144424,-0.108841,-0.012809,0.00263261,0.00426171,-0.000512875,0.00440973,0.0024846,-1.28983,0.00991191,1585,1019,0.00994958,1.01335,25.7664,-5.92881,25.7497,-7.04356
31.4956,-6.67501,0.772846,0.0043322,-0.10505,-0.0203346,0.00273064,0.00439079,-0.000357784,0.00446462,0.00265681,-1.36731,0.0100743,1592,1019,0.00712305,0.978044,26.4221,-5.98701,26.3793,-7.08076
32.2746,-6.67521,0.804398,0.00974819,-0.104076,-0.0375765,0.00271138,0.00452854,-0.000133496,0.0045383,0.00270162,-1.49785,0.0143241,1599,1019,-0.00717331,0.937986,27.1693,-5.99245,27.0787,-7.14533
33.0598,-6.6745,0.8224,0.0186566,-0.102002,-0.0623557,0.00269567,0.00460254,0.000145777,0.00461362,0.00268459,1.49494,0.020575,1606,1019,-0.0186318,0.900603,28.0059,-5.99043,27.8362,-7.19606
35.4116,-6.67483,0.897303,-0.000878983,-0.089534,-0.0122511,0.00257857,0.00388748,0.0011907,0.00459173,0.00187433,1.03668,0.0140482,1627,1019,-0.0162085,0.814094,30.0711,-6.41204,30.0783,-7.34969
36.1888,-6.67745,0.941899,0.00314726,-0.0822644,-0.0215334,0.00239648,0.00356295,0.00140621,0.00450207,0.00145736,0.981979,0.00588349,1634,1019,-0.0175811,0.793602,30.7965,-6.55732,30.7683,-7.39798
36.9692,-6.68032,0.980528,0.00393676,-0.0798729,-0.024951,0.00207808,0.003201,0.00152417,0.00426383,0.00101525,0.961872,0.00534216,1641,1019,-0.0242067,0.771425,31.5223,-6.60357,31.4881,-7.4279
37.7523,-6.68352,1.01423,0.00305182,-0.0776045,-0.0259613,0.00165879,0.00294902,0.00148096,0.00391927,0.000688532,0.990809,0.00598475,1648,1019,-0.0367742,0.751105,32.2584,-6.63734,32.2338,-7.44031
38.5273,-6.68841,1.06911,0.00106317,-0.0751028,-0.021763,0.00124374,0.00252876,0.00143876,0.00346196,0.000310547,0.995398,0.00761679,1655,1019,-0.0400312,0.7244,32.9153,-6.69737,32.9088,-7.46903
39.2968,-6.6937,1.13879,-0.000407312,-0.0733868,-0.0165928,0.000909545,0.00207107,0.00135175,0.00296153,1.90809e-05,0.988295,0.0089544,1662,1019,-0.0347502,0.706639,33.5309,-6.77957,33.537,-7.52397
40.0627,-6.69993,1.21824,0.000333832,-0.0700525,-0.0173261,0.00071472,0.00181963,0.00109745,0.00249584,3.85132e-05,1.01858,0.0100619,1669,1019,-0.0323813,0.667008,34.1372,-6.86216,34.1367,-7.58323
40.8358,-6.70303,1.28265,0.00199977,-0.0638384,-0.0228022,0.000604761,0.00152303,0.000826708,0.00200954,0.000118247,1.03888,0.0110005,1676,1019,-0.0405944,0.575597,34.8147,-6.96358,34.8009,-7.66738
41.6119,-6.70726,1.34145,0.00228059,-0.0590743,-0.0316113,0.000448611,0.00124878,0.000448156,0.00144945,0.000247936,1.14979,0.0114211,1683,1019,-0.0728721,0.518799,35.5049,-7.02906,35.4932,-7.71733
42.3828,-6.7136,1.41376,0.0015956,-0.0596695,-0.0257398,0.000532895,0.0011306,0.000223333,0.00120483,0.000458665,1.24991,0.016533,1690,1019,-0.0570964,0.536334,36.1503,-7.08903,36.1428,-7.75819
43.1501,-6.7216,1.49565,-0.00169025,-0.0759188,0.0175655,0.000761386,0.00104174,-4.39348e-06,0.00104181,0.000761317,-1.55513,0.024849,1697,1019,0.0818854,0.772468,36.7631,-7.13878,36.7643,-7.78953
-41.8651,-7.63511,0.847086,-0.048701,-0.113113,-0.0760779,0.0107958,-0.00137472,0.00148922,0.0109754,-0.00155429,0.120004,0.00573702,913,1026,-0.630086,1.20473,-17.3064,-1.56566,-16.8996,-2.7629
-41.1379,-7.63236,0.838939,-0.0410774,-0.110816,-0.073976,0.0108271,-0.00131543,0.00126198,0.0109569,-0.0014452,0.102471,0.00589931,920,1026,-0.552253,1.18056,-17.1196,-1.62612,-16.7844,-2.7971
-40.4107,-7.6295,0.83296,-0.0347896,-0.108422,-0.0718627,0.0106686,-0.00126997,0.00106778,0.0107633,-0.00136472,0.0885038,0.00594538,927,1026,-0.487361,1.15263,-16.9465,-1.69216,-16.6699,-2.83873
-39.6843,-7.62764,0.832016,-0.0289205,-0.105974,-0.0722588,0.0104177,-0.00123547,0.000921984,0.0104902,-0.00130797,0.0784681,0.00595066,934,1026,-0.432906,1.12577,-16.7861,-1.74652,-16.5666,-2.87242
-38.9632,-7.62729,0.853247,-0.0209596,-0.104585,-0.0715901,0.0101031,-0.00120982,0.000819044,0.0101621,-0.00126881,0.071899,0.00548406,941,1026,-0.355437,1.10693,-16.6793,-1.81232,-16.5363,-2.92801
-38.2426,-7.62768,0.877844,-0.0122756,-0.104468,-0.0674635,0.00973696,-0.00119408,0.000750407,0.00978823,-0.00124535,0.0682227,0.00490309,948,1026,-0.261955,1.09902,-16.5743,-1.86551,-16.5114,-2.97695
-37.5198,-7.6278,0.896457,-0.00413542,-0.10505,-0.0607271,0.0093392,-0.0011899,0.000709311,0.00938677,-0.00123747,0.0669635,0.00418929,955,1026,-0.166852,1.09876,-16.4484,-1.91012,-16.4577,-3.0173
-36.7934,-7.62681,0.903512,0.000717663,-0.106382,-0.0554884,0.00895888,-0.00119646,0.000688899,0.0090054,-0.00124297,0.0674245,0.0039079,962,1026,-0.106927,1.10738,-16.3042,-1.94006,-16.3551,-3.05235
-36.0646,-7.62515,0.903383,0.00515256,-0.107001,-0.0505645,0.00870137,-0.00120932,0.000670404,0.00874651,-0.00125447,0.0672363,0.00417135,969,1026,-0.0519637,1.10834,-16.1303,-1.97238,-16.2193,-3.08401
-35.3337,-7.62252,0.898021,0.0110085,-0.107258,-0.0478323,0.00864031,-0.00123271,0.000666825,0.00868514,-0.00127754,0.0671338,0.00452721,976,1026,0.0108917,1.10792,-15.9139,-2.01202,-16.0572,-3.12243
-34.6005,-7.61843,0.886607,0.0179738,-0.106238,-0.0467637,0.0087852,-0.00126807,0.000670461,0.00882971,-0.00131258,0.0662996,0.00436042,983,1026,0.07967,1.09275,-15.6554,-2.07275,-15.8655,-3.17543
-33.8675,-7.61469,0.878248,0.0240693,-0.104715,-0.0466299,0.00904132,-0.00131141,0.000681078,0.00908594,-0.00135603,0.0654115,0.00444288,990,1026,0.137443,1.07287,-15.4083,-2.13679,-15.6778,-3.2288
-33.1373,-7.61274,0.881663,0.0293014,-0.103363,-0.0474557,0.009372,-0.00135907,0.000701989,0.00941773,-0.00140479,0.0650471,0.00459047,997,1026,0.184379,1.05767,-15.2047,-2.19214,-15.5259,-3.2744
-32.4077,-7.612,0.889282,0.0334004,-0.101893,-0.0477154,0.00981052,-0.00140508,0.000724535,0.00985714,-0.00145169,0.0642448,0.00461821,1004,1026,0.221833,1.04558,-15.0212,-2.24018,-15.3824,-3.30592
-31.6774,-7.61119,0.896638,0.0368955,-0.100073,-0.0486193,0.0103642,-0.00144367,0.000735313,0.0104098,-0.00148928,0.061954,0.00467498,1011,1026,0.251623,1.03485,-14.8347,-2.29562,-15.2307,-3.33812
-30.9471,-7.60983,0.905973,0.0417432,-0.0977322,-0.0501831,0.0109682,-0.00147343,0.000717475,0.0110094,-0.00151467,0.0574136,0.00516187,1018,1026,0.292341,1.01918,-14.6341,-2.37037,-15.0788,-3.38587
-30.2163,-7.60807,0.915366,0.0528349,-0.0955016,-0.0547277,0.0115359,-0.00148773,0.000669527,0.0115702,-0.00152206,0.0512288,0.00607195,1025,1026,0.38456,1.00088,-14.3627,-2.44129,-14.9197,-3.44159
-29.4817,-7.60534,0.913562,0.067638,-0.094519,-0.053009,0.0120844,-0.00148905,0.000601119,0.012111,-0.00151562,0.0441709,0.00606498,1032,1026,0.529098,0.985739,-14.0122,-2.49832,-14.7127,-3.49018
-28.7435,-7.60178,0.901301,0.0835547,-0.0936106,-0.0455091,0.0127156,-0.00148017,0.000538461,0.012736,-0.00150057,0.0378586,0.00603782,1039,1026,0.699707,0.962735,-13.6104,-2.55156,-14.4604,-3.53085
-28.001,-7.59684,0.876018,0.0938257,-0.0918947,-0.0393889,0.013525,-0.00146268,0.000500393,0.0135417,-0.00147936,0.0333374,0.00548958,1046,1026,0.812496,0.937832,-13.2076,-2.61215,-14.1533,-3.5681
-27.2579,-7.5921,0.851136,0.101666,-0.090264,-0.0333739,0.0145326,-0.00143849,0.000468887,0.0145464,-0.00145224,0.0293248,0.0049566,1053,1026,0.90188,0.914454,-12.8227,-2.66961,-13.8404,-3.60256
-26.5148,-7.58788,0.82861,0.109152,-0.0876443,-0.0318416,0.0157274,-0.0014124,0.000430233,0.0157382,-0.00142319,0.0250803,0.00469397,1060,1026,0.975333,0.88636,-12.4388,-2.72637,-13.5289,-3.6321
-25.7699,-7.58267,0.802284,0.117197,-0.0850902,-0.0308658,0.0170454,-0.00139276,0.000372047,0.0170529,-0.00140026,0.0201671,0.00491008,1067,1026,1.05247,0.863336,-12.0277,-2.79629,-13.196,-3.67232
-25.0221,-7.57605,0.768656,0.124206,-0.0833286,-0.0296609,0.0183593,-0.00138579,0.000313744,0.0183643,-0.00139078,0.0158844,0.0055424,1074,1026,1.12049,0.847426,-11.5926,-2.86908,-12.8288,-3.72332
-24.2735,-7.56916,0.734431,0.13223,-0.0820775,-0.0265512,0.0196381,-0.00139429,0.000267396,0.0196414,-0.00139768,0.0127108,0.0064474,1081,1026,1.20351,0.829712,-11.1393,-2.93816,-12.452,-3.778
