 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.147,-6.23929,1.0206,-0.154637,-0.153725,-0.0873731,0.0234735,-0.00467314,0.00356784,0.0239187,-0.00511836,0.124144,0.00740708,920,1012,-1.67064,1.62508,-18.3562,-1.01454,-16.9207,-2.61863
-40.4215,-6.23688,1.02115,-0.138307,-0.147815,-0.0785901,0.0241932,-0.00457132,0.00319236,0.0245433,-0.00492136,0.109212,0.00812716,927,1012,-1.49233,1.55483,-18.1153,-1.12547,-16.8298,-2.66239
-39.697,-6.23546,1.02737,-0.122316,-0.141934,-0.0747946,0.0243813,-0.00447072,0.00290289,0.0246705,-0.00475989,0.099287,0.00746222,934,1012,-1.32993,1.49141,-17.8861,-1.22455,-16.7524,-2.69994
-38.974,-6.23423,1.04099,-0.0994395,-0.13831,-0.0742645,0.0241244,-0.00438434,0.00268877,0.0243757,-0.00463571,0.0932187,0.00661814,941,1012,-1.10907,1.4526,-17.6057,-1.31008,-16.6945,-2.75162
-38.2507,-6.23318,1.05574,-0.0778224,-0.137131,-0.0731158,0.0234965,-0.00433018,0.00253755,0.0237261,-0.00455969,0.0901998,0.00633356,948,1012,-0.898426,1.44029,-17.3355,-1.37476,-16.6337,-2.80244
-37.5289,-6.2331,1.07779,-0.058835,-0.137077,-0.0687428,0.0225939,-0.00432578,0.00244479,0.0228141,-0.00454601,0.0898388,0.00624095,955,1012,-0.704812,1.43933,-17.1137,-1.43459,-16.5924,-2.85155
-36.8073,-6.23396,1.10277,-0.0423422,-0.138439,-0.0621675,0.0215996,-0.00437983,0.00241058,0.0218213,-0.00460161,0.0917445,0.00641417,962,1012,-0.529275,1.44886,-16.922,-1.47065,-16.5548,-2.88893
-36.081,-6.23227,1.11202,-0.027072,-0.141198,-0.0499336,0.0209214,-0.00448637,0.00240911,0.0211478,-0.00471278,0.0937052,0.00651691,969,1012,-0.350495,1.46009,-16.6831,-1.50721,-16.4528,-2.93914
-35.3501,-6.229,1.10641,-0.0118245,-0.143395,-0.0366428,0.0205837,-0.00464839,0.00245422,0.0208202,-0.00488488,0.096066,0.00611915,976,1012,-0.169243,1.46119,-16.3838,-1.54269,-16.2896,-2.98478
-34.6184,-6.22497,1.10011,0.0020431,-0.143516,-0.0221596,0.0206273,-0.00486724,0.002515,0.0208731,-0.00511297,0.0973973,0.00564317,983,1012,0.0014199,1.43975,-16.0885,-1.6127,-16.1164,-3.04383
-33.8882,-6.22224,1.10157,0.0127705,-0.14124,-0.0157869,0.0209305,-0.00514124,0.00258534,0.0211844,-0.00539514,0.0978925,0.00553742,990,1012,0.1202,1.40563,-15.8371,-1.69061,-15.9644,-3.0957
-33.1596,-6.22068,1.11042,0.0217852,-0.137036,-0.0187821,0.0214647,-0.00546101,0.00268238,0.0217293,-0.00572563,0.0983338,0.00541081,997,1012,0.197333,1.3696,-15.6136,-1.77678,-15.8323,-3.14213
-32.4286,-6.21849,1.11309,0.0294237,-0.13152,-0.0262471,0.0222854,-0.00579614,0.00278967,0.0225599,-0.00607059,0.0980646,0.00536805,1004,1012,0.248881,1.32672,-15.3699,-1.869,-15.6706,-3.18624
-31.6969,-6.21631,1.11483,0.0372057,-0.12472,-0.0356601,0.0233887,-0.00611534,0.00286829,0.023665,-0.0063916,0.0960187,0.00657166,1011,1012,0.295953,1.27101,-15.1125,-1.96628,-15.4982,-3.22782
-30.9646,-6.2139,1.11667,0.0521246,-0.118265,-0.0437408,0.0246724,-0.00639482,0.00288442,0.0249379,-0.00666035,0.0917991,0.00838984,1018,1012,0.414471,1.21385,-14.7797,-2.06331,-15.319,-3.27422
-30.2326,-6.21148,1.1219,0.0805285,-0.112446,-0.0490538,0.0260229,-0.00662245,0.00284081,0.0262682,-0.00686782,0.0861574,0.00903372,1025,1012,0.668808,1.15974,-14.3222,-2.16537,-15.1447,-3.32869
-29.4979,-6.20833,1.11963,0.114112,-0.104705,-0.0558624,0.0274575,-0.0067957,0.00275159,0.0276771,-0.00701532,0.0796503,0.00847043,1032,1012,0.967324,1.09084,-13.778,-2.28334,-14.9359,-3.37975
-28.7599,-6.20421,1.10771,0.145222,-0.0958609,-0.0618662,0.0291059,-0.00690877,0.00264487,0.0292991,-0.00710197,0.0729173,0.00748669,1039,1012,1.24339,1.01334,-13.2164,-2.41238,-14.6846,-3.42692
-28.0189,-6.19933,1.08759,0.167062,-0.0853508,-0.0670932,0.0310608,-0.0069743,0.00253108,0.0312285,-0.007142,0.066157,0.00651261,1046,1012,1.43216,0.924187,-12.7092,-2.55952,-14.3963,-3.46924
-27.276,-6.19371,1.06349,0.185698,-0.0746341,-0.0711501,0.0332684,-0.0070153,0.00238382,0.033409,-0.00715588,0.0589017,0.00665893,1053,1012,1.59309,0.828407,-12.2125,-2.7119,-14.0859,-3.51672
-26.533,-6.18795,1.04109,0.202213,-0.0644432,-0.0753492,0.0356516,-0.00705463,0.00219258,0.0357639,-0.0071669,0.0511616,0.00647404,1060,1012,1.73322,0.732844,-11.7354,-2.86024,-13.7743,-3.57067
-25.7898,-6.1825,1.02065,0.217947,-0.054704,-0.0796675,0.0381217,-0.00711893,0.00193106,0.0382039,-0.00720121,0.042581,0.00679861,1067,1012,1.86534,0.640496,-11.2659,-3.00144,-13.4626,-3.62349
-25.044,-6.17615,0.993293,0.23198,-0.0469316,-0.0790884,0.0404994,-0.00722533,0.00163717,0.0405555,-0.00728142,0.0342508,0.00797142,1074,1012,1.99505,0.560427,-10.7844,-3.12901,-13.1182,-3.6774
-24.2982,-6.17047,0.968427,0.252672,-0.0425646,-0.08086,0.042677,-0.00738694,0.00134322,0.042713,-0.00742295,0.0268044,0.00844371,1081,1012,2.18207,0.521549,-10.2378,-3.21807,-12.7757,-3.7239
-23.5501,-6.16443,0.938191,0.289826,-0.0430719,-0.0792592,0.0450125,-0.00761741,0.00104765,0.0450334,-0.00763826,0.0198955,0.00865324,1088,1012,2.5353,0.529594,-9.50543,-3.2607,-12.4063,-3.76469
-22.8032,-6.15918,0.914139,0.337391,-0.0423457,-0.0839743,0.0480177,-0.00793262,0.000726789,0.0480272,-0.00794207,0.012987,0.00829254,1095,1012,2.96833,0.534068,-8.68134,-3.30811,-12.0521,-3.8047
-22.0526,-6.15173,0.880094,0.383528,-0.0427429,-0.0864399,0.0518125,-0.00835127,0.000366129,0.0518147,-0.0083535,0.00608524,0.00837323,1102,1012,3.39356,0.538883,-7.82875,-3.35844,-11.6536,-3.86396
-21.2985,-6.14347,0.836881,0.4245,-0.0434228,-0.0891789,0.0560745,-0.00888487,-5.04403e-06,0.0560745,-0.00888487,-7.7649e-05,0.00865084,1109,1012,3.76841,0.545221,-6.98583,-3.39839,-11.2143,-3.91742
-20.538,-6.13327,0.775305,0.46791,-0.0456979,-0.0940918,0.0603519,-0.00954239,-0.000342519,0.0603535,-0.00954407,-0.00490038,0.00925356,1116,1012,4.1596,0.571546,-6.04329,-3.41598,-10.7004,-3.96485
-19.7756,-6.123,0.709859,0.509168,-0.0486524,-0.105284,0.064514,-0.010328,-0.000622646,0.0645192,-0.0103332,-0.0083187,0.00951574,1123,1012,4.51185,0.615375,-5.09658,-3.41537,-10.165,-4.00465
-19.0171,-6.11428,0.660018,0.546103,-0.0523871,-0.114848,0.0686679,-0.0112235,-0.000873841,0.0686774,-0.0112331,-0.0109361,0.00847947,1130,1012,4.82744,0.666786,-4.2431,-3.41752,-9.67912,-4.05098
-18.2616,-6.10649,0.622511,0.573035,-0.0587779,-0.108009,0.0728367,-0.0122527,-0.00103335,0.0728493,-0.0122653,-0.0121419,0.0079296,1137,1012,5.09623,0.717267,-3.53556,-3.41691,-9.23079,-4.1085
-17.506,-6.09833,0.587144,0.627341,-0.0672472,-0.092162,0.0767105,-0.013496,-0.00108991,0.0767236,-0.0135091,-0.01208,0.0120988,1144,1012,5.64839,0.78187,-2.56452,-3.42337,-8.78261,-4.17831
-16.7467,-6.09036,0.542069,0.696346,-0.0770229,-0.0869294,0.0797566,-0.0150589,-0.00104163,0.079768,-0.0150703,-0.0109841,0.00982489,1151,1012,6.30742,0.861277,-1.3998,-3.36693,-8.2919,-4.22108
-15.9891,-6.08347,0.504926,0.775264,-0.0828987,-0.0903339,0.0817955,-0.0169917,-0.00089081,0.0818035,-0.0169998,-0.00901648,0.0104503,1158,1012,7.03192,0.924133,-0.153743,-3.34762,-7.82282,-4.26185
-15.2303,-6.07651,0.46613,0.85201,-0.0862698,-0.0904976,0.0829631,-0.0192933,-0.000620536,0.0829669,-0.0192971,-0.00606813,0.00980723,1165,1012,7.74318,0.96744,1.08256,-3.36265,-7.34025,-4.29988
-14.4728,-6.06908,0.434281,0.920139,-0.0954279,-0.0870855,0.083235,-0.0219819,-0.00021487,0.0832355,-0.0219824,-0.00204215,0.0101633,1172,1012,8.38488,1.06227,2.21479,-3.35019,-6.87517,-4.36334
-13.7125,-6.06089,0.395856,0.985298,-0.109948,-0.0733562,0.0824808,-0.0251005,0.000196483,0.0824811,-0.0251008,0.00182636,0.00947346,1179,1012,9.0297,1.18868,3.34406,-3.28862,-6.37851,-4.42614
-12.9461,-6.05108,0.340594,1.04337,-0.135816,-0.0324566,0.0806508,-0.02864,0.000515595,0.0806532,-0.0286424,0.00471751,0.00996215,1186,1012,9.69124,1.38111,4.45869,-3.12784,-5.81276,-4.48053
-12.1782,-6.04153,0.283419,1.10771,-0.165182,0.0185947,0.0777391,-0.0325515,0.000761929,0.0777444,-0.0325568,0.00690794,0.012054,1193,1012,10.4425,1.59834,5.64576,-2.93838,-5.23263,-4.52547
-11.4103,-6.03236,0.228513,1.1671,-0.192699,0.0701117,0.0740518,-0.0367599,0.00101924,0.0740612,-0.0367692,0.00919688,0.0162557,1200,1012,11.1485,1.81032,6.78472,-2.77862,-4.65334,-4.56812
-10.6464,-6.02474,0.188753,1.21639,-0.226829,0.155782,0.0703879,-0.0411674,0.00132029,0.0704035,-0.041183,0.0118331,0.0190261,1207,1012,11.8655,2.0476,7.76264,-2.60146,-4.12195,-4.61632
-9.88265,-6.01712,0.151767,1.26216,-0.262663,0.252837,0.0681122,-0.0456554,0.00163703,0.0681357,-0.045679,0.0143853,0.0209225,1214,1012,12.586,2.28973,8.7012,-2.4296,-3.59308,-4.67122
-9.11805,-6.01006,0.114548,1.31216,-0.292477,0.345097,0.0683872,-0.0500761,0.00183797,0.0684158,-0.0501046,0.0155101,0.0215414,1221,1012,13.3309,2.47806,9.69468,-2.29855,-3.05603,-4.71461
-8.34977,-6.0016,0.0685525,1.36148,-0.32242,0.440873,0.0712811,-0.0541931,0.00192112,0.0713105,-0.0542225,0.0153061,0.0216947,1228,1012,14.0814,2.65786,10.7228,-2.17124,-2.47909,-4.76429
-7.57415,-5.99024,0.00281384,1.40015,-0.365881,0.584483,0.075746,-0.0578247,0.00191904,0.0757736,-0.0578523,0.0143632,0.0203483,1235,1012,14.8842,2.9014,11.7094,-1.96713,-1.82195,-4.82373
-6.79445,-5.97802,-0.072616,1.44048,-0.415032,0.743021,0.0804824,-0.0607347,0.00187809,0.0805073,-0.0607596,0.0132962,0.0179062,1242,1012,15.7525,3.19065,12.7541,-1.72688,-1.12177,-4.87692
-6.00829,-5.9633,-0.164687,1.47039,-0.474378,1.01518,0.0850877,-0.0626159,0.00186201,0.0851112,-0.0626394,0.0126037,0.017953,1249,1012,16.8799,3.44736,13.7276,-1.53241,-0.352755,-4.93934
-5.22325,-5.94963,-0.250546,1.51626,-0.538096,1.29964,0.0904804,-0.0631916,0.00204862,0.0905077,-0.0632189,0.013328,0.019616,1256,1012,18.201,3.71729,14.8472,-1.28882,0.40095,-4.99588
-4.44204,-5.93838,-0.32229,1.55777,-0.601653,1.61118,0.0968022,-0.0625416,0.00163766,0.0968191,-0.0625584,0.010276,0.0220528,1263,1012,19.573,3.97258,15.8796,-1.08334,1.1102,-5.03877
-3.65853,-5.9272,-0.398224,1.61948,-0.675695,1.95662,0.101046,-0.0606136,0.000696263,0.101049,-0.0606166,0.00430687,0.0242158,1270,1012,21.2481,4.30173,17.1327,-0.815156,1.84223,-5.07031
-2.87322,-5.91513,-0.476665,1.71281,-0.77533,2.33976,0.103617,-0.0573704,-0.000467576,0.103618,-0.0573717,-0.0029044,0.0249764,1277,1012,23.3505,4.81941,18.7147,-0.336059,2.59129,-5.11325
-2.08549,-5.90214,-0.559435,1.81161,-0.879573,2.73892,0.104,-0.0526684,-0.00173945,0.10402,-0.0526877,-0.0111009,0.0246741,1284,1012,25.5645,5.36265,20.3825,0.162692,3.364,-5.16386
-1.30177,-5.88977,-0.627585,1.87167,-0.982787,3.14597,0.10084,-0.0461712,-0.0035681,0.100926,-0.0462577,-0.0242519,0.0245615,1291,1012,27.4561,5.87803,21.6331,0.629109,4.09112,-5.23659
-0.523427,-5.87984,-0.677438,1.85387,-1.06519,3.61067,0.0932773,-0.0377621,-0.00625794,0.0935755,-0.0380602,-0.0476117,0.0248489,1298,1012,28.8172,6.11953,22.0515,0.832662,4.75867,-5.30501
0.251615,-5.87161,-0.715283,1.8091,-1.12244,4.08932,0.0807835,-0.0273605,-0.0100776,0.0817146,-0.0282916,-0.0921303,0.0258592,1305,1012,29.979,6.11941,22.1764,0.758897,5.38969,-5.36878
1.01909,-5.86743,-0.72906,1.74489,-1.15325,4.7085,0.0628917,-0.0152951,-0.013996,0.0653215,-0.017725,-0.171899,0.0347494,1312,1012,31.4191,5.75147,22.0078,0.228099,5.9396,-5.4108
10.1642,-5.85696,-0.554439,-0.567257,-0.450703,0.943962,0.0742362,-0.0432095,0.0321524,0.0824621,-0.0514355,0.250471,0.0326724,1396,1012,-1.9029,3.17265,6.21023,-2.60646,11.8842,-5.94457
10.9191,-5.85878,-0.507809,-0.571724,-0.362093,0.624357,0.0701465,-0.0374574,0.0258692,0.0760427,-0.0433536,0.224094,0.0261589,1403,1012,-3.00918,2.73123,6.6332,-3.20138,12.3115,-6.01205
11.6777,-5.8599,-0.469946,-0.562771,-0.27671,0.341893,0.0660754,-0.0319967,0.0203939,0.0701472,-0.0360685,0.197067,0.0189877,1410,1012,-3.87613,2.21534,7.21666,-3.73885,12.7785,-6.07231
12.4349,-5.86286,-0.426277,-0.535231,-0.206053,0.118973,0.0620646,-0.0270516,0.0157048,0.0647512,-0.0297382,0.16943,0.0169429,1417,1012,-4.3789,1.80664,7.95715,-4.21441,13.2314,-6.11105
13.1956,-5.86576,-0.390705,-0.490575,-0.153568,-0.0213919,0.0584222,-0.0225986,0.0114506,0.0600094,-0.0241858,0.137736,0.0140823,1424,1012,-4.45226,1.47653,8.89353,-4.59139,13.7214,-6.13175
13.9569,-5.86832,-0.354912,-0.43819,-0.133321,-0.113586,0.0537077,-0.0183498,0.00790547,0.0545648,-0.0192069,0.107999,0.0141039,1431,1012,-4.28809,1.39123,9.90806,-4.70959,14.2184,-6.15978
14.7199,-5.86866,-0.321905,-0.390226,-0.120849,-0.171188,0.0486971,-0.0148182,0.0052337,0.0491255,-0.0152465,0.0816667,0.0124147,1438,1012,-4.0488,1.34116,10.8947,-4.8295,14.734,-6.22359
15.4825,-5.86871,-0.285832,-0.345266,-0.107043,-0.201377,0.0438146,-0.0118911,0.00331061,0.0440107,-0.0120872,0.0591528,0.010682,1445,1012,-3.74769,1.24702,11.8467,-5.00773,15.2463,-6.29987
16.2433,-5.86909,-0.24323,-0.309132,-0.0914236,-0.211822,0.039434,-0.00956431,0.00183216,0.0395024,-0.00963272,0.0373229,0.00847316,1452,1012,-3.46211,1.11704,12.6948,-5.24043,15.7423,-6.38526
16.9976,-5.87396,-0.181924,-0.28255,-0.0803587,-0.216711,0.0356891,-0.00781765,0.000881891,0.035707,-0.00783551,0.0202591,0.00799715,1459,1012,-3.24314,1.01601,13.3866,-5.38462,16.176,-6.42806
17.7535,-5.87839,-0.123499,-0.263248,-0.0761685,-0.210525,0.0321499,-0.00651363,0.000126531,0.0321503,-0.00651404,0.00327257,0.00832118,1466,1012,-3.05024,0.965393,14.0257,-5.4743,16.628,-6.47277
18.5112,-5.88282,-0.0681566,-0.244543,-0.0727446,-0.205946,0.0286558,-0.00551014,-0.000390301,0.0286602,-0.0055146,-0.0114217,0.00810534,1473,1012,-2.86804,0.928538,14.678,-5.55174,17.0989,-6.51013
19.2751,-5.88505,-0.0273534,-0.227004,-0.068576,-0.199825,0.0252955,-0.00477577,-0.000617564,0.0253082,-0.00478845,-0.0205252,0.00733083,1480,1012,-2.69145,0.878874,15.3806,-5.64266,17.6315,-6.55562
20.0393,-5.88816,0.0142253,-0.213017,-0.0651591,-0.188724,0.0223952,-0.0042549,-0.000623583,0.0224098,-0.00426948,-0.0233818,0.00676799,1487,1012,-2.52965,0.834168,16.0535,-5.72072,18.1686,-6.58628
20.8072,-5.88961,0.0479919,-0.203208,-0.0635396,-0.169403,0.0201674,-0.00388995,-0.000602908,0.0201825,-0.00390505,-0.0250403,0.00660894,1494,1012,-2.37649,0.803755,16.7235,-5.8108,18.7426,-6.63022
21.574,-5.89124,0.0866546,-0.191238,-0.0622861,-0.149929,0.0184939,-0.00361799,-0.000610917,0.0185108,-0.00363485,-0.0276003,0.00663099,1501,1012,-2.20303,0.764865,17.405,-5.89398,19.3064,-6.68213
22.3437,-5.89213,0.119331,-0.176675,-0.0607803,-0.131111,0.0171896,-0.00339369,-0.000606001,0.0172075,-0.00341152,-0.0294074,0.00683463,1508,1012,-2.00847,0.718933,18.1426,-5.97386,19.9001,-6.73433
23.119,-5.89082,0.139746,-0.163765,-0.0590671,-0.10644,0.0160582,-0.00324332,-0.000566097,0.0160748,-0.00325991,-0.0292956,0.00664339,1515,1012,-1.80837,0.669705,18.9188,-6.08132,20.5473,-6.79983
23.8914,-5.89035,0.169379,-0.152603,-0.0570498,-0.0822,0.0149257,-0.0032011,-0.00051018,0.01494,-0.00321545,-0.0281154,0.00662654,1522,1012,-1.62521,0.624398,19.6523,-6.20262,21.1683,-6.8706
24.6615,-5.89232,0.206423,-0.143933,-0.0558503,-0.0588162,0.0137915,-0.00329264,-0.000436907,0.0138027,-0.0033038,-0.0255516,0.00702294,1529,1012,-1.46665,0.596603,20.3414,-6.29419,21.7689,-6.91217
25.4165,-5.89965,0.283263,-0.132668,-0.0536181,-0.0515339,0.0127335,-0.00341862,-0.000455876,0.0127463,-0.00343148,-0.028194,0.00668404,1536,1012,-1.3412,0.569424,20.9134,-6.35887,22.2296,-6.94392
26.172,-5.90652,0.360225,-0.121546,-0.0507716,-0.0483447,0.0116979,-0.00351029,-0.000465433,0.0117121,-0.00352452,-0.0305659,0.00637133,1543,1012,-1.23159,0.538822,21.491,-6.43146,22.6976,-6.98473
26.9288,-5.91255,0.435452,-0.111983,-0.0472798,-0.0476849,0.0107344,-0.00365227,-0.00050542,0.0107521,-0.00367001,-0.0350735,0.00590375,1550,1012,-1.14505,0.502039,22.067,-6.51623,23.1801,-7.03725
27.6849,-5.91811,0.514087,-0.105157,-0.0438409,-0.0509693,0.00990836,-0.00383319,-0.000498092,0.0099264,-0.00385122,-0.0361838,0.0057149,1557,1012,-1.09685,0.471576,22.6105,-6.61403,23.6579,-7.10678
28.4402,-5.92468,0.595798,-0.101035,-0.0418671,-0.0538232,0.00920939,-0.00401409,-0.000476262,0.00922652,-0.00403122,-0.0359543,0.00580014,1564,1012,-1.07076,0.453416,23.1234,-6.68466,24.1317,-7.16411
29.1955,-5.93208,0.679145,-0.0983545,-0.0408736,-0.051422,0.00856976,-0.00415189,-0.000458742,0.00858628,-0.00416841,-0.0359976,0.00619467,1571,1012,-1.03861,0.440745,23.6248,-6.74224,24.607,-7.20951
29.958,-5.93792,0.745977,-0.0964005,-0.0401897,-0.042483,0.00806275,-0.00420278,-0.00042198,0.00807725,-0.00421728,-0.0343496,0.00634509,1578,1012,-0.98953,0.427608,24.19,-6.79976,25.1512,-7.24603
30.7247,-5.9423,0.803859,-0.0937745,-0.039273,-0.0345943,0.00759974,-0.00410658,-0.000362218,0.00761094,-0.00411778,-0.0309027,0.00642658,1585,1012,-0.938155,0.41339,24.8029,-6.86539,25.7366,-7.28977
31.4967,-5.94508,0.850633,-0.0905485,-0.0377923,-0.0261075,0.00714973,-0.0039008,-0.000251648,0.00715546,-0.00390652,-0.0227568,0.00660689,1592,1012,-0.879399,0.388713,25.4715,-6.93773,26.3712,-7.33816
32.2764,-5.94581,0.880356,-0.0824347,-0.0372886,-0.0192688,0.00675001,-0.00361134,-0.000137786,0.00675184,-0.00361317,-0.013295,0.006709,1599,1012,-0.782796,0.370165,26.2594,-6.993,27.0772,-7.38599
33.0593,-5.9456,0.904206,-0.0729949,-0.0368233,-0.0121421,0.00637538,-0.00323922,-3.19922e-05,0.00637549,-0.00323933,-0.00332741,0.00705299,1606,1012,-0.673436,0.354219,27.0906,-7.05471,27.813,-7.43784
33.846,-5.94328,0.920532,-0.0631466,-0.0360772,-0.00933919,0.00599272,-0.00285198,9.12878e-05,0.00599366,-0.00285292,0.0103197,0.00746051,1613,1012,-0.57619,0.345052,27.9609,-7.1412,28.5851,-7.51249
34.6311,-5.94325,0.942761,-0.0563093,-0.0348166,-0.0108328,0.00556894,-0.00244026,0.000240679,0.00557616,-0.00244748,0.0300142,0.00732968,1620,1012,-0.521363,0.344971,28.7851,-7.20635,29.3427,-7.55719
35.409,-5.94536,0.98406,-0.0538845,-0.0338541,-0.0100347,0.00508874,-0.00209513,0.000410906,0.00511216,-0.00211855,0.0569509,0.00720253,1627,1012,-0.497108,0.33989,29.5036,-7.2698,30.0371,-7.60537
36.1873,-5.94767,1.02606,-0.0519973,-0.032983,-0.00809028,0.0044771,-0.00193119,0.000567561,0.00452697,-0.00198107,0.0876574,0.00695365,1634,1012,-0.473395,0.331691,30.2225,-7.3289,30.7368,-7.65133
36.9671,-5.94975,1.06623,-0.0503399,-0.0321035,-0.00466078,0.00377527,-0.00208075,0.000753763,0.00387074,-0.00217621,0.125981,0.00651739,1641,1012,-0.446268,0.316875,30.9546,-7.38529,31.4512,-7.6974
37.7513,-5.95202,1.09751,-0.048364,-0.031826,-0.00348599,0.00311897,-0.00247999,0.000817616,0.00323592,-0.00259695,0.142078,0.00692179,1648,1012,-0.42431,0.31435,31.7295,-7.41274,32.2062,-7.71927
38.5259,-5.95687,1.15333,-0.047041,-0.0310574,-0.00313906,0.00250159,-0.00287212,0.000825775,0.00262562,-0.00299615,0.149088,0.00684923,1655,1012,-0.411341,0.308716,32.4142,-7.45234,32.8777,-7.74889
39.3006,-5.95959,1.2108,-0.0457027,-0.0298915,-0.00450749,0.0020089,-0.00323047,0.00080804,0.00213068,-0.00335225,0.149595,0.00620536,1662,1012,-0.40472,0.300318,33.1009,-7.53692,33.5519,-7.82261
40.0671,-5.96466,1.28932,-0.0440595,-0.0283501,-0.00742462,0.00165872,-0.0035414,0.000739535,0.00176185,-0.00364453,0.138556,0.00569769,1669,1012,-0.401357,0.287585,33.7191,-7.62472,34.1554,-7.9002
40.8409,-5.96772,1.35205,-0.0431182,-0.0272773,-0.00628752,0.00142729,-0.00395913,0.000661261,0.00150729,-0.00403912,0.120383,0.00575672,1676,1012,-0.389016,0.271116,34.3993,-7.71102,34.8259,-7.97938
41.6178,-5.97157,1.40885,-0.0426883,-0.0266844,-0.00344038,0.00124828,-0.00433847,0.000511875,0.00129479,-0.00438498,0.0906176,0.00599409,1683,1012,-0.3746,0.259295,35.1047,-7.76806,35.5258,-8.03002
42.3887,-5.97826,1.48116,-0.0420085,-0.0258281,-0.00200802,0.00113464,-0.00455632,0.000310169,0.0011515,-0.00457318,0.0542877,0.00623254,1690,1012,-0.363337,0.247908,35.7616,-7.80941,36.1752,-8.06277
43.1561,-5.98654,1.56314,-0.0413611,-0.0249966,-0.00146835,0.00108385,-0.00448367,5.4792e-05,0.00108439,-0.00448421,0.0098401,0.00628782,1697,1012,-0.35568,0.242759,36.3893,-7.84631,36.7963,-8.08769
43.9256,-5.99413,1.64166,-0.0406619,-0.0246262,-0.00121468,0.00109394,-0.00401006,-0.000234686,0.00110471,-0.00402082,-0.0458519,0.00664162,1704,1012,-0.34844,0.239866,37.0382,-7.88106,37.4383,-8.11761
44.6996,-5.99978,1.71127,-0.0399273,-0.0242054,7.99055e-05,0.00117704,-0.00301056,-0.000530926,0.0012433,-0.00307683,-0.124168,0.00664388,1711,1012,-0.337014,0.236092,37.7297,-7.93437,38.1218,-8.16358
45.4744,-6.00494,1.78099,-0.0394348,-0.0237584,0.00187966,0.00133476,-0.00129469,-0.000782194,0.00154985,-0.00150978,-0.268349,0.00689515,1718,1012,-0.325789,0.231129,38.4268,-7.99776,38.8131,-8.21916
-41.8716,-6.9398,0.945704,-0.166338,-0.15541,-0.097726,0.0230003,-0.00499143,0.00433322,0.0236558,-0.00564688,0.150123,0.00712354,913,1019,-1.80921,1.65013,-18.5336,-1.03432,-16.9961,-2.67
-41.1437,-6.93645,0.93457,-0.149807,-0.149869,-0.0873551,0.0238513,-0.00485611,0.00381799,0.0243504,-0.00535521,0.129987,0.00696109,920,1019,-1.6249,1.58346,-18.2578,-1.13818,-16.87,-2.70667
-40.417,-6.93374,0.930554,-0.134174,-0.144289,-0.0786008,0.024172,-0.00473485,0.0033797,0.0245619,-0.00512473,0.114853,0.00718438,927,1019,-1.45334,1.5189,-18.0073,-1.24531,-16.7626,-2.74762
-39.6912,-6.9322,0.931657,-0.120177,-0.138476,-0.0738389,0.0241255,-0.00463133,0.00304809,0.024445,-0.00495087,0.104449,0.00704822,934,1019,-1.30774,1.45706,-17.7801,-1.33936,-16.6668,-2.77765
-38.97,-6.93146,0.952363,-0.100114,-0.134994,-0.0735598,0.0237687,-0.00455338,0.00281046,0.0240449,-0.00482958,0.0979592,0.00657018,941,1019,-1.1146,1.4185,-17.5526,-1.43056,-16.6345,-2.83808
-38.2486,-6.93135,0.97434,-0.0792974,-0.134376,-0.0697308,0.0231404,-0.00451379,0.00264999,0.0233921,-0.00476544,0.0946778,0.00632421,948,1019,-0.904683,1.40816,-17.3192,-1.49281,-16.6,-2.88932
-37.5266,-6.93156,0.995463,-0.0596149,-0.13513,-0.0617295,0.0223096,-0.0045254,0.00255614,0.0225509,-0.00476671,0.094126,0.00600866,955,1019,-0.694821,1.41057,-17.091,-1.54215,-16.5554,-2.93198
-36.803,-6.93182,1.01278,-0.0444841,-0.136781,-0.0551561,0.0214267,-0.00459337,0.00252423,0.0216693,-0.00483599,0.0958202,0.00602875,962,1019,-0.532195,1.42122,-16.8849,-1.56897,-16.4901,-2.96479
-36.0754,-6.92993,1.01746,-0.0314468,-0.138017,-0.0455767,0.0208392,-0.00470733,0.00252152,0.0210857,-0.00495384,0.0974502,0.00634736,969,1019,-0.382037,1.42047,-16.6485,-1.61193,-16.3716,-3.00993
-35.3444,-6.92699,1.01152,-0.0165203,-0.139424,-0.0335319,0.0206422,-0.00487199,0.00257489,0.0208995,-0.00512925,0.0995821,0.00631054,976,1019,-0.207243,1.41478,-16.35,-1.64801,-16.2073,-3.05069
-34.6124,-6.92327,1.00397,-0.00230393,-0.139365,-0.0205568,0.0208748,-0.00508606,0.00265616,0.0211438,-0.00535503,0.100921,0.00583868,983,1019,-0.0371668,1.39489,-16.0454,-1.71247,-16.0297,-3.103
-33.8799,-6.91974,0.997293,0.0103656,-0.136491,-0.015163,0.02137,-0.00534113,0.0027619,0.0216526,-0.00562372,0.101962,0.00548921,990,1019,0.0975199,1.35657,-15.7446,-1.79446,-15.8482,-3.15376
-33.1507,-6.91795,1.0042,0.020923,-0.132136,-0.0182022,0.022063,-0.00562617,0.00289958,0.0223634,-0.00592655,0.103227,0.00522969,997,1019,0.189272,1.31967,-15.4987,-1.88475,-15.709,-3.20218
