 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.9712,-7.41048,0.895146,-0.151885,-0.0478546,-0.0457873,0.00405449,0.00553902,0.000580303,0.00573894,0.00385457,1.23903,0.00722464,1641,1026,-1.48182,0.482318,30.0092,-6.62329,31.5241,-7.16683
37.7539,-7.41417,0.929924,-0.149666,-0.0474328,-0.0422968,0.00362285,0.00520914,0.000678874,0.00546,0.00337198,1.21683,0.00920451,1648,1026,-1.44882,0.472511,30.7735,-6.63808,32.2656,-7.17507
38.5293,-7.42016,0.983554,-0.147054,-0.052195,-0.0293338,0.00322852,0.00471516,0.000765923,0.00503916,0.00290452,1.17061,0.0198541,1655,1026,-1.37569,0.543296,31.4838,-6.65252,32.9448,-7.18217
39.2951,-7.42629,1.06193,-0.14338,-0.0534316,-0.0217815,0.00300947,0.00418563,0.000813349,0.00460124,0.00259387,1.09841,0.0248818,1662,1026,-1.31435,0.567183,32.119,-6.72941,33.5406,-7.24234
40.0605,-7.4335,1.14254,-0.138443,-0.0524235,-0.0292307,0.00304274,0.00384913,0.000687815,0.00424321,0.00264865,1.0505,0.0265109,1669,1026,-1.29806,0.587345,32.7588,-6.79569,34.1356,-7.2869
40.8321,-7.43764,1.21026,-0.134603,-0.0382374,-0.0479725,0.00311378,0.00343404,0.000543,0.00384003,0.00270779,0.928783,0.0237531,1676,1026,-1.33835,0.364336,33.4379,-6.88121,34.7872,-7.36082
41.608,-7.44207,1.26932,-0.133838,-0.0384463,-0.0495437,0.00316052,0.00313429,0.000339202,0.00348686,0.00280795,0.766075,0.0233798,1683,1026,-1.33673,0.37713,34.1352,-6.93495,35.4785,-7.40959
-41.8548,-8.32852,0.734008,-0.557117,-0.312166,-0.149179,0.0203259,-0.00297732,0.00380458,0.0209314,-0.00358274,0.157807,0.00621638,913,1033,-5.67064,3.25598,-22.0663,0.368371,-16.7506,-2.86072
-41.1276,-8.3256,0.725806,-0.541489,-0.30591,-0.150387,0.0196824,-0.0027835,0.00333782,0.0201678,-0.00326892,0.144418,0.00580799,920,1033,-5.52161,3.1952,-21.799,0.267938,-16.6351,-2.90058
-40.4003,-8.323,0.719811,-0.531208,-0.300097,-0.147171,0.0188752,-0.00261643,0.00291991,0.0192649,-0.00300607,0.13266,0.00508304,927,1033,-5.41327,3.13334,-21.5895,0.168276,-16.5206,-2.93925
-39.6744,-8.32143,0.720673,-0.523201,-0.294792,-0.141286,0.0180644,-0.0024812,0.00257684,0.0183827,-0.00279946,0.122885,0.00491105,934,1033,-5.32014,3.0708,-21.4228,0.0777587,-16.4239,-2.97364
-38.9524,-8.32109,0.738576,-0.508673,-0.290835,-0.140798,0.0172448,-0.00237658,0.0023149,0.0175142,-0.00264599,0.11586,0.00490987,941,1033,-5.17762,3.02164,-21.2414,-0.00190613,-16.3816,-3.02287
-38.2295,-8.32087,0.755206,-0.493756,-0.287619,-0.139279,0.0163876,-0.00230284,0.00212909,0.0166271,-0.00254231,0.112002,0.00518745,948,1033,-5.02873,2.98296,-21.0456,-0.0747788,-16.3278,-3.06703
-37.5045,-8.32015,0.765567,-0.479753,-0.284891,-0.137901,0.0154999,-0.00226034,0.00200716,0.0157239,-0.00248435,0.111146,0.00511282,955,1033,-4.88898,2.95446,-20.8287,-0.143323,-16.2441,-3.10651
-36.7767,-8.3193,0.767546,-0.473309,-0.283699,-0.135815,0.0146161,-0.00224792,0.00193613,0.0148355,-0.00246735,0.112852,0.00487237,962,1033,-4.81974,2.9466,-20.6492,-0.187437,-16.1233,-3.12918
-36.0479,-8.31825,0.768084,-0.467011,-0.282953,-0.132577,0.0138055,-0.00225132,0.00188184,0.0140231,-0.00246892,0.11512,0.00582755,969,1033,-4.74882,2.93736,-20.4598,-0.2244,-15.99,-3.15243
-35.3188,-8.31672,0.769359,-0.457505,-0.2818,-0.132258,0.0131752,-0.00227622,0.00187577,0.0133997,-0.00250068,0.119093,0.00649639,976,1033,-4.6548,2.92349,-20.2313,-0.269318,-15.852,-3.18688
-34.5859,-8.31311,0.759458,-0.44455,-0.279578,-0.130301,0.0127463,-0.00232069,0.00190288,0.0129829,-0.0025573,0.123707,0.00613571,983,1033,-4.52375,2.8933,-19.9224,-0.338055,-15.666,-3.23667
-33.8532,-8.30934,0.751987,-0.435042,-0.276209,-0.126542,0.0123895,-0.00237732,0.00195899,0.0126449,-0.00263279,0.129674,0.00558185,990,1033,-4.4215,2.8508,-19.6501,-0.429744,-15.4814,-3.29505
-33.1225,-8.30723,0.753981,-0.427288,-0.27306,-0.124139,0.0120802,-0.00243482,0.0020361,0.0123605,-0.00271502,0.136759,0.00499769,997,1033,-4.33968,2.81404,-19.421,-0.508831,-15.3243,-3.34273
-32.3932,-8.30659,0.763034,-0.421918,-0.270203,-0.121055,0.0119005,-0.00248278,0.00211569,0.0122053,-0.00278753,0.143057,0.00492681,1004,1033,-4.27893,2.78316,-19.2348,-0.576951,-15.1859,-3.37768
-31.6635,-8.3061,0.772677,-0.417398,-0.266799,-0.120378,0.0118666,-0.00251282,0.00218094,0.0121901,-0.00283633,0.147261,0.00475174,1011,1033,-4.23283,2.75022,-19.0496,-0.646472,-15.0425,-3.41098
-30.9331,-8.3056,0.78175,-0.412409,-0.262922,-0.12055,0.0118817,-0.00251942,0.00221428,0.0122145,-0.00285219,0.149168,0.00490044,1018,1033,-4.1847,2.71335,-18.8497,-0.718321,-14.8899,-3.44318
-30.2013,-8.30428,0.787774,-0.40224,-0.258513,-0.120802,0.0118228,-0.00249956,0.00221452,0.0121574,-0.00283415,0.149956,0.00608456,1025,1033,-4.08753,2.66776,-18.5804,-0.800992,-14.7187,-3.48461
-29.4648,-8.30118,0.779474,-0.387591,-0.253658,-0.122384,0.0116858,-0.00245549,0.00219013,0.0120173,-0.00278691,0.150188,0.00689354,1032,1033,-3.95141,2.61803,-18.2064,-0.88713,-14.4881,-3.5279
-28.7264,-8.29746,0.766813,-0.371346,-0.249033,-0.125128,0.0115562,-0.00239153,0.0021556,0.0118817,-0.00271707,0.149891,0.00737058,1039,1033,-3.80338,2.5726,-17.7925,-0.972804,-14.2343,-3.57341
-27.9843,-8.293,0.743225,-0.360743,-0.244314,-0.124625,0.0115166,-0.00231256,0.00212126,0.0118346,-0.00263062,0.148834,0.00743913,1046,1033,-3.70055,2.52635,-17.3896,-1.05634,-13.9334,-3.60833
-27.2417,-8.28918,0.720518,-0.35416,-0.239391,-0.1215,0.011564,-0.00222136,0.00207889,0.0118707,-0.00252804,0.146466,0.00738799,1053,1033,-3.62905,2.48029,-17.0244,-1.13945,-13.6287,-3.63272
-26.4977,-8.28513,0.694933,-0.348118,-0.234526,-0.118011,0.0116749,-0.00212736,0.00202765,0.0119666,-0.00241907,0.142886,0.00747365,1060,1033,-3.5617,2.43069,-16.6467,-1.21646,-13.3061,-3.65489
-25.7516,-8.27942,0.664902,-0.341556,-0.229313,-0.118369,0.0117946,-0.00204144,0.00196147,0.0120673,-0.00231413,0.13814,0.00687482,1067,1033,-3.50004,2.37866,-16.2369,-1.31158,-12.9596,-3.69951
-25.0027,-8.27251,0.627694,-0.33664,-0.224697,-0.117867,0.0118546,-0.0019714,0.0018808,0.0121059,-0.00222269,0.132819,0.00670391,1074,1033,-3.45152,2.32536,-15.8101,-1.40269,-12.5794,-3.75129
-24.2527,-8.26543,0.589131,-0.331453,-0.220302,-0.117295,0.0118872,-0.00192094,0.00179192,0.0121159,-0.00214969,0.126972,0.00645742,1081,1033,-3.40024,2.27632,-15.3684,-1.49412,-12.1868,-3.80318
-23.5019,-8.25849,0.550245,-0.323506,-0.217238,-0.115624,0.0120186,-0.0018932,0.00169742,0.0122228,-0.00209732,0.119673,0.00635508,1088,1033,-3.31946,2.24169,-14.892,-1.57288,-11.7857,-3.85156
-22.7502,-8.25197,0.51075,-0.311665,-0.213542,-0.112748,0.0123755,-0.00190153,0.00159988,0.0125526,-0.00207862,0.110238,0.00606165,1095,1033,-3.19877,2.20405,-14.3687,-1.65399,-11.3752,-3.89016
-21.9955,-8.24443,0.463805,-0.297913,-0.209394,-0.110614,0.0129267,-0.0019547,0.0014949,0.0130754,-0.00210338,0.0991345,0.00573163,1102,1033,-3.06234,2.16063,-13.7911,-1.73957,-10.9299,-3.93181
-21.2359,-8.23628,0.403285,-0.285575,-0.206315,-0.106431,0.0135289,-0.0020538,0.00138714,0.0136514,-0.00217632,0.0880948,0.00582341,1109,1033,-2.93328,2.13028,-13.1721,-1.80275,-10.428,-3.9543
-20.474,-8.22725,0.337676,-0.27417,-0.203941,-0.101849,0.0141167,-0.00219607,0.00128351,0.0142171,-0.00229643,0.0780409,0.0061034,1116,1033,-2.81179,2.10403,-12.5362,-1.86268,-9.89989,-3.98224
-19.7154,-8.22008,0.28538,-0.264967,-0.202626,-0.0996595,0.0147317,-0.00237657,0.00118282,0.0148131,-0.00245796,0.0687013,0.00643977,1123,1033,-2.71769,2.09155,-11.9618,-1.90438,-9.41313,-4.00442
-18.9579,-8.21271,0.239534,-0.257888,-0.203189,-0.0931013,0.0153824,-0.00258736,0.00108516,0.0154477,-0.00265265,0.0600973,0.00657688,1130,1033,-2.6307,2.08546,-11.4268,-1.9442,-8.94216,-4.04526
-18.2032,-8.20629,0.205348,-0.249947,-0.203942,-0.0851166,0.0160082,-0.0028241,0.00101235,0.0160625,-0.00287837,0.0535502,0.00693872,1137,1033,-2.53148,2.07755,-10.9191,-1.98985,-8.50624,-4.09423
-17.4462,-8.19968,0.165818,-0.237092,-0.205753,-0.0756224,0.0165503,-0.00308616,0.000976382,0.0165987,-0.00313459,0.0495599,0.00694958,1144,1033,-2.38135,2.07835,-10.3371,-2.0185,-8.04348,-4.13471
-16.6856,-8.19201,0.117434,-0.218766,-0.204899,-0.0732823,0.0169559,-0.00337539,0.000985241,0.0170036,-0.00342303,0.0483084,0.00632196,1151,1033,-2.20128,2.06501,-9.65652,-2.06926,-7.54084,-4.17545
-15.923,-8.18378,0.0651462,-0.200322,-0.204335,-0.0727699,0.0172379,-0.00368424,0.00105656,0.0172911,-0.00373746,0.0503288,0.00563493,1158,1033,-2.02556,2.05917,-8.95204,-2.11971,-7.01639,-4.21836
-15.1631,-8.1773,0.0236683,-0.187585,-0.203856,-0.0691401,0.0174576,-0.00399628,0.001202,0.0175247,-0.00406342,0.0557947,0.00515037,1165,1033,-1.8946,2.05008,-8.33756,-2.16285,-6.52419,-4.25181
-14.4048,-8.1713,-0.0100044,-0.174962,-0.204564,-0.0606782,0.0177112,-0.00430107,0.00143128,0.0178039,-0.00439375,0.0646588,0.00575257,1172,1033,-1.7504,2.04822,-7.74769,-2.20953,-6.05292,-4.29379
-13.6429,-8.16439,-0.0526232,-0.160316,-0.207614,-0.0484254,0.018031,-0.00460494,0.00171418,0.01816,-0.00473402,0.0751573,0.00628176,1179,1033,-1.57543,2.06491,-7.09967,-2.23511,-5.54146,-4.33303
-12.8773,-8.15553,-0.104563,-0.143936,-0.211154,-0.0303251,0.0183261,-0.00491848,0.00201025,0.0184986,-0.00509105,0.0856354,0.00632444,1186,1033,-1.36684,2.07285,-6.39532,-2.27244,-4.98803,-4.38893
-12.1101,-8.14752,-0.158926,-0.128068,-0.213665,-0.0073778,0.0185328,-0.00524768,0.00228884,0.0187511,-0.00546598,0.0950859,0.00666225,1193,1033,-1.14893,2.06974,-5.68192,-2.30768,-4.41863,-4.42264
-11.3444,-8.13996,-0.205956,-0.114141,-0.215686,0.0173424,0.0187456,-0.00559712,0.00254361,0.0190086,-0.00586007,0.103009,0.00614111,1200,1033,-0.943772,2.05263,-5.0068,-2.35062,-3.86839,-4.46454
-10.5782,-8.13334,-0.252356,-0.10112,-0.218423,0.049654,0.0192842,-0.005975,0.00280034,0.019591,-0.00628173,0.109099,0.00624411,1207,1033,-0.723953,2.04455,-4.33875,-2.38898,-3.31325,-4.48947
-9.81116,-8.12641,-0.29862,-0.0890765,-0.222283,0.0929177,0.0207203,-0.00639158,0.00307725,0.0210652,-0.00673647,0.11161,0.00631593,1214,1033,-0.479651,2.03714,-3.67725,-2.43739,-2.75094,-4.52073
-9.04446,-8.11954,-0.341436,-0.0754566,-0.226092,0.142365,0.0234939,-0.00686681,0.00333552,0.023856,-0.00722894,0.108144,0.0067031,1221,1033,-0.201401,2.03012,-3.00681,-2.50795,-2.1936,-4.55873
-8.27337,-8.11149,-0.395199,-0.0565462,-0.232607,0.194497,0.0274628,-0.00740842,0.00359739,0.02783,-0.00777567,0.101735,0.00717336,1228,1033,0.135862,2.04361,-2.23641,-2.55042,-1.58862,-4.59464
-7.49559,-8.10182,-0.466784,-0.032082,-0.243354,0.254813,0.032012,-0.00799848,0.00392736,0.0323938,-0.00838033,0.0969258,0.00703875,1235,1033,0.551642,2.08321,-1.3406,-2.54637,-0.910918,-4.62157
-6.71223,-8.08998,-0.552449,-0.0101473,-0.261789,0.326965,0.0364856,-0.00861792,0.00441295,0.0369134,-0.00904563,0.0966195,0.00682067,1242,1033,0.983331,2.17432,-0.41335,-2.48138,-0.173841,-4.65857
-5.92794,-8.07766,-0.638041,0.0083353,-0.282995,0.410205,0.0404924,-0.00922013,0.00513599,0.0410175,-0.0097452,0.10188,0.00651326,1249,1033,1.419,2.27047,0.485336,-2.4022,0.570729,-4.70484
-5.1473,-8.06681,-0.709865,0.0263595,-0.304772,0.498321,0.0443626,-0.00971392,0.00620474,0.0450654,-0.0104167,0.112787,0.00811681,1256,1033,1.86714,2.37438,1.33728,-2.33346,1.27249,-4.75397
-4.36877,-8.05744,-0.772775,0.0554591,-0.325484,0.592548,0.0480587,-0.0100601,0.00740139,0.0489865,-0.0109879,0.124698,0.00895772,1263,1033,2.43786,2.46229,2.27354,-2.27514,1.94903,-4.79477
-3.59132,-8.04917,-0.829914,0.128731,-0.344986,0.67184,0.050487,-0.0105042,0.00863922,0.0516871,-0.0117043,0.13803,0.0110939,1270,1033,3.37187,2.57036,3.63883,-2.21856,2.61188,-4.82744
-2.80564,-8.03864,-0.908803,0.227333,-0.376852,0.74657,0.0512995,-0.0107687,0.0103971,0.0529948,-0.012464,0.161634,0.0123198,1277,1033,4.52996,2.80945,5.34482,-2.03632,3.36194,-4.85421
-2.01718,-8.0271,-0.993103,0.311968,-0.418269,0.830781,0.0493306,-0.0108445,0.012571,0.0518512,-0.0133651,0.197884,0.0170949,1284,1033,5.59183,3.12686,6.94019,-1.77597,4.1396,-4.8885
-1.22787,-8.01501,-1.07701,0.361892,-0.466184,0.91248,0.0436321,-0.0106897,0.0151738,0.0475832,-0.0146408,0.254735,0.0162892,1291,1033,6.32886,3.49622,8.20379,-1.44737,4.92367,-4.93426
-0.456825,-8.00873,-1.10488,0.368812,-0.496014,0.961476,0.0330045,-0.010273,0.0181533,0.0396108,-0.0168792,0.349016,0.022298,1298,1033,6.56347,3.70574,8.85853,-1.25055,5.51024,-4.99463
0.309484,-8.00499,-1.11679,0.349411,-0.50723,0.9695,0.0160554,-0.00959356,0.021432,0.0282069,-0.021745,0.515784,0.0351372,1305,1033,6.42222,3.77829,9.21561,-1.1728,6.04574,-5.04214
9.44349,-8.00458,-0.928921,-0.600574,-0.351689,0.31275,0.0663816,-0.00874631,0.00302697,0.0665033,-0.00886807,0.040204,0.0314751,1389,1033,-4.31373,3.03863,5.90534,-2.43572,11.8485,-5.5035
10.1922,-8.00991,-0.866914,-0.54405,-0.310452,0.255005,0.0591581,-0.0066027,0.000893019,0.0591702,-0.00661482,0.0135765,0.0166487,1396,1033,-3.99492,2.67085,6.83402,-2.77779,12.2111,-5.54338
10.9536,-8.01278,-0.838339,-0.508912,-0.282344,0.212014,0.0523594,-0.00471336,-0.000547696,0.0523647,-0.00471861,-0.00959527,0.0101907,1403,1033,-3.81931,2.45396,7.67966,-3.02094,12.7038,-5.55533
11.7157,-8.0149,-0.809661,-0.486549,-0.25704,0.178249,0.0462493,-0.00316242,-0.00138305,0.0462879,-0.0032011,-0.0279611,0.00784497,1410,1033,-3.72978,2.25104,8.40511,-3.25887,13.204,-5.58171
12.4753,-8.01719,-0.77228,-0.461183,-0.234861,0.147687,0.0409425,-0.00192753,-0.0018794,0.0410247,-0.00200976,-0.0437277,0.00906682,1417,1033,-3.60259,2.06562,9.1349,-3.47741,13.6801,-5.62454
13.2302,-8.02183,-0.72085,-0.429427,-0.213665,0.108554,0.0361115,-0.00099647,-0.00206886,0.0362265,-0.00111146,-0.055523,0.0088159,1424,1033,-3.44688,1.90787,9.88245,-3.67142,14.1118,-5.65399
13.9879,-8.02608,-0.675081,-0.386859,-0.195956,0.0719685,0.0317407,-0.000424491,-0.00197959,0.0318621,-0.000545863,-0.0612364,0.00974465,1431,1033,-3.18512,1.78294,10.7639,-3.83117,14.5719,-5.6783
14.7515,-8.02721,-0.643411,-0.356179,-0.181623,0.043756,0.0277387,-8.79205e-05,-0.00177422,0.0278513,-0.000200589,-0.0634177,0.00876323,1438,1033,-3.00306,1.67878,11.5874,-3.9934,15.0922,-5.73056
15.5141,-8.02834,-0.607114,-0.344064,-0.170419,0.0257533,0.0240979,3.87667e-05,-0.0014836,0.0241891,-5.23729e-05,-0.0613549,0.00660095,1445,1033,-2.9544,1.58949,12.2181,-4.14329,15.6033,-5.79311
16.2724,-8.03146,-0.557759,-0.334802,-0.15888,0.0102505,0.0211942,0.000184624,-0.0010472,0.0212462,0.000132556,-0.04968,0.00578686,1452,1033,-2.92388,1.49573,12.7794,-4.29192,16.0737,-5.847
17.0248,-8.03811,-0.491572,-0.32185,-0.150654,0.00218994,0.0188273,0.000262932,-0.000688008,0.0188528,0.000237468,-0.036993,0.00583988,1459,1033,-2.83449,1.42945,13.3218,-4.39084,16.489,-5.87108
17.7787,-8.04399,-0.427796,-0.307333,-0.142997,-0.00387978,0.0168191,0.000243083,-0.000440707,0.0168308,0.000231373,-0.026562,0.00603477,1466,1033,-2.72448,1.36262,13.8963,-4.49221,16.9211,-5.90457
18.5333,-8.04992,-0.364245,-0.293024,-0.135596,-0.0109826,0.0150156,0.000406239,-0.000373126,0.0150251,0.000396715,-0.0255181,0.00610787,1473,1033,-2.62011,1.2988,14.4768,-4.58776,17.3615,-5.93662
19.2943,-8.05353,-0.315774,-0.282895,-0.127516,-0.022559,0.0132811,0.000766316,-0.000375022,0.0132923,0.000755087,-0.0299305,0.00571917,1480,1033,-2.56905,1.22872,15.0794,-4.69085,17.8656,-5.97925
20.0561,-8.05739,-0.26756,-0.277316,-0.120422,-0.0312735,0.0120422,0.00123009,-0.00042744,0.0120591,0.00121321,-0.0394512,0.00592989,1487,1033,-2.5491,1.16341,15.6457,-4.78055,18.3782,-6.01629
20.8181,-8.06104,-0.218459,-0.272284,-0.113183,-0.0385257,0.0115404,0.00181447,-0.000597152,0.0115769,0.00177794,-0.061092,0.00619381,1494,1033,-2.52943,1.10085,16.2108,-4.88517,18.8954,-6.05968
21.5823,-8.06429,-0.173316,-0.267056,-0.106454,-0.0446863,0.011456,0.00253595,-0.000875086,0.011541,0.00245091,-0.0968728,0.00628651,1501,1033,-2.5043,1.04395,16.8003,-4.98651,19.4349,-6.10148
22.3521,-8.06573,-0.140907,-0.259487,-0.0997041,-0.050704,0.0114181,0.00335395,-0.0012397,0.0116043,0.00316767,-0.149143,0.00613712,1508,1033,-2.4579,0.986599,17.4678,-5.09443,20.0293,-6.14964
23.125,-8.0667,-0.114671,-0.250547,-0.0947571,-0.0550594,0.0112284,0.00449969,-0.00168079,0.0116249,0.0041032,-0.231658,0.00605469,1515,1033,-2.39308,0.943262,18.1793,-5.18042,20.6544,-6.19279
23.8964,-8.06837,-0.0826368,-0.239633,-0.0928455,-0.062509,0.0107717,0.0054624,-0.00192797,0.0113979,0.00483616,-0.314068,0.00860595,1522,1033,-2.32043,0.908981,18.8963,-5.2098,21.2657,-6.23537
24.6624,-8.07251,-0.0354725,-0.22925,-0.0917075,-0.0698338,0.0102333,0.00617239,-0.0021091,0.0111305,0.00527522,-0.402196,0.0134628,1529,1033,-2.2522,0.881371,19.5593,-5.21828,21.8285,-6.26503
25.4208,-8.07788,0.0328164,-0.224657,-0.0867648,-0.0666673,0.00961143,0.00672079,-0.00218374,0.0107848,0.0055474,-0.493066,0.0161502,1536,1033,-2.20096,0.843122,20.0965,-5.3359,22.3212,-6.31846
26.1779,-8.08502,0.10572,-0.21316,-0.0816349,-0.0844407,0.00897199,0.00699829,-0.00203723,0.0102488,0.00572148,-0.55985,0.0198432,1543,1033,-2.1615,0.806163,20.6878,-5.38819,22.804,-6.34842
36.9736,-8.14057,0.808971,-0.154034,-0.0630748,-0.00420057,0.00339511,0.00782173,0.000509884,0.0078797,0.00333714,1.45759,0.0216855,1641,1033,-1.3433,0.68457,30.0447,-6.36132,31.563,-6.90526
37.7533,-8.14433,0.850763,-0.151795,-0.0636001,0.00108612,0.0030481,0.00735616,0.000640259,0.0074493,0.00295496,1.42634,0.0264719,1648,1033,-1.30276,0.693191,30.7849,-6.3967,32.2787,-6.93032
-41.8422,-9.02054,0.611824,-0.558223,-0.310576,-0.148006,0.0211858,-0.00306032,0.00390758,0.0218,-0.00367452,0.155906,0.00628906,913,1040,-5.67823,3.23796,-21.8956,0.244523,-16.5685,-2.96681
-41.1136,-9.01732,0.598681,-0.541477,-0.304138,-0.14927,0.0202384,-0.00285046,0.00339431,0.020727,-0.00333911,0.142982,0.00565772,920,1040,-5.51854,3.1739,-21.5993,0.146696,-16.4352,-3.0037
-40.3856,-9.01482,0.590138,-0.529702,-0.297534,-0.150699,0.0191771,-0.00267263,0.00294185,0.0195663,-0.00306179,0.13152,0.00476038,927,1040,-5.4076,3.11033,-21.3612,0.0492924,-16.3115,-3.0369
-39.6592,-9.01348,0.589684,-0.521966,-0.292101,-0.146186,0.0181814,-0.00253456,0.00257365,0.0184964,-0.00284951,0.121769,0.00456835,934,1040,-5.32063,3.04778,-21.1911,-0.0350196,-16.21,-3.06581
-38.9367,-9.01306,0.605992,-0.507478,-0.288113,-0.146767,0.0172416,-0.00243343,0.00229659,0.0175061,-0.00269795,0.114673,0.00474223,941,1040,-5.18129,3.00162,-21.0031,-0.115691,-16.162,-3.11479
-38.2121,-9.01254,0.61628,-0.49292,-0.2848,-0.145341,0.016319,-0.00236679,0.00210514,0.0165532,-0.00260102,0.11081,0.00512239,948,1040,-5.03617,2.96482,-20.7879,-0.185427,-16.0852,-3.15212
-37.4865,-9.01117,0.624787,-0.479177,-0.281927,-0.144704,0.015413,-0.00233324,0.00198455,0.0156322,-0.00255246,0.110018,0.00554148,955,1040,-4.90093,2.9335,-20.5659,-0.262807,-15.9946,-3.20211
-36.7571,-9.01041,0.621236,-0.472662,-0.280582,-0.141541,0.0145425,-0.00233058,0.0019183,0.0147578,-0.00254593,0.11179,0.00497534,962,1040,-4.82833,2.92465,-20.367,-0.299208,-15.8538,-3.21258
-36.0283,-9.00993,0.621879,-0.466602,-0.280185,-0.139841,0.0137354,-0.00234222,0.00186525,0.0139489,-0.00255578,0.113998,0.00558698,969,1040,-4.76366,2.91918,-20.179,-0.320627,-15.721,-3.22693
-35.3,-9.00927,0.62663,-0.456892,-0.278916,-0.140552,0.0131251,-0.00237403,0.00186096,0.0133454,-0.00259434,0.117837,0.00608266,976,1040,-4.67052,2.90478,-19.9604,-0.35796,-15.5958,-3.25449
-34.5689,-9.0071,0.623253,-0.445001,-0.276876,-0.13816,0.0127355,-0.00242295,0.00189452,0.0129687,-0.00265614,0.122472,0.00625536,983,1040,-4.54868,2.87632,-19.6863,-0.41476,-15.4336,-3.29323
-33.8366,-9.00428,0.617369,-0.43424,-0.274403,-0.132821,0.0124299,-0.00248158,0.0019624,0.0126838,-0.00273552,0.128685,0.00588334,990,1040,-4.43019,2.84493,-19.4094,-0.490741,-15.255,-3.33896
-33.1062,-9.00178,0.620947,-0.427075,-0.270939,-0.127611,0.012173,-0.00253657,0.0020509,0.0124536,-0.00281717,0.135972,0.0056885,997,1040,-4.34684,2.80193,-19.1943,-0.589699,-15.1034,-3.40022
-32.3762,-9.00051,0.627648,-0.420454,-0.267621,-0.123714,0.0120423,-0.00257786,0.00213922,0.0123489,-0.00288444,0.142345,0.00553703,1004,1040,-4.27213,2.76346,-18.9877,-0.670092,-14.9562,-3.44415
-31.6461,-8.99962,0.636247,-0.414533,-0.263976,-0.122396,0.0120524,-0.00259772,0.00221089,0.0123788,-0.0029241,0.146566,0.00539357,1011,1040,-4.21105,2.72421,-18.7854,-0.747102,-14.8089,-3.48504
-30.9151,-8.99953,0.643316,-0.40924,-0.260095,-0.123163,0.0120995,-0.00259034,0.00225069,0.0124366,-0.00292744,0.148672,0.00516273,1018,1040,-4.16163,2.68835,-18.5749,-0.808137,-14.6491,-3.50665
-30.183,-8.99918,0.648399,-0.400496,-0.255624,-0.124208,0.0120464,-0.00255434,0.0022568,0.0123873,-0.00289521,0.149908,0.00594634,1025,1040,-4.08029,2.64595,-18.3158,-0.874275,-14.4748,-3.52896
-29.4461,-8.99667,0.639121,-0.386928,-0.251233,-0.125753,0.0118846,-0.00249179,0.00223581,0.0122243,-0.00283148,0.150776,0.00649515,1032,1040,-3.95431,2.60167,-17.9492,-0.945673,-14.2408,-3.561
-28.7079,-8.99365,0.627157,-0.371362,-0.246957,-0.128383,0.0117101,-0.00240903,0.00220128,0.0120453,-0.00274427,0.151131,0.00685602,1039,1040,-3.81242,2.55807,-17.5449,-1.01721,-13.9897,-3.59708
-27.9648,-8.98937,0.600747,-0.359686,-0.242862,-0.127876,0.0116259,-0.00231407,0.00216462,0.0119543,-0.00264246,0.15056,0.00698755,1046,1040,-3.6992,2.51259,-17.1214,-1.08235,-13.6787,-3.62512
-27.2205,-8.98516,0.572106,-0.352706,-0.238033,-0.122279,0.0116377,-0.00221078,0.00211931,0.0119548,-0.00252785,0.148509,0.00699158,1053,1040,-3.6172,2.46572,-16.7326,-1.16558,-13.3523,-3.64662
-26.4747,-8.98015,0.540864,-0.34582,-0.233306,-0.116502,0.0117147,-0.00210605,0.00206569,0.0120168,-0.00240819,0.145236,0.00718496,1060,1040,-3.53553,2.41835,-16.3276,-1.25624,-13.009,-3.6778
-25.7291,-8.97458,0.512839,-0.338911,-0.228171,-0.117295,0.0117931,-0.00200871,0.00199895,0.0120768,-0.0022924,0.140974,0.00696857,1067,1040,-3.47179,2.37034,-15.9214,-1.35807,-12.6697,-3.72763
-24.9815,-8.96852,0.480451,-0.333357,-0.223308,-0.119232,0.0118062,-0.00192963,0.00191913,0.0120693,-0.00219273,0.136243,0.00654137,1074,1040,-3.42406,2.31851,-15.5041,-1.44757,-12.3071,-3.77687
-24.2303,-8.9615,0.437885,-0.328745,-0.219045,-0.117221,0.0117975,-0.00187465,0.00183181,0.0120387,-0.00211582,0.130906,0.00624964,1081,1040,-3.37424,2.26786,-15.0547,-1.53135,-11.9001,-3.82212
-23.4777,-8.95469,0.393379,-0.32218,-0.215284,-0.113118,0.0118949,-0.00184592,0.00174105,0.0121121,-0.00206309,0.124095,0.00626156,1088,1040,-3.29999,2.22418,-14.5732,-1.60838,-11.4787,-3.85871
-22.7242,-8.94782,0.348424,-0.311978,-0.211564,-0.109654,0.012224,-0.00185379,0.00165187,0.0124152,-0.00204503,0.115253,0.00610108,1095,1040,-3.19314,2.18462,-14.0465,-1.68746,-11.0483,-3.89539
-21.9689,-8.94005,0.299852,-0.298616,-0.207327,-0.108266,0.0127541,-0.00191184,0.00156215,0.0129186,-0.00207639,0.104947,0.00573475,1102,1040,-3.06248,2.13891,-13.4662,-1.77514,-10.597,-3.9415
