 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.768,-4.48243,1.22018,-0.0869836,-0.0131345,-0.0484519,0.00453646,-0.00162096,0.000716776,0.0046188,-0.00170329,0.114371,0.00583573,1648,998,-0.934965,0.181668,31.4367,-8.11154,32.3151,-8.29709
38.5422,-4.48604,1.27739,-0.0847828,-0.0126506,-0.0473509,0.00380952,-0.0016176,0.000694256,0.00389692,-0.001705,0.125237,0.00567405,1655,998,-0.911588,0.176662,32.1251,-8.17093,32.982,-8.34956
39.3153,-4.49022,1.33879,-0.0836876,-0.0118432,-0.0448504,0.0031827,-0.00161171,0.000647995,0.00326874,-0.00169774,0.132002,0.00569512,1662,998,-0.8929,0.166657,32.7954,-8.2339,33.6412,-8.40105
40.0832,-4.49622,1.41382,-0.0818023,-0.0109077,-0.0450167,0.00269556,-0.00166458,0.000597257,0.00277589,-0.00174491,0.133701,0.00585444,1669,998,-0.877166,0.157437,33.4293,-8.29149,34.2573,-8.45021
40.8561,-4.50071,1.47853,-0.0806531,-0.0105475,-0.0434024,0.00233973,-0.00185687,0.000560032,0.00241318,-0.00193032,0.130409,0.0060027,1676,998,-0.86106,0.150167,34.1034,-8.34831,34.92,-8.50346
41.6331,-4.50405,1.53556,-0.0792155,-0.0106298,-0.0433611,0.00204515,-0.00213369,0.000510534,0.00210662,-0.00219516,0.119823,0.00617226,1683,998,-0.848061,0.150806,34.8162,-8.40423,35.6192,-8.56018
42.4075,-4.50721,1.60024,-0.0772757,-0.0101151,-0.046542,0.00184986,-0.00238745,0.000466501,0.00190061,-0.0024382,0.108364,0.00620443,1690,998,-0.842944,0.151454,35.5121,-8.48526,36.2983,-8.63832
43.1784,-4.51343,1.67439,-0.0756125,-0.00937621,-0.0477809,0.00176043,-0.0025416,0.000415275,0.00180015,-0.00258132,0.0953568,0.00614182,1697,998,-0.833202,0.146264,36.178,-8.5339,36.9491,-8.68095
43.9493,-4.52005,1.75003,-0.0743319,-0.00860738,-0.0474397,0.00176666,-0.00250453,0.00036533,0.00179768,-0.00253555,0.0847136,0.00637429,1704,998,-0.820953,0.138875,36.8431,-8.58079,37.6022,-8.71961
44.7203,-4.5264,1.82699,-0.0725737,-0.00728772,-0.0447008,0.00187895,-0.00217279,0.000335973,0.00190662,-0.00220046,0.0821728,0.00641261,1711,998,-0.795811,0.124224,37.5173,-8.64471,38.2584,-8.76631
-41.8779,-5.54701,1.11623,-0.365224,-0.193393,-0.113349,0.0195211,-0.00362912,0.00358524,0.0200636,-0.00417165,0.150183,0.00672539,913,1005,-3.75966,2.04162,-20.5605,-0.435151,-17.0925,-2.46493
-41.1491,-5.54149,1.10227,-0.353277,-0.187636,-0.109554,0.0208042,-0.00360591,0.00327533,0.021236,-0.00403775,0.13109,0.00689332,920,1005,-3.63468,1.98283,-20.3122,-0.567284,-16.9555,-2.53291
-40.4231,-5.53881,1.10073,-0.339322,-0.180903,-0.101811,0.021473,-0.0035595,0.00298324,0.0218236,-0.00391011,0.116992,0.0068111,927,1005,-3.48086,1.90568,-20.0866,-0.683247,-16.857,-2.57461
-39.6989,-5.5371,1.10808,-0.320967,-0.175339,-0.0960409,0.0216071,-0.00349295,0.00273832,0.0219024,-0.00378822,0.107413,0.00626183,934,1005,-3.28939,1.84248,-19.841,-0.787685,-16.7835,-2.61873
-38.9743,-5.53544,1.116,-0.300252,-0.170336,-0.0934192,0.0212862,-0.00342232,0.00254137,0.0215448,-0.003681,0.101439,0.00583025,941,1005,-3.08313,1.78501,-19.5639,-0.879519,-16.7051,-2.66319
-38.2507,-5.53437,1.12953,-0.281685,-0.166366,-0.0986626,0.0205889,-0.00336633,0.00239043,0.0208251,-0.00360254,0.0984935,0.00556486,948,1005,-2.91757,1.75012,-19.3132,-0.95683,-16.6399,-2.70971
-37.5295,-5.5345,1.1539,-0.266259,-0.164555,-0.100967,0.0196086,-0.00334216,0.00228767,0.0198344,-0.00356797,0.0983873,0.00596398,955,1005,-2.7746,1.73741,-19.1286,-1.02328,-16.6069,-2.75851
-36.8087,-5.53535,1.18176,-0.251243,-0.164472,-0.098559,0.0185191,-0.00336066,0.00223771,0.0187456,-0.00358717,0.100881,0.0065224,962,1005,-2.62328,1.73958,-18.9587,-1.07631,-16.5797,-2.80166
-36.0832,-5.53392,1.19393,-0.236231,-0.166262,-0.0894715,0.0176943,-0.0034255,0.00222368,0.0179259,-0.00365709,0.103773,0.00644875,969,1005,-2.45432,1.75312,-18.7308,-1.12701,-16.4882,-2.85177
-35.3528,-5.53034,1.19029,-0.223248,-0.16782,-0.0785954,0.0170865,-0.00353824,0.00224943,0.017329,-0.00378073,0.107383,0.00606616,976,1005,-2.30012,1.75416,-18.4593,-1.17799,-16.332,-2.9058
-34.6208,-5.52556,1.1831,-0.212632,-0.166905,-0.0674108,0.0167087,-0.00370011,0.00229164,0.0169628,-0.00395427,0.110454,0.00533513,983,1005,-2.1684,1.72572,-18.1903,-1.26405,-16.1553,-2.97503
-33.8906,-5.52204,1.18438,-0.205595,-0.165105,-0.0626539,0.0165023,-0.00391407,0.00234494,0.0167682,-0.00417994,0.112897,0.00522013,990,1005,-2.08797,1.69769,-17.9737,-1.34809,-16.0024,-3.03992
-33.162,-5.52024,1.1935,-0.199059,-0.16144,-0.0648725,0.0165087,-0.00417529,0.00242629,0.0167895,-0.00445609,0.115219,0.00497334,997,1005,-2.03125,1.6639,-17.7771,-1.43118,-15.8712,-3.08973
-32.432,-5.5183,1.19938,-0.193039,-0.157135,-0.0695294,0.0167925,-0.00446075,0.00252173,0.0170876,-0.00475586,0.116497,0.00475172,1004,1005,-1.98624,1.62797,-17.5646,-1.51362,-15.7211,-3.13438
-31.7016,-5.51685,1.20597,-0.186252,-0.151753,-0.0742051,0.0173476,-0.00474749,0.00259845,0.0176491,-0.00504896,0.115503,0.00563915,1011,1005,-1.93445,1.5809,-17.34,-1.598,-15.5665,-3.17096
-30.9691,-5.51477,1.20729,-0.171304,-0.147057,-0.079599,0.0181123,-0.00501546,0.00263219,0.0184081,-0.00531125,0.111904,0.00707453,1018,1005,-1.80666,1.53929,-17.0085,-1.67227,-15.3855,-3.2073
-30.2371,-5.51262,1.21211,-0.15048,-0.14172,-0.0842828,0.0190193,-0.00525594,0.00262661,0.0193002,-0.00553689,0.106558,0.00761761,1025,1005,-1.62144,1.48991,-16.6254,-1.76269,-15.2098,-3.25342
-29.5031,-5.50941,1.21219,-0.127349,-0.134471,-0.0868395,0.0200681,-0.00546105,0.00259104,0.0203284,-0.00572137,0.100133,0.00765671,1032,1005,-1.40948,1.41822,-16.1967,-1.88299,-15.0095,-3.30911
-28.7646,-5.50395,1.19886,-0.108798,-0.125163,-0.0839635,0.021336,-0.00561572,0.00254033,0.0215733,-0.00585306,0.0931616,0.00619877,1039,1005,-1.22747,1.32123,-15.7608,-2.04286,-14.7527,-3.37624
-28.0224,-5.49734,1.17465,-0.094944,-0.114311,-0.0831139,0.0228625,-0.00572099,0.00247703,0.0230755,-0.00593406,0.0858072,0.00590933,1046,1005,-1.09634,1.21143,-15.322,-2.21182,-14.4489,-3.43985
-27.2778,-5.49061,1.14471,-0.0802282,-0.102958,-0.0886215,0.0245795,-0.00578986,0.00238525,0.0247657,-0.00597606,0.0779049,0.0063032,1053,1005,-0.974743,1.11084,-14.8417,-2.3731,-14.1171,-3.49199
-26.5357,-5.48534,1.12548,-0.0669514,-0.0922344,-0.100128,0.0264155,-0.00583165,0.00225891,0.026573,-0.00598912,0.0695968,0.00661485,1060,1005,-0.883486,1.02377,-14.4028,-2.51803,-13.8171,-3.54113
-25.7936,-5.48019,1.10873,-0.0548278,-0.0825526,-0.108281,0.0282987,-0.00586034,0.00208366,0.0284253,-0.00598697,0.0606988,0.0070975,1067,1005,-0.794161,0.939677,-13.98,-2.65707,-13.5188,-3.5939
-25.049,-5.47409,1.08535,-0.0437494,-0.0752462,-0.107834,0.0300993,-0.00588412,0.00188501,0.0301978,-0.0059826,0.052195,0.00738448,1074,1005,-0.690693,0.867388,-13.5426,-2.78448,-13.1889,-3.64912
-24.304,-5.46852,1.06308,-0.024076,-0.070696,-0.105997,0.0317354,-0.00591081,0.00168544,0.0318107,-0.00598611,0.0446513,0.00698051,1081,1005,-0.501312,0.82298,-13.0188,-2.88145,-12.8558,-3.69684
-23.5566,-5.46217,1.03537,0.00350155,-0.0681093,-0.104957,0.0334355,-0.00595557,0.0014749,0.0334907,-0.00601071,0.0373728,0.00714042,1088,1005,-0.23904,0.801161,-12.3896,-2.96251,-12.4954,-3.74652
-22.8097,-5.45639,1.01111,0.036703,-0.0664624,-0.106404,0.0355419,-0.0060326,0.00122387,0.0355779,-0.00606859,0.0294041,0.00721657,1095,1005,0.0693011,0.790623,-11.7087,-3.02749,-12.1403,-3.79327
-22.0596,-5.44885,0.978801,0.0690687,-0.0659667,-0.108523,0.038171,-0.00616381,0.00092089,0.0381901,-0.00618293,0.0207594,0.00775296,1102,1005,0.367611,0.785479,-10.9983,-3.08885,-11.7481,-3.85512
-21.3079,-5.4417,0.943773,0.100485,-0.0669212,-0.110227,0.0411426,-0.00637031,0.000594374,0.04115,-0.00637774,0.0125071,0.00819489,1109,1005,0.657947,0.793775,-10.2805,-3.12209,-11.3387,-3.90279
-20.5499,-5.43241,0.889865,0.131874,-0.0682841,-0.110339,0.0441914,-0.00666414,0.000284817,0.044193,-0.00666573,0.00560028,0.00869516,1116,1005,0.952044,0.80496,-9.48767,-3.15045,-10.8529,-3.94679
-19.7886,-5.42204,0.82825,0.162024,-0.0697882,-0.114857,0.0472395,-0.00705879,1.16969e-05,0.0472395,-0.00705879,0.00021542,0.0085588,1123,1005,1.22137,0.825119,-8.66846,-3.17705,-10.3313,-3.9933
-19.0307,-5.41282,0.780269,0.187602,-0.0721085,-0.112765,0.0504086,-0.00754215,-0.000252104,0.0504097,-0.00754325,-0.0043502,0.00784406,1130,1005,1.46616,0.849096,-7.94069,-3.2177,-9.85203,-4.05018
-18.2737,-5.40375,0.737685,0.211159,-0.0757194,-0.105375,0.0537747,-0.00814362,-0.000478986,0.0537785,-0.00814732,-0.00773514,0.0072524,1137,1005,1.70715,0.878603,-7.24815,-3.26116,-9.38488,-4.11683
-17.5185,-5.396,0.703372,0.24631,-0.0822177,-0.10167,0.0570761,-0.00893637,-0.000679689,0.0570831,-0.00894337,-0.0102949,0.00890617,1144,1005,2.04714,0.938373,-6.46225,-3.26363,-8.94068,-4.17759
-16.7611,-5.38811,0.66434,0.295973,-0.0874934,-0.100581,0.0598817,-0.0100137,-0.000846285,0.059892,-0.0100239,-0.0121055,0.0084095,1151,1005,2.51485,0.985906,-5.50726,-3.26282,-8.47188,-4.22972
-16.0042,-5.38115,0.629138,0.355117,-0.0915175,-0.105378,0.0620529,-0.011415,-0.00094786,0.0620652,-0.0114272,-0.0128988,0.00917044,1158,1005,3.05313,1.03133,-4.46238,-3.26108,-8.00982,-4.27276
-15.2459,-5.37358,0.592135,0.414502,-0.0946383,-0.101978,0.0636917,-0.0131424,-0.000962904,0.0637038,-0.0131545,-0.0125296,0.00946023,1165,1005,3.61608,1.0598,-3.40533,-3.28706,-7.53354,-4.32318
-14.4875,-5.36531,0.55719,0.468496,-0.101763,-0.0992253,0.0647001,-0.0152046,-0.00089639,0.0647102,-0.0152146,-0.0112163,0.00958527,1172,1005,4.12697,1.12634,-2.40066,-3.29021,-7.05697,-4.39229
-13.7268,-5.35672,0.517234,0.520024,-0.112293,-0.0841858,0.0648806,-0.0176168,-0.00085233,0.0648894,-0.0176256,-0.0103301,0.00927514,1179,1005,4.65109,1.20823,-1.40096,-3.26585,-6.55463,-4.45554
-12.9624,-5.3477,0.468265,0.571899,-0.128815,-0.0614971,0.0642073,-0.0203621,-0.000900608,0.0642168,-0.0203717,-0.0106477,0.0107157,1186,1005,5.20226,1.34634,-0.361332,-3.18607,-6.01197,-4.5056
-12.1957,-5.33826,0.414493,0.626977,-0.152959,-0.0259458,0.0627661,-0.0233932,-0.00102106,0.0627782,-0.0234053,-0.0118486,0.0104544,1193,1005,5.82344,1.54028,0.72898,-3.04084,-5.44423,-4.55216
-11.4285,-5.32859,0.3616,0.677665,-0.183164,0.0173745,0.0608286,-0.0266564,-0.00113386,0.0608433,-0.0266711,-0.0129578,0.0114899,1200,1005,6.42868,1.77816,1.77787,-2.84675,-4.87205,-4.60526
-10.6653,-5.32033,0.32385,0.718995,-0.213288,0.0800086,0.0589591,-0.0300738,-0.00120021,0.0589753,-0.0300899,-0.0134773,0.0133841,1207,1005,7.00485,1.9977,2.67943,-2.69081,-4.34773,-4.66701
-9.90002,-5.31224,0.281941,0.762931,-0.244583,0.154713,0.0582416,-0.0335436,-0.00123789,0.0582583,-0.0335603,-0.0134836,0.0142367,1214,1005,7.64262,2.22467,3.6256,-2.53505,-3.80086,-4.71556
-9.13465,-5.30477,0.242177,0.808624,-0.274283,0.227596,0.0597323,-0.0369431,-0.00137346,0.0597518,-0.0369626,-0.0142031,0.0138254,1221,1005,8.29179,2.43718,4.59177,-2.38465,-3.25445,-4.75703
-8.36695,-5.29589,0.197826,0.852466,-0.301337,0.314887,0.0635883,-0.040069,-0.0016424,0.0636143,-0.040095,-0.0158392,0.012621,1228,1005,8.96744,2.60267,5.56089,-2.28965,-2.68334,-4.81491
-7.59294,-5.28426,0.136851,0.885343,-0.333641,0.429218,0.0688834,-0.0427722,-0.00203499,0.0689204,-0.0428092,-0.0182176,0.0122094,1235,1005,9.62634,2.77351,6.48226,-2.17631,-2.04336,-4.88642
-6.81358,-5.27128,0.0623109,0.914188,-0.369341,0.572166,0.0743759,-0.0448763,-0.00251324,0.0744288,-0.0449292,-0.0210626,0.0118287,1242,1005,10.3382,2.95607,7.41324,-2.07055,-1.34612,-4.9517
-6.02736,-5.25663,-0.0301782,0.956005,-0.420296,0.784141,0.07956,-0.0461249,-0.00300955,0.0796321,-0.0461969,-0.0239269,0.0128184,1249,1005,11.3894,3.2084,8.52319,-1.8913,-0.575594,-5.00645
-5.24245,-5.2425,-0.115822,1.0114,-0.476321,0.995854,0.0850028,-0.0462606,-0.00333863,0.0850877,-0.0463454,-0.0254127,0.0163898,1256,1005,12.572,3.48475,9.75651,-1.6428,0.177519,-5.06725
-4.4601,-5.23028,-0.191133,1.06398,-0.532791,1.23733,0.090893,-0.0453406,-0.00418781,0.0910216,-0.0454692,-0.0307013,0.0197357,1263,1005,13.8252,3.74394,10.9279,-1.4268,0.900075,-5.11586
-3.67466,-5.21722,-0.272834,1.13253,-0.605204,1.52332,0.0948557,-0.0434577,-0.00567551,0.0950882,-0.0436902,-0.040942,0.0218352,1270,1005,15.375,4.10028,12.2807,-1.10372,1.65371,-5.16513
-2.89081,-5.20639,-0.347251,1.23316,-0.690704,1.85524,0.0971804,-0.0405747,-0.00737793,0.0975745,-0.0409687,-0.0533549,0.0241653,1277,1005,17.3756,4.54659,13.9253,-0.698027,2.38774,-5.18869
-2.10542,-5.19412,-0.423352,1.33925,-0.775849,2.19715,0.0972019,-0.0365488,-0.0091684,0.0978275,-0.0371744,-0.0681237,0.0243189,1284,1005,19.4652,4.97335,15.6464,-0.327039,3.13603,-5.2361
-1.32564,-5.183,-0.48019,1.41871,-0.845245,2.5393,0.0937554,-0.031161,-0.0114438,0.0947952,-0.0322007,-0.0906069,0.0230614,1291,1005,21.313,5.24589,17.0535,-0.132425,3.82168,-5.30684
-0.546629,-5.17165,-0.53213,1.43621,-0.892316,2.93532,0.086185,-0.0243559,-0.0144541,0.0880437,-0.0262147,-0.127894,0.0193493,1298,1005,22.7609,5.21511,17.8349,-0.214607,4.49731,-5.39357
0.23105,-5.16151,-0.577771,1.42575,-0.92542,3.34376,0.0742633,-0.016126,-0.0184391,0.0778801,-0.0197428,-0.193689,0.0222551,1305,1005,23.9964,5.04122,18.3329,-0.447494,5.15729,-5.47184
1.0042,-5.15506,-0.60812,1.3891,-0.950799,3.82829,0.0572396,-0.00962435,-0.0146426,0.0603056,-0.0126904,-0.206407,0.0283094,1312,1005,25.2431,4.74499,18.5159,-0.854669,5.7681,-5.51511
1.77702,-5.14952,-0.63528,1.36655,-0.998768,4.26505,0.0444665,-0.0102938,-0.000465599,0.0444705,-0.0102978,-0.00850167,0.0362177,1319,1005,26.4872,4.7311,18.8584,-0.979581,6.37465,-5.54854
9.40342,-5.13475,-0.504191,-0.662741,-0.494593,1.01169,0.0571724,-0.0318559,0.0345215,0.0689898,-0.0436733,0.329816,0.0290649,1389,1005,-2.55129,3.57109,4.74612,-2.44628,11.3831,-6.04983
10.1592,-5.13685,-0.461781,-0.619125,-0.414327,0.740322,0.0584752,-0.0284758,0.0282447,0.0668445,-0.0368451,0.288071,0.0196097,1396,1005,-3.05406,3.07835,5.65264,-2.91859,11.818,-6.10023
10.9127,-5.13957,-0.411498,-0.584097,-0.346945,0.522365,0.0580698,-0.0249522,0.0227878,0.0639133,-0.0307957,0.251021,0.0143568,1403,1005,-3.46151,2.66895,6.44008,-3.35638,12.2317,-6.15741
11.6703,-5.14088,-0.370927,-0.556125,-0.288644,0.351925,0.0564065,-0.0214915,0.018125,0.0604172,-0.0255022,0.217773,0.0127447,1410,1005,-3.77861,2.31082,7.19166,-3.78497,12.6888,-6.21839
12.4269,-5.14368,-0.325812,-0.521807,-0.233737,0.196333,0.054906,-0.0185621,0.014042,0.0574984,-0.0211545,0.182561,0.0119582,1417,1005,-3.99222,1.9787,7.99029,-4.19027,13.1364,-6.26167
13.1891,-5.14516,-0.29411,-0.489407,-0.194418,0.0987876,0.0520959,-0.0154351,0.0105219,0.0536974,-0.0170365,0.15104,0.01117,1424,1005,-4.02933,1.72416,8.82023,-4.50239,13.6411,-6.29858
13.9514,-5.14642,-0.261221,-0.456871,-0.173804,0.0374589,0.0480612,-0.0124839,0.00756305,0.0489916,-0.0134143,0.12241,0.010069,1431,1005,-3.94091,1.59391,9.65149,-4.66947,14.1491,-6.34226
14.7147,-5.14691,-0.228692,-0.42007,-0.157992,-0.012768,0.0437027,-0.0100766,0.00536403,0.0442325,-0.0106064,0.0984493,0.0089735,1438,1005,-3.7772,1.50555,10.532,-4.8257,14.6664,-6.40005
15.4769,-5.14671,-0.191645,-0.38026,-0.139009,-0.0526307,0.0393182,-0.00815102,0.00382958,0.0396252,-0.00845798,0.0799857,0.00892246,1445,1005,-3.55469,1.37531,11.4321,-5.0492,15.1752,-6.48138
16.2344,-5.14894,-0.140465,-0.342457,-0.119258,-0.0890522,0.035351,-0.00667098,0.00267124,0.0355201,-0.00684011,0.0632286,0.00913278,1452,1005,-3.34073,1.23888,12.2664,-5.27613,15.6392,-6.54958
16.989,-5.15336,-0.0801731,-0.312422,-0.103898,-0.12018,0.0318691,-0.00548918,0.00177916,0.0319537,-0.00557372,0.047481,0.0082482,1459,1005,-3.17881,1.13295,12.9968,-5.44071,16.0767,-6.59723
17.7478,-5.15614,-0.0290744,-0.29435,-0.0943174,-0.138217,0.0286008,-0.00459065,0.00107076,0.0286353,-0.00462516,0.0322156,0.00736566,1466,1005,-3.07931,1.05825,13.6513,-5.56588,16.5561,-6.65455
18.5084,-5.15933,0.0185425,-0.27745,-0.0861364,-0.153651,0.0254143,-0.0039417,0.000573757,0.0254255,-0.00395291,0.0195349,0.00684378,1473,1005,-2.98171,0.996731,14.3142,-5.66714,17.0557,-6.69575
19.2754,-5.16058,0.0512685,-0.262133,-0.0785252,-0.162856,0.0224089,-0.00348331,0.000322655,0.0224129,-0.00348733,0.0124589,0.00654325,1480,1005,-2.87746,0.926724,15.0243,-5.76607,17.6181,-6.73915
20.0402,-5.16312,0.0913719,-0.247311,-0.0712351,-0.163794,0.0197655,-0.00318484,0.000238987,0.019768,-0.00318733,0.0104117,0.00635643,1487,1005,-2.74991,0.854786,15.7104,-5.86881,18.1609,-6.77505
20.8065,-5.16501,0.129416,-0.236431,-0.0665147,-0.150687,0.0176044,-0.00295313,0.000171488,0.0176058,-0.00295456,0.00834109,0.00635755,1494,1005,-2.60899,0.79705,16.3746,-5.97681,18.7191,-6.8185
21.574,-5.16622,0.166237,-0.225343,-0.0617991,-0.138613,0.0158996,-0.00276626,9.69757e-05,0.0159001,-0.00276676,0.00519516,0.00631166,1501,1005,-2.46964,0.738297,17.0536,-6.09118,19.2898,-6.87188
22.3471,-5.16575,0.190275,-0.214002,-0.0569912,-0.127994,0.0145867,-0.00259913,3.13134e-05,0.0145868,-0.00259919,0.00182204,0.00649964,1508,1005,-2.33293,0.678755,17.7905,-6.20528,19.9156,-6.92733
23.1217,-5.16444,0.212595,-0.203621,-0.0517403,-0.119842,0.0135484,-0.00242701,-2.01589e-05,0.0135485,-0.00242704,-0.00126186,0.00622972,1515,1005,-2.21345,0.618057,18.5322,-6.33271,20.5559,-6.99463
23.8941,-5.16405,0.242345,-0.194134,-0.0468483,-0.112686,0.0126413,-0.00225014,-5.51788e-05,0.0126415,-0.00225034,-0.00370533,0.00615498,1522,1005,-2.10531,0.564052,19.2455,-6.45729,21.1764,-7.06181
24.6634,-5.16557,0.281423,-0.186702,-0.0428584,-0.103269,0.0117612,-0.00207932,-7.15938e-05,0.0117616,-0.00207969,-0.00517257,0.00600971,1529,1005,-2.00736,0.51747,19.912,-6.56261,21.7698,-7.11437
25.4196,-5.17173,0.355414,-0.177393,-0.0392717,-0.098475,0.0108779,-0.00192155,-9.79393e-05,0.0108787,-0.0019223,-0.00765122,0.00609507,1536,1005,-1.9087,0.47863,20.4745,-6.65046,22.2413,-7.16053
26.1743,-5.17815,0.434472,-0.167408,-0.0348109,-0.0987816,0.0100749,-0.00175751,-0.000146737,0.0100767,-0.00175933,-0.0123987,0.00630203,1543,1005,-1.82223,0.435612,21.0317,-6.74575,22.7019,-7.21355
26.9298,-5.18492,0.513012,-0.156761,-0.0298298,-0.103799,0.00941649,-0.0016122,-0.000198061,0.00942004,-0.00161576,-0.017951,0.00641267,1550,1005,-1.74675,0.390146,21.6038,-6.82981,23.1719,-7.25883
27.6871,-5.19025,0.588584,-0.149961,-0.0265237,-0.106248,0.00889406,-0.00160546,-0.000178818,0.00889711,-0.00160851,-0.0170245,0.00628663,1557,1005,-1.69606,0.360623,22.1577,-6.92368,23.661,-7.32422
28.4426,-5.19682,0.670186,-0.14663,-0.0248368,-0.105339,0.00846847,-0.00170286,-0.000115523,0.00846978,-0.00170417,-0.0113558,0.00646755,1564,1005,-1.6639,0.345153,22.6633,-6.99883,24.1353,-7.38022
29.199,-5.20377,0.750688,-0.144777,-0.024176,-0.0967566,0.00808054,-0.00192332,-3.56495e-05,0.00808066,-0.00192344,-0.00356352,0.0067368,1571,1005,-1.61732,0.333433,23.1679,-7.06625,24.6212,-7.42637
29.9609,-5.20949,0.818965,-0.142432,-0.0224131,-0.0896344,0.00784902,-0.00211842,8.68471e-05,0.00784977,-0.00211917,0.00871221,0.0070955,1578,1005,-1.5718,0.313024,23.7304,-7.13748,25.1601,-7.46722
30.7284,-5.21318,0.875107,-0.139207,-0.0204021,-0.0830419,0.00768335,-0.00232001,0.000219758,0.00768818,-0.00232484,0.0219543,0.00729877,1585,1005,-1.52032,0.289496,24.3548,-7.21923,25.7522,-7.51817
31.5037,-5.21451,0.913989,-0.135397,-0.0183637,-0.0732063,0.00749914,-0.00248839,0.000385406,0.00751399,-0.00250324,0.0385124,0.0070491,1592,1005,-1.45193,0.256166,25.0584,-7.30393,26.4164,-7.57347
32.2853,-5.21395,0.939303,-0.126596,-0.0179574,-0.0647731,0.00735124,-0.0026618,0.000543485,0.00738065,-0.00269122,0.054066,0.00674209,1599,1005,-1.34363,0.23869,25.8696,-7.37366,27.1391,-7.63271
33.0667,-5.21427,0.96659,-0.115863,-0.0176411,-0.056349,0.00722083,-0.00277315,0.000648583,0.00726275,-0.00281507,0.0645365,0.00650485,1606,1005,-1.21826,0.223879,26.7004,-7.43214,27.8621,-7.67997
33.8521,-5.21245,0.986401,-0.10464,-0.0176873,-0.0511174,0.00707099,-0.00273961,0.00073434,0.00712566,-0.00279427,0.0742999,0.00616016,1613,1005,-1.09993,0.2178,27.5715,-7.50781,28.6213,-7.75023
34.6361,-5.21151,1.01134,-0.0984275,-0.0171869,-0.0479471,0.00683733,-0.00258822,0.000807434,0.00690599,-0.00265689,0.0848407,0.00597497,1620,1005,-1.03352,0.213894,28.3811,-7.58641,29.3692,-7.8157
35.4145,-5.21283,1.0517,-0.0957355,-0.0159594,-0.0467972,0.00646349,-0.00235026,0.000848172,0.00654437,-0.00243114,0.0950703,0.00611862,1627,1005,-1.00577,0.201693,29.1056,-7.65906,30.0674,-7.8742
36.192,-5.21499,1.09569,-0.0921472,-0.0141016,-0.0493177,0.00594057,-0.00211446,0.000850135,0.00602931,-0.0022032,0.104014,0.00604079,1634,1005,-0.983763,0.188398,29.8315,-7.72667,30.7598,-7.92531
36.9716,-5.21705,1.13636,-0.0889524,-0.0129475,-0.050492,0.00530645,-0.00207643,0.000830685,0.00539876,-0.00216874,0.110672,0.00595362,1641,1005,-0.960138,0.181274,30.5743,-7.78411,31.4724,-7.97052
37.7538,-5.21815,1.17274,-0.0867142,-0.0123964,-0.0494182,0.00459208,-0.00215284,0.000800521,0.00468579,-0.00224655,0.116528,0.00567023,1648,1005,-0.936521,0.177194,31.3328,-7.84648,32.2091,-8.0239
38.5289,-5.22131,1.22767,-0.0843978,-0.0124895,-0.0478298,0.00388526,-0.00219669,0.000762809,0.00397947,-0.0022909,0.122886,0.00577026,1655,1005,-0.910112,0.176042,32.0311,-7.90479,32.8845,-8.08135
39.3055,-5.22476,1.28067,-0.0831776,-0.0123608,-0.0445468,0.00329012,-0.00223594,0.000698983,0.00337716,-0.00232298,0.123889,0.00555541,1662,1005,-0.887176,0.17373,32.7343,-7.96027,33.5749,-8.12896
40.0744,-5.2304,1.35329,-0.0816474,-0.0114733,-0.0435313,0.00281688,-0.00234613,0.00063658,0.00289421,-0.00242346,0.120884,0.00540628,1669,1005,-0.870174,0.164923,33.3742,-8.02262,34.2,-8.18063
40.8481,-5.23372,1.41637,-0.0808325,-0.0110438,-0.0408858,0.00244585,-0.00264962,0.000606659,0.00251708,-0.00272085,0.116882,0.00536349,1676,1005,-0.853181,0.153695,34.0519,-8.09953,34.8691,-8.25406
41.6251,-5.23671,1.4731,-0.0794348,-0.0106114,-0.0408284,0.00211415,-0.00307407,0.000555093,0.00217287,-0.0031328,0.105402,0.00558018,1683,1005,-0.840648,0.147766,34.7657,-8.16681,35.5696,-8.31877
42.3973,-5.24266,1.54253,-0.0778937,-0.00984921,-0.0426563,0.0019047,-0.00346431,0.000511458,0.00195298,-0.0035126,0.0941331,0.00590348,1690,1005,-0.83406,0.143777,35.4397,-8.21149,36.23,-8.35708
43.1662,-5.25046,1.6211,-0.0763034,-0.00899437,-0.0444813,0.00182451,-0.00372302,0.000452407,0.00186116,-0.00375967,0.0808393,0.00603638,1697,1005,-0.827145,0.137785,36.0876,-8.2422,36.8639,-8.38167
43.9364,-5.25777,1.69819,-0.0746657,-0.00833695,-0.045629,0.00183506,-0.00372917,0.000389902,0.00186225,-0.00375636,0.0696195,0.00640118,1704,1005,-0.817266,0.133077,36.7498,-8.27792,37.5113,-8.41221
44.7094,-5.26352,1.7704,-0.0727302,-0.0075286,-0.0431838,0.00195526,-0.00335585,0.000341236,0.00197709,-0.00337769,0.0638993,0.00650411,1711,1005,-0.791434,0.122059,37.4434,-8.33672,38.1853,-8.46064
45.4819,-5.26847,1.84521,-0.0709469,-0.00633363,-0.0425588,0.00221198,-0.00222776,0.000305212,0.00223286,-0.00224865,0.0683172,0.00677398,1718,1005,-0.773919,0.11188,38.1333,-8.4204,38.8578,-8.53011
