 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.75151,-12.26,-2.01718,0.0145964,-0.362921,0.700417,-0.0226753,0.00129075,0.00226857,0.0015036,-0.0228881,1.47725,0.00897148,1326,1075,2.47269,2.76229,9.21537,-1.74413,9.23354,-4.54433
3.5029,-12.2646,-1.97673,-0.0114897,-0.388667,0.748052,-0.0257543,0.00115614,0.000260652,0.00115866,-0.0257568,1.56111,0.0182341,1333,1075,2.40242,2.97622,9.33223,-1.57363,9.60704,-4.55968
4.25483,-12.2701,-1.93621,-0.0747726,-0.38706,0.682649,-0.0270496,0.000893817,-0.00171404,0.000998565,-0.0271544,-1.50976,0.020994,1340,1075,1.62372,2.98142,9.11427,-1.47137,9.98754,-4.55927
5.01426,-12.2731,-1.91517,-0.146102,-0.364915,0.600366,-0.0265134,0.0005198,-0.00350657,0.000967245,-0.0269609,-1.44388,0.0222121,1347,1075,0.71003,2.86028,8.89753,-1.61124,10.447,-4.56501
5.77998,-12.2743,-1.90998,-0.191884,-0.316202,0.484516,-0.0244625,4.09372e-05,-0.00500122,0.00102239,-0.0254439,-1.37702,0.0186616,1354,1075,-0.0878593,2.5133,9.00158,-1.97339,10.9722,-4.57325
6.54597,-12.2759,-1.90355,-0.210307,-0.281184,0.403016,-0.021237,-0.000497939,-0.00613668,0.00118185,-0.0229168,-1.30361,0.00970979,1361,1075,-0.522765,2.27469,9.36885,-2.2451,11.5004,-4.576
7.30984,-12.2772,-1.88912,-0.22375,-0.260542,0.340569,-0.0171671,-0.00105469,-0.00686288,0.00147219,-0.0196939,-1.218,0.00816958,1368,1075,-0.847293,2.14127,9.75855,-2.40567,12.0073,-4.60095
8.07396,-12.2792,-1.87354,-0.238224,-0.243226,0.278684,-0.012605,-0.00158219,-0.00719515,0.00196983,-0.016157,-1.11223,0.00834788,1375,1075,-1.17934,2.03359,10.1395,-2.51903,12.5174,-4.61642
8.83241,-12.2817,-1.84022,-0.240722,-0.224625,0.224156,-0.00786085,-0.00200324,-0.0070242,0.0026783,-0.0125424,-0.982918,0.007802,1382,1075,-1.38026,1.91438,10.5785,-2.68639,12.9706,-4.65705
9.59652,-12.2848,-1.82098,-0.235437,-0.205663,0.177412,-0.00303604,-0.00227185,-0.0064966,0.00385388,-0.00916176,-0.814772,0.00641569,1389,1075,-1.48644,1.78897,11.1502,-2.83272,13.4823,-4.65923
10.3632,-12.2877,-1.80682,-0.229283,-0.187754,0.140538,0.00112662,-0.00249081,-0.0056766,0.0052757,-0.00663989,-0.63117,0.00627323,1396,1075,-1.55323,1.65958,11.7545,-2.96721,14.0201,-4.65331
11.1316,-12.2904,-1.79562,-0.222781,-0.173066,0.112661,0.00411084,-0.00255267,-0.00481425,0.00663379,-0.00507561,-0.482709,0.00652782,1403,1075,-1.58719,1.55015,12.3789,-3.07724,14.5765,-4.64643
11.8896,-12.2929,-1.75369,-0.217439,-0.163797,0.0916947,0.0056784,-0.00248866,-0.00397768,0.00729549,-0.00410575,-0.386134,0.00673805,1410,1075,-1.60782,1.48189,12.8867,-3.20485,15.0289,-4.70643
12.6463,-12.2973,-1.70695,-0.210111,-0.155257,0.0677907,0.00644881,-0.00231141,-0.0031513,0.00746463,-0.00332722,-0.311832,0.0067796,1417,1075,-1.62051,1.41913,13.4029,-3.29118,15.4708,-4.7399
13.3985,-12.3044,-1.6463,-0.202478,-0.149039,0.051977,0.00678364,-0.00210747,-0.00238921,0.00738499,-0.00270882,-0.246574,0.0062921,1424,1075,-1.60353,1.37317,13.8773,-3.34399,15.8687,-4.7512
14.1533,-12.3125,-1.59153,-0.195336,-0.144109,0.0405821,0.00672367,-0.00190461,-0.00177249,0.0070736,-0.00225454,-0.194915,0.00613434,1431,1075,-1.57633,1.33857,14.3749,-3.36142,16.2952,-4.73141
14.9074,-12.3198,-1.53299,-0.188685,-0.138573,0.0269093,0.00637786,-0.00172532,-0.00131947,0.0065873,-0.00193476,-0.157418,0.00615992,1438,1075,-1.56174,1.3039,14.8615,-3.408,16.7159,-4.734
15.6626,-12.3252,-1.47565,-0.184829,-0.134043,0.0184221,0.0059045,-0.00153865,-0.000980216,0.00603143,-0.00166557,-0.128769,0.00583969,1445,1075,-1.55505,1.27337,15.333,-3.48489,17.1492,-4.77143
16.4192,-12.3302,-1.42043,-0.18178,-0.129789,0.0128795,0.00542959,-0.00135075,-0.000701256,0.00550136,-0.00142252,-0.101986,0.00564401,1452,1075,-1.5459,1.24143,15.8118,-3.56519,17.5981,-4.81273
17.1761,-12.336,-1.36451,-0.178561,-0.125381,0.00891122,0.00502413,-0.00116278,-0.000452545,0.00505706,-0.0011957,-0.0726303,0.00588869,1459,1075,-1.53017,1.20033,16.297,-3.62741,18.0517,-4.83874
17.9334,-12.3424,-1.30819,-0.173447,-0.120343,0.00334182,0.00465886,-0.000995775,-0.000228374,0.00466807,-0.00100498,-0.0402995,0.00566637,1466,1075,-1.50318,1.15177,16.8066,-3.68263,18.5113,-4.85623
18.688,-12.3496,-1.24324,-0.167,-0.11468,-0.00600119,0.00430954,-0.000849339,-4.06152e-05,0.00430986,-0.000849659,-0.00787224,0.00570307,1473,1075,-1.47747,1.10254,17.3049,-3.74276,18.9468,-4.87534
19.4413,-12.3572,-1.1733,-0.161372,-0.109703,-0.0155149,0.00404978,-0.000724029,0.000107646,0.0040522,-0.000726455,0.0225341,0.00532488,1480,1075,-1.45977,1.06263,17.7839,-3.80149,19.3715,-4.89742
20.1968,-12.3644,-1.10759,-0.158558,-0.105548,-0.024675,0.00391706,-0.000613818,0.000212101,0.00392696,-0.000623725,0.0466763,0.00596481,1487,1075,-1.46607,1.03144,18.2584,-3.85108,19.8195,-4.91687
20.9568,-12.3711,-1.05215,-0.156166,-0.101447,-0.0319485,0.00386833,-0.000518485,0.000278138,0.0038859,-0.000536049,0.0630665,0.00589314,1494,1075,-1.46991,0.999598,18.774,-3.89333,20.3128,-4.92667
21.7179,-12.3778,-0.997979,-0.154502,-0.097522,-0.0373172,0.00382429,-0.00043293,0.000318293,0.00384796,-0.000456595,0.0742155,0.00585094,1501,1075,-1.47386,0.970396,19.2947,-3.93559,20.8184,-4.93338
22.4875,-12.3824,-0.964126,-0.152852,-0.0938212,-0.040363,0.00376521,-0.000361601,0.000348945,0.00379451,-0.000390898,0.0837631,0.00538511,1508,1075,-1.46995,0.941045,19.8983,-3.97633,21.4068,-4.93813
23.2562,-12.3865,-0.925997,-0.151281,-0.0916902,-0.0417327,0.00371185,-0.000304516,0.000371371,0.0037459,-0.000338566,0.0914314,0.0052821,1515,1075,-1.46047,0.91986,20.4936,-4.0179,21.9875,-4.96219
24.0239,-12.3911,-0.883418,-0.149425,-0.0899883,-0.0427996,0.0036699,-0.000261216,0.000387075,0.00370765,-0.000298967,0.0972204,0.00543691,1522,1075,-1.44732,0.903143,21.0832,-4.05455,22.5595,-4.98462
24.7882,-12.3972,-0.830895,-0.145296,-0.088475,-0.0425906,0.00365343,-0.000230261,0.000397856,0.00369377,-0.000270599,0.101044,0.00569274,1529,1075,-1.40949,0.891365,21.6659,-4.08654,23.1022,-4.99849
25.5527,-12.4034,-0.776971,-0.139393,-0.0861776,-0.0440126,0.00365791,-0.000211566,0.000409622,0.0037008,-0.000254453,0.104319,0.00603615,1536,1075,-1.3619,0.872629,22.2685,-4.12653,23.6476,-5.01549
26.3174,-12.4093,-0.72204,-0.133588,-0.0827918,-0.0488223,0.00365337,-0.000205875,0.000423243,0.00369924,-0.000251747,0.10796,0.00650059,1543,1075,-1.32757,0.845243,22.8735,-4.17919,24.1972,-5.03991
27.0805,-12.4155,-0.661516,-0.130988,-0.0796174,-0.055333,0.00361534,-0.000211625,0.000436836,0.00366457,-0.000260856,0.112223,0.00635583,1550,1075,-1.32783,0.81923,23.4337,-4.23159,24.7339,-5.07042
27.8411,-12.423,-0.593255,-0.130295,-0.0772166,-0.0565187,0.00354346,-0.000225917,0.000446603,0.00359565,-0.000278108,0.116336,0.00608273,1557,1075,-1.32621,0.794496,23.955,-4.27245,25.2496,-5.09184
28.6013,-12.4305,-0.522431,-0.129616,-0.0749244,-0.0574274,0.00345642,-0.000246698,0.000454659,0.00351143,-0.000301703,0.120395,0.00629096,1564,1075,-1.32375,0.769439,24.4743,-4.31511,25.7635,-5.11696
29.3677,-12.4373,-0.465558,-0.12656,-0.0735619,-0.0562273,0.00336574,-0.000265515,0.000463442,0.00342395,-0.000323729,0.124958,0.00592299,1571,1075,-1.2924,0.754925,25.0771,-4.34292,26.3367,-5.13016
30.1366,-12.4427,-0.413202,-0.123241,-0.0716064,-0.0583312,0.00326603,-0.000277434,0.000467665,0.00332672,-0.000338117,0.129037,0.0056919,1578,1075,-1.27068,0.736465,25.7063,-4.38547,26.9346,-5.15756
30.9044,-12.4487,-0.356387,-0.120005,-0.0698699,-0.0604285,0.00314632,-0.000278239,0.000467949,0.00320912,-0.000341031,0.133388,0.00566913,1585,1075,-1.24969,0.722313,26.326,-4.42782,27.5239,-5.18463
31.6717,-12.4553,-0.296957,-0.117847,-0.0682289,-0.0579034,0.00302455,-0.000269094,0.000467008,0.00308949,-0.000334031,0.138163,0.00588582,1592,1075,-1.2218,0.705524,26.9343,-4.46956,28.1111,-5.20599
32.4418,-12.4616,-0.242751,-0.115465,-0.0666006,-0.0532166,0.00293694,-0.000252162,0.000469486,0.00300462,-0.000319842,0.14317,0.00604163,1599,1075,-1.18417,0.687386,27.5727,-4.50754,28.7253,-5.2207
33.2139,-12.4677,-0.191768,-0.114181,-0.065456,-0.0459695,0.00289595,-0.00023156,0.000473736,0.00296614,-0.000301744,0.147079,0.00620159,1606,1075,-1.14677,0.670256,28.2211,-4.54171,29.3594,-5.23449
33.9863,-12.4735,-0.139697,-0.112599,-0.0642498,-0.0422625,0.00287161,-0.000207544,0.000474442,0.00294306,-0.000278989,0.149465,0.00566118,1613,1075,-1.1194,0.654309,28.8754,-4.57742,29.9974,-5.25479
34.759,-12.4799,-0.086918,-0.110487,-0.063429,-0.0402464,0.00282198,-0.000181129,0.000474073,0.00289504,-0.000254189,0.152908,0.00522577,1620,1075,-1.09325,0.644046,29.5393,-4.59896,30.6404,-5.26627
35.5309,-12.4872,-0.0307383,-0.107755,-0.0626714,-0.0402053,0.00273274,-0.00015609,0.000474321,0.00280863,-0.000231976,0.158644,0.00515846,1627,1075,-1.06879,0.639213,30.2037,-4.61038,31.2784,-5.2677
36.3038,-12.4941,0.0248214,-0.10432,-0.0622967,-0.0422385,0.00262194,-0.000131307,0.000473116,0.00270098,-0.000210339,0.165516,0.00600117,1634,1075,-1.04556,0.637219,30.8845,-4.61847,31.9267,-5.27461
37.0731,-12.5026,0.0905906,-0.103461,-0.0622958,-0.0384691,0.00251957,-0.000108182,0.000465958,0.00259975,-0.00018836,0.170403,0.00631158,1641,1075,-1.02379,0.626416,31.512,-4.61502,32.5448,-5.27355
37.8425,-12.5106,0.157679,-0.102268,-0.0619399,-0.0365888,0.00243187,-9.0183e-05,0.000451976,0.00251042,-0.000168735,0.172078,0.00609796,1648,1075,-1.00607,0.61346,32.1453,-4.62419,33.166,-5.28441
38.611,-12.5183,0.22832,-0.100804,-0.06122,-0.0369501,0.00235165,-7.97879e-05,0.000434582,0.00242699,-0.000155128,0.171657,0.00607585,1655,1075,-0.994311,0.60386,32.7751,-4.6526,33.7821,-5.30898
39.3803,-12.5253,0.298844,-0.0985646,-0.0597633,-0.0393961,0.00226336,-7.23235e-05,0.000418207,0.00233598,-0.000144946,0.171938,0.00600277,1662,1075,-0.983757,0.593226,33.4201,-4.70218,34.4067,-5.34615
40.1514,-12.533,0.366473,-0.0955321,-0.0578454,-0.0437665,0.00215732,-6.46813e-05,0.00040442,0.00222863,-0.000136,0.174553,0.00603617,1669,1075,-0.973626,0.587587,34.0902,-4.74278,35.0496,-5.36465
40.9258,-12.5408,0.427964,-0.0933624,-0.05597,-0.0456596,0.00204514,-6.02462e-05,0.000393883,0.00211642,-0.000131522,0.17902,0.00612335,1676,1075,-0.961996,0.580139,34.7833,-4.76927,35.7229,-5.36651
41.6989,-12.5491,0.494017,-0.0933055,-0.0552219,-0.0411946,0.00192914,-6.53785e-05,0.000390396,0.00200284,-0.00013907,0.186565,0.00645325,1683,1075,-0.944878,0.573697,35.4497,-4.79084,36.3872,-5.37085
42.4688,-12.5571,0.569125,-0.0933856,-0.0554208,-0.0353106,0.00180044,-7.08328e-05,0.000391392,0.001879,-0.000149397,0.198098,0.00666343,1690,1075,-0.923219,0.570073,36.0902,-4.82438,37.0261,-5.39934
43.2365,-12.566,0.650743,-0.0918242,-0.0550648,-0.0345931,0.00167543,-7.64713e-05,0.000386093,0.00175674,-0.000157786,0.207576,0.00676717,1697,1075,-0.906623,0.565957,36.7279,-4.8519,37.6484,-5.4225
44.0023,-12.5742,0.738259,-0.0885209,-0.0544497,-0.0390322,0.00154221,-8.99235e-05,0.000390022,0.00163062,-0.000178335,0.222917,0.00698505,1704,1075,-0.894257,0.561182,37.3662,-4.90017,38.2572,-5.47275
44.7683,-12.5841,0.826651,-0.0863946,-0.0534781,-0.0423498,0.00139507,-0.000117467,0.000409671,0.0014989,-0.000221298,0.248224,0.00710592,1711,1075,-0.888222,0.553972,37.9975,-4.92431,38.8699,-5.49211
45.5344,-12.5942,0.91628,-0.0865934,-0.0526554,-0.0413033,0.00125627,-0.000165316,0.000454373,0.00138909,-0.000298135,0.284389,0.00694897,1718,1075,-0.886032,0.545712,38.6115,-4.95371,39.4859,-5.51172
46.3024,-12.6042,1.00283,-0.0859619,-0.0518525,-0.0408419,0.00116079,-0.000237004,0.000536161,0.00134276,-0.000418973,0.327195,0.00680116,1725,1075,-0.878801,0.540313,39.2526,-4.97836,40.1211,-5.52531
47.0749,-12.6126,1.08062,-0.0832183,-0.0509537,-0.042781,0.00107085,-0.000335113,0.000676936,0.00134379,-0.000608055,0.383263,0.0074852,1732,1075,-0.862348,0.534613,39.954,-5.01187,40.7972,-5.55117
-41.6983,-13.1486,-0.385029,-0.473565,-0.334904,-0.178907,0.0211834,-0.00208957,0.00335421,0.0216571,-0.00256335,0.140321,0.00611391,913,1082,-4.92462,3.51227,-18.9892,-0.104244,-14.5241,-3.56845
-40.9673,-13.1459,-0.404752,-0.458289,-0.329656,-0.176983,0.0193329,-0.00192293,0.00313574,0.0197859,-0.00237587,0.143453,0.00592182,920,1082,-4.77198,3.45304,-18.6873,-0.180646,-14.3669,-3.5953
-40.2374,-13.1438,-0.417492,-0.444389,-0.324935,-0.174805,0.0175497,-0.00178886,0.00289496,0.0179738,-0.00221293,0.145452,0.00632932,927,1082,-4.63209,3.39746,-18.417,-0.254873,-14.2276,-3.62629
-39.5088,-13.1423,-0.423432,-0.431877,-0.320267,-0.174264,0.0159606,-0.00169118,0.00264712,0.016349,-0.00207961,0.145695,0.00628582,934,1082,-4.50987,3.34769,-18.176,-0.332502,-14.1058,-3.6594
-38.782,-13.1419,-0.4206,-0.420217,-0.315501,-0.17432,0.0145806,-0.00162735,0.00241816,0.0149337,-0.00198043,0.144991,0.00590727,941,1082,-4.39765,3.29784,-17.9673,-0.40865,-14.0086,-3.69059
-38.0523,-13.1412,-0.426548,-0.410084,-0.310973,-0.172673,0.0134081,-0.001593,0.00222511,0.0137312,-0.00191609,0.144194,0.00562404,948,1082,-4.29582,3.25383,-17.7365,-0.475864,-13.8728,-3.70804
-37.3203,-13.1407,-0.439115,-0.402271,-0.307476,-0.167433,0.0124576,-0.00158672,0.00207923,0.012759,-0.00188808,0.143935,0.00581421,955,1082,-4.20687,3.21376,-17.5011,-0.516088,-13.7062,-3.70734
-36.5904,-13.1417,-0.441293,-0.396356,-0.30491,-0.161349,0.0117012,-0.00160626,0.00198264,0.0119903,-0.00189536,0.144799,0.00571503,962,1082,-4.1338,3.17692,-17.3156,-0.536749,-13.5702,-3.70053
-35.8616,-13.1427,-0.437889,-0.390793,-0.30235,-0.155633,0.0110054,-0.00164585,0.0019196,0.0112903,-0.0019307,0.147315,0.00545596,969,1082,-4.06504,3.14375,-17.146,-0.570174,-13.4471,-3.70367
-35.1326,-13.1436,-0.43261,-0.384879,-0.299616,-0.152483,0.0104222,-0.00169944,0.00187765,0.0107064,-0.00198363,0.150213,0.00524422,976,1082,-3.99955,3.11354,-16.9698,-0.612326,-13.3235,-3.71466
-34.4012,-13.1431,-0.434152,-0.377873,-0.296798,-0.150434,0.00998382,-0.00176383,0.00188302,0.0102783,-0.00205828,0.155114,0.00503661,983,1082,-3.92644,3.08299,-16.7496,-0.665868,-13.1678,-3.73797
-33.668,-13.1422,-0.440353,-0.371111,-0.293513,-0.148183,0.00970289,-0.00184204,0.00193595,0.0100189,-0.00215803,0.161795,0.0059008,990,1082,-3.8553,3.05013,-16.5078,-0.725813,-12.988,-3.76038
-32.9345,-13.1415,-0.445291,-0.364359,-0.289885,-0.147036,0.00958217,-0.00191755,0.00202374,0.00992792,-0.0022633,0.169211,0.00677787,997,1082,-3.78729,3.0148,-16.2625,-0.786323,-12.8057,-3.78139
-32.2005,-13.1412,-0.449904,-0.356045,-0.286307,-0.144469,0.00959263,-0.00198201,0.00212769,0.00997136,-0.00236074,0.176154,0.00666331,1004,1082,-3.70069,2.97863,-15.9972,-0.840678,-12.6174,-3.79506
-31.4649,-13.1409,-0.458031,-0.347024,-0.282359,-0.141773,0.00966701,-0.00202662,0.00223445,0.0100794,-0.00243904,0.182519,0.00684827,1011,1082,-3.60715,2.93796,-15.705,-0.890421,-12.4093,-3.80107
-30.7268,-13.1397,-0.473068,-0.339301,-0.277502,-0.14023,0.00973269,-0.00204044,0.00232623,0.0101757,-0.00248341,0.18817,0.00675565,1018,1082,-3.52933,2.88448,-15.3921,-0.946245,-12.1689,-3.81058
-29.9878,-13.1381,-0.488948,-0.33359,-0.272543,-0.139358,0.00972077,-0.00201731,0.00238762,0.0101878,-0.00248438,0.193184,0.00634839,1025,1082,-3.4726,2.82833,-15.0877,-1.00561,-11.918,-3.82588
-29.248,-13.1369,-0.505261,-0.329311,-0.268167,-0.137435,0.00959666,-0.0019631,0.00241216,0.0100798,-0.00244624,0.197681,0.00590703,1032,1082,-3.42657,2.77567,-14.7895,-1.0515,-11.6584,-3.83331
-28.5085,-13.1357,-0.518392,-0.323807,-0.264234,-0.136553,0.00940943,-0.00187831,0.00239138,0.00989516,-0.00236404,0.20039,0.00585588,1039,1082,-3.37162,2.72964,-14.4827,-1.09925,-11.403,-3.84704
-27.7678,-13.134,-0.533594,-0.31635,-0.260272,-0.134943,0.00927805,-0.00176983,0.00233317,0.00975057,-0.00224236,0.199822,0.00600071,1046,1082,-3.2962,2.68491,-14.1422,-1.15711,-11.1327,-3.86733
-27.0214,-13.1303,-0.565859,-0.305858,-0.255695,-0.132376,0.00924455,-0.00164951,0.00226339,0.00969608,-0.00210105,0.19691,0.00635087,1053,1082,-3.18951,2.63856,-13.7033,-1.229,-10.7929,-3.88895
-26.273,-13.1263,-0.602954,-0.295895,-0.250073,-0.130484,0.00924916,-0.00152342,0.00218973,0.00967726,-0.00195151,0.193065,0.00650031,1060,1082,-3.09008,2.5858,-13.2441,-1.31104,-10.4284,-3.90816
-25.5249,-13.1231,-0.636364,-0.286971,-0.244311,-0.129151,0.00921902,-0.00139454,0.00212836,0.00962992,-0.00180544,0.190712,0.00657138,1067,1082,-3.00223,2.53555,-12.8007,-1.38871,-10.07,-3.91892
-24.7771,-13.1203,-0.666655,-0.281348,-0.239777,-0.13204,0.00913456,-0.00127352,0.00207554,0.00953319,-0.00167215,0.18975,0.00637389,1074,1082,-2.95705,2.49453,-12.3906,-1.44128,-9.71563,-3.92853
-24.0279,-13.1165,-0.699073,-0.278358,-0.235475,-0.133225,0.00905948,-0.00118042,0.00203265,0.00944821,-0.00156915,0.188961,0.00624166,1081,1082,-2.93214,2.44626,-11.9921,-1.50034,-9.3459,-3.95287
-23.271,-13.1115,-0.755191,-0.277508,-0.23216,-0.128452,0.0090425,-0.00112692,0.00201512,0.00942725,-0.00151167,0.18866,0.00583471,1088,1082,-2.91058,2.404,-11.5258,-1.53275,-8.883,-3.95128
-22.5136,-13.1073,-0.810245,-0.272647,-0.227489,-0.126455,0.00910633,-0.00111439,0.00203362,0.00949609,-0.00150415,0.189365,0.0063191,1095,1082,-2.85919,2.3537,-11.0149,-1.56532,-8.41679,-3.9371
-21.7556,-13.1028,-0.865018,-0.261806,-0.22352,-0.12545,0.00925681,-0.00115408,0.00208686,0.00965954,-0.00155681,0.190641,0.00684949,1102,1082,-2.754,2.31849,-10.4379,-1.60422,-7.94406,-3.92982
-20.9947,-13.0975,-0.926464,-0.247841,-0.218637,-0.124884,0.00945046,-0.00124047,0.00216167,0.009871,-0.00166101,0.192144,0.00718263,1109,1082,-2.62101,2.27615,-9.79822,-1.65299,-7.4396,-3.92256
-20.2288,-13.089,-1.00173,-0.236012,-0.215029,-0.11969,0.00964359,-0.00136663,0.00225359,0.010087,-0.00181004,0.194276,0.00692802,1116,1082,-2.49487,2.23898,-9.12413,-1.72706,-6.87673,-3.9505
-19.4643,-13.081,-1.06951,-0.231011,-0.211719,-0.111589,0.0098423,-0.0015273,0.00235215,0.0103097,-0.0019947,0.196156,0.00591728,1123,1082,-2.42477,2.19576,-8.53848,-1.79997,-6.33356,-3.98351
-18.7043,-13.075,-1.11989,-0.228774,-0.208102,-0.107044,0.0100608,-0.001721,0.00246301,0.010555,-0.00221517,0.198007,0.00557419,1130,1082,-2.39085,2.14578,-8.03337,-1.86228,-5.84639,-4.01431
-17.9473,-13.0709,-1.15803,-0.224596,-0.204607,-0.105444,0.0102807,-0.00194433,0.00259321,0.010808,-0.00247167,0.200616,0.00567152,1137,1082,-2.34707,2.10299,-7.54472,-1.91116,-5.39655,-4.0332
-17.19,-13.0673,-1.19486,-0.216515,-0.201073,-0.101901,0.0104602,-0.00220217,0.00274655,0.0110303,-0.00277224,0.204655,0.00565532,1144,1082,-2.26117,2.06093,-7.01641,-1.96146,-4.94417,-4.04777
-16.4291,-13.0622,-1.24094,-0.204683,-0.196279,-0.0997035,0.0105374,-0.00248858,0.00291081,0.0111582,-0.00310944,0.210147,0.00539343,1151,1082,-2.14441,2.01162,-6.40908,-2.03289,-4.45048,-4.06894
-15.6665,-13.0572,-1.28971,-0.192409,-0.191202,-0.096928,0.010488,-0.00277848,0.00306151,0.0111605,-0.0034509,0.216204,0.00535458,1158,1082,-2.02208,1.95871,-5.78037,-2.10178,-3.93959,-4.08435
-14.9043,-13.0523,-1.33461,-0.182085,-0.186327,-0.0959239,0.010392,-0.00305819,0.00322386,0.0111248,-0.00379099,0.223507,0.00555278,1165,1082,-1.92325,1.91348,-5.1762,-2.17626,-3.43524,-4.10548
-14.1463,-13.0499,-1.36402,-0.175605,-0.183673,-0.0917739,0.0103998,-0.00330639,0.00340814,0.0112004,-0.00410708,0.230749,0.00588889,1172,1082,-1.85071,1.88434,-4.66096,-2.21534,-2.98018,-4.11217
-13.3847,-13.0467,-1.40259,-0.169323,-0.183142,-0.0864154,0.010563,-0.00349629,0.00363569,0.0114476,-0.00438081,0.238653,0.00644056,1179,1082,-1.7758,1.87445,-4.10752,-2.23001,-2.48431,-4.11395
-12.6205,-13.0428,-1.44665,-0.162243,-0.183873,-0.0758025,0.0108091,-0.00360435,0.0038848,0.0117895,-0.00458472,0.247199,0.00670686,1186,1082,-1.67758,1.86961,-3.52115,-2.23727,-1.96092,-4.11692
-11.8566,-13.0393,-1.48759,-0.15457,-0.185111,-0.0576763,0.0110724,-0.00362325,0.0041234,0.0121503,-0.00470116,0.255691,0.00665637,1193,1082,-1.55144,1.86058,-2.93634,-2.24613,-1.44138,-4.11976
-11.0991,-13.0369,-1.5057,-0.145786,-0.186089,-0.033964,0.0113349,-0.00355078,0.00432199,0.0124988,-0.00471465,0.26305,0.0062882,1200,1082,-1.39829,1.84379,-2.41827,-2.29018,-0.997192,-4.14886
-10.338,-13.0337,-1.53301,-0.136781,-0.187905,-0.00437124,0.0116714,-0.00338912,0.00447748,0.012902,-0.00461972,0.268219,0.00582718,1207,1082,-1.22493,1.82874,-1.85899,-2.32951,-0.511925,-4.1756
-9.56907,-13.0281,-1.58205,-0.12856,-0.191297,0.0311524,0.0122304,-0.00315017,0.00460637,0.0135045,-0.00442421,0.269836,0.00554151,1214,1082,-1.04009,1.81876,-1.22257,-2.35704,0.0601306,-4.20341
-8.79359,-13.022,-1.64882,-0.120209,-0.198188,0.0771865,0.0130491,-0.00283614,0.00473653,0.0143542,-0.00414122,0.268863,0.00565745,1221,1082,-0.820767,1.83359,-0.516691,-2.33404,0.703963,-4.20204
-8.01647,-13.0155,-1.71794,-0.107497,-0.204644,0.12209,0.0139971,-0.00246583,0.00489386,0.015342,-0.00381074,0.268195,0.00576994,1228,1082,-0.563626,1.84897,0.250095,-2.32296,1.364,-4.20579
-7.23902,-13.009,-1.78532,-0.0929539,-0.212429,0.170094,0.0148292,-0.00206761,0.00508071,0.0162392,-0.00347766,0.270717,0.00532779,1235,1082,-0.278954,1.87287,1.03611,-2.30495,2.02533,-4.21329
-6.45921,-13.0011,-1.85711,-0.0749328,-0.218856,0.212747,0.0153583,-0.00165946,0.00528103,0.0168639,-0.00316509,0.277733,0.00536703,1242,1082,0.0220911,1.89094,1.88409,-2.31322,2.71063,-4.23764
-5.67942,-12.9935,-1.92614,-0.057908,-0.224786,0.256914,0.0155217,-0.00124946,0.00549137,0.0171598,-0.00288751,0.289891,0.00571714,1249,1082,0.318988,1.90179,2.72039,-2.3274,3.39347,-4.26213
-4.90151,-12.9874,-1.98691,-0.0427938,-0.231344,0.300374,0.0152609,-0.000854904,0.00573011,0.0170905,-0.00268457,0.309074,0.00598481,1256,1082,0.596964,1.91907,3.51672,-2.32359,4.05351,-4.27612
-4.12909,-12.9837,-2.0288,-0.0277645,-0.238671,0.341713,0.0145219,-0.000489938,0.00601367,0.0166338,-0.00260188,0.337734,0.00609372,1263,1082,0.868648,1.94807,4.25268,-2.30255,4.65203,-4.28072
-3.35749,-12.9802,-2.06578,-0.0110528,-0.246055,0.380548,0.0132139,-0.000154948,0.006324,0.0157313,-0.0026724,0.378849,0.00609228,1270,1082,1.14885,1.98255,4.99709,-2.28974,5.24039,-4.29424
-2.58726,-12.9772,-2.09629,0.00503865,-0.253319,0.415527,0.0111385,0.000164351,0.0066071,0.0142399,-0.00293703,0.438871,0.00602875,1277,1082,1.41201,2.01743,5.72184,-2.27439,5.81276,-4.31061
-1.82059,-12.976,-2.11411,0.0189301,-0.262766,0.447472,0.00786111,0.000446131,0.00673431,0.011841,-0.0035338,0.533771,0.00608385,1284,1082,1.64681,2.07316,6.388,-2.22213,6.3462,-4.31821
-1.05293,-12.9754,-2.13266,0.0262762,-0.271582,0.477979,0.00335656,0.000762237,0.00659384,0.00877962,-0.00466082,0.688277,0.00625915,1291,1082,1.81722,2.12471,7.00132,-2.1629,6.88967,-4.31383
-0.284756,-12.9752,-2.15057,0.0292039,-0.281327,0.505819,-0.00179599,0.00103509,0.00619837,0.0059775,-0.0067384,0.897659,0.00623988,1298,1082,1.9396,2.19114,7.57794,-2.08777,7.43824,-4.30245
0.486098,-12.9735,-2.17396,0.0268587,-0.29416,0.534912,-0.00690045,0.00125569,0.00555178,0.00406623,-0.00971099,1.10217,0.00674105,1305,1082,2.0191,2.2845,8.13117,-1.99919,8.01476,-4.30807
1.25523,-12.9705,-2.1899,0.0219578,-0.310256,0.566892,-0.0117929,0.00137154,0.00457399,0.00280475,-0.0132261,1.26715,0.00728392,1312,1082,2.08608,2.40013,8.64061,-1.91833,8.57245,-4.35644
