 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.6734,-14.5083,-1.01196,-0.552481,-0.39714,-0.220469,0.0128857,-0.00170595,0.0030254,0.0134881,-0.00230836,0.196546,0.00652675,1046,1096,-5.72816,4.13813,-15.1826,0.182723,-9.92221,-3.93215
-26.9272,-14.5061,-1.04229,-0.537945,-0.391525,-0.213699,0.0127983,-0.00150715,0.0029521,0.0133836,-0.00209241,0.195713,0.00650174,1053,1096,-5.57094,4.07494,-14.7161,0.116562,-9.58974,-3.93542
-26.1794,-14.5026,-1.07532,-0.522538,-0.38528,-0.205292,0.0126772,-0.00134993,0.00289504,0.0132512,-0.00192394,0.195737,0.00616672,1060,1096,-5.40123,4.00318,-14.2243,0.0219877,-9.2397,-3.95988
-25.4304,-14.4999,-1.11044,-0.510467,-0.379504,-0.198235,0.0124667,-0.001241,0.00286792,0.0130425,-0.00181684,0.198151,0.00575622,1067,1096,-5.26674,3.94278,-13.7495,-0.0518474,-8.87514,-3.96437
-24.6811,-14.4968,-1.14413,-0.502859,-0.371955,-0.196796,0.0121508,-0.00117324,0.00284246,0.0127318,-0.00175429,0.201641,0.0055461,1074,1096,-5.19049,3.86537,-13.3115,-0.141248,-8.50822,-3.97842
-23.9301,-14.494,-1.18148,-0.498493,-0.363824,-0.198451,0.0118252,-0.00115981,0.00281793,0.0124104,-0.00174497,0.204746,0.00548164,1081,1096,-5.15369,3.782,-12.8823,-0.217084,-8.12086,-3.97996
-23.1743,-14.4895,-1.23226,-0.496166,-0.356196,-0.197726,0.0115707,-0.0011899,0.00282435,0.0121679,-0.00178708,0.20837,0.0053643,1088,1096,-5.12938,3.70517,-12.4186,-0.300487,-7.67722,-3.98734
-22.4203,-14.4859,-1.27434,-0.492502,-0.34876,-0.19539,0.0114005,-0.00125113,0.00288662,0.012028,-0.00187863,0.21405,0.00575944,1095,1096,-5.08803,3.62816,-11.9672,-0.384179,-7.25779,-3.99587
-21.6637,-14.4824,-1.32269,-0.482038,-0.342241,-0.192419,0.0113317,-0.00135431,0.00299145,0.0120017,-0.00202432,0.220341,0.00644148,1102,1096,-4.98047,3.56232,-11.4196,-0.448092,-6.80838,-3.98987
-20.9006,-14.4777,-1.39018,-0.467401,-0.335444,-0.192546,0.0113284,-0.00148986,0.0031064,0.0120416,-0.00220299,0.225659,0.00685459,1109,1096,-4.84229,3.4951,-10.7521,-0.494382,-6.28228,-3.96814
-20.1349,-14.4706,-1.46343,-0.454187,-0.330161,-0.190066,0.0113856,-0.00163206,0.00324105,0.0121479,-0.00239436,0.231002,0.00711692,1116,1096,-4.70992,3.43504,-10.0711,-0.557816,-5.72716,-3.98072
-19.3655,-14.4622,-1.54578,-0.443747,-0.323067,-0.18596,0.0115112,-0.00177502,0.00338916,0.0123258,-0.00258961,0.235877,0.00637038,1123,1096,-4.5997,3.3579,-9.37767,-0.650037,-5.13138,-4.00049
-18.6066,-14.4576,-1.5912,-0.440698,-0.316926,-0.182988,0.0116875,-0.00192229,0.00356716,0.0125658,-0.00280057,0.241412,0.00616267,1130,1096,-4.56228,3.28943,-8.88286,-0.731154,-4.6624,-4.02229
-17.8505,-14.4556,-1.62503,-0.435211,-0.311462,-0.178071,0.0118799,-0.00209707,0.0037781,0.0128358,-0.00305295,0.247806,0.00647905,1137,1096,-4.49632,3.23405,-8.40065,-0.788145,-4.22868,-4.01613
-17.0925,-14.4528,-1.66268,-0.427543,-0.305032,-0.169946,0.012039,-0.00232044,0.00401021,0.0130831,-0.00336448,0.25469,0.00628831,1144,1096,-4.40099,3.16162,-7.87721,-0.863873,-3.77343,-4.02037
-16.3291,-14.4478,-1.71535,-0.415299,-0.297832,-0.162859,0.0121062,-0.00259236,0.00422491,0.013234,-0.00372022,0.26087,0.00568998,1151,1096,-4.26584,3.08175,-7.24565,-0.955695,-3.25585,-4.0349
-15.5638,-14.4425,-1.7713,-0.400811,-0.289805,-0.159236,0.0120187,-0.00286993,0.00437758,0.0132104,-0.00406165,0.265791,0.00522124,1158,1096,-4.11996,2.99365,-6.57048,-1.04726,-2.71891,-4.04832
-14.8025,-14.4388,-1.81218,-0.3902,-0.282892,-0.160406,0.0118523,-0.00316024,0.00450887,0.0131024,-0.00441034,0.27046,0.00500164,1165,1096,-4.0242,2.92241,-5.97796,-1.1242,-2.22934,-4.06206
-14.0461,-14.4377,-1.83501,-0.382501,-0.278347,-0.161697,0.0117802,-0.00344856,0.00461734,0.0130708,-0.00473916,0.272555,0.00540992,1172,1096,-3.9556,2.87824,-5.47282,-1.16818,-1.79828,-4.06274
-13.2868,-14.4359,-1.8647,-0.376207,-0.274347,-0.159764,0.0119043,-0.00371501,0.00475945,0.0132403,-0.00505101,0.273663,0.00610033,1179,1096,-3.89063,2.83707,-4.95056,-1.21082,-1.33474,-4.06307
-12.5257,-14.4339,-1.89779,-0.3687,-0.271012,-0.151885,0.0121733,-0.00390476,0.00492113,0.01356,-0.00529141,0.274654,0.0067948,1186,1096,-3.79677,2.79629,-4.3997,-1.24904,-0.851426,-4.05939
-11.7667,-14.4329,-1.92188,-0.360086,-0.266535,-0.130122,0.0125019,-0.00397992,0.00507216,0.0139377,-0.00541575,0.275865,0.00781471,1193,1096,-3.65214,2.72591,-3.87013,-1.30771,-0.393443,-4.05524
-11.0086,-14.4315,-1.94102,-0.349352,-0.263318,-0.105006,0.0128706,-0.00392276,0.00517387,0.0143366,-0.0053888,0.276117,0.007925,1200,1096,-3.47716,2.66678,-3.33097,-1.37838,0.0543632,-4.06956
-10.2435,-14.4288,-1.97934,-0.335969,-0.262985,-0.0779247,0.0132874,-0.00373937,0.00523558,0.0147685,-0.00522044,0.275682,0.00697443,1207,1096,-3.27028,2.63551,-2.68901,-1.41204,0.579298,-4.07094
-9.47093,-14.4228,-2.0384,-0.325305,-0.264546,-0.0497934,0.0138051,-0.00345286,0.00528342,0.0152941,-0.00494188,0.274703,0.00593577,1214,1096,-3.08441,2.61908,-1.98968,-1.44697,1.18775,-4.09347
-8.69566,-14.417,-2.10318,-0.316366,-0.269242,-0.0131784,0.01439,-0.00306615,0.00533875,0.0158933,-0.00456948,0.27448,0.00575157,1221,1096,-2.88772,2.6235,-1.28232,-1.44306,1.82429,-4.09997
-7.91976,-14.4114,-2.16724,-0.305995,-0.276146,0.0295587,0.0149272,-0.00257376,0.005413,0.0164662,-0.00411266,0.276989,0.00581531,1228,1096,-2.65801,2.64422,-0.557429,-1.42342,2.46576,-4.10491
-7.14286,-14.4058,-2.23169,-0.290532,-0.283561,0.0765249,0.0152572,-0.00202757,0.00549005,0.0168536,-0.00362391,0.282967,0.00611481,1235,1096,-2.36744,2.66556,0.225755,-1.4037,3.1162,-4.11028
-6.36495,-14.3994,-2.29649,-0.271188,-0.287712,0.118464,0.0152628,-0.00143,0.00554021,0.0169342,-0.0031014,0.293002,0.00640299,1242,1096,-2.05643,2.66038,1.05973,-1.4254,3.77574,-4.13016
-5.58793,-14.3935,-2.35599,-0.251809,-0.288967,0.153988,0.0148821,-0.000804626,0.00556961,0.0166585,-0.00258098,0.308738,0.0064295,1249,1096,-1.76494,2.6371,1.88611,-1.47283,4.42355,-4.15065
-4.81354,-14.3889,-2.40504,-0.234752,-0.288886,0.183957,0.0140522,-0.000203795,0.00557262,0.0159719,-0.00212359,0.331771,0.0064601,1256,1096,-1.51184,2.6054,2.66217,-1.52145,5.04073,-4.16627
-4.04073,-14.3864,-2.44701,-0.220667,-0.289654,0.216132,0.0127903,0.000307054,0.00555776,0.0149061,-0.00180875,0.363753,0.00593293,1263,1096,-1.2788,2.58358,3.39045,-1.54231,5.63924,-4.15657
-3.26915,-14.3845,-2.48291,-0.20894,-0.292409,0.24861,0.0111591,0.000730887,0.00552379,0.013541,-0.00165101,0.407116,0.0059736,1270,1096,-1.06544,2.58271,4.08191,-1.54688,6.2232,-4.1477
-2.49929,-14.3828,-2.51133,-0.198427,-0.296205,0.27439,0.00912541,0.00106824,0.00547267,0.0118924,-0.00169873,0.468116,0.00626129,1277,1096,-0.883042,2.59377,4.74498,-1.54058,6.78765,-4.15002
-1.72986,-14.3813,-2.53613,-0.189641,-0.300557,0.296526,0.00648981,0.00129778,0.00531797,0.00981158,-0.00202398,0.558333,0.00660721,1284,1096,-0.727218,2.60773,5.38747,-1.52405,7.3466,-4.15739
-0.962798,-14.3807,-2.55176,-0.184833,-0.304557,0.315421,0.00325622,0.00142858,0.00500968,0.00743475,-0.00274994,0.695185,0.0064451,1291,1096,-0.617793,2.62059,5.96661,-1.50626,7.87966,-4.16465
-0.200595,-14.3821,-2.55106,-0.183814,-0.311472,0.335054,-0.000188595,0.00143875,0.00458273,0.00527948,-0.00402932,0.873259,0.00592904,1298,1096,-0.539565,2.66658,6.45663,-1.4611,8.3606,-4.16678
0.561949,-14.3834,-2.5493,-0.18473,-0.320124,0.356133,-0.00344436,0.00137605,0.00409407,0.00371669,-0.005785,1.05144,0.00558445,1305,1096,-0.473541,2.72808,6.93156,-1.40465,8.8453,-4.17307
1.3267,-14.3838,-2.55182,-0.187501,-0.331332,0.378149,-0.00643058,0.00124289,0.00350927,0.00260572,-0.00779342,1.20037,0.00593674,1312,1096,-0.420215,2.80796,7.41219,-1.32899,9.35341,-4.18926
2.09213,-14.3842,-2.55428,-0.194385,-0.343745,0.402812,-0.00912369,0.000974283,0.00276743,0.00168298,-0.00983239,1.3201,0.00655044,1319,1096,-0.395263,2.89434,7.85969,-1.23975,9.86883,-4.20352
2.85269,-14.3869,-2.54076,-0.202993,-0.358821,0.437238,-0.0114038,0.000589795,0.00186749,0.00087385,-0.0116878,1.41985,0.00703197,1326,1096,-0.353662,3.00279,8.23756,-1.12977,10.3333,-4.20722
3.60501,-14.3921,-2.50182,-0.216217,-0.375738,0.463117,-0.0130584,0.000171047,0.000882536,0.000229661,-0.013117,1.50448,0.00885568,1333,1096,-0.379801,3.13989,8.48743,-0.997578,10.7124,-4.21348
4.35551,-14.3975,-2.45594,-0.233178,-0.384338,0.462669,-0.0139075,-0.000276489,-0.000106066,-0.000275664,-0.0139083,-1.56302,0.012083,1340,1096,-0.525888,3.22238,8.68898,-0.929047,11.0739,-4.23015
5.11624,-14.4009,-2.43743,-0.256648,-0.363211,0.407337,-0.0139044,-0.000729125,-0.00103346,-0.000648553,-0.013985,-1.49299,0.0111041,1347,1096,-0.916497,3.08324,8.94437,-1.08939,11.5427,-4.23187
5.88655,-14.4022,-2.4441,-0.281492,-0.321723,0.317227,-0.0131049,-0.00118887,-0.00185858,-0.00090571,-0.013388,-1.41961,0.00988849,1354,1096,-1.43875,2.78146,9.29041,-1.39873,12.111,-4.22085
6.65962,-14.4028,-2.45638,-0.297767,-0.279237,0.229485,-0.0115963,-0.00159926,-0.0025534,-0.000984844,-0.0122108,-1.33466,0.00783283,1361,1096,-1.87714,2.47046,9.74601,-1.72667,12.7076,-4.21355
7.42682,-14.4046,-2.45004,-0.306563,-0.259785,0.181859,-0.00962357,-0.00186061,-0.00307519,-0.000790051,-0.0106941,-1.23579,0.00699642,1368,1096,-2.11196,2.31874,10.2063,-1.86324,13.2439,-4.22064
8.19301,-14.4064,-2.43886,-0.314538,-0.247791,0.149287,-0.0074121,-0.0020331,-0.00349399,-0.000313361,-0.00913184,-1.11341,0.00721859,1375,1096,-2.28898,2.22929,10.6613,-1.95937,13.7704,-4.23928
8.95984,-14.4083,-2.42752,-0.320942,-0.23686,0.122008,-0.00508613,-0.0021505,-0.00377329,0.000430417,-0.00766705,-0.970892,0.00741587,1382,1096,-2.43481,2.1425,11.1372,-2.04464,14.3038,-4.25419
9.73126,-14.4096,-2.42695,-0.322574,-0.221071,0.0894987,-0.0025138,-0.00220055,-0.00384283,0.00148885,-0.0062032,-0.805766,0.00647627,1389,1096,-2.55647,2.03199,11.7068,-2.17957,14.8842,-4.25923
10.5034,-14.4113,-2.4263,-0.319721,-0.205865,0.0573702,0.000187071,-0.00222062,-0.0036688,0.00284449,-0.00487804,-0.626868,0.00593044,1396,1096,-2.63674,1.92284,12.3266,-2.30042,15.4718,-4.25912
11.2675,-14.4155,-2.40168,-0.31234,-0.192237,0.0332586,0.00247328,-0.00216979,-0.0033565,0.00423288,-0.00392939,-0.482847,0.00561984,1403,1096,-2.65011,1.81445,12.9091,-2.40544,15.9792,-4.2567
12.0246,-14.4213,-2.35639,-0.304641,-0.183683,0.0154019,0.00401789,-0.0020968,-0.00297992,0.00522989,-0.0033088,-0.386287,0.00532014,1410,1096,-2.63906,1.74547,13.4257,-2.47684,16.4187,-4.26689
12.7806,-14.4274,-2.3062,-0.296759,-0.175727,6.09333e-05,0.00501432,-0.00196853,-0.00253197,0.00583577,-0.00278998,-0.313719,0.00534196,1417,1096,-2.61841,1.6791,13.9331,-2.54795,16.8479,-4.2807
13.5357,-14.434,-2.25191,-0.289081,-0.169092,-0.0108326,0.00566082,-0.00176908,-0.00202871,0.00617866,-0.00228692,-0.24992,0.00537023,1424,1096,-2.58493,1.62413,14.4304,-2.6109,17.2697,-4.29166
14.2854,-14.443,-2.18182,-0.284873,-0.166352,-0.0160209,0.00597574,-0.00156626,-0.0015547,0.00628365,-0.00187417,-0.195522,0.00564118,1431,1096,-2.56287,1.60611,14.8425,-2.63433,17.6407,-4.29032
15.0339,-14.4525,-2.10692,-0.282433,-0.164632,-0.0160149,0.00597616,-0.00140881,-0.00116955,0.00615695,-0.00158961,-0.15337,0.00553755,1438,1096,-2.53931,1.59365,15.2269,-2.65281,18.0017,-4.28782
15.7861,-14.4611,-2.04042,-0.279456,-0.163041,-0.0146336,0.00577257,-0.00124617,-0.000867136,0.00587812,-0.00135171,-0.12112,0.00548696,1445,1096,-2.50627,1.58261,15.6552,-2.67537,18.401,-4.28759
16.5362,-14.4687,-1.96684,-0.275724,-0.159624,-0.0180097,0.00548524,-0.00108889,-0.000615056,0.00554229,-0.00114594,-0.0924876,0.00548392,1452,1096,-2.48308,1.5471,16.0729,-2.73253,18.7826,-4.32054
17.2896,-14.4752,-1.9004,-0.271649,-0.155143,-0.0241157,0.00519559,-0.000920272,-0.000395681,0.00522108,-0.000945766,-0.06434,0.00563799,1459,1096,-2.46647,1.50123,16.5277,-2.80071,19.1981,-4.35965
18.045,-14.4824,-1.83775,-0.266631,-0.149841,-0.0337222,0.00492647,-0.000760132,-0.00019856,0.0049334,-0.000767056,-0.0348606,0.00579295,1466,1096,-2.45368,1.45625,17.0126,-2.85777,19.6347,-4.37813
18.808,-14.4887,-1.79379,-0.261083,-0.144125,-0.0411914,0.004683,-0.000625218,-2.57655e-05,0.00468312,-0.000625343,-0.00485374,0.00601689,1473,1096,-2.42926,1.40797,17.5788,-2.90337,20.1475,-4.37598
19.5701,-14.4953,-1.74582,-0.256321,-0.138277,-0.0512822,0.00457329,-0.000517517,0.000124689,0.00457634,-0.00052057,0.0244734,0.00605304,1480,1096,-2.42111,1.36185,18.1297,-2.95121,20.6531,-4.37682
20.3305,-14.5026,-1.69147,-0.25232,-0.133068,-0.0607589,0.00461225,-0.00041991,0.000238954,0.00462357,-0.000431231,0.0473435,0.00594901,1487,1096,-2.41778,1.31966,18.6571,-2.99211,21.143,-4.378
21.0916,-14.5098,-1.63756,-0.248989,-0.128403,-0.0685625,0.00468598,-0.000335085,0.000333097,0.00470798,-0.000357086,0.0659546,0.00587594,1494,1096,-2.41481,1.28441,19.1872,-3.03204,21.6421,-4.37841
21.8562,-14.5166,-1.59123,-0.24586,-0.124388,-0.0741728,0.00471312,-0.000265732,0.00041539,0.00474753,-0.000300151,0.0826693,0.00580062,1501,1096,-2.40609,1.25828,19.7508,-3.06742,22.1768,-4.37342
22.6216,-14.5236,-1.54513,-0.243531,-0.121609,-0.0762625,0.00471242,-0.00021939,0.000496133,0.00476184,-0.000268805,0.0992731,0.00563484,1508,1096,-2.39211,1.24079,20.3153,-3.09027,22.7199,-4.36406
23.3889,-14.5298,-1.50227,-0.24037,-0.120148,-0.0772679,0.00472478,-0.000185009,0.000574978,0.00479122,-0.000251445,0.115035,0.00554896,1515,1096,-2.36656,1.2272,20.9081,-3.10116,23.2829,-4.36187
24.1544,-14.5363,-1.45296,-0.237804,-0.119488,-0.0764497,0.00474601,-0.000160189,0.000651128,0.00483096,-0.000245133,0.129724,0.00585535,1522,1096,-2.33981,1.21777,21.4794,-3.11441,23.83,-4.36969
24.9217,-14.5425,-1.4067,-0.234537,-0.118566,-0.0727486,0.00475967,-0.000136985,0.000723693,0.00486439,-0.000241702,0.143701,0.00633883,1529,1096,-2.29691,1.20587,22.0773,-3.13372,24.3961,-4.37517
25.6876,-14.549,-1.35526,-0.228471,-0.116687,-0.0703068,0.00476582,-0.000115064,0.000790198,0.00489056,-0.000239807,0.15657,0.00572062,1536,1096,-2.23385,1.1852,22.6912,-3.16559,24.9508,-4.38599
26.4546,-14.555,-1.30498,-0.220721,-0.113753,-0.0712264,0.00475812,-0.000102409,0.000845017,0.00490084,-0.000245127,0.167315,0.00542008,1543,1096,-2.16798,1.15581,23.333,-3.20992,25.5178,-4.4042
27.2173,-14.5624,-1.24209,-0.215903,-0.110033,-0.0746138,0.00472247,-0.000101231,0.000886693,0.0048803,-0.000259059,0.176151,0.00545505,1550,1096,-2.1373,1.12165,23.9066,-3.25873,26.0459,-4.42182
27.9784,-14.5707,-1.17367,-0.214007,-0.107217,-0.0751841,0.00464509,-0.000109446,0.000917378,0.00481596,-0.000280311,0.184144,0.00513852,1557,1096,-2.1225,1.09384,24.4391,-3.29545,26.5611,-4.43275
28.7406,-14.5794,-1.10682,-0.212721,-0.105225,-0.0727038,0.00452022,-0.00012108,0.000931742,0.00470028,-0.000301142,0.1909,0.00507637,1564,1096,-2.10208,1.07273,24.9798,-3.31686,27.0897,-4.43154
29.5076,-14.5874,-1.0502,-0.21034,-0.103679,-0.0687035,0.00436868,-0.000126173,0.000927088,0.00455239,-0.000309881,0.195623,0.00496342,1571,1096,-2.06634,1.05179,25.5773,-3.32839,27.6637,-4.42573
30.2768,-14.5944,-0.997444,-0.207315,-0.101891,-0.0645727,0.00419818,-0.000120384,0.0008999,0.0043782,-0.000300401,0.197435,0.00502208,1578,1096,-2.02447,1.02946,26.2036,-3.35333,28.2601,-4.42967
31.0437,-14.6019,-0.937143,-0.204509,-0.0997345,-0.0631521,0.00399899,-0.000102383,0.000855385,0.00417024,-0.000273632,0.197589,0.00516017,1585,1096,-1.9943,1.00845,26.8068,-3.38741,28.8364,-4.44001
31.8093,-14.6099,-0.872408,-0.200838,-0.0981106,-0.0638605,0.00379269,-8.12424e-05,0.000807815,0.00395439,-0.000242943,0.19756,0.0052067,1592,1096,-1.96391,0.995163,27.4095,-3.4156,29.4041,-4.45121
32.5772,-14.6176,-0.81147,-0.196395,-0.0966944,-0.0652374,0.00364218,-6.0695e-05,0.000760618,0.00379233,-0.000210847,0.194902,0.00522284,1599,1096,-1.92907,0.982037,28.0414,-3.43605,29.9935,-4.45984
33.3468,-14.6252,-0.753313,-0.19244,-0.09576,-0.0636677,0.00358192,-3.11078e-05,0.000726891,0.00372268,-0.000171865,0.191275,0.005054,1606,1096,-1.88787,0.969729,28.6874,-3.4488,30.601,-4.46325
34.1151,-14.6334,-0.690325,-0.191034,-0.0950421,-0.057988,0.00355675,1.03916e-05,0.000700604,0.00369014,-0.000122999,0.188143,0.00481887,1613,1096,-1.8543,0.960856,29.2997,-3.46983,31.1985,-4.46766
34.8812,-14.6423,-0.620445,-0.190325,-0.0942775,-0.053497,0.0034868,5.51183e-05,0.000681638,0.00361724,-7.53182e-05,0.189072,0.0047459,1620,1096,-1.83109,0.954335,29.8872,-3.49006,31.7781,-4.47051
35.6466,-14.6509,-0.547535,-0.189034,-0.0934641,-0.0500124,0.0033609,9.02071e-05,0.000671195,0.00349328,-4.2174e-05,0.194733,0.00500117,1627,1096,-1.80636,0.941034,30.4769,-3.5161,32.3545,-4.48684
36.416,-14.6591,-0.482612,-0.186731,-0.0925839,-0.048189,0.0032402,0.000114735,0.000660775,0.00337416,-1.92224e-05,0.200017,0.00538048,1634,1096,-1.77871,0.925338,31.1133,-3.52777,32.9683,-4.49306
37.1866,-14.6674,-0.419108,-0.183586,-0.0915001,-0.0478957,0.00315495,0.000127311,0.000655407,0.00329074,-8.47806e-06,0.204292,0.00570832,1641,1096,-1.74931,0.910036,31.7705,-3.53721,33.595,-4.49577
37.9534,-14.6774,-0.344918,-0.180849,-0.0903907,-0.0478854,0.00308685,0.000133958,0.000654244,0.00322531,-4.50423e-06,0.208559,0.0057325,1648,1096,-1.72461,0.899001,32.3914,-3.54042,34.1897,-4.48838
38.7187,-14.6881,-0.265707,-0.178192,-0.089145,-0.048397,0.003014,0.000126708,0.000651338,0.00315413,-1.34248e-05,0.211916,0.00569678,1655,1096,-1.70264,0.891637,33.0003,-3.54539,34.7735,-4.47763
39.4866,-14.6978,-0.191258,-0.175497,-0.087951,-0.047869,0.00293791,9.97358e-05,0.000643346,0.00307693,-3.9286e-05,0.212819,0.00588917,1662,1096,-1.67653,0.883421,33.6359,-3.5593,35.383,-4.47555
40.2598,-14.7054,-0.127818,-0.172334,-0.0860647,-0.0508745,0.00285354,5.61186e-05,0.000635245,0.00299103,-8.13768e-05,0.213156,0.00629787,1669,1096,-1.65961,0.873346,34.3236,-3.59581,36.0416,-4.49164
41.0342,-14.713,-0.0653939,-0.170449,-0.0847994,-0.0518103,0.00273363,2.98242e-06,0.000633372,0.00287339,-0.000136775,0.217176,0.00645204,1676,1096,-1.64608,0.861803,35.0112,-3.62278,36.7119,-4.50744
41.8047,-14.7223,0.00752147,-0.170051,-0.0840686,-0.0494145,0.00258363,-5.07968e-05,0.000641065,0.00273134,-0.000198512,0.226469,0.00643626,1683,1096,-1.63305,0.853052,35.6544,-3.63691,37.3508,-4.51123
42.5707,-14.7324,0.0924715,-0.168195,-0.0835532,-0.049074,0.00240595,-9.03085e-05,0.000655353,0.00256754,-0.0002519,0.24175,0.00696901,1690,1096,-1.61486,0.842329,36.2744,-3.64913,37.9529,-4.52317
43.3396,-14.7422,0.172011,-0.166004,-0.0825393,-0.0466182,0.00220651,-0.000120538,0.000666634,0.00238395,-0.000297979,0.260144,0.00703222,1697,1096,-1.58608,0.825052,36.9264,-3.66314,38.583,-4.52951
44.1061,-14.753,0.25874,-0.162395,-0.0808803,-0.0481785,0.00198139,-0.000139938,0.000686624,0.00218423,-0.000342785,0.287256,0.00726227,1704,1096,-1.56022,0.811473,37.5715,-3.68257,39.194,-4.53345
44.8735,-14.7636,0.344663,-0.160101,-0.0792221,-0.0505196,0.00172488,-0.000155789,0.000720499,0.00196917,-0.000400085,0.3269,0.00702774,1711,1096,-1.5488,0.8004,38.2139,-3.70322,39.8159,-4.53785
45.6395,-14.7746,0.435153,-0.159036,-0.0785127,-0.0509976,0.00145899,-0.000174342,0.000776279,0.00176907,-0.00048442,0.380025,0.00734582,1718,1096,-1.54078,0.794845,38.8361,-3.7166,40.4287,-4.54402
46.4102,-14.7838,0.516328,-0.160078,-0.0784959,-0.0458389,0.00121135,-0.000192882,0.00085745,0.00161747,-0.000599002,0.442336,0.00757328,1725,1096,-1.52951,0.788791,39.4839,-3.74366,41.0844,-4.56619
47.1896,-14.7913,0.579341,-0.160861,-0.0780742,-0.0401634,0.000928324,-0.000213862,0.000981641,0.00149291,-0.000778448,0.521943,0.00756563,1732,1096,-1.51404,0.778298,40.2103,-3.77271,41.8158,-4.58595
47.971,-14.7989,0.639405,-0.160246,-0.0771886,-0.0375428,0.00058081,-0.000244143,0.00115868,0.00139824,-0.00106157,0.614398,0.00758878,1739,1096,-1.49807,0.770378,40.9677,-3.7988,42.5659,-4.59753
-41.5939,-15.201,-1.0098,-0.755865,-0.519855,-0.268817,0.0274714,-0.00103455,0.00484485,0.0282723,-0.00183547,0.163832,0.00746518,913,1103,-7.8158,5.45753,-20.1845,1.42914,-13.048,-3.90475
-40.8666,-15.2015,-1.01323,-0.740171,-0.510093,-0.266561,0.0252725,-0.00102229,0.00454979,0.0260375,-0.00178728,0.166581,0.00690315,920,1103,-7.65857,5.34893,-19.9391,1.33304,-12.9495,-3.91093
-40.1383,-15.2017,-1.01832,-0.720634,-0.500509,-0.261598,0.023117,-0.00101394,0.00430065,0.0238605,-0.0017575,0.171202,0.00670394,927,1103,-7.45769,5.2352,-19.6457,1.23834,-12.838,-3.91895
-39.4052,-15.2002,-1.03932,-0.702956,-0.493455,-0.259699,0.021099,-0.00104562,0.0040878,0.0218295,-0.00177611,0.176834,0.00671923,934,1103,-7.28164,5.15838,-19.3026,1.16026,-12.6619,-3.92896
-38.6704,-15.1982,-1.06443,-0.689024,-0.486966,-0.261641,0.019275,-0.00112512,0.00391634,0.020001,-0.00185113,0.183298,0.00573631,941,1103,-7.15129,5.09259,-18.9701,1.08957,-12.4638,-3.93952
-37.9357,-15.1973,-1.08699,-0.680771,-0.482101,-0.258296,0.0176841,-0.00126094,0.00378642,0.0184129,-0.00198967,0.190135,0.00558241,948,1103,-7.06198,5.04218,-18.7008,1.03948,-12.268,-3.93544
-37.205,-15.1979,-1.09208,-0.670563,-0.476638,-0.255643,0.0163641,-0.00143347,0.00368736,0.0170978,-0.00216718,0.196415,0.00567288,955,1103,-6.95609,4.9861,-18.4675,0.981004,-12.128,-3.93549
-36.4748,-15.1989,-1.09334,-0.659094,-0.47127,-0.250558,0.0152979,-0.00162767,0.00361198,0.0160365,-0.00236625,0.201701,0.00571653,962,1103,-6.83202,4.9277,-18.2309,0.919041,-11.9947,-3.9383
-35.7446,-15.1998,-1.09268,-0.646087,-0.465294,-0.247096,0.0144123,-0.00182717,0.0035422,0.0151513,-0.00256618,0.205678,0.00533039,969,1103,-6.69762,4.86297,-17.9773,0.85097,-11.8612,-3.94486
-35.013,-15.2,-1.09468,-0.635392,-0.460152,-0.240238,0.0135534,-0.00200028,0.00343279,0.0142773,-0.00272423,0.207845,0.00556166,976,1103,-6.57643,4.79952,-17.7323,0.782603,-11.7106,-3.96018
-34.2792,-15.2003,-1.10295,-0.627739,-0.454685,-0.232034,0.0128071,-0.00213309,0.00333647,0.0135183,-0.00284434,0.21003,0.00569537,983,1103,-6.48086,4.73367,-17.4885,0.720675,-11.5305,-3.96226
-33.543,-15.1999,-1.11771,-0.620267,-0.449331,-0.22267,0.0123458,-0.00226432,0.00324743,0.0130351,-0.00295361,0.209155,0.00599799,990,1103,-6.3838,4.66543,-17.2165,0.660929,-11.3198,-3.96438
-32.8052,-15.2001,-1.13601,-0.612749,-0.443012,-0.215348,0.0122433,-0.00236729,0.00315353,0.0128949,-0.00301888,0.203756,0.00633569,997,1103,-6.29176,4.59606,-16.9221,0.607122,-11.0893,-3.94679
-32.0676,-15.2004,-1.15104,-0.603343,-0.435525,-0.213437,0.0124061,-0.00240343,0.00306298,0.0130146,-0.00301193,0.196109,0.0063308,1004,1103,-6.19624,4.51974,-16.6087,0.543255,-10.8634,-3.93431
-31.3296,-15.2006,-1.16576,-0.59375,-0.427583,-0.21548,0.0126467,-0.00237694,0.00299082,0.0132202,-0.00295044,0.189455,0.00611278,1011,1103,-6.10962,4.44569,-16.2838,0.473083,-10.6313,-3.92484
-30.5897,-15.1994,-1.18442,-0.584446,-0.419487,-0.220267,0.0128757,-0.00229541,0.00294607,0.0134277,-0.00284742,0.185224,0.00565179,1018,1103,-6.03321,4.37336,-15.9374,0.384267,-10.3773,-3.93492
-29.8483,-15.1974,-1.20644,-0.576972,-0.412534,-0.224509,0.0130676,-0.00216977,0.00292032,0.0136081,-0.00271029,0.183019,0.00555426,1025,1103,-5.97268,4.30762,-15.59,0.300376,-10.1038,-3.95477
