 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.5904,-13.1417,-0.441293,-0.38466,-0.165401,-0.113518,0.00804433,-0.000492952,0.00119123,0.00820743,-0.000656052,0.136071,0.00579608,962,1082,-3.93724,1.76868,-17.2353,-1.9707,-13.5702,-3.70053
-35.8616,-13.1427,-0.437889,-0.381262,-0.16401,-0.107975,0.00749345,-0.000481501,0.00114216,0.0076538,-0.000641855,0.139484,0.00590319,969,1082,-3.88905,1.74896,-17.0862,-1.99378,-13.4471,-3.70367
-35.1326,-13.1436,-0.43261,-0.377383,-0.162445,-0.103685,0.00703222,-0.000480872,0.00111534,0.0071943,-0.000642951,0.144308,0.0058612,976,1082,-3.83948,1.73163,-16.9307,-2.02782,-13.3235,-3.71466
-34.4012,-13.1431,-0.434152,-0.372582,-0.161078,-0.101381,0.00667702,-0.000491129,0.00112617,0.00684979,-0.000663894,0.152223,0.00571384,983,1082,-3.78608,1.7199,-16.732,-2.07176,-13.1678,-3.73797
-33.668,-13.1422,-0.440353,-0.368273,-0.15991,-0.100047,0.00643015,-0.000514218,0.00117361,0.00662313,-0.000707197,0.162974,0.00659521,990,1082,-3.73983,1.70562,-16.513,-2.1062,-12.988,-3.76038
-32.9345,-13.1415,-0.445291,-0.363892,-0.158398,-0.100077,0.00630482,-0.000541527,0.00124334,0.00652362,-0.000760334,0.174199,0.00739615,997,1082,-3.69661,1.68651,-16.2895,-2.13832,-12.8057,-3.78139
-32.2005,-13.1412,-0.449904,-0.359244,-0.156707,-0.0976721,0.0062936,-0.000566799,0.00132031,0.00653893,-0.000812125,0.183714,0.00717816,1004,1082,-3.64455,1.66375,-16.0596,-2.16809,-12.6174,-3.79506
-31.4649,-13.1409,-0.458031,-0.353674,-0.153619,-0.0956786,0.00634139,-0.000584252,0.00139409,0.00661148,-0.000854342,0.191368,0.00730098,1011,1082,-3.58515,1.63105,-15.8003,-2.20691,-12.4093,-3.80107
-30.7268,-13.1397,-0.473068,-0.348294,-0.149866,-0.0927563,0.0063839,-0.000588415,0.0014541,0.00667501,-0.000879519,0.197583,0.00728673,1018,1082,-3.52526,1.59154,-15.5111,-2.2574,-12.1689,-3.81058
-29.9878,-13.1381,-0.488948,-0.343837,-0.146068,-0.0915494,0.00636483,-0.000580745,0.00149593,0.00667332,-0.000889235,0.203368,0.00715151,1025,1082,-3.47879,1.55177,-15.219,-2.31057,-11.918,-3.82588
-29.248,-13.1369,-0.505261,-0.340805,-0.143276,-0.0895692,0.00626844,-0.000558394,0.00151826,0.00659087,-0.000880822,0.209258,0.00686047,1032,1082,-3.44355,1.51728,-14.9328,-2.34316,-11.6584,-3.83331
-28.5085,-13.1357,-0.518392,-0.337204,-0.14069,-0.0900446,0.0061237,-0.0005199,0.00151494,0.00645285,-0.000849043,0.21394,0.00669519,1039,1082,-3.40948,1.48771,-14.6431,-2.37755,-11.403,-3.84704
-27.7678,-13.134,-0.533594,-0.332159,-0.137852,-0.0929838,0.00598449,-0.000464804,0.00148706,0.00631085,-0.000791171,0.216046,0.00661932,1046,1082,-3.36848,1.45883,-14.3223,-2.41908,-11.1327,-3.86733
-27.0214,-13.1303,-0.565859,-0.324774,-0.134773,-0.0939031,0.00587476,-0.000406617,0.00144095,0.00618954,-0.000721395,0.215074,0.0066683,1053,1082,-3.29987,1.42872,-13.9108,-2.46981,-10.7929,-3.88895
-26.273,-13.1263,-0.602954,-0.318225,-0.131208,-0.0916777,0.00576206,-0.000343311,0.0013832,0.00606081,-0.000642064,0.212719,0.00635773,1060,1082,-3.23087,1.39216,-13.485,-2.52777,-10.4284,-3.90816
-25.5249,-13.1231,-0.636364,-0.312853,-0.127973,-0.0884958,0.00560685,-0.000279172,0.00132726,0.0058923,-0.000564618,0.211838,0.00615282,1067,1082,-3.17039,1.35911,-13.0777,-2.57631,-10.07,-3.91892
-24.7771,-13.1203,-0.666655,-0.309971,-0.124999,-0.0897154,0.00540919,-0.000218846,0.00127236,0.00568347,-0.000493126,0.21232,0.00573492,1074,1082,-3.14558,1.33158,-12.6955,-2.61469,-9.71563,-3.92853
-24.0279,-13.1165,-0.699073,-0.308728,-0.121421,-0.0917224,0.00522883,-0.000166529,0.00121707,0.00549067,-0.000428365,0.211906,0.00540899,1081,1082,-3.13867,1.29431,-12.3132,-2.66825,-9.3459,-3.95287
-23.271,-13.1115,-0.755191,-0.308068,-0.118384,-0.0917787,0.00510975,-0.000120316,0.00116225,0.0053564,-0.000366964,0.209114,0.00483338,1088,1082,-3.13164,1.26415,-11.8449,-2.69653,-8.883,-3.95128
-22.5136,-13.1073,-0.810245,-0.305537,-0.115028,-0.0899503,0.00506698,-7.78202e-05,0.00111239,0.0052972,-0.000308036,0.204075,0.00474917,1095,1082,-3.10179,1.22882,-11.3564,-2.71726,-8.41679,-3.9371
-21.7556,-13.1028,-0.865018,-0.299644,-0.112126,-0.0897567,0.00508763,-4.21e-05,0.00106842,0.00530126,-0.000255734,0.19735,0.00508217,1102,1082,-3.04466,1.20037,-10.8271,-2.73955,-7.94406,-3.92982
-20.9947,-13.0975,-0.926464,-0.292031,-0.108608,-0.0902769,0.00513599,-1.38899e-05,0.00102952,0.00533417,-0.000212077,0.190177,0.00553204,1109,1082,-2.97358,1.16812,-10.2488,-2.76856,-7.4396,-3.92256
-20.2288,-13.089,-1.00173,-0.285715,-0.106261,-0.088274,0.0051983,1.09653e-05,0.00100086,0.00538471,-0.000175446,0.184141,0.00556773,1116,1082,-2.9073,1.14425,-9.62638,-2.82372,-6.87673,-3.9505
-19.4643,-13.081,-1.06951,-0.283365,-0.104412,-0.0837389,0.00528131,3.04654e-05,0.000976942,0.00545718,-0.000145408,0.178117,0.00517142,1123,1082,-2.87113,1.12238,-9.06426,-2.88118,-6.33356,-3.98351
-18.7043,-13.075,-1.11989,-0.282691,-0.102761,-0.0800273,0.00537462,4.82149e-05,0.000958753,0.00554194,-0.000119105,0.172778,0.00499341,1130,1082,-2.85303,1.0992,-8.57387,-2.92951,-5.84639,-4.01431
-17.9473,-13.0709,-1.15803,-0.280103,-0.101054,-0.0803809,0.00543283,6.49611e-05,0.00094545,0.00559449,-9.66939e-05,0.169345,0.00521646,1137,1082,-2.82857,1.08024,-8.09953,-2.96258,-5.39655,-4.0332
-17.19,-13.0673,-1.19486,-0.275301,-0.099335,-0.0816742,0.00542742,7.42558e-05,0.000935971,0.00558635,-8.46751e-05,0.168199,0.00569438,1144,1082,-2.78611,1.06268,-7.60041,-2.99114,-4.94417,-4.04777
-16.4291,-13.0622,-1.24094,-0.268468,-0.0971573,-0.0822216,0.00532327,7.31689e-05,0.000925277,0.00548157,-8.51287e-05,0.169441,0.00628992,1151,1082,-2.72266,1.04188,-7.04053,-3.03353,-4.45048,-4.06894
-15.6665,-13.0572,-1.28971,-0.262221,-0.0947673,-0.0804079,0.00510955,7.1225e-05,0.000909648,0.00526875,-8.79774e-05,0.173261,0.00654435,1158,1082,-2.65806,1.01458,-6.47046,-3.07285,-3.93959,-4.08435
-14.9043,-13.0523,-1.33461,-0.257416,-0.0916284,-0.0794576,0.004844,5.69021e-05,0.000900794,0.00500789,-0.00010699,0.179973,0.0066559,1165,1082,-2.60977,0.984424,-5.92045,-3.12771,-3.43524,-4.10548
-14.1463,-13.0499,-1.36402,-0.254254,-0.0890379,-0.0797975,0.00461564,3.42776e-05,0.000894833,0.00478422,-0.000134298,0.186206,0.00672137,1172,1082,-2.58058,0.960282,-5.43529,-3.16058,-2.98018,-4.11217
-13.3847,-13.0467,-1.40259,-0.251379,-0.086973,-0.0818204,0.00444224,7.63073e-06,0.000900721,0.0046182,-0.000168334,0.19293,0.00682632,1179,1082,-2.55883,0.943406,-4.91131,-3.18211,-2.48431,-4.11395
-12.6205,-13.0428,-1.44665,-0.248924,-0.085377,-0.0820484,0.00425927,-1.38899e-05,0.000915789,0.00444727,-0.000201883,0.202468,0.00672534,1186,1082,-2.53565,0.930698,-4.36477,-3.20347,-1.96092,-4.11692
-11.8566,-13.0393,-1.48759,-0.246802,-0.0838442,-0.0805686,0.00403744,-2.94271e-05,0.000933421,0.00424145,-0.000233431,0.215172,0.00635356,1193,1082,-2.5106,0.913144,-3.82626,-3.22228,-1.44138,-4.11976
-11.0991,-13.0369,-1.5057,-0.24426,-0.0814568,-0.0797954,0.00379835,-4.55734e-05,0.000939198,0.00401555,-0.000262777,0.22727,0.0060183,1200,1082,-2.4841,0.885242,-3.35868,-3.27213,-0.997192,-4.14886
-10.338,-13.0337,-1.53301,-0.241591,-0.0791986,-0.0787833,0.00360449,-6.27686e-05,0.000924908,0.00382455,-0.000282831,0.233586,0.00583458,1207,1082,-2.45565,0.858399,-2.84878,-3.31854,-0.511925,-4.1756
-9.56907,-13.0281,-1.58205,-0.239481,-0.0771945,-0.0777975,0.00350809,-7.29781e-05,0.000896913,0.00372017,-0.000285058,0.232191,0.00579725,1214,1082,-2.43232,0.835844,-2.25758,-3.36553,0.0601306,-4.20341
-8.79359,-13.022,-1.64882,-0.2377,-0.076168,-0.072108,0.00350413,-7.55877e-05,0.000867289,0.00370319,-0.000274644,0.225608,0.00583874,1221,1082,-2.39759,0.821922,-1.59976,-3.38265,0.703963,-4.20204
-8.01647,-13.0155,-1.71794,-0.234214,-0.0744221,-0.0710379,0.00354198,-7.21715e-05,0.000842189,0.00372859,-0.000258787,0.218061,0.00593859,1228,1082,-2.36103,0.802922,-0.906816,-3.4042,1.364,-4.20579
-7.23902,-13.009,-1.78532,-0.230616,-0.0729681,-0.0678967,0.00356566,-7.26244e-05,0.000813557,0.00373929,-0.000246257,0.21027,0.00568067,1235,1082,-2.31716,0.786739,-0.212396,-3.43104,2.02533,-4.21329
-6.45921,-13.0011,-1.85711,-0.226744,-0.0705858,-0.0669295,0.00356135,-7.96227e-05,0.000774282,0.00371916,-0.00023744,0.201069,0.00538157,1242,1082,-2.27761,0.762592,0.509866,-3.48013,2.71063,-4.23764
-5.67942,-12.9935,-1.92614,-0.223585,-0.0683849,-0.0634728,0.00353245,-9.5524e-05,0.000729608,0.00367368,-0.000236755,0.191206,0.00511072,1249,1082,-2.2371,0.735418,1.22158,-3.52815,3.39347,-4.26213
-4.90151,-12.9874,-1.98691,-0.220967,-0.06641,-0.0605497,0.00349163,-0.000118698,0.000689324,0.00361876,-0.000245834,0.182387,0.00500123,1256,1082,-2.20315,0.712157,1.90548,-3.56386,4.05351,-4.27612
-4.12909,-12.9837,-2.0288,-0.217902,-0.064215,-0.0599028,0.00346091,-0.000150603,0.000660404,0.00357789,-0.000267576,0.175306,0.00498765,1263,1082,-2.17219,0.69098,2.53306,-3.59169,4.65203,-4.28072
-3.35749,-12.9802,-2.06578,-0.214786,-0.0622011,-0.0593296,0.00345434,-0.000183911,0.000634629,0.00356186,-0.000291433,0.167832,0.00491549,1270,1082,-2.14097,0.674138,3.151,-3.62919,5.24039,-4.29424
-2.58726,-12.9772,-2.09629,-0.211591,-0.0603197,-0.0603111,0.00347067,-0.000218039,0.000614571,0.00357037,-0.000317738,0.160823,0.00487903,1277,1082,-2.11385,0.658315,3.75423,-3.66463,5.81276,-4.31061
-1.82059,-12.976,-2.11411,-0.208882,-0.0591267,-0.0611094,0.00353175,-0.000247445,0.000601966,0.00362532,-0.000341012,0.154202,0.00496117,1284,1082,-2.09053,0.647048,4.31362,-3.68273,6.3462,-4.31821
-1.05293,-12.9754,-2.13266,-0.20783,-0.057902,-0.0603205,0.00366987,-0.000271453,0.000601829,0.00375972,-0.000361302,0.148199,0.00511908,1291,1082,-2.07759,0.630525,4.86631,-3.68761,6.88967,-4.31383
-0.284756,-12.9752,-2.15057,-0.206403,-0.0561896,-0.0608342,0.00388194,-0.000277803,0.000614886,0.00397092,-0.00036679,0.143725,0.00525466,1298,1082,-2.06543,0.612397,5.42817,-3.69058,7.43824,-4.30245
0.486098,-12.9735,-2.17396,-0.204496,-0.0536478,-0.0604652,0.00414358,-0.00026084,0.00063877,0.00423435,-0.00035161,0.141156,0.00528094,1305,1082,-2.04639,0.582845,6.02246,-3.71714,8.01476,-4.30807
1.25523,-12.9705,-2.1899,-0.202,-0.0511309,-0.0584577,0.00442836,-0.000225063,0.000671394,0.0045233,-0.000319995,0.140464,0.00535419,1312,1082,-2.01688,0.555253,6.60334,-3.79131,8.57245,-4.35644
2.02188,-12.9687,-2.19653,-0.199306,-0.0491616,-0.0547158,0.00471109,-0.000175756,0.000706887,0.00481129,-0.000275953,0.140807,0.00554919,1319,1082,-1.97996,0.534165,7.15909,-3.85871,9.10362,-4.39865
2.78127,-12.9697,-2.1803,-0.195718,-0.0474365,-0.0525246,0.00495482,-0.00011482,0.000742973,0.00506146,-0.000221462,0.14256,0.00580025,1326,1082,-1.93972,0.514003,7.64799,-3.91496,9.55869,-4.43674
3.53398,-12.9742,-2.1433,-0.19053,-0.0456235,-0.0536614,0.00515702,-4.79348e-05,0.000780302,0.00527148,-0.000162397,0.145651,0.00557844,1333,1082,-1.8955,0.497847,8.08448,-3.94443,9.94485,-4.44932
4.28344,-12.9807,-2.09543,-0.184108,-0.0431976,-0.0572835,0.00533071,2.36127e-05,0.000812832,0.00545241,-9.80892e-05,0.148622,0.00554088,1340,1082,-1.84828,0.478505,8.50081,-3.95978,10.2984,-4.44429
5.04134,-12.985,-2.0698,-0.177563,-0.0414381,-0.0591427,0.00544738,8.72164e-05,0.000847155,0.00557808,-4.34862e-05,0.153077,0.00592727,1347,1082,-1.79419,0.462847,9.00702,-3.96884,10.7409,-4.43844
5.80748,-12.9862,-2.06547,-0.172651,-0.0408573,-0.0559492,0.00546038,0.00013903,0.000874101,0.00560028,-8.74046e-07,0.158709,0.0063222,1354,1082,-1.73848,0.455562,9.58222,-3.98762,11.2693,-4.44621
6.57494,-12.9878,-2.06291,-0.168369,-0.0409665,-0.0533633,0.00537529,0.000176834,0.000889443,0.00552326,2.8864e-05,0.164853,0.00697481,1361,1082,-1.69022,0.455463,10.1653,-3.98868,11.8116,-4.44386
7.33882,-12.9899,-2.04827,-0.164664,-0.0402717,-0.0547175,0.00524704,0.000197164,0.000890269,0.00539939,4.48106e-05,0.169491,0.00702422,1368,1082,-1.66024,0.443983,10.7069,-4.00113,12.3175,-4.45679
8.10451,-12.991,-2.03666,-0.161617,-0.0387511,-0.0556993,0.00509478,0.000207409,0.00088743,0.00525092,5.12619e-05,0.174172,0.00675835,1375,1082,-1.6354,0.428719,11.2611,-4.03997,12.8424,-4.48326
8.86911,-12.9922,-2.02005,-0.159215,-0.0378107,-0.0542417,0.00491223,0.00020362,0.000887309,0.00507389,4.19619e-05,0.180212,0.00647159,1382,1082,-1.6084,0.415931,11.7981,-4.0836,13.3567,-4.51817
9.63739,-12.994,-2.01185,-0.156036,-0.0369179,-0.0502727,0.00469787,0.000187844,0.000880317,0.00486361,2.21047e-05,0.186094,0.00619894,1389,1082,-1.56613,0.405137,12.3805,-4.10495,13.9091,-4.52452
10.4054,-12.9964,-2.00104,-0.152168,-0.0363212,-0.0469559,0.00446785,0.000164004,0.000851379,0.00463015,1.70642e-06,0.188369,0.0062454,1396,1082,-1.51962,0.397351,12.9677,-4.11493,14.4594,-4.52356
11.1721,-12.9992,-1.98458,-0.148022,-0.0352169,-0.0442665,0.00424938,0.000139441,0.00080174,0.00440024,-1.14201e-05,0.185992,0.00641871,1403,1082,-1.47284,0.387724,13.5447,-4.13598,14.9967,-4.52703
11.9323,-13.0026,-1.94839,-0.14527,-0.0351018,-0.0413724,0.00406046,0.000114726,0.000745586,0.00419664,-2.14593e-05,0.180664,0.0064712,1410,1082,-1.43771,0.381525,14.0441,-4.17163,15.4698,-4.56049
12.6894,-13.0079,-1.90227,-0.142018,-0.0345473,-0.0400891,0.00388821,9.13519e-05,0.000689844,0.00400966,-3.00999e-05,0.174271,0.00617564,1417,1082,-1.40354,0.376227,14.5192,-4.19739,15.9137,-4.57797
13.4426,-13.015,-1.84395,-0.137941,-0.034029,-0.0407794,0.00370682,7.16861e-05,0.000633024,0.0038139,-3.53948e-05,0.167571,0.00570659,1424,1082,-1.36849,0.373381,14.9651,-4.21197,16.3203,-4.58665
14.1959,-13.0229,-1.78445,-0.134045,-0.033275,-0.0411035,0.00349668,5.28773e-05,0.000576549,0.00359064,-4.1083e-05,0.16155,0.00544209,1431,1082,-1.33402,0.374372,15.4122,-4.22094,16.7298,-4.58069
14.9461,-13.031,-1.7149,-0.131647,-0.0330131,-0.0398951,0.00324446,3.93095e-05,0.000527533,0.00332905,-4.52839e-05,0.159003,0.00543555,1438,1082,-1.30786,0.374574,15.8156,-4.24205,17.1103,-4.59393
15.6982,-13.0378,-1.649,-0.130661,-0.0332291,-0.0378,0.00296396,2.74223e-05,0.000493377,0.00304464,-5.32551e-05,0.162086,0.00523058,1445,1082,-1.29128,0.372789,16.2264,-4.26984,17.5122,-4.62321
16.4532,-13.0436,-1.58927,-0.130055,-0.0333775,-0.0349851,0.00268918,1.89732e-05,0.00046998,0.00276948,-6.13322e-05,0.169236,0.00517938,1452,1082,-1.27569,0.365362,16.6641,-4.30082,17.9444,-4.65845
17.2093,-13.05,-1.53108,-0.128795,-0.0328234,-0.0346424,0.00245192,1.64612e-05,0.000454021,0.0025338,-6.54247e-05,0.178439,0.00553179,1459,1082,-1.26272,0.354834,17.1212,-4.32363,18.3897,-4.68016
17.9663,-13.0569,-1.47361,-0.126287,-0.0318102,-0.0347147,0.00224858,1.80745e-05,0.000440357,0.00233237,-6.57151e-05,0.188029,0.0053219,1466,1082,-1.24012,0.343554,17.6007,-4.34432,18.845,-4.6925
18.7215,-13.0641,-1.40974,-0.12318,-0.0305826,-0.0368351,0.00207376,2.2354e-05,0.00043373,0.00216169,-6.55802e-05,0.200029,0.0051428,1473,1082,-1.21922,0.330918,18.0699,-4.36808,19.2846,-4.70935
19.4783,-13.0707,-1.34872,-0.12099,-0.0297955,-0.0374653,0.00195305,2.77273e-05,0.000433914,0.00204632,-6.55461e-05,0.211736,0.00483101,1480,1082,-1.20141,0.320017,18.5487,-4.39647,19.7424,-4.7345
20.2346,-13.0783,-1.28473,-0.121068,-0.0296764,-0.0326745,0.00190133,4.17414e-05,0.000437292,0.00199903,-5.59574e-05,0.219808,0.00516902,1487,1082,-1.18524,0.316606,19.0019,-4.41501,20.1966,-4.74416
20.9958,-13.0856,-1.23206,-0.121209,-0.0294878,-0.02886,0.00190779,6.17011e-05,0.000441236,0.00200783,-3.83384e-05,0.222956,0.00533924,1494,1082,-1.17287,0.316985,19.5037,-4.42136,20.6999,-4.73865
21.7591,-13.0925,-1.18314,-0.121112,-0.0291234,-0.0265916,0.00194025,8.39025e-05,0.000448538,0.00204295,-1.87939e-05,0.225078,0.00544965,1501,1082,-1.16364,0.315681,20.0293,-4.42499,21.2248,-4.73191
22.5286,-13.097,-1.14854,-0.120475,-0.0288669,-0.0248977,0.00198186,9.92131e-05,0.000457452,0.00208713,-6.05395e-06,0.226179,0.00529834,1508,1082,-1.15145,0.313667,20.6212,-4.44221,21.8106,-4.74257
23.2961,-13.1016,-1.10703,-0.118931,-0.0287834,-0.0247812,0.00202441,0.000109066,0.000461952,0.00213,3.47174e-06,0.224722,0.00517723,1515,1082,-1.13652,0.306661,21.2042,-4.4593,22.3788,-4.76453
24.0636,-13.1066,-1.06368,-0.117256,-0.0289195,-0.0238634,0.00205392,0.000116636,0.000463313,0.00215902,1.15337e-05,0.223074,0.00516767,1522,1082,-1.11758,0.302569,21.7897,-4.47489,22.9479,-4.78474
24.8279,-13.113,-1.0107,-0.114695,-0.0291179,-0.0220076,0.00207223,0.00011449,0.000465086,0.0021771,9.62021e-06,0.221776,0.00513942,1529,1082,-1.0875,0.30315,22.356,-4.48679,23.4891,-4.79587
25.5933,-13.1192,-0.958851,-0.111717,-0.0287263,-0.0196102,0.0020813,0.000100099,0.000465536,0.00218523,-3.83891e-06,0.219662,0.00496963,1536,1082,-1.05204,0.299365,22.9385,-4.51039,24.0422,-4.81062
26.36,-13.125,-0.908632,-0.108442,-0.0282635,-0.0189732,0.00206885,7.14024e-05,0.000462226,0.00217062,-3.03747e-05,0.216731,0.00527735,1543,1082,-1.02011,0.296193,23.5375,-4.53543,24.6091,-4.82839
27.1215,-13.1324,-0.843532,-0.106955,-0.0272299,-0.0223125,0.00202623,3.6436e-05,0.000453727,0.0021248,-6.21424e-05,0.213939,0.00590914,1550,1082,-1.01829,0.290034,24.0707,-4.55993,25.1288,-4.84602
27.8817,-13.1402,-0.773836,-0.106856,-0.0269179,-0.0220244,0.00195484,-2.85316e-07,0.000440439,0.00204948,-9.49238e-05,0.211655,0.00557973,1557,1082,-1.01588,0.285258,24.5817,-4.58266,25.6392,-4.86679
28.6415,-13.1484,-0.701723,-0.105972,-0.0263056,-0.0231496,0.00186197,-3.84081e-05,0.000427493,0.0019537,-0.000130145,0.211387,0.00582678,1564,1082,-1.01159,0.27647,25.0989,-4.60182,26.1484,-4.88503
29.4078,-13.1554,-0.644205,-0.10469,-0.0254204,-0.0222666,0.00176083,-7.05435e-05,0.000414984,0.00185048,-0.00016019,0.212754,0.00529377,1571,1082,-0.996788,0.271093,25.6822,-4.62437,26.7192,-4.89412
30.1773,-13.1613,-0.593016,-0.10319,-0.0245996,-0.0214373,0.00165633,-8.96255e-05,0.000395711,0.00174183,-0.000175124,0.212793,0.00507906,1578,1082,-0.980213,0.260141,26.299,-4.65036,27.3214,-4.9133
30.9452,-13.1676,-0.536123,-0.10113,-0.0236592,-0.0238142,0.00155155,-9.25917e-05,0.000368885,0.00163052,-0.000171563,0.210897,0.00506822,1585,1082,-0.970153,0.250936,26.9072,-4.67713,27.9103,-4.93588
31.7114,-13.1747,-0.473705,-0.0995995,-0.0231214,-0.0250435,0.00145924,-8.49176e-05,0.000340214,0.00153088,-0.000156551,0.207523,0.00518693,1592,1082,-0.960622,0.244025,27.4977,-4.69888,28.4865,-4.95645
32.481,-13.1812,-0.417743,-0.0985578,-0.0226777,-0.0242079,0.00139046,-6.84974e-05,0.000315174,0.00145564,-0.000133672,0.203915,0.0054797,1599,1082,-0.948012,0.237955,28.1157,-4.72014,29.0944,-4.97345
33.2531,-13.1876,-0.36646,-0.098353,-0.0225043,-0.0203832,0.001352,-4.2417e-05,0.000292603,0.00141091,-0.000101328,0.198677,0.00557381,1606,1082,-0.931936,0.233991,28.7515,-4.73685,29.7273,-4.98271
34.0241,-13.1944,-0.310806,-0.0976781,-0.0223619,-0.0182776,0.00132742,-7.75153e-06,0.000271299,0.00138044,-6.07723e-05,0.193001,0.00522261,1613,1082,-0.917824,0.233871,29.3832,-4.75568,30.3519,-4.99462
34.7951,-13.2017,-0.253822,-0.0966816,-0.0221645,-0.0173381,0.00129432,2.63657e-05,0.000253443,0.0013431,-2.24165e-05,0.190153,0.00494699,1620,1082,-0.90508,0.234454,30.0204,-4.7657,30.9792,-4.99831
35.5658,-13.2096,-0.194161,-0.0959511,-0.0222895,-0.015104,0.00125058,5.13675e-05,0.000240672,0.00129708,4.86954e-06,0.190849,0.0050173,1627,1082,-0.889861,0.235066,30.6533,-4.76855,31.6043,-4.9983
36.3392,-13.2163,-0.139481,-0.0951316,-0.022557,-0.0131661,0.00119849,6.88509e-05,0.000230445,0.00124369,2.3649e-05,0.193691,0.00579103,1634,1082,-0.874833,0.234379,31.3137,-4.77781,32.256,-5.00921
37.1085,-13.2246,-0.0736249,-0.0946143,-0.0230461,-0.0107233,0.00115403,8.38815e-05,0.000223902,0.00119899,3.89241e-05,0.198155,0.00575383,1641,1082,-0.860521,0.235243,31.9375,-4.7787,32.8739,-5.01348
37.8762,-13.2332,-0.00219757,-0.0942019,-0.0231843,-0.0103397,0.00112621,9.5261e-05,0.000221654,0.00117184,4.96255e-05,0.20305,0.00597358,1648,1082,-0.854755,0.234771,32.5467,-4.78722,33.479,-5.02429
38.6417,-13.2418,0.0758792,-0.0938211,-0.0229355,-0.0109741,0.0010957,9.65577e-05,0.000223435,0.00114339,4.88682e-05,0.210283,0.00610322,1655,1082,-0.853158,0.231967,33.1384,-4.81026,34.0675,-5.04654
39.4102,-13.2503,0.148382,-0.0923042,-0.0219817,-0.0142324,0.00105463,8.98051e-05,0.000225916,0.00110491,3.95264e-05,0.218986,0.00612724,1662,1082,-0.851548,0.224603,33.7686,-4.82962,34.6844,-5.0616
40.1816,-13.2586,0.215641,-0.0907281,-0.0205794,-0.0172082,0.00101178,8.07781e-05,0.000222109,0.00106205,3.05041e-05,0.222597,0.00607294,1669,1082,-0.848644,0.2166,34.4264,-4.8491,35.3285,-5.06815
40.9545,-13.2669,0.280615,-0.0893345,-0.0193251,-0.0195964,0.000975987,7.16825e-05,0.0002143,0.0010242,2.34687e-05,0.221298,0.00610121,1676,1082,-0.845188,0.210394,35.0991,-4.86516,35.9889,-5.07136
41.7283,-13.2755,0.34541,-0.0895603,-0.0191384,-0.0160774,0.000944154,6.13953e-05,0.000210156,0.000991632,1.39175e-05,0.222187,0.0062824,1683,1082,-0.833619,0.211365,35.7671,-4.87507,36.6578,-5.0695
42.4977,-13.2831,0.421932,-0.0905957,-0.0202218,-0.00854544,0.000896385,6.38743e-05,0.000210253,0.000946471,1.37879e-05,0.233862,0.00654669,1690,1082,-0.813623,0.217474,36.3946,-4.9159,37.2917,-5.10968
43.2675,-13.291,0.498952,-0.0894348,-0.0208342,-0.00704296,0.000853187,7.22953e-05,0.000201791,0.00090225,2.32327e-05,0.238507,0.00671881,1697,1082,-0.796975,0.220502,37.0466,-4.94488,37.9314,-5.14415
44.0349,-13.3006,0.582845,-0.0870847,-0.0202548,-0.0101278,0.000810405,8.4838e-05,0.000194154,0.000859091,3.61513e-05,0.245697,0.00701501,1704,1082,-0.787601,0.217294,37.6896,-4.96421,38.5531,-5.16183
44.8015,-13.3108,0.670178,-0.0859632,-0.0194277,-0.0133703,0.000764751,9.46399e-05,0.000188001,0.000813892,4.54994e-05,0.255664,0.00703704,1711,1082,-0.789712,0.21443,38.3151,-4.98293,39.1698,-5.17419
45.5672,-13.3214,0.76084,-0.0853229,-0.0188239,-0.0151263,0.000730113,9.70678e-05,0.000186227,0.000780833,4.63477e-05,0.265906,0.00702426,1718,1082,-0.790416,0.211906,38.9322,-5.0004,39.7818,-5.1862
46.3345,-13.331,0.849296,-0.0849963,-0.0191035,-0.0153874,0.000731736,8.82895e-05,0.000197517,0.000787529,3.24961e-05,0.275301,0.00710541,1725,1082,-0.78789,0.211528,39.5636,-5.02154,40.4103,-5.21357
47.1079,-13.3394,0.925301,-0.0832239,-0.0188256,-0.0170184,0.000759979,5.9256e-05,0.000241451,0.000835119,-1.58844e-05,0.301703,0.00734585,1732,1082,-0.778222,0.205233,40.2626,-5.0419,41.0931,-5.23785
-41.6646,-13.8327,-0.588857,-0.4382,-0.180281,-0.128014,0.0147489,-0.000646891,0.00250047,0.0151448,-0.00104282,0.157037,0.00544632,913,1089,-4.49694,1.93869,-18.2055,-1.7968,-14.0477,-3.68231
-40.935,-13.8313,-0.602522,-0.428105,-0.177083,-0.123874,0.0135689,-0.00060696,0.00223615,0.0139133,-0.000951333,0.152802,0.00527221,920,1089,-4.38815,1.90134,-17.9781,-1.84913,-13.9124,-3.69968
-40.2053,-13.8296,-0.614229,-0.418287,-0.174245,-0.120658,0.0123702,-0.000545462,0.00200584,0.0126745,-0.000849805,0.15058,0.00554156,927,1089,-4.28432,1.8698,-17.7521,-1.90834,-13.7768,-3.72705
-39.4766,-13.8285,-0.619969,-0.409046,-0.171247,-0.11962,0.0112598,-0.000476711,0.00179125,0.0115271,-0.000744007,0.14813,0.00547828,934,1089,-4.19167,1.83721,-17.5439,-1.96611,-13.6557,-3.75552
