 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
42.3835,-8.91167,1.16933,-0.0781459,0.0457339,0.00558758,0.00264846,-0.0151406,-0.000203285,0.00265079,-0.0151429,-0.0114255,0.0205709,1690,1040,-0.678965,-0.896829,35.4334,-6.90944,36.2045,-6.89559
43.1528,-8.91912,1.2469,-0.0784126,0.0425527,0.0135761,0.00238178,-0.0160157,-0.000801034,0.00241659,-0.0160505,-0.0434309,0.0219135,1697,1040,-0.649603,-0.846525,36.0727,-6.95171,36.8422,-6.9319
43.9235,-8.92701,1.32225,-0.0756106,0.0227226,-0.0125191,0.00229464,-0.0159279,-0.00159786,0.00243369,-0.016067,-0.0868029,0.0277731,1704,1040,-0.714291,-0.389095,36.7407,-6.98219,37.4957,-6.95491
-41.8264,-9.71097,0.477685,-0.205318,-0.141666,-0.0746849,0.0272988,-0.00596114,0.00547158,0.0281758,-0.00683814,0.158931,0.00742144,913,1047,-2.13121,1.48121,-18.2837,-1.60414,-16.343,-3.07974
-41.0974,-9.70805,0.46326,-0.182655,-0.133911,-0.0733183,0.0261465,-0.00576994,0.0047145,0.0268283,-0.00645177,0.143628,0.00718049,920,1047,-1.91028,1.39913,-17.9263,-1.70889,-16.2051,-3.11033
-40.3689,-9.70568,0.452796,-0.166981,-0.125056,-0.0742227,0.024932,-0.00567336,0.00410023,0.0254718,-0.00621315,0.130896,0.00632512,927,1047,-1.7631,1.31156,-17.6419,-1.82283,-16.0745,-3.13907
-39.642,-9.70474,0.450559,-0.156128,-0.118567,-0.0702043,0.023941,-0.00567333,0.00364528,0.0243831,-0.00611543,0.120692,0.0057783,934,1047,-1.64962,1.23982,-17.4327,-1.90714,-15.9668,-3.15801
-38.9187,-9.70452,0.464104,-0.139456,-0.116942,-0.0673038,0.0231596,-0.005762,0.00334913,0.0235424,-0.00614476,0.113794,0.00640408,941,1047,-1.48176,1.22159,-17.2157,-1.96835,-15.9088,-3.19859
-38.193,-9.70403,0.470563,-0.120966,-0.116454,-0.0646621,0.0225193,-0.00593206,0.003187,0.0228719,-0.00628468,0.110196,0.00619633,948,1047,-1.29692,1.2131,-16.9478,-2.00573,-15.8182,-3.22847
-37.4666,-9.70242,0.476602,-0.104293,-0.116023,-0.0618146,0.0219972,-0.00617199,0.00312504,0.0223397,-0.00651451,0.10917,0.00624249,955,1047,-1.12921,1.20648,-16.6889,-2.06576,-15.7185,-3.27975
-36.7368,-9.70097,0.471917,-0.0932835,-0.116247,-0.0578379,0.0215974,-0.00646808,0.00313756,0.0219439,-0.00681456,0.109985,0.00506735,962,1047,-1.01298,1.20858,-16.4407,-2.09666,-15.5733,-3.30339
-36.008,-9.70053,0.473184,-0.0839348,-0.117561,-0.0513149,0.021375,-0.00677392,0.00315602,0.0217245,-0.00712343,0.110294,0.00548629,969,1047,-0.905874,1.21694,-16.2257,-2.11172,-15.4427,-3.32082
-35.279,-9.69994,0.475364,-0.0684588,-0.117961,-0.0449043,0.0216287,-0.00710957,0.00324176,0.0219899,-0.00747071,0.110945,0.0062385,976,1047,-0.740526,1.21295,-15.9465,-2.13711,-15.3082,-3.34322
-34.5483,-9.69879,0.473839,-0.048958,-0.11697,-0.0398011,0.0223927,-0.00745307,0.00339888,0.0227749,-0.00783525,0.111971,0.00644546,983,1047,-0.540474,1.19621,-15.6055,-2.17685,-15.153,-3.36817
-33.8168,-9.69742,0.4714,-0.0290429,-0.115128,-0.0353373,0.023437,-0.00777992,0.00363791,0.0238553,-0.00819826,0.114492,0.00660389,990,1047,-0.338546,1.17423,-15.2491,-2.22915,-14.9872,-3.39566
-33.0865,-9.69583,0.475571,-0.0144308,-0.111351,-0.0300977,0.0246492,-0.00805534,0.00392565,0.0251138,-0.00851995,0.117804,0.00647251,997,1047,-0.186056,1.13159,-14.9615,-2.31964,-14.8379,-3.44239
-32.3558,-9.69442,0.480209,-0.00067249,-0.107375,-0.0242399,0.0260913,-0.00825648,0.00421083,0.0266,-0.00876517,0.120222,0.00629029,1004,1047,-0.040249,1.08407,-14.6771,-2.40813,-14.6832,-3.48672
-31.6252,-9.69313,0.486935,0.0119085,-0.101636,-0.0218588,0.0277273,-0.00836141,0.00444887,0.0282677,-0.00890176,0.120865,0.00676334,1011,1047,0.0845006,1.02063,-14.4012,-2.50965,-14.5289,-3.53325
-30.8947,-9.69312,0.49631,0.0255708,-0.0942173,-0.0209388,0.0293165,-0.00835564,0.00461139,0.0298728,-0.0089119,0.120047,0.0073243,1018,1047,0.215045,0.942645,-14.116,-2.60714,-14.3773,-3.56068
-30.163,-9.69329,0.503134,0.0475988,-0.0843281,-0.02109,0.0305728,-0.00823677,0.0046907,0.0311317,-0.00879566,0.11859,0.00822522,1025,1047,0.421576,0.846611,-13.7314,-2.72343,-14.2094,-3.57876
-29.4256,-9.69126,0.492247,0.0804234,-0.0783576,-0.0191747,0.0314812,-0.00802147,0.00468827,0.03203,-0.00857026,0.116526,0.00799073,1032,1047,0.73729,0.786106,-13.171,-2.80667,-13.9697,-3.6004
-28.6859,-9.6885,0.47563,0.120305,-0.0734643,-0.0185689,0.0322847,-0.00775267,0.00463405,0.032814,-0.00828203,0.11374,0.00784068,1039,1047,1.11644,0.740917,-12.5122,-2.88256,-13.7018,-3.62351
-27.9398,-9.68328,0.438821,0.153251,-0.0681326,-0.0155495,0.0333458,-0.00745894,0.00455717,0.0338486,-0.0079617,0.109879,0.00778781,1046,1047,1.43533,0.687571,-11.8421,-2.96757,-13.3529,-3.6498
-27.1931,-9.67791,0.402579,0.177174,-0.0575811,-0.0147452,0.034771,-0.0071653,0.00444608,0.0352372,-0.00763148,0.104472,0.00752742,1053,1047,1.66041,0.583147,-11.253,-3.10273,-12.9987,-3.68011
-26.4479,-9.67322,0.373855,0.199987,-0.046717,-0.0184545,0.0364541,-0.00691492,0.0043066,0.0368776,-0.00733843,0.0980258,0.00699379,1060,1047,1.86208,0.48332,-10.6912,-3.24193,-12.6645,-3.71408
-25.7043,-9.66854,0.352887,0.221413,-0.0376293,-0.0340995,0.0381175,-0.00674996,0.00412149,0.0384929,-0.00712541,0.0908462,0.00689257,1067,1047,2.01778,0.406539,-10.1546,-3.35969,-12.3509,-3.76523
-24.9576,-9.66337,0.323988,0.239325,-0.0295457,-0.053071,0.0395084,-0.00673267,0.00391306,0.0398372,-0.00706147,0.0838287,0.00698272,1074,1047,2.13048,0.347823,-9.6146,-3.46019,-12.0012,-3.80823
-24.2058,-9.65685,0.27983,0.253668,-0.0215431,-0.0633653,0.040774,-0.00689748,0.00370442,0.0410602,-0.00718362,0.0770905,0.0069108,1081,1047,2.23267,0.277632,-9.05365,-3.55926,-11.5885,-3.84357
-23.4505,-9.65002,0.226615,0.27116,-0.0121248,-0.065306,0.0424586,-0.00727459,0.00352314,0.042707,-0.00752294,0.0703723,0.00831502,1088,1047,2.38697,0.186165,-8.42779,-3.66936,-11.1357,-3.86465
-22.695,-9.64267,0.175218,0.304036,-0.00840214,-0.0677689,0.0452472,-0.00792216,0.0034786,0.0454738,-0.00814878,0.0650553,0.00955905,1095,1047,2.68648,0.154037,-7.64985,-3.74051,-10.6818,-3.90017
-21.9393,-9.63498,0.125863,0.352773,-0.00597527,-0.073237,0.0491345,-0.00888817,0.00361075,0.0493583,-0.00911201,0.0619117,0.00913393,1102,1047,3.12703,0.130432,-6.71412,-3.79925,-10.2277,-3.94677
-21.1795,-9.62606,0.0651381,0.411021,-0.00417031,-0.0853354,0.0535213,-0.0101954,0.00392157,0.0537617,-0.0104359,0.0612389,0.00855772,1109,1047,3.63762,0.120405,-5.63188,-3.84346,-9.72467,-3.99212
-20.4171,-9.61704,-0.00106241,0.462161,-0.0045769,-0.0844742,0.0578799,-0.0118454,0.00436872,0.0581526,-0.0121181,0.0623312,0.00873205,1116,1047,4.11722,0.124144,-4.60099,-3.87668,-9.1944,-4.0271
-19.6594,-9.6112,-0.0494024,0.492731,-0.00689695,-0.085495,0.0621901,-0.0138271,0.00491147,0.0625061,-0.0141431,0.0642539,0.00800425,1123,1047,4.39767,0.153526,-3.82921,-3.87155,-8.72235,-4.03988
-18.9018,-9.60506,-0.095129,0.511795,-0.0124459,-0.0797728,0.0665251,-0.0160989,0.00556815,0.0668987,-0.0164724,0.0669877,0.00669914,1130,1047,4.58967,0.2048,-3.17644,-3.85215,-8.25217,-4.06455
-18.1476,-9.60034,-0.126917,0.530011,-0.0193176,-0.0887458,0.0705539,-0.0186228,0.00643694,0.0710161,-0.0190851,0.0716866,0.00970922,1137,1047,4.73186,0.277716,-2.56627,-3.79904,-7.82543,-4.0926
-17.3896,-9.59441,-0.168856,0.57951,-0.029031,-0.0998837,0.0737805,-0.0213728,0.00754398,0.0743749,-0.0219672,0.0786278,0.0143332,1144,1047,5.16164,0.383108,-1.60344,-3.71951,-7.35412,-4.12161
-16.6275,-9.58727,-0.221702,0.667843,-0.0354296,-0.107018,0.0757514,-0.0243691,0.00886637,0.0765305,-0.0251483,0.087648,0.0151388,1151,1047,5.96472,0.447181,-0.214393,-3.67203,-6.83548,-4.14989
-15.8644,-9.58014,-0.274934,0.760173,-0.0370828,-0.113407,0.0764037,-0.0275613,0.0103491,0.0774239,-0.0285815,0.0982597,0.0147212,1158,1047,6.80403,0.477405,1.2225,-3.68411,-6.30796,-4.17705
-15.103,-9.57393,-0.320163,0.844636,-0.0388502,-0.113474,0.0760042,-0.0308457,0.0120394,0.077344,-0.0321854,0.110825,0.0111105,1165,1047,7.58644,0.506085,2.55682,-3.70648,-5.80222,-4.20428
-14.3441,-9.56881,-0.355147,0.902203,-0.0440237,-0.105778,0.0750366,-0.0341643,0.0140667,0.0768195,-0.0359472,0.126073,0.0101602,1172,1047,8.13997,0.545193,3.59296,-3.69173,-5.32642,-4.23332
-13.583,-9.56299,-0.394471,0.960319,-0.0537473,-0.0897935,0.0736505,-0.037496,0.0163404,0.076003,-0.0398486,0.142987,0.0113668,1179,1047,8.72352,0.628067,4.65367,-3.65436,-4.82719,-4.26617
-12.8174,-9.55487,-0.445364,1.01667,-0.05358,-0.0570194,0.0714826,-0.0408416,0.0187083,0.0745166,-0.0438756,0.160776,0.0145637,1186,1047,9.33623,0.564385,5.73974,-3.72001,-4.27777,-4.31808
-12.0511,-9.54798,-0.496342,1.06644,-0.029021,0.000554926,0.0682427,-0.044208,0.0211147,0.0720767,-0.0480419,0.17962,0.0164622,1193,1047,9.95313,0.259327,6.75811,-4.05101,-3.72097,-4.34575
-11.2853,-9.54162,-0.542893,1.11671,-0.0219005,0.0607648,0.0641063,-0.0475213,0.0234787,0.0688436,-0.0522586,0.199095,0.0167636,1200,1047,10.5887,0.122114,7.77285,-4.21525,-3.17285,-4.37321
-10.5183,-9.53558,-0.591227,1.1597,-0.00949697,0.145874,0.0602037,-0.0507111,0.025839,0.0659278,-0.0564352,0.218009,0.014399,1207,1047,11.2296,-0.0537526,8.72021,-4.48876,-2.61086,-4.39048
-9.75148,-9.52853,-0.635903,1.19011,-0.031832,0.256469,0.0582163,-0.0537371,0.0282509,0.0649414,-0.0604621,0.233697,0.0120803,1214,1047,11.843,0.0318167,9.52908,-4.43154,-2.05421,-4.43555
-8.9824,-9.52182,-0.685321,1.22526,-0.0529259,0.402154,0.0587635,-0.0565066,0.0305965,0.0663814,-0.0641245,0.244017,0.0132194,1221,1047,12.608,0.0794886,10.3975,-4.42176,-1.47296,-4.46346
-8.2104,-9.51491,-0.741193,1.26693,-0.0741348,0.57268,0.0612631,-0.05891,0.0328299,0.0696469,-0.0672938,0.250029,0.0145986,1228,1047,13.5116,0.103503,11.3552,-4.43112,-0.860731,-4.4808
-7.43168,-9.50582,-0.814853,1.32222,-0.105322,0.766047,0.0645844,-0.0607629,0.0348676,0.0736306,-0.0698091,0.253847,0.0152124,1235,1047,14.6172,0.193224,12.5153,-4.36614,-0.175739,-4.50128
-6.64909,-9.49462,-0.897408,1.36163,-0.157798,0.981611,0.0678937,-0.0620307,0.0367819,0.077584,-0.071721,0.2576,0.0212646,1242,1047,15.6544,0.406946,13.5567,-4.08112,0.549791,-4.54282
-5.86629,-9.48337,-0.977742,1.35405,-0.200316,1.2738,0.0712878,-0.0624595,0.0386204,0.0816386,-0.0728104,0.26186,0.0198342,1249,1047,16.4936,0.511441,14.1135,-4.05683,1.27489,-4.59022
-5.08781,-9.47464,-1.04245,1.331,-0.236042,1.56665,0.0753702,-0.0618712,0.0405886,0.0864756,-0.0729765,0.26707,0.0194992,1256,1047,17.1972,0.549794,14.4767,-4.08596,1.95011,-4.62362
-4.31443,-9.4684,-1.08939,1.32584,-0.266696,1.85512,0.0803814,-0.0602587,0.0421928,0.0920683,-0.0719456,0.270214,0.0206738,1263,1047,18.0592,0.546108,14.9687,-4.15351,2.56771,-4.6481
-3.541,-9.46267,-1.13406,1.36888,-0.30677,2.16707,0.0840493,-0.0575077,0.0436416,0.0964224,-0.0698808,0.276266,0.0237719,1270,1047,19.4504,0.577516,15.9364,-4.12077,3.18446,-4.66779
-2.75812,-9.45342,-1.2041,1.43703,-0.397113,2.49756,0.0857799,-0.0532804,0.044898,0.0990161,-0.0665166,0.286686,0.0266983,1277,1047,21.1551,1.10321,17.2558,-3.6549,3.90199,-4.69946
-1.97229,-9.4437,-1.2802,1.49712,-0.494383,2.84283,0.0849422,-0.0474064,0.0460169,0.0993693,-0.0618335,0.303812,0.0273824,1284,1047,22.8419,1.68512,18.5317,-3.13795,4.64924,-4.72673
-1.18665,-9.43416,-1.35297,1.51126,-0.601895,3.19639,0.0803112,-0.0396419,0.0466001,0.096287,-0.0556177,0.33027,0.0279887,1291,1047,24.1428,2.31301,19.3577,-2.48887,5.39202,-4.75807
-0.418359,-9.43063,-1.37252,1.47201,-0.701881,3.49174,0.0700004,-0.0298517,0.0461165,0.0880401,-0.0478914,0.372877,0.0371641,1298,1047,24.7756,3.01606,19.4942,-1.93057,5.94752,-4.79096
11.7651,-9.44101,-1.10112,-0.686612,-0.265549,0.547137,0.0886484,-0.0285428,-0.0118971,0.089844,-0.0297384,-0.100157,0.0283433,1410,1047,-4.32694,1.95744,6.93398,-3.34146,13.728,-5.32232
12.5151,-9.44704,-1.03722,-0.672881,-0.199636,0.309572,0.0814853,-0.023953,-0.012572,0.0829636,-0.0254313,-0.117049,0.0273012,1417,1047,-4.99803,1.538,7.4677,-3.70763,14.1064,-5.35574
13.2656,-9.45423,-0.973664,-0.607833,-0.142972,0.083503,0.0745707,-0.0202735,-0.0122208,0.07612,-0.0218229,-0.126108,0.0278253,1424,1047,-5.16862,1.23323,8.50763,-4.01082,14.4931,-5.36617
14.0257,-9.45724,-0.934039,-0.514523,-0.106435,-0.0871422,0.0676609,-0.017156,-0.0113964,0.0691655,-0.0186606,-0.131263,0.0263711,1431,1047,-4.89858,1.09531,9.91422,-4.24097,14.9762,-5.40425
14.7918,-9.46006,-0.908773,-0.450122,-0.0849124,-0.189125,0.0608409,-0.0146016,-0.0101455,0.0621814,-0.0159421,-0.131371,0.0178566,1438,1047,-4.66096,1.03193,11.0905,-4.37879,15.5193,-5.41446
15.5539,-9.46307,-0.871033,-0.437644,-0.0725971,-0.226941,0.0546009,-0.012469,-0.008588,0.0556831,-0.0135512,-0.125352,0.00966542,1445,1047,-4.67742,0.958684,11.7152,-4.49426,16.0245,-5.4484
16.3114,-9.46789,-0.819337,-0.431492,-0.0597031,-0.256742,0.0489667,-0.0107982,-0.00707155,0.049792,-0.0116235,-0.116185,0.00885036,1452,1047,-4.7254,0.862828,12.2327,-4.61206,16.4859,-5.47846
17.0637,-9.47447,-0.752339,-0.411263,-0.0480546,-0.254508,0.0439463,-0.00968937,-0.00561077,0.044527,-0.01027,-0.103121,0.0104954,1459,1047,-4.53952,0.740068,12.8401,-4.75004,16.8985,-5.50836
17.8189,-9.47985,-0.691455,-0.376851,-0.0415329,-0.234471,0.0397851,-0.00892277,-0.00434775,0.0401701,-0.00930781,-0.0883313,0.00926964,1466,1047,-4.16446,0.658723,13.6185,-4.8789,17.3414,-5.54771
18.5745,-9.48504,-0.63013,-0.34059,-0.0338524,-0.211481,0.0358203,-0.00802063,-0.00290713,0.0360123,-0.00821257,-0.0659262,0.00846323,1473,1047,-3.76332,0.563463,14.4221,-5.02773,17.7904,-5.59186
19.3313,-9.49012,-0.570344,-0.316994,-0.0316575,-0.179352,0.0317311,-0.00744695,-0.00177951,0.0318117,-0.00752761,-0.0452967,0.00719178,1480,1047,-3.44285,0.501929,15.116,-5.12308,18.2527,-5.63472
20.0893,-9.49557,-0.512125,-0.306555,-0.0300655,-0.141932,0.0284347,-0.00715934,-0.00105627,0.028466,-0.00719065,-0.0296408,0.00630598,1487,1047,-3.22176,0.447621,15.6949,-5.21511,18.7283,-5.66714
20.8483,-9.50118,-0.455027,-0.299242,-0.0264086,-0.10819,0.0268565,-0.00730176,-0.000794992,0.026875,-0.00732025,-0.023257,0.00726767,1494,1047,-3.04135,0.384434,16.2553,-5.32424,19.2156,-5.69402
21.61,-9.50615,-0.403405,-0.283566,-0.020119,-0.0931917,0.0258567,-0.0074337,-0.000628012,0.0258686,-0.00744554,-0.0188557,0.0100413,1501,1047,-2.85067,0.322853,16.9248,-5.44449,19.7308,-5.72129
22.379,-9.50914,-0.368735,-0.269446,-0.0156012,-0.0684487,0.0246059,-0.00747738,-0.000590921,0.0246167,-0.00748826,-0.01841,0.0138605,1508,1047,-2.63955,0.26787,17.6513,-5.55956,20.3165,-5.74931
23.1504,-9.51122,-0.338492,-0.257527,-0.0169149,-0.0396786,0.0229225,-0.0075162,-0.000632864,0.0229356,-0.00752935,-0.0207795,0.0185066,1515,1047,-2.43166,0.244661,18.3821,-5.61083,20.9265,-5.78515
23.9203,-9.51326,-0.302512,-0.251706,-0.0234152,-0.00158761,0.0208573,-0.00779932,-0.000756649,0.0208772,-0.00781928,-0.0263795,0.019899,1522,1047,-2.24353,0.240613,19.0421,-5.61538,21.5233,-5.83411
24.6858,-9.51744,-0.253637,-0.23111,-0.0249159,-0.000340896,0.0189531,-0.00853201,-0.000898572,0.0189825,-0.00856136,-0.0326466,0.0190881,1529,1047,-2.05282,0.242983,19.802,-5.62855,22.0799,-5.87057
25.4454,-9.52362,-0.1884,-0.200953,-0.0201524,-0.0233839,0.0179472,-0.00922576,-0.00161492,0.0180429,-0.0093214,-0.0591537,0.0181789,1536,1047,-1.86432,0.229145,20.5981,-5.69001,22.5835,-5.90473
26.2033,-9.53154,-0.117281,-0.179775,-0.0186881,-0.0464262,0.0169889,-0.00984544,-0.00223244,0.0171734,-0.0100299,-0.0824379,0.0240578,1543,1047,-1.75544,0.187736,21.2909,-5.64152,23.0727,-5.91855
36.2174,-9.59353,0.551541,-0.100127,0.000991893,-0.00754763,0.00770945,-0.00394874,-0.00138568,0.00787189,-0.00411118,-0.116693,0.0359011,1634,1047,-0.908087,-0.0528648,30.1025,-6.27451,31.0937,-6.32436
36.991,-9.59873,0.606605,-0.0960665,-0.00170468,0.00700522,0.00656187,-0.00489056,-0.000180503,0.00656472,-0.00489341,-0.0157559,0.0268039,1641,1047,-0.817631,0.0257616,30.8069,-6.36206,31.7521,-6.35549
-41.8078,-10.4004,0.332187,-0.207506,-0.134976,-0.0806274,0.0278664,-0.00569077,0.00548958,0.0287416,-0.00656598,0.1581,0.00787697,913,1054,-2.16854,1.42315,-18.0314,-1.77536,-16.0765,-3.18931
-41.0789,-10.398,0.31855,-0.182449,-0.128004,-0.0763299,0.0263995,-0.00552541,0.00472556,0.0270843,-0.00621021,0.143911,0.00806081,920,1054,-1.91709,1.34825,-17.6568,-1.87249,-15.9416,-3.21394
-40.3496,-10.3958,0.305597,-0.168145,-0.120002,-0.0733816,0.0249568,-0.00546516,0.00411072,0.0255025,-0.00601082,0.131971,0.00688934,927,1054,-1.77328,1.26373,-17.381,-1.97464,-15.8021,-3.236
-39.6224,-10.3946,0.302525,-0.15649,-0.114911,-0.070063,0.0238164,-0.00551368,0.00365707,0.0242655,-0.00596279,0.122194,0.00634036,934,1054,-1.65346,1.20555,-17.1602,-2.04964,-15.6911,-3.26131
-38.8985,-10.3951,0.314261,-0.141265,-0.112458,-0.0681825,0.0229602,-0.00566105,0.00336768,0.0233511,-0.00605196,0.115561,0.00679884,941,1054,-1.50237,1.17792,-16.9498,-2.0996,-15.6268,-3.28599
-38.1719,-10.3946,0.317499,-0.122699,-0.111281,-0.0669474,0.0223169,-0.00589711,0.00321766,0.0226792,-0.00625942,0.112126,0.00634857,948,1054,-1.32058,1.16358,-16.6682,-2.13562,-15.5245,-3.30987
-37.4433,-10.3927,0.315887,-0.106931,-0.110644,-0.0641454,0.0218605,-0.00620641,0.00317053,0.0222142,-0.0065601,0.111098,0.00582443,955,1054,-1.16177,1.15466,-16.3904,-2.1887,-15.3972,-3.35259
-36.7137,-10.3914,0.312433,-0.0960493,-0.109936,-0.0612483,0.0215674,-0.00657149,0.0031974,0.0219262,-0.00693023,0.111731,0.00506378,962,1054,-1.04983,1.14893,-16.1468,-2.22904,-15.2564,-3.37773
-35.9853,-10.3907,0.315389,-0.0872017,-0.109911,-0.0578883,0.0214157,-0.00693626,0.00322226,0.0217773,-0.00729786,0.111753,0.00533876,969,1054,-0.956124,1.14459,-15.9396,-2.26123,-15.1317,-3.40591
-35.2562,-10.3906,0.317704,-0.0720745,-0.110795,-0.0512223,0.0217087,-0.00732489,0.00330822,0.0220809,-0.00769707,0.112031,0.00598761,976,1054,-0.793418,1.14495,-15.6647,-2.27445,-14.9977,-3.42081
-34.5262,-10.3904,0.318918,-0.0520768,-0.110179,-0.0461551,0.0224874,-0.00771292,0.00347167,0.0228813,-0.00810686,0.112991,0.00616076,983,1054,-0.588695,1.13456,-15.3291,-2.30296,-14.8525,-3.43586
-33.795,-10.3896,0.318064,-0.0310291,-0.109272,-0.0395316,0.0235543,-0.00807338,0.00372508,0.0239871,-0.00850619,0.11567,0.00665056,990,1054,-0.370102,1.12002,-14.9695,-2.34451,-14.6925,-3.45874
-33.0649,-10.3886,0.32311,-0.0138566,-0.106292,-0.0328907,0.0248077,-0.00836508,0.00402581,0.0252893,-0.00884666,0.119056,0.00671945,997,1054,-0.189283,1.08876,-14.6615,-2.4255,-14.5466,-3.49718
-32.3335,-10.3871,0.325405,0.00106156,-0.103066,-0.0260707,0.0262895,-0.00855974,0.00431873,0.0268167,-0.00908697,0.121478,0.00665904,1004,1054,-0.0296994,1.04586,-14.3581,-2.50515,-14.3833,-3.5407
-31.6008,-10.3856,0.325305,0.0154495,-0.0969391,-0.0246389,0.0279527,-0.00863944,0.00456424,0.0285134,-0.00920016,0.122238,0.00719042,1011,1054,0.109608,0.981345,-14.0391,-2.60233,-14.2042,-3.57856
-30.8682,-10.385,0.327685,0.0313692,-0.0875812,-0.0267373,0.0295618,-0.00859643,0.00473871,0.0301415,-0.00917611,0.121723,0.00751525,1018,1054,0.252983,0.892398,-13.7036,-2.71838,-14.0271,-3.60393
-30.1354,-10.385,0.331134,0.0516539,-0.077626,-0.0260859,0.030825,-0.00843068,0.00483374,0.0314115,-0.00901712,0.120732,0.00800882,1025,1054,0.444859,0.794098,-13.3245,-2.83335,-13.8469,-3.61995
-29.3988,-10.3839,0.323366,0.0801703,-0.0709797,-0.0268946,0.0316976,-0.00815631,0.0048468,0.0322786,-0.00873728,0.119297,0.00759473,1032,1054,0.71184,0.72781,-12.8156,-2.90835,-13.6187,-3.63196
-28.6562,-10.3803,0.296985,0.116379,-0.0650873,-0.0223439,0.0324096,-0.00782146,0.00480438,0.0329753,-0.00838724,0.117224,0.00795408,1039,1054,1.06623,0.664584,-12.1605,-2.99284,-13.3152,-3.65322
-27.9093,-10.3747,0.258048,0.150239,-0.057747,-0.0150763,0.0333687,-0.00745805,0.00473136,0.0339099,-0.00799919,0.113878,0.00819,1046,1054,1.40468,0.582682,-11.477,-3.10426,-12.9585,-3.68577
-27.1653,-10.3699,0.231492,0.178376,-0.0477831,-0.0143536,0.0347127,-0.00708872,0.00463385,0.0352202,-0.00759624,0.109089,0.00852418,1053,1054,1.66975,0.482735,-10.8816,-3.24604,-12.6393,-3.72989
-26.4211,-10.3664,0.206546,0.201867,-0.0373547,-0.0216604,0.0363169,-0.00677096,0.00452789,0.0367876,-0.00724163,0.103578,0.00812695,1060,1054,1.86808,0.388489,-10.3244,-3.36315,-12.319,-3.75249
-25.6773,-10.3627,0.18547,0.223836,-0.0297204,-0.0391856,0.0378685,-0.00654899,0.00440055,0.0383003,-0.00698077,0.0978057,0.00730952,1067,1054,2.02408,0.329117,-9.78123,-3.4497,-12.0053,-3.78731
-24.9294,-10.3581,0.152461,0.241043,-0.0220966,-0.0553432,0.0391293,-0.00650848,0.00426874,0.0395252,-0.00690432,0.0924665,0.00760971,1074,1054,2.13788,0.277541,-9.2358,-3.53771,-11.6409,-3.81288
-24.1782,-10.352,0.111142,0.256248,-0.0156233,-0.0637956,0.0403036,-0.0066955,0.0041373,0.0406651,-0.00705693,0.0871363,0.00758586,1081,1054,2.25374,0.220729,-8.67814,-3.62518,-11.2386,-3.84883
-23.4221,-10.3446,0.0553101,0.270739,-0.00779517,-0.060522,0.0418991,-0.00713234,0.00404213,0.0422301,-0.00746333,0.0817045,0.0075353,1088,1054,2.39459,0.137544,-8.07596,-3.73429,-10.776,-3.88024
-22.6627,-10.3365,-0.00861827,0.296612,-0.00492384,-0.0529899,0.0445699,-0.00789196,0.00411673,0.044891,-0.00821304,0.077836,0.00890073,1095,1054,2.65613,0.0990132,-7.32833,-3.79453,-10.2766,-3.90573
-21.9056,-10.3288,-0.0622797,0.348871,-0.00249113,-0.0640097,0.0483407,-0.00903064,0.00441411,0.0486784,-0.00936828,0.0763405,0.00907873,1102,1054,3.11443,0.0834726,-6.33855,-3.84525,-9.80693,-3.94801
-21.1457,-10.3205,-0.122449,0.406495,0.00132171,-0.0849533,0.0526504,-0.010565,0.00492114,0.0530312,-0.0109458,0.0772272,0.00872186,1109,1054,3.59357,0.0691076,-5.25853,-3.89723,-9.30614,-3.98535
-20.3839,-10.3115,-0.186279,0.464005,0.00314573,-0.0990042,0.0569608,-0.0124523,0.00556624,0.0574044,-0.0128958,0.0795129,0.00848192,1116,1054,4.09018,0.0610652,-4.16398,-3.93878,-8.78441,-4.02957
-19.6249,-10.3051,-0.23832,0.490926,0.000942944,-0.0999008,0.0612172,-0.0147042,0.00631797,0.0617393,-0.0152264,0.0824614,0.00709912,1123,1054,4.33633,0.0857297,-3.41471,-3.93882,-8.29873,-4.04958
-18.8676,-10.2996,-0.282585,0.50692,-0.00457222,-0.0996023,0.0654894,-0.0172745,0.00720187,0.0661114,-0.0178965,0.0861542,0.00647316,1130,1054,4.48376,0.140243,-2.7945,-3.90523,-7.83403,-4.06834
-18.1139,-10.2958,-0.312429,0.524383,-0.00881495,-0.114857,0.0694317,-0.0201166,0.00832594,0.0701992,-0.0208842,0.0919271,0.0101557,1137,1054,4.59984,0.19371,-2.19529,-3.8614,-7.41455,-4.0873
-17.3579,-10.2911,-0.347387,0.562633,-0.0140432,-0.12284,0.0725167,-0.0231719,0.00970473,0.073491,-0.0241462,0.100062,0.0150375,1144,1054,4.9315,0.24633,-1.37059,-3.81897,-6.96885,-4.11142
-16.5955,-10.2837,-0.40044,0.653518,-0.0162951,-0.121711,0.0742635,-0.0264629,0.0113125,0.0755183,-0.0277177,0.110475,0.0157292,1151,1054,5.78081,0.265297,0.0391669,-3.83303,-6.44937,-4.14653
-15.8321,-10.2768,-0.454393,0.746084,-0.0169665,-0.130071,0.0746175,-0.0299209,0.0130524,0.0762226,-0.0315259,0.122355,0.015301,1158,1054,6.61606,0.286819,1.48165,-3.8505,-5.91928,-4.17265
