 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.6624,-8.07251,-0.0354725,-0.238683,-0.133595,-0.0457703,0.00581488,-0.000349802,0.000716252,0.005897,-0.000431927,0.11416,0.00551184,1529,1033,-2.23696,1.3212,19.4721,-4.90173,21.8285,-6.26503
25.4208,-8.07788,0.0328164,-0.232431,-0.130025,-0.0535744,0.00562904,-0.00031636,0.000687438,0.00570749,-0.00039481,0.113628,0.00540035,1536,1033,-2.20822,1.29492,20.0241,-4.98041,22.3212,-6.31846
26.1779,-8.08502,0.10572,-0.227316,-0.12623,-0.0617092,0.00544791,-0.000293627,0.000645641,0.00551962,-0.000365334,0.11061,0.00511783,1543,1033,-2.19114,1.26855,20.5547,-5.03915,22.804,-6.34842
26.9351,-8.09227,0.179863,-0.222973,-0.122837,-0.0677567,0.00527768,-0.000282768,0.000593034,0.00534022,-0.000345313,0.105078,0.00515094,1550,1033,-2.17374,1.24335,21.0811,-5.09667,23.29,-6.37908
27.6948,-8.09931,0.249184,-0.220339,-0.120212,-0.0712006,0.00511993,-0.000281034,0.000542641,0.00517391,-0.000335014,0.0991508,0.00494952,1557,1033,-2.16224,1.22515,21.6165,-5.14555,23.8014,-6.40319
28.4541,-8.10542,0.321174,-0.21773,-0.11798,-0.0750224,0.00498475,-0.000284967,0.000508893,0.00503344,-0.000333661,0.0953947,0.00507388,1564,1033,-2.15229,1.21015,22.1497,-5.21275,24.3111,-6.45079
29.2132,-8.11131,0.394905,-0.214967,-0.115499,-0.0801045,0.00488245,-0.000294045,0.000495821,0.00492951,-0.000341109,0.0946367,0.00500646,1571,1033,-2.14564,1.18997,22.6855,-5.28494,24.8222,-6.50647
29.9737,-8.11803,0.466787,-0.212096,-0.112914,-0.0835809,0.00482356,-0.000303926,0.00049866,0.0048716,-0.000351972,0.0960531,0.005025,1578,1033,-2.13252,1.16658,23.237,-5.33947,25.3476,-6.54209
30.7416,-8.1235,0.521974,-0.209253,-0.111463,-0.0804725,0.00480199,-0.000310054,0.000518703,0.00485409,-0.000362154,0.100107,0.0050455,1585,1033,-2.09583,1.14908,23.8596,-5.37978,25.9425,-6.56456
31.516,-8.12665,0.562712,-0.205813,-0.110324,-0.0746349,0.00480323,-0.000307932,0.000551406,0.00486204,-0.000366743,0.106254,0.00532987,1592,1033,-2.04391,1.13129,24.551,-5.43168,26.5992,-6.59863
32.2956,-8.12803,0.592641,-0.201619,-0.10988,-0.0679536,0.00481333,-0.000297629,0.000591847,0.00488098,-0.00036527,0.113793,0.00574928,1599,1033,-1.98191,1.12094,25.2986,-5.48896,27.3042,-6.64227
33.0778,-8.12877,0.618119,-0.196882,-0.109562,-0.0615997,0.00482095,-0.000279081,0.00063964,0.00489994,-0.00035808,0.122883,0.00584729,1606,1033,-1.91617,1.10998,26.0761,-5.54501,28.0337,-6.68823
33.8601,-8.13008,0.645219,-0.191931,-0.109097,-0.0573503,0.00480362,-0.000252277,0.000696474,0.00489781,-0.000346466,0.13442,0.00575817,1613,1033,-1.85613,1.10091,26.8568,-5.5935,28.7649,-6.72673
34.6413,-8.13103,0.676797,-0.187669,-0.108012,-0.0527884,0.00472798,-0.000219736,0.000759937,0.00484207,-0.000333827,0.149019,0.00596274,1620,1033,-1.80128,1.08463,27.6226,-5.66452,29.4876,-6.78238
35.4183,-8.13365,0.720182,-0.183977,-0.106834,-0.049489,0.00457769,-0.000186571,0.00081729,0.004714,-0.000322875,0.165254,0.00608576,1627,1033,-1.75608,1.06615,28.3462,-5.72665,30.1742,-6.83238
36.195,-8.13706,0.765835,-0.180331,-0.105301,-0.0471952,0.0043632,-0.000155727,0.00086014,0.00452139,-0.00031391,0.181872,0.00619128,1634,1033,-1.71509,1.04917,29.0683,-5.78494,30.86,-6.87256
36.9736,-8.14057,0.808971,-0.17725,-0.103798,-0.0451181,0.00410622,-0.000129687,0.000885175,0.00428376,-0.00030722,0.197937,0.0061337,1641,1033,-1.67985,1.03239,29.8018,-5.83487,31.563,-6.90526
37.7533,-8.14433,0.850763,-0.175006,-0.102622,-0.0455754,0.00381629,-0.000109225,0.000895785,0.00401104,-0.000303978,0.214078,0.00661824,1648,1033,-1.66109,1.02449,30.5388,-5.87394,32.2787,-6.93032
38.5275,-8.15072,0.907503,-0.173434,-0.101629,-0.0460288,0.00352657,-9.53986e-05,0.000892747,0.00373466,-0.000303489,0.229001,0.00698026,1655,1033,-1.64823,1.01588,31.2211,-5.89206,32.9462,-6.93872
39.2958,-8.15791,0.979483,-0.170634,-0.10083,-0.0465863,0.00326671,-8.99666e-05,0.000875103,0.00348115,-0.000304411,0.240315,0.00667603,1662,1033,-1.625,1.01011,31.8668,-5.9279,33.5652,-6.96603
40.0621,-8.16579,1.05791,-0.1666,-0.0994223,-0.0490053,0.00304368,-9.16194e-05,0.000844093,0.00325649,-0.000304424,0.246964,0.00646263,1669,1033,-1.59815,0.999733,32.5076,-5.9678,34.168,-6.99448
40.8339,-8.17043,1.12517,-0.163555,-0.0985365,-0.0459805,0.00285559,-9.7682e-05,0.000803804,0.00306019,-0.000302282,0.249247,0.00652577,1676,1033,-1.5597,0.982622,33.1915,-6.04008,34.8211,-7.05947
41.6085,-8.17462,1.18736,-0.162387,-0.0984579,-0.0402486,0.00269586,-0.000112176,0.000762702,0.00288964,-0.000305963,0.248815,0.0064329,1683,1033,-1.52723,0.970259,33.8852,-6.10485,35.5009,-7.1217
42.3805,-8.18019,1.25711,-0.161491,-0.0982088,-0.0379391,0.00255723,-0.000133867,0.00072571,0.00274045,-0.000317094,0.247312,0.00651672,1690,1033,-1.50987,0.965998,34.554,-6.16369,36.1602,-7.17456
43.1488,-8.18778,1.33679,-0.161096,-0.0978025,-0.0361936,0.00246008,-0.00016032,0.000695793,0.00263337,-0.000333613,0.244092,0.00672972,1697,1033,-1.49905,0.964774,35.188,-6.21101,36.79,-7.21132
43.919,-8.1954,1.41342,-0.16058,-0.0977244,-0.0334392,0.00240073,-0.000189477,0.000675834,0.00256646,-0.00035521,0.240482,0.00686993,1704,1033,-1.48321,0.965072,35.843,-6.24871,37.4389,-7.24098
44.6908,-8.20222,1.48809,-0.158,-0.0965911,-0.0340846,0.00238313,-0.000219875,0.000676166,0.00254829,-0.000385039,0.239574,0.00724233,1711,1033,-1.46254,0.955475,36.532,-6.2998,38.1033,-7.28112
45.4563,-8.21043,1.57867,-0.155312,-0.0951988,-0.0362048,0.00246429,-0.000246573,0.000717431,0.00264245,-0.000424733,0.243406,0.00794431,1718,1033,-1.44666,0.938881,37.1698,-6.35492,38.7162,-7.33044
46.2217,-8.21905,1.67077,-0.152334,-0.092933,-0.0428407,0.00272714,-0.000268644,0.000822185,0.00293795,-0.000479456,0.250997,0.00759536,1725,1033,-1.44573,0.916217,37.8096,-6.40629,39.3313,-7.37535
-41.8422,-9.02054,0.611824,-0.833288,-0.54116,-0.192493,0.0277054,-0.00403212,0.00576906,0.0287215,-0.00504825,0.174346,0.00696738,913,1040,-8.38583,5.58198,-24.5579,2.5392,-16.5685,-2.96681
-41.1136,-9.01732,0.598681,-0.811248,-0.530265,-0.191651,0.0263833,-0.00376587,0.0050885,0.027219,-0.00460153,0.162772,0.0064413,920,1040,-8.16903,5.46777,-24.2126,2.39824,-16.4352,-3.0037
-40.3856,-9.01482,0.590138,-0.795478,-0.518913,-0.193104,0.0249118,-0.00352928,0.00449308,0.0256048,-0.00422221,0.153016,0.00570445,927,1040,-8.019,5.3518,-23.9357,2.25918,-16.3115,-3.0369
-39.6592,-9.01348,0.589684,-0.784234,-0.508681,-0.192152,0.0235097,-0.00332623,0.00400068,0.0240934,-0.00390995,0.144883,0.00558014,934,1040,-7.90668,5.24338,-23.728,2.13374,-16.21,-3.06581
-38.9367,-9.01306,0.605992,-0.766065,-0.501218,-0.193047,0.0221727,-0.00315442,0.00360976,0.0226772,-0.00365886,0.138843,0.00557494,941,1040,-7.73197,5.1667,-23.5044,2.01534,-16.162,-3.11479
-38.2121,-9.01254,0.61628,-0.747613,-0.494845,-0.19125,0.02087,-0.00301379,0.00331466,0.0213215,-0.00346527,0.135375,0.00557154,948,1040,-7.54762,5.10025,-23.2522,1.91366,-16.0852,-3.15212
-37.4865,-9.01117,0.624787,-0.730165,-0.488957,-0.188714,0.0196141,-0.00290624,0.00310573,0.0200346,-0.0033267,0.134562,0.00566414,955,1040,-7.3711,5.03922,-22.9965,1.80178,-15.9946,-3.20211
-36.7571,-9.01041,0.621236,-0.721489,-0.484965,-0.184786,0.0184252,-0.00283505,0.0029715,0.0188328,-0.00324256,0.136289,0.00462308,962,1040,-7.27486,5.0012,-22.7777,1.74016,-15.8538,-3.21258
-36.0283,-9.00993,0.621879,-0.714086,-0.482766,-0.180257,0.0173137,-0.00279029,0.00286299,0.0177134,-0.00319006,0.138736,0.00509622,969,1040,-7.18887,4.97557,-22.58,1.69645,-15.721,-3.22693
-35.3,-9.00927,0.62663,-0.702664,-0.47931,-0.177239,0.0164227,-0.00277233,0.00283162,0.0168317,-0.00318133,0.143449,0.00549374,976,1040,-7.06862,4.93464,-22.3489,1.63364,-15.5958,-3.25449
-34.5689,-9.0071,0.623253,-0.688947,-0.475079,-0.174799,0.0157704,-0.00277796,0.00286613,0.0162032,-0.00321074,0.149867,0.00589933,983,1040,-6.92803,4.88266,-22.0575,1.55658,-15.4336,-3.29323
-33.8366,-9.00428,0.617369,-0.675914,-0.470046,-0.172664,0.0152092,-0.00280093,0.00295365,0.0156812,-0.00327295,0.158471,0.00593493,990,1040,-6.79512,4.82516,-21.7558,1.46302,-15.255,-3.33896
-33.1062,-9.00178,0.620947,-0.66668,-0.463774,-0.170707,0.0147151,-0.00282902,0.00306953,0.0152366,-0.00335057,0.168303,0.0062624,997,1040,-6.69968,4.75883,-21.518,1.339,-15.1034,-3.40022
-32.3762,-9.00051,0.627648,-0.658241,-0.458067,-0.164231,0.0143766,-0.00285035,0.00318684,0.0149472,-0.00342099,0.177183,0.00649608,1004,1040,-6.59992,4.69533,-21.2966,1.23035,-14.9562,-3.44415
-31.6461,-8.99962,0.636247,-0.650287,-0.451672,-0.159289,0.0141986,-0.00285409,0.00328713,0.0148103,-0.00346578,0.183983,0.00651277,1011,1040,-6.50904,4.62644,-21.0782,1.12022,-14.8089,-3.48504
-30.9151,-8.99953,0.643316,-0.643903,-0.445167,-0.157008,0.014054,-0.00283279,0.00335043,0.0146944,-0.00347325,0.188877,0.00610592,1018,1040,-6.44025,4.55928,-20.8602,1.03153,-14.6491,-3.50665
-30.183,-8.99918,0.648399,-0.634057,-0.438294,-0.156123,0.0137954,-0.00278361,0.00337151,0.0144548,-0.00344302,0.193143,0.0065076,1025,1040,-6.34225,4.48618,-20.5924,0.944043,-14.4748,-3.52896
-29.4461,-8.99667,0.639121,-0.61967,-0.431456,-0.153929,0.0134371,-0.00270773,0.00335972,0.0141083,-0.00337897,0.197196,0.00635686,1032,1040,-6.19739,4.40802,-20.2212,0.849428,-14.2408,-3.561
-28.7079,-8.99365,0.627157,-0.602978,-0.424387,-0.154171,0.0131078,-0.0026093,0.00333572,0.0137865,-0.00328795,0.200711,0.0060086,1039,1040,-6.03733,4.3318,-19.8082,0.749605,-13.9897,-3.59708
-27.9648,-8.98937,0.600747,-0.590441,-0.416818,-0.153413,0.0129157,-0.00249311,0.0033098,0.0135966,-0.00317397,0.202879,0.00582346,1046,1040,-5.91438,4.25531,-19.3766,0.645968,-13.6787,-3.62512
-27.2205,-8.98516,0.572106,-0.582866,-0.408417,-0.15072,0.0128468,-0.00236331,0.00327148,0.0135206,-0.00303711,0.203122,0.00606892,1053,1040,-5.83379,4.17315,-18.9799,0.533814,-13.3523,-3.64662
-26.4747,-8.98015,0.540864,-0.574974,-0.400208,-0.148023,0.0128482,-0.00222652,0.00322431,0.0135089,-0.0028872,0.20211,0.0064876,1060,1040,-5.75016,4.09235,-18.5628,0.414506,-13.009,-3.6778
-25.7291,-8.97458,0.512839,-0.567397,-0.391956,-0.151161,0.0128468,-0.00208808,0.00316645,0.0134904,-0.00273169,0.200526,0.00664686,1067,1040,-5.68562,4.01254,-18.1484,0.287934,-12.6697,-3.72763
-24.9815,-8.96852,0.480451,-0.561736,-0.383696,-0.157633,0.0127829,-0.00195951,0.00309926,0.013408,-0.00258456,0.199007,0.00673126,1074,1040,-5.6486,3.93727,-17.7269,0.164741,-12.3071,-3.77687
-24.2303,-8.9615,0.437885,-0.556739,-0.375928,-0.157287,0.0127076,-0.0018501,0.00302173,0.0133099,-0.0024524,0.196744,0.00696455,1081,1040,-5.59903,3.85815,-17.2728,0.0436876,-11.9001,-3.82212
-23.4777,-8.95469,0.393379,-0.549588,-0.368709,-0.15069,0.0127436,-0.00176699,0.00293482,0.0133147,-0.00233809,0.192194,0.00715279,1088,1040,-5.5116,3.77832,-16.7877,-0.0713585,-11.4787,-3.85871
-22.7242,-8.94782,0.348424,-0.538032,-0.361816,-0.1422,0.0130036,-0.00172042,0.00285244,0.0135369,-0.0022537,0.184822,0.00679314,1095,1040,-5.37711,3.69857,-16.2516,-0.184484,-11.0483,-3.89539
-21.9689,-8.94005,0.299852,-0.522968,-0.353982,-0.138353,0.0134519,-0.00171431,0.00277575,0.013944,-0.00220637,0.175448,0.00595732,1102,1040,-5.22271,3.61172,-15.6565,-0.307825,-10.597,-3.9415
-21.2086,-8.93114,0.237251,-0.507095,-0.347452,-0.137378,0.0139464,-0.00175153,0.00270091,0.0143981,-0.00220323,0.165709,0.00563767,1109,1040,-5.0684,3.54355,-14.9929,-0.408656,-10.0873,-3.97819
-20.4461,-8.92222,0.170017,-0.49481,-0.341382,-0.134786,0.0143913,-0.00182816,0.00262737,0.0148063,-0.00224314,0.156653,0.00578336,1116,1040,-4.94347,3.48265,-14.3413,-0.501102,-9.55331,-4.00474
-19.6885,-8.91616,0.121458,-0.487287,-0.336798,-0.131078,0.0147966,-0.00193767,0.00255438,0.0151778,-0.0023189,0.14815,0.00608179,1123,1040,-4.86015,3.43486,-13.7985,-0.565963,-9.08043,-4.01744
-18.9312,-8.90959,0.076645,-0.481805,-0.333532,-0.123452,0.0151632,-0.00207408,0.00247961,0.0155128,-0.00242369,0.140069,0.00630393,1130,1040,-4.78457,3.39164,-13.2842,-0.637082,-8.61344,-4.04885
-18.1772,-8.90421,0.0450371,-0.475994,-0.331112,-0.11924,0.0154272,-0.00223224,0.00241962,0.0157527,-0.00255777,0.133733,0.00697483,1137,1040,-4.71543,3.356,-12.805,-0.697786,-8.18717,-4.08676
-17.4192,-8.89765,0.00271433,-0.462384,-0.328316,-0.119011,0.0155404,-0.00240979,0.00238274,0.0158513,-0.00272069,0.129749,0.00743856,1144,1040,-4.58444,3.32324,-12.2,-0.758761,-7.71429,-4.12349
-16.6579,-8.89027,-0.0478689,-0.443949,-0.323719,-0.11874,0.0154786,-0.00260432,0.00237644,0.0157857,-0.00291141,0.128512,0.00719875,1151,1040,-4.40876,3.27415,-11.5097,-0.836327,-7.20377,-4.1577
-15.8953,-8.8827,-0.0998418,-0.425339,-0.318187,-0.117687,0.0152811,-0.00280448,0.00241915,0.0155991,-0.00312248,0.130701,0.00630725,1158,1040,-4.22979,3.21826,-10.8056,-0.92742,-6.68067,-4.19225
-15.1345,-8.87622,-0.143657,-0.410828,-0.313144,-0.113973,0.0150252,-0.00299427,0.00252247,0.0153716,-0.00334072,0.136492,0.00497763,1165,1040,-4.08174,3.16548,-10.1657,-1.01526,-6.17998,-4.22421
-14.3753,-8.87045,-0.179928,-0.400637,-0.309298,-0.108873,0.014823,-0.00316163,0.0026898,0.0152166,-0.00355531,0.145326,0.00492534,1172,1040,-3.96995,3.12373,-9.58901,-1.09692,-5.69935,-4.25938
-13.6134,-8.86371,-0.222091,-0.390668,-0.308227,-0.0973074,0.0146895,-0.00330141,0.00289295,0.0151433,-0.00375515,0.155577,0.00570142,1179,1040,-3.84047,3.10116,-8.98877,-1.16366,-5.18956,-4.30001
-12.848,-8.8551,-0.272748,-0.380156,-0.308517,-0.0778677,0.0145285,-0.00341599,0.00309986,0.0150489,-0.00393639,0.166327,0.00671086,1186,1040,-3.6822,3.07439,-8.34808,-1.23471,-4.64085,-4.35787
-12.0819,-8.84783,-0.323375,-0.36958,-0.308757,-0.0545972,0.0142872,-0.00351012,0.00328591,0.0148745,-0.00409742,0.176864,0.00788552,1193,1040,-3.51179,3.04177,-7.70124,-1.28359,-4.0852,-4.38984
-11.317,-8.84123,-0.367875,-0.359617,-0.308744,-0.0316841,0.0140475,-0.0035886,0.00344028,0.0146949,-0.00423593,0.185989,0.00688933,1200,1040,-3.34795,3.01461,-7.07447,-1.34294,-3.54445,-4.42272
-10.5508,-8.83488,-0.413858,-0.349155,-0.3095,-0.00354404,0.0140858,-0.00365759,0.00358994,0.0147846,-0.0043564,0.192255,0.00649877,1207,1040,-3.16334,2.99482,-6.43188,-1.39811,-2.99089,-4.44732
-9.7839,-8.82788,-0.459269,-0.339668,-0.310671,0.0318185,0.0148482,-0.00372296,0.00377023,0.0155845,-0.00445919,0.192847,0.00613409,1214,1040,-2.96568,2.96863,-5.79565,-1.46888,-2.43162,-4.48586
-9.01557,-8.82139,-0.506817,-0.328383,-0.311244,0.0763332,0.0166693,-0.00380025,0.00396968,0.0174122,-0.00454313,0.185,0.00591333,1221,1040,-2.72343,2.92346,-5.12975,-1.53796,-1.85726,-4.50947
-8.24381,-8.81401,-0.562339,-0.313891,-0.312473,0.118704,0.0193957,-0.00391505,0.00420124,0.0201298,-0.00464912,0.172979,0.00613507,1228,1040,-2.45677,2.89212,-4.39338,-1.6031,-1.24613,-4.53272
-7.46529,-8.80488,-0.635857,-0.296322,-0.315703,0.166617,0.0225191,-0.00406402,0.00450593,0.0232621,-0.00480702,0.163424,0.00606039,1235,1040,-2.14341,2.87268,-3.55426,-1.64717,-0.561636,-4.54942
-6.68136,-8.79262,-0.722828,-0.280806,-0.325503,0.221557,0.025545,-0.00424068,0.0049394,0.0263427,-0.00503842,0.160123,0.00558684,1242,1040,-1.82483,2.90326,-2.67946,-1.65987,0.180295,-4.59665
-5.89684,-8.78025,-0.808698,-0.267274,-0.336788,0.283663,0.0283176,-0.00439878,0.00559502,0.029248,-0.00532916,0.164779,0.00557444,1249,1040,-1.5014,2.93685,-1.82173,-1.6675,0.925868,-4.64855
-5.11749,-8.77048,-0.876323,-0.252703,-0.3472,0.347734,0.0310629,-0.00446708,0.006588,0.0322451,-0.0056493,0.17756,0.00675417,1256,1040,-1.16155,2.96481,-1.01214,-1.68117,1.61202,-4.69084
-4.34252,-8.76307,-0.928326,-0.229553,-0.354941,0.415955,0.0337692,-0.00426575,0.00748436,0.035189,-0.00568549,0.187467,0.00865578,1263,1040,-0.729381,2.96231,-0.16763,-1.71499,2.24836,-4.72265
-3.56814,-8.75649,-0.97611,-0.185524,-0.359476,0.473644,0.0349994,-0.00417173,0.0084486,0.0367439,-0.00591626,0.203626,0.00969637,1270,1040,-0.136673,2.93861,0.880204,-1.75979,2.87671,-4.74775
-2.78284,-8.74649,-1.05364,-0.120309,-0.371681,0.516337,0.0347533,-0.0038534,0.00933098,0.0368902,-0.00599035,0.225134,0.0109427,1277,1040,0.608252,3.02151,2.25994,-1.7285,3.62164,-4.77252
-1.99565,-8.73552,-1.13394,-0.0666062,-0.387608,0.56555,0.0303291,-0.00348818,0.00990888,0.0330186,-0.00617771,0.26504,0.0142651,1284,1040,1.26824,3.11986,3.54353,-1.6674,4.38459,-4.80979
-1.20789,-8.72479,-1.21316,-0.0307502,-0.406848,0.617733,0.0224228,-0.00271636,0.00993009,0.025872,-0.00616555,0.33431,0.0130188,1291,1040,1.77435,3.25315,4.65589,-1.58119,5.15114,-4.84481
-0.43799,-8.7196,-1.23752,-0.0303864,-0.413595,0.638371,0.0126934,-0.00198041,0.00927433,0.017182,-0.00646905,0.450754,0.0123323,1298,1040,1.85199,3.28285,5.23661,-1.57864,5.72467,-4.89559
0.327109,-8.71612,-1.2457,-0.0370352,-0.410581,0.652451,0.00244595,-0.00126852,0.00802508,0.00882591,-0.00764847,0.671686,0.0131582,1305,1040,1.84181,3.23326,5.69892,-1.67469,6.24653,-4.94956
1.10153,-8.70992,-1.27869,-0.0304242,-0.405502,0.698561,-0.00714356,-0.000824793,0.00629922,0.00306295,-0.0110313,1.01784,0.0163966,1312,1040,2.05374,3.12487,6.38263,-1.82141,6.86692,-5.00054
1.87411,-8.70512,-1.30412,-0.0290369,-0.419475,0.764305,-0.0152684,-0.000550333,0.00428599,0.000606795,-0.0164256,1.3071,0.0253286,1319,1040,2.28714,3.20125,6.99087,-1.8161,7.46702,-5.04157
3.38833,-8.7094,-1.26041,-0.141746,-0.516854,1.08994,-0.0259115,-0.000383032,0.000280004,-0.000379962,-0.0259145,1.55983,0.0311114,1333,1040,2.34253,3.81026,6.70723,-1.28916,8.34227,-5.0671
4.14354,-8.7126,-1.23041,-0.291475,-0.493447,1.00683,-0.0274858,-0.000494511,-0.00153736,-0.000407227,-0.027573,-1.51408,0.0287515,1340,1040,0.712496,3.56,5.68458,-1.31985,8.76131,-5.07784
4.91405,-8.70965,-1.24169,-0.408564,-0.448666,0.80843,-0.0262124,-0.000741573,-0.00321627,-0.000341724,-0.0266123,-1.44711,0.0288788,1347,1040,-0.994498,3.36936,5.16368,-1.59192,9.33994,-5.11486
5.68041,-8.70743,-1.23907,-0.493622,-0.401219,0.618819,-0.0224296,-0.00112982,-0.0046946,-0.000141009,-0.0234184,-1.3632,0.0232694,1354,1040,-2.38306,3.12682,4.90825,-1.90038,9.87549,-5.16886
6.439,-8.70764,-1.21264,-0.512064,-0.366009,0.450001,-0.0169244,-0.00164613,-0.00588006,0.000354833,-0.0189254,-1.24279,0.0097807,1361,1040,-3.0949,3.00576,5.21977,-2.14483,10.3314,-5.22898
7.19134,-8.71124,-1.16715,-0.506805,-0.336308,0.361148,-0.00985769,-0.00234572,-0.00608884,0.00105241,-0.0132558,-1.06176,0.00825954,1368,1040,-3.33427,2.80897,5.68452,-2.36368,10.7244,-5.2666
7.95176,-8.71244,-1.1424,-0.483831,-0.314482,0.317183,-0.000903214,-0.00261619,-0.00578972,0.00409303,-0.00761244,-0.711965,0.00818963,1375,1040,-3.26633,2.64523,6.39877,-2.56343,11.2012,-5.3042
8.70927,-8.71441,-1.10776,-0.455333,-0.295405,0.270482,0.00727173,-0.00288889,-0.00501296,0.0093286,-0.00494577,-0.389363,0.00792283,1382,1040,-3.15753,2.51424,7.13761,-2.74334,11.6494,-5.34894
9.46265,-8.71803,-1.06004,-0.428259,-0.277335,0.223318,0.0144302,-0.00291578,-0.00416179,0.015377,-0.00386263,-0.223702,0.00761647,1389,1040,-3.06446,2.39444,7.8206,-2.91124,12.057,-5.39122
10.2163,-8.72192,-1.01147,-0.399809,-0.259735,0.174128,0.0191875,-0.00302228,-0.00320611,0.0196411,-0.00347584,-0.140534,0.00730172,1396,1040,-2.9669,2.28663,8.52023,-3.07391,12.4691,-5.43011
10.9786,-8.72476,-0.985042,-0.380354,-0.243506,0.134556,0.0210239,-0.00284786,-0.00228765,0.0212411,-0.00306511,-0.0946829,0.006368,1403,1040,-2.92038,2.18265,9.21797,-3.20622,12.9697,-5.43996
11.7368,-8.72848,-0.945386,-0.370226,-0.229117,0.106448,0.0207179,-0.00258692,-0.001526,0.0208174,-0.00268642,-0.0651096,0.00544256,1410,1040,-2.92133,2.07914,9.7809,-3.34148,13.4294,-5.46248
12.4915,-8.73316,-0.894889,-0.358745,-0.218155,0.0823767,0.0194093,-0.00223063,-0.000911793,0.0194477,-0.00226898,-0.0420353,0.00658074,1417,1040,-2.89634,1.99582,10.3241,-3.44539,13.857,-5.49068
13.2449,-8.73889,-0.83902,-0.343221,-0.207524,0.0559456,0.0177149,-0.00192978,-0.000419158,0.0177238,-0.00193872,-0.0213241,0.00653737,1424,1040,-2.84325,1.92197,10.894,-3.53878,14.2722,-5.51073
14.0047,-8.74224,-0.798944,-0.322655,-0.198875,0.0335359,0.0157948,-0.00168213,-6.50774e-05,0.015795,-0.00168238,-0.00372356,0.00700471,1431,1040,-2.7313,1.86177,11.5789,-3.62722,14.7534,-5.54137
14.7709,-8.74364,-0.774156,-0.309238,-0.191552,0.0166553,0.0138712,-0.00146758,0.000166836,0.013873,-0.00146939,0.010875,0.0062425,1438,1040,-2.66575,1.81003,12.2569,-3.7141,15.2987,-5.57539
15.5334,-8.74581,-0.737475,-0.303271,-0.184953,0.00505975,0.012164,-0.00127816,0.0003283,0.0121721,-0.00128617,0.0244037,0.00533582,1445,1040,-2.65012,1.75827,12.8251,-3.81033,15.8081,-5.62098
16.2904,-8.7503,-0.684654,-0.299515,-0.179355,-0.00191473,0.0108021,-0.00110928,0.00045865,0.0108197,-0.00112691,0.0384294,0.00544322,1452,1040,-2.63901,1.71218,13.3192,-3.89435,16.2654,-5.65803
17.042,-8.7573,-0.616125,-0.293239,-0.174921,-0.0019887,0.00975858,-0.00097136,0.000561781,0.00978791,-0.00100069,0.0521663,0.00576164,1459,1040,-2.58187,1.67382,13.7874,-3.96585,16.6721,-5.682
17.7965,-8.76295,-0.553724,-0.284511,-0.170489,-0.00480409,0.00888626,-0.000864299,0.000646183,0.00892889,-0.000906936,0.0658874,0.00595802,1466,1040,-2.51201,1.63603,14.3103,-4.04422,17.1093,-5.71832
18.5517,-8.76825,-0.491524,-0.275247,-0.165241,-0.0100652,0.00809208,-0.00077951,0.000716541,0.00814958,-0.00083701,0.0800763,0.00582303,1473,1040,-2.44611,1.59251,14.8465,-4.13321,17.555,-5.76075
19.3101,-8.77252,-0.436111,-0.2682,-0.160318,-0.0185004,0.00741265,-0.000705681,0.000774703,0.00748592,-0.000778947,0.0942924,0.00579395,1480,1040,-2.411,1.54898,15.3935,-4.2136,18.0335,-5.80785
20.0705,-8.77699,-0.384139,-0.265208,-0.156063,-0.0244508,0.00692508,-0.000638606,0.000819942,0.00701294,-0.000726471,0.106753,0.00630942,1487,1040,-2.40385,1.50947,15.9208,-4.27941,18.5322,-5.84365
20.8315,-8.78168,-0.332388,-0.263256,-0.151778,-0.0279333,0.00663758,-0.000576243,0.000839902,0.00673408,-0.000672742,0.114391,0.00680347,1494,1040,-2.39778,1.47087,16.4463,-4.34715,19.0393,-5.87458
21.5948,-8.78577,-0.284858,-0.26064,-0.147307,-0.0315435,0.00644365,-0.000517709,0.00083626,0.0065427,-0.000616759,0.117894,0.00686048,1501,1040,-2.38637,1.43415,17.0016,-4.42248,19.5698,-5.90787
22.364,-8.7881,-0.250801,-0.256006,-0.142544,-0.0373405,0.00625861,-0.000461994,0.00081738,0.0063566,-0.000559978,0.119306,0.00680323,1508,1040,-2.36461,1.40122,17.6341,-4.50597,20.158,-5.94487
23.1349,-8.78997,-0.219408,-0.250642,-0.13902,-0.04123,0.0060694,-0.000410377,0.000790169,0.00616437,-0.000505342,0.119609,0.00668755,1515,1040,-2.32946,1.37331,18.2916,-4.57762,20.7638,-5.98469
23.905,-8.79184,-0.184035,-0.244527,-0.136212,-0.043358,0.0058776,-0.000363906,0.000762107,0.00596931,-0.000455614,0.119759,0.00617038,1522,1040,-2.28143,1.34749,18.9499,-4.65063,21.3629,-6.03346
24.6715,-8.79566,-0.137842,-0.237779,-0.133246,-0.0459176,0.00569749,-0.000324813,0.000735431,0.005786,-0.000413321,0.119773,0.00569527,1529,1040,-2.22952,1.32009,19.5819,-4.7108,21.9293,-6.06898
25.4319,-8.8011,-0.0745915,-0.230911,-0.129879,-0.052031,0.00553562,-0.000294442,0.000708483,0.00562048,-0.000379303,0.119211,0.00540528,1536,1040,-2.1893,1.29107,20.1587,-4.77579,22.4405,-6.11128
