 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.1267,-4.43751,0.279511,-0.286477,-0.0983323,-0.0758006,0.0129497,-0.000184874,0.000170922,0.0129519,-0.000187098,0.0130102,0.00546008,1515,998,-2.78399,0.99367,17.7546,-6.1048,20.5863,-7.18497
23.8999,-4.43674,0.307337,-0.278971,-0.0935212,-0.0766178,0.012365,2.58668e-05,0.000126507,0.0123663,2.45697e-05,0.010251,0.00551339,1522,998,-2.71984,0.949167,18.4549,-6.21882,21.214,-7.25233
24.6674,-4.4374,0.35147,-0.271782,-0.0885868,-0.0773566,0.0117516,0.000176173,0.000110325,0.0117527,0.000175121,0.0095298,0.00599447,1529,998,-2.65855,0.905477,19.0995,-6.34756,21.7893,-7.33123
25.424,-4.44247,0.424403,-0.2625,-0.0835865,-0.0799022,0.011054,0.000301671,0.000117247,0.0110553,0.000300392,0.0109026,0.00639591,1536,998,-2.58522,0.866033,19.6649,-6.46137,22.2652,-7.39423
26.1786,-4.44853,0.504117,-0.251676,-0.0787529,-0.0849454,0.0103556,0.000373945,0.000129359,0.0103573,0.000372268,0.0129568,0.00649908,1543,998,-2.50706,0.826547,20.2273,-6.56346,22.7235,-7.45466
26.9339,-4.45527,0.583141,-0.239264,-0.0738483,-0.0961361,0.00981434,0.000430481,0.000122918,0.00981595,0.000428871,0.0130959,0.00643565,1550,998,-2.4366,0.78971,20.8139,-6.64004,23.1918,-7.50025
27.6916,-4.46174,0.657723,-0.230182,-0.0697754,-0.103755,0.00947417,0.000510762,7.7128e-05,0.00947483,0.000510098,0.00860392,0.00611345,1557,998,-2.38331,0.758235,21.3924,-6.70925,23.6841,-7.54055
28.449,-4.46813,0.73438,-0.224474,-0.0668718,-0.111502,0.00921669,0.000511617,8.79819e-05,0.00921758,0.000510727,0.0101056,0.00585576,1564,998,-2.36029,0.74226,21.9374,-6.77735,24.1766,-7.58726
29.2071,-4.47414,0.810816,-0.221808,-0.0657142,-0.10808,0.0089594,0.000589072,7.11726e-05,0.00896,0.000588466,0.00850215,0.00590787,1571,998,-2.32434,0.730182,22.4639,-6.84896,24.6778,-7.64043
29.969,-4.47925,0.879421,-0.21972,-0.0648644,-0.102323,0.00873353,0.000664882,0.00011009,0.00873503,0.000663381,0.0136408,0.00603655,1578,998,-2.28504,0.71786,23.0225,-6.91874,25.2158,-7.69227
30.7372,-4.48177,0.934151,-0.217768,-0.0641214,-0.0925116,0.00862755,0.000720803,0.000123758,0.00862949,0.000718867,0.0156471,0.00600712,1585,998,-2.23229,0.697973,23.6408,-7.00474,25.8136,-7.76014
31.514,-4.48164,0.969425,-0.213245,-0.0621119,-0.0800727,0.00849877,0.000828666,0.000130181,0.00850098,0.000826458,0.016966,0.0063772,1592,998,-2.14767,0.664236,24.3659,-7.11186,26.4916,-7.83232
32.295,-4.48142,0.996276,-0.202705,-0.06022,-0.0727308,0.00832342,0.000947027,0.000158496,0.00832682,0.000943623,0.0214737,0.00656597,1599,998,-2.02786,0.641698,25.188,-7.19709,27.2086,-7.88606
33.0756,-4.48154,1.0259,-0.190796,-0.0578254,-0.0663081,0.0081673,0.0010285,0.000202077,0.00817302,0.00102278,0.0282766,0.00654098,1606,998,-1.8995,0.614214,26.021,-7.28493,27.9231,-7.93994
33.8612,-4.48005,1.04529,-0.177001,-0.0558054,-0.0656491,0.00800997,0.00109339,0.000262885,0.00801994,0.00108341,0.037935,0.00632927,1613,998,-1.77515,0.595439,26.917,-7.36667,28.6837,-7.99996
34.645,-4.47902,1.07078,-0.168508,-0.0541032,-0.0637103,0.00778779,0.00113698,0.000350531,0.00780622,0.00111855,0.0525111,0.00628449,1620,998,-1.69301,0.574628,27.7467,-7.44912,29.4296,-8.06565
35.4244,-4.47893,1.10888,-0.164397,-0.0533728,-0.0603969,0.0074225,0.00112459,0.000441237,0.00745327,0.00109383,0.0696077,0.00711752,1627,998,-1.64421,0.558065,28.4946,-7.53254,30.1367,-8.14326
36.2032,-4.48045,1.1499,-0.160033,-0.0521345,-0.057325,0.00691349,0.00110126,0.000533972,0.00696214,0.00105261,0.0908569,0.00706968,1634,998,-1.59428,0.537876,29.2417,-7.59779,30.8404,-8.19721
36.9853,-4.48102,1.18502,-0.155964,-0.0513067,-0.0543018,0.00630207,0.00100441,0.000614653,0.00637245,0.000934035,0.114006,0.0072136,1641,998,-1.54697,0.525187,30.0159,-7.66646,31.574,-8.25521
37.768,-4.48243,1.22018,-0.152892,-0.0498588,-0.0512454,0.00559183,0.0009363,0.000667924,0.00568576,0.000842368,0.139715,0.00686467,1648,998,-1.50856,0.514071,30.7878,-7.73235,32.3151,-8.29709
38.5422,-4.48604,1.27739,-0.149706,-0.0484984,-0.0504618,0.00487522,0.000899408,0.000703449,0.00499602,0.000778615,0.170056,0.006602,1655,998,-1.47751,0.506157,31.4857,-7.80483,32.982,-8.34956
39.3153,-4.49022,1.33879,-0.146162,-0.0470793,-0.0507559,0.0042732,0.000891577,0.000739373,0.00442779,0.000736984,0.206117,0.00644859,1662,998,-1.44733,0.494223,32.1788,-7.871,33.6412,-8.40105
40.0832,-4.49622,1.41382,-0.141982,-0.0452866,-0.0533449,0.00387791,0.000934323,0.000709066,0.00403981,0.000772423,0.224479,0.00652351,1669,998,-1.42029,0.476277,32.8341,-7.93072,34.2573,-8.45021
40.8561,-4.50071,1.47853,-0.139398,-0.0437763,-0.0531815,0.00364492,0.000994677,0.000654103,0.00379756,0.000842031,0.229265,0.00662198,1676,998,-1.397,0.460733,33.5215,-7.99796,34.92,-8.50346
41.6331,-4.50405,1.53556,-0.137572,-0.0427984,-0.0535167,0.00346762,0.00116257,0.000565607,0.00359893,0.00103127,0.228112,0.00662923,1683,998,-1.38201,0.452946,34.2377,-8.06499,35.6192,-8.56018
42.4075,-4.50721,1.60024,-0.135731,-0.042479,-0.0542287,0.00332074,0.00145629,0.000491698,0.00344247,0.00133456,0.242681,0.00656401,1690,998,-1.36807,0.453674,34.9338,-8.1483,36.2983,-8.63832
43.1784,-4.51343,1.67439,-0.134256,-0.0424291,-0.0527321,0.00327249,0.00183257,0.000452348,0.0034028,0.00170226,0.280484,0.00647658,1697,998,-1.34904,0.451567,35.5992,-8.1934,36.9491,-8.68095
43.9493,-4.52005,1.75003,-0.133156,-0.0423965,-0.0481433,0.00335459,0.00235386,0.000468305,0.00353955,0.00216889,0.376157,0.00679334,1704,998,-1.3217,0.444684,36.265,-8.23695,37.6022,-8.71961
44.7203,-4.5264,1.82699,-0.129001,-0.0405134,-0.0475953,0.0036142,0.00299681,0.000594883,0.00397571,0.0026353,0.546063,0.00694833,1711,998,-1.28363,0.428138,36.9615,-8.30456,38.2584,-8.76631
-41.8779,-5.54701,1.11623,-0.571903,-0.325018,-0.12939,0.0172102,-0.00235467,0.00297108,0.0176514,-0.00279591,0.147431,0.00682253,913,1005,-5.76221,3.35207,-22.5761,0.879095,-17.0925,-2.46493
-41.1491,-5.54149,1.10227,-0.561693,-0.320141,-0.123052,0.0178274,-0.00227889,0.00277561,0.0182036,-0.00265502,0.134691,0.00668023,920,1005,-5.64585,3.29226,-22.3481,0.758771,-16.9555,-2.53291
-40.4231,-5.53881,1.10073,-0.549515,-0.314194,-0.118615,0.0180181,-0.00219073,0.00257977,0.0183422,-0.00251485,0.124985,0.00650947,927,1005,-5.51567,3.22436,-22.137,0.656527,-16.857,-2.57461
-39.6989,-5.5371,1.10808,-0.533601,-0.308267,-0.118975,0.0178623,-0.00209243,0.00240058,0.018147,-0.00237716,0.118057,0.00593006,934,1005,-5.36174,3.16475,-21.9094,0.555659,-16.7835,-2.61873
-38.9743,-5.53544,1.116,-0.516445,-0.302702,-0.119882,0.0174108,-0.00199455,0.00224202,0.0176665,-0.00225022,0.113543,0.00525223,941,1005,-5.19736,3.10873,-21.6641,0.459323,-16.7051,-2.66319
-38.2507,-5.53437,1.12953,-0.502,-0.298429,-0.122417,0.01671,-0.00190854,0.00210884,0.0169459,-0.00214441,0.111386,0.00468195,948,1005,-5.06322,3.06888,-21.4571,0.374074,-16.6399,-2.70971
-37.5295,-5.5345,1.1539,-0.490335,-0.296072,-0.122369,0.015821,-0.00184398,0.00200413,0.0160456,-0.0020685,0.111563,0.00484575,955,1005,-4.94908,3.04652,-21.3123,0.300569,-16.6069,-2.75851
-36.8087,-5.53535,1.18176,-0.478321,-0.294231,-0.123622,0.0148399,-0.00180651,0.00192987,0.0150607,-0.00202732,0.11392,0.00542993,962,1005,-4.83498,3.03306,-21.1687,0.237132,-16.5797,-2.80166
-36.0832,-5.53392,1.19393,-0.466052,-0.29342,-0.12219,0.0139798,-0.00179419,0.00187994,0.0142008,-0.00201515,0.116996,0.0056882,969,1005,-4.71128,3.02502,-20.9607,0.174974,-16.4882,-2.85177
-35.3528,-5.53034,1.19029,-0.455358,-0.292941,-0.117494,0.0131732,-0.00180699,0.00185916,0.0134004,-0.00203428,0.12165,0.00581816,976,1005,-4.59411,3.01218,-20.7064,0.112238,-16.332,-2.9058
-34.6208,-5.52556,1.1831,-0.446496,-0.291145,-0.112171,0.0124277,-0.00184449,0.00185049,0.0126637,-0.00208052,0.126863,0.00578062,983,1005,-4.49324,2.98297,-20.4498,0.0232425,-16.1553,-2.97503
-33.8906,-5.52204,1.18438,-0.440643,-0.289113,-0.108156,0.0117263,-0.00191024,0.00184853,0.0119724,-0.00215638,0.132375,0.0059015,990,1005,-4.42477,2.9531,-20.2451,-0.0621459,-16.0024,-3.03992
-33.162,-5.52024,1.1935,-0.435692,-0.285836,-0.108995,0.0111277,-0.00200038,0.0018661,0.0113878,-0.00226049,0.138492,0.00551855,997,1005,-4.3781,2.92226,-20.0663,-0.144283,-15.8712,-3.08973
-32.432,-5.5183,1.19938,-0.431175,-0.282191,-0.11018,0.0106929,-0.00210242,0.00189779,0.0109684,-0.00237797,0.144185,0.00492331,1004,1005,-4.33667,2.88992,-19.8725,-0.226145,-15.7211,-3.13438
-31.7016,-5.51685,1.20597,-0.426374,-0.278491,-0.110827,0.0104211,-0.00220499,0.00192327,0.0107075,-0.00249145,0.147859,0.00514637,1011,1005,-4.2912,2.85331,-19.672,-0.298048,-15.5665,-3.17096
-30.9691,-5.51477,1.20729,-0.417721,-0.275259,-0.11185,0.0102743,-0.00229875,0.00192356,0.010562,-0.00258645,0.148467,0.00565643,1018,1005,-4.20985,2.81873,-19.4069,-0.361625,-15.3855,-3.2073
-30.2371,-5.51262,1.21211,-0.406509,-0.271524,-0.113426,0.0102177,-0.00237824,0.00190308,0.010499,-0.00265949,0.146725,0.0058239,1025,1005,-4.10588,2.77846,-19.1216,-0.437711,-15.2098,-3.25342
-29.5031,-5.50941,1.21219,-0.395245,-0.26705,-0.11412,0.0102483,-0.00243879,0.00187399,0.0105193,-0.0027098,0.143624,0.00575487,1032,1005,-3.99942,2.73357,-18.8117,-0.535445,-15.0095,-3.30911
-28.7646,-5.50395,1.19886,-0.387247,-0.261871,-0.111385,0.0103745,-0.00247047,0.0018476,0.010635,-0.00273094,0.140056,0.00540739,1039,1005,-3.91514,2.6813,-18.4802,-0.659409,-14.7527,-3.37624
-28.0224,-5.49734,1.17465,-0.381606,-0.256714,-0.107151,0.0105919,-0.00247547,0.00182353,0.0108416,-0.00272517,0.136086,0.00594531,1046,1005,-3.84921,2.62779,-18.1258,-0.781861,-14.4489,-3.43985
-27.2778,-5.49061,1.14471,-0.374971,-0.251082,-0.105171,0.0108658,-0.00245747,0.00179449,0.0111032,-0.00269494,0.131566,0.00663219,1053,1005,-3.78006,2.57351,-17.7316,-0.896037,-14.1171,-3.49199
-26.5357,-5.48534,1.12548,-0.368143,-0.244764,-0.110976,0.0111699,-0.00242259,0.00175861,0.0113938,-0.00264644,0.126604,0.00681657,1060,1005,-3.73069,2.51807,-17.3612,-1.00068,-13.8171,-3.54113
-25.7936,-5.48019,1.10873,-0.362026,-0.239099,-0.113308,0.0114744,-0.00237951,0.00171036,0.0116825,-0.00258754,0.121035,0.00711629,1067,1005,-3.67861,2.46036,-17.0024,-1.10208,-13.5188,-3.5939
-25.049,-5.47409,1.08535,-0.35783,-0.234795,-0.10971,0.0117302,-0.00233354,0.00165127,0.0119215,-0.00252482,0.115324,0.00704275,1074,1005,-3.62813,2.41114,-16.6354,-1.20207,-13.1889,-3.64912
-24.304,-5.46852,1.06308,-0.350076,-0.231686,-0.103586,0.011935,-0.00228835,0.00158686,0.0121099,-0.00246324,0.109769,0.00698681,1081,1005,-3.53658,2.3753,-16.2321,-1.29048,-12.8558,-3.69684
-23.5566,-5.46217,1.03537,-0.338312,-0.229035,-0.0986811,0.0121734,-0.00225243,0.00151142,0.0123301,-0.00240908,0.103277,0.00692219,1088,1005,-3.41025,2.34488,-15.7612,-1.37435,-12.4954,-3.74652
-22.8097,-5.45639,1.01111,-0.324989,-0.226212,-0.0958063,0.0125325,-0.00223477,0.0014139,0.0126667,-0.00236893,0.0946003,0.00641179,1095,1005,-3.27499,2.31201,-15.2786,-1.45129,-12.1403,-3.79327
-22.0596,-5.44885,0.978801,-0.313169,-0.223167,-0.0932701,0.0130161,-0.00224178,0.00128694,0.0131239,-0.00234957,0.0835592,0.00607211,1102,1005,-3.15505,2.27583,-14.7731,-1.54366,-11.7481,-3.85512
-21.3079,-5.4417,0.943773,-0.303067,-0.221144,-0.0908979,0.0135381,-0.0022763,0.0011358,0.0136192,-0.00235746,0.071333,0.00564259,1109,1005,-3.05163,2.25282,-14.2673,-1.6146,-11.3387,-3.90279
-20.5499,-5.43241,0.889865,-0.292909,-0.21903,-0.0884669,0.0140256,-0.00234078,0.000975918,0.0140836,-0.00239876,0.0593491,0.00581064,1116,1005,-2.94755,2.22867,-13.6843,-1.68282,-10.8529,-3.94679
-19.7886,-5.42204,0.82825,-0.283517,-0.217507,-0.0864082,0.014485,-0.00243549,0.000810946,0.0145238,-0.00247427,0.0477809,0.00612672,1123,1005,-2.85165,2.21095,-13.0728,-1.74758,-10.3313,-3.9933
-19.0307,-5.41282,0.780269,-0.276122,-0.216695,-0.0805558,0.0149473,-0.00255187,0.000636865,0.0149705,-0.00257502,0.0363299,0.0062213,1130,1005,-2.76372,2.19385,-12.5256,-1.81835,-9.85203,-4.05018
-18.2737,-5.40375,0.737685,-0.26846,-0.216444,-0.0727799,0.0154302,-0.00269235,0.000466635,0.0154422,-0.00270436,0.0257262,0.00615988,1137,1005,-2.66762,2.18053,-11.989,-1.89627,-9.38488,-4.11683
-17.5185,-5.396,0.703372,-0.256876,-0.217979,-0.0666057,0.0158878,-0.00286729,0.000304881,0.0158927,-0.00287225,0.0162502,0.00644492,1144,1005,-2.5387,2.1843,-11.4357,-1.94652,-8.94068,-4.17759
-16.7611,-5.38811,0.66434,-0.241416,-0.219571,-0.0603606,0.0162537,-0.00308972,0.000160563,0.016255,-0.00309105,0.00829991,0.00611241,1151,1005,-2.37318,2.18876,-10.8195,-1.98796,-8.47188,-4.22972
-16.0042,-5.38115,0.629138,-0.224239,-0.220847,-0.0576298,0.0165312,-0.00336417,5.24373e-05,0.0165313,-0.00336431,0.00263563,0.00567179,1158,1005,-2.20197,2.19604,-10.1911,-2.02083,-8.00982,-4.27276
-15.2459,-5.37358,0.592135,-0.209023,-0.221581,-0.0523306,0.0167919,-0.00369273,-1.0936e-05,0.0167919,-0.00369274,-0.000533865,0.00526006,1165,1005,-2.04207,2.19654,-9.56881,-2.07109,-7.53354,-4.32318
-14.4875,-5.36531,0.55719,-0.195423,-0.222876,-0.0469976,0.0170649,-0.00408598,-2.49591e-05,0.0170649,-0.00408601,-0.00118005,0.00557967,1172,1005,-1.89718,2.20288,-8.96207,-2.13503,-7.05697,-4.39229
-13.7268,-5.35672,0.517234,-0.183199,-0.225923,-0.0333144,0.0173322,-0.0045601,-1.93298e-05,0.0173322,-0.00456011,-0.000882947,0.00647437,1179,1005,-1.74022,2.21256,-8.34747,-2.18218,-6.55463,-4.45554
-12.9624,-5.3477,0.468265,-0.169839,-0.230032,-0.0160046,0.0176062,-0.00512643,-2.97368e-05,0.0176062,-0.00512647,-0.00130811,0.00769759,1186,1005,-1.56152,2.23359,-7.68298,-2.21555,-6.01197,-4.5056
-12.1957,-5.33826,0.414493,-0.154934,-0.234701,0.00601965,0.0179747,-0.00578902,-8.20152e-05,0.017975,-0.0057893,-0.00345122,0.00745486,1193,1005,-1.35411,2.25381,-6.98005,-2.24497,-5.44423,-4.55216
-11.4285,-5.32859,0.3616,-0.140538,-0.239794,0.0296873,0.0185871,-0.00655342,-0.000164282,0.0185882,-0.00655449,-0.00653416,0.00708315,1200,1005,-1.14619,2.27417,-6.27778,-2.27676,-4.87205,-4.60526
-10.6653,-5.32033,0.32385,-0.12953,-0.24612,0.0604799,0.0196418,-0.00740586,-0.000249629,0.0196441,-0.00740816,-0.00922818,0.00716025,1207,1005,-0.947994,2.29549,-5.65951,-2.31111,-4.34773,-4.66701
-9.90002,-5.31224,0.281941,-0.116606,-0.254678,0.103806,0.0215916,-0.00832126,-0.000338262,0.0215954,-0.00832508,-0.0113063,0.00709066,1214,1005,-0.693242,2.32459,-5.00488,-2.32635,-3.80086,-4.71556
-9.13465,-5.30477,0.242177,-0.100722,-0.262627,0.143256,0.0249151,-0.00927064,-0.000507478,0.0249226,-0.00927817,-0.0148404,0.00683625,1221,1005,-0.421985,2.35045,-4.31857,-2.33396,-3.25445,-4.75703
-8.36695,-5.29589,0.197826,-0.0817308,-0.268395,0.188016,0.0295902,-0.0101868,-0.000785043,0.0296057,-0.0102023,-0.0197259,0.00687658,1228,1005,-0.10597,2.36166,-3.57791,-2.39837,-2.68334,-4.81491
-7.59294,-5.28426,0.136851,-0.0624616,-0.276167,0.24158,0.0350377,-0.0110217,-0.00114789,0.0350663,-0.0110503,-0.0249013,0.00773005,1235,1005,0.240604,2.37695,-2.76813,-2.4627,-2.04336,-4.88642
-6.81358,-5.27128,0.0623109,-0.0425274,-0.285731,0.303111,0.0404434,-0.0117286,-0.00154656,0.0404892,-0.0117744,-0.0296089,0.00885985,1242,1005,0.61896,2.40654,-1.89618,-2.51921,-1.34612,-4.9517
-6.02736,-5.25663,-0.0301782,-0.0118905,-0.308797,0.380912,0.0452933,-0.0122549,-0.00193414,0.0453583,-0.0123198,-0.0335585,0.00937157,1249,1005,1.15157,2.53656,-0.850313,-2.44169,-0.575594,-5.00645
-5.24245,-5.2425,-0.115822,0.0264873,-0.337576,0.46587,0.0494965,-0.0125277,-0.0022208,0.0495759,-0.0126072,-0.0357443,0.0120465,1256,1005,1.78092,2.7036,0.254005,-2.31316,0.177519,-5.06725
-4.4601,-5.23028,-0.191133,0.0703524,-0.367277,0.565161,0.0530326,-0.012324,-0.00262975,0.0531382,-0.0124296,-0.0401505,0.014779,1263,1005,2.50666,2.87128,1.37916,-2.18917,0.900075,-5.11586
-3.67466,-5.21722,-0.272834,0.142132,-0.405875,0.668493,0.0551485,-0.0121322,-0.00339524,0.0553194,-0.0123031,-0.0502934,0.0156357,1270,1005,3.50733,3.11757,2.81188,-1.98084,1.65371,-5.16513
-2.89081,-5.20639,-0.347251,0.239681,-0.450177,0.767873,0.0560554,-0.0116234,-0.00391063,0.0562806,-0.0118486,-0.057527,0.0161385,1277,1005,4.73676,3.43308,4.48342,-1.69534,2.38774,-5.18869
-2.10542,-5.19412,-0.423352,0.338997,-0.493084,0.861736,0.0544147,-0.0108068,-0.0043894,0.0547088,-0.0111008,-0.0668977,0.0158052,1284,1005,5.96544,3.73852,6.19177,-1.43804,3.13603,-5.2361
-1.32564,-5.183,-0.48019,0.418313,-0.524177,0.936322,0.0495913,-0.00969723,-0.00481656,0.04998,-0.010086,-0.0805357,0.0143429,1291,1005,6.94631,3.95118,7.64957,-1.29548,3.82168,-5.30684
-0.546629,-5.17165,-0.53213,0.471364,-0.543055,1.03355,0.0409912,-0.00833748,-0.00521756,0.041537,-0.00888331,-0.104235,0.0128879,1298,1005,7.75268,4.01448,8.83478,-1.31121,4.49731,-5.39357
0.23105,-5.16151,-0.577771,0.506524,-0.557477,1.15183,0.0280835,-0.00676499,-0.00521389,0.0288469,-0.00752835,-0.145376,0.0188194,1305,1005,8.46074,4.00959,9.8255,-1.38698,5.15729,-5.47184
1.0042,-5.15506,-0.60812,0.515844,-0.576261,1.3619,0.01596,-0.00586036,0.000941736,0.0160006,-0.00590093,0.0430518,0.0267367,1312,1005,9.22544,3.98008,10.4927,-1.53554,5.7681,-5.51511
1.77702,-5.14952,-0.63528,0.496742,-0.622001,1.58557,0.0147164,-0.00790559,0.012016,0.0199076,-0.0130968,0.407806,0.0366708,1319,1005,9.78664,4.19558,10.878,-1.42759,6.37465,-5.54854
8.64775,-5.13263,-0.545105,-0.910782,-0.453177,0.460311,0.0819891,-0.0168924,0.0246648,0.0877999,-0.0227033,0.231374,0.0305658,1382,1005,-6.63291,3.79611,1.92778,-2.12391,10.9504,-6.00336
9.40342,-5.13475,-0.504191,-0.785463,-0.388644,0.387724,0.0796784,-0.0154932,0.0198105,0.0836374,-0.0194522,0.197244,0.0188686,1389,1005,-5.7387,3.24278,3.60934,-2.6959,11.3831,-6.04983
10.1592,-5.13685,-0.461781,-0.700146,-0.354499,0.330492,0.0752618,-0.0138542,0.015723,0.0779545,-0.0165468,0.169613,0.0123386,1396,1005,-5.15125,2.98119,4.89558,-3.01067,11.818,-6.10023
10.9127,-5.13957,-0.411498,-0.643885,-0.320517,0.267676,0.0697744,-0.0120969,0.0123633,0.0716006,-0.0139232,0.146654,0.00933159,1403,1005,-4.84876,2.71833,5.87289,-3.31471,12.2317,-6.15741
11.6703,-5.14088,-0.370927,-0.604035,-0.286128,0.214527,0.0639061,-0.0103884,0.0096104,0.0651291,-0.0116114,0.12658,0.00886972,1410,1005,-4.66584,2.45002,6.72955,-3.64771,12.6888,-6.21839
12.4269,-5.14368,-0.325812,-0.561968,-0.251029,0.154926,0.0586694,-0.00890507,0.00721777,0.0594318,-0.00966742,0.10523,0.00880786,1417,1005,-4.48639,2.19102,7.5973,-3.97023,13.1364,-6.26167
13.1891,-5.14516,-0.29411,-0.529211,-0.226247,0.120889,0.0528389,-0.00730481,0.0052439,0.0532927,-0.0077586,0.0863215,0.00861955,1424,1005,-4.30487,1.9977,8.42774,-4.213,13.6411,-6.29858
13.9514,-5.14642,-0.261221,-0.50063,-0.211275,0.0941663,0.0467181,-0.0059,0.00373741,0.0469823,-0.00616414,0.0705569,0.0076545,1431,1005,-4.13462,1.88396,9.21956,-4.36961,14.1491,-6.34226
14.7147,-5.14691,-0.228692,-0.469151,-0.198186,0.0689943,0.0405826,-0.00469019,0.00268122,0.0407408,-0.00484843,0.0589491,0.0076144,1438,1005,-3.93345,1.78828,10.0483,-4.52557,14.6664,-6.40005
15.4769,-5.14671,-0.191645,-0.435666,-0.183248,0.0453324,0.0352626,-0.00373865,0.00199608,0.0353644,-0.00384054,0.0510023,0.00832631,1445,1005,-3.71096,1.67345,10.8875,-4.72505,15.1752,-6.48138
16.2344,-5.14894,-0.140465,-0.403334,-0.167804,0.0190354,0.0309304,-0.00296292,0.00150899,0.0309975,-0.00302998,0.0444047,0.00893796,1452,1005,-3.50913,1.55851,11.6697,-4.91464,15.6392,-6.54958
16.989,-5.15336,-0.0801731,-0.37774,-0.154849,-0.00652109,0.0273968,-0.00236516,0.0011044,0.0274378,-0.00240609,0.0370398,0.00825502,1459,1005,-3.36578,1.46362,12.3583,-5.05733,16.0767,-6.59723
17.7478,-5.15614,-0.0290744,-0.362672,-0.145335,-0.0261722,0.0243383,-0.00189856,0.000787236,0.0243619,-0.00192216,0.029969,0.00745891,1466,1005,-3.29686,1.39046,12.9847,-5.17916,16.5561,-6.65455
18.5084,-5.15933,0.0185425,-0.349024,-0.136307,-0.0451205,0.0215502,-0.00149457,0.00053761,0.0215628,-0.00150711,0.023312,0.00677829,1473,1005,-3.23884,1.32967,13.617,-5.28927,17.0557,-6.69575
19.2754,-5.16058,0.0512685,-0.336936,-0.128036,-0.0578325,0.0190557,-0.00115802,0.000407783,0.0190639,-0.00116624,0.0201627,0.00619837,1480,1005,-3.17391,1.26403,14.2967,-5.39707,17.6181,-6.73915
20.0402,-5.16312,0.0913719,-0.325413,-0.120739,-0.0651526,0.0169919,-0.000859748,0.000350093,0.0169988,-0.000866611,0.0196012,0.00569286,1487,1005,-3.09586,1.20255,14.9512,-5.49539,18.1609,-6.77505
20.8065,-5.16501,0.129416,-0.315387,-0.115138,-0.066677,0.0154159,-0.000578802,0.000268097,0.0154204,-0.000583294,0.0167553,0.00546913,1494,1005,-3.01113,1.15131,15.6069,-5.59243,18.7191,-6.8185
21.574,-5.16622,0.166237,-0.304266,-0.109216,-0.0706308,0.0142559,-0.000301255,0.000138132,0.0142572,-0.000302566,0.00948785,0.00531966,1501,1005,-2.92525,1.09798,16.2856,-5.69771,19.2898,-6.87188
22.3471,-5.16575,0.190275,-0.292827,-0.103115,-0.0754351,0.0134063,-1.5814e-05,6.33517e-06,0.0134063,-1.58171e-05,0.000471995,0.00560149,1508,1005,-2.83971,1.0412,17.0223,-5.80322,19.9156,-6.92733
23.1217,-5.16444,0.212595,-0.283698,-0.0978572,-0.076072,0.0127401,0.000306054,-0.00010332,0.012741,0.000305196,-0.00830868,0.00566683,1515,1005,-2.76042,0.987404,17.7512,-5.91715,20.5559,-6.99463
23.8941,-5.16405,0.242345,-0.275432,-0.0932311,-0.0750248,0.0121365,0.000581597,-0.000163183,0.0121388,0.000579293,-0.0141187,0.00621468,1522,1005,-2.683,0.94252,18.4521,-6.03143,21.1764,-7.06181
24.6634,-5.16557,0.281423,-0.268435,-0.089242,-0.0718567,0.0115006,0.000775941,-0.000188961,0.0115039,0.000772613,-0.017612,0.00655136,1529,1005,-2.60948,0.904867,19.1138,-6.13095,21.7698,-7.11437
25.4196,-5.17173,0.355414,-0.257978,-0.0845221,-0.0767811,0.0108054,0.000936898,-0.000182591,0.0108088,0.000933521,-0.018494,0.00669018,1536,1005,-2.53383,0.872171,19.6861,-6.2237,22.2413,-7.16053
26.1743,-5.17815,0.434472,-0.247237,-0.0798502,-0.0827842,0.0101318,0.00102233,-0.000156291,0.0101345,0.00101965,-0.0171503,0.00655332,1543,1005,-2.45968,0.833986,20.2498,-6.31447,22.7019,-7.21355
26.9298,-5.18492,0.513012,-0.236151,-0.0748551,-0.0922181,0.00961435,0.00108032,-0.000141603,0.0096167,0.00107797,-0.0165866,0.00618032,1550,1005,-2.39492,0.794308,20.8256,-6.39419,23.1719,-7.25883
27.6871,-5.19025,0.588584,-0.228125,-0.0706406,-0.100691,0.00927347,0.0011712,-0.000175855,0.00927728,0.00116738,-0.0216908,0.00585777,1557,1005,-2.35404,0.764058,21.3902,-6.49063,23.661,-7.32422
28.4426,-5.19682,0.670186,-0.222735,-0.0674171,-0.110084,0.00899151,0.00115518,-0.000127806,0.00899359,0.00115309,-0.0163037,0.00596998,1564,1005,-2.3398,0.747439,21.9135,-6.56986,24.1353,-7.38022
29.199,-5.20377,0.750688,-0.219757,-0.0658295,-0.109652,0.00870663,0.00124632,-0.000120966,0.00870859,0.00124436,-0.0162089,0.00620934,1571,1005,-2.31182,0.732687,22.427,-6.63298,24.6212,-7.42637
29.9609,-5.20949,0.818965,-0.217616,-0.0645946,-0.104323,0.00843918,0.00133841,-2.92609e-05,0.0084393,0.00133829,-0.00412071,0.00652462,1578,1005,-2.27375,0.716306,22.9868,-6.694,25.1601,-7.46722
30.7284,-5.21318,0.875107,-0.215048,-0.0630561,-0.09465,0.00832347,0.00140623,2.02184e-05,0.00832353,0.00140617,0.00292286,0.00668435,1585,1005,-2.21639,0.686709,23.6054,-6.7682,25.7522,-7.51817
