 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
47.1469,-14.0654,0.756482,-0.066211,0.000915985,-0.00988844,0.000188377,-0.000275228,0.000546183,0.000549911,-0.000636762,0.584715,0.00713184,1732,1089,-0.611781,0.0272213,40.7793,-4.93786,41.4391,-4.91712
47.9239,-14.0748,0.825937,-0.0662825,0.000893191,-0.00770725,-4.55473e-05,-0.000441741,0.000756808,0.00053866,-0.00102595,0.657393,0.00724384,1739,1089,-0.603664,0.0250411,41.4945,-4.93345,42.1538,-4.91082
-41.6306,-14.5172,-0.794071,-0.412576,-0.0925824,-0.105264,0.0137414,-0.000591002,0.0017096,0.0139425,-0.000792106,0.117094,0.0051395,913,1096,-4.21547,1.02655,-17.4891,-2.77175,-13.5666,-3.795
-40.9022,-14.5168,-0.802176,-0.403473,-0.0902261,-0.10186,0.0127632,-0.00055967,0.00148697,0.0129271,-0.000723614,0.10981,0.00475854,920,1096,-4.11796,1.00142,-17.2905,-2.8123,-13.4514,-3.80668
-40.1723,-14.5157,-0.814312,-0.393549,-0.0879445,-0.100015,0.0117545,-0.000510692,0.00131569,0.011894,-0.000650238,0.105668,0.00495717,927,1096,-4.01645,0.976881,-17.0605,-2.85263,-13.3144,-3.82238
-39.4421,-14.5147,-0.824948,-0.384746,-0.0860628,-0.102567,0.010791,-0.000461114,0.00118581,0.0109146,-0.000584723,0.103865,0.00512421,934,1096,-3.93678,0.959471,-16.8351,-2.88702,-13.1756,-3.84186
-38.7104,-14.5134,-0.83919,-0.376686,-0.0845362,-0.106347,0.00991326,-0.000425352,0.00109449,0.0100279,-0.000539949,0.104323,0.00521849,941,1096,-3.86743,0.944917,-16.5956,-2.91257,-13.0167,-3.8593
-37.9765,-14.5122,-0.859485,-0.371577,-0.0839032,-0.105961,0.00913929,-0.000412485,0.00103785,0.00925076,-0.000523952,0.106992,0.00557483,948,1096,-3.81577,0.938575,-16.3604,-2.92174,-12.8291,-3.86118
-37.2455,-14.5125,-0.866687,-0.366748,-0.0838094,-0.101146,0.00847832,-0.000423533,0.00101366,0.00859229,-0.000537501,0.111962,0.00579651,955,1096,-3.75552,0.932538,-16.1727,-2.92781,-12.6817,-3.86109
-36.515,-14.5134,-0.86993,-0.361009,-0.0832808,-0.0974966,0.0079214,-0.000459653,0.00101893,0.0080435,-0.000581752,0.119261,0.00590007,962,1096,-3.68962,0.923617,-15.9819,-2.93379,-12.5414,-3.85773
-35.7856,-14.5147,-0.86704,-0.355511,-0.0826347,-0.0949418,0.00742425,-0.000513671,0.00102789,0.00755519,-0.000644612,0.126707,0.00560515,969,1096,-3.62892,0.91399,-15.8073,-2.94555,-12.4162,-3.86078
-35.0555,-14.515,-0.864178,-0.350236,-0.0817819,-0.092504,0.00695804,-0.000571764,0.00103575,0.00709791,-0.000711638,0.134233,0.00535008,976,1096,-3.57071,0.900235,-15.627,-2.97546,-12.2833,-3.8823
-34.3222,-14.5146,-0.871273,-0.346377,-0.0808797,-0.0898161,0.00655083,-0.000627401,0.00105928,0.00670388,-0.000780453,0.143494,0.00545124,983,1096,-3.52538,0.886034,-15.4176,-3.00024,-12.1074,-3.89768
-33.5867,-14.5138,-0.884183,-0.342277,-0.0801669,-0.0866499,0.00625026,-0.000684411,0.00108321,0.00641553,-0.000849673,0.151399,0.00572629,990,1096,-3.47637,0.87437,-15.178,-3.02022,-11.9033,-3.90842
-32.8511,-14.5137,-0.895444,-0.33807,-0.0796308,-0.0837376,0.00608782,-0.000735785,0.00109479,0.00625917,-0.000907131,0.155251,0.0061506,997,1096,-3.42696,0.866169,-14.936,-3.02881,-11.6981,-3.90823
-32.1165,-14.5148,-0.900866,-0.333096,-0.07838,-0.0810754,0.00604387,-0.000776569,0.00108977,0.00621376,-0.00094646,0.154652,0.00611301,1004,1096,-3.37112,0.854055,-14.7002,-3.03737,-11.5071,-3.89852
-31.3797,-14.5147,-0.911942,-0.328169,-0.0767253,-0.0780839,0.00605552,-0.000791242,0.00107044,0.00621897,-0.000954694,0.151526,0.00574462,1011,1096,-3.31493,0.83672,-14.4372,-3.05876,-11.2882,-3.89818
-30.6405,-14.5138,-0.929282,-0.323434,-0.0743396,-0.0761956,0.00608176,-0.000769396,0.00104403,0.00623733,-0.000924961,0.147916,0.00532189,1018,1096,-3.26368,0.810753,-14.1449,-3.08823,-11.0392,-3.90254
-29.8982,-14.5115,-0.955179,-0.319544,-0.072208,-0.0759037,0.00610022,-0.000720599,0.00101098,0.00624691,-0.000867291,0.144093,0.00496682,1025,1096,-3.22464,0.786514,-13.8209,-3.12106,-10.7518,-3.91681
-29.156,-14.5097,-0.978464,-0.31629,-0.0707002,-0.0756244,0.00609093,-0.000643942,0.000963707,0.00622611,-0.000779127,0.139367,0.00509427,1032,1096,-3.19157,0.767611,-13.5054,-3.14357,-10.4666,-3.92764
-28.4155,-14.5091,-0.993615,-0.312657,-0.0689596,-0.0762422,0.00604258,-0.000539331,0.000892769,0.00616153,-0.000658277,0.132452,0.00514792,1039,1096,-3.15747,0.749543,-13.2079,-3.16198,-10.2039,-3.93092
-27.6734,-14.5083,-1.01196,-0.308052,-0.0671011,-0.0769439,0.00598154,-0.000414534,0.000815742,0.00608394,-0.000516933,0.124875,0.00529255,1046,1096,-3.11446,0.733776,-12.8819,-3.18285,-9.92221,-3.93215
-26.9272,-14.5061,-1.04229,-0.30217,-0.0651026,-0.0771596,0.00593059,-0.000287143,0.000761088,0.0060224,-0.00037895,0.120045,0.00539359,1053,1096,-3.05806,0.717072,-12.493,-3.20859,-9.58974,-3.93542
-26.1794,-14.5026,-1.07532,-0.295406,-0.0625658,-0.0771625,0.00586481,-0.000162557,0.000729353,0.00595181,-0.000249558,0.118724,0.00532471,1060,1096,-2.99296,0.696906,-12.0778,-3.26314,-9.2397,-3.95988
-25.4304,-14.4999,-1.11044,-0.289343,-0.0606563,-0.0791167,0.00575193,-4.40751e-05,0.000726374,0.00584157,-0.00013372,0.122794,0.0051838,1067,1096,-2.93976,0.681909,-11.6537,-3.28647,-8.87514,-3.96437
-24.6811,-14.4968,-1.14413,-0.284993,-0.0582982,-0.0803411,0.0055949,6.26911e-05,0.000739729,0.0056921,-3.45125e-05,0.130656,0.00550073,1074,1096,-2.90105,0.659903,-11.2444,-3.32259,-8.50822,-3.97842
-23.9301,-14.494,-1.18148,-0.282137,-0.0558752,-0.0822377,0.00544948,0.000142386,0.000759289,0.00555598,3.58908e-05,0.139347,0.00558189,1081,1096,-2.87843,0.636282,-10.8289,-3.34435,-8.12086,-3.97996
-23.1743,-14.4895,-1.23226,-0.281386,-0.0536413,-0.0808831,0.00534819,0.000200878,0.000789115,0.00546644,8.2619e-05,0.148756,0.00550535,1088,1096,-2.86663,0.61398,-10.38,-3.37631,-7.67722,-3.98734
-22.4203,-14.4859,-1.27434,-0.280087,-0.0515737,-0.0805285,0.00527526,0.000254893,0.000833819,0.00541013,0.00012003,0.160353,0.00567265,1095,1096,-2.85242,0.59062,-9.9493,-3.40296,-7.25779,-3.99587
-21.6637,-14.4824,-1.32269,-0.275635,-0.0502027,-0.0789757,0.00522472,0.000297391,0.000884153,0.00537857,0.000143543,0.172281,0.006044,1102,1096,-2.8049,0.575881,-9.4586,-3.41261,-6.80838,-3.98987
-20.9006,-14.4777,-1.39018,-0.269522,-0.0492933,-0.0770233,0.00518361,0.000326491,0.000926084,0.00535419,0.00015591,0.182154,0.00660897,1109,1096,-2.74039,0.562905,-8.87504,-3.40021,-6.28228,-3.96814
-20.1349,-14.4706,-1.46343,-0.263783,-0.0487503,-0.0730876,0.00515404,0.000342954,0.000962744,0.00533954,0.000157453,0.190347,0.00707946,1116,1096,-2.67375,0.550116,-8.2673,-3.41919,-5.72716,-3.98072
-19.3655,-14.4622,-1.54578,-0.259211,-0.0473578,-0.0683166,0.00515693,0.000351489,0.000988944,0.00535249,0.000155927,0.19523,0.00685657,1123,1096,-2.61593,0.527699,-7.63077,-3.45403,-5.13138,-4.00049
-18.6066,-14.4576,-1.5912,-0.257252,-0.0451373,-0.0695758,0.00519232,0.00035587,0.00100669,0.00539349,0.000154697,0.197237,0.00681999,1130,1096,-2.60021,0.508501,-7.14277,-3.49768,-4.6624,-4.02229
-17.8505,-14.4556,-1.62503,-0.253435,-0.0436049,-0.0713672,0.00523046,0.000354649,0.00101313,0.0054326,0.000152514,0.19693,0.00747131,1137,1096,-2.56848,0.505086,-6.67163,-3.51477,-4.22868,-4.01613
-17.0925,-14.4528,-1.66268,-0.248764,-0.042196,-0.0711235,0.00521817,0.000335184,0.00101183,0.00541953,0.000133819,0.196443,0.00767037,1144,1096,-2.52297,0.492477,-6.17177,-3.53473,-3.77343,-4.02037
-16.3291,-14.4478,-1.71535,-0.24339,-0.0415044,-0.0660639,0.00510421,0.000300518,0.000993131,0.00530144,0.000103292,0.196039,0.00737592,1151,1096,-2.45681,0.473788,-5.60554,-3.55488,-3.25585,-4.0349
-15.5638,-14.4425,-1.7713,-0.237745,-0.0399462,-0.0620101,0.00487583,0.000261948,0.000950252,0.00506388,7.39035e-05,0.195365,0.00683,1158,1096,-2.39123,0.447701,-5.01652,-3.58136,-2.71891,-4.04832
-14.8025,-14.4388,-1.81218,-0.233852,-0.03729,-0.0619519,0.00459725,0.000202893,0.000904957,0.00477631,2.38267e-05,0.19535,0.00633532,1165,1096,-2.35405,0.422627,-4.48962,-3.62237,-2.22934,-4.06206
-14.0461,-14.4377,-1.83501,-0.231379,-0.0353677,-0.0620886,0.00435193,0.000122787,0.000851968,0.00451711,-4.23922e-05,0.191503,0.0061585,1172,1096,-2.33061,0.407397,-4.03529,-3.6452,-1.79828,-4.06274
-13.2868,-14.4359,-1.8647,-0.228932,-0.0339009,-0.0634539,0.00415896,2.7545e-05,0.000809221,0.00431181,-0.000125303,0.186683,0.005965,1179,1096,-2.31088,0.397408,-3.54795,-3.66155,-1.33474,-4.06307
-12.5257,-14.4339,-1.89779,-0.225958,-0.0329751,-0.063425,0.00396572,-5.72338e-05,0.000779828,0.0041116,-0.00020311,0.184924,0.00611877,1186,1096,-2.28203,0.389298,-3.03645,-3.66811,-0.851426,-4.05939
-11.7667,-14.4329,-1.92188,-0.222876,-0.031798,-0.0627338,0.00375258,-0.00012591,0.000753483,0.00389382,-0.000267148,0.185296,0.006453,1193,1096,-2.25039,0.377918,-2.54961,-3.67718,-0.393443,-4.05524
-11.0086,-14.4315,-1.94102,-0.219629,-0.0305958,-0.0621199,0.00356071,-0.000191866,0.000714246,0.00369206,-0.000323215,0.181866,0.00623177,1200,1096,-2.21751,0.362523,-2.0712,-3.70109,0.0543632,-4.06956
-10.2435,-14.4288,-1.97934,-0.216883,-0.0295782,-0.0604941,0.0034199,-0.000248371,0.000662251,0.0035358,-0.000364269,0.173251,0.00552,1207,1096,-2.18619,0.347351,-1.52112,-3.71075,0.579298,-4.07094
-9.47093,-14.4228,-2.0384,-0.215295,-0.028408,-0.0577717,0.00334841,-0.000276163,0.000610623,0.00344852,-0.000376269,0.162494,0.00490654,1214,1096,-2.16232,0.329581,-0.899104,-3.74407,1.18775,-4.09347
-8.69566,-14.417,-2.10318,-0.213801,-0.0271061,-0.055912,0.0033406,-0.000274504,0.00056369,0.00342645,-0.000360359,0.151148,0.00477424,1221,1096,-2.14188,0.315233,-0.249553,-3.76565,1.82429,-4.09997
-7.91976,-14.4114,-2.16724,-0.211342,-0.0261165,-0.0554073,0.00337509,-0.00024268,0.000514795,0.00344692,-0.000314507,0.138631,0.00452767,1228,1096,-2.11646,0.306486,0.415177,-3.78243,2.46576,-4.10491
-7.14286,-14.4058,-2.23169,-0.207712,-0.0254185,-0.0538635,0.00341904,-0.00020258,0.000462762,0.00347723,-0.000260775,0.1251,0.00453327,1235,1096,-2.07699,0.297582,1.09979,-3.79594,3.1162,-4.11028
-6.36495,-14.3994,-2.29649,-0.204124,-0.0246372,-0.0506834,0.00346134,-0.000148744,0.000404925,0.0035062,-0.000193605,0.110338,0.00447786,1242,1096,-2.03304,0.284361,1.79254,-3.82457,3.77574,-4.13016
-5.58793,-14.3935,-2.35599,-0.20097,-0.0232053,-0.0484941,0.00350028,-8.92062e-05,0.000346937,0.0035335,-0.000122432,0.0954762,0.00452251,1249,1096,-1.99632,0.26775,2.46978,-3.86103,4.42355,-4.15065
-4.81354,-14.3889,-2.40504,-0.19812,-0.0219031,-0.0468632,0.00352559,-3.44602e-05,0.000292049,0.00354939,-5.82596e-05,0.0813108,0.00454375,1256,1096,-1.96412,0.254455,3.11363,-3.89222,5.04073,-4.16627
-4.04073,-14.3864,-2.44701,-0.195318,-0.0204503,-0.0450329,0.00354858,1.24937e-05,0.000238002,0.00356452,-3.45346e-06,0.0669045,0.00424314,1263,1096,-1.93185,0.240137,3.73831,-3.90031,5.63924,-4.15657
-3.26915,-14.3845,-2.48291,-0.192796,-0.019633,-0.0400019,0.0035782,5.69726e-05,0.000183874,0.00358778,4.73969e-05,0.0520301,0.00437531,1270,1096,-1.89218,0.22777,4.34471,-3.90545,6.2232,-4.1477
-2.49929,-14.3828,-2.51133,-0.189799,-0.0187107,-0.0389396,0.00361979,9.36002e-05,0.000137886,0.00362517,8.82166e-05,0.0390241,0.00467876,1277,1096,-1.86033,0.216632,4.9376,-3.91692,6.78765,-4.15002
-1.72986,-14.3813,-2.53613,-0.186564,-0.0178225,-0.040165,0.00369357,0.000119714,9.75939e-05,0.00369623,0.000117051,0.0272807,0.00511392,1284,1096,-1.83338,0.208672,5.52806,-3.93134,7.3466,-4.15739
-0.962798,-14.3807,-2.55176,-0.183675,-0.0161191,-0.0432183,0.00382461,0.000141179,6.45996e-05,0.00382574,0.000140046,0.0175307,0.00526666,1291,1096,-1.81567,0.195394,6.08972,-3.95227,7.87966,-4.16465
-0.200595,-14.3821,-2.55106,-0.181093,-0.0143094,-0.0463823,0.00401217,0.00016787,3.90856e-05,0.00401257,0.000167473,0.0101657,0.00509975,1298,1096,-1.80132,0.186223,6.59615,-3.97403,8.3606,-4.16678
0.561949,-14.3834,-2.5493,-0.178733,-0.012334,-0.048709,0.0042349,0.000201842,3.07772e-05,0.00423514,0.000201607,0.00763063,0.0049229,1305,1096,-1.78657,0.174728,7.10381,-4.00241,8.8453,-4.17307
1.3267,-14.3838,-2.55182,-0.176808,-0.0111349,-0.0453618,0.00447795,0.000245413,3.69935e-05,0.00447827,0.00024509,0.00873938,0.00508359,1312,1096,-1.75786,0.160944,7.62922,-4.03508,9.35341,-4.18926
2.09213,-14.3842,-2.55428,-0.174382,-0.0101838,-0.0413713,0.00471567,0.000290014,5.47323e-05,0.00471635,0.000289338,0.0123645,0.00547332,1319,1096,-1.72242,0.144993,8.16677,-4.06013,9.86883,-4.20352
2.85269,-14.3869,-2.54076,-0.170803,-0.0091622,-0.038083,0.00490993,0.00033161,9.8251e-05,0.00491204,0.000329503,0.0214469,0.00604122,1326,1096,-1.67867,0.130218,8.66481,-4.07565,10.3333,-4.20722
3.60501,-14.3921,-2.50182,-0.165803,-0.00795076,-0.0384504,0.00506316,0.000366436,0.000162452,0.00506877,0.000360824,0.0345333,0.00637795,1333,1096,-1.63365,0.118563,9.09235,-4.09324,10.7124,-4.21348
4.35551,-14.3975,-2.45594,-0.16019,-0.00680247,-0.0396313,0.00518078,0.000405014,0.000227981,0.00519164,0.000394156,0.0475927,0.00673695,1340,1096,-1.5857,0.104738,9.50845,-4.11627,11.0739,-4.23015
5.11624,-14.4009,-2.43743,-0.154825,-0.00619236,-0.0396626,0.00523994,0.000426786,0.000296319,0.00525811,0.000408612,0.0612562,0.00671756,1347,1096,-1.53619,0.095612,10.0292,-4.12091,11.5427,-4.23187
5.88655,-14.4022,-2.4441,-0.149743,-0.00621711,-0.0382524,0.00521269,0.000429058,0.000362509,0.00524001,0.000401743,0.0752087,0.00638455,1354,1096,-1.48445,0.0923782,10.6465,-4.10926,12.111,-4.22085
6.65962,-14.4028,-2.45638,-0.145457,-0.00634611,-0.0362845,0.005109,0.000405812,0.000426081,0.00514729,0.000367523,0.0896219,0.00611184,1361,1096,-1.43815,0.0962865,11.2844,-4.10752,12.7076,-4.21355
7.42682,-14.4046,-2.45004,-0.141694,-0.00568389,-0.039143,0.00499114,0.000361565,0.000478407,0.00504006,0.000312645,0.101902,0.00606127,1368,1096,-1.4125,0.096583,11.8574,-4.12201,13.2439,-4.22064
8.19301,-14.4064,-2.43886,-0.139223,-0.00456675,-0.0398911,0.00484513,0.000303996,0.000523715,0.00490475,0.00024438,0.113345,0.00595209,1375,1096,-1.39208,0.0883167,12.4075,-4.15254,13.7704,-4.23928
8.95984,-14.4083,-2.42752,-0.137357,-0.00387526,-0.0372347,0.00465228,0.000242085,0.000566859,0.00472398,0.00017039,0.12581,0.00583089,1382,1096,-1.36603,0.0759281,12.9583,-4.174,14.3038,-4.25419
9.73126,-14.4096,-2.42695,-0.13347,-0.0034934,-0.0349761,0.00443068,0.000184429,0.00059847,0.00451341,0.000101693,0.137376,0.00544233,1389,1096,-1.32277,0.0700067,13.5761,-4.1852,14.8842,-4.25923
10.5034,-14.4113,-2.4263,-0.129721,-0.00362833,-0.0316683,0.00420431,0.000130183,0.000598247,0.00429034,4.41528e-05,0.142825,0.00541192,1396,1096,-1.27717,0.0694622,14.1997,-4.18881,15.4718,-4.25912
11.2675,-14.4155,-2.40168,-0.126032,-0.00354245,-0.0307951,0.00399577,8.75022e-05,0.00057124,0.00407755,5.71972e-06,0.1422,0.00533914,1403,1096,-1.24022,0.0717501,14.7427,-4.1922,15.9792,-4.2567
12.0246,-14.4213,-2.35639,-0.124126,-0.00412263,-0.0273338,0.00381335,5.37171e-05,0.000532563,0.00388734,-2.02659e-05,0.138036,0.00474638,1410,1096,-1.21074,0.0731202,15.2003,-4.1997,16.4187,-4.26689
12.7806,-14.4274,-2.3062,-0.121687,-0.00434936,-0.0250883,0.00363664,2.79497e-05,0.000490914,0.00370223,-3.76403e-05,0.132821,0.00428664,1417,1096,-1.18054,0.0740071,15.6528,-4.21467,16.8479,-4.2807
13.5357,-14.434,-2.25191,-0.118075,-0.0040076,-0.0262909,0.00345114,1.13566e-05,0.000446608,0.00350818,-4.56835e-05,0.127031,0.00398865,1424,1096,-1.15135,0.0723544,16.1095,-4.22825,17.2697,-4.29166
14.2854,-14.443,-2.18182,-0.114802,-0.00349939,-0.0272954,0.00324186,5.90308e-06,0.000393811,0.0032891,-4.13334e-05,0.119377,0.00406784,1431,1096,-1.12474,0.0697488,16.5122,-4.23217,17.6407,-4.29032
15.0339,-14.4525,-2.10692,-0.111856,-0.0031208,-0.0276281,0.00298383,1.21034e-05,0.000345637,0.0030235,-2.75674e-05,0.114276,0.00393339,1438,1096,-1.09887,0.0680037,16.9015,-4.23459,18.0017,-4.28782
15.7861,-14.4611,-2.04042,-0.109911,-0.00290907,-0.0268383,0.00269943,1.79624e-05,0.000310767,0.00273498,-1.75826e-05,0.113883,0.00388333,1445,1096,-1.07824,0.0662971,17.3195,-4.2384,18.401,-4.28759
16.5362,-14.4687,-1.96684,-0.108877,-0.00287883,-0.0264551,0.00242893,2.15746e-05,0.000283259,0.00246181,-1.13056e-05,0.115561,0.00386046,1452,1096,-1.06712,0.0618469,17.7107,-4.26837,18.7826,-4.32054
17.2896,-14.4752,-1.9004,-0.107845,-0.00255949,-0.02635,0.00220072,2.48183e-05,0.000257585,0.0022308,-5.25918e-06,0.116241,0.00399858,1459,1096,-1.05706,0.0552832,18.1358,-4.30746,19.1981,-4.35965
18.045,-14.4824,-1.83775,-0.106644,-0.00220687,-0.0252669,0.00200713,3.23486e-05,0.000230901,0.00203377,5.70982e-06,0.114861,0.00406592,1466,1096,-1.0422,0.0484967,18.5838,-4.32821,19.6347,-4.37813
18.808,-14.4887,-1.79379,-0.105153,-0.00178682,-0.0232492,0.00183378,3.38994e-05,0.000211709,0.00185835,9.33284e-06,0.115523,0.00420404,1473,1096,-1.02155,0.0422305,19.1109,-4.33213,20.1475,-4.37598
19.5701,-14.4953,-1.74582,-0.103833,-0.00141666,-0.0232519,0.00171757,3.59186e-05,0.000199128,0.00174083,1.26612e-05,0.11627,0.00415837,1480,1096,-1.00925,0.0400549,19.6291,-4.33794,20.6531,-4.37682
20.3305,-14.5026,-1.69147,-0.102965,-0.00137247,-0.0232394,0.00168283,4.38676e-05,0.000186798,0.00170385,2.28472e-05,0.112059,0.00405404,1487,1096,-1.00087,0.0422114,20.1271,-4.34206,21.143,-4.378
21.0916,-14.5098,-1.63756,-0.102147,-0.001397,-0.0235072,0.00171512,5.96037e-05,0.000174002,0.00173321,4.1513e-05,0.103596,0.00407151,1494,1096,-0.993875,0.0448303,20.6338,-4.34409,21.6421,-4.37841
21.8562,-14.5166,-1.59123,-0.101221,-0.00139375,-0.0233217,0.00177764,8.09215e-05,0.000168881,0.00179428,6.42755e-05,0.0982496,0.00424844,1501,1096,-0.98437,0.0487949,21.1772,-4.34345,22.1768,-4.37342
22.6216,-14.5236,-1.54513,-0.100194,-0.0011625,-0.0230369,0.00185037,0.000101875,0.000173724,0.00186746,8.47813e-05,0.0980791,0.00436152,1508,1096,-0.973711,0.0483346,21.73,-4.33867,22.7199,-4.36406
23.3889,-14.5298,-1.50227,-0.0984989,-0.00113607,-0.0236591,0.00192036,0.000123501,0.000182755,0.00193876,0.000105101,0.100339,0.00445798,1515,1096,-0.960158,0.0454003,22.3092,-4.33296,23.2829,-4.36187
24.1544,-14.5363,-1.45296,-0.0973267,-0.00149385,-0.0223088,0.00197735,0.000144281,0.000195589,0.00199799,0.000123644,0.105123,0.00468337,1522,1096,-0.944343,0.0473401,22.8676,-4.33859,23.83,-4.36969
24.9217,-14.5425,-1.4067,-0.0957718,-0.00188113,-0.020156,0.00201607,0.00015581,0.000209921,0.00203946,0.000132416,0.110985,0.00505337,1529,1096,-0.922301,0.0516541,23.449,-4.34524,24.3961,-4.37517
25.6876,-14.549,-1.35526,-0.0940794,-0.00228898,-0.0158029,0.00203774,0.000152931,0.000224958,0.00206421,0.000126453,0.117161,0.00468596,1536,1096,-0.891351,0.0552802,24.0211,-4.36055,24.9508,-4.38599
26.4546,-14.555,-1.30498,-0.0910197,-0.00189748,-0.0155965,0.00203653,0.000133699,0.000238084,0.00206586,0.000104362,0.122603,0.00466543,1543,1096,-0.862963,0.051162,24.6178,-4.38276,25.5178,-4.4042
27.2173,-14.5624,-1.24209,-0.0884851,-0.000920475,-0.0184069,0.00199961,0.000104508,0.00025124,0.00203235,7.17657e-05,0.129592,0.0050213,1550,1096,-0.850098,0.0443701,25.1698,-4.40678,26.0459,-4.42182
27.9784,-14.5707,-1.17367,-0.0872301,-0.000355687,-0.0191181,0.0019298,6.94302e-05,0.000263661,0.00196644,3.27846e-05,0.138103,0.00516489,1557,1096,-0.841166,0.0395134,25.6969,-4.42242,26.5611,-4.43275
28.7406,-14.5794,-1.10682,-0.086651,0.000254353,-0.0185298,0.00183871,2.43299e-05,0.000274769,0.0018794,-1.6368e-05,0.147048,0.00520726,1564,1096,-0.833694,0.0333957,26.2309,-4.42806,27.0897,-4.43154
29.5076,-14.5874,-1.0502,-0.0860855,0.000433243,-0.0157611,0.00174886,-2.4869e-05,0.000278569,0.00179158,-6.75899e-05,0.152173,0.00517712,1571,1096,-0.818449,0.0280353,26.811,-4.42593,27.6637,-4.42573
30.2768,-14.5944,-0.997444,-0.0852206,0.000678613,-0.0135876,0.00166471,-6.8732e-05,0.000266896,0.00170487,-0.000108895,0.149362,0.00531092,1578,1096,-0.802631,0.0228869,27.4162,-4.43395,28.2601,-4.42967
31.0437,-14.6019,-0.937143,-0.0840848,0.000879526,-0.0137915,0.0015754,-0.000102001,0.000242307,0.0016097,-0.000136302,0.140625,0.00544771,1585,1096,-0.792834,0.0237184,28.0033,-4.44849,28.8364,-4.44001
31.8093,-14.6099,-0.872408,-0.0819996,0.000876274,-0.015913,0.0014794,-0.000127256,0.000218051,0.00150846,-0.000156324,0.132525,0.00547126,1592,1096,-0.781443,0.0259318,28.5906,-4.45768,29.4041,-4.45121
32.5772,-14.6176,-0.81147,-0.0803107,0.000780132,-0.0165684,0.00139366,-0.000144989,0.000200757,0.00141942,-0.000170751,0.12763,0.00559311,1599,1096,-0.76834,0.0255497,29.1963,-4.46283,29.9935,-4.45984
33.3468,-14.6252,-0.753313,-0.0792423,0.000554564,-0.0147145,0.00135088,-0.000152695,0.000184139,0.0013731,-0.000174917,0.120103,0.00550116,1606,1096,-0.751687,0.0245735,29.8146,-4.46475,30.601,-4.46325
34.1151,-14.6334,-0.690325,-0.078909,0.000344845,-0.0115553,0.00133739,-0.000144211,0.000162321,0.00135496,-0.000161786,0.107853,0.00523327,1613,1096,-0.736794,0.0293471,30.4162,-4.47609,31.1985,-4.46766
34.8812,-14.6423,-0.620445,-0.0784633,0.000373288,-0.00955506,0.00131262,-0.000114871,0.000142311,0.00132666,-0.00012892,0.0984032,0.00508065,1620,1096,-0.725131,0.037894,31.0008,-4.49175,31.7781,-4.47051
35.6466,-14.6509,-0.547535,-0.0772581,0.000410427,-0.0100787,0.00126011,-7.97138e-05,0.000129785,0.00127257,-9.21699e-05,0.0956816,0.0052977,1627,1096,-0.715907,0.0402271,31.5887,-4.50999,32.3545,-4.48684
36.416,-14.6591,-0.482612,-0.0760017,0.000222684,-0.0112411,0.00119609,-4.09464e-05,0.000120848,0.00120778,-5.26416e-05,0.0964762,0.00559467,1634,1096,-0.708489,0.0363731,32.2141,-4.50665,32.9683,-4.49306
37.1866,-14.6674,-0.419108,-0.0750333,0.000353883,-0.0122047,0.00114305,-3.7628e-06,0.000113096,0.00115409,-1.48096e-05,0.0973679,0.00583123,1641,1096,-0.703039,0.0331924,32.8499,-4.50691,33.595,-4.49577
37.9534,-14.6774,-0.344918,-0.0747399,7.74225e-05,-0.010386,0.00110192,3.87851e-05,0.000104837,0.00111216,2.85456e-05,0.0973616,0.00575667,1648,1096,-0.693231,0.0332106,33.448,-4.49785,34.1897,-4.48838
38.7187,-14.6881,-0.265707,-0.0742675,-0.000167379,-0.00834391,0.00106962,8.01812e-05,9.34977e-05,0.00107838,7.14237e-05,0.0933938,0.00561339,1655,1096,-0.681018,0.0353115,34.0371,-4.48856,34.7735,-4.47763
39.4866,-14.6978,-0.191258,-0.0730267,-0.000315993,-0.00772049,0.00103905,0.000114401,8.06711e-05,0.00104604,0.000107416,0.0863752,0.00566414,1662,1096,-0.667287,0.0361822,34.659,-4.48577,35.383,-4.47555
40.2598,-14.7054,-0.127818,-0.0717612,0.000942871,-0.0089504,0.00100286,0.000137626,7.05267e-05,0.00100857,0.000131915,0.080801,0.00594446,1669,1096,-0.660718,0.0314443,35.3293,-4.51877,36.0416,-4.49164
41.0342,-14.713,-0.0653939,-0.0711538,0.00158595,-0.00876439,0.000949689,0.000145321,7.21928e-05,0.000956117,0.000138893,0.0888053,0.00610378,1676,1096,-0.654466,0.030339,36.0055,-4.54597,36.7119,-4.50744
41.8047,-14.7223,0.00752147,-0.0713922,0.00142923,-0.00668132,0.000882166,0.000136161,9.04079e-05,0.000892966,0.000125361,0.118897,0.00608905,1683,1096,-0.648266,0.0324143,36.6429,-4.55291,37.3508,-4.51123
42.5707,-14.7324,0.0924715,-0.0706554,0.00119798,-0.00906972,0.000806371,0.000110713,0.000121522,0.000826988,9.00963e-05,0.168058,0.00654013,1690,1096,-0.65012,0.0319936,37.251,-4.5553,37.9529,-4.52317
43.3396,-14.7422,0.172011,-0.0696084,0.00150608,-0.0101047,0.000735994,8.46456e-05,0.000143613,0.000766252,5.43868e-05,0.20766,0.00666613,1697,1096,-0.6445,0.0278774,37.8904,-4.56147,38.583,-4.52951
