 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.5289,-6.2331,1.07779,-0.413456,-0.289761,-0.127142,0.0169453,-0.00233984,0.00206492,0.0171639,-0.00255846,0.10548,0.00452103,955,1012,-4.22342,2.98979,-20.5403,0.151418,-16.5924,-2.85155
-36.8073,-6.23396,1.10277,-0.402612,-0.289473,-0.120587,0.0160002,-0.00231672,0.00200062,0.0162161,-0.00253269,0.107533,0.00456863,962,1012,-4.10067,2.9782,-20.4053,0.103787,-16.5548,-2.88893
-36.081,-6.23227,1.11202,-0.390503,-0.288582,-0.118732,0.0152063,-0.00232233,0.00195919,0.0154226,-0.00253864,0.109963,0.00509246,969,1012,-3.97793,2.9672,-20.1885,0.0419328,-16.4528,-2.93914
-35.3501,-6.229,1.10641,-0.378677,-0.287947,-0.114167,0.0145289,-0.00235803,0.00196003,0.0147535,-0.00258254,0.114048,0.0055331,976,1012,-3.85082,2.95522,-19.9158,-0.0159563,-16.2896,-2.98478
-34.6184,-6.22497,1.10011,-0.367837,-0.285586,-0.111459,0.0139724,-0.00242547,0.00198247,0.0142087,-0.00266174,0.118621,0.00587707,983,1012,-3.73853,2.92871,-19.6406,-0.102296,-16.1164,-3.04383
-33.8882,-6.22224,1.10157,-0.360196,-0.282754,-0.108376,0.0134839,-0.0025248,0.00201817,0.0137344,-0.0027753,0.123493,0.0061141,990,1012,-3.65618,2.89604,-19.4183,-0.185271,-15.9644,-3.0957
-33.1596,-6.22068,1.11042,-0.353874,-0.279007,-0.110337,0.0131,-0.00265077,0.00207238,0.0133681,-0.00291887,0.128657,0.00594936,997,1012,-3.60008,2.86336,-19.2239,-0.268776,-15.8323,-3.14213
-32.4286,-6.21849,1.11309,-0.34842,-0.274663,-0.114166,0.0128941,-0.00278587,0.00213408,0.0131794,-0.00307114,0.132883,0.0056074,1004,1012,-3.55748,2.82627,-19.0068,-0.352915,-15.6706,-3.18624
-31.6969,-6.21631,1.11483,-0.343344,-0.270158,-0.116663,0.0128589,-0.00291729,0.00218108,0.0131549,-0.00321327,0.134881,0.00604384,1011,1012,-3.51517,2.78018,-18.7839,-0.431696,-15.4982,-3.22782
-30.9646,-6.2139,1.11667,-0.335392,-0.265575,-0.118978,0.0129181,-0.00303216,0.00219369,0.0132143,-0.00332837,0.134214,0.00688383,1018,1012,-3.44506,2.7316,-18.5261,-0.514789,-15.319,-3.27422
-30.2326,-6.21148,1.1219,-0.321165,-0.261656,-0.116028,0.0130154,-0.0031238,0.00217559,0.0133035,-0.00341193,0.131671,0.00713081,1025,1012,-3.30099,2.68616,-18.2164,-0.60847,-15.1447,-3.32869
-29.4979,-6.20833,1.11963,-0.305273,-0.256726,-0.114532,0.0131643,-0.00318921,0.00213582,0.0134387,-0.00346355,0.127749,0.00672877,1032,1012,-3.14537,2.64037,-17.8545,-0.714816,-14.9359,-3.37975
-28.7599,-6.20421,1.10771,-0.291587,-0.251361,-0.110789,0.0134091,-0.0032209,0.0020902,0.0136677,-0.00347959,0.123138,0.00620883,1039,1012,-3.00499,2.58811,-17.4734,-0.824755,-14.6846,-3.42692
-28.0189,-6.19933,1.08759,-0.28255,-0.24522,-0.10875,0.0137753,-0.00322027,0.00204404,0.0140177,-0.00346265,0.118027,0.00611027,1046,1012,-2.91379,2.52925,-17.0991,-0.934527,-14.3963,-3.46924
-27.276,-6.19371,1.06349,-0.274674,-0.23854,-0.109778,0.0142444,-0.00319298,0.00198601,0.0144677,-0.00341631,0.111984,0.00672136,1053,1012,-2.84221,2.46392,-16.7116,-1.04622,-14.0859,-3.51672
-26.533,-6.18795,1.04109,-0.266262,-0.231357,-0.117437,0.0148035,-0.00314893,0.00191347,0.0150052,-0.00335061,0.105014,0.00692444,1060,1012,-2.78401,2.40067,-16.3125,-1.16057,-13.7743,-3.57067
-25.7898,-6.1825,1.02065,-0.258761,-0.22482,-0.122177,0.0154051,-0.00310303,0.00181853,0.0155821,-0.00328002,0.0970195,0.00721104,1067,1012,-2.72658,2.33799,-15.9247,-1.26854,-13.4626,-3.62349
-25.044,-6.17615,0.993293,-0.252914,-0.22003,-0.119642,0.0159586,-0.00306368,0.00170947,0.016111,-0.00321608,0.0889172,0.00733791,1074,1012,-2.66447,2.28507,-15.5262,-1.37033,-13.1182,-3.6774
-24.2982,-6.17047,0.968427,-0.244486,-0.216662,-0.116831,0.0164498,-0.00303699,0.00159742,0.0165798,-0.00316707,0.0812518,0.00718428,1081,1012,-2.57677,2.24816,-15.1044,-1.45354,-12.7757,-3.7239
-23.5501,-6.16443,0.938191,-0.229478,-0.21462,-0.113169,0.017011,-0.00303366,0.00147712,0.0171193,-0.00314193,0.0731648,0.0066872,1088,1012,-2.42405,2.22196,-14.5917,-1.51771,-12.4063,-3.76469
-22.8032,-6.15918,0.914139,-0.211333,-0.211833,-0.1097,0.0178213,-0.00306799,0.00133586,0.0179064,-0.00315307,0.0636044,0.0060478,1095,1012,-2.24261,2.18698,-14.0631,-1.58639,-12.0521,-3.8047
-22.0526,-6.15173,0.880094,-0.194255,-0.208875,-0.106983,0.0189107,-0.00314739,0.00116558,0.0189721,-0.00320881,0.052646,0.00566079,1102,1012,-2.07358,2.14979,-13.5001,-1.67372,-11.6536,-3.86396
-21.2985,-6.14347,0.836881,-0.179332,-0.206094,-0.10677,0.0201396,-0.0032741,0.000977256,0.0201804,-0.00331482,0.041642,0.00593862,1109,1012,-1.93213,2.12212,-12.9154,-1.75547,-11.2143,-3.91742
-20.538,-6.13327,0.775305,-0.163327,-0.203794,-0.107968,0.0213774,-0.00344702,0.000788178,0.0214024,-0.00347202,0.0317075,0.00667893,1116,1012,-1.78453,2.10577,-12.2447,-1.82988,-10.7004,-3.96485
-19.7756,-6.123,0.709859,-0.148567,-0.202648,-0.108582,0.022612,-0.00366499,0.00060475,0.0226259,-0.0036789,0.0229982,0.00682992,1123,1012,-1.64695,2.09726,-11.5651,-1.88337,-10.165,-4.00465
-19.0171,-6.11428,0.660018,-0.13562,-0.202496,-0.104042,0.0238941,-0.00391286,0.000419808,0.0239005,-0.0039192,0.0150926,0.00615333,1130,1012,-1.51177,2.09079,-10.9563,-1.93801,-9.67912,-4.05098
-18.2616,-6.10649,0.622511,-0.125025,-0.203016,-0.09309,0.0252364,-0.0041926,0.000265588,0.0252388,-0.00419499,0.00902371,0.00548772,1137,1012,-1.38029,2.08133,-10.4118,-2.00273,-9.23079,-4.1085
-17.506,-6.09833,0.587144,-0.106212,-0.204876,-0.0835396,0.026546,-0.00452715,0.000151272,0.0265468,-0.00452789,0.00486809,0.00647932,1144,1012,-1.17514,2.08515,-9.78586,-2.06356,-8.78261,-4.17831
-16.7467,-6.09036,0.542069,-0.0819208,-0.208845,-0.0785738,0.0276884,-0.00495624,8.29853e-05,0.0276886,-0.00495645,0.00254206,0.00642651,1151,1012,-0.931197,2.11196,-9.06048,-2.06834,-8.2919,-4.22108
-15.9891,-6.08347,0.504926,-0.0541558,-0.211533,-0.0793987,0.0286441,-0.00550067,8.02004e-05,0.0286443,-0.00550086,0.00234881,0.00723933,1158,1012,-0.67219,2.1395,-8.31888,-2.0831,-7.82282,-4.26185
-15.2303,-6.07651,0.46613,-0.0270752,-0.212939,-0.0814246,0.0294916,-0.00617154,0.000157835,0.0294923,-0.00617224,0.00442559,0.00696964,1165,1012,-0.424004,2.15795,-7.56995,-2.1083,-7.34025,-4.29988
-14.4728,-6.06908,0.434281,-0.003012,-0.214559,-0.0817212,0.0302436,-0.00698436,0.00032435,0.0302464,-0.00698719,0.00871167,0.00657711,1172,1012,-0.199471,2.17496,-6.86906,-2.15734,-6.87517,-4.36334
-13.7125,-6.06089,0.395856,0.020329,-0.217913,-0.0755943,0.0308341,-0.00796668,0.000516237,0.030841,-0.00797354,0.0133017,0.0063611,1179,1012,0.0372763,2.19818,-6.14707,-2.19338,-6.37851,-4.42614
-12.9461,-6.05108,0.340594,0.0428133,-0.224659,-0.0561656,0.0312111,-0.00913646,0.000674754,0.0312224,-0.00914774,0.0167173,0.00653876,1186,1012,0.305992,2.23638,-5.37142,-2.20136,-5.81276,-4.48053
-12.1782,-6.04153,0.283419,0.0674098,-0.23275,-0.0288976,0.0314331,-0.0105026,0.000788242,0.0314479,-0.0105174,0.0187876,0.00668845,1193,1012,0.618056,2.28342,-4.56397,-2.20108,-5.23263,-4.52547
-11.4103,-6.03236,0.228513,0.089935,-0.240738,0.00156825,0.0316973,-0.012075,0.000884225,0.0317152,-0.0120928,0.0201896,0.00725712,1200,1012,0.920445,2.32945,-3.77855,-2.20702,-4.65334,-4.56812
-10.6464,-6.02474,0.188753,0.109891,-0.250625,0.0416952,0.0323493,-0.0138419,0.000988675,0.0323704,-0.0138631,0.0213909,0.00813579,1207,1012,1.22864,2.37925,-3.06994,-2.20797,-4.12195,-4.61632
-9.88265,-6.01712,0.151767,0.133705,-0.263357,0.0870257,0.0340851,-0.0157695,0.00108692,0.0341088,-0.0157932,0.021788,0.00942042,1214,1012,1.58985,2.4469,-2.3271,-2.19034,-3.59308,-4.67122
-9.11805,-6.01006,0.114548,0.161893,-0.274537,0.131155,0.0376146,-0.0178136,0.00107762,0.0376355,-0.0178346,0.019432,0.00984257,1221,1012,1.98826,2.50466,-1.5312,-2.17872,-3.05603,-4.71461
-8.34977,-6.0016,0.0685525,0.191479,-0.285755,0.179063,0.0429531,-0.0198574,0.000956028,0.0429676,-0.0198719,0.0152161,0.0099645,1228,1012,2.41155,2.56986,-0.681879,-2.18903,-2.47909,-4.76429
-7.57415,-5.99024,0.00281384,0.219177,-0.303283,0.242462,0.0493168,-0.0218014,0.00077396,0.0493252,-0.0218098,0.010881,0.00977981,1235,1012,2.86679,2.666,0.223793,-2.15395,-1.82195,-4.82373
-6.79445,-5.97802,-0.072616,0.248227,-0.323431,0.31019,0.0556864,-0.023514,0.000594067,0.0556908,-0.0235185,0.00750025,0.00959503,1242,1012,3.34949,2.78348,1.18611,-2.09328,-1.12177,-4.87692
-6.00829,-5.9633,-0.164687,0.281842,-0.350921,0.424227,0.0615276,-0.0248097,0.000472519,0.0615302,-0.0248123,0.00547272,0.0106984,1249,1012,4.01915,2.91057,2.24604,-2.01789,-0.352755,-4.93934
-5.22325,-5.94963,-0.250546,0.334322,-0.385363,0.543471,0.067218,-0.0254696,0.000580879,0.0672216,-0.0254732,0.00626673,0.0130843,1256,1012,4.88382,3.09524,3.47783,-1.87098,0.40095,-4.99588
-4.44204,-5.93838,-0.32229,0.392549,-0.420355,0.680454,0.072992,-0.0255556,0.000474801,0.0729943,-0.0255579,0.00481783,0.0160861,1263,1012,5.85842,3.27597,4.71933,-1.73735,1.1102,-5.03877
-3.65853,-5.9272,-0.398224,0.473496,-0.464763,0.841705,0.0770743,-0.0251195,-5.04821e-05,0.0770744,-0.0251195,-0.000493984,0.0190109,1270,1012,7.12332,3.5315,6.20327,-1.54075,1.84223,-5.07031
-2.87322,-5.91513,-0.476665,0.588556,-0.535029,1.03404,0.0799506,-0.0241255,-0.000203893,0.079951,-0.0241259,-0.00195907,0.0205495,1277,1012,8.81094,3.98364,8.03533,-1.122,2.59129,-5.11325
-2.08549,-5.90214,-0.559435,0.709039,-0.60945,1.24171,0.0801665,-0.0222991,-0.000309125,0.0801674,-0.0223,-0.00301683,0.0207611,1284,1012,10.6006,4.46116,9.94635,-0.691419,3.364,-5.16386
-1.30177,-5.88977,-0.627585,0.801439,-0.682131,1.47012,0.0769389,-0.0195585,-0.000397545,0.0769405,-0.0195602,-0.00411966,0.0197282,1291,1012,12.1996,4.89837,11.5362,-0.325196,4.09112,-5.23659
-0.523427,-5.87984,-0.677438,0.831482,-0.742404,1.75065,0.0695385,-0.0158495,-0.000569056,0.0695423,-0.0158533,-0.00666396,0.018924,1298,1012,13.3891,5.1342,12.4447,-0.117199,4.75867,-5.30501
0.251615,-5.87161,-0.715283,0.835462,-0.786242,2.05547,0.0575615,-0.0111831,-0.000903788,0.0575734,-0.011195,-0.013144,0.021698,1305,1012,14.417,5.19897,13.0619,-0.110068,5.38969,-5.36878
1.01909,-5.86743,-0.72906,0.821185,-0.806708,2.49648,0.0414573,-0.00645401,0.00402533,0.0417931,-0.00678985,0.0832386,0.0321675,1312,1012,15.71,4.96078,13.3926,-0.551696,5.9396,-5.4108
9.40923,-5.85488,-0.599022,-0.690486,-0.464717,0.585058,0.0678608,-0.0195562,0.0179847,0.0714162,-0.0231117,0.195177,0.0246314,1389,1012,-4.20519,3.76899,4.5966,-2.03149,11.4572,-5.88687
10.1642,-5.85696,-0.554439,-0.626529,-0.412366,0.443572,0.064449,-0.0173471,0.013976,0.0667711,-0.0196692,0.164644,0.0166987,1396,1012,-4.09227,3.42026,5.67603,-2.42463,11.8842,-5.94457
10.9191,-5.85878,-0.507809,-0.591964,-0.36668,0.325961,0.0601443,-0.0150024,0.0107793,0.0616599,-0.0165181,0.139691,0.0119246,1403,1012,-4.16986,3.09614,6.45971,-2.77886,12.3115,-6.01205
11.6777,-5.8599,-0.469946,-0.557223,-0.323428,0.225143,0.0554359,-0.0127334,0.00826316,0.0564232,-0.0137207,0.118921,0.01018,1410,1012,-4.19297,2.79438,7.28033,-3.13962,12.7785,-6.07231
12.4349,-5.86286,-0.426277,-0.519956,-0.283305,0.133147,0.0512322,-0.0108346,0.00611066,0.0518281,-0.0114305,0.0972093,0.00904786,1417,1012,-4.16593,2.52403,8.10799,-3.46969,13.2314,-6.11105
13.1956,-5.86576,-0.390705,-0.484816,-0.251226,0.0752862,0.0466257,-0.00889003,0.00441339,0.0469743,-0.0092387,0.0788381,0.00822552,1424,1012,-4.04494,2.28929,8.94789,-3.7413,13.7214,-6.13175
13.9569,-5.86832,-0.354912,-0.451369,-0.233003,0.0333213,0.0416814,-0.00711278,0.0030763,0.0418746,-0.00730597,0.0627154,0.00824368,1431,1012,-3.88339,2.16525,9.77621,-3.90001,14.2184,-6.15978
14.7199,-5.86866,-0.321905,-0.420865,-0.218271,0.00288314,0.0368168,-0.00571837,0.00218134,0.0369284,-0.00582995,0.0511045,0.00802753,1438,1012,-3.71026,2.06204,10.5929,-4.07474,14.734,-6.22359
15.4825,-5.86871,-0.285832,-0.391763,-0.203225,-0.021022,0.0324448,-0.004624,0.00164164,0.0325174,-0.00469656,0.044171,0.0080227,1445,1012,-3.52931,1.9484,11.3915,-4.27272,15.2463,-6.29987
16.2433,-5.86909,-0.24323,-0.365449,-0.187766,-0.0405334,0.0287939,-0.00379604,0.00126666,0.028843,-0.00384519,0.0387886,0.00745833,1452,1012,-3.36,1.82553,12.1455,-4.48876,15.7423,-6.38526
16.9976,-5.87396,-0.181924,-0.343328,-0.173989,-0.0614336,0.0256924,-0.00314936,0.000936227,0.0257227,-0.00317972,0.0324154,0.0071043,1459,1012,-3.23352,1.71656,12.7954,-4.64024,16.176,-6.42806
17.7535,-5.87839,-0.123499,-0.327207,-0.164185,-0.0740368,0.0228969,-0.00265124,0.000648805,0.0229133,-0.00266771,0.0253736,0.00687118,1466,1012,-3.13238,1.63747,13.4044,-4.76607,16.628,-6.47277
18.5112,-5.88282,-0.0681566,-0.313319,-0.15497,-0.0844314,0.0202583,-0.00230182,0.000460675,0.0202677,-0.00231122,0.0204085,0.0063364,1473,1012,-3.04417,1.56653,14.0102,-4.8864,17.0989,-6.51013
19.2751,-5.88505,-0.0273534,-0.301416,-0.146105,-0.0924297,0.0179136,-0.00204226,0.000361158,0.0179202,-0.00204879,0.0180899,0.00580278,1480,1012,-2.96587,1.49092,14.658,-5.00924,17.6315,-6.55562
20.0393,-5.88816,0.0142253,-0.29172,-0.138648,-0.0999708,0.0159766,-0.00187895,0.00034672,0.0159834,-0.00188568,0.0194082,0.00567757,1487,1012,-2.90568,1.42432,15.2884,-5.10011,18.1686,-6.58628
20.8072,-5.88961,0.0479919,-0.28361,-0.132114,-0.103898,0.0145116,-0.00175472,0.000331339,0.0145183,-0.00176146,0.0203585,0.00608998,1494,1012,-2.8473,1.36625,15.9403,-5.2034,18.7426,-6.63022
21.574,-5.89124,0.0866546,-0.273997,-0.125735,-0.106146,0.0134374,-0.00167373,0.000294394,0.0134431,-0.00167947,0.0194721,0.0065455,1501,1012,-2.76988,1.30136,16.5969,-5.30891,19.3064,-6.68213
22.3437,-5.89213,0.119331,-0.263078,-0.119493,-0.106678,0.0126167,-0.0016122,0.000235678,0.0126206,-0.00161611,0.0165572,0.00710328,1508,1012,-2.67501,1.23299,17.2964,-5.41267,19.9001,-6.73433
23.119,-5.89082,0.139746,-0.252873,-0.11429,-0.100203,0.011916,-0.00148541,0.000184585,0.0119186,-0.00148795,0.01377,0.00680789,1515,1012,-2.56211,1.17454,18.0435,-5.53579,20.5473,-6.79983
23.8914,-5.89035,0.169379,-0.24385,-0.109328,-0.0927259,0.0112485,-0.00138421,0.000174848,0.011251,-0.00138663,0.0138373,0.00632597,1522,1012,-2.45631,1.11961,18.7532,-5.66522,21.1683,-6.8706
24.6615,-5.89232,0.206423,-0.236474,-0.105167,-0.0833808,0.0105762,-0.00131634,0.00018871,0.0105792,-0.00131934,0.0158626,0.006309,1529,1012,-2.35845,1.07346,19.4267,-5.76304,21.7689,-6.91217
25.4165,-5.89965,0.283263,-0.226649,-0.100483,-0.0855663,0.00987281,-0.00129649,0.00021478,0.00987694,-0.00130062,0.01922,0.00582041,1536,1012,-2.27922,1.0303,19.9822,-5.83706,22.2296,-6.94392
26.172,-5.90652,0.360225,-0.217013,-0.0958864,-0.0882494,0.00924666,-0.00125781,0.000261584,0.00925317,-0.00126432,0.0248816,0.00535077,1543,1012,-2.2036,0.988983,20.5433,-5.91908,22.6976,-6.98473
26.9288,-5.91255,0.435452,-0.208202,-0.0915234,-0.0921238,0.00882796,-0.00112955,0.000241002,0.00883379,-0.00113538,0.0241842,0.00493821,1550,1012,-2.13961,0.952703,21.1102,-6.01053,23.1801,-7.03725
27.6849,-5.91811,0.514087,-0.201175,-0.0873492,-0.0987233,0.00848988,-0.00101812,0.000268246,0.00849744,-0.00102568,0.0281828,0.00495719,1557,1012,-2.10124,0.92145,21.6541,-6.11398,23.6579,-7.10678
28.4402,-5.92468,0.595798,-0.196651,-0.0844086,-0.104517,0.00828269,-0.000881234,0.000296321,0.00829226,-0.000890805,0.0322907,0.00508964,1564,1012,-2.08203,0.899054,22.1695,-6.19217,24.1317,-7.16411
29.1955,-5.93208,0.679145,-0.194004,-0.0818233,-0.105826,0.00831694,-0.000799082,0.000528449,0.00834747,-0.000829614,0.0577116,0.00543923,1571,1012,-2.06368,0.874826,22.6687,-6.2603,24.607,-7.20951
29.958,-5.93792,0.745977,-0.191394,-0.0795637,-0.100567,0.00890758,-0.000666259,0.000945109,0.00899999,-0.000758667,0.0974643,0.00566799,1578,1012,-2.02222,0.84842,23.2385,-6.32648,25.1512,-7.24603
30.7247,-5.9423,0.803859,-0.187895,-0.0768441,-0.0949085,0.00945373,-0.00053126,0.00120247,0.0095965,-0.00067403,0.118177,0.0058949,1585,1012,-1.97154,0.812241,23.8584,-6.40003,25.7366,-7.28977
31.4967,-5.94508,0.850633,-0.184271,-0.0744396,-0.085033,0.00978729,-0.000439773,0.00148092,0.00999741,-0.000649898,0.140948,0.00627421,1592,1012,-1.90445,0.772579,24.5304,-6.47872,26.3712,-7.33816
32.2764,-5.94581,0.880356,-0.177124,-0.0729665,-0.0729788,0.0101101,-0.000329341,0.00174849,0.0103952,-0.000614408,0.161615,0.00649962,1599,1012,-1.79786,0.743095,25.3096,-6.55398,27.0772,-7.38599
33.0593,-5.9456,0.904206,-0.167485,-0.0719324,-0.0611624,0.010389,-0.00022428,0.0019785,0.0107459,-0.000581109,0.178435,0.00682266,1606,1012,-1.6698,0.718914,26.1435,-6.62948,27.813,-7.43784
33.846,-5.94328,0.920532,-0.156381,-0.0697767,-0.0531773,0.0105328,-0.000182474,0.00220912,0.0109703,-0.000620049,0.195546,0.00716792,1613,1012,-1.54297,0.689719,27.0273,-6.73542,28.5851,-7.51249
34.6311,-5.94325,0.942761,-0.147819,-0.0686616,-0.0483649,0.0104524,-0.000263084,0.00237288,0.0109543,-0.000765032,0.208462,0.0070094,1620,1012,-1.44965,0.67889,27.8703,-6.80211,29.3427,-7.55719
35.409,-5.94536,0.98406,-0.142357,-0.0669115,-0.0473485,0.0100727,-0.000322058,0.00242143,0.0106091,-0.000858446,0.217997,0.00670591,1627,1012,-1.39774,0.666432,28.6183,-6.87396,30.0371,-7.60537
36.1873,-5.94767,1.02606,-0.138154,-0.0652463,-0.0467287,0.00937898,-0.000272401,0.00237836,0.00993324,-0.00082666,0.228957,0.00645823,1634,1012,-1.35838,0.654628,29.3589,-6.94167,30.7368,-7.65133
36.9671,-5.94975,1.06623,-0.133799,-0.0633947,-0.0485723,0.0084588,-0.000122363,0.0022701,0.00902233,-0.000685896,0.243323,0.00625333,1641,1012,-1.32676,0.634377,30.1149,-6.99918,31.4512,-7.6974
37.7513,-5.95202,1.09751,-0.131397,-0.0627376,-0.0467343,0.00734637,-5.01719e-05,0.00212007,0.00791095,-0.000614754,0.260263,0.00690682,1648,1012,-1.29845,0.624034,30.8937,-7.02795,32.2062,-7.71927
38.5259,-5.95687,1.15333,-0.128905,-0.0612139,-0.04303,0.00620431,-0.000144826,0.00201389,0.00678922,-0.000729732,0.282659,0.00699917,1655,1012,-1.26294,0.607167,31.5907,-7.07881,32.8777,-7.74889
39.3006,-5.95959,1.2108,-0.126659,-0.0595386,-0.041089,0.00541198,-0.000468375,0.00192843,0.00598798,-0.00104437,0.290252,0.00633829,1662,1012,-1.2361,0.595803,32.2872,-7.17786,33.5519,-7.82261
40.0671,-5.96466,1.28932,-0.123415,-0.0573809,-0.0407332,0.00481662,-0.0010418,0.00177748,0.00531373,-0.00153892,0.272706,0.00586775,1669,1012,-1.20661,0.577379,32.9222,-7.2794,34.1554,-7.9002
40.8409,-5.96772,1.35205,-0.120688,-0.0558056,-0.0405755,0.0043604,-0.00152171,0.0015355,0.00473711,-0.00189842,0.240582,0.00581139,1676,1012,-1.18212,0.555871,33.6191,-7.36817,34.8259,-7.97938
41.6178,-5.97157,1.40885,-0.119068,-0.054766,-0.039203,0.00395653,-0.00224583,0.00138576,0.00425206,-0.00254137,0.210115,0.00585836,1683,1012,-1.1626,0.538664,34.335,-7.42517,35.5258,-8.03002
42.3887,-5.97826,1.48116,-0.117749,-0.0537952,-0.0380472,0.00396673,-0.00320372,0.00141678,0.00423652,-0.00347351,0.188169,0.00599541,1690,1012,-1.14654,0.524992,34.9975,-7.46592,36.1752,-8.06277
43.1561,-5.98654,1.56314,-0.117209,-0.0529233,-0.0348764,0.00427915,-0.00445226,0.00142768,0.00450667,-0.00467977,0.15803,0.00601287,1697,1012,-1.12976,0.520528,35.625,-7.51034,36.7963,-8.08769
43.9256,-5.99413,1.64166,-0.115001,-0.0520782,-0.0349422,0.00473525,-0.00602893,0.00140337,0.00491521,-0.00620888,0.127535,0.0063527,1704,1012,-1.11047,0.516953,36.2881,-7.55272,37.4383,-8.11761
44.6996,-5.99978,1.71127,-0.111615,-0.0508396,-0.0347162,0.00536576,-0.00781791,0.00131374,0.0054954,-0.00794755,0.0983599,0.00647491,1711,1012,-1.08,0.504352,37.0047,-7.61058,38.1218,-8.16358
45.4744,-6.00494,1.78099,-0.109542,-0.0489108,-0.0346807,0.0062304,-0.00980541,0.00113949,0.00631097,-0.00988597,0.0705864,0.00687395,1718,1012,-1.06201,0.488064,37.7157,-7.68705,38.8131,-8.21916
-41.8716,-6.9398,0.945704,-0.496253,-0.314715,-0.139093,0.0195709,-0.00302413,0.00353493,0.020111,-0.00356425,0.151622,0.00657291,913,1019,-5.05763,3.26346,-21.729,0.581552,-16.9961,-2.67
-41.1437,-6.93645,0.93457,-0.482607,-0.309165,-0.132092,0.0196791,-0.00289334,0.00315903,0.0201129,-0.00332712,0.136459,0.00620771,920,1019,-4.90736,3.19737,-21.4789,0.484359,-16.87,-2.70667
-40.417,-6.93374,0.930554,-0.469656,-0.302917,-0.129621,0.0194379,-0.0027748,0.00282835,0.0197924,-0.00312928,0.12468,0.00661754,927,1019,-4.77545,3.1298,-21.2492,0.38138,-16.7626,-2.74762
-39.6912,-6.9322,0.931657,-0.457525,-0.296319,-0.132832,0.0189962,-0.00266714,0.00255883,0.0192943,-0.00296528,0.115991,0.00677072,934,1019,-4.66603,3.06832,-21.0332,0.289729,-16.6668,-2.77765
-38.97,-6.93146,0.952363,-0.441164,-0.291236,-0.137722,0.0183862,-0.00257271,0.00234897,0.0186462,-0.00283274,0.110253,0.00614906,941,1019,-4.52014,3.02024,-20.838,0.188297,-16.6345,-2.83808
-38.2486,-6.93135,0.97434,-0.425516,-0.288854,-0.137711,0.0176274,-0.00249742,0.00219406,0.0178638,-0.00273385,0.107343,0.00537994,948,1019,-4.3683,2.99453,-20.6527,0.115353,-16.6,-2.88932
-37.5266,-6.93156,0.995463,-0.41243,-0.288118,-0.130285,0.0167597,-0.00244846,0.00208698,0.0169839,-0.00267259,0.106987,0.00449938,955,1019,-4.22193,2.97992,-20.4899,0.054754,-16.5554,-2.93198
-36.803,-6.93182,1.01278,-0.402768,-0.287969,-0.123816,0.0158574,-0.00243024,0.0020221,0.0160783,-0.00265116,0.10882,0.00435428,962,1019,-4.11072,2.97006,-20.3387,0.0129945,-16.4901,-2.96479
-36.0754,-6.92993,1.01746,-0.392847,-0.286589,-0.120105,0.015091,-0.00243754,0.00197763,0.0153114,-0.00265789,0.110965,0.00499778,969,1019,-4.00435,2.95097,-20.1286,-0.0497112,-16.3716,-3.00993
-35.3444,-6.92699,1.01152,-0.381325,-0.285479,-0.115865,0.0144772,-0.0024727,0.00198222,0.0147059,-0.00270143,0.114881,0.00560343,976,1019,-3.88112,2.93316,-19.8574,-0.105376,-16.2073,-3.05069
-34.6124,-6.92327,1.00397,-0.370257,-0.283005,-0.112481,0.0140207,-0.00253718,0.0020151,0.0142624,-0.00277889,0.119378,0.00582333,983,1019,-3.7649,2.90427,-19.5763,-0.186301,-16.0297,-3.103
-33.8799,-6.91974,0.997293,-0.360951,-0.279691,-0.11062,0.0136392,-0.00262686,0.00206763,0.0138979,-0.00288557,0.124476,0.00590231,990,1019,-3.66989,2.86954,-19.3069,-0.272833,-15.8482,-3.15376
-33.1507,-6.91795,1.0042,-0.35328,-0.276047,-0.112426,0.0133451,-0.00273584,0.00213877,0.0136247,-0.00301543,0.12999,0.00586377,997,1019,-3.60047,2.83784,-19.0924,-0.357735,-15.709,-3.20218
-32.4204,-6.91645,1.00906,-0.347766,-0.271527,-0.116599,0.0132143,-0.00284774,0.0022141,0.0135139,-0.00314735,0.134506,0.00570625,1004,1019,-3.5583,2.79932,-18.8824,-0.43694,-15.5553,-3.24014
-31.6886,-6.91447,1.01093,-0.343124,-0.267086,-0.119176,0.0132413,-0.00295073,0.00227289,0.0135543,-0.00326372,0.136848,0.00591084,1011,1019,-3.52038,2.75568,-18.6643,-0.515479,-15.3835,-3.28029
-30.9574,-6.91227,1.01688,-0.336747,-0.26219,-0.119605,0.0133323,-0.00303377,0.00229487,0.013648,-0.00334947,0.136709,0.00667056,1018,1019,-3.46045,2.70272,-18.4386,-0.612537,-15.2191,-3.33447
-30.2261,-6.91015,1.02451,-0.322891,-0.258113,-0.116937,0.0134087,-0.00308984,0.00228186,0.0137185,-0.00339962,0.134933,0.00731016,1025,1019,-3.32075,2.65536,-18.141,-0.708886,-15.0535,-3.39117
-29.4911,-6.90718,1.02115,-0.305942,-0.253815,-0.115838,0.0134889,-0.00311824,0.00224191,0.0137863,-0.00341556,0.131852,0.00713788,1032,1019,-3.15594,2.61425,-17.7645,-0.802876,-14.8409,-3.43848
