 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.1008,-3.02875,1.53509,-0.0101531,-0.0592218,-0.0113567,0.000143772,0.00047741,0.000647195,0.000978939,-0.000357757,0.911531,0.00608734,1669,984,-0.106394,0.571439,34.2699,-8.37305,34.3708,-8.96787
40.8715,-3.03421,1.6052,-0.0115129,-0.056983,-0.01037,9.0123e-05,0.000472343,0.000584631,0.000896307,-0.000333841,0.943369,0.00641699,1676,984,-0.115515,0.550365,34.8992,-8.44212,35.0132,-9.01243
41.6506,-3.03665,1.65747,-0.011771,-0.055431,-0.0116574,4.97939e-05,0.000476853,0.000509748,0.000815988,-0.000289341,0.983741,0.00650007,1683,984,-0.123139,0.542548,35.613,-8.51917,35.7304,-9.07065
42.4271,-3.03885,1.71755,-0.0115746,-0.0547275,-0.0130663,6.46614e-05,0.000457563,0.000460002,0.000761306,-0.000239082,0.987207,0.00639307,1690,984,-0.126925,0.542514,36.3105,-8.61066,36.4269,-9.15214
43.203,-3.04065,1.78076,-0.0116759,-0.053657,-0.012526,0.000129713,0.000408492,0.000428842,0.000720029,-0.000181825,0.942531,0.00619812,1697,984,-0.126207,0.532594,37.0026,-8.71926,37.1199,-9.24866
43.9762,-3.04413,1.85168,-0.0113026,-0.0511816,-0.0124673,0.000231791,0.000332017,0.000433276,0.000718069,-0.000154261,0.842973,0.00593752,1704,984,-0.123727,0.508152,37.6779,-8.82595,37.7917,-9.33191
44.7484,-3.04967,1.92606,-0.0109252,-0.048718,-0.0115453,0.000357764,0.000180134,0.000506713,0.000783387,-0.000245488,0.698641,0.00596227,1711,984,-0.117977,0.481798,38.3479,-8.90213,38.4578,-9.38467
-41.88,-4.15238,1.27073,-0.0523797,-0.110541,-0.0687679,0.00956233,-0.00114564,0.0010978,0.00967372,-0.00125703,0.10112,0.00633866,913,991,-0.648399,1.18894,-17.5812,-1.10497,-17.1307,-2.25665
-41.1519,-4.14744,1.25933,-0.0461958,-0.108951,-0.0663506,0.010516,-0.00110812,0.00100591,0.0106024,-0.00119452,0.0856875,0.00657288,920,991,-0.583356,1.17035,-17.3964,-1.1816,-17.0031,-2.31436
-40.4244,-4.14288,1.25219,-0.0400753,-0.106492,-0.0628804,0.011062,-0.00107162,0.00092435,0.011132,-0.00114163,0.0755994,0.00555671,927,991,-0.516555,1.14347,-17.2215,-1.27243,-16.8838,-2.37497
-39.6992,-4.13986,1.25583,-0.0302844,-0.103556,-0.0583314,0.0112413,-0.0010334,0.000861255,0.0113014,-0.00109354,0.0697101,0.00520983,934,991,-0.411796,1.10743,-17.0436,-1.36226,-16.7965,-2.43182
-38.9744,-4.13771,1.26324,-0.0208578,-0.10125,-0.0555837,0.0111273,-0.000999282,0.000814399,0.0111818,-0.00105373,0.0667584,0.00492319,941,991,-0.314986,1.07783,-16.8741,-1.43383,-16.716,-2.48087
-38.2508,-4.13598,1.27715,-0.0119456,-0.0993176,-0.0558656,0.0107889,-0.000974706,0.000782288,0.0108407,-0.0010265,0.0661125,0.00464128,948,991,-0.230827,1.05511,-16.7229,-1.50519,-16.6519,-2.5376
-37.529,-4.13484,1.2995,-0.00319877,-0.0982708,-0.0546724,0.0102876,-0.000963959,0.00076413,0.0103392,-0.00101562,0.0675004,0.0045091,955,991,-0.144387,1.04076,-16.5983,-1.58022,-16.6112,-2.60341
-36.8054,-4.13353,1.31689,0.00566942,-0.0974598,-0.0533028,0.00972879,-0.00096948,0.000758819,0.00978235,-0.00102303,0.070459,0.00448318,962,991,-0.0563693,1.03158,-16.4477,-1.64732,-16.5455,-2.66029
-36.0781,-4.131,1.32291,0.0137599,-0.0970102,-0.050536,0.00932448,-0.000988511,0.0007578,0.00937986,-0.0010439,0.0729579,0.00445496,969,991,0.0277964,1.02473,-16.2576,-1.70898,-16.4315,-2.71301
-35.3476,-4.12702,1.31918,0.0193929,-0.096251,-0.046163,0.00901289,-0.0010243,0.000752773,0.00906903,-0.00108044,0.0744434,0.00446745,976,991,0.0924286,1.01105,-16.0502,-1.77823,-16.2747,-2.77008
-34.617,-4.12271,1.31716,0.0231577,-0.0953701,-0.0418177,0.00879378,-0.00107605,0.000728964,0.00884733,-0.0011296,0.0733276,0.00452316,983,991,0.139062,0.996923,-15.8598,-1.86019,-16.1168,-2.83792
-33.8885,-4.11943,1.32492,0.0263457,-0.0940486,-0.0406739,0.0086693,-0.00114602,0.000686582,0.0087171,-0.00119381,0.0694989,0.00477995,990,991,0.171697,0.983702,-15.7003,-1.94751,-15.9873,-2.90953
-33.1603,-4.11708,1.33558,0.030287,-0.0923287,-0.0433517,0.0086813,-0.00123258,0.000645286,0.00872312,-0.0012744,0.0647252,0.0049076,997,991,0.201336,0.971252,-15.5335,-2.02289,-15.8613,-2.96993
-32.4315,-4.11511,1.34609,0.0346653,-0.0906313,-0.0479859,0.00884641,-0.00132935,0.000605487,0.00888231,-0.00136526,0.0592243,0.00538347,1004,991,0.229866,0.958642,-15.3532,-2.08486,-15.7279,-3.02244
-31.7012,-4.11306,1.35349,0.0397229,-0.088618,-0.0496839,0.00916504,-0.00143134,0.000553346,0.00919386,-0.00146015,0.0520316,0.00630086,1011,991,0.272423,0.939136,-15.1505,-2.14709,-15.5759,-3.06863
-30.968,-4.11015,1.35227,0.0486115,-0.0861211,-0.0516585,0.0096357,-0.00153501,0.000480294,0.00965631,-0.00155563,0.0428903,0.00721582,1018,991,0.350548,0.916312,-14.8714,-2.21028,-15.3854,-3.11037
-30.2341,-4.10719,1.3507,0.05835,-0.0833368,-0.054001,0.0102499,-0.00163851,0.000399041,0.0102633,-0.00165189,0.0335151,0.00745782,1025,991,0.435524,0.890492,-14.5751,-2.27537,-15.1864,-3.15234
-29.4982,-4.10276,1.34419,0.06811,-0.0812383,-0.0524464,0.010998,-0.00173895,0.000320576,0.0110061,-0.00174701,0.0251477,0.00725399,1032,991,0.53119,0.863947,-14.2563,-2.35233,-14.9618,-3.21076
-28.7607,-4.09679,1.33462,0.0763735,-0.0793653,-0.0487302,0.0119073,-0.00182656,0.000255489,0.011912,-0.00183131,0.0185944,0.00680952,1039,991,0.618402,0.834045,-13.9351,-2.44952,-14.7183,-3.29189
-28.0205,-4.08962,1.31779,0.085646,-0.0766736,-0.0437142,0.0129867,-0.00190128,0.00020414,0.0129895,-0.00190407,0.0137083,0.00646933,1046,991,0.718437,0.79901,-13.571,-2.56656,-14.4409,-3.37875
-27.2783,-4.0828,1.2963,0.0945505,-0.0734492,-0.0409503,0.0141987,-0.00196483,0.000158567,0.0142003,-0.00196638,0.0098089,0.00598751,1053,991,0.808585,0.771121,-13.1845,-2.67706,-14.1395,-3.44697
-26.5383,-4.07797,1.28441,0.102037,-0.0685178,-0.0417956,0.0155322,-0.00201662,0.000110049,0.0155329,-0.00201731,0.00627067,0.00522668,1060,991,0.874811,0.726058,-12.837,-2.77941,-13.8662,-3.4997
-25.7996,-4.07351,1.2792,0.109722,-0.0649838,-0.0411141,0.0170203,-0.00205882,4.57614e-05,0.0170204,-0.00205893,0.00239849,0.00542847,1067,991,0.947385,0.694815,-12.5058,-2.88105,-13.6099,-3.56158
-25.0601,-4.06921,1.27323,0.119499,-0.0610833,-0.0396592,0.018617,-0.00209265,-2.71893e-05,0.018617,-0.00209268,-0.00131288,0.00570781,1074,991,1.04172,0.656631,-12.1444,-2.97956,-13.3435,-3.61827
-24.3139,-4.06221,1.24698,0.133967,-0.0594244,-0.0326303,0.0202225,-0.00212093,-0.000100374,0.0202229,-0.00212138,-0.00449221,0.00612831,1081,991,1.19647,0.634841,-11.6598,-3.06731,-12.9955,-3.67805
-23.5652,-4.05437,1.21472,0.150666,-0.0587759,-0.0240335,0.0219309,-0.00214969,-0.000179941,0.0219323,-0.00215104,-0.00747188,0.00708042,1088,991,1.37691,0.617374,-11.1247,-3.1449,-12.6181,-3.73934
-22.8147,-4.04601,1.17889,0.171228,-0.0582882,-0.0137831,0.024,-0.00218348,-0.000300228,0.0240035,-0.00218692,-0.0114643,0.00769424,1095,991,1.5985,0.59419,-10.5321,-3.2188,-12.2202,-3.80185
-22.0648,-4.0386,1.14702,0.192675,-0.057216,-0.0109419,0.0266043,-0.00223149,-0.000464339,0.0266117,-0.00223897,-0.0160973,0.00790422,1102,991,1.8073,0.578085,-9.93254,-3.28429,-11.8296,-3.85562
-21.3144,-4.03163,1.11632,0.213484,-0.0565589,-0.00903683,0.0296431,-0.00230941,-0.000647945,0.0296563,-0.00232255,-0.0202673,0.00756458,1109,991,2.00725,0.571686,-9.33557,-3.34305,-11.436,-3.90342
-20.5611,-4.0239,1.07802,0.232667,-0.0557106,-0.00889489,0.0328518,-0.0024253,-0.000823872,0.0328711,-0.00244453,-0.0233373,0.00779565,1116,991,2.18644,0.568236,-8.71808,-3.40047,-11.0072,-3.94736
-19.806,-4.01503,1.03661,0.2552,-0.0566567,-0.00129359,0.036049,-0.00258652,-0.00099578,0.0360747,-0.00261216,-0.0257509,0.00748714,1123,991,2.41864,0.570267,-8.05356,-3.46085,-10.5592,-4.00574
-19.0497,-4.00526,0.993841,0.275632,-0.0593865,0.00817176,0.0393373,-0.00278244,-0.00118296,0.0393705,-0.00281564,-0.0280561,0.0070387,1130,991,2.6367,0.587242,-7.39795,-3.52029,-10.0986,-4.07845
-18.2922,-3.99564,0.94934,0.297133,-0.0644768,0.022635,0.0428658,-0.00301723,-0.00138628,0.0429076,-0.00305908,-0.0301767,0.00758123,1137,991,2.87973,0.625798,-6.72108,-3.55995,-9.62435,-4.14373
-17.5371,-3.98833,0.915126,0.327336,-0.0688793,0.019319,0.0464283,-0.00332205,-0.00162619,0.0464814,-0.00337515,-0.0326406,0.00818557,1144,991,3.15308,0.677526,-5.9781,-3.56266,-9.1807,-4.18909
-16.7821,-3.98093,0.883553,0.370661,-0.0720184,0.016168,0.0496134,-0.00372574,-0.00190487,0.0496814,-0.00379368,-0.0356518,0.00765784,1151,991,3.54912,0.713555,-5.10806,-3.5829,-8.7391,-4.24276
-16.0267,-3.97317,0.85319,0.422473,-0.0732271,0.0100132,0.0522332,-0.00424843,-0.00219941,0.0523187,-0.00433395,-0.0388618,0.00755668,1158,991,4.01459,0.731574,-4.14963,-3.62497,-8.2943,-4.30609
-15.2681,-3.96416,0.815016,0.473084,-0.0730659,0.00273713,0.0543703,-0.00490998,-0.00250828,0.0544763,-0.00501592,-0.0422115,0.00769617,1165,991,4.46397,0.733823,-3.16626,-3.68065,-7.81327,-4.37471
-14.5063,-3.95422,0.76909,0.516015,-0.0733895,-0.0120875,0.0558768,-0.00574493,-0.0028479,0.0560081,-0.00587627,-0.0460849,0.00832278,1172,991,4.8183,0.757253,-2.21866,-3.72871,-7.29633,-4.44235
-13.7433,-3.94464,0.721645,0.552296,-0.0743524,-0.0194537,0.0565636,-0.00678398,-0.00327769,0.0567328,-0.00695312,-0.0515578,0.00813617,1179,991,5.13145,0.776002,-1.3279,-3.76714,-6.7665,-4.49904
-12.9789,-3.93486,0.672775,0.596203,-0.0762017,-0.029934,0.0565173,-0.00805264,-0.00384267,0.0567452,-0.00828052,-0.0592331,0.0111062,1186,991,5.50604,0.805558,-0.3481,-3.79176,-6.22393,-4.55617
-12.2168,-3.9263,0.633191,0.652734,-0.0752668,-0.0536425,0.0559602,-0.00956152,-0.00455552,0.0562754,-0.00987673,-0.0690839,0.0118869,1193,991,5.95732,0.828596,0.735812,-3.83046,-5.70793,-4.61218
-11.4559,-3.91781,0.599908,0.705612,-0.0782755,-0.0865408,0.0551465,-0.0113195,-0.00537238,0.055578,-0.0117509,-0.0801358,0.0118991,1200,991,6.34693,0.901145,1.77219,-3.83342,-5.20727,-4.68214
-10.6958,-3.90968,0.571433,0.743197,-0.0788984,-0.121068,0.0543913,-0.0132986,-0.0062601,0.0549654,-0.0138726,-0.0914486,0.00953379,1207,991,6.58685,0.951196,2.64806,-3.86131,-4.71665,-4.75671
-9.93188,-3.90124,0.53346,0.776957,-0.0828565,-0.149952,0.0544076,-0.0154534,-0.00722237,0.0551464,-0.0161922,-0.101945,0.00874662,1214,991,6.80758,1.03296,3.52451,-3.85254,-4.18395,-4.81393
-9.16545,-3.89262,0.490151,0.815934,-0.0858658,-0.191872,0.0562327,-0.0177217,-0.00835447,0.0571647,-0.0186537,-0.111102,0.00891681,1221,991,7.03589,1.11408,4.48405,-3.82022,-3.62429,-4.86152
-8.39571,-3.88255,0.439277,0.848122,-0.0936352,-0.211218,0.0602269,-0.0199877,-0.00973343,0.0613911,-0.0211519,-0.119041,0.010013,1228,991,7.26919,1.20935,5.40133,-3.77447,-3.0291,-4.91884
-7.62283,-3.87123,0.381406,0.87465,-0.10591,-0.223173,0.0654786,-0.0221556,-0.0114235,0.0669432,-0.0236202,-0.127516,0.0102387,1235,991,7.47279,1.33453,6.29264,-3.69615,-2.4005,-4.98304
-6.84241,-3.85632,0.30352,0.902859,-0.118185,-0.202666,0.0704647,-0.024122,-0.0133954,0.0723252,-0.0259824,-0.138005,0.0114662,1242,991,7.78971,1.42174,7.26853,-3.68003,-1.69039,-5.06813
-6.05526,-3.84127,0.207888,0.951369,-0.143695,-0.168816,0.0744897,-0.0257599,-0.0155682,0.0768517,-0.0281219,-0.150572,0.0120357,1249,991,8.3391,1.64924,8.51091,-3.53809,-0.908283,-5.11234
-5.26638,-3.82531,0.110107,1.01009,-0.177117,-0.128826,0.0774946,-0.0269364,-0.0177663,0.0804344,-0.0298762,-0.163981,0.0150827,1256,991,9.00413,1.94512,9.8681,-3.33823,-0.110447,-5.16895
-4.4799,-3.8107,0.0223692,1.07839,-0.217236,-0.0896038,0.0790734,-0.027878,-0.0201595,0.0827471,-0.0315517,-0.180255,0.0159276,1263,991,9.75743,2.28478,11.2918,-3.04861,0.658067,-5.22366
-3.69374,-3.79557,-0.0614733,1.15707,-0.268966,-0.0261143,0.0781963,-0.0283997,-0.0230618,0.0829718,-0.0331752,-0.204186,0.018883,1270,991,10.6852,2.67984,12.8047,-2.66787,1.42026,-5.29802
-2.91366,-3.78441,-0.124758,1.26794,-0.313001,0.0724434,0.075774,-0.0286158,-0.0259413,0.0818651,-0.0347069,-0.230626,0.0227389,1277,991,12.0161,2.99027,14.5577,-2.4092,2.11406,-5.34526
-2.13313,-3.77284,-0.186682,1.39712,-0.351045,0.175395,0.0693522,-0.0284546,-0.0288934,0.0772499,-0.0363523,-0.266823,0.0228073,1284,991,13.5276,3.23794,16.4958,-2.22587,2.8107,-5.40374
-1.3586,-3.76406,-0.228526,1.51803,-0.380427,0.295229,0.0578942,-0.0279848,-0.0318564,0.0684209,-0.0385114,-0.319145,0.0239255,1291,991,15.0138,3.38627,18.2857,-2.14709,3.44113,-5.45705
-0.578271,-3.75247,-0.284713,1.60189,-0.413075,0.429439,0.0404732,-0.0272759,-0.0345558,0.0549886,-0.0417913,-0.397677,0.0212858,1298,991,16.2064,3.54357,19.7716,-2.06893,4.13224,-5.52961
0.200189,-3.74127,-0.332868,1.63055,-0.449475,0.571621,0.0180669,-0.0264961,-0.0353847,0.037601,-0.0460302,-0.504415,0.0226254,1305,991,16.921,3.72547,20.6948,-1.97477,4.80173,-5.6141
0.978761,-3.73061,-0.378912,1.59887,-0.485696,0.729766,0.000827635,-0.024716,-0.0281979,0.0190113,-0.0428997,-0.572752,0.017536,1312,991,17.1359,3.86357,21.0243,-1.87489,5.471,-5.69321
1.75816,-3.72129,-0.425052,1.53656,-0.527578,0.872635,-0.00391067,-0.0244028,-0.0151067,0.00409686,-0.0324103,-0.487409,0.0232244,1319,991,17.0276,4.09897,21.0671,-1.69938,6.14777,-5.74598
7.13992,-3.68868,-0.47458,-0.300153,-0.580481,-0.230267,0.00188283,-0.0200349,0.0195331,0.0133213,-0.0314733,0.529758,0.0440989,1368,991,-3.27107,5.78337,7.17962,-0.145724,10.095,-6.14792
7.89025,-3.69166,-0.422092,-0.295004,-0.46876,-0.400173,0.00973381,-0.019474,0.0359252,0.03391,-0.0436502,0.592346,0.0319381,1375,991,-3.81199,4.92976,7.62547,-1.09977,10.4703,-6.20239
8.64596,-3.69257,-0.382829,-0.251221,-0.375338,-0.492974,0.0158528,-0.0185205,0.0309922,0.0341048,-0.0367725,0.532234,0.0268599,1382,991,-3.74937,4.16978,8.49314,-1.98495,10.9019,-6.26437
9.39772,-3.69517,-0.331014,-0.226415,-0.324484,-0.445098,0.0194819,-0.0168263,0.0261799,0.0331863,-0.0305307,0.482245,0.021549,1389,991,-3.38957,3.62663,9.1177,-2.60099,11.2949,-6.32424
10.151,-3.69784,-0.28172,-0.203372,-0.287466,-0.376924,0.0213943,-0.0147128,0.0217114,0.0315775,-0.024896,0.438564,0.0136993,1396,991,-2.97396,3.18568,9.74118,-3.09343,11.7045,-6.37667
10.902,-3.70153,-0.224654,-0.181893,-0.261987,-0.302903,0.022226,-0.0124644,0.0177587,0.0297047,-0.0199432,0.398588,0.00943676,1403,991,-2.54821,2.86799,10.3297,-3.49886,12.0931,-6.42832
11.6587,-3.70281,-0.181493,-0.168835,-0.246077,-0.232182,0.0223196,-0.010263,0.0143336,0.0277275,-0.015671,0.360779,0.00760053,1410,991,-2.20469,2.63273,10.8969,-3.80677,12.5407,-6.49237
12.4187,-3.70239,-0.145571,-0.158315,-0.232967,-0.168404,0.0221742,-0.00843996,0.0113598,0.0259289,-0.0121947,0.319221,0.00739983,1417,991,-1.90458,2.42189,11.4763,-4.0836,13.023,-6.5715
13.1804,-3.70188,-0.112408,-0.148289,-0.224758,-0.111821,0.0211389,-0.00645247,0.00871317,0.0236601,-0.00897365,0.281661,0.00704202,1424,991,-1.62974,2.26861,12.0708,-4.30063,13.5231,-6.64551
13.9426,-3.70216,-0.0788234,-0.142274,-0.217982,-0.0616227,0.0194538,-0.00455747,0.00644622,0.021075,-0.00617861,0.246377,0.00694878,1431,991,-1.41076,2.14473,12.6333,-4.48971,14.0289,-6.70543
14.7034,-3.70338,-0.039976,-0.133981,-0.211297,-0.0183929,0.0177109,-0.00303739,0.00477598,0.0187575,-0.00408397,0.215723,0.00667771,1438,991,-1.19342,2.0293,13.2078,-4.66299,14.5229,-6.75982
15.4629,-3.70509,0.00428184,-0.119245,-0.202595,0.0130514,0.0159901,-0.00185378,0.00366713,0.0167144,-0.00257802,0.194986,0.00650948,1445,991,-0.957319,1.90905,13.8348,-4.84562,15.0047,-6.81807
16.2192,-3.70822,0.0583799,-0.103871,-0.194733,0.03404,0.0144898,-0.00102981,0.00287914,0.0150067,-0.00154672,0.177644,0.00728151,1452,991,-0.749844,1.80871,14.4398,-5.00262,15.4576,-6.8725
16.9782,-3.71009,0.107074,-0.0939984,-0.189464,0.0542907,0.0131914,-0.000480499,0.00231819,0.0135738,-0.000862875,0.163474,0.00738613,1459,991,-0.593208,1.73344,15.0192,-5.14416,15.9384,-6.93815
17.7442,-3.70987,0.139116,-0.0890465,-0.184555,0.073716,0.0120356,-0.000125829,0.0019044,0.0123269,-0.00041707,0.151755,0.00685015,1466,991,-0.483195,1.66049,15.62,-5.27881,16.4885,-7.0033
18.5108,-3.71061,0.171364,-0.0859155,-0.180594,0.0874332,0.010973,0.000124985,0.0015996,0.0112039,-0.000105969,0.143391,0.00630907,1473,991,-0.40822,1.60262,16.2097,-5.37872,17.0452,-7.05073
19.2804,-3.71004,0.197445,-0.081415,-0.176597,0.0991133,0.00999856,0.000289931,0.00139623,0.0101954,9.31229e-05,0.140034,0.0059551,1480,991,-0.327653,1.54716,16.8438,-5.48682,17.6326,-7.10822
20.0478,-3.71042,0.23111,-0.0728444,-0.170332,0.100781,0.00911518,0.000404147,0.00124571,0.00928982,0.000229507,0.139286,0.00602753,1487,991,-0.245462,1.48867,17.497,-5.61109,18.1997,-7.16568
20.8167,-3.71086,0.262742,-0.0634832,-0.16369,0.102056,0.00828462,0.000480082,0.00111881,0.00844184,0.000322865,0.139608,0.00605165,1494,991,-0.157789,1.42528,18.1731,-5.73069,18.7819,-7.21702
21.5875,-3.71084,0.291012,-0.0561243,-0.157007,0.102457,0.00752631,0.000517292,0.00100822,0.00766845,0.000375146,0.140064,0.00581642,1501,991,-0.0912085,1.36177,18.8497,-5.84957,19.3844,-7.26903
22.3602,-3.70976,0.316574,-0.0515627,-0.149834,0.0995877,0.00686676,0.000555434,0.000916521,0.00699716,0.000425032,0.14133,0.00582074,1508,991,-0.0612393,1.29786,19.5163,-5.9831,20.005,-7.33455
23.1341,-3.70903,0.340615,-0.0478933,-0.142417,0.0925948,0.00630422,0.000592837,0.000854831,0.00642942,0.000467638,0.145427,0.00532396,1515,991,-0.0537681,1.2425,20.1866,-6.10941,20.6387,-7.38978
23.9057,-3.70874,0.372604,-0.0433189,-0.134951,0.0777371,0.00580061,0.000620561,0.000823882,0.00592849,0.00049268,0.153988,0.00516372,1522,991,-0.0657243,1.1949,20.8428,-6.23588,21.251,-7.45553
24.6709,-3.70993,0.422682,-0.039599,-0.128066,0.0626407,0.00529634,0.000627227,0.000808463,0.00543237,0.000491204,0.166688,0.00533143,1529,991,-0.0863077,1.14918,21.431,-6.36753,21.8043,-7.53644
25.4298,-3.71395,0.489949,-0.0361445,-0.121943,0.0520978,0.0047351,0.000631543,0.000788147,0.00488126,0.000485375,0.183375,0.00530473,1536,991,-0.0934741,1.10127,21.9608,-6.48071,22.3014,-7.60469
26.1851,-3.7193,0.568042,-0.0316829,-0.116101,0.0421164,0.00412199,0.00063151,0.000765096,0.00428233,0.000471171,0.206578,0.00531748,1543,991,-0.0898958,1.05312,22.4679,-6.58997,22.7659,-7.67336
26.941,-3.72563,0.645617,-0.0257471,-0.110794,0.0280587,0.00354228,0.000631428,0.000708334,0.00370549,0.000468212,0.22647,0.00547522,1550,991,-0.0875925,1.01205,22.9976,-6.66643,23.2397,-7.72226
27.6991,-3.73163,0.719366,-0.020947,-0.106112,0.0162552,0.00303096,0.000663302,0.000619655,0.00318333,0.000510934,0.241109,0.00546402,1557,991,-0.0876424,0.980576,23.5381,-6.74272,23.7353,-7.7682
28.4581,-3.73768,0.792073,-0.0180477,-0.102124,0.00507153,0.00256281,0.000655797,0.00056933,0.00271985,0.000498758,0.269138,0.00519143,1564,991,-0.102479,0.961763,24.0712,-6.81621,24.2425,-7.81073
29.2179,-3.74319,0.864534,-0.0173575,-0.0986021,-0.000923567,0.00210175,0.000707898,0.000505463,0.00226576,0.000543896,0.313743,0.005039,1571,991,-0.118644,0.939061,24.5924,-6.89878,24.7585,-7.86258
29.982,-3.74697,0.927964,-0.0168888,-0.0947803,-0.00558163,0.00175322,0.000732693,0.000513464,0.00196685,0.000519069,0.394261,0.00495507,1578,991,-0.132279,0.909577,25.1533,-6.99501,25.3161,-7.92571
30.7501,-3.74896,0.983134,-0.0161912,-0.0907394,-0.00983337,0.00150295,0.00076581,0.00048581,0.00174418,0.00052458,0.460885,0.00498222,1585,991,-0.14263,0.875358,25.7551,-7.10589,25.9125,-8.00297
31.5279,-3.74804,1.01621,-0.0160586,-0.0873422,-0.00896384,0.0012865,0.000819719,0.000470052,0.00157791,0.000528304,0.554969,0.0049527,1592,991,-0.139525,0.839004,26.443,-7.21696,26.5989,-8.08243
32.3091,-3.74744,1.04278,-0.0156502,-0.0847887,-0.00578174,0.00111408,0.000873811,0.000473194,0.00148215,0.000505741,0.661083,0.0050087,1599,991,-0.125361,0.809791,27.166,-7.30255,27.3171,-8.13995
33.0908,-3.74696,1.06984,-0.0144182,-0.0818236,-0.00494241,0.000993286,0.000908406,0.000500629,0.00145327,0.000448422,0.743113,0.00507886,1606,991,-0.112468,0.781735,27.9025,-7.39031,28.0413,-8.19639
33.8762,-3.74584,1.08975,-0.0128003,-0.078764,-0.00564609,0.000919459,0.000903373,0.000553512,0.00146499,0.000357846,0.778133,0.00504852,1613,991,-0.101775,0.75338,28.6767,-7.47097,28.7999,-8.2479
34.6591,-3.7451,1.11761,-0.0121885,-0.0759489,-0.00587277,0.000868626,0.000888149,0.000615136,0.0014936,0.000263174,0.793332,0.00526357,1620,991,-0.0981634,0.723825,29.4197,-7.55856,29.537,-8.31094
35.4378,-3.74482,1.15768,-0.012075,-0.0733897,-0.0068008,0.000808615,0.000868718,0.000665929,0.00150527,0.000172059,0.807946,0.0059325,1627,991,-0.101396,0.696644,30.1203,-7.6622,30.237,-8.3944
36.2188,-3.74493,1.19373,-0.0111824,-0.070447,-0.00818667,0.000727106,0.000869092,0.000704638,0.0015063,8.98938e-05,0.835604,0.00596485,1634,991,-0.0996547,0.673602,30.8509,-7.75912,30.9595,-8.46094
37.0026,-3.74466,1.22499,-0.010388,-0.0677027,-0.00969882,0.000632611,0.000836268,0.00072387,0.00146544,3.44228e-06,0.855276,0.00606208,1641,991,-0.0992065,0.652358,31.6061,-7.8491,31.7077,-8.52285
37.785,-3.74598,1.26113,-0.00990325,-0.0649415,-0.00973241,0.000521175,0.000851445,0.000700595,0.0014061,-3.34841e-05,0.901139,0.00587319,1648,991,-0.0961391,0.631307,32.3482,-7.92468,32.4452,-8.56641
38.5577,-3.74975,1.3219,-0.00886303,-0.0631493,-0.0113988,0.000366707,0.000827385,0.000696018,0.00133019,-0.000136096,0.945195,0.00580533,1655,991,-0.0937894,0.615403,33.0113,-7.99541,33.099,-8.62244
39.326,-3.75541,1.39471,-0.0087795,-0.0613733,-0.0120652,0.000226268,0.000789553,0.000677041,0.0012412,-0.000225375,0.982505,0.00584273,1662,991,-0.0961899,0.597517,33.6282,-8.05903,33.7157,-8.67116
40.0918,-3.76277,1.47486,-0.00960435,-0.059321,-0.0111161,0.000134828,0.00079685,0.000597909,0.00114926,-0.000217582,1.03821,0.00584861,1669,991,-0.100713,0.574404,34.2171,-8.1122,34.3124,-8.70546
40.8638,-3.76744,1.54195,-0.0103775,-0.05711,-0.0109042,0.000102828,0.000773414,0.000517328,0.0010546,-0.000178361,1.07293,0.00591865,1676,991,-0.107557,0.553725,34.8631,-8.18848,34.9663,-8.75927
41.6413,-3.7704,1.5978,-0.0104062,-0.0552909,-0.0133885,6.8677e-05,0.000767381,0.000414794,0.00096034,-0.000124282,1.13538,0.00602303,1683,991,-0.117735,0.543974,35.5652,-8.26689,35.6701,-8.81848
42.417,-3.77259,1.65961,-0.00980046,-0.0544334,-0.0165744,9.52893e-05,0.000733008,0.000352075,0.000889152,-6.08544e-05,1.15336,0.00613019,1690,991,-0.124647,0.54409,36.2594,-8.3635,36.3601,-8.90624
43.1902,-3.77674,1.72886,-0.00975451,-0.0533515,-0.0164664,0.000171863,0.000655819,0.0003117,0.000808442,1.92392e-05,1.11546,0.006155,1697,991,-0.124306,0.532479,36.9293,-8.44148,37.0299,-8.9746
43.9626,-3.78205,1.80119,-0.0098967,-0.0514731,-0.0145699,0.000270342,0.000546659,0.00031181,0.000749548,6.74534e-05,0.993943,0.00624991,1704,991,-0.119247,0.510068,37.5946,-8.51386,37.6957,-9.02846
44.7339,-3.78807,1.8775,-0.00955951,-0.0490207,-0.0136523,0.000377787,0.000351998,0.000387152,0.000752259,-2.24747e-05,0.768751,0.0063792,1711,991,-0.11389,0.483197,38.2569,-8.58631,38.3545,-9.07824
-41.8796,-4.85026,1.19589,-0.0522205,-0.109804,-0.0689848,0.00981297,-0.00117795,0.00117962,0.00993815,-0.00130313,0.105723,0.006342,913,998,-0.647562,1.18361,-17.5691,-1.21402,-17.1204,-2.35582
-41.1507,-4.84432,1.18162,-0.0470134,-0.108434,-0.066613,0.0105872,-0.00114662,0.00106761,0.0106835,-0.00124297,0.0900011,0.00622188,920,998,-0.592013,1.16998,-17.3832,-1.30633,-16.9822,-2.4287
