 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.4574,-2.98399,0.09804,-0.665408,-0.0798755,-0.00942591,0.0820462,-0.0094632,0.00951026,0.0830242,-0.0104411,0.102468,0.0164875,1445,984,-6.0051,0.725027,8.38125,-6.15779,14.9349,-6.98234
16.2202,-2.98487,0.13518,-0.574871,-0.0843967,0.112004,0.0784403,-0.00696122,0.00698919,0.0790085,-0.00752943,0.0811198,0.0187883,1452,984,-4.77475,0.641053,9.79,-6.33637,15.4506,-7.0369
16.9832,-2.98515,0.173504,-0.515096,-0.096302,0.217671,0.0741854,-0.00506752,0.00505831,0.0745069,-0.00538906,0.0634817,0.0160767,1459,984,-3.87031,0.63315,10.9029,-6.42515,15.9698,-7.10587
17.7498,-2.9842,0.203964,-0.495675,-0.10487,0.289331,0.0694113,-0.00374017,0.00362799,0.0695908,-0.00391966,0.0494339,0.00846813,1466,984,-3.44352,0.62079,11.6568,-6.49604,16.526,-7.17892
18.5162,-2.98426,0.236866,-0.480803,-0.110114,0.34099,0.0641317,-0.00284878,0.00263713,0.0642353,-0.00295244,0.0392906,0.00889548,1473,984,-3.12537,0.607796,12.3651,-6.56791,17.0805,-7.23857
19.284,-2.98391,0.267768,-0.455242,-0.113375,0.383914,0.0585251,-0.00227379,0.00200961,0.0585914,-0.00234014,0.0330053,0.00982899,1480,984,-2.74066,0.589618,13.195,-6.65411,17.6503,-7.30105
20.0539,-2.98303,0.295147,-0.405012,-0.109602,0.399182,0.0528818,-0.00199981,0.00164157,0.0529308,-0.00204887,0.0298755,0.0101421,1487,984,-2.23093,0.54429,14.2877,-6.78192,18.2408,-7.36503
20.8268,-2.9817,0.316493,-0.351762,-0.101722,0.398268,0.0474421,-0.00192846,0.00136632,0.0474799,-0.00196625,0.0276466,0.0104774,1494,984,-1.75154,0.473004,15.4391,-6.91729,18.8614,-7.42279
21.602,-2.98021,0.333873,-0.305306,-0.0978198,0.38916,0.0424921,-0.00195396,0.0011613,0.0425224,-0.00198429,0.0261045,0.00902613,1501,984,-1.36067,0.453493,16.5448,-7.0009,19.5043,-7.47394
22.3744,-2.97941,0.360227,-0.283979,-0.0919448,0.369873,0.0382759,-0.00204218,0.00104517,0.038303,-0.00206925,0.0259,0.00693081,1508,984,-1.23151,0.40811,17.3757,-7.08128,20.1219,-7.53347
23.1464,-2.97848,0.389589,-0.265747,-0.0832128,0.334756,0.0348016,-0.00218302,0.00104058,0.0348308,-0.00221227,0.0281057,0.0062171,1515,984,-1.18666,0.366625,18.1697,-7.19143,20.7363,-7.60284
23.9159,-2.97809,0.427029,-0.247665,-0.0722085,0.289775,0.0317996,-0.00229769,0.00111039,0.0318357,-0.00233381,0.0325194,0.00655524,1522,984,-1.17935,0.32304,18.9375,-7.32805,21.3287,-7.68134
24.6788,-2.9802,0.482932,-0.229676,-0.0607281,0.244738,0.0288383,-0.00237743,0.00121151,0.0288852,-0.00242438,0.0387333,0.00653762,1529,984,-1.17455,0.270252,19.6423,-7.46172,21.8604,-7.75702
25.4379,-2.98391,0.549999,-0.208167,-0.049502,0.199788,0.0257596,-0.00244072,0.00131635,0.0258209,-0.00250203,0.0465438,0.00669481,1536,984,-1.13932,0.221191,20.3465,-7.59072,22.3583,-7.82918
26.1937,-2.98924,0.626653,-0.183707,-0.0402875,0.154649,0.0226588,-0.00250621,0.0013333,0.0227292,-0.00257665,0.0527853,0.00649552,1543,984,-1.07904,0.185096,21.0505,-7.68581,22.8282,-7.89372
26.9507,-2.99533,0.701648,-0.156687,-0.0334245,0.104632,0.0198423,-0.00258437,0.00128822,0.019916,-0.00265813,0.0571908,0.0068535,1550,984,-1.01358,0.180459,21.7911,-7.73644,23.3116,-7.93977
27.7103,-3.00094,0.771867,-0.136016,-0.026405,0.0634273,0.0174991,-0.00269791,0.0012473,0.0175758,-0.00277465,0.0614457,0.00667952,1557,984,-0.975145,0.16403,22.495,-7.79729,23.8203,-7.98315
28.4708,-3.00612,0.841127,-0.125421,-0.0199806,0.0303216,0.015538,-0.002857,0.00121112,0.0156174,-0.0029364,0.0654631,0.00585912,1564,984,-0.99864,0.152829,23.1118,-7.87775,24.3405,-8.03255
29.23,-3.01091,0.915279,-0.119879,-0.014444,0.0122456,0.0137565,-0.00298762,0.00120613,0.013843,-0.00307405,0.0715406,0.00556822,1571,984,-1.01427,0.122817,23.6718,-7.97834,24.8506,-8.10084
29.9941,-3.01404,0.978721,-0.115189,-0.009947,0.000575871,0.0121787,-0.00312745,0.001221,0.0122755,-0.00322423,0.0791053,0.00534655,1578,984,-1.01477,0.0927707,24.2726,-8.08023,25.4085,-8.17474
30.7623,-3.01581,1.034,-0.110043,-0.00615117,-0.00727923,0.0108057,-0.00336584,0.00121967,0.0109099,-0.00347005,0.08523,0.00519234,1585,984,-0.997675,0.0615721,24.9168,-8.1827,26.0046,-8.25442
31.543,-3.01405,1.05999,-0.106884,-0.00353729,-0.00127055,0.0095576,-0.00344267,0.00118213,0.00966422,-0.00354929,0.0899482,0.00554556,1592,984,-0.948396,0.0272775,25.6625,-8.28916,26.7174,-8.33012
32.327,-3.01225,1.08006,-0.0985029,-0.00135611,0.0034258,0.00849372,-0.00335581,0.00113701,0.00860183,-0.00346392,0.0948015,0.00624764,1599,984,-0.857435,0.00157794,26.4891,-8.37877,27.46,-8.39213
33.1123,-3.01054,1.0987,-0.086109,0.00161023,0.00201034,0.00770952,-0.00327081,0.00106748,0.00781233,-0.00337362,0.0960191,0.00650246,1606,984,-0.753388,-0.0225611,27.3665,-8.46473,28.2156,-8.44896
33.8992,-3.00891,1.11519,-0.0736848,0.0031822,-0.00198072,0.00713006,-0.00302464,0.000996114,0.00722685,-0.00312143,0.0968636,0.00638071,1613,984,-0.658047,-0.0316422,28.2589,-8.52555,28.987,-8.49871
34.683,-3.00799,1.14124,-0.0671602,0.004938,-0.00623221,0.00660807,-0.00263519,0.000908705,0.00669655,-0.00272367,0.0970718,0.00583073,1620,984,-0.615992,-0.045769,29.0655,-8.59435,29.7309,-8.55831
35.46,-3.0088,1.18533,-0.0644884,0.00701942,-0.0107175,0.00598583,-0.00219591,0.000803101,0.00606391,-0.002274,0.0969251,0.00613935,1627,984,-0.609065,-0.0588522,29.7747,-8.68028,30.4158,-8.6284
36.2382,-3.00978,1.2283,-0.0611845,0.00939155,-0.0154746,0.00525496,-0.00172776,0.000702151,0.00532486,-0.00179767,0.0992318,0.00628186,1634,984,-0.597827,-0.0739634,30.5018,-8.76323,31.1125,-8.69261
37.0197,-3.00942,1.26527,-0.0587596,0.0114415,-0.017707,0.0044556,-0.00127185,0.00057686,0.00451312,-0.00132937,0.0993885,0.00642292,1641,984,-0.585137,-0.0887645,31.2517,-8.85714,31.8398,-8.76747
37.8004,-3.00969,1.30586,-0.0575805,0.0127288,-0.0179625,0.00366481,-0.00096085,0.000469452,0.00371198,-0.00100801,0.100128,0.00620324,1648,984,-0.575908,-0.10553,31.9845,-8.93622,32.5614,-8.83906
38.575,-3.0125,1.36264,-0.0564119,0.0144472,-0.0198452,0.00292468,-0.000787242,0.000317578,0.00295165,-0.000814216,0.0847357,0.0062885,1655,984,-0.572977,-0.119815,32.6637,-9.01296,33.2303,-8.90168
39.3388,-3.01947,1.44598,-0.0551551,0.0161371,-0.0222682,0.00229028,-0.000624819,0.000153631,0.00229835,-0.000632893,0.0525079,0.00642191,1662,984,-0.571344,-0.132037,33.2519,-9.07524,33.8077,-8.9497
40.1008,-3.02875,1.53509,-0.0533497,0.0174372,-0.026187,0.00178003,-0.000575636,1.10659e-05,0.00178008,-0.000575688,0.00469744,0.00653081,1669,984,-0.570347,-0.138482,33.8304,-9.10226,34.3708,-8.96787
40.8715,-3.03421,1.6052,-0.0523892,0.0177137,-0.026144,0.00140474,-0.000733726,-0.000133159,0.001413,-0.000741986,-0.0619498,0.00677,1676,984,-0.561733,-0.146744,34.4819,-9.14416,35.0132,-9.01243
41.6506,-3.03665,1.65747,-0.0515677,0.017757,-0.0265099,0.00111478,-0.00102796,-0.000270556,0.00114841,-0.0010616,-0.123681,0.0068155,1683,984,-0.555772,-0.146659,35.2065,-9.20233,35.7304,-9.07065
42.4271,-3.03885,1.71755,-0.0514622,0.0175071,-0.025914,0.000913227,-0.00135826,-0.000407927,0.000984264,-0.00142929,-0.172411,0.00666163,1690,984,-0.552396,-0.14339,35.904,-9.28365,36.4269,-9.15214
43.203,-3.04065,1.78076,-0.0518779,0.0171181,-0.0241404,0.000785715,-0.00166265,-0.000570034,0.000911926,-0.00178886,-0.217894,0.00647916,1697,984,-0.549097,-0.142232,36.5934,-9.3782,37.1199,-9.24866
43.9762,-3.04413,1.85168,-0.0516989,0.0172544,-0.0218486,0.000697814,-0.00170735,-0.000745665,0.00091023,-0.00191976,-0.277518,0.00632912,1704,984,-0.53887,-0.145656,37.2679,-9.4662,37.7917,-9.33191
44.7484,-3.04967,1.92606,-0.0499134,0.0180445,-0.0218911,0.000650127,-0.00162246,-0.000878976,0.000950414,-0.00192274,-0.329201,0.0063462,1711,984,-0.523646,-0.153148,37.9511,-9.52649,38.4578,-9.38467
-41.88,-4.15238,1.27073,-0.211427,-0.0693939,-0.0622649,0.00688284,-0.00126045,0.00139534,0.00711529,-0.0014929,0.165077,0.00540209,913,991,-2.1792,0.753253,-19.1376,-1.49615,-17.1307,-2.25665
-41.1519,-4.14744,1.25933,-0.20664,-0.0674088,-0.0606752,0.00732377,-0.00128215,0.00140411,0.00754706,-0.00150544,0.157709,0.0058462,920,991,-2.12859,0.731876,-18.9659,-1.57563,-17.0031,-2.31436
-40.4244,-4.14288,1.25219,-0.201577,-0.0650801,-0.0586777,0.00757269,-0.00127765,0.00138876,0.0077855,-0.00149045,0.152049,0.00523722,927,991,-2.07445,0.706225,-18.8001,-1.66138,-16.8838,-2.37497
-39.6992,-4.13986,1.25583,-0.194999,-0.0619155,-0.0538646,0.00763587,-0.00125155,0.00136071,0.00783954,-0.00145521,0.148573,0.00517245,934,991,-1.9989,0.67154,-18.6543,-1.75771,-16.7965,-2.43182
-38.9744,-4.13771,1.26324,-0.18927,-0.0591663,-0.050145,0.0075416,-0.00121658,0.00132626,0.00773804,-0.00141301,0.14704,0.00533254,941,991,-1.93417,0.638138,-18.5223,-1.83655,-16.716,-2.48087
-38.2508,-4.13598,1.27715,-0.184607,-0.0565251,-0.0476643,0.00732109,-0.00118556,0.00128851,0.00751198,-0.00137644,0.147077,0.00555281,948,991,-1.88284,0.607829,-18.4159,-1.92105,-16.6519,-2.5376
-37.529,-4.13484,1.2995,-0.179718,-0.0546739,-0.042557,0.00700725,-0.00116814,0.00124909,0.00719384,-0.00135473,0.148281,0.00580442,955,991,-1.82244,0.579998,-18.3331,-2.00799,-16.6112,-2.60341
-36.8054,-4.13353,1.31689,-0.173538,-0.0534572,-0.0365132,0.00666462,-0.00116929,0.00121158,0.00684772,-0.0013524,0.149991,0.00616028,962,991,-1.74701,0.562284,-18.2138,-2.08597,-16.5455,-2.66029
-36.0781,-4.131,1.32291,-0.167625,-0.0528012,-0.0291004,0.00641701,-0.00118969,0.00118206,0.00659647,-0.00136914,0.150665,0.00624167,969,991,-1.67034,0.550761,-18.0497,-2.15836,-16.4315,-2.71301
-35.3476,-4.12702,1.31918,-0.163367,-0.0520602,-0.0202045,0.00623272,-0.00122764,0.00115374,0.00640706,-0.00140199,0.149982,0.00615147,976,991,-1.6056,0.531895,-17.8602,-2.23309,-16.2747,-2.77008
-34.617,-4.12271,1.31716,-0.160629,-0.0514549,-0.0102813,0.00610811,-0.00128489,0.00111744,0.00627331,-0.00145009,0.146781,0.00610457,983,991,-1.55255,0.508277,-17.6852,-2.31368,-16.1168,-2.83792
-33.8885,-4.11943,1.32492,-0.158673,-0.0504446,-0.00308919,0.00604035,-0.0013659,0.00107302,0.00619268,-0.00151823,0.141018,0.00629944,990,991,-1.51409,0.484341,-17.5434,-2.39888,-15.9873,-2.90953
-33.1603,-4.11708,1.33558,-0.156014,-0.0490858,-0.000876235,0.00606363,-0.00146741,0.00103325,0.00620282,-0.00160659,0.133903,0.00636906,997,991,-1.48198,0.46863,-17.3936,-2.47582,-15.8613,-2.96993
-32.4315,-4.11511,1.34609,-0.15311,-0.0483363,0.00330634,0.00619272,-0.00158164,0.000997858,0.00631876,-0.00170767,0.12564,0.0066615,1004,991,-1.44216,0.460287,-17.2356,-2.54507,-15.7279,-3.02244
-31.7012,-4.11306,1.35349,-0.149743,-0.047625,0.012449,0.0064321,-0.00169998,0.000961031,0.00654413,-0.00181201,0.116048,0.00726456,1011,991,-1.38465,0.444672,-17.0589,-2.61222,-15.5759,-3.06863
-30.968,-4.11015,1.35227,-0.143046,-0.0460422,0.0189829,0.00679879,-0.00181729,0.000917687,0.00689544,-0.00191395,0.10494,0.00761673,1018,991,-1.30234,0.421222,-16.8083,-2.67765,-15.3854,-3.11037
-30.2341,-4.10719,1.3507,-0.135976,-0.0434072,0.0219605,0.00730639,-0.0019306,0.000872187,0.00738803,-0.00201223,0.0933242,0.00725716,1025,991,-1.22624,0.388785,-16.5422,-2.74614,-15.1864,-3.15234
-29.4982,-4.10276,1.34419,-0.128902,-0.0406173,0.0232174,0.00797103,-0.00203353,0.000827142,0.00803896,-0.00210145,0.0819351,0.00658346,1032,991,-1.15481,0.357003,-16.2488,-2.8306,-14.9618,-3.21076
-28.7607,-4.09679,1.33462,-0.123373,-0.0382418,0.0275042,0.00885259,-0.00211498,0.000785815,0.00890861,-0.002171,0.0711644,0.00601641,1039,991,-1.08986,0.323722,-15.9542,-2.93558,-14.7183,-3.29189
-28.0205,-4.08962,1.31779,-0.117211,-0.0357659,0.0344621,0.00999137,-0.00217237,0.00074716,0.0100371,-0.00221809,0.061119,0.00589919,1046,991,-1.01164,0.28673,-15.6216,-3.05109,-14.4409,-3.37875
-27.2783,-4.0828,1.2963,-0.110476,-0.0331954,0.0424687,0.0113453,-0.00220827,0.000701376,0.0113815,-0.00224447,0.051565,0.00569069,1053,991,-0.925068,0.249218,-15.2599,-3.15184,-14.1395,-3.44697
-26.5383,-4.07797,1.28441,-0.105004,-0.0300224,0.0522512,0.0129003,-0.00222215,0.000638588,0.0129273,-0.00224907,0.0421277,0.00548422,1060,991,-0.845772,0.206673,-14.9398,-3.24822,-13.8662,-3.4997
-25.7996,-4.07351,1.2792,-0.0985726,-0.0280703,0.0641299,0.014712,-0.00221577,0.000550387,0.0147299,-0.00223365,0.0324681,0.00580649,1067,991,-0.751126,0.176437,-14.6287,-3.34725,-13.6099,-3.56158
-25.0601,-4.06921,1.27323,-0.0902223,-0.0262387,0.0801436,0.0167547,-0.00219203,0.000449017,0.0167653,-0.00220266,0.0236812,0.00585786,1074,991,-0.626636,0.142379,-14.2915,-3.445,-13.3435,-3.61827
-24.3139,-4.06221,1.24698,-0.077244,-0.0269964,0.106143,0.0189256,-0.00215488,0.00034665,0.0189313,-0.00216058,0.0164382,0.00558709,1081,991,-0.429539,0.12328,-13.8343,-3.53454,-12.9955,-3.67805
-23.5652,-4.05437,1.21472,-0.0625294,-0.0279097,0.130744,0.0213176,-0.00210835,0.000240733,0.0213201,-0.00211083,0.0102749,0.00587565,1088,991,-0.219443,0.106065,-13.3288,-3.62095,-12.6181,-3.73934
-22.8147,-4.04601,1.17889,-0.0430134,-0.0282227,0.151089,0.0242242,-0.00205153,9.54666e-05,0.0242245,-0.00205188,0.0036332,0.00664532,1095,991,0.0243415,0.0852647,-12.7518,-3.70617,-12.2202,-3.80185
-22.0648,-4.0386,1.14702,-0.020937,-0.0292539,0.165568,0.0278832,-0.00199503,-8.58209e-05,0.0278835,-0.00199527,-0.00287232,0.00719465,1102,991,0.276202,0.0781449,-12.1522,-3.76782,-11.8296,-3.85562
-21.3144,-4.03163,1.11632,0.000427941,-0.0317848,0.188163,0.032225,-0.00196096,-0.000272325,0.0322272,-0.00196313,-0.00796532,0.0069395,1109,991,0.544665,0.0777917,-11.5618,-3.82079,-11.436,-3.90342
-20.5611,-4.0239,1.07802,0.0212216,-0.035863,0.220358,0.0369421,-0.00196315,-0.000435487,0.0369469,-0.00196802,-0.0111917,0.00698875,1116,991,0.835571,0.0830075,-10.9476,-3.86885,-11.0072,-3.94736
-19.806,-4.01503,1.03661,0.0470993,-0.0394414,0.249866,0.0417921,-0.00200652,-0.000587235,0.0418,-0.00201439,-0.0134044,0.00665961,1123,991,1.16703,0.080092,-10.2615,-3.92625,-10.5592,-4.00574
-19.0497,-4.00526,0.993841,0.0728831,-0.0433189,0.271393,0.0468813,-0.00207539,-0.000753406,0.0468929,-0.00208698,-0.0153844,0.00663215,1130,991,1.47513,0.0889914,-9.55757,-3.98445,-10.0986,-4.07845
-18.2922,-3.99564,0.94934,0.0999471,-0.0497089,0.301145,0.0523718,-0.00217275,-0.000936194,0.0523878,-0.00218881,-0.0171571,0.00781396,1137,991,1.81968,0.117584,-8.83197,-4.02589,-9.62435,-4.14373
-17.5371,-3.98833,0.915126,0.137027,-0.0558867,0.314333,0.0579632,-0.00232687,-0.00115103,0.0579851,-0.00234884,-0.0190823,0.00878884,1144,991,2.21086,0.165644,-8.02757,-4.03029,-9.1807,-4.18909
-16.7821,-3.98093,0.883553,0.188828,-0.0607581,0.331368,0.063029,-0.00256211,-0.00140021,0.0630589,-0.00259199,-0.0213346,0.0084931,1151,991,2.75075,0.195589,-7.082,-4.05963,-8.7391,-4.24276
-16.0267,-3.97317,0.85319,0.255014,-0.0618106,0.33586,0.0672581,-0.00289888,-0.00167269,0.067298,-0.00293874,-0.0238241,0.00909169,1158,991,3.38748,0.200474,-5.9837,-4.11719,-8.2943,-4.30609
-15.2681,-3.96416,0.815016,0.321827,-0.0599534,0.332482,0.0707471,-0.00336494,-0.00199504,0.0708008,-0.00341861,-0.0268933,0.00998827,1165,991,4.00506,0.18208,-4.83819,-4.19435,-7.81327,-4.37471
-14.5063,-3.95422,0.76909,0.379636,-0.0577638,0.31505,0.073251,-0.00401516,-0.00239993,0.0733255,-0.00408963,-0.0310208,0.0109146,1172,991,4.49557,0.182753,-3.73773,-4.26178,-7.29633,-4.44235
-13.7433,-3.94464,0.721645,0.428082,-0.0564369,0.302081,0.0744703,-0.00489819,-0.00295637,0.0745803,-0.00500816,-0.0371799,0.0096406,1179,991,4.91036,0.188768,-2.71937,-4.31791,-6.7665,-4.49904
-12.9789,-3.93486,0.672775,0.48602,-0.0550204,0.277987,0.0744881,-0.00606364,-0.00372294,0.0746597,-0.00623534,-0.046087,0.0125639,1186,991,5.37972,0.206312,-1.58954,-4.36033,-6.22393,-4.55617
-12.2168,-3.9263,0.633191,0.560219,-0.0476359,0.228286,0.0735473,-0.00754651,-0.00472413,0.0738215,-0.00782079,-0.0579937,0.013634,1193,991,5.92138,0.210037,-0.313888,-4.44119,-5.70793,-4.61218
-11.4559,-3.91781,0.599908,0.627634,-0.0406453,0.155877,0.0718928,-0.0093894,-0.00590454,0.0723195,-0.00981608,-0.0721377,0.0142247,1200,991,6.32977,0.238021,0.889284,-4.49721,-5.20727,-4.68214
-10.6958,-3.90968,0.571433,0.669457,-0.0271971,0.0738241,0.0698145,-0.0116018,-0.00725962,0.0704567,-0.012244,-0.0882391,0.0113181,1207,991,6.46601,0.205428,1.8332,-4.60005,-4.71665,-4.75671
-9.93188,-3.90124,0.53346,0.708318,-0.0153143,-0.0235973,0.0681022,-0.0141812,-0.00882861,0.0690388,-0.0151179,-0.105692,0.00982267,1214,991,6.52629,0.216578,2.79429,-4.6612,-4.18395,-4.81393
-9.16545,-3.89262,0.490151,0.747381,-0.00248919,-0.149923,0.06793,-0.017117,-0.0107373,0.0692646,-0.0184517,-0.123666,0.011003,1221,991,6.49816,0.249919,3.79397,-4.68268,-3.62429,-4.86152
-8.39571,-3.88255,0.439277,0.772808,0.00936795,-0.263939,0.0696948,-0.0203235,-0.0131276,0.0715702,-0.0221989,-0.141896,0.013387,1228,991,6.37741,0.265,4.68591,-4.70722,-3.0291,-4.91884
-7.62283,-3.87123,0.381406,0.786915,0.0196519,-0.395181,0.072687,-0.023791,-0.0159801,0.075265,-0.026369,-0.159946,0.0129054,1235,991,6.09706,0.309455,5.50345,-4.69571,-2.4005,-4.98304
-6.84241,-3.85632,0.30352,0.791906,0.0364311,-0.523231,0.0747185,-0.0271531,-0.0192578,0.0782374,-0.030672,-0.180734,0.0130215,1242,991,5.73661,0.293734,6.30739,-4.77915,-1.69039,-5.06813
-6.05526,-3.84127,0.207888,0.808403,0.0469062,-0.682742,0.0750713,-0.030182,-0.0228562,0.0798204,-0.034931,-0.204864,0.0139782,1249,991,5.38572,0.403454,7.30373,-4.74762,-0.908283,-5.11234
-5.26638,-3.82531,0.110107,0.82845,0.0578918,-0.864481,0.074053,-0.032732,-0.0269149,0.0804532,-0.0391323,-0.233459,0.0176137,1256,991,4.99598,0.5244,8.35375,-4.69585,-0.110447,-5.16895
-4.4799,-3.8107,0.0223692,0.839021,0.067213,-1.09275,0.0703618,-0.0347408,-0.0310813,0.0788653,-0.0432443,-0.267053,0.01871,1263,991,4.3729,0.723391,9.29204,-4.5752,0.658067,-5.22366
-3.69374,-3.79557,-0.0614733,0.847088,0.079869,-1.34605,0.0623627,-0.0361172,-0.0349156,0.0734856,-0.0472401,-0.308401,0.0204958,1270,991,3.6444,0.884554,10.2011,-4.44107,1.42026,-5.29802
-2.91366,-3.78441,-0.124758,0.875449,0.107391,-1.62728,0.0492964,-0.0364969,-0.0384081,0.0639784,-0.0511789,-0.365123,0.0233278,1277,991,3.00648,0.969668,11.2426,-4.42364,2.11406,-5.34526
-2.13313,-3.77284,-0.186682,0.912729,0.138782,-1.93549,0.0311918,-0.0365486,-0.0413338,0.0507601,-0.0561169,-0.44216,0.0248904,1284,991,2.35989,1.04864,12.3738,-4.42077,2.8107,-5.40374
-1.3586,-3.76406,-0.228526,0.940876,0.178825,-2.25026,0.00899611,-0.0354489,-0.0431966,0.0353512,-0.061804,-0.547828,0.0276354,1291,991,1.59989,1.05337,13.3422,-4.49008,3.44113,-5.45705
-0.578271,-3.75247,-0.284713,0.925384,0.20638,-2.51101,-0.0176382,-0.0337704,-0.0436079,0.0186433,-0.070052,-0.693947,0.0261364,1298,991,0.606222,1.07635,13.9195,-4.4876,4.13224,-5.52961
0.200189,-3.74127,-0.332868,0.851368,0.215762,-2.71338,-0.0471882,-0.0315876,-0.0424075,0.00373108,-0.0825068,-0.87635,0.0286409,1305,991,-0.738832,1.22024,13.8797,-4.40937,4.80173,-5.6141
0.978761,-3.73061,-0.378912,0.730069,0.197983,-2.82266,-0.0746959,-0.0289341,-0.0385143,-0.00701666,-0.0966133,-1.05343,0.0285669,1312,991,-2.21794,1.48836,13.3492,-4.15251,5.471,-5.69321
1.75816,-3.72129,-0.425052,0.547756,0.127412,-2.82049,-0.094671,-0.0271194,-0.0316626,-0.0145992,-0.107191,-1.19424,0.0308967,1319,991,-3.8868,2.16579,12.2001,-3.53106,6.14777,-5.74598
2.53706,-3.71285,-0.467379,0.320127,0.0227928,-2.73342,-0.101718,-0.0275051,-0.0217009,-0.0216253,-0.107597,-1.3062,0.0360988,1326,991,-5.68756,3.02423,10.5827,-2.63302,6.81804,-5.79104
3.3184,-3.70332,-0.514151,0.0599083,-0.0789751,-2.65402,-0.0979071,-0.0298146,-0.0105988,-0.028203,-0.0995187,-1.4199,0.0458978,1333,991,-7.80501,3.87476,8.67401,-1.77423,7.51251,-5.84616
7.13992,-3.68868,-0.47458,-0.75693,0.0334515,-2.98501,-0.0193376,-0.025208,0.0142962,-0.00767841,-0.0368672,0.684148,0.0476102,1368,991,-16.4551,3.18315,3.1248,-2.77465,10.095,-6.14792
7.89025,-3.69166,-0.422092,-0.777787,0.0457604,-2.78871,0.00673159,-0.0244387,0.0219398,0.0180583,-0.0357655,0.476575,0.0351528,1375,991,-16.049,2.82812,3.22455,-3.1844,10.4703,-6.20239
8.64596,-3.69257,-0.382829,-0.776917,0.0512139,-2.45782,0.0329525,-0.0256356,0.028936,0.0448341,-0.0375172,0.389625,0.0321522,1382,991,-15.0064,2.41573,3.58086,-3.7361,10.9019,-6.26437
9.39772,-3.69517,-0.331014,-0.795573,0.0466013,-2.11398,0.0555475,-0.0265056,0.0330731,0.0672183,-0.0381764,0.339236,0.0300563,1389,991,-14.0871,2.04647,3.71488,-4.16785,11.2949,-6.32424
10.151,-3.69784,-0.28172,-0.81114,0.0396203,-1.75592,0.0701471,-0.0276907,0.0329776,0.0802246,-0.0377682,0.296575,0.0244962,1396,991,-13.0838,1.69762,3.90362,-4.60178,11.7045,-6.37667
10.902,-3.70153,-0.224654,-0.816373,0.0243902,-1.41183,0.0807543,-0.0270898,0.0305614,0.0888128,-0.0351483,0.257814,0.0191785,1403,991,-12.02,1.42964,4.1839,-4.92366,12.0931,-6.42832
11.6587,-3.70281,-0.181493,-0.822585,0.00817829,-1.1125,0.0869282,-0.0250832,0.0265246,0.0928918,-0.0310468,0.221155,0.0156742,1410,991,-11.1015,1.21935,4.52672,-5.18922,12.5407,-6.49237
12.4187,-3.70239,-0.145571,-0.824059,-0.00992116,-0.830445,0.0902544,-0.0224075,0.022052,0.094417,-0.0265701,0.186566,0.0121787,1417,991,-10.1884,1.04424,4.96044,-5.42714,13.023,-6.5715
13.1804,-3.70188,-0.112408,-0.813562,-0.0350844,-0.582001,0.0913533,-0.0190723,0.0176384,0.0941023,-0.0218212,0.154607,0.0102762,1424,991,-9.26798,0.984335,5.53948,-5.55716,13.5231,-6.64551
13.9426,-3.70216,-0.0788234,-0.795936,-0.0576866,-0.354488,0.0905202,-0.0154667,0.0134178,0.0921925,-0.017139,0.123993,0.0133663,1431,991,-8.34725,0.92935,6.20245,-5.67667,14.0289,-6.70543
14.7034,-3.70338,-0.039976,-0.758089,-0.074467,-0.158124,0.0882707,-0.0120646,0.00987235,0.0892328,-0.0130267,0.0971523,0.016338,1438,991,-7.34412,0.85106,7.05983,-5.80416,14.5229,-6.75982
15.4629,-3.70509,0.00428184,-0.673708,-0.0781429,-0.00575891,0.0847791,-0.00907353,0.00723019,0.0853329,-0.00962726,0.0764366,0.0160497,1445,991,-6.06835,0.706491,8.36933,-6.01487,15.0047,-6.81807
16.2192,-3.70822,0.0583799,-0.587548,-0.0802261,0.106526,0.0807346,-0.00662629,0.00522852,0.0810464,-0.0069381,0.0595662,0.0200686,1452,991,-4.90908,0.60537,9.67181,-6.1985,15.4576,-6.8725
16.9782,-3.71009,0.107074,-0.524192,-0.0951552,0.216431,0.0761829,-0.00482624,0.00373714,0.0763549,-0.00499829,0.0460021,0.0169025,1459,991,-3.95702,0.620106,10.7815,-6.25579,15.9384,-6.93815
17.7442,-3.70987,0.139116,-0.500026,-0.105591,0.294218,0.0711451,-0.00362625,0.00265591,0.0712393,-0.00372047,0.0354608,0.00954094,1466,991,-3.4661,0.626398,11.5764,-6.31405,16.4885,-7.0033
18.5108,-3.71061,0.171364,-0.479961,-0.111445,0.345807,0.0655981,-0.00288691,0.00193586,0.0656528,-0.00294159,0.0282368,0.00995907,1473,991,-3.10115,0.623734,12.3381,-6.37065,17.0452,-7.05073
19.2804,-3.71004,0.197445,-0.44711,-0.113152,0.391939,0.059737,-0.00244848,0.00152879,0.0597745,-0.00248604,0.0245646,0.0098166,1480,991,-2.6405,0.585553,13.2579,-6.4685,17.6326,-7.10822
20.0478,-3.71042,0.23111,-0.39894,-0.109095,0.409276,0.053921,-0.00231473,0.00134535,0.0539532,-0.0023469,0.0239051,0.00997442,1487,991,-2.14228,0.531393,14.3071,-6.59141,18.1997,-7.16568
