 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.4708,-3.00612,0.841127,-0.219204,-0.0793659,-0.106868,0.0089162,-0.00035375,0.000561138,0.00895005,-0.000387595,0.0602399,0.00604694,1564,984,-2.29187,0.850419,22.1554,-7.09822,24.3405,-8.03255
29.23,-3.01091,0.915279,-0.216762,-0.0770437,-0.105395,0.00868556,-0.000296184,0.000478765,0.00871101,-0.000321632,0.0531036,0.00579027,1571,984,-2.26521,0.825178,22.6883,-7.18978,24.8506,-8.10084
29.9941,-3.01404,0.978721,-0.214705,-0.074935,-0.100868,0.00851532,-0.000262583,0.000433524,0.00853668,-0.000283943,0.0492284,0.00555607,1578,984,-2.231,0.799372,23.266,-7.28975,25.4085,-8.17474
30.7623,-3.01581,1.034,-0.212002,-0.0726959,-0.0954839,0.00842244,-0.00022712,0.000387175,0.00843974,-0.000244417,0.0446433,0.0053688,1585,984,-2.18797,0.770021,23.8887,-7.39665,26.0046,-8.25442
31.543,-3.01405,1.05999,-0.208981,-0.0708184,-0.0814746,0.00834514,-0.000194053,0.000345622,0.00835911,-0.000208019,0.0403868,0.00568488,1592,984,-2.11104,0.741773,24.6343,-7.51453,26.7174,-8.33012
32.327,-3.01225,1.08006,-0.200408,-0.0694828,-0.0676418,0.00826878,-0.000142222,0.000327849,0.00828154,-0.000154982,0.0388999,0.0063297,1599,984,-1.98521,0.718787,25.4648,-7.613,27.46,-8.39213
33.1123,-3.01054,1.0987,-0.187268,-0.0675353,-0.0591417,0.00819814,-9.43259e-05,0.000346039,0.00821256,-0.000108741,0.0416328,0.00648834,1606,984,-1.8383,0.695301,26.3519,-7.70444,28.2156,-8.44896
33.8992,-3.00891,1.11519,-0.173982,-0.0670306,-0.0529645,0.00810116,-6.02469e-05,0.000392822,0.00812002,-7.91107e-05,0.0479837,0.00646103,1613,984,-1.69792,0.682186,27.2558,-7.76592,28.987,-8.49871
34.683,-3.00799,1.14124,-0.166666,-0.0663514,-0.0483215,0.00789566,-2.77728e-05,0.000461364,0.00792243,-5.45466e-05,0.0579667,0.0060802,1620,984,-1.61587,0.666978,28.073,-7.83497,29.7309,-8.55831
35.46,-3.0088,1.18533,-0.163195,-0.0646143,-0.0478931,0.00752429,8.10312e-06,0.000533302,0.00756194,-2.95481e-05,0.0704831,0.00658407,1627,984,-1.58344,0.647699,28.7915,-7.92045,30.4158,-8.6284
36.2382,-3.00978,1.2283,-0.159179,-0.0629117,-0.0457719,0.00699802,5.85865e-05,0.000605929,0.00705053,6.07641e-06,0.086445,0.0069978,1634,984,-1.54012,0.630346,29.5279,-8.00533,31.1125,-8.69261
37.0197,-3.00942,1.26527,-0.15529,-0.0613753,-0.0416048,0.00635404,8.51287e-05,0.000671787,0.00642522,1.3947e-05,0.105565,0.00725736,1641,984,-1.49039,0.609305,30.2946,-8.09913,31.8398,-8.76747
37.8004,-3.00969,1.30586,-0.151252,-0.0603253,-0.0379324,0.0056098,0.000123884,0.000722829,0.00570344,3.02417e-05,0.128832,0.00701905,1648,984,-1.44094,0.590517,31.0571,-8.18139,32.5614,-8.83906
38.575,-3.0125,1.36264,-0.147182,-0.058489,-0.0366413,0.00481405,0.000158606,0.000774086,0.00493938,3.32692e-05,0.160523,0.00702729,1655,984,-1.40029,0.568613,31.7661,-8.26077,33.2303,-8.90168
39.3388,-3.01947,1.44598,-0.144018,-0.0561755,-0.0387794,0.00408918,0.000184675,0.000809041,0.00425018,2.36747e-05,0.196435,0.00703931,1662,984,-1.38052,0.550624,32.373,-8.33005,33.8077,-8.9497
40.1008,-3.02875,1.53509,-0.14116,-0.0536786,-0.0444935,0.00355547,0.000229439,0.000797321,0.00373673,4.81815e-05,0.223533,0.00704418,1669,984,-1.37681,0.541131,32.9608,-8.37253,34.3708,-8.96787
40.8715,-3.03421,1.6052,-0.139533,-0.0521701,-0.0466259,0.0031988,0.000259852,0.000764191,0.00338563,7.30228e-05,0.239777,0.00724711,1676,984,-1.37032,0.531378,33.6174,-8.43116,35.0132,-9.01243
41.6506,-3.03665,1.65747,-0.137368,-0.0518153,-0.0470382,0.00291504,0.000304802,0.000704436,0.00309301,0.000126828,0.24747,0.00716996,1683,984,-1.3523,0.533038,34.3551,-8.49679,35.7304,-9.07065
42.4271,-3.03885,1.71755,-0.135426,-0.0519258,-0.0461849,0.00270792,0.000335371,0.000653581,0.00287605,0.000167239,0.251787,0.00694374,1690,984,-1.33141,0.535256,35.0706,-8.58049,36.4269,-9.15214
43.203,-3.04065,1.78076,-0.13398,-0.0515229,-0.0436612,0.00262255,0.00034889,0.000612694,0.00277714,0.000194295,0.24716,0.00666473,1697,984,-1.30882,0.52699,35.7785,-8.68284,37.1199,-9.24866
43.9762,-3.04413,1.85168,-0.132912,-0.0502539,-0.0387384,0.00268012,0.000361064,0.000593257,0.00282308,0.000218111,0.236456,0.00631163,1704,984,-1.28091,0.507769,36.4629,-8.78345,37.7917,-9.33191
44.7484,-3.04967,1.92606,-0.131099,-0.049007,-0.0334285,0.00288793,0.000328862,0.000638351,0.00303832,0.000178467,0.231381,0.00618127,1711,984,-1.245,0.490808,37.1492,-8.85623,38.4578,-9.38467
-41.88,-4.15238,1.27073,-0.568616,-0.332837,-0.122865,0.016542,-0.0021281,0.00278303,0.016948,-0.00253412,0.144869,0.00697005,913,991,-5.71233,3.41346,-22.5902,1.16499,-17.1307,-2.25665
-41.1519,-4.14744,1.25933,-0.558297,-0.328667,-0.123646,0.0180039,-0.00208757,0.002657,0.0183494,-0.002433,0.129284,0.00777527,920,991,-5.61244,3.37223,-22.3629,1.06736,-17.0031,-2.31436
-40.4244,-4.14288,1.25219,-0.547626,-0.323216,-0.123027,0.0188163,-0.00203011,0.00251107,0.0191145,-0.00232831,0.118203,0.00651097,927,991,-5.50619,3.31494,-22.1417,0.954485,-16.8838,-2.37497
-39.6992,-4.13986,1.25583,-0.530193,-0.316514,-0.115461,0.0190377,-0.00195208,0.00236533,0.019301,-0.00221533,0.110837,0.00604121,934,991,-5.31787,3.23905,-21.8936,0.822554,-16.7965,-2.43182
-38.9744,-4.13771,1.26324,-0.514425,-0.310899,-0.11138,0.0187704,-0.00186759,0.00222684,0.019008,-0.00210513,0.10627,0.00544522,941,991,-5.15423,3.17788,-21.6648,0.713701,-16.716,-2.48087
-38.2508,-4.13598,1.27715,-0.50068,-0.305741,-0.112886,0.0181105,-0.00179302,0.00210273,0.0183302,-0.00201274,0.104115,0.00511198,948,991,-5.02433,3.12562,-21.4666,0.610966,-16.6519,-2.5376
-37.529,-4.13484,1.2995,-0.486034,-0.302103,-0.116909,0.0171526,-0.00174009,0.00199944,0.0173619,-0.00194938,0.104292,0.00533049,955,991,-4.89211,3.09068,-21.2805,0.517987,-16.6112,-2.60341
-36.8054,-4.13353,1.31689,-0.470646,-0.300071,-0.116853,0.0160281,-0.00171448,0.00192306,0.0162342,-0.00192052,0.106735,0.00564488,962,991,-4.74212,3.07221,-21.0665,0.438937,-16.5455,-2.66029
-36.0781,-4.131,1.32291,-0.456909,-0.299308,-0.111071,0.0150391,-0.00171387,0.00187112,0.0152456,-0.00192031,0.109885,0.00563227,969,991,-4.593,3.06157,-20.8258,0.366981,-16.4315,-2.71301
-35.3476,-4.12702,1.31918,-0.447955,-0.298559,-0.101724,0.0140484,-0.00174219,0.00183376,0.0142585,-0.00195234,0.114107,0.00544603,976,991,-4.48049,3.04443,-20.5921,0.288507,-16.2747,-2.77008
-34.617,-4.12271,1.31716,-0.441402,-0.297613,-0.095762,0.0130675,-0.00179919,0.00179736,0.0132817,-0.0020134,0.118622,0.00500082,983,991,-4.39977,3.02275,-20.3773,0.208274,-16.1168,-2.83792
-33.8885,-4.11943,1.32492,-0.435768,-0.295708,-0.0956229,0.0121278,-0.00189215,0.00176153,0.0123457,-0.00211008,0.123096,0.0048005,990,991,-4.34337,2.99709,-20.1943,0.123868,-15.9873,-2.90953
-33.1603,-4.11708,1.33558,-0.429702,-0.292832,-0.099739,0.0113378,-0.00201711,0.00174785,0.0115628,-0.00224207,0.128005,0.00459058,997,991,-4.2944,2.9694,-20.0068,0.0439981,-15.8613,-2.96993
-32.4315,-4.11511,1.34609,-0.423222,-0.290422,-0.101316,0.0107641,-0.00216411,0.00174955,0.0109967,-0.00239668,0.132161,0.00456224,1004,991,-4.23483,2.9476,-19.81,-0.0308966,-15.7279,-3.02244
-31.7012,-4.11306,1.35349,-0.416191,-0.287801,-0.101299,0.0104168,-0.00232009,0.00174767,0.0106523,-0.00255554,0.133916,0.00488424,1011,991,-4.16594,2.92414,-19.5908,-0.10597,-15.5759,-3.06863
-30.968,-4.11015,1.35227,-0.407318,-0.284469,-0.101032,0.0102878,-0.00247603,0.00172618,0.0105172,-0.00270536,0.132079,0.00533209,1018,991,-4.07902,2.89192,-19.315,-0.18237,-15.3854,-3.11037
-30.2341,-4.10719,1.3507,-0.398186,-0.279925,-0.10377,0.0103606,-0.00262744,0.00169285,0.0105776,-0.00284446,0.127502,0.00551193,1025,991,-3.99813,2.85081,-19.0255,-0.266483,-15.1864,-3.15234
-29.4982,-4.10276,1.34419,-0.390227,-0.274647,-0.109185,0.0105928,-0.00276527,0.00166106,0.0107963,-0.00296872,0.121876,0.00563464,1032,991,-3.936,2.80597,-18.7195,-0.371258,-14.9618,-3.21076
-28.7607,-4.09679,1.33462,-0.383679,-0.269376,-0.113112,0.0109405,-0.0028731,0.0016372,0.0111318,-0.00306449,0.116373,0.00601177,1039,991,-3.88354,2.76117,-18.4099,-0.502296,-14.7183,-3.29189
-28.0205,-4.08962,1.31779,-0.376068,-0.26376,-0.113237,0.0113845,-0.00294673,0.0016157,0.0115644,-0.00312662,0.110886,0.00676276,1046,991,-3.81088,2.70623,-18.0591,-0.644995,-14.4409,-3.37875
-27.2783,-4.0828,1.2963,-0.367598,-0.258266,-0.111366,0.0119027,-0.00298726,0.00159079,0.0120708,-0.00315532,0.105254,0.00712276,1053,991,-3.72468,2.64809,-17.6774,-0.768329,-14.1395,-3.44697
-26.5383,-4.07797,1.28441,-0.360037,-0.251125,-0.115358,0.0124731,-0.00300009,0.00155678,0.0126281,-0.00315517,0.099286,0.00710036,1060,991,-3.66378,2.57373,-17.3279,-0.877718,-13.8662,-3.4997
-25.7996,-4.07351,1.2792,-0.352751,-0.245459,-0.117176,0.0130591,-0.00299181,0.00150847,0.0131996,-0.00313235,0.0928966,0.00737175,1067,991,-3.59936,2.51392,-16.9999,-0.987129,-13.6099,-3.56158
-25.0601,-4.06921,1.27323,-0.34521,-0.239914,-0.118479,0.0135995,-0.00296557,0.0014498,0.0137255,-0.0030915,0.0866434,0.00700385,1074,991,-3.53126,2.46251,-16.66,-1.09862,-13.3435,-3.61827
-24.3139,-4.06221,1.24698,-0.333682,-0.236414,-0.113593,0.0140693,-0.00292326,0.00138407,0.0141813,-0.00303526,0.0807423,0.00616197,1081,991,-3.40765,2.42751,-16.204,-1.20486,-12.9955,-3.67805
-23.5652,-4.05437,1.21472,-0.321929,-0.233985,-0.104689,0.0145133,-0.00287266,0.00130168,0.0146102,-0.00296958,0.0743176,0.00570119,1088,991,-3.27046,2.3959,-15.7191,-1.30488,-12.6181,-3.73934
-22.8147,-4.04601,1.17889,-0.309319,-0.231538,-0.0966439,0.015012,-0.00282287,0.00118314,0.0150902,-0.00290101,0.0659532,0.0056568,1095,991,-3.12751,2.35974,-15.2044,-1.39977,-12.2202,-3.80185
-22.0648,-4.0386,1.14702,-0.296685,-0.229106,-0.0937789,0.0156092,-0.00278541,0.00102417,0.0156661,-0.00284225,0.0554492,0.00615811,1102,991,-2.99891,2.33037,-14.6928,-1.47967,-11.8296,-3.85562
-21.3144,-4.03163,1.11632,-0.283193,-0.22726,-0.0961798,0.0162542,-0.00276982,0.000836825,0.0162909,-0.00280656,0.0438749,0.00681717,1109,991,-2.87701,2.31266,-14.1662,-1.54086,-11.436,-3.90342
-20.5611,-4.0239,1.07802,-0.270097,-0.22563,-0.0972108,0.0168752,-0.00278632,0.000642878,0.0168962,-0.00280732,0.0326507,0.00748872,1116,991,-2.75517,2.29744,-13.6091,-1.59999,-11.0072,-3.94736
-19.806,-4.01503,1.03661,-0.258553,-0.224875,-0.0895843,0.0174535,-0.00284313,0.000447225,0.0174633,-0.00285298,0.0220202,0.00755385,1123,991,-2.62333,2.27995,-13.054,-1.67528,-10.5592,-4.00574
-19.0497,-4.00526,0.993841,-0.249473,-0.225416,-0.079135,0.0180315,-0.00293757,0.000241823,0.0180343,-0.00294036,0.0115303,0.00724751,1130,991,-2.5063,2.27677,-12.512,-1.76086,-10.0986,-4.07845
-18.2922,-3.99564,0.94934,-0.239976,-0.227493,-0.0657445,0.0186661,-0.0030777,2.77651e-05,0.0186661,-0.00307773,0.00127692,0.00705897,1137,991,-2.37637,2.28802,-11.9538,-1.83055,-9.62435,-4.14373
-17.5371,-3.98833,0.915126,-0.227413,-0.230402,-0.0627307,0.0193132,-0.00328475,-0.000200825,0.019315,-0.00328653,-0.00888595,0.00646073,1144,991,-2.24706,2.31642,-11.3895,-1.85578,-9.1807,-4.18909
-16.7821,-3.98093,0.883553,-0.210289,-0.232989,-0.056567,0.0198932,-0.00357802,-0.000436059,0.0199013,-0.00358612,-0.0185699,0.00591967,1151,991,-2.06607,2.33577,-10.7841,-1.89419,-8.7391,-4.24276
-16.0267,-3.97317,0.85319,-0.190431,-0.234732,-0.0522686,0.0204219,-0.00396815,-0.000655269,0.0204395,-0.00398574,-0.0268404,0.00583414,1158,991,-1.86521,2.34508,-10.1473,-1.9441,-8.2943,-4.30609
-15.2681,-3.96416,0.815016,-0.171348,-0.237012,-0.045284,0.0209852,-0.00446509,-0.000852451,0.0210138,-0.00449361,-0.0334447,0.00642145,1165,991,-1.66385,2.35392,-9.48323,-1.99502,-7.81327,-4.37471
-14.5063,-3.95422,0.76909,-0.155092,-0.240212,-0.0359862,0.0215608,-0.00508496,-0.00103354,0.0216009,-0.00512498,-0.0387105,0.00723324,1172,991,-1.48207,2.36764,-8.8121,-2.03763,-7.29633,-4.44235
-13.7433,-3.94464,0.721645,-0.140298,-0.243354,-0.0234658,0.0220613,-0.00584259,-0.00123378,0.0221157,-0.00589703,-0.0441007,0.00690125,1179,991,-1.30461,2.37933,-8.14384,-2.07638,-6.7665,-4.49904
-12.9789,-3.93486,0.672775,-0.123342,-0.247292,-0.0109849,0.0225099,-0.00674493,-0.00148538,0.0225851,-0.00682015,-0.0506003,0.00754417,1186,991,-1.10677,2.39996,-7.44125,-2.10886,-6.22393,-4.55617
-12.2168,-3.9263,0.633191,-0.101917,-0.251154,0.00173363,0.0231024,-0.00779109,-0.00180705,0.0232077,-0.00789643,-0.0582283,0.0078856,1193,991,-0.866564,2.42203,-6.721,-2.14353,-5.70793,-4.61218
-11.4559,-3.91781,0.599908,-0.0826318,-0.258899,0.0214748,0.0240299,-0.00897581,-0.00217811,0.0241731,-0.00911893,-0.0656126,0.0080295,1200,991,-0.624335,2.47276,-6.04032,-2.16226,-5.20727,-4.68214
-10.6958,-3.90968,0.571433,-0.0653694,-0.265918,0.0425769,0.0254102,-0.0102641,-0.00256844,0.0255942,-0.0104481,-0.0715054,0.0079713,1207,991,-0.397003,2.51265,-5.38961,-2.19227,-4.71665,-4.75671
-9.93188,-3.90124,0.53346,-0.0470189,-0.274465,0.0742234,0.0276175,-0.0116061,-0.00298856,0.0278439,-0.0118325,-0.0756112,0.00781253,1214,991,-0.127328,2.55678,-4.69046,-2.20519,-4.18395,-4.81393
-9.16545,-3.89262,0.490151,-0.0233278,-0.282711,0.10063,0.0312004,-0.012934,-0.00353059,0.0314811,-0.0132147,-0.079324,0.00756781,1221,991,0.176635,2.60311,-3.90844,-2.2038,-3.62429,-4.86152
-8.39571,-3.88255,0.439277,-0.00181329,-0.294967,0.144663,0.0362984,-0.0141358,-0.0042601,0.0366558,-0.0144931,-0.0836782,0.00793311,1228,991,0.514948,2.67188,-3.11932,-2.19949,-3.0291,-4.91884
-7.62283,-3.87123,0.381406,0.0159163,-0.311987,0.201745,0.0422986,-0.0151356,-0.00520321,0.0427662,-0.0156032,-0.0896218,0.00875742,1235,991,0.859781,2.76843,-2.33823,-2.16904,-2.4005,-4.98304
-6.84241,-3.85632,0.30352,0.038682,-0.330172,0.279816,0.0481466,-0.0158768,-0.00634527,0.0487694,-0.0164996,-0.0978404,0.00994958,1242,991,1.31643,2.84915,-1.4329,-2.17228,-1.69039,-5.06813
-6.05526,-3.84127,0.207888,0.0794361,-0.358766,0.361783,0.0532593,-0.0162903,-0.00762945,0.0540864,-0.0171174,-0.107987,0.0103704,1249,991,1.9564,3.03586,-0.27789,-2.04732,-0.908283,-5.11234
-5.26638,-3.82531,0.110107,0.127827,-0.393661,0.449376,0.0575936,-0.0162991,-0.0089361,0.0586589,-0.0173644,-0.118655,0.0131556,1256,991,2.68752,3.27929,0.968348,-1.88264,-0.110447,-5.16895
-4.4799,-3.8107,0.0223692,0.186556,-0.433005,0.535492,0.0610698,-0.0158998,-0.0105353,0.0624858,-0.0173158,-0.133603,0.0142542,1263,991,3.51245,3.55609,2.29035,-1.65931,0.658067,-5.22366
-3.69374,-3.79557,-0.0614733,0.255963,-0.483202,0.648371,0.0627836,-0.0152358,-0.0126382,0.0647798,-0.0172319,-0.156652,0.016441,1270,991,4.52336,3.87934,3.70469,-1.35615,1.42026,-5.29802
-2.91366,-3.78441,-0.124758,0.345531,-0.52627,0.75735,0.063145,-0.0141352,-0.0147115,0.0658508,-0.0168411,-0.181893,0.0179118,1277,991,5.70748,4.17,5.25435,-1.12173,2.11406,-5.34526
-2.13313,-3.77284,-0.186682,0.445754,-0.561709,0.864865,0.0610399,-0.0127359,-0.0169183,0.0647346,-0.0164306,-0.215008,0.0175781,1284,991,6.98384,4.37795,6.91606,-0.960805,2.8107,-5.40374
-1.3586,-3.76406,-0.228526,0.538892,-0.587327,0.956123,0.05518,-0.0109033,-0.0189817,0.0602443,-0.0159675,-0.260721,0.018164,1291,991,8.14184,4.51961,8.45031,-0.879766,3.44113,-5.45705
-0.578271,-3.75247,-0.284713,0.608344,-0.615739,1.07357,0.0451052,-0.00881699,-0.0207186,0.0521464,-0.0158582,-0.327606,0.0162757,1298,991,9.16524,4.66262,9.80757,-0.829134,4.13224,-5.52961
0.200189,-3.74127,-0.332868,0.638582,-0.651277,1.22053,0.0306322,-0.00672698,-0.0209493,0.0400203,-0.0161152,-0.421305,0.0169154,1305,991,9.92527,4.82634,10.7525,-0.744895,4.80173,-5.6141
0.978761,-3.73061,-0.378912,0.633912,-0.696398,1.40802,0.0182352,-0.00600996,-0.0136997,0.0244058,-0.0121805,-0.423199,0.0149602,1312,991,10.4991,5.02882,11.3474,-0.606453,5.471,-5.69321
1.75816,-3.72129,-0.425052,0.612435,-0.747544,1.58021,0.0149334,-0.00807188,-0.00268379,0.0152423,-0.00838082,-0.114609,0.0229777,1319,991,10.8767,5.31734,11.7929,-0.373693,6.14777,-5.74598
6.39248,-3.6846,-0.533511,-0.974573,-0.803266,0.838486,0.0422025,-0.0147328,0.0151323,0.0459745,-0.0185048,0.244288,0.0416366,1361,991,-5.91717,6.6233,0.0160846,0.795021,9.75114,-6.09894
7.13992,-3.68868,-0.47458,-0.979235,-0.713898,0.739675,0.0423444,-0.0156981,0.0239869,0.0509743,-0.0243279,0.345354,0.0337603,1368,991,-6.29169,5.90437,0.341336,-0.0311726,10.095,-6.14792
7.89025,-3.69166,-0.422092,-0.928021,-0.626202,0.632248,0.0505675,-0.0170458,0.0350781,0.065478,-0.0319563,0.401927,0.0252137,1375,991,-6.18603,5.19361,1.24705,-0.816415,10.4703,-6.20239
8.64596,-3.69257,-0.382829,-0.828073,-0.546951,0.538893,0.0591838,-0.017755,0.0316518,0.0705314,-0.0291026,0.344238,0.0228003,1382,991,-5.59113,4.53494,2.68455,-1.53026,10.9019,-6.26437
9.39772,-3.69517,-0.331014,-0.745157,-0.48239,0.472561,0.0622871,-0.0171373,0.0271099,0.0706583,-0.0255084,0.299496,0.0210174,1389,991,-5.06232,3.99037,3.90912,-2.1359,11.2949,-6.32424
10.151,-3.69784,-0.28172,-0.672196,-0.424992,0.410033,0.0626253,-0.0161496,0.0230209,0.0688594,-0.0223838,0.264462,0.0158489,1396,991,-4.61213,3.51572,5.04996,-2.67399,11.7045,-6.37667
10.902,-3.70153,-0.224654,-0.604807,-0.370062,0.332484,0.0605905,-0.0146875,0.0192203,0.065214,-0.019311,0.236065,0.0119264,1403,991,-4.26382,3.09422,6.11412,-3.17953,12.0931,-6.42832
11.6587,-3.70281,-0.181493,-0.565395,-0.330393,0.272259,0.057173,-0.0130417,0.0158133,0.06057,-0.0164387,0.211605,0.00916975,1410,991,-4.1097,2.79424,6.95844,-3.56582,12.5407,-6.49237
12.4187,-3.70239,-0.145571,-0.529859,-0.292539,0.20847,0.053697,-0.0115275,0.0127049,0.0560844,-0.0139148,0.185743,0.0089702,1417,991,-4.00381,2.5098,7.79782,-3.93893,13.023,-6.5715
13.1804,-3.70188,-0.112408,-0.499776,-0.263199,0.156042,0.0490556,-0.00975053,0.00995825,0.0506962,-0.0113911,0.163278,0.00776607,1424,991,-3.90865,2.28547,8.599,-4.22975,13.5231,-6.64551
13.9426,-3.70216,-0.0788234,-0.477812,-0.241007,0.121902,0.0436192,-0.00806563,0.00766776,0.0447328,-0.0091792,0.144219,0.00785589,1431,991,-3.82531,2.11442,9.32401,-4.46554,14.0289,-6.70543
14.7034,-3.70338,-0.039976,-0.450182,-0.220227,0.0866345,0.037936,-0.00653916,0.00590373,0.0387063,-0.00730949,0.129749,0.00805165,1438,991,-3.69527,1.95976,10.0919,-4.68182,14.5229,-6.75982
15.4629,-3.70509,0.00428184,-0.411463,-0.197867,0.0484939,0.0329466,-0.00526157,0.00460413,0.0334935,-0.00580854,0.118246,0.00809955,1445,991,-3.47668,1.7969,10.9557,-4.91689,15.0047,-6.81807
16.2192,-3.70822,0.0583799,-0.376467,-0.179581,0.0115375,0.0287938,-0.00421496,0.00356096,0.0291736,-0.00459475,0.10625,0.00950707,1452,991,-3.28782,1.67379,11.7529,-5.11178,15.4576,-6.8725
16.9782,-3.71009,0.107074,-0.354173,-0.168765,-0.0181067,0.0254302,-0.00338762,0.00272983,0.0256866,-0.00364393,0.0936175,0.00849509,1459,991,-3.18736,1.60312,12.4522,-5.24406,15.9384,-6.93815
17.7442,-3.70987,0.139116,-0.342927,-0.159826,-0.0386078,0.0225831,-0.00271897,0.00207824,0.0227527,-0.00288854,0.0814101,0.00653123,1466,991,-3.15566,1.5373,13.1117,-5.36694,16.4885,-7.0033
18.5108,-3.71061,0.171364,-0.335617,-0.152545,-0.0567795,0.0200171,-0.00218401,0.00159295,0.0201308,-0.00229773,0.0712644,0.00607028,1473,991,-3.15151,1.48823,13.7386,-5.46239,17.0452,-7.05073
19.2804,-3.71004,0.197445,-0.326239,-0.144751,-0.0691847,0.0177751,-0.00175907,0.00127501,0.017858,-0.00184194,0.0649039,0.00581702,1480,991,-3.10988,1.42824,14.4166,-5.58076,17.6326,-7.10822
20.0478,-3.71042,0.23111,-0.314105,-0.136501,-0.0740982,0.0158634,-0.00141983,0.00108007,0.0159306,-0.00148706,0.0621703,0.00585838,1487,991,-3.01868,1.35916,15.1015,-5.71669,18.1997,-7.16568
20.8167,-3.71086,0.262742,-0.30116,-0.129429,-0.0751246,0.0142832,-0.00114297,0.000926193,0.0143386,-0.00119838,0.0597543,0.00587147,1494,991,-2.90679,1.29329,15.8099,-5.83644,18.7819,-7.21702
21.5875,-3.71084,0.291012,-0.290889,-0.123415,-0.0729478,0.0130767,-0.000915125,0.000782246,0.0131203,-0.000958723,0.055676,0.0056914,1501,991,-2.80768,1.23248,16.5127,-5.94931,19.3844,-7.26903
22.3602,-3.70976,0.316574,-0.283457,-0.11786,-0.0722457,0.0122396,-0.00069812,0.000666922,0.0122739,-0.000732408,0.0513671,0.0059866,1508,991,-2.73898,1.17486,17.2053,-6.06657,20.005,-7.33455
23.1341,-3.70903,0.340615,-0.276091,-0.111904,-0.0748745,0.0116841,-0.000503315,0.000588606,0.0117124,-0.000531676,0.048147,0.00578593,1515,991,-2.68265,1.12319,17.9102,-6.17895,20.6387,-7.38978
23.9057,-3.70874,0.372604,-0.26914,-0.105874,-0.0796579,0.01126,-0.00034498,0.000542782,0.0112853,-0.000370311,0.0466358,0.00587561,1522,991,-2.63775,1.07522,18.589,-6.30167,21.251,-7.45553
24.6709,-3.70993,0.422682,-0.263025,-0.100252,-0.0803319,0.0108108,-0.000230151,0.000513256,0.0108346,-0.00025396,0.0463532,0.00617682,1529,991,-2.5862,1.02509,19.201,-6.43934,21.8043,-7.53644
25.4298,-3.71395,0.489949,-0.254673,-0.0948534,-0.0816737,0.0102528,-0.0001418,0.000490441,0.0102759,-0.000164889,0.0470431,0.00620286,1536,991,-2.51717,0.976815,19.7785,-6.56023,22.3014,-7.60469
26.1851,-3.7193,0.568042,-0.243627,-0.0893973,-0.0867463,0.00966009,-8.57202e-05,0.000470275,0.00968273,-0.00010836,0.0481051,0.00618795,1543,991,-2.43743,0.929914,20.3494,-6.67493,22.7659,-7.67336
26.941,-3.72563,0.645617,-0.230931,-0.0846536,-0.0980828,0.00919843,-4.03885e-05,0.0004263,0.00921806,-6.00172e-05,0.046012,0.00636061,1550,991,-2.36494,0.890096,20.9443,-6.74821,23.2397,-7.72226
27.6991,-3.73163,0.719366,-0.221963,-0.0809582,-0.103493,0.00892857,2.13843e-05,0.000347991,0.00894215,7.80914e-06,0.0389893,0.00629355,1557,991,-2.30483,0.860584,21.5254,-6.82281,23.7353,-7.7682
28.4581,-3.73768,0.792073,-0.217492,-0.0786393,-0.107118,0.00873275,2.78789e-05,0.000295386,0.00874276,1.7867e-05,0.0338815,0.00581412,1564,991,-2.27807,0.844699,22.074,-6.88541,24.2425,-7.81073
29.2179,-3.74319,0.864534,-0.215779,-0.0769997,-0.102541,0.00852399,6.56844e-05,0.000236362,0.00853059,5.90845e-05,0.0279153,0.00556137,1571,991,-2.24666,0.828182,22.6064,-6.96342,24.7585,-7.86258
29.982,-3.74697,0.927964,-0.213964,-0.0753023,-0.0967901,0.00839977,8.9076e-05,0.000237849,0.00840658,8.22744e-05,0.0285884,0.00541965,1578,991,-2.21007,0.806548,23.1819,-7.05169,25.3161,-7.92571
30.7501,-3.74896,0.983134,-0.211386,-0.0732406,-0.0908325,0.00835249,0.000132064,0.000234089,0.00835915,0.000125403,0.0284458,0.00538313,1585,991,-2.16599,0.778216,23.8039,-7.15499,25.9125,-8.00297
31.5279,-3.74804,1.01621,-0.207601,-0.0709431,-0.0795549,0.00828855,0.000174126,0.000224623,0.00829477,0.000167912,0.0276536,0.00565671,1592,991,-2.09219,0.745792,24.5299,-7.27371,26.5989,-8.08243
32.3091,-3.74744,1.04278,-0.198679,-0.0695003,-0.0680266,0.00819581,0.000238742,0.000234607,0.00820273,0.00023183,0.02945,0.00608679,1599,991,-1.97156,0.724506,25.3385,-7.36557,27.3171,-8.13995
33.0908,-3.74696,1.06984,-0.185883,-0.0669838,-0.0617933,0.00809555,0.000289291,0.000281676,0.0081057,0.00027914,0.0360209,0.0062199,1606,991,-1.83609,0.699061,26.1901,-7.45993,28.0413,-8.19639
33.8762,-3.74584,1.08975,-0.172901,-0.0659404,-0.0572947,0.00797562,0.000312929,0.000351794,0.00799174,0.000296812,0.0457816,0.00623236,1613,991,-1.70469,0.681516,27.0775,-7.52497,28.7999,-8.2479
