 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.8099,-4.43893,0.200531,-0.238376,-0.0706846,-0.121292,0.0153572,-0.00207431,0.000199126,0.0153594,-0.00207659,0.0114214,0.00640425,1494,998,-2.52424,0.796263,16.3735,-6.15493,18.7338,-7.00994
21.578,-4.43957,0.235768,-0.228464,-0.066516,-0.111935,0.0138927,-0.00186168,0.000142388,0.0138939,-0.00186297,0.00903707,0.00623349,1501,998,-2.40417,0.743815,17.0472,-6.26388,19.3106,-7.06826
22.3519,-4.43875,0.257764,-0.219557,-0.0619838,-0.104158,0.0128066,-0.00170056,0.0001057,0.0128074,-0.00170133,0.00728557,0.00631238,1508,998,-2.29857,0.688104,17.7678,-6.36928,19.944,-7.12301
23.1267,-4.43751,0.279511,-0.211188,-0.0573501,-0.0989148,0.0120015,-0.00156784,8.95956e-05,0.0120021,-0.00156843,0.00660239,0.00582836,1515,998,-2.20657,0.63794,18.4917,-6.48315,20.5863,-7.18497
23.8999,-4.43674,0.307337,-0.203976,-0.0532215,-0.0933534,0.0113242,-0.00144576,0.000102719,0.011325,-0.00144658,0.00804314,0.0053152,1522,998,-2.12366,0.593814,19.1898,-6.59948,21.214,-7.25233
24.6674,-4.4374,0.35147,-0.197442,-0.0493975,-0.0890645,0.0106407,-0.00133138,0.0001262,0.010642,-0.00133271,0.0105396,0.00531582,1529,998,-2.05119,0.553116,19.8286,-6.72177,21.7893,-7.33123
25.424,-4.44247,0.424403,-0.189413,-0.0451954,-0.0876189,0.00989481,-0.00124907,0.000149094,0.0098968,-0.00125107,0.0133758,0.005482,1536,998,-1.9756,0.517297,20.3823,-6.83329,22.2652,-7.39423
26.1786,-4.44853,0.504117,-0.179744,-0.0409908,-0.0899782,0.00917687,-0.00118008,0.000171223,0.0091797,-0.00118291,0.0165261,0.00586666,1543,998,-1.89881,0.480791,20.9338,-6.93259,22.7235,-7.45466
26.9339,-4.45527,0.583141,-0.169076,-0.0367928,-0.0966626,0.00861078,-0.00112229,0.000152289,0.00861316,-0.00112467,0.0156414,0.00628963,1550,998,-1.82848,0.442674,21.5042,-7.00509,23.1918,-7.50025
27.6916,-4.46174,0.657723,-0.161876,-0.0336715,-0.0989395,0.00818316,-0.00110634,0.000132603,0.00818505,-0.00110823,0.0142706,0.00633149,1557,998,-1.77338,0.417683,22.0655,-7.07507,23.6841,-7.54055
28.449,-4.46813,0.73438,-0.158124,-0.0321461,-0.100152,0.00783569,-0.00115701,0.00014613,0.00783806,-0.00115939,0.0162441,0.00627417,1564,998,-1.7447,0.407939,22.593,-7.13841,24.1766,-7.58726
29.2071,-4.47414,0.810816,-0.15661,-0.0319167,-0.0924344,0.00761615,-0.00133325,0.000251601,0.00762322,-0.00134031,0.0280842,0.00640314,1571,998,-1.70386,0.399931,23.1095,-7.20644,24.6778,-7.64043
29.969,-4.47925,0.879421,-0.155386,-0.0314893,-0.0836172,0.00767978,-0.0014239,0.000413282,0.0076985,-0.00144262,0.0452731,0.00652569,1578,998,-1.66159,0.389408,23.6606,-7.2771,25.2158,-7.69227
30.7372,-4.48177,0.934151,-0.153406,-0.0306919,-0.073924,0.00776207,-0.00151288,0.000510581,0.00779009,-0.0015409,0.0548287,0.00649336,1585,998,-1.60943,0.373474,24.2794,-7.3676,25.8136,-7.76014
31.514,-4.48164,0.969425,-0.149231,-0.0288433,-0.0628571,0.00779421,-0.00159106,0.000639165,0.00783754,-0.00163439,0.0676865,0.00685532,1592,998,-1.53313,0.348376,25.0009,-7.47668,26.4916,-7.83232
32.295,-4.48142,0.996276,-0.140024,-0.027769,-0.0552206,0.00787202,-0.00166509,0.000762125,0.00793254,-0.0017256,0.0792415,0.00684958,1599,998,-1.42414,0.330348,25.8102,-7.55136,27.2086,-7.88606
33.0756,-4.48154,1.0259,-0.129402,-0.0267355,-0.0483871,0.00794622,-0.00168747,0.000867652,0.00802374,-0.00176499,0.0891088,0.00651829,1606,998,-1.30553,0.311799,26.631,-7.62291,27.9231,-7.93994
33.8612,-4.48005,1.04529,-0.117755,-0.0262535,-0.0455897,0.007958,-0.0016112,0.000961413,0.00805364,-0.00170684,0.0991492,0.00604412,1613,998,-1.19221,0.300268,27.5069,-7.68745,28.6837,-7.99996
34.645,-4.47902,1.07078,-0.111043,-0.0253936,-0.0437782,0.00783177,-0.00146292,0.00104211,0.00794717,-0.00157833,0.110295,0.00586728,1620,998,-1.12626,0.289381,28.3192,-7.76314,29.4296,-8.06565
35.4244,-4.47893,1.10888,-0.108554,-0.0244422,-0.0430208,0.00750231,-0.00126153,0.00105895,0.00762845,-0.00138767,0.118559,0.00651764,1627,998,-1.10142,0.274529,29.0504,-7.84631,30.1367,-8.14326
36.2032,-4.48045,1.1499,-0.10604,-0.0233274,-0.0414265,0.0069885,-0.00101921,0.00103294,0.0071196,-0.00115031,0.126241,0.00635005,1634,998,-1.07343,0.262316,29.7789,-7.91336,30.8404,-8.19721
36.9853,-4.48102,1.18502,-0.103939,-0.0226844,-0.0383068,0.00631037,-0.000707868,0.000978429,0.00644422,-0.00084172,0.135959,0.00627118,1641,998,-1.04334,0.254381,30.5338,-7.98327,31.574,-8.25521
37.768,-4.48243,1.22018,-0.102431,-0.0225098,-0.0336407,0.00549948,-0.000415891,0.000907308,0.00563551,-0.000551927,0.148825,0.00595465,1648,998,-1.01259,0.250455,31.2913,-8.03572,32.3151,-8.29709
38.5422,-4.48604,1.27739,-0.100196,-0.0224381,-0.0323874,0.00463755,-0.000225876,0.000869962,0.00478848,-0.000376809,0.171784,0.00571584,1655,998,-0.987885,0.249714,31.9804,-8.0918,32.982,-8.34956
39.3153,-4.49022,1.33879,-0.0984867,-0.0220243,-0.0308184,0.00388834,-0.000115292,0.000830766,0.00405388,-0.000280834,0.196688,0.00557687,1662,998,-0.96679,0.245912,32.6565,-8.15114,33.6412,-8.40105
40.0832,-4.49622,1.41382,-0.096273,-0.0210398,-0.0317447,0.00328774,-0.000133115,0.000767428,0.00345201,-0.00029739,0.210876,0.00567981,1669,998,-0.950713,0.235166,33.2936,-8.20642,34.2573,-8.45021
40.8561,-4.50071,1.47853,-0.0940517,-0.0198171,-0.0330233,0.00278024,-0.000178835,0.000697629,0.00293646,-0.00033506,0.220302,0.00575743,1676,998,-0.935999,0.221091,33.977,-8.26618,34.92,-8.50346
41.6331,-4.50405,1.53556,-0.0915357,-0.0190348,-0.0365337,0.002338,-0.000476719,0.00068251,0.00249476,-0.000633482,0.225771,0.0059019,1683,998,-0.926861,0.2161,34.6987,-8.32468,35.6192,-8.56018
42.4075,-4.50721,1.60024,-0.09004,-0.0184993,-0.0379714,0.00213395,-0.000924428,0.000750903,0.00230837,-0.00109885,0.228229,0.00594319,1690,998,-0.918982,0.219796,35.3912,-8.41314,36.2983,-8.63832
43.1784,-4.51343,1.67439,-0.0894585,-0.0183049,-0.0360928,0.00207693,-0.00154653,0.000824365,0.00225566,-0.00172526,0.213508,0.00589704,1697,998,-0.906639,0.221596,36.0482,-8.46557,36.9491,-8.68095
43.9493,-4.52005,1.75003,-0.0893824,-0.0180364,-0.0325202,0.00209343,-0.00234445,0.000900096,0.00226904,-0.00252006,0.19268,0.00611746,1704,998,-0.892355,0.217794,36.7035,-8.51409,37.6022,-8.71961
44.7203,-4.5264,1.82699,-0.0873175,-0.0166063,-0.0302293,0.00220481,-0.003297,0.000979992,0.00237415,-0.00346635,0.171113,0.00625023,1711,998,-0.86597,0.20071,37.3806,-8.57672,38.2584,-8.76631
-41.8779,-5.54701,1.11623,-0.450938,-0.235284,-0.119458,0.0187247,-0.00341271,0.00362329,0.0193027,-0.00399066,0.158176,0.00717762,913,1005,-4.59204,2.44871,-21.3956,-0.00453275,-17.0925,-2.46493
-41.1491,-5.54149,1.10227,-0.43921,-0.229154,-0.11751,0.0199592,-0.0033158,0.00335609,0.0204335,-0.00379006,0.140384,0.00710873,920,1005,-4.47323,2.38425,-21.1477,-0.133995,-16.9555,-2.53291
-40.4231,-5.53881,1.10073,-0.425946,-0.221427,-0.112463,0.0206016,-0.00320721,0.00308772,0.0209955,-0.00360114,0.126892,0.0069734,927,1005,-4.3325,2.30023,-20.9262,-0.256293,-16.857,-2.57461
-39.6989,-5.5371,1.10808,-0.408623,-0.214618,-0.1069,0.0207181,-0.00308999,0.0028523,0.021055,-0.00342693,0.117587,0.0064513,934,1005,-4.15126,2.22723,-20.6907,-0.375089,-16.7835,-2.61873
-38.9743,-5.53544,1.116,-0.388845,-0.208657,-0.103403,0.0203882,-0.00297869,0.0026532,0.0206857,-0.00327616,0.111652,0.00603939,941,1005,-3.95151,2.16212,-20.4238,-0.480358,-16.7051,-2.66319
-38.2507,-5.53437,1.12953,-0.371404,-0.204133,-0.105069,0.0196942,-0.00288952,0.00249192,0.0199659,-0.00316121,0.108601,0.00564389,948,1005,-3.78726,2.12104,-20.1879,-0.571143,-16.6399,-2.70971
-37.5295,-5.5345,1.1539,-0.356282,-0.201647,-0.106716,0.0187281,-0.0028364,0.00237323,0.0189862,-0.0030945,0.108325,0.00566955,955,1005,-3.6451,2.10247,-20.0073,-0.646676,-16.6069,-2.75851
-36.8087,-5.53535,1.18176,-0.341682,-0.200703,-0.104597,0.0176524,-0.00282709,0.0023021,0.017908,-0.00308268,0.110571,0.00582447,962,1005,-3.49814,2.09288,-19.8413,-0.704209,-16.5797,-2.80166
-36.0832,-5.53392,1.19393,-0.327632,-0.201611,-0.0949682,0.0168025,-0.00285991,0.00226658,0.0170604,-0.00311781,0.113295,0.00552603,969,1005,-3.33659,2.09002,-19.6234,-0.757158,-16.4882,-2.85177
-35.3528,-5.53034,1.19029,-0.315788,-0.201972,-0.0844121,0.0161149,-0.00293887,0.00226758,0.0163811,-0.00320501,0.116835,0.00521264,976,1005,-3.19382,2.07745,-19.3629,-0.817363,-16.332,-2.9058
-34.6208,-5.52556,1.1831,-0.306084,-0.200132,-0.0738235,0.0155956,-0.00306398,0.0022895,0.0158724,-0.00334079,0.120321,0.0045575,983,1005,-3.07197,2.04213,-19.1024,-0.913424,-16.1553,-2.97503
-33.8906,-5.52204,1.18438,-0.299327,-0.197573,-0.0709561,0.015189,-0.00323908,0.00232944,0.0154789,-0.00352898,0.123813,0.00449483,990,1005,-2.99872,2.01237,-18.8871,-1.00627,-16.0024,-3.03992
-33.162,-5.52024,1.1935,-0.29278,-0.193626,-0.0738959,0.014949,-0.00345815,0.00240202,0.0152573,-0.00376643,0.127647,0.00442652,997,1005,-2.94322,1.9771,-18.69,-1.0918,-15.8712,-3.08973
-32.432,-5.5183,1.19938,-0.28709,-0.18941,-0.0772062,0.0149471,-0.00370022,0.00249357,0.0152748,-0.00402791,0.130664,0.00441522,1004,1005,-2.89713,1.94157,-18.4821,-1.17625,-15.7211,-3.13438
-31.7016,-5.51685,1.20597,-0.28108,-0.184116,-0.0807281,0.0151835,-0.00394364,0.0025743,0.0155239,-0.00428405,0.131473,0.0054215,1011,1005,-2.84903,1.89479,-18.2665,-1.26206,-15.5665,-3.17096
-30.9691,-5.51477,1.20729,-0.267682,-0.17884,-0.0867563,0.0156106,-0.00417079,0.00262019,0.0159517,-0.00451197,0.129483,0.0068624,1018,1005,-2.73716,1.84582,-17.9498,-1.33896,-15.3855,-3.2073
-30.2371,-5.51262,1.21211,-0.24951,-0.173037,-0.0915306,0.0161763,-0.00437379,0.00263393,0.0165085,-0.00470602,0.12547,0.00741976,1025,1005,-2.57691,1.79063,-17.5928,-1.43264,-15.2098,-3.25342
-29.5031,-5.50941,1.21219,-0.229899,-0.165784,-0.0927753,0.0168759,-0.0045462,0.00262565,0.017193,-0.00486332,0.120197,0.0074184,1032,1005,-2.39425,1.71921,-17.2,-1.55661,-15.0095,-3.30911
-28.7646,-5.50395,1.19886,-0.214849,-0.157143,-0.0867802,0.0177537,-0.00467368,0.00261102,0.0180536,-0.00497365,0.114383,0.00610535,1039,1005,-2.23618,1.62954,-16.8013,-1.7184,-14.7527,-3.37624
-28.0224,-5.49734,1.17465,-0.203905,-0.147529,-0.0816933,0.0188422,-0.00475476,0.00258772,0.0191226,-0.0050352,0.107954,0.0059141,1046,1005,-2.12,1.52824,-16.3947,-1.88195,-14.4489,-3.43985
-27.2778,-5.49061,1.14471,-0.192294,-0.137565,-0.0815918,0.0200978,-0.00479996,0.00253777,0.0203539,-0.005056,0.10055,0.00631516,1053,1005,-2.01124,1.4326,-15.9495,-2.0346,-14.1171,-3.49199
-26.5357,-5.48534,1.12548,-0.181324,-0.127308,-0.0927616,0.021462,-0.0048165,0.00245526,0.0216894,-0.00504393,0.0923672,0.00643488,1060,1005,-1.93976,1.34938,-15.5336,-2.17523,-13.8171,-3.54113
-25.7936,-5.48019,1.10873,-0.171124,-0.117817,-0.101815,0.0228542,-0.00481795,0.00233105,0.0230491,-0.00501294,0.0834545,0.00663513,1067,1005,-1.87002,1.26687,-15.1289,-2.31015,-13.5188,-3.5939
-25.049,-5.47409,1.08535,-0.161889,-0.11041,-0.103678,0.0241689,-0.00480858,0.00218621,0.0243329,-0.00497259,0.0748802,0.00679179,1074,1005,-1.78934,1.19589,-14.7079,-2.43549,-13.1889,-3.64912
-24.304,-5.46852,1.06308,-0.145426,-0.105885,-0.0993696,0.0253823,-0.00479561,0.00203524,0.0255189,-0.00493225,0.0670369,0.00649951,1081,1005,-1.62243,1.14863,-14.2175,-2.53523,-12.8558,-3.69684
-23.5566,-5.46217,1.03537,-0.122967,-0.102935,-0.091827,0.0266835,-0.00479196,0.00186552,0.0267937,-0.00490215,0.0589938,0.00644025,1088,1005,-1.38944,1.11413,-13.6433,-2.62654,-12.4954,-3.74652
-22.8097,-5.45639,1.01111,-0.0965157,-0.100302,-0.0861497,0.0283257,-0.00481088,0.00165492,0.0284082,-0.00489332,0.0497772,0.00639913,1095,1005,-1.12402,1.08334,-13.0336,-2.70786,-12.1403,-3.79327
-22.0596,-5.44885,0.978801,-0.0705619,-0.0977162,-0.088031,0.0303818,-0.00487076,0.00139774,0.0304371,-0.00492609,0.0395666,0.00698833,1102,1005,-0.884795,1.05801,-12.386,-2.79073,-11.7481,-3.85512
-21.3079,-5.4417,0.943773,-0.0458552,-0.0967378,-0.088471,0.0326882,-0.00498881,0.00111591,0.0327212,-0.00502183,0.0295832,0.00735577,1109,1005,-0.653294,1.04675,-11.7347,-2.84547,-11.3387,-3.90279
-20.5499,-5.43241,0.889865,-0.0202751,-0.0959753,-0.0902856,0.0350485,-0.00517595,0.000844205,0.0350662,-0.00519366,0.020975,0.00757892,1116,1005,-0.417814,1.04201,-10.9974,-2.89563,-10.8529,-3.94679
-19.7886,-5.42204,0.82825,0.00299388,-0.0959357,-0.0906053,0.0374252,-0.00543993,0.000597055,0.0374335,-0.00544824,0.0139251,0.00726966,1123,1005,-0.200149,1.04229,-10.2482,-2.94281,-10.3313,-3.9933
-19.0307,-5.41282,0.780269,0.0221198,-0.0964351,-0.0885726,0.0399183,-0.00576947,0.000355683,0.039921,-0.00577224,0.00778445,0.00676425,1130,1005,-0.0150475,1.04546,-9.58339,-2.99831,-9.85203,-4.05018
-18.2737,-5.40375,0.737685,0.0412973,-0.0972372,-0.0869028,0.0425958,-0.00618715,0.000146271,0.0425963,-0.00618759,0.00299836,0.00665993,1137,1005,0.169302,1.05144,-8.92994,-3.0596,-9.38488,-4.11683
-17.5185,-5.396,0.703372,0.0701106,-0.100962,-0.0866885,0.0452728,-0.0067539,-3.94064e-05,0.0452728,-0.00675393,-0.000757427,0.0078912,1144,1005,0.440605,1.0912,-8.20394,-3.08806,-8.94068,-4.17759
-16.7611,-5.38811,0.66434,0.110705,-0.104731,-0.0858953,0.0476315,-0.00755028,-0.000190695,0.0476321,-0.00755094,-0.0034557,0.00756404,1151,1005,0.823709,1.12457,-7.33775,-3.10197,-8.47188,-4.22972
-16.0042,-5.38115,0.629138,0.157793,-0.107865,-0.0876183,0.0495664,-0.00861233,-0.000274321,0.0495677,-0.00861362,-0.004715,0.00811277,1158,1005,1.25951,1.15749,-6.41301,-3.11268,-8.00982,-4.27276
-15.2459,-5.37358,0.592135,0.203615,-0.109581,-0.0850394,0.0511643,-0.00994928,-0.000267608,0.0511655,-0.00995045,-0.00437875,0.00816518,1165,1005,1.69465,1.17221,-5.48866,-3.15061,-7.53354,-4.32318
-14.4875,-5.36531,0.55719,0.246121,-0.112969,-0.0846592,0.0523453,-0.0115728,-0.00017929,0.0523458,-0.0115733,-0.00280497,0.00814055,1172,1005,2.09209,1.20488,-4.5954,-3.18733,-7.05697,-4.39229
-13.7268,-5.35672,0.517234,0.287317,-0.118902,-0.07587,0.0529217,-0.0135021,-0.000102135,0.0529219,-0.0135023,-0.00153762,0.0081511,1179,1005,2.50203,1.25008,-3.69375,-3.20117,-6.55463,-4.45554
-12.9624,-5.3477,0.468265,0.330119,-0.129117,-0.0609378,0.0528409,-0.0157295,-0.000100908,0.052841,-0.0157297,-0.00147159,0.00942106,1186,1005,2.94583,1.33709,-2.73919,-3.17489,-6.01197,-4.5056
-12.1957,-5.33826,0.414493,0.375192,-0.145363,-0.0310202,0.052202,-0.0182287,-0.000168577,0.0522024,-0.0182291,-0.0023935,0.00921582,1193,1005,3.45669,1.45581,-1.74439,-3.09512,-5.44423,-4.55216
-11.4285,-5.32859,0.3616,0.416924,-0.166592,0.0044202,0.0512757,-0.0209656,-0.000243183,0.0512765,-0.0209664,-0.00336621,0.00984115,1200,1005,3.95434,1.61409,-0.779826,-2.97768,-4.87205,-4.60526
-10.6653,-5.32033,0.32385,0.453662,-0.187125,0.0469964,0.0505293,-0.0238812,-0.000290779,0.0505304,-0.0238824,-0.00390769,0.0114745,1207,1005,4.42676,1.76552,0.0856418,-2.89274,-4.34773,-4.66701
-9.90002,-5.31224,0.281941,0.494345,-0.208599,0.0970779,0.0508877,-0.0268937,-0.000325359,0.050889,-0.0268951,-0.0041829,0.0122443,1214,1005,4.95901,1.92801,1.01029,-2.80514,-3.80086,-4.71556
-9.13465,-5.30477,0.242177,0.536725,-0.229034,0.152736,0.0532956,-0.0299019,-0.000467928,0.0532982,-0.0299045,-0.00562407,0.012089,1221,1005,5.52402,2.06537,1.95033,-2.71909,-3.25445,-4.75703
-8.36695,-5.29589,0.197826,0.576178,-0.247706,0.221921,0.0578789,-0.0327289,-0.000746364,0.0578851,-0.032735,-0.00823656,0.0112644,1228,1005,6.10268,2.16772,2.88245,-2.68111,-2.68334,-4.81491
-7.59294,-5.28426,0.136851,0.606064,-0.271721,0.316311,0.0637404,-0.0352369,-0.00114569,0.0637536,-0.0352501,-0.0115733,0.01111,1235,1005,6.67157,2.28076,3.7807,-2.62392,-2.04336,-4.88642
-6.81358,-5.27128,0.0623109,0.633766,-0.29835,0.431688,0.0696992,-0.0372664,-0.00161545,0.0697236,-0.0372908,-0.015098,0.0111729,1242,1005,7.28648,2.40581,4.70909,-2.5717,-1.34612,-4.9517
-6.02736,-5.25663,-0.0301782,0.678096,-0.339711,0.599429,0.0752279,-0.0385703,-0.00208804,0.0752662,-0.0386086,-0.0183404,0.0122323,1249,1005,8.22245,2.61558,5.85764,-2.43152,-0.575594,-5.00645
-5.24245,-5.2425,-0.115822,0.736477,-0.386079,0.766751,0.0808024,-0.0389191,-0.00236366,0.080849,-0.0389657,-0.0197328,0.0155565,1256,1005,9.2923,2.85536,7.13272,-2.22897,0.177519,-5.06725
-4.4601,-5.23028,-0.191133,0.795064,-0.433535,0.961811,0.0866706,-0.0383715,-0.00305633,0.0867453,-0.0384461,-0.024423,0.018749,1263,1005,10.4533,3.08518,8.37494,-2.04894,0.900075,-5.11586
-3.67466,-5.21722,-0.272834,0.871146,-0.498341,1.19993,0.0906997,-0.037015,-0.00432959,0.0908463,-0.0371616,-0.0338487,0.0211831,1270,1005,11.9191,3.42289,9.81221,-1.74201,1.65371,-5.16513
-2.89081,-5.20639,-0.347251,0.97984,-0.575478,1.48911,0.0936496,-0.0349468,-0.00533648,0.0938707,-0.0351679,-0.041403,0.0236856,1277,1005,13.8543,3.83897,11.543,-1.36812,2.38774,-5.18869
-2.10542,-5.19412,-0.423352,1.09374,-0.652121,1.78999,0.0939003,-0.0317777,-0.00647373,0.0942329,-0.0321103,-0.0513294,0.0238669,1284,1005,15.8799,4.23471,13.3458,-1.03508,3.13603,-5.2361
-1.32564,-5.183,-0.48019,1.18039,-0.71213,2.09025,0.0906522,-0.0274291,-0.00781188,0.0911668,-0.0279437,-0.0657747,0.0224252,1291,1005,17.6535,4.46484,14.8276,-0.882166,3.82168,-5.30684
-0.546629,-5.17165,-0.53213,1.207,-0.751188,2.45176,0.0832141,-0.0218455,-0.00949775,0.0840658,-0.0226973,-0.0894371,0.0183479,1298,1005,19.0672,4.39915,15.6999,-1.00407,4.49731,-5.39357
0.23105,-5.16151,-0.577771,1.20556,-0.777494,2.82474,0.0713236,-0.015024,-0.0116355,0.072864,-0.0165644,-0.131625,0.021699,1305,1005,20.2638,4.20172,16.2873,-1.26199,5.15729,-5.47184
1.0042,-5.15506,-0.60812,1.17548,-0.799062,3.29131,0.0548118,-0.00972165,-0.00602273,0.0553691,-0.0102789,-0.0922655,0.0280141,1312,1005,21.5041,3.88978,16.5304,-1.68539,5.7681,-5.51511
1.77702,-5.14952,-0.63528,1.15215,-0.838328,3.71461,0.0438215,-0.0109345,0.00852848,0.0451191,-0.0122321,0.150991,0.0365188,1319,1005,22.6868,3.78736,16.8588,-1.86073,6.37465,-5.54854
9.40342,-5.13475,-0.504191,-0.648182,-0.429116,0.851308,0.0595781,-0.025594,0.0270758,0.0674566,-0.0334724,0.283161,0.0261663,1389,1005,-2.96513,3.10657,4.90794,-2.87183,11.3831,-6.04983
10.1592,-5.13685,-0.461781,-0.592361,-0.363854,0.620936,0.0593007,-0.0228829,0.0219777,0.0648088,-0.0283911,0.245567,0.0179974,1396,1005,-3.21923,2.73554,5.92805,-3.27078,11.818,-6.10023
10.9127,-5.13957,-0.411498,-0.551359,-0.305347,0.434312,0.0574386,-0.0200403,0.0176027,0.0612503,-0.023852,0.213247,0.0134709,1403,1005,-3.46795,2.37365,6.76983,-3.65785,12.2317,-6.15741
11.6703,-5.14088,-0.370927,-0.519409,-0.255557,0.292527,0.0545172,-0.0172563,0.0138991,0.0571148,-0.0198539,0.184757,0.0114627,1410,1005,-3.6529,2.06571,7.55722,-4.03926,12.6888,-6.21839
12.4269,-5.14368,-0.325812,-0.483854,-0.208656,0.161735,0.0518545,-0.0149084,0.0106441,0.0535104,-0.0165643,0.154335,0.010788,1417,1005,-3.7716,1.77934,8.36575,-4.39392,13.1364,-6.26167
13.1891,-5.14516,-0.29411,-0.452992,-0.17588,0.0839498,0.0482312,-0.0124094,0.00787978,0.0492384,-0.0134166,0.12713,0.0102913,1424,1005,-3.75561,1.55886,9.17926,-4.6603,13.6411,-6.29858
13.9514,-5.14642,-0.261221,-0.423004,-0.158917,0.0357674,0.0436973,-0.0100492,0.005544,0.0442632,-0.0106151,0.101724,0.00936613,1431,1005,-3.64576,1.44554,9.9849,-4.80485,14.1491,-6.34226
14.7147,-5.14691,-0.228692,-0.39005,-0.145586,-0.00336898,0.0390776,-0.00812116,0.00384458,0.0393887,-0.00843228,0.0807459,0.00845392,1438,1005,-3.47929,1.36493,10.8274,-4.94718,14.6664,-6.40005
15.4769,-5.14671,-0.191645,-0.355278,-0.129641,-0.0347566,0.0346009,-0.00657187,0.00270833,0.0347783,-0.00674926,0.0654039,0.00837556,1445,1005,-3.273,1.25801,11.6781,-5.15529,15.1752,-6.48138
16.2344,-5.14894,-0.140465,-0.323108,-0.113608,-0.0634521,0.0306818,-0.00542378,0.00181357,0.0307726,-0.00551465,0.0500618,0.00842667,1452,1005,-3.08258,1.15259,12.4573,-5.35959,15.6392,-6.54958
16.989,-5.15336,-0.0801731,-0.298312,-0.101475,-0.0886987,0.0273242,-0.00443436,0.00111225,0.0273631,-0.00447327,0.0349648,0.00752814,1459,1005,-2.94675,1.07001,13.1368,-5.49916,16.0767,-6.59723
17.7478,-5.15614,-0.0290744,-0.283758,-0.0942499,-0.103655,0.0243025,-0.00367442,0.000582589,0.0243146,-0.00368655,0.0208119,0.00675622,1466,1005,-2.86738,1.00803,13.7573,-5.59902,16.5561,-6.65455
18.5084,-5.15933,0.0185425,-0.270397,-0.087574,-0.116406,0.0214611,-0.00311444,0.000216134,0.021463,-0.00311634,0.00879377,0.00673769,1473,1005,-2.79165,0.956906,14.3861,-5.68801,17.0557,-6.69575
19.2754,-5.16058,0.0512685,-0.257965,-0.0809358,-0.124116,0.0188842,-0.00272266,6.23027e-05,0.0188844,-0.00272284,0.00288343,0.00673492,1480,1005,-2.70755,0.898006,15.0685,-5.78275,17.6181,-6.73915
20.0402,-5.16312,0.0913719,-0.245476,-0.0746054,-0.123183,0.0166806,-0.00247002,3.21357e-05,0.0166806,-0.00247008,0.00167805,0.00660157,1487,1005,-2.5938,0.83711,15.7323,-5.88236,18.1609,-6.77505
20.8065,-5.16501,0.129416,-0.236592,-0.0708359,-0.11248,0.014913,-0.00227053,2.75696e-05,0.014913,-0.00227058,0.00160441,0.00651326,1494,1005,-2.47819,0.788815,16.3772,-5.97584,18.7191,-6.8185
21.574,-5.16622,0.166237,-0.226982,-0.0666784,-0.105001,0.013568,-0.00210925,1.70249e-05,0.013568,-0.00210927,0.00108596,0.00623923,1501,1005,-2.36718,0.738334,17.0417,-6.07691,19.2898,-6.87188
22.3471,-5.16575,0.190275,-0.217131,-0.0623901,-0.0989743,0.0125603,-0.00197992,2.04952e-07,0.0125603,-0.00197992,1.40955e-05,0.0062979,1508,1005,-2.25901,0.687152,17.7638,-6.17854,19.9156,-6.92733
23.1217,-5.16444,0.212595,-0.208092,-0.0575572,-0.0944032,0.0117727,-0.00184776,-1.24634e-05,0.0117727,-0.00184778,-0.000915051,0.00600426,1515,1005,-2.16337,0.634814,18.4922,-6.2978,20.5559,-6.99463
23.8941,-5.16405,0.242345,-0.2,-0.0531055,-0.0894482,0.0110677,-0.00170852,7.02047e-06,0.0110677,-0.00170853,0.000549493,0.00578034,1522,1005,-2.07482,0.588998,19.1918,-6.41686,21.1764,-7.06181
24.6634,-5.16557,0.281423,-0.193802,-0.0496719,-0.0835247,0.0103527,-0.00157543,3.57205e-05,0.0103528,-0.00157554,0.00299461,0.00557558,1529,1005,-1.99948,0.550199,19.8459,-6.51102,21.7698,-7.11437
25.4196,-5.17173,0.355414,-0.185428,-0.0461414,-0.0826367,0.00960164,-0.00148133,5.73583e-05,0.00960194,-0.00148163,0.00517517,0.00565553,1536,1005,-1.92245,0.516569,20.3986,-6.59377,22.2413,-7.16053
26.1743,-5.17815,0.434472,-0.176426,-0.0421269,-0.0845945,0.00890568,-0.00138896,7.93147e-05,0.00890629,-0.00138957,0.00770386,0.00593143,1543,1005,-1.85009,0.47973,20.9461,-6.68274,22.7019,-7.21355
26.9298,-5.18492,0.513012,-0.16697,-0.0378541,-0.0896799,0.00835633,-0.00129096,5.80112e-05,0.00835668,-0.0012913,0.00601293,0.00616272,1550,1005,-1.78492,0.43895,21.5067,-6.75776,23.1719,-7.25883
27.6871,-5.19025,0.588584,-0.160449,-0.0346869,-0.0936937,0.00789822,-0.00123896,5.3981e-05,0.00789854,-0.00123928,0.00590757,0.00618386,1557,1005,-1.74192,0.414631,22.0577,-6.85041,23.661,-7.32422
28.4426,-5.19682,0.670186,-0.156715,-0.0328522,-0.0966604,0.00751522,-0.00132294,9.29434e-05,0.0075162,-0.00132392,0.0105146,0.00644595,1564,1005,-1.71968,0.403115,22.5665,-6.92316,24.1353,-7.38022
