 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.4479,-9.67322,0.373855,0.0355961,-0.0132212,0.0763059,0.0202195,-0.0020779,0.00207976,0.0204119,-0.00227023,0.0922138,0.00607187,1060,1047,0.550952,0.0644316,-12.3754,-3.69099,-12.6645,-3.71408
-25.7043,-9.66854,0.352887,0.0490881,-0.0105326,0.0841004,0.0222842,-0.00187935,0.00207979,0.0224619,-0.00205705,0.085236,0.00626091,1067,1047,0.700257,0.0248592,-11.9339,-3.77289,-12.3509,-3.76523
-24.9576,-9.66337,0.323988,0.0610458,-0.00802782,0.0910344,0.0242286,-0.00168089,0.00208054,0.0243946,-0.0018469,0.0796205,0.00598512,1074,1047,0.832628,-0.0112161,-11.4706,-3.8446,-12.0012,-3.80823
-24.2058,-9.65685,0.27983,0.0714575,-0.00600914,0.103556,0.0261589,-0.0015116,0.00209721,0.0263169,-0.00166965,0.0752198,0.00571571,1081,1047,0.965932,-0.0487812,-10.9634,-3.91004,-11.5885,-3.84357
-23.4505,-9.65002,0.226615,0.0838911,-0.003838,0.125702,0.0285566,-0.00139577,0.00212425,0.0287065,-0.00154568,0.070451,0.00654167,1088,1047,1.14523,-0.0948846,-10.4027,-3.97742,-11.1357,-3.86465
-22.695,-9.64267,0.175218,0.105272,-0.00486215,0.152755,0.0320232,-0.00136997,0.00221504,0.0321695,-0.00151626,0.0659469,0.00759909,1095,1047,1.4241,-0.112369,-9.75607,-4.03623,-10.6818,-3.90017
-21.9393,-9.63498,0.125863,0.141324,-0.00536576,0.174142,0.0365012,-0.00141012,0.00235093,0.0366464,-0.00155535,0.0616962,0.00781963,1102,1047,1.82573,-0.132931,-8.96046,-4.10062,-10.2277,-3.94677
-21.1795,-9.62606,0.0651381,0.187137,-0.00572304,0.190162,0.0415705,-0.00156084,0.00253517,0.041719,-0.00170934,0.0585093,0.00762366,1109,1047,2.30408,-0.148264,-8.01574,-4.15997,-9.72467,-3.99212
-20.4171,-9.61704,-0.00106241,0.227835,-0.00828719,0.216507,0.0468743,-0.00183623,0.00272878,0.0470267,-0.00198862,0.0557877,0.00794983,1116,1047,2.76365,-0.148593,-7.10026,-4.20376,-9.1944,-4.0271
-19.6594,-9.6112,-0.0494024,0.251035,-0.0132383,0.246657,0.05238,-0.0022737,0.00291512,0.052535,-0.00242875,0.053137,0.00718842,1123,1047,3.06995,-0.132274,-6.41683,-4.20367,-8.72235,-4.03988
-18.9018,-9.60506,-0.095129,0.266527,-0.018422,0.279179,0.0581307,-0.00281131,0.00309312,0.0582872,-0.0029679,0.0505818,0.00641002,1130,1047,3.3109,-0.120281,-5.81139,-4.21194,-8.25217,-4.06455
-18.1476,-9.60034,-0.126917,0.283282,-0.0240768,0.298232,0.0637774,-0.00342668,0.00329112,0.0639382,-0.00358747,0.0488162,0.00918065,1137,1047,3.52578,-0.0894171,-5.22777,-4.20306,-7.82543,-4.0926
-17.3896,-9.59441,-0.168856,0.331816,-0.0299312,0.314854,0.0688451,-0.00405929,0.00354891,0.0690175,-0.00423164,0.0485261,0.0130504,1144,1047,4.03229,-0.0461452,-4.28521,-4.19863,-7.35412,-4.12161
-16.6275,-9.58727,-0.221702,0.417441,-0.028907,0.309098,0.0729065,-0.00471508,0.00391032,0.073103,-0.00491158,0.0502073,0.0139514,1151,1047,4.81929,-0.0491581,-2.91678,-4.23177,-6.83548,-4.14989
-15.8644,-9.58014,-0.274934,0.502387,-0.0235139,0.30084,0.0757474,-0.00535746,0.00436995,0.0759822,-0.00559223,0.0536731,0.013916,1158,1047,5.58949,-0.0892956,-1.54453,-4.30654,-6.30796,-4.17705
-15.103,-9.57393,-0.320163,0.585505,-0.0170621,0.285079,0.0775323,-0.00596951,0.00501981,0.077833,-0.0062702,0.059829,0.0103301,1165,1047,6.31855,-0.126532,-0.208043,-4.38802,-5.80222,-4.20428
-14.3441,-9.56881,-0.355147,0.641547,-0.0113245,0.24766,0.0786473,-0.00660248,0.0059862,0.0790656,-0.00702077,0.0697634,0.00924328,1172,1047,6.72929,-0.141788,0.84359,-4.43058,-5.32642,-4.23332
-13.583,-9.56299,-0.394471,0.697149,-0.0102116,0.203592,0.0791749,-0.00724057,0.00718288,0.0797679,-0.00783354,0.082367,0.0097591,1179,1047,7.11579,-0.108134,1.91648,-4.42073,-4.82719,-4.26617
-12.8174,-9.55487,-0.445364,0.748566,-0.00664893,0.158262,0.0788288,-0.00795402,0.00851008,0.0796554,-0.00878065,0.0968328,0.0109073,1186,1047,7.4565,-0.107718,2.99788,-4.44165,-4.27777,-4.31808
-12.0511,-9.54798,-0.496342,0.795774,0.00943423,0.0935654,0.077231,-0.00879001,0.00987946,0.0783511,-0.00991008,0.112891,0.0116563,1193,1047,7.69444,-0.186026,4.05361,-4.56055,-3.72097,-4.34575
-11.2853,-9.54162,-0.542893,0.842224,0.0291318,0.00263558,0.0745045,-0.00985351,0.0112831,0.0759875,-0.0113366,0.130693,0.011236,1200,1047,7.84375,-0.285356,5.10402,-4.66991,-3.17285,-4.37321
-10.5183,-9.53558,-0.591227,0.881446,0.053265,-0.0838751,0.0718058,-0.0112116,0.0127737,0.0737268,-0.0131326,0.14927,0.00997585,1207,1047,7.93458,-0.417467,6.0924,-4.8322,-2.61086,-4.39048
-9.75148,-9.52853,-0.635903,0.910201,0.0743734,-0.185145,0.0708034,-0.0128598,0.0143966,0.0732114,-0.0152678,0.16573,0.00914708,1214,1047,7.88227,-0.510214,6.9765,-4.96952,-2.05421,-4.43555
-8.9824,-9.52182,-0.685321,0.942056,0.109656,-0.296955,0.0722529,-0.0147973,0.0161972,0.075169,-0.0177134,0.178128,0.0104044,1221,1047,7.81951,-0.718602,7.91726,-5.22609,-1.47296,-4.46346
-8.2104,-9.51491,-0.741193,0.982248,0.150835,-0.420682,0.0751139,-0.0169217,0.0181828,0.0785759,-0.0203838,0.188149,0.0119603,1228,1047,7.7929,-0.969907,8.97245,-5.51694,-0.860731,-4.4808
-7.43168,-9.50582,-0.814853,1.02943,0.192008,-0.563397,0.0774206,-0.019037,0.0202129,0.081485,-0.0231014,0.198433,0.0144242,1235,1047,7.76964,-1.21102,10.1722,-5.77816,-0.175739,-4.50128
-6.64909,-9.49462,-0.897408,1.05722,0.227552,-0.725203,0.0783262,-0.0210492,0.0222719,0.0830894,-0.0258125,0.210694,0.0159142,1242,1047,7.50699,-1.39252,11.2245,-5.96717,0.549791,-4.54282
-5.86629,-9.48337,-0.977742,1.06233,0.266434,-0.884302,0.0782764,-0.0228828,0.0244399,0.0838716,-0.028478,0.225058,0.014507,1249,1047,7.03815,-1.5979,12.0478,-6.20834,1.27489,-4.59022
-5.08781,-9.47464,-1.04245,1.04967,0.322594,-1.0789,0.0791753,-0.024962,0.0265372,0.0855478,-0.0313345,0.235672,0.0145759,1256,1047,6.28832,-1.91703,12.6553,-6.57705,1.95011,-4.62362
-4.31443,-9.4684,-1.08939,1.05647,0.393732,-1.29848,0.0793586,-0.0270021,0.0287142,0.0866154,-0.0342589,0.247543,0.0177621,1263,1047,5.63271,-2.35553,13.3992,-7.05166,2.56771,-4.6481
-3.541,-9.46267,-1.13406,1.1011,0.473871,-1.56009,0.0771406,-0.0289212,0.0310233,0.0855484,-0.0373291,0.26466,0.0201007,1270,1047,5.1883,-2.831,14.5203,-7.56402,3.18446,-4.66779
-2.75812,-9.45342,-1.2041,1.15637,0.52829,-1.83577,0.0713513,-0.0304128,0.0333594,0.0813119,-0.0403735,0.290159,0.0255718,1277,1047,4.80029,-3.0131,15.8409,-7.85045,3.90199,-4.69946
-1.97229,-9.4437,-1.2802,1.2042,0.578901,-2.11825,0.0604947,-0.0313978,0.035909,0.0728623,-0.0437655,0.331693,0.029371,1284,1047,4.31764,-3.16566,17.1109,-8.07242,4.64924,-4.72673
-1.18665,-9.43416,-1.35297,1.19053,0.610945,-2.34254,0.0422582,-0.0318702,0.0384853,0.058625,-0.048237,0.402103,0.0285894,1291,1047,3.45244,-3.23192,17.7499,-8.15474,5.39202,-4.75807
-0.418359,-9.43063,-1.37252,1.14315,0.636604,-2.54597,0.0131122,-0.0318765,0.040714,0.0371326,-0.0558969,0.533019,0.037031,1298,1047,2.34252,-3.2464,17.8617,-8.21351,5.94752,-4.79096
10.2442,-9.43482,-1.16654,-0.686515,0.129083,-1.65339,0.0743371,-0.0325385,-0.0396265,0.0874264,-0.0456278,-0.319034,0.0260352,1396,1047,-11.6496,0.590806,6.17436,-4.69364,12.765,-5.27999
11.008,-9.4369,-1.14373,-0.726622,0.0720479,-1.34073,0.0788377,-0.0287314,-0.0357482,0.0896342,-0.039528,-0.293305,0.0187997,1403,1047,-10.9876,0.803237,6.24411,-4.51477,13.279,-5.29891
11.7651,-9.44101,-1.10112,-0.784699,0.0175349,-1.03076,0.0817961,-0.0252441,-0.0316289,0.0904434,-0.0338915,-0.266877,0.0169931,1410,1047,-10.4899,0.980174,6.0808,-4.34745,13.728,-5.32232
12.5151,-9.44704,-1.03722,-0.836978,-0.0387129,-0.703665,0.0841305,-0.0220398,-0.0274004,0.0907849,-0.0286943,-0.238246,0.0277788,1417,1047,-9.87485,1.17939,5.91071,-4.21579,14.1064,-5.35574
13.2656,-9.45423,-0.973664,-0.766402,-0.0725181,-0.477961,0.0855058,-0.0191419,-0.0232572,0.0904417,-0.0240778,-0.20913,0.0327196,1424,1047,-8.48224,1.28966,6.97034,-4.18259,14.4931,-5.36617
14.0257,-9.45724,-0.934039,-0.672558,-0.118377,-0.239501,0.0852242,-0.0166936,-0.0192821,0.0887502,-0.0202197,-0.180868,0.030511,1431,1047,-6.8274,1.5108,8.36272,-4.08312,14.9762,-5.40425
14.7918,-9.46006,-0.908773,-0.605592,-0.143427,-0.0403703,0.0832305,-0.0145742,-0.0157061,0.0856908,-0.0170345,-0.155383,0.0246317,1438,1047,-5.54848,1.59004,9.55874,-4.12881,15.5193,-5.41446
15.5539,-9.46307,-0.871033,-0.609787,-0.154168,0.120957,0.0804469,-0.0128086,-0.0124069,0.0820693,-0.014431,-0.130029,0.0207404,1445,1047,-5.03909,1.51392,10.022,-4.23639,16.0245,-5.4484
16.3114,-9.46789,-0.819337,-0.616385,-0.167468,0.247649,0.0780338,-0.01107,-0.0085639,0.0788495,-0.0118856,-0.0949533,0.0283784,1452,1047,-4.66262,1.41427,10.422,-4.19214,16.4859,-5.47846
45.4697,-9.67743,1.38587,-0.0298442,0.00589064,-0.00998248,6.37421e-06,-0.00141786,-7.22749e-05,1.00326e-05,-0.00142152,-0.0505733,0.0125694,1718,1047,-0.299371,-0.0418725,38.5661,-6.71927,38.8671,-6.67038
46.2337,-9.68771,1.48105,-0.0292175,0.00694475,-0.0220716,3.52238e-05,-0.000629685,9.42903e-05,4.83365e-05,-0.000642798,0.138181,0.00713984,1725,1047,-0.339836,-0.0288929,39.1678,-6.74796,39.4702,-6.69296
-41.8078,-10.4004,0.332187,-0.146862,-0.0561409,-0.072007,0.0137029,-0.00232656,0.00260541,0.0141158,-0.00273941,0.15715,0.00709982,913,1054,-1.58235,0.648247,-17.4403,-2.57147,-16.0765,-3.18931
-41.0789,-10.398,0.31855,-0.134299,-0.0525354,-0.0688727,0.0127607,-0.00226873,0.00232546,0.0131123,-0.00262031,0.150053,0.00752982,920,1054,-1.45394,0.609764,-17.1868,-2.63584,-15.9416,-3.21394
-40.3496,-10.3958,0.305597,-0.127158,-0.0478019,-0.0675793,0.011862,-0.0022238,0.00207484,0.0121612,-0.00252306,0.143248,0.00653005,927,1054,-1.38285,0.559003,-16.9794,-2.70343,-15.8021,-3.236
-39.6224,-10.3946,0.302525,-0.121698,-0.0445858,-0.0649933,0.0111167,-0.00219865,0.0018701,0.0113744,-0.00245632,0.136919,0.00569771,934,1054,-1.32439,0.521427,-16.8186,-2.76024,-15.6911,-3.26131
-38.8985,-10.3951,0.314261,-0.115071,-0.042425,-0.0611669,0.010512,-0.00219067,0.00171824,0.0107403,-0.00241899,0.132104,0.00594267,941,1054,-1.25135,0.496281,-16.6942,-2.81099,-15.6268,-3.28599
-38.1719,-10.3946,0.317499,-0.106813,-0.0407947,-0.0559366,0.0100264,-0.00219855,0.0016198,0.0102374,-0.00240953,0.129522,0.005655,948,1054,-1.15886,0.475077,-16.5173,-2.85763,-15.5245,-3.30987
-37.4433,-10.3927,0.315887,-0.100004,-0.0390339,-0.0501363,0.00966437,-0.00222173,0.00156937,0.00986809,-0.00242545,0.129087,0.00566585,955,1054,-1.07888,0.452328,-16.3298,-2.92532,-15.3972,-3.35259
-36.7137,-10.3914,0.312433,-0.0947759,-0.0376038,-0.0451254,0.00942109,-0.00225981,0.00155432,0.00962438,-0.0024631,0.13005,0.00532522,962,1054,-1.01598,0.436683,-16.1434,-2.9743,-15.2564,-3.37773
-35.9853,-10.3907,0.315389,-0.0908803,-0.0367764,-0.0398925,0.00926621,-0.00229072,0.00152918,0.00946512,-0.00248963,0.129352,0.00504099,969,1054,-0.965095,0.424583,-15.9863,-3.01841,-15.1317,-3.40591
-35.2562,-10.3906,0.317704,-0.0847223,-0.0363145,-0.0329018,0.00934083,-0.00226799,0.00150191,0.00953199,-0.00245916,0.1266,0.00555214,976,1054,-0.887782,0.413999,-15.7992,-3.04754,-14.9977,-3.42081
-34.5262,-10.3904,0.318918,-0.077135,-0.0352594,-0.027286,0.00964634,-0.00228103,0.00152208,0.00983752,-0.0024722,0.124945,0.00624707,983,1054,-0.800442,0.396651,-15.5855,-3.07853,-14.8525,-3.43586
-33.795,-10.3896,0.318064,-0.0692583,-0.0341164,-0.0223342,0.0101088,-0.00228267,0.00157543,0.0103059,-0.00247983,0.1245,0.00693328,990,1054,-0.712071,0.377976,-15.3533,-3.11643,-14.6925,-3.45874
-33.0649,-10.3886,0.32311,-0.0625787,-0.0319556,-0.0160573,0.0106992,-0.00228975,0.00166779,0.0109099,-0.00250048,0.125685,0.00740567,997,1054,-0.631961,0.349876,-15.1477,-3.1833,-14.5466,-3.49718
-32.3335,-10.3871,0.325405,-0.0554938,-0.029736,-0.0068722,0.0114634,-0.00232097,0.00178525,0.0116908,-0.00254843,0.126728,0.00729096,1004,1054,-0.540251,0.315287,-14.9233,-3.25643,-14.3833,-3.5407
-31.6008,-10.3856,0.325305,-0.0485107,-0.0266883,0.0018774,0.0123964,-0.00237189,0.00189564,0.0126359,-0.00261133,0.125645,0.00737804,1011,1054,-0.450797,0.27445,-14.6834,-3.33276,-14.2042,-3.57856
-30.8682,-10.385,0.327685,-0.0414828,-0.023017,0.00855983,0.0133725,-0.00235632,0.00195819,0.0136126,-0.00259645,0.122016,0.00677687,1018,1054,-0.366515,0.231236,-14.4429,-3.40206,-14.0271,-3.60393
-30.1354,-10.385,0.331134,-0.0327064,-0.0196062,0.0143715,0.0142438,-0.0023111,0.00198448,0.0144783,-0.00254567,0.117653,0.00613324,1025,1054,-0.267771,0.188801,-14.1812,-3.45555,-13.8469,-3.61995
-29.3988,-10.3839,0.323366,-0.0210638,-0.0178876,0.0219935,0.0149956,-0.00225904,0.00199212,0.0152226,-0.00248605,0.113465,0.00550216,1032,1054,-0.136357,0.161182,-13.8449,-3.4908,-13.6187,-3.63196
-28.6562,-10.3803,0.296985,-0.00535621,-0.0166607,0.0316495,0.0157803,-0.00221597,0.00200765,0.0160016,-0.00243722,0.109761,0.00526955,1039,1054,0.0393921,0.137959,-13.3949,-3.53461,-13.3152,-3.65322
-27.9093,-10.3747,0.258048,0.0109882,-0.0150707,0.0443733,0.0168873,-0.00213688,0.0020465,0.0171049,-0.00235454,0.105959,0.00558341,1046,1054,0.22938,0.112114,-12.8874,-3.60097,-12.9585,-3.68577
-27.1653,-10.3699,0.231492,0.0260788,-0.0124101,0.058551,0.0184548,-0.00202337,0.00211387,0.0186707,-0.00223929,0.101795,0.00610636,1053,1054,0.41113,0.0752585,-12.4305,-3.69216,-12.6393,-3.72989
-26.4211,-10.3664,0.206546,0.0395944,-0.00959449,0.0729275,0.0204022,-0.00184953,0.00219006,0.0206157,-0.00206303,0.0971794,0.00647457,1060,1054,0.578507,0.0338996,-11.9878,-3.76072,-12.319,-3.75249
-25.6773,-10.3627,0.18547,0.0532232,-0.00736745,0.080707,0.0224163,-0.00159965,0.00224413,0.0226242,-0.00180755,0.0923779,0.00651351,1067,1054,0.729099,-0.000971721,-11.5449,-3.82163,-12.0053,-3.78731
-24.9294,-10.3581,0.152461,0.0644521,-0.00502315,0.0895147,0.024256,-0.00134044,0.00230447,0.0244618,-0.00154626,0.0890765,0.00639343,1074,1054,0.859673,-0.0342711,-11.0756,-3.87957,-11.6409,-3.81288
-24.1782,-10.352,0.111142,0.0745992,-0.00338152,0.101608,0.026081,-0.00113137,0.00238894,0.0262892,-0.0013395,0.0869027,0.00620353,1081,1054,0.989326,-0.0688622,-10.5811,-3.93993,-11.2386,-3.84883
-23.4221,-10.3446,0.0553101,0.0844739,-0.00138818,0.123963,0.0283948,-0.000941439,0.00244722,0.0285975,-0.00114418,0.0826585,0.00627563,1088,1054,1.14495,-0.116179,-10.036,-4.01275,-10.776,-3.88024
-22.6627,-10.3365,-0.00861827,0.102345,-0.00303935,0.154116,0.0317698,-0.000869631,0.00257842,0.0319722,-0.00107206,0.0783495,0.00747406,1095,1054,1.3994,-0.128425,-9.3806,-4.06065,-10.2766,-3.90573
-21.9056,-10.3288,-0.0622797,0.142354,-0.00340863,0.172991,0.0361366,-0.00086755,0.00276467,0.036342,-0.00107297,0.0741638,0.00790851,1102,1054,1.83123,-0.147688,-8.52883,-4.11876,-9.80693,-3.94801
-21.1457,-10.3205,-0.122449,0.187353,-0.00269827,0.18645,0.0410762,-0.00100947,0.00301002,0.0412904,-0.00122366,0.0710394,0.00783674,1109,1054,2.29422,-0.166665,-7.59253,-4.18132,-9.30614,-3.98535
-20.3839,-10.3115,-0.186279,0.232323,-0.00323539,0.206509,0.046246,-0.00132054,0.00327134,0.04647,-0.00154447,0.068345,0.00763704,1116,1054,2.77549,-0.184604,-6.63961,-4.24203,-8.78441,-4.02957
-19.6249,-10.3051,-0.23832,0.253242,-0.0075719,0.238372,0.0516245,-0.00187223,0.00352669,0.051856,-0.00210372,0.0655455,0.00666484,1123,1054,3.06475,-0.177832,-5.96613,-4.25472,-8.29873,-4.04958
-18.8676,-10.2996,-0.282585,0.267649,-0.0127217,0.265741,0.0572444,-0.00257154,0.00377657,0.0574819,-0.00280903,0.0628041,0.00642569,1130,1054,3.28058,-0.160708,-5.37379,-4.25059,-7.83403,-4.06834
-18.1139,-10.2958,-0.312429,0.284326,-0.0176813,0.279468,0.0627077,-0.00338473,0.00404144,0.0629539,-0.00363094,0.0608463,0.0100173,1137,1054,3.47903,-0.130404,-4.79504,-4.23347,-7.41455,-4.0873
-17.3579,-10.2911,-0.347387,0.323375,-0.0224896,0.302032,0.0675113,-0.00422488,0.0043541,0.0677746,-0.00448819,0.0604005,0.0139115,1144,1054,3.91296,-0.107742,-3.97512,-4.2366,-6.96885,-4.11142
-16.5955,-10.2837,-0.40044,0.409021,-0.0204022,0.302839,0.071273,-0.00508341,0.00476669,0.0715694,-0.00537982,0.0621055,0.0142729,1151,1054,4.71859,-0.12699,-2.60983,-4.29619,-6.44937,-4.14653
-15.8321,-10.2768,-0.454393,0.494848,-0.0152183,0.290625,0.0737836,-0.00590633,0.00525205,0.0741282,-0.00625098,0.0655283,0.0142474,1158,1054,5.48544,-0.161593,-1.22439,-4.36302,-5.91928,-4.17265
-15.0697,-10.2708,-0.502368,0.580127,-0.00953058,0.271408,0.0752305,-0.00666932,0.00590839,0.0756546,-0.00709337,0.0716472,0.0101979,1165,1054,6.22466,-0.185348,0.144746,-4.42971,-5.40364,-4.19358
-14.3104,-10.2664,-0.538066,0.633511,-0.00608341,0.239762,0.076094,-0.00742827,0.00689956,0.0766601,-0.00799439,0.0818679,0.00972277,1172,1054,6.62796,-0.180779,1.16906,-4.44815,-4.92549,-4.20954
-13.5495,-10.2618,-0.57647,0.688383,-0.00454676,0.192975,0.0764811,-0.00811924,0.00815555,0.0772601,-0.00889827,0.0952324,0.0107367,1179,1054,6.99944,-0.150946,2.23224,-4.42129,-4.42995,-4.22557
-12.7837,-10.2543,-0.627812,0.739977,0.00184626,0.143789,0.0760596,-0.00880863,0.00958777,0.0771293,-0.0098783,0.111107,0.0110289,1186,1054,7.32939,-0.175369,3.31847,-4.45568,-3.87912,-4.2676
-12.0165,-10.2466,-0.680881,0.782986,0.0133348,0.0908966,0.074438,-0.00953566,0.0110943,0.075879,-0.0109767,0.129164,0.0106755,1193,1054,7.56452,-0.22034,4.33455,-4.56144,-3.31443,-4.31074
-11.2521,-10.2405,-0.722992,0.821443,0.0378747,0.00388166,0.0717243,-0.0104327,0.0126565,0.0736299,-0.0123383,0.149438,0.0112018,1200,1054,7.64966,-0.370507,5.28848,-4.73495,-2.78241,-4.34773
-10.4856,-10.2351,-0.768875,0.858785,0.0614615,-0.0866291,0.0690748,-0.011577,0.0143101,0.0715386,-0.0140408,0.1705,0.0109183,1207,1054,7.7115,-0.498965,6.25103,-4.88018,-2.22951,-4.36126
-9.71847,-10.2288,-0.814369,0.890141,0.0834418,-0.188936,0.068129,-0.0129283,0.0161032,0.071211,-0.0160103,0.189101,0.0102959,1214,1054,7.68015,-0.604156,7.16373,-5.00917,-1.67014,-4.39306
-8.94866,-10.2224,-0.865591,0.922719,0.114844,-0.299785,0.069483,-0.0144754,0.018145,0.0732367,-0.0182291,0.203992,0.0109837,1221,1054,7.62841,-0.776835,8.11728,-5.2258,-1.08244,-4.41567
-8.17505,-10.2153,-0.925961,0.962471,0.15451,-0.420502,0.0718692,-0.0160978,0.0204695,0.0763991,-0.0206277,0.21779,0.0117345,1228,1054,7.60744,-1.02218,9.18295,-5.50083,-0.453856,-4.43075
-7.39428,-10.2052,-1.00536,1.00449,0.195157,-0.560683,0.073079,-0.0175265,0.0228925,0.0785346,-0.0229821,0.233948,0.0145157,1235,1054,7.54447,-1.25718,10.3519,-5.77877,0.252242,-4.46286
-6.61261,-10.1952,-1.08468,1.02603,0.240705,-0.712743,0.072534,-0.0187398,0.0253299,0.0790922,-0.025298,0.253349,0.0170342,1242,1054,7.25068,-1.54462,11.3271,-6.07053,0.96563,-4.49291
-5.83185,-10.1854,-1.15848,1.03567,0.290353,-0.868825,0.0710806,-0.0197813,0.0278789,0.0789526,-0.0276533,0.2752,0.0155036,1249,1054,6.83002,-1.86289,12.1701,-6.41089,1.66654,-4.53258
-5.05536,-10.178,-1.21687,1.02496,0.348057,-1.04436,0.070861,-0.0212096,0.0303682,0.0799753,-0.0303239,0.291573,0.0139958,1256,1054,6.15651,-2.21821,12.7669,-6.81314,2.31843,-4.55892
-4.28487,-10.1736,-1.25489,1.02761,0.420724,-1.26029,0.0698827,-0.0225652,0.0330257,0.0804686,-0.033151,0.310187,0.0157012,1263,1054,5.47424,-2.66809,13.4367,-7.30625,2.90306,-4.57019
-3.51085,-10.1684,-1.301,1.06328,0.492935,-1.51196,0.0669105,-0.0237236,0.0358689,0.079388,-0.0362011,0.334771,0.0173433,1270,1054,4.98131,-3.08585,14.4721,-7.74189,3.52489,-4.58053
-2.73019,-10.1598,-1.36408,1.10934,0.546193,-1.76672,0.0608825,-0.0244481,0.038857,0.075925,-0.0394907,0.369359,0.0216688,1277,1054,4.5747,-3.29667,15.6715,-8.03846,4.21699,-4.62032
-1.94605,-10.151,-1.43487,1.15062,0.593356,-2.03137,0.0503494,-0.0246296,0.0421494,0.0692694,-0.0435496,0.421922,0.0265804,1284,1054,4.08965,-3.43899,16.854,-8.24956,4.94468,-4.64666
-1.16513,-10.1433,-1.49355,1.14382,0.626417,-2.23138,0.0334605,-0.0241534,0.0456253,0.058612,-0.0493049,0.503811,0.0264897,1291,1054,3.36367,-3.5626,17.5036,-8.35329,5.63574,-4.67764
-0.400075,-10.1419,-1.50354,1.11678,0.654671,-2.42007,0.00671745,-0.0229579,0.0489116,0.0429925,-0.0592329,0.638132,0.0365256,1298,1054,2.48618,-3.67252,17.7774,-8.38805,6.15592,-4.69342
10.2706,-10.149,-1.31735,-0.634145,0.15202,-1.50536,0.0534315,-0.0348345,-0.0525676,0.0779358,-0.0593388,-0.436201,0.0279362,1396,1054,-10.7021,0.205381,6.95297,-4.9555,13.0449,-5.11926
11.0367,-10.1505,-1.30077,-0.684717,0.0835379,-1.21567,0.0617465,-0.0316606,-0.0460329,0.0806192,-0.0505333,-0.389083,0.0215172,1403,1054,-10.2037,0.559239,6.94754,-4.63754,13.5819,-5.13746
11.7923,-10.1542,-1.25342,-0.759286,0.0260524,-0.930538,0.0675901,-0.0286138,-0.0398115,0.0819281,-0.0429519,-0.345687,0.0223563,1410,1054,-9.934,0.827588,6.60921,-4.46142,14.0138,-5.1817
12.5421,-10.1602,-1.18906,-0.836684,-0.0219867,-0.655231,0.072289,-0.0256903,-0.0338343,0.0828371,-0.0362384,-0.302209,0.0320542,1417,1054,-9.71788,1.01265,6.19524,-4.35288,14.3906,-5.21611
13.2926,-10.1681,-1.1251,-0.767027,-0.0619463,-0.367828,0.0756476,-0.0229402,-0.0281968,0.0831423,-0.030435,-0.259794,0.0386848,1424,1054,-8.12746,1.18044,7.24225,-4.37667,14.7758,-5.21684
14.0537,-10.1716,-1.08777,-0.690476,-0.115128,-0.11299,0.0769275,-0.0204777,-0.0230872,0.0821226,-0.0256728,-0.221334,0.0371011,1431,1054,-6.57049,1.43046,8.47409,-4.18213,15.2671,-5.24251
14.8169,-10.1754,-1.05465,-0.621692,-0.146754,0.0882739,0.0760366,-0.0182352,-0.0185955,0.0795721,-0.0217706,-0.187881,0.032873,1438,1054,-5.26401,1.55671,9.66105,-4.14656,15.7813,-5.25179
15.5781,-10.1785,-1.01426,-0.592181,-0.137106,0.154071,0.0744786,-0.0162847,-0.0142511,0.0766637,-0.0184697,-0.152138,0.0325239,1445,1054,-4.77545,1.48714,10.4478,-4.44776,16.2769,-5.29313
45.4773,-10.4093,1.28786,-0.0299905,0.00594461,-0.00593311,-0.000202181,-0.00172452,-1.34744e-05,-0.000202061,-0.00172464,-0.00885019,0.0153454,1718,1054,-0.285435,-0.0392053,38.6489,-6.43035,38.9492,-6.36904
46.2452,-10.4185,1.37428,-0.0285721,0.00653439,-0.0220882,-0.000108373,-0.00108076,0.000170745,-7.92629e-05,-0.00110987,0.168867,0.00743535,1725,1054,-0.334111,-0.0172121,39.2892,-6.45376,39.585,-6.39482
-41.7838,-11.0888,0.166177,-0.147101,-0.0524156,-0.0773461,0.0140443,-0.00226856,0.0026568,0.0144661,-0.00269035,0.157446,0.00652455,913,1061,-1.59861,0.619135,-17.0962,-2.69559,-15.7363,-3.27942
-41.0539,-11.0858,0.14886,-0.135017,-0.0490524,-0.0733482,0.0129923,-0.00221488,0.00236982,0.013353,-0.00257563,0.151065,0.00694855,920,1061,-1.47269,0.580854,-16.8349,-2.76183,-15.5879,-3.30862
-40.3241,-11.0834,0.134395,-0.12729,-0.0458173,-0.0695723,0.0120063,-0.00217313,0.00211421,0.0123148,-0.00248166,0.144906,0.00630622,927,1061,-1.38938,0.54055,-16.619,-2.82044,-15.4427,-3.33544
-39.5982,-11.0826,0.137115,-0.120901,-0.0430602,-0.0663112,0.0111942,-0.00215254,0.00190342,0.0114604,-0.00241868,0.138924,0.00582327,934,1061,-1.3202,0.50536,-16.4706,-2.8778,-15.3526,-3.36644
-38.8749,-11.0839,0.151243,-0.113741,-0.0404352,-0.062854,0.0105447,-0.00215112,0.00174612,0.0107805,-0.00238689,0.134216,0.00578447,941,1061,-1.24312,0.47531,-16.3494,-2.92336,-15.297,-3.38266
