 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.3898,-11.7698,-0.0316915,-0.696563,-0.513283,-0.22936,0.017941,-0.00261947,0.00321847,0.018433,-0.00311151,0.151704,0.00637664,955,1068,-7.13933,5.31585,-21.2905,1.75798,-14.6598,-3.52255
-36.6614,-11.7698,-0.0298243,-0.688344,-0.507664,-0.227239,0.0167468,-0.00262828,0.00310169,0.0172313,-0.00311271,0.15493,0.00560804,962,1068,-7.0534,5.25971,-21.0941,1.68232,-14.5383,-3.5376
-35.9327,-11.7699,-0.0270939,-0.681839,-0.503773,-0.223185,0.0156019,-0.0026516,0.00300972,0.0160853,-0.00313506,0.15927,0.00579499,969,1068,-6.97856,5.21831,-20.9124,1.6207,-14.4128,-3.5538
-35.2027,-11.7696,-0.0270188,-0.673178,-0.499266,-0.221073,0.0146797,-0.00268836,0.00296857,0.0151731,-0.00318173,0.164694,0.00556433,976,1068,-6.88818,5.17294,-20.6907,1.55159,-14.2704,-3.57344
-34.471,-11.7689,-0.0307099,-0.661814,-0.494882,-0.219472,0.0140236,-0.00273171,0.00299855,0.0145441,-0.00325217,0.171857,0.0056352,983,1068,-6.77321,5.12537,-20.4211,1.48917,-14.1072,-3.59201
-33.7395,-11.7681,-0.0318942,-0.650415,-0.490607,-0.215839,0.013563,-0.00278226,0.0030939,0.0141291,-0.00334829,0.180947,0.00582075,990,1068,-6.65275,5.07531,-20.1547,1.42028,-13.9458,-3.6174
-33.0083,-11.7678,-0.0298864,-0.639821,-0.486367,-0.206172,0.0132725,-0.00281912,0.00322166,0.0138935,-0.00344015,0.190432,0.00602372,997,1068,-6.52429,5.02192,-19.9061,1.34377,-13.7889,-3.64155
-32.2749,-11.7667,-0.0337868,-0.628324,-0.481718,-0.194886,0.0131574,-0.00282838,0.00335222,0.0138319,-0.00350288,0.198559,0.00610825,1004,1068,-6.38289,4.96235,-19.621,1.26104,-13.6033,-3.66646
-31.5407,-11.7662,-0.0382252,-0.617438,-0.474935,-0.188155,0.0131721,-0.00280523,0.00347116,0.0138936,-0.00352677,0.20495,0.00608975,1011,1068,-6.25987,4.88671,-19.3284,1.17419,-13.4087,-3.67944
-30.8062,-11.766,-0.0416748,-0.610162,-0.466664,-0.186812,0.0132023,-0.00275025,0.00356399,0.0139623,-0.00351028,0.210105,0.00566804,1018,1068,-6.18606,4.7998,-19.0625,1.08328,-13.2105,-3.69038
-30.0716,-11.7656,-0.0433674,-0.604013,-0.458398,-0.187179,0.01311,-0.00266548,0.00362214,0.0139019,-0.00345739,0.215244,0.00543278,1025,1068,-6.12766,4.71498,-18.8052,0.98949,-13.0114,-3.70584
-29.3316,-11.763,-0.0621741,-0.597511,-0.450119,-0.187828,0.0128673,-0.00255021,0.00363701,0.0136822,-0.00336511,0.220418,0.00568794,1032,1068,-6.06656,4.63601,-18.4745,0.88186,-12.7427,-3.72947
-28.5902,-11.7599,-0.0831319,-0.588185,-0.441827,-0.187887,0.0125642,-0.00240826,0.00361197,0.01339,-0.00323407,0.224767,0.00637798,1039,1068,-5.9771,4.55712,-18.1013,0.767323,-12.4587,-3.7583
-27.8466,-11.7561,-0.109596,-0.575323,-0.433338,-0.188208,0.0123423,-0.00224925,0.00356193,0.0131654,-0.00307233,0.227089,0.00690877,1046,1068,-5.85486,4.47408,-17.6658,0.650448,-12.1473,-3.7902
-27.1077,-11.7536,-0.117431,-0.560274,-0.425095,-0.190814,0.0122335,-0.00208597,0.00349827,0.0130425,-0.0028949,0.227244,0.00734288,1053,1068,-5.71841,4.3846,-17.2674,0.535913,-11.8962,-3.83636
-26.36,-11.7503,-0.153387,-0.549346,-0.416934,-0.18703,0.0121706,-0.00192518,0.00342616,0.0129592,-0.00271383,0.226243,0.00795905,1060,1068,-5.60363,4.29548,-16.8053,0.454398,-11.5362,-3.83676
-25.6147,-11.7474,-0.17915,-0.54029,-0.408368,-0.184969,0.0120653,-0.00177025,0.00335084,0.0128341,-0.00253907,0.225537,0.00807265,1067,1068,-5.51167,4.20176,-16.3899,0.359285,-11.2057,-3.85123
-24.8648,-11.7437,-0.217829,-0.536248,-0.40065,-0.183591,0.011874,-0.00162755,0.00327068,0.0126246,-0.00237813,0.22558,0.00766101,1074,1068,-5.46883,4.12521,-15.9686,0.277882,-10.8211,-3.85291
-24.1125,-11.7383,-0.262004,-0.534334,-0.393632,-0.180852,0.0116774,-0.00150841,0.00318573,0.0124067,-0.00223775,0.225061,0.00641156,1081,1068,-5.44215,4.05424,-15.5414,0.177756,-10.4086,-3.87855
-23.3541,-11.7305,-0.324235,-0.531908,-0.387316,-0.174994,0.0115806,-0.00141755,0.00310149,0.0122827,-0.00211967,0.222629,0.00572745,1088,1068,-5.40155,3.9844,-15.0379,0.0773205,-9.92272,-3.91016
-22.5943,-11.7249,-0.389059,-0.525282,-0.380593,-0.167531,0.0116627,-0.00136343,0.00303868,0.0123366,-0.00203741,0.218267,0.00578295,1095,1068,-5.3168,3.90758,-14.4782,0.0211933,-9.4209,-3.89305
-21.8347,-11.7183,-0.449939,-0.510558,-0.372698,-0.166265,0.01191,-0.00136109,0.00300505,0.0125587,-0.00200983,0.21262,0.00606722,1102,1068,-5.17326,3.82698,-13.8409,-0.0698138,-8.92551,-3.90489
-21.074,-11.7115,-0.511984,-0.492344,-0.364228,-0.169243,0.0122353,-0.00141468,0.0029949,0.0128635,-0.00204287,0.206756,0.00663571,1109,1068,-5.00911,3.74561,-13.1547,-0.164983,-8.41839,-3.91947
-20.3101,-11.7019,-0.581803,-0.475967,-0.357045,-0.168232,0.0125678,-0.00151586,0.00300669,0.0131828,-0.00213089,0.201771,0.00675272,1116,1068,-4.85098,3.6711,-12.4528,-0.286198,-7.87481,-3.96995
-19.5492,-11.6939,-0.638609,-0.470698,-0.352465,-0.159464,0.0129019,-0.00165493,0.00303392,0.013509,-0.00226194,0.197468,0.00634638,1123,1068,-4.7751,3.61861,-11.9052,-0.393154,-7.37127,-4.0188
-18.7915,-11.6886,-0.682898,-0.468821,-0.348019,-0.153899,0.0132332,-0.00183079,0.0030797,0.0138385,-0.00243608,0.19407,0.00665531,1130,1068,-4.74019,3.57042,-11.4272,-0.467461,-6.90644,-4.0406
-18.036,-11.6847,-0.717763,-0.463789,-0.343693,-0.152242,0.0134955,-0.00204269,0.00315101,0.0141102,-0.00265737,0.192654,0.00740374,1137,1068,-4.68675,3.525,-10.943,-0.528519,-6.46864,-4.05713
-17.2775,-11.6794,-0.759498,-0.452093,-0.337768,-0.14749,0.0136386,-0.00228969,0.00324309,0.0142736,-0.00292469,0.193354,0.00804978,1144,1068,-4.56235,3.45522,-10.3622,-0.61438,-5.99813,-4.0848
-16.5164,-11.6732,-0.807294,-0.434548,-0.330698,-0.142747,0.0136118,-0.00255925,0.00334409,0.014276,-0.0032235,0.196084,0.00778857,1151,1068,-4.38351,3.37509,-9.69423,-0.717089,-5.49794,-4.11714
-15.755,-11.6678,-0.853487,-0.417129,-0.324205,-0.136978,0.0134155,-0.00282583,0.00344989,0.014118,-0.00352826,0.200863,0.00725161,1158,1068,-4.20295,3.30271,-9.02647,-0.808049,-4.99633,-4.13913
-14.9931,-11.6629,-0.899097,-0.404803,-0.31819,-0.133212,0.0131527,-0.00307253,0.00357982,0.0139074,-0.00382725,0.207784,0.00594457,1165,1068,-4.07592,3.24125,-8.40232,-0.886035,-4.48955,-4.15107
-14.2339,-11.6599,-0.933484,-0.396541,-0.313362,-0.132199,0.0129963,-0.00327628,0.00374451,0.0138166,-0.00409658,0.215661,0.00582414,1172,1068,-3.99477,3.19608,-7.85019,-0.938437,-4.01649,-4.15042
-13.4724,-11.6561,-0.972833,-0.387532,-0.309961,-0.12906,0.0129872,-0.00341997,0.00394807,0.0138878,-0.00432056,0.224272,0.00608907,1179,1068,-3.90006,3.15728,-7.26624,-0.978473,-3.51774,-4.15438
-12.7067,-11.6505,-1.02286,-0.378763,-0.308001,-0.116244,0.0130098,-0.0034921,0.00416194,0.0140001,-0.00448236,0.233588,0.0063493,1186,1068,-3.77875,3.12444,-6.64273,-1.031,-2.97224,-4.17209
-11.9416,-11.6448,-1.06853,-0.369785,-0.30632,-0.0975285,0.0129822,-0.00349555,0.00435929,0.0140644,-0.00457775,0.243333,0.00710201,1193,1068,-3.63794,3.08532,-6.02822,-1.09389,-2.43496,-4.19931
-11.1783,-11.6391,-1.10593,-0.359446,-0.306094,-0.0726286,0.012923,-0.00343374,0.00451353,0.0140858,-0.00459656,0.252145,0.00702398,1200,1068,-3.46547,3.04987,-5.42517,-1.165,-1.92003,-4.24628
-10.415,-11.6341,-1.14081,-0.349052,-0.307104,-0.0438051,0.0130175,-0.00331367,0.00463767,0.0142426,-0.00453876,0.258261,0.00663638,1207,1068,-3.28009,3.02484,-4.82466,-1.22097,-1.40695,-4.28334
-9.64804,-11.6291,-1.18496,-0.339512,-0.308789,-0.00952145,0.0135539,-0.0031455,0.0047615,0.0148161,-0.00440774,0.259133,0.00583755,1214,1068,-3.08562,3.0024,-4.19321,-1.26009,-0.852809,-4.30246
-8.87518,-11.6229,-1.24472,-0.329886,-0.312211,0.0313908,0.014661,-0.00293879,0.00491083,0.0159385,-0.00421631,0.254503,0.00573972,1221,1068,-2.86927,2.99183,-3.49846,-1.27966,-0.234308,-4.30956
-8.10033,-11.6161,-1.30791,-0.316442,-0.315554,0.0786178,0.0161523,-0.00272626,0.00511958,0.0174513,-0.00402523,0.248483,0.00549869,1228,1068,-2.59776,2.97241,-2.7474,-1.3117,0.404416,-4.32277
-7.3235,-11.6084,-1.37443,-0.301113,-0.319244,0.128461,0.0176467,-0.00252701,0.00540265,0.0190025,-0.00388276,0.245865,0.00512794,1235,1068,-2.29994,2.95559,-1.95764,-1.35367,1.06302,-4.3444
-6.54193,-11.5992,-1.45262,-0.285081,-0.323359,0.183373,0.0188504,-0.00236461,0.00575633,0.0203116,-0.00382585,0.248598,0.00529234,1242,1068,-1.97922,2.9383,-1.11116,-1.40267,1.77198,-4.37093
-5.76117,-11.5908,-1.52561,-0.269988,-0.328325,0.236447,0.0196814,-0.00223271,0.00619011,0.021309,-0.00386035,0.257122,0.00552114,1249,1068,-1.67158,2.92848,-0.283104,-1.43652,2.46944,-4.39526
-4.98119,-11.5831,-1.5936,-0.256097,-0.333913,0.286677,0.0201619,-0.00210677,0.00675245,0.0220494,-0.0039943,0.272576,0.0058984,1256,1068,-1.38263,2.92704,0.525117,-1.45549,3.15615,-4.41461
-4.20805,-11.5785,-1.63861,-0.239764,-0.338965,0.332117,0.0202507,-0.00192663,0.00736795,0.0224754,-0.00415131,0.293236,0.00653442,1263,1068,-1.08514,2.92818,1.28377,-1.46656,3.76625,-4.42366
-3.43448,-11.5737,-1.6824,-0.214263,-0.343194,0.372832,0.0195928,-0.00178058,0.00805238,0.0222869,-0.0044747,0.322867,0.0070017,1270,1068,-0.71709,2.92689,2.13882,-1.48702,4.37956,-4.43832
-2.6599,-11.569,-1.72678,-0.185291,-0.347457,0.404895,0.0180331,-0.00156807,0.00870562,0.0213413,-0.00487623,0.363149,0.00710237,1277,1068,-0.343251,2.93801,3.04185,-1.49873,5.00261,-4.45093
-1.88884,-11.5658,-1.75837,-0.162019,-0.353352,0.433235,0.0144656,-0.00135303,0.00914187,0.0186448,-0.00553218,0.428779,0.00805083,1284,1068,-0.0326918,2.96744,3.85168,-1.48743,5.58645,-4.46216
-1.1191,-11.5628,-1.7837,-0.152983,-0.359337,0.461915,0.00934045,-0.00101182,0.00920899,0.0147283,-0.00639968,0.529365,0.00731334,1291,1068,0.14819,2.98987,4.50724,-1.47656,6.15519,-4.48209
-0.351189,-11.5612,-1.80152,-0.148465,-0.365442,0.482597,0.00333491,-0.000629623,0.00884764,0.0104196,-0.00771433,0.675196,0.00746074,1298,1068,0.26313,3.02576,5.10132,-1.44875,6.70383,-4.49141
0.416512,-11.5592,-1.81644,-0.146358,-0.373527,0.505862,-0.00270294,-0.000245515,0.00805867,0.00667758,-0.00962603,0.861051,0.00755919,1305,1068,0.365074,3.07451,5.66898,-1.41601,7.24977,-4.51567
1.18821,-11.5549,-1.84061,-0.147706,-0.384467,0.538407,-0.00835124,5.90514e-05,0.00679477,0.00384466,-0.0121368,1.06249,0.0074678,1312,1068,0.465917,3.14186,6.24278,-1.38924,7.83759,-4.563
1.9597,-11.5511,-1.86194,-0.152715,-0.398201,0.582424,-0.0135086,0.000292033,0.0051268,0.00198814,-0.0152047,1.2513,0.00786416,1319,1068,0.571065,3.22177,6.77595,-1.34297,8.42258,-4.60796
2.7248,-11.5495,-1.86274,-0.162938,-0.416855,0.63714,-0.0177275,0.000427997,0.00319864,0.000975048,-0.0182746,1.40141,0.00879492,1326,1068,0.665113,3.33707,7.18898,-1.26025,8.94006,-4.65419
3.47444,-11.5548,-1.81764,-0.188463,-0.441193,0.683089,-0.0204727,0.000481009,0.00117228,0.00054639,-0.020538,1.51508,0.0173757,1333,1068,0.594708,3.50996,7.29335,-1.06998,9.29639,-4.66521
4.22707,-11.5593,-1.77939,-0.256886,-0.429322,0.616189,-0.0213105,0.000426943,-0.000808585,0.000456979,-0.0213406,-1.53367,0.0215931,1340,1068,-0.238555,3.43066,7.03275,-1.08886,9.68532,-4.67588
4.98832,-11.5604,-1.76368,-0.323124,-0.407369,0.536971,-0.0202198,0.000268786,-0.00259492,0.000592327,-0.0205433,-1.44675,0.020816,1347,1068,-1.09499,3.32995,6.88466,-1.27392,10.1648,-4.70523
5.75516,-11.5609,-1.76189,-0.374387,-0.366294,0.436442,-0.0176293,-2.04313e-06,-0.00406747,0.000891248,-0.0185226,-1.35461,0.0181369,1354,1068,-1.8901,3.05199,6.944,-1.58952,10.7025,-4.71638
6.52014,-11.5624,-1.7529,-0.382113,-0.338012,0.367905,-0.014007,-0.000368723,-0.00516727,0.00136792,-0.0157436,-1.24657,0.00898439,1361,1068,-2.18221,2.85904,7.40469,-1.80629,11.2213,-4.72286
7.28291,-11.5644,-1.73574,-0.386589,-0.315208,0.309364,-0.00964197,-0.000823955,-0.00574878,0.00201188,-0.0124778,-1.11253,0.00790384,1368,1068,-2.41199,2.69416,7.87159,-1.97552,11.7181,-4.73864
8.0456,-11.5676,-1.71656,-0.38849,-0.294103,0.245853,-0.00479149,-0.00119008,-0.00592186,0.0031988,-0.00918037,-0.932995,0.00814139,1375,1068,-2.63504,2.54949,8.36253,-2.10291,12.2146,-4.73607
8.79976,-11.5708,-1.67165,-0.379514,-0.271313,0.188649,-2.88666e-05,-0.00154612,-0.00564448,0.00490774,-0.00648273,-0.718598,0.00743953,1382,1068,-2.74085,2.38983,8.87181,-2.31424,12.6253,-4.78652
9.55905,-11.5749,-1.63943,-0.368038,-0.250914,0.141128,0.00462177,-0.00175912,-0.00507329,0.00742442,-0.00456177,-0.504709,0.00652189,1389,1068,-2.79298,2.25224,9.45646,-2.47851,13.0895,-4.79377
10.3252,-11.577,-1.62428,-0.357252,-0.233104,0.109078,0.00823409,-0.00193947,-0.00426831,0.00978763,-0.00349301,-0.349066,0.00629847,1396,1068,-2.80112,2.12063,10.102,-2.63363,13.6239,-4.80288
11.0972,-11.5774,-1.62311,-0.347432,-0.220218,0.0801308,0.010507,-0.00200046,-0.00345524,0.0113981,-0.00289151,-0.252384,0.00624485,1403,1068,-2.80693,2.02861,10.7961,-2.74255,14.2174,-4.81502
11.8523,-11.5801,-1.57383,-0.340135,-0.21124,0.0569329,0.0114255,-0.00196298,-0.00268109,0.0119425,-0.00247992,-0.190471,0.0058916,1410,1068,-2.81639,1.96148,11.2958,-2.87158,14.643,-4.886
12.6084,-11.5848,-1.52552,-0.33097,-0.202757,0.0339433,0.0115119,-0.00183342,-0.00195878,0.0117935,-0.00211498,-0.142766,0.00636394,1417,1068,-2.80871,1.89946,11.8236,-2.95387,15.0789,-4.91441
13.3584,-11.5927,-1.45962,-0.318658,-0.195117,0.0161258,0.0112078,-0.00168877,-0.00132842,0.0113432,-0.00182418,-0.101585,0.00605866,1424,1068,-2.75596,1.84486,12.3239,-3.0153,15.4572,-4.91999
14.1172,-11.5998,-1.41591,-0.304973,-0.189219,0.00519706,0.0105919,-0.00154644,-0.000831143,0.0106485,-0.00160308,-0.0680494,0.00612508,1431,1068,-2.6678,1.80606,12.9259,-3.04303,15.9242,-4.89502
14.8758,-11.6056,-1.3697,-0.296015,-0.183524,-0.00418986,0.00978256,-0.00141722,-0.000465936,0.00980191,-0.00143658,-0.0415066,0.00605138,1438,1068,-2.61756,1.7625,13.4801,-3.09431,16.3902,-4.89905
15.6336,-11.6099,-1.31969,-0.291711,-0.178371,-0.00874039,0.00891653,-0.0012858,-0.000189551,0.00892005,-0.00128932,-0.0185707,0.00578683,1445,1068,-2.59328,1.71278,13.9824,-3.17679,16.8505,-4.94065
16.3893,-11.6149,-1.26249,-0.288879,-0.173523,-0.0110089,0.00812145,-0.00115295,4.03733e-05,0.00812162,-0.00115312,0.00435309,0.00578056,1452,1068,-2.57472,1.66786,14.4515,-3.26551,17.2921,-4.9848
17.1446,-11.621,-1.20255,-0.28465,-0.168915,-0.0111565,0.0074643,-0.00102039,0.000244582,0.00747135,-0.00102744,0.0287944,0.00607514,1459,1068,-2.53648,1.62222,14.9315,-3.33686,17.7308,-5.0125
17.9011,-11.6274,-1.14445,-0.277737,-0.1641,-0.0138249,0.00688654,-0.000898304,0.000419467,0.00690908,-0.000920841,0.0536753,0.00606539,1466,1068,-2.48277,1.57961,15.4521,-3.40018,18.1838,-5.03054
18.6549,-11.6347,-1.07775,-0.269044,-0.158525,-0.0225816,0.00634253,-0.000784538,0.000560701,0.00638638,-0.00082838,0.0780322,0.00590395,1473,1068,-2.43417,1.5342,15.9656,-3.46502,18.6128,-5.05122
19.4095,-11.6419,-1.01145,-0.261736,-0.153241,-0.033558,0.00590321,-0.000679556,0.000670196,0.00597075,-0.000747096,0.100438,0.00570869,1480,1068,-2.40577,1.4907,16.4743,-3.52034,19.0508,-5.0706
20.1659,-11.6483,-0.94854,-0.257942,-0.148971,-0.04213,0.00563422,-0.000582113,0.000747379,0.00572282,-0.000670706,0.117988,0.00592189,1487,1068,-2.40065,1.4564,16.9685,-3.58068,19.5092,-5.10059
20.9243,-11.6546,-0.889134,-0.254685,-0.144494,-0.0493734,0.00550579,-0.000493394,0.00079344,0.00560896,-0.000596558,0.129297,0.00588984,1494,1068,-2.39612,1.42013,17.4778,-3.63863,19.988,-5.12329
21.684,-11.6612,-0.831535,-0.251977,-0.140392,-0.0533202,0.00542067,-0.000414506,0.000819891,0.00553368,-0.000527518,0.136976,0.00612153,1501,1068,-2.38527,1.38807,17.9962,-3.6924,20.4811,-5.138
22.452,-11.6658,-0.7939,-0.25016,-0.136215,-0.0521753,0.00533003,-0.000347604,0.000836859,0.00545081,-0.000468384,0.143336,0.00573845,1508,1068,-2.36493,1.34998,18.5878,-3.74803,21.0555,-5.14816
23.2218,-11.6694,-0.758736,-0.248656,-0.133848,-0.0488513,0.00523527,-0.000295368,0.000844039,0.00536121,-0.00042131,0.148121,0.00565731,1515,1068,-2.33918,1.32002,19.194,-3.79491,21.6471,-5.17154
23.9911,-11.6732,-0.720786,-0.246123,-0.132246,-0.0465927,0.00513917,-0.000258777,0.000843709,0.00526797,-0.000387577,0.15149,0.00574091,1522,1068,-2.30762,1.30015,19.8077,-3.83884,22.2362,-5.19903
24.7556,-11.6787,-0.668773,-0.239694,-0.130314,-0.0491829,0.00506389,-0.000235677,0.000839708,0.00519376,-0.000365545,0.153443,0.00563328,1529,1068,-2.25834,1.28588,20.4147,-3.88014,22.781,-5.22248
25.5173,-11.685,-0.6083,-0.230796,-0.126723,-0.0567923,0.00501664,-0.00022402,0.000838692,0.00514759,-0.000354968,0.154884,0.00575509,1536,1068,-2.20538,1.26109,21.0213,-3.93431,23.3023,-5.24779
26.2784,-11.692,-0.544607,-0.224305,-0.122909,-0.0625002,0.00496331,-0.000223239,0.000837676,0.00509524,-0.000355175,0.156219,0.00580403,1543,1068,-2.1676,1.23092,21.6,-3.98685,23.8193,-5.26857
27.0409,-11.6984,-0.4829,-0.220067,-0.119221,-0.068861,0.00487675,-0.000232059,0.000831533,0.00500869,-0.000363996,0.157355,0.00572543,1550,1068,-2.15233,1.20167,22.1714,-4.04206,24.3514,-5.29497
27.8023,-11.7053,-0.416966,-0.219219,-0.116292,-0.0700578,0.00475516,-0.000249148,0.000817264,0.00488525,-0.000379235,0.15785,0.0056187,1557,1068,-2.14895,1.17304,22.7026,-4.09332,24.8757,-5.32057
28.5663,-11.7124,-0.35595,-0.216748,-0.113871,-0.0715455,0.00461543,-0.000270569,0.000801614,0.00474358,-0.000398724,0.158529,0.00562706,1564,1068,-2.13201,1.15042,23.2754,-4.1289,25.4256,-5.33491
29.3327,-11.7188,-0.299416,-0.212668,-0.1127,-0.0713886,0.00447895,-0.000291344,0.000792253,0.00460708,-0.00041948,0.160348,0.00527713,1571,1068,-2.09457,1.14151,23.8891,-4.15867,26,-5.35025
30.1004,-11.7243,-0.244358,-0.209157,-0.111061,-0.0707968,0.00434531,-0.000306112,0.000782725,0.00447349,-0.000434294,0.162323,0.00512695,1578,1068,-2.06085,1.12547,24.5107,-4.20697,26.588,-5.38136
30.8681,-11.7298,-0.187697,-0.206436,-0.109151,-0.0700952,0.00420576,-0.000309049,0.000770842,0.00433374,-0.000437032,0.164529,0.00498324,1585,1068,-2.0339,1.1056,25.1265,-4.25928,27.1778,-5.41481
31.6359,-11.736,-0.129678,-0.204145,-0.106796,-0.0679518,0.0040819,-0.000299197,0.000758965,0.00420966,-0.000426952,0.166764,0.0049805,1592,1068,-2.00581,1.08066,25.7411,-4.30881,27.7703,-5.43889
32.4065,-11.7418,-0.0769021,-0.200794,-0.104305,-0.0652705,0.00400162,-0.00028102,0.000750325,0.00412927,-0.000408673,0.168517,0.00489083,1599,1068,-1.96646,1.05469,26.3936,-4.35727,28.3899,-5.45931
33.1792,-11.7472,-0.0277168,-0.197375,-0.102633,-0.0618339,0.00396613,-0.000256314,0.000744655,0.00409361,-0.00038379,0.169545,0.00499397,1606,1068,-1.92346,1.03592,27.0682,-4.39859,29.0307,-5.47945
33.9536,-11.7523,0.0190418,-0.194201,-0.101273,-0.0597388,0.00393538,-0.000227433,0.000741209,0.00406342,-0.00035547,0.171054,0.00498016,1613,1068,-1.8873,1.01921,27.7572,-4.43499,29.6884,-5.50137
34.7284,-11.7577,0.0666298,-0.191506,-0.100845,-0.0557827,0.00387006,-0.00019466,0.000740453,0.00400074,-0.000325344,0.174692,0.00503731,1620,1068,-1.84829,1.00959,28.4467,-4.45932,30.3508,-5.51822
35.502,-11.764,0.118542,-0.188456,-0.100601,-0.0514597,0.00376545,-0.000160692,0.000742779,0.00390127,-0.000296519,0.180864,0.00518257,1627,1068,-1.80473,1.00523,29.1319,-4.47913,31.0048,-5.52828
36.273,-11.7713,0.178408,-0.184909,-0.100668,-0.0472917,0.00363957,-0.000128857,0.000743658,0.00378101,-0.000270301,0.187955,0.00550635,1634,1068,-1.75722,1.00528,29.8,-4.4939,31.6371,-5.53516
37.0447,-11.7789,0.238217,-0.182291,-0.100447,-0.0434148,0.00351113,-0.000101205,0.000742192,0.00365767,-0.000247751,0.194943,0.00587058,1641,1068,-1.71902,1.00498,30.4671,-4.50709,32.2773,-5.53608
37.8166,-11.7855,0.299185,-0.181045,-0.100201,-0.0413748,0.00338212,-7.98949e-05,0.000740397,0.00353381,-0.000231592,0.202089,0.00626685,1648,1068,-1.69953,0.999259,31.1238,-4.53431,32.9214,-5.55958
38.5859,-11.7927,0.367818,-0.179639,-0.0995343,-0.0412859,0.00325159,-6.46325e-05,0.000742158,0.00341011,-0.000223148,0.210425,0.00640224,1655,1068,-1.68596,0.988135,31.7607,-4.56435,33.545,-5.58734
39.3553,-11.7991,0.437943,-0.177408,-0.0979391,-0.0437753,0.00311844,-5.16067e-05,0.000745275,0.00328491,-0.000218078,0.219762,0.00649635,1662,1068,-1.67502,0.965947,32.4072,-4.61444,34.1713,-5.63352
40.125,-11.8064,0.508747,-0.173902,-0.0955983,-0.0486496,0.00298088,-4.11424e-05,0.000741664,0.00315309,-0.000213348,0.228146,0.00632411,1669,1068,-1.66212,0.944162,33.07,-4.65723,34.8025,-5.66292
40.8995,-11.8136,0.569623,-0.170495,-0.0932524,-0.0516897,0.00283892,-3.2631e-05,0.000730743,0.00301418,-0.000207891,0.235392,0.00644514,1676,1068,-1.64344,0.92669,33.7771,-4.69158,35.4783,-5.67574
41.6726,-11.8214,0.635554,-0.168611,-0.0923524,-0.0486956,0.00269791,-3.47421e-05,0.000714555,0.00287348,-0.00021031,0.240929,0.00665669,1683,1068,-1.61524,0.92154,34.4613,-4.72078,36.1432,-5.6863
42.4438,-11.8294,0.707316,-0.166957,-0.0923013,-0.0447981,0.00254057,-3.95169e-05,0.000701274,0.00271886,-0.000217805,0.24896,0.00672115,1690,1068,-1.58535,0.921394,35.1301,-4.74977,36.7943,-5.70609
43.2122,-11.8385,0.787149,-0.164896,-0.0916469,-0.0436705,0.00238978,-4.26075e-05,0.000678425,0.0025662,-0.000219033,0.254416,0.00687855,1697,1068,-1.56243,0.917031,35.7792,-4.77625,37.4231,-5.72183
43.9781,-11.8474,0.874289,-0.163253,-0.090222,-0.0423665,0.00223642,-4.79834e-05,0.000652626,0.00240972,-0.000221283,0.259553,0.00685057,1704,1068,-1.54285,0.900004,36.4052,-4.8241,38.0329,-5.7563
44.744,-11.8572,0.962649,-0.162347,-0.0887786,-0.0401028,0.00206898,-5.96041e-05,0.000622348,0.00223758,-0.000228209,0.264567,0.0068459,1711,1068,-1.52608,0.880398,37.0275,-4.8572,38.6457,-5.77608
45.5105,-11.8671,1.05112,-0.161794,-0.0879644,-0.0387608,0.00191884,-8.03876e-05,0.000589826,0.00207989,-0.00024143,0.266537,0.00689154,1718,1068,-1.51556,0.867811,37.6534,-4.88273,39.266,-5.79531
46.2808,-11.8764,1.13219,-0.159932,-0.087863,-0.0404081,0.00184487,-0.000110966,0.000561625,0.00199467,-0.000260765,0.260657,0.00715685,1725,1068,-1.5046,0.868245,38.326,-4.8953,39.9216,-5.80882
47.0533,-11.885,1.20988,-0.156403,-0.0870457,-0.044277,0.0018355,-0.000153519,0.000551931,0.00197839,-0.000296409,0.253329,0.00761714,1732,1068,-1.48792,0.867087,39.0343,-4.92401,40.598,-5.83103
-41.7306,-12.4635,-0.186584,-0.799592,-0.55674,-0.250984,0.0300918,-0.00314984,0.00572988,0.0310517,-0.00410978,0.165991,0.0064511,913,1075,-8.19309,5.79509,-22.574,2.24212,-14.9812,-3.46727
-41,-12.4609,-0.205353,-0.775575,-0.547818,-0.24697,0.0275572,-0.00296564,0.00516394,0.0284072,-0.00381562,0.163136,0.00654328,920,1075,-7.94992,5.69759,-22.1934,2.12793,-14.8275,-3.49241
-40.2691,-12.4579,-0.22303,-0.756101,-0.541044,-0.240539,0.0250881,-0.00279447,0.00463164,0.0258374,-0.00354371,0.160376,0.00650563,927,1075,-7.74423,5.61598,-21.8564,2.02537,-14.6704,-3.52734
-39.5419,-12.4566,-0.223945,-0.73819,-0.532756,-0.238884,0.0228792,-0.00265842,0.00415118,0.023537,-0.00331625,0.157163,0.00663869,934,1075,-7.56638,5.52588,-21.583,1.90839,-14.5668,-3.566
-38.8155,-12.4561,-0.220259,-0.72129,-0.524319,-0.239971,0.0209441,-0.00256754,0.00375518,0.0215293,-0.00315274,0.154594,0.00655407,941,1075,-7.40552,5.43846,-21.3261,1.79857,-14.4728,-3.5978
