 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.0427,-13.7976,-1.43237,-0.0752247,0.0131447,-0.0217336,0.00125628,-0.000191928,0.000182789,0.00127899,-0.000214642,0.123635,0.00501873,1494,1089,-0.752488,-0.100935,20.4186,-4.66736,21.1622,-4.56184
21.8074,-13.8042,-1.38658,-0.0747699,0.0129461,-0.0218753,0.00129844,-0.000188557,0.000175884,0.00131896,-0.000209078,0.116146,0.00499235,1501,1089,-0.748463,-0.0971752,20.9592,-4.66286,21.6988,-4.55774
22.5736,-13.8104,-1.3431,-0.0743508,0.012838,-0.0213866,0.0013543,-0.000189976,0.000172255,0.00137328,-0.000208957,0.109747,0.00497775,1508,1089,-0.742629,-0.0966062,21.5158,-4.65976,22.2517,-4.55518
23.3402,-13.8161,-1.29888,-0.0736577,0.0129118,-0.0208964,0.00141017,-0.000194079,0.000168887,0.00142775,-0.000211666,0.103759,0.00491528,1515,1089,-0.734407,-0.100013,22.0805,-4.66885,22.8097,-4.56519
24.1065,-13.8217,-1.25215,-0.0728919,0.01275,-0.0203574,0.00145709,-0.000200735,0.000167411,0.00147383,-0.000217471,0.0996418,0.00505004,1522,1089,-0.725283,-0.10115,22.6443,-4.68182,23.3664,-4.58129
24.872,-13.8282,-1.20152,-0.0711601,0.0126721,-0.0210097,0.00149309,-0.00020805,0.000165465,0.00150903,-0.000223995,0.0960672,0.00517897,1529,1089,-0.711723,-0.0975497,23.2108,-4.6906,23.9163,-4.58929
25.6383,-13.8342,-1.15161,-0.0692287,0.0129729,-0.0208639,0.00150214,-0.000217408,0.000169794,0.00151874,-0.000234014,0.0974891,0.00516183,1536,1089,-0.693789,-0.0969319,23.7898,-4.71105,24.4767,-4.60308
26.4042,-13.8402,-1.09895,-0.0673348,0.0134067,-0.0203887,0.00148038,-0.000227685,0.000184927,0.00150018,-0.000247477,0.106621,0.00528608,1543,1089,-0.675119,-0.0991218,24.3663,-4.73981,25.0348,-4.62476
27.166,-13.8477,-1.03443,-0.0657956,0.0136313,-0.0221878,0.00143908,-0.000236631,0.00020364,0.00146347,-0.000261024,0.119213,0.0056734,1550,1089,-0.667529,-0.0978911,24.9025,-4.75848,25.5566,-4.64166
27.9269,-13.8559,-0.966053,-0.064383,0.0136682,-0.02431,0.00138382,-0.000246514,0.000217626,0.00141237,-0.000275064,0.130443,0.00571197,1557,1089,-0.662193,-0.0942927,25.4308,-4.76896,26.0719,-4.6522
28.6884,-13.8645,-0.897766,-0.062804,0.0137335,-0.0262178,0.00131398,-0.000260167,0.000223759,0.00134517,-0.000291355,0.138492,0.0059383,1564,1089,-0.654704,-0.0934023,25.9685,-4.77063,26.5951,-4.65555
29.4553,-13.8719,-0.841273,-0.0622022,0.0140438,-0.0252607,0.00123471,-0.000274085,0.000222845,0.00126693,-0.00030631,0.143613,0.00587199,1571,1089,-0.645885,-0.099048,26.5488,-4.77586,27.1696,-4.65852
30.2248,-13.8783,-0.789765,-0.0617682,0.014306,-0.0232137,0.00115108,-0.00028367,0.000214552,0.00118248,-0.000315067,0.145306,0.00587866,1578,1089,-0.634649,-0.10777,27.1543,-4.78817,27.7706,-4.67008
30.9932,-13.885,-0.733683,-0.0614525,0.0142353,-0.0208343,0.00106985,-0.000281198,0.000196073,0.00109773,-0.000309079,0.141246,0.00609402,1585,1089,-0.623116,-0.111449,27.7496,-4.80498,28.3625,-4.68703
31.7595,-13.8924,-0.670854,-0.0614079,0.0137313,-0.0175316,0.00100561,-0.000271599,0.000171472,0.00102823,-0.000294219,0.131162,0.00631755,1592,1089,-0.610474,-0.106565,28.3254,-4.82154,28.9372,-4.70185
32.528,-13.8997,-0.612043,-0.0613846,0.0132308,-0.0137726,0.000968051,-0.000253141,0.000147426,0.000985597,-0.000270687,0.118456,0.00632357,1599,1089,-0.59631,-0.103795,28.9239,-4.83337,29.5345,-4.71289
33.2982,-13.9068,-0.555673,-0.0605568,0.0131756,-0.0121173,0.000964048,-0.000230362,0.00012539,0.000977069,-0.000243384,0.103478,0.0062746,1606,1089,-0.582691,-0.101484,29.5465,-4.84526,30.1486,-4.72023
34.0673,-13.9143,-0.495176,-0.0592912,0.0134593,-0.0136576,0.000980567,-0.000202261,9.96291e-05,0.0009889,-0.000210594,0.0834461,0.00597925,1613,1089,-0.576837,-0.0983995,30.1649,-4.86093,30.7553,-4.73063
34.8356,-13.9226,-0.431089,-0.0582794,0.0137002,-0.0155154,0.000991755,-0.000170281,7.39737e-05,0.000996445,-0.000174971,0.063318,0.00565605,1620,1089,-0.574401,-0.0934134,30.7748,-4.86855,31.3563,-4.73267
35.603,-13.9311,-0.363144,-0.0576785,0.013884,-0.017129,0.000979017,-0.000140574,5.79518e-05,0.000982009,-0.000143565,0.0515778,0.00567469,1627,1089,-0.574734,-0.0904239,31.3744,-4.87718,31.9509,-4.73825
36.376,-13.9383,-0.307265,-0.0572852,0.0131225,-0.0145458,0.000951103,-0.000112771,5.69325e-05,0.000954141,-0.00011581,0.0533113,0.00641555,1634,1089,-0.561305,-0.0905847,32.0263,-4.8744,32.5981,-4.74479
37.1452,-13.9471,-0.240764,-0.0568853,0.012904,-0.0126748,0.000939784,-8.98818e-05,6.59082e-05,0.000943986,-9.40834e-05,0.0636631,0.00656586,1641,1089,-0.550588,-0.0927207,32.6462,-4.86918,33.2135,-4.74206
37.9129,-13.9559,-0.169166,-0.0567387,0.0121188,-0.010656,0.000942096,-7.33984e-05,7.44498e-05,0.000947525,-7.88275e-05,0.0727951,0.00698092,1648,1089,-0.541298,-0.0919993,33.2529,-4.86756,33.818,-4.75052
38.677,-13.9661,-0.087488,-0.0558973,0.0122754,-0.00988874,0.000930775,-6.74955e-05,8.14235e-05,0.000937372,-7.40932e-05,0.0808524,0.00655645,1655,1089,-0.530849,-0.0943529,33.8361,-4.87267,34.3928,-4.75342
39.445,-13.9753,-0.0135128,-0.0542361,0.0128289,-0.0110701,0.000900372,-6.78474e-05,8.86618e-05,0.000908424,-7.58994e-05,0.0905683,0.00659823,1662,1089,-0.52053,-0.0978634,34.4629,-4.88222,35.0041,-4.75827
40.2169,-13.9834,0.0527852,-0.0527327,0.0137241,-0.0141984,0.000861115,-7.24678e-05,9.27743e-05,0.000870245,-8.15979e-05,0.0980962,0.00625153,1669,1089,-0.518945,-0.10026,35.1238,-4.90216,35.652,-4.76981
40.9904,-13.9908,0.116893,-0.0517311,0.0145,-0.0167905,0.000810105,-8.3006e-05,9.77651e-05,0.000820682,-9.35827e-05,0.107766,0.00613511,1676,1089,-0.519803,-0.0988295,35.7962,-4.93283,36.316,-4.78975
41.7638,-13.999,0.182714,-0.0523949,0.0144777,-0.0143831,0.000741455,-9.95233e-05,0.000108431,0.000755211,-0.000113279,0.126185,0.00619093,1683,1089,-0.516421,-0.0994692,36.4558,-4.94416,36.9813,-4.79733
42.5322,-14.0077,0.26186,-0.052392,0.01369,-0.00987201,0.000651341,-0.000123744,0.000125388,0.000671121,-0.000143523,0.156458,0.00686608,1690,1089,-0.499051,-0.0990844,37.0819,-4.96564,37.6052,-4.82423
43.3023,-14.0166,0.338342,-0.0510032,0.013455,-0.00877992,0.000556482,-0.000146578,0.000129694,0.000579644,-0.00016974,0.176724,0.00669407,1697,1089,-0.482474,-0.0998995,37.7375,-4.97904,38.2467,-4.84061
44.0699,-14.0267,0.422266,-0.0490652,0.0128846,-0.0106404,0.000437968,-0.000170347,0.000138362,0.00046796,-0.000200338,0.213461,0.0069416,1704,1089,-0.472018,-0.0905821,38.377,-4.98276,38.8682,-4.84988
44.8371,-14.0371,0.508221,-0.0479931,0.0131496,-0.0139066,0.000289085,-0.000194649,0.000157472,0.000335831,-0.000241394,0.288564,0.00727295,1711,1089,-0.474771,-0.0905346,39.0073,-4.98954,39.49,-4.85817
45.6029,-14.0477,0.599001,-0.0480358,0.0134131,-0.0150611,0.00011852,-0.000223604,0.000192047,0.000204643,-0.000309727,0.421563,0.00748724,1718,1089,-0.479363,-0.0940186,39.6177,-5.00268,40.1017,-4.87201
46.3715,-14.0571,0.684756,-0.0481476,0.0132543,-0.0146833,-7.06546e-05,-0.000262391,0.00024661,9.80656e-05,-0.000431111,0.600015,0.00749219,1725,1089,-0.478626,-0.0974126,40.2551,-5.02164,40.7403,-4.89658
47.1469,-14.0654,0.756482,-0.0482758,0.013341,-0.0132917,-0.000326348,-0.000314495,0.000345387,2.50161e-05,-0.000665859,0.793977,0.00753336,1732,1089,-0.474277,-0.104258,40.9532,-5.04005,41.4391,-4.91712
47.9239,-14.0748,0.825937,-0.0488378,0.0131724,-0.0105093,-0.000690584,-0.000376189,0.000521302,1.11011e-05,-0.00107787,0.931836,0.00760449,1739,1089,-0.468273,-0.106323,41.6639,-5.03417,42.1538,-4.91082
-41.6306,-14.5172,-0.794071,-0.298743,-0.0432793,-0.0664053,0.0098466,-0.000140247,0.00129085,0.0100108,-0.000304397,0.126486,0.00623841,913,1096,-3.03432,0.503521,-16.4151,-3.30181,-13.5666,-3.795
-40.9022,-14.5168,-0.802176,-0.292021,-0.0409921,-0.0657282,0.00914296,-0.000166399,0.00110465,0.00927224,-0.000295681,0.116505,0.00587905,920,1096,-2.96699,0.479089,-16.2362,-3.33581,-13.4514,-3.80668
-40.1723,-14.5157,-0.814312,-0.284852,-0.0391677,-0.0649706,0.00841047,-0.00015308,0.000975374,0.00852016,-0.000262768,0.111987,0.00609625,927,1096,-2.89508,0.459368,-16.0313,-3.36947,-13.3144,-3.82238
-39.4421,-14.5147,-0.824948,-0.278547,-0.038234,-0.0654933,0.00770358,-0.000120993,0.000883094,0.00780201,-0.000219422,0.111001,0.00622716,934,1096,-2.83456,0.449191,-15.8318,-3.3964,-13.1756,-3.84186
-38.7104,-14.5134,-0.83919,-0.27285,-0.0378154,-0.0661542,0.00705572,-9.32431e-05,0.000817268,0.00714796,-0.000185483,0.112388,0.00648884,941,1096,-2.78018,0.443758,-15.618,-3.41551,-13.0167,-3.8593
-37.9765,-14.5122,-0.859485,-0.269089,-0.0375701,-0.0654431,0.00648567,-8.35837e-05,0.00077166,0.00657509,-0.00017301,0.115373,0.00686985,948,1096,-2.74093,0.438223,-15.3957,-3.41828,-12.8291,-3.86118
-37.2455,-14.5125,-0.866687,-0.266227,-0.037607,-0.0638221,0.00600356,-9.37582e-05,0.000745471,0.00609338,-0.000183578,0.119909,0.00694367,955,1096,-2.70802,0.435201,-15.2233,-3.41799,-12.6817,-3.86109
-36.515,-14.5134,-0.86993,-0.262338,-0.0372439,-0.0625478,0.00559942,-0.000121743,0.000737414,0.00569294,-0.000215261,0.126146,0.00683693,962,1096,-2.66627,0.428248,-15.0477,-3.41757,-12.5414,-3.85773
-35.7856,-14.5147,-0.86704,-0.258334,-0.0368462,-0.0613094,0.00524537,-0.000158957,0.00072996,0.00534223,-0.000255817,0.131921,0.0063328,969,1096,-2.62358,0.419316,-14.8858,-3.42222,-12.4162,-3.86078
-35.0555,-14.515,-0.864178,-0.254277,-0.0361711,-0.0589737,0.0049284,-0.000193704,0.000728224,0.00502992,-0.000295226,0.138517,0.00604053,976,1096,-2.57764,0.407723,-14.7167,-3.45043,-12.2833,-3.8823
-34.3222,-14.5146,-0.871273,-0.251595,-0.0353919,-0.0559554,0.00465268,-0.000231954,0.000744743,0.00476371,-0.000342978,0.147988,0.00612055,983,1096,-2.54305,0.396421,-14.5185,-3.47622,-12.1074,-3.89768
-33.5867,-14.5138,-0.884183,-0.248573,-0.0343961,-0.0545909,0.00444824,-0.000284925,0.000765317,0.0045689,-0.000405595,0.156385,0.00650212,990,1096,-2.50954,0.385361,-14.2872,-3.49847,-11.9033,-3.90842
-32.8511,-14.5137,-0.895444,-0.245725,-0.0340116,-0.0521535,0.00434616,-0.000338159,0.000774127,0.00447078,-0.000462775,0.159607,0.00704229,997,1096,-2.47471,0.379621,-14.0575,-3.50537,-11.6981,-3.90823
-32.1165,-14.5148,-0.900866,-0.242123,-0.0335201,-0.0497888,0.00434126,-0.000380434,0.00077061,0.00446384,-0.000503019,0.157755,0.00717015,1004,1096,-2.43292,0.373459,-13.8345,-3.50417,-11.5071,-3.89852
-31.3797,-14.5147,-0.911942,-0.238678,-0.0331391,-0.0459103,0.004373,-0.000397528,0.000761122,0.00449149,-0.000516019,0.15444,0.00687525,1011,1096,-2.38856,0.366716,-13.5863,-3.51279,-11.2882,-3.89818
-30.6405,-14.5138,-0.929282,-0.235339,-0.0321152,-0.0427892,0.00438275,-0.000394572,0.00075131,0.00449811,-0.000509941,0.152368,0.00651272,1018,1096,-2.34734,0.355513,-13.3082,-3.53266,-11.0392,-3.90254
-29.8982,-14.5115,-0.955179,-0.232371,-0.0305102,-0.0425706,0.00435866,-0.000389482,0.000741255,0.00447169,-0.000502513,0.151319,0.00610497,1025,1096,-2.3175,0.337847,-12.9927,-3.56139,-10.7518,-3.91681
-29.156,-14.5097,-0.978464,-0.229772,-0.0291788,-0.0426033,0.00432031,-0.00038032,0.000721671,0.00442861,-0.00048862,0.148957,0.00620026,1032,1096,-2.29181,0.319944,-12.6829,-3.5806,-10.4666,-3.92764
-28.4155,-14.5091,-0.993615,-0.227414,-0.0280015,-0.0423843,0.00426299,-0.000357423,0.00068473,0.00436233,-0.000456761,0.144072,0.0061595,1039,1096,-2.26779,0.307075,-12.3981,-3.59469,-10.2039,-3.93092
-27.6734,-14.5083,-1.01196,-0.22406,-0.0272052,-0.0434368,0.00418578,-0.000311967,0.0006443,0.00427625,-0.000402443,0.139513,0.00615592,1046,1096,-2.23764,0.301057,-12.0835,-3.60356,-9.92221,-3.93215
-26.9272,-14.5061,-1.04229,-0.219709,-0.0262632,-0.0444185,0.00409769,-0.000262403,0.000620008,0.00418414,-0.000348854,0.138543,0.00596958,1053,1096,-2.1979,0.295189,-11.7085,-3.61763,-9.58974,-3.93542
-26.1794,-14.5026,-1.07532,-0.214312,-0.0247829,-0.0454597,0.00399473,-0.000218341,0.000599655,0.00407841,-0.000302029,0.138664,0.0055721,1060,1096,-2.14866,0.281521,-11.3055,-3.6556,-9.2397,-3.95988
-25.4304,-14.4999,-1.11044,-0.210218,-0.0235179,-0.0451895,0.00387649,-0.000185672,0.000588798,0.00396012,-0.000269295,0.14108,0.004981,1067,1096,-2.10819,0.269886,-10.9019,-3.67401,-8.87514,-3.96437
-24.6811,-14.4968,-1.14413,-0.208102,-0.0220051,-0.0445006,0.00372597,-0.000164374,0.000576104,0.00380949,-0.000247894,0.14397,0.00475246,1074,1096,-2.08543,0.254355,-10.5155,-3.70375,-8.50822,-3.97842
-23.9301,-14.494,-1.18148,-0.207119,-0.0205079,-0.0437632,0.0035798,-0.000152644,0.000558451,0.00366156,-0.000234408,0.14538,0.00464033,1081,1096,-2.07326,0.238846,-10.1198,-3.72068,-8.12086,-3.97996
-23.1743,-14.4895,-1.23226,-0.206419,-0.0187054,-0.0448151,0.0034878,-0.000136461,0.000536037,0.00356542,-0.000214079,0.143802,0.00455492,1088,1096,-2.06875,0.223647,-9.66915,-3.74617,-7.67722,-3.98734
-22.4203,-14.4859,-1.27434,-0.205168,-0.0171835,-0.0458165,0.00344768,-0.00010945,0.000515764,0.00352095,-0.000182723,0.141124,0.00453596,1095,1096,-2.05889,0.208512,-9.23746,-3.7674,-7.25779,-3.99587
-21.6637,-14.4824,-1.32269,-0.202188,-0.0161965,-0.044634,0.00343804,-7.8537e-05,0.000493499,0.00350598,-0.000146479,0.136815,0.00456049,1102,1096,-2.02649,0.19738,-8.76046,-3.77216,-6.80838,-3.98987
-20.9006,-14.4777,-1.39018,-0.19843,-0.0155069,-0.0424074,0.00343688,-4.71948e-05,0.000463412,0.00349746,-0.000107779,0.129998,0.00475989,1109,1096,-1.98366,0.185828,-8.19971,-3.75716,-6.28228,-3.96814
-20.1349,-14.4706,-1.46343,-0.194561,-0.0152154,-0.0398465,0.00346667,-2.29423e-05,0.000431206,0.00351917,-7.54361e-05,0.121141,0.00498808,1116,1096,-1.93873,0.177795,-7.60893,-3.77289,-5.72716,-3.98072
-19.3655,-14.4622,-1.54578,-0.191431,-0.0142063,-0.0370676,0.00354414,1.19197e-06,0.000396354,0.00358794,-4.26072e-05,0.110059,0.00484526,1123,1096,-1.90031,0.161824,-6.98482,-3.80232,-5.13138,-4.00049
-18.6066,-14.4576,-1.5912,-0.190395,-0.0137178,-0.0362427,0.00363522,3.16569e-05,0.000368324,0.00367248,-5.6047e-06,0.100822,0.00473577,1130,1096,-1.8871,0.155821,-6.50683,-3.82941,-4.6624,-4.02229
-17.8505,-14.4556,-1.62503,-0.187867,-0.0133606,-0.0377598,0.00369578,6.99164e-05,0.000350119,0.00372928,3.6418e-05,0.0953871,0.00515796,1137,1096,-1.86657,0.156027,-6.04805,-3.82753,-4.22868,-4.01613
-17.0925,-14.4528,-1.66268,-0.184577,-0.0123724,-0.0412749,0.00371149,9.76925e-05,0.000343593,0.00374386,6.53144e-05,0.0939564,0.0054253,1144,1096,-1.84488,0.149502,-5.559,-3.83746,-3.77343,-4.02037
-16.3291,-14.4478,-1.71535,-0.180355,-0.0112632,-0.0435403,0.00366707,0.000103931,0.000339018,0.00369904,7.1962e-05,0.0940219,0.00555891,1151,1096,-1.81099,0.140961,-4.99933,-3.86068,-3.25585,-4.0349
-15.5638,-14.4425,-1.7713,-0.176299,-0.00970283,-0.044634,0.00354036,0.000107505,0.00032832,0.00357148,7.6386e-05,0.0944992,0.00558256,1158,1096,-1.77551,0.129112,-4.42264,-3.89065,-2.71891,-4.04832
-14.8025,-14.4388,-1.81218,-0.173479,-0.00795429,-0.0455005,0.00335709,9.36744e-05,0.000337999,0.00339173,5.90347e-05,0.102128,0.00562785,1165,1096,-1.75113,0.116932,-3.90554,-3.92475,-2.22934,-4.06206
-14.0461,-14.4377,-1.83501,-0.171408,-0.00682398,-0.0463824,0.00318093,6.2918e-05,0.00034919,0.00321955,2.42903e-05,0.110173,0.0058988,1172,1096,-1.73374,0.107574,-3.45454,-3.93634,-1.79828,-4.06274
-13.2868,-14.4359,-1.8647,-0.16992,-0.00612091,-0.0462612,0.00305963,1.22891e-05,0.000370001,0.00310391,-3.19922e-05,0.119112,0.00618289,1179,1096,-1.71876,0.099995,-2.97719,-3.9431,-1.33474,-4.06307
-12.5257,-14.4339,-1.89779,-0.168431,-0.00563548,-0.0446269,0.00295623,-4.34641e-05,0.000391392,0.00300646,-9.36908e-05,0.127631,0.00650995,1186,1096,-1.69926,0.0948857,-2.48085,-3.94719,-0.851426,-4.05939
-11.7667,-14.4329,-1.92188,-0.166516,-0.00507851,-0.0426796,0.00282998,-0.000103101,0.000412531,0.00288689,-0.000160018,0.137105,0.00694392,1193,1096,-1.67491,0.0908572,-2.00583,-3.95393,-0.393443,-4.05524
-11.0086,-14.4315,-1.94102,-0.163984,-0.00421228,-0.0416766,0.00270398,-0.000170581,0.00042462,0.00276539,-0.000231992,0.143631,0.00683294,1200,1096,-1.64772,0.0812557,-1.53435,-3.97772,0.0543632,-4.06956
-10.2435,-14.4288,-1.97934,-0.161675,-0.00346171,-0.0416762,0.00261725,-0.000240989,0.000417415,0.00267697,-0.000300701,0.142087,0.00615012,1207,1096,-1.62549,0.0685338,-0.987505,-3.98116,0.579298,-4.07094
-9.47093,-14.4228,-2.0384,-0.160203,-0.00248547,-0.0398916,0.00259812,-0.000302556,0.00039085,0.00264986,-0.000354298,0.131618,0.00550179,1214,1096,-1.60577,0.0530253,-0.365961,-4.0109,1.18775,-4.09347
-8.69566,-14.417,-2.10318,-0.158975,-0.00182111,-0.0373826,0.00262817,-0.000346173,0.000349663,0.00266872,-0.000386726,0.115463,0.00545004,1221,1096,-1.58601,0.0433035,0.2809,-4.02586,1.82429,-4.09997
-7.91976,-14.4114,-2.16724,-0.156664,-0.00128046,-0.0370439,0.00267705,-0.000378847,0.000307072,0.0027076,-0.000409398,0.0991641,0.00554387,1228,1096,-1.56265,0.039866,0.944469,-4.0387,2.46576,-4.10491
-7.14286,-14.4058,-2.23169,-0.153524,-0.000968822,-0.0364011,0.0027263,-0.000416766,0.000268182,0.00274902,-0.000439485,0.0845109,0.0060417,1235,1096,-1.53067,0.036934,1.62486,-4.04864,3.1162,-4.11028
-6.36495,-14.3994,-2.29649,-0.150609,-0.000562841,-0.0343651,0.00275692,-0.00045826,0.000231124,0.00277345,-0.000474789,0.0713959,0.00633155,1242,1096,-1.49662,0.0260927,2.31167,-4.06987,3.77574,-4.13016
-5.58793,-14.3935,-2.35599,-0.148443,2.01545e-05,-0.0312492,0.00276712,-0.00049814,0.000193658,0.00277857,-0.000509586,0.0590326,0.00629622,1249,1096,-1.46631,0.0137367,2.97904,-4.09582,4.42355,-4.15065
-4.81354,-14.3889,-2.40504,-0.146282,0.000519662,-0.0292831,0.00277048,-0.000529355,0.000154692,0.00277771,-0.000536591,0.046742,0.00607323,1256,1096,-1.43951,0.00555506,3.61622,-4.11708,5.04073,-4.16627
-4.04073,-14.3864,-2.44701,-0.144038,0.000891276,-0.0285818,0.00277571,-0.000559805,0.00012204,0.00278017,-0.000564264,0.0365228,0.00557838,1263,1096,-1.41578,0.00589897,4.23604,-4.11635,5.63924,-4.15657
-3.26915,-14.3845,-2.48291,-0.141999,0.00114088,-0.0271023,0.00278815,-0.000572771,8.16235e-05,0.00279013,-0.000574752,0.024267,0.00576116,1270,1096,-1.39156,0.00493161,4.83913,-4.11447,6.2232,-4.1477
-2.49929,-14.3828,-2.51133,-0.139683,0.001758,-0.0270948,0.00279885,-0.000556409,4.37014e-05,0.00279941,-0.000556978,0.0130218,0.00606388,1277,1096,-1.36946,-0.00210944,5.42586,-4.12183,6.78765,-4.15002
-1.72986,-14.3813,-2.53613,-0.137641,0.0026545,-0.0277638,0.0028243,-0.000509029,2.0411e-05,0.00282442,-0.000509154,0.006123,0.00625278,1284,1096,-1.35211,-0.0133424,6.00459,-4.13416,7.3466,-4.15739
-0.962798,-14.3807,-2.55176,-0.1353,0.00403657,-0.0298125,0.00284224,-0.000460266,8.358e-05,0.00284435,-0.00046238,0.0252865,0.00600042,1291,1096,-1.33653,-0.0268102,6.56075,-4.15064,7.87966,-4.16465
-0.200595,-14.3821,-2.55106,-0.133623,0.00516334,-0.0304102,0.00286871,-0.000565727,0.000266254,0.00288923,-0.000586246,0.0769123,0.00551496,1298,1096,-1.32257,-0.0355243,7.05777,-4.16478,8.3606,-4.16678
0.561949,-14.3834,-2.5493,-0.131605,0.00622329,-0.0315041,0.00299343,-0.000707673,0.000380541,0.00303215,-0.000746394,0.101405,0.00514019,1305,1096,-1.30705,-0.0398194,7.56197,-4.18504,8.8453,-4.17307
1.3267,-14.3838,-2.55182,-0.129473,0.00722874,-0.0310814,0.00315427,-0.000951433,0.000504819,0.00321543,-0.00101259,0.120563,0.0050865,1312,1096,-1.28577,-0.0471146,8.09041,-4.21439,9.35341,-4.18926
2.09213,-14.3842,-2.55428,-0.127815,0.00791629,-0.0282475,0.00332485,-0.00110753,0.00064346,0.00341637,-0.00119906,0.141288,0.00506761,1319,1096,-1.26116,-0.0599424,8.62092,-4.23501,9.86883,-4.20352
2.85269,-14.3869,-2.54076,-0.125154,0.00853737,-0.0275868,0.003486,-0.00125784,0.000772342,0.00360857,-0.00138042,0.157396,0.00516316,1326,1096,-1.23423,-0.0691423,9.11074,-4.24292,10.3333,-4.20722
3.60501,-14.3921,-2.50182,-0.121705,0.00907259,-0.0290445,0.0035222,-0.00136093,0.000956007,0.00370269,-0.00154142,0.186603,0.00496695,1333,1096,-1.20685,-0.0693404,9.52347,-4.25647,10.7124,-4.21348
4.35551,-14.3975,-2.45594,-0.117149,0.010576,-0.0328501,0.00348146,-0.00153646,0.00112598,0.00372254,-0.00177754,0.210922,0.00538923,1340,1096,-1.17727,-0.0693749,9.92987,-4.29453,11.0739,-4.23015
5.11624,-14.4009,-2.43743,-0.117657,0.017313,-0.0205128,0.00340167,-0.00188586,0.00125811,0.00368577,-0.00216995,0.222083,0.0108882,1347,1096,-1.14428,-0.0753026,10.3907,-4.4449,11.5427,-4.23187
5.88655,-14.4022,-2.4441,-0.111007,0.0220548,-0.0281673,0.00325362,-0.00236887,0.00128004,0.00353132,-0.00264657,0.213638,0.0178024,1354,1096,-1.10902,-0.0809968,11.0252,-4.50403,12.111,-4.22085
6.65962,-14.4028,-2.45638,-0.105697,0.0239808,-0.033729,0.0030597,-0.00263559,0.00120591,0.00330451,-0.00288041,0.200289,0.025048,1361,1096,-1.07854,-0.0796456,11.6743,-4.52389,12.7076,-4.21355
8.95984,-14.4083,-2.42752,-0.0927035,0.0115409,-0.0540435,0.0027371,-0.00301908,0.000843489,0.00285815,-0.00314014,0.142545,0.0226332,1382,1096,-1.02067,-0.101841,13.3989,-4.2631,14.3038,-4.25419
9.73126,-14.4096,-2.42695,-0.095324,0.0204557,-0.0324222,0.00258242,-0.00299533,0.000655811,0.00265849,-0.0030714,0.115478,0.0129159,1389,1096,-0.977056,-0.231474,13.9506,-4.35538,14.8842,-4.25923
10.5034,-14.4113,-2.4263,-0.0959915,0.0240067,-0.0204043,0.00249367,-0.00286901,0.000369675,0.00251903,-0.00289437,0.0685028,0.0183214,1396,1096,-0.944716,-0.337479,14.5301,-4.34359,15.4718,-4.25912
11.2675,-14.4155,-2.40168,-0.0937627,0.0281571,-0.0231871,0.0024366,-0.00247011,8.94993e-06,0.00243662,-0.00247013,0.00182401,0.0238297,1403,1096,-0.934604,-0.407549,15.0592,-4.34651,15.9792,-4.2567
12.0246,-14.4213,-2.35639,-0.0924619,0.0150803,-0.0302323,0.00229337,-0.00211434,-6.9077e-05,0.00229445,-0.00211542,-0.0156667,0.0237572,1410,1096,-0.940797,-0.139579,15.5115,-4.35458,16.4187,-4.26689
12.7806,-14.4274,-2.3062,-0.0906028,0.0109386,-0.0333028,0.00217836,-0.00176833,-0.000100914,0.00218094,-0.00177091,-0.0255471,0.0198687,1417,1096,-0.93224,-0.0554099,15.9585,-4.36536,16.8479,-4.2807
13.5357,-14.434,-2.25191,-0.0878947,0.00919141,-0.0220544,0.0021162,-0.00162041,-0.000118643,0.00211996,-0.00162417,-0.0317089,0.0136674,1424,1096,-0.869632,-0.0477695,16.4059,-4.37305,17.2697,-4.29166
14.2854,-14.443,-2.18182,-0.0853089,0.0112561,-0.0253298,0.00205688,-0.00142336,-0.00012357,0.00206126,-0.00142775,-0.0354465,0.0068751,1431,1096,-0.857524,-0.076681,16.8019,-4.37641,17.6407,-4.29032
15.0339,-14.4525,-2.10692,-0.0832182,0.012258,-0.0249066,0.00201103,-0.00119957,-0.000168103,0.0020198,-0.00120835,-0.0521685,0.00433768,1438,1096,-0.837296,-0.0913878,17.1829,-4.37956,18.0017,-4.28782
15.7861,-14.4611,-2.04042,-0.0815461,0.0123636,-0.0239297,0.0018974,-0.000899538,-0.000159139,0.00190642,-0.000908564,-0.056654,0.00430745,1445,1096,-0.818664,-0.0895438,17.5983,-4.38515,18.401,-4.28759
16.5362,-14.4687,-1.96684,-0.0802351,0.0121689,-0.0252666,0.00172812,-0.000586775,-0.000106787,0.00173303,-0.00059169,-0.0460004,0.00427635,1452,1096,-0.810947,-0.0903621,17.9921,-4.41091,18.7826,-4.32054
17.2896,-14.4752,-1.9004,-0.0791578,0.0120514,-0.0265271,0.00156229,-0.000350285,-1.52614e-05,0.00156241,-0.000350407,-0.00797883,0.00439651,1459,1096,-0.805136,-0.0916521,18.4177,-4.44403,19.1981,-4.35965
18.045,-14.4824,-1.83775,-0.078272,0.0122583,-0.0272936,0.00141467,-0.000286498,7.05237e-05,0.00141758,-0.000289416,0.0413615,0.00453161,1466,1096,-0.799531,-0.0937139,18.8625,-4.46286,19.6347,-4.37813
