 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.7793,-10.3324,0.547974,-0.126836,-0.0344815,-0.0357367,0.00385272,-0.00064173,0.000848664,0.00400763,-0.000796639,0.180546,0.00648951,1648,1054,-1.22973,0.36259,31.2945,-5.71862,32.5594,-6.1008
38.5521,-10.3387,0.608093,-0.126153,-0.0340529,-0.0353021,0.00354617,-0.000499071,0.000772796,0.00368878,-0.000641677,0.18248,0.00642157,1655,1054,-1.22159,0.362634,31.9561,-5.74945,33.2145,-6.12242
39.3218,-10.3454,0.676948,-0.125219,-0.0328894,-0.0356481,0.00321718,-0.000415555,0.000718492,0.00335412,-0.000552498,0.188339,0.00650621,1662,1054,-1.21443,0.351343,32.5952,-5.79418,33.8453,-6.1567
40.0912,-10.3525,0.748344,-0.122545,-0.0309864,-0.0396443,0.0028979,-0.000454266,0.000661978,0.00302389,-0.000580257,0.188075,0.00641216,1669,1054,-1.20582,0.335345,33.2481,-5.83976,34.4744,-6.19015
40.8623,-10.3593,0.817181,-0.11898,-0.0293215,-0.0420738,0.00251217,-0.000511014,0.000561869,0.00261321,-0.000612062,0.17794,0.00641818,1676,1054,-1.18366,0.317781,33.9279,-5.88172,35.1209,-6.22261
41.6349,-10.3643,0.884163,-0.116854,-0.0283981,-0.0405765,0.00223965,-0.000612371,0.000504891,0.00232639,-0.000699113,0.170143,0.00621092,1683,1054,-1.15931,0.299687,34.6109,-5.94747,35.7827,-6.28492
42.406,-10.3702,0.956212,-0.115449,-0.028115,-0.0394751,0.00210836,-0.000784529,0.000466754,0.0021818,-0.000857973,0.156071,0.00622192,1690,1054,-1.14248,0.289915,35.2754,-6.00249,36.4335,-6.34149
43.1745,-10.3788,1.03537,-0.113659,-0.0274172,-0.0388053,0.00199968,-0.00105489,0.000413303,0.00205462,-0.00110983,0.132141,0.0065217,1697,1054,-1.12409,0.282854,35.9241,-6.03088,37.0649,-6.36203
43.9425,-10.3886,1.11735,-0.112103,-0.0260951,-0.0384302,0.00191104,-0.00143432,0.000329454,0.00194318,-0.00146645,0.0972361,0.00675786,1704,1054,-1.10913,0.277368,36.5675,-6.05537,37.6933,-6.36589
44.7095,-10.3993,1.20273,-0.110559,-0.0247081,-0.0392704,0.00182955,-0.00187884,0.0002047,0.00184082,-0.0018901,0.0549766,0.0074361,1711,1054,-1.09889,0.272431,37.2049,-6.07109,38.3167,-6.36201
45.4773,-10.4093,1.28786,-0.110171,-0.0248035,-0.0381752,0.00177848,-0.00235,3.42002e-05,0.00177876,-0.00235028,0.00828322,0.00771507,1718,1054,-1.09083,0.271252,37.8412,-6.07767,38.9492,-6.36904
46.2452,-10.4185,1.37428,-0.110797,-0.0254868,-0.0357525,0.00181841,-0.00277517,-0.000190206,0.00182627,-0.00278303,-0.0413127,0.00725314,1725,1054,-1.08632,0.272229,38.4719,-6.09673,39.585,-6.39482
-41.7838,-11.0888,0.166177,-0.549605,-0.280884,-0.155588,0.0225156,-0.00262081,0.00388099,0.0231012,-0.00320639,0.149752,0.00605114,913,1061,-5.61889,2.96346,-20.9659,-0.367943,-15.7363,-3.27942
-41.0539,-11.0858,0.14886,-0.529969,-0.274846,-0.155811,0.0209962,-0.00245381,0.0033417,0.0214631,-0.00292071,0.138823,0.00614446,920,1061,-5.42886,2.90294,-20.6277,-0.456242,-15.5879,-3.30862
-40.3241,-11.0834,0.134395,-0.517278,-0.269255,-0.152567,0.0194367,-0.00232909,0.00288853,0.0198135,-0.0027059,0.129718,0.00569278,927,1061,-5.29733,2.83828,-20.3642,-0.536505,-15.4427,-3.33544
-39.5982,-11.0826,0.137115,-0.506288,-0.263866,-0.152326,0.018023,-0.00225327,0.00253345,0.0183348,-0.00256502,0.122439,0.00570675,934,1061,-5.18997,2.77939,-20.1692,-0.616011,-15.3526,-3.36644
-38.8749,-11.0839,0.151243,-0.493889,-0.258647,-0.154341,0.016765,-0.00222107,0.00228012,0.017035,-0.00249106,0.117862,0.00609508,941,1061,-5.075,2.72775,-19.9928,-0.679591,-15.297,-3.38266
-38.1472,-11.0833,0.151258,-0.479485,-0.254423,-0.155864,0.0156383,-0.00222605,0.00211624,0.0158855,-0.00247332,0.116317,0.00627537,948,1061,-4.93931,2.69033,-19.739,-0.744157,-15.183,-3.40389
-37.417,-11.0813,0.14399,-0.467747,-0.25163,-0.155518,0.0146436,-0.00226177,0.00202153,0.014882,-0.00250014,0.117375,0.00643305,955,1061,-4.82425,2.66396,-19.4793,-0.808884,-15.0353,-3.43823
-36.6882,-11.0809,0.143776,-0.46021,-0.249502,-0.155554,0.0137689,-0.00231927,0.00197783,0.0140085,-0.00255885,0.120546,0.00630007,962,1061,-4.75058,2.64435,-19.2791,-0.847977,-14.9063,-3.45431
-35.9605,-11.0807,0.14974,-0.455226,-0.247716,-0.153706,0.0129449,-0.00237616,0.00193748,0.0131861,-0.00261737,0.123861,0.00638509,969,1061,-4.69662,2.62185,-19.1209,-0.892579,-14.7924,-3.48151
-35.2323,-11.081,0.155749,-0.448056,-0.245893,-0.150769,0.0123102,-0.0024396,0.00193103,0.0125588,-0.00268822,0.128045,0.00651632,976,1061,-4.61892,2.59906,-18.9354,-0.930519,-14.6717,-3.49914
-34.5025,-11.081,0.15837,-0.437794,-0.243591,-0.148495,0.0118955,-0.00250236,0.00196497,0.0121588,-0.00276572,0.133231,0.00698014,983,1061,-4.51343,2.57329,-18.6994,-0.972888,-14.5315,-3.51621
-33.7712,-11.0803,0.157446,-0.427317,-0.241641,-0.144537,0.0116132,-0.00255885,0.00203835,0.0119006,-0.0028462,0.140047,0.00744725,990,1061,-4.40147,2.55154,-18.4426,-1.02036,-14.3713,-3.53754
-33.0403,-11.0797,0.160058,-0.418314,-0.239457,-0.138111,0.0114372,-0.00259351,0.00212822,0.0117529,-0.00290922,0.147271,0.00723798,997,1061,-4.29727,2.52571,-18.2078,-1.08163,-14.2165,-3.56669
-32.3072,-11.078,0.156882,-0.409783,-0.237161,-0.131779,0.0113978,-0.00259659,0.00221235,0.0117392,-0.00293801,0.153116,0.00670296,1004,1061,-4.19778,2.49175,-17.949,-1.14429,-14.0334,-3.60352
-31.5728,-11.0765,0.150921,-0.401504,-0.233579,-0.127521,0.0114784,-0.0025648,0.00228125,0.0118397,-0.00292608,0.157067,0.00619455,1011,1061,-4.10651,2.44739,-17.6733,-1.20805,-13.8331,-3.6311
-30.8391,-11.0759,0.149763,-0.394907,-0.22863,-0.125832,0.0115776,-0.00250005,0.00232656,0.0119521,-0.00287459,0.159614,0.00569692,1018,1061,-4.03859,2.39361,-17.422,-1.27521,-13.6432,-3.65038
-30.1052,-11.0758,0.149907,-0.387939,-0.223445,-0.123872,0.0115628,-0.00240606,0.00234433,0.0119457,-0.00278901,0.161918,0.00559322,1025,1061,-3.96655,2.3395,-17.1649,-1.34214,-13.4509,-3.66454
-29.3677,-11.0745,0.139364,-0.380552,-0.218528,-0.123522,0.011407,-0.00228632,0.00233251,0.0117934,-0.00267273,0.164173,0.00580365,1032,1061,-3.89474,2.29133,-16.8561,-1.40487,-13.2125,-3.67718
-28.6238,-11.0704,0.109005,-0.370543,-0.214151,-0.122439,0.011192,-0.00215,0.00230157,0.0115779,-0.00253587,0.166111,0.00638986,1039,1061,-3.7958,2.24711,-16.4423,-1.47394,-12.8945,-3.70111
-27.8779,-11.0655,0.0741388,-0.359251,-0.209608,-0.121866,0.0110417,-0.00200589,0.00226597,0.011424,-0.00238822,0.167151,0.00681466,1046,1061,-3.68619,2.19984,-15.9917,-1.54948,-12.5526,-3.73243
-27.1365,-11.0616,0.0569948,-0.347074,-0.20517,-0.123533,0.010986,-0.0018618,0.00222952,0.0113619,-0.0022377,0.16703,0.00681668,1053,1061,-3.57453,2.15017,-15.5876,-1.63569,-12.2675,-3.78394
-26.3933,-11.059,0.0360109,-0.337721,-0.200711,-0.120267,0.0109808,-0.00172283,0.00218915,0.0113475,-0.0020895,0.16595,0.00706722,1060,1061,-3.47642,2.09659,-15.1943,-1.69249,-11.9618,-3.79881
-25.6495,-11.0563,0.0153119,-0.33112,-0.195918,-0.120759,0.0109478,-0.00159623,0.00213977,0.0113028,-0.00195119,0.164389,0.00703617,1067,1061,-3.41493,2.04582,-14.8186,-1.75454,-11.6497,-3.81777
-24.8996,-11.0518,-0.0240853,-0.327111,-0.191761,-0.118867,0.0108392,-0.00148901,0.00208036,0.0111808,-0.0018306,0.162745,0.00686987,1074,1061,-3.37125,2.00762,-14.3948,-1.81617,-11.2623,-3.83095
-24.1468,-11.0456,-0.0705178,-0.324244,-0.18817,-0.114963,0.0107257,-0.0014104,0.00201452,0.0110514,-0.00173606,0.160269,0.00638376,1081,1061,-3.33262,1.96888,-13.9501,-1.88816,-10.8414,-3.86179
-23.3891,-11.0377,-0.131115,-0.321441,-0.184817,-0.109094,0.0107122,-0.00136121,0.00195138,0.0110197,-0.00166877,0.156326,0.00549086,1088,1061,-3.28893,1.92597,-13.4481,-1.96057,-10.3614,-3.89746
-22.6277,-11.0303,-0.201373,-0.315485,-0.181743,-0.10117,0.0108866,-0.00134865,0.00190797,0.0111772,-0.00163928,0.151161,0.00564553,1095,1061,-3.20948,1.88686,-12.8745,-2.00268,-9.83938,-3.89992
-21.8697,-11.0232,-0.257495,-0.301789,-0.177384,-0.1021,0.0112286,-0.00138659,0.00188572,0.0115044,-0.00166244,0.145251,0.00553657,1102,1061,-3.08216,1.84299,-12.2622,-2.07021,-9.36102,-3.92683
-21.1098,-11.016,-0.317273,-0.286279,-0.172277,-0.106657,0.0116406,-0.00148311,0.00188138,0.0119049,-0.0017475,0.139613,0.00584022,1109,1061,-2.9484,1.79934,-11.609,-2.14111,-8.86197,-3.95004
-20.3478,-11.0071,-0.381477,-0.27084,-0.16801,-0.109806,0.0120542,-0.00163333,0.00189178,0.0123109,-0.00188998,0.134845,0.00608462,1116,1061,-2.81144,1.75726,-10.9335,-2.22248,-8.3389,-3.99558
-19.588,-10.9995,-0.435359,-0.264846,-0.166838,-0.104537,0.0124791,-0.0018278,0.00191352,0.0127306,-0.0020793,0.130688,0.00599756,1123,1061,-2.73901,1.74398,-10.3867,-2.28685,-7.84613,-4.03773
-18.8302,-10.9942,-0.480567,-0.26175,-0.165928,-0.098641,0.0129196,-0.00206193,0.00195372,0.0131701,-0.00231252,0.127567,0.0062358,1130,1061,-2.69202,1.73257,-9.89331,-2.32373,-7.37803,-4.05437
-18.076,-10.9905,-0.511784,-0.257604,-0.164629,-0.0957795,0.0133107,-0.00233191,0.00202578,0.0135688,-0.00259,0.126719,0.00749681,1137,1061,-2.64393,1.71366,-9.4312,-2.35425,-6.95355,-4.07132
-17.3196,-10.986,-0.547512,-0.24792,-0.161978,-0.0912244,0.0136015,-0.00263571,0.00212832,0.0138758,-0.00291005,0.128192,0.00851126,1144,1061,-2.53938,1.67389,-8.89165,-2.3982,-6.50509,-4.09231
-16.5574,-10.9787,-0.599197,-0.231831,-0.157828,-0.0885088,0.0137422,-0.00296274,0.00225214,0.0140405,-0.00326104,0.131687,0.00824156,1151,1061,-2.3805,1.62521,-8.22178,-2.47935,-5.99052,-4.13401
-15.7948,-10.9724,-0.649942,-0.215849,-0.155124,-0.0863265,0.0137353,-0.00329176,0.00239588,0.014066,-0.00362247,0.137163,0.00724603,1158,1061,-2.22397,1.59295,-7.54881,-2.53142,-5.47219,-4.15962
-15.0327,-10.967,-0.696365,-0.202039,-0.152751,-0.0843846,0.0136616,-0.00360062,0.00258105,0.0140393,-0.00397828,0.145288,0.00601422,1165,1061,-2.08862,1.5699,-6.90548,-2.577,-4.96233,-4.17659
-14.2737,-10.9635,-0.730828,-0.192415,-0.152077,-0.0791328,0.0136652,-0.00386236,0.00281725,0.0141069,-0.00430406,0.155516,0.00625318,1172,1061,-1.9825,1.56093,-6.34148,-2.59855,-4.48889,-4.18153
-13.512,-10.9592,-0.771346,-0.181405,-0.152489,-0.0720477,0.0137885,-0.00405893,0.00309307,0.0143093,-0.00457978,0.166827,0.00702465,1179,1061,-1.85774,1.55586,-5.73501,-2.61048,-3.98578,-4.19016
-12.7462,-10.9526,-0.822202,-0.1704,-0.152596,-0.0601326,0.0139296,-0.00418109,0.00337887,0.0145395,-0.00479094,0.178567,0.00755632,1186,1061,-1.71892,1.54216,-5.08529,-2.65108,-3.437,-4.21955
-11.9797,-10.946,-0.87267,-0.159532,-0.152915,-0.0420424,0.0140048,-0.00423412,0.00364737,0.0147072,-0.00493646,0.190233,0.00827593,1193,1061,-1.56303,1.52236,-4.43351,-2.69684,-2.88209,-4.25085
-11.2148,-10.9397,-0.915658,-0.147262,-0.154057,-0.0170529,0.0140333,-0.00422212,0.00387838,0.0148231,-0.00501192,0.200894,0.00840905,1200,1061,-1.37321,1.50809,-3.79044,-2.75838,-2.34678,-4.29355
-10.4503,-10.9341,-0.954894,-0.134915,-0.157898,0.0113415,0.0142172,-0.00414947,0.00409104,0.0150873,-0.0050195,0.209546,0.00774581,1207,1061,-1.17132,1.51434,-3.15403,-2.78767,-1.8178,-4.32869
-9.68398,-10.9288,-0.997379,-0.124267,-0.163342,0.0475938,0.0149573,-0.00402414,0.00431473,0.0158921,-0.0049589,0.213347,0.00649909,1214,1061,-0.960834,1.52565,-2.51776,-2.79712,-1.26962,-4.35301
-8.91324,-10.9226,-1.05106,-0.114044,-0.170115,0.0942253,0.016451,-0.00383398,0.00449461,0.0174023,-0.00478526,0.20857,0.00590722,1221,1061,-0.722118,1.53971,-1.84103,-2.79777,-0.673091,-4.36909
-8.1387,-10.9154,-1.11379,-0.101198,-0.176268,0.144723,0.0184674,-0.00366273,0.0046636,0.01941,-0.00460536,0.199439,0.00585207,1228,1061,-0.446718,1.54024,-1.09815,-2.80578,-0.0359442,-4.38531
-7.35981,-10.9066,-1.18704,-0.0855231,-0.183539,0.199844,0.0207246,-0.0033549,0.00484283,0.0216621,-0.00429238,0.191217,0.00583286,1235,1061,-0.129854,1.54889,-0.281468,-2.82034,0.647487,-4.41174
-6.57776,-10.897,-1.26712,-0.0682095,-0.192826,0.259539,0.0229417,-0.00300373,0.00513574,0.0239213,-0.00398333,0.188479,0.00611855,1242,1061,0.21767,1.57393,0.583503,-2.82123,1.36341,-4.43719
-5.79662,-10.8877,-1.34167,-0.0522243,-0.202862,0.319078,0.025084,-0.00281592,0.00567357,0.0261936,-0.00392553,0.193138,0.00621576,1249,1061,0.5537,1.60854,1.42472,-2.82358,2.06684,-4.46967
-5.01831,-10.8804,-1.40512,-0.0383907,-0.214253,0.381305,0.0271877,-0.00266081,0.00646832,0.0285292,-0.00400224,0.204486,0.00612738,1256,1061,0.879563,1.65451,2.21239,-2.80208,2.73699,-4.48736
-4.248,-10.8764,-1.44213,-0.023226,-0.226053,0.441898,0.0290255,-0.0023185,0.00771578,0.0308219,-0.0041149,0.228746,0.00675443,1263,1061,1.21409,1.70424,2.92618,-2.76526,3.31791,-4.49776
-3.47513,-10.8718,-1.4844,0.00387195,-0.238169,0.495118,0.0298502,-0.00137305,0.00988954,0.032719,-0.00424184,0.282334,0.00808194,1270,1061,1.63728,1.76871,3.78843,-2.72168,3.92562,-4.50843
-2.69853,-10.8657,-1.53516,0.036708,-0.249981,0.54012,0.0296915,-0.000621736,0.01226,0.0340293,-0.00495949,0.340068,0.00937545,1277,1061,2.0886,1.84198,4.75051,-2.68668,4.57223,-4.53071
-1.9181,-10.8592,-1.59475,0.0715695,-0.264571,0.587626,0.0226891,0.000188045,0.0145419,0.0298244,-0.00694729,0.45616,0.0112126,1284,1061,2.56767,1.93636,5.77293,-2.61304,5.25857,-4.54144
-1.14466,-10.8542,-1.63122,0.0826656,-0.28321,0.641508,0.00969131,0.000844522,0.0152194,0.0211171,-0.0105813,0.643973,0.019501,1291,1061,2.84984,2.02759,6.48431,-2.49019,5.86825,-4.57129
-0.38004,-10.8524,-1.63964,0.0895501,-0.281358,0.666924,-0.00736539,0.000549838,0.0132139,0.0103861,-0.0172017,0.930898,0.0305382,1298,1061,2.9985,2.12168,7.06884,-2.70483,6.3829,-4.60138
8.77164,-10.8579,-1.5155,-0.317396,-0.262465,0.520803,-0.00292869,-0.00634647,-0.01187,0.00735483,-0.01663,-0.713906,0.0282956,1382,1061,-1.10117,1.97529,9.14247,-2.94112,12.3258,-4.93092
9.52937,-10.8621,-1.47927,-0.310448,-0.206922,0.222598,0.00973634,-0.00563926,-0.00990594,0.0145877,-0.0104906,-0.455406,0.0188362,1389,1061,-2.02061,1.74315,9.69922,-3.15356,12.7752,-4.94293
10.2947,-10.8644,-1.46215,-0.298523,-0.185764,0.183746,0.0163147,-0.00490566,-0.00774416,0.0188402,-0.00743123,-0.31525,0.0126488,1396,1061,-2.04155,1.59304,10.3505,-3.33767,13.3024,-4.95075
11.0635,-10.8656,-1.45261,-0.291859,-0.175204,0.150938,0.0181287,-0.00404829,-0.00583304,0.0195693,-0.00548892,-0.242133,0.0118898,1403,1061,-2.08764,1.52043,10.984,-3.41114,13.8652,-4.96238
11.8185,-10.8687,-1.40323,-0.289249,-0.163626,0.122651,0.0172395,-0.00333696,-0.00444421,0.0181584,-0.00425581,-0.20388,0.0102388,1410,1061,-2.15695,1.4326,11.4382,-3.5473,14.29,-5.02278
12.5743,-10.8727,-1.35463,-0.280624,-0.150126,0.0929408,0.0157477,-0.0028432,-0.00332025,0.0163228,-0.00341839,-0.171534,0.00824234,1417,1061,-2.17791,1.32694,11.9611,-3.68325,14.7251,-5.06653
13.3246,-10.8805,-1.28978,-0.265303,-0.135513,0.0623443,0.0140565,-0.00247665,-0.00250135,0.0144266,-0.0028468,-0.146914,0.00682584,1424,1061,-2.14256,1.21607,12.4959,-3.79284,15.1071,-5.06963
14.0856,-10.8855,-1.25228,-0.248003,-0.126131,0.0382025,0.0123809,-0.00222433,-0.00188022,0.0126191,-0.0024625,-0.126,0.00634068,1431,1061,-2.06685,1.15057,13.1576,-3.85771,15.5974,-5.07002
14.8474,-10.8902,-1.21494,-0.237029,-0.118293,0.0196784,0.0107923,-0.00205534,-0.00142501,0.0109485,-0.0022115,-0.109148,0.00558017,1438,1061,-2.02978,1.09538,13.7647,-3.91845,16.096,-5.07367
15.606,-10.8943,-1.16751,-0.232078,-0.111342,0.00867669,0.00937908,-0.00180781,-0.000987343,0.00946556,-0.00189428,-0.087359,0.00490372,1445,1061,-2.02218,1.03811,14.2832,-4.01078,16.5657,-5.11219
16.3629,-10.8988,-1.11351,-0.229454,-0.105624,0.000212775,0.00841629,-0.00178808,-0.000617467,0.00845352,-0.00182531,-0.0602172,0.00481579,1452,1061,-2.02694,0.992688,14.762,-4.10182,17.019,-5.15603
17.1171,-10.9051,-1.05107,-0.225723,-0.100495,-0.00326863,0.00776965,-0.00175187,-0.000345362,0.00778216,-0.00176438,-0.0362083,0.00507705,1459,1061,-2.00504,0.949069,15.2278,-4.17915,17.4484,-5.18515
17.8714,-10.9118,-0.987425,-0.21909,-0.0953691,-0.00815745,0.00718235,-0.00179252,-0.000109829,0.00718369,-0.00179386,-0.0122349,0.00491891,1466,1061,-1.96193,0.904819,15.7251,-4.24594,17.881,-5.2072
18.6235,-10.9193,-0.916545,-0.210085,-0.0896949,-0.0170843,0.00660508,-0.00187568,9.93102e-05,0.00660625,-0.00187684,0.0117079,0.00453239,1473,1061,-1.91166,0.861977,16.2263,-4.31703,18.2945,-5.23047
19.3796,-10.9256,-0.854534,-0.204276,-0.0853743,-0.0235513,0.00616467,-0.00190836,0.000209204,0.00617009,-0.00191378,0.0258908,0.00473498,1480,1061,-1.88151,0.825616,16.7364,-4.37867,18.7484,-5.25856
20.1362,-10.9317,-0.792364,-0.200007,-0.0809425,-0.031675,0.00587015,-0.00194617,0.000294855,0.00588125,-0.00195728,0.0376516,0.00490399,1487,1061,-1.8711,0.788704,17.2382,-4.44105,19.2094,-5.28941
20.8933,-10.9379,-0.729665,-0.196637,-0.0764347,-0.0400427,0.0057525,-0.00197579,0.000318849,0.00576563,-0.00198892,0.0411641,0.00521346,1494,1061,-1.86986,0.752341,17.7366,-4.50451,19.6762,-5.31992
21.6505,-10.9445,-0.666016,-0.193064,-0.0718893,-0.0483801,0.00571138,-0.00193255,0.000304488,0.00572349,-0.00194466,0.03975,0.00516965,1501,1061,-1.86697,0.717916,18.2407,-4.56607,20.147,-5.34576
22.4184,-10.9486,-0.628188,-0.191015,-0.0681266,-0.0495191,0.00569583,-0.00177121,0.000237359,0.00570337,-0.00177874,0.0317448,0.00485839,1508,1061,-1.85278,0.685726,18.8338,-4.62289,20.7209,-5.36438
23.1897,-10.9518,-0.597483,-0.189014,-0.0652355,-0.0490562,0.00567923,-0.00149222,0.000140149,0.00568197,-0.00149496,0.0195327,0.00489615,1515,1061,-1.83321,0.658512,19.4607,-4.67335,21.3289,-5.38491
23.962,-10.9545,-0.567361,-0.186121,-0.0631747,-0.0483156,0.00551156,-0.000931455,-7.01346e-06,0.00551157,-0.000931463,-0.00108853,0.00494394,1522,1061,-1.80442,0.637401,20.1066,-4.72181,21.9469,-5.41282
24.7279,-10.959,-0.519207,-0.18,-0.0607125,-0.0534159,0.00530302,-0.000391355,-8.8213e-05,0.00530439,-0.000392721,-0.0154863,0.00509307,1529,1061,-1.76738,0.617011,20.7244,-4.76974,22.5061,-5.44428
25.4878,-10.9653,-0.45442,-0.172122,-0.0573509,-0.0626845,0.0051703,0.000228309,-0.000174439,0.00517645,0.00022216,-0.035239,0.00567319,1536,1061,-1.72983,0.593131,21.3046,-4.82588,23.0115,-5.47894
26.2463,-10.9724,-0.384305,-0.166675,-0.0537239,-0.0704198,0.00497854,0.000911631,-0.000277462,0.00499738,0.000892789,-0.0678056,0.00595995,1543,1061,-1.70901,0.567197,21.8489,-4.88418,23.5048,-5.50967
27.0061,-10.9797,-0.316339,-0.163205,-0.0503133,-0.0758292,0.0046448,0.00142884,-0.000291716,0.00467104,0.00140259,-0.0897328,0.00594494,1550,1061,-1.69779,0.54436,22.3894,-4.93667,24.0136,-5.53084
27.7689,-10.9864,-0.254024,-0.162756,-0.0477858,-0.0746929,0.00429026,0.00185493,-0.000266648,0.00431912,0.00182608,-0.10779,0.00561887,1557,1061,-1.69021,0.524445,22.9303,-4.98804,24.5511,-5.55082
28.5358,-10.9928,-0.200752,-0.160152,-0.0458988,-0.0738412,0.00399043,0.00219523,-0.000189635,0.00401025,0.00217542,-0.104104,0.0057575,1564,1061,-1.66421,0.506397,23.5335,-5.01621,25.1296,-5.55868
29.3018,-10.999,-0.143383,-0.156909,-0.0442984,-0.073706,0.00399406,0.00230368,8.73413e-06,0.00399411,0.00230363,0.00516677,0.0062194,1571,1061,-1.63501,0.491039,24.1355,-5.05293,25.7009,-5.57935
30.0674,-11.0051,-0.0833925,-0.153243,-0.0428679,-0.0740582,0.00395487,0.0021692,0.000207444,0.00397865,0.00214542,0.114146,0.00679572,1578,1061,-1.60377,0.475505,24.7399,-5.09309,26.2705,-5.60799
30.8344,-11.0108,-0.0253669,-0.15161,-0.042011,-0.066842,0.00378248,0.00171242,0.000546759,0.00391802,0.00157688,0.242997,0.00729308,1585,1061,-1.56344,0.456796,25.3418,-5.13747,26.8551,-5.63867
31.6031,-11.0166,0.0302296,-0.149428,-0.0409302,-0.0604965,0.00390617,0.00114736,0.000790286,0.00411651,0.000937016,0.260135,0.00708036,1592,1061,-1.52131,0.43999,25.9655,-5.18049,27.4565,-5.66373
32.3744,-11.0218,0.081024,-0.146634,-0.0393738,-0.0542598,0.00418742,0.000559343,0.00099418,0.00444199,0.000304775,0.250671,0.00665765,1599,1061,-1.47423,0.419265,26.6212,-5.22772,28.0835,-5.68803
33.1487,-11.0261,0.125993,-0.143051,-0.0371355,-0.0543664,0.00453521,-4.41951e-05,0.00113436,0.0048008,-0.000309783,0.229988,0.00644419,1606,1061,-1.44313,0.399966,27.3123,-5.28186,28.7402,-5.7184
33.9262,-11.0302,0.165223,-0.139711,-0.035787,-0.0552392,0.00482441,-0.000542718,0.0012259,0.00509115,-0.000809466,0.214254,0.00662659,1613,1061,-1.41664,0.38613,28.0297,-5.31476,29.4258,-5.74081
34.7036,-11.0346,0.206076,-0.136856,-0.0349985,-0.0523877,0.00497967,-0.000896349,0.00125142,0.00523508,-0.00115176,0.201334,0.00679731,1620,1061,-1.38082,0.373571,28.7456,-5.34402,30.1133,-5.76092
35.4793,-11.0398,0.252856,-0.133832,-0.0347003,-0.0495544,0.00506241,-0.00119931,0.00124707,0.00530164,-0.00143854,0.189526,0.00655428,1627,1061,-1.3434,0.370406,29.4489,-5.37157,30.7866,-5.7797
36.2509,-11.0465,0.311178,-0.130759,-0.0347996,-0.0441749,0.0049309,-0.00117576,0.00115586,0.00514235,-0.00138722,0.180943,0.00642041,1634,1061,-1.29615,0.37038,30.1187,-5.39322,31.4246,-5.79167
37.0235,-11.0535,0.368725,-0.127945,-0.0349492,-0.0395315,0.00461953,-0.001068,0.00105548,0.00480908,-0.00125755,0.177698,0.00628371,1641,1061,-1.25378,0.373248,30.7965,-5.41065,32.0734,-5.79921
37.7962,-11.0594,0.427637,-0.125828,-0.0349086,-0.0376592,0.0042584,-0.000935613,0.000972365,0.00443447,-0.00111168,0.17913,0.00642426,1648,1061,-1.22767,0.374741,31.4696,-5.44656,32.7253,-5.82878
38.5674,-11.0659,0.491554,-0.12472,-0.034269,-0.0376218,0.00391607,-0.000750671,0.000866302,0.0040717,-0.000906296,0.177746,0.00658312,1655,1061,-1.21738,0.365316,32.1211,-5.47891,33.3665,-5.85794
39.3375,-11.0722,0.560014,-0.123791,-0.0328398,-0.0384305,0.00352518,-0.000637625,0.000792722,0.00367103,-0.000783473,0.181949,0.00657725,1662,1061,-1.2121,0.344348,32.7617,-5.52604,33.9988,-5.89982
40.1067,-11.0793,0.631686,-0.121656,-0.0308798,-0.042554,0.00313818,-0.000685718,0.000717925,0.00326853,-0.000816063,0.179601,0.0063276,1669,1061,-1.20874,0.324848,33.4081,-5.57045,34.6269,-5.93458
40.8781,-11.0862,0.700012,-0.117783,-0.0289321,-0.046714,0.00262357,-0.000747489,0.00057143,0.0027178,-0.000841719,0.16343,0.00615442,1676,1061,-1.19043,0.308924,34.092,-5.6149,35.2753,-5.96613
41.6496,-11.093,0.769553,-0.115569,-0.0282037,-0.0461342,0.00226158,-0.000854512,0.000497125,0.00233897,-0.000931899,0.154429,0.00629314,1683,1061,-1.16871,0.298943,34.7651,-5.65611,35.9271,-6.00192
42.4216,-11.1004,0.839311,-0.114208,-0.0282128,-0.0443142,0.00213048,-0.0010488,0.000455353,0.00219442,-0.00111274,0.13949,0.00655124,1690,1061,-1.14955,0.295599,35.4375,-5.68207,36.5858,-6.02731
43.191,-11.109,0.916703,-0.112507,-0.0276948,-0.0429253,0.00201542,-0.00136851,0.000396623,0.00206129,-0.00141438,0.115129,0.00671882,1697,1061,-1.12924,0.289409,36.0923,-5.70678,37.2238,-6.04508
43.958,-11.1181,1.00106,-0.111126,-0.0261593,-0.0425403,0.00191867,-0.00184176,0.000301174,0.00194264,-0.00186572,0.0794158,0.0068397,1704,1061,-1.11591,0.278885,36.7252,-5.75078,37.8437,-6.06933
44.7243,-11.1286,1.08822,-0.110365,-0.0250715,-0.0401865,0.00182815,-0.00239781,0.000154722,0.00183381,-0.00240347,0.036547,0.00694387,1711,1061,-1.10043,0.273933,37.3503,-5.7749,38.4607,-6.0727
45.4915,-11.1387,1.17489,-0.110299,-0.0250853,-0.0388681,0.00176155,-0.00299732,-5.49775e-05,0.00176218,-0.00299796,-0.0115506,0.00696366,1718,1061,-1.09438,0.271464,37.9779,-5.78449,39.0874,-6.08209
