 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.6939,-6.76315,0.260745,-0.245438,-0.038717,-0.0456537,0.0049305,-0.000348411,0.000810806,0.00505223,-0.000470139,0.149018,0.00645546,1179,1019,-2.41736,0.41384,-8.54177,-3.95631,-6.15195,-4.40377
-12.9273,-6.75349,0.205329,-0.242027,-0.0376643,-0.0441087,0.00464224,-0.000356769,0.000836718,0.00477857,-0.000493098,0.161514,0.00625362,1186,1019,-2.37947,0.402361,-7.94343,-4.02451,-5.58568,-4.45906
-12.159,-6.74425,0.146984,-0.238326,-0.0360891,-0.0438168,0.00431654,-0.000369785,0.000859625,0.00446925,-0.000522493,0.17581,0.00599321,1193,1019,-2.34276,0.391097,-7.32352,-4.08518,-5.00143,-4.49939
-11.3905,-6.73535,0.090594,-0.235234,-0.0346293,-0.0433205,0.00396905,-0.000384303,0.000879853,0.00414015,-0.000555405,0.192069,0.00589992,1200,1019,-2.31115,0.376038,-6.70939,-4.13802,-4.41685,-4.53742
-10.6252,-6.72812,0.0464853,-0.232885,-0.0333371,-0.0420531,0.0036447,-0.000399858,0.000897137,0.00383476,-0.000589924,0.208771,0.00583729,1207,1019,-2.28421,0.360658,-6.14048,-4.18533,-3.86982,-4.57177
-9.86225,-6.72126,0.0122105,-0.230696,-0.0318417,-0.0425618,0.00340735,-0.000418865,0.00090974,0.00361264,-0.000624155,0.22194,0.00584246,1214,1019,-2.26418,0.34348,-5.60055,-4.24639,-3.35103,-4.62183
-9.0991,-6.71443,-0.0202849,-0.228592,-0.0301763,-0.0429643,0.0033126,-0.000442462,0.000916605,0.0035244,-0.000654257,0.22708,0.0057905,1221,1019,-2.24474,0.328471,-5.06048,-4.31669,-2.83115,-4.67544
-8.32952,-6.70622,-0.0700621,-0.226336,-0.0284574,-0.0449525,0.00334384,-0.000469447,0.000919035,0.00355378,-0.000679384,0.224579,0.00553887,1228,1019,-2.22867,0.320981,-4.44748,-4.37813,-2.24059,-4.71543
-7.5512,-6.6948,-0.143863,-0.224489,-0.0267535,-0.0470475,0.00344915,-0.000496425,0.000920623,0.00365338,-0.000700662,0.218311,0.00533986,1235,1019,-2.21667,0.310663,-3.74259,-4.44261,-1.5542,-4.76177
-6.76848,-6.68214,-0.228181,-0.222546,-0.0253892,-0.0473438,0.00357164,-0.000521648,0.000918843,0.00376844,-0.000718445,0.210991,0.0053888,1242,1019,-2.19825,0.296911,-2.99135,-4.50072,-0.821664,-4.80751
-5.98305,-6.66851,-0.317839,-0.220603,-0.024302,-0.0461012,0.00369659,-0.000541955,0.000920171,0.00388773,-0.0007331,0.204815,0.00505269,1249,1019,-2.17505,0.275524,-2.21341,-4.55588,-0.0618234,-4.85974
-5.19854,-6.65563,-0.401871,-0.217887,-0.023817,-0.0427982,0.00386305,-0.000558141,0.000937097,0.00405348,-0.000748562,0.200474,0.00471298,1256,1019,-2.13828,0.26378,-1.44165,-4.61222,0.68495,-4.91045
-4.4182,-6.64534,-0.470768,-0.214458,-0.0234177,-0.0384447,0.00408534,-0.000572641,0.000968235,0.00427858,-0.000765887,0.196997,0.00454451,1263,1019,-2.09172,0.255596,-0.71152,-4.65764,1.38352,-4.94597
-3.63716,-6.63552,-0.539127,-0.209825,-0.0224711,-0.0343325,0.00434622,-0.000587723,0.001012,0.00454573,-0.000787228,0.194643,0.00446972,1270,1019,-2.03496,0.245769,0.0361285,-4.70373,2.08759,-4.97379
-2.85208,-6.62311,-0.616594,-0.203832,-0.0214565,-0.0343912,0.00462032,-0.000601902,0.00106723,0.00483001,-0.000811585,0.194003,0.00469658,1277,1019,-1.97849,0.24164,0.84037,-4.776,2.83323,-5.03047
-2.06281,-6.60969,-0.703648,-0.19805,-0.0204287,-0.0352562,0.00490275,-0.000616613,0.001133,0.00512627,-0.000840139,0.194786,0.00494589,1284,1019,-1.92655,0.238007,1.68556,-4.8444,3.6216,-5.08447
-1.27447,-6.59628,-0.785086,-0.194381,-0.0191783,-0.0391991,0.00519473,-0.000631188,0.00120399,0.00543374,-0.000870198,0.195968,0.00490792,1291,1019,-1.90383,0.233704,2.49812,-4.92197,4.39724,-5.15117
-0.496715,-6.5874,-0.833011,-0.192959,-0.0180891,-0.0413651,0.0054812,-0.000647457,0.00127365,0.00573535,-0.000901606,0.196957,0.00488495,1298,1019,-1.89643,0.22213,3.17242,-4.98356,5.05742,-5.20803
0.273595,-6.58172,-0.856931,-0.191956,-0.0171234,-0.0409874,0.00573091,-0.000663602,0.00133063,0.00599675,-0.000929441,0.197188,0.00545723,1305,1019,-1.88506,0.207493,3.76113,-5.03943,5.63706,-5.25875
1.04361,-6.5768,-0.877796,-0.18866,-0.0143895,-0.0395876,0.00592421,-0.000679467,0.00136705,0.00619602,-0.000951278,0.19627,0.00683049,1312,1019,-1.85008,0.180174,4.36843,-5.11155,6.21297,-5.30186
1.81514,-6.57323,-0.900978,-0.182932,-0.0120525,-0.0391085,0.00604484,-0.000690764,0.00138039,0.00631676,-0.000962685,0.194497,0.00725156,1319,1019,-1.7956,0.159608,5.01547,-5.1493,6.80442,-5.31367
2.58178,-6.57222,-0.90801,-0.17579,-0.00995727,-0.039676,0.006073,-0.00069486,0.00136727,0.00633879,-0.000960643,0.191996,0.00758422,1326,1019,-1.73154,0.142319,5.62477,-5.17112,7.34399,-5.31351
3.35912,-6.56462,-0.943033,-0.167975,-0.0086877,-0.0385607,0.00602285,-0.000693192,0.00132711,0.00627558,-0.000945923,0.188184,0.0081546,1333,1019,-1.65576,0.133499,6.35194,-5.25148,7.99514,-5.37552
4.13043,-6.5591,-0.958585,-0.160838,-0.0073602,-0.0361315,0.00592346,-0.000685984,0.00126205,0.00615624,-0.000918768,0.1824,0.00799695,1340,1019,-1.58219,0.122086,7.00842,-5.33817,8.58255,-5.44223
4.90225,-6.55399,-0.973463,-0.155355,-0.00589001,-0.0335138,0.00577983,-0.000669566,0.00117761,0.00598813,-0.00087786,0.175069,0.00749849,1347,1019,-1.52324,0.102794,7.65367,-5.41404,9.17502,-5.5028
5.65526,-6.55764,-0.933559,-0.151449,-0.00462409,-0.0375632,0.00556164,-0.000643892,0.00108025,0.00574431,-0.000826563,0.167516,0.00692838,1354,1019,-1.50013,0.0881274,8.09027,-5.43338,9.57312,-5.52156
6.39779,-6.56392,-0.862502,-0.148313,-0.00331423,-0.0450269,0.0052526,-0.00060752,0.000971471,0.00540945,-0.000764369,0.160074,0.00653097,1361,1019,-1.49529,0.0808032,8.41314,-5.47408,9.86468,-5.56153
7.14668,-6.56724,-0.807632,-0.144997,-0.00254395,-0.0503977,0.00488503,-0.000559142,0.000862953,0.00501854,-0.000692654,0.153498,0.00631972,1368,1019,-1.48205,0.0831351,8.8045,-5.53824,10.2236,-5.62099
7.90726,-6.56739,-0.783712,-0.142519,-0.00312815,-0.0465715,0.004513,-0.000500979,0.000760437,0.00462579,-0.000613772,0.147253,0.00682244,1375,1019,-1.44628,0.0867248,9.30759,-5.58836,10.7037,-5.66995
8.66555,-6.56872,-0.751614,-0.140082,-0.00372646,-0.0422563,0.00417665,-0.000437481,0.000666069,0.00427088,-0.000531706,0.140533,0.00700128,1382,1019,-1.40925,0.08486,9.78784,-5.6303,11.1612,-5.71524
9.4178,-6.57279,-0.701248,-0.137388,-0.00381034,-0.0379184,0.0038973,-0.000371841,0.000585553,0.00397616,-0.000450698,0.133866,0.00708659,1389,1019,-1.36998,0.0764184,10.2108,-5.66496,11.559,-5.74985
10.1698,-6.57682,-0.648492,-0.135122,-0.0042058,-0.03145,0.00367793,-0.000307402,0.000521306,0.00374499,-0.000374464,0.127939,0.00688922,1396,1019,-1.32748,0.0731122,10.6284,-5.70993,11.9556,-5.79068
10.926,-6.57938,-0.605653,-0.133697,-0.00466006,-0.0252205,0.00350997,-0.000245428,0.000475236,0.00356918,-0.000304634,0.123945,0.00656591,1403,1019,-1.29324,0.0745901,11.0822,-5.76324,12.3964,-5.83695
11.6871,-6.58016,-0.574316,-0.132297,-0.0049625,-0.0207469,0.00338744,-0.000189848,0.000444695,0.0034419,-0.0002443,0.12184,0.00623501,1410,1019,-1.26491,0.0761493,11.5861,-5.82323,12.8873,-5.89084
12.4473,-6.58155,-0.538874,-0.130286,-0.00472599,-0.020358,0.0032853,-0.000141133,0.000420366,0.00333612,-0.000191951,0.120307,0.00573155,1417,1019,-1.24465,0.0746727,12.0889,-5.8787,13.3708,-5.94234
13.2047,-6.58534,-0.494199,-0.126625,-0.0038547,-0.022567,0.0031689,-0.000103733,0.000394739,0.00321584,-0.000150673,0.118357,0.00522119,1424,1019,-1.21835,0.0714068,12.5812,-5.91404,13.8273,-5.96926
13.9636,-6.58913,-0.452091,-0.122931,-0.00318545,-0.0241879,0.00302271,-7.90042e-05,0.000370565,0.00306637,-0.000122662,0.117272,0.00489621,1431,1019,-1.18984,0.0683334,13.0905,-5.94111,14.3008,-5.99033
14.7247,-6.59013,-0.413785,-0.120628,-0.00304311,-0.023844,0.00285414,-6.35534e-05,0.000350529,0.00289566,-0.000105075,0.117904,0.00441145,1438,1019,-1.16719,0.0635888,13.609,-6.00554,14.7969,-6.05582
15.4874,-6.59038,-0.378098,-0.118404,-0.00293414,-0.0246541,0.00268108,-5.53453e-05,0.00033368,0.00272118,-9.54466e-05,0.119605,0.00415312,1445,1019,-1.14914,0.0601204,14.1439,-6.07608,15.3105,-6.12953
16.2504,-6.59005,-0.341104,-0.116436,-0.0028021,-0.0249497,0.0025235,-5.41112e-05,0.000319718,0.00256257,-9.31759e-05,0.121582,0.00390877,1452,1019,-1.13173,0.0567434,14.6795,-6.16269,15.8272,-6.2176
17.0049,-6.59535,-0.280636,-0.114174,-0.00207101,-0.0245345,0.00238592,-5.85211e-05,0.000305517,0.00242352,-9.61274e-05,0.122475,0.00416882,1459,1019,-1.10961,0.0515522,15.1379,-6.20666,16.2639,-6.25172
17.7592,-6.60062,-0.217765,-0.112416,-0.001785,-0.0248148,0.00225236,-6.65406e-05,0.000291677,0.00228848,-0.000102666,0.123225,0.00435643,1466,1019,-1.09422,0.0505777,15.5903,-6.25077,16.6994,-6.29198
18.5149,-6.6061,-0.157302,-0.110859,-0.00146223,-0.02495,0.00212116,-7.57359e-05,0.000280055,0.0021563,-0.000110875,0.124818,0.00438856,1473,1019,-1.08019,0.0468734,16.0569,-6.28373,17.1512,-6.32269
19.2759,-6.60954,-0.109058,-0.110065,-0.00157033,-0.0243974,0.00201713,-8.21361e-05,0.000275834,0.00205277,-0.000117774,0.12849,0.00415358,1480,1019,-1.07051,0.0471882,16.5693,-6.32487,17.6561,-6.36435
20.0399,-6.61278,-0.0668455,-0.109563,-0.00152157,-0.0225623,0.00196396,-8.56664e-05,0.000277451,0.00200086,-0.00012256,0.132197,0.00415633,1487,1019,-1.05912,0.045584,17.1086,-6.36007,18.1909,-6.39597
20.8077,-6.61452,-0.0327558,-0.108823,-0.0014047,-0.0202662,0.00194905,-8.66856e-05,0.000276939,0.00198605,-0.000123688,0.132824,0.00429545,1494,1019,-1.04399,0.0425154,17.6886,-6.40613,18.7636,-6.43746
21.5757,-6.61564,0.00257827,-0.107546,-0.00150465,-0.0183377,0.00194073,-8.57261e-05,0.000268864,0.00197579,-0.000120791,0.129688,0.00432356,1501,1019,-1.02521,0.0410077,18.2772,-6.46322,19.3397,-6.49353
22.3462,-6.61564,0.0334265,-0.105583,-0.00146131,-0.0172249,0.0019267,-8.30565e-05,0.00025237,0.0019579,-0.000114263,0.123028,0.00441499,1508,1019,-1.00311,0.0389435,18.8971,-6.53191,19.9405,-6.56082
23.1198,-6.61538,0.0581498,-0.103172,-0.00139014,-0.0159105,0.00191441,-7.93822e-05,0.000233681,0.00194143,-0.000106404,0.115125,0.00463806,1515,1019,-0.976319,0.0398113,19.5518,-6.59509,20.5715,-6.61883
23.8915,-6.6164,0.0891662,-0.101461,-0.00166985,-0.0150082,0.0019023,-7.69061e-05,0.000219933,0.00192645,-0.000101051,0.109344,0.00464618,1522,1019,-0.957103,0.0443001,20.1839,-6.64442,21.1868,-6.66702
24.6594,-6.6198,0.131677,-0.100341,-0.00195449,-0.0129706,0.00188406,-7.59915e-05,0.000208909,0.00190608,-9.80104e-05,0.105012,0.004582,1529,1019,-0.939242,0.0475151,20.775,-6.67583,21.7669,-6.6961
25.4156,-6.62636,0.205508,-0.0988739,-0.00177117,-0.0120372,0.00185031,-7.60749e-05,0.000194564,0.00186976,-9.55293e-05,0.0996587,0.00440238,1536,1019,-0.922339,0.0447907,21.2613,-6.71937,22.2389,-6.73668
26.1719,-6.63313,0.280619,-0.0965685,-0.00130273,-0.0135093,0.00180098,-7.83259e-05,0.000173058,0.00181679,-9.41292e-05,0.0910656,0.00437209,1543,1019,-0.906492,0.0410574,21.7583,-6.76074,22.7137,-6.77616
26.9283,-6.63975,0.356612,-0.0947876,-0.00100354,-0.0141407,0.00174775,-8.3346e-05,0.000148418,0.0017597,-9.5298e-05,0.0803552,0.00443194,1550,1019,-0.892372,0.0400172,22.2548,-6.80851,23.1931,-6.82068
27.6838,-6.64611,0.436624,-0.094162,-0.0012342,-0.0142637,0.00169773,-9.14382e-05,0.00012652,0.00170663,-0.000100341,0.0702484,0.00459737,1557,1019,-0.886572,0.0435285,22.7331,-6.86569,23.6656,-6.87913
28.4386,-6.65279,0.519706,-0.0939118,-0.00141173,-0.0140082,0.0016585,-0.000100777,0.000109848,0.00166533,-0.000107609,0.0621176,0.00481109,1564,1019,-0.88281,0.0478911,23.2041,-6.92663,24.1343,-6.93861
29.1941,-6.66015,0.602539,-0.0934136,-0.00126561,-0.0139939,0.00162871,-0.000111418,9.95199e-05,0.00163438,-0.000117091,0.0569437,0.00537417,1571,1019,-0.877818,0.0477142,23.6858,-6.97514,24.6115,-6.98453
29.9563,-6.66682,0.669819,-0.0927716,-0.00119643,-0.0123287,0.00161199,-0.000121594,9.50359e-05,0.00161718,-0.000126789,0.0546024,0.00566826,1578,1019,-0.865631,0.0443444,24.2345,-7.00062,25.1537,-7.00813
30.7242,-6.67137,0.724788,-0.0914371,-0.000475194,-0.0154694,0.00159698,-0.000129495,9.54542e-05,0.00160224,-0.000134756,0.0550648,0.00571501,1585,1019,-0.864641,0.0416293,24.8425,-7.03989,25.7497,-7.04356
31.4956,-6.67501,0.772846,-0.0906497,-0.000163246,-0.0156976,0.00156376,-0.000133507,9.80011e-05,0.0015694,-0.000139147,0.057486,0.00576505,1592,1019,-0.857997,0.0374562,25.4796,-7.07849,26.3793,-7.08076
32.2746,-6.67521,0.804398,-0.0892641,0.000437408,-0.015156,0.00152273,-0.000133286,0.000104617,0.00152931,-0.000139869,0.0628411,0.00561062,1599,1019,-0.843395,0.0244872,26.1925,-7.14314,27.0787,-7.14533
33.0598,-6.6745,0.8224,-0.087385,0.00089103,-0.0128462,0.00149128,-0.000129426,0.000120371,0.00150017,-0.000138317,0.0737315,0.00593023,1606,1019,-0.818031,0.0169677,26.9692,-7.20047,27.8362,-7.19606
33.8475,-6.67302,0.836527,-0.0857622,0.000724355,-0.00825866,0.00146701,-0.000123294,0.000143013,0.00147977,-0.000136052,0.088977,0.00620318,1613,1019,-0.78646,0.0148284,27.7665,-7.26233,28.6162,-7.25273
34.6329,-6.67318,0.85775,-0.0842939,0.000152845,-0.00478912,0.00142701,-0.000115434,0.000165416,0.00144455,-0.000132974,0.105642,0.00600514,1620,1019,-0.760086,0.0227565,28.5433,-7.30861,29.3773,-7.2943
35.4116,-6.67483,0.897303,-0.0833355,-0.000368356,-0.00317258,0.00135853,-0.000104976,0.000180357,0.00138043,-0.000126874,0.120828,0.00582816,1627,1019,-0.744907,0.0294117,29.2544,-7.36426,30.0783,-7.34969
36.1888,-6.67745,0.941899,-0.082186,-0.000389941,-0.00383282,0.00127143,-9.31327e-05,0.000191189,0.00129771,-0.000119414,0.136607,0.00571028,1634,1019,-0.736504,0.0316981,29.9555,-7.41284,30.7683,-7.39798
36.9692,-6.68032,0.980528,-0.0815374,-0.000270289,-0.00428541,0.0011802,-8.34547e-05,0.000202571,0.00121188,-0.000115134,0.155129,0.00571956,1641,1019,-0.73181,0.0273384,30.6813,-7.43973,31.4881,-7.4279
37.7523,-6.68352,1.01423,-0.0811821,-0.000785974,-0.00342903,0.00109254,-7.81526e-05,0.000215104,0.00113081,-0.000116425,0.176082,0.00638589,1648,1019,-0.724671,0.0306736,31.4309,-7.44757,32.2338,-7.44031
38.5273,-6.68841,1.06911,-0.0808331,-0.00112192,-0.000940968,0.0010129,-7.66934e-05,0.000225441,0.0010577,-0.000121496,0.196176,0.00672278,1655,1019,-0.711702,0.0329256,32.1104,-7.47773,32.9088,-7.46903
39.2968,-6.6937,1.13879,-0.0794523,-0.000699832,-0.00137821,0.000946656,-7.70811e-05,0.000232305,0.000996904,-0.000127329,0.213021,0.00627027,1662,1019,-0.700723,0.0292279,32.7519,-7.53609,33.537,-7.52397
40.0627,-6.69993,1.21824,-0.0771278,0.000437155,-0.00530598,0.000893965,-7.54158e-05,0.000235832,0.000948294,-0.000129744,0.22642,0.0060884,1669,1019,-0.694691,0.0227624,33.3725,-7.60166,34.1367,-7.58323
40.8358,-6.70303,1.28265,-0.0763409,0.000457825,-0.00442927,0.000858728,-7.54451e-05,0.000234845,0.000914443,-0.000131161,0.232938,0.00581672,1676,1019,-0.683973,0.0180415,34.0448,-7.68369,34.8009,-7.66738
41.6119,-6.70726,1.34145,-0.0764904,-0.000158616,-0.00291219,0.000827085,-8.13892e-05,0.000233667,0.000883663,-0.000137967,0.237557,0.00575609,1683,1019,-0.678788,0.0195854,34.7365,-7.72689,35.4932,-7.71733
42.3828,-6.7136,1.41376,-0.0766417,-0.000450628,-0.00241413,0.000801678,-8.78852e-05,0.000232834,0.000858934,-0.000145142,0.241127,0.005986,1690,1019,-0.677531,0.0223695,35.3847,-7.76606,36.1428,-7.75819
43.1501,-6.7216,1.49565,-0.0760717,0.000204437,-0.00406805,0.00079075,-9.02418e-05,0.000235059,0.000849543,-0.000149035,0.245092,0.00615982,1697,1019,-0.678402,0.0204981,36.0108,-7.80416,36.7643,-7.78953
43.9196,-6.72903,1.57431,-0.0744009,0.000843354,-0.008359,0.000785296,-8.5391e-05,0.000237198,0.000845721,-0.000145816,0.249441,0.00633511,1704,1019,-0.679575,0.0208596,36.6664,-7.84159,37.4058,-7.82432
44.6921,-6.73532,1.6472,-0.07325,0.00120243,-0.00947249,0.000793872,-6.94271e-05,0.000243368,0.000857751,-0.000133307,0.256691,0.00637764,1711,1019,-0.673358,0.0220193,37.348,-7.88989,38.077,-7.86728
45.4664,-6.74068,1.71795,-0.0730293,0.00117607,-0.00630715,0.000862137,-3.63315e-05,0.000263936,0.000933934,-0.000108129,0.265598,0.00640932,1718,1019,-0.659024,0.0237623,38.0392,-7.95411,38.7643,-7.92315
-41.8651,-7.63511,0.847086,-0.426818,-0.100056,-0.0891973,0.0105099,-0.00104411,0.001838,0.0107952,-0.00132945,0.154016,0.00515545,913,1026,-4.3188,1.08183,-20.985,-1.66928,-16.8996,-2.7629
-41.1379,-7.63236,0.838939,-0.41918,-0.0983467,-0.0832965,0.0103753,-0.000988151,0.00161785,0.0106011,-0.001214,0.138702,0.00501209,920,1026,-4.22854,1.06031,-20.8032,-1.72967,-16.7844,-2.7971
-40.4107,-7.6295,0.83296,-0.413295,-0.0964757,-0.0771663,0.0101168,-0.000934282,0.00143019,0.0102989,-0.00111637,0.126637,0.00475063,927,1026,-4.15465,1.03764,-20.6393,-1.80007,-16.6699,-2.83873
-39.6843,-7.62764,0.832016,-0.408318,-0.0943241,-0.0745242,0.00980696,-0.000883878,0.00128025,0.00995814,-0.00103505,0.117538,0.00462004,934,1026,-4.09834,1.01257,-20.4917,-1.85742,-16.5666,-2.87242
-38.9632,-7.62729,0.853247,-0.400662,-0.0921196,-0.0759077,0.00944416,-0.000836649,0.00116738,0.00957505,-0.000967539,0.111656,0.00456017,941,1026,-4.0266,0.985122,-20.3869,-1.9258,-16.5363,-2.92801
-38.2426,-7.62768,0.877844,-0.392465,-0.0907648,-0.0754746,0.00902478,-0.000792911,0.00108735,0.00914377,-0.000911897,0.108994,0.00461679,948,1026,-3.94497,0.967102,-20.2839,-1.98457,-16.5114,-2.97695
-37.5198,-7.6278,0.896457,-0.384592,-0.0898674,-0.0745784,0.00856421,-0.000755347,0.0010337,0.00867748,-0.000868624,0.109149,0.00441575,955,1026,-3.8652,0.95634,-20.1559,-2.0341,-16.4577,-3.0173
-36.7934,-7.62681,0.903512,-0.380482,-0.0895969,-0.0729684,0.00808976,-0.000726914,0.00100057,0.00820188,-0.000839039,0.111596,0.00454188,962,1026,-3.81961,0.956725,-20.0164,-2.07888,-16.3551,-3.05235
-36.0646,-7.62515,0.903383,-0.376511,-0.0891842,-0.0685337,0.0076531,-0.000706918,0.000972553,0.00776475,-0.000818568,0.1143,0.00547245,969,1026,-3.76807,0.949635,-19.8477,-2.12225,-16.2193,-3.08401
-35.3337,-7.62252,0.898021,-0.370803,-0.0886306,-0.0657688,0.00729105,-0.000695514,0.000969451,0.00740704,-0.000811507,0.119081,0.00626798,976,1026,-3.7041,0.942077,-19.6338,-2.17069,-16.0572,-3.12243
-34.6005,-7.61843,0.886607,-0.364409,-0.0873821,-0.0639823,0.00700598,-0.000694472,0.00097888,0.00712847,-0.000816959,0.124482,0.006029,983,1026,-3.63628,0.924801,-19.3826,-2.23542,-15.8655,-3.17543
-33.8675,-7.61469,0.878248,-0.35903,-0.0857245,-0.0638487,0.00673425,-0.000700627,0.000997248,0.00686569,-0.000832066,0.131046,0.00581666,990,1026,-3.58268,0.905242,-19.1436,-2.30237,-15.6778,-3.2288
-33.1373,-7.61274,0.881663,-0.354597,-0.0842537,-0.0646218,0.00646972,-0.000709255,0.00102567,0.00661338,-0.000852918,0.139163,0.00565049,997,1026,-3.54062,0.890408,-18.9489,-2.36049,-15.5259,-3.2744
-32.4077,-7.612,0.889282,-0.351686,-0.0829364,-0.0648536,0.00626058,-0.000717989,0.00105712,0.0064172,-0.000874608,0.147086,0.00545867,1004,1026,-3.51178,0.877597,-18.7781,-2.40481,-15.3824,-3.30592
-31.6774,-7.61119,0.896638,-0.349381,-0.0814617,-0.0651445,0.00612324,-0.000725785,0.00108385,0.00629067,-0.000893211,0.153262,0.00526978,1011,1026,-3.48898,0.86455,-18.605,-2.45248,-15.2307,-3.33812
-30.9471,-7.60983,0.905973,-0.346798,-0.0797036,-0.0665151,0.00601272,-0.000733111,0.00109712,0.00618667,-0.000907056,0.157239,0.00527271,1018,1026,-3.46652,0.850343,-18.4279,-2.51762,-15.0788,-3.38587
-30.2163,-7.60807,0.915366,-0.340981,-0.0777534,-0.0684854,0.00586962,-0.000734594,0.00109794,0.00604737,-0.000912342,0.160499,0.00568859,1025,1026,-3.41492,0.830702,-18.2115,-2.58763,-14.9197,-3.44159
-29.4817,-7.60534,0.913562,-0.333373,-0.076127,-0.069533,0.0056978,-0.000727382,0.00109344,0.00587879,-0.000908365,0.164031,0.00586908,1032,1026,-3.34372,0.814736,-17.9303,-2.65001,-14.7127,-3.49018
-28.7435,-7.60178,0.901301,-0.325344,-0.074279,-0.0670188,0.00553857,-0.000712275,0.00108869,0.00572276,-0.00089646,0.167594,0.00601069,1039,1026,-3.25902,0.79115,-17.6026,-2.70948,-14.4604,-3.53085
-28.001,-7.59684,0.876018,-0.320966,-0.0725805,-0.0622382,0.00541646,-0.000691543,0.00108537,0.0056036,-0.000878676,0.170735,0.00572117,1046,1026,-3.2029,0.770629,-17.2576,-2.77094,-14.1533,-3.5681
-27.2579,-7.5921,0.851136,-0.318326,-0.0709579,-0.0580826,0.00532927,-0.00066453,0.001079,0.00551759,-0.000852853,0.172795,0.00533414,1053,1026,-3.16493,0.750031,-16.9232,-2.82664,-13.8404,-3.60256
-26.5148,-7.58788,0.82861,-0.315552,-0.0683916,-0.0576062,0.0052745,-0.000631788,0.0010688,0.00546196,-0.000819248,0.173627,0.00493302,1060,1026,-3.13598,0.722548,-16.5858,-2.88043,-13.5289,-3.6321
-25.7699,-7.58267,0.802284,-0.312891,-0.0654946,-0.0586868,0.00523607,-0.00059516,0.00105422,0.00542081,-0.000779897,0.173475,0.00490957,1067,1026,-3.11248,0.69536,-16.2269,-2.94805,-13.196,-3.67232
-25.0221,-7.57605,0.768656,-0.311251,-0.0634072,-0.0569906,0.00518896,-0.000557636,0.00103464,0.00536956,-0.000738241,0.172817,0.00501156,1074,1026,-3.09082,0.675246,-15.8458,-3.02409,-12.8288,-3.72332
-24.2735,-7.56916,0.734431,-0.30919,-0.0615102,-0.0540787,0.00514113,-0.000521395,0.00101193,0.00531654,-0.000696801,0.171632,0.00492162,1081,1026,-3.06172,0.656516,-15.4519,-3.10428,-12.452,-3.778
-23.523,-7.56189,0.6966,-0.30531,-0.0599793,-0.0523832,0.00513915,-0.000485103,0.0009854,0.0053068,-0.000652753,0.16852,0.00485923,1088,1026,-3.0186,0.637673,-15.0185,-3.1736,-12.0546,-3.83187
-22.7722,-7.55525,0.659791,-0.299258,-0.0574161,-0.0518452,0.00522279,-0.000454417,0.000955015,0.00537913,-0.000610763,0.162271,0.00497372,1095,1026,-2.9585,0.608899,-14.5595,-3.24034,-11.6538,-3.8757
-22.0184,-7.54783,0.615693,-0.293695,-0.0547878,-0.0530802,0.00537709,-0.000431754,0.000919403,0.00551913,-0.0005738,0.153286,0.00547089,1102,1026,-2.90806,0.580729,-14.0698,-3.30321,-11.2189,-3.9178
-21.2608,-7.53982,0.561303,-0.289289,-0.052524,-0.0534935,0.00554117,-0.000415322,0.000881601,0.00566891,-0.000543065,0.143898,0.00587457,1109,1026,-2.8662,0.561428,-13.5473,-3.35738,-10.7392,-3.94762
-20.5004,-7.53098,0.50037,-0.285131,-0.0506553,-0.0532132,0.0056693,-0.000401873,0.000843852,0.00578441,-0.00051698,0.13557,0.00630127,1116,1026,-2.82466,0.547896,-12.9963,-3.41207,-10.2281,-3.97831
-19.7414,-7.5231,0.446352,-0.280713,-0.0491479,-0.0529969,0.00576814,-0.000388043,0.000807899,0.0058724,-0.000492301,0.128339,0.00655325,1123,1026,-2.78086,0.537526,-12.4607,-3.46016,-9.7349,-4.00646
-18.9824,-7.5148,0.395315,-0.277222,-0.0478951,-0.0509648,0.00583579,-0.000375966,0.000772094,0.00593032,-0.000470495,0.121826,0.00646874,1130,1026,-2.7406,0.522037,-11.9384,-3.51734,-9.24485,-4.04965
-18.2262,-7.50711,0.355823,-0.273995,-0.046334,-0.0489556,0.00585683,-0.000365982,0.000740472,0.00594373,-0.00045288,0.11682,0.00645658,1137,1026,-2.70304,0.499354,-11.4532,-3.58824,-8.78933,-4.10778
-17.469,-7.50003,0.315631,-0.269847,-0.045211,-0.0462994,0.00582118,-0.000358362,0.000715542,0.00590295,-0.000440134,0.113786,0.00687818,1144,1026,-2.65486,0.482697,-10.9496,-3.6443,-8.32404,-4.15211
-16.7089,-7.49232,0.268302,-0.264146,-0.0440165,-0.0449808,0.00571723,-0.000352477,0.000699112,0.00579671,-0.00043196,0.113206,0.00744598,1151,1026,-2.59595,0.468031,-10.3963,-3.69659,-7.82522,-4.19241
-15.9471,-7.48397,0.218375,-0.257824,-0.0424987,-0.0452065,0.00555408,-0.000348386,0.000698565,0.00563563,-0.000429935,0.116212,0.00782114,1158,1026,-2.53584,0.45454,-9.81867,-3.75915,-7.30929,-4.23911
-15.1879,-7.47779,0.178995,-0.252771,-0.0410516,-0.0456583,0.00534544,-0.00034504,0.000713572,0.00543355,-0.000433156,0.122863,0.00752055,1165,1026,-2.48843,0.441591,-9.28503,-3.8023,-6.82483,-4.26772
