 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
43.9235,-8.92701,1.32225,-0.048598,0.0151658,-0.00291061,0.000606631,5.85342e-05,8.82413e-05,0.000620487,4.46781e-05,0.155754,0.00672127,1704,1040,-0.440331,-0.147411,37.0129,-7.09273,37.4957,-6.95491
44.6945,-8.93565,1.39863,-0.0477358,0.0160449,-0.00538722,0.000627212,0.000184973,4.45136e-06,0.000627257,0.000184928,0.0100641,0.0073144,1711,1040,-0.442127,-0.150997,37.6772,-7.11181,38.1531,-6.96622
45.462,-8.94503,1.4844,-0.0473413,0.016346,-0.007063,0.000631067,0.000392666,-9.42914e-05,0.000663852,0.000359881,-0.334624,0.0075343,1718,1040,-0.444811,-0.150944,38.3103,-7.13172,38.7833,-6.98413
46.2262,-8.95395,1.57926,-0.0465965,0.016902,-0.0101232,0.000672529,0.000680845,-0.000224265,0.00090099,0.000452384,-0.794667,0.00736274,1725,1040,-0.449826,-0.153186,38.9203,-7.17971,39.3881,-7.03051
-41.8264,-9.71097,0.477685,-0.300615,-0.0675054,-0.0670059,0.00849739,-0.00103214,0.00150922,0.00873069,-0.00126545,0.153374,0.00546798,913,1047,-3.05205,0.745088,-19.2151,-2.34368,-16.343,-3.07974
-41.0974,-9.70805,0.46326,-0.293335,-0.0656761,-0.0663842,0.00814954,-0.000937596,0.00126363,0.00832198,-0.00111004,0.13563,0.00542397,920,1047,-2.97916,0.723255,-19.0081,-2.39004,-16.2051,-3.11033
-40.3689,-9.70568,0.452796,-0.288497,-0.0633041,-0.0667724,0.00770821,-0.000850944,0.00106298,0.00783825,-0.000980982,0.121729,0.00504014,927,1047,-2.93261,0.699124,-18.831,-2.44073,-16.0745,-3.13907
-39.642,-9.70474,0.450559,-0.284851,-0.0607411,-0.066286,0.00727152,-0.000779782,0.000904515,0.00737188,-0.000880148,0.110509,0.00467171,934,1047,-2.89552,0.675521,-18.6893,-2.48785,-15.9668,-3.15801
-38.9187,-9.70452,0.464104,-0.279372,-0.0592685,-0.0656007,0.0068484,-0.000722138,0.000789088,0.00692977,-0.000803511,0.10276,0.00535538,941,1047,-2.84013,0.662357,-18.5798,-2.54591,-15.9088,-3.19859
-38.193,-9.70403,0.470563,-0.273398,-0.0584419,-0.0649519,0.00643073,-0.000674791,0.000715696,0.0065021,-0.000746162,0.0993937,0.00572074,948,1047,-2.77989,0.653873,-18.4328,-2.5852,-15.8182,-3.22847
-37.4666,-9.70242,0.476602,-0.268342,-0.0579376,-0.0632145,0.00602794,-0.000636194,0.000675719,0.00609576,-0.00070402,0.10004,0.00646901,955,1047,-2.72568,0.644781,-18.2868,-2.64141,-15.7185,-3.27975
-36.7368,-9.70097,0.471917,-0.265173,-0.0577772,-0.0630638,0.00564813,-0.000605853,0.000658434,0.0057167,-0.000674423,0.103767,0.00575739,962,1047,-2.69355,0.640969,-18.112,-2.665,-15.5733,-3.30339
-36.008,-9.70053,0.473184,-0.263287,-0.0572261,-0.0623977,0.00529108,-0.000580745,0.00063926,0.00535987,-0.000649535,0.107196,0.00561175,969,1047,-2.67259,0.636244,-17.9649,-2.69022,-15.4427,-3.32082
-35.279,-9.69994,0.475364,-0.259604,-0.0564572,-0.0636618,0.00501299,-0.000563227,0.000640171,0.00508554,-0.000635777,0.112848,0.00602125,976,1047,-2.63946,0.631602,-17.7944,-2.72041,-15.3082,-3.34322
-34.5483,-9.69879,0.473839,-0.255106,-0.0553845,-0.0656981,0.00481699,-0.000556254,0.000659648,0.00489678,-0.000636051,0.120384,0.00657429,983,1047,-2.60068,0.625179,-17.5945,-2.75573,-15.153,-3.36817
-33.8168,-9.69742,0.4714,-0.251064,-0.0545322,-0.0656141,0.00463943,-0.00055776,0.000695621,0.00473092,-0.000649255,0.130779,0.00701858,990,1047,-2.56076,0.61828,-17.3905,-2.79351,-14.9872,-3.39566
-33.0865,-9.69583,0.475571,-0.24823,-0.0534497,-0.0606549,0.00446823,-0.000561778,0.000739964,0.00457483,-0.000668375,0.143073,0.0074184,997,1047,-2.51974,0.601708,-17.2192,-2.85622,-14.8379,-3.44239
-32.3558,-9.69442,0.480209,-0.245623,-0.05236,-0.0562075,0.00434789,-0.000564752,0.000780591,0.00446893,-0.000685801,0.153848,0.00714536,1004,1047,-2.48216,0.582061,-17.044,-2.91246,-14.6832,-3.48672
-31.6252,-9.69313,0.486935,-0.242576,-0.0506206,-0.0549324,0.00429743,-0.000565472,0.000814135,0.00443012,-0.000698152,0.161551,0.00708953,1011,1047,-2.44892,0.560934,-16.862,-2.97506,-14.5289,-3.53325
-30.8947,-9.69312,0.49631,-0.240055,-0.0493263,-0.0551294,0.00427202,-0.000562058,0.000837907,0.00441313,-0.000703176,0.166851,0.00663473,1018,1047,-2.42452,0.551919,-16.6867,-3.0186,-14.3773,-3.56068
-30.163,-9.69329,0.503134,-0.237214,-0.0479605,-0.0575015,0.00420508,-0.000552388,0.00084873,0.00435196,-0.000699266,0.171359,0.00643643,1025,1047,-2.40296,0.543729,-16.4901,-3.05016,-14.2094,-3.57876
-29.4256,-9.69126,0.492247,-0.232889,-0.0464971,-0.0606553,0.00408571,-0.000534539,0.00084849,0.0042366,-0.000685433,0.175998,0.00646443,1032,1047,-2.36937,0.533782,-16.2064,-3.08375,-13.9697,-3.6004
-28.6859,-9.6885,0.47563,-0.227962,-0.0449646,-0.0633413,0.00395308,-0.000509031,0.00084176,0.0041066,-0.000662544,0.180389,0.00631026,1039,1047,-2.32893,0.520637,-15.889,-3.11789,-13.7018,-3.62351
-27.9398,-9.68328,0.438821,-0.224134,-0.0442886,-0.058952,0.0038519,-0.00047737,0.000830918,0.0040059,-0.00063137,0.183258,0.00586896,1046,1047,-2.27955,0.508433,-15.5072,-3.15539,-13.3529,-3.6498
-27.1931,-9.67791,0.402579,-0.221957,-0.0432988,-0.0510351,0.00379244,-0.000440116,0.00081393,0.00394356,-0.000591241,0.183582,0.005797,1053,1047,-2.23631,0.486576,-15.1388,-3.20128,-12.9987,-3.68011
-26.4479,-9.67322,0.373855,-0.219678,-0.04186,-0.0475411,0.00375742,-0.000399509,0.000795778,0.00390455,-0.000546641,0.182826,0.00582184,1060,1047,-2.20421,0.466071,-14.7858,-3.2509,-12.6645,-3.71408
-25.7043,-9.66854,0.352887,-0.217085,-0.0395617,-0.0493547,0.00371758,-0.00035665,0.000777805,0.00386102,-0.000500089,0.182367,0.00590213,1067,1047,-2.18396,0.444176,-14.446,-3.32134,-12.3509,-3.76523
-24.9576,-9.66337,0.323988,-0.21501,-0.0370755,-0.0516133,0.00365225,-0.000315338,0.000758835,0.00379243,-0.000455519,0.182672,0.00552267,1074,1047,-2.16996,0.421798,-14.075,-3.38585,-12.0012,-3.80823
-24.2058,-9.65685,0.27983,-0.213753,-0.0352007,-0.0497065,0.00357579,-0.0002778,0.000733972,0.00371085,-0.000412862,0.181979,0.00511614,1081,1047,-2.152,0.401409,-13.6522,-3.44196,-11.5885,-3.84357
-23.4505,-9.65002,0.226615,-0.212683,-0.0338781,-0.0453047,0.00352958,-0.000244026,0.000698515,0.00365473,-0.000369175,0.177283,0.00524966,1088,1047,-2.12865,0.38324,-13.1928,-3.48095,-11.1357,-3.86465
-22.695,-9.64267,0.175218,-0.210241,-0.0324679,-0.0431491,0.00354972,-0.000216944,0.000659931,0.00366199,-0.00032922,0.168518,0.00535676,1095,1047,-2.09854,0.363827,-12.7171,-3.5297,-10.6818,-3.90017
-21.9393,-9.63498,0.125863,-0.206456,-0.0308606,-0.0444744,0.00361978,-0.000198216,0.000623717,0.00371909,-0.000297524,0.157896,0.00503058,1102,1047,-2.06558,0.347032,-12.2256,-3.58818,-10.2277,-3.94677
-21.1795,-9.62606,0.0651381,-0.201016,-0.0288206,-0.0489999,0.00369032,-0.000187035,0.000591596,0.00377857,-0.00027529,0.14809,0.0047158,1109,1047,-2.02618,0.33265,-11.6667,-3.64923,-9.72467,-3.99212
-20.4171,-9.61704,-0.00106241,-0.196667,-0.0268939,-0.0507491,0.00373938,-0.00018074,0.000560065,0.00381783,-0.000259186,0.139161,0.00456596,1116,1047,-1.98938,0.319244,-11.0931,-3.70476,-9.1944,-4.0271
-19.6594,-9.6112,-0.0494024,-0.194621,-0.0258137,-0.0501176,0.00378332,-0.000174909,0.000526754,0.00385222,-0.00024381,0.130063,0.00452608,1123,1047,-1.96745,0.309748,-10.6023,-3.73072,-8.72235,-4.03988
-18.9018,-9.60506,-0.095129,-0.193587,-0.0253052,-0.0485395,0.00382311,-0.00016771,0.000495065,0.0038836,-0.000228207,0.121596,0.00441904,1130,1047,-1.95219,0.301421,-10.1237,-3.76072,-8.25217,-4.06455
-18.1476,-9.60034,-0.126917,-0.193265,-0.0249659,-0.0476702,0.00383769,-0.000159197,0.000466278,0.00389137,-0.000212872,0.11461,0.0047642,1137,1047,-1.94562,0.295639,-9.69513,-3.79168,-7.82543,-4.0926
-17.3896,-9.59441,-0.168856,-0.190663,-0.023723,-0.0509673,0.00381617,-0.00014939,0.000438406,0.00386406,-0.000197279,0.108803,0.00507415,1144,1047,-1.92985,0.288334,-9.19699,-3.83054,-7.35412,-4.12161
-16.6275,-9.58727,-0.221702,-0.185913,-0.0221687,-0.0517625,0.00375068,-0.000136566,0.000413071,0.00379408,-0.000179976,0.104706,0.00561161,1151,1047,-1.88686,0.275774,-8.63197,-3.87499,-6.83548,-4.14989
-15.8644,-9.58014,-0.274934,-0.181105,-0.0209282,-0.0514034,0.00364402,-0.000118851,0.000399466,0.00368596,-0.000160791,0.104606,0.00585554,1158,1047,-1.84001,0.263909,-8.05813,-3.91558,-6.30796,-4.17705
-15.103,-9.57393,-0.320163,-0.176987,-0.0199754,-0.0491496,0.00351506,-9.62956e-05,0.000400674,0.00355898,-0.000140215,0.109179,0.00612331,1165,1047,-1.79412,0.253089,-7.51399,-3.9558,-5.80222,-4.20428
-14.3441,-9.56881,-0.355147,-0.17448,-0.0193424,-0.0483165,0.00340021,-7.12131e-05,0.000413368,0.00344875,-0.000119757,0.1169,0.00611936,1172,1047,-1.7674,0.246195,-7.01483,-3.99228,-5.32642,-4.23332
-13.583,-9.56299,-0.394471,-0.17268,-0.0187673,-0.0472475,0.00329099,-4.43618e-05,0.000432188,0.00334608,-9.94537e-05,0.126789,0.00654568,1179,1047,-1.74659,0.234209,-6.49927,-4.02692,-4.82719,-4.26617
-12.8174,-9.55487,-0.445364,-0.171713,-0.0182067,-0.0452403,0.00316191,-1.65805e-05,0.000452154,0.00322498,-7.96498e-05,0.138592,0.0071455,1186,1047,-1.73075,0.216387,-5.94197,-4.07652,-4.27777,-4.31808
-12.0511,-9.54798,-0.496342,-0.170055,-0.0168354,-0.0465867,0.0030051,9.62443e-06,0.000469442,0.00307695,-6.22217e-05,0.151868,0.00787696,1193,1047,-1.7186,0.203582,-5.36892,-4.11535,-3.72097,-4.34575
-11.2853,-9.54162,-0.542893,-0.167554,-0.0151161,-0.0484136,0.00281602,3.07298e-05,0.00047368,0.00289437,-4.76224e-05,0.163927,0.0073014,1200,1047,-1.7002,0.189012,-4.79595,-4.15781,-3.17285,-4.37321
-10.5183,-9.53558,-0.591227,-0.164629,-0.0134199,-0.0503749,0.00263824,5.03204e-05,0.000452807,0.00271518,-2.66192e-05,0.16831,0.00683035,1207,1047,-1.67834,0.179677,-4.205,-4.19448,-2.61086,-4.39048
-9.75148,-9.52853,-0.635903,-0.162561,-0.0119432,-0.0505326,0.002538,0.000100517,0.000434861,0.00261325,2.52592e-05,0.171365,0.00604229,1214,1047,-1.65909,0.16322,-3.62865,-4.25167,-2.05421,-4.43555
-8.9824,-9.52182,-0.685321,-0.16084,-0.010624,-0.0498168,0.00255561,0.000208784,0.000415423,0.00262698,0.000137418,0.17013,0.00636433,1221,1047,-1.64043,0.151411,-3.03159,-4.2951,-1.47296,-4.46346
-8.2104,-9.51491,-0.741193,-0.158769,-0.00926399,-0.0509892,0.00262238,0.000272479,0.000416751,0.0026941,0.000200758,0.170426,0.00707091,1228,1047,-1.6242,0.141685,-2.39915,-4.32669,-0.860731,-4.4808
-7.43168,-9.50582,-0.814853,-0.157576,-0.00868259,-0.0467634,0.00276074,0.000286489,0.000404543,0.00282521,0.000222025,0.158021,0.00732225,1235,1047,-1.59959,0.130128,-1.70485,-4.35656,-0.175739,-4.50128
-6.64909,-9.49462,-0.897408,-0.155799,-0.00778862,-0.0458172,0.00291827,0.000229935,0.000367509,0.00296761,0.0001806,0.133443,0.00673079,1242,1047,-1.57949,0.120215,-0.962884,-4.40771,0.549791,-4.54282
-5.86629,-9.48337,-0.977742,-0.154174,-0.00695145,-0.0449508,0.00305468,0.000178507,0.000227433,0.00307256,0.000160634,0.0784251,0.00602499,1249,1047,-1.56106,0.113661,-0.222761,-4.4669,1.27489,-4.59022
-5.08781,-9.47464,-1.04245,-0.152035,-0.00628267,-0.0430433,0.00318015,0.000166291,4.98287e-05,0.00318097,0.000165467,0.0165272,0.00566238,1256,1047,-1.5347,0.109762,0.472187,-4.51366,1.95011,-4.62362
-4.31443,-9.4684,-1.08939,-0.149066,-0.00555337,-0.0402433,0.00333431,0.000154836,-7.66717e-05,0.00333615,0.000152988,-0.024096,0.00576178,1263,1047,-1.49801,0.0998972,1.11724,-4.54883,2.56771,-4.6481
-3.541,-9.46267,-1.13406,-0.146379,-0.00477481,-0.0376703,0.00350633,0.00013992,-0.000199784,0.00351814,0.000128106,-0.05907,0.00606739,1270,1047,-1.46463,0.0864821,1.75897,-4.57598,3.18446,-4.66779
-2.75812,-9.45342,-1.2041,-0.142907,-0.00398016,-0.0380255,0.00366356,0.000116655,-0.000322552,0.00369266,8.75614e-05,-0.0899557,0.00648151,1277,1047,-1.43296,0.0738315,2.51027,-4.60985,3.90199,-4.69946
-1.97229,-9.4437,-1.2802,-0.140009,-0.00299942,-0.0380955,0.00383319,0.000124373,-0.000428794,0.00388212,7.54436e-05,-0.113618,0.00656522,1284,1047,-1.40581,0.0650763,3.28546,-4.64739,4.64924,-4.72673
-1.18665,-9.43416,-1.35297,-0.13803,-0.00159154,-0.0388188,0.00404066,0.000233384,-0.000286833,0.00406215,0.000211896,-0.0747756,0.00685701,1291,1047,-1.38936,0.0536736,4.04754,-4.69306,5.39202,-4.75807
-0.418359,-9.43063,-1.37252,-0.136768,7.09987e-05,-0.0438278,0.00422476,0.000365783,-1.41392e-05,0.00422481,0.000365731,-0.0036639,0.00697918,1298,1047,-1.39314,0.0484206,4.61623,-4.74173,5.94752,-4.79096
0.345197,-9.42754,-1.37597,-0.135795,0.00146261,-0.0439728,0.00440493,0.000234641,0.000309422,0.00442776,0.000211807,0.0736592,0.00743372,1305,1047,-1.38443,0.0331908,5.12981,-4.81322,6.45219,-4.85093
1.11581,-9.42276,-1.39778,-0.133063,0.00298962,-0.0442798,0.00463208,0.000318193,0.000686544,0.0047387,0.000211566,0.154078,0.00736305,1312,1047,-1.36014,0.0202497,5.73532,-4.88136,7.03156,-4.90304
1.88795,-9.41831,-1.42179,-0.129058,0.00391281,-0.0404311,0.00480328,0.000279753,0.00116421,0.00508532,-2.28989e-06,0.237683,0.00650599,1319,1047,-1.31094,0.0078961,6.36799,-4.93641,7.62639,-4.94394
2.64982,-9.41671,-1.41409,-0.124403,0.00467253,-0.0381556,0.00488913,0.000130356,0.00169527,0.00543129,-0.000411799,0.309526,0.00571388,1326,1047,-1.26077,-0.00700973,6.89903,-4.99728,8.11293,-4.99983
3.40454,-9.41952,-1.38427,-0.120344,0.00514366,-0.0360568,0.00500849,4.54564e-05,0.00218298,0.00583201,-0.000778072,0.360742,0.0052669,1333,1047,-1.21658,-0.0192435,7.3501,-5.01869,8.52526,-5.01952
4.15499,-9.42399,-1.34056,-0.115834,0.00628788,-0.0364621,0.00506936,-7.1879e-05,0.00262342,0.00617167,-0.00117419,0.397781,0.00473562,1340,1047,-1.17653,-0.0315443,7.76277,-5.04628,8.89418,-5.03806
4.92692,-9.42223,-1.35592,-0.110793,0.00746011,-0.0359024,0.00508272,-0.000322806,0.0029442,0.00637661,-0.00161669,0.414063,0.00450218,1347,1047,-1.12851,-0.0401981,8.40458,-5.0698,9.48716,-5.04633
5.69671,-9.42042,-1.36297,-0.104904,0.00866011,-0.0391318,0.00501942,-0.000796959,0.0032018,0.00643663,-0.00221417,0.416707,0.00828381,1354,1047,-1.08499,-0.0448966,9.03294,-5.1089,10.0577,-5.07399
6.46126,-9.41999,-1.35322,-0.0958035,0.00940033,-0.0534594,0.00488335,-0.00142066,0.00324462,0.00625491,-0.00279222,0.399938,0.0191749,1361,1047,-1.04789,-0.0488543,9.64087,-5.12578,10.5744,-5.11199
12.5151,-9.44704,-1.03722,-0.0877732,0.0194142,-0.0166946,0.00133783,-0.00124348,-0.000329107,0.00137913,-0.00128478,-0.124836,0.0235599,1417,1047,-0.856008,-0.2845,13.2432,-5.41144,14.1064,-5.35574
13.2656,-9.45423,-0.973664,-0.0858608,0.0112247,-0.0214336,0.00136572,-0.000836996,-0.000260981,0.00139622,-0.000867495,-0.116335,0.0127403,1424,1047,-0.851133,-0.112651,13.6484,-5.42276,14.4931,-5.36617
14.0257,-9.45724,-0.934039,-0.0830669,0.00950096,-0.0278758,0.00139308,-0.000490369,-0.000137834,0.00140312,-0.000500403,-0.0726658,0.00498166,1431,1047,-0.846274,-0.0629775,14.1586,-5.4623,14.9762,-5.40425
14.7918,-9.46006,-0.908773,-0.0805114,0.00959085,-0.0281251,0.00141465,-0.000235803,-3.6078e-07,0.00141465,-0.000235803,-0.000218595,0.004785,1438,1047,-0.8237,-0.0600607,14.7264,-5.47661,15.5193,-5.41446
15.5539,-9.46307,-0.871033,-0.0786093,0.00998035,-0.0298386,0.00142366,-8.29851e-05,0.000120782,0.00143328,-9.26063e-05,0.0794902,0.00461914,1445,1047,-0.812086,-0.060574,15.2499,-5.51376,16.0245,-5.4484
16.3114,-9.46789,-0.819337,-0.0772482,0.0102753,-0.0309753,0.00143616,2.00944e-05,0.000209938,0.00146663,-1.03743e-05,0.144126,0.00472055,1452,1047,-0.803462,-0.0626835,15.724,-5.54479,16.4859,-5.47846
17.0637,-9.47447,-0.752339,-0.0767094,0.0106045,-0.0289303,0.00144246,6.86064e-05,0.000271242,0.00149408,1.69937e-05,0.188035,0.0048059,1459,1047,-0.791606,-0.0688933,16.1415,-5.57951,16.8985,-5.50836
17.8189,-9.47985,-0.691455,-0.0759224,0.0107533,-0.0260066,0.00143281,6.64146e-05,0.000316991,0.00150277,-3.54229e-06,0.217209,0.00483343,1466,1047,-0.774435,-0.0751384,16.5917,-5.62193,17.3414,-5.54771
18.5745,-9.48504,-0.63013,-0.0746832,0.011005,-0.0240428,0.00141827,7.9241e-05,0.000346605,0.00150267,-5.15714e-06,0.238851,0.00460475,1473,1047,-0.756441,-0.080774,17.0526,-5.66977,17.7904,-5.59186
19.3313,-9.49012,-0.570344,-0.0736606,0.0106651,-0.0227746,0.00143009,1.96097e-05,0.000347714,0.00151115,-6.14507e-05,0.229033,0.00462747,1480,1047,-0.742508,-0.0802867,17.5247,-5.70928,18.2527,-5.63472
20.0893,-9.49557,-0.512125,-0.0731617,0.0103504,-0.0224809,0.00145674,3.88107e-05,0.00033853,0.00153341,-3.78667e-05,0.222743,0.00479286,1487,1047,-0.736589,-0.0789802,18.0048,-5.73766,18.7283,-5.66714
20.8483,-9.50118,-0.455027,-0.072811,0.0103532,-0.0226187,0.00150067,6.22498e-05,0.000306153,0.00156312,-2.00351e-07,0.201223,0.00499724,1494,1047,-0.733591,-0.078426,18.4951,-5.76485,19.2156,-5.69402
21.61,-9.50615,-0.403405,-0.0718934,0.0107558,-0.0215349,0.001526,0.000111681,0.000253827,0.00157017,6.75059e-05,0.172308,0.00504226,1501,1047,-0.721475,-0.0832715,19.019,-5.79736,19.7308,-5.72129
22.379,-9.50914,-0.368735,-0.0704974,0.0112155,-0.021767,0.0015222,0.000170929,0.000204702,0.00155253,0.000140599,0.147092,0.0051333,1508,1047,-0.7096,-0.0870748,19.6181,-5.83,20.3165,-5.74931
23.1504,-9.51122,-0.338492,-0.0694546,0.0113629,-0.0201109,0.00152657,0.000242719,0.000170273,0.00154876,0.00022052,0.129642,0.00532463,1515,1047,-0.69426,-0.0908699,20.2382,-5.86852,20.9265,-5.78515
23.9203,-9.51326,-0.302512,-0.0685301,0.0114406,-0.0172294,0.00155521,0.000305696,0.000147633,0.00157242,0.00028849,0.116023,0.0053345,1522,1047,-0.675691,-0.0969578,20.8443,-5.91932,21.5233,-5.83411
24.6858,-9.51744,-0.253637,-0.0675142,0.0114141,-0.0135168,0.00158234,0.000366663,0.000125893,0.00159524,0.000353763,0.102114,0.00544454,1529,1047,-0.653347,-0.103369,21.4113,-5.95712,22.0799,-5.87057
25.4454,-9.52362,-0.1884,-0.0658498,0.0116095,-0.0109766,0.00159532,0.000403381,0.000115065,0.00160632,0.000392375,0.0953626,0.00549977,1536,1047,-0.629354,-0.110869,21.9315,-5.99325,22.5835,-5.90473
26.2033,-9.53154,-0.117281,-0.0633112,0.0123682,-0.0153404,0.0015907,0.000415551,0.000110384,0.00160098,0.000405272,0.0928493,0.0053569,1543,1047,-0.621923,-0.111964,22.4445,-6.01096,23.0727,-5.91855
26.9627,-9.53904,-0.0485544,-0.0618828,0.0127427,-0.0170363,0.00156715,0.000410187,0.00010164,0.00157601,0.000401325,0.0869629,0.00542264,1550,1047,-0.614996,-0.108734,22.9636,-6.03408,23.5785,-5.93514
27.7245,-9.54564,0.0156436,-0.0617673,0.0121085,-0.0143991,0.00151715,0.000398549,8.2063e-05,0.00152313,0.000392561,0.0728427,0.00534708,1557,1047,-0.604147,-0.104904,23.4955,-6.05537,24.109,-5.95906
28.4876,-9.55152,0.0782533,-0.0615496,0.0118369,-0.0129308,0.00144854,0.000387313,5.94994e-05,0.00145187,0.000383988,0.0558333,0.00556868,1564,1047,-0.596596,-0.102561,24.0421,-6.09,24.6533,-5.99338
29.2509,-9.55732,0.142066,-0.0604214,0.01221,-0.0150133,0.00136975,0.000372282,4.46522e-05,0.00137175,0.000370287,0.0446464,0.00569311,1571,1047,-0.593761,-0.103471,24.6001,-6.13015,25.201,-6.03185
30.0137,-9.56359,0.208323,-0.0581612,0.01309,-0.0202015,0.00128704,0.000351051,3.91471e-05,0.00128868,0.000349416,0.041727,0.00606161,1578,1047,-0.592181,-0.108913,25.1669,-6.16508,25.7473,-6.06658
30.7799,-9.56924,0.26804,-0.0564002,0.0134366,-0.0226112,0.00122844,0.000371789,3.46072e-05,0.00122984,0.000370393,0.0403105,0.00615521,1585,1047,-0.585056,-0.11258,25.7616,-6.19511,26.3256,-6.09894
31.5502,-9.57359,0.319071,-0.0553344,0.0137554,-0.023078,0.0012106,0.000465629,-1.29857e-05,0.00121083,0.000465403,-0.0174241,0.0061011,1592,1047,-0.577199,-0.117854,26.3901,-6.23352,26.9441,-6.13735
32.3267,-9.57715,0.356837,-0.0546759,0.0139552,-0.0209464,0.00118327,0.000606821,-8.19728e-05,0.0011947,0.000595391,-0.138545,0.00559114,1599,1047,-0.563601,-0.121898,27.0723,-6.2625,27.6195,-6.1618
33.109,-9.57929,0.382086,-0.0548604,0.0139187,-0.016663,0.00114121,0.000770759,-0.000141922,0.00118933,0.000722638,-0.326897,0.00578078,1606,1047,-0.549579,-0.120841,27.8014,-6.29625,28.3494,-6.18595
33.8891,-9.58186,0.414698,-0.0549292,0.0133767,-0.0139546,0.00109201,0.000926495,-0.000178876,0.00120634,0.00081216,-0.568737,0.00609396,1613,1047,-0.539921,-0.117144,28.512,-6.32753,29.0599,-6.21807
34.6679,-9.58452,0.452265,-0.0547784,0.0131887,-0.0119192,0.00103824,0.00105084,-0.000202051,0.00124669,0.000842387,-0.800985,0.00633931,1620,1047,-0.530842,-0.118487,29.2141,-6.36829,29.76,-6.25938
35.4434,-9.58841,0.4992,-0.0547249,0.0131157,-0.0102653,0.00097259,0.00113157,-0.000212307,0.00127878,0.000825381,-0.964528,0.0064981,1627,1047,-0.524015,-0.121327,29.8881,-6.40587,30.4331,-6.29749
36.2174,-9.59353,0.551541,-0.0541584,0.0133409,-0.00901715,0.000898923,0.00113124,-0.000201087,0.00124731,0.000782857,-1.04732,0.00650668,1634,1047,-0.514242,-0.126891,30.5547,-6.43435,31.0937,-6.32436
36.991,-9.59873,0.606605,-0.0520935,0.013742,-0.0102337,0.000830089,0.00107654,-0.000189705,0.00117953,0.000727101,-1.07343,0.00649899,1641,1047,-0.500352,-0.128191,31.2328,-6.46918,31.7521,-6.35549
37.7653,-9.60407,0.661557,-0.050405,0.0144945,-0.0129624,0.00075988,0.00100608,-0.000167928,0.00109119,0.000674765,-1.10168,0.00649493,1648,1047,-0.495497,-0.12872,31.9146,-6.50516,32.4188,-6.38369
38.5374,-9.61051,0.723017,-0.0505186,0.015058,-0.0133271,0.000688087,0.000878231,-0.000108525,0.000927438,0.00063888,-1.14511,0.00635044,1655,1047,-0.497796,-0.126842,32.5632,-6.53844,33.069,-6.40538
39.3068,-9.6183,0.792559,-0.0515265,0.0150079,-0.0104402,0.00063342,0.000695344,-3.02385e-05,0.000707661,0.000621104,-1.18401,0.00620292,1662,1047,-0.495738,-0.123165,33.1821,-6.56103,33.6967,-6.41916
40.0759,-9.62577,0.864421,-0.0518806,0.0146697,-0.00830622,0.000599949,0.000481578,2.97621e-05,0.000607011,0.000474517,0.232968,0.00629718,1669,1047,-0.490537,-0.119759,33.8066,-6.5873,34.3239,-6.44395
40.8482,-9.63136,0.930453,-0.050475,0.0141236,-0.00813176,0.000579509,0.000294409,5.98841e-05,0.000591577,0.000282342,0.198853,0.00645633,1676,1047,-0.477041,-0.121642,34.4776,-6.62315,34.9811,-6.49156
41.6221,-9.63572,0.994473,-0.0498236,0.0137532,-0.00569022,0.000572455,0.000169092,6.99246e-05,0.000584233,0.000157315,0.16687,0.00643765,1683,1047,-0.461811,-0.128757,35.1583,-6.6814,35.6542,-6.55835
42.393,-9.64119,1.06688,-0.0490281,0.0137386,-0.00487431,0.000561933,4.11585e-05,8.09132e-05,0.000574215,2.88766e-05,0.150641,0.00628607,1690,1047,-0.451482,-0.136168,35.816,-6.73947,36.3037,-6.62206
43.1623,-9.64871,1.14432,-0.048147,0.0145172,-0.0061563,0.000577281,-8.51059e-06,7.20476e-05,0.000586013,-1.72417e-05,0.120597,0.00634417,1697,1047,-0.448571,-0.137608,36.4619,-6.78608,36.9419,-6.65812
43.9324,-9.658,1.22114,-0.0475288,0.0156381,-0.00745308,0.000625225,4.36907e-05,1.51466e-05,0.000625619,4.32965e-05,0.0260224,0.00690551,1704,1047,-0.448187,-0.140968,37.1147,-6.80258,37.5895,-6.65962
44.7014,-9.66814,1.30204,-0.0473384,0.0166537,-0.0080814,0.000664829,0.000213303,-9.30153e-05,0.00068324,0.000194892,-0.195406,0.0071419,1711,1047,-0.449012,-0.149268,37.7561,-6.80663,38.2296,-6.65374
45.4697,-9.67743,1.38587,-0.047322,0.0167086,-0.00859944,0.000679609,0.000489924,-0.000225951,0.000829815,0.000339718,-0.586691,0.00736912,1718,1047,-0.450552,-0.151184,38.3933,-6.82123,38.8671,-6.67038
46.2337,-9.68771,1.48105,-0.0472676,0.0167805,-0.00927064,0.000722896,0.000868189,-0.000396165,0.00119831,0.000392772,-0.876078,0.00737046,1725,1047,-0.452369,-0.152502,38.9962,-6.84242,39.4702,-6.69296
-41.8078,-10.4004,0.332187,-0.300714,-0.0662104,-0.0688773,0.008901,-0.000979564,0.00152189,0.00913011,-0.00120867,0.149416,0.00598808,913,1054,-3.05757,0.735529,-18.9472,-2.46583,-16.0765,-3.18931
