 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.8321,-10.2768,-0.454393,0.254281,-0.0568699,-0.123957,0.0496071,-0.0165083,0.00767012,0.0504852,-0.0173865,0.113994,0.0118794,1158,1054,2.04091,0.692956,-3.3534,-3.48458,-5.91928,-4.17265
-15.0697,-10.2708,-0.502368,0.314239,-0.0574052,-0.133909,0.0498897,-0.0184251,0.00878679,0.0510018,-0.0195372,0.125892,0.0089587,1165,1054,2.56957,0.716719,-2.24496,-3.49795,-5.40364,-4.19358
-14.3104,-10.2664,-0.538066,0.354088,-0.0603991,-0.126708,0.0498692,-0.0203552,0.0101768,0.0513143,-0.0218002,0.141053,0.00862996,1172,1054,2.95991,0.734551,-1.38102,-3.49011,-4.92549,-4.20954
-13.5495,-10.2618,-0.57647,0.396056,-0.0619397,-0.118165,0.0496806,-0.0222263,0.0117741,0.0515594,-0.0241051,0.158237,0.0104064,1179,1054,3.37296,0.729783,-0.479331,-3.49121,-4.42995,-4.22557
-12.7837,-10.2543,-0.627812,0.434988,-0.0538359,-0.100258,0.049074,-0.0240402,0.0134864,0.0514824,-0.0264486,0.176712,0.0117574,1186,1054,3.78156,0.614609,0.443749,-3.61669,-3.87912,-4.2676
-12.0165,-10.2466,-0.680881,0.467945,-0.0434367,-0.0632911,0.0478519,-0.0258289,0.0152347,0.0508776,-0.0288547,0.196059,0.0117912,1193,1054,4.18978,0.471662,1.31304,-3.80196,-3.31443,-4.31074
-11.2521,-10.2405,-0.722992,0.4995,-0.0320879,-0.0202758,0.0461399,-0.0274998,0.0168823,0.0498258,-0.0311856,0.214955,0.0127117,1200,1054,4.6029,0.317433,2.13421,-4.00156,-2.78241,-4.34773
-10.4856,-10.2351,-0.768875,0.52838,-0.0290072,0.0402725,0.0446809,-0.0290475,0.0184784,0.0490528,-0.0334194,0.232326,0.0108759,1207,1054,5.04644,0.238299,2.94263,-4.13018,-2.22951,-4.36126
-9.71847,-10.2288,-0.814369,0.555551,-0.0482819,0.108602,0.0447149,-0.0304237,0.0200871,0.0497477,-0.0354565,0.245498,0.00917929,1214,1054,5.50553,0.345269,3.73845,-4.0446,-1.67014,-4.39306
-8.94866,-10.2224,-0.865591,0.587341,-0.067166,0.194406,0.046701,-0.031623,0.0216556,0.0522897,-0.0372117,0.252562,0.00967576,1221,1054,6.06101,0.444266,4.60229,-3.98812,-1.08244,-4.41567
-8.17505,-10.2153,-0.925961,0.628314,-0.0820184,0.287916,0.0501636,-0.0325815,0.0231026,0.0561769,-0.0385949,0.254637,0.00999128,1228,1054,6.72502,0.495903,5.59687,-3.97238,-0.453856,-4.43075
-7.39428,-10.2052,-1.00536,0.676682,-0.100551,0.405289,0.0540466,-0.0331927,0.0243891,0.0604019,-0.039548,0.254913,0.011441,1235,1054,7.53234,0.542845,6.73464,-3.95029,0.252242,-4.46286
-6.61261,-10.1952,-1.08468,0.707503,-0.116786,0.562906,0.0577117,-0.0333826,0.0255107,0.0643694,-0.0400403,0.25528,0.0156179,1242,1054,8.3009,0.503322,7.69511,-3.9731,0.96563,-4.49291
-5.83185,-10.1854,-1.15848,0.724923,-0.12751,0.737051,0.0614823,-0.0331521,0.0266509,0.0684716,-0.0401413,0.256475,0.0139643,1249,1054,8.99741,0.425236,8.50989,-4.11027,1.66654,-4.53258
-5.05536,-10.178,-1.21687,0.723755,-0.143672,0.927999,0.0654817,-0.0323363,0.0279189,0.0728893,-0.0397439,0.259349,0.0131442,1256,1054,9.57955,0.3832,9.0917,-4.20096,2.31843,-4.55892
-4.28487,-10.1736,-1.25489,0.740323,-0.159315,1.1045,0.0698791,-0.0308761,0.029141,0.0777003,-0.0386973,0.262212,0.0153744,1263,1054,10.2858,0.359763,9.79174,-4.27365,2.90306,-4.57019
-3.51085,-10.1684,-1.301,0.807134,-0.194271,1.29284,0.0731522,-0.028801,0.0303576,0.0815068,-0.0371556,0.268559,0.0184278,1270,1054,11.5031,0.493778,11.0249,-4.15356,3.52489,-4.58053
-2.73019,-10.1598,-1.36408,0.888005,-0.259156,1.5051,0.0746218,-0.0257835,0.0316954,0.08379,-0.0349518,0.281576,0.020197,1277,1054,12.9378,0.88003,12.4649,-3.78532,4.21699,-4.62032
-1.94605,-10.151,-1.43487,0.971084,-0.33332,1.7303,0.0734228,-0.0215475,0.0332357,0.0838984,-0.0320231,0.305335,0.0221114,1284,1054,14.4403,1.37646,13.9652,-3.36116,4.94468,-4.64666
-1.16513,-10.1433,-1.49355,0.995666,-0.417154,1.99253,0.0683815,-0.0158236,0.0349405,0.0809915,-0.0284335,0.346351,0.0191963,1291,1054,15.5284,1.87599,14.8489,-2.83728,5.63574,-4.67764
-0.400075,-10.1419,-1.50354,0.990184,-0.499204,2.20711,0.0573203,-0.00830803,0.0366699,0.0737143,-0.0247021,0.420416,0.0326473,1298,1054,16.1964,2.47087,15.286,-2.32134,6.15592,-4.69342
11.0367,-10.1505,-1.30077,-0.428106,-0.240096,0.344965,0.0283628,-0.0172487,-0.022216,0.037395,-0.0262808,-0.38615,0.0225943,1403,1054,-2.66431,1.93749,9.34417,-3.17382,13.5819,-5.13746
11.7923,-10.1542,-1.25342,-0.440731,-0.214341,0.217545,0.0306075,-0.0140762,-0.0189563,0.0375658,-0.0210345,-0.351801,0.0241099,1410,1054,-3.19942,1.8168,9.66487,-3.31798,14.0138,-5.1817
12.5421,-10.1602,-1.18906,-0.435035,-0.188277,0.116306,0.031677,-0.0116101,-0.0158129,0.0368382,-0.0167712,-0.315487,0.0300609,1417,1054,-3.48505,1.66243,10.1054,-3.48192,14.3906,-5.21611
13.2926,-10.1681,-1.1251,-0.397146,-0.160276,0.0398898,0.0316667,-0.00957898,-0.0128856,0.0353613,-0.0132736,-0.279236,0.0270294,1424,1054,-3.40044,1.4822,10.8674,-3.67805,14.7758,-5.21684
14.0537,-10.1716,-1.08777,-0.334287,-0.142563,-0.0386953,0.0307399,-0.00784353,-0.0102001,0.0332704,-0.0103741,-0.243182,0.0190431,1431,1054,-3.09597,1.40786,11.9794,-3.80136,15.2671,-5.24251
14.8169,-10.1754,-1.05465,-0.29334,-0.130265,-0.0819447,0.0290298,-0.00653092,-0.00772227,0.0306343,-0.00813547,-0.204867,0.0116387,1438,1054,-2.87241,1.3329,12.8962,-3.88016,15.7813,-5.25179
15.5781,-10.1785,-1.01426,-0.278871,-0.119151,-0.0976625,0.0278273,-0.00583832,-0.00511995,0.0285887,-0.00659976,-0.147637,0.0090813,1445,1054,-2.79685,1.22393,13.5327,-3.99427,16.2769,-5.29313
16.3364,-10.1829,-0.964404,-0.274228,-0.106541,-0.101008,0.0267502,-0.005906,-0.00320653,0.027062,-0.00621787,-0.0969567,0.0110244,1452,1054,-2.76956,1.12765,14.0449,-4.16962,16.7452,-5.3283
17.0899,-10.1895,-0.900497,-0.267745,-0.0946244,-0.0908314,0.0258556,-0.0059683,-0.0010441,0.0258898,-0.00600252,-0.0327617,0.0125639,1459,1054,-2.68023,1.02618,14.531,-4.34539,17.1692,-5.35312
17.8446,-10.1956,-0.837983,-0.251196,-0.0873499,-0.0848458,0.0247555,-0.00625441,0.000586905,0.0247666,-0.00626551,0.0189173,0.0167445,1466,1054,-2.51269,0.949139,15.1294,-4.45295,17.606,-5.3835
18.5984,-10.202,-0.771861,-0.227958,-0.0846093,-0.0905958,0.0232395,-0.00707449,0.00186155,0.0233534,-0.00718838,0.061103,0.019722,1473,1054,-2.32323,0.878647,15.7878,-4.45761,18.0371,-5.41647
19.3545,-10.2079,-0.709825,-0.21107,-0.0868547,-0.0980147,0.0214277,-0.00817623,0.00286366,0.0217021,-0.0084507,0.0955521,0.0219534,1480,1054,-2.19502,0.829771,16.4063,-4.38527,18.491,-5.45018
20.1109,-10.2139,-0.647499,-0.207209,-0.0742578,-0.0780443,0.0200449,-0.00951543,0.00352863,0.0204603,-0.0099308,0.117177,0.021194,1487,1054,-2.09642,0.778553,16.9045,-4.65078,18.9514,-5.48177
20.8677,-10.2198,-0.58428,-0.208065,-0.0555795,-0.0534837,0.0196429,-0.0106147,0.00383403,0.0201211,-0.0110929,0.124101,0.0179228,1494,1054,-2.02638,0.723104,17.3613,-5.04192,19.4163,-5.51731
21.6267,-10.2258,-0.52558,-0.18676,-0.0322262,-0.0861393,0.0196309,-0.0116148,0.00403464,0.0201435,-0.0121274,0.126365,0.0206846,1501,1054,-1.95544,0.670115,18.0543,-5.392,19.9054,-5.5437
22.396,-10.2291,-0.491616,-0.197837,-0.0208145,-0.0358436,0.0193781,-0.0122795,0.00420533,0.0199272,-0.0128286,0.129838,0.0274334,1508,1054,-1.88516,0.619121,18.5382,-5.691,20.4936,-5.56635
-41.7838,-11.0888,0.166177,-0.380001,-0.17615,-0.120696,0.0252561,-0.0039248,0.00442634,0.0259128,-0.00458144,0.147274,0.00643016,913,1061,-3.92219,1.87488,-19.3366,-1.41848,-15.7363,-3.27942
-41.0539,-11.0858,0.14886,-0.358044,-0.169519,-0.122086,0.0233495,-0.00379871,0.00386605,0.0238893,-0.00433852,0.138732,0.0068387,920,1061,-3.71388,1.80954,-18.9738,-1.5107,-15.5879,-3.30862
-40.3241,-11.0834,0.134395,-0.343485,-0.163772,-0.119771,0.0215717,-0.00372413,0.00337646,0.0220146,-0.00416706,0.130437,0.00631343,927,1061,-3.56778,1.7508,-18.6904,-1.59769,-15.4427,-3.33544
-39.5982,-11.0826,0.137115,-0.331523,-0.159222,-0.116659,0.0201195,-0.00372261,0.00298251,0.0204869,-0.00409004,0.122578,0.00606829,934,1061,-3.44463,1.69744,-18.4883,-1.67222,-15.3526,-3.36644
-38.8749,-11.0839,0.151243,-0.318593,-0.1553,-0.11337,0.0189699,-0.00379416,0.00270345,0.0192865,-0.00411081,0.116599,0.00621857,941,1061,-3.31175,1.64969,-18.3114,-1.7255,-15.297,-3.38266
-38.1472,-11.0833,0.151258,-0.303952,-0.152198,-0.110359,0.0180699,-0.0039321,0.00253312,0.0183578,-0.00421998,0.113159,0.00612139,948,1061,-3.16291,1.61696,-18.059,-1.7823,-15.183,-3.40389
-37.417,-11.0813,0.14399,-0.291885,-0.15001,-0.108097,0.0173975,-0.00412549,0.00245028,0.0176729,-0.00440091,0.111937,0.00605723,955,1061,-3.04057,1.59525,-17.7972,-1.84367,-15.0353,-3.43823
-36.6882,-11.0809,0.143776,-0.283237,-0.148034,-0.107221,0.0169036,-0.004361,0.00243464,0.0171788,-0.00463619,0.112552,0.00590594,962,1061,-2.95473,1.57821,-17.5862,-1.88408,-14.9063,-3.45431
-35.9605,-11.0807,0.14974,-0.276506,-0.146898,-0.105385,0.0164742,-0.00459085,0.00242448,0.0167497,-0.0048663,0.113124,0.00618812,969,1061,-2.88473,1.56872,-17.4101,-1.92869,-14.7924,-3.48151
-35.2323,-11.081,0.155749,-0.265866,-0.145778,-0.104338,0.0163354,-0.00482187,0.0024623,0.0166182,-0.00510466,0.114344,0.00652582,976,1061,-2.77934,1.55876,-17.1879,-1.96132,-14.6717,-3.49914
-34.5025,-11.081,0.15837,-0.25089,-0.144028,-0.105479,0.0165187,-0.00504127,0.00256821,0.0168204,-0.00534297,0.116939,0.00723611,983,1061,-2.63838,1.54286,-16.9018,-1.99502,-14.5315,-3.51621
-33.7712,-11.0803,0.157446,-0.235648,-0.142448,-0.102824,0.0169053,-0.00524281,0.00275122,0.017242,-0.00557945,0.121754,0.00802457,990,1061,-2.48513,1.52276,-16.5964,-2.03376,-14.3713,-3.53754
-33.0403,-11.0797,0.160058,-0.222229,-0.139805,-0.0967483,0.017421,-0.005387,0.00297333,0.0178022,-0.00576824,0.127525,0.00799095,997,1061,-2.3408,1.48895,-16.3171,-2.09503,-14.2165,-3.56669
-32.3072,-11.078,0.156882,-0.208941,-0.136568,-0.0903176,0.0180731,-0.00545732,0.00319682,0.0184997,-0.0058839,0.132656,0.0072965,1004,1061,-2.19699,1.44633,-16.0109,-2.16748,-14.0334,-3.60352
-31.5728,-11.0765,0.150921,-0.196163,-0.131086,-0.0873897,0.0188191,-0.00544643,0.00339623,0.0192855,-0.0059128,0.136468,0.00653272,1011,1061,-2.06802,1.38581,-15.689,-2.24922,-13.8331,-3.6311
-30.8391,-11.0759,0.149763,-0.185222,-0.123682,-0.0845403,0.0195039,-0.00535737,0.00355736,0.0200029,-0.00585637,0.139363,0.0060584,1018,1061,-1.95749,1.31144,-15.3951,-2.34629,-13.6432,-3.65038
-30.1052,-11.0758,0.149907,-0.172497,-0.115669,-0.0832246,0.0199496,-0.00519326,0.00366872,0.020474,-0.00571764,0.141972,0.00614587,1025,1061,-1.83436,1.23335,-15.08,-2.4431,-13.4509,-3.66454
-29.3677,-11.0745,0.139364,-0.157408,-0.10829,-0.0845278,0.0201303,-0.0049593,0.00371939,0.02067,-0.00549907,0.144116,0.00622903,1032,1061,-1.6957,1.16329,-14.6933,-2.52835,-13.2125,-3.67718
-28.6238,-11.0704,0.109005,-0.138183,-0.101997,-0.0823996,0.0202153,-0.00469433,0.00372803,0.0207613,-0.00524031,0.145418,0.00658303,1039,1061,-1.50832,1.09751,-14.1893,-2.61537,-12.8945,-3.70111
-27.8779,-11.0655,0.0741388,-0.117342,-0.095766,-0.0781667,0.0204946,-0.00441586,0.00370263,0.0210333,-0.00495457,0.144478,0.00673993,1046,1061,-1.30012,1.02801,-13.6471,-2.7094,-12.5526,-3.73243
-27.1365,-11.0616,0.0569948,-0.0968076,-0.0893871,-0.0776059,0.0210467,-0.00412227,0.00365143,0.0215658,-0.00464131,0.141199,0.00686769,1053,1061,-1.10518,0.960053,-13.1619,-2.81993,-12.2675,-3.78394
-26.3933,-11.059,0.0360109,-0.0807483,-0.0826261,-0.0793834,0.0217625,-0.00388425,0.00360847,0.0222605,-0.00438229,0.137152,0.00739266,1060,1061,-0.959567,0.896729,-12.6979,-2.90074,-11.9618,-3.79881
-25.6495,-11.0563,0.0153119,-0.0687073,-0.0755215,-0.0889284,0.0224559,-0.00369283,0.00357494,0.0229358,-0.00417277,0.133454,0.00756452,1067,1061,-0.873835,0.839162,-12.261,-2.98109,-11.6497,-3.81777
-24.8996,-11.0518,-0.0240853,-0.0610076,-0.0692236,-0.0925493,0.0230222,-0.0036476,0.00354103,0.0234844,-0.00410974,0.129778,0.00794329,1074,1061,-0.813071,0.790167,-11.7962,-3.06129,-11.2623,-3.83095
-24.1468,-11.0456,-0.0705178,-0.0538102,-0.0639381,-0.0931818,0.023633,-0.00375804,0.00348439,0.0240693,-0.00419434,0.124566,0.00778344,1081,1061,-0.748692,0.739371,-11.3052,-3.14394,-10.8414,-3.86179
-23.3891,-11.0377,-0.131115,-0.0468037,-0.0586106,-0.0895233,0.0245872,-0.00400034,0.00341741,0.02499,-0.00440318,0.117339,0.00718128,1088,1061,-0.67432,0.679744,-10.76,-3.23284,-10.3614,-3.89746
-22.6277,-11.0303,-0.201373,-0.0330712,-0.0538294,-0.0827532,0.0262227,-0.00447581,0.0034779,0.0266118,-0.0048649,0.111411,0.00798932,1095,1061,-0.527588,0.62725,-10.1089,-3.29185,-9.83938,-3.89992
-21.8697,-11.0232,-0.257495,0.00028056,-0.0509171,-0.0891562,0.028645,-0.00520567,0.00368615,0.0290418,-0.00560242,0.10722,0.0080305,1102,1061,-0.23217,0.604092,-9.29974,-3.3394,-9.36102,-3.92683
-21.1098,-11.016,-0.317273,0.0372024,-0.0464338,-0.100397,0.0315162,-0.0062001,0.00400981,0.0319378,-0.0066217,0.104755,0.00774149,1109,1061,0.0820397,0.573206,-8.4318,-3.39582,-8.86197,-3.95004
-20.3478,-11.0071,-0.381477,0.0735962,-0.0446145,-0.106757,0.0345173,-0.00741872,0.00439277,0.0349725,-0.00787392,0.103256,0.00760056,1116,1061,0.40494,0.555217,-7.54862,-3.44597,-8.3389,-3.99558
-19.588,-10.9995,-0.435359,0.0872958,-0.0469414,-0.100552,0.0376171,-0.00886162,0.00483438,0.0381146,-0.00935913,0.10255,0.0064107,1123,1061,0.550403,0.568348,-6.92694,-3.46987,-7.84613,-4.03773
-18.8302,-10.9942,-0.480567,0.0961722,-0.0488349,-0.100999,0.0408277,-0.0104794,0.00535669,0.041381,-0.0110327,0.102925,0.00603152,1130,1061,0.631324,0.588372,-6.37274,-3.46904,-7.37803,-4.05437
-18.076,-10.9905,-0.511784,0.107639,-0.0519051,-0.108119,0.0438565,-0.0122348,0.00604243,0.0445,-0.0128783,0.106103,0.00828979,1137,1061,0.717696,0.627774,-5.83269,-3.45032,-6.95355,-4.07132
-17.3196,-10.986,-0.547512,0.135313,-0.0521288,-0.111478,0.0463105,-0.0141179,0.00694328,0.0470981,-0.0149054,0.11294,0.0123349,1144,1061,0.965726,0.625961,-5.11192,-3.45856,-6.50509,-4.09231
-16.5574,-10.9787,-0.599197,0.191484,-0.0465707,-0.115531,0.0479212,-0.0161157,0.00800203,0.048906,-0.0171004,0.122452,0.0129875,1151,1061,1.4765,0.57725,-4.04475,-3.55249,-5.99052,-4.13401
-15.7948,-10.9724,-0.649942,0.255058,-0.044849,-0.122437,0.0486695,-0.0182012,0.00914316,0.0498971,-0.0194288,0.133466,0.0125247,1158,1061,2.04838,0.567013,-2.89969,-3.58777,-5.47219,-4.15962
-15.0327,-10.967,-0.696365,0.310494,-0.0429862,-0.122299,0.0487411,-0.0201913,0.0103569,0.0502636,-0.0217138,0.145955,0.0107703,1165,1061,2.56324,0.553631,-1.84708,-3.62927,-4.96233,-4.17659
-14.2737,-10.9635,-0.730828,0.349143,-0.0393504,-0.112477,0.0485165,-0.0221607,0.0118516,0.0504509,-0.0240951,0.161793,0.0115065,1172,1061,2.948,0.507905,-1.00066,-3.68184,-4.48889,-4.18153
-13.512,-10.9592,-0.771346,0.390096,-0.0335962,-0.106901,0.0481606,-0.023983,0.0135679,0.0506279,-0.0264503,0.179883,0.0123375,1179,1061,3.34063,0.441065,-0.0993106,-3.74902,-3.98578,-4.19016
-12.7462,-10.9526,-0.822202,0.427328,-0.0248703,-0.0942037,0.0474281,-0.0256554,0.0154248,0.0505502,-0.0287775,0.199712,0.0118221,1186,1061,3.71787,0.334785,0.80762,-3.8709,-3.437,-4.21955
-11.9797,-10.946,-0.87267,0.457746,-0.0158128,-0.0600674,0.0461598,-0.0272269,0.0173231,0.0500435,-0.0311105,0.220541,0.0112523,1193,1061,4.09451,0.209023,1.64356,-4.02825,-2.88209,-4.25085
-11.2148,-10.9397,-0.915658,0.485137,-0.00237906,-0.0186957,0.0444737,-0.0285675,0.0190694,0.0491526,-0.0332464,0.240607,0.0113586,1200,1061,4.4633,0.0360784,2.42792,-4.25065,-2.34678,-4.29355
-10.4503,-10.9341,-0.954894,0.512016,-0.00848366,0.03512,0.0430479,-0.0296922,0.0207138,0.0485329,-0.0351772,0.258856,0.00909103,1207,1061,4.8712,0.0391583,3.19562,-4.28772,-1.8178,-4.32869
-9.68398,-10.9288,-0.997379,0.541731,-0.0281726,0.0942852,0.0430506,-0.0305343,0.0223309,0.0492971,-0.0367808,0.272754,0.0079715,1214,1061,5.3266,0.171518,4.0093,-4.1903,-1.26962,-4.35301
-8.91324,-10.9226,-1.05106,0.574485,-0.0500561,0.168782,0.0448552,-0.0311005,0.0238963,0.0517477,-0.037993,0.280813,0.00960673,1221,1061,5.85779,0.308418,4.89607,-4.07994,-0.673091,-4.36909
-8.1387,-10.9154,-1.11379,0.61636,-0.0595672,0.267217,0.0479988,-0.0313311,0.0252914,0.0553759,-0.0387083,0.283813,0.0128107,1228,1061,6.54288,0.293415,5.9056,-4.11143,-0.0359442,-4.38531
-7.35981,-10.9066,-1.18704,0.660438,-0.0657895,0.389291,0.0514378,-0.031148,0.0264657,0.0591912,-0.0389014,0.284985,0.0151271,1235,1061,7.32039,0.220165,6.97665,-4.21032,0.647487,-4.41174
-6.57776,-10.897,-1.26712,0.687928,-0.073879,0.551257,0.0545989,-0.0305321,0.0273953,0.0626528,-0.038586,0.285933,0.0160266,1242,1061,8.06833,0.119282,7.90504,-4.33105,1.36341,-4.43719
-5.79662,-10.8877,-1.34167,0.706062,-0.0812795,0.721498,0.0579391,-0.0295591,0.0282789,0.066283,-0.037903,0.286916,0.0140247,1249,1061,8.75819,0.0131801,8.73066,-4.48459,2.06684,-4.46967
-5.01831,-10.8804,-1.40512,0.711575,-0.0968378,0.89538,0.0614437,-0.0280912,0.0291879,0.0701183,-0.0367659,0.288886,0.0120808,1256,1061,9.34916,-0.0132283,9.40263,-4.55206,2.73699,-4.48736
-4.248,-10.8764,-1.44213,0.731094,-0.124014,1.06991,0.0651133,-0.0260671,0.030061,0.074132,-0.0350857,0.291469,0.0130325,1263,1061,10.08,0.0690286,10.128,-4.49611,3.31791,-4.49776
-3.47513,-10.8718,-1.4844,0.793973,-0.164803,1.25032,0.0676987,-0.0235566,0.0309767,0.0772203,-0.0330782,0.298213,0.0156994,1270,1061,11.2376,0.27657,11.3101,-4.31427,3.92562,-4.50843
-2.69853,-10.8657,-1.53516,0.864112,-0.220721,1.43334,0.068523,-0.0202618,0.0319381,0.0788182,-0.030557,0.31183,0.0184967,1277,1061,12.4788,0.619602,12.6075,-3.99066,4.57223,-4.53071
-1.9181,-10.8592,-1.59475,0.934539,-0.292789,1.65065,0.0667582,-0.0159676,0.0331562,0.0784069,-0.0276162,0.337855,0.0205006,1284,1061,13.8385,1.09677,13.943,-3.5497,5.25857,-4.54144
-1.14466,-10.8542,-1.63122,0.936001,-0.373028,1.87506,0.0612002,-0.0104219,0.0346685,0.0752322,-0.024454,0.384595,0.0226297,1291,1061,14.5931,1.6197,14.5268,-3.02849,5.86825,-4.57129
-0.38004,-10.8524,-1.63964,0.93639,-0.454455,2.06201,0.0493929,-0.00335944,0.0364463,0.068006,-0.0219725,0.47217,0.0382847,1298,1061,15.2266,2.21691,15.0219,-2.47652,6.3829,-4.60138
11.0635,-10.8656,-1.45261,-0.373042,-0.212024,0.423004,0.0178138,-0.0201186,-0.0282805,0.0328991,-0.0352039,-0.490022,0.0266482,1403,1061,-1.91864,1.52318,10.164,-3.28877,13.8652,-4.96238
11.8185,-10.8687,-1.40323,-0.390783,-0.192096,0.251381,0.0221006,-0.0163752,-0.0239636,0.0335929,-0.0278676,-0.447176,0.0249743,1410,1061,-2.64318,1.52786,10.431,-3.36841,14.29,-5.02278
12.5743,-10.8727,-1.35463,-0.398005,-0.182732,0.142774,0.0247963,-0.0135013,-0.0198061,0.0331967,-0.0219016,-0.401135,0.0300976,1417,1061,-3.06403,1.52422,10.8037,-3.35591,14.7251,-5.06653
13.3246,-10.8805,-1.28978,-0.361126,-0.157988,0.0284488,0.0260904,-0.0111328,-0.0158965,0.0319552,-0.0169975,-0.35344,0.0342758,1424,1061,-3.11289,1.42483,11.5543,-3.49222,15.1071,-5.06963
14.0856,-10.8855,-1.25228,-0.31061,-0.150276,-0.0336071,0.0262445,-0.00910604,-0.0122974,0.0301016,-0.0129631,-0.303931,0.0359441,1431,1061,-2.86191,1.40046,12.5434,-3.48503,15.5974,-5.07002
15.606,-10.8943,-1.16751,-0.286947,-0.131097,-0.0371622,0.0253855,-0.00681367,-0.00551329,0.0263033,-0.00773152,-0.164966,0.0269684,1445,1061,-2.66276,1.21048,13.7432,-3.70221,16.5657,-5.11219
16.3629,-10.8988,-1.11351,-0.284738,-0.111181,-0.0320416,0.0255177,-0.00698818,-0.00300845,0.0257938,-0.00726427,-0.0915153,0.0233109,1452,1061,-2.63102,1.12363,14.2169,-4.05338,17.019,-5.15603
17.1171,-10.9051,-1.05107,-0.276363,-0.0888362,-0.0277137,0.0256997,-0.00712539,-0.000188153,0.0257008,-0.00712647,-0.00573174,0.0201969,1459,1061,-2.54739,1.02795,14.7275,-4.42574,17.4484,-5.18515
17.8714,-10.9118,-0.987425,-0.241901,-0.0776981,-0.0791251,0.0255793,-0.00753547,0.0019615,0.0256951,-0.00765125,0.0589587,0.0251833,1466,1061,-2.41314,0.946871,15.496,-4.47249,17.881,-5.2072
20.8933,-10.9379,-0.729665,-0.221194,-0.0572576,0.0010649,0.0233543,-0.0134507,0.00597465,0.0242998,-0.0143963,0.156965,0.0265837,1494,1061,-1.95663,0.71334,17.4979,-4.91972,19.6762,-5.31992
21.6505,-10.9445,-0.666016,-0.160666,0.000591101,-0.131329,0.0238162,-0.014908,0.0061776,0.0247778,-0.0158696,0.154424,0.025687,1501,1061,-1.88911,0.659022,18.546,-5.71463,20.147,-5.34576
-41.7587,-11.7766,-0.00445834,-0.38101,-0.170413,-0.12443,0.0256443,-0.00379245,0.00441326,0.0262917,-0.00443986,0.145658,0.00657011,913,1068,-3.94192,1.82234,-18.9844,-1.56836,-15.3794,-3.37488
-41.028,-11.7736,-0.0242164,-0.359703,-0.163789,-0.125602,0.0236019,-0.00369723,0.00385609,0.0241362,-0.00423146,0.137665,0.00647278,920,1068,-3.7394,1.75594,-18.6194,-1.65827,-15.2221,-3.40246
-40.2974,-11.7709,-0.0409916,-0.344596,-0.160517,-0.120626,0.0217119,-0.00364492,0.00336959,0.0221521,-0.00408506,0.129884,0.00625629,927,1068,-3.58073,1.71621,-18.3252,-1.72343,-15.0685,-3.43132
-39.5714,-11.77,-0.038312,-0.330693,-0.15671,-0.117634,0.0201657,-0.00366481,0.00297674,0.0205319,-0.00403101,0.122408,0.00631561,934,1068,-3.43904,1.67091,-18.1038,-1.79642,-14.978,-3.46773
-38.8471,-11.7708,-0.027331,-0.315823,-0.152535,-0.116735,0.0189482,-0.00376142,0.00270001,0.0192648,-0.00407802,0.116725,0.0064408,941,1068,-3.29363,1.62483,-17.894,-1.85498,-14.9108,-3.48761
-38.12,-11.7708,-0.0247887,-0.301168,-0.148502,-0.118139,0.0180177,-0.00392883,0.00253504,0.0183067,-0.00421784,0.113518,0.00641937,948,1068,-3.15624,1.58814,-17.6462,-1.91274,-14.806,-3.50506
-37.3898,-11.7698,-0.0316915,-0.290643,-0.145886,-0.116669,0.0173576,-0.00415698,0.00246141,0.0176356,-0.00443499,0.112471,0.00633545,955,1068,-3.05102,1.56201,-17.4004,-1.95931,-14.6598,-3.52255
-36.6614,-11.7698,-0.0298243,-0.282997,-0.144253,-0.113825,0.0169089,-0.00443286,0.00245758,0.0171882,-0.0047122,0.11318,0.00620284,962,1068,-2.9698,1.54627,-17.2087,-1.99753,-14.5383,-3.5376
-35.9327,-11.7699,-0.0270939,-0.275559,-0.143819,-0.109067,0.0165158,-0.00470179,0.00245619,0.0167964,-0.00498241,0.113758,0.00685356,969,1068,-2.88537,1.53907,-17.0169,-2.02592,-14.4128,-3.5538
-35.2027,-11.7696,-0.0270188,-0.265174,-0.142021,-0.105592,0.0163765,-0.00496142,0.00249478,0.0166643,-0.00524922,0.114854,0.0069957,976,1068,-2.77636,1.51885,-16.7779,-2.06883,-14.2704,-3.57344
-34.471,-11.7689,-0.0307099,-0.251616,-0.139969,-0.103279,0.0165251,-0.00519933,0.00260473,0.0168331,-0.00550727,0.117677,0.00716779,983,1068,-2.6401,1.49804,-16.4858,-2.11266,-14.1072,-3.59201
-33.7395,-11.7681,-0.0318942,-0.237061,-0.13765,-0.0988842,0.0168904,-0.00541891,0.00279595,0.0172355,-0.00576398,0.122797,0.00737788,990,1068,-2.48908,1.46958,-16.1875,-2.16535,-13.9458,-3.6174
-33.0083,-11.7678,-0.0298864,-0.222813,-0.135417,-0.0919239,0.0174206,-0.00557131,0.0030238,0.0178116,-0.00596234,0.128603,0.00744166,997,1068,-2.33438,1.43828,-15.8988,-2.21775,-13.7889,-3.64155
