 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.2455,-14.5125,-0.866687,-0.428648,-0.14501,-0.117151,0.00972096,-0.000538743,0.00162438,0.009972,-0.000789783,0.153332,0.00632692,955,1096,-4.3738,1.56546,-16.767,-2.32382,-12.6817,-3.86109
-36.515,-14.5134,-0.86993,-0.422647,-0.143941,-0.112766,0.00897128,-0.000594031,0.00158598,0.00922739,-0.000850138,0.1601,0.00591363,962,1096,-4.3033,1.5527,-16.5746,-2.3383,-12.5414,-3.85773
-35.7856,-14.5147,-0.86704,-0.41729,-0.142434,-0.109262,0.0083273,-0.000665399,0.00154574,0.00858558,-0.000923677,0.16556,0.0053261,969,1096,-4.24139,1.53439,-16.4025,-2.36041,-12.4162,-3.86078
-35.0555,-14.515,-0.864178,-0.411844,-0.140804,-0.104858,0.00775992,-0.000716896,0.00149152,0.0080147,-0.000971674,0.169185,0.00508738,976,1096,-4.17633,1.50934,-16.2225,-2.39848,-12.2833,-3.8823
-34.3222,-14.5146,-0.871273,-0.407071,-0.139107,-0.0991379,0.00729377,-0.000740994,0.00145209,0.00754815,-0.000995372,0.173421,0.00505484,983,1096,-4.11418,1.48181,-16.0071,-2.43198,-12.1074,-3.89768
-33.5867,-14.5138,-0.884183,-0.402615,-0.137671,-0.0944016,0.00698294,-0.00076748,0.00142372,0.00723619,-0.00102074,0.176042,0.00500928,990,1096,-4.05744,1.45898,-15.7656,-2.45841,-11.9033,-3.90842
-32.8511,-14.5137,-0.895444,-0.398545,-0.136553,-0.0907447,0.00687055,-0.000792001,0.00139176,0.00711551,-0.00103696,0.17422,0.00520805,997,1096,-4.0071,1.44083,-15.5256,-2.47014,-11.6981,-3.90823
-32.1165,-14.5148,-0.900866,-0.393415,-0.134553,-0.0909079,0.00693544,-0.000805343,0.00135254,0.00716496,-0.00103487,0.168096,0.00545582,1004,1096,-3.95696,1.42049,-15.286,-2.47953,-11.5071,-3.89852
-31.3797,-14.5147,-0.911942,-0.388352,-0.131704,-0.0908882,0.0070884,-0.000796757,0.00131731,0.00730265,-0.00101101,0.161231,0.00569703,1011,1096,-3.90726,1.3928,-15.0191,-2.50807,-11.2882,-3.89818
-30.6405,-14.5138,-0.929282,-0.3833,-0.12792,-0.0907275,0.00724804,-0.000766223,0.0012975,0.00745287,-0.000971051,0.156572,0.00585386,1018,1096,-3.85757,1.3575,-14.7223,-2.55231,-11.0392,-3.90254
-29.8982,-14.5115,-0.955179,-0.378423,-0.124317,-0.0916529,0.00736069,-0.000718428,0.00128928,0.00756144,-0.000919184,0.154472,0.00581738,1025,1096,-3.81241,1.32262,-14.3877,-2.60114,-10.7518,-3.91681
-29.156,-14.5097,-0.978464,-0.373914,-0.121395,-0.0944165,0.00739961,-0.000662022,0.00128162,0.00759845,-0.000860866,0.153923,0.00611957,1032,1096,-3.77561,1.29618,-14.0576,-2.63785,-10.4666,-3.92764
-28.4155,-14.5091,-0.993615,-0.368944,-0.118879,-0.0953914,0.00736235,-0.00060105,0.00125723,0.00755612,-0.000794822,0.152923,0.00659038,1039,1096,-3.72968,1.2735,-13.7469,-2.66636,-10.2039,-3.93092
-27.6734,-14.5083,-1.01196,-0.362499,-0.116474,-0.0963008,0.00728591,-0.000534351,0.00123219,0.00747547,-0.000723905,0.152639,0.0071512,1046,1096,-3.66961,1.24861,-13.4029,-2.68861,-9.92221,-3.93215
-26.9272,-14.5061,-1.04229,-0.354513,-0.113994,-0.0954469,0.00718532,-0.000475412,0.00122267,0.00737573,-0.000665822,0.154491,0.00759848,1053,1096,-3.59018,1.2217,-12.9945,-2.71605,-9.58974,-3.93542
-26.1794,-14.5026,-1.07532,-0.345443,-0.111515,-0.0945254,0.00703472,-0.000416148,0.0012173,0.00722856,-0.000609985,0.157909,0.00727054,1060,1096,-3.50039,1.19593,-12.5577,-2.76602,-9.2397,-3.95988
-25.4304,-14.4999,-1.11044,-0.338025,-0.109357,-0.0925808,0.00681232,-0.000361554,0.0012152,0.00701257,-0.000561809,0.163324,0.00640503,1067,1096,-3.42346,1.17774,-12.1234,-2.79934,-8.87514,-3.96437
-24.6811,-14.4968,-1.14413,-0.333672,-0.10642,-0.0909942,0.00651322,-0.000311928,0.00121186,0.00672201,-0.000520717,0.170613,0.00594314,1074,1096,-3.37684,1.14593,-11.7164,-2.843,-8.50822,-3.97842
-23.9301,-14.494,-1.18148,-0.331471,-0.102995,-0.0903954,0.00620612,-0.000280569,0.00120307,0.00642206,-0.000496511,0.177601,0.00562513,1081,1096,-3.35346,1.10808,-11.3092,-2.87546,-8.12086,-3.97996
-23.1743,-14.4895,-1.23226,-0.330798,-0.099323,-0.0891307,0.00595457,-0.000251217,0.0011855,0.00617333,-0.000469972,0.182474,0.00546092,1088,1096,-3.34267,1.06892,-10.861,-2.91876,-7.67722,-3.98734
-22.4203,-14.4859,-1.27434,-0.329176,-0.0958441,-0.0892059,0.0057676,-0.000208625,0.00116049,0.00598504,-0.000426064,0.18522,0.00550677,1095,1096,-3.32664,1.0343,-10.4268,-2.96112,-7.25779,-3.99587
-21.6637,-14.4824,-1.32269,-0.323935,-0.092914,-0.0891284,0.00563839,-0.000161948,0.00112929,0.00585051,-0.000374058,0.185663,0.00542572,1102,1096,-3.27589,1.00891,-9.9274,-2.98784,-6.80838,-3.98987
-20.9006,-14.4777,-1.39018,-0.316913,-0.0906035,-0.0887912,0.00554095,-0.000118682,0.00109423,0.00574515,-0.000322873,0.184485,0.00524632,1109,1096,-3.2074,0.98464,-9.33387,-2.98851,-6.28228,-3.96814
-20.1349,-14.4706,-1.46343,-0.31053,-0.0896224,-0.0849919,0.00548871,-8.17262e-05,0.00106608,0.00568577,-0.000278785,0.182781,0.0048297,1116,1096,-3.13484,0.96442,-8.71982,-3.00862,-5.72716,-3.98072
-19.3655,-14.4622,-1.54578,-0.30542,-0.088027,-0.07871,0.00550229,-4.68083e-05,0.00103424,0.00568879,-0.000233304,0.178403,0.00414204,1123,1096,-3.06739,0.935468,-8.07909,-3.04427,-5.13138,-4.00049
-18.6066,-14.4576,-1.5912,-0.303721,-0.0866479,-0.0756786,0.00555731,-1.73598e-05,0.00100933,0.00573443,-0.000194478,0.173712,0.0039538,1130,1096,-3.04133,0.920691,-7.59653,-3.08491,-4.6624,-4.02229
-17.8505,-14.4556,-1.62503,-0.300377,-0.0853124,-0.0745448,0.00560946,9.76916e-06,0.000986578,0.00577819,-0.000158966,0.169392,0.00431009,1137,1096,-3.00525,0.913661,-7.1319,-3.10071,-4.22868,-4.01613
-17.0925,-14.4528,-1.66268,-0.295965,-0.0833404,-0.0750946,0.00561876,3.07814e-05,0.000969224,0.00578209,-0.000132554,0.166954,0.00459865,1144,1096,-2.96419,0.897496,-6.63409,-3.12668,-3.77343,-4.02037
-16.3291,-14.4478,-1.71535,-0.290229,-0.0813016,-0.0747649,0.00553907,3.72952e-05,0.000948617,0.00569803,-0.000121672,0.166036,0.00490636,1151,1096,-2.90821,0.874363,-6.06148,-3.15922,-3.25585,-4.0349
-15.5638,-14.4425,-1.7713,-0.284239,-0.0788398,-0.0752008,0.00534493,4.45756e-05,0.000919077,0.00549978,-0.000110268,0.16691,0.00505647,1158,1096,-2.85228,0.848661,-5.46656,-3.19474,-2.71891,-4.04832
-14.8025,-14.4388,-1.81218,-0.279939,-0.0759511,-0.0766827,0.00508605,3.15781e-05,0.000907758,0.00524414,-0.000126506,0.172419,0.0051996,1165,1096,-2.8155,0.823553,-4.93495,-3.2373,-2.22934,-4.06206
-14.0461,-14.4377,-1.83501,-0.276831,-0.07383,-0.0782899,0.00486245,3.55856e-06,0.00089442,0.00502187,-0.000155855,0.176379,0.00559117,1172,1096,-2.79021,0.804155,-4.47378,-3.25703,-1.79828,-4.06274
-13.2868,-14.4359,-1.8647,-0.274142,-0.0718314,-0.0786021,0.00472609,-4.02005e-05,0.000894573,0.00488846,-0.000202569,0.17955,0.00607002,1179,1096,-2.76505,0.781223,-3.98481,-3.27318,-1.33474,-4.06307
-12.5257,-14.4339,-1.89779,-0.27115,-0.0702599,-0.0774648,0.0046125,-7.96443e-05,0.000907426,0.00478188,-0.00024902,0.184531,0.0065042,1186,1096,-2.73271,0.760834,-3.47386,-3.28253,-0.851426,-4.05939
-11.7667,-14.4329,-1.92188,-0.267745,-0.068591,-0.0748805,0.00447094,-0.000119076,0.000929459,0.00465201,-0.000300145,0.192401,0.00704531,1193,1096,-2.69237,0.740793,-2.98496,-3.29659,-0.393443,-4.05524
-11.0086,-14.4315,-1.94102,-0.263577,-0.066578,-0.073926,0.00433142,-0.000161523,0.000948128,0.0045233,-0.000353408,0.199686,0.00703451,1200,1096,-2.64988,0.719845,-2.49782,-3.33162,0.0543632,-4.06956
-10.2435,-14.4288,-1.97934,-0.259759,-0.0646741,-0.0745092,0.00423506,-0.000203646,0.000947128,0.00442871,-0.000397294,0.20168,0.00647922,1207,1096,-2.61512,0.700832,-1.93629,-3.35039,0.579298,-4.07094
-9.47093,-14.4228,-2.0384,-0.257445,-0.0624168,-0.0721285,0.00420974,-0.000240641,0.000926143,0.00439479,-0.000425681,0.1972,0.00597536,1214,1096,-2.58558,0.676668,-1.30712,-3.398,1.18775,-4.09347
-8.69566,-14.417,-2.10318,-0.255851,-0.060888,-0.0672111,0.00424127,-0.000262014,0.000894371,0.0044124,-0.000433137,0.189049,0.00602088,1221,1096,-2.55488,0.658279,-0.6581,-3.42641,1.82429,-4.09997
-7.91976,-14.4114,-2.16724,-0.252548,-0.0594592,-0.0641847,0.00429758,-0.000264933,0.000862831,0.0044553,-0.000422654,0.180798,0.00604321,1228,1096,-2.51389,0.645935,0.0137246,-3.45351,2.46576,-4.10491
-7.14286,-14.4058,-2.23169,-0.247335,-0.0580859,-0.0620009,0.00434295,-0.000260314,0.000825804,0.00448662,-0.000403976,0.172242,0.00641745,1235,1096,-2.45773,0.634176,0.713529,-3.47883,3.1162,-4.11028
-6.36495,-14.3994,-2.29649,-0.242867,-0.0567678,-0.0583597,0.00435365,-0.000255945,0.000779987,0.00448205,-0.000384349,0.16316,0.00651968,1242,1096,-2.40409,0.611778,1.41468,-3.50993,3.77574,-4.13016
-5.58793,-14.3935,-2.35599,-0.239152,-0.0552274,-0.0540381,0.00432826,-0.0002616,0.000727251,0.00444074,-0.000374075,0.153442,0.00638309,1249,1096,-2.35544,0.586614,2.09654,-3.54455,4.42355,-4.15065
-4.81354,-14.3889,-2.40504,-0.235321,-0.0533754,-0.0523724,0.0042665,-0.000278947,0.000665202,0.00436185,-0.000374296,0.142368,0.0061654,1256,1096,-2.31394,0.562415,2.74998,-3.57586,5.04073,-4.16627
-4.04073,-14.3864,-2.44701,-0.231347,-0.0518023,-0.0510693,0.00418604,-0.000299949,0.000603718,0.00426587,-0.000379776,0.131463,0.0057389,1263,1096,-2.27219,0.547824,3.38632,-3.58514,5.63924,-4.15657
-3.26915,-14.3845,-2.48291,-0.228374,-0.0503975,-0.0479862,0.00412068,-0.000316289,0.000538295,0.00418505,-0.000380662,0.11902,0.00579403,1270,1096,-2.23422,0.53165,3.99777,-3.59409,6.2232,-4.1477
-2.49929,-14.3828,-2.51133,-0.225274,-0.0486422,-0.0468962,0.00406985,-0.000334941,0.000483226,0.00412224,-0.00038733,0.107993,0.00582129,1277,1096,-2.20135,0.512476,4.5916,-3.61391,6.78765,-4.15002
-1.72986,-14.3813,-2.53613,-0.222364,-0.0466971,-0.0471893,0.00403552,-0.000351838,0.000434662,0.00407817,-0.000394486,0.0978046,0.00585031,1284,1096,-2.1746,0.492141,5.1785,-3.63852,7.3466,-4.15739
-0.962798,-14.3807,-2.55176,-0.219558,-0.0446047,-0.0482832,0.00406269,-0.000371087,0.000399375,0.00409838,-0.000406774,0.0891196,0.00553112,1291,1096,-2.15144,0.471002,5.7387,-3.6633,7.87966,-4.16465
-0.200595,-14.3821,-2.55106,-0.217253,-0.0425973,-0.0488481,0.00417215,-0.000380376,0.000374979,0.00420283,-0.000411055,0.0816341,0.00500348,1298,1096,-2.13134,0.454695,6.24161,-3.68719,8.3606,-4.16678
0.561949,-14.3834,-2.5493,-0.214568,-0.04044,-0.0508816,0.00434014,-0.000376508,0.000365648,0.00436832,-0.000404686,0.0769105,0.00457374,1305,1096,-2.11244,0.439226,6.75237,-3.71587,8.8453,-4.17307
1.3267,-14.3838,-2.55182,-0.212527,-0.0388546,-0.0487454,0.0045449,-0.000368139,0.000383911,0.00457472,-0.000397958,0.0775142,0.00453371,1312,1096,-2.08628,0.423166,7.27921,-3.7514,9.35341,-4.18926
2.09213,-14.3842,-2.55428,-0.210564,-0.0375626,-0.0441101,0.00477026,-0.000346095,0.000424547,0.00480525,-0.000381084,0.082229,0.00467038,1319,1096,-2.05286,0.402692,7.81203,-3.77996,9.86883,-4.20352
2.85269,-14.3869,-2.54076,-0.206859,-0.0359687,-0.0422849,0.00497606,-0.000310041,0.000484871,0.00502016,-0.000354148,0.0907171,0.00482788,1326,1096,-2.01247,0.383612,8.31161,-3.79939,10.3333,-4.20722
3.60501,-14.3921,-2.50182,-0.201301,-0.033815,-0.0459169,0.00515398,-0.000263937,0.00055555,0.00521036,-0.000320316,0.101137,0.00481847,1333,1096,-1.97273,0.368587,8.74526,-3.82528,10.7124,-4.21348
4.35551,-14.3975,-2.45594,-0.195104,-0.0316994,-0.0513009,0.00530307,-0.000199473,0.000623176,0.00537277,-0.000269167,0.111373,0.00507342,1340,1096,-1.9329,0.35449,9.16782,-3.85823,11.0739,-4.23015
5.11624,-14.4009,-2.43743,-0.189582,-0.0307184,-0.0518027,0.00541079,-0.000136884,0.000695286,0.0054966,-0.000222696,0.122799,0.00534043,1347,1096,-1.88339,0.348208,9.69004,-3.87195,11.5427,-4.23187
5.88655,-14.4022,-2.4441,-0.18482,-0.030689,-0.0470637,0.00544565,-7.95859e-05,0.000762361,0.00554891,-0.000182845,0.134627,0.00550091,1354,1096,-1.82372,0.345488,10.3035,-3.86865,12.111,-4.22085
6.65962,-14.4028,-2.45638,-0.180705,-0.0308909,-0.0420748,0.00540889,-2.89146e-05,0.000820846,0.00553009,-0.000150121,0.146601,0.00560824,1361,1096,-1.76903,0.344978,10.939,-3.86736,12.7076,-4.21355
7.42682,-14.4046,-2.45004,-0.176898,-0.0298987,-0.0421211,0.00535763,1.0492e-05,0.000846678,0.00548849,-0.000120371,0.153346,0.00576502,1368,1096,-1.73378,0.332065,11.5121,-3.88099,13.2439,-4.22064
8.19301,-14.4064,-2.43886,-0.173828,-0.0283757,-0.0434784,0.00527702,5.50618e-05,0.000864687,0.00541647,-8.43948e-05,0.159903,0.00599582,1375,1096,-1.70973,0.315552,12.0681,-3.91008,13.7704,-4.23928
8.95984,-14.4083,-2.42752,-0.17164,-0.0274939,-0.04111,0.00514661,8.51008e-05,0.000892769,0.00529946,-6.77537e-05,0.169569,0.00615665,1382,1096,-1.68146,0.304202,12.6221,-3.93574,14.3038,-4.25419
9.73126,-14.4096,-2.42695,-0.167739,-0.0266829,-0.0387835,0.00498562,0.00010642,0.000914293,0.00515131,-5.92787e-05,0.179285,0.00629862,1389,1096,-1.63773,0.29837,13.2399,-3.95548,14.8842,-4.25923
10.5034,-14.4113,-2.4263,-0.163631,-0.0264496,-0.0362577,0.00481902,0.000117815,0.000895018,0.00498365,-4.68146e-05,0.181906,0.00664545,1396,1096,-1.59128,0.295734,13.8671,-3.96262,15.4718,-4.25912
11.2675,-14.4155,-2.40168,-0.158312,-0.0255409,-0.0375412,0.00465563,0.000130913,0.000833817,0.0048044,-1.78523e-05,0.176557,0.00672924,1403,1096,-1.54665,0.290256,14.4262,-3.96996,15.9792,-4.2567
12.0246,-14.4213,-2.35639,-0.155215,-0.0258259,-0.0351412,0.00449637,0.000137204,0.000757588,0.00462428,9.2946e-06,0.167261,0.00604577,1410,1096,-1.5098,0.287431,14.8954,-3.97696,16.4187,-4.26689
12.7806,-14.4274,-2.3062,-0.152084,-0.026105,-0.0328696,0.0043247,0.000141767,0.000676676,0.00443145,3.50242e-05,0.156456,0.00561801,1417,1096,-1.47305,0.284937,15.3547,-3.98774,16.8479,-4.2807
13.5357,-14.434,-2.25191,-0.148905,-0.0258197,-0.0323909,0.00412604,0.000137899,0.000595964,0.0042132,5.07459e-05,0.145209,0.00550352,1424,1096,-1.44202,0.277853,15.8069,-3.99834,17.2697,-4.29166
14.2854,-14.443,-2.18182,-0.145239,-0.0248187,-0.0325347,0.00389569,0.000124922,0.000516861,0.00396526,5.53592e-05,0.133784,0.0057072,1431,1096,-1.40899,0.268476,16.2134,-4.00685,17.6407,-4.29032
15.0339,-14.4525,-2.10692,-0.142309,-0.0240012,-0.0304657,0.00361673,0.00010798,0.000447745,0.00367296,5.17452e-05,0.124941,0.00539401,1438,1096,-1.37522,0.26138,16.6024,-4.0173,18.0017,-4.28782
15.7861,-14.4611,-2.04042,-0.139857,-0.0234493,-0.0282714,0.00330058,8.11118e-05,0.000397701,0.00334898,3.27113e-05,0.121105,0.00511808,1445,1096,-1.34523,0.257566,17.0254,-4.02843,18.401,-4.28759
16.5362,-14.4687,-1.96684,-0.138019,-0.0232112,-0.0295985,0.00297472,5.24266e-05,0.000358644,0.00301809,9.05502e-06,0.120348,0.00505702,1452,1096,-1.33246,0.254207,17.4243,-4.06007,18.7826,-4.32054
17.2896,-14.4752,-1.9004,-0.135955,-0.0226748,-0.032751,0.00267743,2.8565e-05,0.000326807,0.00271716,-1.11595e-05,0.12096,0.00513968,1459,1096,-1.32393,0.246817,17.8594,-4.09603,19.1981,-4.35965
18.045,-14.4824,-1.83775,-0.133817,-0.0220606,-0.0347997,0.00242339,8.9915e-06,0.000301259,0.00246042,-2.80306e-05,0.122278,0.00518566,1466,1096,-1.31114,0.240604,18.3164,-4.11612,19.6347,-4.37813
18.808,-14.4887,-1.79379,-0.131965,-0.0218123,-0.0328364,0.0022098,-1.16529e-05,0.000289092,0.00224681,-4.8658e-05,0.127312,0.00531443,1473,1096,-1.28722,0.237499,18.8469,-4.11979,20.1475,-4.37598
19.5701,-14.4953,-1.74582,-0.130718,-0.0211717,-0.031875,0.00205924,-3.60333e-05,0.000280107,0.00209604,-7.28333e-05,0.13063,0.00523577,1480,1096,-1.27227,0.231878,19.3643,-4.1294,20.6531,-4.37682
20.3305,-14.5026,-1.69147,-0.129747,-0.0206594,-0.0304609,0.00199358,-4.57369e-05,0.00026742,0.00202807,-8.02212e-05,0.128244,0.00512315,1487,1096,-1.25822,0.227119,19.8633,-4.13858,21.143,-4.378
21.0916,-14.5098,-1.63756,-0.128609,-0.0201899,-0.0299601,0.00200488,-4.52682e-05,0.000257286,0.00203668,-7.70635e-05,0.122956,0.00514916,1494,1096,-1.24576,0.221999,20.3732,-4.1441,21.6421,-4.37841
21.8562,-14.5166,-1.59123,-0.127633,-0.0199029,-0.0288119,0.00205576,-3.30081e-05,0.000260069,0.00208765,-6.4902e-05,0.122027,0.0052771,1501,1096,-1.23244,0.219808,20.9171,-4.14485,22.1768,-4.37342
22.6216,-14.5236,-1.54513,-0.127176,-0.0201176,-0.025202,0.0021273,-2.09649e-05,0.000275236,0.002162,-5.56674e-05,0.125422,0.00522756,1508,1096,-1.2151,0.220429,21.4647,-4.13933,22.7199,-4.36406
23.3889,-14.5298,-1.50227,-0.12563,-0.0202499,-0.0241194,0.00220412,-1.50826e-06,0.000289212,0.00224141,-3.88006e-05,0.128237,0.00511894,1515,1096,-1.19671,0.217531,22.0427,-4.13409,23.2829,-4.36187
24.1544,-14.5363,-1.45296,-0.124068,-0.0205232,-0.0236378,0.00226686,2.50814e-05,0.000300482,0.00230644,-1.44955e-05,0.130958,0.00515569,1522,1096,-1.18022,0.21561,22.6048,-4.13591,23.83,-4.36969
24.9217,-14.5425,-1.4067,-0.122056,-0.0206843,-0.0221218,0.00230864,5.18311e-05,0.000309322,0.00235027,1.02029e-05,0.133775,0.00547627,1529,1096,-1.15617,0.215647,23.1906,-4.1415,24.3961,-4.37517
25.6876,-14.549,-1.35526,-0.119741,-0.0204567,-0.0200773,0.00232897,7.32611e-05,0.000313934,0.00237185,3.03849e-05,0.135737,0.005058,1536,1096,-1.12775,0.213785,23.7682,-4.15903,24.9508,-4.38599
26.4546,-14.555,-1.30498,-0.115998,-0.0199925,-0.020561,0.00231655,8.25464e-05,0.000320396,0.00236159,3.7504e-05,0.139668,0.00493691,1543,1096,-1.09553,0.208908,24.3715,-4.1806,25.5178,-4.4042
27.2173,-14.5624,-1.24209,-0.112503,-0.0190093,-0.0248784,0.00226774,8.83934e-05,0.000329365,0.00231643,3.97041e-05,0.146765,0.00514249,1550,1096,-1.07924,0.204259,24.9326,-4.20388,26.0459,-4.42182
27.9784,-14.5707,-1.17367,-0.110601,-0.0181724,-0.0270291,0.00218583,9.15943e-05,0.000340715,0.00223987,3.75571e-05,0.157289,0.00504156,1557,1096,-1.06958,0.20037,25.4655,-4.22282,26.5611,-4.43275
28.7406,-14.5794,-1.10682,-0.109878,-0.017461,-0.0258961,0.0020724,8.68261e-05,0.000353313,0.0021334,2.58315e-05,0.170951,0.00498296,1564,1096,-1.05882,0.19755,26.001,-4.23472,27.0897,-4.43154
29.5076,-14.5874,-1.0502,-0.109721,-0.0167677,-0.0221462,0.00194986,7.91566e-05,0.000353944,0.00201459,1.44286e-05,0.180877,0.00499742,1571,1096,-1.04379,0.188114,26.5772,-4.2404,27.6637,-4.42573
30.2768,-14.5944,-0.997444,-0.109717,-0.0162349,-0.0177228,0.00183108,7.20255e-05,0.000337504,0.00189361,9.49285e-06,0.183203,0.00516633,1578,1096,-1.02758,0.176766,27.1745,-4.25238,28.2601,-4.42967
31.0437,-14.6019,-0.937143,-0.108892,-0.0158699,-0.01694,0.00171748,7.14916e-05,0.000310488,0.0017741,1.48712e-05,0.180377,0.00535111,1585,1096,-1.01691,0.170894,27.7587,-4.26555,28.8364,-4.44001
31.8093,-14.6099,-0.872408,-0.107037,-0.0160332,-0.0182601,0.00161518,7.5378e-05,0.000285012,0.00166625,2.43168e-05,0.177274,0.00521682,1592,1096,-1.00445,0.173505,28.344,-4.27373,29.4041,-4.45121
32.5772,-14.6176,-0.81147,-0.105323,-0.0158919,-0.0183317,0.00154057,7.98041e-05,0.000263428,0.00158663,3.37508e-05,0.173074,0.00507745,1599,1096,-0.988924,0.170347,28.9501,-4.28191,29.9935,-4.45984
33.3468,-14.6252,-0.753313,-0.103714,-0.0153562,-0.0185451,0.00151104,8.62028e-05,0.000243547,0.00155152,4.57232e-05,0.164702,0.00482487,1606,1096,-0.975006,0.164158,29.573,-4.28917,30.601,-4.46325
34.1151,-14.6334,-0.690325,-0.102715,-0.0146669,-0.0185816,0.00150653,9.52096e-05,0.000218882,0.0015397,6.20427e-05,0.150385,0.00464994,1613,1096,-0.965926,0.159613,30.1799,-4.30225,31.1985,-4.46766
34.8812,-14.6423,-0.620445,-0.101571,-0.0141486,-0.0193931,0.0014901,0.000108944,0.000194607,0.001517,8.20477e-05,0.137339,0.00465343,1620,1096,-0.95833,0.159007,30.7702,-4.31282,31.7781,-4.47051
35.6466,-14.6509,-0.547535,-0.100686,-0.0146437,-0.0186519,0.00144814,0.000115022,0.000182074,0.00147256,9.06021e-05,0.133325,0.00499095,1627,1096,-0.947033,0.163392,31.3554,-4.32551,32.3545,-4.48684
36.416,-14.6591,-0.482612,-0.100019,-0.0150666,-0.0169622,0.00138672,0.000113594,0.00018109,0.00141198,8.83365e-05,0.138579,0.00530478,1634,1096,-0.934219,0.162791,31.976,-4.32655,32.9683,-4.49306
37.1866,-14.6674,-0.419108,-0.0989417,-0.0149686,-0.0166763,0.0013211,0.000105855,0.000192866,0.00135097,7.59806e-05,0.153676,0.0055224,1641,1096,-0.923092,0.159212,32.6132,-4.32834,33.595,-4.49577
37.9534,-14.6774,-0.344918,-0.0977312,-0.0144664,-0.0161164,0.00126386,9.78837e-05,0.000206592,0.00129938,6.23611e-05,0.17028,0.00548825,1648,1096,-0.909983,0.154732,33.2198,-4.32725,34.1897,-4.48838
38.7187,-14.6881,-0.265707,-0.0959673,-0.0137946,-0.0177534,0.00121133,8.02304e-05,0.000216819,0.00125147,4.00932e-05,0.183047,0.00535563,1655,1096,-0.900154,0.152867,33.8199,-4.32425,34.7735,-4.47763
39.4866,-14.6978,-0.191258,-0.0951073,-0.013598,-0.0173887,0.0011622,5.63765e-05,0.000220103,0.0012044,1.41775e-05,0.189425,0.00536225,1662,1096,-0.890747,0.15389,34.4377,-4.32764,35.383,-4.47555
40.2598,-14.7054,-0.127818,-0.0941924,-0.0131619,-0.0178867,0.0011099,3.20805e-05,0.00021824,0.00115241,-1.04327e-05,0.192391,0.0055997,1669,1096,-0.884118,0.153513,35.1048,-4.35076,36.0416,-4.49164
41.0342,-14.713,-0.0653939,-0.0936395,-0.0126249,-0.0170907,0.00104347,1.10136e-05,0.000223506,0.00108978,-3.52939e-05,0.204297,0.00573123,1676,1096,-0.875935,0.14952,35.7806,-4.37443,36.7119,-4.50744
41.8047,-14.7223,0.00752147,-0.0937245,-0.0126227,-0.0152725,0.000971562,-5.4011e-06,0.000240536,0.00102757,-6.14119e-05,0.228781,0.00587028,1683,1096,-0.869329,0.147874,36.4193,-4.38032,37.3508,-4.51123
42.5707,-14.7324,0.0924715,-0.0932537,-0.0128901,-0.0143156,0.000895418,-1.40667e-05,0.000262887,0.000965937,-8.45863e-05,0.262081,0.00632664,1690,1096,-0.860953,0.143344,37.0264,-4.38476,37.9529,-4.52317
43.3396,-14.7422,0.172011,-0.0918685,-0.0126909,-0.0149065,0.000824002,-1.23652e-05,0.00027268,0.00090505,-9.3413e-05,0.28891,0.006466,1697,1096,-0.85054,0.139574,37.6694,-4.39013,38.583,-4.52951
44.1061,-14.753,0.25874,-0.0899771,-0.0122206,-0.017193,0.000740331,-3.03655e-06,0.000293805,0.00084243,-0.000105136,0.334452,0.00687599,1704,1096,-0.842211,0.137091,38.2976,-4.39614,39.194,-4.53345
44.8735,-14.7636,0.344663,-0.0889964,-0.0118999,-0.0188501,0.000639372,9.13157e-06,0.000332733,0.000782522,-0.000134019,0.406289,0.00671251,1711,1096,-0.839453,0.139214,38.9279,-4.4054,39.8159,-4.53785
45.6395,-14.7746,0.435153,-0.0889909,-0.0120872,-0.0183368,0.000528616,2.11714e-05,0.000391919,0.000741772,-0.000191985,0.498131,0.00686319,1718,1096,-0.836858,0.145651,39.5407,-4.41517,40.4287,-4.54402
46.4102,-14.7838,0.516328,-0.089707,-0.0124072,-0.0152698,0.000419268,3.23543e-05,0.000474111,0.000737872,-0.00028625,0.591689,0.00679499,1725,1096,-0.830825,0.14537,40.191,-4.43717,41.0844,-4.56619
47.1896,-14.7913,0.579341,-0.0899379,-0.0121397,-0.0138499,0.000289466,3.8476e-05,0.000596785,0.000773808,-0.000445866,0.681765,0.00673852,1732,1096,-0.826946,0.137586,40.9206,-4.45733,41.8158,-4.58595
47.971,-14.7989,0.639405,-0.089659,-0.0114769,-0.0133625,0.000107846,2.25781e-05,0.000777494,0.000843874,-0.00071345,0.758008,0.00680692,1739,1096,-0.822305,0.128716,41.6736,-4.4739,42.5659,-4.59753
-41.5939,-15.201,-1.0098,-0.482005,-0.158357,-0.128281,0.0162835,-2.33486e-05,0.00235153,0.0166158,-0.000355678,0.140395,0.00676193,913,1103,-4.92326,1.71916,-17.6286,-2.23386,-13.048,-3.90475
-40.8666,-15.2015,-1.01323,-0.4722,-0.153983,-0.128554,0.0150973,-9.37649e-05,0.00217138,0.0154016,-0.000398044,0.139225,0.0062132,920,1103,-4.82842,1.67495,-17.4364,-2.28211,-12.9495,-3.91093
