 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.6594,-9.6112,-0.0494024,0.535483,-0.0637072,-0.0964916,0.0642061,-0.01537,0.00510096,0.0645318,-0.0156956,0.0637539,0.00841708,1123,1047,4.78606,0.729998,-3.40542,-3.3131,-8.72235,-4.03988
-18.9018,-9.60506,-0.095129,0.553827,-0.0704742,-0.0836804,0.0686509,-0.0178961,0.00579037,0.0690366,-0.0182817,0.0665093,0.00706886,1130,1047,4.99151,0.782776,-2.76424,-3.28755,-8.25217,-4.06455
-18.1476,-9.60034,-0.126917,0.572234,-0.0789698,-0.0875149,0.0727885,-0.0206846,0.00669797,0.073266,-0.0211622,0.0711719,0.00996185,1137,1047,5.15041,0.868244,-2.15533,-3.22704,-7.82543,-4.0926
-17.3896,-9.59441,-0.168856,0.623558,-0.0903085,-0.0911054,0.0760633,-0.0237071,0.00786383,0.0766793,-0.0243231,0.078176,0.0145957,1144,1047,5.61926,0.987235,-1.179,-3.14657,-7.35412,-4.12161
-16.6275,-9.58727,-0.221702,0.716412,-0.0972062,-0.105201,0.0779881,-0.0269777,0.00927073,0.0788006,-0.0277902,0.0874196,0.0157237,1151,1047,6.44448,1.06668,0.258726,-3.08956,-6.83548,-4.14989
-15.8644,-9.58014,-0.274934,0.811482,-0.0996208,-0.116699,0.0785315,-0.0304547,0.0108489,0.0796009,-0.0315242,0.0982589,0.0151837,1158,1047,7.29444,1.10735,1.72555,-3.08624,-6.30796,-4.17705
-15.103,-9.57393,-0.320163,0.899007,-0.103541,-0.113857,0.0779904,-0.0340232,0.0126443,0.0794,-0.0354328,0.111021,0.0110973,1165,1047,8.11422,1.14676,3.0884,-3.08424,-5.80222,-4.20428
-14.3441,-9.56881,-0.355147,0.958697,-0.111204,-0.101835,0.0768526,-0.0376168,0.0147917,0.0787331,-0.0394973,0.126453,0.0102088,1172,1047,8.70065,1.20015,4.14316,-3.04519,-5.32642,-4.23332
-13.583,-9.56299,-0.394471,1.01949,-0.123381,-0.0836886,0.0752558,-0.0412079,0.0172032,0.0777438,-0.0436959,0.143628,0.0116905,1179,1047,9.31598,1.29351,5.22925,-2.97566,-4.82719,-4.26617
-12.8174,-9.55487,-0.445364,1.079,-0.124983,-0.0500881,0.0728217,-0.0447936,0.0197236,0.0760411,-0.0480131,0.161801,0.0151679,1186,1047,9.96082,1.24109,6.34621,-3.02031,-4.27777,-4.31808
-12.0511,-9.54798,-0.496342,1.12901,-0.101093,0.0166061,0.0692746,-0.0483821,0.0222919,0.0733565,-0.052464,0.181106,0.0170669,1193,1047,10.6069,0.936835,7.36284,-3.35969,-3.72097,-4.34575
-11.2853,-9.54162,-0.542893,1.17654,-0.0978455,0.0980355,0.0647959,-0.0518986,0.0248279,0.0698587,-0.0569613,0.201156,0.0173715,1200,1047,11.2812,0.815588,8.34091,-3.51195,-3.17285,-4.37321
-10.5183,-9.53558,-0.591227,1.21666,-0.0885487,0.206335,0.0605638,-0.0552759,0.0273568,0.0666994,-0.0614115,0.22063,0.014943,1207,1047,11.9661,0.648123,9.25031,-3.78522,-2.61086,-4.39048
-9.75148,-9.52853,-0.635903,1.24724,-0.115792,0.329873,0.0583073,-0.058439,0.0299211,0.0655291,-0.0656608,0.236832,0.0124023,1214,1047,12.622,0.763894,10.0562,-3.69153,-2.05421,-4.43555
-8.9824,-9.52182,-0.685321,1.28216,-0.142273,0.490135,0.0586475,-0.0613086,0.0324041,0.0668412,-0.0695023,0.247669,0.0133211,1221,1047,13.4313,0.846357,10.9173,-3.64409,-1.47296,-4.46346
-8.2104,-9.51491,-0.741193,1.32185,-0.169009,0.677973,0.0609962,-0.0637632,0.0347436,0.0700192,-0.0727862,0.254089,0.0146091,1228,1047,14.3717,0.905935,11.8499,-3.61985,-0.860731,-4.4808
-7.43168,-9.50582,-0.814853,1.37372,-0.207139,0.89204,0.064179,-0.0656175,0.0368519,0.0739121,-0.0753506,0.258219,0.0153576,1235,1047,15.5123,1.04052,12.9701,-3.51048,-0.175739,-4.50128
-6.64909,-9.49462,-0.897408,1.4075,-0.269124,1.13174,0.0674356,-0.0669047,0.038834,0.0778536,-0.0773226,0.262097,0.0223711,1242,1047,16.5759,1.32181,13.9489,-3.16117,0.549791,-4.54282
-5.86629,-9.48337,-0.977742,1.39131,-0.317139,1.44737,0.0708437,-0.0672867,0.0406864,0.081937,-0.07838,0.266184,0.0209388,1249,1047,17.4112,1.45236,14.4147,-3.10754,1.27489,-4.59022
-5.08781,-9.47464,-1.04245,1.36062,-0.357795,1.75926,0.0750552,-0.0665698,0.0426566,0.0869107,-0.0784253,0.271087,0.0204481,1256,1047,18.1071,1.52048,14.6985,-3.11219,1.95011,-4.62362
-4.31443,-9.4684,-1.08939,1.34763,-0.394338,2.06994,0.0803644,-0.0647284,0.0441803,0.0927584,-0.0771224,0.273503,0.0212542,1263,1047,18.9704,1.55433,15.1087,-3.15131,2.56771,-4.6481
-3.541,-9.46267,-1.13406,1.38213,-0.441078,2.39719,0.0843342,-0.0616896,0.0455059,0.0973544,-0.0747098,0.278676,0.024254,1270,1047,20.336,1.63502,15.9907,-3.07116,3.18446,-4.66779
-2.75812,-9.45342,-1.2041,1.44092,-0.539328,2.74873,0.0865177,-0.0570807,0.0465712,0.100299,-0.0708619,0.287706,0.0274682,1277,1047,22.0266,2.2069,17.215,-2.54299,3.90199,-4.69946
-1.97229,-9.4437,-1.2802,1.49242,-0.650247,3.11608,0.0863284,-0.0507165,0.0474166,0.101135,-0.0655227,0.302664,0.0282214,1284,1047,23.7124,2.90507,18.4034,-1.92352,4.64924,-4.72673
-1.18665,-9.43416,-1.35297,1.50208,-0.76866,3.48235,0.0825809,-0.0422999,0.0476005,0.0986556,-0.0583745,0.325674,0.0292681,1291,1047,25.0204,3.61745,19.1858,-1.17277,5.39202,-4.75807
-0.418359,-9.43063,-1.37252,1.45445,-0.878803,3.79304,0.07345,-0.0316432,0.046548,0.0911021,-0.0492953,0.362469,0.0381797,1298,1047,25.6325,4.38881,19.2393,-0.516876,5.94752,-4.79096
12.5151,-9.44704,-1.03722,-0.800389,-0.285115,0.445756,0.0848271,-0.0276075,-0.0143643,0.0866332,-0.0294136,-0.125081,0.0287436,1417,1047,-5.67361,2.20835,6.20473,-3.02194,14.1064,-5.35574
13.2656,-9.45423,-0.973664,-0.730379,-0.226688,0.191802,0.0775561,-0.0228879,-0.0140454,0.0794831,-0.024815,-0.136349,0.0278545,1424,1047,-5.88929,1.92344,7.29732,-3.31822,14.4931,-5.36617
14.0257,-9.45724,-0.934039,-0.634526,-0.176537,-0.0328967,0.0709998,-0.0189779,-0.0131607,0.0728853,-0.0208634,-0.142296,0.0272796,1431,1047,-5.77777,1.69185,8.73249,-3.59984,14.9762,-5.40425
14.7918,-9.46006,-0.908773,-0.563253,-0.147223,-0.163608,0.0648528,-0.0158337,-0.0117543,0.0665303,-0.0175111,-0.141754,0.0205846,1438,1047,-5.57457,1.58924,9.97779,-3.78606,15.5193,-5.41446
15.5539,-9.46307,-0.871033,-0.550393,-0.127337,-0.215541,0.0591141,-0.0132192,-0.0101824,0.0605201,-0.0146252,-0.137218,0.0129405,1445,1047,-5.63609,1.46004,10.6065,-3.96101,16.0245,-5.4484
16.3114,-9.46789,-0.819337,-0.542761,-0.107283,-0.263835,0.0539188,-0.0109802,-0.0086698,0.0550571,-0.0121184,-0.13054,0.0105061,1452,1047,-5.7341,1.31764,11.1382,-4.12995,16.4859,-5.47846
17.0637,-9.47447,-0.752339,-0.515556,-0.0886487,-0.275804,0.0492108,-0.00922717,-0.00727614,0.0501031,-0.0101195,-0.122028,0.0126225,1459,1047,-5.53482,1.13868,11.8136,-4.31567,16.8985,-5.50836
17.8189,-9.47985,-0.691455,-0.470199,-0.0755564,-0.268047,0.04514,-0.00788822,-0.00617872,0.0458504,-0.00859863,-0.114475,0.0108408,1466,1047,-5.10449,1.00671,12.6986,-4.49397,17.3414,-5.54771
18.5745,-9.48504,-0.63013,-0.42273,-0.0614938,-0.257797,0.0410884,-0.00657887,-0.00493854,0.0415947,-0.00708515,-0.102159,0.00977698,1473,1047,-4.64768,0.860152,13.6111,-4.68694,17.7904,-5.59186
19.3313,-9.49012,-0.570344,-0.392835,-0.0553315,-0.23159,0.0371736,-0.00549493,-0.00410903,0.0375657,-0.00588703,-0.0951363,0.00790437,1480,1047,-4.29209,0.766633,14.3656,-4.814,18.2527,-5.63472
20.0893,-9.49557,-0.512125,-0.379691,-0.0517998,-0.19719,0.033867,-0.0046505,-0.00362417,0.034205,-0.00498854,-0.0930037,0.00616099,1487,1047,-4.05774,0.688989,14.97,-4.91375,18.7283,-5.66714
20.8483,-9.50118,-0.455027,-0.370032,-0.0474364,-0.162521,0.0318934,-0.00416479,-0.00344961,0.0322205,-0.00449184,-0.0945253,0.00651859,1494,1047,-3.85343,0.612145,15.5528,-5.02514,19.2156,-5.69402
21.61,-9.50615,-0.403405,-0.35235,-0.0423796,-0.139965,0.0303608,-0.0038435,-0.00346073,0.0307075,-0.00419014,-0.0998301,0.00698769,1501,1047,-3.61843,0.552673,16.2421,-5.14053,19.7308,-5.72129
22.379,-9.50914,-0.368735,-0.334137,-0.0383294,-0.11297,0.0285858,-0.00359265,-0.00350427,0.028963,-0.00396984,-0.107227,0.00833617,1508,1047,-3.36271,0.501032,17.0086,-5.25498,20.3165,-5.74931
23.1504,-9.51122,-0.338492,-0.31679,-0.0386775,-0.0865772,0.0263379,-0.00343726,-0.00356712,0.0267593,-0.00385865,-0.117585,0.0118337,1515,1047,-3.11482,0.480065,17.7917,-5.32178,20.9265,-5.78515
23.9203,-9.51326,-0.302512,-0.305605,-0.0450888,-0.0486429,0.0239684,-0.00337775,-0.00350373,0.0244102,-0.00381953,-0.125426,0.014655,1522,1047,-2.87941,0.480206,18.5039,-5.33187,21.5233,-5.83411
24.6858,-9.51744,-0.253637,-0.285483,-0.0480849,-0.0329646,0.0221942,-0.00343002,-0.00345601,0.0226521,-0.00388796,-0.131738,0.0154499,1529,1047,-2.64228,0.484147,19.261,-5.34967,22.0799,-5.87057
25.4454,-9.52362,-0.1884,-0.26175,-0.0483651,-0.0255149,0.02084,-0.00369903,-0.00356794,0.0213483,-0.00420727,-0.141496,0.0153229,1536,1047,-2.40272,0.465871,19.9994,-5.37738,22.5835,-5.90473
26.2033,-9.53154,-0.117281,-0.239946,-0.042002,-0.0425431,0.0196142,-0.00402013,-0.00375362,0.020196,-0.00460196,-0.153781,0.0187337,1543,1047,-2.26865,0.413738,20.6993,-5.42493,23.0727,-5.91855
26.9627,-9.53904,-0.0485544,-0.227643,-0.040448,-0.0538958,0.0183723,-0.0045165,-0.00389735,0.0190177,-0.00516191,-0.164114,0.0257037,1550,1047,-2.19802,0.356913,21.3231,-5.39143,23.5785,-5.93514
36.2174,-9.59353,0.551541,-0.12763,-0.0155387,-0.00818575,0.00951215,-0.00100523,-0.00049651,0.00953553,-0.00102861,-0.047069,0.0313949,1634,1047,-1.14565,0.108988,29.8319,-6.11581,31.0937,-6.32436
36.991,-9.59873,0.606605,-0.121786,-0.00946078,-0.00886044,0.00830389,-0.00124249,6.48809e-05,0.00830433,-0.00124293,0.00679597,0.0200375,1641,1047,-1.09819,0.0553182,30.5471,-6.20894,31.7521,-6.35549
37.7653,-9.60407,0.661557,-0.114806,-0.00578849,-0.0276379,0.00722486,-0.00194072,0.000336577,0.0072372,-0.00195306,0.036656,0.0213036,1648,1047,-1.10609,0.051809,31.2741,-6.26258,32.4188,-6.38369
38.5374,-9.61051,0.723017,-0.109865,-0.00466829,-0.0437651,0.00631301,-0.00255767,0.000209032,0.00631793,-0.00256259,0.023547,0.0217673,1655,1047,-1.12166,0.0708089,31.9653,-6.28877,33.069,-6.40538
39.3068,-9.6183,0.792559,-0.107689,-0.0117407,-0.0241757,0.00565356,-0.00314152,9.23429e-05,0.00565453,-0.00314249,0.0104978,0.0234046,1662,1047,-1.02737,0.172484,32.6233,-6.30922,33.6967,-6.41916
-41.8078,-10.4004,0.332187,-0.202937,-0.168358,-0.0848127,0.0286505,-0.0060981,0.00551866,0.0295059,-0.00695349,0.153777,0.00778438,913,1054,-2.12603,1.7743,-17.9857,-1.46075,-16.0765,-3.18931
-41.0789,-10.398,0.31855,-0.176971,-0.161269,-0.0855944,0.0271655,-0.00596908,0.0046927,0.0278173,-0.00662086,0.13801,0.00835393,920,1054,-1.87858,1.70571,-17.5969,-1.55538,-15.9416,-3.21394
-40.3496,-10.3958,0.305597,-0.161622,-0.15374,-0.0817994,0.0257247,-0.00596662,0.00403718,0.0262309,-0.00647284,0.124737,0.00739124,927,1054,-1.72255,1.62555,-17.3119,-1.65461,-15.8021,-3.236
-39.6224,-10.3946,0.302525,-0.149632,-0.150022,-0.073853,0.0246115,-0.00609573,0.00356109,0.025019,-0.0065033,0.113954,0.00677696,934,1054,-1.58755,1.56936,-17.0928,-1.71485,-15.6911,-3.26131
-38.8985,-10.3951,0.314261,-0.134749,-0.149177,-0.0686099,0.0238015,-0.00634524,0.00326064,0.0241501,-0.00669388,0.106518,0.00728924,941,1054,-1.43084,1.54824,-16.8892,-1.74717,-15.6268,-3.28599
-38.1719,-10.3946,0.317499,-0.116086,-0.149612,-0.066026,0.0232224,-0.00670131,0.00310635,0.0235414,-0.00702037,0.102355,0.00686438,948,1054,-1.24425,1.54879,-16.6081,-1.76951,-15.5245,-3.30987
-37.4433,-10.3927,0.315887,-0.0998028,-0.150375,-0.064334,0.0228609,-0.00714137,0.00306126,0.0231701,-0.00745054,0.100652,0.00657121,955,1054,-1.08293,1.55583,-16.3242,-1.80872,-15.3972,-3.35259
-36.7137,-10.3914,0.312433,-0.0882669,-0.151063,-0.0630923,0.0226946,-0.00763855,0.00309732,0.0230077,-0.00795159,0.100725,0.00607448,962,1054,-0.968585,1.56665,-16.0726,-1.83464,-15.2564,-3.37773
-35.9853,-10.3907,0.315389,-0.078555,-0.152344,-0.0620854,0.0226809,-0.00812596,0.00313624,0.022997,-0.008442,0.10043,0.00633712,969,1054,-0.872326,1.5782,-15.8548,-1.85197,-15.1317,-3.40591
-35.2562,-10.3906,0.317704,-0.0619234,-0.154356,-0.0578146,0.0231349,-0.00863697,0.00324153,0.0234622,-0.00896431,0.100643,0.00690919,976,1054,-0.701158,1.59345,-15.563,-1.85275,-14.9977,-3.42081
-34.5262,-10.3904,0.318918,-0.0403542,-0.155087,-0.0526756,0.0241067,-0.00913888,0.00342667,0.0244562,-0.0094884,0.101648,0.00689341,983,1054,-0.480907,1.59249,-15.2121,-1.8645,-14.8525,-3.43586
-33.795,-10.3896,0.318064,-0.0177815,-0.155666,-0.0469423,0.0253848,-0.00959047,0.0037048,0.025773,-0.0099786,0.104383,0.00724131,990,1054,-0.249734,1.59151,-14.837,-1.88859,-14.6925,-3.45874
-33.0649,-10.3886,0.32311,0.000542482,-0.153742,-0.0418981,0.0268294,-0.00994163,0.00403282,0.0272665,-0.0103787,0.107964,0.00741675,997,1054,-0.0619287,1.57062,-14.5163,-1.95582,-14.5466,-3.49718
-32.3335,-10.3871,0.325405,0.0166476,-0.150872,-0.0368323,0.0284682,-0.0101631,0.00435026,0.0289521,-0.0106469,0.110761,0.0076967,1004,1054,0.104306,1.53511,-14.1998,-2.03214,-14.3833,-3.5407
-31.6008,-10.3856,0.325305,0.0326846,-0.144646,-0.0372264,0.0302612,-0.0102344,0.00461123,0.0307796,-0.0107528,0.11196,0.00844385,1011,1054,0.254296,1.47479,-13.863,-2.13162,-14.2042,-3.57856
-30.8682,-10.385,0.327685,0.0508995,-0.134687,-0.0400104,0.0319725,-0.010145,0.00479396,0.0325113,-0.0106837,0.111916,0.00848566,1018,1054,0.417352,1.38019,-13.5045,-2.25249,-14.0271,-3.60393
-30.1354,-10.385,0.331134,0.0735147,-0.124329,-0.0404992,0.0332857,-0.009895,0.00489306,0.0338332,-0.0104425,0.111434,0.00863471,1025,1054,0.628031,1.27698,-13.1016,-2.36809,-13.8469,-3.61995
-29.3988,-10.3839,0.323366,0.104374,-0.117641,-0.0421451,0.0341299,-0.00950762,0.00491082,0.0346757,-0.0100534,0.110692,0.00804986,1032,1054,0.914777,1.21241,-12.5692,-2.44398,-13.6187,-3.63196
-28.6562,-10.3803,0.296985,0.143266,-0.111898,-0.0389653,0.034751,-0.00904071,0.00487593,0.0352873,-0.00957705,0.109556,0.00794464,1039,1054,1.29071,1.14949,-11.8868,-2.52303,-13.3152,-3.65322
-27.9093,-10.3747,0.258048,0.179222,-0.105184,-0.0322,0.0356087,-0.00854472,0.00480754,0.0361261,-0.00906211,0.107209,0.00784182,1046,1054,1.64756,1.07233,-11.1824,-2.62604,-12.9585,-3.68577
-27.1653,-10.3699,0.231492,0.208536,-0.0960268,-0.0314199,0.03686,-0.00806505,0.00471605,0.0373497,-0.00855478,0.103473,0.00813132,1053,1054,1.92381,0.975017,-10.5757,-2.75497,-12.6393,-3.72989
-26.4211,-10.3664,0.206546,0.233465,-0.0873269,-0.0368402,0.038366,-0.00765614,0.00461001,0.0388232,-0.00811338,0.0988607,0.00812805,1060,1054,2.14108,0.89278,-10.0061,-2.85462,-12.319,-3.75249
-25.6773,-10.3627,0.18547,0.257345,-0.0805947,-0.0531264,0.0398052,-0.00737468,0.00449084,0.0402289,-0.00779834,0.0940599,0.0078489,1067,1054,2.31849,0.845442,-9.44528,-2.93857,-12.0053,-3.78731
-24.9294,-10.3581,0.152461,0.276611,-0.0741607,-0.0664689,0.0409528,-0.00730172,0.00437586,0.0413464,-0.00769532,0.0897077,0.00790515,1074,1054,2.45954,0.807995,-8.88191,-3.02396,-11.6409,-3.81288
-24.1782,-10.352,0.111142,0.292734,-0.0686407,-0.0714561,0.0420271,-0.00749734,0.00427198,0.0423929,-0.00786314,0.0854193,0.00733511,1081,1054,2.59362,0.760696,-8.31787,-3.11024,-11.2386,-3.84883
-23.4221,-10.3446,0.0553101,0.306418,-0.0607028,-0.0661819,0.043544,-0.00800564,0.00422002,0.0438872,-0.00834882,0.0811433,0.00720162,1088,1054,2.73203,0.673528,-7.72503,-3.22223,-10.776,-3.88024
-22.6627,-10.3365,-0.00861827,0.331488,-0.0574862,-0.0606196,0.046198,-0.00889279,0.00434399,0.0465384,-0.00923322,0.0782074,0.00886515,1095,1054,2.98004,0.630995,-6.98385,-3.28117,-10.2766,-3.90573
-21.9056,-10.3288,-0.0622797,0.385437,-0.056001,-0.0736003,0.0500315,-0.0102018,0.00469017,0.0503945,-0.0105648,0.0772462,0.00950014,1102,1054,3.44871,0.625717,-5.97619,-3.31961,-9.80693,-3.94801
-21.1457,-10.3205,-0.122449,0.445101,-0.0530212,-0.0947038,0.0544363,-0.0119393,0.00525159,0.0548493,-0.0123522,0.0784686,0.00933195,1109,1054,3.94648,0.62102,-4.87613,-3.365,-9.30614,-3.98535
-20.3839,-10.3115,-0.186279,0.505422,-0.0527626,-0.111351,0.0588248,-0.0140761,0.00596156,0.0593091,-0.0145604,0.0810585,0.00911545,1116,1054,4.46224,0.63171,-3.75243,-3.38934,-8.78441,-4.02957
-19.6249,-10.3051,-0.23832,0.531889,-0.0560516,-0.103177,0.0631533,-0.016606,0.00677192,0.0637242,-0.0171769,0.0841022,0.00764328,1123,1054,4.72985,0.655072,-3.0135,-3.38721,-8.29873,-4.04958
-18.8676,-10.2996,-0.282585,0.548154,-0.0620312,-0.100522,0.0675217,-0.0194712,0.00771145,0.0682,-0.0201495,0.087733,0.0070889,1130,1054,4.88639,0.711451,-2.39204,-3.35192,-7.83403,-4.06834
-18.1139,-10.2958,-0.312429,0.566099,-0.0675263,-0.111954,0.0715527,-0.0226166,0.00889295,0.0723851,-0.0234491,0.0933362,0.0106397,1137,1054,5.01804,0.773764,-1.79038,-3.30122,-7.41455,-4.0873
-17.3579,-10.2911,-0.347387,0.607048,-0.0751333,-0.108737,0.074661,-0.0259838,0.0103506,0.0757145,-0.0270373,0.101429,0.0154013,1144,1054,5.40777,0.841062,-0.945773,-3.25207,-6.96885,-4.11142
-16.5955,-10.2837,-0.40044,0.700891,-0.0774147,-0.118538,0.0763366,-0.02957,0.0120589,0.0776923,-0.0309257,0.111954,0.0164301,1151,1054,6.253,0.872657,0.499719,-3.25444,-6.44937,-4.14653
-15.8321,-10.2768,-0.454393,0.797425,-0.0783352,-0.131687,0.0765496,-0.0333226,0.0139063,0.0782823,-0.0350554,0.123964,0.0158947,1158,1054,7.11119,0.903716,1.98404,-3.26645,-5.91928,-4.17265
-15.0697,-10.2708,-0.502368,0.889577,-0.0818841,-0.131641,0.0756395,-0.0370909,0.0159366,0.0778491,-0.0393006,0.137773,0.0114269,1165,1054,7.96565,0.948099,3.40325,-3.2643,-5.40364,-4.19358
-14.3104,-10.2664,-0.538066,0.948048,-0.0889448,-0.105264,0.0741837,-0.0407837,0.0183046,0.0770278,-0.0436277,0.15414,0.0109794,1172,1054,8.58232,0.976275,4.44044,-3.23021,-4.92549,-4.20954
-13.5495,-10.2618,-0.57647,1.00967,-0.0944793,-0.0755303,0.0723586,-0.0443343,0.0209358,0.076001,-0.0479767,0.172255,0.013841,1179,1054,9.23729,0.988503,5.52502,-3.21757,-4.42995,-4.22557
-12.7837,-10.2543,-0.627812,1.06819,-0.0822231,-0.0353674,0.0697436,-0.0477844,0.0237152,0.0743485,-0.0523893,0.191789,0.0162655,1186,1054,9.88795,0.802514,6.63087,-3.40279,-3.87912,-4.2676
-12.0165,-10.2466,-0.680881,1.11527,-0.0664858,0.031049,0.0660867,-0.0511174,0.0265364,0.0718149,-0.0568456,0.2126,0.0164223,1193,1054,10.5085,0.584936,7.62644,-3.68274,-3.31443,-4.31074
-11.2521,-10.2405,-0.722992,1.1535,-0.0489914,0.109467,0.0615647,-0.0542551,0.029284,0.0685478,-0.0612383,0.234092,0.0180749,1200,1054,11.0829,0.339259,8.49917,-3.98896,-2.78241,-4.34773
-10.4856,-10.2351,-0.768875,1.18877,-0.0461913,0.2132,0.0573277,-0.0571408,0.0319791,0.0656558,-0.065469,0.254765,0.0151082,1207,1054,11.7113,0.225347,9.35376,-4.17271,-2.22951,-4.36126
-9.71847,-10.2288,-0.814369,1.22144,-0.0775623,0.323822,0.0550721,-0.0596888,0.0346879,0.0647421,-0.0693588,0.27187,0.0122456,1214,1054,12.3492,0.394905,10.1884,-4.0074,-1.67014,-4.39306
-8.94866,-10.2224,-0.865591,1.25831,-0.10908,0.469862,0.0553223,-0.0617788,0.0372803,0.0661835,-0.0726399,0.283491,0.0126799,1221,1054,13.1351,0.543935,11.0809,-3.88773,-1.08244,-4.41567
-8.17505,-10.2153,-0.925961,1.30474,-0.136314,0.6374,0.0574461,-0.0633457,0.0396939,0.0693224,-0.075222,0.29072,0.0132075,1228,1054,14.0762,0.637516,12.1041,-3.83596,-0.453856,-4.43075
-7.39428,-10.2052,-1.00536,1.35672,-0.172891,0.843921,0.0602604,-0.064234,0.04182,0.073004,-0.0769776,0.295787,0.0161076,1235,1054,15.1933,0.765625,13.2486,-3.73998,0.252242,-4.46286
-6.61261,-10.1952,-1.08468,1.36898,-0.209212,1.10837,0.0630749,-0.064614,0.0437739,0.0766402,-0.0781793,0.300509,0.0243927,1242,1054,16.1242,0.781824,13.9939,-3.66264,0.96563,-4.49291
-5.83185,-10.1854,-1.15848,1.35138,-0.233451,1.41746,0.0659403,-0.0641554,0.0454681,0.0802559,-0.0784711,0.305025,0.0206148,1249,1054,16.9182,0.704314,14.4242,-3.8341,1.66654,-4.53258
-5.05536,-10.178,-1.21687,1.3085,-0.263748,1.73123,0.069407,-0.0627623,0.0470903,0.0844684,-0.0778237,0.309558,0.0188663,1256,1054,17.5033,0.667355,14.5635,-3.92477,2.31843,-4.55892
-4.28487,-10.1736,-1.25489,1.29849,-0.288185,2.00874,0.073592,-0.0604416,0.0482277,0.0891413,-0.0759909,0.311892,0.0198249,1263,1054,18.287,0.631658,14.9812,-4.03625,2.90306,-4.57019
-3.51085,-10.1684,-1.301,1.34847,-0.344042,2.29995,0.0766268,-0.0571891,0.04922,0.0927808,-0.0733431,0.317123,0.0221472,1270,1054,19.6852,0.841736,16.0312,-3.81104,3.52489,-4.58053
-2.73019,-10.1598,-1.36408,1.40912,-0.441472,2.61153,0.0779599,-0.0527635,0.0499159,0.0948402,-0.0696438,0.326102,0.0252083,1277,1054,21.2662,1.43484,17.2591,-3.23193,4.21699,-4.62032
-1.94605,-10.151,-1.43487,1.4675,-0.547051,2.94826,0.0769445,-0.04694,0.0502178,0.0947436,-0.064739,0.340622,0.0309381,1284,1054,22.915,2.10611,18.5027,-2.61303,4.94468,-4.64666
-1.16513,-10.1433,-1.49355,1.45597,-0.661165,3.30019,0.0726661,-0.0396183,0.0498575,0.0916087,-0.0585608,0.363089,0.0326611,1291,1054,23.9786,2.79215,19.0252,-1.87899,5.63574,-4.67764
-0.400075,-10.1419,-1.50354,1.403,-0.775532,3.60168,0.0634338,-0.0308608,0.0483776,0.0838384,-0.0512654,0.399138,0.0424941,1298,1054,24.5114,3.58903,18.9903,-1.12143,6.15592,-4.69342
12.5421,-10.1602,-1.18906,-0.749389,-0.2779,0.501196,0.0830831,-0.0283949,-0.0218821,0.0872245,-0.0325363,-0.187047,0.0293858,1417,1054,-5.03063,2.14214,6.98912,-3.06195,14.3906,-5.21611
13.2926,-10.1681,-1.1251,-0.684042,-0.210111,0.242661,0.0760378,-0.0239006,-0.0196728,0.0797709,-0.0276337,-0.187531,0.0251744,1424,1054,-5.30707,1.73685,8.03487,-3.40696,14.7758,-5.21684
14.0537,-10.1716,-1.08777,-0.597206,-0.166206,0.016903,0.0696557,-0.0199533,-0.0172411,0.0728585,-0.0231561,-0.183671,0.0260798,1431,1054,-5.27839,1.56908,9.39,-3.62251,15.2671,-5.24251
14.8169,-10.1754,-1.05465,-0.537022,-0.136428,-0.141272,0.0634929,-0.0164966,-0.0147727,0.066134,-0.0191376,-0.176912,0.0203781,1438,1054,-5.26677,1.46068,10.4981,-3.75485,15.7813,-5.25179
15.5781,-10.1785,-1.01426,-0.529206,-0.119339,-0.211963,0.0577471,-0.0134545,-0.0123963,0.0598436,-0.015551,-0.167537,0.0135551,1445,1054,-5.43537,1.36613,11.0678,-3.87833,16.2769,-5.29313
16.3364,-10.1829,-0.964404,-0.525039,-0.100932,-0.257491,0.0525889,-0.010686,-0.0102952,0.0542218,-0.012319,-0.157303,0.0100885,1452,1054,-5.55487,1.23918,11.5725,-4.04329,16.7452,-5.3283
17.0899,-10.1895,-0.900497,-0.501424,-0.0793079,-0.277866,0.0479451,-0.00846396,-0.00841869,0.0491747,-0.00969359,-0.145034,0.0123751,1459,1054,-5.41729,1.04741,12.2236,-4.25054,17.1692,-5.35312
17.8446,-10.1956,-0.837983,-0.459325,-0.0659748,-0.275199,0.0439071,-0.00670308,-0.00696644,0.0448485,-0.00764449,-0.134322,0.0128928,1466,1054,-5.03372,0.923681,13.0702,-4.42147,17.606,-5.3835
18.5984,-10.202,-0.771861,-0.407393,-0.0533888,-0.272027,0.040013,-0.00498468,-0.00533016,0.0406357,-0.00560744,-0.11631,0.013221,1473,1054,-4.56051,0.797508,14.0081,-4.57954,18.0371,-5.41647
19.3545,-10.2079,-0.709825,-0.383035,-0.0503883,-0.240324,0.0362717,-0.00354353,-0.00430343,0.0367315,-0.00400335,-0.106447,0.0136691,1480,1054,-4.23515,0.726629,14.7,-4.6705,18.491,-5.45018
20.1109,-10.2139,-0.647499,-0.368059,-0.0467935,-0.204966,0.0331372,-0.00249298,-0.00381337,0.0335408,-0.00289654,-0.105435,0.0111128,1487,1054,-3.98137,0.654134,15.3072,-4.77679,18.9514,-5.48177
