 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.8168,-9.69742,0.4714,0.0614078,-0.195881,-0.080613,0.0241025,-0.00617903,0.00323343,0.0244439,-0.00652044,0.105199,0.00678788,990,1047,0.431289,2.03924,-14.3289,-1.40766,-14.9872,-3.39566
-33.0865,-9.69583,0.475571,0.0762598,-0.192108,-0.0742777,0.0250821,-0.00637312,0.00347587,0.0254616,-0.00675263,0.108754,0.00679888,997,1047,0.58785,1.9912,-14.0402,-1.49533,-14.8379,-3.44239
-32.3558,-9.69442,0.480209,0.0903657,-0.188558,-0.0669147,0.0263417,-0.00652576,0.00371785,0.026757,-0.00694106,0.111244,0.00640231,1004,1047,0.739981,1.94342,-13.754,-1.57877,-14.6832,-3.48672
-31.6252,-9.69313,0.486935,0.103319,-0.183853,-0.0610146,0.0278711,-0.00661928,0.00392231,0.0283115,-0.00705971,0.11182,0.00650387,1011,1047,0.876846,1.88556,-13.4778,-1.67371,-14.5289,-3.53325
-30.8947,-9.69312,0.49631,0.116922,-0.177955,-0.05975,0.0294314,-0.00664024,0.00405886,0.0298825,-0.00709131,0.110678,0.007091,1018,1047,1.00712,1.82291,-13.1939,-1.75771,-14.3773,-3.56068
-30.163,-9.69329,0.503134,0.139032,-0.169392,-0.0618231,0.0307126,-0.00658476,0.00411589,0.0311614,-0.00703356,0.108612,0.00805567,1025,1047,1.20859,1.74385,-12.8071,-1.86093,-14.2094,-3.57876
-29.4256,-9.69126,0.492247,0.171357,-0.163393,-0.0611414,0.0316814,-0.00646504,0.00409717,0.0321165,-0.00690014,0.105799,0.00788762,1032,1047,1.51509,1.68512,-12.2509,-1.94406,-13.9697,-3.6004
-28.6859,-9.6885,0.47563,0.210626,-0.158024,-0.0641248,0.032574,-0.00631657,0.00404063,0.0329894,-0.00673194,0.10244,0.00785031,1039,1047,1.87739,1.64088,-11.5954,-2.02256,-13.7018,-3.62351
-27.9398,-9.68328,0.438821,0.243309,-0.152808,-0.0625896,0.033756,-0.00616046,0.00397754,0.0341485,-0.00655295,0.0983578,0.00767591,1046,1047,2.18856,1.59229,-10.9272,-2.10716,-13.3529,-3.6498
-27.1931,-9.67791,0.402579,0.267399,-0.143436,-0.0632916,0.0353323,-0.00601165,0.00389416,0.0356959,-0.00637524,0.0930983,0.00753498,1053,1047,2.41022,1.50188,-10.3357,-2.23024,-12.9987,-3.68011
-26.4479,-9.67322,0.373855,0.290736,-0.133934,-0.066182,0.0371772,-0.00588979,0.00378831,0.0375079,-0.00622049,0.0870723,0.00715649,1060,1047,2.61828,1.41337,-9.76995,-2.3563,-12.6645,-3.71408
-25.7043,-9.66854,0.352887,0.31346,-0.125103,-0.0795769,0.0389853,-0.00582603,0.00364746,0.0392802,-0.00612098,0.0806881,0.00691194,1067,1047,2.79133,1.33718,-9.22281,-2.47511,-12.3509,-3.76523
-24.9576,-9.66337,0.323988,0.332811,-0.116823,-0.0956774,0.0404914,-0.00586932,0.00348935,0.0407526,-0.00613048,0.0747043,0.006643,1074,1047,2.92434,1.27292,-8.6712,-2.58082,-12.0012,-3.80823
-24.2058,-9.65685,0.27983,0.347993,-0.108924,-0.104056,0.0418491,-0.00604752,0.0033193,0.0420781,-0.00627646,0.0688625,0.00625659,1081,1047,3.03861,1.20068,-8.10381,-2.68061,-11.5885,-3.84357
-23.4505,-9.65002,0.226615,0.366586,-0.0996507,-0.106486,0.0436255,-0.00638257,0.0031511,0.0438233,-0.00658034,0.0626812,0.0077129,1088,1047,3.20079,1.10784,-7.46716,-2.78591,-11.1357,-3.86465
-22.695,-9.64267,0.175218,0.399493,-0.0958847,-0.107793,0.0465103,-0.00691982,0.00309391,0.0466888,-0.00709838,0.057649,0.00904717,1095,1047,3.50258,1.07229,-6.6901,-2.85758,-10.6818,-3.90017
-21.9393,-9.63498,0.125863,0.448856,-0.0932802,-0.110919,0.0504914,-0.0076994,0.00318163,0.0506648,-0.00787284,0.0544596,0.00896697,1102,1047,3.95431,1.04719,-5.7502,-2.92407,-10.2277,-3.94677
-21.1795,-9.62606,0.0651381,0.50852,-0.0912329,-0.118766,0.0549836,-0.00873407,0.00340379,0.055165,-0.00891539,0.053218,0.00858622,1109,1047,4.48891,1.03098,-4.65726,-2.97695,-9.72467,-3.99212
-20.4171,-9.61704,-0.00106241,0.561363,-0.0918695,-0.116611,0.0594552,-0.0100369,0.0037309,0.0596549,-0.0102366,0.0534833,0.00906992,1116,1047,4.98707,1.03474,-3.61081,-3.00916,-9.1944,-4.0271
-19.6594,-9.6112,-0.0494024,0.592971,-0.094873,-0.113776,0.0639067,-0.0116009,0.00412531,0.0641314,-0.0118257,0.0544185,0.00818534,1123,1047,5.28732,1.06146,-2.83157,-2.99714,-8.72235,-4.03988
-18.9018,-9.60506,-0.095129,0.611903,-0.101095,-0.104936,0.0684332,-0.0133866,0.00460812,0.0686919,-0.0136453,0.0560841,0.00667523,1130,1047,5.48611,1.11119,-2.18224,-2.97048,-8.25217,-4.06455
-18.1476,-9.60034,-0.126917,0.630812,-0.108393,-0.111853,0.072668,-0.0153578,0.00527506,0.072983,-0.0156728,0.0596417,0.00967364,1137,1047,5.63978,1.18657,-1.56667,-2.91658,-7.82543,-4.0926
-17.3896,-9.59441,-0.168856,0.682766,-0.117582,-0.12601,0.0761017,-0.0174859,0.00615536,0.0765048,-0.017889,0.0653957,0.0143793,1144,1047,6.0826,1.29325,-0.578043,-2.8424,-7.35412,-4.12161
-16.6275,-9.58727,-0.221702,0.773411,-0.123135,-0.138449,0.0782859,-0.0197833,0.00723442,0.0788167,-0.0203141,0.0732401,0.0153354,1151,1047,6.89048,1.35807,0.836598,-2.80092,-6.83548,-4.14989
-15.8644,-9.58014,-0.274934,0.867335,-0.124542,-0.149265,0.0791465,-0.0222111,0.00847024,0.0798495,-0.022914,0.0828025,0.0148992,1158,1047,7.73042,1.39049,2.29136,-2.81072,-6.30796,-4.17705
-15.103,-9.57393,-0.320163,0.953743,-0.125929,-0.153583,0.0789274,-0.0246891,0.00991863,0.0798683,-0.02563,0.09458,0.0109789,1165,1047,8.51711,1.41868,3.6468,-2.83109,-5.80222,-4.20428
-14.3441,-9.56881,-0.355147,1.01236,-0.130975,-0.153835,0.0780962,-0.0271639,0.0116858,0.0793779,-0.0284457,0.109246,0.00995929,1172,1047,9.05573,1.46443,4.69713,-2.80822,-5.32642,-4.23332
-13.583,-9.56299,-0.394471,1.07221,-0.141706,-0.149711,0.0768168,-0.0296188,0.01367,0.0785445,-0.0313464,0.125717,0.0109903,1179,1047,9.6194,1.56254,5.78053,-2.74049,-4.82719,-4.26617
-12.8174,-9.55487,-0.445364,1.13042,-0.143882,-0.132877,0.0747634,-0.032058,0.0157289,0.0770312,-0.0343259,0.143197,0.0138615,1186,1047,10.2014,1.53759,6.89205,-2.76411,-4.27777,-4.31808
-12.0511,-9.54798,-0.496342,1.18214,-0.125343,-0.0929943,0.071652,-0.0344977,0.0177934,0.0745553,-0.0374009,0.161738,0.0154276,1193,1047,10.7841,1.31471,7.93715,-3.02077,-3.72097,-4.34575
-11.2853,-9.54162,-0.542893,1.23332,-0.120515,-0.049708,0.0676716,-0.0368884,0.019765,0.0712831,-0.0404998,0.180726,0.0152847,1200,1047,11.3763,1.22044,8.96757,-3.14587,-3.17285,-4.37321
-10.5183,-9.53558,-0.591227,1.2776,-0.111237,0.0169846,0.0639625,-0.0391959,0.021684,0.0683352,-0.0435685,0.198985,0.0129894,1207,1047,11.9729,1.09147,9.93464,-3.36455,-2.61086,-4.39048
-9.75148,-9.52853,-0.635903,1.31139,-0.131096,0.101626,0.0621804,-0.0413965,0.0236102,0.0673084,-0.0465245,0.213873,0.0111095,1214,1047,12.5364,1.17969,10.7867,-3.30065,-2.05421,-4.43555
-8.9824,-9.52182,-0.685321,1.35155,-0.147275,0.21359,0.0629893,-0.0434494,0.0254436,0.0687588,-0.0492189,0.222983,0.012165,1221,1047,13.2416,1.21344,11.717,-3.2977,-1.47296,-4.46346
-8.2104,-9.51491,-0.741193,1.39988,-0.162727,0.341654,0.0657553,-0.0452836,0.027149,0.0720378,-0.051566,0.227404,0.0135792,1228,1047,14.073,1.22782,12.7555,-3.31504,-0.860731,-4.4808
-7.43168,-9.50582,-0.814853,1.46248,-0.187054,0.485178,0.0693018,-0.0467466,0.0286909,0.0760076,-0.0534524,0.229605,0.0142257,1235,1047,15.0883,1.30715,14.0044,-3.26239,-0.175739,-4.50128
-6.64909,-9.49462,-0.897408,1.51163,-0.229269,0.650939,0.0729592,-0.0477898,0.0301385,0.0800636,-0.0548942,0.2315,0.0176512,1242,1047,16.0552,1.49199,15.157,-3.0376,0.549791,-4.54282
-5.86629,-9.48337,-0.977742,1.52979,-0.26949,0.863924,0.0768846,-0.0482623,0.0315685,0.0843969,-0.0557746,0.233622,0.0160161,1249,1047,16.883,1.65176,15.9923,-2.93699,1.27489,-4.59022
-5.08781,-9.47464,-1.04245,1.53385,-0.305549,1.08524,0.081421,-0.0479383,0.0331733,0.089432,-0.0559492,0.236952,0.0159227,1256,1047,17.6102,1.76723,16.6428,-2.87731,1.95011,-4.62362
-4.31443,-9.4684,-1.08939,1.55686,-0.337018,1.30821,0.0867755,-0.0468263,0.0346825,0.0952423,-0.0552931,0.239441,0.0185282,1263,1047,18.5221,1.83795,17.4287,-2.85724,2.56771,-4.6481
-3.541,-9.46267,-1.13406,1.631,-0.374757,1.54037,0.0908176,-0.0448288,0.0361281,0.0998399,-0.0538511,0.244724,0.0219831,1270,1047,19.9418,1.94237,18.7218,-2.76493,3.18446,-4.66779
-2.75812,-9.45342,-1.2041,1.726,-0.454783,1.79094,0.0929202,-0.0415965,0.0376372,0.102735,-0.0514112,0.255089,0.0240173,1277,1047,21.6295,2.46751,20.3221,-2.32238,3.90199,-4.69946
-1.97229,-9.4437,-1.2802,1.81893,-0.543092,2.04687,0.0923517,-0.0369372,0.0393547,0.103389,-0.0479744,0.273428,0.0242295,1284,1047,23.3226,3.03863,21.9385,-1.7721,4.64924,-4.72673
-1.18665,-9.43416,-1.35297,1.85722,-0.641972,2.34092,0.0877453,-0.0305354,0.0409935,0.100564,-0.0433537,0.303059,0.0212856,1291,1047,24.6418,3.65198,23.0095,-1.14592,5.39202,-4.75807
-0.418359,-9.43063,-1.37252,1.8547,-0.735511,2.58792,0.0769644,-0.0221108,0.0421677,0.0924814,-0.0376277,0.352603,0.0321199,1298,1047,25.4439,4.34059,23.512,-0.593312,5.94752,-4.79096
11.008,-9.4369,-1.14373,-0.171004,-0.291934,0.0844715,0.0279829,-0.0279473,-0.00852485,0.0292534,-0.0292178,-0.147945,0.031839,1403,1047,-1.16864,2.69711,11.5932,-2.52852,13.279,-5.29891
11.7651,-9.44101,-1.10112,-0.174628,-0.264198,-0.0624683,0.0272794,-0.0228106,-0.00793396,0.028506,-0.0240373,-0.153394,0.0269429,1410,1047,-1.69216,2.65357,12.0166,-2.72004,13.728,-5.32232
12.5151,-9.44704,-1.03722,-0.167414,-0.237018,-0.12478,0.0259604,-0.0188091,-0.00717826,0.0270832,-0.0199319,-0.155158,0.0262291,1417,1047,-1.84119,2.39973,12.468,-2.88973,14.1064,-5.35574
13.2656,-9.45423,-0.973664,-0.143162,-0.222306,-0.139307,0.0241811,-0.0155862,-0.00642931,0.0251947,-0.0165998,-0.156368,0.0256477,1424,1047,-1.67518,2.28813,13.092,-3.04154,14.4931,-5.36617
14.0257,-9.45724,-0.934039,-0.103633,-0.211354,-0.148681,0.0219867,-0.0128577,-0.00573096,0.0229051,-0.0137761,-0.158899,0.015784,1431,1047,-1.35339,2.19785,13.9624,-3.18153,14.9762,-5.40425
14.7918,-9.46006,-0.908773,-0.0745182,-0.20839,-0.147239,0.0196279,-0.0106133,-0.00496403,0.0204219,-0.0114072,-0.158605,0.00910173,1438,1047,-1.08747,2.17335,14.7902,-3.22881,15.5193,-5.41446
15.5539,-9.46307,-0.871033,-0.0643195,-0.202715,-0.137566,0.017621,-0.00869344,-0.00403458,0.0182257,-0.00929813,-0.14877,0.00571725,1445,1047,-0.96599,2.10368,15.3941,-3.3251,16.0245,-5.4484
16.3114,-9.46789,-0.819337,-0.0606933,-0.197702,-0.123127,0.0157622,-0.00706771,-0.0032172,0.0162069,-0.00751241,-0.137358,0.00555709,1452,1047,-0.887447,2.03247,15.8897,-3.41344,16.4859,-5.47846
17.0637,-9.47447,-0.752339,-0.0586768,-0.195726,-0.101576,0.0141552,-0.00590583,-0.00222512,0.0143991,-0.00614968,-0.10915,0.00569187,1459,1047,-0.7981,1.98219,16.3214,-3.47961,16.8985,-5.50836
17.8189,-9.47985,-0.691455,-0.0545013,-0.194635,-0.0775342,0.0126849,-0.00504377,-0.00147927,0.0128075,-0.00516636,-0.0826774,0.00589589,1466,1047,-0.680156,1.94256,16.8055,-3.55404,17.3414,-5.54771
18.5745,-9.48504,-0.63013,-0.0492788,-0.193152,-0.0557456,0.0115592,-0.00405507,-0.000613908,0.0115833,-0.00407917,-0.0392363,0.00566422,1473,1047,-0.560119,1.90384,17.3066,-3.63689,17.7904,-5.59186
19.3313,-9.49012,-0.570344,-0.0445459,-0.191004,-0.0356706,0.0103463,-0.00341241,0.000110654,0.0103472,-0.0034133,0.00804175,0.00562239,1480,1047,-0.450145,1.85828,17.8166,-3.72055,18.2527,-5.63472
20.0893,-9.49557,-0.512125,-0.0406952,-0.187721,-0.0192905,0.00924519,-0.00318434,0.000445302,0.00926112,-0.00320027,0.0357651,0.00595059,1487,1047,-0.360749,1.80947,18.3314,-3.80438,18.7283,-5.66714
20.8483,-9.50118,-0.455027,-0.0380121,-0.183309,-0.00615214,0.00858476,-0.00307562,0.000604026,0.00861597,-0.00310683,0.0516174,0.00673917,1494,1047,-0.293043,1.75695,18.8464,-3.89347,19.2156,-5.69402
21.61,-9.50615,-0.403405,-0.0318288,-0.176086,-0.00593195,0.00825001,-0.00307803,0.000563373,0.00827796,-0.00310598,0.0495695,0.00881688,1501,1047,-0.239189,1.69902,19.4224,-4.00303,19.7308,-5.72129
22.379,-9.50914,-0.368735,-0.0282558,-0.169257,0.000494745,0.0079274,-0.00317023,0.000545919,0.00795419,-0.00319702,0.0490346,0.0119498,1508,1047,-0.18727,1.64288,20.0442,-4.12133,20.3165,-5.74931
23.1504,-9.51122,-0.338492,-0.0262702,-0.165853,0.0106997,0.0074374,-0.00330088,0.00051306,0.00746186,-0.00332534,0.0476339,0.0162576,1515,1047,-0.135091,1.59378,20.6755,-4.19707,20.9265,-5.78515
23.9203,-9.51326,-0.302512,-0.0280314,-0.166205,0.0276022,0.00670416,-0.00366027,0.000526754,0.00673087,-0.00368698,0.0506493,0.0181534,1522,1047,-0.0915166,1.5549,21.2583,-4.23888,21.5233,-5.83411
24.6858,-9.51744,-0.253637,-0.0233091,-0.164117,0.0261228,0.006069,-0.00444399,0.000710457,0.00611679,-0.00449179,0.0671719,0.0175424,1529,1047,-0.0545739,1.51501,21.8618,-4.27359,22.0799,-5.87057
25.4454,-9.52362,-0.1884,-0.012998,-0.156212,0.00557867,0.00579672,-0.00546171,0.000716042,0.00584208,-0.00550707,0.0632608,0.0162134,1536,1047,-0.0367107,1.47511,22.4633,-4.37519,22.5835,-5.90473
26.2033,-9.53154,-0.117281,-0.00286877,-0.15406,-0.0198633,0.00568918,-0.00639831,0.000612974,0.00572018,-0.00642932,0.0505386,0.0190491,1543,1047,-0.0359375,1.43159,23.0474,-4.33275,23.0727,-5.91855
26.9627,-9.53904,-0.0485544,0.00589519,-0.157344,-0.0441091,0.00500902,-0.00764505,0.000579629,0.00503551,-0.00767155,0.0456782,0.0264204,1550,1047,-0.0416737,1.39343,23.6344,-4.1975,23.5785,-5.93514
-41.8078,-10.4004,0.332187,-0.130988,-0.220158,-0.125817,0.0296176,-0.00501863,0.00535907,0.0304278,-0.00582886,0.150052,0.00755609,913,1054,-1.51958,2.33461,-17.2448,-0.911873,-16.0765,-3.18931
-41.0789,-10.398,0.31855,-0.104156,-0.213239,-0.125035,0.0284635,-0.00482573,0.0046134,0.029091,-0.00545326,0.135192,0.00729768,920,1054,-1.26082,2.26713,-16.8495,-1.00797,-15.9416,-3.21394
-40.3496,-10.3958,0.305597,-0.0890061,-0.205434,-0.119716,0.0271766,-0.00472814,0.00400659,0.0276721,-0.00522359,0.123035,0.00603016,927,1054,-1.10392,2.18182,-16.5683,-1.11101,-15.8021,-3.236
-39.6224,-10.3946,0.302525,-0.0761353,-0.19966,-0.115691,0.0260766,-0.00472209,0.00354037,0.0264784,-0.00512382,0.112988,0.00576983,934,1054,-0.971832,2.11634,-16.3366,-1.19399,-15.6911,-3.26131
-38.8985,-10.3951,0.314261,-0.0584662,-0.196512,-0.115075,0.0251669,-0.00479108,0.00321832,0.0255088,-0.00513291,0.105819,0.00657507,941,1054,-0.801632,2.08405,-16.1012,-1.25041,-15.6268,-3.28599
-38.1719,-10.3946,0.317499,-0.0364869,-0.19494,-0.113854,0.0243856,-0.00492264,0.00302868,0.0246954,-0.00523235,0.101904,0.00639843,948,1054,-0.588247,2.0662,-15.7865,-1.29096,-15.5245,-3.30987
-37.4433,-10.3927,0.315887,-0.0181882,-0.194519,-0.10825,0.0237236,-0.00510682,0.00294189,0.0240208,-0.00540395,0.100659,0.00606609,955,1054,-0.398986,2.05394,-15.487,-1.34296,-15.3972,-3.35259
-36.7137,-10.3914,0.312433,-0.00538233,-0.19387,-0.102552,0.0231831,-0.00533294,0.00292612,0.0234803,-0.0056301,0.101208,0.00513396,962,1054,-0.26243,2.0421,-15.2276,-1.38246,-15.2564,-3.37773
-35.9853,-10.3907,0.315389,0.00387637,-0.192975,-0.0982851,0.0227903,-0.00556062,0.00291003,0.0230859,-0.00585623,0.101237,0.00531478,969,1054,-0.16373,2.02631,-15.0173,-1.42256,-15.1317,-3.40591
-35.2562,-10.3906,0.317704,0.0193806,-0.19278,-0.0941475,0.0228335,-0.00580935,0.0029561,0.0231354,-0.00611125,0.101776,0.00590256,976,1054,-0.00533455,2.02121,-14.7365,-1.44618,-14.9977,-3.42081
-34.5262,-10.3904,0.318918,0.0393949,-0.191305,-0.0921677,0.0233646,-0.00606334,0.00308132,0.0236838,-0.00638252,0.103216,0.00614233,983,1054,0.190146,2.00688,-14.398,-1.48106,-14.8525,-3.43586
-33.795,-10.3896,0.318064,0.060317,-0.190129,-0.0874693,0.024182,-0.00630655,0.00329429,0.0245339,-0.00665844,0.106414,0.00679229,990,1054,0.401266,1.99118,-14.0382,-1.52272,-14.6925,-3.45874
-33.0649,-10.3886,0.32311,0.0770873,-0.186972,-0.0786568,0.025204,-0.00650974,0.00355273,0.0255971,-0.00690286,0.110205,0.00696918,997,1054,0.582756,1.95096,-13.7364,-1.60324,-14.5466,-3.49718
-32.3335,-10.3871,0.325405,0.0920576,-0.18397,-0.0696331,0.0265095,-0.00665992,0.00381053,0.0269416,-0.00709205,0.112921,0.00674582,1004,1054,0.747603,1.90477,-13.4348,-1.68028,-14.3833,-3.5407
-31.6008,-10.3856,0.325305,0.106407,-0.178734,-0.0642241,0.0280788,-0.00674171,0.00403278,0.0285398,-0.00720267,0.113809,0.00696516,1011,1054,0.896255,1.84165,-13.1199,-1.77043,-14.2042,-3.57856
-30.8682,-10.385,0.327685,0.122081,-0.171232,-0.0652845,0.0296757,-0.00674499,0.0041923,0.0301521,-0.00722132,0.113136,0.00736732,1018,1054,1.03952,1.76848,-12.788,-1.86839,-14.0271,-3.60393
-30.1354,-10.385,0.331134,0.143062,-0.162594,-0.0670008,0.0309807,-0.00666685,0.00427546,0.0314602,-0.00714629,0.111671,0.00800862,1025,1054,1.231,1.68701,-12.4005,-1.9694,-13.8469,-3.61995
-29.3988,-10.3839,0.323366,0.171386,-0.156294,-0.0686124,0.031928,-0.00651742,0.00428206,0.0323991,-0.00698858,0.109591,0.00763279,1032,1054,1.49296,1.62837,-11.8931,-2.04381,-13.6187,-3.63196
-28.6562,-10.3803,0.296985,0.207648,-0.150503,-0.0678348,0.0327363,-0.00633544,0.00424585,0.0331924,-0.00679151,0.107004,0.00785407,1039,1054,1.8365,1.57347,-11.2348,-2.12669,-13.3152,-3.65322
-27.9093,-10.3747,0.258048,0.241326,-0.144011,-0.0636173,0.0338115,-0.00614348,0.00419475,0.0342472,-0.00657912,0.103484,0.00803394,1046,1054,2.16395,1.50699,-10.551,-2.23058,-12.9585,-3.68577
-27.1653,-10.3699,0.231492,0.269326,-0.134935,-0.0651415,0.0353019,-0.00596652,0.00413407,0.0357119,-0.00637657,0.0988663,0.00829584,1053,1054,2.42059,1.41975,-9.95569,-2.36307,-12.6393,-3.72989
-26.4211,-10.3664,0.206546,0.293337,-0.125789,-0.0687561,0.0370635,-0.00581502,0.00405979,0.0374445,-0.00619602,0.0935734,0.00789891,1060,1054,2.63309,1.33322,-9.39686,-2.47136,-12.319,-3.75249
-25.6773,-10.3627,0.18547,0.316444,-0.118023,-0.0823527,0.0387467,-0.00572559,0.0039716,0.0390986,-0.00607749,0.0883732,0.0070352,1067,1054,2.80945,1.26791,-8.84587,-2.56369,-12.0053,-3.78731
-24.9294,-10.3581,0.152461,0.334823,-0.110215,-0.0952964,0.040106,-0.00576399,0.00387953,0.0404318,-0.00608979,0.0837835,0.00695688,1074,1054,2.94198,1.20962,-8.2917,-2.65622,-11.6409,-3.81288
-24.1782,-10.352,0.111142,0.350976,-0.103162,-0.106401,0.0413537,-0.00596757,0.00377262,0.0416526,-0.00626645,0.0790581,0.00674764,1081,1054,3.05809,1.14819,-7.72311,-2.74503,-11.2386,-3.84883
-23.4221,-10.3446,0.0553101,0.366212,-0.0950155,-0.107355,0.0430266,-0.00636084,0.00367414,0.0432985,-0.00663268,0.0738523,0.00696835,1088,1054,3.19288,1.06271,-7.11098,-2.84922,-10.776,-3.88024
-22.6627,-10.3365,-0.00861827,0.392369,-0.0918261,-0.101935,0.0457903,-0.00699704,0.0037136,0.0460503,-0.00725701,0.0698914,0.00848624,1095,1054,3.44978,1.02185,-6.35954,-2.90922,-10.2766,-3.90573
-21.9056,-10.3288,-0.0622797,0.445898,-0.0892182,-0.107448,0.0496633,-0.00792095,0.0039337,0.0499308,-0.00818843,0.0678917,0.00903677,1102,1054,3.9341,0.999902,-5.36157,-2.96971,-9.80693,-3.94801
-21.1457,-10.3205,-0.122449,0.504892,-0.0851863,-0.124163,0.0540758,-0.00912932,0.0043075,0.054368,-0.00942153,0.0677338,0.00891846,1109,1054,4.43668,0.975325,-4.27139,-3.02574,-9.30614,-3.98535
-20.3839,-10.3115,-0.186279,0.563966,-0.0832589,-0.134026,0.0584851,-0.0106189,0.00479641,0.0588164,-0.0109502,0.0689679,0.00881438,1116,1054,4.95853,0.963038,-3.16463,-3.07495,-8.78441,-4.02957
-19.6249,-10.3051,-0.23832,0.591198,-0.0862637,-0.131163,0.0628763,-0.0123945,0.0053574,0.0632557,-0.0127739,0.0707001,0.00726935,1123,1054,5.21735,0.988832,-2.41504,-3.06926,-8.29873,-4.04958
-18.8676,-10.2996,-0.282585,0.60747,-0.092369,-0.128104,0.0673406,-0.0144158,0.00602164,0.0677817,-0.014857,0.0731275,0.00654858,1130,1054,5.37434,1.04507,-1.79407,-3.03245,-7.83403,-4.06834
-18.1139,-10.2958,-0.312429,0.625927,-0.0973318,-0.141578,0.0714955,-0.0166358,0.00689035,0.0720309,-0.0171713,0.0775548,0.0100874,1137,1054,5.50397,1.10349,-1.18641,-2.98394,-7.41455,-4.0873
-17.3579,-10.2911,-0.347387,0.666146,-0.10283,-0.150313,0.0747999,-0.0190008,0.00797942,0.0754738,-0.0196747,0.084261,0.0150518,1144,1054,5.85088,1.16071,-0.342115,-2.9397,-6.96885,-4.11142
-16.5955,-10.2837,-0.40044,0.757106,-0.105423,-0.153304,0.0767792,-0.0215146,0.00926947,0.0776457,-0.0223811,0.0932088,0.0158563,1151,1054,6.68784,1.18677,1.07054,-2.94563,-6.44937,-4.14653
-15.8321,-10.2768,-0.454393,0.85283,-0.106378,-0.163688,0.0773583,-0.0241283,0.0106893,0.078472,-0.025242,0.10381,0.0153616,1158,1054,7.54552,1.21763,2.54486,-2.96308,-5.91928,-4.17265
-15.0697,-10.2708,-0.502368,0.944296,-0.10816,-0.172327,0.0768167,-0.0267583,0.0122977,0.0782568,-0.0281984,0.116573,0.0111371,1165,1054,8.36673,1.26002,3.96171,-2.97441,-5.40364,-4.19358
-14.3104,-10.2664,-0.538066,1.00256,-0.112857,-0.165051,0.0757157,-0.0293113,0.0142098,0.0776043,-0.0311999,0.132132,0.0105574,1172,1054,8.92371,1.29411,5.00651,-2.95036,-4.92549,-4.20954
-13.5495,-10.2618,-0.57647,1.06366,-0.118246,-0.154489,0.0742592,-0.0317276,0.0163375,0.0767204,-0.0341888,0.149523,0.0126562,1179,1054,9.51617,1.32776,6.0951,-2.91985,-4.42995,-4.22557
-12.7837,-10.2543,-0.627812,1.12131,-0.110318,-0.13092,0.0720824,-0.0340558,0.0185829,0.0752418,-0.0372153,0.16841,0.0144607,1186,1054,10.1095,1.2014,7.19925,-3.0438,-3.87912,-4.2676
-12.0165,-10.2466,-0.680881,1.16989,-0.0987186,-0.0900764,0.0689261,-0.0362937,0.0208346,0.0729014,-0.040269,0.188536,0.014457,1193,1054,10.6679,1.0504,8.22058,-3.25336,-3.31443,-4.31074
-11.2521,-10.2405,-0.722992,1.21259,-0.0827967,-0.0489779,0.0649679,-0.038388,0.0229631,0.06984,-0.0432601,0.209073,0.0157056,1200,1054,11.1711,0.857838,9.15296,-3.49987,-2.78241,-4.34773
-10.4856,-10.2351,-0.768875,1.25234,-0.0786858,0.0151421,0.0613103,-0.0403019,0.0250056,0.0671305,-0.0461221,0.228685,0.0132612,1207,1054,11.7197,0.767994,10.0674,-3.64603,-2.22951,-4.36126
-9.71847,-10.2288,-0.814369,1.28802,-0.101304,0.088365,0.0595813,-0.042015,0.0270474,0.0663332,-0.048767,0.244634,0.0112682,1214,1054,12.2674,0.898784,10.9456,-3.5303,-1.67014,-4.39306
-8.94866,-10.2224,-0.865591,1.32919,-0.121865,0.18868,0.0603626,-0.0434867,0.0290069,0.0679154,-0.0510395,0.254724,0.011881,1221,1054,12.9481,0.989114,11.8968,-3.46488,-1.08244,-4.41567
-8.17505,-10.2153,-0.925961,1.38206,-0.137278,0.299427,0.062947,-0.0446486,0.0307987,0.0711393,-0.0528408,0.259973,0.0123285,1228,1054,13.7686,1.0267,13.0027,-3.46253,-0.453856,-4.43075
-7.39428,-10.2052,-1.00536,1.44369,-0.160653,0.434504,0.0661378,-0.0453796,0.032388,0.0748618,-0.0541036,0.263114,0.0139714,1235,1054,14.748,1.10534,14.2656,-3.41717,0.252242,-4.46286
-6.61261,-10.1952,-1.08468,1.47942,-0.187438,0.621542,0.0693521,-0.0457123,0.0338486,0.0785707,-0.054931,0.265901,0.0183517,1242,1054,15.6499,1.12835,15.2657,-3.3621,0.96563,-4.49291
-5.83185,-10.1854,-1.15848,1.4986,-0.209542,0.828784,0.0728554,-0.045571,0.0352364,0.0825465,-0.0552621,0.268396,0.0159268,1249,1054,16.4633,1.12302,16.0889,-3.42336,1.66654,-4.53258
-5.05536,-10.178,-1.21687,1.4973,-0.235559,1.0463,0.0768779,-0.0447588,0.0366992,0.0870927,-0.0549736,0.271466,0.0145877,1256,1054,17.1256,1.15001,16.6641,-3.44959,2.31843,-4.55892
-4.28487,-10.1736,-1.25489,1.51715,-0.259631,1.24423,0.0815385,-0.0432665,0.0381058,0.0922532,-0.0539812,0.274105,0.0164558,1263,1054,17.9279,1.19218,17.3939,-3.47082,2.90306,-4.57019
