 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.5279,-3.74804,1.01621,-0.0197776,-0.0487571,0.00787144,0.0021948,-0.00081872,0.000995113,0.00249375,-0.00111767,0.291837,0.00525748,1592,991,-0.127505,0.448176,26.4092,-7.61068,26.5989,-8.08243
32.3091,-3.74744,1.04278,-0.0184129,-0.045885,0.00723774,0.00164529,-0.000649191,0.000805768,0.00189998,-0.000903886,0.306152,0.00520826,1599,991,-0.11855,0.424665,27.1405,-7.69856,27.3171,-8.13995
33.0908,-3.74696,1.06984,-0.0168544,-0.042829,0.00557496,0.00116166,-0.000450655,0.000627907,0.00137734,-0.000666337,0.330867,0.00515238,1606,991,-0.111698,0.400431,27.8796,-7.78564,28.0413,-8.19639
33.8762,-3.74584,1.08975,-0.0155553,-0.0402853,0.00246577,0.000760286,-0.000306234,0.000477481,0.000942815,-0.000488764,0.365134,0.0051429,1613,991,-0.112194,0.378815,28.6498,-7.85716,28.7999,-8.2479
34.6591,-3.7451,1.11761,-0.0148564,-0.0381628,-0.00128312,0.000435418,-0.000174803,0.000348895,0.000593795,-0.000333179,0.426124,0.00541182,1620,991,-0.120193,0.356823,29.3926,-7.93042,29.537,-8.31094
35.4378,-3.74482,1.15768,-0.0150365,-0.0364912,-0.00392035,8.95504e-05,-0.000155402,0.000274016,0.000267216,-0.000333068,0.575234,0.00619727,1627,991,-0.13183,0.341137,30.0897,-8.02418,30.237,-8.3944
36.2188,-3.74493,1.19373,-0.0142029,-0.034536,-0.00740721,-0.000248275,-0.000257697,0.000256891,3.94805e-06,-0.000509921,0.77623,0.00621219,1634,991,-0.137835,0.329806,30.8189,-8.1086,30.9595,-8.46094
37.0026,-3.74466,1.22499,-0.0136151,-0.0327078,-0.0104925,-0.000545445,-0.000512737,0.000296925,-0.000231717,-0.000826466,0.812909,0.0062285,1641,991,-0.144574,0.318915,31.5714,-8.18738,31.7077,-8.52285
37.785,-3.74598,1.26113,-0.013734,-0.0310907,-0.0113876,-0.000782169,-0.000947898,0.000383309,-0.00047287,-0.0012572,0.678945,0.00589778,1648,991,-0.149488,0.304303,32.3072,-8.24539,32.4452,-8.56641
38.5577,-3.74975,1.3219,-0.013956,-0.0295669,-0.0127142,-0.000908908,-0.00143141,0.000476681,-0.000626581,-0.00171374,0.534721,0.00569101,1655,991,-0.156886,0.293035,32.9579,-8.31627,33.099,-8.62244
39.326,-3.75541,1.39471,-0.0149618,-0.0279211,-0.013013,-0.000922855,-0.00185223,0.000503182,-0.000702614,-0.00207247,0.412575,0.0057429,1662,991,-0.167449,0.279175,33.5641,-8.38213,33.7157,-8.67116
40.0918,-3.76277,1.47486,-0.0156781,-0.0260384,-0.0138112,-0.000879482,-0.00232411,0.000502263,-0.000722021,-0.00248157,0.3038,0.00590019,1669,991,-0.177395,0.259119,34.1532,-8.43084,34.3124,-8.70546
40.8638,-3.76744,1.54195,-0.0163454,-0.0244228,-0.0147336,-0.000768541,-0.00290279,0.000473177,-0.000668339,-0.00300299,0.208682,0.00602658,1676,991,-0.187249,0.23782,34.7997,-8.49253,34.9663,-8.75927
41.6413,-3.7704,1.5978,-0.0164034,-0.0231588,-0.0173672,-0.000637837,-0.00343772,0.000353699,-0.000593846,-0.00348171,0.123737,0.00614768,1683,991,-0.198009,0.226541,35.5014,-8.55857,35.6701,-8.81848
42.417,-3.77259,1.65961,-0.0158436,-0.0223282,-0.0207896,-0.000461298,-0.00389279,0.000168355,-0.000453059,-0.00390103,0.048905,0.00620604,1690,991,-0.20622,0.22729,36.1949,-8.65465,36.3601,-8.90624
43.1902,-3.77674,1.72886,-0.0157803,-0.0219675,-0.0214092,-0.000337462,-0.00411139,-0.000168917,-0.000329917,-0.00411893,-0.0446401,0.00613916,1697,991,-0.2082,0.229116,36.8645,-8.73013,37.0299,-8.9746
43.9626,-3.78205,1.80119,-0.0166092,-0.0213563,-0.0189393,-0.000264991,-0.00397861,-0.00061626,-0.000165396,-0.00407821,-0.160226,0.00620245,1704,991,-0.206516,0.224127,37.5233,-8.79668,37.6957,-9.02846
44.7339,-3.78807,1.8775,-0.0169692,-0.0195924,-0.0180265,-0.000224124,-0.00316161,-0.00113376,0.000162563,-0.00354829,-0.328694,0.00618673,1711,991,-0.206998,0.207581,38.1786,-8.866,38.3545,-9.07824
-41.8796,-4.85026,1.19589,-0.199926,-0.0999982,-0.0646397,0.00660256,-0.00108377,0.00112457,0.00676372,-0.00124492,0.142335,0.00505509,913,998,-2.06603,1.05753,-19.0157,-1.29279,-17.1204,-2.35582
-41.1507,-4.84432,1.18162,-0.196358,-0.0985673,-0.0630152,0.00718184,-0.00110501,0.00107757,0.00731967,-0.00124284,0.127216,0.00502233,920,998,-2.02702,1.04124,-18.8453,-1.38179,-16.9822,-2.4287
-40.4242,-4.84071,1.17836,-0.191317,-0.0964177,-0.0608908,0.00750912,-0.00111043,0.00102608,0.00762958,-0.00123089,0.116865,0.00458479,927,998,-1.9728,1.01982,-18.6941,-1.46185,-16.8771,-2.48243
-39.6998,-4.8387,1.18473,-0.184749,-0.0943026,-0.0575992,0.00761765,-0.00110105,0.000972278,0.00772476,-0.00120816,0.109721,0.00477469,934,998,-1.90096,0.993279,-18.5571,-1.53075,-16.8001,-2.5281
-38.9749,-4.83671,1.19169,-0.177731,-0.0926389,-0.0552609,0.00754928,-0.00108434,0.000923124,0.00764688,-0.00118194,0.105336,0.00501873,941,998,-1.82708,0.968952,-18.4097,-1.59158,-16.718,-2.57478
-38.2512,-4.83534,1.20507,-0.171681,-0.0907924,-0.0558743,0.00734204,-0.0010692,0.000882974,0.00743373,-0.00116089,0.103473,0.00519409,948,998,-1.77016,0.945521,-18.2848,-1.65315,-16.6522,-2.62491
-37.5305,-4.83486,1.23125,-0.165977,-0.0892527,-0.0564977,0.00703396,-0.00106206,0.000851726,0.00712259,-0.0011507,0.103691,0.00560259,955,998,-1.71668,0.93219,-18.2026,-1.73257,-16.6255,-2.68874
-36.8083,-4.83473,1.25415,-0.159829,-0.0883865,-0.0546464,0.00668017,-0.00106581,0.000829316,0.00676797,-0.00115361,0.105471,0.00595589,962,998,-1.65248,0.926635,-18.0999,-1.79753,-16.5801,-2.73758
-36.0819,-4.83292,1.26288,-0.15433,-0.0885267,-0.0478022,0.00640071,-0.00108193,0.000813887,0.00648822,-0.00116943,0.107101,0.00589093,969,998,-1.58132,0.923433,-17.9495,-1.85565,-16.4761,-2.78475
-35.3514,-4.82936,1.25912,-0.150219,-0.0891058,-0.0392611,0.00616533,-0.0011093,0.000803576,0.00625304,-0.001197,0.108717,0.00566516,976,998,-1.51881,0.916236,-17.7615,-1.90917,-16.3194,-2.83587
-34.6199,-4.82477,1.25386,-0.146987,-0.0893992,-0.0301966,0.00598209,-0.00114882,0.00078766,0.00606805,-0.00123479,0.108711,0.00542785,983,998,-1.46328,0.904588,-17.5694,-1.98186,-16.1498,-2.90369
-33.8906,-4.82127,1.2584,-0.144534,-0.0890712,-0.0254507,0.00584563,-0.00120279,0.000765688,0.00592785,-0.00128501,0.10697,0.00589291,990,998,-1.42657,0.89302,-17.4091,-2.05854,-16.0086,-2.97375
-33.1625,-4.81925,1.26959,-0.14205,-0.0880123,-0.023789,0.00577938,-0.00127013,0.000747699,0.00585781,-0.00134857,0.104515,0.00590212,997,998,-1.39783,0.883392,-17.2628,-2.13114,-15.8847,-3.03089
-32.4331,-4.81749,1.27784,-0.13913,-0.0871937,-0.0222806,0.0058042,-0.00134457,0.000733135,0.00587861,-0.00141899,0.101151,0.0055662,1004,998,-1.36525,0.875231,-17.0944,-2.18772,-15.7432,-3.07564
-31.7027,-4.81581,1.28443,-0.135753,-0.086548,-0.0176803,0.00592773,-0.0014208,0.000712971,0.00599627,-0.00148933,0.0958313,0.00594897,1011,998,-1.32003,0.862564,-16.9111,-2.23823,-15.5885,-3.11479
-30.9696,-4.81315,1.28342,-0.130467,-0.0859333,-0.0115708,0.00615633,-0.001494,0.000678918,0.00621611,-0.00155378,0.087829,0.00623928,1018,998,-1.25245,0.845645,-16.6752,-2.28829,-15.3988,-3.15463
-30.2367,-4.81076,1.28518,-0.12433,-0.0844882,-0.00888401,0.00648274,-0.00156301,0.00063719,0.00653289,-0.00161317,0.0785433,0.0060331,1025,998,-1.18611,0.826985,-16.4307,-2.34582,-15.2121,-3.19576
-29.5026,-4.80748,1.28511,-0.118333,-0.0832767,-0.00459793,0.00691807,-0.00162495,0.00059212,0.00695891,-0.00166579,0.0688715,0.00552892,1032,998,-1.11677,0.810351,-16.1746,-2.41759,-15.0111,-3.24981
-28.7644,-4.8014,1.27293,-0.112933,-0.0817208,0.000371499,0.00751824,-0.00167322,0.000546299,0.0075506,-0.00170557,0.0591579,0.00494348,1039,998,-1.05133,0.790001,-15.8729,-2.51969,-14.7582,-3.32941
-28.0226,-4.79389,1.25016,-0.107726,-0.0802414,0.00609363,0.0083217,-0.00170609,0.000501338,0.0083467,-0.00173109,0.0498292,0.0049467,1046,998,-0.985605,0.768131,-15.5274,-2.62289,-14.4593,-3.41132
-27.2789,-4.78683,1.22347,-0.102339,-0.0784843,0.0117175,0.00930113,-0.00172538,0.000450233,0.00931949,-0.00174373,0.0407415,0.0052648,1053,998,-0.918462,0.742592,-15.1585,-2.70887,-14.1391,-3.47448
-26.5372,-4.78181,1.20561,-0.0972794,-0.0763807,0.0167072,0.0104461,-0.00173075,0.000387073,0.0104584,-0.00174304,0.0317449,0.00551723,1060,998,-0.856237,0.710858,-14.8176,-2.77532,-13.8442,-3.51914
-25.7957,-4.7769,1.19074,-0.0919494,-0.0749054,0.0244684,0.0117929,-0.00172349,0.000304769,0.0117998,-0.00173036,0.0225328,0.00586309,1067,998,-0.783621,0.685899,-14.4794,-2.84807,-13.5527,-3.56886
-25.0536,-4.77164,1.17634,-0.0855169,-0.0747209,0.042169,0.013311,-0.00170528,0.000217041,0.0133141,-0.00170841,0.0144497,0.00593594,1074,998,-0.672611,0.661846,-14.132,-2.92847,-13.2555,-3.62657
-24.3085,-4.76536,1.15371,-0.0760498,-0.0763575,0.0682416,0.0149421,-0.00167816,0.000137849,0.0149432,-0.00167931,0.00829329,0.00620018,1081,998,-0.508759,0.650075,-13.7231,-3.00569,-12.9209,-3.68416
-23.5607,-4.75828,1.12445,-0.064445,-0.0787313,0.092825,0.0168131,-0.00164393,6.31179e-05,0.0168133,-0.00164414,0.00341967,0.00666582,1088,998,-0.328118,0.645717,-13.2599,-3.07167,-12.5546,-3.74118
-22.8125,-4.75133,1.09606,-0.0489292,-0.0805989,0.109261,0.0191807,-0.00160418,-3.54997e-05,0.0191808,-0.00160425,-0.00170795,0.00692843,1095,998,-0.133026,0.644113,-12.7474,-3.12998,-12.1842,-3.79772
-22.0633,-4.74438,1.06662,-0.0315195,-0.0824225,0.119052,0.0222142,-0.00156391,-0.000161507,0.0222153,-0.001565,-0.00679186,0.00754549,1102,998,0.0614056,0.650452,-12.2,-3.17838,-11.8025,-3.85166
-21.313,-4.73762,1.03594,-0.0150331,-0.085069,0.135526,0.0258222,-0.00153591,-0.000288453,0.0258253,-0.00153895,-0.010542,0.00737781,1109,998,0.266176,0.653491,-11.654,-3.21672,-11.409,-3.89869
-20.558,-4.72907,0.992389,0.00245246,-0.0883249,0.157321,0.0297726,-0.00152745,-0.000396777,0.0297776,-0.00153248,-0.0126739,0.00776507,1116,998,0.495728,0.658183,-11.0468,-3.26142,-10.9609,-3.94946
-19.8,-4.71935,0.941155,0.022914,-0.0928062,0.184022,0.0339178,-0.0015451,-0.000494179,0.0339246,-0.00155198,-0.0139315,0.00732115,1123,998,0.76786,0.6719,-10.3771,-3.30708,-10.4772,-4.00426
-19.0417,-4.70947,0.891757,0.0427521,-0.0976615,0.207806,0.0383645,-0.00157675,-0.000601503,0.0383736,-0.00158581,-0.0150551,0.0072351,1130,998,1.02617,0.692777,-9.71005,-3.35326,-9.99252,-4.06673
-18.2839,-4.70006,0.846532,0.0635296,-0.104502,0.238889,0.0432338,-0.00163007,-0.000705031,0.0432449,-0.00164114,-0.0157097,0.00787167,1137,998,1.31508,0.726199,-9.04547,-3.39163,-9.51569,-4.13004
-17.5291,-4.69296,0.813268,0.0948787,-0.111353,0.257768,0.0482604,-0.00172972,-0.000807452,0.0482734,-0.00174276,-0.0161466,0.008745,1144,998,1.66864,0.771201,-8.30527,-3.39551,-9.07554,-4.17714
-16.7746,-4.686,0.783637,0.139868,-0.117261,0.279296,0.052922,-0.00190261,-0.000907482,0.052937,-0.00191762,-0.0165464,0.00827477,1151,998,2.15763,0.800974,-7.43752,-3.41478,-8.64114,-4.23019
-16.0191,-4.67893,0.752784,0.194757,-0.120828,0.287196,0.0569732,-0.0021718,-0.00100025,0.0569901,-0.00218871,-0.0169054,0.00804656,1158,998,2.69891,0.828512,-6.45163,-3.44346,-8.19481,-4.28229
-15.2596,-4.67005,0.711578,0.249643,-0.121324,0.288579,0.0605052,-0.0025688,-0.00110196,0.0605244,-0.00258804,-0.0174638,0.00776535,1165,998,3.21932,0.831025,-5.416,-3.5017,-7.70284,-4.3447
-14.4985,-4.66025,0.668279,0.299315,-0.122324,0.274163,0.063302,-0.00315424,-0.00123126,0.0633248,-0.00317704,-0.0185189,0.00797653,1172,998,3.64375,0.860709,-4.40761,-3.55181,-7.19546,-4.41973
-13.7358,-4.6508,0.621854,0.344616,-0.124722,0.262641,0.0650782,-0.00398058,-0.00146502,0.0651092,-0.00401164,-0.0212014,0.0085285,1179,998,4.03497,0.899931,-3.42547,-3.57694,-6.66937,-4.48047
-12.9714,-4.64132,0.572622,0.395405,-0.127212,0.239374,0.0658361,-0.00509604,-0.00187115,0.0658854,-0.00514536,-0.026355,0.0113251,1186,998,4.44165,0.956186,-2.36579,-3.58244,-6.12559,-4.53475
-12.2082,-4.63301,0.529777,0.458469,-0.124413,0.196005,0.0657171,-0.00653836,-0.00248001,0.0658021,-0.00662338,-0.0342691,0.012048,1193,998,4.90019,0.989154,-1.19178,-3.61181,-5.59786,-4.58176
-11.444,-4.62394,0.486226,0.519033,-0.119685,0.136825,0.0649554,-0.00835297,-0.00325298,0.0650994,-0.00849704,-0.0442579,0.0119332,1200,998,5.28553,1.01191,-0.0255394,-3.64321,-5.05978,-4.6415
-10.6821,-4.6156,0.452431,0.560811,-0.110258,0.0625668,0.0638821,-0.0105605,-0.00418263,0.0641164,-0.0107948,-0.0559513,0.0102663,1207,998,5.44689,1.01183,0.933292,-3.71674,-4.54978,-4.71078
-9.91685,-4.60732,0.410438,0.601909,-0.101595,-0.0354329,0.0632818,-0.0131784,-0.0053128,0.0636492,-0.0135457,-0.0690423,0.00908021,1214,998,5.5284,1.05455,1.93109,-3.73975,-4.00255,-4.75901
-9.15091,-4.59945,0.368745,0.641956,-0.0915949,-0.153883,0.0642456,-0.0161885,-0.00676097,0.06481,-0.0167529,-0.0832773,0.0111238,1221,998,5.53521,1.11535,2.93083,-3.75018,-3.44902,-4.79977
-8.38226,-4.59031,0.321279,0.670049,-0.0788508,-0.268815,0.0670506,-0.0194724,-0.00863698,0.0679043,-0.0203262,-0.0985276,0.012386,1228,998,5.43744,1.12477,3.8371,-3.78218,-2.86653,-4.85126
-7.6094,-4.5784,0.263714,0.67395,-0.06097,-0.411483,0.0708238,-0.022923,-0.0109581,0.0720876,-0.0241868,-0.114828,0.0119332,1235,998,5.02666,1.10718,4.55843,-3.85004,-2.23881,-4.93207
-6.82891,-4.56398,0.185677,0.673568,-0.0450415,-0.542699,0.0738029,-0.0262726,-0.013527,0.0755991,-0.0280688,-0.132013,0.0129695,1242,998,4.60844,1.09792,5.31132,-3.91522,-1.52834,-5.01214
-6.04181,-4.54884,0.0903883,0.688299,-0.0352174,-0.70335,0.0749472,-0.0291885,-0.0160971,0.0773787,-0.03162,-0.149917,0.0143089,1249,998,4.23946,1.19994,6.28977,-3.87415,-0.747465,-5.06434
-5.25569,-4.53396,0.000992691,0.708407,-0.0210881,-0.892541,0.0747859,-0.0317116,-0.0186471,0.0779565,-0.0348822,-0.168421,0.0174849,1256,998,3.82807,1.29047,7.31286,-3.84568,0.0195447,-5.12559
-4.4732,-4.52126,-0.0747991,0.722803,-0.00667657,-1.12315,0.0728284,-0.0337113,-0.0209431,0.0767975,-0.0376803,-0.187294,0.0183453,1263,998,3.23299,1.43629,8.24613,-3.76921,0.744028,-5.17736
-3.68669,-4.50661,-0.159711,0.733139,-0.0013919,-1.37958,0.067188,-0.035136,-0.022734,0.0720116,-0.0399596,-0.209074,0.0206047,1270,998,2.51964,1.66071,9.18233,-3.54901,1.50991,-5.24479
-2.90373,-4.49596,-0.231612,0.76957,0.0147368,-1.67423,0.0568818,-0.0356136,-0.0240737,0.0627723,-0.0415041,-0.239971,0.0229532,1277,998,1.91984,1.85594,10.3381,-3.37216,2.23476,-5.26614
-2.12137,-4.48478,-0.298946,0.820074,0.0387989,-1.9976,0.0416015,-0.0354017,-0.024886,0.0489441,-0.0427442,-0.286907,0.0229037,1284,998,1.35158,2.0001,11.6227,-3.25045,2.95086,-5.30863
-1.34602,-4.47583,-0.343082,0.859343,0.0741693,-2.31296,0.022167,-0.0344203,-0.0246635,0.0314076,-0.0436609,-0.358479,0.0257448,1291,998,0.694115,2.06955,12.7079,-3.30423,3.58967,-5.36365
-0.566387,-4.4639,-0.397024,0.847313,0.103351,-2.54104,-0.00100774,-0.0329507,-0.0233542,0.011314,-0.0452725,-0.485485,0.0276031,1298,998,-0.166411,2.04559,13.3017,-3.38878,4.27277,-5.45248
0.212382,-4.45219,-0.445906,0.801946,0.125554,-2.72342,-0.0262738,-0.0310476,-0.0210273,-0.00749844,-0.049823,-0.728882,0.031213,1305,998,-1.19104,2.04478,13.5402,-3.47897,4.94508,-5.5492
0.989804,-4.44264,-0.488598,0.726808,0.13074,-2.80471,-0.0504552,-0.0290463,-0.0175154,-0.0192233,-0.0602782,-1.05968,0.0341201,1312,998,-2.16887,2.07925,13.4421,-3.49118,5.60178,-5.619
1.76627,-4.43525,-0.526298,0.597815,0.048325,-2.68174,-0.0678654,-0.0280876,-0.012418,-0.0245292,-0.0714238,-1.29173,0.0357633,1319,998,-2.96923,2.71039,12.7558,-2.86905,6.24722,-5.65899
2.54393,-4.42777,-0.565064,0.451774,-0.0422545,-2.52404,-0.0772338,-0.0286654,-0.00603572,-0.0279265,-0.0779726,-1.44899,0.0342291,1326,998,-3.80839,3.35992,11.9096,-2.19034,6.90423,-5.69821
3.32427,-4.41907,-0.609033,0.27604,-0.135926,-2.33057,-0.0728334,-0.0322259,0.00150393,-0.0321703,-0.072889,1.53383,0.0378523,1333,998,-4.79876,4.03744,10.7957,-1.57554,7.58821,-5.7482
8.64487,-4.4132,-0.458485,-0.44724,0.0415557,-2.2992,0.0352065,-0.0219003,0.0131056,0.0380705,-0.0247643,0.215151,0.0395383,1382,998,-11.5056,2.27275,6.7941,-3.71274,10.906,-6.13573
9.4007,-4.4147,-0.417954,-0.456226,0.00510241,-1.8715,0.0547228,-0.0232591,0.0188979,0.0590611,-0.0275974,0.225655,0.0310314,1389,998,-10.2148,2.14036,7.05991,-3.95398,11.3404,-6.19133
10.1554,-4.41706,-0.3728,-0.484284,-0.0100207,-1.48355,0.0678734,-0.0241451,0.0207336,0.0723293,-0.028601,0.211692,0.0192653,1396,998,-9.22178,1.82909,7.14461,-4.32876,11.7652,-6.24148
10.907,-4.42072,-0.317365,-0.501988,-0.0382024,-1.13091,0.0758151,-0.0232675,0.0197405,0.0796032,-0.0270556,0.189592,0.0140502,1403,998,-8.23517,1.68405,7.31421,-4.53315,12.1597,-6.29113
11.6636,-4.4221,-0.27371,-0.514259,-0.0666663,-0.826055,0.0804361,-0.0211921,0.0173969,0.0833316,-0.0240876,0.164928,0.0124131,1410,998,-7.34614,1.58735,7.60162,-4.6822,12.6056,-6.35632
12.4213,-4.42348,-0.231705,-0.516596,-0.091359,-0.539805,0.0819641,-0.0182886,0.0143829,0.0839867,-0.0203112,0.139713,0.0108388,1417,998,-6.42182,1.48612,8.00997,-4.85092,13.065,-6.4175
13.1841,-4.42363,-0.201701,-0.509407,-0.116675,-0.295272,0.0812963,-0.0149394,0.0112881,0.0826026,-0.0162457,0.115213,0.0102357,1424,998,-5.54152,1.44844,8.574,-4.96608,13.5763,-6.47367
13.9474,-4.424,-0.171072,-0.497174,-0.141861,-0.0872169,0.0788847,-0.0115894,0.0084537,0.0796678,-0.0123725,0.0923724,0.0112318,1431,998,-4.7306,1.43666,9.20119,-5.01959,14.0929,-6.5268
14.7102,-4.42461,-0.137458,-0.467228,-0.161151,0.0936414,0.0750379,-0.00840324,0.00598108,0.0754645,-0.00882978,0.0711951,0.0137279,1438,998,-3.84746,1.39752,10.006,-5.09696,14.6062,-6.58252
15.4712,-4.42506,-0.0970935,-0.404707,-0.165405,0.225515,0.0701535,-0.0057091,0.00425441,0.0703913,-0.00594694,0.0558471,0.0141345,1445,998,-2.83568,1.27667,11.12,-5.28456,15.1027,-6.65744
16.2259,-4.42852,-0.0386291,-0.336217,-0.161707,0.305678,0.0650222,-0.00356302,0.00304743,0.0651574,-0.00369816,0.0443163,0.016936,1452,998,-1.94448,1.15352,12.2364,-5.48448,15.5396,-6.71758
16.9807,-4.43258,0.0212801,-0.28059,-0.162973,0.365358,0.059707,-0.00202315,0.0021778,0.0597838,-0.00209988,0.035221,0.0143407,1459,998,-1.23555,1.10691,13.2301,-5.60805,15.9787,-6.7699
17.7428,-4.43383,0.0635354,-0.251251,-0.167216,0.405626,0.0541726,-0.00102811,0.00156393,0.0542169,-0.00107238,0.0283014,0.00949415,1466,998,-0.827225,1.10069,14.0389,-5.68005,16.4909,-6.83367
18.5071,-4.43611,0.101422,-0.227619,-0.16653,0.42613,0.0483387,-0.000428847,0.00115135,0.0483659,-0.000456015,0.0235914,0.00765139,1473,998,-0.538693,1.07463,14.8146,-5.7499,17.0264,-6.86728
19.2772,-4.43611,0.126085,-0.201147,-0.163428,0.442967,0.0424156,-0.000110003,0.00095777,0.0424372,-0.000131564,0.022507,0.00712851,1480,998,-0.237918,1.01569,15.6757,-5.83712,17.6187,-6.91282
20.0436,-4.43734,0.162189,-0.170697,-0.157018,0.432828,0.0367226,-3.61658e-05,0.000920009,0.0367456,-5.91762e-05,0.0250074,0.0070196,1487,998,0.00505873,0.965321,16.5393,-5.93576,18.1766,-6.96228
20.8099,-4.43893,0.200531,-0.142526,-0.15003,0.41187,0.0315261,-0.00011564,0.000860103,0.0315495,-0.000139004,0.0271558,0.00673965,1494,998,0.189536,0.92397,17.3784,-6.02672,18.7338,-7.00994
21.578,-4.43957,0.235768,-0.12095,-0.142135,0.37786,0.0269453,-0.000267733,0.000735321,0.0269652,-0.000287587,0.0269946,0.00650877,1501,998,0.268781,0.884402,18.1698,-6.11661,19.3106,-7.06826
22.3519,-4.43875,0.257764,-0.103201,-0.132337,0.340092,0.0229925,-0.000455,0.000629634,0.0230094,-0.000471895,0.0268271,0.00664714,1508,998,0.298959,0.830246,18.9786,-6.21618,19.944,-7.12301
23.1267,-4.43751,0.279511,-0.0898607,-0.123261,0.301995,0.0196069,-0.000716969,0.00062139,0.0196259,-0.000735951,0.0305364,0.00627753,1515,998,0.287701,0.7895,19.7515,-6.3214,20.5863,-7.18497
23.8999,-4.43674,0.307337,-0.0783243,-0.114052,0.261512,0.0167184,-0.000958996,0.000696427,0.0167458,-0.00098639,0.0393153,0.00593006,1522,998,0.250922,0.757046,20.4904,-6.43704,21.214,-7.25233
24.6674,-4.4374,0.35147,-0.0679637,-0.10476,0.218526,0.0141559,-0.00115803,0.00084761,0.0142026,-0.0012048,0.0551246,0.00606901,1529,998,0.193848,0.726062,21.1635,-6.56118,21.7893,-7.33123
25.424,-4.44247,0.424403,-0.0579347,-0.095839,0.177971,0.0118806,-0.00130763,0.00103295,0.011961,-0.00138804,0.077692,0.00623066,1536,998,0.14136,0.690845,21.7332,-6.66388,22.2652,-7.39423
26.1786,-4.44853,0.504117,-0.0475384,-0.086598,0.139845,0.00988034,-0.00134036,0.0011664,0.0100003,-0.00146033,0.102491,0.00619873,1543,998,0.099479,0.645598,22.2882,-6.76606,22.7235,-7.45466
26.9339,-4.45527,0.583141,-0.0370986,-0.0778269,0.103442,0.00811044,-0.00134103,0.00123441,0.008269,-0.00149958,0.12775,0.00613997,1550,998,0.0632167,0.598962,22.853,-6.84712,23.1918,-7.50025
27.6916,-4.46174,0.657723,-0.029788,-0.0706569,0.0736187,0.00658358,-0.0013292,0.00129474,0.00679004,-0.00153567,0.158134,0.00585376,1557,998,0.0219099,0.571458,23.4116,-6.92662,23.6841,-7.54055
28.449,-4.46813,0.73438,-0.0252416,-0.0648284,0.0481949,0.00535827,-0.00120867,0.00133685,0.00561998,-0.00147039,0.193326,0.00569743,1564,998,-0.0286759,0.556139,23.9433,-7.00918,24.1766,-7.58726
29.2071,-4.47414,0.810816,-0.0227998,-0.0607208,0.0347801,0.0043429,-0.000994109,0.00134635,0.0046633,-0.00131451,0.233634,0.00574571,1571,998,-0.0553534,0.540864,24.4654,-7.09395,24.6778,-7.64043
29.969,-4.47925,0.879421,-0.020168,-0.056229,0.021309,0.00350956,-0.000832708,0.00136011,0.00390041,-0.00122355,0.279822,0.00588566,1578,998,-0.0810177,0.517411,25.026,-7.17667,25.2158,-7.69227
30.7372,-4.48177,0.934151,-0.018086,-0.0519308,0.0110353,0.00272109,-0.000647591,0.00124994,0.00313421,-0.00106071,0.319211,0.00583586,1585,998,-0.100401,0.486445,25.6413,-7.27199,25.8136,-7.76014
31.514,-4.48164,0.969425,-0.016368,-0.0478758,0.00551602,0.00202963,-0.000632254,0.00107217,0.00240777,-0.00101039,0.339065,0.00594322,1592,998,-0.10617,0.450148,26.3346,-7.37307,26.4916,-7.83232
32.295,-4.48142,0.996276,-0.0160528,-0.0449138,0.00527372,0.00146575,-0.000407922,0.000846431,0.00179149,-0.000733666,0.367373,0.0056558,1599,998,-0.105164,0.422442,27.0546,-7.4558,27.2086,-7.88606
33.0756,-4.48154,1.0259,-0.0155307,-0.042077,0.00487027,0.00092398,-0.000158028,0.00062709,0.00121118,-0.000445231,0.429482,0.00538169,1606,998,-0.102869,0.393439,27.7741,-7.53459,27.9231,-7.93994
33.8612,-4.48005,1.04529,-0.0142983,-0.0394794,0.0014653,0.000448364,7.36618e-06,0.000430155,0.000711242,-0.000255511,0.548558,0.00516112,1613,998,-0.105065,0.373029,28.5456,-7.61624,28.6837,-7.99996
34.645,-4.47902,1.07078,-0.0132727,-0.037649,-0.00283279,6.21184e-05,0.000159464,0.000254574,0.000369977,-0.000148395,0.879854,0.00539589,1620,998,-0.112089,0.356937,29.3002,-7.69102,29.4296,-8.06565
35.4244,-4.47893,1.10888,-0.0134293,-0.0364493,-0.00481484,-0.000354146,0.000143802,0.000157273,0.000189316,-0.000399659,1.2891,0.00609933,1627,998,-0.12099,0.346052,30.0049,-7.77634,30.1367,-8.14326
36.2032,-4.48045,1.1499,-0.012745,-0.0343193,-0.00859331,-0.000749092,-4.03422e-05,0.000140455,-1.35228e-05,-0.000775911,1.38212,0.00607684,1634,998,-0.129456,0.331577,30.7136,-7.84783,30.8404,-8.19721
36.9853,-4.48102,1.18502,-0.0122217,-0.0323583,-0.0121286,-0.00107996,-0.000434847,0.000202063,-0.000376783,-0.00113803,1.29098,0.00613083,1641,998,-0.138472,0.317805,31.4507,-7.92143,31.574,-8.25521
37.768,-4.48243,1.22018,-0.0124074,-0.0302338,-0.0145671,-0.00132428,-0.00108276,0.000324431,-0.000857342,-0.0015497,0.963566,0.00581551,1648,998,-0.149844,0.298602,32.1886,-7.97937,32.3151,-8.29709
