 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
42.3803,-7.44803,1.33846,-0.0519282,0.0103232,-0.00264063,0.000675656,3.94371e-05,0.000143245,0.00070642,8.67291e-06,0.211553,0.00642154,1690,1026,-0.467068,-0.120539,35.6249,-7.52518,36.1399,-7.45202
43.1484,-7.45559,1.41856,-0.0505467,0.0109923,-0.00609177,0.000636271,1.78366e-05,0.000123438,0.000659999,-5.89091e-06,0.189906,0.00657744,1697,1026,-0.467783,-0.122502,36.2649,-7.56516,36.7682,-7.48902
43.9182,-7.4628,1.49633,-0.0497422,0.0111991,-0.00902711,0.00060156,2.70548e-05,9.58543e-05,0.000617131,1.14838e-05,0.161037,0.00656783,1704,1026,-0.471496,-0.121112,36.916,-7.60207,37.413,-7.52729
44.6898,-7.46931,1.57154,-0.0492948,0.01137,-0.0108119,0.000566765,6.9076e-05,6.60479e-05,0.000575381,6.046e-05,0.129718,0.00641306,1711,1026,-0.474056,-0.122029,37.5816,-7.64608,38.0755,-7.57299
45.4608,-7.47506,1.64951,-0.0489282,0.0120213,-0.0112363,0.000556026,0.000149625,4.54946e-05,0.000561057,0.000144594,0.110129,0.00636801,1718,1026,-0.472464,-0.122518,38.2453,-7.72316,38.736,-7.63919
-41.8548,-8.32852,0.734008,-0.330876,-0.0879033,-0.0765934,0.00884258,-0.000813745,0.00164795,0.00911607,-0.00108724,0.164461,0.00497938,913,1033,-3.36349,0.950965,-19.9107,-1.90542,-16.7506,-2.86072
-41.1276,-8.3256,0.725806,-0.32412,-0.085645,-0.0760778,0.00854983,-0.000784562,0.00145134,0.00877028,-0.00100501,0.150743,0.00465198,920,1033,-3.29591,0.930921,-19.7312,-1.97116,-16.6351,-2.90058
-40.4003,-8.323,0.719811,-0.319569,-0.0834267,-0.0742979,0.00817056,-0.000751559,0.00126915,0.00834759,-0.000928581,0.138586,0.00438272,927,1033,-3.24653,0.910105,-19.5755,-2.03719,-16.5206,-2.93925
-39.6744,-8.32143,0.720673,-0.315627,-0.0810884,-0.0722336,0.00777923,-0.000719375,0.00111645,0.00792345,-0.000863594,0.128465,0.0044073,934,1033,-3.20239,0.88486,-19.4437,-2.09729,-16.4239,-2.97364
-38.9524,-8.32109,0.738576,-0.30939,-0.0793255,-0.0715694,0.00738057,-0.000688676,0.000996226,0.00750175,-0.00080985,0.121038,0.00427576,941,1033,-3.13965,0.863219,-19.3426,-2.16128,-16.3816,-3.02287
-38.2295,-8.32087,0.755206,-0.302914,-0.0778847,-0.0705414,0.00696848,-0.000659174,0.000905518,0.00707451,-0.000765199,0.116557,0.00433464,948,1033,-3.07366,0.846063,-19.2279,-2.21914,-16.3278,-3.06703
-37.5045,-8.32015,0.765567,-0.296923,-0.0765145,-0.0712136,0.00654652,-0.000631826,0.000839729,0.00664344,-0.00072875,0.114914,0.00425632,955,1033,-3.01669,0.833895,-19.0864,-2.272,-16.2441,-3.10651
-36.7767,-8.3193,0.767546,-0.294196,-0.0760067,-0.0692479,0.00613134,-0.000608313,0.000793704,0.00622355,-0.000700523,0.115658,0.00420531,962,1033,-2.98413,0.830379,-18.9422,-2.30604,-16.1233,-3.12918
-36.0479,-8.31825,0.768084,-0.29156,-0.0760504,-0.0661373,0.00575323,-0.000590244,0.000753051,0.0058414,-0.000678415,0.116555,0.00476599,969,1033,-2.94932,0.827403,-18.7877,-2.33279,-15.99,-3.15243
-35.3188,-8.31672,0.769359,-0.28769,-0.0757979,-0.0643005,0.00545857,-0.000577547,0.000735694,0.00554695,-0.000665921,0.11955,0.00537725,976,1033,-2.906,0.822002,-18.6149,-2.3713,-15.852,-3.18688
-34.5859,-8.31311,0.759458,-0.282507,-0.0747338,-0.0638341,0.00524811,-0.000572108,0.000735864,0.0053397,-0.000663704,0.123837,0.00523575,983,1033,-2.85382,0.806369,-18.3798,-2.42766,-15.666,-3.23667
-33.8532,-8.30934,0.751987,-0.2786,-0.0730369,-0.0636809,0.0050589,-0.000570386,0.000748814,0.0051568,-0.000668292,0.13001,0.00512561,990,1033,-2.81495,0.785866,-18.1583,-2.49951,-15.4814,-3.29505
-33.1225,-8.30723,0.753981,-0.275417,-0.0717525,-0.0630271,0.00488735,-0.000569163,0.000773486,0.00499488,-0.000676689,0.13813,0.0052372,997,1033,-2.78168,0.770396,-17.9717,-2.55862,-15.3243,-3.34273
-32.3932,-8.30659,0.763034,-0.273186,-0.0708411,-0.0608425,0.00477916,-0.000565809,0.000805479,0.00489791,-0.000684555,0.146369,0.0053616,1004,1033,-2.75344,0.759038,-17.8147,-2.60539,-15.1859,-3.37768
-31.6635,-8.3061,0.772677,-0.271088,-0.0694871,-0.060426,0.00474159,-0.00056092,0.000841477,0.00487193,-0.000691254,0.153666,0.00533144,1011,1033,-2.73127,0.746436,-17.6524,-2.65382,-15.0425,-3.41098
-30.9331,-8.3056,0.78175,-0.268926,-0.0676553,-0.0625992,0.00471962,-0.000555223,0.000872188,0.00486009,-0.000695697,0.159688,0.005226,1018,1033,-2.71554,0.731537,-17.4778,-2.70229,-14.8899,-3.44318
-30.2013,-8.30428,0.787774,-0.264986,-0.0655576,-0.0655352,0.004656,-0.000544294,0.000890287,0.00480419,-0.000692487,0.164944,0.00608246,1025,1033,-2.68503,0.714592,-17.2667,-2.76147,-14.7187,-3.48461
-29.4648,-8.30118,0.779474,-0.259144,-0.0634754,-0.0676803,0.0045568,-0.000526435,0.000897648,0.00471066,-0.000680293,0.169753,0.00694267,1032,1033,-2.6343,0.697017,-16.9781,-2.82333,-14.4881,-3.5279
-28.7264,-8.29746,0.766813,-0.252901,-0.0616832,-0.0682386,0.00446362,-0.00050051,0.000905451,0.00462362,-0.000660506,0.174898,0.00733108,1039,1033,-2.57551,0.680268,-16.6637,-2.88634,-14.2343,-3.57341
-27.9843,-8.293,0.743225,-0.248776,-0.0603181,-0.0665121,0.00440738,-0.000470246,0.000918886,0.00457474,-0.00063761,0.180163,0.00742205,1046,1033,-2.5306,0.667458,-16.3249,-2.93952,-13.9334,-3.60833
-27.2417,-8.28918,0.720518,-0.246499,-0.0588939,-0.0622754,0.00438506,-0.000435938,0.00092909,0.00455791,-0.000608793,0.183944,0.00724279,1053,1033,-2.49649,0.652431,-16.0023,-2.98681,-13.6287,-3.63272
-26.4977,-8.28513,0.694933,-0.244649,-0.0574677,-0.0593067,0.00437797,-0.000398986,0.000934585,0.0045543,-0.000575323,0.186487,0.00727291,1060,1033,-2.46982,0.635288,-15.6649,-3.02684,-13.3061,-3.65489
-25.7516,-8.27942,0.664902,-0.242044,-0.0547422,-0.0577669,0.00436089,-0.000360312,0.000935497,0.0045395,-0.000538922,0.188655,0.00678584,1067,1033,-2.44022,0.605931,-15.2949,-3.0994,-12.9596,-3.69951
-25.0027,-8.27251,0.627694,-0.239719,-0.0521945,-0.0572782,0.00431534,-0.000322821,0.000930508,0.00449506,-0.000502536,0.190788,0.00681048,1074,1033,-2.4161,0.575836,-14.893,-3.17229,-12.5794,-3.75129
-24.2527,-8.26543,0.589131,-0.237492,-0.0503184,-0.0578907,0.00425374,-0.000289395,0.000917568,0.00443206,-0.000467715,0.191947,0.00674785,1081,1033,-2.39577,0.554283,-14.479,-3.23827,-12.1868,-3.80318
-23.5019,-8.25849,0.550245,-0.234926,-0.0490769,-0.0559857,0.00421595,-0.00026099,0.000894516,0.00438806,-0.000433102,0.190085,0.00656543,1088,1033,-2.3651,0.538922,-14.055,-3.30028,-11.7857,-3.85156
-22.7502,-8.25197,0.51075,-0.230873,-0.0473422,-0.0530218,0.00423894,-0.000241393,0.000867193,0.00440093,-0.000403386,0.184673,0.00631457,1095,1033,-2.31755,0.517575,-13.6076,-3.3586,-11.3752,-3.89016
-21.9955,-8.24443,0.463805,-0.225574,-0.0445659,-0.0522135,0.00430403,-0.000230992,0.000835091,0.00445292,-0.000379879,0.176435,0.00609292,1102,1033,-2.26455,0.488929,-13.1116,-3.42811,-10.9299,-3.93181
-21.2359,-8.23628,0.403285,-0.220668,-0.0422682,-0.0536051,0.00435748,-0.000229078,0.000797153,0.00449207,-0.000363675,0.167269,0.00608876,1109,1033,-2.22135,0.470238,-12.5612,-3.47389,-10.428,-3.9543
-20.474,-8.22725,0.337676,-0.216945,-0.0404423,-0.0526075,0.00437721,-0.000230669,0.000755431,0.0044979,-0.000351356,0.15842,0.0059428,1116,1033,-2.18248,0.452157,-11.9979,-3.52204,-9.89989,-3.98224
-19.7154,-8.22008,0.28538,-0.214764,-0.0386671,-0.0526692,0.00438108,-0.000231794,0.000715765,0.00448959,-0.000340304,0.150455,0.00552497,1123,1033,-2.16125,0.437723,-11.4905,-3.56469,-9.41313,-4.00442
-18.9579,-8.21271,0.239534,-0.213314,-0.0374427,-0.0506445,0.00437399,-0.000233825,0.000679306,0.00447205,-0.000331884,0.143362,0.0050761,1130,1033,-2.14085,0.421762,-11.0073,-3.61833,-8.94216,-4.04526
-18.2032,-8.20629,0.205348,-0.211264,-0.0368185,-0.04899,0.00434009,-0.000235826,0.000643301,0.00442881,-0.000324544,0.137046,0.00480578,1137,1033,-2.1157,0.410486,-10.5531,-3.67223,-8.50624,-4.09423
-17.4462,-8.19968,0.165818,-0.208045,-0.0365205,-0.0483543,0.00426394,-0.000237168,0.000605428,0.00434395,-0.00031718,0.131396,0.00476703,1144,1033,-2.08237,0.406195,-10.0599,-3.71588,-8.04348,-4.13471
-16.6856,-8.19201,0.117434,-0.203547,-0.0356137,-0.0490077,0.00413971,-0.00023317,0.000573307,0.00421362,-0.000307084,0.128219,0.00478151,1151,1033,-2.04094,0.397725,-9.5133,-3.76469,-7.54084,-4.17545
-15.923,-8.18378,0.0651462,-0.198878,-0.0340031,-0.0501058,0.00398802,-0.000224018,0.000562263,0.00406179,-0.000297782,0.130447,0.00477231,1158,1033,-1.99949,0.383221,-8.9431,-3.82222,-7.01639,-4.21836
-15.1631,-8.1773,0.0236683,-0.195708,-0.0322834,-0.051718,0.00383539,-0.00020994,0.000570727,0.00391437,-0.000288918,0.137508,0.00474297,1165,1033,-1.97376,0.367191,-8.41955,-3.86974,-6.52419,-4.25181
-14.4048,-8.1713,-0.0100044,-0.193155,-0.0303,-0.0530159,0.00369958,-0.000191754,0.000589339,0.00378688,-0.00027905,0.147057,0.00479826,1172,1033,-1.9531,0.348004,-7.92315,-3.92847,-6.05292,-4.29379
-13.6429,-8.16439,-0.0526232,-0.190629,-0.0289242,-0.0532211,0.00356163,-0.000170809,0.000611824,0.00365936,-0.000268541,0.1584,0.00501102,1179,1033,-1.92935,0.334497,-7.38753,-3.98083,-5.54146,-4.33303
-12.8773,-8.15553,-0.104563,-0.188002,-0.0277896,-0.0534122,0.00340032,-0.000148059,0.000634252,0.00351028,-0.00025802,0.171665,0.00505981,1186,1033,-1.90453,0.321471,-6.80897,-4.04561,-4.98803,-4.38893
-12.1101,-8.14752,-0.158926,-0.185395,-0.0268887,-0.0524902,0.00321474,-0.000126306,0.000651334,0.00333722,-0.000248792,0.185884,0.00571524,1193,1033,-1.87659,0.309727,-6.21521,-4.08746,-4.41863,-4.42264
-11.3444,-8.13996,-0.205956,-0.183293,-0.025511,-0.0517527,0.0030153,-0.000107825,0.000657794,0.00314819,-0.000240715,0.199341,0.00576245,1200,1033,-1.8541,0.293915,-5.64535,-4.14221,-3.86839,-4.46454
-10.5782,-8.13334,-0.252356,-0.181385,-0.0242524,-0.0506013,0.00284482,-8.94447e-05,0.000653523,0.00298379,-0.000228416,0.209529,0.00579426,1207,1033,-1.8322,0.283239,-5.0728,-4.18382,-3.31325,-4.48947
-9.81116,-8.12641,-0.29862,-0.179885,-0.0223158,-0.0488229,0.00275014,-5.69493e-05,0.000647196,0.00289217,-0.000198979,0.21603,0.00548305,1214,1033,-1.81244,0.265205,-4.49724,-4.239,-2.75094,-4.52073
-9.04446,-8.11954,-0.341436,-0.177725,-0.0202035,-0.0507675,0.00276143,-1.58459e-06,0.000623586,0.00289564,-0.000135802,0.212001,0.0055731,1221,1033,-1.79776,0.253556,-3.91851,-4.3022,-2.1936,-4.55873
-8.27337,-8.11149,-0.395199,-0.175523,-0.0188763,-0.0513991,0.00285182,4.74782e-05,0.000599976,0.00297479,-7.54915e-05,0.202158,0.00587414,1228,1033,-1.77852,0.244605,-3.29231,-4.35371,-1.58862,-4.59464
-7.49559,-8.10182,-0.466784,-0.17414,-0.018344,-0.0498584,0.00299645,0.00012611,0.000562416,0.00310271,1.98438e-05,0.186744,0.0060598,1235,1033,-1.76007,0.238179,-2.60239,-4.3882,-0.910918,-4.62157
-6.71223,-8.08998,-0.552449,-0.17266,-0.0179293,-0.0500036,0.00315155,0.000247513,0.000508223,0.00323792,0.00016114,0.168343,0.00579502,1242,1033,-1.74569,0.228709,-1.85128,-4.42369,-0.173841,-4.65857
-5.92794,-8.07766,-0.638041,-0.171044,-0.0173575,-0.0490689,0.00328769,0.000413029,0.000452772,0.00335732,0.000343402,0.152584,0.00542029,1249,1033,-1.72686,0.212375,-1.09172,-4.46715,0.570729,-4.70484
-5.1473,-8.06681,-0.709865,-0.169477,-0.0166369,-0.0458166,0.0034366,0.000597271,0.000412063,0.00349519,0.000538679,0.141246,0.00563276,1256,1033,-1.70152,0.197722,-0.376415,-4.52318,1.27249,-4.75397
-4.36877,-8.05744,-0.772775,-0.166744,-0.0156378,-0.0421697,0.00362847,0.000793785,0.000395008,0.00368249,0.00073977,0.135899,0.00568977,1263,1033,-1.6643,0.181939,0.325081,-4.57613,1.94903,-4.79477
-3.59132,-8.04917,-0.829914,-0.162251,-0.0143259,-0.0388085,0.00383568,0.000998336,0.000408749,0.00389339,0.000940625,0.140262,0.00598411,1270,1033,-1.6118,0.165498,1.03024,-4.62573,2.61188,-4.82744
-2.80564,-8.03864,-0.908803,-0.157057,-0.0130798,-0.0377595,0.0040311,0.00119494,0.000455048,0.00410232,0.00112372,0.155255,0.00608867,1277,1033,-1.5599,0.15292,1.83061,-4.66659,3.36194,-4.85421
-2.01718,-8.0271,-0.993103,-0.152654,-0.0117433,-0.0380311,0.00421656,0.00137884,0.000535474,0.00431424,0.00128116,0.180435,0.00629059,1284,1033,-1.51946,0.142094,2.65114,-4.71549,4.1396,-4.8885
-1.22787,-8.01501,-1.07701,-0.149657,-0.0103989,-0.0418652,0.00439866,0.00147076,0.000703986,0.00455913,0.00131029,0.224118,0.00667256,1291,1033,-1.50311,0.137427,3.46541,-4.77413,4.92367,-4.93426
-0.456825,-8.00873,-1.10488,-0.148805,-0.00877848,-0.0461162,0.00460559,0.00144498,0.000923667,0.00485572,0.00119484,0.264467,0.00737262,1298,1033,-1.50816,0.128839,4.06098,-4.84768,5.51024,-4.99463
0.309484,-8.00499,-1.11679,-0.147453,-0.0071117,-0.0477634,0.00487877,0.00121452,0.00113661,0.0052027,0.000890589,0.277634,0.00823127,1305,1033,-1.50066,0.117218,4.60947,-4.91222,6.04574,-5.04214
1.08602,-7.99761,-1.15602,-0.143583,-0.00501239,-0.0506731,0.00516651,0.0010707,0.00124261,0.00551402,0.000723197,0.272692,0.00823466,1312,1033,-1.47415,0.10405,5.29107,-4.98897,6.68914,-5.09793
1.8604,-7.99252,-1.18686,-0.13885,-0.00382532,-0.0465,0.00537864,0.000800497,0.00139894,0.00577227,0.00040687,0.274284,0.00777004,1319,1033,-1.41729,0.0878864,5.9555,-5.0363,7.30892,-5.12883
2.6314,-7.99037,-1.20587,-0.133159,-0.00279,-0.041292,0.00555738,0.000454777,0.00152835,0.00598013,3.20254e-05,0.269859,0.00778416,1326,1033,-1.34837,0.0712318,6.59301,-5.05241,7.89242,-5.12964
3.37645,-7.99712,-1.14875,-0.128075,-0.00215603,-0.0369159,0.00571437,0.000111791,0.0015828,0.00613061,-0.000304444,0.257152,0.00685141,1333,1033,-1.28768,0.0572537,6.95311,-5.06213,8.2043,-5.131
4.13368,-7.99863,-1.1245,-0.122678,-0.0011251,-0.037862,0.00582752,-0.000208677,0.00157633,0.00621438,-0.000595537,0.240662,0.00617187,1340,1033,-1.2411,0.0508372,7.4462,-5.10172,8.64477,-5.15919
4.90155,-7.99607,-1.12838,-0.117945,-0.000227196,-0.0374553,0.00587703,-0.000544153,0.00151171,0.00621513,-0.000882247,0.220029,0.0053735,1347,1033,-1.19623,0.0377389,8.04362,-5.15002,9.19637,-5.20222
5.66544,-7.99412,-1.11887,-0.113954,0.000775714,-0.0384152,0.0058208,-0.000800062,0.00138637,0.00609937,-0.00107864,0.198299,0.00489361,1354,1033,-1.16266,0.0279184,8.59294,-5.21891,9.70683,-5.26357
6.41857,-7.99514,-1.07721,-0.111215,0.00159393,-0.0387216,0.00565951,-0.000967598,0.00121783,0.00587622,-0.00118431,0.176103,0.00446505,1361,1033,-1.1385,0.0172058,9.01949,-5.30035,10.1071,-5.34054
7.17119,-7.99846,-1.0327,-0.108871,0.0021317,-0.0398553,0.00541218,-0.000898913,0.001003,0.00556775,-0.00105448,0.153877,0.00444719,1368,1033,-1.12056,0.0152091,9.43862,-5.34519,10.5037,-5.37952
7.93334,-7.99898,-1.01297,-0.10718,0.00230401,-0.0379034,0.00510438,-0.000617562,0.000867425,0.00523299,-0.000746169,0.147192,0.00440439,1375,1033,-1.09846,0.0114791,9.94954,-5.38636,10.9989,-5.41663
8.69386,-7.99928,-0.986762,-0.10561,0.00191942,-0.0343746,0.00469715,-0.000416238,0.000713764,0.00479492,-0.000514002,0.136121,0.00463051,1382,1033,-1.07212,0.00905584,10.4433,-5.44022,11.4783,-5.47229
9.44349,-8.00458,-0.928921,-0.103676,0.00181638,-0.0327239,0.00422985,-0.000202577,0.000570455,0.00430209,-0.000274817,0.125966,0.00490122,1389,1033,-1.04872,0.00587742,10.8317,-5.47003,11.8485,-5.5035
10.1922,-8.00991,-0.866914,-0.10088,0.00207785,-0.0320139,0.00377899,4.82863e-05,0.000405121,0.00382248,4.80074e-06,0.10693,0.00490076,1396,1033,-1.02071,0.00657657,11.2211,-5.5173,12.2111,-5.54338
10.9536,-8.01278,-0.838339,-0.0987777,0.0024961,-0.0317901,0.00333765,0.000335076,0.000307251,0.00336876,0.000303957,0.100936,0.00461964,1403,1033,-1.00059,0.00580279,11.7339,-5.53702,12.7038,-5.55533
11.7157,-8.0149,-0.809661,-0.0972558,0.00331258,-0.0322689,0.00291241,0.00070107,0.000332525,0.00296133,0.00065215,0.14607,0.00434975,1410,1033,-0.988211,-0.00193878,12.2485,-5.5704,13.204,-5.58171
12.4753,-8.01719,-0.77228,-0.0955283,0.00386599,-0.0309838,0.00264054,0.000623279,0.000518374,0.00276595,0.000497869,0.237368,0.00410126,1417,1033,-0.968089,-0.0147165,12.741,-5.61419,13.6801,-5.62454
13.2302,-8.02183,-0.72085,-0.0932683,0.00427766,-0.0301011,0.00256779,0.000611986,0.000515118,0.00269517,0.000484611,0.242412,0.00428893,1424,1033,-0.944472,-0.0203482,13.1943,-5.64804,14.1118,-5.65399
13.9879,-8.02608,-0.675081,-0.0899981,0.00440297,-0.029765,0.00246103,0.000574839,0.000508316,0.00258929,0.000446573,0.247175,0.00469296,1431,1033,-0.913451,-0.0208214,13.6861,-5.67495,14.5719,-5.6783
14.7515,-8.02721,-0.643411,-0.087649,0.00434954,-0.0303674,0.00232639,0.000513623,0.00049991,0.00245511,0.000384902,0.252014,0.00452121,1438,1033,-0.893824,-0.0184528,14.229,-5.72716,15.0922,-5.73056
15.5141,-8.02834,-0.607114,-0.0860253,0.00441218,-0.0318789,0.00218189,0.000425075,0.000491679,0.00231014,0.00029683,0.255145,0.00428874,1445,1033,-0.883877,-0.0170321,14.7556,-5.78895,15.6033,-5.79311
16.2724,-8.03146,-0.557759,-0.0845725,0.004643,-0.0314613,0.00204493,0.000366093,0.000480307,0.00217263,0.000238393,0.25986,0.00428758,1452,1033,-0.869136,-0.0199496,15.2397,-5.8453,16.0737,-5.847
17.0248,-8.03811,-0.491572,-0.0832203,0.00462208,-0.0285779,0.00192198,0.000295588,0.000466389,0.00204623,0.000171337,0.260363,0.00444895,1459,1033,-0.846948,-0.0228519,15.6679,-5.87265,16.489,-5.87108
17.7787,-8.04399,-0.427796,-0.0817761,0.00467321,-0.0257572,0.00180507,0.000231513,0.000449507,0.00192443,0.000112159,0.259534,0.00442609,1466,1033,-0.824118,-0.0275637,16.1138,-5.9089,16.9211,-5.90457
18.5333,-8.04992,-0.364245,-0.0799331,0.00493056,-0.0247473,0.00169051,0.000145331,0.000437456,0.00180576,3.00789e-05,0.257606,0.00447197,1473,1033,-0.803881,-0.0308141,16.572,-5.94491,17.3615,-5.93662
19.2943,-8.05353,-0.315774,-0.0786733,0.005308,-0.0252259,0.00160797,6.05579e-05,0.000406633,0.00170831,-3.97908e-05,0.241946,0.00432097,1480,1033,-0.793966,-0.0334645,17.088,-5.99112,17.8656,-5.97925
20.0561,-8.05739,-0.26756,-0.0783196,0.00560208,-0.024692,0.00158213,4.67952e-05,0.000393085,0.00167692,-4.79925e-05,0.236621,0.00452748,1487,1033,-0.78872,-0.0374249,17.6037,-6.03115,18.3782,-6.01629
20.8181,-8.06104,-0.218459,-0.0782857,0.00586953,-0.0224105,0.00159329,3.92526e-05,0.000378544,0.0016806,-4.80515e-05,0.226668,0.00473109,1494,1033,-0.780341,-0.0441627,18.121,-6.07812,18.8954,-6.05968
21.5823,-8.06429,-0.173316,-0.0784412,0.00624596,-0.0195108,0.00160494,4.303e-05,0.000351006,0.00168019,-3.22256e-05,0.211202,0.00481799,1501,1033,-0.771518,-0.0537382,18.6589,-6.12432,19.4349,-6.10148
22.3521,-8.06573,-0.140907,-0.0772485,0.00685806,-0.0188291,0.00160151,5.64822e-05,0.000318359,0.00166453,-6.54586e-06,0.195451,0.00487467,1508,1033,-0.758278,-0.0625663,19.2649,-6.17703,20.0293,-6.14964
23.125,-8.0667,-0.114671,-0.0755278,0.00685233,-0.0177961,0.00160028,7.73321e-05,0.000288334,0.00165304,2.45708e-05,0.180984,0.00502678,1515,1033,-0.738869,-0.0658305,19.9067,-6.21926,20.6544,-6.19279
23.8964,-8.06837,-0.0826368,-0.0735756,0.00646137,-0.0163194,0.00161311,0.000109757,0.000258758,0.0016564,6.6466e-05,0.165768,0.00494494,1522,1033,-0.715732,-0.06298,20.5372,-6.26045,21.2657,-6.23537
24.6624,-8.07251,-0.0354725,-0.0721815,0.00582114,-0.0123305,0.00162859,0.000145898,0.000229317,0.00166325,0.000111241,0.149995,0.00489784,1529,1033,-0.688767,-0.0597028,21.1142,-6.29003,21.8285,-6.26503
25.4208,-8.07788,0.0328164,-0.071022,0.00617217,-0.0106748,0.0016332,0.00020268,0.000189686,0.00165792,0.000177955,0.129616,0.00497295,1536,1033,-0.672364,-0.0651694,21.6184,-6.34849,22.3212,-6.31846
26.1779,-8.08502,0.10572,-0.0687786,0.00667183,-0.0134051,0.00161379,0.000270309,0.000142894,0.00162882,0.000255279,0.104799,0.0049176,1543,1033,-0.661696,-0.0671376,22.1226,-6.38,22.804,-6.34842
26.9351,-8.09227,0.179863,-0.0670098,0.00699781,-0.0154027,0.00157787,0.000335615,9.67592e-05,0.00158536,0.000328124,0.0772692,0.00518941,1550,1033,-0.652713,-0.0658238,22.6252,-6.41369,23.29,-6.37908
27.6948,-8.09931,0.249184,-0.0667507,0.00678473,-0.0150363,0.00154121,0.000389126,4.90853e-05,0.0015433,0.000387038,0.042503,0.00506359,1557,1033,-0.648688,-0.0599562,23.1389,-6.4402,23.8014,-6.40319
28.4541,-8.10542,0.321174,-0.0663543,0.00699803,-0.016662,0.00150809,0.000455834,-5.26009e-06,0.00150812,0.000455808,-0.00499871,0.00524461,1564,1033,-0.650631,-0.0593696,23.6517,-6.48878,24.3111,-6.45079
29.2132,-8.11131,0.394905,-0.0652474,0.00768377,-0.0202022,0.00146606,0.000511151,-4.10875e-05,0.00146782,0.000509387,-0.042922,0.00527464,1571,1033,-0.653265,-0.0662924,24.1725,-6.5429,24.8222,-6.50647
29.9737,-8.11803,0.466787,-0.0638729,0.00829259,-0.02252,0.00142085,0.000565767,-6.52808e-05,0.0014258,0.000560812,-0.0757593,0.00539766,1578,1033,-0.649247,-0.0736392,24.7105,-6.57777,25.3476,-6.54209
30.7416,-8.1235,0.521974,-0.0633487,0.00828165,-0.0193941,0.00138238,0.000624004,-7.67995e-05,0.00139008,0.000616304,-0.0999167,0.00554617,1585,1033,-0.633189,-0.0751184,25.3111,-6.60557,25.9425,-6.56456
31.516,-8.12665,0.562712,-0.0624947,0.00808642,-0.0168185,0.00135205,0.000661401,-7.62293e-05,0.00136036,0.000653087,-0.108632,0.00595375,1592,1033,-0.616033,-0.0726921,25.9767,-6.64404,26.5992,-6.59863
32.2956,-8.12803,0.592641,-0.0614368,0.00842567,-0.0148509,0.00130777,0.000726515,-7.54365e-05,0.0013174,0.000716884,-0.12698,0.0062735,1599,1033,-0.599408,-0.0753247,26.6925,-6.69589,27.3042,-6.64227
33.0778,-8.12877,0.618119,-0.0595148,0.00888473,-0.0155796,0.00126352,0.000753064,-5.29938e-05,0.00126896,0.00074762,-0.102362,0.0062716,1606,1033,-0.584856,-0.0788792,27.4404,-6.74554,28.0337,-6.68823
33.8601,-8.13008,0.645219,-0.0576378,0.0091867,-0.0167924,0.00122264,0.000763881,-1.75817e-05,0.00122331,0.000763208,-0.0382498,0.00612759,1613,1033,-0.572437,-0.0788634,28.1894,-6.78711,28.7649,-6.72673
34.6413,-8.13103,0.676797,-0.056804,0.00949158,-0.0150144,0.00116712,0.000762581,2.09735e-05,0.0011682,0.000761497,0.0516613,0.00634911,1620,1033,-0.558461,-0.0839572,28.9207,-6.84754,29.4876,-6.78238
35.4183,-8.13365,0.720182,-0.0572219,0.00930094,-0.0115754,0.00108522,0.000746024,5.94924e-05,0.00109535,0.000735893,0.168686,0.00658515,1627,1033,-0.549264,-0.0906263,29.6043,-6.89508,30.1742,-6.83238
36.195,-8.13706,0.765835,-0.0571966,0.0094967,-0.00919091,0.000997449,0.000720252,9.63086e-05,0.00102763,0.000690076,0.303639,0.00672256,1634,1033,-0.540087,-0.0970466,30.2912,-6.93809,30.86,-6.87256
36.9736,-8.14057,0.808971,-0.0559649,0.0102326,-0.00966204,0.000924853,0.0006653,0.000132745,0.000980719,0.000609434,0.398352,0.00656864,1641,1033,-0.530891,-0.102537,31.0058,-6.97835,31.563,-6.90526
37.7533,-8.14433,0.850763,-0.0547506,0.0105729,-0.0116292,0.00086439,0.000600239,0.000156585,0.000937163,0.000527467,0.435051,0.00693661,1648,1033,-0.527192,-0.100373,31.7324,-7.00758,32.2787,-6.93032
38.5275,-8.15072,0.907503,-0.0538155,0.0113944,-0.0141276,0.000801164,0.000529608,0.000169209,0.000882336,0.000448436,0.447288,0.00713418,1655,1033,-0.528157,-0.103549,32.4079,-7.02284,32.9462,-6.93872
39.2958,-8.15791,0.979483,-0.0530479,0.0116949,-0.0146023,0.000737966,0.000458755,0.000179892,0.000826069,0.000370653,0.455415,0.00675731,1662,1033,-0.523019,-0.106288,33.0339,-7.05211,33.5652,-6.96603
40.0621,-8.16579,1.05791,-0.0517289,0.0121102,-0.0155254,0.000689011,0.000364551,0.000191697,0.000777911,0.000275651,0.434231,0.0064607,1669,1033,-0.514779,-0.111157,33.6491,-7.08166,34.168,-6.99448
40.8339,-8.17043,1.12517,-0.0515946,0.0114354,-0.0111553,0.000675246,0.000285029,0.000177762,0.000744082,0.000216193,0.369455,0.00638637,1676,1033,-0.496908,-0.113464,34.3053,-7.14143,34.8211,-7.05947
