 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.9074,-12.3198,-1.53299,-0.217502,-0.0907904,0.0284969,0.00657974,-0.00166889,-0.00155756,0.00686405,-0.0019532,-0.180548,0.0052208,1438,1075,-1.83369,0.83549,14.577,-3.867,16.7159,-4.734
15.6626,-12.3252,-1.47565,-0.21361,-0.0865651,0.0196925,0.00604894,-0.00149602,-0.00116021,0.00622332,-0.00167039,-0.149182,0.00500049,1445,1075,-1.82743,0.801047,15.0487,-3.93345,17.1492,-4.77143
16.4192,-12.3302,-1.42043,-0.210783,-0.0820165,0.0122824,0.00553031,-0.00133102,-0.000825165,0.00562815,-0.00142886,-0.118021,0.00493744,1452,1075,-1.82647,0.766098,15.5252,-4.01243,17.5981,-4.81273
17.1761,-12.336,-1.36451,-0.207219,-0.0771269,0.00635012,0.00509749,-0.00116821,-0.000525987,0.00514134,-0.00121206,-0.0831713,0.00533423,1459,1075,-1.81424,0.725782,16.0137,-4.08044,18.0517,-4.83874
17.9334,-12.3424,-1.30819,-0.201912,-0.0723989,0.000782298,0.00472418,-0.00102162,-0.000265018,0.00473638,-0.00103381,-0.0459936,0.00524601,1466,1075,-1.78526,0.684146,16.525,-4.13637,18.5113,-4.85623
18.688,-12.3496,-1.24324,-0.19567,-0.0674271,-0.0058681,0.00437798,-0.000891108,-5.29843e-05,0.00437851,-0.000891641,-0.0100543,0.00541824,1473,1075,-1.75188,0.639814,17.0213,-4.19358,18.9468,-4.87534
19.4413,-12.3572,-1.1733,-0.19073,-0.0629459,-0.0116959,0.0041245,-0.000777276,0.00011396,0.00412715,-0.000779924,0.023232,0.00516986,1480,1075,-1.72748,0.602699,17.4938,-4.25315,19.3715,-4.89742
20.1968,-12.3644,-1.10759,-0.187825,-0.0590119,-0.0211529,0.00400186,-0.000680676,0.000231413,0.00401326,-0.000692085,0.0492606,0.00585525,1487,1075,-1.73368,0.57619,17.9691,-4.30238,19.8195,-4.91687
20.9568,-12.3711,-1.05215,-0.184929,-0.0549315,-0.0300528,0.0039681,-0.00059799,0.000301247,0.00398789,-0.000617779,0.0655959,0.0057931,1494,1075,-1.73834,0.547725,18.4893,-4.34403,20.3128,-4.92667
21.7179,-12.3778,-0.997979,-0.182616,-0.0509743,-0.0376733,0.00394393,-0.000526611,0.000336053,0.00396905,-0.000551731,0.0746117,0.00576679,1501,1075,-1.74402,0.523156,19.0161,-4.38661,20.8184,-4.93338
22.4875,-12.3824,-0.964126,-0.181185,-0.0472897,-0.0396219,0.00390219,-0.000463216,0.000355101,0.00393089,-0.000491913,0.0806379,0.00542461,1508,1075,-1.73811,0.493446,19.6176,-4.42882,21.4068,-4.93813
23.2562,-12.3865,-0.925997,-0.180149,-0.0452533,-0.0393763,0.00386006,-0.000408389,0.000368332,0.00389161,-0.00043994,0.0854501,0.00554253,1515,1075,-1.72761,0.472769,20.2078,-4.47228,21.9875,-4.96219
24.0239,-12.3911,-0.883418,-0.178267,-0.0434912,-0.0411328,0.00382324,-0.000364278,0.000381225,0.00385766,-0.000398701,0.0900521,0.00592244,1522,1075,-1.71642,0.455147,20.7974,-4.50764,22.5595,-4.98462
24.7882,-12.3972,-0.830895,-0.173397,-0.0416195,-0.0446755,0.00380399,-0.000330913,0.00039338,0.00384108,-0.000368005,0.0940126,0.00622449,1529,1075,-1.68495,0.439612,21.3867,-4.53489,23.1022,-4.99849
25.5527,-12.4034,-0.776971,-0.166497,-0.0392049,-0.0493587,0.00380715,-0.000306126,0.000408569,0.00384734,-0.000346317,0.0980528,0.00661994,1536,1075,-1.63973,0.419782,21.9984,-4.56919,23.6476,-5.01549
26.3174,-12.4093,-0.72204,-0.160761,-0.0363971,-0.052994,0.00380945,-0.000291595,0.000424129,0.00385286,-0.000334999,0.101981,0.00711571,1543,1075,-1.60159,0.398398,22.6028,-4.61899,24.1972,-5.03991
27.0805,-12.4155,-0.661516,-0.158688,-0.0339738,-0.0577936,0.00378352,-0.000286197,0.000435531,0.00382961,-0.000332285,0.105427,0.00689877,1550,1075,-1.60012,0.381816,23.158,-4.66968,24.7339,-5.07042
27.8411,-12.423,-0.593255,-0.157805,-0.0318868,-0.0600011,0.00372565,-0.000290935,0.000440097,0.00377331,-0.000338591,0.107865,0.00668521,1557,1075,-1.60015,0.358195,23.6808,-4.70345,25.2496,-5.09184
28.6013,-12.4305,-0.522431,-0.156463,-0.0297336,-0.0631254,0.0036476,-0.000304173,0.000442102,0.00369646,-0.000353029,0.110061,0.0070679,1564,1075,-1.59944,0.337487,24.206,-4.74302,25.7635,-5.11696
29.3677,-12.4373,-0.465558,-0.153263,-0.0287511,-0.0594633,0.00355944,-0.000318106,0.000447097,0.00361032,-0.000368991,0.113323,0.00670465,1571,1075,-1.55784,0.324109,24.8107,-4.76971,26.3367,-5.13016
30.1366,-12.4427,-0.413202,-0.150441,-0.0275035,-0.056466,0.00345839,-0.000327764,0.000451649,0.00351152,-0.000380896,0.117101,0.00646389,1578,1075,-1.52202,0.309269,25.4363,-4.81277,26.9346,-5.15756
30.9044,-12.4487,-0.356387,-0.147866,-0.0263466,-0.0541764,0.00334689,-0.000327162,0.000450625,0.00340135,-0.000381624,0.120276,0.00645668,1585,1075,-1.49086,0.299741,26.0508,-4.85756,27.5239,-5.18463
31.6717,-12.4553,-0.296957,-0.146015,-0.0250802,-0.0494772,0.00325176,-0.000318523,0.000443753,0.00330609,-0.000372851,0.121821,0.00671643,1592,1075,-1.45754,0.282617,26.6567,-4.89627,28.1111,-5.20599
32.4418,-12.4616,-0.242751,-0.143289,-0.0238582,-0.0458571,0.00319551,-0.000303688,0.000438606,0.00324965,-0.000357827,0.122814,0.00677482,1599,1075,-1.42026,0.266801,27.2982,-4.92648,28.7253,-5.2207
33.2139,-12.4677,-0.191768,-0.141451,-0.0229418,-0.0419937,0.00317639,-0.000283914,0.00043558,0.00323037,-0.000337902,0.123317,0.0068188,1606,1075,-1.38977,0.2535,27.951,-4.95291,29.3594,-5.23449
33.9863,-12.4735,-0.139697,-0.139302,-0.0220269,-0.0412099,0.00316089,-0.000259057,0.000428746,0.00321382,-0.000311988,0.122834,0.00626164,1613,1075,-1.36758,0.24034,28.6098,-4.97964,29.9974,-5.25479
34.759,-12.4799,-0.086918,-0.137205,-0.0215908,-0.0400894,0.00311486,-0.000229618,0.000415855,0.00316579,-0.00028055,0.121869,0.0059258,1620,1075,-1.34447,0.236038,29.2732,-4.99768,30.6404,-5.26627
35.5309,-12.4872,-0.0307383,-0.134815,-0.0213584,-0.0367844,0.00302889,-0.000200913,0.000401914,0.00307815,-0.000250175,0.121961,0.00573215,1627,1075,-1.3108,0.235763,29.9355,-5.01019,31.2784,-5.2677
36.3038,-12.4941,0.0248214,-0.132222,-0.0211047,-0.0341676,0.00291735,-0.000176964,0.000392644,0.00296639,-0.00022601,0.124269,0.00635365,1634,1075,-1.27783,0.239435,30.6098,-5.03094,31.9267,-5.27461
37.0731,-12.5026,0.0905906,-0.129943,-0.0208537,-0.0328755,0.00280302,-0.000161623,0.000385864,0.00285242,-0.000211022,0.127329,0.00642834,1641,1075,-1.25244,0.234422,31.2503,-5.03262,32.5448,-5.27355
37.8425,-12.5106,0.157679,-0.127884,-0.0205293,-0.0322256,0.00268938,-0.000154518,0.000377564,0.00273865,-0.00020379,0.129768,0.00633227,1648,1075,-1.23138,0.2264,31.8915,-5.04334,33.166,-5.28441
38.611,-12.5183,0.22832,-0.126083,-0.019873,-0.0331208,0.00257047,-0.000155934,0.000367531,0.00261915,-0.00020461,0.131674,0.00645927,1655,1075,-1.21839,0.213804,32.5245,-5.06647,33.7821,-5.30898
39.3803,-12.5253,0.298844,-0.124003,-0.0185635,-0.0356013,0.0024391,-0.000162331,0.00035905,0.00248775,-0.000210977,0.134666,0.00637773,1662,1075,-1.2091,0.196289,33.1678,-5.10647,34.4067,-5.34615
40.1514,-12.533,0.366473,-0.120698,-0.0169539,-0.0407507,0.00229361,-0.000170861,0.000350246,0.00234242,-0.000219671,0.138466,0.00627981,1669,1075,-1.19913,0.186428,33.8403,-5.13549,35.0496,-5.36465
40.9258,-12.5408,0.427964,-0.117986,-0.0155568,-0.045233,0.00214547,-0.000180997,0.000342345,0.0021948,-0.000230328,0.143112,0.00626834,1676,1075,-1.19194,0.182338,34.5375,-5.15073,35.7229,-5.36651
41.6989,-12.5491,0.494017,-0.116761,-0.0148786,-0.0447089,0.0019957,-0.000193784,0.000337151,0.00204645,-0.000244525,0.149377,0.0064842,1683,1075,-1.17903,0.183515,35.2133,-5.1701,36.3872,-5.37085
42.4688,-12.5571,0.569125,-0.116205,-0.0146713,-0.0414281,0.00182737,-0.000205586,0.000336277,0.00188155,-0.000259767,0.159746,0.006544,1690,1075,-1.16156,0.181343,35.8586,-5.20729,37.0261,-5.39934
43.2365,-12.566,0.650743,-0.115003,-0.0142589,-0.0398012,0.00165993,-0.000213225,0.000336694,0.00171861,-0.000271906,0.172554,0.00651685,1697,1075,-1.14466,0.179537,36.493,-5.23988,37.6484,-5.4225
44.0023,-12.5742,0.738259,-0.113033,-0.0140121,-0.0399422,0.00150342,-0.000215918,0.000343412,0.00156947,-0.000281971,0.190025,0.00661781,1704,1075,-1.1276,0.173431,37.1205,-5.28868,38.2572,-5.47275
44.7683,-12.5841,0.826651,-0.112697,-0.0139598,-0.038045,0.0013547,-0.000214624,0.000355592,0.00143151,-0.000291438,0.212747,0.00665873,1711,1075,-1.11707,0.171577,37.737,-5.31125,38.8699,-5.49211
45.5344,-12.5942,0.91628,-0.112964,-0.0135551,-0.0357913,0.00123011,-0.000210228,0.000373384,0.00132115,-0.000301267,0.239157,0.00648111,1718,1075,-1.11056,0.166052,38.351,-5.33781,39.4859,-5.51172
46.3024,-12.6042,1.00283,-0.112201,-0.0129098,-0.0356481,0.00116473,-0.00019938,0.00039728,0.001272,-0.000306647,0.263717,0.00633961,1725,1075,-1.10309,0.157855,38.9932,-5.35609,40.1211,-5.52531
47.0749,-12.6126,1.08062,-0.11002,-0.0115147,-0.0361087,0.00113318,-0.000180254,0.000445299,0.00126991,-0.000316991,0.297928,0.00702133,1732,1075,-1.08591,0.144164,39.6899,-5.39426,40.7972,-5.55117
-41.6983,-13.1486,-0.385029,-0.533339,-0.234824,-0.155815,0.0219666,-0.00217356,0.00338089,0.0224312,-0.00263812,0.136553,0.00605798,913,1082,-5.47074,2.50909,-19.587,-1.11705,-14.5241,-3.56845
-40.9673,-13.1459,-0.404752,-0.517306,-0.230482,-0.151555,0.0203131,-0.00198476,0.00292155,0.0206895,-0.0023612,0.128142,0.00575574,920,1082,-5.30415,2.45597,-19.2802,-1.1863,-14.3669,-3.5953
-40.2374,-13.1438,-0.417492,-0.503135,-0.226851,-0.148355,0.0186349,-0.00182294,0.00255572,0.0189493,-0.00213739,0.12242,0.0061998,927,1082,-5.15816,2.41157,-19.0084,-1.25209,-14.2276,-3.62629
-39.5088,-13.1423,-0.423432,-0.489782,-0.223043,-0.150451,0.0170905,-0.00170564,0.00227683,0.0173623,-0.00197751,0.118844,0.00629746,934,1082,-5.03362,2.37096,-18.7565,-1.31604,-14.1058,-3.6594
-38.782,-13.1419,-0.4206,-0.476883,-0.219009,-0.156009,0.0157087,-0.00163824,0.00208519,0.0159558,-0.00188537,0.117967,0.00608229,941,1082,-4.92259,2.3345,-18.5301,-1.37931,-14.0086,-3.69059
-38.0523,-13.1412,-0.426548,-0.465098,-0.21533,-0.160824,0.0144964,-0.00161706,0.00196664,0.0147329,-0.00185362,0.119709,0.00596901,948,1082,-4.82052,2.30386,-18.2769,-1.42927,-13.8728,-3.70804
-37.3203,-13.1407,-0.439115,-0.456277,-0.212532,-0.157965,0.0134716,-0.00163896,0.00190201,0.0137073,-0.0018747,0.123311,0.00639395,955,1082,-4.72735,2.27576,-18.0294,-1.4624,-13.7062,-3.70734
-36.5904,-13.1417,-0.441293,-0.450054,-0.210637,-0.151196,0.0126122,-0.0016953,0.00187611,0.0128542,-0.00193722,0.12824,0.00643576,962,1082,-4.64899,2.24652,-17.8418,-1.47866,-13.5702,-3.70053
-35.8616,-13.1427,-0.437889,-0.443846,-0.208599,-0.144173,0.0118204,-0.00176522,0.0018451,0.0120665,-0.00201135,0.132614,0.00609404,969,1082,-4.57015,2.21663,-17.6673,-1.50758,-13.4471,-3.70367
-35.1326,-13.1436,-0.43261,-0.437034,-0.206858,-0.137873,0.0111576,-0.00185009,0.00182039,0.0114075,-0.00210005,0.136455,0.00561436,976,1082,-4.48724,2.18925,-17.4855,-1.5394,-13.3235,-3.71466
-34.4012,-13.1431,-0.434152,-0.428864,-0.205249,-0.132248,0.0106597,-0.00193569,0.00182902,0.0109199,-0.00219591,0.141326,0.00501384,983,1082,-4.39291,2.16442,-17.2574,-1.58216,-13.1678,-3.73797
-33.668,-13.1422,-0.440353,-0.421873,-0.203453,-0.124545,0.010337,-0.00202597,0.00185772,0.0106102,-0.00229909,0.145971,0.00502778,990,1082,-4.30443,2.13811,-17.0185,-1.63056,-12.988,-3.76038
-32.9345,-13.1415,-0.445291,-0.415335,-0.201362,-0.117373,0.010211,-0.00209938,0.00188489,0.0104932,-0.00238152,0.14858,0.00522378,997,1082,-4.22169,2.10925,-16.7807,-1.67973,-12.8057,-3.78139
-32.2005,-13.1412,-0.449904,-0.407465,-0.198786,-0.113278,0.0102594,-0.00213548,0.00190235,0.0105448,-0.00242087,0.148914,0.00497847,1004,1082,-4.1344,2.07888,-16.521,-1.72307,-12.6174,-3.79506
-31.4649,-13.1409,-0.458031,-0.399176,-0.195185,-0.113119,0.0104101,-0.0021269,0.0019156,0.0106963,-0.00241307,0.148289,0.00528241,1011,1082,-4.0538,2.04484,-16.2337,-1.76699,-12.4093,-3.80107
-30.7268,-13.1397,-0.473068,-0.391856,-0.190563,-0.115574,0.0105639,-0.00207307,0.00192749,0.0108513,-0.00236053,0.148044,0.00542279,1018,1082,-3.98976,2.00302,-15.9211,-1.82112,-12.1689,-3.81058
-29.9878,-13.1381,-0.488948,-0.385496,-0.185807,-0.121014,0.0106266,-0.00198079,0.00193309,0.0109164,-0.00227054,0.148777,0.00532702,1025,1082,-3.94304,1.96163,-15.6049,-1.87766,-11.918,-3.82588
-29.248,-13.1369,-0.505261,-0.380228,-0.18178,-0.123128,0.0105701,-0.00185081,0.00192081,0.0108604,-0.00214107,0.149977,0.00534426,1032,1082,-3.89781,1.92085,-15.2937,-1.91978,-11.6584,-3.83331
-28.5085,-13.1357,-0.518392,-0.373224,-0.178443,-0.126372,0.0104311,-0.00169364,0.00188905,0.0107186,-0.00198114,0.151033,0.00579531,1039,1082,-3.83908,1.88513,-14.9689,-1.95714,-11.403,-3.84704
-27.7678,-13.134,-0.533594,-0.364425,-0.174884,-0.130183,0.0103086,-0.00152223,0.00185277,0.010592,-0.00180559,0.151766,0.00622432,1046,1082,-3.76504,1.84745,-14.611,-2.00243,-11.1327,-3.86733
-27.0214,-13.1303,-0.565859,-0.351821,-0.171104,-0.129061,0.0102356,-0.0013607,0.00183044,0.0105177,-0.00164277,0.152895,0.00684577,1053,1082,-3.64165,1.80751,-14.1504,-2.06169,-10.7929,-3.88895
-26.273,-13.1263,-0.602954,-0.340565,-0.166885,-0.123422,0.0101633,-0.00121376,0.00182102,0.0104476,-0.00149813,0.154907,0.00705159,1060,1082,-3.51901,1.75941,-13.6817,-2.12842,-10.4284,-3.90816
-25.5249,-13.1231,-0.636364,-0.331014,-0.162987,-0.116403,0.0100343,-0.00109016,0.00182165,0.010325,-0.00138087,0.158248,0.00723388,1067,1082,-3.40872,1.71668,-13.2367,-2.18864,-10.07,-3.91892
-24.7771,-13.1203,-0.666655,-0.325785,-0.16018,-0.112396,0.00983153,-0.000990769,0.00181539,0.0101279,-0.00128717,0.161845,0.00691084,1074,1082,-3.34736,1.68719,-12.8357,-2.23304,-9.71563,-3.92853
-24.0279,-13.1165,-0.699073,-0.322607,-0.156158,-0.114083,0.00964133,-0.000926922,0.00179976,0.00993942,-0.00122501,0.164137,0.0065563,1081,1082,-3.32149,1.64507,-12.435,-2.29134,-9.3459,-3.95287
-23.271,-13.1115,-0.755191,-0.321016,-0.153094,-0.113197,0.00954433,-0.000904651,0.00179124,0.00984287,-0.00120319,0.165147,0.00594131,1088,1082,-3.30312,1.61442,-11.9585,-2.32187,-8.883,-3.95128
-22.5136,-13.1073,-0.810245,-0.315953,-0.149394,-0.110691,0.00958005,-0.000916204,0.00181211,0.00988409,-0.00122025,0.166235,0.00608154,1095,1082,-3.24766,1.57233,-11.4459,-2.34426,-8.41679,-3.9371
-21.7556,-13.1028,-0.865018,-0.305018,-0.146804,-0.108654,0.00974791,-0.000973749,0.00186148,0.0100619,-0.00128774,0.167106,0.00643929,1102,1082,-3.13781,1.54617,-10.8687,-2.36695,-7.94406,-3.92982
-20.9947,-13.0975,-0.926464,-0.2912,-0.14317,-0.107217,0.0100015,-0.00108035,0.00192339,0.0103258,-0.00140469,0.167055,0.00679718,1109,1082,-3.00289,1.50919,-10.2311,-2.39801,-7.4396,-3.92256
-20.2288,-13.089,-1.00173,-0.279264,-0.140669,-0.103014,0.0102926,-0.00122055,0.0020003,0.0106302,-0.00155818,0.167214,0.00685953,1116,1082,-2.87769,1.48035,-9.55522,-2.45621,-6.87673,-3.9505
-19.4643,-13.081,-1.06951,-0.274307,-0.138042,-0.0975477,0.0106101,-0.00138163,0.00208731,0.010963,-0.00173457,0.167502,0.00634088,1123,1082,-2.81476,1.44665,-8.96823,-2.51931,-6.33356,-3.98351
-18.7043,-13.075,-1.11989,-0.272091,-0.135124,-0.0949609,0.0109463,-0.00156116,0.00219279,0.0113196,-0.00193446,0.168621,0.00630621,1130,1082,-2.78595,1.40835,-8.46207,-2.57514,-5.84639,-4.01431
-17.9473,-13.0709,-1.15803,-0.266538,-0.131347,-0.0970449,0.0112454,-0.0017759,0.00232809,0.0116492,-0.00217962,0.171706,0.00664965,1137,1082,-2.73945,1.37359,-7.95764,-2.62948,-5.39655,-4.0332
-17.19,-13.0673,-1.19486,-0.256235,-0.127484,-0.0948797,0.0114592,-0.00203647,0.00249132,0.0119044,-0.00248169,0.17684,0.00693647,1144,1082,-2.6364,1.33467,-7.40673,-2.68614,-4.94417,-4.04777
-16.4291,-13.0622,-1.24094,-0.242654,-0.122911,-0.0913088,0.0115307,-0.00233444,0.00266886,0.0120267,-0.00283042,0.183742,0.0068852,1151,1082,-2.49888,1.28689,-6.78311,-2.75731,-4.45048,-4.06894
-15.6665,-13.0572,-1.28971,-0.229347,-0.118496,-0.0864207,0.0114373,-0.00264041,0.00284156,0.0119892,-0.00319233,0.191845,0.00659832,1158,1082,-2.36022,1.23499,-6.14552,-2.81837,-3.93959,-4.08435
-14.9043,-13.0523,-1.33461,-0.218513,-0.114395,-0.0836397,0.011271,-0.00294524,0.00302168,0.0118866,-0.00356084,0.200979,0.00593104,1165,1082,-2.25086,1.19192,-5.53737,-2.88325,-3.43524,-4.10548
-14.1463,-13.0499,-1.36402,-0.211836,-0.112645,-0.0783503,0.0112026,-0.00323518,0.00321224,0.0118851,-0.00391761,0.209334,0.00535443,1172,1082,-2.17251,1.17083,-5.02083,-2.91481,-2.98018,-4.11217
-13.3847,-13.0467,-1.40259,-0.205525,-0.112928,-0.0718872,0.011302,-0.00348462,0.00343738,0.012062,-0.00424463,0.217601,0.00511218,1179,1082,-2.09346,1.16619,-4.46766,-2.92081,-2.48431,-4.11395
-12.6205,-13.0428,-1.44665,-0.197992,-0.114306,-0.0618797,0.0114784,-0.00366048,0.00368478,0.0123276,-0.00450971,0.226515,0.00506379,1186,1082,-1.99221,1.16697,-3.8765,-2.91947,-1.96092,-4.11692
-11.8566,-13.0393,-1.48759,-0.190054,-0.116267,-0.0456156,0.0116563,-0.00373948,0.00392823,0.0126006,-0.00468384,0.235927,0.0051827,1193,1082,-1.86847,1.1653,-3.28813,-2.9174,-1.44138,-4.11976
-11.0991,-13.0369,-1.5057,-0.180891,-0.117819,-0.0239853,0.0118342,-0.00372188,0.0041342,0.0128646,-0.00475234,0.244274,0.00540673,1200,1082,-1.71743,1.15736,-2.76532,-2.95449,-0.997192,-4.14886
-10.338,-13.0337,-1.53301,-0.171958,-0.120334,0.00546219,0.0121166,-0.00360691,0.00429913,0.0132153,-0.00470561,0.250208,0.00575125,1207,1082,-1.54462,1.1527,-2.20671,-2.99,-0.511925,-4.1756
-9.56907,-13.0281,-1.58205,-0.163749,-0.12428,0.0411594,0.0126665,-0.00340293,0.00443839,0.0138109,-0.00454732,0.252342,0.00610282,1214,1082,-1.35887,1.15253,-1.57053,-3.0166,0.0601306,-4.20341
-8.79359,-13.022,-1.64882,-0.155148,-0.13061,0.080431,0.0135061,-0.00311718,0.00457684,0.0146829,-0.004294,0.251673,0.00634301,1221,1082,-1.15731,1.16823,-0.859144,-2.99092,0.703963,-4.20204
-8.01647,-13.0155,-1.71794,-0.141312,-0.137251,0.120008,0.0144833,-0.0027685,0.00474159,0.0157006,-0.00398581,0.251303,0.00676018,1228,1082,-0.905421,1.18688,-0.0791144,-2.96808,1.364,-4.20579
-7.23902,-13.009,-1.78532,-0.125395,-0.145464,0.163777,0.0153321,-0.00238473,0.0049386,0.0166157,-0.00366838,0.254294,0.00635312,1235,1082,-0.62046,1.21848,0.72198,-2.9403,2.02533,-4.21329
-6.45921,-13.0011,-1.85711,-0.10709,-0.153765,0.211938,0.0158678,-0.0019735,0.00515329,0.0172494,-0.003355,0.261923,0.0060109,1242,1082,-0.29936,1.24987,1.57025,-2.93662,2.71063,-4.23764
-5.67942,-12.9935,-1.92614,-0.0905863,-0.16125,0.26219,0.01604,-0.00154702,0.00537422,0.0175522,-0.00305925,0.274292,0.00577435,1249,1082,0.0119152,1.27227,2.3989,-2.94447,3.39347,-4.26213
-4.90151,-12.9874,-1.98691,-0.0764914,-0.169111,0.310646,0.0157976,-0.00113477,0.00561468,0.0174902,-0.00282738,0.292796,0.00580009,1256,1082,0.296415,1.30016,3.18327,-2.93602,4.05351,-4.27612
-4.12909,-12.9837,-2.0288,-0.06107,-0.177064,0.353063,0.0150805,-0.000756137,0.00589351,0.017033,-0.00270864,0.319917,0.00622121,1263,1082,0.575556,1.33652,3.92269,-2.91216,4.65203,-4.28072
-3.35749,-12.9802,-2.06578,-0.0435233,-0.184999,0.390144,0.0137851,-0.000410035,0.00620392,0.0161143,-0.00273924,0.359157,0.00668581,1270,1082,0.858594,1.37751,4.67592,-2.89126,5.24039,-4.29424
-2.58726,-12.9772,-2.09629,-0.0261874,-0.19271,0.422099,0.011704,-7.0767e-05,0.00649097,0.0145798,-0.00294661,0.417061,0.00688357,1277,1082,1.12435,1.42089,5.4139,-2.86916,5.81276,-4.31061
-1.82059,-12.976,-2.11411,-0.0112233,-0.203593,0.451623,0.00840753,0.000236722,0.00662578,0.0121062,-0.00346193,0.509133,0.00699739,1284,1082,1.36226,1.49177,6.0913,-2.79891,6.3462,-4.31821
-1.05293,-12.9754,-2.13266,-0.00322756,-0.213741,0.483496,0.00388651,0.000570871,0.0064896,0.0089267,-0.00446932,0.660344,0.00704145,1291,1082,1.54357,1.54951,6.7105,-2.72272,6.88967,-4.31383
-0.284756,-12.9752,-2.15057,-3.31424e-05,-0.224773,0.514132,-0.00128674,0.000850713,0.00609383,0.00596882,-0.00640484,0.872205,0.00686468,1298,1082,1.67779,1.621,7.2889,-2.63333,7.43824,-4.30245
0.486098,-12.9735,-2.17396,-0.00175697,-0.238234,0.544644,-0.00643767,0.00107587,0.00544806,0.00393686,-0.00929866,1.08724,0.00690756,1305,1082,1.76792,1.72038,7.84784,-2.54134,8.01476,-4.30807
1.25523,-12.9705,-2.1899,-0.00571352,-0.254314,0.575744,-0.0114326,0.00119596,0.0044743,0.00262051,-0.0128571,1.26256,0.0068221,1312,1082,1.84107,1.83967,8.36681,-2.46241,8.57245,-4.35644
2.02188,-12.9687,-2.19653,-0.01407,-0.273467,0.609405,-0.0161877,0.00119236,0.00314237,0.00174306,-0.0167384,1.39731,0.00726666,1319,1082,1.88384,1.98517,8.81612,-2.34907,9.10362,-4.39865
2.78127,-12.9697,-2.1803,-0.02595,-0.2964,0.650432,-0.0202765,0.00105001,0.00154002,0.00116065,-0.0203871,1.49908,0.0087762,1326,1082,1.91997,2.16651,9.15391,-2.20911,9.55869,-4.43674
3.53398,-12.9742,-2.1433,-0.0473456,-0.32037,0.690756,-0.0232014,0.000821848,-0.00017937,0.000823187,-0.0232028,-1.56333,0.0163531,1333,1082,1.8684,2.36675,9.33045,-2.04038,9.94485,-4.44932
4.28344,-12.9807,-2.09543,-0.0924315,-0.333586,0.680553,-0.0246124,0.000489362,-0.00189106,0.000631026,-0.0247541,-1.49602,0.0196827,1340,1082,1.43683,2.48555,9.25246,-1.87563,10.2984,-4.44429
5.04134,-12.985,-2.0698,-0.155729,-0.304718,0.589968,-0.024463,7.81334e-05,-0.00347223,0.000559946,-0.0249448,-1.43292,0.0195716,1347,1082,0.567874,2.29641,9.09925,-2.0511,10.7409,-4.43844
5.80748,-12.9862,-2.06547,-0.192044,-0.256937,0.476128,-0.0229863,-0.00040458,-0.00482055,0.000581415,-0.0239723,-1.36904,0.0163016,1354,1082,-0.136831,1.96411,9.29901,-2.41613,11.2693,-4.44621
6.57494,-12.9878,-2.06291,-0.211874,-0.212362,0.375712,-0.020421,-0.000910314,-0.00587828,0.000723854,-0.0220551,-1.29964,0.00991116,1361,1082,-0.64876,1.64299,9.66938,-2.74795,11.8116,-4.44386
7.33882,-12.9899,-2.04827,-0.226475,-0.192259,0.309325,-0.0170533,-0.00138296,-0.00659334,0.00102209,-0.0194583,-1.22103,0.00869589,1368,1082,-0.996622,1.51157,10.0468,-2.88105,12.3175,-4.45679
8.10451,-12.991,-2.03666,-0.245845,-0.177818,0.254743,-0.0131947,-0.00179989,-0.00699918,0.00152761,-0.0165222,-1.12701,0.0083793,1375,1082,-1.34888,1.42099,10.3929,-2.98312,12.8424,-4.48326
8.86911,-12.9922,-2.02005,-0.25812,-0.164625,0.211586,-0.0091242,-0.00215207,-0.00705073,0.00222733,-0.0135036,-1.01499,0.00856692,1382,1082,-1.60002,1.3352,10.7954,-3.09812,13.3567,-4.51817
9.63739,-12.994,-2.01185,-0.256583,-0.147658,0.16894,-0.00491052,-0.00239028,-0.00674094,0.00320732,-0.0105081,-0.8778,0.00634618,1389,1082,-1.72615,1.22454,11.3702,-3.23404,13.9091,-4.52452
10.4054,-12.9964,-2.00104,-0.250564,-0.131402,0.130021,-0.000998352,-0.00256151,-0.00611651,0.00438631,-0.00794617,-0.721852,0.00563175,1396,1082,-1.80021,1.11371,11.9855,-3.35653,14.4594,-4.52356
11.1721,-12.9992,-1.98458,-0.242738,-0.116992,0.098478,0.00200777,-0.00258968,-0.00539314,0.00557165,-0.00615355,-0.583942,0.00541884,1403,1082,-1.83407,1.00875,12.6038,-3.46897,14.9967,-4.52703
11.9323,-13.0026,-1.94839,-0.236382,-0.107302,0.0752069,0.00381948,-0.00251326,-0.00462685,0.00625968,-0.00495347,-0.485327,0.00543272,1410,1082,-1.85329,0.938754,13.142,-3.5719,15.4698,-4.56049
12.6894,-13.0079,-1.90227,-0.229116,-0.0995828,0.0543378,0.00488205,-0.00234006,-0.00381786,0.00652607,-0.00398408,-0.406614,0.00531884,1417,1082,-1.85631,0.885419,13.6593,-3.64244,15.9137,-4.57797
13.4426,-13.015,-1.84395,-0.222482,-0.0940831,0.0407964,0.0055074,-0.00212796,-0.00301685,0.00655552,-0.00317608,-0.334378,0.00503516,1424,1082,-1.84065,0.849188,14.1319,-3.69343,16.3203,-4.58665
