 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.8072,-5.88961,0.0479919,-0.0420857,-0.0452537,0.0618712,0.00760953,0.000950336,-0.000598908,0.00766297,0.000896901,-0.0889854,0.00565332,1494,1012,-0.148287,0.351339,18.3362,-6.25314,18.7426,-6.63022
21.574,-5.89124,0.0866546,-0.0367598,-0.0410933,0.0605016,0.0069481,0.00128959,-0.000663487,0.00702486,0.00121284,-0.115174,0.00557132,1501,1012,-0.105785,0.308297,18.953,-6.33941,19.3064,-6.68213
22.3437,-5.89213,0.119331,-0.0306458,-0.0366565,0.0567127,0.00636266,0.00166059,-0.000762738,0.00648329,0.00153995,-0.156856,0.0058142,1508,1012,-0.0648066,0.266579,19.6073,-6.42688,19.9001,-6.73433
23.119,-5.89082,0.139746,-0.0260577,-0.0324432,0.0527259,0.00580549,0.00202404,-0.000858537,0.00599128,0.00183824,-0.21312,0.00560486,1515,1012,-0.0382732,0.231805,20.2998,-6.52966,20.5473,-6.79983
23.8914,-5.89035,0.169379,-0.022166,-0.0284875,0.0474994,0.00524977,0.00233243,-0.000939585,0.00552619,0.00205601,-0.286122,0.00520258,1522,1012,-0.0223368,0.202533,20.9589,-6.63525,21.1683,-6.8706
24.6615,-5.89232,0.206423,-0.0198018,-0.0249418,0.0420892,0.00465538,0.00253786,-0.00102728,0.00507184,0.0021214,-0.385155,0.00516191,1529,1012,-0.0206915,0.176608,21.5825,-6.70665,21.7689,-6.91217
25.4165,-5.89965,0.283263,-0.0155736,-0.0210723,0.0304407,0.0040028,0.00270016,-0.00108582,0.00461766,0.0020853,-0.515247,0.00478647,1536,1012,-0.0244619,0.14723,22.083,-6.75658,22.2296,-6.94392
26.172,-5.90652,0.360225,-0.0120104,-0.0175178,0.0208883,0.00336959,0.00278086,-0.0010951,0.00420921,0.00194125,-0.654101,0.00454283,1543,1012,-0.0270456,0.124041,22.5845,-6.82038,22.6976,-6.98473
26.9288,-5.91255,0.435452,-0.00931631,-0.0143969,0.013457,0.00283807,0.00282398,-0.00111191,0.00394296,0.00171909,-0.78223,0.00435461,1550,1012,-0.0300298,0.105558,23.092,-6.89716,23.1801,-7.03725
27.6849,-5.91811,0.514087,-0.00769258,-0.0117797,0.00666246,0.0023892,0.00291146,-0.00120389,0.00388221,0.00141845,-0.892196,0.00436977,1557,1012,-0.0403096,0.0936908,23.5843,-6.98925,23.6579,-7.10678
28.4402,-5.92468,0.595798,-0.00693885,-0.00971894,0.00123005,0.00193356,0.00288031,-0.00122722,0.00372228,0.00109158,-0.969471,0.00450066,1564,1012,-0.0534664,0.0851443,24.0641,-7.06486,24.1317,-7.16411
29.1955,-5.93208,0.679145,-0.00589581,-0.00764524,-0.00372392,0.00142576,0.00298597,-0.00124918,0.00367862,0.000733107,-1.06452,0.00495511,1571,1012,-0.0624934,0.0730428,24.5482,-7.12649,24.607,-7.20951
29.958,-5.93792,0.745977,-0.00469855,-0.00553462,-0.00770717,0.00125323,0.00302004,-0.000957611,0.00343949,0.000833779,-1.15796,0.00519504,1578,1012,-0.0668303,0.0543162,25.103,-7.17579,25.1512,-7.24603
30.7247,-5.9423,0.803859,-0.00405107,-0.00365195,-0.00938385,0.00128417,0.0032648,-0.000816895,0.00355825,0.000990724,-1.22593,0.00533294,1585,1012,-0.0678368,0.0352871,25.694,-7.23295,25.7366,-7.28977
31.4967,-5.94508,0.850633,-0.00352727,-0.00162689,-0.0109638,0.00124749,0.00351672,-0.000685224,0.00370758,0.00105663,-1.29915,0.00540155,1592,1012,-0.0696869,0.0115683,26.3331,-7.29325,26.3712,-7.33816
32.2764,-5.94581,0.880356,-0.00405766,-0.000714129,-0.0086465,0.00121108,0.00378325,-0.000520628,0.00388463,0.00110969,-1.37847,0.00537253,1599,1012,-0.0665073,-0.000931151,27.0344,-7.35165,27.0772,-7.38599
33.0593,-5.9456,0.904206,-0.0037804,2.5816e-05,-0.00619661,0.00122284,0.00393007,-0.000339374,0.00397197,0.00118094,-1.44797,0.00589173,1606,1012,-0.055611,-0.00727153,27.7736,-7.41702,27.813,-7.43784
33.846,-5.94328,0.920532,-0.00367189,0.000673211,-0.00380075,0.00123202,0.00404631,-0.000174336,0.00405707,0.00122126,-1.50916,0.00595655,1613,1012,-0.0463204,-0.0112915,28.5476,-7.5056,28.5851,-7.51249
34.6311,-5.94325,0.942761,-0.00266429,0.00161922,-0.0053969,0.00120119,0.00406013,-1.71195e-06,0.00406013,0.00120118,-1.5702,0.0057949,1620,1012,-0.043616,-0.0124297,29.3143,-7.56345,29.3427,-7.55719
35.409,-5.94536,0.98406,-0.00195791,0.00314994,-0.0088156,0.00112254,0.00407852,0.000128924,0.00408413,0.00111693,1.52729,0.0055427,1627,1012,-0.05044,-0.0228079,30.0142,-7.62274,30.0371,-7.60537
36.1873,-5.94767,1.02606,-0.00142707,0.00441195,-0.0111847,0.0010278,0.00407959,0.000227488,0.00409645,0.00101093,1.4968,0.00512943,1634,1012,-0.0549675,-0.0328532,30.7179,-7.67742,30.7368,-7.65133
36.9671,-5.94975,1.06623,-0.00138502,0.00542288,-0.0113176,0.000919376,0.0039458,0.000230356,0.00396323,0.000901943,1.49526,0.00483762,1641,1012,-0.055597,-0.0427276,31.4324,-7.73276,31.4512,-7.6974
37.7513,-5.95202,1.09751,-0.00168455,0.00567894,-0.00947148,0.000737436,0.0038942,0.000134212,0.0038999,0.000731741,1.52838,0.00529568,1648,1012,-0.0517064,-0.0420918,32.1851,-7.7643,32.2062,-7.71927
38.5259,-5.95687,1.15333,-0.00225555,0.00598629,-0.00744743,0.000541587,0.00368879,5.08057e-05,0.00368961,0.000540767,1.55466,0.00547941,1655,1012,-0.0495121,-0.0457311,32.8517,-7.80088,32.8777,-7.74889
39.3006,-5.95959,1.2108,-0.00328639,0.0064903,-0.00511725,0.0003796,0.00345582,-5.05247e-05,0.00345665,0.00037877,-1.55438,0.00525806,1662,1012,-0.0502358,-0.0555798,33.5166,-7.87999,33.5519,-7.82261
40.0671,-5.96466,1.28932,-0.00393492,0.00738614,-0.00475213,0.000301164,0.00332141,-0.000266159,0.00334469,0.000277888,-1.48357,0.00509875,1669,1012,-0.0549508,-0.0688839,34.1138,-7.96254,34.1554,-7.9002
40.8409,-5.96772,1.35205,-0.00411128,0.00820188,-0.00474643,0.00029748,0.00314238,-0.000468163,0.00321744,0.000222418,-1.41182,0.0052057,1676,1012,-0.0568233,-0.0788848,34.7824,-8.04754,34.8259,-7.97938
41.6178,-5.97157,1.40885,-0.00338528,0.00888949,-0.00648951,0.000168474,0.00302152,-0.000761715,0.00321215,-2.21543e-05,-1.32557,0.0053331,1683,1012,-0.0572514,-0.0838874,35.4884,-8.10228,35.5258,-8.03002
42.3887,-5.97826,1.48116,-0.002993,0.00947767,-0.0075214,0.000125954,0.00283511,-0.000928347,0.0031227,-0.000161634,-1.27039,0.00547465,1690,1012,-0.0579559,-0.0891682,36.1411,-8.13871,36.1752,-8.06277
43.1561,-5.98654,1.56314,-0.00312519,0.0105781,-0.00766762,0.000145821,0.00265231,-0.00104463,0.00303059,-0.000232461,-1.22337,0.00535882,1697,1012,-0.0601767,-0.0985628,36.7605,-8.17498,36.7963,-8.08769
43.9256,-5.99413,1.64166,-0.00341417,0.0113736,-0.00797277,0.000134549,0.00242563,-0.00112183,0.00288346,-0.000323272,-1.18333,0.00558592,1704,1012,-0.0642276,-0.106827,37.3993,-8.21126,37.4383,-8.11761
44.6996,-5.99978,1.71127,-0.00319107,0.0119648,-0.00937868,8.09966e-05,0.00214832,-0.00116309,0.00267069,-0.000441374,-1.14867,0.00561527,1711,1012,-0.0678746,-0.109943,38.084,-8.26215,38.1218,-8.16358
45.4744,-6.00494,1.78099,-0.00376676,0.0120189,-0.00839046,-4.80843e-05,0.00172451,-0.00116049,0.00229844,-0.000622011,-1.11151,0.00602804,1718,1012,-0.0692865,-0.106203,38.7699,-8.32455,38.8131,-8.21916
-41.8716,-6.9398,0.945704,-0.0541586,-0.0251793,-0.0629281,0.011203,-0.00157106,0.00198764,0.0115051,-0.00187319,0.150849,0.00645463,913,1019,-0.673205,0.326054,-17.4611,-2.35289,-16.9961,-2.67
-41.1437,-6.93645,0.93457,-0.0463191,-0.0208562,-0.0589523,0.0112708,-0.00152634,0.00185186,0.0115334,-0.00178893,0.140861,0.00637722,920,1019,-0.589044,0.275493,-17.2631,-2.43339,-16.87,-2.70667
-40.417,-6.93374,0.930554,-0.0386478,-0.0164878,-0.0561488,0.0111624,-0.0014838,0.00171435,0.0113907,-0.00171208,0.13238,0.00667805,927,1019,-0.509503,0.226078,-17.0839,-2.51742,-16.7626,-2.74762
-39.6912,-6.9322,0.931657,-0.0316072,-0.011763,-0.0569025,0.0109516,-0.00144311,0.00160062,0.011155,-0.00164647,0.126375,0.00677463,934,1019,-0.445179,0.176793,-16.9188,-2.58925,-16.6668,-2.77765
-38.97,-6.93146,0.952363,-0.0223532,-0.00706846,-0.0598801,0.0106557,-0.0014063,0.00151173,0.0108423,-0.00159288,0.122799,0.00599857,941,1019,-0.36533,0.132234,-16.7934,-2.69036,-16.6345,-2.83808
-38.2486,-6.93135,0.97434,-0.0134701,-0.00399274,-0.0577897,0.0102858,-0.00137722,0.0014449,0.0104621,-0.00155356,0.121442,0.00507342,948,1019,-0.275918,0.101477,-16.6746,-2.77619,-16.6,-2.88932
-37.5266,-6.93156,0.995463,-0.00585856,-0.00203317,-0.0510665,0.00986664,-0.00136073,0.00139935,0.0100384,-0.00153251,0.122148,0.00410883,955,1019,-0.186644,0.0785522,-16.5628,-2.85029,-16.5554,-2.93198
-36.803,-6.93182,1.01278,-0.000327255,-0.00111144,-0.0448497,0.00945914,-0.00136042,0.0013749,0.00963112,-0.0015324,0.124441,0.00383574,962,1019,-0.118317,0.0629432,-16.45,-2.90027,-16.4901,-2.96479
-36.0754,-6.92993,1.01746,0.00546187,0.000723096,-0.0410252,0.00918389,-0.00137737,0.00136365,0.00935712,-0.0015506,0.126358,0.00409723,969,1019,-0.053878,0.0398462,-16.2788,-2.96733,-16.3716,-3.00993
-35.3444,-6.92699,1.01152,0.0126997,0.00290296,-0.0386479,0.00908369,-0.00141363,0.00137771,0.00926149,-0.00159144,0.128349,0.00430838,976,1019,0.0206056,0.0148897,-16.0462,-3.0315,-16.2073,-3.05069
-34.6124,-6.92327,1.00397,0.0199377,0.00606238,-0.0357912,0.00915322,-0.00146956,0.00140704,0.00933643,-0.00165277,0.129481,0.00438262,983,1019,0.0960116,-0.0204158,-15.8006,-3.11724,-16.0297,-3.103
-33.8799,-6.91974,0.997293,0.0263589,0.0094901,-0.0333438,0.00931671,-0.00154093,0.00144743,0.00950635,-0.00173057,0.130279,0.00457519,990,1019,0.162395,-0.0584528,-15.5586,-3.20303,-15.8482,-3.15376
-33.1507,-6.91795,1.0042,0.0310002,0.0127524,-0.0314185,0.00956672,-0.00162467,0.00150317,0.00976511,-0.00182305,0.131217,0.00479066,997,1019,0.210365,-0.0913794,-15.3758,-3.28707,-15.709,-3.20218
-32.4204,-6.91645,1.00906,0.0341311,0.0166398,-0.0314075,0.00993546,-0.00171282,0.00156979,0.0101433,-0.00192066,0.131638,0.00483605,1004,1019,0.238619,-0.129942,-15.1915,-3.3627,-15.5553,-3.24014
-31.6886,-6.91447,1.01093,0.0370072,0.0212328,-0.0329672,0.0104078,-0.00179893,0.00163076,0.0106219,-0.00201304,0.130545,0.00526043,1011,1019,0.260002,-0.173225,-14.9901,-3.44603,-15.3835,-3.28029
-30.9574,-6.91227,1.01688,0.0426135,0.0267539,-0.0356622,0.0109096,-0.00187807,0.00166843,0.0111237,-0.00209217,0.127626,0.00622362,1018,1019,0.304064,-0.223972,-14.7684,-3.55135,-15.2191,-3.33447
-30.2261,-6.91015,1.02451,0.0552915,0.032028,-0.0395062,0.0113791,-0.0019431,0.00168278,0.0115884,-0.00215237,0.123725,0.00698059,1025,1019,0.412417,-0.271554,-14.4753,-3.65477,-15.0535,-3.39117
-29.4911,-6.90718,1.02115,0.0702461,0.0367558,-0.0387533,0.0118577,-0.0019926,0.00167892,0.0120583,-0.00219321,0.118925,0.0068982,1032,1019,0.554699,-0.317984,-14.1166,-3.75001,-14.8409,-3.43848
-28.7534,-6.90358,1.01029,0.0846677,0.0413235,-0.0342622,0.0124482,-0.0020257,0.00167669,0.0126399,-0.00221739,0.113834,0.00649495,1039,1019,0.701825,-0.366432,-13.7317,-3.84352,-14.5936,-3.4805
-28.0121,-6.89893,0.989536,0.0940436,0.0461658,-0.0266688,0.0132194,-0.0020437,0.00168867,0.013404,-0.0022283,0.108883,0.00594214,1046,1019,0.809134,-0.420919,-13.3553,-3.94089,-14.303,-3.51975
-27.2706,-6.89417,0.969855,0.101595,0.0516395,-0.0239023,0.0141541,-0.0020518,0.00169783,0.0143301,-0.00222776,0.103272,0.00567776,1053,1019,0.885753,-0.476228,-12.9892,-4.04323,-14.0089,-3.56377
-26.5286,-6.88943,0.951141,0.109293,0.0583177,-0.0259242,0.0152365,-0.00205447,0.00169185,0.0154005,-0.00221845,0.0966247,0.0057132,1060,1019,0.95021,-0.5407,-12.6138,-4.15037,-13.711,-3.60946
-25.7847,-6.88407,0.928018,0.116003,0.0647475,-0.0273844,0.0164329,-0.00206167,0.00165582,0.01658,-0.00220875,0.0885913,0.00652386,1067,1019,1.00671,-0.60366,-12.2253,-4.2572,-13.3896,-3.65699
-25.0381,-6.87783,0.898206,0.121348,0.0700609,-0.0232701,0.0176458,-0.00207934,0.0016021,0.0177751,-0.00220862,0.080518,0.0066148,1074,1019,1.06582,-0.661838,-11.8227,-4.36166,-13.0364,-3.70617
-24.2899,-6.87125,0.865268,0.128371,0.075033,-0.0182053,0.0188395,-0.00211394,0.00154248,0.0189524,-0.00222688,0.0730897,0.00712193,1081,1019,1.14355,-0.71377,-11.3854,-4.46703,-12.6644,-3.75456
-23.5395,-6.8642,0.827204,0.144041,0.0768007,-0.012795,0.0202612,-0.00217076,0.00147122,0.0203572,-0.00226684,0.0652137,0.00741782,1088,1019,1.30503,-0.736513,-10.8375,-4.53654,-12.2663,-3.7999
-22.7907,-6.85846,0.797054,0.168634,0.0818328,-0.00950864,0.0222628,-0.00226531,0.00138242,0.0223404,-0.00234297,0.0561239,0.00683577,1095,1019,1.54383,-0.786929,-10.2216,-4.63027,-11.8899,-3.83822
-22.0388,-6.85135,0.758763,0.192899,0.0862214,-0.00614394,0.0248816,-0.00240939,0.00126795,0.0249403,-0.00246817,0.0463274,0.00652881,1102,1019,1.77956,-0.833451,-9.57165,-4.72322,-11.4761,-3.88442
-21.2829,-6.84295,0.710059,0.213055,0.0907059,-0.00181848,0.0278779,-0.00260791,0.00113847,0.0279204,-0.00265037,0.0372749,0.00605574,1109,1019,1.97878,-0.881267,-8.91717,-4.81959,-11.0169,-3.93124
-20.5222,-6.83317,0.647694,0.234178,0.0940553,0.00140251,0.0310207,-0.00286113,0.00100309,0.0310504,-0.0028908,0.029571,0.00625963,1116,1019,2.184,-0.918025,-8.19501,-4.89688,-10.5003,-3.97289
-19.7607,-6.82378,0.585292,0.254778,0.0969276,0.00251846,0.0342702,-0.00316666,0.00085979,0.03429,-0.0031864,0.0229502,0.00660031,1123,1019,2.37809,-0.941379,-7.46912,-4.9657,-9.97619,-4.00691
-19.0014,-6.81504,0.533213,0.272657,0.0987562,0.00536654,0.0376656,-0.00350466,0.00069808,0.0376774,-0.00351649,0.0169495,0.00642722,1130,1019,2.55155,-0.960238,-6.8012,-5.03405,-9.48223,-4.05234
-18.2456,-6.80713,0.494893,0.287098,0.100963,0.0165499,0.0411314,-0.00387166,0.000575727,0.0411388,-0.00387902,0.0127903,0.00712262,1137,1019,2.71631,-0.996462,-6.21453,-5.12811,-9.03089,-4.1138
-17.4893,-6.79933,0.457359,0.319128,0.102484,0.0247602,0.0444296,-0.00427824,0.000526003,0.0444353,-0.00428392,0.0107975,0.00939516,1144,1019,3.0379,-1.01455,-5.44842,-5.21948,-8.57498,-4.17493
-16.7292,-6.79177,0.409824,0.362237,0.101125,0.0190252,0.0472482,-0.00476472,0.000566122,0.0472544,-0.00477088,0.0108825,0.00778662,1151,1019,3.42361,-1.00572,-4.52137,-5.22035,-8.0755,-4.20774
-15.9701,-6.7843,0.367944,0.411612,0.102733,0.00410459,0.0494767,-0.00534614,0.000707991,0.0494859,-0.00535528,0.0129113,0.00824457,1158,1019,3.8395,-0.998775,-3.5407,-5.26727,-7.58904,-4.25213
-15.2104,-6.77763,0.326808,0.457675,0.107269,-0.0183602,0.0511915,-0.00603476,0.000972803,0.0512081,-0.00605129,0.0169927,0.0076262,1165,1019,4.2002,-1.01105,-2.58402,-5.32077,-7.09807,-4.2828
-14.4542,-6.77073,0.299208,0.499262,0.113529,-0.0431457,0.0524096,-0.00685645,0.00138268,0.0524419,-0.00688869,0.0233131,0.0075432,1172,1019,4.51041,-1.03829,-1.7119,-5.4235,-6.64854,-4.34945
-13.6939,-6.76315,0.260745,0.539219,0.116811,-0.0593312,0.0531008,-0.00785739,0.00185859,0.0531574,-0.00791401,0.0304519,0.00700336,1179,1019,4.83017,-1.05053,-0.81426,-5.49088,-6.15195,-4.40377
-12.9273,-6.75349,0.205329,0.58007,0.117994,-0.0666974,0.0532129,-0.00907338,0.00231777,0.0532991,-0.00915951,0.037143,0.00702489,1186,1019,5.1837,-1.05703,0.156592,-5.54462,-5.58568,-4.45906
-12.159,-6.74425,0.146984,0.622773,0.121562,-0.0789505,0.0526809,-0.0105347,0.00273259,0.0527988,-0.0106526,0.0431194,0.00705466,1193,1019,5.53825,-1.07438,1.16591,-5.60755,-5.00143,-4.49939
-11.3905,-6.73535,0.090594,0.661311,0.127179,-0.0885261,0.0517028,-0.0122615,0.00311175,0.0518539,-0.0124126,0.0484955,0.00786167,1200,1019,5.86022,-1.11726,2.13301,-5.68888,-4.41685,-4.53742
-10.6252,-6.72812,0.0464853,0.694415,0.133214,-0.0862348,0.0509319,-0.0142628,0.00348638,0.0511178,-0.0144487,0.0532739,0.00855486,1207,1019,6.16611,-1.18226,3.00351,-5.7804,-3.86982,-4.57177
-9.86225,-6.72126,0.0122105,0.729541,0.142914,-0.0896273,0.0515189,-0.0165338,0.00385439,0.0517365,-0.0167515,0.0563978,0.0106307,1214,1019,6.47209,-1.26688,3.86848,-5.92601,-3.35103,-4.62183
-9.0991,-6.71443,-0.0202849,0.77123,0.151069,-0.0981587,0.0543714,-0.0190547,0.00411308,0.0546011,-0.0192844,0.055784,0.0118418,1221,1019,6.82333,-1.33092,4.80115,-6.05351,-2.83115,-4.67544
-8.32952,-6.70622,-0.0700621,0.811687,0.152105,-0.107015,0.0593723,-0.0217066,0.00427003,0.0595966,-0.0219308,0.0524716,0.0127729,1228,1019,7.16322,-1.31864,5.79179,-6.10404,-2.24059,-4.71543
-7.5512,-6.6948,-0.143863,0.848277,0.146399,-0.0943085,0.0654953,-0.0243817,0.00436898,0.0657072,-0.0245936,0.0484584,0.0115735,1235,1019,7.53354,-1.2708,6.83063,-6.11575,-1.5542,-4.76177
-6.76848,-6.68214,-0.228181,0.886072,0.135202,-0.0528187,0.0716053,-0.0269203,0.00449285,0.0718097,-0.0271248,0.0454751,0.00972547,1242,1019,8.00383,-1.20286,7.91629,-6.10749,-0.821664,-4.80751
-5.98305,-6.66851,-0.317839,0.920452,0.120933,0.0400382,0.0772746,-0.0291354,0.00469806,0.0774816,-0.0293424,0.0440363,0.0102404,1249,1019,8.60068,-1.17883,8.97751,-6.12234,-0.0618234,-4.85974
-5.19854,-6.65563,-0.401871,0.975166,0.100825,0.140254,0.0827311,-0.0308894,0.00508754,0.0829584,-0.0311168,0.0446575,0.0133171,1256,1019,9.41154,-1.10762,10.226,-6.08653,0.68495,-4.91045
-4.4182,-6.64534,-0.470768,1.05133,0.0814295,0.247916,0.0873144,-0.0318277,0.00559395,0.0875765,-0.0320898,0.0468146,0.014953,1263,1019,10.4448,-1.04088,11.638,-6.06226,1.38352,-4.94597
-3.63716,-6.63552,-0.539127,1.16297,0.0620359,0.391897,0.089814,-0.0325177,0.00581461,0.0900898,-0.0327935,0.0473891,0.0185583,1270,1019,11.9187,-1.00289,13.3962,-6.08619,2.08759,-4.97379
-2.85208,-6.62311,-0.616594,1.30663,0.0203197,0.562546,0.0903003,-0.0324671,0.0065241,0.090646,-0.0328128,0.0529432,0.0204651,1277,1019,13.7795,-0.804756,15.5073,-5.92767,2.83323,-5.03047
-2.06281,-6.60969,-0.703648,1.44668,-0.0326657,0.782328,0.0864954,-0.0314548,0.00751584,0.0869724,-0.0319317,0.0633788,0.02137,1284,1019,15.7657,-0.545506,17.6168,-5.72321,3.6216,-5.08447
-1.27447,-6.59628,-0.785086,1.5467,-0.0890563,1.00437,0.0770006,-0.0293344,0.00881163,0.0777259,-0.0300596,0.0821202,0.0199357,1291,1019,17.3954,-0.262638,19.3263,-5.49446,4.39724,-5.15117
-0.496715,-6.5874,-0.833011,1.57201,-0.138519,1.26028,0.060252,-0.0259678,0.0103801,0.061484,-0.0271998,0.118142,0.0203811,1298,1019,18.4481,-0.0960879,20.1836,-5.35391,5.05742,-5.20803
0.273595,-6.58172,-0.856931,1.56218,-0.179214,1.48902,0.0347479,-0.0212609,0.0122622,0.0373148,-0.0238278,0.206359,0.0288265,1305,1019,19.0958,0.0269762,20.6286,-5.27067,5.63706,-5.25875
1.04361,-6.5768,-0.877796,1.52182,-0.203395,1.7932,0.00419298,-0.0149558,0.0175339,0.0145962,-0.0253591,0.535495,0.0439914,1312,1019,19.7031,-0.0713972,20.7578,-5.45556,6.21297,-5.30186
9.4178,-6.57279,-0.701248,-0.252102,-0.103691,-0.184737,0.0370189,-0.0176511,0.00810162,0.0381942,-0.0188264,0.144067,0.0333322,1389,1019,-2.85434,1.18912,9.09871,-4.50384,11.559,-5.74985
10.1698,-6.57682,-0.648492,-0.214793,-0.0919503,-0.215982,0.0356243,-0.0149209,0.00521348,0.0361565,-0.0154531,0.101718,0.0284941,1396,1019,-2.62203,1.14138,9.86233,-4.65127,11.9556,-5.79068
10.926,-6.57938,-0.605653,-0.192872,-0.0822381,-0.225204,0.0332753,-0.0121909,0.00307076,0.0334818,-0.0123974,0.0671331,0.0207281,1403,1019,-2.4575,1.04495,10.5164,-4.76804,12.3964,-5.83695
11.6871,-6.58016,-0.574316,-0.163153,-0.0704143,-0.219347,0.0304755,-0.00968099,0.00151446,0.0305326,-0.00973803,0.0376426,0.00974647,1410,1019,-2.17408,0.915887,11.296,-4.93564,12.8873,-5.89084
12.4473,-6.58155,-0.538874,-0.144727,-0.0649729,-0.176403,0.0278316,-0.00763014,0.000332241,0.0278347,-0.00763325,0.00936791,0.0078515,1417,1019,-1.86858,0.807489,11.9555,-5.08399,13.3708,-5.94234
13.2047,-6.58534,-0.494199,-0.126581,-0.0618849,-0.137403,0.0249432,-0.00574049,-0.000510615,0.0249517,-0.00574898,-0.0166351,0.00709409,1424,1019,-1.57722,0.735586,12.5867,-5.18937,13.8273,-5.96926
13.9636,-6.58913,-0.452091,-0.107818,-0.0618625,-0.0972556,0.0220686,-0.00421854,-0.000961639,0.0221037,-0.00425367,-0.036517,0.00668702,1431,1019,-1.27475,0.691926,13.2421,-5.26042,14.3008,-5.99033
14.7247,-6.59013,-0.413785,-0.0925859,-0.0625243,-0.059671,0.0193699,-0.00300834,-0.00120558,0.0194347,-0.0030731,-0.053666,0.00647342,1438,1019,-1.0118,0.651204,13.8867,-5.35992,14.7969,-6.05582
15.4874,-6.59038,-0.378098,-0.0806537,-0.0628162,-0.0277359,0.016874,-0.00206554,-0.00118822,0.0169483,-0.0021398,-0.0624113,0.00608971,1445,1019,-0.797057,0.61697,14.5172,-5.46804,15.3105,-6.12953
16.2504,-6.59005,-0.341104,-0.072907,-0.0614847,0.000494512,0.0149307,-0.0013535,-0.00104479,0.0149974,-0.00142025,-0.063811,0.00549693,1452,1019,-0.63255,0.57644,15.1104,-5.60691,15.8272,-6.2176
17.0049,-6.59535,-0.280636,-0.0667267,-0.0602457,0.0219955,0.0133014,-0.000780847,-0.000910309,0.01336,-0.000839448,-0.0642857,0.00591587,1459,1019,-0.50429,0.539451,15.6087,-5.67802,16.2639,-6.25172
17.7592,-6.60062,-0.217765,-0.060405,-0.0590799,0.0389504,0.0118622,-0.000319306,-0.000823149,0.0119175,-0.000374677,-0.0671669,0.00633915,1466,1019,-0.389709,0.505747,16.1078,-5.74663,16.6994,-6.29198
18.5149,-6.6061,-0.157302,-0.0538044,-0.0569539,0.0526973,0.0105553,0.000145185,-0.000809156,0.0106178,8.26661e-05,-0.077111,0.00632339,1473,1019,-0.28358,0.467268,16.6261,-5.81204,17.1512,-6.32269
19.2759,-6.60954,-0.109058,-0.0468754,-0.0533408,0.05925,0.00930483,0.000602478,-0.000769586,0.00937236,0.000534945,-0.087529,0.00578335,1480,1019,-0.199353,0.430171,17.2005,-5.90161,17.6561,-6.36435
20.0399,-6.61278,-0.0668455,-0.0420232,-0.0493203,0.061732,0.00826431,0.00104632,-0.000731729,0.00833774,0.000972885,-0.10002,0.00552129,1487,1019,-0.147782,0.395143,17.7841,-5.98162,18.1909,-6.39597
20.8077,-6.61452,-0.0327558,-0.0379079,-0.0452689,0.0638034,0.00751715,0.00149635,-0.000762917,0.00761231,0.00140118,-0.124101,0.00534034,1494,1019,-0.104251,0.353752,18.3985,-6.06499,18.7636,-6.43746
21.5757,-6.61564,0.00257827,-0.0333087,-0.0411342,0.0629844,0.00694276,0.00195601,-0.000861558,0.00708742,0.00181135,-0.166347,0.00524017,1501,1019,-0.0663663,0.309296,19.0207,-6.15483,19.3397,-6.49353
22.3462,-6.61564,0.0334265,-0.0275287,-0.0367003,0.059258,0.00642377,0.00247958,-0.00101557,0.00666991,0.00223345,-0.237775,0.005236,1508,1019,-0.0281591,0.266696,19.6788,-6.25678,19.9405,-6.56082
23.1198,-6.61538,0.0581498,-0.0226886,-0.0326516,0.0545583,0.0058994,0.00299732,-0.00116694,0.00631042,0.0025863,-0.338652,0.00532061,1515,1019,-0.00177026,0.232435,20.3575,-6.3479,20.5715,-6.61883
23.8915,-6.6164,0.0891662,-0.0190002,-0.0286537,0.0486381,0.0053526,0.00344204,-0.0012985,0.00600935,0.00278529,-0.468261,0.00503295,1522,1019,0.00992465,0.202877,21.0089,-6.43006,21.1868,-6.66702
24.6594,-6.6198,0.131677,-0.0160726,-0.0250192,0.0412473,0.00475148,0.00374424,-0.00143955,0.00577296,0.00272275,-0.617131,0.004744,1529,1019,0.00966063,0.177963,21.617,-6.48723,21.7669,-6.6961
25.4156,-6.62636,0.205508,-0.0120734,-0.0208335,0.0291881,0.00407182,0.00397873,-0.00153913,0.00556511,0.00248544,-0.770281,0.00446065,1536,1019,0.00224523,0.149796,22.1265,-6.55255,22.2389,-6.73668
26.1719,-6.63313,0.280619,-0.00933139,-0.0171905,0.0203422,0.00341069,0.00409593,-0.00155437,0.00534499,0.00216163,-0.893875,0.00436124,1543,1019,-0.00525257,0.125195,22.6268,-6.61723,22.7137,-6.77616
26.9283,-6.63975,0.356612,-0.0073292,-0.0141805,0.0132825,0.00287139,0.00413615,-0.00156553,0.0051922,0.00181534,-0.977348,0.00433812,1550,1019,-0.0130675,0.10597,23.1246,-6.68424,23.1931,-6.82068
27.6838,-6.64611,0.436624,-0.00605969,-0.0115364,0.0067723,0.00240939,0.00422658,-0.00167356,0.00522228,0.00141369,-1.03409,0.00471208,1557,1019,-0.0255229,0.0943684,23.6081,-6.76684,23.6656,-6.87913
