 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.2435,-14.4288,-1.97934,-0.24563,-0.0671709,-0.0747897,0.00399019,-6.85818e-05,0.000925486,0.00419126,-0.000269651,0.213934,0.00646111,1207,1096,-2.48379,0.725776,-1.79762,-3.32661,0.579298,-4.07094
-9.47093,-14.4228,-2.0384,-0.243345,-0.0653378,-0.0717193,0.00393127,-0.000109247,0.000886378,0.00411716,-0.000295141,0.206728,0.00571943,1214,1096,-2.45247,0.704076,-1.16907,-3.36986,1.18775,-4.09347
-8.69566,-14.417,-2.10318,-0.241635,-0.0638925,-0.0679392,0.00392548,-0.000130209,0.00084968,0.0040963,-0.000301025,0.198391,0.00564845,1221,1096,-2.42419,0.687787,-0.518395,-3.39644,1.82429,-4.09997
-7.91976,-14.4114,-2.16724,-0.238368,-0.0624508,-0.0674598,0.00393916,-0.000133047,0.000823293,0.00409931,-0.000293197,0.192124,0.00565801,1228,1096,-2.39132,0.675808,0.154167,-3.41898,2.46576,-4.10491
-7.14286,-14.4058,-2.23169,-0.233805,-0.0610586,-0.0663743,0.00394298,-0.000127483,0.000800909,0.00409489,-0.000279401,0.187455,0.00602875,1235,1096,-2.34465,0.661552,0.848018,-3.43996,3.1162,-4.11028
-6.36495,-14.3994,-2.29649,-0.229991,-0.0598028,-0.0622097,0.00392548,-0.000117123,0.000770745,0.00406744,-0.000259085,0.182146,0.00608099,1242,1096,-2.29563,0.641451,1.54248,-3.47319,3.77574,-4.13016
-5.58793,-14.3935,-2.35599,-0.226631,-0.0582857,-0.057888,0.00388403,-0.00011055,0.000733474,0.00401445,-0.000240971,0.175973,0.00588592,1249,1096,-2.25042,0.622044,2.2208,-3.51308,4.42355,-4.15065
-4.81354,-14.3889,-2.40504,-0.223354,-0.056605,-0.0556396,0.00381558,-0.000117146,0.000687182,0.00393219,-0.000233762,0.168101,0.00565193,1256,1096,-2.21234,0.603568,2.86853,-3.54792,5.04073,-4.16627
-4.04073,-14.3864,-2.44701,-0.219971,-0.0549505,-0.0539502,0.00373775,-0.000131671,0.000639309,0.00384064,-0.000234562,0.159573,0.00525236,1263,1096,-2.17503,0.587042,3.4989,-3.55764,5.63924,-4.15657
-3.26915,-14.3845,-2.48291,-0.217536,-0.0533461,-0.0494614,0.00368233,-0.00014361,0.000582577,0.00376907,-0.000230353,0.147809,0.0052638,1270,1096,-2.13791,0.5693,4.10456,-3.57175,6.2232,-4.1477
-2.49929,-14.3828,-2.51133,-0.214779,-0.0516336,-0.04756,0.0036501,-0.000159618,0.000527566,0.0037218,-0.000231325,0.135093,0.00527994,1277,1096,-2.1058,0.550701,4.69473,-3.59296,6.78765,-4.15002
-1.72986,-14.3813,-2.53613,-0.211996,-0.0498902,-0.0470347,0.00365175,-0.000173243,0.000471115,0.00370892,-0.000230414,0.120763,0.00536028,1284,1096,-2.07772,0.532674,5.28013,-3.61763,7.3466,-4.15739
-0.962798,-14.3807,-2.55176,-0.20927,-0.0478946,-0.0479619,0.00372866,-0.000191082,0.000423394,0.00377387,-0.000236294,0.106381,0.00521188,1291,1096,-2.05482,0.51026,5.83951,-3.63962,7.87966,-4.16465
-0.200595,-14.3821,-2.55106,-0.20688,-0.0460047,-0.0491552,0.00388505,-0.000197892,0.000388534,0.00392169,-0.000234536,0.0940357,0.00487126,1298,1096,-2.03594,0.492266,6.34345,-3.65832,8.3606,-4.16678
0.561949,-14.3834,-2.5493,-0.204277,-0.0438476,-0.0511464,0.00409619,-0.000184892,0.000371707,0.00412823,-0.000216926,0.0859681,0.00460077,1305,1096,-2.01776,0.473714,6.85341,-3.68406,8.8453,-4.17307
1.3267,-14.3838,-2.55182,-0.20261,-0.0424124,-0.0488714,0.00434206,-0.000158302,0.00037699,0.00437342,-0.000189664,0.0829981,0.00468092,1312,1096,-1.99462,0.459792,7.37656,-3.71908,9.35341,-4.18926
2.09213,-14.3842,-2.55428,-0.200849,-0.041259,-0.0441805,0.00460356,-0.000112269,0.00039579,0.00463655,-0.000145256,0.0831527,0.00495232,1319,1096,-1.96291,0.443149,7.90738,-3.74886,9.86883,-4.20352
2.85269,-14.3869,-2.54076,-0.197289,-0.0397477,-0.0424745,0.00483566,-4.80062e-05,0.000428239,0.00487292,-8.52735e-05,0.0868054,0.00528193,1326,1096,-1.92427,0.426045,8.40557,-3.76842,10.3333,-4.20722
3.60501,-14.3921,-2.50182,-0.191938,-0.037845,-0.0446751,0.00503034,2.51806e-05,0.000473501,0.00507474,-1.92197e-05,0.0934972,0.00544749,1333,1096,-1.88187,0.409115,8.83691,-3.79049,10.7124,-4.21348
4.35551,-14.3975,-2.45594,-0.186002,-0.0360433,-0.048572,0.0051902,0.00011198,0.000514273,0.00524175,6.04228e-05,0.0999187,0.00583473,1340,1096,-1.83965,0.393284,9.25665,-3.81871,11.0739,-4.23015
5.11624,-14.4009,-2.43743,-0.180856,-0.0351782,-0.0477077,0.00530033,0.000192471,0.000561,0.00536122,0.000131582,0.108114,0.00607421,1347,1096,-1.78921,0.384862,9.77499,-3.83085,11.5427,-4.23187
5.88655,-14.4022,-2.4441,-0.175912,-0.035225,-0.0428393,0.00533367,0.000256747,0.000603934,0.00540453,0.000185893,0.116785,0.00612866,1354,1096,-1.72748,0.382357,10.3903,-3.82659,12.111,-4.22085
6.65962,-14.4028,-2.45638,-0.171447,-0.03524,-0.0389146,0.00529046,0.000305833,0.000637889,0.0053708,0.000225496,0.125282,0.00615251,1361,1096,-1.67311,0.382727,11.0295,-3.82764,12.7076,-4.21355
7.42682,-14.4046,-2.45004,-0.167462,-0.034162,-0.0410118,0.00522685,0.000333101,0.000644686,0.00531036,0.000249597,0.128809,0.00630429,1368,1096,-1.64291,0.373707,11.6046,-3.84262,13.2439,-4.22064
8.19301,-14.4064,-2.43886,-0.164548,-0.0325311,-0.04343,0.00513186,0.000353345,0.000644783,0.00521733,0.000267871,0.131794,0.00649098,1375,1096,-1.6238,0.360185,12.1593,-3.8746,13.7704,-4.23928
8.95984,-14.4083,-2.42752,-0.162419,-0.0316869,-0.041795,0.00499019,0.000350117,0.000659714,0.00508216,0.000258143,0.138521,0.00653667,1382,1096,-1.59851,0.346333,12.7128,-3.8956,14.3038,-4.25419
9.73126,-14.4096,-2.42695,-0.158508,-0.0310897,-0.0384675,0.00481903,0.000329957,0.000676333,0.00491871,0.000230273,0.146336,0.00644769,1389,1096,-1.55144,0.338041,13.3307,-3.91087,14.8842,-4.25923
10.5034,-14.4113,-2.4263,-0.154661,-0.0312145,-0.0337504,0.00464339,0.00029446,0.000667111,0.00474342,0.000194428,0.148839,0.0067006,1396,1096,-1.50015,0.335674,13.955,-3.91584,15.4718,-4.25912
11.2675,-14.4155,-2.40168,-0.149713,-0.0306001,-0.0329107,0.00447485,0.000250251,0.000629565,0.00456667,0.000158427,0.144832,0.00678255,1403,1096,-1.45188,0.331304,14.5104,-3.9229,15.9792,-4.2567
12.0246,-14.4213,-2.35639,-0.146835,-0.0308851,-0.0308092,0.00431197,0.000192606,0.000588549,0.00439441,0.000110168,0.139165,0.00604954,1410,1096,-1.41798,0.331774,14.9776,-3.93254,16.4187,-4.26689
12.7806,-14.4274,-2.3062,-0.143918,-0.030933,-0.029365,0.00413885,0.000126438,0.000552687,0.00421359,5.17007e-05,0.13441,0.00554814,1417,1096,-1.38599,0.328828,15.4349,-3.94563,16.8479,-4.2807
13.5357,-14.434,-2.25191,-0.140941,-0.0303929,-0.0296016,0.00394298,5.77684e-05,0.000517303,0.00401068,-9.92906e-06,0.130127,0.0054048,1424,1096,-1.35926,0.320886,15.8852,-3.95883,17.2697,-4.29166
14.2854,-14.443,-2.18182,-0.137202,-0.0294177,-0.0309408,0.00372,-1.24326e-05,0.000478133,0.00378028,-7.27092e-05,0.125405,0.00562164,1431,1096,-1.32955,0.31143,16.2924,-3.96438,17.6407,-4.29032
15.0339,-14.4525,-2.10692,-0.134125,-0.0286721,-0.0296397,0.00344957,-7.42055e-05,0.00043824,0.00350325,-0.00012789,0.121893,0.00532289,1438,1096,-1.29703,0.304351,16.683,-3.97194,18.0017,-4.28782
15.7861,-14.4611,-2.04042,-0.131624,-0.0282297,-0.0278378,0.0031424,-0.000134308,0.000407785,0.00319239,-0.000184294,0.121971,0.00502962,1445,1096,-1.26792,0.3008,17.1065,-3.98045,18.401,-4.28759
16.5362,-14.4687,-1.96684,-0.129998,-0.0280655,-0.0278133,0.00282764,-0.000188463,0.000383437,0.00287562,-0.000236447,0.124492,0.00490794,1452,1096,-1.25254,0.296209,17.5034,-4.0122,18.7826,-4.32054
17.2896,-14.4752,-1.9004,-0.128194,-0.0274588,-0.0298511,0.00254634,-0.000228566,0.000365683,0.00259372,-0.000275947,0.128852,0.00495562,1459,1096,-1.24267,0.288981,17.936,-4.0519,19.1981,-4.35965
18.045,-14.4824,-1.83775,-0.126342,-0.0266651,-0.0314314,0.0023134,-0.000248723,0.000349223,0.00236015,-0.00029547,0.133069,0.00500268,1466,1096,-1.23096,0.280148,18.3902,-4.0738,19.6347,-4.37813
18.808,-14.4887,-1.79379,-0.125105,-0.0262986,-0.0286687,0.00211519,-0.000260059,0.000341287,0.00216326,-0.000308124,0.139914,0.00514579,1473,1096,-1.20992,0.271793,18.9148,-4.07621,20.1475,-4.37598
19.5701,-14.4953,-1.74582,-0.124027,-0.0256489,-0.0284862,0.00197376,-0.000267891,0.000334625,0.00202264,-0.000316776,0.145064,0.00508378,1480,1096,-1.19913,0.266587,19.4306,-4.08484,20.6531,-4.37682
20.3305,-14.5026,-1.69147,-0.123178,-0.0252635,-0.0273621,0.00191241,-0.00025319,0.00032267,0.00195946,-0.000300245,0.144809,0.00495547,1487,1096,-1.18712,0.263773,19.9284,-4.09291,21.143,-4.378
21.0916,-14.5098,-1.63756,-0.121799,-0.0249616,-0.027674,0.00192713,-0.000219596,0.00031387,0.00197208,-0.000264546,0.142243,0.00487913,1494,1096,-1.17524,0.263327,20.4407,-4.09818,21.6421,-4.37841
21.8562,-14.5166,-1.59123,-0.120555,-0.025046,-0.0264031,0.00197667,-0.000168246,0.000311245,0.00202092,-0.000212498,0.141229,0.00490254,1501,1096,-1.15899,0.263917,20.9872,-4.09483,22.1768,-4.37342
22.6216,-14.5236,-1.54513,-0.119709,-0.025261,-0.0232784,0.00203209,-0.000113467,0.000319649,0.0020787,-0.000160076,0.144794,0.00485378,1508,1096,-1.13987,0.265321,21.5387,-4.08912,22.7199,-4.36406
23.3889,-14.5298,-1.50227,-0.1182,-0.0251494,-0.0222585,0.0020843,-5.82895e-05,0.000327869,0.00213334,-0.000107339,0.148499,0.00489621,1515,1096,-1.12215,0.262846,22.1163,-4.08883,23.2829,-4.36187
24.1544,-14.5363,-1.45296,-0.116781,-0.025131,-0.0216566,0.00213619,-5.63169e-06,0.00033243,0.0021866,-5.60414e-05,0.150493,0.00517749,1522,1096,-1.10665,0.260686,22.6771,-4.09622,23.83,-4.36969
24.9217,-14.5425,-1.4067,-0.115161,-0.0252886,-0.0198558,0.0021842,3.13279e-05,0.0003373,0.00223581,-2.02813e-05,0.151829,0.00549098,1529,1096,-1.08515,0.26228,23.2591,-4.10396,24.3961,-4.37517
25.6876,-14.549,-1.35526,-0.11299,-0.0254006,-0.017594,0.00220859,5.23557e-05,0.00034444,0.00226227,-1.32911e-06,0.154617,0.00493367,1536,1096,-1.05714,0.263086,23.8354,-4.11805,24.9508,-4.38599
26.4546,-14.555,-1.30498,-0.109704,-0.0247518,-0.016593,0.00219436,5.45959e-05,0.000353579,0.00225128,-2.3162e-06,0.159592,0.00476194,1543,1096,-1.02389,0.257759,24.4345,-4.14565,25.5178,-4.4042
27.2173,-14.5624,-1.24209,-0.1069,-0.0236369,-0.0183854,0.0021427,4.90669e-05,0.000363657,0.00220407,-1.23004e-05,0.167176,0.00507391,1550,1096,-1.00495,0.24863,24.9895,-4.17212,26.0459,-4.42182
27.9784,-14.5707,-1.17367,-0.105872,-0.0229761,-0.0182688,0.00206096,4.04504e-05,0.00037216,0.00212733,-2.59182e-05,0.176478,0.00521057,1557,1096,-0.994992,0.24248,25.5145,-4.19003,26.5611,-4.43275
28.7406,-14.5794,-1.10682,-0.105732,-0.0225977,-0.0164406,0.00195367,2.11766e-05,0.000381593,0.00202629,-5.14445e-05,0.188062,0.0053051,1564,1096,-0.98677,0.238608,26.0445,-4.19596,27.0897,-4.43154
29.5076,-14.5874,-1.0502,-0.105048,-0.0218971,-0.0156131,0.00184544,-7.27641e-06,0.000385699,0.00192253,-8.43638e-05,0.197265,0.00535584,1571,1096,-0.977331,0.230818,26.6253,-4.19756,27.6637,-4.42573
30.2768,-14.5944,-0.997444,-0.103431,-0.0210194,-0.0159255,0.00174282,-2.95518e-05,0.000376507,0.00181949,-0.000106217,0.200877,0.00545289,1578,1096,-0.963728,0.220882,27.2372,-4.20807,28.2601,-4.42967
31.0437,-14.6019,-0.937143,-0.101618,-0.0204558,-0.0173393,0.00163379,-3.91297e-05,0.000359217,0.00170766,-0.000113,0.202816,0.00555992,1585,1096,-0.952238,0.214433,27.8306,-4.22013,28.8364,-4.44001
31.8093,-14.6099,-0.872408,-0.0999056,-0.0204944,-0.018147,0.00152219,-4.54515e-05,0.000342276,0.00159366,-0.000116925,0.20586,0.00542112,1592,1096,-0.939309,0.215707,28.4146,-4.2304,29.4041,-4.45121
32.5772,-14.6176,-0.81147,-0.0983652,-0.0205399,-0.0180222,0.00143165,-5.00052e-05,0.000323045,0.00149902,-0.000117375,0.205601,0.00531165,1599,1096,-0.924593,0.216123,29.019,-4.23889,29.9935,-4.45984
33.3468,-14.6252,-0.753313,-0.097412,-0.020526,-0.0167162,0.00139521,-4.90275e-05,0.000302678,0.00145607,-0.000109896,0.198454,0.00511003,1606,1096,-0.910855,0.214088,29.636,-4.24328,30.601,-4.46325
34.1151,-14.6334,-0.690325,-0.0974023,-0.0205927,-0.013735,0.00139733,-3.94962e-05,0.000276499,0.0014487,-9.08684e-05,0.1837,0.00490505,1613,1096,-0.899359,0.214821,30.2343,-4.25311,31.1985,-4.46766
34.8812,-14.6423,-0.620445,-0.0971308,-0.0202335,-0.0121718,0.00139205,-1.72718e-05,0.000247274,0.00143417,-5.93983e-05,0.168744,0.00483459,1620,1096,-0.890792,0.211989,30.817,-4.26323,31.7781,-4.47051
35.6466,-14.6509,-0.547535,-0.0960186,-0.0200059,-0.0122757,0.00135185,7.0134e-06,0.000221964,0.00138754,-2.86745e-05,0.159418,0.00505222,1627,1096,-0.880795,0.209027,31.4042,-4.28086,32.3545,-4.48684
36.416,-14.6591,-0.482612,-0.0950739,-0.0200194,-0.0114853,0.00129329,3.49224e-05,0.000195964,0.0013231,5.11156e-06,0.150967,0.00529576,1634,1096,-0.868932,0.206671,32.0273,-4.28619,32.9683,-4.49306
37.1866,-14.6674,-0.419108,-0.0940555,-0.0199634,-0.010722,0.0012489,6.30371e-05,0.000171296,0.00127314,3.87892e-05,0.140621,0.00558616,1641,1096,-0.856544,0.201966,32.6642,-4.28706,33.595,-4.49577
37.9534,-14.6774,-0.344918,-0.0930774,-0.0197323,-0.00963646,0.00121891,9.18531e-05,0.000152839,0.00123927,7.14947e-05,0.132423,0.00560349,1648,1096,-0.843416,0.199702,33.2688,-4.28402,34.1897,-4.48838
38.7187,-14.6881,-0.265707,-0.0914007,-0.0191526,-0.0109396,0.00118837,0.000112685,0.000137737,0.00120573,9.5328e-05,0.125352,0.00545754,1655,1096,-0.833058,0.195164,33.8683,-4.27737,34.7735,-4.47763
39.4866,-14.6978,-0.191258,-0.0899032,-0.0186145,-0.0127745,0.00115006,0.000129302,0.000119242,0.00116381,0.000115557,0.114758,0.00548368,1662,1096,-0.826249,0.193014,34.4915,-4.27983,35.383,-4.47555
40.2598,-14.7054,-0.127818,-0.0887578,-0.0176576,-0.0144973,0.00109489,0.000146233,0.000100517,0.00110542,0.0001357,0.104413,0.0057918,1669,1096,-0.822313,0.191683,35.1604,-4.30947,36.0416,-4.49164
41.0342,-14.713,-0.0653939,-0.0879766,-0.0169003,-0.0152306,0.0010169,0.00015711,9.55407e-05,0.00102739,0.000146622,0.109344,0.00604718,1676,1096,-0.817877,0.191372,35.8377,-4.33782,36.7119,-4.50744
41.8047,-14.7223,0.00752147,-0.0880523,-0.0171474,-0.0132244,0.000932218,0.000159876,0.000104331,0.000946064,0.000146031,0.131934,0.00610729,1683,1096,-0.810409,0.196143,36.4767,-4.34554,37.3508,-4.51123
42.5707,-14.7324,0.0924715,-0.0879184,-0.0179693,-0.0115096,0.000845397,0.000158663,0.000120748,0.000866009,0.00013805,0.169076,0.00656286,1690,1096,-0.801947,0.198346,37.0809,-4.34747,37.9529,-4.52317
43.3396,-14.7422,0.172011,-0.0871739,-0.0183412,-0.00963084,0.000761428,0.000159059,0.000133887,0.000789846,0.000130641,0.20915,0.0065826,1697,1096,-0.787692,0.196617,37.719,-4.34891,38.583,-4.52951
44.1061,-14.753,0.25874,-0.0861288,-0.0182184,-0.00858311,0.000663912,0.000148551,0.000163964,0.000711655,0.000100808,0.283345,0.00689374,1704,1096,-0.774107,0.191561,38.3408,-4.35247,39.194,-4.53345
44.8735,-14.7636,0.344663,-0.085839,-0.0178764,-0.00819185,0.000552782,0.00012254,0.000213534,0.000640768,3.45546e-05,0.390847,0.00673019,1711,1096,-0.769623,0.191501,38.9656,-4.36408,39.8159,-4.53785
45.6395,-14.7746,0.435153,-0.0855999,-0.0179497,-0.00839954,0.00044746,7.7085e-05,0.000279438,0.000597503,-7.29585e-05,0.492767,0.00699696,1718,1096,-0.76766,0.198418,39.5804,-4.37505,40.4287,-4.54402
46.4102,-14.7838,0.516328,-0.0857841,-0.01796,-0.00737642,0.000363791,1.12973e-05,0.000364245,0.000592188,-0.0002171,0.560068,0.00709563,1725,1096,-0.764756,0.198217,40.2348,-4.39894,41.0844,-4.56619
47.1896,-14.7913,0.579341,-0.0859525,-0.0178068,-0.0067591,0.000273009,-7.36238e-05,0.000477534,0.000607706,-0.000408321,0.61132,0.00692439,1732,1096,-0.763265,0.1933,40.9647,-4.41811,41.8158,-4.58595
47.971,-14.7989,0.639405,-0.0858494,-0.0171978,-0.00699321,0.000134335,-0.000176631,0.000614013,0.000612245,-0.000654542,0.661393,0.00686823,1739,1096,-0.762818,0.181311,41.7157,-4.42925,42.5659,-4.59753
-41.5939,-15.201,-1.0098,-0.455205,-0.156527,-0.127162,0.0155267,0.000466236,0.00247002,0.0159215,7.14827e-05,0.158478,0.00705995,913,1103,-4.66254,1.70013,-17.3682,-2.25395,-13.048,-3.90475
-40.8666,-15.2015,-1.01323,-0.445555,-0.152433,-0.127362,0.0141883,0.00034827,0.00227243,0.0145519,-1.52965e-05,0.158645,0.00627172,920,1103,-4.56915,1.65727,-17.1776,-2.29815,-12.9495,-3.91093
-40.1383,-15.2017,-1.01832,-0.434472,-0.148587,-0.124277,0.0128893,0.000276223,0.00209575,0.0132284,-6.2882e-05,0.160416,0.00600608,927,1103,-4.45378,1.61064,-16.9632,-2.34211,-12.838,-3.91895
-39.4052,-15.2002,-1.03932,-0.424931,-0.146417,-0.119485,0.0116877,0.000224304,0.00192594,0.0120026,-9.06177e-05,0.162081,0.00595322,934,1103,-4.34847,1.58042,-16.701,-2.37507,-12.6619,-3.92896
-38.6704,-15.1982,-1.06443,-0.417421,-0.145233,-0.115644,0.0106099,0.000179745,0.00176058,0.0108991,-0.00010942,0.16279,0.00570866,941,1103,-4.26481,1.5578,-16.4355,-2.39476,-12.4638,-3.93952
-37.9357,-15.1973,-1.08699,-0.412499,-0.144329,-0.113156,0.0096752,0.000124525,0.00160265,0.00993696,-0.000137235,0.161899,0.0056711,948,1103,-4.2094,1.54482,-16.1962,-2.40125,-12.268,-3.93544
-37.205,-15.1979,-1.09208,-0.407075,-0.143257,-0.111638,0.00890097,5.24481e-05,0.00145986,0.0091356,-0.000182182,0.159359,0.00558284,955,1103,-4.15185,1.53546,-16.0069,-2.41669,-12.128,-3.93549
-36.4748,-15.1989,-1.09334,-0.400812,-0.142058,-0.110004,0.00827551,-3.39261e-05,0.00134687,0.00848837,-0.000246787,0.156744,0.00549449,962,1103,-4.08605,1.52599,-15.8161,-2.43756,-11.9947,-3.9383
-35.7446,-15.1998,-1.09268,-0.394165,-0.140579,-0.106354,0.00775367,-0.000142304,0.00125319,0.0079478,-0.00033643,0.153683,0.00512567,969,1103,-4.01153,1.50748,-15.6231,-2.46279,-11.8612,-3.94486
-35.013,-15.2,-1.09468,-0.388279,-0.139283,-0.101734,0.00729457,-0.000228434,0.00115685,0.00746844,-0.000402312,0.149185,0.0054599,976,1103,-3.94171,1.48735,-15.4214,-2.49332,-11.7106,-3.96018
-34.2792,-15.2003,-1.10295,-0.384151,-0.137413,-0.0998355,0.00692194,-0.000282622,0.00107713,0.00707953,-0.000440213,0.145276,0.00567506,983,1103,-3.89587,1.46637,-15.2045,-2.51558,-11.5305,-3.96226
-33.543,-15.1999,-1.11771,-0.379999,-0.135701,-0.0980123,0.00669724,-0.000340319,0.00101694,0.00684124,-0.000484323,0.14067,0.00619872,990,1103,-3.84991,1.44766,-14.9565,-2.53693,-11.3198,-3.96438
-32.8052,-15.2001,-1.13601,-0.376094,-0.13374,-0.0965667,0.00665182,-0.000389758,0.000973833,0.00678401,-0.000521955,0.134924,0.00660906,997,1103,-3.80736,1.42841,-14.6908,-2.54215,-11.0893,-3.94679
-32.0676,-15.2004,-1.15104,-0.370939,-0.131483,-0.0962155,0.00675109,-0.000424336,0.000955569,0.00687616,-0.000549412,0.130151,0.00677643,1004,1103,-3.75589,1.40739,-14.4165,-2.55428,-10.8634,-3.93431
-31.3296,-15.2006,-1.16576,-0.365725,-0.129041,-0.0946034,0.00689396,-0.000434003,0.000960527,0.00701777,-0.000557814,0.128192,0.00676137,1011,1103,-3.70065,1.38181,-14.1364,-2.5711,-10.6313,-3.92484
-30.5897,-15.1994,-1.18442,-0.360673,-0.125987,-0.0939518,0.00700866,-0.000422573,0.000986384,0.00713736,-0.000551272,0.129742,0.00639498,1018,1103,-3.6497,1.35121,-13.8351,-2.61239,-10.3773,-3.93492
-29.8483,-15.1974,-1.20644,-0.356025,-0.122984,-0.0957588,0.00706908,-0.000397082,0.00102499,0.00720724,-0.000535241,0.133983,0.00640707,1025,1103,-3.60917,1.32314,-13.516,-2.6601,-10.1038,-3.95477
-29.1066,-15.1961,-1.22716,-0.351507,-0.12033,-0.0967828,0.00707899,-0.000355321,0.00106212,0.00722775,-0.000504087,0.13916,0.00653193,1032,1103,-3.5678,1.29548,-13.1964,-2.69205,-9.82783,-3.96387
-28.3656,-15.1956,-1.24318,-0.346811,-0.117858,-0.0956419,0.00702598,-0.00029578,0.00107248,0.00717984,-0.000449641,0.142491,0.00633407,1039,1103,-3.51899,1.26936,-12.8869,-2.71964,-9.56177,-3.96621
-27.6232,-15.1953,-1.26153,-0.341197,-0.11599,-0.0954842,0.00691453,-0.000227217,0.00107271,0.00707218,-0.000384862,0.145914,0.00647532,1046,1103,-3.46398,1.24832,-12.552,-2.72969,-9.28014,-3.95975
-26.8782,-15.194,-1.28708,-0.334124,-0.113785,-0.0946882,0.0067653,-0.000161677,0.00108207,0.00693039,-0.000326774,0.151407,0.00645555,1053,1103,-3.39352,1.22426,-12.1697,-2.7511,-8.96498,-3.95966
-26.1313,-15.1913,-1.31639,-0.325936,-0.111218,-0.093194,0.00656502,-9.72981e-05,0.0010849,0.00673724,-0.000269514,0.157425,0.00588715,1060,1103,-3.31077,1.19418,-11.7556,-2.79317,-8.62852,-3.97785
-25.3821,-15.1891,-1.35144,-0.319332,-0.108924,-0.0894688,0.00631821,-4.80489e-05,0.00108278,0.00649733,-0.00022717,0.163942,0.00507709,1067,1103,-3.23689,1.16964,-11.3309,-2.81988,-8.26426,-3.97582
-24.6314,-15.1864,-1.38924,-0.315262,-0.106048,-0.0861221,0.00602811,-1.18103e-05,0.00106924,0.00621181,-0.000195511,0.170143,0.00459287,1074,1103,-3.1882,1.14032,-10.9131,-2.85596,-7.88257,-3.97745
-23.8762,-15.1825,-1.43942,-0.3134,-0.102584,-0.0864577,0.00574333,1.7244e-06,0.00104599,0.00592795,-0.000182894,0.174702,0.00417464,1081,1103,-3.17065,1.10672,-10.4617,-2.89124,-7.44858,-3.97863
-23.1196,-15.1776,-1.49221,-0.311905,-0.0989551,-0.0897836,0.00553162,1.90775e-05,0.001028,0.00571709,-0.000166389,0.178494,0.00399361,1088,1103,-3.16492,1.07125,-9.99481,-2.93626,-6.99749,-3.99426
-22.3661,-15.1743,-1.5316,-0.310555,-0.0957708,-0.0917353,0.00539818,6.19465e-05,0.00101224,0.00558374,-0.000123613,0.181303,0.00401169,1095,1103,-3.1568,1.0399,-9.57158,-2.97462,-6.58772,-4.00513
-21.6124,-15.1717,-1.56955,-0.307594,-0.0933772,-0.0905914,0.00532019,0.000112908,0.000990733,0.00550232,-6.92182e-05,0.1818,0.00443502,1102,1103,-3.12466,1.01912,-9.13299,-3.00433,-6.176,-4.00589
-20.8503,-15.1671,-1.63284,-0.30131,-0.0915251,-0.0887439,0.0052572,0.000166334,0.000964938,0.00543396,-1.04264e-05,0.181174,0.00477347,1109,1103,-3.05896,0.997636,-8.56291,-3.01146,-5.66503,-3.99379
-20.0841,-15.1601,-1.70673,-0.295441,-0.0904317,-0.084857,0.00522736,0.000222638,0.000953408,0.00540284,4.71643e-05,0.182012,0.00494843,1116,1103,-2.9912,0.980015,-7.9517,-3.03976,-5.10756,-4.00968
-19.3147,-15.1527,-1.7887,-0.289653,-0.0893671,-0.080718,0.00526642,0.000287283,0.000950162,0.00544158,0.000112127,0.182297,0.0048304,1123,1103,-2.92345,0.958246,-7.30462,-3.05346,-4.51351,-4.01523
-18.556,-15.149,-1.83282,-0.286819,-0.087324,-0.0804923,0.00534283,0.000357232,0.000965382,0.00552324,0.000176829,0.184741,0.0047551,1130,1103,-2.89507,0.936972,-6.81417,-3.08235,-4.04949,-4.02449
-17.7984,-15.1468,-1.87082,-0.28366,-0.0859036,-0.0792945,0.00539944,0.000422809,0.000995292,0.00559111,0.00023114,0.190247,0.00502413,1137,1103,-2.86077,0.924424,-6.33608,-3.09434,-3.60053,-4.01829
-17.0392,-15.1442,-1.9113,-0.279443,-0.0839458,-0.0804562,0.00540634,0.000475271,0.00103201,0.00561362,0.000267997,0.198208,0.0056591,1144,1103,-2.82348,0.907241,-5.82979,-3.11155,-3.13511,-4.01617
-16.2741,-15.1392,-1.96871,-0.273418,-0.0817249,-0.0815023,0.0053335,0.000514594,0.00105166,0.00555301,0.000295085,0.205773,0.00583604,1151,1103,-2.76901,0.883938,-5.23645,-3.13876,-2.60042,-4.02479
-15.5078,-15.1338,-2.02711,-0.268239,-0.0793051,-0.0809841,0.00514679,0.000546871,0.00104049,0.0053712,0.000322463,0.212421,0.00608933,1158,1103,-2.71813,0.858995,-4.64121,-3.17884,-2.05455,-4.04096
-14.747,-15.1308,-2.06535,-0.265198,-0.0772123,-0.0798573,0.00489924,0.000539504,0.00103242,0.00513137,0.000307381,0.221158,0.00638263,1165,1103,-2.68556,0.837313,-4.13324,-3.20912,-1.57466,-4.04922
-13.9906,-15.1303,-2.08764,-0.262557,-0.0752452,-0.0806988,0.00468518,0.000501991,0.00100249,0.00491302,0.000274155,0.223474,0.00645998,1172,1103,-2.66252,0.820877,-3.67905,-3.22319,-1.1456,-4.0427
-13.2323,-15.1293,-2.11345,-0.259552,-0.0731763,-0.0828088,0.00455558,0.000427729,0.000975646,0.00477456,0.000208746,0.220791,0.00639254,1179,1103,-2.63985,0.803112,-3.20025,-3.23784,-0.696236,-4.03851
