 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.9398,-9.68328,0.438821,-0.350731,-0.14475,-0.0768825,0.00625255,-0.000623065,0.00141774,0.00653341,-0.000903928,0.195574,0.00688877,1046,1047,-3.50364,1.5161,-16.7416,-2.15141,-13.3529,-3.6498
-27.1931,-9.67791,0.402579,-0.346587,-0.141834,-0.0716611,0.00617009,-0.000570856,0.00141186,0.00645385,-0.000854619,0.198343,0.00684893,1053,1047,-3.44862,1.47687,-16.3519,-2.21211,-12.9987,-3.68011
-26.4479,-9.67322,0.373855,-0.342602,-0.138769,-0.069788,0.00610219,-0.000515663,0.00140352,0.00638754,-0.000801018,0.20058,0.00682163,1060,1047,-3.4043,1.44027,-15.9811,-2.27434,-12.6645,-3.71408
-25.7043,-9.66854,0.352887,-0.338247,-0.135217,-0.0734945,0.00601147,-0.000459499,0.00138946,0.0062972,-0.000745228,0.202814,0.00705649,1067,1047,-3.37198,1.40263,-15.6228,-2.34978,-12.3509,-3.76523
-24.9576,-9.66337,0.323988,-0.334921,-0.131794,-0.0750718,0.00587574,-0.000405417,0.00136602,0.00615996,-0.000689639,0.205138,0.00693674,1074,1047,-3.34364,1.36944,-15.2403,-2.42381,-12.0012,-3.80823
-24.2058,-9.65685,0.27983,-0.332844,-0.128763,-0.0713221,0.00572195,-0.000356142,0.00133281,0.00600136,-0.000635558,0.206651,0.00659311,1081,1047,-3.31227,1.3356,-14.8111,-2.49374,-11.5885,-3.84357
-23.4505,-9.65002,0.226615,-0.330842,-0.125806,-0.0652964,0.00560061,-0.000312879,0.00128763,0.00586882,-0.000581088,0.20536,0.00652904,1088,1047,-3.27515,1.30196,-14.3438,-2.55342,-11.1357,-3.86465
-22.695,-9.64267,0.175218,-0.326563,-0.123063,-0.0620577,0.00557038,-0.000278782,0.00123752,0.00582143,-0.000529832,0.200149,0.00628161,1095,1047,-3.22412,1.27135,-13.851,-2.62001,-10.6818,-3.90017
-21.9393,-9.63498,0.125863,-0.320002,-0.11981,-0.0640065,0.00562282,-0.000254322,0.00118509,0.00585279,-0.000484288,0.191668,0.00551449,1102,1047,-3.16623,1.24043,-13.332,-2.69572,-10.2277,-3.94677
-21.1795,-9.62606,0.0651381,-0.312223,-0.116341,-0.0674374,0.00569224,-0.000239396,0.0011321,0.00590097,-0.000448122,0.182323,0.00491903,1109,1047,-3.10117,1.21071,-12.751,-2.7724,-9.72467,-3.99212
-20.4171,-9.61704,-0.00106241,-0.306389,-0.112909,-0.0682402,0.00573766,-0.000231078,0.00107597,0.0059257,-0.000419117,0.173015,0.0043912,1116,1047,-3.04721,1.17753,-12.1635,-2.84028,-9.1944,-4.0271
-19.6594,-9.6112,-0.0494024,-0.303957,-0.110468,-0.0679458,0.00577277,-0.000226414,0.00101596,0.00594016,-0.000393798,0.163286,0.00408731,1123,1047,-3.02211,1.15436,-11.6688,-2.8789,-8.72235,-4.03988
-18.9018,-9.60506,-0.095129,-0.302393,-0.109162,-0.0669462,0.00580368,-0.000225287,0.00095596,0.00595163,-0.000373235,0.153545,0.00380846,1130,1047,-3.00288,1.14127,-11.1848,-2.91888,-8.25217,-4.06455
-18.1476,-9.60034,-0.126917,-0.301033,-0.108346,-0.0667878,0.00579761,-0.000226981,0.000898346,0.00592871,-0.000358083,0.144915,0.00413398,1137,1047,-2.98791,1.13391,-10.7458,-2.95639,-7.82543,-4.0926
-17.3896,-9.59441,-0.168856,-0.29708,-0.106892,-0.0684451,0.00573021,-0.000229328,0.000845688,0.0058479,-0.000347011,0.138269,0.00453391,1144,1047,-2.95393,1.12118,-10.2356,-2.99808,-7.35412,-4.12161
-16.6275,-9.58727,-0.221702,-0.290247,-0.10473,-0.0676208,0.00559091,-0.000230863,0.000802743,0.00569957,-0.000339522,0.134542,0.00512861,1151,1047,-2.88605,1.09539,-9.65122,-3.0453,-6.83548,-4.14989
-15.8644,-9.58014,-0.274934,-0.283179,-0.101955,-0.0678302,0.00540394,-0.000228342,0.00077798,0.00550942,-0.000333828,0.134768,0.00565616,1158,1047,-2.81923,1.06775,-9.05491,-3.0993,-6.30796,-4.17705
-15.103,-9.57393,-0.320163,-0.277061,-0.0992723,-0.0676881,0.00520481,-0.000221163,0.000776053,0.00531363,-0.000329976,0.139306,0.0061146,1165,1047,-2.76045,1.04286,-8.49002,-3.15496,-5.80222,-4.20428
-14.3441,-9.56881,-0.355147,-0.273272,-0.0970877,-0.0697193,0.00503255,-0.000208186,0.000795089,0.00515052,-0.000326156,0.147299,0.00626445,1172,1047,-2.72981,1.02689,-7.97685,-3.20666,-5.32642,-4.23332
-13.583,-9.56299,-0.394471,-0.270194,-0.0954103,-0.0718139,0.00487075,-0.000189311,0.000826926,0.00500246,-0.000321021,0.15795,0.00683047,1179,1047,-2.70592,1.01088,-7.44723,-3.25212,-4.82719,-4.26617
-12.8174,-9.55487,-0.445364,-0.2681,-0.093904,-0.0721783,0.00468017,-0.000167099,0.000859727,0.00482814,-0.000315066,0.170439,0.00755203,1186,1047,-2.68612,0.988631,-6.87787,-3.31088,-4.27777,-4.31808
-12.0511,-9.54798,-0.496342,-0.266132,-0.0919462,-0.0721901,0.00444996,-0.000148487,0.000886959,0.00461511,-0.000313635,0.184087,0.00827159,1193,1047,-2.66664,0.966602,-6.30272,-3.35535,-3.72097,-4.34575
-11.2853,-9.54162,-0.542893,-0.263209,-0.0895576,-0.0719224,0.00418172,-0.000135872,0.000903032,0.00436298,-0.000317133,0.198093,0.00752062,1200,1047,-2.63764,0.947705,-5.72692,-3.41161,-3.17285,-4.37321
-10.5183,-9.53558,-0.591227,-0.259944,-0.0874949,-0.0697748,0.00393424,-0.000130164,0.000909258,0.00412838,-0.000324303,0.210355,0.00687169,1207,1047,-2.59981,0.933006,-5.13485,-3.45963,-2.61086,-4.39048
-9.75148,-9.52853,-0.635903,-0.256958,-0.0854765,-0.0680448,0.00378322,-0.00013041,0.000911914,0.00398527,-0.000332463,0.218048,0.00599547,1214,1047,-2.56583,0.910543,-4.55055,-3.52598,-2.05421,-4.43555
-8.9824,-9.52182,-0.685321,-0.253675,-0.0831982,-0.0666084,0.00376343,-0.000138631,0.000913791,0.00396682,-0.000342023,0.21901,0.00629289,1221,1047,-2.53003,0.886411,-3.9386,-3.57783,-1.47296,-4.46346
-8.2104,-9.51491,-0.741193,-0.250138,-0.0805335,-0.0677099,0.00383662,-0.000158629,0.000912727,0.00403526,-0.000357268,0.214291,0.00702153,1228,1047,-2.49962,0.859466,-3.29187,-3.61824,-0.860731,-4.4808
-7.43168,-9.50582,-0.814853,-0.247784,-0.0785493,-0.0644623,0.00393615,-0.000189635,0.000906164,0.00412641,-0.000379886,0.206947,0.00729135,1235,1047,-2.46685,0.833303,-2.58581,-3.65912,-0.175739,-4.50128
-6.64909,-9.49462,-0.897408,-0.245766,-0.0769106,-0.0624558,0.0040222,-0.000231067,0.000894134,0.00420252,-0.00041139,0.199003,0.00669756,1242,1047,-2.44078,0.817845,-1.84202,-3.72205,0.549791,-4.54282
-5.86629,-9.48337,-0.977742,-0.244105,-0.0755737,-0.0617594,0.00408785,-0.000280797,0.000883704,0.00425984,-0.000452785,0.192218,0.00600542,1249,1047,-2.42189,0.805362,-1.10154,-3.78513,1.27489,-4.59022
-5.08781,-9.47464,-1.04245,-0.241787,-0.0744897,-0.0607956,0.00415626,-0.000334962,0.000888298,0.00432557,-0.000504272,0.188341,0.00561658,1256,1047,-2.39612,0.795621,-0.404586,-3.83248,1.95011,-4.62362
-4.31443,-9.4684,-1.08939,-0.238108,-0.0731158,-0.057957,0.00423747,-0.000391076,0.000912308,0.0044108,-0.000564405,0.187752,0.00558209,1263,1047,-2.35225,0.778457,0.247271,-3.87337,2.56771,-4.6481
-3.541,-9.46267,-1.13406,-0.233663,-0.0712223,-0.0561228,0.00432997,-0.000445722,0.000952636,0.00451299,-0.000628736,0.189801,0.00573183,1270,1047,-2.30457,0.755728,0.9064,-3.91162,3.18446,-4.66779
-2.75812,-9.45342,-1.2041,-0.227745,-0.0684607,-0.0576495,0.00443108,-0.000497098,0.00101088,0.00463038,-0.000696392,0.194653,0.00596288,1277,1047,-2.25388,0.727654,1.68202,-3.96611,3.90199,-4.69946
-1.97229,-9.4437,-1.2802,-0.222594,-0.0667499,-0.0588259,0.00456165,-0.000538259,0.0010846,0.00478273,-0.000759337,0.201079,0.0061789,1284,1047,-2.20895,0.712863,2.47956,-4.0098,4.64924,-4.72673
-1.18665,-9.43416,-1.35297,-0.219405,-0.0647003,-0.0591483,0.00472946,-0.000568542,0.00117014,0.0049764,-0.000815475,0.207977,0.00642274,1291,1047,-2.17967,0.694642,3.25326,-4.06245,5.39202,-4.75807
-0.418359,-9.43063,-1.37252,-0.218601,-0.0632676,-0.0633618,0.00492041,-0.00058396,0.00126096,0.00519553,-0.000859077,0.214813,0.00645693,1298,1047,-2.18451,0.69158,3.81698,-4.11091,5.94752,-4.79096
0.345197,-9.42754,-1.37597,-0.217496,-0.0606177,-0.0655634,0.00512797,-0.00058482,0.00134299,0.00542793,-0.000884788,0.219751,0.00679346,1305,1047,-2.18088,0.663398,4.33222,-4.1896,6.45219,-4.85093
1.11581,-9.42276,-1.39778,-0.214505,-0.0579185,-0.0655054,0.00532867,-0.000574752,0.00140441,0.00564575,-0.000891829,0.222049,0.00669079,1312,1047,-2.15287,0.632662,4.93997,-4.26388,7.03156,-4.90304
1.88795,-9.41831,-1.42179,-0.210089,-0.056364,-0.0612683,0.00548899,-0.000555024,0.00144037,0.0058147,-0.000880734,0.222388,0.00604199,1319,1047,-2.09833,0.609917,5.57634,-4.322,7.62639,-4.94394
2.64982,-9.41671,-1.41409,-0.204589,-0.0547425,-0.0585904,0.00558666,-0.000524656,0.0014508,0.00591358,-0.000851582,0.22164,0.00556549,1326,1047,-2.03892,0.589973,6.11531,-4.39562,8.11293,-4.99983
3.40454,-9.41952,-1.38427,-0.199107,-0.0531827,-0.0574473,0.00564303,-0.000486719,0.00143522,0.00596243,-0.000806118,0.218976,0.00551716,1333,1047,-1.98464,0.573639,6.58026,-4.43201,8.52526,-5.01952
4.15499,-9.42399,-1.34056,-0.193205,-0.051772,-0.057821,0.00569022,-0.000445944,0.00139344,0.00599183,-0.000747549,0.213159,0.00534401,1340,1047,-1.9314,0.559017,7.00628,-4.46266,8.89418,-5.03806
4.92692,-9.42223,-1.35592,-0.187312,-0.0508623,-0.0540095,0.00570408,-0.000403318,0.00133046,0.00598133,-0.000680566,0.205445,0.00547939,1347,1047,-1.86461,0.54535,7.65561,-4.48365,9.48716,-5.04633
5.69671,-9.42042,-1.36297,-0.181416,-0.049706,-0.0515314,0.00562858,-0.000361607,0.00124843,0.00587835,-0.000611378,0.197462,0.00571994,1354,1047,-1.80218,0.530182,8.28285,-4.52444,10.0577,-5.07399
6.46126,-9.41999,-1.35322,-0.176085,-0.0486988,-0.0496115,0.00545447,-0.000321123,0.00114843,0.00567445,-0.000541099,0.189253,0.00606498,1361,1047,-1.74675,0.518057,8.85092,-4.57439,10.5744,-5.11199
7.21709,-9.42274,-1.3172,-0.171731,-0.0477497,-0.0508934,0.00522948,-0.000283448,0.00104179,0.00541978,-0.000473747,0.180675,0.00638125,1368,1047,-1.71065,0.50878,9.32087,-4.61562,11.0022,-5.14676
7.97526,-9.42524,-1.28602,-0.16939,-0.0474218,-0.0487387,0.00499873,-0.000247789,0.000937541,0.00516123,-0.000410292,0.171624,0.00667104,1375,1047,-1.68161,0.502985,9.79585,-4.65013,11.4552,-5.17578
8.73019,-9.42856,-1.24402,-0.167164,-0.0477713,-0.0472956,0.00476899,-0.000215286,0.000838274,0.0049062,-0.000352493,0.162239,0.00642816,1382,1047,-1.65571,0.500784,10.2377,-4.68178,11.8763,-5.21293
9.48555,-9.43207,-1.20159,-0.164105,-0.0473568,-0.0477566,0.00453685,-0.000189075,0.000749666,0.00465292,-0.000305142,0.153606,0.00627006,1389,1047,-1.6287,0.496406,10.6941,-4.71883,12.3033,-5.2472
10.2442,-9.43482,-1.16654,-0.159572,-0.0465958,-0.0476276,0.00431655,-0.000167949,0.000673703,0.00441557,-0.000266972,0.145939,0.00636868,1396,1047,-1.58657,0.49108,11.1996,-4.76141,12.765,-5.27999
11.008,-9.4369,-1.14373,-0.156082,-0.0453952,-0.0471786,0.00412969,-0.000149468,0.00061023,0.00421501,-0.000234789,0.138917,0.00636449,1403,1047,-1.55303,0.484416,11.7472,-4.798,13.279,-5.29891
11.7651,-9.44101,-1.10112,-0.153711,-0.0443093,-0.0479946,0.00398109,-0.000131965,0.000563207,0.00405681,-0.000207691,0.133655,0.00676577,1410,1047,-1.53385,0.478093,12.2187,-4.83448,13.728,-5.32232
12.5151,-9.44704,-1.03722,-0.150977,-0.0439573,-0.0483286,0.0038531,-0.00011346,0.000530827,0.00392291,-0.000183269,0.130761,0.00727795,1417,1047,-1.50964,0.474749,12.6232,-4.87071,14.1064,-5.35574
13.2656,-9.45423,-0.973664,-0.147745,-0.0437168,-0.046158,0.00371534,-9.65448e-05,0.000504745,0.00378104,-0.000162248,0.129442,0.00697296,1424,1047,-1.47264,0.468909,13.0408,-4.88483,14.4931,-5.36617
14.0257,-9.45724,-0.934039,-0.143804,-0.0435963,-0.0437625,0.00354469,-8.33277e-05,0.00048242,0.00360774,-0.00014638,0.129963,0.00661292,1431,1047,-1.42838,0.465517,13.5619,-4.92732,14.9762,-5.40425
14.7918,-9.46006,-0.908773,-0.140809,-0.0435384,-0.0414843,0.00333583,-7.07978e-05,0.000465282,0.00339823,-0.000133203,0.133329,0.00607354,1438,1047,-1.39299,0.464022,14.1338,-4.94243,15.5193,-5.41446
15.5539,-9.46307,-0.871033,-0.139285,-0.0428098,-0.0410556,0.00310077,-5.88617e-05,0.000453887,0.00316468,-0.000122771,0.139884,0.00580697,1445,1047,-1.37733,0.456536,14.6534,-4.9841,16.0245,-5.4484
16.3114,-9.46789,-0.819337,-0.138702,-0.0423973,-0.0391443,0.00287498,-4.87742e-05,0.000449014,0.00294239,-0.000116177,0.149001,0.00598897,1452,1047,-1.36509,0.448855,15.1198,-5.01873,16.4859,-5.47846
17.0637,-9.47447,-0.752339,-0.137095,-0.0416882,-0.0381477,0.00267553,-4.09197e-05,0.000449743,0.00274805,-0.000113444,0.159881,0.00608772,1459,1047,-1.34684,0.440874,15.5476,-5.05678,16.8985,-5.50836
17.8189,-9.47985,-0.691455,-0.134168,-0.0408509,-0.0381594,0.00248991,-3.36853e-05,0.000452413,0.00256857,-0.000112339,0.172134,0.00595516,1466,1047,-1.32017,0.433309,16.0186,-5.10477,17.3414,-5.54771
18.5745,-9.48504,-0.63013,-0.131317,-0.0399902,-0.0374443,0.00231957,-2.43724e-05,0.00045487,0.00240474,-0.00010955,0.185114,0.00542172,1473,1047,-1.29176,0.426915,16.4951,-5.16088,17.7904,-5.59186
19.3313,-9.49012,-0.570344,-0.130207,-0.0402793,-0.0340722,0.00219121,-1.31887e-05,0.000456769,0.00228211,-0.000104087,0.196436,0.00521515,1480,1047,-1.26954,0.422547,16.9681,-5.20134,18.2527,-5.63472
20.0893,-9.49557,-0.512125,-0.129806,-0.0405519,-0.0313211,0.00212837,-1.02126e-06,0.000458997,0.00222309,-9.57455e-05,0.203516,0.00524182,1487,1047,-1.25573,0.417592,17.4473,-5.2299,18.7283,-5.66714
20.8483,-9.50118,-0.455027,-0.129167,-0.0403361,-0.0295306,0.00211652,1.15345e-05,0.00045714,0.00221151,-8.34562e-05,0.204878,0.00539468,1494,1047,-1.24321,0.410724,17.9405,-5.25827,19.2156,-5.69402
21.61,-9.50615,-0.403405,-0.127514,-0.0396785,-0.0290904,0.00212271,2.62324e-05,0.000449229,0.00221492,-6.59724e-05,0.202439,0.00552716,1501,1047,-1.22637,0.40501,18.4716,-5.29351,19.7308,-5.72129
22.379,-9.50914,-0.368735,-0.125615,-0.0392172,-0.0285607,0.00212561,4.0377e-05,0.000435628,0.00221296,-4.69714e-05,0.197887,0.00565321,1508,1047,-1.20693,0.403,19.0756,-5.32975,20.3165,-5.74931
23.1504,-9.51122,-0.338492,-0.124611,-0.0395683,-0.0246295,0.00212338,5.17318e-05,0.000416412,0.00220394,-2.8836e-05,0.19112,0.00573992,1515,1047,-1.18343,0.402535,19.6957,-5.36714,20.9265,-5.78515
23.9203,-9.51326,-0.302512,-0.123244,-0.0398254,-0.0208548,0.00211889,5.79683e-05,0.000396841,0.00219267,-1.58045e-05,0.183802,0.00539085,1522,1047,-1.15721,0.400683,20.3062,-5.41779,21.5233,-5.83411
24.6858,-9.51744,-0.253637,-0.121294,-0.0399057,-0.0175281,0.00211103,5.94152e-05,0.000379844,0.0021791,-8.65245e-06,0.177317,0.00521517,1529,1047,-1.12738,0.396963,20.8824,-5.45647,22.0799,-5.87057
25.4454,-9.52362,-0.1884,-0.118129,-0.039418,-0.0176833,0.00209403,5.7103e-05,0.000364177,0.00215718,-6.04917e-06,0.171704,0.00518248,1536,1047,-1.09907,0.391313,21.4168,-5.49419,22.5835,-5.90473
26.2033,-9.53154,-0.117281,-0.115347,-0.038551,-0.0209837,0.00205393,5.13046e-05,0.000349255,0.00211309,-7.8571e-06,0.167801,0.0050809,1543,1047,-1.08538,0.384911,21.9324,-5.51122,23.0727,-5.91855
26.9627,-9.53904,-0.0485544,-0.113989,-0.0379415,-0.0221866,0.00198613,4.18885e-05,0.000335887,0.00204252,-1.45038e-05,0.166339,0.00509728,1550,1047,-1.07702,0.383168,22.4509,-5.53517,23.5785,-5.93514
27.7245,-9.54564,0.0156436,-0.114066,-0.0381245,-0.0203102,0.00190223,2.92907e-05,0.000325332,0.00195713,-2.56107e-05,0.16718,0.00492034,1557,1047,-1.07031,0.385454,22.9806,-5.56197,24.109,-5.95906
28.4876,-9.55152,0.0782533,-0.113512,-0.0380603,-0.0195784,0.00182038,1.47549e-05,0.000321583,0.00187595,-4.08095e-05,0.171094,0.00507804,1564,1047,-1.06208,0.389107,23.5302,-5.60276,24.6533,-5.99338
29.2509,-9.55732,0.142066,-0.111982,-0.0374869,-0.0213512,0.0017459,-1.99834e-06,0.000324993,0.00180437,-6.04696e-05,0.178011,0.00517079,1571,1047,-1.05425,0.387491,24.0923,-5.64681,25.201,-6.03185
30.0137,-9.56359,0.208323,-0.109485,-0.036418,-0.0254471,0.00167768,-1.92031e-05,0.000331313,0.00174007,-8.15971e-05,0.186144,0.00554942,1578,1047,-1.04635,0.378363,24.6616,-5.68425,25.7473,-6.06658
30.7799,-9.56924,0.26804,-0.108069,-0.0361524,-0.0259638,0.00161658,-3.33628e-05,0.000341274,0.00168439,-0.000101166,0.196121,0.00555489,1585,1047,-1.03508,0.373594,25.2534,-5.71591,26.3256,-6.09894
31.5502,-9.57359,0.319071,-0.106989,-0.0358234,-0.0246017,0.00156538,-4.22639e-05,0.000351241,0.00163877,-0.000115654,0.20598,0.00546008,1592,1047,-1.0201,0.365001,25.8826,-5.75541,26.9441,-6.13735
32.3267,-9.57715,0.356837,-0.106329,-0.0356369,-0.021285,0.00152846,-4.73889e-05,0.000358749,0.00160628,-0.000125216,0.21363,0.00514246,1599,1047,-1.00174,0.360881,26.5653,-5.7868,27.6195,-6.1618
33.109,-9.57929,0.382086,-0.105593,-0.035266,-0.0186376,0.00150465,-5.01751e-05,0.000363036,0.00158524,-0.000130763,0.218442,0.00549572,1606,1047,-0.985121,0.357648,27.303,-5.82075,28.3494,-6.18595
33.8891,-9.58186,0.414698,-0.10459,-0.0349832,-0.0172851,0.00149024,-4.9823e-05,0.000365405,0.00157254,-0.000132123,0.221533,0.00596149,1613,1047,-0.970733,0.356182,28.0236,-5.8599,29.0599,-6.21807
34.6679,-9.58452,0.452265,-0.103439,-0.0346761,-0.0162815,0.001474,-4.57317e-05,0.000367454,0.00155818,-0.000129915,0.225212,0.00610824,1620,1047,-0.956322,0.354713,28.7352,-5.90784,29.76,-6.25938
35.4434,-9.58841,0.4992,-0.101974,-0.0345929,-0.0165532,0.00144179,-3.87598e-05,0.000366221,0.00152743,-0.000124393,0.229703,0.00604723,1627,1047,-0.943678,0.354147,29.4224,-5.94653,30.4331,-6.29749
36.2174,-9.59353,0.551541,-0.100851,-0.0342063,-0.0155215,0.00139524,-3.09614e-05,0.000360331,0.00148111,-0.000116829,0.23394,0.00584629,1634,1047,-0.929477,0.351195,30.0943,-5.98024,31.0937,-6.32436
36.991,-9.59873,0.606605,-0.0994579,-0.0338572,-0.0151948,0.00133781,-2.29539e-05,0.000351358,0.00142318,-0.000108321,0.238346,0.00567274,1641,1047,-0.915449,0.346986,30.7664,-6.01474,31.7521,-6.35549
37.7653,-9.60407,0.661557,-0.0989518,-0.0336066,-0.0149502,0.00127143,-1.52808e-05,0.000337375,0.00135452,-9.83744e-05,0.241488,0.00578744,1648,1047,-0.909483,0.343857,31.4379,-6.04529,32.4188,-6.38369
38.5374,-9.61051,0.723017,-0.0989915,-0.0336315,-0.0148911,0.00120592,-7.44661e-06,0.000319169,0.00128475,-8.62805e-05,0.24215,0.00588192,1655,1047,-0.908891,0.347206,32.0875,-6.06989,33.069,-6.40538
39.3068,-9.6183,0.792559,-0.0991598,-0.0340236,-0.0133705,0.00113883,1.09066e-06,0.000300617,0.00121338,-7.34552e-05,0.243073,0.00595255,1662,1047,-0.903922,0.35752,32.7141,-6.08954,33.6967,-6.41916
40.0759,-9.62577,0.864421,-0.0976813,-0.0333613,-0.0141578,0.0010689,1.06066e-05,0.000282526,0.0011396,-6.00943e-05,0.24521,0.00616948,1669,1047,-0.893443,0.359352,33.3553,-6.12697,34.3239,-6.44395
40.8482,-9.63136,0.930453,-0.0956137,-0.0326727,-0.0135229,0.00100037,1.9219e-05,0.00026811,0.00106885,-4.92648e-05,0.250085,0.0064421,1676,1047,-0.872581,0.349188,34.0329,-6.1793,34.9811,-6.49156
41.6221,-9.63572,0.994473,-0.0945481,-0.032514,-0.0103481,0.000933733,2.60972e-05,0.00025344,0.000999706,-3.98757e-05,0.254658,0.00645213,1683,1047,-0.85085,0.337379,34.7179,-6.24473,35.6542,-6.55835
42.393,-9.64119,1.06688,-0.0946189,-0.0328206,-0.00706727,0.000864239,3.21367e-05,0.000238931,0.000927966,-3.15897e-05,0.260647,0.00625027,1690,1047,-0.838416,0.3307,35.3684,-6.3034,36.3037,-6.62206
43.1623,-9.64871,1.14432,-0.0946986,-0.0328632,-0.00647688,0.000800434,3.93868e-05,0.000225782,0.000862375,-2.2555e-05,0.267756,0.00613445,1697,1047,-0.836146,0.332009,36.0059,-6.34128,36.9419,-6.65812
43.9324,-9.658,1.22114,-0.0936875,-0.0321675,-0.00986114,0.000739749,4.53698e-05,0.000216614,0.00080178,-1.66619e-05,0.278906,0.00664377,1704,1047,-0.839525,0.332856,36.6615,-6.34937,37.5895,-6.65962
44.7014,-9.66814,1.30204,-0.0928283,-0.0317261,-0.0114623,0.000680181,4.70378e-05,0.000211726,0.000744458,-1.72388e-05,0.294742,0.00687058,1711,1047,-0.837528,0.331892,37.309,-6.34759,38.2296,-6.65374
45.4697,-9.67743,1.38587,-0.0925712,-0.0317653,-0.0103903,0.000650579,4.17758e-05,0.000219495,0.000721462,-2.91069e-05,0.312364,0.00721283,1718,1047,-0.830562,0.329652,37.9495,-6.36363,38.8671,-6.67038
46.2337,-9.68771,1.48105,-0.0923235,-0.0316463,-0.00890352,0.000713766,2.692e-05,0.000256831,0.000799181,-5.84942e-05,0.321063,0.00712176,1725,1047,-0.82218,0.325954,38.5557,-6.38816,39.4702,-6.69296
-41.8078,-10.4004,0.332187,-0.468429,-0.186746,-0.103993,0.0149682,-0.00126854,0.00242858,0.0153237,-0.00162401,0.145336,0.00632876,913,1054,-4.73277,1.974,-20.5598,-1.25311,-16.0765,-3.18931
-41.0789,-10.398,0.31855,-0.454568,-0.183552,-0.104749,0.0138365,-0.00117311,0.00216507,0.0141426,-0.00147917,0.140432,0.00675125,920,1054,-4.59919,1.94726,-20.2905,-1.31299,-15.9416,-3.21394
-40.3496,-10.3958,0.305597,-0.446697,-0.179183,-0.105222,0.0127021,-0.00109329,0.00192259,0.012965,-0.00135622,0.135915,0.00596073,927,1054,-4.52318,1.89968,-20.0752,-1.37311,-15.8021,-3.236
-39.6224,-10.3946,0.302525,-0.440554,-0.175841,-0.102134,0.0116685,-0.00102935,0.00171493,0.011896,-0.00125689,0.131909,0.00536785,934,1054,-4.45482,1.85402,-19.9093,-1.42576,-15.6911,-3.26131
-38.8985,-10.3951,0.314261,-0.433088,-0.173525,-0.0972428,0.010739,-0.000978545,0.00154865,0.0109402,-0.00117977,0.12921,0.00572079,941,1054,-4.36902,1.82224,-19.7789,-1.47557,-15.6268,-3.28599
-38.1719,-10.3946,0.317499,-0.423917,-0.171593,-0.0943778,0.00989849,-0.000938538,0.00142253,0.0100821,-0.00112216,0.128369,0.00539394,948,1054,-4.27179,1.80015,-19.5917,-1.52238,-15.5245,-3.30987
-37.4433,-10.3927,0.315887,-0.41662,-0.169733,-0.0926662,0.00914883,-0.000906336,0.00133159,0.00932218,-0.00107969,0.129456,0.00528337,955,1054,-4.19551,1.78056,-19.3965,-1.58651,-15.3972,-3.35259
-36.7137,-10.3914,0.312433,-0.411466,-0.168031,-0.0920602,0.00849133,-0.000880799,0.0012717,0.00866082,-0.00105029,0.132499,0.00489751,962,1054,-4.14266,1.76184,-19.2076,-1.62832,-15.2564,-3.37773
-35.9853,-10.3907,0.315389,-0.408186,-0.166623,-0.0923872,0.00788678,-0.000860028,0.00122106,0.00805404,-0.00102729,0.136134,0.00463805,969,1054,-4.11023,1.74965,-19.0522,-1.67179,-15.1317,-3.40591
-35.2562,-10.3906,0.317704,-0.403922,-0.165944,-0.0891747,0.007434,-0.000846542,0.00119687,0.00760353,-0.00101607,0.140704,0.00491778,976,1054,-4.05904,1.73959,-18.8814,-1.69765,-14.9977,-3.42081
-34.5262,-10.3904,0.318918,-0.398555,-0.164984,-0.0861876,0.0071442,-0.000840117,0.00119953,0.00732052,-0.00101644,0.145945,0.00532489,983,1054,-3.99791,1.72707,-18.6882,-1.72617,-14.8525,-3.43586
-33.795,-10.3896,0.318064,-0.392797,-0.163718,-0.0844814,0.00693668,-0.000837543,0.00122791,0.00712601,-0.00102688,0.152986,0.00579625,990,1054,-3.93646,1.71202,-18.4751,-1.76329,-14.6925,-3.45874
-33.0649,-10.3886,0.32311,-0.387626,-0.161395,-0.0836265,0.00678561,-0.000832888,0.00127535,0.00699343,-0.00104071,0.161536,0.00625579,997,1054,-3.88324,1.69383,-18.2808,-1.83164,-14.5466,-3.49718
-32.3335,-10.3871,0.325405,-0.382659,-0.159126,-0.0818546,0.00672216,-0.000822764,0.00132768,0.00694898,-0.00104958,0.169201,0.00654662,1004,1054,-3.82957,1.67014,-18.072,-1.9006,-14.3833,-3.5407
-31.6008,-10.3856,0.325305,-0.378021,-0.156483,-0.0807977,0.00674534,-0.000806133,0.00137579,0.00698818,-0.00104898,0.174713,0.0069552,1011,1054,-3.78105,1.64412,-17.8499,-1.96712,-14.2042,-3.57856
-30.8682,-10.385,0.327685,-0.374034,-0.153954,-0.0792325,0.00678503,-0.000783829,0.00141429,0.00704066,-0.00103946,0.178821,0.00663721,1018,1054,-3.73742,1.6134,-17.6365,-2.01549,-14.0271,-3.60393
-30.1354,-10.385,0.331134,-0.369758,-0.151421,-0.0787244,0.00675049,-0.000753762,0.00143675,0.00701616,-0.00101943,0.182847,0.00651724,1025,1054,-3.69389,1.58661,-17.4163,-2.05597,-13.8469,-3.61995
